Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:19;;;;;;;4.27;3.97;;;19.50;43.10;;;;;;5010857;28;20321;-83
2024/01/07 00:02:44;;;;;;;3.43;3.20;;;19.50;43.10;;;;;;5009662;28;20413;-82
2024/01/07 00:05:10;;;;;;;3.53;3.33;;;19.50;43.10;;;;;;5012964;28;20234;-83
2024/01/07 00:07:35;;;;;;;4.80;4.40;;;19.50;43.10;;;;;;5010498;28;20226;-82
2024/01/07 00:10:01;;;;;;;3.83;3.63;;;19.40;43.00;;;;;;4994218;28;20235;-83
2024/01/07 00:12:26;;;;;;;4.10;3.90;;;19.40;43.00;;;;;;5011049;28;20223;-83
2024/01/07 00:14:52;;;;;;;3.80;3.60;;;19.40;43.00;;;;;;5009431;28;20606;-83
2024/01/07 00:17:18;;;;;;;4.13;3.73;;;19.50;43.10;;;;;;5009931;28;20223;-84
2024/01/07 00:19:43;;;;;;;4.43;4.13;;;19.50;43.10;;;;;;5011335;28;20230;-83
2024/01/07 00:22:09;;;;;;;4.20;3.90;;;19.40;43.10;;;;;;4994242;28;20222;-83
2024/01/07 00:24:34;;;;;;;4.33;4.03;;;19.50;43.10;;;;;;5009493;28;20238;-82
2024/01/07 00:27:00;;;;;;;4.17;3.87;;;19.50;43.00;;;;;;5009579;28;20322;-83
2024/01/07 00:29:25;;;;;;;3.70;3.50;;;19.50;43.10;;;;;;5007414;28;20735;-83
2024/01/07 00:31:51;;;;;;;4.50;4.20;;;19.40;43.00;;;;;;5011730;28;20231;-83
2024/01/07 00:34:16;;;;;;;3.90;3.70;;;19.40;43.00;;;;;;5010026;28;20231;-82
2024/01/07 00:36:42;;;;;;;4.00;3.70;;;19.40;43.10;;;;;;5008954;28;20219;-83
2024/01/07 00:39:07;;;;;;;4.33;4.03;;;19.40;43.00;;;;;;5008840;28;20228;-82
2024/01/07 00:41:33;;;;;;;4.10;3.90;;;19.40;43.00;;;;;;5010805;28;20235;-82
2024/01/07 00:43:58;;;;;;;4.80;4.50;;;19.40;43.00;;;;;;5005565;28;20221;-83
2024/01/07 00:46:24;;;;;;;4.30;4.10;;;19.40;43.00;;;;;;5009819;28;20268;-83
2024/01/07 00:48:49;;;;;;;4.07;3.83;;;19.40;43.00;;;;;;4995330;28;20211;-83
2024/01/07 00:51:15;;;;;;;3.50;3.30;;;19.40;43.00;;;;;;5009085;28;20240;-82
2024/01/07 00:53:40;;;;;;;3.53;3.33;;;19.40;43.00;;;;;;5009269;28;20219;-83
2024/01/07 00:56:07;;;;;;;3.40;3.20;;;19.40;43.00;;;;;;5012053;28;20732;-83
2024/01/07 00:58:32;;;;;;;4.20;3.90;;;19.50;43.10;;;;;;4994560;28;20293;-82
2024/01/07 01:00:59;;;;;;;4.00;3.70;;;19.40;43.00;;;;;;5011289;28;20949;-83
2024/01/07 01:03:25;;;;;;;4.50;4.20;;;19.40;43.00;;;;;;5008110;28;20214;-83
2024/01/07 01:05:51;;;;;;;4.30;4.00;;;19.40;43.00;;;;;;5011646;28;20989;-83
2024/01/07 01:08:17;;;;;;;4.40;3.50;;;19.50;43.00;;;;;;5008294;28;20268;-83
2024/01/07 01:10:42;;;;;;;3.70;3.50;;;19.40;43.00;;;;;;5010481;28;20728;-83
2024/01/07 01:13:08;;;;;;;4.27;3.80;;;19.40;43.00;;;;;;4998336;28;20740;-83
2024/01/07 01:15:34;;;;;;;4.57;4.37;;;19.40;43.00;;;;;;5013010;28;20223;-82
2024/01/07 01:17:59;;;;;;;4.10;3.90;;;19.40;43.00;;;;;;5008683;28;20682;-83
2024/01/07 01:20:25;;;;;;;4.47;4.17;;;19.40;43.00;;;;;;5008521;28;20234;-83
2024/01/07 01:22:50;;;;;;;3.87;3.57;;;19.40;43.00;;;;;;5008788;28;20219;-82
2024/01/07 01:25:16;;;;;;;4.00;3.80;;;19.40;43.00;;;;;;5008647;28;20594;-82
2024/01/07 01:27:42;;;;;;;4.57;4.27;;;19.40;43.00;;;;;;5009819;28;20902;-83
2024/01/07 01:30:08;;;;;;;4.00;3.80;;;19.40;43.00;;;;;;4994594;28;20725;-83
2024/01/07 01:32:33;;;;;;;3.40;3.20;;;19.40;42.90;;;;;;5012233;28;20226;-83
2024/01/07 01:34:59;;;;;;;3.77;3.57;;;19.40;42.90;;;;;;5012314;28;20442;-83
2024/01/07 01:37:24;;;;;;;3.57;3.37;;;19.40;42.90;;;;;;5011995;28;20218;-83
2024/01/07 01:39:50;;;;;;;4.00;3.70;;;19.40;42.80;;;;;;4997210;28;20235;-83
2024/01/07 01:42:15;;;;;;;3.67;3.47;;;19.40;42.90;;;;;;5009044;28;20347;-83
2024/01/07 01:44:41;;;;;;;3.93;3.73;;;19.40;42.80;;;;;;5014693;28;20349;-83
2024/01/07 01:47:08;;;;;;;3.90;3.70;;;19.40;42.90;;;;;;5013703;28;20234;-83
2024/01/07 01:49:35;;;;;;;4.00;3.70;;;19.40;42.90;;;;;;5016252;28;20918;-83
2024/01/07 01:52:01;;;;;;;3.50;3.30;;;19.40;42.80;;;;;;5015449;28;20505;-82
2024/01/07 01:54:26;;;;;;;3.77;3.57;;;19.40;42.90;;;;;;5014232;28;20561;-84
2024/01/07 01:56:52;;;;;;;3.60;3.40;;;19.40;42.80;;;;;;5013706;28;20222;-84
2024/01/07 01:59:19;;;;;;;3.93;3.73;;;19.40;42.80;;;;;;5012954;28;20246;-82
2024/01/07 02:01:45;;;;;;;3.73;3.53;;;19.40;42.80;;;;;;5013739;28;23533;-83
2024/01/07 02:04:11;;;;;;;3.70;3.40;;;19.40;42.80;;;;;;5013817;28;20446;-83
2024/01/07 02:06:37;;;;;;;3.90;3.70;;;19.40;42.80;;;;;;5015284;28;20221;-82
2024/01/07 02:09:03;;;;;;;3.80;3.60;;;19.40;42.80;;;;;;5013782;28;20218;-83
2024/01/07 02:11:29;;;;;;;3.70;3.50;;;19.40;42.80;;;;;;5014495;28;20429;-83
2024/01/07 02:13:54;;;;;;;3.70;3.50;;;19.40;42.80;;;;;;5015774;28;20476;-83
2024/01/07 02:16:29;;;;;;;3.73;3.53;;;19.40;42.70;;;;;;5014776;28;20728;-83
2024/01/07 02:18:55;;;;;;;4.23;3.93;;;19.40;42.70;;;;;;5017332;28;20218;-83
2024/01/07 02:21:20;;;;;;;3.57;3.37;;;19.40;42.70;;;;;;5019958;28;20423;-82
2024/01/07 02:23:46;;;;;;;4.00;3.80;;;19.40;42.70;;;;;;5018009;28;20228;-83
2024/01/07 02:26:11;;;;;;;3.40;3.20;;;19.40;42.70;;;;;;5011306;28;20215;-83
2024/01/07 02:28:37;;;;;;;3.70;3.50;;;19.40;42.70;;;;;;5012307;28;20246;-83
2024/01/07 02:31:02;;;;;;;3.57;3.37;;;19.40;42.80;;;;;;5013283;28;20226;-83
2024/01/07 02:33:29;;;;;;;3.70;3.50;;;19.40;42.70;;;;;;5009789;28;20223;-82
2024/01/07 02:35:54;;;;;;;3.40;3.20;;;19.40;42.80;;;;;;5016455;28;20717;-82
2024/01/07 02:38:20;;;;;;;3.30;3.10;;;19.40;42.70;;;;;;5018432;28;20419;-82
2024/01/07 02:40:45;;;;;;;3.23;3.03;;;19.40;42.80;;;;;;5020964;28;20514;-82
2024/01/07 02:43:11;;;;;;;3.20;3.00;;;19.40;42.70;;;;;;5017708;28;20752;-82
2024/01/07 02:45:36;;;;;;;3.40;3.20;;;19.40;42.70;;;;;;5011813;28;21266;-82
2024/01/07 02:48:02;;;;;;;3.00;2.80;;;19.40;43.50;;;;;;5008623;28;20678;-83
2024/01/07 02:50:28;;;;;;;3.37;3.17;;;19.40;42.70;;;;;;5014295;28;20245;-82
2024/01/07 02:52:53;;;;;;;3.30;3.10;;;19.40;42.70;;;;;;5014121;28;20253;-83
2024/01/07 02:55:19;;;;;;;2.73;2.63;;;19.40;42.80;;;;;;5014012;28;20241;-83
2024/01/07 02:57:44;;;;;;;2.97;2.87;;;19.40;42.70;;;;;;5013174;28;23098;-82
2024/01/07 03:00:10;;;;;;;3.57;3.37;;;19.40;42.70;;;;;;5011158;28;20241;-83
2024/01/07 03:02:36;;;;;;;3.67;3.47;;;19.40;42.70;;;;;;4994428;28;20222;-83
2024/01/07 03:05:02;;;;;;;3.30;3.10;;;19.40;42.70;;;;;;5013910;28;20430;-82
2024/01/07 03:07:27;;;;;;;3.57;3.37;;;19.40;42.70;;;;;;5015441;28;20241;-84
2024/01/07 03:09:53;;;;;;;2.97;2.77;;;19.40;42.70;;;;;;5020817;28;20305;-84
2024/01/07 03:12:18;;;;;;;2.70;2.60;;;19.40;42.80;;;;;;5013676;28;20218;-84
2024/01/07 03:14:44;;;;;;;3.20;3.00;;;19.40;42.70;;;;;;5010919;28;20308;-84
2024/01/07 03:17:11;;;;;;;2.87;2.70;;;19.40;42.70;;;;;;5010253;28;20309;-84
2024/01/07 03:19:38;;;;;;;3.07;2.87;;;19.40;42.70;;;;;;5010237;28;20284;-84
2024/01/07 03:22:05;;;;;;;3.30;3.10;;;19.40;42.60;;;;;;5011718;28;20463;-84
2024/01/07 03:24:31;;;;;;;3.13;3.03;;;19.40;42.60;;;;;;5013925;28;20438;-83
2024/01/07 03:26:56;;;;;;;2.50;2.40;;;19.40;42.60;;;;;;5013330;28;20441;-83
2024/01/07 03:29:22;;;;;;;3.23;3.03;;;19.40;42.60;;;;;;5012320;28;20223;-83
2024/01/07 03:31:47;;;;;;;3.10;2.90;;;19.40;42.60;;;;;;4994573;28;20644;-83
2024/01/07 03:34:13;;;;;;;2.80;2.70;;;19.40;42.60;;;;;;5018048;28;20573;-83
2024/01/07 03:36:38;;;;;;;3.60;3.40;;;19.40;42.60;;;;;;5011946;28;20235;-84
2024/01/07 03:39:04;;;;;;;3.37;3.17;;;19.40;42.60;;;;;;5012497;28;20230;-83
2024/01/07 03:41:29;;;;;;;3.57;3.37;;;19.40;42.60;;;;;;5013384;28;20597;-83
2024/01/07 03:43:56;;;;;;;2.93;2.73;;;19.40;42.60;;;;;;5000421;28;20646;-83
2024/01/07 03:46:22;;;;;;;3.30;3.10;;;19.40;42.60;;;;;;5011097;28;20558;-83
2024/01/07 03:48:47;;;;;;;3.00;2.80;;;19.40;42.60;;;;;;5009161;28;20500;-83
2024/01/07 03:51:13;;;;;;;3.20;3.00;;;19.40;42.60;;;;;;5009095;28;20854;-83
2024/01/07 03:53:39;;;;;;;3.17;2.97;;;19.40;42.60;;;;;;5012822;28;20254;-84
2024/01/07 03:56:05;;;;;;;2.83;2.73;;;19.40;42.50;;;;;;5011785;28;20289;-84
2024/01/07 03:58:31;;;;;;;3.60;3.40;;;19.40;42.60;;;;;;5011054;28;20215;-83
2024/01/07 04:00:56;;;;;;;3.37;3.17;;;19.30;42.50;;;;;;5008790;28;20444;-83
2024/01/07 04:03:22;;;;;;;2.80;2.70;;;19.40;42.50;;;;;;5007599;28;20242;-83
2024/01/07 04:05:47;;;;;;;3.27;3.07;;;19.40;42.50;;;;;;5010790;28;20279;-83
2024/01/07 04:08:15;;;;;;;2.70;2.60;;;19.30;42.50;;;;;;5011505;28;20535;-84
2024/01/07 04:10:41;;;;;;;2.90;2.70;;;19.40;42.50;;;;;;5011996;28;20237;-84
2024/01/07 04:13:07;;;;;;;3.47;3.27;;;19.30;43.20;;;;;;5006585;28;20435;-84
2024/01/07 04:15:33;;;;;;;3.13;2.93;;;19.40;42.50;;;;;;5007347;28;20488;-83
2024/01/07 04:18:02;;;;;;;3.30;3.10;;;19.40;42.50;;;;;;5006575;28;20442;-83
2024/01/07 04:20:28;;;;;;;2.70;2.60;;;19.40;42.50;;;;;;5011146;28;20242;-83
2024/01/07 04:22:55;;;;;;;3.33;3.13;;;19.30;42.40;;;;;;5011167;28;20469;-84
2024/01/07 04:25:20;;;;;;;3.17;2.97;;;19.40;42.50;;;;;;5011707;28;20229;-83
2024/01/07 04:27:46;;;;;;;2.83;2.70;;;19.40;42.50;;;;;;5010770;28;20435;-83
2024/01/07 04:30:12;;;;;;;3.80;3.20;;;19.30;42.40;;;;;;5009201;28;20226;-83
2024/01/07 04:32:37;;;;;;;3.20;3.00;;;19.40;42.40;;;;;;5004714;28;20250;-83
2024/01/07 04:35:03;;;;;;;2.70;2.57;;;19.40;42.50;;;;;;5012135;28;20223;-85
2024/01/07 04:37:29;;;;;;;3.10;2.90;;;19.40;42.50;;;;;;5012397;28;20665;-82
2024/01/07 04:39:54;;;;;;;2.63;2.53;;;19.30;42.50;;;;;;5011877;28;20230;-83
2024/01/07 04:42:20;;;;;;;2.80;2.70;;;19.40;42.40;;;;;;4995234;28;20226;-83
2024/01/07 04:44:46;;;;;;;3.20;3.00;;;19.40;42.50;;;;;;5011015;28;20237;-83
2024/01/07 04:47:29;;;;;;;3.40;3.20;;;19.40;42.40;;;;;;4993073;28;20345;-83
2024/01/07 04:49:54;;;;;;;3.13;2.93;;;19.40;42.40;;;;;;5011749;28;20227;-82
2024/01/07 04:52:21;;;;;;;2.70;2.50;;;19.40;42.40;;;;;;5012292;28;20770;-83
2024/01/07 04:54:47;;;;;;;2.93;2.73;;;19.40;42.40;;;;;;5013839;28;20222;-83
2024/01/07 04:57:12;;;;;;;2.70;2.60;;;19.40;42.40;;;;;;5012767;28;20435;-83
2024/01/07 04:59:38;;;;;;;2.33;2.23;;;19.40;42.40;;;;;;4982404;28;20223;-83
2024/01/07 05:02:03;;;;;;;2.93;2.83;;;19.40;42.30;;;;;;4980146;28;20736;-84
2024/01/07 05:04:29;;;;;;;2.67;2.57;;;19.40;42.30;;;;;;5000837;28;20253;-83
2024/01/07 05:06:55;;;;;;;3.07;2.90;;;19.40;42.30;;;;;;5015524;28;20557;-83
2024/01/07 05:09:20;;;;;;;2.90;2.70;;;19.40;42.20;;;;;;5012588;28;20223;-83
2024/01/07 05:11:46;;;;;;;2.93;2.80;;;19.40;42.30;;;;;;5010937;28;20251;-83
2024/01/07 05:14:12;;;;;;;2.90;2.70;;;19.40;42.20;;;;;;5010810;28;20285;-83
2024/01/07 05:16:37;;;;;;;4.30;4.00;;;19.40;43.00;;;;;;4981277;28;20226;-84
2024/01/07 05:19:03;;;;;;;2.87;2.67;;;19.40;42.20;;;;;;5010740;28;20701;-84
2024/01/07 05:21:29;;;;;;;2.83;2.63;;;19.40;42.10;;;;;;5016166;28;20246;-83
2024/01/07 05:23:54;;;;;;;2.90;2.70;;;19.40;42.10;;;;;;5014275;28;20227;-84
2024/01/07 05:26:21;;;;;;;2.70;2.50;;;19.40;42.10;;;;;;5017497;28;20280;-84
2024/01/07 05:28:46;;;;;;;3.10;2.90;;;19.40;42.00;;;;;;5015098;28;20701;-83
2024/01/07 05:31:16;;;;;;;2.60;2.50;;;19.40;42.10;;;;;;5017680;28;20555;-82
2024/01/07 05:33:42;;;;;;;2.70;2.57;;;19.40;42.00;;;;;;5011490;28;20207;-82
2024/01/07 05:36:08;;;;;;;2.60;2.50;;;19.40;42.00;;;;;;5014494;28;20572;-83
2024/01/07 05:38:34;;;;;;;2.87;2.70;;;19.40;42.00;;;;;;5011950;28;20426;-83
2024/01/07 05:40:59;;;;;;;2.73;2.53;;;19.40;42.00;;;;;;5015136;28;20297;-82
2024/01/07 05:43:25;;;;;;;2.57;2.40;;;19.40;42.00;;;;;;5004469;28;20289;-83
2024/01/07 05:45:50;;;;;;;2.83;2.63;;;19.50;42.00;;;;;;5016194;28;20230;-83
2024/01/07 05:48:16;;;;;;;2.60;2.40;;;19.40;42.00;;;;;;5012400;28;20231;-82
2024/01/07 05:50:41;;;;;;;3.07;2.87;;;19.50;42.00;;;;;;5010229;28;20255;-83
2024/01/07 05:53:07;;;;;;;2.73;2.53;;;19.50;41.90;;;;;;4995247;28;20214;-84
2024/01/07 05:55:33;;;;;;;2.47;2.37;;;19.50;42.00;;;;;;5016188;28;20217;-83
2024/01/07 05:57:58;;;;;;;2.67;2.47;;;19.50;42.00;;;;;;5012246;28;20517;-83
2024/01/07 06:00:24;;;;;;;2.93;2.73;;;19.50;41.90;;;;;;5014345;28;20741;-83
2024/01/07 06:02:49;;;;;;;2.60;2.50;;;19.50;41.90;;;;;;4986524;28;20212;-84
2024/01/07 06:05:15;;;;;;;2.30;2.20;;;19.50;41.90;;;;;;5014437;28;20230;-83
2024/01/07 06:07:40;;;;;;;2.37;2.27;;;19.50;41.90;;;;;;5015693;28;20222;-83
2024/01/07 06:10:06;;;;;;;2.90;2.70;;;19.40;41.80;;;;;;5014455;28;20231;-83
2024/01/07 06:12:32;;;;;;;2.30;2.20;;;19.50;41.80;;;;;;4999828;28;20215;-84
2024/01/07 06:14:57;;;;;;;2.90;2.70;;;19.50;41.80;;;;;;5015835;28;20602;-84
2024/01/07 06:17:23;;;;;;;3.20;2.93;;;19.50;41.80;;;;;;4997177;28;20314;-82
2024/01/07 06:19:49;;;;;;;2.60;2.50;;;19.50;41.80;;;;;;5016051;28;20224;-84
2024/01/07 06:22:14;;;;;;;2.67;2.57;;;19.50;41.80;;;;;;5009376;28;20463;-84
2024/01/07 06:24:40;;;;;;;2.27;2.17;;;19.50;41.80;;;;;;5010756;28;20219;-85
2024/01/07 06:27:06;;;;;;;2.10;2.00;;;19.50;41.70;;;;;;4969192;28;20332;-82
2024/01/07 06:29:31;;;;;;;2.77;2.67;;;19.50;41.70;;;;;;5014085;28;20218;-83
2024/01/07 06:31:57;;;;;;;2.80;2.70;;;19.50;41.70;;;;;;5014237;28;20223;-84
2024/01/07 06:34:23;;;;;;;3.17;2.97;;;19.50;41.70;;;;;;5016522;28;20669;-82
2024/01/07 06:36:48;;;;;;;2.87;2.70;;;19.50;41.70;;;;;;5018782;28;20241;-83
2024/01/07 06:39:14;;;;;;;2.50;2.40;;;19.50;41.70;;;;;;5012975;28;20215;-84
2024/01/07 06:41:39;;;;;;;2.30;2.20;;;19.50;41.70;;;;;;5005226;28;20230;-83
2024/01/07 06:44:05;;;;;;;2.93;2.73;;;19.50;41.60;;;;;;5016077;28;20276;-82
2024/01/07 06:46:30;;;;;;;2.47;2.37;;;19.50;41.60;;;;;;5015951;28;20428;-83
2024/01/07 06:48:56;;;;;;;2.27;2.17;;;19.50;41.60;;;;;;4997161;28;20219;-83
2024/01/07 06:51:22;;;;;;;2.40;2.30;;;19.50;41.60;;;;;;4998361;28;20218;-83
2024/01/07 06:53:47;;;;;;;2.33;2.23;;;19.50;41.60;;;;;;4995555;28;20221;-83
2024/01/07 06:56:13;;;;;;;2.40;2.30;;;19.50;41.60;;;;;;5014375;28;20567;-84
2024/01/07 06:58:39;;;;;;;2.40;2.20;;;19.50;41.60;;;;;;5013262;28;20210;-84
2024/01/07 07:01:07;;;;;;;2.57;2.47;;;19.50;41.70;;;;;;4996898;28;20266;-84
2024/01/07 07:03:32;;;;;;;2.63;2.53;;;19.50;41.70;;;;;;4994296;28;20219;-84
2024/01/07 07:05:58;;;;;;;2.40;2.30;;;19.50;41.60;;;;;;5009331;28;20435;-85
2024/01/07 07:08:23;;;;;;;2.33;2.23;;;19.50;42.30;;;;;;4995388;28;20225;-84
2024/01/07 07:10:50;;;;;;;2.33;2.23;;;19.50;41.50;;;;;;5007035;28;20245;-84
2024/01/07 07:13:16;;;;;;;2.33;2.23;;;19.50;41.60;;;;;;5012251;28;20382;-85
2024/01/07 07:15:42;;;;;;;2.40;2.30;;;19.50;41.60;;;;;;4999789;28;20423;-84
2024/01/07 07:18:08;;;;;;;2.33;2.23;;;19.50;41.60;;;;;;5006069;28;20484;-85
2024/01/07 07:20:33;;;;;;;2.90;2.80;;;19.50;41.50;;;;;;5014735;28;20223;-85
2024/01/07 07:22:59;;;;;;;2.73;2.53;;;19.50;41.50;;;;;;5014705;28;20415;-85
2024/01/07 07:25:25;;;;;;;2.33;2.23;;;19.50;41.50;;;;;;5016482;28;20245;-86
2024/01/07 07:27:50;;;;;;;2.60;2.40;;;19.50;41.50;;;;;;5003232;28;20707;-83
2024/01/07 07:30:16;;;;;;;3.10;2.80;;;19.50;41.50;;;;;;4992551;28;20574;-83
2024/01/07 07:32:41;;;;;;;2.50;2.30;;;19.50;41.40;;;;;;4987851;28;20213;-84
2024/01/07 07:35:07;;;;;;;2.37;2.27;;;19.50;41.50;;;;;;4994336;28;20224;-84
2024/01/07 07:37:33;;;;;;;2.50;2.40;;;19.50;41.50;;;;;;4996055;28;20242;-84
2024/01/07 07:39:58;;;;;;;2.50;2.40;;;19.50;41.40;;;;;;4980550;28;20585;-84
2024/01/07 07:42:24;;;;;;;2.10;2.00;;;19.50;41.30;;;;;;4978810;28;20220;-83
2024/01/07 07:44:50;;;;;;;2.30;2.20;;;19.50;41.40;;;;;;4995656;28;20216;-84
2024/01/07 07:47:16;;;;;;;2.20;2.00;;;19.50;41.40;;;;;;4987415;28;20268;-84
2024/01/07 07:49:42;;;;;;;2.87;2.77;;;19.50;41.30;;;;;;4995215;28;20555;-83
2024/01/07 07:52:12;;;;;;;2.50;2.40;;;19.50;41.40;;;;;;4994500;28;20306;-84
2024/01/07 07:54:38;;;;;;;2.63;2.43;;;19.50;41.40;;;;;;4990762;28;20253;-85
2024/01/07 07:57:03;;;;;;;2.50;2.40;;;19.50;41.40;;;;;;4983405;28;20944;-83
2024/01/07 07:59:29;;;;;;;2.90;2.70;;;19.50;41.30;;;;;;4992869;28;20437;-84
2024/01/07 08:01:54;;;;;;;2.40;2.30;;;19.50;41.30;;;;;;4994703;28;20243;-83
2024/01/07 08:04:20;;;;;;;2.93;2.83;;;19.50;41.30;;;;;;4994890;28;20224;-83
2024/01/07 08:06:46;;;;;;;2.70;2.50;;;19.50;41.30;;;;;;4978320;28;20235;-84
2024/01/07 08:09:11;;;;;;;2.33;2.23;;;19.50;41.30;;;;;;4993120;28;20322;-83
2024/01/07 08:11:37;;;;;;;2.20;2.10;;;19.50;41.30;;;;;;4989636;28;20682;-84
2024/01/07 08:14:02;;;;;;;2.50;2.40;;;19.50;41.30;;;;;;4988208;28;20214;-83
2024/01/07 08:16:28;;;;;;;2.30;2.20;;;19.50;41.40;;;;;;4986711;28;20223;-84
2024/01/07 08:18:56;;;;;;;2.30;2.20;;;19.50;41.40;;;;;;4988705;28;20228;-84
2024/01/07 08:21:23;;;;;;;2.37;2.27;;;19.50;41.30;;;;;;4980594;28;20239;-84
2024/01/07 08:23:48;;;;;;;2.50;2.40;;;19.50;41.30;;;;;;4981790;28;20948;-84
2024/01/07 08:26:21;;;;;;;2.60;2.40;;;19.50;41.30;;;;;;4982918;28;20453;-84
2024/01/07 08:28:46;;;;;;;2.47;2.30;;;19.50;41.40;;;;;;4986535;28;20555;-83
2024/01/07 08:31:12;;;;;;;3.00;2.70;;;19.50;41.40;;;;;;4996585;28;20450;-84
2024/01/07 08:33:37;;;;;;;2.20;2.10;;;19.50;42.20;;;;;;5013027;28;20230;-84
2024/01/07 08:36:04;;;;;;;4.40;4.00;;;19.50;41.40;;;;;;4995624;28;20273;-83
2024/01/07 08:38:30;;;;;;;2.50;2.30;;;19.50;41.50;;;;;;4989641;28;20591;-83
2024/01/07 08:40:55;;;;;;;2.70;2.50;;;19.50;41.50;;;;;;5014478;28;20431;-83
2024/01/07 08:43:21;;;;;;;4.03;2.57;;;19.50;41.50;;;;;;4993537;28;20796;-83
2024/01/07 08:45:46;;;;;;;2.73;2.50;;;19.50;41.50;;;;;;5006434;28;20283;-83
2024/01/07 08:48:12;;;;;;;2.23;2.03;;;19.50;41.50;;;;;;4993863;28;20305;-83
2024/01/07 08:50:38;;;;;;;2.73;2.53;;;19.50;42.20;;;;;;5011724;28;20219;-83
2024/01/07 08:53:04;;;;;;;2.70;2.50;;;19.40;41.40;;;;;;4996100;28;21476;-83
2024/01/07 08:55:30;;;;;;;2.63;2.10;;;19.50;41.50;;;;;;5016359;28;20511;-81
2024/01/07 08:57:56;;;;;;;6.60;2.93;;;19.40;41.40;;;;;;5017443;28;20243;-86
2024/01/07 09:00:25;;;;;;;2.28;2.17;;;19.40;41.60;;;;;;4993632;28;20847;-85
2024/01/07 09:02:51;;;;;;;4.30;3.07;;;19.50;41.20;;;;;;4998272;28;20338;-84
2024/01/07 09:05:17;;;;;;;3.40;3.20;;;19.50;41.10;;;;;;5019579;28;20783;-84
2024/01/07 09:07:42;;;;;;;2.67;2.47;;;19.60;41.20;;;;;;5003481;28;20735;-84
2024/01/07 09:10:12;;;;;;;2.93;2.73;;;19.60;41.20;;;;;;5015267;28;20234;-84
2024/01/07 09:12:38;;;;;;;2.90;2.40;;;19.50;41.20;;;;;;5014837;28;20250;-84
2024/01/07 09:15:10;;;;;;;4.90;2.80;;;19.50;41.30;;;;;;5013899;28;20977;-84
2024/01/07 09:17:37;;;;;;;2.43;2.23;;;19.50;41.40;;;;;;5014323;28;20958;-83
2024/01/07 09:20:07;;;;;;;2.03;1.93;;;19.50;41.60;;;;;;5020563;28;20463;-84
2024/01/07 09:22:32;;;;;;;2.77;2.67;;;19.40;41.50;;;;;;4998808;28;20558;-84
2024/01/07 09:24:58;;;;;;;2.53;2.43;;;19.40;41.40;;;;;;5018112;28;21006;-84
2024/01/07 09:27:24;;;;;;;2.70;2.50;;;19.40;41.50;;;;;;4996217;28;20745;-89
2024/01/07 09:29:49;;;;;;;2.60;2.40;;;19.40;41.50;;;;;;5016454;28;20216;-87
2024/01/07 09:32:15;;;;;;;3.00;2.80;;;19.40;41.60;;;;;;5012320;28;20228;-86
2024/01/07 09:34:40;;;;;;;2.20;2.10;;;19.40;41.60;;;;;;5020073;28;20219;-86
2024/01/07 09:37:06;;;;;;;2.23;2.07;;;19.40;41.50;;;;;;5002050;28;20223;-85
2024/01/07 09:39:31;;;;;;;2.73;2.47;;;19.40;41.50;;;;;;4997675;28;20227;-83
2024/01/07 09:41:57;;;;;;;2.40;2.30;;;19.40;41.50;;;;;;5005929;28;20255;-84
2024/01/07 09:44:23;;;;;;;2.20;2.00;;;19.40;41.50;;;;;;5015039;28;20340;-84
2024/01/07 09:46:51;;;;;;;2.00;1.90;;;19.40;41.40;;;;;;5016703;28;20682;-83
2024/01/07 09:49:17;;;;;;;3.60;2.20;;;19.40;41.40;;;;;;5015689;28;20222;-83
2024/01/07 09:51:47;;;;;;;2.40;2.20;;;19.40;41.40;;;;;;5015891;28;20440;-83
2024/01/07 09:54:17;;;;;;;2.30;2.20;;;19.40;41.40;;;;;;4998754;28;20930;-83
2024/01/07 09:56:51;;;;;;;2.20;2.00;;;19.40;41.40;;;;;;5018394;28;21146;-82
2024/01/07 09:59:18;;;;;;;2.30;2.20;;;19.40;41.40;;;;;;5015493;28;20453;-83
2024/01/07 10:01:45;;;;;;;3.60;2.10;;;19.40;41.30;;;;;;5000191;28;20774;-83
2024/01/07 10:04:11;;;;;;;3.93;3.10;;;19.40;41.30;;;;;;5015371;28;20430;-85
2024/01/07 10:06:37;;;;;;;2.60;2.20;;;19.40;41.30;;;;;;5015240;28;20466;-85
2024/01/07 10:09:06;;;;;;;2.00;1.90;;;19.40;41.30;;;;;;5013705;28;20220;-82
2024/01/07 10:11:31;;;;;;;2.77;2.57;;;19.40;41.30;;;;;;5012942;28;20454;-82
2024/01/07 10:13:57;;;;;;;2.50;2.40;;;19.40;41.20;;;;;;5014323;28;20495;-86
2024/01/07 10:16:22;;;;;;;4.40;2.00;;;19.40;41.20;;;;;;4995524;28;20227;-87
2024/01/07 10:18:48;;;;;;;2.13;2.03;;;19.40;41.20;;;;;;5018170;28;20218;-89
2024/01/07 10:21:14;;;;;;;3.17;2.13;;;19.40;41.10;;;;;;5016320;28;20666;-87
2024/01/07 10:23:41;;;;;;;2.30;2.20;;;19.40;41.10;;;;;;5013799;28;20248;-88
2024/01/07 10:26:06;;;;;;;2.67;2.47;;;19.40;41.10;;;;;;5017103;28;20218;-88
2024/01/07 10:28:32;;;;;;;2.47;2.37;;;19.50;41.10;;;;;;5000156;28;20475;-88
2024/01/07 10:30:58;;;;;;;2.20;2.00;;;19.50;41.10;;;;;;5017146;28;20215;-89
2024/01/07 10:33:23;;;;;;;2.27;2.07;;;19.40;41.00;;;;;;5005578;28;20689;-89
2024/01/07 10:36:00;;;;;;;2.23;2.13;;;19.50;41.10;;;;;;5003941;28;20221;-88
2024/01/07 10:38:25;;;;;;;2.30;2.10;;;19.50;41.10;;;;;;4995468;28;20226;-85
2024/01/07 10:40:54;;;;;;;2.30;2.20;;;19.40;41.10;;;;;;5012597;28;20510;-87
2024/01/07 10:43:20;;;;;;;2.97;2.60;;;19.50;41.10;;;;;;5002252;28;20215;-84
2024/01/07 10:45:50;;;;;;;2.40;2.20;;;19.50;41.20;;;;;;5014991;28;20436;-85
2024/01/07 10:48:18;;;;;;;2.20;2.00;;;19.40;41.10;;;;;;4996786;28;21213;-85
2024/01/07 10:50:48;;;;;;;2.27;2.07;;;19.50;41.20;;;;;;5018731;28;20486;-86
2024/01/07 10:53:18;;;;;;;2.13;2.03;;;19.40;41.10;;;;;;5011828;28;20538;-87
2024/01/07 10:55:54;;;;;;;2.47;2.37;;;19.50;42.00;;;;;;5011158;28;20481;-87
2024/01/07 10:58:20;;;;;;;2.63;2.43;;;19.50;41.20;;;;;;4995362;28;20394;-85
2024/01/07 11:00:47;;;;;;;2.73;2.27;;;19.50;41.20;;;;;;4994729;28;20768;-86
2024/01/07 11:03:19;;;;;;;2.40;2.20;;;19.50;41.20;;;;;;4997575;28;20439;-86
2024/01/07 11:05:54;;;;;;;2.00;1.90;;;19.40;41.20;;;;;;5010633;28;20436;-85
2024/01/07 11:08:28;;;;;;;2.10;2.00;;;19.50;41.20;;;;;;5011734;28;21629;-87
2024/01/07 11:11:00;;;;;;;2.67;2.47;;;19.40;41.20;;;;;;4981875;28;20447;-87
2024/01/07 11:13:38;;;;;;;2.73;2.53;;;19.50;41.30;;;;;;5000066;28;20515;-87
2024/01/07 11:16:11;;;;;;;1.90;1.80;;;19.40;41.20;;;;;;5005523;28;20461;-87
2024/01/07 11:18:50;;;;;;;2.17;1.97;;;19.40;41.30;;;;;;5017582;28;20427;-88
2024/01/07 11:21:26;;;;;;;2.17;1.93;;;19.40;41.30;;;;;;5017021;28;20448;-86
2024/01/07 11:23:53;;;;;;;3.27;2.10;;;19.40;41.30;;;;;;5012200;28;20439;-88
2024/01/07 11:26:20;;;;;;;2.27;1.90;;;19.40;41.30;;;;;;5017022;28;20443;-87
2024/01/07 11:28:46;;;;;;;1.70;1.60;;;19.40;41.40;;;;;;4984558;28;20559;-88
2024/01/07 11:31:13;;;;;;;2.33;2.13;;;19.40;41.40;;;;;;5018778;28;20443;-86
2024/01/07 11:33:41;;;;;;;2.07;1.97;;;19.40;41.40;;;;;;4992042;28;20926;-87
2024/01/07 11:36:07;;;;;;;1.90;1.80;;;19.40;41.50;;;;;;4999381;28;20472;-86
2024/01/07 11:38:35;;;;;;;2.13;2.03;;;19.40;41.40;;;;;;5006503;28;20471;-87
2024/01/07 11:41:03;;;;;;;2.13;2.03;;;19.40;41.40;;;;;;5015538;28;20226;-87
2024/01/07 11:43:29;;;;;;;1.87;1.77;;;19.40;41.50;;;;;;5016672;28;20420;-88
2024/01/07 11:45:55;;;;;;;2.17;2.07;;;19.40;41.50;;;;;;5003335;28;20423;-88
2024/01/07 11:48:20;;;;;;;2.17;2.00;;;19.40;41.50;;;;;;5013396;28;20503;-87
2024/01/07 11:50:46;;;;;;;1.93;1.83;;;19.40;41.50;;;;;;5017201;28;20305;-87
2024/01/07 11:53:12;;;;;;;1.87;1.77;;;19.40;41.50;;;;;;5014374;28;20215;-88
2024/01/07 11:55:38;;;;;;;2.57;2.00;;;19.40;41.50;;;;;;5005400;28;21266;-91
2024/01/07 11:58:04;;;;;;;2.07;1.97;;;19.40;41.60;;;;;;5013253;28;20415;-89
2024/01/07 12:00:34;;;;;;;1.87;1.77;;;19.40;41.00;;;;;;5002142;28;20241;-86
2024/01/07 12:03:03;;;;;;;1.70;1.60;;;19.40;41.50;;;;;;5011376;28;20222;-87
2024/01/07 12:05:29;;;;;;;2.10;2.00;;;19.40;41.50;;;;;;5000712;28;21018;-86
2024/01/07 12:07:56;;;;;;;1.70;1.60;;;19.40;41.60;;;;;;5015054;28;20512;-87
2024/01/07 12:10:23;;;;;;;1.87;1.77;;;19.40;41.60;;;;;;5009815;28;20483;-87
2024/01/07 12:12:50;;;;;;;1.90;1.80;;;19.40;41.60;;;;;;4995921;28;20894;-87
2024/01/07 12:15:17;;;;;;;1.90;1.80;;;19.40;41.60;;;;;;5012872;28;23630;-87
2024/01/07 12:17:48;;;;;;;2.03;1.93;;;19.40;41.50;;;;;;5001650;28;20463;-87
2024/01/07 12:20:15;;;;;;;2.27;2.07;;;19.40;41.60;;;;;;5011142;28;20527;-87
2024/01/07 12:22:40;;;;;;;2.10;2.00;;;19.40;41.70;;;;;;5014877;28;20458;-87
2024/01/07 12:25:07;;;;;;;2.00;1.90;;;19.40;41.60;;;;;;5010239;28;20462;-87
2024/01/07 12:27:33;;;;;;;2.00;1.90;;;19.40;41.60;;;;;;5011142;28;20242;-87
2024/01/07 12:30:00;;;;;;;2.43;2.23;;;19.40;41.60;;;;;;5015411;28;20467;-86
2024/01/07 12:32:30;;;;;;;2.33;1.83;;;19.40;41.60;;;;;;4996556;28;21050;-88
2024/01/07 12:34:59;;;;;;;1.70;1.60;;;19.40;41.60;;;;;;5008536;28;20431;-86
2024/01/07 12:37:28;;;;;;;2.13;2.03;;;19.40;41.60;;;;;;5018756;28;20508;-87
2024/01/07 12:39:54;;;;;;;1.90;1.80;;;19.40;41.60;;;;;;5011780;28;20430;-86
2024/01/07 12:42:21;;;;;;;2.43;2.20;;;19.40;41.60;;;;;;5013432;28;20449;-86