Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:25;;;;;;;29.40;16.10;;;;;;;1.59;87.51;101378.63;129372;1273;107450;-80
2024/01/21 00:03:50;;;;;;;29.00;15.80;;;;;;;1.53;87.61;101385.18;129452;1271;110159;-79
2024/01/21 00:06:56;;;;;;;35.30;17.90;;;;;;;1.46;87.77;101390.38;129400;1272;107699;-79
2024/01/21 00:10:01;;;;;;;35.00;17.30;;;;;;;1.36;87.97;101391.89;129405;1272;108467;-79
2024/01/21 00:13:07;;;;;;;27.30;14.70;;;;;;;1.32;87.91;101392.23;129419;1273;105555;-79
2024/01/21 00:16:13;;;;;;;33.20;17.70;;;;;;;1.38;87.89;101393.20;129409;1270;108724;-80
2024/01/21 00:19:18;;;;;;;28.50;16.50;;;;;;;1.49;87.93;101404.11;129416;1272;106819;-79
2024/01/21 00:22:24;;;;;;;31.00;16.90;;;;;;;1.51;87.65;101409.63;129389;1271;107500;-81
2024/01/21 00:25:29;;;;;;;28.50;16.70;;;;;;;1.50;87.64;101411.98;129687;1270;106603;-80
2024/01/21 00:28:35;;;;;;;29.60;16.70;;;;;;;1.49;87.50;101415.34;129707;1273;106970;-80
2024/01/21 00:31:41;;;;;;;30.70;17.50;;;;;;;1.48;87.79;101419.24;129603;1270;107303;-81
2024/01/21 00:34:46;;;;;;;33.10;17.40;;;;;;;1.45;87.72;101424.11;129605;1270;106845;-79
2024/01/21 00:37:52;;;;;;;33.50;18.40;;;;;;;1.41;87.77;101427.61;129576;1273;107685;-80
2024/01/21 00:40:58;;;;;;;68.10;35.00;;;;;;;1.44;87.87;101433.63;129627;1270;107638;-79
2024/01/21 00:44:04;;;;;;;88.60;46.60;;;;;;;1.53;87.84;101433.59;129582;1272;108696;-79
2024/01/21 00:47:09;;;;;;;304.10;155.70;;;;;;;1.56;87.79;101439.75;129602;1274;107732;-79
2024/01/21 00:50:15;;;;;;;506.70;297.50;;;;;;;1.62;87.57;101439.02;129670;1272;108802;-79
2024/01/21 00:53:20;;;;;;;82.80;39.00;;;;;;;1.64;87.50;101440.69;129598;1271;106671;-79
2024/01/21 00:56:26;;;;;;;114.60;57.90;;;;;;;1.64;87.27;101439.98;129488;1270;108773;-79
2024/01/21 00:59:32;;;;;;;79.40;39.90;;;;;;;1.60;87.21;101440.30;129406;1270;108835;-81
2024/01/21 01:02:37;;;;;;;51.50;28.00;;;;;;;1.52;87.30;101440.98;129525;1270;107587;-79
2024/01/21 01:05:43;;;;;;;60.50;35.40;;;;;;;1.46;87.46;101441.61;129663;1270;108606;-79
2024/01/21 01:08:48;;;;;;;78.30;46.90;;;;;;;1.46;87.31;101442.45;129618;1273;108781;-79
2024/01/21 01:11:54;;;;;;;35.40;20.20;;;;;;;1.45;87.29;101449.55;129605;1270;107002;-79
2024/01/21 01:14:59;;;;;;;29.40;16.60;;;;;;;1.41;87.25;101457.75;129625;1273;107775;-79
2024/01/21 01:18:05;;;;;;;41.60;24.60;;;;;;;1.42;87.37;101463.00;129667;1271;108345;-79
2024/01/21 01:21:11;;;;;;;36.20;20.70;;;;;;;1.43;87.30;101466.27;129722;1273;108550;-78
2024/01/21 01:24:17;;;;;;;41.10;24.30;;;;;;;1.41;87.28;101472.84;129640;1270;108735;-79
2024/01/21 01:27:24;;;;;;;29.80;19.20;;;;;;;1.42;87.33;101477.73;129629;1272;108717;-78
2024/01/21 01:30:30;;;;;;;40.30;23.60;;;;;;;1.36;87.18;101483.91;129369;1273;108516;-79
2024/01/21 01:33:36;;;;;;;39.90;25.30;;;;;;;1.30;87.29;101483.11;129392;1272;106598;-79
2024/01/21 01:36:41;;;;;;;55.20;34.70;;;;;;;1.33;87.43;101481.42;129348;1270;108708;-79
2024/01/21 01:39:47;;;;;;;70.30;30.70;;;;;;;1.32;87.33;101484.61;129381;1273;106878;-80
2024/01/21 01:43:02;;;;;;;30.40;15.90;;;;;;;1.36;87.37;101489.72;129322;1271;108504;-79
2024/01/21 01:46:07;;;;;;;70.70;40.60;;;;;;;1.33;87.28;101494.92;129371;1271;108756;-78
2024/01/21 01:49:13;;;;;;;42.20;26.60;;;;;;;1.34;87.37;101499.63;129247;1273;108769;-78
2024/01/21 01:52:19;;;;;;;30.90;17.00;;;;;;;1.36;87.34;101503.38;129390;1272;108285;-80
2024/01/21 01:55:25;;;;;;;35.90;18.70;;;;;;;1.35;87.22;101504.46;129440;1270;107661;-79
2024/01/21 01:58:32;;;;;;;42.80;27.70;;;;;;;1.32;87.23;101504.06;129417;1270;107756;-78
2024/01/21 02:01:39;;;;;;;34.30;18.20;;;;;;;1.35;87.42;101505.36;129409;1273;106369;-79
2024/01/21 02:04:44;;;;;;;31.30;16.30;;;;;;;1.37;87.22;101508.08;129404;1271;107533;-79
2024/01/21 02:07:50;;;;;;;29.40;15.50;;;;;;;1.38;87.29;101505.74;129392;1271;108714;-79
2024/01/21 02:10:56;;;;;;;23.50;13.30;;;;;;;1.43;87.43;101502.55;129416;1272;105999;-79
2024/01/21 02:14:01;;;;;;;32.10;15.00;;;;;;;1.54;87.22;101504.89;129394;1273;108653;-80
2024/01/21 02:17:07;;;;;;;30.40;17.10;;;;;;;1.57;86.93;101508.30;129388;1272;108519;-80
2024/01/21 02:20:13;;;;;;;28.40;15.40;;;;;;;1.53;86.88;101510.20;129431;1273;106814;-79
2024/01/21 02:23:19;;;;;;;27.90;14.20;;;;;;;1.43;86.82;101516.26;129387;1273;106803;-79
2024/01/21 02:26:24;;;;;;;27.80;16.20;;;;;;;1.39;87.12;101516.77;129421;1270;108772;-79
2024/01/21 02:29:30;;;;;;;27.00;15.80;;;;;;;1.30;87.10;101522.54;129417;1284;107186;-78
2024/01/21 02:32:35;;;;;;;33.50;17.50;;;;;;;1.23;87.34;101526.71;129436;1273;107943;-79
2024/01/21 02:35:41;;;;;;;29.90;14.90;;;;;;;1.22;87.34;101523.23;129437;1272;106824;-79
2024/01/21 02:38:47;;;;;;;29.60;15.40;;;;;;;1.21;87.33;101526.28;129376;1272;108652;-80
2024/01/21 02:41:52;;;;;;;30.40;15.30;;;;;;;1.24;87.47;101527.04;129390;1274;107956;-78
2024/01/21 02:44:58;;;;;;;28.20;14.60;;;;;;;1.26;87.48;101530.62;129420;1273;106574;-78
2024/01/21 02:48:04;;;;;;;31.40;16.20;;;;;;;1.24;87.40;101532.29;129424;1271;107753;-79
2024/01/21 02:51:15;;;;;;;46.30;29.30;;;;;;;1.27;87.48;101535.64;129393;1272;107559;-80
2024/01/21 02:54:21;;;;;;;101.30;61.40;;;;;;;1.39;87.44;101536.41;129415;1271;106732;-78
2024/01/21 02:57:26;;;;;;;107.40;61.40;;;;;;;1.49;87.30;101541.94;129237;1283;108563;-79
2024/01/21 03:00:32;;;;;;;43.70;23.00;;;;;;;1.56;87.17;101542.02;129346;1272;108770;-79
2024/01/21 03:03:38;;;;;;;127.30;73.80;;;;;;;1.54;86.93;101545.77;129385;1273;107526;-78
2024/01/21 03:06:44;;;;;;;66.00;35.20;;;;;;;1.56;87.14;101544.98;129462;1273;108607;-78
2024/01/21 03:09:50;;;;;;;46.30;25.10;;;;;;;1.58;86.95;101542.98;129423;1273;108630;-79
2024/01/21 03:12:55;;;;;;;31.50;15.40;;;;;;;1.60;86.79;101545.71;129309;1271;107912;-79
2024/01/21 03:16:02;;;;;;;33.40;16.20;;;;;;;1.58;86.84;101550.33;129536;1272;106727;-79
2024/01/21 03:19:07;;;;;;;48.00;25.10;;;;;;;1.64;86.95;101549.77;129406;1270;108688;-79
2024/01/21 03:22:13;;;;;;;30.40;15.70;;;;;;;1.64;86.59;101555.39;129661;1271;108605;-78
2024/01/21 03:25:19;;;;;;;35.50;16.80;;;;;;;1.61;86.56;101554.30;129660;1273;107807;-79
2024/01/21 03:28:27;;;;;;;58.90;32.80;;;;;;;1.60;86.67;101559.95;129662;1273;106188;-79
2024/01/21 03:31:33;;;;;;;52.90;30.00;;;;;;;1.61;86.61;101565.66;129647;1271;107731;-79
2024/01/21 03:34:42;;;;;;;74.50;40.30;;;;;;;1.62;86.74;101564.73;129667;1271;108709;-79
2024/01/21 03:37:48;;;;;;;53.40;31.80;;;;;;;1.64;86.63;101571.52;129545;1273;122611;-79
2024/01/21 03:40:53;;;;;;;81.50;46.40;;;;;;;1.64;86.44;101570.30;129610;1268;106771;-78
2024/01/21 03:43:59;;;;;;;139.80;74.80;;;;;;;1.67;86.79;101572.63;129413;1270;107090;-79
2024/01/21 03:47:05;;;;;;;90.50;46.70;;;;;;;1.73;86.62;101571.84;129403;1270;107212;-79
2024/01/21 03:50:11;;;;;;;55.50;30.80;;;;;;;1.79;86.53;101576.14;129462;1272;107500;-78
2024/01/21 03:53:17;;;;;;;51.80;31.50;;;;;;;1.88;86.44;101579.10;129425;1274;107775;-78
2024/01/21 03:56:23;;;;;;;99.60;62.30;;;;;;;1.97;86.41;101578.91;129426;1272;106866;-79
2024/01/21 03:59:28;;;;;;;54.40;32.60;;;;;;;2.03;86.07;101582.36;129431;1271;106910;-79
2024/01/21 04:02:34;;;;;;;56.70;32.60;;;;;;;2.07;86.09;101588.31;129424;1271;106950;-79
2024/01/21 04:05:40;;;;;;;64.20;36.70;;;;;;;2.09;85.93;101589.45;129441;1272;107025;-79
2024/01/21 04:08:45;;;;;;;50.30;28.40;;;;;;;2.09;85.98;101587.18;129443;1272;108678;-79
2024/01/21 04:11:51;;;;;;;51.30;32.80;;;;;;;2.09;86.07;101587.33;129435;1271;107778;-80
2024/01/21 04:14:56;;;;;;;54.60;34.70;;;;;;;2.09;86.06;101587.88;129414;1273;106766;-78
2024/01/21 04:18:02;;;;;;;34.60;19.90;;;;;;;2.10;85.99;101587.48;129375;1273;107690;-78
2024/01/21 04:21:08;;;;;;;27.30;15.40;;;;;;;2.09;85.95;101581.54;129183;1273;108726;-79
2024/01/21 04:24:13;;;;;;;28.70;15.30;;;;;;;2.09;85.86;101581.56;129239;1273;107136;-79
2024/01/21 04:27:19;;;;;;;28.40;14.60;;;;;;;2.08;85.81;101584.41;129187;1273;106612;-78
2024/01/21 04:30:24;;;;;;;28.90;12.50;;;;;;;2.10;85.77;101584.33;129242;1271;108813;-79
2024/01/21 04:33:30;;;;;;;24.30;13.20;;;;;;;2.15;85.75;101589.73;129430;1273;108631;-78
2024/01/21 04:36:35;;;;;;;25.60;14.90;;;;;;;2.20;85.74;101591.24;129458;1271;106684;-78
2024/01/21 04:39:41;;;;;;;28.30;14.90;;;;;;;2.23;85.69;101592.02;129455;1270;107562;-79
2024/01/21 04:42:47;;;;;;;26.40;14.70;;;;;;;2.25;85.56;101601.92;129426;1271;107510;-79
2024/01/21 04:45:52;;;;;;;27.30;14.40;;;;;;;2.26;85.49;101602.08;129418;1271;107702;-79
2024/01/21 04:49:00;;;;;;;28.10;15.40;;;;;;;2.25;85.72;101602.46;129301;1273;107729;-79
2024/01/21 04:52:06;;;;;;;45.40;26.80;;;;;;;2.24;85.52;101605.13;129664;1272;108362;-79
2024/01/21 04:55:12;;;;;;;27.90;16.30;;;;;;;2.20;85.40;101604.42;129553;1273;106890;-77
2024/01/21 04:58:18;;;;;;;24.60;13.90;;;;;;;2.18;85.43;101609.59;129327;1271;108650;-80
2024/01/21 05:01:24;;;;;;;32.60;18.00;;;;;;;2.17;85.55;101615.99;129407;1271;107153;-79
2024/01/21 05:04:29;;;;;;;28.70;15.70;;;;;;;2.14;85.42;101614.35;129470;1272;107747;-79
2024/01/21 05:07:35;;;;;;;26.70;14.00;;;;;;;2.14;85.44;101616.45;129426;1273;107706;-79
2024/01/21 05:10:40;;;;;;;25.70;13.70;;;;;;;2.14;85.49;101618.02;129458;1273;107073;-79
2024/01/21 05:13:46;;;;;;;29.90;15.90;;;;;;;2.17;85.37;101613.68;129436;1270;108365;-78
2024/01/21 05:16:52;;;;;;;34.90;19.60;;;;;;;2.21;85.28;101611.39;129435;1273;107707;-78
2024/01/21 05:19:57;;;;;;;31.90;18.40;;;;;;;2.23;85.28;101609.71;129440;1273;107166;-80
2024/01/21 05:23:03;;;;;;;30.20;17.10;;;;;;;2.26;85.25;101613.13;129438;1273;107615;-80
2024/01/21 05:26:09;;;;;;;46.00;24.00;;;;;;;2.26;85.21;101617.70;129447;1272;108715;-79
2024/01/21 05:29:14;;;;;;;34.70;18.60;;;;;;;2.25;85.18;101614.05;129433;1271;108959;-77
2024/01/21 05:32:20;;;;;;;37.60;18.90;;;;;;;2.23;84.99;101621.67;129457;1271;108160;-79
2024/01/21 05:35:26;;;;;;;32.50;17.50;;;;;;;2.21;85.11;101622.45;129480;1271;107706;-80
2024/01/21 05:38:31;;;;;;;51.00;28.90;;;;;;;2.19;84.95;101627.48;129443;1271;106669;-79
2024/01/21 05:41:37;;;;;;;39.50;19.70;;;;;;;2.14;84.99;101623.95;129370;1273;107058;-80
2024/01/21 05:44:43;;;;;;;35.60;17.90;;;;;;;2.10;84.92;101629.94;129341;1273;108672;-78
2024/01/21 05:47:48;;;;;;;33.70;15.20;;;;;;;2.07;84.80;101627.98;129391;1271;106540;-79
2024/01/21 05:50:54;;;;;;;28.70;14.50;;;;;;;2.06;85.08;101633.63;129462;1273;108466;-80
2024/01/21 05:54:00;;;;;;;30.90;15.70;;;;;;;2.08;84.94;101631.09;129464;1273;107015;-79
2024/01/21 05:57:06;;;;;;;31.30;16.00;;;;;;;2.12;84.94;101631.80;129440;1271;108686;-80
2024/01/21 06:00:13;;;;;;;35.60;16.70;;;;;;;2.14;84.90;101634.52;129327;1271;106213;-79
2024/01/21 06:03:19;;;;;;;29.90;16.40;;;;;;;2.15;84.62;101635.00;129426;1270;106693;-78
2024/01/21 06:06:25;;;;;;;33.60;18.40;;;;;;;2.16;84.83;101637.79;129450;1272;107013;-79
2024/01/21 06:09:30;;;;;;;35.20;17.90;;;;;;;2.14;84.60;101641.19;129445;1270;106536;-80
2024/01/21 06:12:36;;;;;;;32.90;18.10;;;;;;;2.13;84.45;101638.95;129465;1272;107157;-80
2024/01/21 06:15:42;;;;;;;34.20;18.20;;;;;;;2.11;84.58;101633.61;129410;1273;107758;-79
2024/01/21 06:18:47;;;;;;;40.20;21.60;;;;;;;2.07;84.49;101628.86;129270;1271;107682;-80
2024/01/21 06:21:53;;;;;;;39.50;19.80;;;;;;;2.04;84.53;101636.67;129435;1272;107123;-79
2024/01/21 06:24:58;;;;;;;37.50;17.90;;;;;;;2.02;84.55;101636.44;129392;1270;107806;-79
2024/01/21 06:28:04;;;;;;;37.00;17.40;;;;;;;2.03;84.46;101643.25;129270;1271;107009;-79
2024/01/21 06:31:10;;;;;;;37.20;19.60;;;;;;;2.07;84.41;101648.17;129391;1271;108733;-78
2024/01/21 06:34:16;;;;;;;45.80;26.10;;;;;;;2.12;84.53;101654.11;129459;1286;107734;-80
2024/01/21 06:37:21;;;;;;;42.30;20.80;;;;;;;2.16;84.38;101654.29;129425;1274;107558;-78
2024/01/21 06:40:27;;;;;;;39.80;21.00;;;;;;;2.19;84.31;101660.14;129498;1271;106327;-79
2024/01/21 06:43:32;;;;;;;43.60;22.20;;;;;;;2.20;84.17;101664.29;129492;1273;108666;-80
2024/01/21 06:46:38;;;;;;;42.10;22.10;;;;;;;2.21;84.12;101672.15;129324;1273;107749;-77
2024/01/21 06:49:44;;;;;;;40.20;21.40;;;;;;;2.22;84.21;101681.04;129491;1267;106781;-77
2024/01/21 06:52:50;;;;;;;39.50;20.80;;;;;;;2.23;84.23;101679.82;129483;1289;108468;-78
2024/01/21 06:55:55;;;;;;;39.00;20.90;;;;;;;2.23;84.18;101681.73;129356;1271;107690;-79
2024/01/21 06:59:01;;;;;;;43.10;23.40;;;;;;;2.21;83.97;101684.24;130018;1273;106644;-79
2024/01/21 07:02:07;;;;;;;40.20;20.10;;;;;;;2.19;84.09;101690.48;129440;1268;107460;-80
2024/01/21 07:05:12;;;;;;;44.30;21.10;;;;;;;2.18;84.07;101687.05;129486;1268;108781;-78
2024/01/21 07:08:18;;;;;;;38.90;18.30;;;;;;;2.19;83.99;101692.41;129436;1273;106815;-79
2024/01/21 07:11:25;;;;;;;34.90;16.20;;;;;;;2.27;83.96;101691.41;129403;1271;106421;-79
2024/01/21 07:14:34;;;;;;;39.00;19.80;;;;;;;2.33;84.06;101684.80;129478;1273;107569;-78
2024/01/21 07:17:40;;;;;;;34.50;17.70;;;;;;;2.41;83.99;101685.02;129513;1273;106735;-77
2024/01/21 07:20:45;;;;;;;35.10;18.00;;;;;;;2.45;83.73;101691.86;129447;1268;108729;-78
2024/01/21 07:23:51;;;;;;;40.70;22.50;;;;;;;2.50;83.56;101695.00;129478;1268;108627;-80
2024/01/21 07:26:56;;;;;;;41.60;22.70;;;;;;;2.50;83.46;101696.73;129465;1271;108051;-80
2024/01/21 07:30:03;;;;;;;96.30;50.00;;;;;;;2.48;83.67;101696.67;129462;1274;108520;-78
2024/01/21 07:33:10;;;;;;;117.50;62.40;;;;;;;2.47;83.48;101697.07;129537;1271;108506;-79
2024/01/21 07:36:16;;;;;;;82.60;40.90;;;;;;;2.48;83.56;101702.26;129359;1273;108744;-79
2024/01/21 07:39:21;;;;;;;85.80;43.50;;;;;;;2.47;83.52;101706.16;129304;1271;106291;-80
2024/01/21 07:42:27;;;;;;;57.80;31.30;;;;;;;2.48;83.28;101709.84;129310;1270;108522;-79
2024/01/21 07:45:33;;;;;;;41.70;22.90;;;;;;;2.45;83.31;101707.15;129314;1271;107749;-79
2024/01/21 07:48:38;;;;;;;54.90;28.60;;;;;;;2.41;83.15;101710.83;129284;1273;109203;-79
2024/01/21 07:51:45;;;;;;;50.50;27.10;;;;;;;2.39;83.57;101710.04;129360;1267;107629;-78
2024/01/21 07:54:50;;;;;;;49.10;23.30;;;;;;;2.39;83.36;101707.91;129420;1275;107101;-79
2024/01/21 07:57:56;;;;;;;55.40;28.90;;;;;;;2.41;83.46;101705.19;129428;1274;106666;-79
2024/01/21 08:01:02;;;;;;;48.90;23.70;;;;;;;2.48;83.39;101703.84;129348;1273;108593;-79
2024/01/21 08:04:11;;;;;;;39.50;20.50;;;;;;;2.58;83.22;101701.13;129468;1273;108670;-81
2024/01/21 08:07:16;;;;;;;38.40;20.30;;;;;;;2.65;83.12;101700.67;129578;1273;109136;-81
2024/01/21 08:10:22;;;;;;;42.90;23.60;;;;;;;2.73;83.20;101705.92;130012;1273;108797;-78
2024/01/21 08:13:31;;;;;;;45.60;24.20;;;;;;;2.80;82.97;101706.16;129225;1273;107788;-80
2024/01/21 08:16:37;;;;;;;41.20;21.70;;;;;;;2.83;82.80;101707.09;129431;1273;108711;-79
2024/01/21 08:19:42;;;;;;;45.30;22.70;;;;;;;2.87;82.73;101713.23;129498;1273;107549;-77
2024/01/21 08:23:24;;;;;;;77.80;42.40;;;;;;;2.89;82.82;101714.92;129596;1272;107436;-81
2024/01/21 08:26:40;;;;;;;41.90;23.80;;;;;;;2.92;82.50;101717.20;129808;1272;107588;-80
2024/01/21 08:29:54;;;;;;;43.70;24.10;;;;;;;2.93;82.67;101719.10;129963;1269;106911;-83
2024/01/21 08:33:21;;;;;;;59.50;32.70;;;;;;;2.94;82.50;101723.13;129867;1274;106649;-82
2024/01/21 08:37:04;;;;;;;50.40;28.30;;;;;;;2.98;82.53;101725.44;129672;1272;106605;-80
2024/01/21 08:40:12;;;;;;;44.00;23.00;;;;;;;2.99;82.38;101729.23;129388;1273;108531;-81
2024/01/21 08:43:22;;;;;;;48.10;25.70;;;;;;;2.99;82.22;101729.58;129526;1271;108615;-81
2024/01/21 08:46:29;;;;;;;39.30;20.50;;;;;;;2.98;82.24;101725.77;129530;1274;106524;-81
2024/01/21 08:49:35;;;;;;;47.70;26.70;;;;;;;3.01;82.26;101719.83;129807;1273;108112;-78
2024/01/21 08:52:42;;;;;;;39.20;20.10;;;;;;;3.08;82.26;101718.27;129467;1276;106578;-80
2024/01/21 08:55:48;;;;;;;40.60;21.80;;;;;;;3.19;82.19;101716.73;129573;1274;107927;-84
2024/01/21 08:58:54;;;;;;;45.50;27.10;;;;;;;3.29;81.85;101718.56;129758;1270;107288;-80
2024/01/21 09:02:00;;;;;;;40.00;22.50;;;;;;;3.36;81.94;101716.84;129673;1269;108631;-82
2024/01/21 09:05:06;;;;;;;70.80;33.20;;;;;;;3.43;81.71;101716.48;129792;1271;107012;-84
2024/01/21 09:08:12;;;;;;;48.30;28.60;;;;;;;3.49;81.56;101715.69;129674;1273;107894;-79
2024/01/21 09:11:17;;;;;;;38.20;20.20;;;;;;;3.54;81.57;101722.01;129693;1270;107645;-79
2024/01/21 09:14:23;;;;;;;35.20;22.00;;;;;;;3.59;81.40;101722.47;129485;1273;108609;-78
2024/01/21 09:17:28;;;;;;;40.00;22.40;;;;;;;3.66;81.30;101720.91;129600;1274;108743;-82
2024/01/21 09:20:34;;;;;;;43.20;23.80;;;;;;;3.65;81.07;101726.41;130135;1270;108201;-81
2024/01/21 09:23:42;;;;;;;40.20;23.40;;;;;;;3.64;81.02;101720.80;131422;1270;108774;-80
2024/01/21 09:26:48;;;;;;;45.30;25.30;;;;;;;3.62;81.19;101712.31;130057;1273;107661;-80
2024/01/21 09:29:54;;;;;;;39.90;22.30;;;;;;;3.73;81.17;101715.66;129804;1273;107638;-79
2024/01/21 09:32:59;;;;;;;61.30;43.30;;;;;;;3.81;81.07;101719.83;130074;1273;106447;-81
2024/01/21 09:36:06;;;;;;;39.70;24.30;;;;;;;3.88;80.96;101724.95;129704;1271;108516;-79
2024/01/21 09:39:12;;;;;;;40.00;22.40;;;;;;;3.96;80.92;101725.64;129486;1270;107236;-74
2024/01/21 09:42:17;;;;;;;40.90;21.80;;;;;;;4.02;80.62;101726.60;129564;1270;107143;-76
2024/01/21 09:45:24;;;;;;;40.60;21.90;;;;;;;4.01;80.47;101730.35;129690;1273;108040;-76
2024/01/21 09:48:30;;;;;;;67.80;40.30;;;;;;;4.00;80.43;101730.92;129628;1273;108552;-76
2024/01/21 09:51:37;;;;;;;63.60;35.60;;;;;;;4.03;80.13;101731.10;129552;1281;108710;-76
2024/01/21 09:54:42;;;;;;;40.90;24.70;;;;;;;4.10;80.47;101733.60;129549;1273;107985;-76
2024/01/21 09:57:48;;;;;;;56.50;33.80;;;;;;;4.17;80.10;101726.59;129433;1273;107570;-74
2024/01/21 10:00:54;;;;;;;44.50;23.70;;;;;;;4.19;80.16;101716.77;129423;1274;108620;-75
2024/01/21 10:04:00;;;;;;;36.00;19.50;;;;;;;4.26;80.05;101712.05;129420;1273;107695;-76
2024/01/21 10:07:05;;;;;;;38.00;21.10;;;;;;;4.30;80.05;101708.81;129184;1273;107006;-76
2024/01/21 10:10:14;;;;;;;40.10;23.70;;;;;;;4.34;79.51;101712.16;129424;1271;108497;-76
2024/01/21 10:13:23;;;;;;;46.50;24.30;;;;;;;4.39;79.85;101708.03;129423;1273;107715;-75
2024/01/21 10:16:29;;;;;;;46.70;26.30;;;;;;;4.46;79.56;101707.46;129657;1274;106967;-74
2024/01/21 10:19:35;;;;;;;39.20;22.00;;;;;;;4.50;79.17;101711.34;129679;1273;107866;-78
2024/01/21 10:22:44;;;;;;;48.80;26.70;;;;;;;4.46;79.30;101708.56;129823;1273;106848;-75
2024/01/21 10:26:04;;;;;;;49.40;27.40;;;;;;;4.51;79.61;101710.56;130608;1271;107527;-78
2024/01/21 10:29:10;;;;;;;45.30;23.80;;;;;;;4.61;79.22;101709.89;130980;1273;106981;-77
2024/01/21 10:32:21;;;;;;;48.60;26.20;;;;;;;4.59;78.66;101706.13;129496;1274;107565;-77
2024/01/21 10:35:27;;;;;;;37.80;21.10;;;;;;;4.54;78.78;101702.15;129415;1273;108735;-77
2024/01/21 10:38:44;;;;;;;43.70;23.50;;;;;;;4.51;78.69;101694.02;129375;1270;106472;-76
2024/01/21 10:41:51;;;;;;;44.00;24.30;;;;;;;4.44;78.74;101689.10;129512;1271;107830;-77
2024/01/21 10:44:59;;;;;;;43.30;24.20;;;;;;;4.44;78.65;101685.06;129632;1269;108774;-78
2024/01/21 10:48:10;;;;;;;40.40;22.70;;;;;;;4.34;78.47;101682.19;130201;1271;107617;-73
2024/01/21 10:51:18;;;;;;;41.50;24.70;;;;;;;4.36;78.58;101685.27;129483;1270;106103;-77
2024/01/21 10:54:27;;;;;;;49.10;27.60;;;;;;;4.38;78.39;101679.16;129495;1273;108164;-79
2024/01/21 10:58:00;;;;;;;42.70;23.30;;;;;;;4.37;78.38;101681.36;129683;1271;107827;-79
2024/01/21 11:01:07;;;;;;;44.40;24.40;;;;;;;4.45;78.53;101679.33;129550;1272;108572;-79
2024/01/21 11:04:14;;;;;;;37.70;20.90;;;;;;;4.49;78.23;101672.46;129492;1281;108716;-76
2024/01/21 11:07:20;;;;;;;38.60;21.70;;;;;;;4.49;78.28;101675.10;129504;1274;106749;-77
2024/01/21 11:10:26;;;;;;;81.90;47.50;;;;;;;4.45;77.77;101676.35;129450;1273;108878;-77
2024/01/21 11:13:46;;;;;;;49.40;27.50;;;;;;;4.41;77.96;101677.10;129362;1285;108226;-75
2024/01/21 11:17:25;;;;;;;43.00;26.70;;;;;;;4.44;78.18;101679.94;129518;1273;107775;-81
2024/01/21 11:20:34;;;;;;;40.00;22.40;;;;;;;4.50;77.65;101671.36;129254;1273;107680;-77
2024/01/21 11:23:39;;;;;;;40.00;22.30;;;;;;;4.50;77.80;101664.48;129537;1272;107647;-75
2024/01/21 11:26:47;;;;;;;36.90;21.60;;;;;;;4.53;77.76;101663.06;129609;1276;107785;-75
2024/01/21 11:29:55;;;;;;;37.50;22.80;;;;;;;4.56;77.67;101666.80;129474;1274;109221;-75
2024/01/21 11:33:01;;;;;;;34.50;20.70;;;;;;;4.58;77.62;101666.18;129547;1273;107669;-74
2024/01/21 11:36:08;;;;;;;36.40;21.30;;;;;;;4.60;77.44;101666.76;129540;1273;106630;-74
2024/01/21 11:39:14;;;;;;;34.00;20.90;;;;;;;4.68;77.50;101669.38;129738;1273;105512;-74
2024/01/21 11:42:20;;;;;;;34.10;21.30;;;;;;;4.71;77.32;101663.73;129756;1273;107716;-78
2024/01/21 11:45:26;;;;;;;35.90;20.80;;;;;;;4.70;77.18;101661.98;129641;1274;107831;-78
2024/01/21 11:48:32;;;;;;;34.70;20.10;;;;;;;4.73;77.39;101665.92;129513;1274;108682;-80
2024/01/21 11:51:38;;;;;;;35.10;20.80;;;;;;;4.78;77.21;101659.11;129615;1273;108621;-76
2024/01/21 11:54:44;;;;;;;36.20;21.50;;;;;;;4.82;77.10;101661.60;129448;1273;108318;-75
2024/01/21 11:57:49;;;;;;;32.50;20.50;;;;;;;4.75;76.78;101658.77;129454;1273;106359;-73
2024/01/21 12:00:55;;;;;;;33.30;20.30;;;;;;;4.66;76.64;101656.55;129391;1270;106520;-73
2024/01/21 12:04:02;;;;;;;72.50;33.80;;;;;;;4.55;76.56;101652.05;129449;1273;108621;-74
2024/01/21 12:07:09;;;;;;;61.60;30.70;;;;;;;4.50;76.64;101646.51;129487;1285;107183;-75
2024/01/21 12:10:15;;;;;;;34.60;20.00;;;;;;;4.46;76.40;101639.81;129476;1273;108498;-75
2024/01/21 12:13:23;;;;;;;33.10;20.10;;;;;;;4.44;76.46;101631.31;129495;1273;107168;-76
2024/01/21 12:16:29;;;;;;;41.00;22.00;;;;;;;4.48;76.61;101627.75;129481;1270;108622;-76
2024/01/21 12:19:35;;;;;;;39.80;22.20;;;;;;;4.48;76.38;101622.97;129397;1285;107801;-77
2024/01/21 12:22:45;;;;;;;58.00;34.00;;;;;;;4.49;76.30;101628.38;129553;1272;108652;-74
2024/01/21 12:25:51;;;;;;;36.90;21.90;;;;;;;4.53;76.32;101618.31;129471;1268;106687;-74
2024/01/21 12:29:00;;;;;;;34.90;20.20;;;;;;;4.56;76.45;101608.83;129434;1273;106704;-77
2024/01/21 12:32:10;;;;;;;32.90;20.00;;;;;;;4.57;76.17;101602.42;129357;1274;107728;-73
2024/01/21 12:35:17;;;;;;;30.50;19.60;;;;;;;4.55;76.02;101602.52;129427;1272;108704;-73
2024/01/21 12:38:56;;;;;;;29.10;18.90;;;;;;;4.56;75.89;101604.61;129593;1273;108388;-73
2024/01/21 12:42:15;;;;;;;28.50;18.00;;;;;;;4.53;75.83;101606.84;129238;1277;108421;-75
2024/01/21 12:45:24;;;;;;;27.20;17.00;;;;;;;4.46;75.50;101602.30;129323;1271;107876;-76
2024/01/21 12:48:32;;;;;;;30.50;18.10;;;;;;;4.40;75.64;101600.67;129649;1273;107777;-75
2024/01/21 12:51:38;;;;;;;28.90;18.50;;;;;;;4.36;75.49;101604.41;130085;1273;107762;-73
2024/01/21 12:54:59;;;;;;;29.00;17.40;;;;;;;4.38;75.91;101610.85;129421;1273;106759;-74
2024/01/21 12:58:27;;;;;;;30.00;17.50;;;;;;;4.40;75.63;101607.52;129737;1268;108636;-73
2024/01/21 13:01:59;;;;;;;27.70;17.20;;;;;;;4.38;75.58;101603.40;129591;1270;107259;-73
2024/01/21 13:05:22;;;;;;;29.20;18.30;;;;;;;4.32;75.50;101603.55;129945;1271;106500;-73
2024/01/21 13:08:33;;;;;;;30.10;18.50;;;;;;;4.28;75.63;101600.56;129645;1273;105845;-74
2024/01/21 13:11:44;;;;;;;30.90;18.40;;;;;;;4.26;75.55;101595.73;129768;1273;107791;-74
2024/01/21 13:14:51;;;;;;;26.70;17.00;;;;;;;4.29;75.65;101590.85;129770;1273;107582;-73
2024/01/21 13:17:56;;;;;;;33.80;21.90;;;;;;;4.31;75.18;101586.52;129625;1272;108601;-74
2024/01/21 13:21:02;;;;;;;36.00;25.30;;;;;;;4.28;75.42;101590.39;129822;1272;108654;-84
2024/01/21 13:24:09;;;;;;;30.00;19.80;;;;;;;4.28;75.39;101583.66;129587;1272;108788;-81
2024/01/21 13:27:26;;;;;;;27.30;17.30;;;;;;;4.26;75.13;101580.61;129592;1268;107876;-78
2024/01/21 13:33:54;;;;;;;31.30;19.40;;;;;;;4.26;75.28;101588.89;129824;1273;107673;-79
2024/01/21 13:37:00;;;;;;;45.60;23.30;;;;;;;4.27;75.10;101590.57;129706;1273;108738;-80
2024/01/21 13:40:08;;;;;;;35.10;19.10;;;;;;;4.31;75.20;101594.80;129409;1273;108681;-79
2024/01/21 13:43:14;;;;;;;34.50;19.00;;;;;;;4.35;75.28;101587.89;129527;1273;106540;-78
2024/01/21 13:46:19;;;;;;;30.80;17.60;;;;;;;4.40;75.22;101590.83;129378;1277;108997;-80
2024/01/21 13:49:25;;;;;;;28.70;17.00;;;;;;;4.40;74.99;101591.85;129335;1277;108585;-78
2024/01/21 13:52:30;;;;;;;26.10;15.70;;;;;;;4.36;74.95;101596.30;129472;1270;107582;-78
2024/01/21 13:55:37;;;;;;;29.90;17.00;;;;;;;4.26;74.66;101593.78;129290;1284;107729;-79
2024/01/21 13:58:43;;;;;;;27.60;16.60;;;;;;;4.18;74.91;101588.27;129732;1273;107602;-80
2024/01/21 14:01:49;;;;;;;33.20;19.70;;;;;;;4.13;75.05;101589.37;129529;1273;107535;-85
2024/01/21 14:04:55;;;;;;;87.40;46.10;;;;;;;4.11;74.95;101577.50;129725;1270;108737;-82