Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:47;;;;;;;74.90;46.85;;;24.70;99.90;;;;;;5068572;28;20101;-63
2023/10/11 00:04:23;;;;;;;83.10;47.92;;;24.50;99.90;;;;;;5065853;28;20072;-63
2023/10/11 00:06:50;;;;;;;76.50;47.10;;;24.00;99.90;;;;;;5067299;28;20043;-63
2023/10/11 00:09:16;;;;;;;78.35;47.45;;;24.20;99.90;;;;;;5066943;28;20048;-64
2023/10/11 00:11:42;;;;;;;76.10;46.38;;;24.00;99.90;;;;;;5066561;28;20047;-63
2023/10/11 00:14:08;;;;;;;71.53;45.47;;;24.40;99.90;;;;;;5067196;28;20040;-64
2023/10/11 00:16:35;;;;;;;78.18;45.47;;;24.70;99.90;;;;;;5068076;28;20127;-63
2023/10/11 00:19:01;;;;;;;80.60;46.67;;;24.10;99.90;;;;;;5066583;28;20056;-63
2023/10/11 00:21:42;;;;;;;69.57;45.60;;;24.40;99.90;;;;;;5067868;28;21239;-64
2023/10/11 00:24:08;;;;;;;77.45;46.78;;;24.10;99.90;;;;;;5067412;28;20037;-63
2023/10/11 00:26:40;;;;;;;83.15;45.67;;;24.00;99.90;;;;;;5067092;28;20037;-64
2023/10/11 00:29:05;;;;;;;76.05;44.42;;;24.20;99.90;;;;;;5053675;28;20456;-64
2023/10/11 00:31:35;;;;;;;76.70;47.03;;;26.00;99.90;;;;;;5065996;28;20127;-64
2023/10/11 00:34:03;;;;;;;76.15;45.20;;;24.70;99.90;;;;;;5067795;28;20055;-64
2023/10/11 00:36:29;;;;;;;69.15;45.28;;;25.70;99.90;;;;;;5067585;28;20052;-66
2023/10/11 00:38:56;;;;;;;73.25;44.90;;;23.90;99.90;;;;;;5066945;28;20826;-64
2023/10/11 00:41:25;;;;;;;81.75;45.72;;;24.20;99.90;;;;;;5065346;28;20044;-64
2023/10/11 00:43:52;;;;;;;75.60;45.35;;;23.80;99.90;;;;;;5066946;28;20538;-64
2023/10/11 00:46:22;;;;;;;75.50;44.53;;;25.60;99.90;;;;;;5067117;28;20402;-64
2023/10/11 00:51:46;;;;;;;69.68;43.80;;;23.80;99.90;;;;;;5052506;28;20123;-64
2023/10/11 00:54:15;;;;;;;76.78;43.22;;;23.80;99.90;;;;;;5067427;28;20120;-63
2023/10/11 00:56:43;;;;;;;84.25;45.42;;;25.70;99.90;;;;;;5066186;28;20127;-63
2023/10/11 00:59:14;;;;;;;76.60;44.00;;;23.80;99.90;;;;;;5069561;28;20491;-64
2023/10/11 01:01:42;;;;;;;74.03;43.50;;;24.40;99.90;;;;;;5068878;28;20143;-63
2023/10/11 01:04:09;;;;;;;65.53;43.95;;;26.00;99.90;;;;;;5070130;28;20095;-64
2023/10/11 01:06:35;;;;;;;77.63;44.53;;;25.60;99.90;;;;;;5071194;28;20435;-64
2023/10/11 01:09:00;;;;;;;78.15;42.90;;;23.90;99.90;;;;;;5071203;28;20082;-66
2023/10/11 01:11:28;;;;;;;70.15;43.50;;;25.30;99.90;;;;;;5070905;28;20083;-66
2023/10/11 01:13:53;;;;;;;70.95;43.47;;;26.10;99.90;;;;;;5070241;28;20047;-67
2023/10/11 01:16:26;;;;;;;64.90;41.80;;;25.50;99.90;;;;;;5070986;28;20048;-66
2023/10/11 01:18:52;;;;;;;67.32;42.55;;;25.20;99.90;;;;;;5070930;28;20048;-66
2023/10/11 01:21:19;;;;;;;66.05;42.33;;;25.70;99.90;;;;;;5068325;28;20056;-66
2023/10/11 01:23:45;;;;;;;66.85;42.40;;;24.30;99.90;;;;;;5070753;28;20048;-66
2023/10/11 01:26:10;;;;;;;64.28;42.85;;;25.50;99.90;;;;;;5070224;28;20405;-66
2023/10/11 01:28:38;;;;;;;74.97;44.22;;;24.20;99.90;;;;;;5060648;28;20090;-66
2023/10/11 01:31:08;;;;;;;67.43;41.50;;;23.70;99.90;;;;;;5069722;28;20147;-66
2023/10/11 01:33:40;;;;;;;64.03;43.15;;;25.70;99.90;;;;;;5070279;28;20052;-67
2023/10/11 01:36:07;;;;;;;73.80;43.53;;;24.90;99.90;;;;;;5070398;28;20048;-66
2023/10/11 01:38:46;;;;;;;71.45;43.35;;;23.80;99.90;;;;;;5069052;28;20045;-66
2023/10/11 01:41:22;;;;;;;68.05;43.03;;;24.30;99.90;;;;;;5070150;28;20485;-66
2023/10/11 01:43:49;;;;;;;65.45;42.70;;;24.10;99.90;;;;;;5070223;28;20493;-66
2023/10/11 01:46:17;;;;;;;68.47;42.42;;;24.90;99.90;;;;;;5085609;28;20498;-66
2023/10/11 01:48:44;;;;;;;63.95;42.13;;;25.60;99.90;;;;;;5069887;28;20521;-66
2023/10/11 01:51:09;;;;;;;62.80;41.40;;;24.00;99.90;;;;;;5069753;28;20094;-66
2023/10/11 01:53:38;;;;;;;63.40;41.95;;;25.30;99.90;;;;;;5068333;28;20044;-66
2023/10/11 01:56:03;;;;;;;64.78;41.40;;;24.10;99.90;;;;;;5069924;28;20048;-66
2023/10/11 01:58:29;;;;;;;75.38;42.85;;;24.60;99.90;;;;;;5069642;28;20036;-66
2023/10/11 02:00:55;;;;;;;67.78;42.63;;;24.70;99.90;;;;;;5070065;28;20079;-66
2023/10/11 02:03:24;;;;;;;67.45;42.00;;;24.00;99.90;;;;;;5070063;28;20070;-67
2023/10/11 02:05:50;;;;;;;68.22;42.30;;;24.20;99.90;;;;;;5068465;28;20074;-66
2023/10/11 02:08:17;;;;;;;69.78;42.20;;;26.00;99.90;;;;;;5067696;28;20397;-66
2023/10/11 02:10:44;;;;;;;71.93;43.00;;;25.60;99.90;;;;;;5085281;28;20064;-67
2023/10/11 02:13:11;;;;;;;67.03;41.75;;;25.60;99.90;;;;;;5069865;28;20063;-66
2023/10/11 02:15:39;;;;;;;68.20;42.65;;;25.40;99.90;;;;;;5069762;28;20045;-66
2023/10/11 02:18:07;;;;;;;64.78;41.60;;;24.50;99.90;;;;;;5069762;28;20563;-64
2023/10/11 02:20:34;;;;;;;63.13;42.05;;;25.00;99.90;;;;;;5068916;28;20059;-64
2023/10/11 02:23:00;;;;;;;62.95;41.13;;;25.70;99.90;;;;;;5068954;28;20098;-64
2023/10/11 02:25:26;;;;;;;65.88;42.10;;;24.10;99.90;;;;;;5069528;28;20044;-64
2023/10/11 02:27:54;;;;;;;65.88;41.28;;;25.60;99.90;;;;;;5064523;28;20059;-64
2023/10/11 02:30:23;;;;;;;66.75;42.03;;;24.10;99.90;;;;;;5049599;28;20052;-64
2023/10/11 02:32:53;;;;;;;63.97;41.20;;;24.50;99.90;;;;;;5047955;28;20043;-63
2023/10/11 02:35:19;;;;;;;61.70;41.88;;;25.60;99.90;;;;;;5067729;28;20090;-64
2023/10/11 02:37:46;;;;;;;64.90;42.35;;;24.50;99.90;;;;;;5068974;28;20048;-63
2023/10/11 02:40:16;;;;;;;65.85;41.42;;;24.20;99.90;;;;;;5069430;28;20044;-63
2023/10/11 02:42:46;;;;;;;65.03;41.25;;;24.30;99.90;;;;;;5067700;28;20040;-64
2023/10/11 02:45:13;;;;;;;64.07;41.00;;;25.60;99.90;;;;;;5064973;28;20063;-64
2023/10/11 02:47:41;;;;;;;62.85;41.47;;;25.50;99.90;;;;;;5068472;28;20495;-63
2023/10/11 02:50:11;;;;;;;64.47;41.70;;;25.70;99.90;;;;;;5068421;28;20072;-65
2023/10/11 02:52:37;;;;;;;70.30;40.28;;;25.60;99.90;;;;;;5065102;28;20048;-64
2023/10/11 02:55:16;;;;;;;62.38;40.63;;;24.50;99.90;;;;;;5067434;28;20036;-65
2023/10/11 02:57:43;;;;;;;65.60;41.45;;;25.40;99.90;;;;;;5068591;28;20036;-64
2023/10/11 03:00:21;;;;;;;60.50;41.58;;;25.60;99.90;;;;;;5068770;28;20102;-63
2023/10/11 03:02:56;;;;;;;71.88;41.58;;;24.40;99.90;;;;;;5068754;28;20036;-64
2023/10/11 03:05:29;;;;;;;67.38;42.45;;;24.60;99.90;;;;;;5075995;28;20149;-64
2023/10/11 03:08:13;;;;;;;63.08;41.53;;;24.60;99.90;;;;;;5068731;28;20043;-64
2023/10/11 03:10:43;;;;;;;57.50;41.42;;;25.20;99.90;;;;;;5068404;28;20046;-64
2023/10/11 03:13:19;;;;;;;65.43;41.15;;;25.60;99.90;;;;;;5068626;28;20517;-63
2023/10/11 03:15:46;;;;;;;58.60;41.03;;;24.20;99.90;;;;;;5067108;28;20418;-64
2023/10/11 03:18:12;;;;;;;58.80;40.25;;;24.70;99.90;;;;;;5068333;28;20045;-63
2023/10/11 03:20:38;;;;;;;61.72;40.95;;;24.10;99.90;;;;;;5067218;28;20051;-65
2023/10/11 03:23:10;;;;;;;61.60;41.53;;;25.20;99.90;;;;;;5068347;28;20036;-64
2023/10/11 03:25:38;;;;;;;59.60;41.00;;;25.40;99.90;;;;;;5068531;28;20489;-63
2023/10/11 03:28:05;;;;;;;62.58;41.78;;;25.40;99.90;;;;;;5063445;28;20431;-63
2023/10/11 03:30:35;;;;;;;68.70;42.10;;;24.10;99.90;;;;;;5048877;28;20060;-67
2023/10/11 03:33:02;;;;;;;68.15;41.60;;;24.80;99.90;;;;;;5048569;28;20375;-67
2023/10/11 03:35:33;;;;;;;60.85;41.17;;;24.10;99.90;;;;;;5057726;28;20548;-68
2023/10/11 03:38:00;;;;;;;65.35;41.95;;;25.40;99.90;;;;;;5067487;28;20037;-67
2023/10/11 03:40:35;;;;;;;68.05;40.88;;;25.20;99.90;;;;;;5066935;28;20051;-67
2023/10/11 03:43:12;;;;;;;71.47;42.53;;;25.50;99.90;;;;;;5066395;28;20143;-67
2023/10/11 03:45:39;;;;;;;58.80;42.25;;;24.30;99.90;;;;;;5067918;28;20041;-67
2023/10/11 03:48:12;;;;;;;60.78;42.42;;;24.10;99.90;;;;;;5067886;28;20041;-66
2023/10/11 03:50:47;;;;;;;63.55;40.47;;;25.50;99.90;;;;;;5066255;28;20102;-68
2023/10/11 03:53:15;;;;;;;63.25;41.65;;;25.70;99.90;;;;;;5067556;28;20047;-68
2023/10/11 03:55:47;;;;;;;65.22;42.03;;;25.50;99.90;;;;;;5066311;28;20656;-67
2023/10/11 03:58:32;;;;;;;60.33;42.67;;;25.50;99.90;;;;;;5067941;28;20083;-67
2023/10/11 04:03:45;;;;;;;62.35;42.80;;;24.40;99.90;;;;;;5067847;28;20072;-67
2023/10/11 04:06:13;;;;;;;58.05;42.85;;;25.10;99.90;;;;;;5067754;28;20072;-67
2023/10/11 04:08:43;;;;;;;60.35;43.22;;;24.20;99.90;;;;;;5067416;28;20346;-67
2023/10/11 04:11:19;;;;;;;60.88;43.45;;;24.80;99.90;;;;;;5047762;28;20128;-66
2023/10/11 04:13:49;;;;;;;66.90;43.90;;;25.40;99.90;;;;;;5047715;28;20392;-67
2023/10/11 04:16:17;;;;;;;62.45;42.63;;;24.60;99.90;;;;;;5058986;28;20063;-67
2023/10/11 04:18:43;;;;;;;64.43;42.80;;;24.40;99.90;;;;;;5067650;28;20129;-67
2023/10/11 04:21:26;;;;;;;62.03;42.72;;;24.30;99.90;;;;;;5067199;28;20057;-66
2023/10/11 04:23:57;;;;;;;62.72;42.95;;;25.30;99.90;;;;;;5067291;28;20060;-67
2023/10/11 04:26:33;;;;;;;61.72;43.30;;;24.70;99.90;;;;;;5066719;28;20036;-67
2023/10/11 04:29:06;;;;;;;65.20;42.25;;;24.30;99.90;;;;;;5054248;28;20609;-67
2023/10/11 04:31:39;;;;;;;65.97;43.20;;;24.40;99.90;;;;;;5062507;28;20044;-67
2023/10/11 04:34:11;;;;;;;61.60;42.05;;;24.70;99.90;;;;;;5067295;28;20044;-67
2023/10/11 04:36:43;;;;;;;69.97;43.03;;;24.20;99.90;;;;;;5047222;28;20499;-67
2023/10/11 04:39:27;;;;;;;66.03;43.53;;;24.40;99.90;;;;;;5047432;28;20049;-64
2023/10/11 04:41:57;;;;;;;65.88;41.75;;;24.70;99.90;;;;;;5062599;28;20124;-63
2023/10/11 04:44:23;;;;;;;63.60;43.15;;;25.00;99.90;;;;;;5067532;28;20048;-64
2023/10/11 04:46:57;;;;;;;66.10;43.65;;;25.40;99.90;;;;;;5067263;28;20051;-64
2023/10/11 04:49:24;;;;;;;60.10;41.47;;;24.30;99.90;;;;;;5067481;28;20047;-64
2023/10/11 04:51:55;;;;;;;64.95;43.92;;;25.50;99.90;;;;;;5067382;28;20040;-65
2023/10/11 04:54:21;;;;;;;64.10;42.63;;;25.30;99.90;;;;;;5067143;28;20083;-64
2023/10/11 04:59:36;;;;;;;61.08;42.08;;;25.20;99.90;;;;;;5065464;28;20052;-64
2023/10/11 05:02:16;;;;;;;59.53;42.35;;;25.20;99.90;;;;;;5066409;28;20048;-63
2023/10/11 05:04:44;;;;;;;67.63;43.75;;;25.50;99.90;;;;;;5069365;28;20128;-64
2023/10/11 05:07:12;;;;;;;66.45;43.60;;;24.10;99.90;;;;;;5065638;28;20033;-64
2023/10/11 05:09:38;;;;;;;61.92;42.60;;;25.50;99.90;;;;;;5069148;28;20048;-64
2023/10/11 05:12:19;;;;;;;63.83;43.95;;;25.50;99.90;;;;;;5065650;28;20056;-64
2023/10/11 05:19:45;;;;;;;63.25;43.72;;;24.90;99.90;;;;;;5067489;28;20421;-64
2023/10/11 05:23:05;;;;;;;71.80;45.33;;;25.70;99.90;;;;;;5065307;28;20047;-65
2023/10/11 05:32:54;;;;;;;67.45;44.38;;;24.70;99.90;;;;;;5066228;28;20090;-64
2023/10/11 05:51:47;;;;;;;63.70;45.33;;;24.60;99.90;;;;;;5070001;28;20044;-63
2023/10/11 05:54:13;;;;;;;70.85;45.78;;;24.90;99.90;;;;;;5069138;28;20395;-66
2023/10/11 05:56:41;;;;;;;72.00;44.50;;;25.40;99.90;;;;;;5069890;28;20056;-65
2023/10/11 05:59:10;;;;;;;68.70;44.08;;;25.40;99.90;;;;;;5069576;28;20041;-65
2023/10/11 06:01:37;;;;;;;61.95;43.08;;;24.50;99.90;;;;;;5067290;28;20055;-64
2023/10/11 06:04:04;;;;;;;69.93;45.28;;;25.80;99.90;;;;;;5068850;28;20094;-64
2023/10/11 06:06:38;;;;;;;67.68;44.83;;;25.80;99.90;;;;;;5069703;28;20037;-64
2023/10/11 06:09:26;;;;;;;60.22;43.90;;;24.60;99.90;;;;;;5067791;28;20048;-74
2023/10/11 06:11:52;;;;;;;63.95;45.63;;;25.80;99.90;;;;;;5069702;28;20123;-69
2023/10/11 06:14:19;;;;;;;63.85;43.38;;;25.70;99.90;;;;;;5070239;28;20119;-64
2023/10/11 06:16:49;;;;;;;57.10;43.10;;;24.70;99.90;;;;;;5068806;28;20066;-64
2023/10/11 06:19:23;;;;;;;60.60;44.38;;;24.40;99.90;;;;;;5068070;28;20048;-63
2023/10/11 06:24:34;;;;;;;55.72;43.00;;;25.20;99.90;;;;;;5065611;28;20127;-63
2023/10/11 06:29:53;;;;;;;52.40;43.03;;;24.70;99.90;;;;;;5067262;28;20048;-63
2023/10/11 06:32:21;;;;;;;61.97;43.22;;;25.70;99.90;;;;;;5067261;28;20044;-63
2023/10/11 06:34:50;;;;;;;59.10;43.67;;;24.80;99.90;;;;;;5067649;28;20036;-64
2023/10/11 06:37:19;;;;;;;58.25;43.65;;;24.70;99.90;;;;;;5068896;28;20036;-64
2023/10/11 06:42:17;;;;;;;61.42;42.70;;;25.40;99.90;;;;;;5067612;28;20792;-62
2023/10/11 06:44:48;;;;;;;55.15;41.50;;;25.20;99.90;;;;;;5067281;28;20127;-63
2023/10/11 06:47:14;;;;;;;57.75;41.78;;;25.20;99.90;;;;;;5066959;28;20128;-63
2023/10/11 06:49:53;;;;;;;53.65;40.97;;;25.70;99.90;;;;;;5067209;28;20410;-63
2023/10/11 06:52:19;;;;;;;58.95;41.35;;;24.90;99.90;;;;;;5068283;28;20045;-63
2023/10/11 06:54:47;;;;;;;56.95;41.05;;;25.70;99.90;;;;;;5067058;28;20028;-63
2023/10/11 06:57:19;;;;;;;55.22;40.15;;;25.20;99.90;;;;;;5067163;28;20094;-63
2023/10/11 06:59:49;;;;;;;54.60;41.53;;;25.10;99.90;;;;;;5067714;28;20494;-64
2023/10/11 07:02:18;;;;;;;55.65;38.63;;;25.70;99.90;;;;;;5066688;28;20486;-62
2023/10/11 07:04:52;;;;;;;53.83;41.42;;;24.90;99.90;;;;;;5066571;28;20742;-63
2023/10/11 07:07:18;;;;;;;51.65;38.95;;;25.60;99.90;;;;;;5067320;28;20044;-63
2023/10/11 07:09:56;;;;;;;47.35;38.95;;;25.80;99.90;;;;;;5065895;28;20052;-65
2023/10/11 07:12:29;;;;;;;56.65;39.90;;;25.80;99.90;;;;;;5066379;28;20045;-65
2023/10/11 07:14:57;;;;;;;55.90;39.35;;;25.70;99.90;;;;;;5066678;28;21100;-63
2023/10/11 07:17:25;;;;;;;49.88;39.47;;;25.70;99.90;;;;;;5065621;28;20117;-63
2023/10/11 07:19:51;;;;;;;50.22;39.28;;;25.90;99.90;;;;;;5065030;28;20052;-69
2023/10/11 07:22:25;;;;;;;46.47;37.92;;;25.00;99.90;;;;;;5068553;28;20098;-63
2023/10/11 07:24:59;;;;;;;49.28;38.38;;;25.20;99.90;;;;;;5067798;28;20048;-64
2023/10/11 07:27:37;;;;;;;49.13;38.15;;;26.00;99.90;;;;;;5068168;28;20036;-64
2023/10/11 07:30:06;;;;;;;45.38;36.25;;;25.90;99.90;;;;;;5067850;28;20183;-63
2023/10/11 07:32:36;;;;;;;53.10;37.20;;;25.90;99.90;;;;;;5069129;28;20075;-64
2023/10/11 07:35:14;;;;;;;54.55;46.85;;;25.50;99.90;;;;;;5066181;28;20049;-64
2023/10/11 07:37:40;;;;;;;60.55;47.13;;;25.30;99.90;;;;;;5065087;28;20549;-63
2023/10/11 07:40:09;;;;;;;59.40;48.45;;;26.00;99.90;;;;;;5067434;28;20053;-63
2023/10/11 07:42:38;;;;;;;58.55;46.55;;;25.00;99.90;;;;;;5055263;28;20521;-63
2023/10/11 07:45:12;;;;;;;53.20;44.00;;;26.40;99.90;;;;;;5059018;28;20127;-63
2023/10/11 07:47:45;;;;;;;49.60;43.85;;;25.70;99.90;;;;;;5060445;28;20064;-64
2023/10/11 07:50:14;;;;;;;49.03;43.83;;;25.30;99.90;;;;;;5057647;28;20049;-62
2023/10/11 07:52:41;;;;;;;50.70;44.03;;;24.90;99.90;;;;;;5059592;28;20048;-64
2023/10/11 07:55:12;;;;;;;45.83;40.85;;;25.00;99.90;;;;;;5059127;28;20433;-63
2023/10/11 07:57:47;;;;;;;43.67;38.97;;;25.60;99.90;;;;;;5055693;28;20032;-63
2023/10/11 08:00:17;;;;;;;43.83;38.67;;;25.30;99.90;;;;;;5056832;28;20040;-64
2023/10/11 08:03:02;;;;;;;44.30;39.70;;;25.00;99.90;;;;;;5054110;28;20887;-63
2023/10/11 08:05:30;;;;;;;44.10;39.58;;;25.60;99.90;;;;;;5052546;28;20497;-65
2023/10/11 08:07:55;;;;;;;46.65;41.75;;;25.00;99.90;;;;;;5056432;28;20052;-63
2023/10/11 08:10:34;;;;;;;45.85;41.10;;;25.60;99.90;;;;;;5055634;28;20908;-66
2023/10/11 08:13:03;;;;;;;48.33;41.63;;;25.70;99.90;;;;;;5054787;28;20686;-65
2023/10/11 08:15:30;;;;;;;50.28;41.55;;;25.30;99.90;;;;;;5057571;28;20486;-67
2023/10/11 08:17:56;;;;;;;48.28;43.08;;;25.40;99.90;;;;;;5055070;28;20187;-66
2023/10/11 08:20:28;;;;;;;55.75;42.03;;;25.60;99.90;;;;;;5053241;28;20056;-66
2023/10/11 08:22:55;;;;;;;51.92;44.92;;;25.10;99.90;;;;;;5053688;28;20872;-66
2023/10/11 08:25:26;;;;;;;47.17;42.47;;;25.50;99.90;;;;;;5054866;28;20115;-66
2023/10/11 08:28:08;;;;;;;47.80;42.88;;;25.80;99.90;;;;;;5057110;28;20552;-65
2023/10/11 08:30:37;;;;;;;46.03;41.00;;;25.30;99.90;;;;;;5057026;28;20052;-65
2023/10/11 08:33:04;;;;;;;43.70;39.15;;;25.90;99.90;;;;;;5053952;28;20363;-65
2023/10/11 08:35:33;;;;;;;44.83;40.13;;;25.40;99.90;;;;;;5058934;28;20409;-66
2023/10/11 08:38:07;;;;;;;45.92;40.88;;;25.30;99.90;;;;;;5056203;28;20044;-66
2023/10/11 08:40:36;;;;;;;45.78;40.97;;;25.30;99.90;;;;;;5055729;28;20687;-65
2023/10/11 08:43:03;;;;;;;46.10;40.60;;;25.30;99.90;;;;;;5056632;28;20056;-66
2023/10/11 08:45:59;;;;;;;46.80;40.90;;;25.60;99.90;;;;;;5054464;28;20075;-66
2023/10/11 08:48:26;;;;;;;48.80;43.40;;;25.20;99.90;;;;;;5056033;28;21370;-66
2023/10/11 08:50:53;;;;;;;48.20;42.72;;;25.20;99.90;;;;;;5060239;28;21283;-65
2023/10/11 08:53:26;;;;;;;44.60;39.75;;;25.20;99.90;;;;;;5057193;28;20123;-65
2023/10/11 08:55:59;;;;;;;44.50;39.67;;;25.20;99.90;;;;;;5054622;28;20047;-65
2023/10/11 08:58:29;;;;;;;45.15;40.22;;;25.50;99.90;;;;;;5056216;28;20172;-66
2023/10/11 09:00:59;;;;;;;45.30;40.40;;;25.60;99.90;;;;;;5052840;28;20072;-65
2023/10/11 09:03:26;;;;;;;43.45;38.35;;;25.30;99.90;;;;;;5056427;28;20040;-66
2023/10/11 09:05:58;;;;;;;48.72;37.88;;;25.70;99.90;;;;;;5058027;28;20044;-66
2023/10/11 09:08:32;;;;;;;43.03;38.50;;;25.30;99.90;;;;;;5053437;28;20064;-65
2023/10/11 09:11:11;;;;;;;43.53;38.92;;;25.70;99.90;;;;;;5051036;28;20045;-65
2023/10/11 09:13:37;;;;;;;47.90;42.65;;;25.30;99.90;;;;;;5055362;28;20040;-66
2023/10/11 09:16:12;;;;;;;47.47;42.38;;;25.80;99.90;;;;;;5052585;28;20059;-66
2023/10/11 09:18:39;;;;;;;45.37;40.60;;;26.00;99.90;;;;;;5058217;28;20090;-65
2023/10/11 09:21:15;;;;;;;45.22;39.63;;;25.30;99.90;;;;;;5057798;28;20113;-65
2023/10/11 09:23:49;;;;;;;45.58;41.03;;;25.40;99.90;;;;;;5059897;28;20045;-66
2023/10/11 09:26:32;;;;;;;46.53;41.60;;;25.40;99.90;;;;;;5058563;28;20060;-65
2023/10/11 09:29:02;;;;;;;46.97;41.92;;;26.10;99.90;;;;;;5055152;28;20563;-65
2023/10/11 09:31:30;;;;;;;47.17;42.03;;;26.20;99.90;;;;;;5054609;28;20760;-62
2023/10/11 09:34:07;;;;;;;46.92;41.25;;;25.50;99.90;;;;;;5059336;28;20048;-65
2023/10/11 09:36:33;;;;;;;47.85;42.67;;;25.90;99.90;;;;;;5061621;28;20395;-63
2023/10/11 09:39:02;;;;;;;46.92;41.72;;;26.00;99.90;;;;;;5054932;28;20074;-62
2023/10/11 09:41:39;;;;;;;54.00;43.85;;;25.90;99.90;;;;;;5056781;28;20044;-64
2023/10/11 09:44:05;;;;;;;48.08;42.63;;;25.40;99.90;;;;;;5060319;28;20052;-62
2023/10/11 09:46:34;;;;;;;51.60;43.13;;;24.90;99.90;;;;;;5056103;28;20044;-65
2023/10/11 09:49:01;;;;;;;49.67;42.78;;;25.50;99.90;;;;;;5059755;28;20040;-62
2023/10/11 09:51:27;;;;;;;43.05;38.35;;;25.10;99.90;;;;;;5054226;28;20052;-63
2023/10/11 09:53:53;;;;;;;49.95;39.47;;;25.40;99.90;;;;;;5059144;28;20089;-65
2023/10/11 09:56:48;;;;;;;44.10;37.33;;;26.10;99.90;;;;;;5057973;28;20041;-63
2023/10/11 09:59:26;;;;;;;47.85;40.25;;;25.40;99.90;;;;;;5059664;28;20500;-63
2023/10/11 10:02:09;;;;;;;46.35;39.95;;;25.80;99.90;;;;;;5054464;28;20059;-63
2023/10/11 10:04:49;;;;;;;48.20;40.63;;;25.80;99.90;;;;;;5058075;28;20047;-64
2023/10/11 10:07:32;;;;;;;42.00;37.60;;;26.30;99.90;;;;;;5058589;28;20517;-64
2023/10/11 10:10:00;;;;;;;48.28;41.97;;;26.30;99.90;;;;;;5060732;28;20036;-64
2023/10/11 10:12:31;;;;;;;53.95;43.47;;;25.60;99.90;;;;;;5053943;28;20121;-62
2023/10/11 10:15:21;;;;;;;44.22;39.45;;;25.30;99.90;;;;;;5059206;28;20041;-65
2023/10/11 10:17:56;;;;;;;51.75;42.20;;;26.70;99.90;;;;;;5058302;28;20071;-64
2023/10/11 10:20:33;;;;;;;48.13;41.67;;;25.70;99.90;;;;;;5058767;28;20441;-63
2023/10/11 10:23:14;;;;;;;49.92;42.40;;;26.30;99.90;;;;;;5054311;28;20060;-62
2023/10/11 10:25:48;;;;;;;53.05;42.88;;;25.50;99.90;;;;;;5054253;28;20044;-62
2023/10/11 10:28:35;;;;;;;50.50;43.38;;;25.90;99.90;;;;;;5053797;28;20044;-65
2023/10/11 10:31:11;;;;;;;50.08;42.70;;;26.30;99.90;;;;;;5055218;28;20055;-63
2023/10/11 10:33:40;;;;;;;47.95;42.75;;;25.90;99.90;;;;;;5056458;28;20044;-62
2023/10/11 10:36:31;;;;;;;47.80;41.88;;;25.30;99.90;;;;;;5053781;28;20075;-65
2023/10/11 10:41:39;;;;;;;50.38;41.05;;;25.80;99.90;;;;;;5058544;28;20097;-66
2023/10/11 10:44:04;;;;;;;48.58;41.92;;;25.50;99.90;;;;;;5058980;28;20087;-66
2023/10/11 10:46:31;;;;;;;46.67;41.47;;;25.60;99.90;;;;;;5058949;28;20044;-65
2023/10/11 10:48:57;;;;;;;51.25;42.45;;;25.50;99.90;;;;;;5059529;28;20047;-68
2023/10/11 10:51:25;;;;;;;48.10;40.72;;;25.40;99.90;;;;;;5054945;28;20041;-67
2023/10/11 10:53:53;;;;;;;48.45;41.60;;;25.40;99.90;;;;;;5060136;28;20055;-67
2023/10/11 10:56:25;;;;;;;41.50;34.78;;;25.50;99.90;;;;;;5058512;28;20088;-68
2023/10/11 10:59:04;;;;;;;44.63;35.50;;;26.50;99.90;;;;;;5059231;28;20032;-66
2023/10/11 11:01:33;;;;;;;47.88;35.60;;;25.60;99.90;;;;;;5058014;28;20048;-65
2023/10/11 11:04:08;;;;;;;43.47;33.17;;;25.70;99.90;;;;;;5058431;28;20131;-68
2023/10/11 11:06:48;;;;;;;47.43;34.50;;;26.50;99.90;;;;;;5058043;28;20043;-66
2023/10/11 11:09:25;;;;;;;46.42;35.10;;;25.70;99.90;;;;;;5059608;28;20036;-67
2023/10/11 11:12:04;;;;;;;45.50;37.78;;;26.40;99.90;;;;;;5055224;28;20045;-68
2023/10/11 11:14:30;;;;;;;46.70;36.10;;;26.50;99.90;;;;;;5055492;28;20180;-67
2023/10/11 11:16:57;;;;;;;49.20;36.85;;;26.80;99.90;;;;;;5057422;28;20569;-66
2023/10/11 11:19:26;;;;;;;49.88;38.40;;;26.30;99.90;;;;;;5054353;28;20804;-67
2023/10/11 11:22:11;;;;;;;48.47;36.92;;;26.70;99.90;;;;;;5053029;28;20127;-66
2023/10/11 11:24:38;;;;;;;53.15;36.78;;;26.40;99.90;;;;;;5053250;28;20036;-67
2023/10/11 11:27:26;;;;;;;48.50;35.83;;;26.10;99.90;;;;;;5054091;28;20052;-68
2023/10/11 11:30:02;;;;;;;46.88;35.35;;;26.10;99.90;;;;;;5057008;28;20090;-68
2023/10/11 11:32:38;;;;;;;46.40;34.17;;;26.80;99.90;;;;;;5053975;28;20605;-66
2023/10/11 11:35:10;;;;;;;;;;;26.50;99.90;;;;;;5055205;28;20047;-66
2023/10/11 11:37:39;;;;;;;45.40;33.50;;;26.60;99.90;;;;;;5057797;28;21136;-67
2023/10/11 11:40:19;;;;;;;43.92;31.98;;;26.50;99.90;;;;;;5052766;28;20103;-68
2023/10/11 11:42:48;;;;;;;43.10;32.72;;;27.00;99.90;;;;;;5050123;28;20040;-67
2023/10/11 11:45:18;;;;;;;44.17;32.33;;;26.60;99.90;;;;;;5056399;28;20388;-68
2023/10/11 11:47:56;;;;;;;47.03;33.00;;;27.10;99.90;;;;;;5052639;28;20056;-65
2023/10/11 11:50:25;;;;;;;49.55;33.13;;;27.30;99.90;;;;;;5055077;28;20123;-67
2023/10/11 11:52:51;;;;;;;42.22;33.05;;;27.20;99.90;;;;;;5052942;28;20055;-68
2023/10/11 11:55:20;;;;;;;38.13;32.38;;;27.20;99.90;;;;;;5052467;28;20044;-67
2023/10/11 11:57:47;;;;;;;43.97;33.28;;;27.00;99.90;;;;;;5059410;28;20040;-67
2023/10/11 12:02:53;;;;;;;43.65;33.47;;;27.00;99.90;;;;;;5055108;28;20657;-62
2023/10/11 12:05:19;;;;;;;40.58;33.05;;;26.50;99.90;;;;;;5054419;28;20054;-63
2023/10/11 12:07:44;;;;;;;36.03;32.15;;;26.50;99.90;;;;;;5055227;28;20032;-63
2023/10/11 12:10:23;;;;;;;45.05;33.42;;;26.30;99.90;;;;;;5054988;28;20036;-64
2023/10/11 12:12:50;;;;;;;46.13;33.55;;;27.00;99.90;;;;;;5050447;28;20532;-62
2023/10/11 12:15:17;;;;;;;46.00;34.47;;;26.90;99.90;;;;;;5055720;28;20040;-62
2023/10/11 12:17:43;;;;;;;42.95;34.38;;;26.90;99.90;;;;;;5055097;28;20122;-62
2023/10/11 12:20:12;;;;;;;49.83;34.80;;;26.40;99.90;;;;;;5052960;28;20466;-64
2023/10/11 12:22:44;;;;;;;46.10;35.75;;;26.30;99.90;;;;;;5055438;28;20056;-64
2023/10/11 12:25:13;;;;;;;44.70;35.33;;;26.20;99.90;;;;;;5055870;28;20047;-62
2023/10/11 12:27:42;;;;;;;42.97;32.75;;;26.60;99.90;;;;;;5053934;28;20048;-64
2023/10/11 12:30:22;;;;;;;42.03;33.85;;;26.60;99.90;;;;;;5056994;28;20033;-62
2023/10/11 12:32:48;;;;;;;45.55;33.83;;;26.50;99.90;;;;;;5056625;28;20044;-63
2023/10/11 12:35:14;;;;;;;45.50;33.20;;;26.70;99.90;;;;;;5061389;28;20040;-62
2023/10/11 12:37:43;;;;;;;46.40;34.30;;;26.90;99.90;;;;;;5058986;28;20094;-62
2023/10/11 12:40:28;;;;;;;46.08;33.50;;;26.20;99.90;;;;;;5056654;28;20055;-62
2023/10/11 12:42:57;;;;;;;45.90;33.47;;;26.20;99.90;;;;;;5061785;28;20089;-63
2023/10/11 12:45:22;;;;;;;42.78;33.45;;;26.40;99.90;;;;;;5064062;28;20048;-63
2023/10/11 12:47:48;;;;;;;44.70;32.80;;;26.70;99.90;;;;;;5064385;28;21074;-64
2023/10/11 12:50:14;;;;;;;44.08;32.97;;;26.50;99.90;;;;;;5063171;28;20479;-63
2023/10/11 12:52:40;;;;;;;49.58;34.38;;;26.50;99.90;;;;;;5058632;28;20060;-65
2023/10/11 12:55:07;;;;;;;49.35;34.30;;;26.80;99.90;;;;;;5067939;28;20591;-63
2023/10/11 12:57:38;;;;;;;48.33;33.97;;;26.20;99.90;;;;;;5067364;28;20070;-62
2023/10/11 13:00:28;;;;;;;50.42;35.30;;;26.00;99.90;;;;;;5067223;28;20050;-63
2023/10/11 13:02:52;;;;;;;51.95;35.75;;;26.70;99.90;;;;;;5062402;28;21407;-63
2023/10/11 13:05:17;;;;;;;49.72;35.47;;;26.00;99.90;;;;;;5066009;28;20040;-62
2023/10/11 13:07:43;;;;;;;47.95;35.35;;;26.70;99.90;;;;;;5066191;28;20107;-62
2023/10/11 13:10:09;;;;;;;49.00;35.33;;;26.10;99.90;;;;;;5066576;28;20047;-63
2023/10/11 13:12:37;;;;;;;48.33;35.42;;;26.30;99.90;;;;;;5064970;28;20044;-62
2023/10/11 13:15:08;;;;;;;50.42;36.50;;;25.80;99.90;;;;;;5066014;28;20463;-64
2023/10/11 13:17:33;;;;;;;54.75;35.90;;;25.80;99.90;;;;;;5065812;28;20047;-62
2023/10/11 13:20:08;;;;;;;49.75;34.95;;;26.40;99.90;;;;;;5064006;28;20048;-63
2023/10/11 13:22:34;;;;;;;51.70;35.25;;;26.80;99.90;;;;;;5063461;28;20044;-62
2023/10/11 13:25:02;;;;;;;48.53;33.08;;;25.90;99.90;;;;;;5067892;28;20044;-62
2023/10/11 13:27:30;;;;;;;46.75;33.60;;;26.70;99.90;;;;;;5066640;28;20028;-63
2023/10/11 13:30:01;;;;;;;49.35;34.22;;;25.90;99.90;;;;;;5064119;28;20071;-63
2023/10/11 13:32:28;;;;;;;43.17;33.35;;;26.50;99.90;;;;;;5061628;28;20059;-63
2023/10/11 13:34:54;;;;;;;47.78;34.20;;;27.10;99.90;;;;;;5063884;28;20170;-63
2023/10/11 13:37:22;;;;;;;44.72;34.28;;;26.30;99.90;;;;;;5064145;28;20474;-63