Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:13;;;;;;;7.03;4.30;;;14.30;99.90;;;;;;5087270;28;20048;-57
2023/05/21 00:04:42;;;;;;;9.20;5.00;;;14.30;99.90;;;;;;5088473;28;20090;-60
2023/05/21 00:07:07;;;;;;;11.50;4.75;;;14.30;99.90;;;;;;5088677;28;20086;-58
2023/05/21 00:09:34;;;;;;;8.45;4.20;;;14.30;99.90;;;;;;5088145;28;20628;-58
2023/05/21 00:12:00;;;;;;;7.25;4.68;;;14.30;99.90;;;;;;5088239;28;20044;-59
2023/05/21 00:14:25;;;;;;;9.45;5.00;;;14.20;99.90;;;;;;5088664;28;20032;-58
2023/05/21 00:16:51;;;;;;;9.35;4.80;;;14.30;99.90;;;;;;5088276;28;20047;-58
2023/05/21 00:19:17;;;;;;;11.52;5.20;;;14.30;99.90;;;;;;5086747;28;20047;-58
2023/05/21 00:21:44;;;;;;;9.80;4.93;;;14.30;99.90;;;;;;5088299;28;20323;-59
2023/05/21 00:24:10;;;;;;;9.75;4.70;;;14.30;99.90;;;;;;5087843;28;20452;-59
2023/05/21 00:26:36;;;;;;;9.00;4.68;;;14.30;99.90;;;;;;5087463;28;20047;-58
2023/05/21 00:29:02;;;;;;;8.10;5.07;;;14.20;99.90;;;;;;5087910;28;20051;-58
2023/05/21 00:31:28;;;;;;;6.55;4.82;;;14.30;99.90;;;;;;5088300;28;20132;-57
2023/05/21 00:33:54;;;;;;;9.13;5.25;;;14.30;99.90;;;;;;5087072;28;20127;-58
2023/05/21 00:36:22;;;;;;;7.75;4.90;;;14.30;99.90;;;;;;5087667;28;20044;-59
2023/05/21 00:38:49;;;;;;;7.95;5.57;;;14.20;99.90;;;;;;5087960;28;20059;-58
2023/05/21 00:41:15;;;;;;;7.80;5.03;;;14.20;99.90;;;;;;5087742;28;20044;-57
2023/05/21 00:43:43;;;;;;;8.38;4.97;;;14.20;99.90;;;;;;5087320;28;20452;-58
2023/05/21 00:46:19;;;;;;;7.53;5.28;;;14.20;99.90;;;;;;5087655;28;20406;-55
2023/05/21 00:48:46;;;;;;;10.30;5.10;;;14.20;99.90;;;;;;5085284;28;20088;-52
2023/05/21 00:51:17;;;;;;;8.05;4.97;;;14.10;99.90;;;;;;5086149;28;20478;-60
2023/05/21 00:53:44;;;;;;;7.93;4.70;;;14.10;99.90;;;;;;5087434;28;20044;-60
2023/05/21 00:56:10;;;;;;;8.00;5.60;;;14.10;99.90;;;;;;5086828;28;20051;-56
2023/05/21 00:58:38;;;;;;;10.90;4.95;;;14.00;99.90;;;;;;5085924;28;20032;-57
2023/05/21 01:01:05;;;;;;;9.30;5.20;;;14.00;99.90;;;;;;5087612;28;20071;-59
2023/05/21 01:03:37;;;;;;;9.23;5.10;;;14.00;99.90;;;;;;5086539;28;20051;-58
2023/05/21 01:06:04;;;;;;;9.70;5.13;;;14.10;99.90;;;;;;5087330;28;20065;-56
2023/05/21 01:08:31;;;;;;;8.13;5.30;;;14.00;99.90;;;;;;5087399;28;20037;-59
2023/05/21 01:10:57;;;;;;;9.75;5.70;;;14.00;99.90;;;;;;5087425;28;20044;-58
2023/05/21 01:16:00;;;;;;;8.35;5.32;;;14.00;99.90;;;;;;5006625;28;20046;-56
2023/05/21 01:18:26;;;;;;;7.03;5.22;;;14.00;99.90;;;;;;5007215;28;20058;-54
2023/05/21 01:20:52;;;;;;;8.48;5.75;;;13.90;99.90;;;;;;5007738;28;20046;-58
2023/05/21 01:23:18;;;;;;;7.85;5.07;;;14.00;99.90;;;;;;5007637;28;20050;-54
2023/05/21 01:25:45;;;;;;;7.20;5.57;;;13.90;99.90;;;;;;5007466;28;20053;-58
2023/05/21 01:28:11;;;;;;;7.10;5.40;;;13.90;99.90;;;;;;5007130;28;20121;-58
2023/05/21 01:30:39;;;;;;;10.85;6.00;;;13.90;99.90;;;;;;5007776;28;20485;-58
2023/05/21 01:33:31;;;;;;;7.78;5.65;;;13.80;99.90;;;;;;5006919;28;20050;-59
2023/05/21 01:36:04;;;;;;;7.82;5.82;;;13.90;99.90;;;;;;5008509;28;20042;-59
2023/05/21 01:38:38;;;;;;;9.63;5.82;;;13.90;99.90;;;;;;5008792;28;20073;-58
2023/05/21 01:41:10;;;;;;;9.55;5.50;;;13.90;99.90;;;;;;5008272;28;20164;-57
2023/05/21 01:43:38;;;;;;;11.27;6.03;;;13.90;99.90;;;;;;5008137;28;20480;-58
2023/05/21 01:46:06;;;;;;;8.70;5.60;;;13.90;99.90;;;;;;5006938;28;20046;-58
2023/05/21 01:48:32;;;;;;;7.35;5.32;;;13.80;99.90;;;;;;5007343;28;20046;-59
2023/05/21 01:51:02;;;;;;;8.98;5.80;;;13.80;99.90;;;;;;5008538;28;20061;-58
2023/05/21 01:53:28;;;;;;;10.77;5.80;;;13.80;99.90;;;;;;5008053;28;20046;-59
2023/05/21 01:55:54;;;;;;;7.88;5.07;;;13.90;99.90;;;;;;5008008;28;20046;-58
2023/05/21 01:58:21;;;;;;;9.32;5.35;;;13.90;99.90;;;;;;5007402;28;20061;-59
2023/05/21 02:00:49;;;;;;;9.02;5.38;;;13.90;99.90;;;;;;5007492;28;20057;-58
2023/05/21 02:03:16;;;;;;;8.93;5.25;;;13.80;99.90;;;;;;5006711;28;20397;-56
2023/05/21 02:05:42;;;;;;;10.50;5.65;;;13.80;99.90;;;;;;5007729;28;20049;-59
2023/05/21 02:08:08;;;;;;;8.77;5.28;;;13.80;99.90;;;;;;5007872;28;20136;-60
2023/05/21 02:10:34;;;;;;;8.18;5.18;;;13.80;99.90;;;;;;5007415;28;20050;-58
2023/05/21 02:13:00;;;;;;;10.55;5.45;;;13.80;99.90;;;;;;5007860;28;20056;-58
2023/05/21 02:15:26;;;;;;;11.45;5.07;;;13.80;99.90;;;;;;5007478;28;20046;-60
2023/05/21 02:17:51;;;;;;;8.73;4.88;;;13.80;99.90;;;;;;5006491;28;20049;-59
2023/05/21 02:20:18;;;;;;;8.95;5.05;;;13.70;99.90;;;;;;5007614;28;20522;-60
2023/05/21 02:22:45;;;;;;;8.65;5.35;;;13.70;99.90;;;;;;5007231;28;20072;-59
2023/05/21 02:25:12;;;;;;;8.18;5.10;;;13.70;99.90;;;;;;5006947;28;20096;-62
2023/05/21 02:27:39;;;;;;;10.15;5.20;;;13.70;99.90;;;;;;5007796;28;20046;-59
2023/05/21 02:30:12;;;;;;;10.75;5.05;;;13.60;99.90;;;;;;5007052;28;20177;-58
2023/05/21 02:32:41;;;;;;;11.25;5.20;;;13.60;99.90;;;;;;5006669;28;20084;-59
2023/05/21 02:35:08;;;;;;;9.40;5.30;;;13.60;99.90;;;;;;5007059;28;20397;-59
2023/05/21 02:37:35;;;;;;;13.70;5.80;;;13.60;99.90;;;;;;4989575;28;20053;-59
2023/05/21 02:40:03;;;;;;;11.15;5.20;;;13.60;99.90;;;;;;5007274;28;20046;-59
2023/05/21 02:42:28;;;;;;;9.52;5.30;;;13.50;99.90;;;;;;5006980;28;20054;-60
2023/05/21 02:44:54;;;;;;;8.20;5.30;;;13.50;99.90;;;;;;5006621;28;20053;-57
2023/05/21 02:47:21;;;;;;;8.27;5.28;;;13.50;99.90;;;;;;5006548;28;20038;-58
2023/05/21 02:49:49;;;;;;;7.25;5.03;;;13.40;99.90;;;;;;5007368;28;20053;-59
2023/05/21 02:52:17;;;;;;;12.77;5.80;;;13.50;99.90;;;;;;5007499;28;20042;-58
2023/05/21 02:54:46;;;;;;;10.02;6.00;;;13.40;99.90;;;;;;5006696;28;20049;-57
2023/05/21 02:57:11;;;;;;;8.95;5.50;;;13.40;99.90;;;;;;5007131;28;20045;-58
2023/05/21 02:59:37;;;;;;;9.93;5.95;;;13.40;99.90;;;;;;5007068;28;20065;-58
2023/05/21 03:02:03;;;;;;;8.85;5.85;;;13.40;99.90;;;;;;5007195;28;20078;-57
2023/05/21 03:04:29;;;;;;;9.20;5.60;;;13.40;99.90;;;;;;5006673;28;20046;-58
2023/05/21 03:06:55;;;;;;;10.43;5.65;;;13.40;99.90;;;;;;5007034;28;20045;-58
2023/05/21 03:09:21;;;;;;;10.93;5.43;;;13.30;99.90;;;;;;5007276;28;20042;-58
2023/05/21 03:11:48;;;;;;;10.23;5.57;;;13.40;99.90;;;;;;5006508;28;20187;-58
2023/05/21 03:14:15;;;;;;;10.80;5.50;;;13.40;99.90;;;;;;5006814;28;20129;-59
2023/05/21 03:16:42;;;;;;;10.27;5.95;;;13.30;99.90;;;;;;5006426;28;20483;-59
2023/05/21 03:19:09;;;;;;;10.50;5.63;;;13.30;99.90;;;;;;5006364;28;20129;-58
2023/05/21 03:21:35;;;;;;;10.93;5.85;;;13.30;99.90;;;;;;5007428;28;20049;-57
2023/05/21 03:24:03;;;;;;;9.43;6.38;;;13.30;99.90;;;;;;5006623;28;20786;-59
2023/05/21 03:26:29;;;;;;;11.18;5.78;;;13.20;99.90;;;;;;5006617;28;20407;-59
2023/05/21 03:28:55;;;;;;;10.25;5.95;;;13.20;99.90;;;;;;5006150;28;20046;-59
2023/05/21 03:31:25;;;;;;;11.93;6.38;;;13.30;99.90;;;;;;5007276;28;20404;-58
2023/05/21 03:33:51;;;;;;;8.95;5.72;;;13.20;99.90;;;;;;5005683;28;20041;-59
2023/05/21 03:36:17;;;;;;;13.10;6.95;;;13.20;99.90;;;;;;5006302;28;20256;-59
2023/05/21 03:38:43;;;;;;;9.38;5.85;;;13.20;99.90;;;;;;4972453;28;20125;-59
2023/05/21 03:41:09;;;;;;;12.30;6.25;;;13.20;99.90;;;;;;5006109;28;20057;-57
2023/05/21 03:43:35;;;;;;;11.05;5.97;;;13.20;99.90;;;;;;5006538;28;20046;-59
2023/05/21 03:46:01;;;;;;;9.55;6.07;;;13.20;99.90;;;;;;5006440;28;20098;-59
2023/05/21 03:48:27;;;;;;;10.23;6.13;;;13.20;99.90;;;;;;5005754;28;20125;-59
2023/05/21 03:50:52;;;;;;;9.18;6.00;;;13.20;99.90;;;;;;5006373;28;20066;-59
2023/05/21 03:53:18;;;;;;;10.48;5.85;;;13.20;99.90;;;;;;5006410;28;20657;-58
2023/05/21 03:55:44;;;;;;;8.23;5.40;;;13.20;99.90;;;;;;5006754;28;20038;-59
2023/05/21 03:58:09;;;;;;;8.55;5.90;;;13.20;99.90;;;;;;5007098;28;20209;-58
2023/05/21 04:00:39;;;;;;;10.05;6.00;;;13.10;99.90;;;;;;5006539;28;20053;-60
2023/05/21 04:03:05;;;;;;;10.20;5.78;;;13.20;99.90;;;;;;5006482;28;20096;-58
2023/05/21 04:05:31;;;;;;;9.43;5.50;;;13.10;99.90;;;;;;5006538;28;20399;-59
2023/05/21 04:07:58;;;;;;;9.52;5.60;;;13.20;99.90;;;;;;5006118;28;20053;-57
2023/05/21 04:10:25;;;;;;;11.80;5.75;;;13.20;99.90;;;;;;5008716;28;20447;-58
2023/05/21 04:12:51;;;;;;;9.60;5.68;;;13.20;99.90;;;;;;5009979;28;20494;-57
2023/05/21 04:15:20;;;;;;;7.55;5.60;;;13.20;99.90;;;;;;5009359;28;20050;-60
2023/05/21 04:17:45;;;;;;;12.48;5.85;;;13.10;99.90;;;;;;5009060;28;20488;-58
2023/05/21 04:20:15;;;;;;;9.10;4.95;;;13.10;99.90;;;;;;5010090;28;20082;-59
2023/05/21 04:22:41;;;;;;;9.43;5.10;;;13.10;99.90;;;;;;5009266;28;20049;-59
2023/05/21 04:25:07;;;;;;;9.52;5.50;;;13.10;99.90;;;;;;5009828;28;20409;-59
2023/05/21 04:27:34;;;;;;;7.72;5.03;;;13.10;99.90;;;;;;5009975;28;20079;-60
2023/05/21 04:29:59;;;;;;;9.88;5.10;;;13.10;99.90;;;;;;5009681;28;20041;-59
2023/05/21 04:32:27;;;;;;;8.27;5.20;;;13.20;99.90;;;;;;5008252;28;20049;-59
2023/05/21 04:34:53;;;;;;;11.63;4.95;;;13.10;99.90;;;;;;5009301;28;20043;-60
2023/05/21 04:37:18;;;;;;;8.77;4.60;;;13.20;99.90;;;;;;5009765;28;20053;-58
2023/05/21 04:39:45;;;;;;;9.43;4.97;;;13.20;99.90;;;;;;5008978;28;20587;-58
2023/05/21 04:42:11;;;;;;;7.57;4.88;;;13.20;99.90;;;;;;5009583;28;20041;-58
2023/05/21 04:44:39;;;;;;;9.10;4.90;;;13.20;99.90;;;;;;5009396;28;20144;-58
2023/05/21 04:47:05;;;;;;;11.32;4.88;;;13.20;99.90;;;;;;5008200;28;20048;-58
2023/05/21 04:49:33;;;;;;;7.32;4.22;;;13.20;99.90;;;;;;5009442;28;20073;-58
2023/05/21 04:52:00;;;;;;;8.52;4.35;;;13.20;99.90;;;;;;4991863;28;20089;-58
2023/05/21 04:54:27;;;;;;;9.80;4.60;;;13.20;99.90;;;;;;5008521;28;20046;-58
2023/05/21 04:56:52;;;;;;;9.75;4.80;;;13.30;99.90;;;;;;5009305;28;20125;-59
2023/05/21 04:59:18;;;;;;;9.23;4.82;;;13.30;99.90;;;;;;5008862;28;20117;-60
2023/05/21 05:01:44;;;;;;;10.63;4.70;;;13.40;99.90;;;;;;5008102;28;20579;-60
2023/05/21 05:04:10;;;;;;;6.57;4.05;;;13.50;99.90;;;;;;5009038;28;20128;-59
2023/05/21 05:06:35;;;;;;;10.45;4.38;;;13.60;99.90;;;;;;5008661;28;20048;-58
2023/05/21 05:09:01;;;;;;;8.15;4.28;;;13.80;99.90;;;;;;5008864;28;20073;-60
2023/05/21 05:11:27;;;;;;;8.40;4.10;;;13.80;99.90;;;;;;5008300;28;20042;-60
2023/05/21 05:13:52;;;;;;;11.00;4.35;;;13.90;99.90;;;;;;5008655;28;20805;-59
2023/05/21 05:16:23;;;;;;;7.38;4.35;;;13.90;99.90;;;;;;5007748;28;20523;-60
2023/05/21 05:18:51;;;;;;;7.30;4.15;;;14.00;99.90;;;;;;5008214;28;20077;-59
2023/05/21 05:21:17;;;;;;;9.77;4.78;;;14.10;99.90;;;;;;5009062;28;20405;-59
2023/05/21 05:23:42;;;;;;;8.77;4.50;;;14.10;99.90;;;;;;5008676;28;20060;-59
2023/05/21 05:26:09;;;;;;;10.30;4.80;;;14.00;99.90;;;;;;5008447;28;20049;-57
2023/05/21 05:28:35;;;;;;;8.52;4.47;;;14.20;99.90;;;;;;5008528;28;20096;-60
2023/05/21 05:31:01;;;;;;;7.60;4.40;;;14.20;99.90;;;;;;5008355;28;20065;-59
2023/05/21 05:33:26;;;;;;;8.48;3.97;;;14.20;99.90;;;;;;5007179;28;20099;-60
2023/05/21 05:35:52;;;;;;;8.48;4.50;;;14.20;99.90;;;;;;5008280;28;20050;-60
2023/05/21 05:38:18;;;;;;;11.27;4.38;;;14.10;99.90;;;;;;5008256;28;20088;-57
2023/05/21 05:40:43;;;;;;;8.48;4.15;;;14.10;99.90;;;;;;5008728;28;20726;-60
2023/05/21 05:43:09;;;;;;;6.78;4.20;;;14.00;99.90;;;;;;5007745;28;20121;-58
2023/05/21 05:45:35;;;;;;;9.85;4.10;;;14.00;99.90;;;;;;5008105;28;20046;-59
2023/05/21 05:48:00;;;;;;;7.57;3.92;;;13.90;99.90;;;;;;5007257;28;20033;-58
2023/05/21 05:50:26;;;;;;;7.80;4.05;;;14.10;99.90;;;;;;5007918;28;20087;-60
2023/05/21 05:52:52;;;;;;;9.90;4.80;;;14.30;99.90;;;;;;5007668;28;20041;-58
2023/05/21 05:55:18;;;;;;;7.70;4.35;;;14.40;99.90;;;;;;5007766;28;20476;-58
2023/05/21 05:57:43;;;;;;;8.88;4.65;;;14.40;99.90;;;;;;5007897;28;20500;-57
2023/05/21 06:00:09;;;;;;;8.77;4.95;;;14.40;99.90;;;;;;5007076;28;20037;-59
2023/05/21 06:02:36;;;;;;;13.10;4.50;;;14.50;99.90;;;;;;5006261;28;20046;-59
2023/05/21 06:05:02;;;;;;;8.23;4.63;;;14.50;99.90;;;;;;5008506;28;20030;-58
2023/05/21 06:07:28;;;;;;;8.82;4.65;;;14.50;99.90;;;;;;5007903;28;20404;-57
2023/05/21 06:09:54;;;;;;;6.82;3.83;;;14.60;99.90;;;;;;5007769;28;20057;-58
2023/05/21 06:12:20;;;;;;;6.53;4.13;;;14.50;99.90;;;;;;5007771;28;20045;-59
2023/05/21 06:14:47;;;;;;;9.10;4.35;;;14.50;99.90;;;;;;5007626;28;20528;-58
2023/05/21 06:17:13;;;;;;;8.23;4.22;;;14.50;99.90;;;;;;5007229;28;20841;-58
2023/05/21 06:19:39;;;;;;;9.13;4.72;;;14.50;99.90;;;;;;5007346;28;20124;-59
2023/05/21 06:22:05;;;;;;;7.82;4.00;;;14.50;99.90;;;;;;5007344;28;20062;-58
2023/05/21 06:24:30;;;;;;;6.13;4.18;;;14.50;99.90;;;;;;5006939;28;20512;-58
2023/05/21 06:26:56;;;;;;;8.45;4.80;;;14.50;99.90;;;;;;5007166;28;20137;-59
2023/05/21 06:29:21;;;;;;;10.07;4.70;;;14.40;99.90;;;;;;5007497;28;20048;-59
2023/05/21 06:31:47;;;;;;;8.23;4.97;;;14.50;99.90;;;;;;5006511;28;20427;-58
2023/05/21 06:34:13;;;;;;;9.02;4.88;;;14.50;99.90;;;;;;5007175;28;20050;-60
2023/05/21 06:36:38;;;;;;;8.93;4.53;;;14.50;99.90;;;;;;5006807;28;20501;-59
2023/05/21 06:39:04;;;;;;;7.55;4.20;;;14.50;99.90;;;;;;5007942;28;20042;-59
2023/05/21 06:41:30;;;;;;;6.35;4.00;;;14.40;99.90;;;;;;5006742;28;20077;-57
2023/05/21 06:43:55;;;;;;;8.45;4.75;;;14.50;99.90;;;;;;5006771;28;20137;-59
2023/05/21 06:46:21;;;;;;;10.02;4.40;;;14.50;99.90;;;;;;5006410;28;20100;-59
2023/05/21 06:48:47;;;;;;;9.38;3.97;;;14.60;99.90;;;;;;5007392;28;20398;-59
2023/05/21 06:51:12;;;;;;;5.97;4.10;;;14.60;99.90;;;;;;5006953;28;20041;-59
2023/05/21 06:53:38;;;;;;;9.73;3.97;;;14.70;99.90;;;;;;5006769;28;20048;-57
2023/05/21 06:56:04;;;;;;;7.28;4.32;;;14.80;99.90;;;;;;5007144;28;20107;-58
2023/05/21 06:58:30;;;;;;;10.55;3.92;;;14.90;99.90;;;;;;5006349;28;20042;-58
2023/05/21 07:00:59;;;;;;;9.05;4.25;;;14.90;99.90;;;;;;5006197;28;20109;-58
2023/05/21 07:03:25;;;;;;;6.57;4.13;;;15.00;99.90;;;;;;5006743;28;20392;-58
2023/05/21 07:05:55;;;;;;;10.90;4.40;;;15.10;99.90;;;;;;5006688;28;20148;-59
2023/05/21 07:08:20;;;;;;;8.70;4.45;;;15.10;99.90;;;;;;5006923;28;20447;-57
2023/05/21 07:10:46;;;;;;;7.32;4.10;;;15.20;99.90;;;;;;5007343;28;20046;-60
2023/05/21 07:13:12;;;;;;;8.68;4.57;;;15.30;99.90;;;;;;5006178;28;20666;-60
2023/05/21 07:15:37;;;;;;;6.15;3.75;;;15.40;99.90;;;;;;5006619;28;20121;-59
2023/05/21 07:18:03;;;;;;;7.85;4.10;;;15.50;99.90;;;;;;5006173;28;20053;-59
2023/05/21 07:20:29;;;;;;;7.68;3.88;;;15.50;99.90;;;;;;5006785;28;20038;-59
2023/05/21 07:22:55;;;;;;;10.25;4.38;;;15.50;99.90;;;;;;5006432;28;20046;-59
2023/05/21 07:25:20;;;;;;;8.20;3.97;;;15.60;99.90;;;;;;5006974;28;20046;-59
2023/05/21 07:27:46;;;;;;;8.43;4.15;;;15.50;99.90;;;;;;5006426;28;20049;-57
2023/05/21 07:30:13;;;;;;;7.40;4.50;;;15.60;99.90;;;;;;5006248;28;20173;-59
2023/05/21 07:32:39;;;;;;;7.35;4.03;;;15.60;99.90;;;;;;5005766;28;20050;-58
2023/05/21 07:35:05;;;;;;;9.73;4.03;;;15.60;99.90;;;;;;5005756;28;20038;-57
2023/05/21 07:37:31;;;;;;;9.20;4.15;;;15.70;99.90;;;;;;5005610;28;20069;-57
2023/05/21 07:39:57;;;;;;;8.27;3.85;;;15.70;99.90;;;;;;5005528;28;20076;-56
2023/05/21 07:42:23;;;;;;;8.88;4.32;;;15.80;99.90;;;;;;5004838;28;20078;-58
2023/05/21 07:44:49;;;;;;;10.30;4.25;;;15.80;99.90;;;;;;5006684;28;20050;-57
2023/05/21 07:47:15;;;;;;;9.25;4.22;;;15.80;99.90;;;;;;5008110;28;20504;-60
2023/05/21 07:49:40;;;;;;;7.63;4.03;;;15.90;99.90;;;;;;5008934;28;20107;-59
2023/05/21 07:52:06;;;;;;;7.25;4.05;;;15.90;99.90;;;;;;4975226;28;20045;-59
2023/05/21 07:54:32;;;;;;;6.15;3.97;;;15.90;99.90;;;;;;5008842;28;20042;-59
2023/05/21 07:56:57;;;;;;;8.70;4.07;;;15.90;99.90;;;;;;5008545;28;20078;-58
2023/05/21 07:59:24;;;;;;;8.18;4.40;;;15.90;99.90;;;;;;5008130;28;20259;-57
2023/05/21 08:01:49;;;;;;;7.57;3.72;;;15.90;99.90;;;;;;5007901;28;20046;-58
2023/05/21 08:04:15;;;;;;;9.07;4.05;;;15.90;99.90;;;;;;5008410;28;20088;-58
2023/05/21 08:06:40;;;;;;;7.97;3.72;;;15.90;99.90;;;;;;5009220;28;20060;-56
2023/05/21 08:09:07;;;;;;;7.60;3.58;;;16.00;99.90;;;;;;5009906;28;20144;-58
2023/05/21 08:11:32;;;;;;;6.80;3.83;;;16.00;99.90;;;;;;5009119;28;20045;-55
2023/05/21 08:13:58;;;;;;;10.55;4.38;;;16.10;99.90;;;;;;5009336;28;20062;-59
2023/05/21 08:16:24;;;;;;;8.90;3.88;;;16.10;99.90;;;;;;5009500;28;20114;-58
2023/05/21 08:18:50;;;;;;;9.27;3.80;;;16.20;99.90;;;;;;5009499;28;20049;-59
2023/05/21 08:21:16;;;;;;;5.70;3.72;;;16.30;99.90;;;;;;5009829;28;20706;-58
2023/05/21 08:23:42;;;;;;;9.27;3.65;;;16.40;99.90;;;;;;5009948;28;20100;-58
2023/05/21 08:26:08;;;;;;;6.88;3.70;;;16.50;99.90;;;;;;5009395;28;20038;-55
2023/05/21 08:28:37;;;;;;;9.07;3.80;;;16.70;99.90;;;;;;5009215;28;20424;-58
2023/05/21 08:31:02;;;;;;;7.32;3.83;;;16.90;99.90;;;;;;5008803;28;20555;-56
2023/05/21 08:33:28;;;;;;;8.70;4.18;;;17.10;99.90;;;;;;5009730;28;20125;-59
2023/05/21 08:35:53;;;;;;;9.27;3.83;;;17.20;99.90;;;;;;5009358;28;20089;-59
2023/05/21 08:38:19;;;;;;;5.72;3.55;;;17.30;99.90;;;;;;5009407;28;20408;-58
2023/05/21 08:40:48;;;;;;;9.05;3.55;;;17.40;99.90;;;;;;5009580;28;20620;-58
2023/05/21 08:43:15;;;;;;;7.75;3.38;;;17.50;99.90;;;;;;5008582;28;20041;-59
2023/05/21 08:45:46;;;;;;;9.43;3.88;;;17.50;99.90;;;;;;5008372;28;20420;-57
2023/05/21 08:48:15;;;;;;;7.65;4.10;;;17.60;99.90;;;;;;5009404;28;20096;-60
2023/05/21 08:50:42;;;;;;;8.65;3.65;;;17.70;99.90;;;;;;5008791;28;20536;-60
2023/05/21 08:53:08;;;;;;;6.32;3.55;;;17.70;99.90;;;;;;5009505;28;20128;-58
2023/05/21 08:55:34;;;;;;;8.05;3.75;;;17.70;99.90;;;;;;5008804;28;20136;-55
2023/05/21 08:58:00;;;;;;;8.38;4.05;;;17.80;99.90;;;;;;5004006;28;20034;-58
2023/05/21 09:00:26;;;;;;;9.40;4.15;;;17.80;99.90;;;;;;5006240;28;20046;-58
2023/05/21 09:02:53;;;;;;;7.97;4.03;;;17.80;99.90;;;;;;5008114;28;20060;-58
2023/05/21 09:05:19;;;;;;;7.18;3.88;;;18.00;99.90;;;;;;5008864;28;20665;-59
2023/05/21 09:07:48;;;;;;;6.57;3.50;;;18.00;99.90;;;;;;5007867;28;20056;-58
2023/05/21 09:10:16;;;;;;;11.52;4.18;;;18.20;99.90;;;;;;5008219;28;20053;-59
2023/05/21 09:12:41;;;;;;;7.82;3.90;;;18.30;99.90;;;;;;5008755;28;20050;-59
2023/05/21 09:15:08;;;;;;;8.63;3.75;;;18.40;99.90;;;;;;4987057;28;20081;-58
2023/05/21 09:17:34;;;;;;;8.07;3.92;;;18.30;99.90;;;;;;4987818;28;20115;-59
2023/05/21 09:20:16;;;;;;;5.75;3.65;;;18.40;99.90;;;;;;4987568;28;20050;-59
2023/05/21 09:22:46;;;;;;;6.30;3.70;;;18.50;99.90;;;;;;4988172;28;20476;-59
2023/05/21 09:25:17;;;;;;;8.65;3.78;;;18.40;99.90;;;;;;4988855;28;20383;-57
2023/05/21 09:27:43;;;;;;;10.38;3.88;;;18.50;99.90;;;;;;4988513;28;20117;-58
2023/05/21 09:30:11;;;;;;;7.18;4.20;;;18.50;99.90;;;;;;4988130;28;20125;-58
2023/05/21 09:32:38;;;;;;;7.47;3.72;;;18.60;99.90;;;;;;4973003;28;20062;-59
2023/05/21 09:35:12;;;;;;;7.18;3.78;;;18.60;99.90;;;;;;4969127;28;20375;-58
2023/05/21 09:37:48;;;;;;;8.55;3.92;;;18.70;99.90;;;;;;4969303;28;20043;-56
2023/05/21 09:40:18;;;;;;;11.18;4.45;;;18.80;99.90;;;;;;4969134;28;20474;-58
2023/05/21 09:42:47;;;;;;;6.13;3.60;;;18.90;99.90;;;;;;4968404;28;20375;-58
2023/05/21 09:45:24;;;;;;;7.82;3.90;;;19.10;99.90;;;;;;4967830;28;20105;-58
2023/05/21 09:47:52;;;;;;;6.35;3.92;;;19.30;99.90;;;;;;4967801;28;20068;-59
2023/05/21 09:50:25;;;;;;;7.82;4.28;;;19.50;99.90;;;;;;4968583;28;20043;-59
2023/05/21 09:52:52;;;;;;;7.15;3.70;;;19.80;99.90;;;;;;4971396;28;20054;-58
2023/05/21 09:55:21;;;;;;;8.07;3.80;;;20.00;99.90;;;;;;4988530;28;20441;-59
2023/05/21 09:57:48;;;;;;;7.90;4.40;;;20.10;99.90;;;;;;4987563;28;20054;-58
2023/05/21 10:00:23;;;;;;;6.72;4.45;;;20.40;99.90;;;;;;4987369;28;20038;-57
2023/05/21 10:03:05;;;;;;;7.22;4.50;;;20.50;99.90;;;;;;4966864;28;20138;-57
2023/05/21 10:05:32;;;;;;;8.02;4.13;;;20.70;99.90;;;;;;4969004;28;20536;-57
2023/05/21 10:08:02;;;;;;;8.82;5.13;;;20.90;99.90;;;;;;4967889;28;20058;-57
2023/05/21 10:10:30;;;;;;;10.10;5.88;;;20.90;99.90;;;;;;4968204;28;20043;-59
2023/05/21 10:13:07;;;;;;;9.07;5.60;;;20.90;99.90;;;;;;4968755;28;20517;-57
2023/05/21 10:15:44;;;;;;;10.52;5.75;;;21.00;99.90;;;;;;4983668;28;20062;-59
2023/05/21 10:18:11;;;;;;;14.10;6.38;;;21.20;99.90;;;;;;4987924;28;20061;-58
2023/05/21 10:20:37;;;;;;;10.27;5.82;;;21.30;99.90;;;;;;4988202;28;20049;-58
2023/05/21 10:23:03;;;;;;;11.02;6.30;;;21.20;99.90;;;;;;4987371;28;20046;-58
2023/05/21 10:25:31;;;;;;;10.77;7.05;;;21.10;99.90;;;;;;4987802;28;20054;-58
2023/05/21 10:27:57;;;;;;;8.45;6.30;;;20.90;99.90;;;;;;4988152;28;20056;-58
2023/05/21 10:30:23;;;;;;;9.82;6.25;;;20.90;99.90;;;;;;4987198;28;20043;-56
2023/05/21 10:32:49;;;;;;;10.95;6.88;;;20.90;99.90;;;;;;4987113;28;20413;-55
2023/05/21 10:35:16;;;;;;;10.02;6.50;;;20.90;99.90;;;;;;4987832;28;20125;-58
2023/05/21 10:37:45;;;;;;;9.60;6.40;;;21.00;99.90;;;;;;4987690;28;20385;-57
2023/05/21 10:40:12;;;;;;;12.02;6.30;;;21.10;99.90;;;;;;4987697;28;20096;-57
2023/05/21 10:43:15;;;;;;;9.63;6.63;;;21.20;99.90;;;;;;4987518;28;20124;-58
2023/05/21 10:46:02;;;;;;;12.45;6.40;;;21.10;99.90;;;;;;4986717;28;20057;-58
2023/05/21 10:48:41;;;;;;;8.93;6.60;;;21.00;99.90;;;;;;4988075;28;20050;-58
2023/05/21 10:51:21;;;;;;;13.20;7.18;;;21.00;99.90;;;;;;4987710;28;20618;-58
2023/05/21 10:54:13;;;;;;;12.13;6.78;;;20.90;99.90;;;;;;4987351;28;20042;-59
2023/05/21 10:56:53;;;;;;;10.73;6.82;;;20.80;99.90;;;;;;4987290;28;20082;-58
2023/05/21 10:59:44;;;;;;;10.18;7.13;;;20.60;99.90;;;;;;4987047;28;20042;-60
2023/05/21 11:02:13;;;;;;;13.07;7.40;;;20.60;99.90;;;;;;5000329;28;20083;-58
2023/05/21 11:04:42;;;;;;;10.88;8.10;;;20.40;99.90;;;;;;5006155;28;20053;-60
2023/05/21 11:07:08;;;;;;;12.30;8.07;;;20.40;99.90;;;;;;5007243;28;20069;-58
2023/05/21 11:09:34;;;;;;;9.73;7.57;;;20.50;99.90;;;;;;5007241;28;20484;-60
2023/05/21 11:12:00;;;;;;;11.57;7.60;;;20.60;99.90;;;;;;5006906;28;20057;-59
2023/05/21 11:14:27;;;;;;;14.60;8.68;;;20.60;99.90;;;;;;5004895;28;20046;-55
2023/05/21 11:16:53;;;;;;;10.32;8.35;;;20.60;99.90;;;;;;5004485;28;20511;-60
2023/05/21 11:19:19;;;;;;;10.77;7.38;;;20.70;99.90;;;;;;5008075;28;20088;-59
2023/05/21 11:21:51;;;;;;;11.60;7.75;;;20.70;99.90;;;;;;5009124;28;20081;-60
2023/05/21 11:24:20;;;;;;;15.10;8.88;;;20.90;99.90;;;;;;5009497;28;20052;-63
2023/05/21 11:26:51;;;;;;;12.82;8.48;;;21.10;99.90;;;;;;5007698;28;20496;-59
2023/05/21 11:29:17;;;;;;;11.20;7.85;;;21.40;99.90;;;;;;5009157;28;20401;-58
2023/05/21 11:31:47;;;;;;;11.73;8.43;;;21.40;99.90;;;;;;5006387;28;20408;-55
2023/05/21 11:34:27;;;;;;;12.57;9.00;;;21.50;99.90;;;;;;5009255;28;20046;-56
2023/05/21 11:37:30;;;;;;;14.30;9.18;;;21.40;99.90;;;;;;5008243;28;20041;-58
2023/05/21 11:40:16;;;;;;;14.13;10.07;;;21.30;99.90;;;;;;5009139;28;20183;-59
2023/05/21 11:42:42;;;;;;;11.00;8.95;;;21.30;99.90;;;;;;5007712;28;20569;-59
2023/05/21 11:45:09;;;;;;;13.82;9.55;;;21.40;99.90;;;;;;5005160;28;20518;-57
2023/05/21 11:47:35;;;;;;;15.45;9.63;;;21.50;99.90;;;;;;5005922;28;20046;-57
2023/05/21 11:50:02;;;;;;;12.70;9.30;;;21.60;99.90;;;;;;5005487;28;20177;-59
2023/05/21 11:52:30;;;;;;;12.48;9.77;;;21.80;99.90;;;;;;5005455;28;20453;-59
2023/05/21 11:54:57;;;;;;;15.88;9.82;;;22.00;99.90;;;;;;5005792;28;20443;-58
2023/05/21 11:57:31;;;;;;;14.73;10.73;;;22.20;99.90;;;;;;5006010;28;20125;-59
2023/05/21 12:00:00;;;;;;;;;;;22.20;99.90;;;;;;5009016;28;20041;-58
2023/05/21 12:02:29;;;;;;;15.20;9.90;;;22.20;99.90;;;;;;5007584;28;20300;-58
2023/05/21 12:04:58;;;;;;;13.77;10.18;;;22.20;99.90;;;;;;5008223;28;20085;-52
2023/05/21 12:07:28;;;;;;;12.48;10.77;;;22.30;99.90;;;;;;5008129;28;20048;-58
2023/05/21 12:09:53;;;;;;;15.25;11.38;;;22.30;99.90;;;;;;5008332;28;20234;-58
2023/05/21 12:12:24;;;;;;;14.93;11.43;;;22.50;99.90;;;;;;5008215;28;20524;-58
2023/05/21 12:14:51;;;;;;;19.40;12.43;;;22.60;99.90;;;;;;5008063;28;20062;-58
2023/05/21 12:17:21;;;;;;;20.15;12.43;;;22.70;99.90;;;;;;5007391;28;20428;-59
2023/05/21 12:19:49;;;;;;;18.13;14.15;;;22.80;99.90;;;;;;5007705;28;20088;-59
2023/05/21 12:22:15;;;;;;;21.73;14.82;;;22.80;99.90;;;;;;5008031;28;20073;-58
2023/05/21 12:24:42;;;;;;;20.17;13.55;;;22.70;99.90;;;;;;5008356;28;20046;-57
2023/05/21 12:27:09;;;;;;;17.65;13.52;;;22.70;99.90;;;;;;5008376;28;20052;-59
2023/05/21 12:29:40;;;;;;;16.20;12.77;;;22.70;99.90;;;;;;5008034;28;20089;-58
2023/05/21 12:32:07;;;;;;;17.70;14.93;;;22.60;99.90;;;;;;5007392;28;20473;-59
2023/05/21 12:34:44;;;;;;;20.35;16.00;;;22.50;99.90;;;;;;5007516;28;20108;-59
2023/05/21 12:37:21;;;;;;;21.42;15.85;;;22.50;99.90;;;;;;5008022;28;20137;-58
2023/05/21 12:39:50;;;;;;;21.20;16.58;;;22.60;99.90;;;;;;5007790;28;20575;-57
2023/05/21 12:42:22;;;;;;;22.02;16.60;;;22.50;99.90;;;;;;5007677;28;20116;-57
2023/05/21 12:44:50;;;;;;;20.98;16.25;;;22.60;99.90;;;;;;5007496;28;20048;-59
2023/05/21 12:47:17;;;;;;;20.38;16.13;;;22.50;99.90;;;;;;5006608;28;20519;-56
2023/05/21 12:49:46;;;;;;;20.27;16.08;;;22.70;99.90;;;;;;4990144;28;20397;-58