Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:22;;;;;;;15.98;3.92;;;;;;;3.28;89.79;102163.98;1827277;78;20960;-59
2020/12/06 00:02:50;;;;;;;11.80;3.22;;;;;;;3.28;89.23;102162.65;1827323;78;21038;-58
2020/12/06 00:05:17;;;;;;;14.00;3.58;;;;;;;3.28;88.27;102162.65;1827359;78;21705;-58
2020/12/06 00:07:45;;;;;;;10.88;3.67;;;;;;;3.28;87.93;102153.38;1827356;77;21019;-58
2020/12/06 00:10:17;;;;;;;11.48;3.60;;;;;;;3.28;87.61;102170.60;1835932;78;21523;-58
2020/12/06 00:12:42;;;;;;;16.30;3.17;;;;;;;3.26;87.02;102173.21;1839710;78;21163;-59
2020/12/06 00:15:11;;;;;;;9.38;2.75;;;;;;;3.23;86.82;102152.41;1840125;78;20994;-59
2020/12/06 00:17:38;;;;;;;12.23;3.30;;;;;;;3.23;86.91;102168.31;1840204;78;21357;-58
2020/12/06 00:20:08;;;;;;;13.18;3.55;;;;;;;3.24;86.08;102178.05;1840024;78;20978;-58
2020/12/06 00:22:35;;;;;;;10.45;3.10;;;;;;;3.23;86.09;102152.41;1840150;78;21520;-58
2020/12/06 00:25:04;;;;;;;9.70;2.65;;;;;;;3.22;85.49;102155.92;1840107;78;20970;-58
2020/12/06 00:27:36;;;;;;;10.72;3.15;;;;;;;3.22;85.61;102183.75;1840107;78;20990;-58
2020/12/06 00:30:08;;;;;;;9.80;3.72;;;;;;;3.22;84.67;102169.17;1840085;78;21543;-58
2020/12/06 00:32:37;;;;;;;10.38;3.55;;;;;;;3.20;83.71;102157.62;1840234;78;22212;-58
2020/12/06 00:35:07;;;;;;;13.43;3.17;;;;;;;3.17;83.89;102157.57;1840152;78;21540;-60
2020/12/06 00:37:36;;;;;;;9.53;3.58;;;;;;;3.15;83.52;102173.02;1840059;78;21107;-59
2020/12/06 00:40:05;;;;;;;11.70;3.22;;;;;;;3.14;82.91;102171.23;1840068;78;20974;-59
2020/12/06 00:42:35;;;;;;;14.58;3.37;;;;;;;3.17;82.57;102150.94;1840087;78;21089;-59
2020/12/06 00:45:05;;;;;;;14.73;3.90;;;;;;;3.17;82.71;102161.55;1840030;78;21592;-58
2020/12/06 00:47:37;;;;;;;8.83;3.30;;;;;;;3.15;82.81;102148.28;1840142;78;21100;-59
2020/12/06 00:50:06;;;;;;;10.82;3.45;;;;;;;3.16;82.67;102152.72;1840292;78;21537;-59
2020/12/06 00:52:34;;;;;;;16.60;4.20;;;;;;;3.13;82.52;102164.14;1840124;78;21184;-60
2020/12/06 00:55:02;;;;;;;15.43;3.95;;;;;;;3.13;82.57;102166.80;1839896;77;21249;-58
2020/12/06 00:57:30;;;;;;;9.78;3.52;;;;;;;3.12;82.24;102159.71;1840024;78;20942;-59
2020/12/06 00:59:58;;;;;;;12.18;2.85;;;;;;;3.10;82.24;102156.59;1840146;78;20985;-59
2020/12/06 01:02:25;;;;;;;17.67;3.50;;;;;;;3.07;81.65;102158.73;1821551;78;21160;-59
2020/12/06 01:04:53;;;;;;;11.40;3.40;;;;;;;3.05;81.81;102162.20;1807123;79;21108;-59
2020/12/06 01:07:20;;;;;;;14.85;3.58;;;;;;;3.04;81.70;102156.03;1807136;79;22797;-58
2020/12/06 01:09:48;;;;;;;11.00;3.10;;;;;;;3.02;82.17;102172.34;1815503;78;21054;-58
2020/12/06 01:12:15;;;;;;;13.80;3.40;;;;;;;2.99;81.85;102174.48;1823965;78;21091;-57
2020/12/06 01:14:43;;;;;;;13.43;3.17;;;;;;;2.97;81.83;102170.92;1823988;77;21126;-58
2020/12/06 01:17:10;;;;;;;14.60;3.80;;;;;;;2.93;81.67;102202.61;1823948;78;21079;-59
2020/12/06 01:19:38;;;;;;;18.80;4.03;;;;;;;2.90;81.87;102168.11;1824089;77;21369;-59
2020/12/06 01:22:05;;;;;;;19.02;3.45;;;;;;;2.86;82.25;102163.17;1823921;78;21142;-58
2020/12/06 01:24:35;;;;;;;14.07;3.87;;;;;;;2.84;83.03;102157.86;1824017;77;21125;-59
2020/12/06 01:27:03;;;;;;;18.27;3.55;;;;;;;2.85;83.73;102208.66;1824025;78;21122;-58
2020/12/06 01:29:30;;;;;;;16.37;3.75;;;;;;;2.84;84.24;102167.14;1824037;77;21043;-58
2020/12/06 01:31:58;;;;;;;13.50;3.42;;;;;;;2.86;84.54;102167.15;1824069;77;21197;-58
2020/12/06 01:34:25;;;;;;;11.68;3.25;;;;;;;2.86;84.19;102163.17;1823840;78;21102;-57
2020/12/06 01:36:53;;;;;;;13.60;3.08;;;;;;;2.85;84.23;102155.67;1824031;78;21130;-59
2020/12/06 01:39:21;;;;;;;12.03;3.10;;;;;;;2.84;84.08;102155.63;1823953;77;21047;-58
2020/12/06 01:41:56;;;;;;;14.95;3.58;;;;;;;2.83;83.43;102157.41;1824177;78;21038;-59
2020/12/06 01:44:26;;;;;;;16.75;3.55;;;;;;;2.83;83.89;102183.89;1824150;78;21358;-59
2020/12/06 01:46:55;;;;;;;14.78;3.30;;;;;;;2.81;84.14;102176.77;1824125;78;21098;-59
2020/12/06 01:49:26;;;;;;;7.92;2.80;;;;;;;2.79;84.02;102171.88;1824276;78;21523;-59
2020/12/06 01:51:59;;;;;;;12.37;3.55;;;;;;;2.75;83.52;102189.45;1823989;78;21142;-58
2020/12/06 01:54:26;;;;;;;14.43;3.27;;;;;;;2.71;83.12;102152.75;1824438;78;21047;-59
2020/12/06 01:56:55;;;;;;;12.25;3.15;;;;;;;2.68;83.67;102187.55;1830272;78;21408;-59
2020/12/06 01:59:22;;;;;;;10.40;3.15;;;;;;;2.66;83.19;102169.41;1830204;78;21129;-58
2020/12/06 02:01:56;;;;;;;12.75;3.35;;;;;;;2.65;83.35;102177.80;1830355;78;21459;-58
2020/12/06 02:04:25;;;;;;;9.50;3.27;;;;;;;2.64;83.58;102175.10;1830036;77;21570;-59
2020/12/06 02:06:54;;;;;;;12.70;3.00;;;;;;;2.60;83.24;102153.39;1830344;78;21106;-59
2020/12/06 02:09:24;;;;;;;9.50;3.00;;;;;;;2.56;83.46;102169.23;1830803;78;21565;-60
2020/12/06 02:11:52;;;;;;;15.87;3.20;;;;;;;2.53;83.36;102169.58;1831869;78;21123;-59
2020/12/06 02:14:20;;;;;;;20.88;3.37;;;;;;;2.49;83.86;102163.31;1832047;77;21508;-59
2020/12/06 02:16:56;;;;;;;11.03;3.65;;;;;;;2.47;84.21;102155.77;1831797;77;21055;-59
2020/12/06 02:19:24;;;;;;;8.48;3.10;;;;;;;2.46;84.07;102171.64;1832000;77;21138;-58
2020/12/06 02:21:51;;;;;;;20.15;3.40;;;;;;;2.43;83.66;102175.11;1831958;78;22073;-59
2020/12/06 02:24:19;;;;;;;14.10;3.05;;;;;;;2.38;84.09;102158.23;1831977;78;21119;-58
2020/12/06 02:26:49;;;;;;;8.80;3.42;;;;;;;2.33;83.55;102171.36;1831911;78;21119;-58
2020/12/06 02:29:17;;;;;;;11.97;3.02;;;;;;;2.29;84.52;102165.55;1832031;78;21539;-59
2020/12/06 02:31:44;;;;;;;8.20;3.12;;;;;;;2.25;84.45;102183.55;1831940;78;21135;-59
2020/12/06 02:34:12;;;;;;;8.28;2.80;;;;;;;2.22;84.80;102194.06;1831926;78;21581;-59
2020/12/06 02:36:40;;;;;;;14.43;3.65;;;;;;;2.20;85.25;102165.31;1831857;77;21084;-58
2020/12/06 02:39:10;;;;;;;9.75;3.08;;;;;;;2.19;85.54;102164.44;1831869;78;21055;-60
2020/12/06 02:41:40;;;;;;;24.52;3.80;;;;;;;2.19;86.19;102167.50;1831925;78;21060;-59
2020/12/06 02:44:08;;;;;;;15.30;3.27;;;;;;;2.17;86.32;102175.42;1831962;78;21055;-59
2020/12/06 02:46:36;;;;;;;12.78;3.40;;;;;;;2.17;86.15;102175.42;1818506;78;21182;-59
2020/12/06 02:49:04;;;;;;;15.58;3.35;;;;;;;2.16;86.62;102161.73;1799239;79;21135;-58
2020/12/06 02:51:33;;;;;;;15.60;3.35;;;;;;;2.15;86.48;102156.85;1799303;79;21139;-58
2020/12/06 02:54:00;;;;;;;12.28;3.02;;;;;;;2.15;87.00;102189.05;1799291;79;21182;-59
2020/12/06 02:56:27;;;;;;;9.35;3.02;;;;;;;2.14;86.75;102180.66;1799237;79;21454;-59
2020/12/06 02:58:55;;;;;;;11.08;3.80;;;;;;;2.11;86.57;102162.06;1799258;79;21540;-59
2020/12/06 03:01:30;;;;;;;16.82;3.22;;;;;;;2.07;86.56;102169.03;1799203;78;21139;-58
2020/12/06 03:03:58;;;;;;;12.93;3.35;;;;;;;2.06;86.93;102174.27;1799320;79;21048;-59
2020/12/06 03:06:26;;;;;;;8.35;3.05;;;;;;;2.06;87.56;102158.39;1799188;79;21154;-58
2020/12/06 03:08:53;;;;;;;11.28;3.22;;;;;;;2.05;87.67;102171.16;1803108;78;21103;-59
2020/12/06 03:11:27;;;;;;;25.97;3.25;;;;;;;2.06;87.82;102159.30;1830228;78;21421;-58
2020/12/06 03:13:52;;;;;;;13.78;4.08;;;;;;;2.08;87.95;102156.67;1829842;77;21181;-58
2020/12/06 03:16:20;;;;;;;14.25;4.12;;;;;;;2.09;87.88;102159.78;1830154;77;21062;-59
2020/12/06 03:18:47;;;;;;;10.55;3.40;;;;;;;2.10;88.06;102178.77;1830179;78;21051;-58
2020/12/06 03:21:15;;;;;;;9.93;3.15;;;;;;;2.08;87.64;102153.61;1830241;77;21085;-59
2020/12/06 03:23:43;;;;;;;9.83;3.22;;;;;;;2.06;87.81;102179.56;1830115;78;21356;-58
2020/12/06 03:26:11;;;;;;;14.90;3.50;;;;;;;2.04;88.03;102150.85;1830143;77;21054;-59
2020/12/06 03:28:38;;;;;;;10.58;3.30;;;;;;;2.03;88.62;102163.20;1830200;78;21039;-59
2020/12/06 03:31:06;;;;;;;9.63;3.45;;;;;;;2.03;88.09;102155.69;1830270;78;21161;-59
2020/12/06 03:33:35;;;;;;;8.55;3.02;;;;;;;2.00;87.84;102162.69;1830208;77;21145;-59
2020/12/06 03:36:03;;;;;;;11.15;3.72;;;;;;;1.99;88.29;102180.75;1830089;78;21518;-59
2020/12/06 03:38:30;;;;;;;21.00;4.03;;;;;;;1.99;88.72;102178.11;1830134;77;21078;-58
2020/12/06 03:40:58;;;;;;;14.80;4.42;;;;;;;2.00;88.93;102212.09;1814277;78;21086;-59
2020/12/06 03:43:26;;;;;;;20.00;3.92;;;;;;;1.99;89.10;102179.42;1830103;78;21145;-59
2020/12/06 03:45:55;;;;;;;13.00;3.58;;;;;;;1.98;88.81;102185.58;1830186;77;21129;-59
2020/12/06 03:48:23;;;;;;;15.98;3.75;;;;;;;1.96;88.67;102174.06;1830089;77;21375;-60
2020/12/06 03:50:50;;;;;;;10.90;3.95;;;;;;;1.95;88.76;102166.98;1830221;77;21475;-59
2020/12/06 03:53:18;;;;;;;9.45;3.83;;;;;;;1.95;88.75;102164.34;1830176;78;21084;-59
2020/12/06 03:55:45;;;;;;;16.20;3.52;;;;;;;1.92;88.63;102202.64;1829978;77;21111;-59
2020/12/06 03:58:13;;;;;;;15.13;3.40;;;;;;;1.89;88.72;102170.82;1830273;77;21082;-58
2020/12/06 04:00:40;;;;;;;13.72;3.42;;;;;;;1.88;89.08;102159.78;1830226;78;21412;-58
2020/12/06 04:03:08;;;;;;;15.05;4.08;;;;;;;1.89;89.27;102178.76;1830039;78;21059;-58
2020/12/06 04:05:35;;;;;;;19.60;4.80;;;;;;;1.90;89.21;102173.02;1830191;77;21106;-60
2020/12/06 04:08:03;;;;;;;10.68;3.12;;;;;;;1.87;89.23;102180.44;1830156;78;21098;-59
2020/12/06 04:10:32;;;;;;;11.90;3.60;;;;;;;1.86;89.27;102163.69;1830077;78;21137;-59
2020/12/06 04:13:00;;;;;;;11.03;3.85;;;;;;;1.86;89.61;102170.72;1830158;77;21530;-59
2020/12/06 04:15:28;;;;;;;10.90;3.87;;;;;;;1.88;89.53;102172.09;1830053;78;21081;-59
2020/12/06 04:17:56;;;;;;;11.43;3.60;;;;;;;1.86;89.67;102172.95;1830232;78;21102;-58
2020/12/06 04:20:24;;;;;;;13.10;3.17;;;;;;;1.82;89.39;102181.67;1830104;78;21102;-58
2020/12/06 04:22:51;;;;;;;17.20;3.52;;;;;;;1.81;89.17;102163.11;1830162;78;21047;-60
2020/12/06 04:25:20;;;;;;;17.30;4.25;;;;;;;1.79;89.63;102154.25;1830260;77;21372;-58
2020/12/06 04:27:48;;;;;;;8.95;3.80;;;;;;;1.79;90.07;102163.09;1830297;78;22304;-59
2020/12/06 04:30:15;;;;;;;10.25;3.70;;;;;;;1.79;89.70;102171.44;1830206;77;22343;-59
2020/12/06 04:32:42;;;;;;;15.53;3.40;;;;;;;1.74;89.86;102161.19;1830270;78;21509;-59
2020/12/06 04:35:10;;;;;;;16.27;4.00;;;;;;;1.69;89.61;102171.23;1830130;77;21263;-59
2020/12/06 04:37:37;;;;;;;19.30;4.55;;;;;;;1.66;89.89;102167.19;1830253;77;22242;-59
2020/12/06 04:40:05;;;;;;;15.13;4.03;;;;;;;1.65;90.55;102162.73;1793769;80;21105;-59
2020/12/06 04:42:32;;;;;;;11.30;3.58;;;;;;;1.63;90.15;102194.84;1776546;80;21159;-58
2020/12/06 04:45:00;;;;;;;10.45;3.62;;;;;;;1.62;90.02;102173.68;1762470;81;21102;-58
2020/12/06 04:47:55;;;;;;;15.93;3.52;;;;;;;1.60;90.19;102190.81;1776662;80;21091;-59
2020/12/06 04:50:36;;;;;;;6.80;3.13;;;;;;;1.60;90.74;102151.16;1738934;81;21217;-60
2020/12/06 04:53:06;;;;;;;14.78;4.37;;;;;;;1.64;91.03;102163.58;1775794;80;21170;-58
2020/12/06 04:55:35;;;;;;;13.40;3.90;;;;;;;1.62;91.03;102161.34;1761767;81;21137;-59
2020/12/06 04:58:04;;;;;;;11.25;3.52;;;;;;;1.63;91.61;102160.92;1776612;80;21130;-59
2020/12/06 05:00:36;;;;;;;13.18;4.53;;;;;;;1.64;91.73;102151.69;1756505;81;21090;-58
2020/12/06 05:03:09;;;;;;;12.98;5.03;;;;;;;1.67;91.68;102157.08;1778138;80;22084;-59
2020/12/06 05:05:39;;;;;;;10.80;3.37;;;;;;;1.67;91.82;102168.98;1778343;80;21184;-58
2020/12/06 05:08:11;;;;;;;9.30;3.90;;;;;;;1.68;91.54;102177.78;1778328;80;21562;-60
2020/12/06 05:10:48;;;;;;;11.35;3.65;;;;;;;1.66;91.45;102178.18;1776870;80;21067;-59
2020/12/06 05:13:16;;;;;;;13.03;3.47;;;;;;;1.62;91.83;102177.64;1756569;81;20958;-59
2020/12/06 05:15:46;;;;;;;12.00;4.00;;;;;;;1.59;91.61;102204.89;1770644;80;21226;-59
2020/12/06 05:18:14;;;;;;;13.35;4.10;;;;;;;1.58;91.68;102195.16;1756674;81;21156;-59
2020/12/06 05:20:41;;;;;;;16.07;3.75;;;;;;;1.59;92.40;102173.16;1746625;80;21119;-59
2020/12/06 05:23:09;;;;;;;17.02;4.53;;;;;;;1.60;92.77;102164.38;1776762;80;21126;-59
2020/12/06 05:25:37;;;;;;;13.38;4.10;;;;;;;1.62;92.84;102189.09;1703644;81;21101;-59
2020/12/06 05:28:07;;;;;;;11.95;4.17;;;;;;;1.64;92.50;102200.61;1743099;81;21599;-59
2020/12/06 05:30:40;;;;;;;10.93;3.98;;;;;;;1.64;92.32;102203.25;1703935;81;21109;-59
2020/12/06 05:33:09;;;;;;;8.35;3.47;;;;;;;1.64;92.41;102195.31;1745541;81;21082;-59
2020/12/06 05:35:42;;;;;;;15.80;5.03;;;;;;;1.64;92.40;102211.18;1786408;80;21505;-59
2020/12/06 05:38:10;;;;;;;13.10;4.47;;;;;;;1.64;92.74;102211.18;1759518;80;21140;-59
2020/12/06 05:40:45;;;;;;;14.00;4.33;;;;;;;1.64;93.03;102216.91;1786421;80;21419;-59
2020/12/06 05:43:13;;;;;;;9.48;4.05;;;;;;;1.64;93.16;102213.83;1786519;80;25366;-59
2020/12/06 05:45:40;;;;;;;12.63;3.40;;;;;;;1.63;93.04;102198.81;1786425;80;21053;-59
2020/12/06 05:48:08;;;;;;;13.40;4.65;;;;;;;1.63;92.87;102212.48;1786304;80;21053;-59
2020/12/06 05:50:37;;;;;;;15.80;4.62;;;;;;;1.60;92.66;102209.31;1786463;80;21073;-58
2020/12/06 05:53:05;;;;;;;13.60;4.40;;;;;;;1.60;92.70;102203.16;1786406;80;21629;-58
2020/12/06 05:55:33;;;;;;;11.05;3.60;;;;;;;1.59;92.86;102206.20;1758102;80;21229;-59
2020/12/06 05:58:00;;;;;;;9.40;3.62;;;;;;;1.59;93.16;102216.78;1733602;80;21069;-59
2020/12/06 06:00:29;;;;;;;13.72;4.20;;;;;;;1.60;93.13;102222.54;1786364;80;21073;-59
2020/12/06 06:02:56;;;;;;;13.00;4.80;;;;;;;1.60;93.17;102231.79;1786468;80;21121;-60
2020/12/06 06:05:24;;;;;;;10.58;3.50;;;;;;;1.59;92.97;102227.80;1786418;80;21376;-58
2020/12/06 06:07:51;;;;;;;16.40;3.87;;;;;;;1.57;93.08;102230.39;1786387;80;21061;-59
2020/12/06 06:10:19;;;;;;;13.03;4.17;;;;;;;1.54;93.16;102209.17;1786400;80;21064;-59
2020/12/06 06:12:48;;;;;;;12.82;4.35;;;;;;;1.54;93.19;102215.34;1786366;80;21097;-58
2020/12/06 06:15:15;;;;;;;17.23;4.95;;;;;;;1.53;93.18;102223.24;1786462;80;21302;-59
2020/12/06 06:17:42;;;;;;;17.17;3.70;;;;;;;1.53;92.96;102245.27;1786538;80;22098;-59
2020/12/06 06:20:10;;;;;;;14.55;3.52;;;;;;;1.52;92.86;102225.42;1786346;80;21180;-59
2020/12/06 06:22:41;;;;;;;10.45;3.83;;;;;;;1.52;93.32;102212.20;1786458;80;21132;-59
2020/12/06 06:25:09;;;;;;;13.75;3.92;;;;;;;1.53;93.27;102225.44;1786400;80;20920;-59
2020/12/06 06:27:39;;;;;;;16.67;5.10;;;;;;;1.53;93.34;102208.70;1786414;80;21097;-59
2020/12/06 06:30:10;;;;;;;12.93;4.28;;;;;;;1.53;93.32;102236.02;1786370;80;21190;-59
2020/12/06 06:32:39;;;;;;;22.40;4.53;;;;;;;1.51;93.11;102240.81;1786435;80;20934;-59
2020/12/06 06:35:08;;;;;;;13.68;3.92;;;;;;;1.50;93.38;102228.45;1786407;80;21600;-59
2020/12/06 06:37:37;;;;;;;16.97;4.20;;;;;;;1.48;92.79;102239.42;1786327;80;21116;-59
2020/12/06 06:40:07;;;;;;;13.95;4.85;;;;;;;1.43;92.67;102210.21;1786487;80;21560;-59
2020/12/06 06:42:37;;;;;;;13.03;4.62;;;;;;;1.43;93.12;102219.46;1786368;80;21365;-59
2020/12/06 06:45:10;;;;;;;8.73;4.03;;;;;;;1.45;92.79;102220.39;1786272;80;21124;-59
2020/12/06 06:47:40;;;;;;;12.28;3.77;;;;;;;1.45;93.18;102238.90;1786386;80;21462;-59
2020/12/06 06:50:10;;;;;;;12.95;4.00;;;;;;;1.42;92.81;102230.45;1781106;80;21499;-59
2020/12/06 06:52:42;;;;;;;13.80;4.72;;;;;;;1.41;92.90;102212.80;1755322;81;21054;-59
2020/12/06 06:55:09;;;;;;;12.23;4.42;;;;;;;1.42;93.02;102218.55;1747252;82;21328;-59
2020/12/06 06:57:39;;;;;;;17.55;4.10;;;;;;;1.40;92.88;102218.94;1747191;81;21184;-59
2020/12/06 07:00:07;;;;;;;12.70;3.37;;;;;;;1.41;93.21;102218.53;1747259;82;21118;-59
2020/12/06 07:02:38;;;;;;;12.58;3.80;;;;;;;1.41;93.28;102255.09;1747246;82;21110;-59
2020/12/06 07:05:16;;;;;;;16.27;4.08;;;;;;;1.41;93.23;102214.13;1747239;82;21134;-58
2020/12/06 07:07:49;;;;;;;11.97;4.83;;;;;;;1.41;93.13;102230.42;1747270;82;21373;-59
2020/12/06 07:10:20;;;;;;;10.70;4.12;;;;;;;1.40;93.01;102236.13;1764534;81;21119;-59
2020/12/06 07:12:55;;;;;;;8.68;3.80;;;;;;;1.40;92.85;102234.80;1754655;81;21073;-59
2020/12/06 07:15:25;;;;;;;11.33;3.60;;;;;;;1.41;92.81;102227.34;1771447;81;21142;-59
2020/12/06 07:17:55;;;;;;;21.90;4.92;;;;;;;1.42;92.97;102219.87;1754805;81;21157;-59
2020/12/06 07:20:24;;;;;;;8.33;4.08;;;;;;;1.43;93.15;102245.45;1771235;81;22170;-59
2020/12/06 07:22:52;;;;;;;9.93;3.58;;;;;;;1.43;93.11;102228.27;1754627;81;21145;-59
2020/12/06 07:25:21;;;;;;;14.15;4.67;;;;;;;1.42;93.11;102225.16;1771266;81;21001;-59
2020/12/06 07:27:48;;;;;;;13.35;3.22;;;;;;;1.42;93.25;102242.34;1754653;81;21050;-59
2020/12/06 07:30:20;;;;;;;11.40;4.00;;;;;;;1.41;92.80;102236.59;1771247;81;21177;-59
2020/12/06 07:32:47;;;;;;;19.35;5.37;;;;;;;1.40;92.74;102227.31;1754702;81;21482;-59
2020/12/06 07:35:15;;;;;;;14.33;4.55;;;;;;;1.40;92.98;102226.87;1771153;81;21123;-59
2020/12/06 07:37:45;;;;;;;12.25;3.80;;;;;;;1.41;93.20;102237.91;1754572;81;21114;-59
2020/12/06 07:40:13;;;;;;;13.60;3.37;;;;;;;1.45;93.46;102253.87;1771138;80;21165;-58
2020/12/06 07:42:40;;;;;;;14.83;4.17;;;;;;;1.46;93.36;102255.67;1754687;81;21050;-59
2020/12/06 07:45:08;;;;;;;20.65;4.53;;;;;;;1.49;93.65;102247.81;1771233;81;21349;-59
2020/12/06 07:47:35;;;;;;;13.58;4.03;;;;;;;1.48;93.73;102244.26;1754585;81;21132;-59
2020/12/06 07:50:05;;;;;;;10.30;3.50;;;;;;;1.49;93.97;102241.20;1771194;81;21155;-59
2020/12/06 07:52:37;;;;;;;13.20;3.67;;;;;;;1.50;94.39;102249.61;1754744;81;21204;-59
2020/12/06 07:55:09;;;;;;;11.73;4.03;;;;;;;1.53;94.84;102262.91;1771163;81;21143;-59
2020/12/06 07:57:53;;;;;;;11.83;3.87;;;;;;;1.53;94.44;102268.19;1754570;81;21483;-60
2020/12/06 08:00:36;;;;;;;20.55;4.40;;;;;;;1.52;94.09;102254.05;1771039;81;21178;-59
2020/12/06 08:03:00;;;;;;;10.18;3.67;;;;;;;1.55;94.42;102242.69;1703036;82;21090;-59
2020/12/06 08:05:30;;;;;;;10.13;3.27;;;;;;;1.56;94.16;102252.41;1731670;82;21054;-58
2020/12/06 08:08:01;;;;;;;17.30;3.80;;;;;;;1.55;93.92;102255.91;1784464;80;21479;-59
2020/12/06 08:10:29;;;;;;;16.10;5.00;;;;;;;1.55;94.04;102255.49;1758040;80;21371;-59
2020/12/06 08:12:57;;;;;;;11.97;3.75;;;;;;;1.55;94.30;102251.94;1787631;80;21105;-59
2020/12/06 08:15:26;;;;;;;10.10;3.45;;;;;;;1.56;94.73;102254.64;1787656;80;21122;-60
2020/12/06 08:17:54;;;;;;;16.32;4.50;;;;;;;1.57;94.74;102255.52;1770607;81;21128;-59
2020/12/06 08:20:24;;;;;;;12.58;3.92;;;;;;;1.58;94.89;102258.62;1756561;81;21038;-60
2020/12/06 08:22:56;;;;;;;14.68;4.40;;;;;;;1.60;94.83;102267.93;1770536;81;21378;-59
2020/12/06 08:25:34;;;;;;;14.30;4.20;;;;;;;1.58;94.55;102255.98;1756740;81;21116;-59
2020/12/06 08:28:02;;;;;;;10.95;3.80;;;;;;;1.56;94.67;102268.27;1776597;80;21313;-60
2020/12/06 08:30:30;;;;;;;14.07;3.58;;;;;;;1.54;94.86;102254.99;1776723;80;21075;-59
2020/12/06 08:33:03;;;;;;;15.50;4.20;;;;;;;1.54;94.97;102258.08;1756569;81;21057;-59
2020/12/06 08:35:48;;;;;;;15.45;4.10;;;;;;;1.56;94.98;102265.62;1776616;80;22267;-60
2020/12/06 08:38:26;;;;;;;11.45;4.10;;;;;;;1.56;94.90;102251.08;1776668;80;21127;-60
2020/12/06 08:41:10;;;;;;;14.40;3.92;;;;;;;1.53;94.47;102253.65;1756489;81;21124;-59
2020/12/06 08:43:52;;;;;;;10.80;3.37;;;;;;;1.51;94.37;102263.29;1770622;81;21040;-59
2020/12/06 08:46:24;;;;;;;9.90;3.65;;;;;;;1.49;94.29;102242.53;1756602;81;21059;-59
2020/12/06 08:48:56;;;;;;;17.60;4.55;;;;;;;1.45;94.16;102230.97;1770570;81;21469;-59
2020/12/06 08:51:37;;;;;;;13.83;4.47;;;;;;;1.46;94.31;102234.52;1755802;81;21185;-58
2020/12/06 08:54:06;;;;;;;7.87;3.50;;;;;;;1.42;94.15;102227.80;1770510;81;21559;-60
2020/12/06 08:56:40;;;;;;;11.45;3.60;;;;;;;1.38;94.44;102247.08;1756421;81;21161;-60
2020/12/06 08:59:17;;;;;;;9.88;3.92;;;;;;;1.34;94.34;102242.57;1776315;80;21147;-59
2020/12/06 09:01:58;;;;;;;17.60;4.20;;;;;;;1.32;94.40;102242.05;1761626;80;21265;-59
2020/12/06 09:04:26;;;;;;;15.83;4.33;;;;;;;1.26;94.30;102225.18;1747383;82;21117;-59
2020/12/06 09:06:56;;;;;;;12.82;3.55;;;;;;;1.26;94.63;102228.27;1747390;82;21184;-59
2020/12/06 09:09:23;;;;;;;11.08;3.52;;;;;;;1.26;94.84;102223.86;1756914;80;21170;-59
2020/12/06 09:11:53;;;;;;;13.10;4.30;;;;;;;1.26;94.77;102220.34;1776581;80;21068;-59
2020/12/06 09:14:21;;;;;;;13.35;4.60;;;;;;;1.25;94.97;102220.75;1756447;81;21209;-59
2020/12/06 09:16:49;;;;;;;15.53;4.75;;;;;;;1.25;95.10;102221.19;1776532;80;21063;-59
2020/12/06 09:19:16;;;;;;;11.45;4.05;;;;;;;1.24;94.90;102226.01;1756463;81;21094;-59
2020/12/06 09:21:44;;;;;;;16.60;6.15;;;;;;;1.24;95.26;102220.72;1776552;80;21142;-60
2020/12/06 09:24:12;;;;;;;19.12;4.87;;;;;;;1.23;95.26;102231.70;1756547;81;21041;-60
2020/12/06 09:26:39;;;;;;;12.37;3.72;;;;;;;1.25;95.36;102222.52;1770585;81;21368;-59
2020/12/06 09:29:07;;;;;;;14.00;4.60;;;;;;;1.25;95.09;102218.55;1756451;81;21109;-60
2020/12/06 09:31:35;;;;;;;13.75;4.33;;;;;;;1.26;95.01;102206.68;1770564;81;21113;-59
2020/12/06 09:34:03;;;;;;;12.23;4.85;;;;;;;1.29;95.36;102232.31;1756598;81;21200;-60
2020/12/06 09:36:32;;;;;;;13.72;4.30;;;;;;;1.30;95.60;102199.74;1770269;81;21155;-60
2020/12/06 09:38:59;;;;;;;11.33;3.95;;;;;;;1.28;95.52;102202.33;1756456;81;21787;-59
2020/12/06 09:41:27;;;;;;;11.50;4.67;;;;;;;1.27;95.59;102203.63;1770522;80;21159;-59
2020/12/06 09:43:55;;;;;;;15.93;4.37;;;;;;;1.27;95.42;102203.63;1756479;81;21117;-59
2020/12/06 09:46:23;;;;;;;12.58;3.45;;;;;;;1.26;95.58;102192.14;1770517;81;21158;-60
2020/12/06 09:48:50;;;;;;;12.93;4.08;;;;;;;1.26;95.33;102183.34;1756511;81;21030;-60
2020/12/06 09:51:18;;;;;;;9.75;3.50;;;;;;;1.27;95.30;102181.16;1770641;81;21204;-59
2020/12/06 09:53:48;;;;;;;9.60;3.95;;;;;;;1.26;95.31;102172.77;1756448;81;21986;-59
2020/12/06 09:56:15;;;;;;;13.32;4.75;;;;;;;1.28;95.27;102202.77;1756484;81;20975;-59
2020/12/06 09:58:42;;;;;;;13.70;3.75;;;;;;;1.31;95.08;102180.39;1789747;80;21172;-59
2020/12/06 10:01:10;;;;;;;25.52;4.78;;;;;;;1.31;94.79;102169.81;1776337;80;21051;-59
2020/12/06 10:03:39;;;;;;;8.15;3.10;;;;;;;1.32;94.64;102184.81;1759640;81;21414;-60
2020/12/06 10:06:07;;;;;;;12.98;3.05;;;;;;;1.32;94.39;102182.17;1776406;80;21163;-59
2020/12/06 10:08:35;;;;;;;15.53;4.10;;;;;;;1.35;94.39;102175.64;1759591;81;21140;-59
2020/12/06 10:11:04;;;;;;;15.98;3.75;;;;;;;1.38;93.81;102167.79;1778193;80;21565;-60
2020/12/06 10:13:31;;;;;;;12.60;3.72;;;;;;;1.41;93.69;102186.81;1787001;80;21049;-60
2020/12/06 10:15:59;;;;;;;12.50;3.62;;;;;;;1.45;93.46;102174.58;1786953;80;21664;-59
2020/12/06 10:18:26;;;;;;;9.20;3.50;;;;;;;1.48;93.27;102158.79;1786917;80;21117;-59
2020/12/06 10:20:54;;;;;;;18.50;4.42;;;;;;;1.51;93.15;102161.51;1786971;80;21120;-59
2020/12/06 10:23:21;;;;;;;9.30;3.85;;;;;;;1.53;92.61;102154.51;1787014;80;21045;-60
2020/12/06 10:25:49;;;;;;;16.37;4.03;;;;;;;1.54;92.29;102162.91;1786969;80;21069;-60
2020/12/06 10:28:16;;;;;;;14.87;3.90;;;;;;;1.53;91.95;102165.95;1786974;80;21733;-60
2020/12/06 10:30:44;;;;;;;15.08;4.03;;;;;;;1.51;91.50;102147.84;1782803;80;21132;-59
2020/12/06 10:33:11;;;;;;;18.82;4.25;;;;;;;1.51;91.25;102162.39;1755911;81;21313;-59
2020/12/06 10:35:43;;;;;;;14.50;3.83;;;;;;;1.50;91.11;102175.14;1755944;81;22421;-60
2020/12/06 10:38:08;;;;;;;11.88;3.65;;;;;;;1.52;90.71;102141.70;1755554;81;21131;-59
2020/12/06 10:40:36;;;;;;;9.03;3.40;;;;;;;1.53;90.66;102173.02;1755807;81;21695;-59
2020/12/06 10:43:03;;;;;;;21.33;5.97;;;;;;;1.56;90.70;102151.94;1755722;81;21148;-60
2020/12/06 10:45:34;;;;;;;22.77;7.65;;;;;;;1.55;89.90;102148.42;1755795;81;21120;-60
2020/12/06 10:48:04;;;;;;;18.27;4.60;;;;;;;1.53;90.24;102142.16;1755802;81;21081;-58
2020/12/06 10:50:32;;;;;;;10.82;2.85;;;;;;;1.53;89.72;102179.17;1755898;81;21054;-60
2020/12/06 10:53:00;;;;;;;19.02;3.52;;;;;;;1.51;89.66;102153.58;1755790;81;21695;-58
2020/12/06 10:55:27;;;;;;;20.85;4.03;;;;;;;1.52;89.66;102124.97;1755776;81;21108;-59
2020/12/06 10:57:55;;;;;;;23.47;3.33;;;;;;;1.52;89.84;102184.45;1754860;81;21074;-58
2020/12/06 11:00:24;;;;;;;13.50;3.27;;;;;;;1.54;89.25;102145.72;1752828;81;21160;-59
2020/12/06 11:02:52;;;;;;;13.35;3.85;;;;;;;1.54;89.16;102138.66;1752873;81;21061;-58
2020/12/06 11:05:20;;;;;;;13.75;4.17;;;;;;;1.54;89.04;102157.17;1752859;81;21670;-59
2020/12/06 11:07:48;;;;;;;17.17;3.75;;;;;;;1.53;89.26;102184.91;1752833;81;21077;-59
2020/12/06 11:10:15;;;;;;;14.55;3.55;;;;;;;1.50;88.74;102165.02;1752873;81;21113;-60
2020/12/06 11:12:43;;;;;;;11.78;3.80;;;;;;;1.49;88.85;102157.49;1752834;81;21229;-59
2020/12/06 11:15:11;;;;;;;11.12;3.62;;;;;;;1.51;89.35;102166.80;1752872;81;21054;-60
2020/12/06 11:17:38;;;;;;;10.72;3.30;;;;;;;1.54;88.92;102159.81;1752856;81;21258;-59
2020/12/06 11:20:06;;;;;;;17.52;3.80;;;;;;;1.55;89.04;102155.44;1752902;81;21235;-59
2020/12/06 11:22:33;;;;;;;9.85;3.22;;;;;;;1.54;88.41;102154.97;1752930;81;21391;-59
2020/12/06 11:25:01;;;;;;;15.38;3.65;;;;;;;1.53;88.22;102158.47;1752845;81;21156;-60
2020/12/06 11:27:28;;;;;;;11.18;3.77;;;;;;;1.54;88.39;102151.00;1752876;81;21156;-59
2020/12/06 11:29:57;;;;;;;16.52;4.47;;;;;;;1.54;88.61;102166.42;1752948;81;22241;-60
2020/12/06 11:32:25;;;;;;;15.32;3.60;;;;;;;1.54;88.62;102152.33;1752867;80;21124;-59
2020/12/06 11:34:53;;;;;;;12.23;4.55;;;;;;;1.52;88.68;102171.23;1752784;81;21147;-59