Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:52;;;;;;;;;;;;;;;;;;4924699;28;19997;-84
2021/06/16 00:04:18;;;;;;;;;;;;;;;;;;4918091;28;19914;-84
2021/06/16 00:06:44;;;;;;;;;;;;;;;;;;4926384;28;19940;-84
2021/06/16 00:09:10;;;;;;;;;;;;;;;;;;4936435;28;20362;-84
2021/06/16 00:11:36;;;;;;;;;;;;;;;;;;4938594;28;19922;-84
2021/06/16 00:14:02;;;;;;;;;;;;;;;;;;4920638;28;20001;-85
2021/06/16 00:16:29;;;;;;;;;;;;;;;;;;4932556;28;20509;-84
2021/06/16 00:18:55;;;;;;;;;;;;;;;;;;4922787;28;20359;-83
2021/06/16 00:21:21;;;;;;;;;;;;;;;;;;4932965;28;19933;-84
2021/06/16 00:23:47;;;;;;;;;;;;;;;;;;4924140;28;19926;-84
2021/06/16 00:26:13;;;;;;;;;;;;;;;;;;4917728;28;19918;-84
2021/06/16 00:28:39;;;;;;;;;;;;;;;;;;4925479;28;19922;-84
2021/06/16 00:31:05;;;;;;;;;;;;;;;;;;4916666;28;19921;-84
2021/06/16 00:33:31;;;;;;;;;;;;;;;;;;4938036;28;19929;-84
2021/06/16 00:35:57;;;;;;;;;;;;;;;;;;4940357;28;20540;-84
2021/06/16 00:38:23;;;;;;;;;;;;;;;;;;4919458;28;19918;-83
2021/06/16 00:40:50;;;;;;;;;;;;;;;;;;4939971;28;19914;-84
2021/06/16 00:43:16;;;;;;;;;;;;;;;;;;4932155;28;19924;-84
2021/06/16 00:45:42;;;;;;;;;;;;;;;;;;4934868;28;19910;-84
2021/06/16 00:48:08;;;;;;;;;;;;;;;;;;4920994;28;19918;-84
2021/06/16 00:50:34;;;;;;;;;;;;;;;;;;4922215;28;19914;-84
2021/06/16 00:53:00;;;;;;;;;;;;;;;;;;4924686;28;19918;-85
2021/06/16 00:55:26;;;;;;;;;;;;;;;;;;4913944;28;20318;-84
2021/06/16 00:57:52;;;;;;;;;;;;;;;;;;4920827;28;19914;-84
2021/06/16 01:00:19;;;;;;;;;;;;;;;;;;4933920;28;19921;-84
2021/06/16 01:02:45;;;;;;;;;;;;;;;;;;4930497;28;20385;-84
2021/06/16 01:05:11;;;;;;;;;;;;;;;;;;4919303;28;19914;-83
2021/06/16 01:07:37;;;;;;;;;;;;;;;;;;4919860;28;20477;-84
2021/06/16 01:10:03;;;;;;;;;;;;;;;;;;4938489;28;19986;-83
2021/06/16 01:12:29;;;;;;;;;;;;;;;;;;4935039;28;19918;-84
2021/06/16 01:14:55;;;;;;;;;;;;;;;;;;4922865;29;19925;-83
2021/06/16 01:17:21;;;;;;;;;;;;;;;;;;4917136;28;19915;-84
2021/06/16 01:19:47;;;;;;;;;;;;;;;;;;4924109;28;20744;-84
2021/06/16 01:22:13;;;;;;;;;;;;;;;;;;4932080;28;19949;-81
2021/06/16 01:24:39;;;;;;;;;;;;;;;;;;4919734;28;20914;-84
2021/06/16 01:27:05;;;;;;;;;;;;;;;;;;4931863;28;19930;-84
2021/06/16 01:29:31;;;;;;;;;;;;;;;;;;4917916;28;19925;-84
2021/06/16 01:31:57;;;;;;;;;;;;;;;;;;4926704;28;19910;-84
2021/06/16 01:34:23;;;;;;;;;;;;;;;;;;4933676;28;20000;-84
2021/06/16 01:36:49;;;;;;;;;;;;;;;;;;4925832;28;20473;-84
2021/06/16 01:39:16;;;;;;;;;;;;;;;;;;4916546;28;19915;-83
2021/06/16 01:41:43;;;;;;;;;;;;;;;;;;4947143;28;19918;-83
2021/06/16 01:44:09;;;;;;;;;;;;;;;;;;4922052;28;19943;-82
2021/06/16 01:46:35;;;;;;;;;;;;;;;;;;4940970;28;20691;-83
2021/06/16 01:49:01;;;;;;;;;;;;;;;;;;4938337;28;19930;-84
2021/06/16 01:51:27;;;;;;;;;;;;;;;;;;4925854;28;19925;-82
2021/06/16 01:53:53;;;;;;;;;;;;;;;;;;4930994;28;19919;-83
2021/06/16 01:56:19;;;;;;;;;;;;;;;;;;4920708;28;20469;-84
2021/06/16 01:58:45;;;;;;;;;;;;;;;;;;4932274;28;19914;-83
2021/06/16 02:01:11;;;;;;;;;;;;;;;;;;4936280;28;19960;-83
2021/06/16 02:03:37;;;;;;;;;;;;;;;;;;4937176;28;19919;-85
2021/06/16 02:06:03;;;;;;;;;;;;;;;;;;4922946;28;20017;-82
2021/06/16 02:08:29;;;;;;;;;;;;;;;;;;4931849;28;19922;-83
2021/06/16 02:10:55;;;;;;;;;;;;;;;;;;4917991;28;19914;-82
2021/06/16 02:13:21;;;;;;;;;;;;;;;;;;4917053;28;20065;-84
2021/06/16 02:15:47;;;;;;;;;;;;;;;;;;4924751;28;19946;-83
2021/06/16 02:18:13;;;;;;;;;;;;;;;;;;4914495;28;19964;-83
2021/06/16 02:20:39;;;;;;;;;;;;;;;;;;4920607;28;19911;-83
2021/06/16 02:23:05;;;;;;;;;;;;;;;;;;4916657;28;20002;-83
2021/06/16 02:25:31;;;;;;;;;;;;;;;;;;4920501;28;20357;-82
2021/06/16 02:27:57;;;;;;;;;;;;;;;;;;4942941;28;19922;-83
2021/06/16 02:30:23;;;;;;;;;;;;;;;;;;4930694;28;21005;-83
2021/06/16 02:32:49;;;;;;;;;;;;;;;;;;4923785;28;19974;-84
2021/06/16 02:35:16;;;;;;;;;;;;;;;;;;4929806;28;19918;-84
2021/06/16 02:37:42;;;;;;;;;;;;;;;;;;4936581;28;19919;-84
2021/06/16 02:40:08;;;;;;;;;;;;;;;;;;4914810;28;19925;-84
2021/06/16 02:42:34;;;;;;;;;;;;;;;;;;4912400;28;20026;-84
2021/06/16 02:45:00;;;;;;;;;;;;;;;;;;4917945;28;20032;-84
2021/06/16 02:47:26;;;;;;;;;;;;;;;;;;4929218;28;20031;-84
2021/06/16 02:49:52;;;;;;;;;;;;;;;;;;4917478;28;20627;-85
2021/06/16 02:52:18;;;;;;;;;;;;;;;;;;4912743;28;19918;-83
2021/06/16 02:54:44;;;;;;;;;;;;;;;;;;4940285;28;20556;-83
2021/06/16 02:57:10;;;;;;;;;;;;;;;;;;4912663;28;19915;-83
2021/06/16 02:59:36;;;;;;;;;;;;;;;;;;4935441;28;19972;-85
2021/06/16 03:02:05;;;;;;;;;;;;;;;;;;4922384;28;19921;-84
2021/06/16 03:04:31;;;;;;;;;;;;;;;;;;4931147;28;20020;-84
2021/06/16 03:06:57;;;;;;;;;;;;;;;;;;4921912;28;20268;-83
2021/06/16 03:09:23;;;;;;;;;;;;;;;;;;4914810;28;19973;-84
2021/06/16 03:11:49;;;;;;;;;;;;;;;;;;4918738;28;19914;-85
2021/06/16 03:14:16;;;;;;;;;;;;;;;;;;4916440;28;20017;-83
2021/06/16 03:16:42;;;;;;;;;;;;;;;;;;4937474;28;19921;-83
2021/06/16 03:19:08;;;;;;;;;;;;;;;;;;4932352;28;20055;-83
2021/06/16 03:21:34;;;;;;;;;;;;;;;;;;4929464;28;19914;-83
2021/06/16 03:24:00;;;;;;;;;;;;;;;;;;4939177;28;19921;-83
2021/06/16 03:26:27;;;;;;;;;;;;;;;;;;4933946;28;19918;-84
2021/06/16 03:28:53;;;;;;;;;;;;;;;;;;4924726;28;19934;-83
2021/06/16 03:31:19;;;;;;;;;;;;;;;;;;4916197;28;20029;-84
2021/06/16 03:33:45;;;;;;;;;;;;;;;;;;4937172;28;19914;-85
2021/06/16 03:36:11;;;;;;;;;;;;;;;;;;4920412;28;19924;-83
2021/06/16 03:38:37;;;;;;;;;;;;;;;;;;4938423;28;19914;-83
2021/06/16 03:41:03;;;;;;;;;;;;;;;;;;4944624;28;19919;-82
2021/06/16 03:43:29;;;;;;;;;;;;;;;;;;4923234;28;19954;-83
2021/06/16 03:45:55;;;;;;;;;;;;;;;;;;4923589;28;19914;-84
2021/06/16 03:48:21;;;;;;;;;;;;;;;;;;4920466;28;19922;-83
2021/06/16 03:50:48;;;;;;;;;;;;;;;;;;4922088;28;19926;-83
2021/06/16 03:53:14;;;;;;;;;;;;;;;;;;4938762;28;19918;-85
2021/06/16 03:55:40;;;;;;;;;;;;;;;;;;4942391;28;19914;-83
2021/06/16 03:58:08;;;;;;;;;;;;;;;;;;4932897;28;19914;-85
2021/06/16 04:00:34;;;;;;;;;;;;;;;;;;4925066;28;19922;-84
2021/06/16 04:03:00;;;;;;;;;;;;;;;;;;4926034;29;19941;-84
2021/06/16 04:05:26;;;;;;;;;;;;;;;;;;4916562;28;19962;-84
2021/06/16 04:07:52;;;;;;;;;;;;;;;;;;4924616;28;20307;-84
2021/06/16 04:10:19;;;;;;;;;;;;;;;;;;4934795;28;19914;-84
2021/06/16 04:12:45;;;;;;;;;;;;;;;;;;4942510;28;20017;-85
2021/06/16 04:15:10;;;;;;;;;;;;;;;;;;4939035;28;19953;-85
2021/06/16 04:17:37;;;;;;;;;;;;;;;;;;4938539;28;20310;-83
2021/06/16 04:20:03;;;;;;;;;;;;;;;;;;4940633;28;19918;-84
2021/06/16 04:22:29;;;;;;;;;;;;;;;;;;4936470;28;19929;-85
2021/06/16 04:24:55;;;;;;;;;;;;;;;;;;4923708;28;19914;-84
2021/06/16 04:27:21;;;;;;;;;;;;;;;;;;4937903;28;20045;-85
2021/06/16 04:29:47;;;;;;;;;;;;;;;;;;4921803;28;20667;-85
2021/06/16 04:32:13;;;;;;;;;;;;;;;;;;4918932;28;19957;-85
2021/06/16 04:34:39;;;;;;;;;;;;;;;;;;4920094;28;19919;-85
2021/06/16 04:37:05;;;;;;;;;;;;;;;;;;4921777;28;19991;-84
2021/06/16 04:39:31;;;;;;;;;;;;;;;;;;4916653;28;19918;-85
2021/06/16 04:41:57;;;;;;;;;;;;;;;;;;4924489;28;19925;-84
2021/06/16 04:44:23;;;;;;;;;;;;;;;;;;4934876;28;19962;-85
2021/06/16 04:46:49;;;;;;;;;;;;;;;;;;4940271;28;19923;-85
2021/06/16 04:49:15;;;;;;;;;;;;;;;;;;4919753;28;20405;-85
2021/06/16 04:51:41;;;;;;;;;;;;;;;;;;4926353;28;19945;-85
2021/06/16 04:54:10;;;;;;;;;;;;;;;;;;4921428;28;20694;-85
2021/06/16 04:56:36;;;;;;;;;;;;;;;;;;4924421;28;19978;-84
2021/06/16 04:59:02;;;;;;;;;;;;;;;;;;4927359;28;19914;-84
2021/06/16 05:01:28;;;;;;;;;;;;;;;;;;4953107;28;19978;-84
2021/06/16 05:03:54;;;;;;;;;;;;;;;;;;4956576;28;19918;-83
2021/06/16 05:06:20;;;;;;;;;;;;;;;;;;4945736;28;19917;-84
2021/06/16 05:08:46;;;;;;;;;;;;;;;;;;4943444;28;19929;-83
2021/06/16 05:11:12;;;;;;;;;;;;;;;;;;4933630;28;20004;-84
2021/06/16 05:13:39;;;;;;;;;;;;;;;;;;4944158;28;19921;-82
2021/06/16 05:16:05;;;;;;;;;;;;;;;;;;4922973;28;20048;-83
2021/06/16 05:18:32;;;;;;;;;;;;;;;;;;4941294;28;19914;-83
2021/06/16 05:20:58;;;;;;;;;;;;;;;;;;4934574;28;19989;-84
2021/06/16 05:23:24;;;;;;;;;;;;;;;;;;4918581;29;20607;-83
2021/06/16 05:25:51;;;;;;;;;;;;;;;;;;4898606;29;19914;-83
2021/06/16 05:28:17;;;;;;;;;;;;;;;;;;4920444;28;19922;-84
2021/06/16 05:30:43;;;;;;;;;;;;;;;;;;4914688;29;19914;-84
2021/06/16 05:33:09;;;;;;;;;;;;;;;;;;4918966;28;20402;-82
2021/06/16 05:35:35;;;;;;;;;;;;;;;;;;4915217;29;20358;-82
2021/06/16 05:38:01;;;;;;;;;;;;;;;;;;4905119;29;19922;-83
2021/06/16 05:40:27;;;;;;;;;;;;;;;;;;4915785;29;19914;-83
2021/06/16 05:42:53;;;;;;;;;;;;;;;;;;4919339;28;19926;-83
2021/06/16 05:45:19;;;;;;;;;;;;;;;;;;4902121;29;19914;-84
2021/06/16 05:47:46;;;;;;;;;;;;;;;;;;4916392;29;19954;-84
2021/06/16 05:50:12;;;;;;;;;;;;;;;;;;4902105;29;19921;-84
2021/06/16 05:52:38;;;;;;;;;;;;;;;;;;4917314;29;19918;-84
2021/06/16 05:55:04;;;;;;;;;;;;;;;;;;4921126;28;20622;-83
2021/06/16 05:57:30;;;;;;;;;;;;;;;;;;4897260;29;19914;-84
2021/06/16 05:59:56;;;;;;;;;;;;;;;;;;4919694;29;19919;-84
2021/06/16 06:02:22;;;;;;;;;;;;;;;;;;4904778;29;20398;-87
2021/06/16 06:04:48;;;;;;;;;;;;;;;;;;4903367;29;20473;-84
2021/06/16 06:07:14;;;;;;;;;;;;;;;;;;4898535;29;19926;-85
2021/06/16 06:09:40;;;;;;;;;;;;;;;;;;4912207;29;20723;-85
2021/06/16 06:12:06;;;;;;;;;;;;;;;;;;4915163;29;19915;-85
2021/06/16 06:14:32;;;;;;;;;;;;;;;;;;4898740;29;19919;-84
2021/06/16 06:16:58;;;;;;;;;;;;;;;;;;4923419;28;19914;-85
2021/06/16 06:19:24;;;;;;;;;;;;;;;;;;4914680;29;19957;-84
2021/06/16 06:21:50;;;;;;;;;;;;;;;;;;4926247;28;19922;-85
2021/06/16 06:24:16;;;;;;;;;;;;;;;;;;4922637;28;19914;-85
2021/06/16 06:26:42;;;;;;;;;;;;;;;;;;4917033;28;20314;-84
2021/06/16 06:29:08;;;;;;;;;;;;;;;;;;4934932;28;19926;-83
2021/06/16 06:31:34;;;;;;;;;;;;;;;;;;4912728;28;19920;-81
2021/06/16 06:34:00;;;;;;;;;;;;;;;;;;4934827;28;19918;-82
2021/06/16 06:36:26;;;;;;;;;;;;;;;;;;4917023;28;19921;-84
2021/06/16 06:38:52;;;;;;;;;;;;;;;;;;4921152;28;19914;-84
2021/06/16 06:41:18;;;;;;;;;;;;;;;;;;4938228;28;19914;-84
2021/06/16 06:43:44;;;;;;;;;;;;;;;;;;4915347;28;20391;-84
2021/06/16 06:46:12;;;;;;;;;;;;;;;;;;4934661;28;19914;-83
2021/06/16 06:48:38;;;;;;;;;;;;;;;;;;4932337;28;20097;-85
2021/06/16 06:51:04;;;;;;;;;;;;;;;;;;4918857;28;19957;-84
2021/06/16 06:53:30;;;;;;;;;;;;;;;;;;4922162;28;19914;-89
2021/06/16 06:55:56;;;;;;;;;;;;;;;;;;4940995;28;19915;-89
2021/06/16 06:58:22;;;;;;;;;;;;;;;;;;4929143;28;20745;-85
2021/06/16 07:00:48;;;;;;;;;;;;;;;;;;4923198;28;20050;-87
2021/06/16 07:03:14;;;;;;;;;;;;;;;;;;4936595;28;20009;-87
2021/06/16 07:05:40;;;;;;;;;;;;;;;;;;4939930;28;20692;-87
2021/06/16 07:08:06;;;;;;;;;;;;;;;;;;4921211;28;19969;-87
2021/06/16 07:10:32;;;;;;;;;;;;;;;;;;4926634;28;20354;-88
2021/06/16 07:12:58;;;;;;;;;;;;;;;;;;4930337;28;19914;-85
2021/06/16 07:15:24;;;;;;;;;;;;;;;;;;4929703;28;19969;-90
2021/06/16 07:17:50;;;;;;;;;;;;;;;;;;4933429;28;19918;-90
2021/06/16 07:20:17;;;;;;;;;;;;;;;;;;4935207;28;19914;-91
2021/06/16 07:22:44;;;;;;;;;;;;;;;;;;4945479;28;19972;-86
2021/06/16 07:25:10;;;;;;;;;;;;;;;;;;4935000;28;19910;-81
2021/06/16 07:27:36;;;;;;;;;;;;;;;;;;4919634;28;19929;-78
2021/06/16 07:30:02;;;;;;;;;;;;;;;;;;4923735;28;19921;-80
2021/06/16 07:32:28;;;;;;;;;;;;;;;;;;4917222;28;19922;-80
2021/06/16 07:34:54;;;;;;;;;;;;;;;;;;4924071;28;20101;-80
2021/06/16 07:37:20;;;;;;;;;;;;;;;;;;4922703;28;20588;-80
2021/06/16 07:39:46;;;;;;;;;;;;;;;;;;4938160;28;19918;-79
2021/06/16 07:42:12;;;;;;;;;;;;;;;;;;4920959;28;19957;-80
2021/06/16 07:44:38;;;;;;;;;;;;;;;;;;4933808;28;19917;-79
2021/06/16 07:47:04;;;;;;;;;;;;;;;;;;4918855;28;19935;-78
2021/06/16 07:49:30;;;;;;;;;;;;;;;;;;4933111;28;20324;-81
2021/06/16 07:51:56;;;;;;;;;;;;;;;;;;4919722;28;20174;-80
2021/06/16 07:54:22;;;;;;;;;;;;;;;;;;4916968;28;19914;-80
2021/06/16 07:56:48;;;;;;;;;;;;;;;;;;4915973;28;19914;-80
2021/06/16 07:59:14;;;;;;;;;;;;;;;;;;4919870;28;19918;-80
2021/06/16 08:01:42;;;;;;;;;;;;;;;;;;4934230;28;19918;-80
2021/06/16 08:04:11;;;;;;;;;;;;;;;;;;4921072;28;19961;-80
2021/06/16 08:06:37;;;;;;;;;;;;;;;;;;4935573;28;19910;-81
2021/06/16 08:09:03;;;;;;;;;;;;;;;;;;4921108;28;19952;-81
2021/06/16 08:11:30;;;;;;;;;;;;;;;;;;4942172;28;19918;-82
2021/06/16 08:13:56;;;;;;;;;;;;;;;;;;4926438;28;19914;-80
2021/06/16 08:16:22;;;;;;;;;;;;;;;;;;4925659;28;19945;-81
2021/06/16 08:18:48;;;;;;;;;;;;;;;;;;4918793;28;20013;-80
2021/06/16 08:21:15;;;;;;;;;;;;;;;;;;4910367;29;20478;-79
2021/06/16 08:23:41;;;;;;;;;;;;;;;;;;4920085;29;19914;-81
2021/06/16 08:26:08;;;;;;;;;;;;;;;;;;4918326;29;19998;-79
2021/06/16 08:28:34;;;;;;;;;;;;;;;;;;4901249;29;19919;-81
2021/06/16 08:31:00;;;;;;;;;;;;;;;;;;4897899;29;19914;-82
2021/06/16 08:33:26;;;;;;;;;;;;;;;;;;4919323;28;19915;-81
2021/06/16 08:35:52;;;;;;;;;;;;;;;;;;4898004;29;19918;-81
2021/06/16 08:38:18;;;;;;;;;;;;;;;;;;4919006;29;19922;-81
2021/06/16 08:40:44;;;;;;;;;;;;;;;;;;4898626;29;20343;-80
2021/06/16 08:43:10;;;;;;;;;;;;;;;;;;4894115;29;19970;-80
2021/06/16 08:45:36;;;;;;;;;;;;;;;;;;4918744;29;19915;-80
2021/06/16 08:48:02;;;;;;;;;;;;;;;;;;4917866;29;20477;-81
2021/06/16 08:50:28;;;;;;;;;;;;;;;;;;4924921;29;19914;-80
2021/06/16 08:52:54;;;;;;;;;;;;;;;;;;4895076;29;19934;-80
2021/06/16 08:55:20;;;;;;;;;;;;;;;;;;4921717;29;20866;-80
2021/06/16 08:57:46;;;;;;;;;;;;;;;;;;4898627;29;19919;-80
2021/06/16 09:00:12;;;;;;;;;;;;;;;;;;4901614;29;19918;-81
2021/06/16 09:02:38;;;;;;;;;;;;;;;;;;4916742;29;19937;-81
2021/06/16 09:05:04;;;;;;;;;;;;;;;;;;4915166;29;20555;-80
2021/06/16 09:07:30;;;;;;;;;;;;;;;;;;4902438;29;19925;-80
2021/06/16 09:09:56;;;;;;;;;;;;;;;;;;4898236;29;19919;-80
2021/06/16 09:12:22;;;;;;;;;;;;;;;;;;4911248;29;21432;-81
2021/06/16 09:14:49;;;;;;;;;;;;;;;;;;4898515;29;20434;-81
2021/06/16 09:17:15;;;;;;;;;;;;;;;;;;4899618;29;19915;-81
2021/06/16 09:19:41;;;;;;;;;;;;;;;;;;4917427;28;19914;-81
2021/06/16 09:22:07;;;;;;;;;;;;;;;;;;4929239;28;19915;-80
2021/06/16 09:24:33;;;;;;;;;;;;;;;;;;4942318;28;19921;-81
2021/06/16 09:26:59;;;;;;;;;;;;;;;;;;4938297;28;19918;-81
2021/06/16 09:29:25;;;;;;;;;;;;;;;;;;4917964;28;20421;-81
2021/06/16 09:31:51;;;;;;;;;;;;;;;;;;4935284;28;19929;-79
2021/06/16 09:34:17;;;;;;;;;;;;;;;;;;4922240;28;19914;-79
2021/06/16 09:36:43;;;;;;;;;;;;;;;;;;4935230;28;19914;-80
2021/06/16 09:39:09;;;;;;;;;;;;;;;;;;4911784;28;19914;-81
2021/06/16 09:41:35;;;;;;;;;;;;;;;;;;4920654;29;20367;-80
2021/06/16 09:44:01;;;;;;;;;;;;;;;;;;4935946;28;19918;-79
2021/06/16 09:46:27;;;;;;;;;;;;;;;;;;4920258;28;19958;-79
2021/06/16 09:48:53;;;;;;;;;;;;;;;;;;4933069;28;20290;-79
2021/06/16 09:51:20;;;;;;;;;;;;;;;;;;4939330;28;20074;-79
2021/06/16 09:53:46;;;;;;;;;;;;;;;;;;4932690;28;19915;-80
2021/06/16 09:56:12;;;;;;;;;;;;;;;;;;4934675;28;19914;-80
2021/06/16 09:58:38;;;;;;;;;;;;;;;;;;4936119;28;19911;-80
2021/06/16 10:01:04;;;;;;;;;;;;;;;;;;4909984;28;19918;-79
2021/06/16 10:03:30;;;;;;;;;;;;;;;;;;4941005;28;19936;-78
2021/06/16 10:05:56;;;;;;;;;;;;;;;;;;4917169;28;19918;-80
2021/06/16 10:08:23;;;;;;;;;;;;;;;;;;4918538;28;19941;-79
2021/06/16 10:10:49;;;;;;;;;;;;;;;;;;4914641;28;19922;-80
2021/06/16 10:13:15;;;;;;;;;;;;;;;;;;4917536;28;19921;-79
2021/06/16 10:15:41;;;;;;;;;;;;;;;;;;4936624;28;20326;-79
2021/06/16 10:18:07;;;;;;;;;;;;;;;;;;4933075;28;19914;-79
2021/06/16 10:20:33;;;;;;;;;;;;;;;;;;4938351;28;19911;-78
2021/06/16 10:22:59;;;;;;;;;;;;;;;;;;4916307;28;20606;-79
2021/06/16 10:25:25;;;;;;;;;;;;;;;;;;4934102;28;20012;-80
2021/06/16 10:27:51;;;;;;;;;;;;;;;;;;4929819;28;19926;-79
2021/06/16 10:30:17;;;;;;;;;;;;;;;;;;4929664;28;19918;-79
2021/06/16 10:32:43;;;;;;;;;;;;;;;;;;4915077;28;19911;-79
2021/06/16 10:35:09;;;;;;;;;;;;;;;;;;4915004;28;19919;-82
2021/06/16 10:37:35;;;;;;;;;;;;;;;;;;4921873;28;19969;-81
2021/06/16 10:40:01;;;;;;;;;;;;;;;;;;4920185;28;19914;-80
2021/06/16 10:42:27;;;;;;;;;;;;;;;;;;4925868;28;19910;-79
2021/06/16 10:44:53;;;;;;;;;;;;;;;;;;4938526;28;20039;-80
2021/06/16 10:47:19;;;;;;;;;;;;;;;;;;4920019;28;19932;-79
2021/06/16 10:49:55;;;;;;;;;;;;;;;;;;4916442;28;19915;-82
2021/06/16 10:52:21;;;;;;;;;;;;;;;;;;4922409;28;20367;-82
2021/06/16 10:54:47;;;;;;;;;;;;;;;;;;4924689;28;19922;-82
2021/06/16 10:57:14;;;;;;;;;;;;;;;;;;4938409;28;20332;-82
2021/06/16 10:59:41;;;;;;;;;;;;;;;;;;4946088;28;19918;-81
2021/06/16 11:02:06;;;;;;;;;;;;;;;;;;4941781;28;19925;-82
