Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:53;;;;;;;3.08;0.88;;;20.70;59.20;;;;;;5053094;28;20098;-70
2021/08/27 00:03:18;;;;;;;2.83;1.00;;;20.60;59.20;;;;;;5053181;28;20021;-70
2021/08/27 00:05:44;;;;;;;2.55;1.00;;;20.60;59.20;;;;;;5052886;28;20028;-69
2021/08/27 00:08:09;;;;;;;3.25;1.00;;;20.60;59.20;;;;;;5053044;28;20029;-70
2021/08/27 00:10:35;;;;;;;3.70;1.20;;;20.60;59.20;;;;;;5053283;28;20021;-70
2021/08/27 00:13:00;;;;;;;3.90;1.25;;;20.60;59.20;;;;;;5053231;28;20031;-70
2021/08/27 00:15:26;;;;;;;2.78;0.82;;;20.60;59.30;;;;;;5052913;28;20063;-70
2021/08/27 00:17:52;;;;;;;2.78;0.90;;;20.60;59.20;;;;;;5052900;28;20021;-70
2021/08/27 00:20:17;;;;;;;5.13;1.40;;;20.60;59.30;;;;;;5052960;28;20033;-70
2021/08/27 00:22:43;;;;;;;3.20;0.90;;;20.60;59.20;;;;;;5051605;28;20489;-69
2021/08/27 00:25:09;;;;;;;2.65;1.05;;;20.50;59.20;;;;;;5053043;28;20028;-69
2021/08/27 00:27:34;;;;;;;2.88;0.82;;;20.50;59.30;;;;;;5052778;28;20049;-69
2021/08/27 00:30:00;;;;;;;3.17;1.02;;;20.50;59.30;;;;;;5052649;28;20472;-69
2021/08/27 00:32:27;;;;;;;4.00;1.00;;;20.50;59.30;;;;;;5052962;28;20368;-69
2021/08/27 00:34:52;;;;;;;3.15;0.88;;;20.50;59.30;;;;;;5052895;28;20087;-69
2021/08/27 00:37:19;;;;;;;4.40;0.90;;;20.50;59.40;;;;;;5052603;28;20076;-69
2021/08/27 00:39:45;;;;;;;2.63;1.00;;;20.50;59.40;;;;;;5052820;28;20069;-69
2021/08/27 00:42:11;;;;;;;3.88;0.95;;;20.50;59.40;;;;;;5052847;28;20207;-69
2021/08/27 00:44:36;;;;;;;4.20;1.17;;;20.50;59.40;;;;;;5052665;28;20070;-69
2021/08/27 00:47:02;;;;;;;1.70;0.63;;;20.50;59.40;;;;;;5052701;28;20362;-70
2021/08/27 00:49:28;;;;;;;3.80;1.20;;;20.50;59.40;;;;;;5052576;28;20021;-69
2021/08/27 00:51:54;;;;;;;2.60;1.00;;;20.50;59.40;;;;;;5052587;28;20112;-69
2021/08/27 00:54:20;;;;;;;2.22;0.85;;;20.50;59.40;;;;;;5052625;28;20067;-69
2021/08/27 00:56:45;;;;;;;3.17;0.75;;;20.50;59.40;;;;;;5051247;28;20053;-69
2021/08/27 00:59:11;;;;;;;2.88;0.90;;;20.50;59.50;;;;;;5052411;28;20063;-69
2021/08/27 01:01:36;;;;;;;2.78;0.90;;;20.40;59.50;;;;;;5052349;28;20041;-69
2021/08/27 01:04:02;;;;;;;3.42;0.82;;;20.50;59.50;;;;;;5052619;28;20341;-70
2021/08/27 01:07:03;;;;;;;3.03;0.93;;;20.40;59.50;;;;;;5052449;28;20033;-69
2021/08/27 01:09:59;;;;;;;3.08;0.88;;;20.40;59.50;;;;;;5052213;28;20045;-69
2021/08/27 01:12:55;;;;;;;3.97;0.88;;;20.40;59.50;;;;;;5052276;28;20100;-69
2021/08/27 01:15:30;;;;;;;2.92;0.95;;;20.40;59.50;;;;;;5052315;28;20108;-69
2021/08/27 01:18:22;;;;;;;1.92;0.77;;;20.40;59.50;;;;;;5053342;28;20446;-70
2021/08/27 01:21:06;;;;;;;4.68;0.98;;;20.40;59.60;;;;;;5055840;28;20041;-69
2021/08/27 01:24:03;;;;;;;3.33;1.02;;;20.40;59.60;;;;;;5056030;28;20036;-70
2021/08/27 01:26:37;;;;;;;2.80;1.00;;;20.40;59.60;;;;;;5055738;28;20028;-70
2021/08/27 01:29:04;;;;;;;;;;;20.40;59.60;;;;;;5055273;28;20029;-69
2021/08/27 01:31:46;;;;;;;3.05;1.00;;;20.40;59.50;;;;;;5054736;28;19912;-70
2021/08/27 01:34:39;;;;;;;2.20;0.70;;;20.40;59.50;;;;;;5055813;28;20090;-69
2021/08/27 01:37:21;;;;;;;2.95;0.80;;;20.30;59.60;;;;;;5055202;28;20056;-71
2021/08/27 01:39:53;;;;;;;2.78;0.80;;;20.30;59.60;;;;;;5055834;28;20032;-69
2021/08/27 01:42:21;;;;;;;4.93;1.33;;;20.30;59.70;;;;;;5055783;28;20112;-70
2021/08/27 01:44:48;;;;;;;2.47;0.90;;;20.30;59.60;;;;;;5055760;28;20017;-72
2021/08/27 01:47:16;;;;;;;2.78;0.98;;;20.30;59.60;;;;;;5055685;28;20449;-71
2021/08/27 01:49:44;;;;;;;3.22;1.00;;;20.40;59.60;;;;;;5055592;28;20062;-71
2021/08/27 01:52:10;;;;;;;2.33;0.95;;;20.30;59.60;;;;;;5055571;28;20036;-71
2021/08/27 01:54:37;;;;;;;3.60;1.00;;;20.30;59.60;;;;;;5055518;28;20021;-71
2021/08/27 01:57:04;;;;;;;3.08;0.82;;;20.30;59.60;;;;;;5054138;28;20259;-71
2021/08/27 01:59:34;;;;;;;2.28;0.60;;;20.30;59.60;;;;;;5055271;28;20036;-71
2021/08/27 02:02:02;;;;;;;2.85;0.80;;;20.30;59.60;;;;;;5055431;28;20037;-71
2021/08/27 02:04:31;;;;;;;4.63;0.70;;;20.20;59.60;;;;;;5055593;28;20027;-71
2021/08/27 02:06:57;;;;;;;3.55;1.00;;;20.30;59.70;;;;;;5055149;28;20465;-71
2021/08/27 02:09:24;;;;;;;3.88;0.93;;;20.30;59.60;;;;;;5055209;28;20032;-71
2021/08/27 02:11:51;;;;;;;3.53;0.93;;;20.30;59.60;;;;;;5055199;28;20033;-71
2021/08/27 02:14:18;;;;;;;1.75;0.70;;;20.30;59.70;;;;;;5055167;28;20033;-71
2021/08/27 02:16:44;;;;;;;3.50;0.98;;;20.20;59.60;;;;;;5055272;28;20115;-71
2021/08/27 02:19:10;;;;;;;2.33;0.80;;;20.20;59.60;;;;;;5055038;28;20168;-71
2021/08/27 02:21:41;;;;;;;3.08;1.23;;;20.20;59.60;;;;;;5054918;28;20044;-71
2021/08/27 02:24:15;;;;;;;3.13;0.80;;;20.20;59.60;;;;;;5053838;28;20013;-70
2021/08/27 02:26:43;;;;;;;4.13;1.05;;;20.30;59.60;;;;;;5054933;28;20033;-69
2021/08/27 02:29:10;;;;;;;4.20;1.02;;;20.20;59.60;;;;;;5054640;28;20035;-71
2021/08/27 02:31:36;;;;;;;4.40;0.90;;;20.20;59.60;;;;;;5054843;28;20021;-71
2021/08/27 02:34:04;;;;;;;4.30;1.05;;;20.30;59.60;;;;;;5036938;28;20460;-71
2021/08/27 02:36:30;;;;;;;1.88;0.75;;;20.20;59.70;;;;;;5054575;28;20230;-71
2021/08/27 02:38:57;;;;;;;2.50;0.60;;;20.20;59.70;;;;;;5054697;28;20035;-70
2021/08/27 02:41:23;;;;;;;6.78;1.15;;;20.20;59.60;;;;;;5054527;28;20041;-70
2021/08/27 02:43:48;;;;;;;2.58;0.88;;;20.20;59.70;;;;;;5054654;28;20067;-70
2021/08/27 02:46:14;;;;;;;1.90;0.90;;;20.20;59.70;;;;;;5053291;28;20033;-72
2021/08/27 02:48:40;;;;;;;3.88;0.80;;;20.20;59.70;;;;;;5054587;28;20054;-70
2021/08/27 02:51:15;;;;;;;4.03;0.93;;;20.20;59.70;;;;;;5054523;28;20377;-69
2021/08/27 02:53:44;;;;;;;2.35;0.80;;;20.20;59.70;;;;;;5054434;28;20024;-71
2021/08/27 02:56:24;;;;;;;3.20;0.93;;;20.20;59.70;;;;;;5054348;28;20028;-71
2021/08/27 02:58:52;;;;;;;1.67;0.68;;;20.20;59.70;;;;;;5054366;28;20099;-71
2021/08/27 03:01:35;;;;;;;2.50;0.80;;;20.10;59.70;;;;;;5054440;28;20083;-71
2021/08/27 03:04:03;;;;;;;3.92;0.93;;;20.10;59.70;;;;;;5054261;28;20025;-71
2021/08/27 03:06:36;;;;;;;3.58;1.30;;;20.20;59.70;;;;;;5054381;28;20050;-71
2021/08/27 03:09:08;;;;;;;2.83;0.75;;;20.10;59.80;;;;;;5054199;28;20029;-71
2021/08/27 03:11:40;;;;;;;3.17;1.20;;;20.10;59.70;;;;;;5054077;28;20033;-71
2021/08/27 03:14:17;;;;;;;5.03;0.95;;;20.10;59.70;;;;;;5054134;28;20025;-71
2021/08/27 03:16:46;;;;;;;3.75;0.70;;;20.10;59.80;;;;;;5053999;28;20107;-71
2021/08/27 03:19:23;;;;;;;2.78;0.85;;;20.10;59.70;;;;;;5052720;28;20021;-71
2021/08/27 03:21:58;;;;;;;2.58;0.90;;;20.10;59.70;;;;;;5054094;28;20040;-71
2021/08/27 03:24:32;;;;;;;2.05;0.75;;;20.10;59.70;;;;;;5053805;28;20021;-71
2021/08/27 03:27:06;;;;;;;2.85;0.70;;;20.10;59.70;;;;;;5054075;28;20051;-71
2021/08/27 03:29:41;;;;;;;2.90;1.00;;;20.10;59.70;;;;;;5053832;28;20054;-71
2021/08/27 03:32:08;;;;;;;3.55;1.02;;;20.10;59.70;;;;;;5053667;28;20029;-71
2021/08/27 03:34:34;;;;;;;3.95;0.80;;;20.10;59.70;;;;;;5053653;28;20033;-71
2021/08/27 03:37:02;;;;;;;3.35;1.00;;;20.10;59.70;;;;;;5053439;28;20056;-71
2021/08/27 03:39:29;;;;;;;2.78;0.70;;;20.10;59.80;;;;;;5053394;28;20075;-70
2021/08/27 03:41:55;;;;;;;6.07;0.90;;;20.10;59.80;;;;;;5052982;28;20091;-71
2021/08/27 03:44:21;;;;;;;3.50;0.68;;;20.00;59.80;;;;;;5053523;28;20507;-71
2021/08/27 03:46:47;;;;;;;2.08;0.50;;;20.00;59.80;;;;;;5053404;28;20032;-71
2021/08/27 03:49:15;;;;;;;2.72;0.75;;;20.10;59.70;;;;;;5053445;28;20111;-71
2021/08/27 03:51:41;;;;;;;4.15;0.90;;;20.00;59.70;;;;;;5053345;28;20017;-71
2021/08/27 03:54:07;;;;;;;2.33;0.90;;;20.00;59.80;;;;;;5053162;28;20072;-70
2021/08/27 03:56:33;;;;;;;2.25;0.73;;;20.00;59.80;;;;;;5053297;28;20056;-71
2021/08/27 03:58:59;;;;;;;1.63;0.88;;;20.00;59.80;;;;;;5053487;28;20114;-69
2021/08/27 04:01:25;;;;;;;3.25;0.90;;;20.00;59.80;;;;;;5053325;28;20123;-71
2021/08/27 04:03:51;;;;;;;1.83;0.60;;;20.00;59.70;;;;;;5053407;28;20116;-70
2021/08/27 04:06:17;;;;;;;2.75;0.88;;;20.00;59.70;;;;;;5052994;28;20049;-71
2021/08/27 04:08:43;;;;;;;2.78;0.82;;;20.00;59.80;;;;;;5053054;28;20109;-70
2021/08/27 04:11:12;;;;;;;3.80;0.82;;;20.00;59.80;;;;;;5052983;28;20567;-70
2021/08/27 04:13:38;;;;;;;3.40;0.70;;;20.00;59.70;;;;;;5052986;28;20017;-70
2021/08/27 04:16:04;;;;;;;2.75;0.68;;;20.00;59.70;;;;;;5052935;28;20107;-70
2021/08/27 04:18:30;;;;;;;1.70;0.75;;;20.00;59.70;;;;;;5052909;28;20021;-71
2021/08/27 04:20:55;;;;;;;2.75;1.00;;;20.00;59.80;;;;;;5052660;28;20040;-71
2021/08/27 04:23:21;;;;;;;2.65;0.88;;;20.00;59.80;;;;;;5051506;28;20025;-71
2021/08/27 04:25:46;;;;;;;3.03;0.93;;;20.00;59.80;;;;;;5052776;28;20027;-71
2021/08/27 04:28:12;;;;;;;1.75;0.55;;;20.00;59.80;;;;;;5052812;28;20025;-70
2021/08/27 04:30:38;;;;;;;2.60;0.93;;;20.00;59.70;;;;;;5052745;28;20025;-71
2021/08/27 04:33:03;;;;;;;2.40;0.70;;;20.00;59.80;;;;;;5052679;28;20017;-71
2021/08/27 04:35:29;;;;;;;4.07;1.00;;;20.00;59.80;;;;;;5051248;28;20120;-71
2021/08/27 04:37:55;;;;;;;1.17;0.52;;;20.00;59.70;;;;;;5052583;28;20036;-70
2021/08/27 04:40:22;;;;;;;2.72;0.68;;;20.00;59.70;;;;;;5052879;28;20040;-71
2021/08/27 04:42:47;;;;;;;3.35;0.95;;;20.00;59.80;;;;;;5052808;28;20104;-70
2021/08/27 04:45:13;;;;;;;2.95;0.82;;;20.00;59.80;;;;;;5052664;28;20060;-71
2021/08/27 04:47:38;;;;;;;1.95;0.57;;;20.00;59.80;;;;;;5052774;28;20021;-71
2021/08/27 04:50:05;;;;;;;2.92;0.90;;;20.00;59.80;;;;;;5052474;28;20025;-71
2021/08/27 04:52:30;;;;;;;3.25;0.82;;;20.00;59.80;;;;;;5054932;28;20425;-70
2021/08/27 04:54:56;;;;;;;2.03;0.73;;;20.00;59.80;;;;;;5056564;28;20021;-71
2021/08/27 04:57:23;;;;;;;2.80;0.95;;;20.00;59.80;;;;;;5056458;28;20047;-70
2021/08/27 04:59:49;;;;;;;2.90;0.90;;;19.90;59.80;;;;;;5056404;28;20026;-71
2021/08/27 05:02:15;;;;;;;3.13;1.00;;;20.00;59.80;;;;;;5055134;28;20106;-71
2021/08/27 05:04:40;;;;;;;2.22;0.80;;;19.90;59.90;;;;;;5056433;28;20028;-71
2021/08/27 05:07:06;;;;;;;1.85;0.63;;;20.00;59.90;;;;;;5056369;28;20587;-70
2021/08/27 05:09:31;;;;;;;6.68;0.90;;;19.90;59.90;;;;;;5054979;28;20028;-71
2021/08/27 05:11:57;;;;;;;2.90;0.82;;;19.90;59.80;;;;;;5056455;28;20021;-70
2021/08/27 05:14:22;;;;;;;3.55;0.70;;;20.00;59.80;;;;;;5056257;28;20079;-71
2021/08/27 05:16:49;;;;;;;2.15;0.82;;;19.90;59.80;;;;;;5054904;28;20083;-71
2021/08/27 05:19:15;;;;;;;2.75;0.70;;;19.90;59.90;;;;;;5054863;28;20018;-71
2021/08/27 05:21:40;;;;;;;1.70;0.70;;;20.00;59.90;;;;;;5056091;28;20060;-71
2021/08/27 05:24:06;;;;;;;2.65;1.00;;;20.00;59.80;;;;;;5056296;28;20023;-70
2021/08/27 05:26:32;;;;;;;1.75;0.57;;;19.90;59.80;;;;;;5056077;28;20086;-70
2021/08/27 05:28:58;;;;;;;2.63;1.05;;;19.90;59.80;;;;;;5056018;28;20025;-70
2021/08/27 05:31:24;;;;;;;3.45;0.68;;;19.90;59.80;;;;;;5056044;28;20023;-71
2021/08/27 05:33:50;;;;;;;1.65;0.57;;;19.90;59.80;;;;;;5055948;28;20032;-71
2021/08/27 05:36:15;;;;;;;2.70;0.88;;;20.00;59.80;;;;;;5055816;28;20461;-70
2021/08/27 05:38:41;;;;;;;2.08;0.75;;;20.00;59.80;;;;;;5055798;28;20029;-71
2021/08/27 05:41:06;;;;;;;1.80;0.70;;;20.00;59.80;;;;;;5055683;28;20082;-70
2021/08/27 05:43:33;;;;;;;2.00;0.70;;;20.00;59.80;;;;;;5055751;28;20495;-70
2021/08/27 05:45:58;;;;;;;3.90;0.80;;;19.90;59.80;;;;;;5055810;28;20068;-70
2021/08/27 05:48:24;;;;;;;3.42;1.13;;;20.00;59.80;;;;;;5055706;28;20025;-70
2021/08/27 05:50:49;;;;;;;3.90;0.90;;;19.90;59.80;;;;;;5055591;28;20028;-70
2021/08/27 05:53:15;;;;;;;2.47;0.88;;;19.90;59.80;;;;;;5055619;28;20025;-71
2021/08/27 05:55:41;;;;;;;2.60;0.80;;;19.90;59.80;;;;;;5055397;28;20491;-70
2021/08/27 05:58:06;;;;;;;2.50;0.77;;;19.90;59.80;;;;;;5055531;28;20029;-70
2021/08/27 06:00:32;;;;;;;3.88;0.80;;;19.90;59.80;;;;;;5055234;28;20396;-70
2021/08/27 06:02:58;;;;;;;3.17;0.70;;;20.00;59.80;;;;;;5055108;28;20025;-71
2021/08/27 06:05:24;;;;;;;2.83;0.70;;;19.90;59.80;;;;;;5055550;28;20044;-71
2021/08/27 06:07:49;;;;;;;2.47;0.75;;;19.90;59.80;;;;;;5054192;28;20028;-70
2021/08/27 06:10:15;;;;;;;2.45;0.80;;;19.90;59.80;;;;;;5054028;28;20120;-69
2021/08/27 06:12:41;;;;;;;2.80;0.70;;;20.00;59.80;;;;;;5055281;28;20025;-70
2021/08/27 06:15:08;;;;;;;3.22;0.93;;;20.00;59.80;;;;;;5055197;28;20021;-70
2021/08/27 06:17:33;;;;;;;2.45;0.60;;;19.90;59.80;;;;;;5055119;28;20424;-70
2021/08/27 06:19:59;;;;;;;2.95;0.77;;;20.00;59.80;;;;;;5053970;28;20025;-70
2021/08/27 06:22:25;;;;;;;4.70;0.98;;;20.00;59.80;;;;;;5054831;28;20089;-70
2021/08/27 06:24:51;;;;;;;2.88;0.88;;;20.00;59.80;;;;;;5055109;28;20029;-70
2021/08/27 06:27:16;;;;;;;2.08;0.60;;;20.00;59.70;;;;;;5054836;28;20020;-70
2021/08/27 06:29:42;;;;;;;1.38;0.63;;;19.90;59.80;;;;;;5042599;28;20029;-71
2021/08/27 06:32:08;;;;;;;1.58;0.52;;;20.00;59.70;;;;;;5045148;28;20080;-71
2021/08/27 06:34:33;;;;;;;3.50;0.80;;;20.00;59.60;;;;;;5053004;28;20025;-70
2021/08/27 06:36:59;;;;;;;3.03;0.70;;;20.00;59.70;;;;;;5039490;28;20045;-71
2021/08/27 06:39:24;;;;;;;4.72;0.85;;;20.00;59.70;;;;;;5053796;28;20048;-70
2021/08/27 06:41:50;;;;;;;3.22;0.82;;;20.00;59.80;;;;;;5053740;28;20069;-70
2021/08/27 06:44:16;;;;;;;2.42;0.70;;;20.00;59.80;;;;;;5050657;28;20052;-71
2021/08/27 06:46:44;;;;;;;4.25;0.90;;;20.00;59.90;;;;;;5052995;28;20025;-71
2021/08/27 06:49:11;;;;;;;3.80;0.82;;;20.00;59.80;;;;;;5033679;28;20037;-70
2021/08/27 06:51:38;;;;;;;1.98;0.63;;;20.00;59.90;;;;;;5049229;28;20037;-71
2021/08/27 06:54:04;;;;;;;2.88;0.60;;;20.00;59.90;;;;;;5052091;28;20120;-70
2021/08/27 06:56:29;;;;;;;2.22;0.52;;;20.00;59.80;;;;;;5053564;28;20100;-70
2021/08/27 06:58:55;;;;;;;1.33;0.55;;;20.00;59.80;;;;;;5053350;28;20025;-70
2021/08/27 07:01:20;;;;;;;1.55;0.70;;;20.10;59.80;;;;;;5051794;28;20048;-72
2021/08/27 07:03:46;;;;;;;2.60;0.80;;;20.00;59.80;;;;;;5051727;28;20053;-70
2021/08/27 07:06:13;;;;;;;1.70;0.60;;;20.00;59.90;;;;;;5053283;28;20096;-70
2021/08/27 07:08:38;;;;;;;2.13;0.70;;;20.10;59.80;;;;;;5053199;28;20117;-70
2021/08/27 07:11:04;;;;;;;2.45;0.60;;;20.10;59.80;;;;;;5053163;28;20103;-71
2021/08/27 07:13:29;;;;;;;3.75;1.15;;;20.10;59.80;;;;;;5053397;28;20025;-70
2021/08/27 07:15:56;;;;;;;1.67;0.70;;;20.10;59.70;;;;;;5051875;28;20040;-70
2021/08/27 07:18:22;;;;;;;2.63;0.73;;;20.10;59.70;;;;;;5052802;28;20104;-70
2021/08/27 07:20:48;;;;;;;2.38;0.70;;;20.10;59.70;;;;;;5052791;28;20065;-71
2021/08/27 07:23:14;;;;;;;2.97;0.88;;;20.10;59.60;;;;;;5052358;28;20523;-71
2021/08/27 07:25:41;;;;;;;1.75;0.68;;;20.10;59.70;;;;;;5032881;28;20112;-70
2021/08/27 07:28:06;;;;;;;1.27;0.50;;;20.10;59.70;;;;;;5032884;28;20461;-70
2021/08/27 07:30:32;;;;;;;3.20;0.95;;;20.10;59.70;;;;;;5032720;28;20032;-70
2021/08/27 07:32:57;;;;;;;1.73;0.88;;;20.20;59.70;;;;;;5031677;28;20033;-71
2021/08/27 07:35:23;;;;;;;6.25;0.90;;;20.10;59.70;;;;;;5032789;28;20452;-71
2021/08/27 07:37:56;;;;;;;3.00;0.65;;;20.20;59.70;;;;;;5069154;28;20882;-71
2021/08/27 07:40:21;;;;;;;1.73;0.60;;;20.20;59.70;;;;;;5069620;28;20059;-72
2021/08/27 07:42:47;;;;;;;3.47;0.80;;;20.20;59.70;;;;;;5068834;28;20068;-71
2021/08/27 07:45:14;;;;;;;6.18;1.27;;;20.20;59.60;;;;;;5069145;28;20028;-71
2021/08/27 07:47:41;;;;;;;3.13;0.70;;;20.20;59.60;;;;;;5068934;28;20111;-72
2021/08/27 07:50:07;;;;;;;2.47;0.82;;;20.20;59.50;;;;;;5069100;28;20115;-71
2021/08/27 07:52:33;;;;;;;3.50;0.80;;;20.20;59.60;;;;;;5068973;28;20025;-71
2021/08/27 07:54:59;;;;;;;2.42;0.80;;;20.20;59.50;;;;;;5067387;28;20131;-72
2021/08/27 07:57:24;;;;;;;2.53;0.60;;;20.30;59.60;;;;;;5068822;28;20491;-72
2021/08/27 07:59:50;;;;;;;1.50;0.60;;;20.30;59.50;;;;;;5067380;28;20534;-71
2021/08/27 08:02:15;;;;;;;2.00;0.73;;;20.30;59.50;;;;;;5068463;28;20032;-70
2021/08/27 08:04:42;;;;;;;2.47;0.90;;;20.30;59.50;;;;;;5068711;28;20025;-70
2021/08/27 08:07:07;;;;;;;3.15;0.77;;;20.40;59.30;;;;;;5068696;28;20086;-71
2021/08/27 08:09:33;;;;;;;5.40;0.90;;;20.40;59.20;;;;;;5068585;28;20095;-71
2021/08/27 08:11:59;;;;;;;8.07;0.82;;;20.40;59.10;;;;;;5068550;28;20161;-73
2021/08/27 08:14:24;;;;;;;4.60;1.10;;;20.40;59.10;;;;;;5066931;28;20025;-73
2021/08/27 08:16:50;;;;;;;3.60;0.95;;;20.40;59.00;;;;;;5068191;28;20039;-73
2021/08/27 08:19:15;;;;;;;2.75;0.80;;;20.40;59.10;;;;;;5068486;28;20414;-73
2021/08/27 08:21:41;;;;;;;2.70;0.63;;;20.50;59.00;;;;;;5068208;28;20029;-73
2021/08/27 08:24:07;;;;;;;4.28;1.00;;;20.50;58.90;;;;;;5060513;28;20473;-73
2021/08/27 08:26:33;;;;;;;2.60;0.70;;;20.50;58.80;;;;;;5048067;28;20049;-73
2021/08/27 08:28:59;;;;;;;3.60;0.80;;;20.50;58.80;;;;;;5048369;28;20025;-73
2021/08/27 08:31:25;;;;;;;3.17;0.90;;;20.50;58.80;;;;;;5048292;28;20029;-72
2021/08/27 08:33:52;;;;;;;3.75;1.00;;;20.50;58.80;;;;;;5048330;28;20018;-73
2021/08/27 08:36:19;;;;;;;3.38;1.10;;;20.50;58.70;;;;;;5047849;28;20045;-73
2021/08/27 08:38:45;;;;;;;3.38;0.73;;;20.50;58.80;;;;;;5048496;28;20109;-73
2021/08/27 08:41:11;;;;;;;4.40;0.95;;;20.50;58.80;;;;;;5048212;28;20093;-73
2021/08/27 08:43:37;;;;;;;4.18;0.70;;;20.50;58.90;;;;;;5048151;28;20031;-73
2021/08/27 08:46:03;;;;;;;2.67;0.90;;;20.50;58.90;;;;;;5066577;28;20036;-73
2021/08/27 08:48:29;;;;;;;2.90;1.00;;;20.50;58.90;;;;;;5059515;28;20025;-73
2021/08/27 08:50:55;;;;;;;4.40;0.95;;;20.50;58.90;;;;;;5054803;28;20376;-72
2021/08/27 08:53:22;;;;;;;2.75;0.88;;;20.50;58.90;;;;;;5054701;28;20464;-72
2021/08/27 08:55:48;;;;;;;3.42;1.00;;;20.60;58.90;;;;;;5054411;28;20036;-72
2021/08/27 08:58:14;;;;;;;3.58;1.20;;;20.60;58.90;;;;;;5054733;28;20493;-72
2021/08/27 09:00:40;;;;;;;3.25;1.25;;;20.60;58.90;;;;;;5054217;28;20055;-73
2021/08/27 09:03:06;;;;;;;3.50;1.05;;;20.60;58.90;;;;;;5054137;28;20495;-71
2021/08/27 09:05:32;;;;;;;2.97;0.77;;;20.60;58.90;;;;;;5054142;28;20040;-72
2021/08/27 09:07:57;;;;;;;1.40;0.70;;;20.60;58.90;;;;;;5054603;28;20024;-72
2021/08/27 09:10:23;;;;;;;2.47;1.00;;;20.60;58.90;;;;;;5054288;28;20101;-72
2021/08/27 09:12:50;;;;;;;3.90;0.95;;;20.60;58.90;;;;;;5054013;28;20017;-72
2021/08/27 09:15:20;;;;;;;3.60;0.75;;;20.60;59.00;;;;;;5054091;28;20610;-72
2021/08/27 09:17:51;;;;;;;3.33;0.70;;;20.60;58.90;;;;;;5054003;28;20029;-72
2021/08/27 09:20:22;;;;;;;3.03;0.90;;;20.60;59.00;;;;;;5053513;28;20056;-72
2021/08/27 09:22:55;;;;;;;4.30;0.80;;;20.60;59.00;;;;;;5053862;28;20044;-72
2021/08/27 09:25:26;;;;;;;3.42;0.85;;;20.60;59.00;;;;;;5035904;28;20017;-72
2021/08/27 09:28:00;;;;;;;2.47;0.90;;;20.60;59.00;;;;;;5034204;28;20385;-72
2021/08/27 09:30:26;;;;;;;1.25;0.50;;;20.60;59.00;;;;;;5033912;28;20021;-72
2021/08/27 09:32:53;;;;;;;2.72;0.80;;;20.60;59.00;;;;;;5034058;28;20424;-72
2021/08/27 09:35:22;;;;;;;2.90;0.90;;;20.70;59.00;;;;;;5033676;28;20033;-72
2021/08/27 09:37:50;;;;;;;2.55;0.75;;;20.70;59.00;;;;;;5033505;28;20050;-72
2021/08/27 09:40:21;;;;;;;2.05;0.65;;;20.70;58.90;;;;;;5033486;28;20136;-72
2021/08/27 09:42:50;;;;;;;3.05;0.93;;;20.70;58.90;;;;;;5033802;28;20029;-72
2021/08/27 09:45:35;;;;;;;4.45;0.90;;;20.80;58.90;;;;;;5033485;28;20451;-72
2021/08/27 09:48:04;;;;;;;3.05;0.80;;;20.70;59.00;;;;;;5052723;28;20078;-72
2021/08/27 09:50:32;;;;;;;2.38;0.80;;;20.70;59.00;;;;;;5053294;28;20025;-72
2021/08/27 09:53:04;;;;;;;1.98;1.00;;;20.70;58.90;;;;;;5050910;28;20035;-73
2021/08/27 09:55:32;;;;;;;2.58;0.90;;;20.80;58.90;;;;;;5051119;28;20032;-72
2021/08/27 09:58:15;;;;;;;2.05;0.82;;;20.80;58.90;;;;;;5050113;28;20044;-72
2021/08/27 10:00:42;;;;;;;2.57;0.77;;;20.80;58.90;;;;;;5050577;28;20061;-72
2021/08/27 10:03:16;;;;;;;2.90;0.70;;;20.80;58.90;;;;;;5051308;28;20100;-72
2021/08/27 10:05:42;;;;;;;3.65;0.93;;;20.80;58.80;;;;;;5051384;28;20071;-72
2021/08/27 10:08:15;;;;;;;1.40;0.57;;;20.80;58.80;;;;;;5051605;28;20060;-72
2021/08/27 10:10:42;;;;;;;2.17;0.88;;;20.90;58.80;;;;;;5053348;28;20029;-72
2021/08/27 10:13:09;;;;;;;3.03;1.00;;;20.80;58.70;;;;;;5053159;28;20040;-72
2021/08/27 10:15:34;;;;;;;2.88;1.10;;;20.80;58.70;;;;;;5051810;28;20380;-72
2021/08/27 10:18:00;;;;;;;3.20;0.80;;;20.90;58.70;;;;;;5051634;28;20062;-72
2021/08/27 10:20:26;;;;;;;2.90;0.90;;;20.90;58.60;;;;;;5053530;28;20048;-72
2021/08/27 10:22:52;;;;;;;2.95;0.98;;;20.90;58.60;;;;;;5053596;28;20540;-72
2021/08/27 10:25:19;;;;;;;5.10;0.77;;;20.90;58.60;;;;;;5053605;28;20167;-72
2021/08/27 10:27:48;;;;;;;1.98;0.77;;;21.00;58.60;;;;;;5053465;28;20377;-72
2021/08/27 10:30:14;;;;;;;2.90;0.80;;;20.90;58.60;;;;;;5053736;28;20373;-72
2021/08/27 10:32:39;;;;;;;4.20;1.10;;;21.00;58.50;;;;;;5053756;28;20036;-72
2021/08/27 10:35:45;;;;;;;3.10;0.88;;;21.00;58.40;;;;;;5053110;28;20108;-72
2021/08/27 10:38:41;;;;;;;3.03;1.33;;;21.00;58.40;;;;;;5052136;28;20126;-72
2021/08/27 10:41:16;;;;;;;3.20;1.05;;;21.00;58.50;;;;;;5046197;28;20025;-72
2021/08/27 10:43:48;;;;;;;4.07;0.98;;;21.00;58.50;;;;;;5049946;28;20037;-72
2021/08/27 10:46:14;;;;;;;4.78;1.00;;;21.00;58.60;;;;;;5050185;28;20060;-73
2021/08/27 10:48:50;;;;;;;3.75;1.08;;;21.00;58.70;;;;;;5051751;28;20069;-72
2021/08/27 10:51:34;;;;;;;4.40;1.08;;;21.00;58.70;;;;;;5052177;28;20064;-72
2021/08/27 10:54:00;;;;;;;2.65;0.95;;;21.00;58.60;;;;;;5052176;28;20372;-73
2021/08/27 10:56:51;;;;;;;3.70;1.13;;;21.10;58.40;;;;;;5044976;28;20025;-72
2021/08/27 10:59:18;;;;;;;4.30;0.98;;;21.10;58.50;;;;;;5032148;28;20021;-72
2021/08/27 11:01:45;;;;;;;4.07;1.20;;;21.10;58.40;;;;;;5032250;28;20026;-72
2021/08/27 11:04:25;;;;;;;4.28;1.00;;;21.10;58.50;;;;;;5031902;28;20036;-72
2021/08/27 11:06:53;;;;;;;5.18;1.17;;;21.10;58.50;;;;;;5048280;28;20028;-72
2021/08/27 11:09:22;;;;;;;2.90;0.90;;;21.10;58.50;;;;;;5051896;28;20024;-72
2021/08/27 11:12:08;;;;;;;5.25;1.17;;;21.10;58.70;;;;;;5051789;28;20021;-71
2021/08/27 11:14:34;;;;;;;3.35;0.70;;;21.20;58.70;;;;;;5051757;28;20412;-71
2021/08/27 11:17:03;;;;;;;4.15;1.27;;;21.20;58.50;;;;;;5050388;28;20029;-71
2021/08/27 11:19:31;;;;;;;4.45;0.93;;;21.30;58.60;;;;;;5050313;28;20021;-72
2021/08/27 11:22:32;;;;;;;2.85;1.02;;;21.20;58.50;;;;;;5050601;28;20082;-71
2021/08/27 11:25:03;;;;;;;5.78;0.82;;;21.20;58.50;;;;;;5050884;28;20060;-71
2021/08/27 11:27:30;;;;;;;3.45;0.77;;;21.20;58.50;;;;;;5051062;28;20029;-70
2021/08/27 11:30:01;;;;;;;4.28;1.20;;;21.20;58.60;;;;;;5050991;28;20094;-71
2021/08/27 11:32:26;;;;;;;3.13;0.80;;;21.20;58.60;;;;;;5037906;28;20436;-71
2021/08/27 11:34:58;;;;;;;5.05;1.00;;;21.20;58.60;;;;;;5050224;28;20044;-71
2021/08/27 11:37:31;;;;;;;2.58;0.95;;;21.20;58.70;;;;;;5050891;28;20049;-71
2021/08/27 11:39:57;;;;;;;3.90;1.15;;;21.20;58.70;;;;;;5050155;28;20420;-71
2021/08/27 11:42:23;;;;;;;2.90;0.77;;;21.20;58.70;;;;;;5051595;28;20029;-71
2021/08/27 11:45:07;;;;;;;5.68;1.17;;;21.20;58.80;;;;;;5051831;28;20075;-71
2021/08/27 11:47:45;;;;;;;4.78;1.02;;;21.20;58.80;;;;;;5049553;28;20021;-71
2021/08/27 11:50:32;;;;;;;5.47;1.50;;;21.20;58.90;;;;;;5051359;28;20112;-71
2021/08/27 11:52:59;;;;;;;4.18;1.00;;;21.20;58.80;;;;;;5050460;28;20055;-72
2021/08/27 11:55:25;;;;;;;3.60;1.00;;;21.40;58.50;;;;;;5051249;28;20036;-72
2021/08/27 11:57:51;;;;;;;5.22;1.13;;;21.40;58.50;;;;;;5051620;28;20045;-73
2021/08/27 12:00:19;;;;;;;6.25;1.05;;;21.40;58.40;;;;;;5051233;28;20044;-71
2021/08/27 12:02:44;;;;;;;3.17;0.88;;;21.50;58.40;;;;;;5051603;28;20029;-71
2021/08/27 12:05:12;;;;;;;6.25;1.10;;;21.50;58.20;;;;;;5051550;28;20491;-71
2021/08/27 12:08:01;;;;;;;3.90;1.13;;;21.50;58.30;;;;;;5051542;28;20017;-72
2021/08/27 12:10:29;;;;;;;4.70;1.00;;;21.50;58.30;;;;;;5051370;28;20051;-72
2021/08/27 12:12:56;;;;;;;5.60;0.98;;;21.50;58.30;;;;;;5051320;28;20082;-72
2021/08/27 12:15:27;;;;;;;3.85;1.15;;;21.50;58.20;;;;;;5051154;28;20036;-72
2021/08/27 12:17:58;;;;;;;5.18;1.00;;;21.50;58.10;;;;;;5051189;28;20033;-72
2021/08/27 12:20:32;;;;;;;3.25;1.10;;;21.50;58.20;;;;;;5051034;28;20021;-71
2021/08/27 12:23:18;;;;;;;;;;;21.50;58.30;;;;;;5052585;28;20693;-72
2021/08/27 12:26:02;;;;;;;4.45;1.27;;;21.50;58.20;;;;;;5033836;28;19928;-72
2021/08/27 12:28:37;;;;;;;4.60;0.80;;;21.50;58.30;;;;;;5035083;28;20412;-72
2021/08/27 12:31:03;;;;;;;3.53;0.90;;;21.50;58.20;;;;;;5038895;28;20028;-72
2021/08/27 12:33:35;;;;;;;3.10;0.88;;;21.60;58.10;;;;;;5054835;28;20033;-72
2021/08/27 12:36:01;;;;;;;9.75;1.20;;;21.50;58.20;;;;;;5054426;28;20449;-71
2021/08/27 12:38:27;;;;;;;4.25;1.52;;;21.60;58.20;;;;;;5055352;28;20072;-71
2021/08/27 12:40:52;;;;;;;3.65;1.10;;;21.50;58.20;;;;;;5054185;28;20149;-71
2021/08/27 12:43:23;;;;;;;3.03;0.95;;;21.60;58.20;;;;;;5053761;28;20060;-70
2021/08/27 12:45:54;;;;;;;4.50;1.20;;;21.50;58.10;;;;;;5053701;28;20431;-71
2021/08/27 12:48:24;;;;;;;5.20;1.27;;;21.50;58.20;;;;;;5053645;28;20024;-72
2021/08/27 12:50:55;;;;;;;4.00;1.02;;;21.50;58.20;;;;;;5053442;28;20079;-72
2021/08/27 12:53:31;;;;;;;4.57;1.17;;;21.50;58.30;;;;;;5053506;28;20100;-71
2021/08/27 12:56:26;;;;;;;6.78;1.15;;;21.50;58.30;;;;;;5053134;28;20031;-72