Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:41;;;;;;;4.72;1.02;;;;;;;15.60;39.93;99980.91;5037304;28;20059;-73
2021/05/18 00:04:46;;;;;;;4.25;1.00;;;;;;;15.55;40.47;99980.59;5036951;28;20057;-73
2021/05/18 00:08:02;;;;;;;4.65;0.95;;;;;;;15.49;40.27;99984.81;5036640;28;20492;-73
2021/05/18 00:14:30;;;;;;;4.20;1.10;;;;;;;15.36;40.88;99989.06;5036798;28;20400;-73
2021/05/18 00:17:35;;;;;;;6.20;1.30;;;;;;;15.31;40.94;99997.69;5036949;28;20052;-73
2021/05/18 00:20:40;;;;;;;2.88;1.10;;;;;;;15.26;41.09;99986.53;5036689;28;20056;-73
2021/05/18 00:23:44;;;;;;;4.47;1.38;;;;;;;15.23;41.41;99995.03;5036569;28;20393;-73
2021/05/18 00:26:49;;;;;;;2.75;1.05;;;;;;;15.22;41.67;100009.56;5036748;28;20045;-73
2021/05/18 00:29:53;;;;;;;4.10;0.73;;;;;;;15.20;41.52;100010.75;5036785;28;20064;-73
2021/05/18 00:32:57;;;;;;;3.45;0.93;;;;;;;15.16;41.10;100014.81;5036374;28;20053;-73
2021/05/18 00:36:02;;;;;;;4.10;0.95;;;;;;;15.08;41.67;100009.41;5036349;28;20116;-73
2021/05/18 00:39:07;;;;;;;6.22;0.98;;;;;;;15.09;41.39;100019.19;5035770;28;20062;-73
2021/05/18 00:42:16;;;;;;;5.07;0.80;;;;;;;15.05;41.28;100020.56;5036389;28;20052;-74
2021/05/18 00:45:41;;;;;;;4.32;0.88;;;;;;;15.02;41.40;100015.50;5035681;28;20052;-73
2021/05/18 00:48:56;;;;;;;2.53;0.80;;;;;;;14.98;41.55;100020.41;5035407;28;20048;-73
2021/05/18 00:52:05;;;;;;;5.18;1.00;;;;;;;14.92;41.79;100019.22;5034905;28;20048;-73
2021/05/18 00:55:20;;;;;;;2.65;0.80;;;;;;;14.92;41.70;100030.03;5034971;28;20512;-73
2021/05/18 00:58:38;;;;;;;5.53;1.13;;;;;;;14.90;41.92;100018.56;5036276;28;20056;-73
2021/05/18 01:01:44;;;;;;;4.38;1.20;;;;;;;14.90;41.75;100031.22;5035723;28;20047;-73
2021/05/18 01:04:48;;;;;;;4.30;1.02;;;;;;;14.92;42.19;100037.31;5035881;28;20048;-73
2021/05/18 01:07:53;;;;;;;4.72;0.90;;;;;;;14.86;41.92;100028.00;5015257;28;20049;-73
2021/05/18 01:10:59;;;;;;;3.20;1.00;;;;;;;14.78;42.34;100030.75;5015611;28;20393;-73
2021/05/18 01:14:10;;;;;;;4.50;0.90;;;;;;;14.72;42.73;100030.56;5026487;28;20056;-73
2021/05/18 01:17:14;;;;;;;3.42;0.75;;;;;;;14.68;42.95;100032.75;5016060;28;20054;-73
2021/05/18 01:20:19;;;;;;;3.42;0.73;;;;;;;14.60;43.21;100029.19;5016178;28;20056;-73
2021/05/18 01:23:25;;;;;;;3.17;0.80;;;;;;;14.58;42.76;100029.38;5015753;28;20587;-73
2021/05/18 01:26:32;;;;;;;2.53;0.80;;;;;;;14.59;42.22;100031.06;5015700;28;20409;-73
2021/05/18 01:29:40;;;;;;;2.70;0.90;;;;;;;14.59;42.59;100031.06;5015625;28;20576;-73
2021/05/18 01:32:45;;;;;;;3.05;0.98;;;;;;;14.59;41.96;100030.22;5026186;28;20396;-73
2021/05/18 01:35:49;;;;;;;6.30;1.58;;;;;;;14.61;41.67;100034.44;5026430;28;20052;-73
2021/05/18 01:42:46;;;;;;;7.82;0.90;;;;;;;14.70;41.97;100051.50;5013755;28;20056;-73
2021/05/18 01:45:51;;;;;;;3.60;1.02;;;;;;;14.68;42.56;100058.94;5015280;28;20053;-73
2021/05/18 01:49:07;;;;;;;4.20;1.00;;;;;;;14.64;43.27;100063.00;5015258;28;20044;-73
2021/05/18 01:52:24;;;;;;;5.53;0.90;;;;;;;14.58;44.04;100069.91;5014892;28;20049;-72
2021/05/18 01:56:02;;;;;;;4.65;0.93;;;;;;;14.53;44.76;100074.94;5025311;28;20053;-73
2021/05/18 01:58:53;;;;;;;4.20;0.90;;;;;;;14.44;45.37;100070.56;5014876;28;20090;-73
2021/05/18 02:02:15;;;;;;;6.20;1.10;;;;;;;14.40;45.77;100071.03;5025410;28;20497;-73
2021/05/18 02:05:22;;;;;;;2.88;0.93;;;;;;;14.40;45.07;100079.97;5014190;28;20420;-73
2021/05/18 02:08:46;;;;;;;4.78;1.00;;;;;;;14.41;44.80;100065.47;5014867;28;20153;-75
2021/05/18 02:12:01;;;;;;;3.63;0.90;;;;;;;14.46;45.29;100075.78;5024060;28;20049;-75
2021/05/18 02:18:52;;;;;;;3.88;1.10;;;;;;;14.40;47.13;100076.44;5014753;28;20049;-75
2021/05/18 02:25:06;;;;;;;3.75;1.00;;;;;;;14.25;47.20;100089.69;5014689;28;20052;-75
2021/05/18 02:28:29;;;;;;;4.90;1.30;;;;;;;14.27;47.58;100079.56;5014643;28;20040;-75
2021/05/18 02:31:34;;;;;;;3.42;0.80;;;;;;;14.32;47.33;100090.75;5014508;28;20057;-75
2021/05/18 02:34:59;;;;;;;3.53;1.10;;;;;;;14.24;48.61;100088.03;5020714;28;20497;-75
2021/05/18 02:38:05;;;;;;;5.95;1.20;;;;;;;14.11;48.58;100083.09;5013862;28;20053;-75
2021/05/18 02:41:10;;;;;;;3.67;1.10;;;;;;;14.02;48.53;100088.63;5014685;28;20049;-75
2021/05/18 02:44:23;;;;;;;4.93;1.15;;;;;;;14.11;48.38;100084.94;5012934;28;20532;-75
2021/05/18 02:50:53;;;;;;;3.38;1.00;;;;;;;14.08;48.96;100091.50;5014496;28;20049;-72
2021/05/18 02:54:20;;;;;;;5.53;1.33;;;;;;;14.03;49.36;100096.56;5014017;28;20381;-73
2021/05/18 02:57:36;;;;;;;5.03;1.10;;;;;;;13.93;51.07;100100.38;5013416;28;20393;-75
2021/05/18 03:00:41;;;;;;;6.10;1.35;;;;;;;13.91;51.24;100108.66;5014225;28;20052;-75
2021/05/18 03:03:45;;;;;;;4.75;1.35;;;;;;;13.87;51.03;100109.13;5013791;28;20409;-75
2021/05/18 03:06:51;;;;;;;6.95;1.60;;;;;;;13.76;51.85;100118.34;5014135;28;20053;-75
2021/05/18 03:09:56;;;;;;;5.38;1.08;;;;;;;13.73;51.56;100118.66;5024658;28;20049;-75
2021/05/18 03:13:02;;;;;;;5.07;1.10;;;;;;;13.76;52.01;100117.50;5014316;28;20052;-75
2021/05/18 03:16:07;;;;;;;4.05;1.13;;;;;;;13.75;52.67;100132.00;5024833;28;20496;-75
2021/05/18 03:19:12;;;;;;;8.85;1.55;;;;;;;13.64;52.65;100125.88;5012762;28;20048;-75
2021/05/18 03:22:16;;;;;;;5.63;1.30;;;;;;;13.64;50.50;100130.44;5013817;28;20057;-75
2021/05/18 03:25:20;;;;;;;5.85;1.20;;;;;;;13.59;49.79;100130.91;5013973;28;20045;-75
2021/05/18 03:28:25;;;;;;;3.85;0.95;;;;;;;13.54;48.09;100127.84;5014234;28;20639;-75
2021/05/18 03:34:53;;;;;;;6.68;1.75;;;;;;;13.41;47.49;100134.63;5017848;28;20053;-74
2021/05/18 03:37:59;;;;;;;3.22;1.00;;;;;;;13.47;47.05;100139.41;5040107;28;20061;-74
2021/05/18 03:41:12;;;;;;;5.43;1.10;;;;;;;13.38;47.19;100135.81;5033326;28;20053;-75
2021/05/18 03:54:52;;;;;;;4.75;1.65;;;;;;;13.34;48.14;100142.53;5037209;28;20087;-74
2021/05/18 04:04:50;;;;;;;6.15;1.10;;;;;;;12.90;48.00;100136.25;5037108;28;20045;-75
2021/05/18 04:18:14;;;;;;;6.18;1.10;;;;;;;13.45;48.71;100184.56;5036611;28;20060;-75
2021/05/18 04:51:52;;;;;;;3.75;0.70;;;;;;;16.30;41.93;100192.94;5035061;28;20049;-75
2021/05/18 05:01:44;;;;;;;35.65;27.10;;;;;;;17.37;40.45;100196.56;5036056;28;20048;-75
2021/05/18 05:08:15;;;;;;;4.47;1.45;;;;;;;18.12;38.75;100183.78;5035648;28;20428;-75
2021/05/18 05:14:25;;;;;;;4.72;1.40;;;;;;;18.80;37.71;100180.75;5035763;28;20475;-76
2021/05/18 05:17:29;;;;;;;4.43;1.27;;;;;;;19.35;36.89;100181.97;5035002;28;20488;-76
2021/05/18 05:20:33;;;;;;;5.05;1.38;;;;;;;20.31;35.45;100184.81;5035699;28;20056;-76
2021/05/18 05:23:38;;;;;;;3.08;1.10;;;;;;;20.80;34.12;100192.81;5035678;28;20068;-76
2021/05/18 05:26:42;;;;;;;3.95;0.85;;;;;;;21.19;33.32;100195.69;5035805;28;20047;-76
2021/05/18 05:29:46;;;;;;;4.13;0.88;;;;;;;21.17;33.22;100192.31;5035426;28;20053;-76
2021/05/18 05:32:51;;;;;;;4.13;1.30;;;;;;;21.14;33.17;100190.00;5035210;28;20481;-75
2021/05/18 05:35:55;;;;;;;9.52;1.35;;;;;;;21.38;32.78;100191.28;5035298;28;20080;-76
2021/05/18 05:39:09;;;;;;;3.15;0.90;;;;;;;21.89;32.84;100188.81;5034516;28;20124;-77
2021/05/18 05:42:16;;;;;;;4.88;0.95;;;;;;;23.20;30.53;100191.13;5034770;28;20048;-74
2021/05/18 05:45:21;;;;;;;6.28;1.20;;;;;;;25.29;28.27;100196.38;5035005;28;20056;-74
2021/05/18 05:48:25;;;;;;;3.20;1.20;;;;;;;26.61;25.83;100197.72;5045431;28;20056;-74
2021/05/18 05:51:31;;;;;;;5.03;0.90;;;;;;;27.74;24.99;100204.13;5034696;28;20452;-73
2021/05/18 05:54:35;;;;;;;4.10;1.10;;;;;;;28.74;23.30;100201.28;5034924;28;20056;-74
2021/05/18 05:57:39;;;;;;;4.63;0.95;;;;;;;28.60;23.58;100202.69;5045610;28;20044;-75
2021/05/18 06:00:44;;;;;;;8.43;1.20;;;;;;;28.12;24.41;100203.41;5033152;28;20045;-74
2021/05/18 06:03:49;;;;;;;2.80;0.90;;;;;;;28.28;24.69;100202.53;5015192;28;20056;-74
2021/05/18 06:06:53;;;;;;;3.72;1.23;;;;;;;28.40;23.88;100200.47;5029145;28;20045;-75
2021/05/18 06:10:24;;;;;;;4.47;1.05;;;;;;;28.42;24.89;100198.28;5017398;28;20401;-76
2021/05/18 06:37:18;;;;;;;6.63;1.30;;;;;;;32.87;20.16;100180.16;5013215;28;20064;-75
2021/05/18 06:46:59;;;;;;;5.38;1.30;;;;;;;38.97;14.94;100205.19;5027350;28;20508;-77
2021/05/18 06:53:20;;;;;;;2.88;1.00;;;;;;;39.46;14.41;100206.78;5014768;28;20049;-79
2021/05/18 06:56:32;;;;;;;5.18;1.00;;;;;;;41.88;12.92;100200.72;5029802;28;20076;-78
2021/05/18 07:03:01;;;;;;;6.15;1.30;;;;;;;44.04;11.61;100205.09;5025595;28;20044;-79
2021/05/18 07:06:28;;;;;;;6.95;1.40;;;;;;;42.69;12.60;100214.16;5032665;28;20048;-80
2021/05/18 07:09:30;;;;;;;3.30;1.00;;;;;;;41.05;13.21;100221.56;5032773;28;20053;-78
2021/05/18 07:12:36;;;;;;;3.78;1.10;;;;;;;40.37;13.56;100217.81;5033137;28;20076;-80
2021/05/18 07:15:40;;;;;;;3.78;1.20;;;;;;;40.45;14.01;100217.00;5031846;28;20060;-80
2021/05/18 07:18:45;;;;;;;4.90;1.60;;;;;;;43.29;12.67;100221.78;5032737;28;20048;-80
2021/05/18 07:21:49;;;;;;;10.23;1.60;;;;;;;40.13;14.33;100220.34;5032651;28;20052;-80
2021/05/18 07:24:55;;;;;;;4.32;1.30;;;;;;;43.07;12.80;100222.28;5031888;28;20064;-79
2021/05/18 07:28:00;;;;;;;5.53;1.10;;;;;;;41.76;13.36;100239.31;5032717;28;20064;-78
2021/05/18 07:31:06;;;;;;;4.15;1.30;;;;;;;43.25;12.73;100232.16;5033093;28;20052;-80
2021/05/18 07:34:11;;;;;;;5.32;1.20;;;;;;;41.43;13.48;100231.59;5033059;28;20060;-79
2021/05/18 07:37:15;;;;;;;4.47;1.42;;;;;;;40.41;13.64;100226.41;5032948;28;20056;-79
2021/05/18 07:40:36;;;;;;;5.03;1.33;;;;;;;40.76;14.26;100236.44;5033146;28;20120;-78
2021/05/18 07:43:40;;;;;;;10.65;1.80;;;;;;;41.35;14.08;100232.50;5032470;28;20061;-80
2021/05/18 07:46:46;;;;;;;3.80;1.50;;;;;;;42.82;13.21;100226.25;5032792;28;20060;-79
2021/05/18 07:49:53;;;;;;;10.50;1.27;;;;;;;41.55;13.51;100227.22;5027674;28;20049;-79
2021/05/18 07:59:57;;;;;;;7.85;1.67;;;;;;;43.42;13.21;100220.63;5032634;28;20053;-80
2021/05/18 08:06:25;;;;;;;8.27;1.27;;;;;;;42.86;12.97;100211.09;5032714;28;20052;-78
2021/05/18 08:09:30;;;;;;;6.43;1.30;;;;;;;42.46;13.07;100210.91;5032079;28;20499;-79
2021/05/18 08:12:35;;;;;;;7.07;1.35;;;;;;;43.04;13.01;100212.50;5032220;28;20064;-79
2021/05/18 08:16:10;;;;;;;7.25;1.10;;;;;;;43.98;12.85;100196.03;5031314;28;20057;-79
2021/05/18 08:55:28;;;;;;;6.97;1.30;;;;;;;28.30;24.17;100226.03;5028166;28;20044;-74
2021/05/18 10:34:47;;;;;;;5.28;0.90;;;;;;;25.95;28.13;100170.59;5033526;28;20048;-76
2021/05/18 10:38:02;;;;;;;3.17;1.00;;;;;;;25.92;28.18;100162.81;5033073;28;20048;-81
2021/05/18 10:41:06;;;;;;;6.80;1.15;;;;;;;25.74;28.31;100163.75;5033456;28;20044;-80
2021/05/18 10:44:11;;;;;;;3.95;0.85;;;;;;;25.67;28.38;100165.78;5032835;28;20400;-80
2021/05/18 10:47:16;;;;;;;8.60;1.23;;;;;;;25.67;29.00;100152.88;5036031;28;20065;-78
2021/05/18 10:50:38;;;;;;;4.82;1.30;;;;;;;25.48;28.90;100147.72;5034446;28;20056;-79
2021/05/18 10:54:12;;;;;;;5.85;1.88;;;;;;;25.19;28.56;100139.25;5014606;28;20049;-78
2021/05/18 10:57:28;;;;;;;7.15;1.20;;;;;;;25.02;29.07;100138.25;5028143;28;20048;-79
2021/05/18 11:00:32;;;;;;;4.88;0.95;;;;;;;25.05;28.94;100135.03;5033270;28;20507;-78
2021/05/18 11:03:36;;;;;;;9.45;1.25;;;;;;;24.97;29.07;100116.13;5033148;28;20108;-79
2021/05/18 11:06:56;;;;;;;7.57;1.98;;;;;;;24.88;29.78;100114.78;5031073;28;20515;-79
2021/05/18 11:10:01;;;;;;;5.45;1.10;;;;;;;24.84;30.45;100118.22;5030209;28;20503;-78
2021/05/18 11:13:09;;;;;;;3.47;0.98;;;;;;;25.04;30.65;100125.09;5033128;28;20041;-77
2021/05/18 11:16:15;;;;;;;4.20;1.10;;;;;;;25.02;29.86;100115.41;5032559;28;20056;-78
2021/05/18 11:19:19;;;;;;;7.10;1.30;;;;;;;24.94;30.43;100119.34;5032862;28;20053;-74
2021/05/18 11:26:16;;;;;;;4.63;1.10;;;;;;;24.76;30.38;100127.59;5032469;28;20048;-75
2021/05/18 11:29:41;;;;;;;7.55;1.23;;;;;;;24.92;30.81;100120.63;5032955;28;20064;-73
2021/05/18 11:32:55;;;;;;;7.88;1.13;;;;;;;24.83;30.05;100109.16;5032518;28;20520;-75
2021/05/18 11:36:04;;;;;;;7.32;1.17;;;;;;;24.83;30.43;100098.19;5031365;28;21398;-76
2021/05/18 11:39:14;;;;;;;8.07;1.10;;;;;;;24.97;30.32;100094.16;5032730;28;20052;-73
2021/05/18 11:42:29;;;;;;;5.72;1.30;;;;;;;24.96;30.32;100094.41;5025159;28;20057;-75
2021/05/18 11:45:33;;;;;;;10.35;1.27;;;;;;;25.18;30.98;100090.84;5030061;28;20048;-73
2021/05/18 11:48:43;;;;;;;5.95;1.50;;;;;;;25.38;30.84;100076.78;5031584;28;20061;-77
2021/05/18 11:51:49;;;;;;;8.13;1.10;;;;;;;25.48;30.23;100076.25;5032110;28;20048;-78
2021/05/18 11:54:54;;;;;;;5.07;1.52;;;;;;;25.57;30.06;100069.31;5035031;28;20052;-78
2021/05/18 11:58:00;;;;;;;6.93;1.20;;;;;;;25.68;29.53;100057.47;5024902;28;20416;-77
2021/05/18 12:01:06;;;;;;;7.80;1.45;;;;;;;25.75;30.91;100055.44;5027443;28;20409;-76
2021/05/18 12:04:16;;;;;;;3.30;1.10;;;;;;;25.94;30.30;100062.47;5036251;28;20052;-76
2021/05/18 12:07:21;;;;;;;7.30;1.23;;;;;;;25.94;30.90;100056.97;5033446;28;20048;-77
2021/05/18 12:10:31;;;;;;;6.72;1.17;;;;;;;26.04;30.53;100043.44;5036373;28;20053;-79
2021/05/18 12:13:36;;;;;;;3.72;1.05;;;;;;;26.22;30.89;100045.22;5016364;28;20508;-78
2021/05/18 12:16:42;;;;;;;2.72;0.82;;;;;;;26.39;32.99;100037.88;5028854;28;20052;-79
2021/05/18 12:19:47;;;;;;;4.45;1.40;;;;;;;26.40;30.53;100031.28;5016071;28;20048;-74
2021/05/18 12:22:52;;;;;;;8.98;1.42;;;;;;;25.96;30.35;100038.31;5016278;28;20432;-78
2021/05/18 12:26:12;;;;;;;6.93;1.45;;;;;;;25.11;31.25;100048.06;5015945;28;20057;-73
2021/05/18 12:29:44;;;;;;;7.55;1.35;;;;;;;25.24;31.12;100042.38;5016018;28;20057;-73
2021/05/18 12:32:48;;;;;;;6.93;1.67;;;;;;;25.59;30.10;100031.41;5014984;28;20053;-73
2021/05/18 12:36:06;;;;;;;10.68;1.23;;;;;;;25.92;31.19;100028.03;5015530;28;20072;-79
2021/05/18 12:39:16;;;;;;;6.60;1.40;;;;;;;26.18;30.06;100020.09;5021718;28;20060;-73
2021/05/18 12:42:28;;;;;;;6.47;1.17;;;;;;;26.44;29.75;100022.25;5035444;28;20060;-75
2021/05/18 12:45:33;;;;;;;6.25;1.33;;;;;;;26.53;27.08;100014.47;5035326;28;20048;-75
2021/05/18 12:48:39;;;;;;;5.47;0.98;;;;;;;26.60;26.79;100011.53;5035558;28;20393;-75
2021/05/18 12:52:02;;;;;;;3.90;1.00;;;;;;;26.82;27.26;100009.78;5035140;28;20068;-76
2021/05/18 12:55:25;;;;;;;4.97;1.20;;;;;;;26.84;26.50;99993.84;5035574;28;20064;-75
2021/05/18 12:58:32;;;;;;;4.05;0.93;;;;;;;26.52;27.09;99995.44;5035340;28;20053;-77
2021/05/18 13:01:41;;;;;;;6.68;1.50;;;;;;;26.56;26.80;99999.38;5034449;28;20053;-74
2021/05/18 13:04:46;;;;;;;9.80;1.02;;;;;;;26.69;27.61;99996.31;5034512;28;20060;-79
2021/05/18 13:08:31;;;;;;;4.63;0.82;;;;;;;26.34;27.50;99999.25;5035026;28;20511;-75
2021/05/18 13:15:01;;;;;;;4.10;1.00;;;;;;;26.21;26.80;100000.34;5007027;28;20069;-82
2021/05/18 13:18:09;;;;;;;3.75;1.05;;;;;;;26.25;27.12;99990.53;5004198;28;20513;-81
2021/05/18 13:21:21;;;;;;;4.03;0.82;;;;;;;25.99;26.44;99985.56;5032693;28;20516;-83
2021/05/18 13:28:02;;;;;;;6.68;1.10;;;;;;;25.80;27.80;99981.31;5033208;28;20060;-82
2021/05/18 13:31:07;;;;;;;5.18;1.42;;;;;;;25.76;27.51;99991.09;5032584;28;20140;-81
2021/05/18 13:34:12;;;;;;;3.70;1.00;;;;;;;25.98;27.13;99974.78;5016555;28;20437;-81
2021/05/18 13:37:17;;;;;;;6.00;1.20;;;;;;;25.76;27.32;99986.44;5013151;28;20515;-76
2021/05/18 13:40:21;;;;;;;8.55;1.30;;;;;;;25.64;28.45;99987.53;5019205;28;20069;-79
2021/05/18 13:43:26;;;;;;;6.30;1.45;;;;;;;25.59;28.08;99981.94;5005989;28;20057;-78
2021/05/18 13:46:31;;;;;;;8.15;1.15;;;;;;;25.78;28.07;99980.69;5028519;28;20048;-78
2021/05/18 13:49:35;;;;;;;8.63;1.45;;;;;;;25.59;27.97;99984.69;5033930;28;20048;-81
2021/05/18 13:52:40;;;;;;;7.18;1.10;;;;;;;25.44;28.15;99979.66;5034135;28;20048;-80
2021/05/18 13:55:46;;;;;;;8.63;1.15;;;;;;;25.51;28.11;99976.78;5034168;28;20049;-73
2021/05/18 13:58:51;;;;;;;6.38;0.90;;;;;;;25.51;27.04;99979.53;5033908;28;20046;-81
2021/05/18 14:01:56;;;;;;;4.50;1.20;;;;;;;25.41;26.71;99982.03;5033876;28;20052;-77
2021/05/18 14:05:02;;;;;;;6.82;1.58;;;;;;;25.39;27.43;99989.69;5014023;28;20053;-82
2021/05/18 14:11:24;;;;;;;5.93;1.10;;;;;;;25.40;26.56;99985.88;5029926;28;20500;-81
2021/05/18 14:14:28;;;;;;;5.25;1.30;;;;;;;25.30;26.57;99980.97;5044447;28;20052;-80
2021/05/18 14:17:33;;;;;;;10.25;1.48;;;;;;;25.21;27.04;99974.16;5033989;28;20152;-80
2021/05/18 14:20:37;;;;;;;4.63;1.17;;;;;;;24.57;27.09;99969.50;5033757;28;20057;-77
2021/05/18 14:23:47;;;;;;;8.35;1.63;;;;;;;24.55;27.54;99969.75;5033841;28;20052;-80
2021/05/18 14:26:53;;;;;;;5.03;1.20;;;;;;;24.59;26.38;99983.81;5033496;28;20049;-81
2021/05/18 14:29:57;;;;;;;3.78;0.95;;;;;;;24.68;26.43;99968.69;5032641;28;20056;-76
2021/05/18 14:33:02;;;;;;;3.67;1.05;;;;;;;24.62;25.40;99955.06;5033383;28;20107;-77
2021/05/18 14:36:08;;;;;;;7.53;0.90;;;;;;;24.48;26.67;99954.44;5032809;28;20072;-82
2021/05/18 14:39:21;;;;;;;3.85;1.17;;;;;;;24.47;26.75;99952.75;5033897;28;20048;-80
2021/05/18 14:45:49;;;;;;;5.78;1.30;;;;;;;24.69;25.24;99947.59;5033472;28;19925;-82
2021/05/18 14:55:34;;;;;;;4.13;1.13;;;;;;;24.74;26.45;99937.53;5033478;28;20057;-79
2021/05/18 14:58:38;;;;;;;5.57;1.33;;;;;;;25.01;27.21;99937.97;5032482;28;20056;-78
2021/05/18 15:01:43;;;;;;;7.18;1.50;;;;;;;24.97;25.72;99921.13;5033149;28;20504;-81
2021/05/18 15:04:47;;;;;;;5.60;1.10;;;;;;;25.00;25.09;99911.56;5032292;28;20499;-81
2021/05/18 15:07:51;;;;;;;5.75;1.33;;;;;;;24.99;24.78;99885.19;5033240;28;20049;-81
2021/05/18 15:11:01;;;;;;;3.70;0.98;;;;;;;24.58;26.07;99877.84;5043533;28;20044;-82
2021/05/18 15:14:06;;;;;;;6.85;1.45;;;;;;;24.18;26.64;99865.84;5033084;28;20045;-81
2021/05/18 15:17:10;;;;;;;5.97;1.17;;;;;;;23.97;27.42;99875.44;5032400;28;20048;-83
2021/05/18 15:20:15;;;;;;;7.10;1.40;;;;;;;24.03;28.81;99882.69;5032922;28;20048;-80
2021/05/18 15:23:19;;;;;;;6.20;1.23;;;;;;;24.18;28.52;99891.38;5033212;28;20524;-82
2021/05/18 15:26:23;;;;;;;5.57;1.30;;;;;;;24.10;28.27;99886.22;5032814;28;20052;-82
2021/05/18 15:29:28;;;;;;;7.55;1.45;;;;;;;24.02;27.89;99877.47;5034884;28;20389;-83
2021/05/18 15:32:33;;;;;;;6.95;1.40;;;;;;;23.92;27.45;99889.00;5037600;28;20053;-81
2021/05/18 15:35:37;;;;;;;5.57;1.10;;;;;;;23.81;27.79;99889.75;5037186;28;20044;-82
2021/05/18 15:38:44;;;;;;;4.63;1.10;;;;;;;23.70;27.23;99879.59;5036283;28;20504;-81
2021/05/18 15:41:48;;;;;;;9.68;1.63;;;;;;;23.56;27.84;99884.41;5036169;28;20401;-80
2021/05/18 15:44:53;;;;;;;6.53;1.60;;;;;;;23.58;28.78;99878.72;4996598;28;20050;-81
2021/05/18 15:47:58;;;;;;;6.20;1.77;;;;;;;23.52;28.71;99876.88;4997425;28;20132;-82
2021/05/18 15:51:03;;;;;;;5.13;1.10;;;;;;;23.69;28.61;99878.75;5005956;28;20049;-82
2021/05/18 15:54:07;;;;;;;6.72;1.23;;;;;;;23.80;27.35;99893.59;4997269;28;20501;-82
2021/05/18 15:57:12;;;;;;;4.97;1.30;;;;;;;23.76;26.46;99900.59;5007747;28;20398;-80
2021/05/18 16:00:18;;;;;;;7.00;1.20;;;;;;;23.63;26.95;99915.28;4997254;28;20508;-81
2021/05/18 16:03:22;;;;;;;6.57;1.00;;;;;;;23.58;26.96;99928.84;4995727;28;20057;-81
2021/05/18 16:06:30;;;;;;;6.07;1.10;;;;;;;23.35;27.15;99964.28;4996527;28;20409;-79
2021/05/18 16:09:34;;;;;;;6.10;1.20;;;;;;;23.26;26.51;99966.47;4997311;28;20049;-80
2021/05/18 16:12:52;;;;;;;5.07;1.17;;;;;;;23.18;26.45;99985.09;4996687;28;20050;-82
2021/05/18 16:16:02;;;;;;;4.15;1.13;;;;;;;23.10;26.46;99988.13;5007404;28;20046;-80
2021/05/18 16:19:07;;;;;;;5.90;1.00;;;;;;;22.53;26.50;99984.53;4995876;28;20484;-82
2021/05/18 16:22:11;;;;;;;5.03;1.30;;;;;;;22.41;26.87;99993.69;4997066;28;20065;-82
2021/05/18 16:25:15;;;;;;;7.43;1.15;;;;;;;22.12;26.93;99988.78;4996400;28;20057;-80
2021/05/18 16:28:19;;;;;;;6.90;1.25;;;;;;;21.92;27.72;99984.22;5003537;28;20060;-80
2021/05/18 16:31:25;;;;;;;7.78;1.40;;;;;;;21.97;28.59;99975.41;4998057;28;20053;-78
2021/05/18 16:34:32;;;;;;;6.80;1.58;;;;;;;22.00;29.30;99969.47;4997395;28;20045;-82
2021/05/18 16:37:36;;;;;;;7.38;1.40;;;;;;;21.93;29.90;99958.59;4993710;28;20058;-77
2021/05/18 16:40:53;;;;;;;42.47;30.10;;;;;;;22.02;29.91;99957.28;4994932;28;20065;-76
2021/05/18 16:43:57;;;;;;;24.83;20.60;;;;;;;22.06;30.40;99954.97;5024662;28;20053;-77
2021/05/18 16:47:02;;;;;;;5.22;1.92;;;;;;;22.14;30.53;99959.34;5046413;28;20052;-77
2021/05/18 16:50:08;;;;;;;6.25;1.60;;;;;;;21.89;30.56;99961.97;5036639;28;20053;-76
2021/05/18 16:53:14;;;;;;;7.47;1.67;;;;;;;21.84;30.78;99967.22;5036133;28;20048;-77
2021/05/18 16:56:19;;;;;;;9.70;2.42;;;;;;;21.54;31.92;99975.09;5035914;28;20053;-77
2021/05/18 16:59:24;;;;;;;6.00;1.52;;;;;;;21.41;32.54;99980.59;5036190;28;20373;-76
2021/05/18 17:02:29;;;;;;;6.38;1.85;;;;;;;21.15;32.83;99997.03;5036018;28;20053;-77
2021/05/18 17:05:34;;;;;;;8.30;1.77;;;;;;;21.09;33.16;100003.31;5036063;28;20064;-77
2021/05/18 17:08:38;;;;;;;9.23;1.80;;;;;;;21.11;33.65;99998.50;5036037;28;20053;-78
2021/05/18 17:11:43;;;;;;;7.25;2.05;;;;;;;21.15;34.17;100007.94;5035280;28;20488;-77
2021/05/18 17:14:49;;;;;;;8.23;1.60;;;;;;;21.24;34.18;100012.13;5035889;28;20069;-76
2021/05/18 17:17:53;;;;;;;5.65;1.95;;;;;;;21.16;34.83;100010.47;5035758;28;20052;-77
2021/05/18 17:20:58;;;;;;;6.22;2.13;;;;;;;21.08;35.23;100026.22;5035701;28;20384;-77
2021/05/18 17:24:04;;;;;;;8.50;1.75;;;;;;;21.11;35.72;100034.00;5035588;28;20052;-77
2021/05/18 17:27:09;;;;;;;5.15;1.50;;;;;;;21.05;36.01;100030.22;5035648;28;20052;-76
2021/05/18 17:30:18;;;;;;;7.70;1.55;;;;;;;20.67;36.99;99994.47;5034693;28;20040;-77
2021/05/18 17:33:22;;;;;;;8.75;1.77;;;;;;;20.53;36.86;99987.34;5033055;28;20044;-77
2021/05/18 17:36:27;;;;;;;7.28;2.08;;;;;;;20.22;37.56;99981.56;5033632;28;20040;-77
2021/05/18 17:39:32;;;;;;;7.30;2.05;;;;;;;20.26;38.13;99993.78;5032791;28;20068;-77
2021/05/18 17:42:36;;;;;;;9.73;2.10;;;;;;;20.24;38.16;99997.75;5040731;28;20072;-76
2021/05/18 17:45:41;;;;;;;6.13;1.83;;;;;;;20.17;38.45;99994.13;5030195;28;20056;-75
2021/05/18 17:48:45;;;;;;;9.45;2.10;;;;;;;20.07;38.56;99998.06;5031849;28;20053;-76
2021/05/18 17:51:50;;;;;;;9.65;2.60;;;;;;;19.98;39.39;99998.47;5043678;28;20053;-77
2021/05/18 17:54:55;;;;;;;9.18;2.28;;;;;;;19.72;39.83;99992.91;5030740;28;20523;-76
2021/05/18 17:57:59;;;;;;;8.43;1.98;;;;;;;19.62;40.63;99985.13;5030030;28;20052;-77
2021/05/18 18:01:03;;;;;;;10.43;2.10;;;;;;;19.29;42.09;99973.16;5030219;28;20424;-78
2021/05/18 18:04:08;;;;;;;35.63;26.02;;;;;;;19.27;42.01;99967.91;5032336;28;20044;-76
2021/05/18 18:07:12;;;;;;;13.57;3.67;;;;;;;19.30;42.43;99947.63;5031908;28;20068;-75
2021/05/18 18:10:17;;;;;;;16.63;2.65;;;;;;;19.16;42.74;99954.03;5032729;28;20052;-76
2021/05/18 18:13:21;;;;;;;11.38;2.45;;;;;;;19.20;42.85;99958.03;5033296;28;20499;-75
2021/05/18 18:16:26;;;;;;;12.20;2.78;;;;;;;19.10;42.83;99949.38;5033936;28;20111;-73
2021/05/18 18:19:30;;;;;;;10.15;2.33;;;;;;;19.05;43.33;99947.25;5033835;28;20404;-77
2021/05/18 18:22:34;;;;;;;13.43;2.85;;;;;;;19.06;43.62;99948.09;5029819;28;20072;-77
2021/05/18 18:25:39;;;;;;;13.23;2.63;;;;;;;19.00;43.85;99938.84;5029935;28;20107;-75
2021/05/18 18:28:43;;;;;;;13.38;2.55;;;;;;;19.00;43.90;99941.56;5034253;28;20052;-74
2021/05/18 18:31:47;;;;;;;11.50;2.53;;;;;;;18.96;43.84;99936.75;5031170;28;20397;-77
2021/05/18 18:34:52;;;;;;;11.98;2.28;;;;;;;18.98;44.38;99934.66;5031081;28;20503;-75
2021/05/18 18:37:57;;;;;;;8.13;2.10;;;;;;;18.98;43.65;99949.09;5032379;28;20044;-77
2021/05/18 18:41:03;;;;;;;9.57;2.47;;;;;;;19.07;43.93;99949.78;5030890;28;20057;-76
2021/05/18 18:44:07;;;;;;;16.02;2.60;;;;;;;19.18;44.42;99941.88;5032878;28;20056;-74
2021/05/18 18:47:15;;;;;;;12.32;3.25;;;;;;;19.33;44.85;99944.50;5029204;28;20049;-75
2021/05/18 18:50:25;;;;;;;7.20;2.40;;;;;;;19.36;43.94;99933.19;5031414;28;20044;-74
2021/05/18 18:53:44;;;;;;;10.18;2.22;;;;;;;19.24;45.00;99934.81;5031161;28;20056;-75
2021/05/18 18:56:51;;;;;;;7.55;1.95;;;;;;;19.18;44.55;99941.88;5028270;28;20044;-76
2021/05/18 18:59:55;;;;;;;8.52;1.90;;;;;;;19.16;44.48;99937.72;5032793;28;20045;-78
2021/05/18 19:03:10;;;;;;;8.55;2.42;;;;;;;19.24;44.66;99940.25;5017975;28;20492;-78
2021/05/18 19:06:24;;;;;;;7.63;1.90;;;;;;;19.20;44.95;99937.09;5021901;28;20048;-75
2021/05/18 19:09:47;;;;;;;9.90;1.88;;;;;;;19.18;44.58;99936.44;5027999;28;20060;-75
2021/05/18 19:12:51;;;;;;;8.95;2.30;;;;;;;19.14;44.47;99961.53;5031787;28;20044;-74
2021/05/18 19:15:56;;;;;;;10.18;2.15;;;;;;;19.21;43.90;99963.25;5031396;28;20045;-75
2021/05/18 19:19:01;;;;;;;9.40;2.15;;;;;;;19.22;44.54;99970.41;5032806;28;20076;-74
2021/05/18 19:22:06;;;;;;;6.47;1.88;;;;;;;19.33;44.12;99971.72;5032190;28;20044;-74
2021/05/18 19:25:10;;;;;;;10.93;2.65;;;;;;;19.38;43.65;99969.28;5032658;28;20104;-75
2021/05/18 19:28:16;;;;;;;9.38;2.50;;;;;;;19.39;43.69;99976.38;5032403;28;20045;-75
2021/05/18 19:31:21;;;;;;;9.18;2.33;;;;;;;19.46;43.96;99974.53;5030886;28;20062;-74