Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:14;;;;;;;8.43;3.33;;;;;;;;;;5071228;28;20095;-75
2021/08/11 00:02:40;;;;;;;6.88;2.88;;;;;;;;;;5053337;28;20062;-77
2021/08/11 00:05:07;;;;;;;7.47;2.72;;;;;;;;;;5053886;28;20629;-76
2021/08/11 00:07:33;;;;;;;5.55;3.10;;;;;;;;;;5053613;28;20021;-76
2021/08/11 00:09:59;;;;;;;10.05;3.15;;;;;;;;;;5071950;28;20512;-77
2021/08/11 00:12:25;;;;;;;8.73;3.38;;;;;;;;;;5071849;28;20039;-75
2021/08/11 00:14:51;;;;;;;12.13;3.45;;;;;;;;;;5053658;28;20037;-75
2021/08/11 00:17:18;;;;;;;9.20;3.60;;;;;;;;;;5071950;28;20099;-76
2021/08/11 00:19:44;;;;;;;8.80;3.08;;;;;;;;;;5053861;28;20021;-76
2021/08/11 00:22:10;;;;;;;5.65;2.92;;;;;;;;;;5071644;28;20020;-75
2021/08/11 00:24:36;;;;;;;6.82;3.15;;;;;;;;;;5071989;28;20040;-77
2021/08/11 00:27:02;;;;;;;9.48;3.00;;;;;;;;;;5071733;28;20039;-77
2021/08/11 00:29:28;;;;;;;6.35;3.00;;;;;;;;;;5071693;28;20096;-76
2021/08/11 00:31:55;;;;;;;5.78;2.88;;;;;;;;;;5071741;28;20108;-76
2021/08/11 00:34:21;;;;;;;7.90;3.42;;;;;;;;;;5053743;28;20115;-76
2021/08/11 00:36:47;;;;;;;5.80;2.80;;;;;;;;;;5073233;28;20028;-74
2021/08/11 00:39:13;;;;;;;7.00;2.70;;;;;;;;;;5075753;28;20032;-73
2021/08/11 00:41:45;;;;;;;8.95;3.25;;;;;;;;;;5057759;28;20486;-76
2021/08/11 00:44:12;;;;;;;9.85;3.20;;;;;;;;;;5057519;28;20021;-76
2021/08/11 00:46:42;;;;;;;8.60;3.15;;;;;;;;;;5075399;28;20029;-76
2021/08/11 00:49:11;;;;;;;6.00;3.15;;;;;;;;;;5075185;28;20034;-76
2021/08/11 00:51:39;;;;;;;9.23;3.25;;;;;;;;;;5075248;28;20047;-76
2021/08/11 00:54:05;;;;;;;8.15;3.25;;;;;;;;;;5075351;28;20048;-77
2021/08/11 00:56:32;;;;;;;7.70;3.40;;;;;;;;;;5057452;28;20031;-77
2021/08/11 00:58:59;;;;;;;6.15;3.47;;;;;;;;;;5075290;28;20027;-75
2021/08/11 01:01:25;;;;;;;9.25;3.55;;;;;;;;;;5057501;28;20440;-76
2021/08/11 01:03:54;;;;;;;6.78;3.00;;;;;;;;;;5050371;28;20040;-77
2021/08/11 01:06:20;;;;;;;5.47;3.13;;;;;;;;;;5056393;28;20033;-76
2021/08/11 01:08:46;;;;;;;8.40;3.35;;;;;;;;;;5074018;28;20055;-76
2021/08/11 01:11:13;;;;;;;5.43;2.88;;;;;;;;;;5056187;28;20036;-76
2021/08/11 01:13:39;;;;;;;8.52;3.40;;;;;;;;;;5056385;28;20021;-76
2021/08/11 01:16:05;;;;;;;6.60;3.17;;;;;;;;;;5052622;28;20056;-76
2021/08/11 01:18:31;;;;;;;5.55;2.97;;;;;;;;;;5052684;28;20034;-76
2021/08/11 01:20:57;;;;;;;6.15;3.55;;;;;;;;;;5054149;28;20029;-77
2021/08/11 01:23:26;;;;;;;6.30;3.42;;;;;;;;;;5054481;28;20092;-76
2021/08/11 01:25:54;;;;;;;8.10;3.22;;;;;;;;;;5052917;28;20045;-76
2021/08/11 01:28:29;;;;;;;6.72;3.10;;;;;;;;;;5054341;28;20033;-77
2021/08/11 01:31:08;;;;;;;7.95;3.00;;;;;;;;;;5052778;28;20516;-74
2021/08/11 01:33:38;;;;;;;7.80;3.25;;;;;;;;;;5052960;28;20078;-74
2021/08/11 01:36:12;;;;;;;6.43;3.40;;;;;;;;;;5054494;28;20372;-75
2021/08/11 01:38:40;;;;;;;9.63;3.20;;;;;;;;;;5054553;28;20021;-74
2021/08/11 01:41:07;;;;;;;24.33;4.05;;;;;;;;;;5054291;28;20389;-76
2021/08/11 01:43:37;;;;;;;7.78;3.20;;;;;;;;;;5053133;28;20059;-76
2021/08/11 01:46:03;;;;;;;6.85;3.40;;;;;;;;;;5052220;28;20037;-75
2021/08/11 01:48:31;;;;;;;8.18;3.10;;;;;;;;;;5052160;28;20025;-77
2021/08/11 01:50:57;;;;;;;5.18;3.10;;;;;;;;;;5053076;28;20056;-76
2021/08/11 01:53:25;;;;;;;8.38;3.55;;;;;;;;;;5053022;28;20025;-76
2021/08/11 01:55:53;;;;;;;6.93;3.40;;;;;;;;;;5054412;28;20524;-74
2021/08/11 01:58:26;;;;;;;6.72;3.45;;;;;;;;;;5054178;28;20467;-77
2021/08/11 02:00:54;;;;;;;6.60;3.40;;;;;;;;;;5054152;28;20029;-75
2021/08/11 02:03:23;;;;;;;7.22;3.42;;;;;;;;;;5052801;28;20013;-77
2021/08/11 02:05:50;;;;;;;8.15;3.28;;;;;;;;;;5053728;28;20069;-76
2021/08/11 02:08:17;;;;;;;7.70;3.38;;;;;;;;;;5054224;28;20043;-82
2021/08/11 02:10:43;;;;;;;9.10;3.55;;;;;;;;;;5052719;28;20036;-76
2021/08/11 02:13:10;;;;;;;8.50;3.25;;;;;;;;;;5053829;28;20021;-76
2021/08/11 02:15:36;;;;;;;7.25;3.17;;;;;;;;;;5064963;28;20044;-76
2021/08/11 02:18:03;;;;;;;7.97;3.60;;;;;;;;;;5055870;28;20016;-76
2021/08/11 02:20:29;;;;;;;9.52;3.35;;;;;;;;;;5073794;28;20485;-75
2021/08/11 02:22:55;;;;;;;8.55;3.30;;;;;;;;;;5073654;28;20048;-76
2021/08/11 02:25:21;;;;;;;6.80;3.10;;;;;;;;;;5055638;28;20033;-77
2021/08/11 02:28:01;;;;;;;10.15;3.42;;;;;;;;;;5072317;28;20074;-77
2021/08/11 02:30:30;;;;;;;6.68;3.30;;;;;;;;;;5073612;28;20067;-75
2021/08/11 02:33:17;;;;;;;6.05;3.40;;;;;;;;;;5073500;28;20031;-77
2021/08/11 02:35:55;;;;;;;5.82;3.00;;;;;;;;;;5055560;28;20028;-76
2021/08/11 02:38:24;;;;;;;8.73;3.10;;;;;;;;;;5073509;28;20103;-76
2021/08/11 02:40:50;;;;;;;8.10;2.85;;;;;;;;;;5073415;28;20017;-76
2021/08/11 02:43:18;;;;;;;7.88;3.63;;;;;;;;;;5073227;28;20112;-75
2021/08/11 02:45:47;;;;;;;7.93;3.33;;;;;;;;;;5055064;28;20123;-75
2021/08/11 02:48:13;;;;;;;8.85;3.53;;;;;;;;;;5073177;28;20017;-75
2021/08/11 02:50:41;;;;;;;6.35;3.22;;;;;;;;;;5055133;28;20025;-76
2021/08/11 02:53:08;;;;;;;9.15;3.10;;;;;;;;;;5055212;28;20025;-75
2021/08/11 02:55:36;;;;;;;6.97;3.45;;;;;;;;;;5073154;28;20100;-75
2021/08/11 02:58:03;;;;;;;12.48;3.10;;;;;;;;;;5072995;28;20017;-75
2021/08/11 03:00:29;;;;;;;6.18;3.13;;;;;;;;;;5072990;28;20017;-75
2021/08/11 03:02:55;;;;;;;14.60;3.60;;;;;;;;;;5072978;28;20475;-74
2021/08/11 03:05:21;;;;;;;7.93;3.40;;;;;;;;;;5072779;28;20032;-74
2021/08/11 03:07:48;;;;;;;9.05;3.65;;;;;;;;;;5072791;28;20059;-75
2021/08/11 03:10:14;;;;;;;6.07;3.25;;;;;;;;;;5054749;28;20021;-74
2021/08/11 03:12:43;;;;;;;19.10;3.55;;;;;;;;;;5072669;28;20020;-75
2021/08/11 03:15:10;;;;;;;7.07;3.08;;;;;;;;;;5072604;28;20044;-77
2021/08/11 03:17:37;;;;;;;7.60;3.22;;;;;;;;;;5071473;28;20483;-76
2021/08/11 03:20:04;;;;;;;7.47;3.55;;;;;;;;;;5072887;28;20074;-77
2021/08/11 03:22:30;;;;;;;11.25;4.07;;;;;;;;;;5072739;28;20025;-76
2021/08/11 03:24:56;;;;;;;8.15;3.63;;;;;;;;;;5072299;28;20028;-76
2021/08/11 03:27:22;;;;;;;11.82;3.50;;;;;;;;;;5072421;28;20467;-76
2021/08/11 03:29:48;;;;;;;10.55;3.58;;;;;;;;;;5072572;28;20017;-73
2021/08/11 03:32:14;;;;;;;6.20;3.20;;;;;;;;;;5054649;28;20461;-76
2021/08/11 03:34:41;;;;;;;9.57;3.53;;;;;;;;;;5072500;28;20040;-75
2021/08/11 03:37:07;;;;;;;12.25;3.65;;;;;;;;;;5072428;28;20030;-76
2021/08/11 03:39:33;;;;;;;11.23;3.55;;;;;;;;;;5072352;28;20081;-76
2021/08/11 03:41:59;;;;;;;11.20;3.25;;;;;;;;;;5072275;28;20074;-75
2021/08/11 03:44:25;;;;;;;7.03;3.58;;;;;;;;;;5072272;28;20024;-75
2021/08/11 03:46:51;;;;;;;7.97;3.17;;;;;;;;;;5041407;28;20044;-74
2021/08/11 03:49:19;;;;;;;7.40;3.55;;;;;;;;;;5033735;28;20029;-74
2021/08/11 03:51:45;;;;;;;8.45;3.42;;;;;;;;;;5051644;28;20027;-75
2021/08/11 03:54:11;;;;;;;9.18;3.58;;;;;;;;;;5033716;28;20499;-75
2021/08/11 03:56:37;;;;;;;7.95;3.65;;;;;;;;;;5051400;28;20377;-76
2021/08/11 03:59:05;;;;;;;12.50;3.78;;;;;;;;;;5031753;28;20021;-75
2021/08/11 04:01:31;;;;;;;13.20;3.97;;;;;;;;;;5071548;28;20081;-76
2021/08/11 04:03:57;;;;;;;8.77;3.25;;;;;;;;;;5053467;28;20132;-76
2021/08/11 04:06:23;;;;;;;7.97;3.13;;;;;;;;;;5071291;28;20044;-75
2021/08/11 04:08:49;;;;;;;11.20;3.78;;;;;;;;;;5071306;28;20830;-75
2021/08/11 04:11:15;;;;;;;11.43;3.70;;;;;;;;;;5072977;28;20091;-77
2021/08/11 04:13:41;;;;;;;10.77;3.50;;;;;;;;;;5077688;28;20525;-74
2021/08/11 04:16:07;;;;;;;10.38;3.75;;;;;;;;;;5059783;28;20040;-74
2021/08/11 04:18:33;;;;;;;6.90;3.58;;;;;;;;;;5078699;28;20025;-74
2021/08/11 04:20:59;;;;;;;7.47;3.55;;;;;;;;;;5078578;28;20025;-74
2021/08/11 04:23:27;;;;;;;13.20;3.70;;;;;;;;;;5078373;28;20499;-76
2021/08/11 04:25:53;;;;;;;7.63;3.63;;;;;;;;;;5078486;28;20086;-76
2021/08/11 04:28:20;;;;;;;6.13;3.08;;;;;;;;;;5060424;28;20021;-75
2021/08/11 04:30:46;;;;;;;12.57;3.47;;;;;;;;;;5078567;28;20024;-74
2021/08/11 04:33:12;;;;;;;7.18;3.42;;;;;;;;;;5078491;28;20067;-75
2021/08/11 04:35:38;;;;;;;12.27;3.30;;;;;;;;;;5078536;28;20020;-75
2021/08/11 04:38:04;;;;;;;8.13;3.83;;;;;;;;;;5078261;28;20031;-74
2021/08/11 04:40:30;;;;;;;7.68;3.20;;;;;;;;;;5078413;28;20663;-74
2021/08/11 04:42:56;;;;;;;7.40;3.28;;;;;;;;;;5060407;28;20594;-75
2021/08/11 04:45:22;;;;;;;12.32;3.60;;;;;;;;;;5078055;28;20048;-76
2021/08/11 04:47:49;;;;;;;6.10;3.33;;;;;;;;;;5078293;28;20025;-79
2021/08/11 04:50:15;;;;;;;8.63;3.55;;;;;;;;;;5078235;28;20044;-78
2021/08/11 04:52:41;;;;;;;11.35;3.80;;;;;;;;;;5078195;28;20036;-75
2021/08/11 04:55:07;;;;;;;7.57;3.42;;;;;;;;;;5078131;28;20020;-74
2021/08/11 04:57:34;;;;;;;7.45;3.58;;;;;;;;;;5060225;28;20029;-74
2021/08/11 05:00:00;;;;;;;11.43;3.42;;;;;;;;;;5078599;28;20087;-77
2021/08/11 05:02:26;;;;;;;6.97;3.45;;;;;;;;;;5059839;28;20129;-77
2021/08/11 05:04:52;;;;;;;7.22;3.65;;;;;;;;;;5059363;28;20107;-77
2021/08/11 05:07:18;;;;;;;13.40;4.35;;;;;;;;;;5077547;28;20032;-75
2021/08/11 05:09:44;;;;;;;6.57;3.47;;;;;;;;;;5077380;28;20100;-76
2021/08/11 05:12:10;;;;;;;8.85;3.67;;;;;;;;;;5077225;28;20145;-74
2021/08/11 05:14:36;;;;;;;9.48;4.00;;;;;;;;;;5059320;28;20032;-74
2021/08/11 05:17:02;;;;;;;11.65;3.92;;;;;;;;;;5077450;28;20455;-74
2021/08/11 05:19:28;;;;;;;9.93;3.75;;;;;;;;;;5077471;28;20020;-73
2021/08/11 05:21:54;;;;;;;7.25;3.67;;;;;;;;;;5059251;28;20029;-73
2021/08/11 05:24:21;;;;;;;10.05;4.28;;;;;;;;;;5072961;28;20036;-74
2021/08/11 05:26:47;;;;;;;9.45;3.92;;;;;;;;;;5056183;28;20039;-74
2021/08/11 05:29:14;;;;;;;17.15;4.78;;;;;;;;;;5074253;28;20024;-74
2021/08/11 05:31:40;;;;;;;9.48;3.95;;;;;;;;;;5056135;28;20079;-74
2021/08/11 05:34:06;;;;;;;9.23;3.70;;;;;;;;;;5056785;28;20047;-73
2021/08/11 05:36:32;;;;;;;8.90;4.03;;;;;;;;;;5056612;28;20379;-73
2021/08/11 05:38:58;;;;;;;9.70;4.05;;;;;;;;;;5074570;28;20379;-74
2021/08/11 05:41:24;;;;;;;9.27;4.40;;;;;;;;;;5074421;28;20378;-74
2021/08/11 05:43:50;;;;;;;10.80;4.32;;;;;;;;;;5074526;28;20498;-74
2021/08/11 05:46:16;;;;;;;8.02;3.78;;;;;;;;;;5074245;28;20502;-74
2021/08/11 05:48:42;;;;;;;12.93;3.55;;;;;;;;;;5074506;28;20486;-73
2021/08/11 05:51:08;;;;;;;7.45;3.35;;;;;;;;;;5074456;28;20382;-75
2021/08/11 05:53:34;;;;;;;10.10;4.00;;;;;;;;;;5056059;28;20021;-76
2021/08/11 05:56:00;;;;;;;6.80;3.75;;;;;;;;;;5074271;28;20012;-76
2021/08/11 05:58:27;;;;;;;10.13;4.10;;;;;;;;;;5056191;28;20052;-77
2021/08/11 06:00:53;;;;;;;21.80;5.13;;;;;;;;;;5071128;28;20503;-75
2021/08/11 06:03:19;;;;;;;21.42;4.93;;;;;;;;;;5041841;28;20025;-76
2021/08/11 06:05:45;;;;;;;9.95;4.32;;;;;;;;;;5053358;28;20091;-76
2021/08/11 06:08:11;;;;;;;8.88;3.88;;;;;;;;;;5053557;28;20045;-76
2021/08/11 06:10:38;;;;;;;9.95;4.38;;;;;;;;;;5053727;28;20052;-77
2021/08/11 06:13:04;;;;;;;10.70;4.40;;;;;;;;;;5053595;28;20059;-75
2021/08/11 06:15:31;;;;;;;14.13;4.10;;;;;;;;;;5053358;28;20048;-76
2021/08/11 06:17:57;;;;;;;16.42;4.07;;;;;;;;;;5052345;28;20032;-76
2021/08/11 06:20:23;;;;;;;12.93;4.35;;;;;;;;;;5044610;28;20139;-76
2021/08/11 06:22:49;;;;;;;12.40;3.83;;;;;;;;;;5040815;28;20384;-75
2021/08/11 06:25:16;;;;;;;9.70;4.38;;;;;;;;;;5052267;28;20106;-75
2021/08/11 06:27:42;;;;;;;8.18;4.15;;;;;;;;;;5053503;28;20028;-75
2021/08/11 06:30:09;;;;;;;26.40;5.20;;;;;;;;;;5035610;28;20036;-76
2021/08/11 06:32:35;;;;;;;13.23;4.38;;;;;;;;;;5053305;28;20104;-75
2021/08/11 06:35:01;;;;;;;8.57;4.13;;;;;;;;;;5035014;28;20028;-75
2021/08/11 06:37:27;;;;;;;11.80;4.22;;;;;;;;;;5053383;28;20024;-75
2021/08/11 06:39:53;;;;;;;10.00;4.18;;;;;;;;;;5035441;28;20032;-75
2021/08/11 06:42:19;;;;;;;10.73;4.45;;;;;;;;;;5049265;28;20027;-75
2021/08/11 06:44:45;;;;;;;8.35;4.22;;;;;;;;;;5043777;28;20162;-75
2021/08/11 06:47:11;;;;;;;11.77;4.82;;;;;;;;;;5031524;28;20547;-75
2021/08/11 06:49:37;;;;;;;9.25;3.92;;;;;;;;;;5046146;28;20048;-75
2021/08/11 06:52:04;;;;;;;8.20;4.35;;;;;;;;;;5052636;28;20017;-75
2021/08/11 06:54:30;;;;;;;9.13;4.03;;;;;;;;;;5052410;28;20579;-75
2021/08/11 06:56:56;;;;;;;8.75;4.30;;;;;;;;;;5051369;28;20032;-75
2021/08/11 06:59:22;;;;;;;9.70;4.28;;;;;;;;;;5052774;28;20049;-76
2021/08/11 07:01:48;;;;;;;14.15;3.85;;;;;;;;;;5036544;28;20067;-75
2021/08/11 07:04:14;;;;;;;10.23;4.13;;;;;;;;;;5031307;28;20030;-76
2021/08/11 07:06:40;;;;;;;14.75;4.10;;;;;;;;;;5032288;28;20044;-76
2021/08/11 07:09:07;;;;;;;10.63;4.25;;;;;;;;;;5031215;28;20607;-77
2021/08/11 07:11:33;;;;;;;9.93;4.22;;;;;;;;;;5031322;28;20032;-76
2021/08/11 07:13:59;;;;;;;12.60;4.55;;;;;;;;;;5037568;28;20046;-76
2021/08/11 07:16:25;;;;;;;15.10;4.88;;;;;;;;;;5051183;28;20508;-74
2021/08/11 07:18:51;;;;;;;21.73;5.32;;;;;;;;;;5052768;28;20031;-75
2021/08/11 07:21:17;;;;;;;22.63;4.47;;;;;;;;;;5052570;28;20426;-74
2021/08/11 07:23:43;;;;;;;16.30;5.47;;;;;;;;;;5052593;28;20028;-73
2021/08/11 07:26:11;;;;;;;20.67;5.25;;;;;;;;;;5052465;28;20029;-74
2021/08/11 07:28:37;;;;;;;17.52;4.63;;;;;;;;;;5052529;28;20480;-74
2021/08/11 07:31:03;;;;;;;13.05;4.25;;;;;;;;;;5052273;28;20079;-74
2021/08/11 07:33:29;;;;;;;9.73;3.85;;;;;;;;;;5050806;28;20108;-73
2021/08/11 07:35:55;;;;;;;22.48;5.53;;;;;;;;;;5052159;28;20013;-74
2021/08/11 07:38:21;;;;;;;15.93;4.90;;;;;;;;;;5051835;28;20021;-74
2021/08/11 07:40:47;;;;;;;19.88;4.63;;;;;;;;;;5050764;28;20124;-74
2021/08/11 07:43:13;;;;;;;10.52;4.07;;;;;;;;;;5051168;28;20099;-74
2021/08/11 07:45:40;;;;;;;14.07;4.70;;;;;;;;;;5033282;28;20186;-74
2021/08/11 07:48:07;;;;;;;10.10;4.20;;;;;;;;;;5071896;28;20028;-74
2021/08/11 07:50:35;;;;;;;10.18;3.85;;;;;;;;;;5062727;28;20032;-74
2021/08/11 07:53:01;;;;;;;8.20;3.58;;;;;;;;;;5050176;28;20025;-74
2021/08/11 07:55:27;;;;;;;10.60;4.20;;;;;;;;;;5050097;28;20025;-74
2021/08/11 07:57:53;;;;;;;10.95;4.00;;;;;;;;;;5041708;28;20033;-74
2021/08/11 08:00:22;;;;;;;10.50;3.58;;;;;;;;;;5051211;28;20052;-74
2021/08/11 08:02:48;;;;;;;8.43;3.22;;;;;;;;;;5061693;28;20040;-74
2021/08/11 08:05:14;;;;;;;9.88;3.13;;;;;;;;;;5071676;28;20036;-74
2021/08/11 08:07:40;;;;;;;6.30;2.90;;;;;;;;;;5071628;28;20562;-74
2021/08/11 08:10:06;;;;;;;9.95;3.10;;;;;;;;;;5071425;28;20029;-74
2021/08/11 08:12:33;;;;;;;6.25;3.13;;;;;;;;;;5071586;28;20435;-74
2021/08/11 08:14:59;;;;;;;7.75;3.40;;;;;;;;;;5053228;28;20052;-74
2021/08/11 08:17:25;;;;;;;7.03;3.53;;;;;;;;;;5071648;28;20032;-74
2021/08/11 08:19:51;;;;;;;7.38;3.30;;;;;;;;;;5071023;28;20021;-74
2021/08/11 08:22:17;;;;;;;8.05;3.40;;;;;;;;;;5050283;28;20032;-73
2021/08/11 08:24:44;;;;;;;6.47;3.20;;;;;;;;;;5049747;28;20017;-74
2021/08/11 08:27:10;;;;;;;10.75;3.50;;;;;;;;;;5050120;28;20052;-74
2021/08/11 08:29:36;;;;;;;7.72;3.20;;;;;;;;;;5051486;28;20380;-74
2021/08/11 08:32:02;;;;;;;8.00;3.38;;;;;;;;;;5051580;28;20083;-75
2021/08/11 08:34:28;;;;;;;7.15;3.40;;;;;;;;;;5051635;28;20057;-75
2021/08/11 08:36:54;;;;;;;7.65;3.33;;;;;;;;;;5044950;28;20349;-74
2021/08/11 08:39:20;;;;;;;6.07;2.95;;;;;;;;;;5071523;28;20121;-74
2021/08/11 08:41:47;;;;;;;6.00;2.90;;;;;;;;;;5052993;28;20023;-74
2021/08/11 08:44:14;;;;;;;6.47;2.95;;;;;;;;;;5053367;28;20387;-74
2021/08/11 08:46:43;;;;;;;7.90;3.20;;;;;;;;;;5053479;28;20090;-74
2021/08/11 08:49:10;;;;;;;7.03;2.65;;;;;;;;;;5071486;28;20357;-74
2021/08/11 08:51:46;;;;;;;8.90;3.47;;;;;;;;;;5053576;28;20028;-74
2021/08/11 08:54:12;;;;;;;6.30;2.95;;;;;;;;;;5048294;28;20026;-74
2021/08/11 08:56:39;;;;;;;5.78;2.70;;;;;;;;;;5065590;28;20675;-74
2021/08/11 08:59:06;;;;;;;8.15;2.70;;;;;;;;;;5074015;28;20524;-74
2021/08/11 09:01:32;;;;;;;5.70;2.63;;;;;;;;;;5074772;28;20024;-74
2021/08/11 09:03:58;;;;;;;5.60;2.75;;;;;;;;;;5056950;28;20027;-74
2021/08/11 09:06:24;;;;;;;6.13;2.90;;;;;;;;;;5074705;28;20037;-74
2021/08/11 09:09:07;;;;;;;4.68;2.30;;;;;;;;;;5074717;28;20021;-75
2021/08/11 09:11:33;;;;;;;6.32;3.00;;;;;;;;;;5056946;28;20070;-74
2021/08/11 09:14:20;;;;;;;4.97;2.55;;;;;;;;;;5074745;28;20487;-75
2021/08/11 09:16:50;;;;;;;4.88;2.80;;;;;;;;;;5053436;28;20480;-74
2021/08/11 09:19:16;;;;;;;5.38;2.70;;;;;;;;;;5053704;28;20043;-74
2021/08/11 09:21:56;;;;;;;6.47;2.58;;;;;;;;;;5054859;28;20051;-74
2021/08/11 09:24:22;;;;;;;8.00;2.80;;;;;;;;;;5053432;28;20021;-74
2021/08/11 09:26:48;;;;;;;7.30;2.75;;;;;;;;;;5054708;28;20056;-74
2021/08/11 09:29:15;;;;;;;6.93;3.08;;;;;;;;;;5054615;28;20025;-74
2021/08/11 09:31:41;;;;;;;5.20;2.50;;;;;;;;;;5053131;28;20025;-74
2021/08/11 09:34:10;;;;;;;8.88;2.60;;;;;;;;;;5054592;28;20070;-74
2021/08/11 09:36:44;;;;;;;4.68;2.53;;;;;;;;;;5054547;28;20027;-74
2021/08/11 09:39:10;;;;;;;5.45;2.63;;;;;;;;;;5053238;28;20017;-74
2021/08/11 09:41:36;;;;;;;4.53;2.05;;;;;;;;;;5054432;28;20112;-74
2021/08/11 09:44:09;;;;;;;5.32;2.70;;;;;;;;;;5054437;28;20369;-74
2021/08/11 09:46:37;;;;;;;6.07;2.20;;;;;;;;;;5052812;28;20040;-74
2021/08/11 09:49:12;;;;;;;4.35;2.22;;;;;;;;;;5045081;28;20020;-74
2021/08/11 09:51:52;;;;;;;4.97;2.00;;;;;;;;;;5053929;28;20155;-74
2021/08/11 09:54:18;;;;;;;10.52;2.47;;;;;;;;;;5053703;28;20029;-74
2021/08/11 09:56:44;;;;;;;5.05;2.55;;;;;;;;;;5052616;28;20115;-74
2021/08/11 09:59:11;;;;;;;6.90;2.33;;;;;;;;;;5054024;28;20476;-74
2021/08/11 10:01:37;;;;;;;6.95;2.25;;;;;;;;;;5052837;28;20021;-74
2021/08/11 10:04:04;;;;;;;5.97;2.33;;;;;;;;;;5052840;28;20032;-74
2021/08/11 10:06:30;;;;;;;6.28;2.53;;;;;;;;;;5053822;28;20057;-74
2021/08/11 10:09:10;;;;;;;5.05;2.38;;;;;;;;;;5051936;28;20029;-74
2021/08/11 10:11:40;;;;;;;6.05;2.42;;;;;;;;;;5053828;28;20029;-74
2021/08/11 10:14:13;;;;;;;5.40;2.08;;;;;;;;;;5052422;28;20484;-74
2021/08/11 10:16:40;;;;;;;5.45;2.22;;;;;;;;;;5073628;28;20040;-74
2021/08/11 10:19:07;;;;;;;5.05;2.47;;;;;;;;;;5056255;28;20376;-74
2021/08/11 10:21:34;;;;;;;5.32;2.10;;;;;;;;;;5055866;28;20533;-74
2021/08/11 10:24:01;;;;;;;7.30;2.53;;;;;;;;;;5073658;28;20109;-74
2021/08/11 10:26:28;;;;;;;3.80;1.98;;;;;;;;;;5055646;28;20032;-74
2021/08/11 10:28:55;;;;;;;5.45;2.50;;;;;;;;;;5055727;28;20067;-74
2021/08/11 10:31:21;;;;;;;5.57;2.05;;;;;;;;;;5055569;28;20067;-74
2021/08/11 10:33:48;;;;;;;4.38;2.13;;;;;;;;;;5073593;28;20548;-74
2021/08/11 10:36:15;;;;;;;5.03;2.33;;;;;;;;;;5073617;28;20027;-75
2021/08/11 10:38:43;;;;;;;5.97;2.63;;;;;;;;;;5073557;28;20664;-74
2021/08/11 10:41:09;;;;;;;5.25;2.35;;;;;;;;;;5055375;28;20060;-74
2021/08/11 10:43:35;;;;;;;5.38;2.42;;;;;;;;;;5055172;28;20060;-74
2021/08/11 10:46:05;;;;;;;7.30;2.40;;;;;;;;;;5055073;28;20037;-75
2021/08/11 10:48:31;;;;;;;5.95;2.20;;;;;;;;;;5073249;28;20017;-74
2021/08/11 10:50:57;;;;;;;5.47;2.60;;;;;;;;;;5073088;28;20053;-74
2021/08/11 10:53:24;;;;;;;4.90;2.10;;;;;;;;;;5073171;28;20028;-75
2021/08/11 10:55:51;;;;;;;3.70;2.00;;;;;;;;;;5073223;28;20082;-74
2021/08/11 10:58:36;;;;;;;8.45;3.05;;;;;;;;;;5073051;28;20024;-75
2021/08/11 11:01:02;;;;;;;4.35;2.33;;;;;;;;;;5073072;28;20111;-74
2021/08/11 11:03:47;;;;;;;4.65;1.90;;;;;;;;;;5072579;28;20027;-75
2021/08/11 11:06:13;;;;;;;5.75;2.28;;;;;;;;;;5072600;28;20039;-75
2021/08/11 11:08:39;;;;;;;8.20;2.92;;;;;;;;;;5054740;28;20556;-75
2021/08/11 11:11:24;;;;;;;4.93;2.58;;;;;;;;;;5054778;28;20112;-75
2021/08/11 11:13:50;;;;;;;4.30;2.10;;;;;;;;;;5054618;28;20490;-74
2021/08/11 11:16:17;;;;;;;6.07;2.15;;;;;;;;;;5066519;28;20042;-74
2021/08/11 11:19:02;;;;;;;4.78;2.55;;;;;;;;;;5067702;28;20029;-74
2021/08/11 11:21:28;;;;;;;13.20;3.78;;;;;;;;;;5052711;28;20024;-75
2021/08/11 11:23:54;;;;;;;6.78;2.95;;;;;;;;;;5054058;28;20029;-74
2021/08/11 11:26:34;;;;;;;7.43;2.50;;;;;;;;;;5072135;28;20111;-74
2021/08/11 11:29:00;;;;;;;4.07;1.90;;;;;;;;;;5072663;28;20021;-75
2021/08/11 11:31:46;;;;;;;5.40;2.30;;;;;;;;;;5072321;28;20017;-74
2021/08/11 11:34:31;;;;;;;6.80;2.45;;;;;;;;;;5072461;28;20032;-74
2021/08/11 11:37:00;;;;;;;7.82;2.55;;;;;;;;;;5072253;28;20020;-74
2021/08/11 11:39:30;;;;;;;10.85;2.58;;;;;;;;;;5068840;28;20054;-74
2021/08/11 11:42:11;;;;;;;16.67;2.90;;;;;;;;;;5053969;28;20022;-74
2021/08/11 11:44:43;;;;;;;11.25;2.90;;;;;;;;;;5054184;28;20044;-74
2021/08/11 11:47:15;;;;;;;6.20;2.92;;;;;;;;;;5072214;28;20025;-74
2021/08/11 11:49:41;;;;;;;8.52;2.95;;;;;;;;;;5072271;28;20601;-74
2021/08/11 11:52:17;;;;;;;8.40;3.25;;;;;;;;;;5072283;28;20032;-75
2021/08/11 11:54:45;;;;;;;6.43;3.40;;;;;;;;;;5072726;28;20017;-85
2021/08/11 11:57:12;;;;;;;6.40;3.10;;;;;;;;;;5072815;28;20147;-78
2021/08/11 11:59:43;;;;;;;11.20;2.80;;;;;;;;;;5073206;28;20036;-86
2021/08/11 12:02:18;;;;;;;7.03;3.03;;;;;;;;;;5055415;28;20040;-86
2021/08/11 12:04:55;;;;;;;7.03;3.17;;;;;;;;;;5054935;28;20028;-83
2021/08/11 12:07:27;;;;;;;6.38;3.20;;;;;;;;;;5072035;28;20078;-84
2021/08/11 12:09:53;;;;;;;8.32;3.50;;;;;;;;;;5071872;28;20025;-81
2021/08/11 12:12:20;;;;;;;7.28;3.10;;;;;;;;;;5053815;28;20115;-82
2021/08/11 12:14:46;;;;;;;6.85;2.78;;;;;;;;;;5071935;28;20021;-81
2021/08/11 12:17:31;;;;;;;10.60;2.90;;;;;;;;;;5053950;28;20039;-80
2021/08/11 12:19:57;;;;;;;8.00;3.47;;;;;;;;;;5072318;28;20060;-81
2021/08/11 12:22:33;;;;;;;10.48;3.10;;;;;;;;;;5038216;28;20021;-82
2021/08/11 12:24:59;;;;;;;9.60;2.92;;;;;;;;;;5052401;28;20380;-84
2021/08/11 12:27:26;;;;;;;6.82;3.00;;;;;;;;;;5052454;28;20071;-86
2021/08/11 12:30:11;;;;;;;6.07;2.65;;;;;;;;;;5052591;28;20021;-87
2021/08/11 12:32:37;;;;;;;8.10;3.22;;;;;;;;;;5050592;28;20075;-83
2021/08/11 12:35:04;;;;;;;4.75;2.80;;;;;;;;;;5056924;28;20016;-85
2021/08/11 12:37:30;;;;;;;7.40;3.00;;;;;;;;;;5055975;28;20024;-81
2021/08/11 12:39:56;;;;;;;9.57;3.45;;;;;;;;;;5055713;28;20048;-84
2021/08/11 12:42:22;;;;;;;5.15;2.97;;;;;;;;;;5056237;28;20104;-80
2021/08/11 12:44:54;;;;;;;7.38;2.95;;;;;;;;;;5055834;28;20021;-81
2021/08/11 12:47:25;;;;;;;6.03;3.03;;;;;;;;;;5063082;28;20471;-83
2021/08/11 12:49:51;;;;;;;5.68;2.85;;;;;;;;;;5075808;28;20024;-80
2021/08/11 12:52:19;;;;;;;8.32;3.20;;;;;;;;;;5073135;28;20019;-86
2021/08/11 12:54:58;;;;;;;5.40;2.90;;;;;;;;;;5055853;28;20407;-87
2021/08/11 12:57:25;;;;;;;6.30;2.78;;;;;;;;;;5055837;28;20028;-84
2021/08/11 12:59:53;;;;;;;8.25;3.10;;;;;;;;;;5056747;28;20031;-75
2021/08/11 13:02:23;;;;;;;7.25;3.17;;;;;;;;;;5035857;28;20511;-87
2021/08/11 13:04:50;;;;;;;7.85;3.65;;;;;;;;;;5055314;28;20049;-90
2021/08/11 13:07:17;;;;;;;9.25;3.00;;;;;;;;;;5055595;28;20033;-86
2021/08/11 13:09:43;;;;;;;9.15;3.13;;;;;;;;;;5056300;28;20487;-90
2021/08/11 13:12:13;;;;;;;7.40;2.90;;;;;;;;;;5055689;28;20422;-85
2021/08/11 13:14:42;;;;;;;9.15;2.90;;;;;;;;;;5053716;28;20446;-90
2021/08/11 13:17:08;;;;;;;7.82;3.22;;;;;;;;;;5055975;28;20033;-87
2021/08/11 13:19:34;;;;;;;7.28;3.30;;;;;;;;;;5055656;28;20025;-88
2021/08/11 13:22:00;;;;;;;6.75;2.88;;;;;;;;;;5054556;28;20029;-84
2021/08/11 13:24:27;;;;;;;5.07;2.88;;;;;;;;;;5055133;28;20098;-87
2021/08/11 13:26:57;;;;;;;6.35;2.97;;;;;;;;;;5056020;28;20035;-82
2021/08/11 13:29:24;;;;;;;6.88;2.75;;;;;;;;;;5056470;28;20025;-88
2021/08/11 13:31:50;;;;;;;8.43;2.90;;;;;;;;;;5055741;28;20079;-92
2021/08/11 13:34:16;;;;;;;5.68;2.78;;;;;;;;;;5056088;28;20021;-78
2021/08/11 13:36:42;;;;;;;9.80;3.17;;;;;;;;;;5056744;28;20025;-89
2021/08/11 13:39:08;;;;;;;7.90;3.10;;;;;;;;;;5055606;28;20116;-86
2021/08/11 13:41:34;;;;;;;7.07;2.90;;;;;;;;;;5057143;28;20048;-85
2021/08/11 13:44:00;;;;;;;6.22;2.90;;;;;;;;;;5054405;28;20025;-80
2021/08/11 13:46:26;;;;;;;7.55;3.05;;;;;;;;;;5054819;28;20036;-85
2021/08/11 13:48:52;;;;;;;4.75;2.42;;;;;;;;;;5056228;28;20025;-88
2021/08/11 13:51:19;;;;;;;7.47;2.85;;;;;;;;;;5053712;28;20064;-87
2021/08/11 13:53:45;;;;;;;5.90;3.00;;;;;;;;;;5053936;28;20028;-85
2021/08/11 13:56:13;;;;;;;7.40;2.83;;;;;;;;;;5055438;28;20032;-85
2021/08/11 13:58:39;;;;;;;7.45;2.60;;;;;;;;;;5055434;28;20013;-89
2021/08/11 14:01:05;;;;;;;5.85;2.72;;;;;;;;;;5054065;28;20033;-87
2021/08/11 14:03:31;;;;;;;4.93;2.85;;;;;;;;;;5055134;28;20025;-88
2021/08/11 14:05:58;;;;;;;9.25;2.85;;;;;;;;;;5054766;28;20036;-84
2021/08/11 14:08:24;;;;;;;6.47;2.85;;;;;;;;;;5053331;28;20472;-86
2021/08/11 14:10:50;;;;;;;4.68;2.63;;;;;;;;;;5052830;28;20075;-83
2021/08/11 14:13:16;;;;;;;7.55;3.00;;;;;;;;;;5054180;28;20036;-87
2021/08/11 14:15:42;;;;;;;10.20;2.58;;;;;;;;;;5053701;28;20143;-80
2021/08/11 14:18:08;;;;;;;5.65;2.70;;;;;;;;;;5054143;28;20032;-87
2021/08/11 14:20:35;;;;;;;6.80;2.92;;;;;;;;;;5054533;28;20017;-86
2021/08/11 14:23:01;;;;;;;5.25;2.20;;;;;;;;;;5055350;28;20024;-80
2021/08/11 14:25:27;;;;;;;10.18;2.60;;;;;;;;;;5054534;28;20021;-85
2021/08/11 14:27:55;;;;;;;4.90;2.42;;;;;;;;;;5055615;28;20025;-79
2021/08/11 14:30:21;;;;;;;5.72;2.80;;;;;;;;;;5055569;28;20059;-87
2021/08/11 14:32:48;;;;;;;5.90;2.88;;;;;;;;;;5054818;28;20055;-81
2021/08/11 14:35:15;;;;;;;4.78;2.53;;;;;;;;;;5055997;28;20021;-90
2021/08/11 14:37:41;;;;;;;5.75;2.40;;;;;;;;;;5055174;28;20028;-87
2021/08/11 14:40:07;;;;;;;5.07;2.15;;;;;;;;;;5054280;28;20029;-90
2021/08/11 14:42:33;;;;;;;10.60;2.97;;;;;;;;;;5055813;28;20103;-85