Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:31;;;;;;;;;;;;;;;24.34;61.78;99592.94;2066433;28;20399;-69
2021/07/31 00:01:33;;;;;;;;;;;;;;;24.34;61.76;99597.59;2067324;28;19975;-68
2021/07/31 00:02:34;;;;;;;;;;;;;;;24.34;61.76;99597.59;2066146;28;20007;-69
2021/07/31 00:03:34;;;;;;;;;;;;;;;24.34;61.80;99590.19;2063754;28;19925;-69
2021/07/31 00:04:35;;;;;;;;;;;;;;;24.34;61.76;99592.94;2069877;28;20028;-69
2021/07/31 00:05:35;;;;;;;;;;;;;;;24.35;61.74;99593.78;2063965;28;20102;-69
2021/07/31 00:06:35;;;;;;;;;;;;;;;24.35;61.77;99596.53;2066534;28;19990;-69
2021/07/31 00:07:35;;;;;;;;;;;;;;;24.34;61.93;99592.94;2067584;28;19936;-69
2021/07/31 00:08:36;;;;;;;;;;;;;;;24.34;61.71;99592.94;2066107;28;21378;-69
2021/07/31 00:09:36;;;;;;;;;;;;;;;24.34;61.75;99592.94;2067695;28;20392;-69
2021/07/31 00:10:36;;;;;;;;;;;;;;;24.34;61.71;99592.94;2065489;28;20022;-69
2021/07/31 00:11:37;;;;;;;;;;;;;;;24.32;61.89;99589.50;2068958;28;19925;-69
2021/07/31 00:12:42;;;;;;;;;;;;;;;24.32;61.81;99589.50;2064442;28;20328;-69
2021/07/31 00:13:42;;;;;;;;;;;;;;;24.33;61.73;99591.25;2066070;28;20085;-69
2021/07/31 00:14:43;;;;;;;;;;;;;;;24.33;61.66;99591.25;2067572;28;19920;-69
2021/07/31 00:15:43;;;;;;;;;;;;;;;24.32;61.69;99589.50;2076519;28;19967;-69
2021/07/31 00:16:44;;;;;;;;;;;;;;;24.32;61.79;99589.50;2077806;28;19917;-68
2021/07/31 00:17:44;;;;;;;;;;;;;;;24.32;61.86;99586.75;2077682;28;19921;-69
2021/07/31 00:18:44;;;;;;;;;;;;;;;24.31;61.79;99582.31;2077749;28;20288;-69
2021/07/31 00:19:44;;;;;;;;;;;;;;;24.32;61.69;99584.00;2077418;28;19914;-69
2021/07/31 00:20:45;;;;;;;;;;;;;;;24.32;61.73;99580.41;2078022;28;19917;-69
2021/07/31 00:21:45;;;;;;;;;;;;;;;24.32;61.74;99580.41;2077219;28;19952;-68
2021/07/31 00:22:45;;;;;;;;;;;;;;;24.31;61.77;99582.31;2077567;28;19917;-69
2021/07/31 00:23:52;;;;;;;;;;;;;;;24.32;61.78;99583.16;2071972;28;19914;-69
2021/07/31 00:24:52;;;;;;;;;;;;;;;24.30;61.76;99586.13;2074667;28;20150;-69
2021/07/31 00:25:54;;;;;;;;;;;;;;;24.31;61.74;99582.31;2077878;28;19913;-69
2021/07/31 00:26:55;;;;;;;;;;;;;;;24.31;61.73;99575.97;2078873;28;20015;-68
2021/07/31 00:27:55;;;;;;;;;;;;;;;24.30;61.84;99569.59;2083121;28;19935;-68
2021/07/31 00:28:55;;;;;;;;;;;;;;;24.30;61.68;99569.59;2077559;28;19952;-68
2021/07/31 00:29:55;;;;;;;;;;;;;;;24.30;61.82;99575.13;2077171;28;19928;-69
2021/07/31 00:30:56;;;;;;;;;;;;;;;24.30;61.68;99575.13;2077886;28;19913;-69
2021/07/31 00:31:56;;;;;;;;;;;;;;;24.29;61.73;99576.16;2077349;28;19995;-69
2021/07/31 00:32:57;;;;;;;;;;;;;;;24.30;61.82;99574.22;2077774;28;19944;-68
2021/07/31 00:33:57;;;;;;;;;;;;;;;24.29;61.79;99567.88;2077728;28;19913;-68
2021/07/31 00:34:57;;;;;;;;;;;;;;;24.29;61.77;99567.88;2068684;28;19913;-69
2021/07/31 00:35:57;;;;;;;;;;;;;;;24.29;61.71;99556.88;2068974;28;19928;-68
2021/07/31 00:36:58;;;;;;;;;;;;;;;24.29;61.84;99556.88;2080487;28;19917;-69
2021/07/31 00:37:58;;;;;;;;;;;;;;;24.29;61.76;99551.34;2077360;28;19913;-69
2021/07/31 00:38:58;;;;;;;;;;;;;;;24.28;61.73;99549.66;2077336;28;20327;-69
2021/07/31 00:39:59;;;;;;;;;;;;;;;24.29;61.75;99545.00;2077681;28;19913;-69
2021/07/31 00:40:59;;;;;;;;;;;;;;;24.29;61.81;99545.84;2073261;28;19917;-69
2021/07/31 00:41:59;;;;;;;;;;;;;;;24.29;61.68;99543.09;2074462;28;20021;-69
2021/07/31 00:43:03;;;;;;;;;;;;;;;24.29;61.85;99545.84;2077536;28;19905;-68
2021/07/31 00:44:03;;;;;;;;;;;;;;;24.29;61.92;99554.13;2078406;28;20345;-68
2021/07/31 00:45:03;;;;;;;;;;;;;;;24.28;61.77;99552.41;2077324;28;19917;-69
2021/07/31 00:46:06;;;;;;;;;;;;;;;24.27;61.80;99539.69;2077789;28;19971;-69
2021/07/31 00:47:07;;;;;;;;;;;;;;;24.27;61.83;99539.69;2078359;28;19989;-69
2021/07/31 00:48:07;;;;;;;;;;;;;;;24.28;61.78;99549.66;2077874;28;19917;-69
2021/07/31 00:49:07;;;;;;;;;;;;;;;24.27;61.77;99541.59;2079304;28;20397;-69
2021/07/31 00:50:08;;;;;;;;;;;;;;;24.28;61.79;99546.06;2077912;28;19921;-68
2021/07/31 00:51:08;;;;;;;;;;;;;;;24.26;61.85;99543.50;2077264;28;19921;-69
2021/07/31 00:52:09;;;;;;;;;;;;;;;24.27;61.70;99547.09;2078408;28;19913;-69
2021/07/31 00:53:09;;;;;;;;;;;;;;;24.27;61.78;99545.19;2078200;28;20407;-69
2021/07/31 00:54:10;;;;;;;;;;;;;;;24.27;61.87;99541.59;2077929;28;19956;-68
2021/07/31 00:55:11;;;;;;;;;;;;;;;24.27;61.68;99533.31;2077429;28;19947;-68
2021/07/31 00:56:12;;;;;;;;;;;;;;;24.27;61.71;99536.94;2077336;28;20327;-69
2021/07/31 00:57:14;;;;;;;;;;;;;;;24.27;61.82;99536.94;2077357;28;20328;-69
2021/07/31 00:58:16;;;;;;;;;;;;;;;24.27;61.79;99536.06;2077603;28;19936;-69
2021/07/31 00:59:16;;;;;;;;;;;;;;;24.27;61.75;99536.06;2078524;28;20440;-69
2021/07/31 01:00:16;;;;;;;;;;;;;;;24.27;61.88;99525.06;2073683;28;19991;-69
2021/07/31 01:01:19;;;;;;;;;;;;;;;24.25;61.89;99522.50;2069394;28;19913;-68
2021/07/31 01:02:19;;;;;;;;;;;;;;;24.26;61.69;99524.22;2076589;28;20241;-69
2021/07/31 01:03:20;;;;;;;;;;;;;;;24.26;61.75;99526.97;2081005;28;20021;-69
2021/07/31 01:04:20;;;;;;;;;;;;;;;24.26;61.61;99526.97;2077345;28;19917;-69
2021/07/31 01:05:20;;;;;;;;;;;;;;;24.25;61.74;99528.00;2076993;28;20372;-68
2021/07/31 01:06:25;;;;;;;;;;;;;;;24.25;61.73;99533.50;2083691;28;20378;-69
2021/07/31 01:07:25;;;;;;;;;;;;;;;24.25;61.84;99533.50;2077463;28;20297;-69
2021/07/31 01:08:26;;;;;;;;;;;;;;;24.26;61.72;99529.72;2077145;28;20018;-69
2021/07/31 01:09:26;;;;;;;;;;;;;;;24.27;61.67;99533.31;2077488;28;20067;-69
2021/07/31 01:10:27;;;;;;;;;;;;;;;24.26;61.78;99526.97;2077257;28;20446;-69
2021/07/31 01:11:27;;;;;;;;;;;;;;;24.26;61.75;99528.88;2077252;28;20004;-68
2021/07/31 01:12:28;;;;;;;;;;;;;;;24.26;61.77;99528.88;2077576;28;19971;-69
2021/07/31 01:13:28;;;;;;;;;;;;;;;24.26;61.69;99520.63;2081814;28;19921;-69
2021/07/31 01:14:29;;;;;;;;;;;;;;;24.25;61.84;99517.00;2077562;28;19921;-69
2021/07/31 01:15:29;;;;;;;;;;;;;;;24.25;61.74;99507.88;2077408;28;19913;-68
2021/07/31 01:16:29;;;;;;;;;;;;;;;24.25;61.61;99505.13;2077859;28;19952;-69
2021/07/31 01:17:30;;;;;;;;;;;;;;;24.24;61.77;99501.53;2077326;28;19913;-69
2021/07/31 01:18:30;;;;;;;;;;;;;;;24.25;61.69;99505.97;2077720;28;19914;-69
2021/07/31 01:19:31;;;;;;;;;;;;;;;24.25;61.80;99500.47;2078081;28;20205;-69
2021/07/31 01:20:31;;;;;;;;;;;;;;;24.24;61.72;99504.28;2077589;28;20368;-68
2021/07/31 01:21:41;;;;;;;;;;;;;;;24.24;61.74;99501.53;2077859;28;20580;-69
2021/07/31 01:22:41;;;;;;;;;;;;;;;24.25;61.75;99507.88;2077082;28;20027;-69
2021/07/31 01:23:42;;;;;;;;;;;;;;;24.26;61.77;99512.34;2076931;28;19913;-69
2021/07/31 01:24:42;;;;;;;;;;;;;;;24.25;61.61;99507.88;2077634;28;19920;-69
2021/07/31 01:25:42;;;;;;;;;;;;;;;24.25;61.71;99517.00;2077313;28;19921;-69
2021/07/31 01:26:44;;;;;;;;;;;;;;;24.25;61.61;99511.47;2083503;28;20374;-69
2021/07/31 01:27:44;;;;;;;;;;;;;;;24.26;61.63;99507.69;2078587;28;20446;-69
2021/07/31 01:28:44;;;;;;;;;;;;;;;24.24;61.69;99504.28;2076233;28;20339;-69
2021/07/31 01:29:45;;;;;;;;;;;;;;;24.25;61.56;99505.97;2077137;28;20299;-69
2021/07/31 01:30:45;;;;;;;;;;;;;;;24.25;61.54;99500.47;2077455;28;19925;-70
2021/07/31 01:31:46;;;;;;;;;;;;;;;24.24;61.54;99504.28;2076887;28;19917;-67
2021/07/31 01:32:46;;;;;;;;;;;;;;;24.25;61.61;99496.88;2077074;28;19940;-68
2021/07/31 01:33:46;;;;;;;;;;;;;;;24.23;61.56;99497.09;2077030;28;19905;-68
2021/07/31 01:34:46;;;;;;;;;;;;;;;24.24;61.66;99498.78;2076948;28;19925;-68
2021/07/31 01:35:47;;;;;;;;;;;;;;;24.24;61.61;99498.78;2077136;28;20285;-68
2021/07/31 01:36:47;;;;;;;;;;;;;;;24.25;61.56;99494.09;2077276;28;20455;-68
2021/07/31 01:37:47;;;;;;;;;;;;;;;24.23;61.63;99497.09;2076361;28;19959;-68
2021/07/31 01:38:48;;;;;;;;;;;;;;;24.24;61.58;99496.03;2077786;28;20356;-68
2021/07/31 01:39:48;;;;;;;;;;;;;;;24.25;61.58;99494.97;2076810;28;19924;-68
2021/07/31 01:40:48;;;;;;;;;;;;;;;24.24;61.46;99498.78;2077681;28;19913;-68
2021/07/31 01:41:49;;;;;;;;;;;;;;;24.23;61.57;99491.56;2073833;28;19913;-68
2021/07/31 01:42:49;;;;;;;;;;;;;;;24.24;61.62;99487.75;2077134;28;19971;-68
2021/07/31 01:43:50;;;;;;;;;;;;;;;24.23;61.50;99486.06;2077063;28;19905;-68
2021/07/31 01:44:50;;;;;;;;;;;;;;;24.24;61.60;99486.91;2077855;28;20295;-68
2021/07/31 01:45:50;;;;;;;;;;;;;;;24.23;61.46;99483.31;2077121;28;20324;-68
2021/07/31 01:46:51;;;;;;;;;;;;;;;24.24;61.52;99484.16;2076604;28;19920;-68
2021/07/31 01:47:51;;;;;;;;;;;;;;;24.24;61.44;99481.41;2076851;28;20334;-68
2021/07/31 01:48:52;;;;;;;;;;;;;;;24.24;61.55;99486.91;2073142;28;19913;-68
2021/07/31 01:49:52;;;;;;;;;;;;;;;24.25;61.49;99489.44;2077576;28;19938;-68
2021/07/31 01:50:52;;;;;;;;;;;;;;;24.24;61.59;99482.25;2077817;28;19924;-68
2021/07/31 01:51:53;;;;;;;;;;;;;;;24.24;61.55;99482.25;2076608;28;19909;-68
2021/07/31 01:52:53;;;;;;;;;;;;;;;24.23;61.54;99483.31;2077939;28;19947;-68
2021/07/31 01:53:53;;;;;;;;;;;;;;;24.23;61.56;99477.81;2077047;28;20443;-68
2021/07/31 01:54:53;;;;;;;;;;;;;;;24.23;61.55;99486.06;2076796;28;19921;-68
2021/07/31 01:55:54;;;;;;;;;;;;;;;24.23;61.62;99486.06;2077424;28;20299;-68
2021/07/31 01:56:54;;;;;;;;;;;;;;;24.23;61.59;99486.06;2074402;28;20331;-68
2021/07/31 01:57:54;;;;;;;;;;;;;;;24.23;61.58;99480.56;2077528;28;19913;-68
2021/07/31 01:58:55;;;;;;;;;;;;;;;24.23;61.60;99477.81;2077512;28;20647;-68
2021/07/31 01:59:56;;;;;;;;;;;;;;;24.22;61.50;99478.84;2084646;28;19943;-69
2021/07/31 02:00:56;;;;;;;;;;;;;;;24.23;61.54;99475.06;2077112;28;19928;-68
2021/07/31 02:01:57;;;;;;;;;;;;;;;24.22;61.49;99484.34;2067260;28;20307;-69
2021/07/31 02:02:57;;;;;;;;;;;;;;;24.22;61.57;99478.00;2066538;28;19913;-69
2021/07/31 02:03:57;;;;;;;;;;;;;;;24.23;61.58;99486.06;2077107;28;19944;-69
2021/07/31 02:04:58;;;;;;;;;;;;;;;24.22;61.46;99481.59;2077119;28;19920;-69
2021/07/31 02:05:58;;;;;;;;;;;;;;;24.23;61.55;99483.31;2077330;28;19913;-69
2021/07/31 02:06:58;;;;;;;;;;;;;;;24.23;61.37;99485.19;2078895;28;19913;-69
2021/07/31 02:07:58;;;;;;;;;;;;;;;24.22;61.51;99478.84;2077865;28;19953;-69
2021/07/31 02:08:59;;;;;;;;;;;;;;;24.22;61.52;99483.50;2077298;28;20418;-69
2021/07/31 02:09:59;;;;;;;;;;;;;;;24.23;61.48;99480.56;2077011;28;19951;-69
2021/07/31 02:10:59;;;;;;;;;;;;;;;24.22;61.56;99484.34;2077139;28;19921;-69
2021/07/31 02:12:00;;;;;;;;;;;;;;;24.22;61.65;99487.09;2076832;28;19924;-68
2021/07/31 02:13:00;;;;;;;;;;;;;;;24.22;61.43;99487.09;2077088;28;19917;-69
2021/07/31 02:14:00;;;;;;;;;;;;;;;24.22;61.46;99489.00;2067824;28;20351;-69
2021/07/31 02:15:00;;;;;;;;;;;;;;;24.22;61.52;99487.09;2068144;28;19921;-69
2021/07/31 02:16:01;;;;;;;;;;;;;;;24.22;61.49;99489.00;2077508;28;19990;-69
2021/07/31 02:17:01;;;;;;;;;;;;;;;24.21;61.49;99488.16;2076345;28;19917;-69
2021/07/31 02:18:01;;;;;;;;;;;;;;;24.20;61.58;99483.69;2080535;28;19913;-69
2021/07/31 02:19:02;;;;;;;;;;;;;;;24.20;61.46;99483.69;2076813;28;20417;-69
2021/07/31 02:20:03;;;;;;;;;;;;;;;24.22;61.37;99492.59;2076971;28;20008;-68
2021/07/31 02:21:03;;;;;;;;;;;;;;;24.20;61.49;99478.19;2069558;28;19929;-69
2021/07/31 02:22:04;;;;;;;;;;;;;;;24.21;61.44;99482.66;2068036;28;19953;-69
2021/07/31 02:23:05;;;;;;;;;;;;;;;24.21;61.43;99485.41;2076401;28;19917;-69
2021/07/31 02:24:05;;;;;;;;;;;;;;;24.20;61.47;99480.94;2077323;28;19913;-69
2021/07/31 02:25:06;;;;;;;;;;;;;;;24.20;61.50;99480.94;2076655;28;20248;-69
2021/07/31 02:26:06;;;;;;;;;;;;;;;24.20;61.46;99472.66;2076903;28;19964;-69
2021/07/31 02:27:06;;;;;;;;;;;;;;;24.19;61.46;99473.72;2077738;28;19913;-69
2021/07/31 02:28:07;;;;;;;;;;;;;;;24.19;61.51;99473.72;2076370;28;19967;-69
2021/07/31 02:29:07;;;;;;;;;;;;;;;24.20;61.36;99464.41;2078691;28;19920;-69
2021/07/31 02:30:08;;;;;;;;;;;;;;;24.19;61.56;99465.47;2068855;28;20575;-69
2021/07/31 02:31:11;;;;;;;;;;;;;;;24.20;61.46;99469.06;2068230;28;19940;-69
2021/07/31 02:32:11;;;;;;;;;;;;;;;24.20;61.39;99464.41;2076540;28;20344;-69
2021/07/31 02:33:12;;;;;;;;;;;;;;;24.19;61.49;99459.97;2077239;28;20008;-69
2021/07/31 02:34:13;;;;;;;;;;;;;;;24.19;61.47;99459.97;2077238;28;20390;-69
2021/07/31 02:35:13;;;;;;;;;;;;;;;24.19;61.46;99457.22;2076789;28;19913;-69
2021/07/31 02:36:15;;;;;;;;;;;;;;;24.19;61.45;99451.72;2077109;28;19961;-69
2021/07/31 02:37:15;;;;;;;;;;;;;;;24.18;61.46;99444.50;2076541;28;19913;-68
2021/07/31 02:38:15;;;;;;;;;;;;;;;24.19;61.58;99448.94;2076922;28;19913;-69
2021/07/31 02:39:15;;;;;;;;;;;;;;;24.18;61.56;99444.50;2074207;28;19914;-69
2021/07/31 02:40:16;;;;;;;;;;;;;;;24.19;61.45;99446.19;2073918;28;20442;-69
2021/07/31 02:41:17;;;;;;;;;;;;;;;24.18;61.42;99439.00;2075435;28;19978;-69
2021/07/31 02:42:18;;;;;;;;;;;;;;;24.18;61.38;99439.84;2076848;28;19913;-69
2021/07/31 02:43:18;;;;;;;;;;;;;;;24.18;61.52;99437.09;2077055;28;19917;-68
2021/07/31 02:44:18;;;;;;;;;;;;;;;24.18;61.49;99439.84;2067682;28;19917;-69
2021/07/31 02:45:18;;;;;;;;;;;;;;;24.17;61.51;99437.28;2068643;28;19913;-68
2021/07/31 02:46:19;;;;;;;;;;;;;;;24.18;61.45;99441.75;2076890;28;19917;-68
2021/07/31 02:47:19;;;;;;;;;;;;;;;24.18;61.53;99433.50;2076699;28;19913;-68
2021/07/31 02:48:19;;;;;;;;;;;;;;;24.17;61.40;99443.63;2076733;28;19994;-68
2021/07/31 02:49:26;;;;;;;;;;;;;;;24.17;61.54;99435.38;2077252;28;19913;-68
2021/07/31 02:50:28;;;;;;;;;;;;;;;24.18;61.54;99439.00;2076888;28;20347;-68
2021/07/31 02:51:28;;;;;;;;;;;;;;;24.17;61.47;99437.28;2077313;28;19917;-68
2021/07/31 02:52:28;;;;;;;;;;;;;;;24.17;61.35;99429.03;2075165;28;19959;-69
2021/07/31 02:53:29;;;;;;;;;;;;;;;24.17;61.39;99437.28;2073371;28;20302;-69
2021/07/31 02:54:29;;;;;;;;;;;;;;;24.17;61.53;99429.03;2076485;28;19936;-69
2021/07/31 02:55:31;;;;;;;;;;;;;;;24.16;61.41;99428.19;2076897;28;20329;-69
2021/07/31 02:56:32;;;;;;;;;;;;;;;24.17;61.49;99431.78;2076640;28;19924;-69
2021/07/31 02:57:32;;;;;;;;;;;;;;;24.17;61.45;99437.28;2077117;28;20017;-69
2021/07/31 02:58:32;;;;;;;;;;;;;;;24.17;61.47;99440.03;2076782;28;19924;-69
2021/07/31 02:59:33;;;;;;;;;;;;;;;24.17;61.54;99426.25;2076374;28;20102;-69
2021/07/31 03:00:33;;;;;;;;;;;;;;;24.16;61.47;99430.94;2068117;28;20058;-69
2021/07/31 03:01:34;;;;;;;;;;;;;;;24.17;61.47;99431.78;2068642;28;19956;-68
2021/07/31 03:02:34;;;;;;;;;;;;;;;24.16;61.55;99435.59;2076344;28;19913;-69
2021/07/31 03:03:35;;;;;;;;;;;;;;;24.16;61.55;99441.09;2076886;28;20321;-69
2021/07/31 03:04:35;;;;;;;;;;;;;;;24.16;61.46;99436.44;2076846;28;19914;-69
2021/07/31 03:05:35;;;;;;;;;;;;;;;24.17;61.53;99434.53;2076702;28;19905;-69
2021/07/31 03:06:36;;;;;;;;;;;;;;;24.17;61.48;99437.28;2077170;28;19940;-69
2021/07/31 03:07:36;;;;;;;;;;;;;;;24.15;61.49;99434.72;2076745;28;20118;-69
2021/07/31 03:08:36;;;;;;;;;;;;;;;24.16;61.64;99424.56;2075504;28;19917;-68
2021/07/31 03:09:43;;;;;;;;;;;;;;;24.15;61.55;99425.59;2069954;28;19913;-68
2021/07/31 03:10:43;;;;;;;;;;;;;;;24.15;61.50;99422.84;2076887;28;19917;-68
2021/07/31 03:11:44;;;;;;;;;;;;;;;24.16;61.46;99424.56;2073213;28;19922;-69
2021/07/31 03:12:44;;;;;;;;;;;;;;;24.14;61.57;99416.50;2075585;28;19963;-69
2021/07/31 03:13:44;;;;;;;;;;;;;;;24.15;61.56;99423.69;2076656;28;19952;-69
2021/07/31 03:14:44;;;;;;;;;;;;;;;24.15;61.41;99417.34;2082088;28;19963;-69
2021/07/31 03:15:45;;;;;;;;;;;;;;;24.15;61.49;99422.84;2078476;28;19905;-69
2021/07/31 03:16:45;;;;;;;;;;;;;;;24.15;61.44;99420.09;2081305;28;19970;-69
2021/07/31 03:17:45;;;;;;;;;;;;;;;24.15;61.40;99428.34;2078465;28;20336;-69
2021/07/31 03:18:46;;;;;;;;;;;;;;;24.15;61.42;99428.34;2078357;28;20333;-68
2021/07/31 03:19:46;;;;;;;;;;;;;;;24.14;61.44;99427.53;2078155;28;20299;-69
2021/07/31 03:20:47;;;;;;;;;;;;;;;24.15;61.48;99431.13;2078015;28;19924;-68
2021/07/31 03:21:47;;;;;;;;;;;;;;;24.16;61.42;99435.59;2078623;28;19913;-69
2021/07/31 03:22:47;;;;;;;;;;;;;;;24.15;61.42;99439.38;2078513;28;19920;-69
2021/07/31 03:23:49;;;;;;;;;;;;;;;24.15;61.48;99433.88;2061870;28;19914;-69
2021/07/31 03:24:49;;;;;;;;;;;;;;;24.15;61.47;99437.47;2053082;28;19906;-69
2021/07/31 03:26:00;;;;;;;;;;;;;;;24.16;61.57;99438.34;2061328;28;19909;-69
2021/07/31 03:27:00;;;;;;;;;;;;;;;24.15;61.40;99434.72;2071038;28;19921;-69
2021/07/31 03:28:01;;;;;;;;;;;;;;;24.15;61.49;99439.38;2077740;28;19917;-69
2021/07/31 03:29:01;;;;;;;;;;;;;;;24.15;61.41;99436.63;2078447;28;19920;-69
2021/07/31 03:30:02;;;;;;;;;;;;;;;24.15;61.56;99442.13;2081162;28;20115;-69
2021/07/31 03:31:02;;;;;;;;;;;;;;;24.14;61.41;99438.53;2084412;28;19917;-69
2021/07/31 03:32:03;;;;;;;;;;;;;;;24.14;61.37;99437.69;2077882;28;20410;-69
2021/07/31 03:33:03;;;;;;;;;;;;;;;24.14;61.50;99437.69;2078313;28;19959;-69
2021/07/31 03:34:03;;;;;;;;;;;;;;;24.14;61.51;99443.19;2078553;28;20327;-69
2021/07/31 03:35:04;;;;;;;;;;;;;;;24.14;61.34;99448.69;2076205;28;19913;-69
2021/07/31 03:36:04;;;;;;;;;;;;;;;24.13;61.51;99439.59;2062754;28;19914;-69
2021/07/31 03:37:04;;;;;;;;;;;;;;;24.12;61.47;99440.63;2077680;28;19913;-69
2021/07/31 03:38:05;;;;;;;;;;;;;;;24.14;61.33;99441.28;2081718;28;20007;-69
2021/07/31 03:39:05;;;;;;;;;;;;;;;24.11;61.55;99438.09;2077783;28;19919;-69
2021/07/31 03:40:06;;;;;;;;;;;;;;;24.13;61.44;99442.34;2078930;28;19913;-69
2021/07/31 03:41:06;;;;;;;;;;;;;;;24.13;61.42;99446.97;2076461;28;20382;-69
2021/07/31 03:42:07;;;;;;;;;;;;;;;24.13;61.41;99441.47;2079092;28;20028;-69
2021/07/31 03:43:07;;;;;;;;;;;;;;;24.12;61.29;99434.28;2069880;28;19922;-69
2021/07/31 03:44:07;;;;;;;;;;;;;;;24.13;61.45;99436.84;2074440;28;19917;-69
2021/07/31 03:45:08;;;;;;;;;;;;;;;24.13;61.46;99435.97;2078469;28;19936;-69
2021/07/31 03:46:08;;;;;;;;;;;;;;;24.11;61.41;99424.31;2078190;28;20676;-69
2021/07/31 03:47:08;;;;;;;;;;;;;;;24.12;61.36;99434.28;2078580;28;19913;-69
2021/07/31 03:48:09;;;;;;;;;;;;;;;24.13;61.49;99433.22;2077746;28;20296;-69
2021/07/31 03:49:09;;;;;;;;;;;;;;;24.13;61.37;99435.97;2077803;28;19959;-69
2021/07/31 03:50:10;;;;;;;;;;;;;;;24.13;61.37;99438.72;2078394;28;19921;-69
2021/07/31 03:51:10;;;;;;;;;;;;;;;24.12;61.47;99439.78;2076238;28;20446;-69
2021/07/31 03:52:10;;;;;;;;;;;;;;;24.11;61.48;99443.59;2078031;28;19921;-69
2021/07/31 03:53:11;;;;;;;;;;;;;;;24.12;61.43;99445.28;2077594;28;19913;-69
2021/07/31 03:54:17;;;;;;;;;;;;;;;24.12;61.40;99445.28;2073559;28;20070;-69
2021/07/31 03:55:17;;;;;;;;;;;;;;;24.12;61.50;99442.53;2070560;28;19948;-69
2021/07/31 03:56:18;;;;;;;;;;;;;;;24.11;61.47;99438.94;2084200;28;19920;-69
2021/07/31 03:57:18;;;;;;;;;;;;;;;24.11;61.33;99436.19;2077669;28;20031;-69
2021/07/31 03:58:19;;;;;;;;;;;;;;;24.12;61.55;99439.78;2077788;28;19959;-69
2021/07/31 03:59:19;;;;;;;;;;;;;;;24.11;61.35;99427.94;2077935;28;19909;-69
2021/07/31 04:00:19;;;;;;;;;;;;;;;24.11;61.43;99432.59;2077739;28;20403;-69
2021/07/31 04:01:23;;;;;;;;;;;;;;;24.11;61.40;99432.59;2078195;28;19909;-69
2021/07/31 04:02:24;;;;;;;;;;;;;;;24.11;61.38;99432.59;2077637;28;19917;-69
2021/07/31 04:03:24;;;;;;;;;;;;;;;24.12;61.53;99431.53;2077792;28;20235;-69
2021/07/31 04:04:26;;;;;;;;;;;;;;;24.11;61.39;99433.44;2077677;28;20262;-69
2021/07/31 04:05:27;;;;;;;;;;;;;;;24.11;61.50;99427.94;2077687;28;20220;-69
2021/07/31 04:06:27;;;;;;;;;;;;;;;24.11;61.39;99432.59;2076575;28;19916;-69
2021/07/31 04:07:27;;;;;;;;;;;;;;;24.11;61.45;99430.69;2077324;28;19913;-69
2021/07/31 04:08:28;;;;;;;;;;;;;;;24.10;61.38;99423.44;2077988;28;19917;-69
2021/07/31 04:09:28;;;;;;;;;;;;;;;24.10;61.33;99426.19;2077611;28;19913;-69
2021/07/31 04:10:28;;;;;;;;;;;;;;;24.10;61.37;99419.84;2075983;28;19913;-69
2021/07/31 04:11:28;;;;;;;;;;;;;;;24.10;61.44;99414.34;2077424;28;19917;-69
2021/07/31 04:12:30;;;;;;;;;;;;;;;24.10;61.31;99408.84;2077901;28;19988;-69
2021/07/31 04:13:31;;;;;;;;;;;;;;;24.10;61.45;99408.84;2077399;28;19906;-69
2021/07/31 04:14:31;;;;;;;;;;;;;;;24.10;61.52;99411.59;2077637;28;20009;-69
2021/07/31 04:15:31;;;;;;;;;;;;;;;24.10;61.39;99408.84;2077604;28;20443;-69
2021/07/31 04:16:33;;;;;;;;;;;;;;;24.09;61.41;99407.16;2077478;28;19979;-69
2021/07/31 04:17:33;;;;;;;;;;;;;;;24.09;61.40;99407.16;2075483;28;20267;-69
2021/07/31 04:18:33;;;;;;;;;;;;;;;24.09;61.45;99408.00;2077658;28;19913;-69
2021/07/31 04:19:34;;;;;;;;;;;;;;;24.09;61.38;99409.91;2082863;28;20292;-69
2021/07/31 04:20:34;;;;;;;;;;;;;;;24.08;61.31;99406.31;2082138;28;19920;-69
2021/07/31 04:21:40;;;;;;;;;;;;;;;24.08;61.43;99406.31;2076827;28;19913;-69
2021/07/31 04:22:41;;;;;;;;;;;;;;;24.09;61.30;99412.66;2078316;28;19960;-69
2021/07/31 04:23:42;;;;;;;;;;;;;;;24.09;61.48;99409.91;2076895;28;20030;-69
2021/07/31 04:24:43;;;;;;;;;;;;;;;24.08;61.32;99416.44;2077092;28;20011;-69
2021/07/31 04:25:43;;;;;;;;;;;;;;;24.08;61.41;99422.81;2077787;28;19967;-69
2021/07/31 04:26:45;;;;;;;;;;;;;;;24.08;61.27;99421.94;2072761;28;19968;-69
2021/07/31 04:27:45;;;;;;;;;;;;;;;24.08;61.27;99421.94;2073073;28;20411;-69
2021/07/31 04:28:45;;;;;;;;;;;;;;;24.08;61.55;99425.56;2078472;28;20295;-69
2021/07/31 04:29:46;;;;;;;;;;;;;;;24.08;61.37;99428.31;2077689;28;19921;-69
2021/07/31 04:30:46;;;;;;;;;;;;;;;24.08;61.52;99428.31;2077660;28;19913;-69
2021/07/31 04:31:47;;;;;;;;;;;;;;;24.08;61.47;99427.44;2077496;28;19917;-69
2021/07/31 04:32:47;;;;;;;;;;;;;;;24.07;61.48;99426.59;2077875;28;19920;-69
2021/07/31 04:33:47;;;;;;;;;;;;;;;24.08;61.48;99428.31;2076923;28;19917;-69
2021/07/31 04:34:48;;;;;;;;;;;;;;;24.08;61.57;99432.97;2080485;28;19917;-69
2021/07/31 04:35:57;;;;;;;;;;;;;;;24.07;61.42;99431.28;2077201;28;19956;-69
2021/07/31 04:36:57;;;;;;;;;;;;;;;24.08;61.40;99432.97;2078970;28;19905;-69
2021/07/31 04:37:57;;;;;;;;;;;;;;;24.07;61.42;99417.50;2085332;28;19920;-69
2021/07/31 04:38:58;;;;;;;;;;;;;;;24.07;61.42;99420.25;2077791;28;19914;-69
2021/07/31 04:39:58;;;;;;;;;;;;;;;24.07;61.50;99415.59;2078363;28;20396;-69
2021/07/31 04:40:59;;;;;;;;;;;;;;;24.06;61.49;99418.56;2078153;28;19936;-69
2021/07/31 04:41:59;;;;;;;;;;;;;;;24.07;61.48;99431.28;2078177;28;19913;-69
2021/07/31 04:43:00;;;;;;;;;;;;;;;24.08;61.38;99432.97;2077677;28;20283;-69
2021/07/31 04:44:00;;;;;;;;;;;;;;;24.07;61.54;99436.78;2077506;28;19921;-69
2021/07/31 04:45:00;;;;;;;;;;;;;;;24.06;61.48;99430.44;2077158;28;20284;-69
2021/07/31 04:46:01;;;;;;;;;;;;;;;24.07;61.38;99442.28;2077098;28;19913;-69
2021/07/31 04:47:01;;;;;;;;;;;;;;;24.07;61.40;99431.28;2081134;28;19913;-69
2021/07/31 04:48:02;;;;;;;;;;;;;;;24.07;61.27;99436.78;2077188;28;20265;-69
2021/07/31 04:49:02;;;;;;;;;;;;;;;24.06;61.48;99429.56;2081679;28;19921;-69
2021/07/31 04:50:02;;;;;;;;;;;;;;;24.06;61.52;99432.34;2081440;28;20384;-69
2021/07/31 04:51:03;;;;;;;;;;;;;;;24.05;61.34;99439.72;2068195;28;19917;-69
2021/07/31 04:52:08;;;;;;;;;;;;;;;24.06;61.45;99440.59;2068644;28;20384;-69
2021/07/31 04:53:08;;;;;;;;;;;;;;;24.05;61.45;99447.97;2082984;28;19913;-70
2021/07/31 04:54:09;;;;;;;;;;;;;;;24.06;61.52;99463.47;2074275;28;19921;-69
2021/07/31 04:55:09;;;;;;;;;;;;;;;24.06;61.37;99463.47;2075109;28;19936;-69
2021/07/31 04:56:09;;;;;;;;;;;;;;;24.05;61.38;99478.25;2068202;28;20340;-69
2021/07/31 04:57:10;;;;;;;;;;;;;;;24.06;61.50;99485.50;2070917;28;20085;-69
2021/07/31 04:58:10;;;;;;;;;;;;;;;24.06;61.48;99487.41;2075339;28;19913;-69
2021/07/31 04:59:10;;;;;;;;;;;;;;;24.06;61.47;99490.16;2074405;28;19919;-69
2021/07/31 05:00:11;;;;;;;;;;;;;;;24.05;61.61;99497.53;2074692;28;20341;-69
2021/07/31 05:01:11;;;;;;;;;;;;;;;24.06;61.42;99506.66;2075239;28;19936;-69
2021/07/31 05:02:12;;;;;;;;;;;;;;;24.06;61.50;99495.66;2074616;28;19921;-69
2021/07/31 05:03:13;;;;;;;;;;;;;;;24.04;61.51;99498.59;2075037;28;20357;-69
2021/07/31 05:04:14;;;;;;;;;;;;;;;24.05;61.52;99491.19;2074567;28;19909;-69
2021/07/31 05:05:14;;;;;;;;;;;;;;;24.05;61.52;99485.66;2075103;28;19913;-69
2021/07/31 05:06:14;;;;;;;;;;;;;;;24.04;61.40;99481.22;2068890;28;20292;-69
2021/07/31 05:07:14;;;;;;;;;;;;;;;24.04;61.50;99472.97;2074887;28;19917;-69
2021/07/31 05:08:15;;;;;;;;;;;;;;;24.04;61.43;99473.81;2083558;28;19913;-69
2021/07/31 05:09:15;;;;;;;;;;;;;;;24.05;61.51;99460.91;2075063;28;19913;-69
2021/07/31 05:10:15;;;;;;;;;;;;;;;24.04;61.48;99464.72;2067495;28;20326;-69
2021/07/31 05:11:18;;;;;;;;;;;;;;;24.04;61.53;99465.56;2067651;28;20712;-69
2021/07/31 05:12:18;;;;;;;;;;;;;;;24.04;61.52;99464.72;2065867;28;19914;-69
2021/07/31 05:13:19;;;;;;;;;;;;;;;24.03;61.42;99458.31;2067399;28;20478;-69
2021/07/31 05:14:19;;;;;;;;;;;;;;;24.03;61.46;99463.84;2071594;28;19929;-69
2021/07/31 05:15:20;;;;;;;;;;;;;;;24.03;61.51;99451.97;2070531;28;20423;-69
2021/07/31 05:16:20;;;;;;;;;;;;;;;24.04;61.50;99465.56;2075865;28;20166;-69