Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:14;;;;;;;47.33;29.27;;;;;;;9.76;100.00;101864.59;5074692;28;20067;-52
2023/05/02 00:03:41;;;;;;;45.67;30.00;;;;;;;9.78;100.00;101874.97;5075329;28;20036;-51
2023/05/02 00:06:06;;;;;;;49.13;30.35;;;;;;;9.76;100.00;101862.00;5075152;28;20396;-51
2023/05/02 00:08:31;;;;;;;48.50;31.73;;;;;;;9.77;100.00;101878.34;5074241;28;20025;-51
2023/05/02 00:10:58;;;;;;;47.47;31.67;;;;;;;9.77;100.00;101881.78;5075421;28;20052;-51
2023/05/02 00:13:23;;;;;;;46.20;31.15;;;;;;;9.79;100.00;101887.03;5074840;28;20444;-52
2023/05/02 00:15:48;;;;;;;49.45;31.48;;;;;;;9.78;100.00;101888.69;5074552;28;20051;-51
2023/05/02 00:18:14;;;;;;;45.72;29.38;;;;;;;9.77;100.00;101893.78;5075103;28;20016;-52
2023/05/02 00:20:40;;;;;;;49.35;30.00;;;;;;;9.74;100.00;101896.22;5074642;28;20027;-51
2023/05/02 00:23:06;;;;;;;42.85;28.25;;;;;;;9.70;100.00;101896.03;5074475;28;20020;-50
2023/05/02 00:25:31;;;;;;;45.35;28.13;;;;;;;9.66;100.00;101900.97;5074888;28;20104;-47
2023/05/02 00:27:56;;;;;;;44.08;28.48;;;;;;;9.61;100.00;101897.28;5074844;28;20388;-47
2023/05/02 00:30:22;;;;;;;48.95;29.10;;;;;;;9.58;100.00;101899.69;5074123;28;20016;-51
2023/05/02 00:32:47;;;;;;;49.58;30.30;;;;;;;9.53;100.00;101895.19;5074934;28;20168;-51
2023/05/02 00:35:12;;;;;;;47.38;30.48;;;;;;;9.50;100.00;101899.28;5074702;28;20035;-48
2023/05/02 00:37:38;;;;;;;46.03;29.15;;;;;;;9.47;100.00;101900.03;5074087;28;20036;-51
2023/05/02 00:40:04;;;;;;;40.70;24.58;;;;;;;9.41;100.00;101903.97;5074969;28;20029;-51
2023/05/02 00:42:33;;;;;;;36.40;23.95;;;;;;;9.35;100.00;101904.56;5073797;28;20040;-48
2023/05/02 00:44:58;;;;;;;36.83;24.13;;;;;;;9.30;100.00;101906.88;5074600;28;20472;-50
2023/05/02 00:47:24;;;;;;;37.80;23.80;;;;;;;9.26;100.00;101904.06;5074271;28;20024;-50
2023/05/02 00:49:49;;;;;;;36.33;24.08;;;;;;;9.22;100.00;101908.19;5073745;28;20036;-50
2023/05/02 00:52:15;;;;;;;37.65;25.33;;;;;;;9.20;100.00;101909.78;5074573;28;20173;-49
2023/05/02 00:54:40;;;;;;;41.55;25.50;;;;;;;9.14;100.00;101918.06;5074525;28;20016;-51
2023/05/02 00:57:06;;;;;;;40.85;26.60;;;;;;;9.12;100.00;101914.53;5073627;28;20032;-52
2023/05/02 00:59:33;;;;;;;40.38;26.35;;;;;;;9.07;100.00;101913.41;5074213;28;20025;-52
2023/05/02 01:02:23;;;;;;;41.13;25.58;;;;;;;9.09;100.00;101908.31;5074416;28;20024;-52
2023/05/02 01:04:48;;;;;;;38.85;23.42;;;;;;;9.05;100.00;101909.84;5073666;28;20369;-52
2023/05/02 01:07:45;;;;;;;35.23;23.03;;;;;;;9.05;100.00;101915.00;5074019;28;20499;-52
2023/05/02 01:10:44;;;;;;;28.98;19.02;;;;;;;9.00;100.00;101916.44;5073788;28;20285;-52
2023/05/02 01:13:23;;;;;;;31.98;20.52;;;;;;;8.98;100.00;101912.91;5074030;28;20035;-52
2023/05/02 01:15:52;;;;;;;29.20;19.55;;;;;;;8.96;100.00;101911.94;5074112;28;20119;-52
2023/05/02 01:18:22;;;;;;;29.83;19.95;;;;;;;8.93;100.00;101912.66;5072813;28;20473;-52
2023/05/02 01:20:54;;;;;;;27.45;18.90;;;;;;;8.95;100.00;101912.72;5073997;28;20083;-51
2023/05/02 01:23:46;;;;;;;31.33;18.83;;;;;;;8.96;100.00;101910.28;5073483;28;20472;-52
2023/05/02 01:26:33;;;;;;;26.33;17.88;;;;;;;8.96;100.00;101909.38;5073465;28;20035;-49
2023/05/02 01:29:04;;;;;;;27.80;17.88;;;;;;;8.88;100.00;101903.81;5074324;28;20047;-52
2023/05/02 01:31:39;;;;;;;26.05;17.52;;;;;;;8.83;100.00;101908.72;5073164;28;20028;-51
2023/05/02 01:34:11;;;;;;;29.17;19.40;;;;;;;8.81;100.00;101915.47;5073569;28;20036;-52
2023/05/02 01:36:43;;;;;;;25.98;17.35;;;;;;;8.76;100.00;101911.75;5073561;28;20028;-51
2023/05/02 01:39:12;;;;;;;28.73;18.05;;;;;;;8.76;100.00;101916.91;5072984;28;20024;-52
2023/05/02 01:41:39;;;;;;;28.45;18.08;;;;;;;8.79;100.00;101916.19;5073297;28;20033;-52
2023/05/02 01:44:07;;;;;;;32.40;19.45;;;;;;;8.79;100.00;101922.22;5073444;28;20028;-53
2023/05/02 01:46:37;;;;;;;28.95;19.08;;;;;;;8.80;100.00;101921.41;5072210;28;20068;-51
2023/05/02 01:49:04;;;;;;;31.33;19.58;;;;;;;8.83;100.00;101928.38;5073607;28;20023;-51
2023/05/02 01:51:32;;;;;;;;;;;;;;;8.94;100.00;101931.56;5073397;28;20028;-51
2023/05/02 01:54:04;;;;;;;29.88;19.35;;;;;;;8.86;100.00;101938.84;5072804;28;19935;-52
2023/05/02 01:56:32;;;;;;;31.92;21.05;;;;;;;8.85;100.00;101932.81;5073113;28;20028;-50
2023/05/02 01:59:00;;;;;;;35.08;21.45;;;;;;;8.87;100.00;101931.22;5073141;28;20028;-52
2023/05/02 02:01:27;;;;;;;31.92;21.23;;;;;;;8.90;100.00;101936.50;5072724;28;20017;-52
2023/05/02 02:03:57;;;;;;;30.27;21.48;;;;;;;8.90;100.00;101940.78;5073278;28;20032;-51
2023/05/02 02:06:23;;;;;;;35.22;21.88;;;;;;;8.90;100.00;101941.66;5072455;28;20041;-51
2023/05/02 02:08:49;;;;;;;34.20;22.52;;;;;;;8.93;100.00;101937.50;5072570;28;20024;-52
2023/05/02 02:11:48;;;;;;;33.97;22.75;;;;;;;8.91;100.00;101945.13;5072919;28;20032;-52
2023/05/02 02:14:18;;;;;;;34.53;23.08;;;;;;;8.93;100.00;101948.66;5054689;28;20048;-52
2023/05/02 02:16:45;;;;;;;36.00;22.83;;;;;;;8.98;100.00;101954.06;5073157;28;20361;-51
2023/05/02 02:19:14;;;;;;;36.85;24.77;;;;;;;8.98;100.00;101954.06;5073046;28;20031;-52
2023/05/02 02:21:41;;;;;;;38.17;25.20;;;;;;;8.98;100.00;101954.94;5071647;28;20099;-48
2023/05/02 02:24:08;;;;;;;35.50;24.55;;;;;;;9.00;100.00;101958.47;5072343;28;20039;-51
2023/05/02 02:26:35;;;;;;;39.83;26.85;;;;;;;8.99;100.00;101951.56;5072565;28;20103;-52
2023/05/02 02:29:01;;;;;;;46.65;30.67;;;;;;;9.00;100.00;101957.56;5072313;28;20483;-50
2023/05/02 02:31:34;;;;;;;44.78;31.02;;;;;;;8.98;100.00;101960.06;5072601;28;20027;-51
2023/05/02 02:34:00;;;;;;;40.00;28.95;;;;;;;8.98;100.00;101960.06;5072600;28;20104;-48
2023/05/02 02:36:46;;;;;;;42.88;29.45;;;;;;;8.99;100.00;101960.97;5071749;28;20469;-48
2023/05/02 02:39:27;;;;;;;41.90;29.25;;;;;;;8.97;100.00;101957.41;5073006;28;20483;-51
2023/05/02 02:42:34;;;;;;;42.88;30.08;;;;;;;9.01;100.00;101964.50;5072040;28;20055;-51
2023/05/02 02:45:14;;;;;;;38.85;28.77;;;;;;;9.00;100.00;101968.75;5064415;28;20036;-52
2023/05/02 02:47:45;;;;;;;36.97;27.65;;;;;;;9.00;100.00;101967.88;5072856;28;20051;-51
2023/05/02 02:50:26;;;;;;;40.40;28.55;;;;;;;9.01;100.00;101975.69;5072200;28;20104;-51
2023/05/02 02:52:57;;;;;;;37.50;27.67;;;;;;;9.00;100.00;101971.34;5072592;28;20024;-48
2023/05/02 02:55:33;;;;;;;39.92;28.55;;;;;;;9.01;100.00;101969.63;5072263;28;20040;-52
2023/05/02 02:58:07;;;;;;;43.10;28.77;;;;;;;9.03;100.00;101973.19;5072088;28;20036;-52
2023/05/02 03:00:34;;;;;;;39.08;28.67;;;;;;;9.01;100.00;101974.78;5072276;28;20032;-52
2023/05/02 03:02:59;;;;;;;43.15;29.00;;;;;;;9.01;100.00;101975.69;5071702;28;20024;-51
2023/05/02 03:05:25;;;;;;;43.58;30.20;;;;;;;9.02;100.00;101976.56;5072159;28;20024;-53
2023/05/02 03:07:51;;;;;;;41.63;28.10;;;;;;;9.01;100.00;101987.63;5072255;28;20056;-51
2023/05/02 03:10:16;;;;;;;39.28;27.98;;;;;;;9.02;100.00;101984.28;5071490;28;20020;-51
2023/05/02 03:12:42;;;;;;;41.92;27.65;;;;;;;9.01;100.00;101990.22;5072470;28;20036;-52
2023/05/02 03:15:10;;;;;;;40.92;27.15;;;;;;;8.99;100.00;101991.81;5072558;28;20024;-51
2023/05/02 03:17:36;;;;;;;38.33;25.75;;;;;;;8.98;100.00;101997.75;5071381;28;20028;-51
2023/05/02 03:20:03;;;;;;;35.95;24.63;;;;;;;8.96;100.00;101997.69;5072524;28;20089;-48
2023/05/02 03:22:28;;;;;;;33.83;25.10;;;;;;;8.96;100.00;101996.78;5071960;28;20029;-52
2023/05/02 03:24:54;;;;;;;38.08;26.60;;;;;;;8.95;100.00;102001.06;5071649;28;20020;-50
2023/05/02 03:27:19;;;;;;;38.13;26.73;;;;;;;8.98;100.00;102010.63;5071917;28;20039;-51
2023/05/02 03:29:44;;;;;;;37.80;27.30;;;;;;;8.96;100.00;102010.53;5072173;28;20434;-51
2023/05/02 03:32:10;;;;;;;37.00;26.50;;;;;;;8.95;100.00;102015.56;5071720;28;20423;-51
2023/05/02 03:34:35;;;;;;;36.15;21.98;;;;;;;8.92;100.00;102016.28;5073765;28;20031;-49
2023/05/02 03:37:00;;;;;;;29.67;19.55;;;;;;;8.91;100.00;102017.13;5075480;28;20411;-52
2023/05/02 03:39:25;;;;;;;31.85;18.98;;;;;;;8.88;100.00;102017.84;5075221;28;20081;-51
2023/05/02 03:41:51;;;;;;;31.65;16.90;;;;;;;8.84;100.00;102026.16;5075785;28;20025;-48
2023/05/02 03:44:16;;;;;;;31.15;17.33;;;;;;;8.80;100.00;102023.34;5075174;28;20029;-47
2023/05/02 03:46:42;;;;;;;28.80;15.32;;;;;;;8.75;100.00;102015.38;5075245;28;20139;-51
2023/05/02 03:49:07;;;;;;;28.70;13.30;;;;;;;8.72;100.00;102022.91;5075531;28;20023;-51
2023/05/02 03:51:33;;;;;;;30.00;14.07;;;;;;;8.70;100.00;102019.38;5075106;28;20070;-48
2023/05/02 03:54:00;;;;;;;26.52;12.60;;;;;;;8.69;100.00;102028.78;5075288;28;20040;-49
2023/05/02 03:56:25;;;;;;;22.90;12.23;;;;;;;8.68;100.00;102033.84;5075429;28;20029;-48
2023/05/02 03:58:51;;;;;;;22.77;11.80;;;;;;;8.64;100.00;102035.34;5075651;28;20021;-49
2023/05/02 04:01:16;;;;;;;23.80;11.63;;;;;;;8.63;100.00;102048.97;5074679;28;20551;-51
2023/05/02 04:03:42;;;;;;;26.80;10.55;;;;;;;8.59;100.00;102046.16;5075401;28;20086;-52
2023/05/02 04:06:07;;;;;;;20.60;9.05;;;;;;;8.51;100.00;102054.31;5075141;28;20468;-49
2023/05/02 04:08:33;;;;;;;17.00;7.47;;;;;;;8.45;100.00;102053.91;5074529;28;20028;-49
2023/05/02 04:10:58;;;;;;;17.92;7.38;;;;;;;8.42;100.00;102053.75;5075215;28;20028;-52
2023/05/02 04:13:23;;;;;;;24.83;7.10;;;;;;;8.40;100.00;102060.47;5074304;28;20520;-52
2023/05/02 04:15:49;;;;;;;17.05;5.32;;;;;;;8.37;100.00;102052.59;5075133;28;20033;-48
2023/05/02 04:18:14;;;;;;;13.43;4.93;;;;;;;8.34;100.00;102065.25;5075040;28;20487;-51
2023/05/02 04:20:43;;;;;;;14.30;4.50;;;;;;;8.30;100.00;102073.56;5074009;28;20060;-52
2023/05/02 04:23:08;;;;;;;12.77;4.57;;;;;;;8.26;100.00;102071.63;5075334;28;20101;-51
2023/05/02 04:25:33;;;;;;;12.32;3.90;;;;;;;8.22;100.00;102085.97;5074770;28;20028;-51
2023/05/02 04:27:58;;;;;;;11.15;3.88;;;;;;;8.22;100.00;102086.88;5074341;28;20486;-51
2023/05/02 04:30:24;;;;;;;23.13;4.40;;;;;;;8.21;100.00;102090.22;5074626;28;20090;-52
2023/05/02 04:32:49;;;;;;;13.23;4.15;;;;;;;8.17;100.00;102098.56;5074852;28;20031;-51
2023/05/02 04:35:16;;;;;;;7.82;3.00;;;;;;;8.07;100.00;102101.38;5074070;28;20077;-51
2023/05/02 04:37:41;;;;;;;9.50;3.40;;;;;;;7.99;100.00;102105.13;5074937;28;20029;-51
2023/05/02 04:40:07;;;;;;;12.93;3.50;;;;;;;7.99;100.00;102110.28;5074711;28;20089;-52
2023/05/02 04:42:33;;;;;;;10.27;3.00;;;;;;;7.98;100.00;102122.22;5074230;28;20027;-52
2023/05/02 04:44:58;;;;;;;10.68;3.75;;;;;;;7.99;100.00;102120.53;5074537;28;20050;-51
2023/05/02 04:47:23;;;;;;;11.23;3.30;;;;;;;7.99;100.00;102117.97;5073513;28;20492;-52
2023/05/02 04:49:48;;;;;;;9.45;3.28;;;;;;;7.99;100.00;102123.09;5074007;28;20024;-52
2023/05/02 04:52:14;;;;;;;9.32;3.45;;;;;;;8.00;100.00;102124.88;5074711;28;20527;-52
2023/05/02 04:54:39;;;;;;;10.35;3.10;;;;;;;8.01;100.00;102134.38;5074089;28;20035;-52
2023/05/02 04:57:06;;;;;;;12.98;3.60;;;;;;;8.02;100.00;102136.16;5073927;28;20056;-52
2023/05/02 04:59:32;;;;;;;20.05;4.45;;;;;;;8.04;100.00;102137.09;5074134;28;20028;-52
2023/05/02 05:01:58;;;;;;;10.32;3.13;;;;;;;8.09;100.00;102140.84;5074111;28;20028;-52
2023/05/02 05:04:23;;;;;;;8.48;2.78;;;;;;;8.15;100.00;102146.34;5073293;28;20029;-51
2023/05/02 05:06:48;;;;;;;13.82;3.83;;;;;;;8.19;100.00;102148.31;5074242;28;20052;-52
2023/05/02 05:09:14;;;;;;;10.07;3.15;;;;;;;8.19;100.00;102148.31;5074167;28;20021;-51
2023/05/02 05:11:41;;;;;;;11.85;3.45;;;;;;;8.18;100.00;102151.66;5073428;28;20019;-51
2023/05/02 05:14:07;;;;;;;13.48;3.95;;;;;;;8.17;100.00;102160.19;5074231;28;20025;-50
2023/05/02 05:16:32;;;;;;;11.60;3.33;;;;;;;8.16;100.00;102160.97;5073483;28;20028;-48
2023/05/02 05:18:57;;;;;;;8.63;2.90;;;;;;;8.17;100.00;102167.88;5073376;28;20024;-52
2023/05/02 05:21:23;;;;;;;6.95;2.78;;;;;;;8.18;100.00;102167.06;5073567;28;20107;-51
2023/05/02 05:23:48;;;;;;;10.00;3.28;;;;;;;8.21;100.00;102169.84;5073214;28;20028;-51
2023/05/02 05:26:15;;;;;;;8.00;2.80;;;;;;;8.21;100.00;102177.56;5073770;28;20029;-52
2023/05/02 05:28:42;;;;;;;11.18;3.50;;;;;;;8.22;100.00;102171.63;5073880;28;20124;-52
2023/05/02 05:31:09;;;;;;;10.98;2.80;;;;;;;8.23;100.00;102175.06;5072879;28;20480;-52
2023/05/02 05:33:35;;;;;;;7.25;2.75;;;;;;;8.20;100.00;102174.91;5073307;28;20028;-51
2023/05/02 05:36:08;;;;;;;16.50;3.05;;;;;;;8.12;100.00;102192.41;5073617;28;20096;-49
2023/05/02 05:38:33;;;;;;;7.75;2.72;;;;;;;8.04;100.00;102183.31;5072833;28;20055;-51
2023/05/02 05:40:59;;;;;;;10.38;3.03;;;;;;;7.97;99.82;102183.75;5073535;28;20388;-52
2023/05/02 05:43:25;;;;;;;13.50;2.90;;;;;;;7.93;100.00;102194.59;5073038;28;20024;-51
2023/05/02 05:45:54;;;;;;;13.68;3.40;;;;;;;7.89;100.00;102199.56;5072941;28;20441;-52
2023/05/02 05:48:19;;;;;;;9.32;2.83;;;;;;;7.87;100.00;102196.00;5073340;28;20032;-50
2023/05/02 05:50:45;;;;;;;12.52;3.05;;;;;;;7.83;100.00;102196.59;5072987;28;20028;-51
2023/05/02 05:53:10;;;;;;;15.27;3.25;;;;;;;7.87;100.00;102205.41;5072834;28;20100;-51
2023/05/02 05:55:37;;;;;;;12.30;3.50;;;;;;;7.99;100.00;102202.69;5072971;28;20384;-50
2023/05/02 05:58:02;;;;;;;11.77;3.10;;;;;;;8.04;100.00;102198.72;5072719;28;20024;-51
2023/05/02 06:00:28;;;;;;;10.98;3.08;;;;;;;8.15;100.00;102209.69;5072287;28;20040;-51
2023/05/02 06:02:53;;;;;;;15.23;3.05;;;;;;;8.28;99.94;102208.75;5073410;28;20055;-51
2023/05/02 06:05:18;;;;;;;9.90;2.80;;;;;;;8.31;98.66;102214.06;5072792;28;20032;-51
2023/05/02 06:07:43;;;;;;;11.48;3.28;;;;;;;8.41;99.30;102218.97;5072370;28;20049;-52
2023/05/02 06:10:09;;;;;;;12.13;3.33;;;;;;;8.48;98.99;102227.97;5072987;28;20540;-51
2023/05/02 06:12:35;;;;;;;15.15;3.70;;;;;;;8.56;99.43;102226.75;5072641;28;20456;-51
2023/05/02 06:15:00;;;;;;;12.13;2.92;;;;;;;8.61;98.91;102229.59;5072294;28;20487;-51
2023/05/02 06:17:26;;;;;;;12.45;3.38;;;;;;;8.75;100.00;102236.44;5072602;28;20039;-52
2023/05/02 06:19:51;;;;;;;13.52;3.47;;;;;;;8.78;99.59;102235.72;5072944;28;20115;-52
2023/05/02 06:22:16;;;;;;;12.63;3.47;;;;;;;8.86;99.56;102240.53;5072268;28;20392;-52
2023/05/02 06:24:41;;;;;;;12.73;3.65;;;;;;;8.99;99.49;102243.81;5072871;28;20036;-52
2023/05/02 06:27:07;;;;;;;15.73;3.47;;;;;;;9.01;97.68;102252.50;5072115;28;20522;-49
2023/05/02 06:29:32;;;;;;;17.75;3.75;;;;;;;9.06;97.36;102251.09;5072430;28;20028;-51
2023/05/02 06:31:57;;;;;;;10.68;3.05;;;;;;;9.12;97.39;102254.03;5072752;28;20076;-50
2023/05/02 06:34:22;;;;;;;9.68;3.38;;;;;;;9.20;98.27;102265.63;5071894;28;20081;-51
2023/05/02 06:36:48;;;;;;;16.35;4.00;;;;;;;9.19;95.80;102263.88;5072899;28;20028;-51
2023/05/02 06:39:13;;;;;;;12.57;3.85;;;;;;;9.28;97.29;102266.06;5072609;28;20023;-51
2023/05/02 06:41:38;;;;;;;16.27;4.15;;;;;;;9.28;96.52;102280.63;5071928;28;20480;-52
2023/05/02 06:44:04;;;;;;;10.93;3.42;;;;;;;9.28;95.09;102280.63;5072701;28;20024;-51
2023/05/02 06:46:30;;;;;;;15.05;4.15;;;;;;;9.37;97.35;102279.50;5071999;28;20147;-51
2023/05/02 06:48:55;;;;;;;12.30;4.00;;;;;;;9.49;97.36;102287.03;5072314;28;20028;-52
2023/05/02 06:51:21;;;;;;;19.73;4.38;;;;;;;9.43;94.97;102286.66;5072595;28;20107;-52
2023/05/02 06:53:46;;;;;;;16.40;4.20;;;;;;;9.43;95.79;102290.94;5072463;28;20381;-51
2023/05/02 06:56:12;;;;;;;19.25;4.60;;;;;;;9.39;95.43;102292.44;5072066;28;20472;-51
2023/05/02 06:58:37;;;;;;;17.52;4.53;;;;;;;9.37;94.97;102294.94;5072300;28;20472;-52
2023/05/02 07:01:02;;;;;;;21.20;4.75;;;;;;;9.36;93.99;102297.38;5072284;28;20028;-52
2023/05/02 07:03:28;;;;;;;15.05;4.47;;;;;;;9.50;95.54;102301.69;5071800;28;20024;-52
2023/05/02 07:05:53;;;;;;;18.48;4.60;;;;;;;9.58;94.35;102304.69;5072644;28;20450;-51
2023/05/02 07:08:20;;;;;;;13.65;4.28;;;;;;;9.61;92.84;102303.97;5071775;28;20055;-51
2023/05/02 07:10:45;;;;;;;19.00;4.30;;;;;;;9.68;92.58;102313.81;5075628;28;20077;-51
2023/05/02 07:13:10;;;;;;;16.85;4.85;;;;;;;9.72;92.07;102318.31;5076589;28;20021;-52
2023/05/02 07:15:36;;;;;;;14.23;4.28;;;;;;;9.70;89.83;102315.66;5075678;28;20474;-51
2023/05/02 07:18:01;;;;;;;17.40;4.30;;;;;;;9.68;90.03;102326.66;5075850;28;20107;-51
2023/05/02 07:20:26;;;;;;;11.80;4.28;;;;;;;9.61;87.74;102324.56;5076087;28;20474;-52
2023/05/02 07:22:52;;;;;;;24.55;4.78;;;;;;;9.55;86.82;102328.56;5075903;28;20028;-51
2023/05/02 07:25:17;;;;;;;18.00;4.53;;;;;;;9.50;86.76;102336.81;5075460;28;20032;-52
2023/05/02 07:27:43;;;;;;;22.70;4.95;;;;;;;9.54;88.34;102331.03;5076226;28;20020;-52
2023/05/02 07:30:08;;;;;;;15.90;4.80;;;;;;;9.67;86.97;102335.19;5075693;28;20492;-51
2023/05/02 07:32:34;;;;;;;18.90;5.22;;;;;;;10.00;87.62;102335.34;5075284;28;20101;-52
2023/05/02 07:34:59;;;;;;;15.43;4.45;;;;;;;10.15;85.19;102333.63;5075813;28;20388;-50
2023/05/02 07:37:24;;;;;;;15.48;4.78;;;;;;;10.37;87.38;102334.81;5074757;28;20035;-52
2023/05/02 07:39:49;;;;;;;17.90;4.90;;;;;;;10.28;84.29;102339.44;5076085;28;20032;-50
2023/05/02 07:42:15;;;;;;;19.58;5.10;;;;;;;10.17;84.57;102349.16;5076080;28;20050;-49
2023/05/02 07:44:40;;;;;;;21.77;5.78;;;;;;;9.97;87.62;102358.34;5074965;28;20086;-49
2023/05/02 07:47:07;;;;;;;19.95;6.43;;;;;;;9.70;87.36;102362.00;5075944;28;20052;-50
2023/05/02 07:49:32;;;;;;;21.25;6.18;;;;;;;9.48;85.89;102369.31;5075077;28;20508;-51
2023/05/02 07:51:58;;;;;;;18.70;4.38;;;;;;;9.31;84.70;102368.28;5075214;28;20147;-50
2023/05/02 07:54:25;;;;;;;17.90;4.40;;;;;;;9.20;84.47;102370.22;5075297;28;20024;-52
2023/05/02 07:56:50;;;;;;;18.52;4.22;;;;;;;9.10;83.99;102371.34;5075166;28;20618;-52
2023/05/02 07:59:15;;;;;;;18.20;4.15;;;;;;;9.07;83.76;102376.31;5074567;28;20020;-48
2023/05/02 08:01:41;;;;;;;14.95;4.22;;;;;;;9.14;84.42;102378.47;5075553;28;20028;-52
2023/05/02 08:04:09;;;;;;;19.23;4.45;;;;;;;9.18;84.47;102382.09;5075359;28;20387;-50
2023/05/02 08:06:35;;;;;;;;;;;;;;;9.31;85.61;102381.16;5074726;28;20048;-52
2023/05/02 08:09:00;;;;;;;14.18;3.70;;;;;;;9.41;85.29;102380.88;5075301;28;19916;-51
2023/05/02 08:11:26;;;;;;;14.32;4.38;;;;;;;9.50;82.77;102391.75;5074388;28;20025;-51
2023/05/02 08:13:51;;;;;;;15.40;4.05;;;;;;;9.68;83.06;102388.47;5074533;28;20107;-52
2023/05/02 08:16:17;;;;;;;16.42;4.30;;;;;;;9.88;82.65;102385.34;5075003;28;20025;-52
2023/05/02 08:18:43;;;;;;;11.77;3.90;;;;;;;10.08;82.14;102392.44;5074774;28;20074;-52
2023/05/02 08:21:09;;;;;;;12.45;3.70;;;;;;;10.24;78.46;102383.88;5073298;28;20025;-51
2023/05/02 08:23:36;;;;;;;11.98;3.88;;;;;;;10.28;76.74;102398.72;5074849;28;20098;-51
2023/05/02 08:26:01;;;;;;;13.52;3.22;;;;;;;10.29;74.25;102403.03;5074773;28;20028;-51
2023/05/02 08:28:26;;;;;;;8.60;3.00;;;;;;;10.36;74.93;102398.34;5074110;28;20496;-51
2023/05/02 08:30:52;;;;;;;12.88;3.50;;;;;;;10.51;73.39;102408.63;5075187;28;20020;-52
2023/05/02 08:33:17;;;;;;;11.82;3.20;;;;;;;10.57;73.01;102402.91;5074407;28;20112;-52
2023/05/02 08:35:42;;;;;;;12.88;3.47;;;;;;;10.62;71.65;102411.78;5074305;28;20032;-51
2023/05/02 08:38:08;;;;;;;12.57;3.47;;;;;;;10.67;69.61;102414.63;5074709;28;20488;-52
2023/05/02 08:40:36;;;;;;;12.10;3.45;;;;;;;10.85;71.09;102415.59;5073978;28;20021;-51
2023/05/02 08:43:03;;;;;;;12.93;3.53;;;;;;;10.96;69.86;102412.72;5074672;28;20048;-52
2023/05/02 08:45:36;;;;;;;13.40;3.65;;;;;;;11.18;71.74;102422.47;5074626;28;20036;-51
2023/05/02 08:48:06;;;;;;;18.95;3.70;;;;;;;11.35;70.64;102420.78;5074279;28;20032;-51
2023/05/02 08:50:35;;;;;;;9.10;3.33;;;;;;;11.50;67.06;102421.59;5074371;28;20020;-51
2023/05/02 08:53:03;;;;;;;12.15;3.20;;;;;;;11.62;69.40;102412.66;5074248;28;20021;-51
2023/05/02 08:55:29;;;;;;;10.98;3.10;;;;;;;11.78;66.92;102419.50;5073590;28;20070;-51
2023/05/02 08:57:56;;;;;;;12.23;3.53;;;;;;;11.85;66.92;102427.63;5074568;28;20032;-52
2023/05/02 09:00:22;;;;;;;13.68;3.38;;;;;;;11.89;67.65;102430.34;5074230;28;20025;-52
2023/05/02 09:02:57;;;;;;;9.52;3.58;;;;;;;12.07;68.71;102431.31;5073993;28;20020;-51
2023/05/02 09:05:23;;;;;;;14.20;3.28;;;;;;;12.31;67.41;102428.13;5074057;28;20115;-49
2023/05/02 09:07:50;;;;;;;9.77;3.10;;;;;;;12.48;63.88;102432.38;5073853;28;20037;-51
2023/05/02 09:10:16;;;;;;;12.07;3.70;;;;;;;12.59;64.36;102429.41;5073326;28;20025;-50
2023/05/02 09:12:42;;;;;;;8.65;2.97;;;;;;;12.40;62.91;102449.25;5074248;28;20038;-51
2023/05/02 09:15:12;;;;;;;8.93;2.88;;;;;;;12.02;62.52;102453.47;5073986;28;20027;-52
2023/05/02 09:17:42;;;;;;;11.75;3.25;;;;;;;11.61;62.30;102447.06;5073184;28;20029;-51
2023/05/02 09:20:10;;;;;;;12.27;3.53;;;;;;;11.48;66.56;102456.75;5074288;28;20025;-52
2023/05/02 09:22:35;;;;;;;;;;;;;;;11.60;67.59;102456.50;5073765;28;20165;-51
2023/05/02 09:25:01;;;;;;;11.60;3.73;;;;;;;11.35;66.92;102459.50;5073542;28;19971;-52
2023/05/02 09:27:26;;;;;;;18.70;4.97;;;;;;;11.35;67.03;102460.38;5073705;28;20290;-51
2023/05/02 09:29:51;;;;;;;9.40;3.53;;;;;;;11.48;67.58;102467.09;5073104;28;20109;-51
2023/05/02 09:32:17;;;;;;;11.90;3.65;;;;;;;11.56;65.36;102469.19;5073074;28;20058;-51
2023/05/02 09:35:05;;;;;;;8.45;3.10;;;;;;;11.81;66.54;102472.22;5073379;28;20030;-51
2023/05/02 09:37:34;;;;;;;13.60;3.97;;;;;;;11.85;64.69;102466.38;5072984;28;20028;-51
2023/05/02 09:40:05;;;;;;;10.48;3.17;;;;;;;11.88;63.56;102472.50;5073688;28;20052;-49
2023/05/02 09:42:31;;;;;;;9.95;3.63;;;;;;;12.29;63.05;102477.19;5072922;28;20036;-52
2023/05/02 09:44:57;;;;;;;11.85;3.47;;;;;;;12.85;63.83;102469.47;5072928;28;20472;-50
2023/05/02 09:47:25;;;;;;;13.65;4.22;;;;;;;12.89;65.42;102480.84;5073143;28;20046;-52
2023/05/02 09:49:51;;;;;;;10.48;3.92;;;;;;;12.89;63.92;102486.88;5073243;28;20031;-51
2023/05/02 09:52:20;;;;;;;15.38;4.15;;;;;;;12.80;62.16;102487.34;5072750;28;20410;-51
2023/05/02 09:54:46;;;;;;;13.98;4.18;;;;;;;12.70;63.06;102492.91;5073475;28;20035;-51
2023/05/02 09:57:11;;;;;;;14.73;4.13;;;;;;;12.36;61.55;102486.13;5073110;28;20028;-52
2023/05/02 09:59:38;;;;;;;16.38;3.75;;;;;;;13.08;63.44;102491.22;5072422;28;20456;-52
2023/05/02 10:02:06;;;;;;;12.00;4.20;;;;;;;13.53;60.53;102489.75;5073050;28;20480;-52
2023/05/02 10:04:32;;;;;;;10.38;3.35;;;;;;;14.53;56.58;102490.44;5072794;28;20025;-51
2023/05/02 10:06:58;;;;;;;10.80;3.42;;;;;;;14.35;54.91;102494.06;5072653;28;20049;-52
2023/05/02 10:09:25;;;;;;;12.63;3.38;;;;;;;13.87;55.51;102499.88;5073013;28;20016;-52
2023/05/02 10:11:55;;;;;;;11.03;3.23;;;;;;;13.45;55.66;102495.50;5072772;28;20459;-51
2023/05/02 10:14:24;;;;;;;9.40;3.42;;;;;;;12.86;57.34;102497.09;5072225;28;20283;-51
2023/05/02 10:17:13;;;;;;;10.73;3.97;;;;;;;12.56;60.20;102502.59;5072622;28;20032;-51
2023/05/02 10:19:50;;;;;;;12.85;4.40;;;;;;;12.29;61.73;102507.31;5072278;28;20031;-51
2023/05/02 10:22:18;;;;;;;11.10;3.65;;;;;;;12.03;58.84;102501.72;5072837;28;20024;-49
2023/05/02 10:24:45;;;;;;;10.00;2.88;;;;;;;12.09;60.48;102498.59;5072747;28;20090;-52
2023/05/02 10:27:10;;;;;;;11.97;3.53;;;;;;;12.31;58.71;102498.81;5072211;28;20041;-51
2023/05/02 10:29:37;;;;;;;8.27;2.97;;;;;;;12.57;60.36;102503.47;5072651;28;20283;-51
2023/05/02 10:32:04;;;;;;;11.90;3.70;;;;;;;12.80;60.12;102508.03;5072679;28;20024;-51
2023/05/02 10:34:32;;;;;;;11.82;3.05;;;;;;;13.74;56.37;102503.66;5071975;28;20105;-52
2023/05/02 10:37:00;;;;;;;9.23;3.08;;;;;;;14.86;56.65;102496.09;5072787;28;20066;-51
2023/05/02 10:39:27;;;;;;;7.78;3.15;;;;;;;15.94;50.40;102509.50;5072121;28;20104;-51
2023/05/02 10:41:54;;;;;;;7.63;2.90;;;;;;;16.99;47.04;102507.69;5072078;28;20121;-52
2023/05/02 10:44:36;;;;;;;11.90;3.42;;;;;;;17.47;45.55;102506.44;5071471;28;20412;-52
2023/05/02 10:47:21;;;;;;;7.95;2.70;;;;;;;18.47;44.19;102507.22;5072592;28;20043;-52
2023/05/02 10:49:58;;;;;;;8.60;2.47;;;;;;;17.99;42.94;102504.34;5072618;28;20025;-53
2023/05/02 10:52:24;;;;;;;;;;;;;;;17.97;44.90;102506.00;5072710;28;20029;-51
2023/05/02 10:54:51;;;;;;;10.80;2.70;;;;;;;15.55;42.21;102502.06;5072210;28;20065;-48
2023/05/02 10:57:16;;;;;;;6.38;2.70;;;;;;;16.20;43.75;102507.78;5072317;28;20072;-51
2023/05/02 10:59:42;;;;;;;8.48;2.67;;;;;;;17.87;44.19;102506.59;5072394;28;20105;-51
2023/05/02 11:02:23;;;;;;;9.25;2.83;;;;;;;18.99;40.73;102516.28;5072029;28;20103;-52
2023/05/02 11:04:59;;;;;;;7.93;2.40;;;;;;;20.16;38.59;102514.13;5072263;28;20473;-52
2023/05/02 11:07:24;;;;;;;7.82;2.67;;;;;;;19.77;35.73;102517.75;5071672;28;20072;-52
2023/05/02 11:09:49;;;;;;;6.65;2.65;;;;;;;18.63;36.79;102519.81;5071901;28;20063;-51
2023/05/02 11:12:48;;;;;;;6.35;2.30;;;;;;;17.90;39.36;102525.81;5072692;28;20384;-51
2023/05/02 11:15:28;;;;;;;7.65;2.28;;;;;;;18.59;39.39;102523.16;5072402;28;20028;-51
2023/05/02 11:18:01;;;;;;;7.90;2.50;;;;;;;19.29;37.60;102520.38;5072237;28;20063;-51
2023/05/02 11:20:28;;;;;;;9.23;2.78;;;;;;;19.80;39.02;102523.06;5071873;28;20024;-51