Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:56;;;;;;;;;13.75;11.75;;;;;14.82;54.59;99148.31;6146936;28;97627;-67
2021/11/20 00:04:01;;;;;;;;;14.40;13.60;;;;;14.88;54.29;99160.09;6131796;28;97309;-67
2021/11/20 00:07:05;;;;;;;;;15.75;12.75;;;;;14.91;54.00;99159.59;6127791;28;97584;-66
2021/11/20 00:10:11;;;;;;;;;14.00;13.00;;;;;14.91;54.07;99168.56;6141094;28;97602;-67
2021/11/20 00:13:17;;;;;;;;;16.00;14.00;;;;;14.89;53.70;99176.16;6149235;28;96934;-67
2021/11/20 00:16:23;;;;;;;;;15.20;13.20;;;;;14.83;53.70;99160.84;6146414;28;97317;-67
2021/11/20 00:19:28;;;;;;;;;11.60;11.00;;;;;15.04;53.58;99181.06;6160497;28;97055;-66
2021/11/20 00:22:35;;;;;;;;;14.25;12.50;;;;;15.08;53.68;99182.22;6129499;28;97682;-66
2021/11/20 00:25:47;;;;;;;;;15.20;12.60;;;;;15.04;53.51;99171.03;6146201;28;97561;-67
2021/11/20 00:29:07;;;;;;;;;14.00;13.00;;;;;15.09;53.35;99181.16;6151918;28;97000;-64
2021/11/20 00:32:14;;;;;;;;;14.60;13.00;;;;;14.89;53.60;99168.00;6149241;28;98888;-65
2021/11/20 00:35:20;;;;;;;;;12.00;11.00;;;;;15.05;53.43;99185.41;6150890;28;97620;-66
2021/11/20 00:38:24;;;;;;;;;13.00;12.00;;;;;15.03;53.51;99165.81;6180182;28;97602;-66
2021/11/20 00:41:29;;;;;;;;;15.00;13.00;;;;;15.01;53.26;99159.81;6151359;28;97355;-65
2021/11/20 00:44:35;;;;;;;;;15.00;13.00;;;;;14.86;53.43;99144.06;6167148;28;97491;-67
2021/11/20 00:47:39;;;;;;;;;12.20;11.80;;;;;15.09;53.09;99151.28;6164240;28;96650;-65
2021/11/20 00:50:45;;;;;;;;;13.50;13.50;;;;;15.02;53.10;99148.69;6174836;28;96892;-67
2021/11/20 00:53:49;;;;;;;;;13.00;12.00;;;;;14.84;53.46;99143.50;6133069;28;98318;-64
2021/11/20 00:56:53;;;;;;;;;10.25;9.75;;;;;15.05;52.96;99153.63;6142644;28;97801;-65
2021/11/20 00:59:58;;;;;;;;;12.40;11.40;;;;;15.11;52.94;99144.53;6168005;28;97521;-64
2021/11/20 01:03:07;;;;;;;;;12.20;12.00;;;;;15.04;52.81;99141.16;6174760;28;98401;-66
2021/11/20 01:06:10;;;;;;;;;15.00;14.00;;;;;15.00;53.04;99145.41;6154319;28;97478;-65
2021/11/20 01:09:18;;;;;;;;;12.00;11.00;;;;;14.99;52.81;99142.94;6144021;28;97476;-66
2021/11/20 01:12:25;;;;;;;;;12.00;12.00;;;;;15.03;52.98;99146.81;6152987;28;97194;-66
2021/11/20 01:15:32;;;;;;;;;13.00;12.00;;;;;14.88;53.00;99143.81;6162799;28;97410;-67
2021/11/20 01:18:38;;;;;;;;;11.00;11.00;;;;;14.99;52.83;99138.34;6158549;28;97221;-67
2021/11/20 01:21:58;;;;;;;;;12.50;10.00;;;;;15.09;52.79;99135.81;6114009;28;97980;-66
2021/11/20 01:25:06;;;;;;;;;10.00;10.00;;;;;15.05;52.48;99131.91;6146766;28;98045;-68
2021/11/20 01:28:25;;;;;;;;;14.50;13.00;;;;;15.02;52.57;99143.28;6119705;28;98487;-68
2021/11/20 01:31:42;;;;;;;;;13.00;11.00;;;;;14.93;52.61;99127.63;6156104;28;96635;-67
2021/11/20 01:34:46;;;;;;;;;14.60;12.00;;;;;14.82;52.18;99098.63;6164719;28;97586;-68
2021/11/20 01:37:49;;;;;;;;;11.40;10.00;;;;;15.05;52.18;99118.34;6144175;28;96956;-66
2021/11/20 01:40:54;;;;;;;;;12.25;12.00;;;;;14.88;52.31;99101.22;6153374;28;97465;-66
2021/11/20 01:44:15;;;;;;;;;12.00;12.00;;;;;15.09;52.30;99114.09;6158057;28;97439;-68
2021/11/20 01:47:24;;;;;;;;;10.00;9.00;;;;;14.99;52.19;99107.66;6158204;28;97460;-67
2021/11/20 01:50:32;;;;;;;;;13.50;11.00;;;;;15.09;52.06;99103.22;6123606;28;97720;-68
2021/11/20 01:53:42;;;;;;;;;11.00;10.00;;;;;15.05;52.22;99093.09;6147512;28;99531;-67
2021/11/20 01:56:52;;;;;;;;;12.00;12.00;;;;;15.01;52.00;99081.88;6166234;28;96425;-68
2021/11/20 02:00:02;;;;;;;;;12.60;11.00;;;;;14.99;51.90;99077.78;6131005;28;96636;-66
2021/11/20 02:03:29;;;;;;;;;11.20;10.80;;;;;14.77;52.15;99069.53;6157479;28;96922;-68
2021/11/20 02:06:43;;;;;;;;;11.00;10.00;;;;;14.69;52.19;99092.47;6159491;28;96483;-66
2021/11/20 02:09:55;;;;;;;;;10.20;8.20;;;;;14.78;52.20;99075.78;6159504;28;98088;-66
2021/11/20 02:13:14;;;;;;;;;9.00;9.00;;;;;14.96;51.81;99075.53;6135792;28;98817;-68
2021/11/20 02:16:21;;;;;;;;;11.60;10.60;;;;;15.09;51.40;99086.09;6169124;28;96519;-66
2021/11/20 02:19:30;;;;;;;;;9.00;9.00;;;;;14.97;51.58;99075.31;6158027;28;97600;-67
2021/11/20 02:22:35;;;;;;;;;9.50;8.50;;;;;15.01;51.56;99072.91;6169742;28;97368;-67
2021/11/20 02:25:40;;;;;;;;;10.00;9.00;;;;;15.06;51.31;99071.13;6170156;28;96481;-67
2021/11/20 02:28:57;;;;;;;;;9.00;9.00;;;;;14.90;51.50;99082.81;6169463;28;97512;-67
2021/11/20 02:32:23;;;;;;;;;11.00;10.00;;;;;14.87;51.51;99082.44;6187347;28;97478;-67
2021/11/20 02:35:37;;;;;;;;;8.00;8.00;;;;;14.79;51.35;99072.81;6150791;28;98371;-67
2021/11/20 02:38:44;;;;;;;;;10.00;9.00;;;;;14.72;51.39;99059.41;6168956;28;97585;-68
2021/11/20 02:41:50;;;;;;;;;8.00;7.20;;;;;14.77;51.60;99065.97;6144292;28;98551;-68
2021/11/20 02:44:55;;;;;;;;;8.20;8.00;;;;;14.72;51.44;99072.97;6178830;28;97002;-67
2021/11/20 02:48:00;;;;;;;;;8.00;8.00;;;;;14.86;51.29;99076.19;6164679;28;98545;-68
2021/11/20 02:51:11;;;;;;;;;8.20;8.20;;;;;14.73;51.04;99081.94;6169428;28;96666;-67
2021/11/20 02:54:17;;;;;;;;;10.00;8.50;;;;;14.90;51.17;99082.81;6151955;28;98428;-65
2021/11/20 02:57:22;;;;;;;;;9.00;8.00;;;;;15.01;50.90;99086.50;6161468;28;96594;-68
2021/11/20 03:00:28;;;;;;;;;7.00;6.00;;;;;15.03;50.72;99089.78;6139127;28;98510;-65
2021/11/20 03:03:33;;;;;;;;;10.00;9.00;;;;;15.08;50.61;99081.75;6168273;28;96526;-66
2021/11/20 03:06:37;;;;;;;;;7.50;7.50;;;;;14.87;50.76;99087.88;6169239;28;96630;-67
2021/11/20 03:09:41;;;;;;;;;7.00;6.00;;;;;15.01;51.04;99083.78;6152293;28;98479;-66
2021/11/20 03:12:53;;;;;;;;;11.00;10.00;;;;;14.92;50.91;99087.97;6151733;28;97801;-68
2021/11/20 03:15:57;;;;;;;;;10.20;7.00;;;;;15.11;50.61;99094.81;6152476;28;96790;-68
2021/11/20 03:19:01;;;;;;;;;8.00;8.00;;;;;15.23;50.29;99095.56;6167544;28;96765;-68
2021/11/20 03:22:09;;;;;;;;;8.00;7.00;;;;;15.22;50.25;99093.91;6168833;28;96753;-68
2021/11/20 03:25:13;;;;;;;;;8.00;8.00;;;;;15.32;50.14;99099.53;6186756;28;96524;-68
2021/11/20 03:28:19;;;;;;;;;9.00;8.00;;;;;15.27;49.82;99118.44;6158163;28;97247;-68
2021/11/20 03:31:24;;;;;;;;;5.80;5.20;;;;;15.31;49.99;99116.06;6168566;28;96756;-66
2021/11/20 03:34:31;;;;;;;;;9.40;8.00;;;;;15.28;49.98;99116.56;6167021;28;96998;-67
2021/11/20 03:37:35;;;;;;;;;7.50;7.00;;;;;15.41;49.74;99117.06;6179393;28;96891;-67
2021/11/20 03:40:39;;;;;;;;;7.00;6.50;;;;;15.42;49.55;99102.41;6168685;28;97084;-66
2021/11/20 03:43:44;;;;;;;;;7.25;7.00;;;;;15.33;49.73;99094.91;6168299;28;97576;-67
2021/11/20 03:46:50;;;;;;;;;7.40;7.40;;;;;15.35;49.79;99103.63;6169766;28;97467;-68
2021/11/20 03:49:55;;;;;;;;;8.00;8.00;;;;;15.37;49.97;99123.22;6172735;28;97980;-65
2021/11/20 03:52:59;;;;;;;;;9.00;8.00;;;;;15.31;49.95;99127.75;6171619;28;96562;-66
2021/11/20 03:56:03;;;;;;;;;8.00;7.00;;;;;15.40;49.89;99142.56;6172259;28;97471;-66
2021/11/20 03:59:06;;;;;;;;;7.00;7.00;;;;;15.33;50.16;99147.34;6189936;28;96551;-66
2021/11/20 04:02:10;;;;;;;;;7.80;7.00;;;;;15.44;50.12;99157.31;6171725;28;97753;-68
2021/11/20 04:05:16;;;;;;;;;7.00;6.60;;;;;15.44;50.03;99157.31;6158501;28;97140;-68
2021/11/20 04:08:20;;;;;;;;;6.00;6.00;;;;;15.44;49.98;99151.88;6190341;28;96700;-65
2021/11/20 04:11:35;;;;;;;;;8.00;8.00;;;;;15.33;50.33;99150.06;6140993;28;97176;-68
2021/11/20 04:14:40;;;;;;;;;8.00;8.00;;;;;15.36;50.49;99159.59;6171752;28;97023;-66
2021/11/20 04:17:45;;;;;;;;;9.00;8.00;;;;;15.41;50.55;99163.25;6155226;28;97662;-67
2021/11/20 04:20:50;;;;;;;;;8.00;8.00;;;;;15.32;50.78;99148.41;6171797;28;96803;-67
2021/11/20 04:23:56;;;;;;;;;9.60;9.00;;;;;15.43;50.72;99158.41;6189310;28;97517;-66
2021/11/20 04:27:19;;;;;;;;;9.00;8.00;;;;;15.37;50.86;99169.41;6171216;28;97489;-68
2021/11/20 04:30:48;;;;;;;;;8.80;8.00;;;;;15.44;51.00;99167.38;6171301;28;97091;-65
2021/11/20 04:33:54;;;;;;;;;12.00;9.40;;;;;15.30;51.52;99160.59;6171310;28;97629;-65
2021/11/20 04:36:59;;;;;;;;;10.00;10.00;;;;;15.28;51.57;99157.31;6171495;28;98104;-65
2021/11/20 04:40:05;;;;;;;;;8.00;7.40;;;;;15.19;52.00;99162.31;6172017;28;97134;-68
2021/11/20 04:43:09;;;;;;;;;9.00;8.40;;;;;15.07;52.36;99150.69;6154687;28;97077;-66
2021/11/20 04:46:16;;;;;;;;;8.00;8.00;;;;;15.05;52.42;99145.50;6171448;28;97440;-67
2021/11/20 04:49:20;;;;;;;;;9.00;8.00;;;;;15.05;52.47;99139.25;6171573;28;96631;-65
2021/11/20 04:52:25;;;;;;;;;10.60;8.60;;;;;14.90;53.07;99128.13;6170898;28;96574;-65
2021/11/20 04:55:29;;;;;;;;;9.60;8.00;;;;;14.98;52.95;99144.00;6171154;28;96477;-67
2021/11/20 04:58:34;;;;;;;;;8.40;8.00;;;;;15.08;52.69;99149.63;6153720;28;96661;-66
2021/11/20 05:01:39;;;;;;;;;9.00;9.00;;;;;15.08;52.84;99157.78;6151325;28;96738;-68
2021/11/20 05:04:46;;;;;;;;;9.60;9.00;;;;;14.95;53.11;99153.47;6167826;28;96767;-65
2021/11/20 05:07:51;;;;;;;;;9.75;9.00;;;;;14.93;53.22;99160.19;6170985;28;96611;-66
2021/11/20 05:10:56;;;;;;;;;10.75;9.75;;;;;14.96;53.16;99157.00;6170936;28;97501;-67
2021/11/20 05:14:01;;;;;;;;;9.80;9.00;;;;;14.98;53.36;99163.84;6170241;28;97143;-66
2021/11/20 05:17:06;;;;;;;;;10.00;9.00;;;;;15.01;53.44;99160.63;6160307;28;96664;-67
2021/11/20 05:20:13;;;;;;;;;11.00;10.00;;;;;14.88;53.74;99157.41;6168005;28;96606;-65
2021/11/20 05:23:19;;;;;;;;;10.60;10.00;;;;;14.81;53.73;99165.66;6188137;28;96376;-68
2021/11/20 05:26:23;;;;;;;;;10.00;10.00;;;;;14.86;53.97;99160.34;6170490;28;96613;-67
2021/11/20 05:29:38;;;;;;;;;10.40;10.00;;;;;14.91;54.10;99175.91;6153924;28;96842;-68
2021/11/20 05:32:41;;;;;;;;;11.00;11.00;;;;;14.87;54.23;99181.00;6168308;28;97430;-68
2021/11/20 05:35:45;;;;;;;;;11.00;11.00;;;;;14.54;54.91;99162.72;6167094;28;97416;-68
2021/11/20 05:38:50;;;;;;;;;14.00;12.00;;;;;14.61;55.03;99176.16;6170010;28;96492;-65
2021/11/20 05:41:54;;;;;;;;;11.00;11.00;;;;;14.60;55.14;99178.03;6187190;28;96659;-67
2021/11/20 05:44:59;;;;;;;;;11.00;10.00;;;;;14.48;55.57;99174.53;6166519;28;97025;-67
2021/11/20 05:48:08;;;;;;;;;11.60;11.60;;;;;14.64;55.27;99186.50;6169110;28;96938;-68
2021/11/20 05:51:12;;;;;;;;;12.25;11.25;;;;;14.64;55.41;99190.06;6153237;28;97173;-66
2021/11/20 05:54:17;;;;;;;;;11.60;11.00;;;;;14.66;55.32;99190.63;6167201;28;97468;-66
2021/11/20 05:57:24;;;;;;;;;10.60;9.60;;;;;14.61;55.51;99201.38;6185791;28;97482;-67
2021/11/20 06:00:43;;;;;;;;;10.33;10.00;;;;;14.71;55.24;99198.03;6162332;28;97991;-68
2021/11/20 06:03:47;;;;;;;;;12.50;10.50;;;;;14.77;55.19;99199.78;6169481;28;97464;-67
2021/11/20 06:06:50;;;;;;;;;10.00;9.00;;;;;14.81;55.02;99200.97;6169216;28;97155;-67
2021/11/20 06:09:55;;;;;;;;;11.25;11.00;;;;;14.79;55.20;99186.00;6159167;28;97493;-68
2021/11/20 06:13:01;;;;;;;;;10.00;9.00;;;;;14.86;54.99;99209.19;6169947;28;96962;-65
2021/11/20 06:16:08;;;;;;;;;11.00;10.00;;;;;14.79;55.15;99224.81;6169253;28;97312;-68
2021/11/20 06:19:12;;;;;;;;;13.00;11.00;;;;;14.90;54.72;99228.56;6152406;28;97792;-65
2021/11/20 06:22:17;;;;;;;;;12.00;11.60;;;;;14.84;55.06;99234.94;6169526;28;97112;-65
2021/11/20 06:25:22;;;;;;;;;11.00;11.00;;;;;14.78;55.07;99220.44;6152836;28;98888;-67
2021/11/20 06:28:26;;;;;;;;;12.00;12.00;;;;;14.93;54.87;99228.06;6167299;28;97564;-66
2021/11/20 06:31:31;;;;;;;;;12.00;11.00;;;;;14.93;54.58;99245.19;6169960;28;96731;-66
2021/11/20 06:34:55;;;;;;;;;11.00;11.00;;;;;14.95;54.56;99251.22;6141611;28;96810;-67
2021/11/20 06:38:16;;;;;;;;;12.00;10.40;;;;;14.95;54.47;99245.78;6141377;28;98079;-65
2021/11/20 06:41:21;;;;;;;;;12.20;11.00;;;;;14.96;54.49;99244.69;6183727;28;96543;-65
2021/11/20 06:44:25;;;;;;;;;12.00;10.25;;;;;14.95;54.69;99253.09;6169133;28;96762;-68
2021/11/20 06:47:29;;;;;;;;;11.00;10.00;;;;;15.07;54.40;99256.59;6152032;28;97272;-68
2021/11/20 06:50:35;;;;;;;;;11.75;10.75;;;;;15.18;53.96;99264.69;6168566;28;96814;-68
2021/11/20 06:53:57;;;;;;;;;13.00;11.60;;;;;15.19;53.87;99265.53;6160033;28;96588;-67
2021/11/20 06:57:52;;;;;;;;;12.50;10.50;;;;;15.17;53.90;99270.38;6087542;28;96864;-67
2021/11/20 07:01:04;;;;;;;;;11.00;9.00;;;;;15.32;53.48;99295.13;6185478;28;96846;-66
2021/11/20 07:04:26;;;;;;;;;12.80;12.00;;;;;15.30;53.49;99283.66;6148745;28;96787;-68
2021/11/20 07:07:33;;;;;;;;;13.40;13.00;;;;;15.34;53.32;99301.13;6168335;28;96898;-65
2021/11/20 07:10:37;;;;;;;;;11.50;11.00;;;;;15.30;53.53;99289.09;6194857;28;96651;-67
2021/11/20 07:13:42;;;;;;;;;12.20;10.80;;;;;15.38;53.17;99299.59;6167866;28;100417;-68
2021/11/20 07:16:47;;;;;;;;;12.20;11.60;;;;;15.38;53.34;99298.75;6152511;28;97038;-68
2021/11/20 07:19:51;;;;;;;;;15.00;13.00;;;;;15.49;53.16;99287.81;6184155;28;96730;-65
2021/11/20 07:23:15;;;;;;;;;13.25;12.00;;;;;15.54;52.84;99290.66;6172467;28;97501;-67
2021/11/20 07:26:19;;;;;;;;;14.00;12.00;;;;;15.69;52.39;99292.00;6171766;28;96942;-68
2021/11/20 07:29:24;;;;;;;;;12.00;12.00;;;;;15.67;52.35;99315.91;6155174;28;98368;-68
2021/11/20 07:32:41;;;;;;;;;12.80;12.80;;;;;15.97;51.51;99308.28;6171802;28;96724;-67
2021/11/20 07:35:48;;;;;;;;;14.00;13.00;;;;;16.02;51.38;99301.03;6167476;28;96735;-67
2021/11/20 07:38:55;;;;;;;;;11.00;10.20;;;;;16.14;51.12;99302.84;6183706;28;98412;-67
2021/11/20 07:41:58;;;;;;;;;13.00;12.00;;;;;16.27;50.53;99308.75;6171205;28;96645;-68
2021/11/20 07:45:05;;;;;;;;;15.00;13.00;;;;;16.31;50.18;99293.59;6171242;28;96862;-65
2021/11/20 07:48:22;;;;;;;;;12.00;11.00;;;;;16.89;49.13;99303.16;6155360;28;97480;-66
2021/11/20 07:51:28;;;;;;;;;12.40;12.00;;;;;17.01;48.52;99306.56;6168332;28;97550;-68
2021/11/20 07:54:33;;;;;;;;;11.20;10.20;;;;;18.54;45.55;99317.94;6170977;28;97401;-68
2021/11/20 07:57:59;;;;;;;;;13.60;13.00;;;;;18.47;45.09;99309.16;6183984;28;96820;-66
2021/11/20 08:01:05;;;;;;;;;13.00;11.00;;;;;18.40;44.97;99301.19;6154100;28;98581;-66
2021/11/20 08:04:14;;;;;;;;;11.00;10.00;;;;;18.72;44.10;99303.03;6171009;28;97634;-68
2021/11/20 08:07:49;;;;;;;;;12.25;11.25;;;;;19.20;43.36;99304.66;6161234;28;97700;-66
2021/11/20 08:11:18;;;;;;;;;11.00;10.00;;;;;19.13;43.21;99299.41;6155402;28;97107;-64
2021/11/20 08:14:22;;;;;;;;;12.00;11.00;;;;;19.43;42.67;99288.59;6151181;28;96634;-67
2021/11/20 08:17:50;;;;;;;;;12.60;12.00;;;;;18.85;42.91;99278.81;6147932;28;99518;-65
2021/11/20 08:21:12;;;;;;;;;15.00;12.00;;;;;19.14;43.19;99294.78;6167068;28;96658;-67
2021/11/20 08:24:28;;;;;;;;;13.00;12.00;;;;;18.88;43.53;99296.56;6162644;28;97417;-65
2021/11/20 08:27:33;;;;;;;;;12.00;11.00;;;;;18.37;44.08;99304.44;6153264;28;96886;-65
2021/11/20 08:30:48;;;;;;;;;12.00;12.00;;;;;18.72;43.94;99306.59;6170293;28;96962;-67
2021/11/20 08:33:53;;;;;;;;;13.00;12.20;;;;;18.67;43.95;99311.22;6166201;28;97144;-66
2021/11/20 08:37:17;;;;;;;;;12.00;11.00;;;;;18.47;44.40;99320.06;6166024;28;97822;-65
2021/11/20 08:40:37;;;;;;;;;13.00;11.00;;;;;18.23;44.63;99296.97;6163356;28;96803;-67
2021/11/20 08:43:40;;;;;;;;;12.00;10.00;;;;;18.25;44.67;99319.34;6185274;28;97446;-67
2021/11/20 08:47:06;;;;;;;;;11.25;10.25;;;;;18.10;45.26;99299.03;6147299;28;96706;-64
2021/11/20 08:50:19;;;;;;;;;11.00;10.20;;;;;17.96;45.65;99299.72;6170241;28;97458;-67
2021/11/20 08:53:24;;;;;;;;;13.00;12.00;;;;;18.06;45.25;99310.72;6156597;28;97028;-65
2021/11/20 08:56:29;;;;;;;;;12.75;12.00;;;;;18.03;45.32;99314.78;6176438;28;98277;-66
2021/11/20 08:59:40;;;;;;;;;14.00;12.00;;;;;18.13;45.20;99303.16;6183064;28;96907;-67
2021/11/20 09:02:46;;;;;;;;;13.00;11.00;;;;;18.15;45.09;99307.25;6186795;28;97423;-67
2021/11/20 09:05:57;;;;;;;;;12.00;11.00;;;;;18.13;45.03;99303.16;6154043;28;96673;-67
2021/11/20 09:09:06;;;;;;;;;13.00;12.00;;;;;18.21;44.90;99310.84;6166466;28;97320;-65
2021/11/20 09:12:15;;;;;;;;;13.75;13.00;;;;;18.11;44.99;99313.50;6158721;28;97721;-67
2021/11/20 09:15:22;;;;;;;;;12.75;12.50;;;;;18.23;45.01;99313.34;6168401;28;97453;-66
2021/11/20 09:18:28;;;;;;;;;12.20;11.00;;;;;18.19;45.08;99305.66;6158765;28;97202;-66
2021/11/20 09:21:33;;;;;;;;;13.00;12.00;;;;;18.19;45.08;99313.84;6151300;28;98364;-67
2021/11/20 09:25:05;;;;;;;;;13.25;11.00;;;;;18.40;44.85;99306.63;6167422;28;98543;-67
2021/11/20 09:28:31;;;;;;;;;12.40;11.00;;;;;18.31;44.98;99307.38;6164194;28;97305;-67
2021/11/20 09:31:40;;;;;;;;;14.60;12.60;;;;;18.54;44.45;99305.13;6182168;28;96801;-66
2021/11/20 09:34:44;;;;;;;;;15.00;13.00;;;;;18.47;44.71;99303.69;6159137;28;97453;-65
2021/11/20 09:38:04;;;;;;;;;13.00;11.00;;;;;18.49;44.51;99301.50;6164840;28;97372;-64
2021/11/20 09:41:13;;;;;;;;;14.40;12.40;;;;;18.13;45.16;99300.44;6169823;28;97272;-64
2021/11/20 09:44:18;;;;;;;;;12.00;11.80;;;;;18.21;45.28;99293.66;6156055;28;97446;-66
2021/11/20 09:47:26;;;;;;;;;12.00;11.00;;;;;18.03;45.46;99301.16;6148444;28;98397;-66
2021/11/20 09:50:32;;;;;;;;;12.00;12.00;;;;;17.94;45.70;99296.41;6156054;28;97456;-65
2021/11/20 09:53:39;;;;;;;;;13.00;11.60;;;;;18.01;45.66;99286.97;6158724;28;98568;-64
2021/11/20 09:56:57;;;;;;;;;14.00;13.00;;;;;17.83;45.76;99273.72;6176558;28;98162;-68
2021/11/20 10:00:10;;;;;;;;;12.60;12.00;;;;;17.74;45.91;99281.53;6168617;28;97547;-68
2021/11/20 10:03:33;;;;;;;;;11.80;11.80;;;;;17.77;46.35;99272.03;6169432;28;97300;-63
2021/11/20 10:06:39;;;;;;;;;14.00;12.40;;;;;18.00;45.96;99271.66;6178268;28;99253;-66
2021/11/20 10:09:51;;;;;;;;;16.40;12.40;;;;;18.52;44.58;99276.41;6167440;28;97260;-68
2021/11/20 10:13:12;;;;;;;;;15.00;12.25;;;;;18.34;44.73;99271.38;6163452;28;96720;-66
2021/11/20 10:16:21;;;;;;;;;16.00;14.00;;;;;18.26;45.16;99258.22;6182270;28;97390;-66
2021/11/20 10:19:28;;;;;;;;;13.00;12.00;;;;;18.05;45.48;99265.44;6129425;28;97544;-71
2021/11/20 10:22:35;;;;;;;;;16.00;13.00;;;;;18.03;45.52;99254.75;6181828;28;98090;-67
2021/11/20 10:26:29;;;;;;;;;13.60;13.60;;;;;17.84;45.96;99258.19;6176236;28;96975;-64
2021/11/20 10:30:00;;;;;;;;;16.40;15.00;;;;;18.10;45.87;99266.28;6096237;28;97818;-71
2021/11/20 10:33:11;;;;;;;;;13.00;12.40;;;;;18.49;45.42;99266.84;6119910;28;97729;-67
2021/11/20 10:36:22;;;;;;;;;15.25;13.00;;;;;18.67;44.58;99251.94;6180803;28;97370;-70
2021/11/20 10:39:28;;;;;;;;;13.20;12.00;;;;;18.64;44.65;99246.19;6162432;28;97842;-66
2021/11/20 10:42:37;;;;;;;;;14.00;13.40;;;;;18.75;44.73;99251.44;6163939;28;97172;-70
2021/11/20 10:45:47;;;;;;;;;17.00;14.60;;;;;18.99;43.75;99238.16;6166423;28;97684;-70
2021/11/20 10:49:03;;;;;;;;;16.00;14.00;;;;;19.12;43.73;99236.81;6181852;28;99011;-70
2021/11/20 10:52:11;;;;;;;;;14.00;13.00;;;;;19.37;43.37;99234.97;6181944;28;97350;-66
2021/11/20 10:55:34;;;;;;;;;14.00;11.60;;;;;20.11;41.96;99233.69;6160927;28;96833;-67
2021/11/20 10:59:14;;;;;;;;;16.00;13.60;;;;;20.49;41.28;99229.53;6167641;28;96776;-67
2021/11/20 11:03:03;;;;;;;;;13.00;11.00;;;;;20.54;40.82;99232.25;6162451;28;97861;-69
2021/11/20 11:06:46;;;;;;;;;13.80;12.00;;;;;20.40;40.82;99232.03;6189949;28;97123;-66
2021/11/20 11:09:54;;;;;;;;;13.40;13.40;;;;;19.86;41.72;99226.31;6182619;28;97254;-67
2021/11/20 11:13:02;;;;;;;;;12.80;12.00;;;;;19.57;42.63;99209.59;6186837;28;97364;-66
2021/11/20 11:16:14;;;;;;;;;13.80;12.20;;;;;19.31;43.12;99236.06;6188332;28;97570;-66
2021/11/20 11:19:31;;;;;;;;;14.00;13.40;;;;;18.85;44.37;99245.22;6167662;28;98387;-67
2021/11/20 11:22:39;;;;;;;;;16.00;14.00;;;;;18.52;45.08;99228.06;6168608;28;97408;-68
2021/11/20 11:25:47;;;;;;;;;13.00;12.60;;;;;18.35;45.94;99243.00;6166442;28;99004;-67
2021/11/20 11:28:55;;;;;;;;;14.00;13.00;;;;;18.01;46.74;99237.84;6186396;28;97877;-67
2021/11/20 11:31:58;;;;;;;;;14.00;13.00;;;;;17.80;47.45;99238.75;6177528;28;96883;-64
2021/11/20 11:35:09;;;;;;;;;13.00;11.00;;;;;17.79;47.54;99239.84;6173248;28;96633;-65
2021/11/20 11:38:36;;;;;;;;;12.60;11.60;;;;;17.65;48.02;99235.91;6175187;28;97834;-64
2021/11/20 11:41:46;;;;;;;;;12.60;12.00;;;;;17.49;48.33;99234.94;6138381;28;97762;-65
2021/11/20 11:45:02;;;;;;;;;14.00;11.80;;;;;17.16;49.26;99229.66;6170591;28;97504;-65
2021/11/20 11:48:17;;;;;;;;;13.00;11.00;;;;;17.24;49.16;99227.31;6159193;28;96732;-65
2021/11/20 11:51:33;;;;;;;;;12.00;10.00;;;;;17.12;49.62;99223.06;6180350;28;97023;-63
2021/11/20 11:54:41;;;;;;;;;11.40;11.00;;;;;17.01;50.13;99229.47;6171983;28;97026;-64
2021/11/20 11:57:58;;;;;;;;;10.00;8.00;;;;;17.05;50.21;99217.84;6151531;28;99674;-63
2021/11/20 12:01:05;;;;;;;;;10.20;10.20;;;;;16.88;50.86;99222.53;6170204;28;97968;-67
2021/11/20 12:04:13;;;;;;;;;10.75;9.75;;;;;16.72;51.47;99215.25;6169131;28;97480;-66
2021/11/20 12:07:45;;;;;;;;;15.00;13.00;;;;;16.55;52.23;99200.84;6165213;28;97571;-65
2021/11/20 12:10:57;;;;;;;;;10.00;10.00;;;;;16.48;52.65;99196.41;6170807;28;97176;-65
2021/11/20 12:14:20;;;;;;;;;15.40;12.40;;;;;16.41;52.88;99190.34;6164429;28;98824;-68
2021/11/20 12:17:58;;;;;;;;;15.00;13.80;;;;;16.15;53.56;99182.91;6161692;28;97175;-69
2021/11/20 12:21:15;;;;;;;;;15.00;13.00;;;;;16.09;54.07;99186.63;6129294;28;98453;-66
2021/11/20 12:24:26;;;;;;;;;14.80;13.40;;;;;16.09;54.10;99173.03;6157920;28;97642;-67
2021/11/20 12:27:39;;;;;;;;;12.60;12.00;;;;;16.11;53.94;99162.72;6144529;28;96705;-65
2021/11/20 12:31:09;;;;;;;;;15.67;15.00;;;;;16.11;54.32;99165.44;6143890;28;99439;-65
2021/11/20 12:34:25;;;;;;;;;16.00;14.00;;;;;16.03;54.44;99161.25;6128992;28;96473;-69
2021/11/20 12:37:42;;;;;;;;;18.00;15.00;;;;;16.14;54.29;99161.38;6157890;28;97440;-65
2021/11/20 12:41:07;;;;;;;;;16.00;15.00;;;;;16.22;54.15;99158.25;6159248;28;96679;-64
2021/11/20 12:44:31;;;;;;;;;16.33;15.00;;;;;16.19;54.11;99158.75;6153910;28;97165;-69
2021/11/20 12:47:55;;;;;;;;;16.00;14.00;;;;;16.14;54.51;99155.94;6153665;28;96832;-67
2021/11/20 12:51:07;;;;;;;;;14.25;12.25;;;;;16.06;54.55;99164.53;6160425;28;96766;-67
2021/11/20 12:54:23;;;;;;;;;16.00;15.00;;;;;16.09;54.84;99150.44;6153057;28;97833;-68
2021/11/20 12:57:31;;;;;;;;;16.00;15.00;;;;;16.14;54.63;99139.63;6157627;28;97593;-68
2021/11/20 13:00:38;;;;;;;;;16.60;13.60;;;;;16.25;54.37;99147.69;6156182;28;97224;-67
2021/11/20 13:03:44;;;;;;;;;16.50;14.50;;;;;16.29;54.29;99148.81;6162955;28;96608;-65
2021/11/20 13:06:52;;;;;;;;;14.60;13.00;;;;;16.25;54.03;99147.69;6126438;28;97829;-66
2021/11/20 13:09:59;;;;;;;;;13.00;12.00;;;;;16.36;53.94;99138.59;6143560;28;97406;-67
2021/11/20 13:13:13;;;;;;;;;17.40;14.40;;;;;16.33;53.97;99136.34;6163058;28;97377;-66
2021/11/20 13:16:31;;;;;;;;;18.00;16.40;;;;;16.34;54.04;99131.72;6142500;28;99007;-66
2021/11/20 13:19:41;;;;;;;;;14.00;13.50;;;;;16.27;54.13;99129.19;6142326;28;97383;-66
2021/11/20 13:22:47;;;;;;;;;14.80;14.00;;;;;16.35;53.92;99131.50;6126791;28;99877;-66
2021/11/20 13:26:15;;;;;;;;;14.25;13.75;;;;;16.25;54.15;99130.53;6138252;28;100693;-67
2021/11/20 13:29:20;;;;;;;;;16.80;15.60;;;;;16.19;54.20;99121.47;6141479;28;96776;-64
2021/11/20 13:32:24;;;;;;;;;17.00;15.00;;;;;16.20;54.27;99131.28;6141307;28;97135;-67
2021/11/20 13:35:29;;;;;;;;;16.20;15.00;;;;;16.12;54.42;99118.13;6156193;28;96808;-66
2021/11/20 13:38:33;;;;;;;;;14.00;14.00;;;;;16.13;54.56;99118.94;6155793;28;97096;-65
2021/11/20 13:41:38;;;;;;;;;18.00;14.00;;;;;16.15;54.61;99119.50;6160573;28;97718;-67
2021/11/20 13:44:43;;;;;;;;;14.00;12.00;;;;;16.07;54.83;99118.06;6157526;28;97574;-65
2021/11/20 13:47:47;;;;;;;;;16.60;14.00;;;;;16.08;54.87;99113.47;6158889;28;97473;-65
2021/11/20 13:50:51;;;;;;;;;15.00;13.00;;;;;16.06;54.88;99118.31;6127203;28;97835;-65
2021/11/20 13:53:56;;;;;;;;;16.25;13.25;;;;;16.14;54.75;99123.31;6154328;28;96750;-69
2021/11/20 13:57:00;;;;;;;;;15.40;14.00;;;;;16.13;54.77;99122.47;6158948;28;97460;-66
2021/11/20 14:00:10;;;;;;;;;14.20;12.20;;;;;16.15;54.64;99119.50;6161594;28;97026;-69
2021/11/20 14:03:18;;;;;;;;;15.00;13.60;;;;;16.08;54.88;99119.69;6142725;28;98712;-64
2021/11/20 14:06:22;;;;;;;;;15.00;15.00;;;;;16.14;54.69;99121.41;6155722;28;97078;-66
2021/11/20 14:09:25;;;;;;;;;15.40;14.40;;;;;16.18;54.54;99106.22;6132604;28;98417;-68
2021/11/20 14:12:38;;;;;;;;;15.00;14.00;;;;;16.20;54.37;99108.69;6137807;28;98853;-69
2021/11/20 14:15:48;;;;;;;;;16.00;15.00;;;;;16.15;54.30;99106.75;6161715;28;97544;-70
2021/11/20 14:18:51;;;;;;;;;17.00;16.00;;;;;16.10;54.32;99105.84;6164005;28;97459;-68
2021/11/20 14:22:00;;;;;;;;;15.50;14.75;;;;;16.04;54.55;99113.94;6185316;28;96630;-68
2021/11/20 14:25:08;;;;;;;;;14.00;14.00;;;;;15.99;54.62;99102.16;6157346;28;97505;-68
2021/11/20 14:28:11;;;;;;;;;15.00;13.80;;;;;16.00;54.52;99110.09;6179146;28;97819;-67
2021/11/20 14:31:18;;;;;;;;;15.00;14.00;;;;;16.04;54.48;99121.28;6160308;28;97929;-68
2021/11/20 14:34:30;;;;;;;;;16.00;14.00;;;;;15.94;54.57;99111.06;6178739;28;97076;-66
2021/11/20 14:37:33;;;;;;;;;18.80;15.00;;;;;15.92;54.67;99117.84;6184460;28;97580;-65