Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:16;;;;;;;7.28;2.17;;;;;;;10.17;63.94;101283.28;4997941;28;20060;-54
2023/05/17 00:02:42;;;;;;;5.95;2.63;;;;;;;10.13;63.76;101286.63;5000139;28;20585;-60
2023/05/17 00:05:10;;;;;;;8.57;2.33;;;;;;;10.11;63.78;101283.16;5002371;28;20263;-48
2023/05/17 00:07:37;;;;;;;9.57;3.63;;;;;;;10.09;63.46;101279.66;5000271;28;20387;-59
2023/05/17 00:10:04;;;;;;;7.53;2.35;;;;;;;10.06;63.72;101280.47;4997672;28;20050;-52
2023/05/17 00:12:30;;;;;;;7.28;2.05;;;;;;;10.03;63.76;101276.09;4998690;28;20052;-52
2023/05/17 00:14:57;;;;;;;9.85;2.60;;;;;;;10.00;63.80;101276.03;5000425;28;20042;-59
2023/05/17 00:17:24;;;;;;;8.60;2.58;;;;;;;9.99;64.18;101278.59;4994028;28;20073;-53
2023/05/17 00:19:51;;;;;;;7.63;2.40;;;;;;;9.97;63.93;101275.13;4999794;28;20058;-56
2023/05/17 00:22:19;;;;;;;15.00;2.35;;;;;;;9.94;63.86;101273.34;4997798;28;20667;-59
2023/05/17 00:24:47;;;;;;;8.35;2.28;;;;;;;9.93;64.05;101278.50;5001034;28;20133;-54
2023/05/17 00:27:16;;;;;;;5.80;2.03;;;;;;;9.90;63.90;101276.72;4998676;28;20042;-59
2023/05/17 00:29:44;;;;;;;11.50;3.25;;;;;;;9.86;64.08;101277.50;5000095;28;20053;-56
2023/05/17 00:32:12;;;;;;;8.70;2.75;;;;;;;9.82;63.82;101291.19;4996891;28;20046;-53
2023/05/17 00:34:41;;;;;;;9.90;3.30;;;;;;;9.79;64.32;101283.41;5002039;28;20042;-53
2023/05/17 00:37:09;;;;;;;8.60;3.10;;;;;;;9.76;64.04;101285.06;4998426;28;20153;-52
2023/05/17 00:39:37;;;;;;;7.82;2.75;;;;;;;9.72;64.60;101280.66;4999779;28;20049;-56
2023/05/17 00:42:06;;;;;;;11.20;2.78;;;;;;;9.71;64.15;101285.81;5002716;28;20150;-55
2023/05/17 00:44:34;;;;;;;9.27;2.80;;;;;;;9.68;64.29;101281.44;5002588;28;20050;-55
2023/05/17 00:47:03;;;;;;;6.60;2.50;;;;;;;9.66;64.24;101283.13;4998397;28;20101;-56
2023/05/17 00:49:31;;;;;;;9.80;2.80;;;;;;;9.62;64.40;101276.13;5003648;28;20141;-53
2023/05/17 00:51:59;;;;;;;12.35;3.25;;;;;;;9.60;64.44;101290.75;4998105;28;20141;-52
2023/05/17 00:54:29;;;;;;;8.52;2.75;;;;;;;9.58;64.70;101285.56;5005910;28;20053;-51
2023/05/17 00:57:00;;;;;;;11.85;3.40;;;;;;;9.55;64.45;101288.06;5001828;28;20191;-53
2023/05/17 00:59:28;;;;;;;11.07;2.97;;;;;;;9.53;64.52;101284.59;5008192;28;20514;-55
2023/05/17 01:01:55;;;;;;;9.40;3.90;;;;;;;9.50;64.37;101282.78;4998617;28;20480;-54
2023/05/17 01:04:23;;;;;;;10.02;4.13;;;;;;;9.47;64.39;101284.44;5001395;28;20599;-56
2023/05/17 01:06:50;;;;;;;8.63;2.65;;;;;;;9.44;64.44;101290.44;5035051;28;20064;-55
2023/05/17 01:09:17;;;;;;;12.43;3.40;;;;;;;9.39;64.19;101282.56;5003581;28;20058;-59
2023/05/17 01:11:55;;;;;;;9.27;3.08;;;;;;;9.36;64.79;101286.81;4999609;28;20053;-50
2023/05/17 01:17:34;;;;;;;9.85;3.90;;;;;;;9.27;65.04;101292.63;5074899;27;20397;-55
2023/05/17 01:25:35;;;;;;;7.07;3.00;;;;;;;9.24;64.96;101285.69;5081744;27;20940;-58
2023/05/17 01:28:03;;;;;;;8.75;2.80;;;;;;;9.23;64.39;101283.94;5038478;28;20053;-48
2023/05/17 01:30:32;;;;;;;9.82;2.50;;;;;;;9.21;65.02;101285.63;5036491;28;20049;-56
2023/05/17 01:33:01;;;;;;;12.43;3.38;;;;;;;9.19;64.64;101278.66;5035777;28;20060;-50
2023/05/17 01:35:28;;;;;;;12.10;2.67;;;;;;;9.18;64.83;101297.63;5036257;28;20082;-52
2023/05/17 01:37:55;;;;;;;7.68;2.92;;;;;;;9.16;65.27;101288.94;5074386;28;20547;-53
2023/05/17 01:40:22;;;;;;;11.50;2.88;;;;;;;9.15;64.88;101289.78;5055261;28;20040;-53
2023/05/17 01:42:55;;;;;;;10.65;3.22;;;;;;;9.13;64.95;101285.44;5049249;28;20075;-52
2023/05/17 01:45:30;;;;;;;9.13;2.72;;;;;;;9.11;64.85;101283.66;5056736;28;20057;-56
2023/05/17 01:50:53;;;;;;;12.75;4.53;;;;;;;9.07;64.86;101282.72;5045255;28;20415;-55
2023/05/17 01:53:28;;;;;;;7.93;4.07;;;;;;;9.05;65.10;101286.09;5006475;28;20042;-52
2023/05/17 01:56:02;;;;;;;11.98;3.88;;;;;;;9.03;65.39;101282.59;4998819;28;20054;-54
2023/05/17 01:58:29;;;;;;;10.95;3.08;;;;;;;9.03;65.27;101287.78;4982923;28;20383;-50
2023/05/17 02:01:00;;;;;;;9.45;3.10;;;;;;;8.99;64.90;101285.09;4999765;28;20642;-55
2023/05/17 02:03:28;;;;;;;13.30;4.63;;;;;;;8.97;65.44;101286.81;5006142;28;20056;-53
2023/05/17 02:05:54;;;;;;;9.50;4.03;;;;;;;8.97;66.18;101291.09;4999344;28;20054;-50
2023/05/17 02:08:21;;;;;;;8.82;2.80;;;;;;;8.94;65.53;101297.06;4997898;28;20465;-49
2023/05/17 02:10:48;;;;;;;12.80;5.38;;;;;;;8.93;65.15;101290.16;4997178;28;20058;-56
2023/05/17 02:13:14;;;;;;;10.60;4.53;;;;;;;8.92;65.92;101301.28;5003601;28;20046;-51
2023/05/17 02:15:41;;;;;;;9.93;5.00;;;;;;;8.89;65.55;101301.25;4998662;28;20461;-52
2023/05/17 02:18:08;;;;;;;10.85;4.47;;;;;;;8.87;65.87;101295.16;5004825;28;20060;-55
2023/05/17 02:20:34;;;;;;;10.52;4.38;;;;;;;8.86;65.41;101301.16;4998712;28;20104;-53
2023/05/17 02:23:01;;;;;;;9.82;4.25;;;;;;;8.85;65.67;101305.44;5000908;28;20542;-48
2023/05/17 02:25:28;;;;;;;10.13;4.03;;;;;;;8.82;66.01;101305.38;4996758;28;20129;-58
2023/05/17 02:27:55;;;;;;;8.77;5.00;;;;;;;8.82;66.36;101309.69;4990827;28;20046;-55
2023/05/17 02:30:21;;;;;;;9.38;4.18;;;;;;;8.79;66.15;101304.44;4997403;28;20054;-60
2023/05/17 02:32:50;;;;;;;11.32;3.58;;;;;;;8.79;66.36;101307.00;4998978;28;20097;-55
2023/05/17 02:35:16;;;;;;;10.13;3.55;;;;;;;8.77;66.59;101306.09;5002612;28;20447;-56
2023/05/17 02:37:43;;;;;;;8.95;4.32;;;;;;;8.76;66.41;101304.34;5002528;28;20057;-55
2023/05/17 02:40:10;;;;;;;9.07;4.13;;;;;;;8.74;66.27;101302.59;5007434;28;20643;-48
2023/05/17 02:42:37;;;;;;;8.63;2.53;;;;;;;8.73;66.70;101300.88;5008293;28;20528;-54
2023/05/17 02:45:04;;;;;;;10.52;4.35;;;;;;;8.73;65.96;101305.16;5005686;28;20042;-55
2023/05/17 02:47:31;;;;;;;12.40;4.55;;;;;;;8.71;65.79;101310.28;5000129;28;20129;-56
2023/05/17 02:49:58;;;;;;;8.82;3.75;;;;;;;8.69;66.00;101304.22;5007165;28;20053;-56
2023/05/17 02:52:24;;;;;;;5.65;4.00;;;;;;;8.67;66.78;101305.88;5005269;28;20417;-55
2023/05/17 02:54:51;;;;;;;12.02;4.38;;;;;;;8.66;66.10;101309.28;5000812;28;20057;-53
2023/05/17 02:57:18;;;;;;;9.35;4.07;;;;;;;8.64;66.75;101305.78;4997908;28;20493;-58
2023/05/17 02:59:44;;;;;;;9.48;4.43;;;;;;;8.63;66.31;101304.03;4999917;28;20087;-57
2023/05/17 03:02:11;;;;;;;9.77;3.97;;;;;;;8.61;65.74;101305.69;4985593;28;20049;-52
2023/05/17 03:04:38;;;;;;;10.50;4.10;;;;;;;8.60;66.45;101303.97;4986220;28;20074;-47
2023/05/17 03:07:05;;;;;;;15.80;4.65;;;;;;;8.59;66.53;101317.72;4992271;28;20133;-49
2023/05/17 03:09:33;;;;;;;10.20;4.45;;;;;;;8.57;66.71;101309.94;4987361;28;20161;-51
2023/05/17 03:12:00;;;;;;;7.75;4.57;;;;;;;8.56;66.30;101315.03;4988947;28;20050;-55
2023/05/17 03:14:26;;;;;;;11.77;4.47;;;;;;;8.54;66.77;101314.16;4989809;28;20483;-51
2023/05/17 03:16:53;;;;;;;9.98;4.43;;;;;;;8.53;67.21;101330.41;4981503;28;20058;-55
2023/05/17 03:19:19;;;;;;;8.35;4.55;;;;;;;8.52;67.24;101331.25;4984954;28;20051;-48
2023/05/17 03:21:46;;;;;;;9.73;4.72;;;;;;;8.49;66.93;101335.50;4988690;28;20080;-50
2023/05/17 03:24:13;;;;;;;10.02;4.38;;;;;;;8.49;66.76;101338.09;4977571;28;20057;-52
2023/05/17 03:26:39;;;;;;;13.88;4.68;;;;;;;8.48;67.34;101335.50;4969206;28;20061;-50
2023/05/17 03:29:06;;;;;;;12.30;4.82;;;;;;;8.45;67.60;101335.41;4981623;28;20525;-54
2023/05/17 03:31:33;;;;;;;9.88;5.57;;;;;;;8.44;67.03;101333.66;4984569;28;20065;-54
2023/05/17 03:34:00;;;;;;;14.18;4.38;;;;;;;8.41;67.71;101337.00;4995112;28;20125;-57
2023/05/17 03:36:27;;;;;;;12.52;4.15;;;;;;;8.39;67.52;101330.94;4986393;28;20042;-54
2023/05/17 03:38:53;;;;;;;12.10;4.50;;;;;;;8.38;67.04;101336.94;4986472;28;20060;-54
2023/05/17 03:41:20;;;;;;;10.15;4.93;;;;;;;8.36;66.97;101326.56;4985188;28;20046;-53
2023/05/17 03:43:47;;;;;;;10.38;4.53;;;;;;;8.35;67.22;101339.44;4984523;28;20054;-53
2023/05/17 03:46:13;;;;;;;13.02;4.50;;;;;;;8.34;67.76;101337.66;4991881;28;20043;-57
2023/05/17 03:48:40;;;;;;;9.23;3.33;;;;;;;8.33;67.57;101338.50;4984480;28;20706;-58
2023/05/17 03:51:07;;;;;;;13.18;4.95;;;;;;;8.31;67.26;101337.59;4989960;28;20533;-54
2023/05/17 03:53:39;;;;;;;18.00;5.50;;;;;;;8.32;67.70;101344.50;4984893;28;20042;-53
2023/05/17 03:56:06;;;;;;;11.93;4.47;;;;;;;8.31;67.96;101340.19;4984410;28;20041;-53
2023/05/17 03:58:33;;;;;;;10.63;4.47;;;;;;;8.32;67.84;101334.19;4986444;28;20054;-59
2023/05/17 04:00:59;;;;;;;12.13;4.18;;;;;;;8.30;68.03;101341.88;4986787;28;20046;-55
2023/05/17 04:03:26;;;;;;;9.27;4.40;;;;;;;8.30;68.16;101341.00;4990945;28;20073;-54
2023/05/17 04:05:59;;;;;;;12.63;4.90;;;;;;;8.30;67.73;101341.00;4990092;28;20061;-49
2023/05/17 04:08:25;;;;;;;15.60;5.95;;;;;;;8.30;68.12;101343.56;4980119;28;20050;-49
2023/05/17 04:10:52;;;;;;;8.98;4.30;;;;;;;8.28;68.33;101340.09;4984783;28;20993;-53
2023/05/17 04:13:19;;;;;;;15.52;4.20;;;;;;;8.27;68.74;101346.97;4988546;28;20042;-54
2023/05/17 04:15:46;;;;;;;8.43;4.82;;;;;;;8.27;67.76;101346.09;4982655;28;20046;-55
2023/05/17 04:18:12;;;;;;;10.98;4.40;;;;;;;8.27;68.65;101336.63;4984033;28;20054;-58
2023/05/17 04:20:39;;;;;;;12.60;4.70;;;;;;;8.27;68.61;101340.94;4980258;28;20399;-55
2023/05/17 04:23:06;;;;;;;10.55;4.72;;;;;;;8.26;67.96;101339.16;4989255;28;20050;-53
2023/05/17 04:25:32;;;;;;;10.60;5.03;;;;;;;8.25;68.22;101340.91;4984633;28;20714;-54
2023/05/17 04:27:59;;;;;;;11.68;5.05;;;;;;;8.27;68.99;101346.09;4987924;28;20046;-54
2023/05/17 04:30:26;;;;;;;10.63;5.13;;;;;;;8.25;68.41;101342.59;4982942;28;20046;-55
2023/05/17 04:32:53;;;;;;;11.85;5.78;;;;;;;8.25;69.85;101347.75;4983367;28;20061;-50
2023/05/17 04:35:20;;;;;;;10.65;4.20;;;;;;;8.26;69.62;101349.50;4981781;28;20146;-55
2023/05/17 04:37:46;;;;;;;8.10;2.90;;;;;;;8.25;69.23;101358.06;4985328;28;20597;-52
2023/05/17 04:40:13;;;;;;;11.48;4.93;;;;;;;8.25;69.75;101358.06;4982438;28;20041;-52
2023/05/17 04:42:40;;;;;;;10.05;5.20;;;;;;;8.25;70.10;101364.13;4992865;28;20046;-54
2023/05/17 04:45:07;;;;;;;12.70;4.95;;;;;;;8.28;69.09;101371.06;4986712;28;20410;-52
2023/05/17 04:47:34;;;;;;;13.10;4.43;;;;;;;8.28;70.14;101364.19;4987409;28;20073;-56
2023/05/17 04:50:03;;;;;;;11.93;4.53;;;;;;;8.30;69.81;101371.97;4985477;28;20093;-57
2023/05/17 04:52:30;;;;;;;11.05;5.63;;;;;;;8.26;70.28;101370.16;4979839;28;20059;-49
2023/05/17 04:54:57;;;;;;;11.75;4.80;;;;;;;8.33;70.22;101369.50;4982971;28;20064;-49
2023/05/17 04:57:24;;;;;;;9.95;4.47;;;;;;;8.34;70.13;101381.56;4993177;28;20045;-56
2023/05/17 04:59:50;;;;;;;11.70;5.07;;;;;;;8.37;70.54;101373.91;4985906;28;20050;-53
2023/05/17 05:02:17;;;;;;;16.15;5.47;;;;;;;8.39;69.29;101379.09;4981470;28;20050;-52
2023/05/17 05:04:43;;;;;;;9.35;4.30;;;;;;;8.42;70.37;101377.50;4979729;28;20058;-53
2023/05/17 05:07:10;;;;;;;11.13;5.07;;;;;;;8.47;69.33;101377.59;4988625;28;20506;-58
2023/05/17 05:09:37;;;;;;;13.30;5.50;;;;;;;8.52;70.13;101388.06;4988122;28;20042;-59
2023/05/17 05:12:04;;;;;;;12.23;5.72;;;;;;;8.57;69.41;101391.69;4986264;28;20055;-52
2023/05/17 05:14:30;;;;;;;16.60;6.22;;;;;;;8.65;69.55;101394.47;4982943;28;20046;-52
2023/05/17 05:16:57;;;;;;;17.10;5.88;;;;;;;8.70;69.48;101393.78;4984772;28;20057;-55
2023/05/17 05:19:27;;;;;;;16.10;5.55;;;;;;;8.81;69.92;101400.94;4992135;28;20046;-56
2023/05/17 05:21:53;;;;;;;13.50;4.90;;;;;;;8.89;70.28;101396.84;4975363;28;20101;-54
2023/05/17 05:24:20;;;;;;;10.13;5.60;;;;;;;8.97;70.29;101397.03;4984707;28;20557;-52
2023/05/17 05:26:47;;;;;;;14.10;6.28;;;;;;;9.07;69.71;101403.31;4987968;28;20038;-56
2023/05/17 05:29:13;;;;;;;15.48;5.43;;;;;;;9.15;70.06;101395.75;4987497;28;20057;-54
2023/05/17 05:31:40;;;;;;;16.90;6.00;;;;;;;9.24;70.14;101396.88;4984592;28;20042;-54
2023/05/17 05:34:10;;;;;;;9.38;4.68;;;;;;;9.33;69.73;101400.50;4988288;28;20042;-57
2023/05/17 05:36:37;;;;;;;14.38;5.38;;;;;;;9.43;70.20;101405.06;4992698;28;20080;-57
2023/05/17 05:39:04;;;;;;;13.07;5.97;;;;;;;9.55;70.29;101407.06;4989854;28;20050;-57
2023/05/17 05:41:33;;;;;;;11.05;5.40;;;;;;;9.68;70.01;101408.22;4986519;28;20050;-55
2023/05/17 05:43:59;;;;;;;13.27;5.65;;;;;;;9.82;70.48;101405.06;4995856;28;20407;-54
2023/05/17 05:46:27;;;;;;;13.18;4.60;;;;;;;9.97;70.26;101400.22;4989020;28;20062;-54
2023/05/17 05:48:53;;;;;;;15.88;6.13;;;;;;;10.14;70.13;101402.31;4990260;28;20049;-55
2023/05/17 05:51:20;;;;;;;11.20;4.55;;;;;;;10.31;69.90;101401.78;4977079;28;20482;-54
2023/05/17 05:53:48;;;;;;;13.23;6.68;;;;;;;10.45;69.60;101408.13;4977822;28;20527;-55
2023/05/17 05:56:14;;;;;;;8.68;5.22;;;;;;;10.59;69.30;101399.75;4984607;28;20061;-52
2023/05/17 05:58:41;;;;;;;11.20;5.72;;;;;;;10.73;69.05;101408.66;4984049;28;20097;-54
2023/05/17 06:01:08;;;;;;;10.32;5.07;;;;;;;10.91;70.09;101407.25;4984060;28;20546;-53
2023/05/17 06:03:34;;;;;;;11.10;5.43;;;;;;;11.08;69.15;101414.44;4979798;28;20058;-55
2023/05/17 06:06:01;;;;;;;13.38;5.18;;;;;;;11.24;68.56;101408.66;4983565;28;20050;-54
2023/05/17 06:08:28;;;;;;;12.65;5.13;;;;;;;11.37;69.18;101419.22;4982468;28;20073;-56
2023/05/17 06:10:54;;;;;;;14.98;3.85;;;;;;;11.54;68.38;101425.56;4983983;28;20481;-55
2023/05/17 06:13:21;;;;;;;11.77;4.68;;;;;;;11.73;68.85;101425.84;4982542;28;20049;-51
2023/05/17 06:15:48;;;;;;;11.45;3.67;;;;;;;11.91;68.50;101426.97;4983540;28;20763;-53
2023/05/17 06:18:14;;;;;;;14.55;5.43;;;;;;;12.06;69.09;101429.78;4979904;28;20053;-52
2023/05/17 06:20:41;;;;;;;13.95;4.85;;;;;;;12.22;67.86;101424.78;4981863;28;20491;-57
2023/05/17 06:23:08;;;;;;;14.95;6.60;;;;;;;12.40;67.88;101433.69;4982701;28;20113;-55
2023/05/17 06:25:34;;;;;;;10.40;4.95;;;;;;;12.57;67.08;101432.13;4983690;28;20818;-55
2023/05/17 06:28:03;;;;;;;14.25;5.25;;;;;;;12.76;66.68;101431.50;4979858;28;20409;-54
2023/05/17 06:30:30;;;;;;;12.38;4.80;;;;;;;12.96;67.05;101434.25;4979622;28;20090;-52
2023/05/17 06:32:57;;;;;;;10.60;5.03;;;;;;;13.14;67.75;101437.91;4979878;28;20113;-52
2023/05/17 06:35:24;;;;;;;12.65;4.68;;;;;;;13.27;66.25;101438.91;4983359;28;20042;-56
2023/05/17 06:37:50;;;;;;;11.55;5.03;;;;;;;13.44;66.94;101428.63;4986579;28;20046;-55
2023/05/17 06:40:17;;;;;;;10.43;5.20;;;;;;;13.66;65.73;101445.28;4987561;28;20042;-52
2023/05/17 06:42:44;;;;;;;12.90;5.90;;;;;;;13.84;65.64;101449.75;4985126;28;20050;-54
2023/05/17 06:45:10;;;;;;;10.88;5.28;;;;;;;14.03;65.33;101447.25;4984463;28;20050;-56
2023/05/17 06:47:37;;;;;;;11.05;4.82;;;;;;;14.23;65.00;101454.28;4984139;28;20055;-54
2023/05/17 06:50:05;;;;;;;11.15;5.45;;;;;;;14.41;64.75;101448.28;4986722;28;20050;-58
2023/05/17 06:52:32;;;;;;;11.02;5.95;;;;;;;14.58;63.79;101445.72;4980287;28;20052;-53
2023/05/17 06:54:58;;;;;;;9.98;5.35;;;;;;;14.75;63.69;101452.72;4985255;28;20046;-58
2023/05/17 06:57:25;;;;;;;11.68;4.97;;;;;;;14.92;63.42;101455.41;4983530;28;20050;-54
2023/05/17 06:59:52;;;;;;;12.90;4.70;;;;;;;15.12;63.35;101458.03;4986793;28;20050;-56
2023/05/17 07:02:18;;;;;;;8.90;4.75;;;;;;;15.29;62.75;101457.16;4985619;28;20615;-56
2023/05/17 07:04:45;;;;;;;10.50;4.63;;;;;;;15.41;61.83;101454.56;4981838;28;20054;-54
2023/05/17 07:07:12;;;;;;;10.07;5.22;;;;;;;15.57;62.14;101459.78;4980796;28;20525;-54
2023/05/17 07:09:39;;;;;;;9.13;4.38;;;;;;;15.68;61.32;101463.25;4990721;28;20066;-59
2023/05/17 07:12:06;;;;;;;15.32;5.30;;;;;;;15.83;61.35;101471.94;4990500;28;20042;-60
2023/05/17 07:14:32;;;;;;;13.32;5.43;;;;;;;15.98;61.10;101470.19;4986584;28;20038;-53
2023/05/17 07:16:59;;;;;;;11.30;5.15;;;;;;;16.14;60.96;101471.03;4984342;28;20054;-51
2023/05/17 07:19:26;;;;;;;11.65;5.43;;;;;;;16.28;60.29;101473.59;4997286;28;20049;-57
2023/05/17 07:21:53;;;;;;;12.52;5.05;;;;;;;16.37;59.93;101477.91;4996855;28;20052;-53
2023/05/17 07:24:20;;;;;;;11.30;5.75;;;;;;;16.44;59.29;101480.50;4995020;28;20069;-55
2023/05/17 07:26:46;;;;;;;9.82;5.57;;;;;;;16.52;59.47;101482.22;4990500;28;20652;-56
2023/05/17 07:29:15;;;;;;;9.38;5.60;;;;;;;16.69;59.55;101488.22;4988608;28;20133;-55
2023/05/17 07:31:41;;;;;;;8.38;5.32;;;;;;;16.85;59.49;101484.66;4986400;28;20047;-57
2023/05/17 07:34:08;;;;;;;10.50;4.82;;;;;;;16.99;58.48;101487.19;4993282;28;20101;-56
2023/05/17 07:36:34;;;;;;;11.88;5.18;;;;;;;17.17;58.84;101488.84;4991335;28;20050;-56
2023/05/17 07:39:04;;;;;;;12.82;5.28;;;;;;;17.36;58.48;101480.84;4995646;28;20048;-57
2023/05/17 07:41:32;;;;;;;8.95;5.28;;;;;;;17.39;57.72;101480.81;4986308;28;20057;-50
2023/05/17 07:43:59;;;;;;;9.30;4.80;;;;;;;17.40;57.05;101480.81;4988382;28;20050;-53
2023/05/17 07:46:25;;;;;;;13.75;6.07;;;;;;;17.43;57.42;101493.88;5001665;28;20042;-59
2023/05/17 07:48:52;;;;;;;10.63;5.32;;;;;;;17.55;56.98;101492.03;4986779;28;20050;-54
2023/05/17 07:51:23;;;;;;;8.85;5.25;;;;;;;17.71;57.13;101485.78;4984941;28;20053;-58
2023/05/17 07:53:50;;;;;;;13.05;6.05;;;;;;;17.92;56.60;101483.81;5002380;28;20057;-54
2023/05/17 07:56:16;;;;;;;12.88;5.93;;;;;;;18.09;56.33;101491.53;4988815;28;20050;-59
2023/05/17 07:58:43;;;;;;;9.60;5.15;;;;;;;18.28;55.95;101498.31;4988089;28;20438;-52
2023/05/17 08:01:10;;;;;;;13.43;5.47;;;;;;;18.43;55.82;101497.25;4991067;28;20687;-52
2023/05/17 08:03:36;;;;;;;12.02;5.50;;;;;;;18.61;55.80;101497.00;4990639;28;20457;-55
2023/05/17 08:06:04;;;;;;;11.27;4.78;;;;;;;18.74;55.20;101494.22;4992331;28;20418;-52
2023/05/17 08:08:30;;;;;;;15.50;4.93;;;;;;;18.89;54.79;101490.53;4995157;28;20038;-55
2023/05/17 08:10:57;;;;;;;10.18;4.40;;;;;;;19.06;54.11;101495.56;4989521;28;20054;-57
2023/05/17 08:13:24;;;;;;;12.50;6.20;;;;;;;19.27;53.89;101491.72;4998116;28;20100;-55
2023/05/17 08:15:52;;;;;;;8.52;4.43;;;;;;;19.55;53.62;101489.53;4987441;28;20054;-52
2023/05/17 08:18:37;;;;;;;11.00;6.80;;;;;;;19.83;53.29;101489.91;4993735;28;20572;-52
2023/05/17 08:21:04;;;;;;;13.15;5.60;;;;;;;20.17;53.26;101496.31;4987936;28;20077;-54
2023/05/17 08:23:31;;;;;;;9.13;4.97;;;;;;;20.44;52.45;101498.41;5002454;28;20038;-54
2023/05/17 08:25:58;;;;;;;9.13;4.32;;;;;;;20.61;51.76;101505.94;4986437;28;20529;-53
2023/05/17 08:28:25;;;;;;;8.45;3.30;;;;;;;20.47;50.76;101496.56;4987869;28;20461;-51
2023/05/17 08:30:51;;;;;;;6.97;2.78;;;;;;;20.52;51.50;101499.97;4992379;28;20457;-57
2023/05/17 08:33:19;;;;;;;9.95;4.70;;;;;;;20.73;51.28;101497.75;4990140;28;20054;-59
2023/05/17 08:35:46;;;;;;;13.88;5.03;;;;;;;21.03;50.78;101502.41;4992111;28;20074;-52
2023/05/17 08:38:13;;;;;;;10.18;4.88;;;;;;;21.19;50.49;101495.00;4982953;28;20046;-57
2023/05/17 08:40:40;;;;;;;10.65;5.13;;;;;;;21.22;49.80;101494.06;4991736;28;20051;-56
2023/05/17 08:43:10;;;;;;;7.10;4.15;;;;;;;21.24;49.73;101493.09;5001656;28;20046;-55
2023/05/17 08:45:37;;;;;;;11.00;4.55;;;;;;;21.11;49.36;101492.53;5001038;28;20497;-56
2023/05/17 08:48:05;;;;;;;8.63;5.03;;;;;;;21.22;50.05;101494.94;4997521;28;20777;-56
2023/05/17 08:50:33;;;;;;;8.45;4.30;;;;;;;21.42;49.71;101497.03;4993085;28;20506;-57
2023/05/17 08:53:01;;;;;;;8.73;4.60;;;;;;;21.68;48.74;101490.25;5000210;28;20049;-57
2023/05/17 08:55:31;;;;;;;9.60;4.07;;;;;;;21.75;47.69;101488.34;4986740;28;20058;-56
2023/05/17 08:57:59;;;;;;;11.90;5.05;;;;;;;21.55;47.83;101492.34;4993266;28;20068;-58
2023/05/17 09:00:27;;;;;;;11.80;5.07;;;;;;;21.27;47.98;101487.78;4990154;28;20042;-61
2023/05/17 09:02:54;;;;;;;9.27;5.55;;;;;;;20.96;47.95;101496.41;4988683;28;20136;-54
2023/05/17 09:05:21;;;;;;;7.75;3.28;;;;;;;20.79;49.11;101488.88;4987498;28;20455;-57
2023/05/17 09:07:48;;;;;;;7.30;4.22;;;;;;;20.89;48.81;101492.19;4996657;28;20482;-57
2023/05/17 09:10:15;;;;;;;9.98;3.88;;;;;;;21.09;48.19;101501.38;4998343;28;20057;-55
2023/05/17 09:12:42;;;;;;;6.90;3.50;;;;;;;21.35;48.77;101494.63;4997138;28;20060;-51
2023/05/17 09:17:51;;;;;;;6.03;1.90;;;;;;;21.72;48.13;101498.06;5031869;28;20390;-57
2023/05/17 09:20:33;;;;;;;6.35;2.60;;;;;;;21.96;47.37;101496.59;5017552;28;20136;-58
2023/05/17 09:23:00;;;;;;;7.93;2.65;;;;;;;21.99;47.31;101504.44;5015602;28;20092;-55
2023/05/17 09:25:28;;;;;;;7.95;2.70;;;;;;;21.81;46.68;101498.72;5015862;28;20046;-56
2023/05/17 09:27:59;;;;;;;9.32;2.40;;;;;;;21.54;46.56;101505.56;5016570;28;20053;-60
2023/05/17 09:30:28;;;;;;;8.23;3.00;;;;;;;21.41;47.07;101497.97;5021051;28;20049;-59
2023/05/17 09:32:56;;;;;;;6.78;3.00;;;;;;;21.29;47.15;101501.78;5020333;28;20055;-56
2023/05/17 09:35:30;;;;;;;7.65;2.25;;;;;;;21.19;46.70;101497.63;5016692;28;20457;-58
2023/05/17 09:40:43;;;;;;;7.95;3.58;;;;;;;21.01;45.46;101502.44;5064598;27;20438;-51
2023/05/17 09:43:11;;;;;;;8.02;3.42;;;;;;;20.50;46.02;101499.13;5045371;28;20049;-53
2023/05/17 09:45:38;;;;;;;6.70;3.85;;;;;;;20.24;46.97;101489.16;5058307;28;20056;-54
2023/05/17 09:48:13;;;;;;;8.55;3.72;;;;;;;19.99;47.13;101495.75;5065402;28;20086;-51
2023/05/17 09:50:45;;;;;;;8.63;3.42;;;;;;;19.86;47.65;101488.97;5038179;28;20040;-55
2023/05/17 09:53:29;;;;;;;10.15;3.92;;;;;;;19.65;48.28;101489.34;5048806;28;20041;-54
2023/05/17 09:55:59;;;;;;;5.78;3.35;;;;;;;19.68;48.46;101485.78;5028410;28;20048;-52
2023/05/17 09:58:28;;;;;;;7.53;4.32;;;;;;;19.65;48.89;101480.56;5030550;28;20043;-57
2023/05/17 10:01:04;;;;;;;9.30;4.47;;;;;;;19.63;48.28;101487.63;5060977;28;20048;-60
2023/05/17 10:03:34;;;;;;;8.68;3.92;;;;;;;19.76;49.07;101483.88;5056963;28;20548;-55
2023/05/17 10:06:05;;;;;;;7.93;3.35;;;;;;;19.98;48.97;101483.50;5046909;28;20401;-56
2023/05/17 10:08:33;;;;;;;7.90;3.92;;;;;;;20.09;48.80;101485.09;5045023;28;20511;-55
2023/05/17 10:11:07;;;;;;;10.65;4.55;;;;;;;20.02;48.10;101482.56;5048049;28;20055;-56
2023/05/17 10:13:57;;;;;;;8.40;4.90;;;;;;;19.96;48.35;101474.75;5062263;28;20504;-57
2023/05/17 10:16:25;;;;;;;11.98;3.75;;;;;;;19.84;48.60;101475.00;5039531;28;20475;-55
2023/05/17 10:18:52;;;;;;;7.88;4.38;;;;;;;19.73;48.55;101478.66;5055209;28;20045;-57
2023/05/17 10:21:21;;;;;;;9.38;4.72;;;;;;;19.70;48.74;101481.38;5059949;28;20076;-58
2023/05/17 10:23:48;;;;;;;9.05;4.55;;;;;;;19.60;48.39;101478.06;5061289;28;20049;-57
2023/05/17 10:26:16;;;;;;;10.07;3.15;;;;;;;19.57;48.86;101474.59;5062451;28;20404;-57
2023/05/17 10:28:45;;;;;;;10.18;4.45;;;;;;;19.60;48.74;101477.19;5062066;28;20103;-53
2023/05/17 10:31:11;;;;;;;8.35;3.70;;;;;;;19.59;49.21;101470.19;5055657;28;20147;-54
2023/05/17 10:33:39;;;;;;;11.82;4.82;;;;;;;19.56;48.95;101470.25;5059116;28;20135;-57
2023/05/17 10:36:07;;;;;;;6.78;4.10;;;;;;;19.53;49.06;101477.28;5055521;28;20090;-56
2023/05/17 10:38:33;;;;;;;8.68;4.55;;;;;;;19.50;48.64;101472.09;5053299;28;20064;-54
2023/05/17 10:41:11;;;;;;;8.27;4.45;;;;;;;19.46;48.47;101465.16;5042512;28;20049;-53
2023/05/17 10:43:41;;;;;;;9.82;3.97;;;;;;;19.35;48.52;101467.09;5049231;28;20049;-58
2023/05/17 10:46:20;;;;;;;7.30;4.10;;;;;;;19.27;48.74;101456.72;5052913;28;20077;-57
2023/05/17 10:48:51;;;;;;;14.98;5.53;;;;;;;19.34;49.03;101460.09;5044668;28;20048;-58
2023/05/17 10:51:23;;;;;;;5.80;2.88;;;;;;;19.41;48.97;101463.50;5049583;28;20459;-53
2023/05/17 10:54:11;;;;;;;7.65;3.13;;;;;;;19.46;49.46;101464.28;5048265;28;20589;-60
2023/05/17 10:56:40;;;;;;;11.00;4.38;;;;;;;19.68;49.25;101464.75;5041453;28;20567;-54
2023/05/17 10:59:25;;;;;;;6.82;4.43;;;;;;;19.74;48.83;101464.66;5042395;28;20087;-56
2023/05/17 11:02:09;;;;;;;9.30;3.80;;;;;;;19.82;48.72;101466.28;5006926;28;20056;-59
2023/05/17 11:15:14;;;;;;;7.68;2.72;;;;;;;20.15;47.36;101453.38;5042226;28;20758;-55
2023/05/17 11:23:04;;;;;;;5.68;2.88;;;;;;;20.24;46.97;101457.59;5054254;28;20405;-51
2023/05/17 11:25:34;;;;;;;5.72;2.53;;;;;;;20.27;46.63;101458.38;5002301;28;20491;-50
2023/05/17 11:28:18;;;;;;;8.57;3.35;;;;;;;20.26;46.38;101471.56;5013090;28;20046;-54
2023/05/17 11:30:50;;;;;;;8.07;2.30;;;;;;;20.32;46.97;101465.31;5012793;28;20053;-54
2023/05/17 11:33:18;;;;;;;8.38;2.47;;;;;;;20.33;46.60;101467.06;5008192;28;20038;-56
2023/05/17 11:36:04;;;;;;;7.78;2.10;;;;;;;20.35;46.53;101455.59;5007003;28;20465;-56
2023/05/17 11:38:31;;;;;;;7.88;2.97;;;;;;;20.38;46.82;101457.28;5007788;28;20049;-53
2023/05/17 11:41:15;;;;;;;5.63;2.00;;;;;;;20.44;46.72;101454.53;5012196;28;20133;-56
2023/05/17 11:43:53;;;;;;;6.30;3.08;;;;;;;20.62;46.59;101457.66;5015129;28;20076;-53
2023/05/17 11:46:22;;;;;;;9.13;2.83;;;;;;;20.72;46.00;101453.91;5002121;28;20060;-55
2023/05/17 11:48:51;;;;;;;7.00;2.50;;;;;;;20.79;46.05;101459.91;5004554;28;20050;-56
2023/05/17 11:51:18;;;;;;;6.95;2.20;;;;;;;20.88;45.82;101448.28;5016327;28;20042;-56
2023/05/17 11:53:50;;;;;;;6.47;2.80;;;;;;;21.03;45.64;101447.09;5014098;28;20038;-54
2023/05/17 11:56:17;;;;;;;11.43;2.33;;;;;;;21.23;45.62;101449.22;5026528;28;20046;-57
2023/05/17 11:58:51;;;;;;;7.97;2.97;;;;;;;21.44;45.20;101444.31;5015434;28;20131;-57
2023/05/17 12:01:18;;;;;;;5.55;2.45;;;;;;;21.66;44.25;101441.97;5023547;28;20489;-57