Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:03;;;;;;;12.90;7.80;;;;;;;;;;2057317;28;20577;-47
2022/05/13 00:01:04;;;;;;;;;;;;;;;;;;2057602;28;20130;-48
2022/05/13 00:02:05;;;;;;;17.05;8.40;;;;;;;;;;2057203;28;19945;-47
2022/05/13 00:03:06;;;;;;;15.73;7.95;;;;;;;;;;2057297;28;20093;-50
2022/05/13 00:04:08;;;;;;;17.70;8.82;;;;;;;;;;2057043;28;20125;-47
2022/05/13 00:05:10;;;;;;;15.18;7.50;;;;;;;;;;2057182;28;20524;-47
2022/05/13 00:06:11;;;;;;;17.77;8.73;;;;;;;;;;2057052;28;20107;-47
2022/05/13 00:07:12;;;;;;;14.45;7.72;;;;;;;;;;2057275;28;20067;-48
2022/05/13 00:08:13;;;;;;;14.90;8.03;;;;;;;;;;2057097;28;20101;-47
2022/05/13 00:09:15;;;;;;;15.30;7.50;;;;;;;;;;2057126;28;20289;-48
2022/05/13 00:10:16;;;;;;;15.43;7.68;;;;;;;;;;2057251;28;20174;-49
2022/05/13 00:11:17;;;;;;;14.82;7.88;;;;;;;;;;2057199;28;20057;-49
2022/05/13 00:12:19;;;;;;;19.02;8.95;;;;;;;;;;2057214;28;20039;-47
2022/05/13 00:13:20;;;;;;;17.13;9.50;;;;;;;;;;2057388;28;20134;-47
2022/05/13 00:14:21;;;;;;;14.93;8.18;;;;;;;;;;2057056;28;20536;-48
2022/05/13 00:15:24;;;;;;;13.13;7.57;;;;;;;;;;2057497;28;20051;-49
2022/05/13 00:16:25;;;;;;;14.95;8.48;;;;;;;;;;2057020;28;20042;-50
2022/05/13 00:17:27;;;;;;;16.98;7.72;;;;;;;;;;2057139;28;20444;-47
2022/05/13 00:18:28;;;;;;;13.55;7.63;;;;;;;;;;2056909;28;20104;-47
2022/05/13 00:19:30;;;;;;;13.77;7.68;;;;;;;;;;2057135;28;20126;-49
2022/05/13 00:20:32;;;;;;;12.70;7.00;;;;;;;;;;2057124;28;20125;-49
2022/05/13 00:21:33;;;;;;;;;;;;;;;;;;2057863;28;20402;-62
2022/05/13 00:22:34;;;;;;;13.18;8.05;;;;;;;;;;2057036;28;19972;-62
2022/05/13 00:23:35;;;;;;;10.35;6.93;;;;;;;;;;2057103;28;20185;-61
2022/05/13 00:24:36;;;;;;;11.40;6.93;;;;;;;;;;2057026;28;20054;-62
2022/05/13 00:25:37;;;;;;;11.55;7.03;;;;;;;;;;2056918;28;20686;-62
2022/05/13 00:26:39;;;;;;;9.13;6.50;;;;;;;;;;2057161;28;20094;-62
2022/05/13 00:27:39;;;;;;;11.23;6.85;;;;;;;;;;2056956;28;20730;-62
2022/05/13 00:28:41;;;;;;;12.40;7.30;;;;;;;;;;2057071;28;20057;-61
2022/05/13 00:29:42;;;;;;;11.20;6.97;;;;;;;;;;2057188;28;20137;-61
2022/05/13 00:30:45;;;;;;;9.43;5.93;;;;;;;;;;2057140;28;20105;-61
2022/05/13 00:31:46;;;;;;;10.20;6.70;;;;;;;;;;2056965;28;20408;-62
2022/05/13 00:32:49;;;;;;;8.40;5.90;;;;;;;;;;2057032;28;20406;-62
2022/05/13 00:33:51;;;;;;;9.88;5.78;;;;;;;;;;2057198;28;20054;-62
2022/05/13 00:34:52;;;;;;;10.30;5.78;;;;;;;;;;2057189;28;20054;-62
2022/05/13 00:35:54;;;;;;;14.25;6.93;;;;;;;;;;2057094;28;20077;-62
2022/05/13 00:36:55;;;;;;;11.93;6.65;;;;;;;;;;2057070;28;20043;-62
2022/05/13 00:37:56;;;;;;;10.13;6.85;;;;;;;;;;2057014;28;20065;-62
2022/05/13 00:38:57;;;;;;;9.80;5.93;;;;;;;;;;2056935;28;20085;-61
2022/05/13 00:39:58;;;;;;;11.13;6.38;;;;;;;;;;2057093;28;20137;-61
2022/05/13 00:41:00;;;;;;;12.77;6.87;;;;;;;;;;2056969;28;20378;-62
2022/05/13 00:42:05;;;;;;;13.65;6.63;;;;;;;;;;2056914;28;20576;-62
2022/05/13 00:43:07;;;;;;;11.27;6.55;;;;;;;;;;2056884;28;20559;-62
2022/05/13 00:44:09;;;;;;;12.75;6.22;;;;;;;;;;2056933;28;20428;-62
2022/05/13 00:45:13;;;;;;;12.82;6.97;;;;;;;;;;2057030;28;20065;-62
2022/05/13 00:46:14;;;;;;;13.93;6.75;;;;;;;;;;2056718;28;20488;-62
2022/05/13 00:47:15;;;;;;;15.15;6.95;;;;;;;;;;2057010;28;20074;-62
2022/05/13 00:48:16;;;;;;;13.77;6.90;;;;;;;;;;2056141;28;20607;-61
2022/05/13 00:49:17;;;;;;;15.97;6.80;;;;;;;;;;2056956;28;20050;-61
2022/05/13 00:50:19;;;;;;;17.63;6.78;;;;;;;;;;2056837;28;20089;-61
2022/05/13 00:51:22;;;;;;;11.32;6.28;;;;;;;;;;2056894;28;20049;-62
2022/05/13 00:52:23;;;;;;;16.02;6.57;;;;;;;;;;2056831;28;20142;-61
2022/05/13 00:53:25;;;;;;;10.18;6.53;;;;;;;;;;2057014;28;20392;-61
2022/05/13 00:54:27;;;;;;;11.77;6.03;;;;;;;;;;2056832;28;20074;-61
2022/05/13 00:55:30;;;;;;;11.20;5.45;;;;;;;;;;2056977;28;20051;-61
2022/05/13 00:56:31;;;;;;;13.23;5.78;;;;;;;;;;2056727;28;20177;-61
2022/05/13 00:57:35;;;;;;;14.82;6.38;;;;;;;;;;2057090;28;20049;-62
2022/05/13 00:58:37;;;;;;;14.00;5.32;;;;;;;;;;2056828;28;20105;-62
2022/05/13 00:59:40;;;;;;;12.10;6.70;;;;;;;;;;2057013;28;20053;-62
2022/05/13 01:00:41;;;;;;;13.18;6.28;;;;;;;;;;2056689;28;20058;-62
2022/05/13 01:01:42;;;;;;;12.77;6.38;;;;;;;;;;2056774;28;20485;-62
2022/05/13 01:02:44;;;;;;;13.05;6.30;;;;;;;;;;2057175;28;20130;-46
2022/05/13 01:03:48;;;;;;;11.60;5.03;;;;;;;;;;2056688;28;20043;-48
2022/05/13 01:04:49;;;;;;;12.45;5.72;;;;;;;;;;2056888;28;20061;-47
2022/05/13 01:05:53;;;;;;;10.70;5.43;;;;;;;;;;2056882;28;20296;-47
2022/05/13 01:06:58;;;;;;;10.00;5.82;;;;;;;;;;2056773;28;20137;-48
2022/05/13 01:08:00;;;;;;;9.30;5.38;;;;;;;;;;2056781;28;20126;-47
2022/05/13 01:09:02;;;;;;;10.32;5.53;;;;;;;;;;2056667;28;20560;-49
2022/05/13 01:10:03;;;;;;;;;;;;;;;;;;2057210;28;20059;-47
2022/05/13 01:11:07;;;;;;;10.95;5.72;;;;;;;;;;2056742;28;19922;-47
2022/05/13 01:12:10;;;;;;;10.48;5.57;;;;;;;;;;2056784;28;20130;-49
2022/05/13 01:13:14;;;;;;;7.60;4.75;;;;;;;;;;2056957;28;20130;-47
2022/05/13 01:14:19;;;;;;;8.48;5.18;;;;;;;;;;2056670;28;20133;-47
2022/05/13 01:15:22;;;;;;;10.13;5.18;;;;;;;;;;2056864;28;20137;-47
2022/05/13 01:16:23;;;;;;;6.53;4.40;;;;;;;;;;2056756;28;20047;-47
2022/05/13 01:18:45;;;;;;;9.30;4.75;;;;;;;;;;2056379;28;20277;-48
2022/05/13 01:19:46;;;;;;;9.25;5.25;;;;;;;;;;2056736;28;20150;-47
2022/05/13 01:20:48;;;;;;;11.05;5.60;;;;;;;;;;2056730;28;20518;-48
2022/05/13 01:21:51;;;;;;;10.15;5.13;;;;;;;;;;2056704;28;20077;-46
2022/05/13 01:22:53;;;;;;;13.68;5.00;;;;;;;;;;2056710;28;20050;-46
2022/05/13 01:23:55;;;;;;;7.85;4.65;;;;;;;;;;2056667;28;20134;-47
2022/05/13 01:24:56;;;;;;;9.23;4.93;;;;;;;;;;2056817;28;20098;-49
2022/05/13 01:25:58;;;;;;;10.45;4.30;;;;;;;;;;2056791;28;20051;-48
2022/05/13 01:26:59;;;;;;;7.32;4.13;;;;;;;;;;2056786;28;20051;-48
2022/05/13 01:28:06;;;;;;;7.33;4.60;;;;;;;;;;2056678;28;20047;-47
2022/05/13 01:29:07;;;;;;;8.30;4.28;;;;;;;;;;2056710;28;20057;-47
2022/05/13 01:30:09;;;;;;;7.50;4.22;;;;;;;;;;2056682;28;20153;-46
2022/05/13 01:31:12;;;;;;;5.78;3.70;;;;;;;;;;2056588;28;20051;-47
2022/05/13 01:32:14;;;;;;;11.05;4.25;;;;;;;;;;2056560;28;20401;-46
2022/05/13 01:33:15;;;;;;;7.43;3.67;;;;;;;;;;2056767;28;20043;-47
2022/05/13 01:34:16;;;;;;;6.93;3.78;;;;;;;;;;2056554;28;20493;-46
2022/05/13 01:35:17;;;;;;;7.50;3.63;;;;;;;;;;2056755;28;20540;-46
2022/05/13 01:36:19;;;;;;;6.20;3.95;;;;;;;;;;2056590;28;20543;-46
2022/05/13 01:37:20;;;;;;;;;;;;;;;;;;2057005;28;20572;-46
2022/05/13 01:38:23;;;;;;;6.80;4.25;;;;;;;;;;2056724;28;19922;-47
2022/05/13 01:39:25;;;;;;;9.15;4.13;;;;;;;;;;2056520;28;20520;-48
2022/05/13 01:40:25;;;;;;;6.13;4.05;;;;;;;;;;2056701;28;20055;-47
2022/05/13 01:41:28;;;;;;;4.80;3.33;;;;;;;;;;2056638;28;20078;-47
2022/05/13 01:42:29;;;;;;;12.27;4.07;;;;;;;;;;2056602;28;20053;-48
2022/05/13 01:43:30;;;;;;;5.35;3.70;;;;;;;;;;2056569;28;20074;-47
2022/05/13 01:44:31;;;;;;;5.88;4.13;;;;;;;;;;2056651;28;20105;-46
2022/05/13 01:45:32;;;;;;;5.47;3.57;;;;;;;;;;2056621;28;20497;-46
2022/05/13 01:46:33;;;;;;;6.28;3.63;;;;;;;;;;2056466;28;20133;-47
2022/05/13 01:47:35;;;;;;;8.60;3.92;;;;;;;;;;2056664;28;20054;-48
2022/05/13 01:48:36;;;;;;;5.60;3.53;;;;;;;;;;2056471;28;20057;-46
2022/05/13 01:49:37;;;;;;;6.65;3.42;;;;;;;;;;2056616;28;20055;-47
2022/05/13 01:50:39;;;;;;;7.22;3.35;;;;;;;;;;2056500;28;20412;-47
2022/05/13 01:51:40;;;;;;;5.28;3.70;;;;;;;;;;2056631;28;20054;-47
2022/05/13 01:52:41;;;;;;;5.93;3.38;;;;;;;;;;2056559;28;20141;-46
2022/05/13 01:53:43;;;;;;;10.13;3.87;;;;;;;;;;2056434;28;20592;-46
2022/05/13 01:54:43;;;;;;;;;;;;;;;;;;2057204;28;20456;-46
2022/05/13 01:55:45;;;;;;;5.13;3.50;;;;;;;;;;2056604;28;19961;-46
2022/05/13 01:56:45;;;;;;;7.72;3.83;;;;;;;;;;2061281;28;20411;-46
2022/05/13 01:57:47;;;;;;;5.43;3.10;;;;;;;;;;2064467;28;20058;-47
2022/05/13 01:58:48;;;;;;;4.78;3.10;;;;;;;;;;2064584;28;20050;-47
2022/05/13 01:59:49;;;;;;;6.22;3.28;;;;;;;;;;2064456;28;20108;-47
2022/05/13 02:00:51;;;;;;;5.82;3.30;;;;;;;;;;2064617;28;20058;-48
2022/05/13 02:01:52;;;;;;;;;;;;;;;;;;2064974;28;20128;-46
2022/05/13 02:04:12;;;;;;;4.82;3.30;;;;;;;;;;2064340;28;20042;-48
2022/05/13 02:05:14;;;;;;;5.13;2.97;;;;;;;;;;2064569;28;20039;-46
2022/05/13 02:06:16;;;;;;;7.85;3.42;;;;;;;;;;2064510;28;20125;-47
2022/05/13 02:07:17;;;;;;;5.03;3.40;;;;;;;;;;2064600;28;20042;-49
2022/05/13 02:08:19;;;;;;;6.28;3.67;;;;;;;;;;2064453;28;20506;-46
2022/05/13 02:09:20;;;;;;;7.50;4.23;;;;;;;;;;2064954;28;20551;-60
2022/05/13 02:10:21;;;;;;;8.25;4.85;;;;;;;;;;2064560;28;20329;-60
2022/05/13 02:11:23;;;;;;;9.93;5.00;;;;;;;;;;2064632;28;20133;-61
2022/05/13 02:12:24;;;;;;;9.65;4.68;;;;;;;;;;2064483;28;20520;-61
2022/05/13 02:13:26;;;;;;;11.23;4.97;;;;;;;;;;2064893;28;20054;-61
2022/05/13 02:14:26;;;;;;;11.15;5.03;;;;;;;;;;2064345;28;20296;-60
2022/05/13 02:15:28;;;;;;;11.85;5.15;;;;;;;;;;2064514;28;20070;-61
2022/05/13 02:16:29;;;;;;;9.82;5.18;;;;;;;;;;2064503;28;20125;-61
2022/05/13 02:17:30;;;;;;;13.23;5.97;;;;;;;;;;2064749;28;20552;-61
2022/05/13 02:18:31;;;;;;;12.30;5.63;;;;;;;;;;2062895;28;20042;-61
2022/05/13 02:19:33;;;;;;;9.95;4.75;;;;;;;;;;2056653;28;20130;-61
2022/05/13 02:20:34;;;;;;;12.70;5.43;;;;;;;;;;2056545;28;20071;-61
2022/05/13 02:21:35;;;;;;;13.68;5.55;;;;;;;;;;2056408;28;20394;-61
2022/05/13 02:22:36;;;;;;;12.60;5.22;;;;;;;;;;2056340;28;20142;-61
2022/05/13 02:23:38;;;;;;;12.23;5.53;;;;;;;;;;2056630;28;20150;-48
2022/05/13 02:24:39;;;;;;;13.77;5.22;;;;;;;;;;2056381;28;20050;-47
2022/05/13 02:25:42;;;;;;;8.48;4.20;;;;;;;;;;2056600;28;20058;-48
2022/05/13 02:26:43;;;;;;;10.02;4.90;;;;;;;;;;2056316;28;20050;-49
2022/05/13 02:27:44;;;;;;;7.47;4.40;;;;;;;;;;2056400;28;20310;-48
2022/05/13 02:28:46;;;;;;;10.25;4.93;;;;;;;;;;2056333;28;20424;-49
2022/05/13 02:29:47;;;;;;;9.25;4.00;;;;;;;;;;2056663;28;20134;-61
2022/05/13 02:30:48;;;;;;;7.35;4.22;;;;;;;;;;2056268;28;20568;-61
2022/05/13 02:31:49;;;;;;;10.70;4.03;;;;;;;;;;2056401;28;20051;-61
2022/05/13 02:32:50;;;;;;;7.87;4.00;;;;;;;;;;2056345;28;20501;-61
2022/05/13 02:33:51;;;;;;;9.52;4.43;;;;;;;;;;2056233;28;20139;-60
2022/05/13 02:34:52;;;;;;;7.73;4.63;;;;;;;;;;2056475;28;20097;-61
2022/05/13 02:35:53;;;;;;;6.50;3.72;;;;;;;;;;2056259;28;20046;-61
2022/05/13 02:36:55;;;;;;;6.53;3.00;;;;;;;;;;2056449;28;20112;-61
2022/05/13 02:37:56;;;;;;;6.03;3.50;;;;;;;;;;2056236;28;20101;-61
2022/05/13 02:38:57;;;;;;;10.88;4.53;;;;;;;;;;2056215;28;20046;-60
2022/05/13 02:39:59;;;;;;;5.43;3.80;;;;;;;;;;2056424;28;20133;-60
2022/05/13 02:41:12;;;;;;;8.48;3.75;;;;;;;;;;2056499;28;20133;-46
2022/05/13 02:42:14;;;;;;;7.35;3.25;;;;;;;;;;2056268;28;20083;-47
2022/05/13 02:43:16;;;;;;;8.75;3.42;;;;;;;;;;2056469;28;20143;-48
2022/05/13 02:44:17;;;;;;;7.82;3.40;;;;;;;;;;2056196;28;20049;-47
2022/05/13 02:45:18;;;;;;;5.43;3.85;;;;;;;;;;2056421;28;20039;-48
2022/05/13 02:46:20;;;;;;;5.57;2.93;;;;;;;;;;2056133;28;20106;-47
2022/05/13 02:47:21;;;;;;;7.43;3.85;;;;;;;;;;2056162;28;20039;-48
2022/05/13 02:48:23;;;;;;;5.67;3.30;;;;;;;;;;2056397;28;20500;-48
2022/05/13 02:49:24;;;;;;;7.63;3.22;;;;;;;;;;2056464;28;20039;-47
2022/05/13 02:50:26;;;;;;;6.60;3.57;;;;;;;;;;2056280;28;20137;-48
2022/05/13 02:51:26;;;;;;;;;;;;;;;;;;2056714;28;20058;-49
2022/05/13 02:52:28;;;;;;;6.22;3.08;;;;;;;;;;2056960;28;19922;-61
2022/05/13 02:53:29;;;;;;;7.27;3.57;;;;;;;;;;2064263;28;20093;-61
2022/05/13 02:54:30;;;;;;;5.28;2.90;;;;;;;;;;2064379;28;20113;-61
2022/05/13 02:55:32;;;;;;;7.00;3.03;;;;;;;;;;2064359;28;20130;-60
2022/05/13 02:56:32;;;;;;;;;;;;;;;;;;2064736;28;20500;-61
2022/05/13 02:57:34;;;;;;;5.00;3.05;;;;;;;;;;2064294;28;19922;-61
2022/05/13 02:58:35;;;;;;;5.97;3.50;;;;;;;;;;2064101;28;20052;-61
2022/05/13 02:59:36;;;;;;;6.88;3.20;;;;;;;;;;2064360;28;20056;-61
2022/05/13 03:00:37;;;;;;;10.77;3.72;;;;;;;;;;2064193;28;20100;-60
2022/05/13 03:01:38;;;;;;;5.00;3.20;;;;;;;;;;2064331;28;20134;-60
2022/05/13 03:02:39;;;;;;;6.20;3.38;;;;;;;;;;2064198;28;20766;-61
2022/05/13 03:03:42;;;;;;;7.77;3.27;;;;;;;;;;2064545;28;20266;-47
2022/05/13 03:04:43;;;;;;;6.15;3.28;;;;;;;;;;2064118;28;20342;-47
2022/05/13 03:05:45;;;;;;;5.90;3.27;;;;;;;;;;2064383;28;20112;-47
2022/05/13 03:06:45;;;;;;;5.10;3.30;;;;;;;;;;2063999;28;20575;-47
2022/05/13 03:07:47;;;;;;;6.07;3.50;;;;;;;;;;2064319;28;20054;-47
2022/05/13 03:08:48;;;;;;;4.97;3.05;;;;;;;;;;2064186;28;20403;-47
2022/05/13 03:09:49;;;;;;;8.45;3.45;;;;;;;;;;2064118;28;20086;-47
2022/05/13 03:10:51;;;;;;;5.63;3.03;;;;;;;;;;2064170;28;20627;-47
2022/05/13 03:11:52;;;;;;;4.93;2.70;;;;;;;;;;2065044;28;20404;-47
2022/05/13 03:12:53;;;;;;;6.43;3.38;;;;;;;;;;2065774;28;20281;-47
2022/05/13 03:13:54;;;;;;;6.60;2.80;;;;;;;;;;2065484;28;20136;-47
2022/05/13 03:14:55;;;;;;;6.63;3.42;;;;;;;;;;2065760;28;20050;-48
2022/05/13 03:16:00;;;;;;;5.33;2.70;;;;;;;;;;2065879;28;20400;-47
2022/05/13 03:17:03;;;;;;;5.43;3.35;;;;;;;;;;2065774;28;20128;-47
2022/05/13 03:18:04;;;;;;;4.82;2.90;;;;;;;;;;2065565;28;20074;-47
2022/05/13 03:19:05;;;;;;;6.60;3.00;;;;;;;;;;2059423;28;20038;-47
2022/05/13 03:20:07;;;;;;;7.10;3.63;;;;;;;;;;2057473;28;20559;-49
2022/05/13 03:21:09;;;;;;;6.38;3.30;;;;;;;;;;2057584;28;20051;-47
2022/05/13 03:22:10;;;;;;;5.65;3.63;;;;;;;;;;2057437;28;20555;-47
2022/05/13 03:23:11;;;;;;;5.45;3.35;;;;;;;;;;2057405;28;20053;-47
2022/05/13 03:24:12;;;;;;;10.45;3.42;;;;;;;;;;2057493;28;20162;-47
2022/05/13 03:25:14;;;;;;;7.63;3.20;;;;;;;;;;2057504;28;20453;-47
2022/05/13 03:26:15;;;;;;;;;;;;;;;;;;2057913;28;20133;-47
2022/05/13 03:27:17;;;;;;;6.30;3.15;;;;;;;;;;2057449;28;19922;-49
2022/05/13 03:28:17;;;;;;;6.50;3.65;;;;;;;;;;2057651;28;20560;-47
2022/05/13 03:29:20;;;;;;;8.17;4.03;;;;;;;;;;2057311;28;20074;-47
2022/05/13 03:30:22;;;;;;;7.13;3.97;;;;;;;;;;2057457;28;20062;-47
2022/05/13 03:31:23;;;;;;;8.70;4.03;;;;;;;;;;2057507;28;20061;-47
2022/05/13 03:32:24;;;;;;;6.38;4.10;;;;;;;;;;2057520;28;20151;-46
2022/05/13 03:33:25;;;;;;;10.53;4.73;;;;;;;;;;2057575;28;20109;-48
2022/05/13 03:34:26;;;;;;;11.40;4.20;;;;;;;;;;2057175;28;20130;-47
2022/05/13 03:35:27;;;;;;;10.17;4.47;;;;;;;;;;2057368;28;20522;-47
2022/05/13 03:36:29;;;;;;;10.25;4.18;;;;;;;;;;2057315;28;20173;-47
2022/05/13 03:37:30;;;;;;;6.63;4.07;;;;;;;;;;2057432;28;20073;-47
2022/05/13 03:38:32;;;;;;;8.43;4.13;;;;;;;;;;2057303;28;20055;-47
2022/05/13 03:39:32;;;;;;;7.93;4.13;;;;;;;;;;2057556;28;20064;-60
2022/05/13 03:40:35;;;;;;;7.50;4.27;;;;;;;;;;2057466;28;20055;-47
2022/05/13 03:41:36;;;;;;;8.45;4.45;;;;;;;;;;2057402;28;20345;-47
2022/05/13 03:42:38;;;;;;;8.90;4.10;;;;;;;;;;2057639;28;20126;-60
2022/05/13 03:43:40;;;;;;;7.05;4.10;;;;;;;;;;2057244;28;20078;-60
2022/05/13 03:44:41;;;;;;;6.80;4.65;;;;;;;;;;2057622;28;20141;-47
2022/05/13 03:45:42;;;;;;;8.60;4.85;;;;;;;;;;2057251;28;20511;-47
2022/05/13 03:46:43;;;;;;;10.25;5.35;;;;;;;;;;2057398;28;20061;-48
2022/05/13 03:47:45;;;;;;;8.45;4.57;;;;;;;;;;2057301;28;20475;-46
2022/05/13 03:48:46;;;;;;;10.07;5.78;;;;;;;;;;2057112;28;20133;-47
2022/05/13 03:49:47;;;;;;;12.15;6.10;;;;;;;;;;2057241;28;20046;-48
2022/05/13 03:50:48;;;;;;;9.63;5.55;;;;;;;;;;2057299;28;20093;-47
2022/05/13 03:51:50;;;;;;;15.82;6.50;;;;;;;;;;2057313;28;20061;-47
2022/05/13 03:52:51;;;;;;;12.10;5.45;;;;;;;;;;2057585;28;20050;-60
2022/05/13 03:53:52;;;;;;;13.15;6.70;;;;;;;;;;2057287;28;20137;-60
2022/05/13 03:54:53;;;;;;;12.57;5.80;;;;;;;;;;2057202;28;20047;-60
2022/05/13 03:55:54;;;;;;;13.00;6.40;;;;;;;;;;2057342;28;20481;-60
2022/05/13 03:56:55;;;;;;;12.35;6.30;;;;;;;;;;2057257;28;20059;-60
2022/05/13 03:57:57;;;;;;;12.60;6.43;;;;;;;;;;2057293;28;20058;-60
2022/05/13 03:58:58;;;;;;;;;;;;;;;;;;2057550;28;20113;-60
2022/05/13 04:00:00;;;;;;;13.43;6.88;;;;;;;;;;2057349;28;19961;-60
2022/05/13 04:01:02;;;;;;;12.90;7.18;;;;;;;;;;2057213;28;20557;-60
2022/05/13 04:02:04;;;;;;;10.63;6.47;;;;;;;;;;2057327;28;20086;-62
2022/05/13 04:03:05;;;;;;;11.07;6.70;;;;;;;;;;2057518;28;20051;-46
2022/05/13 04:04:07;;;;;;;11.63;6.05;;;;;;;;;;2057251;28;20081;-47
2022/05/13 04:09:07;;;;;;;13.32;7.15;;;;;;;;;;2057091;28;20489;-46
2022/05/13 04:10:08;;;;;;;12.63;7.10;;;;;;;;;;2057346;28;20205;-59
2022/05/13 04:11:10;;;;;;;;;;;;;;;;;;2057711;28;20050;-59
2022/05/13 04:16:15;;;;;;;17.27;9.05;;;;;;;;;;2057256;28;20054;-48
2022/05/13 04:17:16;;;;;;;18.10;8.32;;;;;;;;;;2057066;28;20125;-48
2022/05/13 04:18:18;;;;;;;17.52;8.55;;;;;;;;;;2057163;28;20560;-48
2022/05/13 04:19:19;;;;;;;14.60;8.30;;;;;;;;;;2056801;28;20078;-45
2022/05/13 04:20:21;;;;;;;13.95;7.43;;;;;;;;;;2057106;28;20529;-49
2022/05/13 04:21:24;;;;;;;14.98;8.80;;;;;;;;;;2057011;28;20051;-48
2022/05/13 04:22:25;;;;;;;15.50;8.25;;;;;;;;;;2057211;28;20452;-48
2022/05/13 04:23:27;;;;;;;16.43;8.87;;;;;;;;;;2056084;28;20054;-48
2022/05/13 04:24:28;;;;;;;16.00;8.73;;;;;;;;;;2057037;28;20084;-47
2022/05/13 04:25:29;;;;;;;13.30;7.78;;;;;;;;;;2057151;28;20053;-48
2022/05/13 04:26:30;;;;;;;15.43;7.97;;;;;;;;;;2056984;28;20497;-48
2022/05/13 04:27:32;;;;;;;16.95;8.10;;;;;;;;;;2057209;28;20464;-48
2022/05/13 04:28:33;;;;;;;15.80;7.90;;;;;;;;;;2057012;28;20067;-48
2022/05/13 04:29:37;;;;;;;18.77;7.75;;;;;;;;;;2057162;28;20050;-48
2022/05/13 04:30:37;;;;;;;17.45;8.50;;;;;;;;;;2057106;28;20055;-62
2022/05/13 04:31:40;;;;;;;18.77;7.73;;;;;;;;;;2057023;28;20428;-62
2022/05/13 04:32:41;;;;;;;18.77;7.60;;;;;;;;;;2056991;28;20297;-61
2022/05/13 04:33:42;;;;;;;17.23;7.73;;;;;;;;;;2057043;28;20051;-62
2022/05/13 04:34:43;;;;;;;12.55;7.63;;;;;;;;;;2057150;28;20443;-48
2022/05/13 04:35:44;;;;;;;12.63;7.47;;;;;;;;;;2057178;28;20047;-48
2022/05/13 04:36:46;;;;;;;16.45;7.00;;;;;;;;;;2056945;28;20053;-48
2022/05/13 04:37:47;;;;;;;20.10;8.32;;;;;;;;;;2057073;28;20062;-48
2022/05/13 04:38:48;;;;;;;18.13;7.93;;;;;;;;;;2057057;28;20070;-48
2022/05/13 04:39:53;;;;;;;20.15;8.32;;;;;;;;;;2056954;28;20050;-47
2022/05/13 04:40:54;;;;;;;14.88;8.02;;;;;;;;;;2057044;28;20185;-47
2022/05/13 04:43:15;;;;;;;16.77;7.93;;;;;;;;;;2056909;28;20038;-48
2022/05/13 04:44:16;;;;;;;15.17;8.00;;;;;;;;;;2056845;28;20085;-47
2022/05/13 04:45:19;;;;;;;;;;;;;;;;;;2060502;28;20074;-49
2022/05/13 04:46:20;;;;;;;15.35;7.57;;;;;;;;;;2064906;28;19921;-47
2022/05/13 04:48:41;;;;;;;12.13;6.72;;;;;;;;;;2064869;28;20060;-47
2022/05/13 04:49:42;;;;;;;13.25;6.68;;;;;;;;;;2065086;28;20112;-47
2022/05/13 04:50:44;;;;;;;11.40;5.10;;;;;;;;;;2065197;28;20069;-46
2022/05/13 04:51:46;;;;;;;11.02;5.65;;;;;;;;;;2065028;28;20086;-46
2022/05/13 04:52:47;;;;;;;12.93;6.47;;;;;;;;;;2064970;28;20054;-47
2022/05/13 04:53:48;;;;;;;13.60;6.27;;;;;;;;;;2065044;28;20054;-47
2022/05/13 04:54:49;;;;;;;;;;;;;;;;;;2065594;28;20100;-47
2022/05/13 04:55:50;;;;;;;10.35;6.18;;;;;;;;;;2064828;28;19922;-47
2022/05/13 04:56:52;;;;;;;11.27;6.82;;;;;;;;;;2064977;28;20050;-47
2022/05/13 04:57:53;;;;;;;13.32;5.70;;;;;;;;;;2064836;28;20081;-47
2022/05/13 04:58:54;;;;;;;14.83;6.07;;;;;;;;;;2064992;28;20133;-47
2022/05/13 04:59:55;;;;;;;13.75;6.28;;;;;;;;;;2064869;28;20318;-47
2022/05/13 05:00:57;;;;;;;12.17;6.40;;;;;;;;;;2065072;28;20046;-47
2022/05/13 05:01:59;;;;;;;12.13;5.53;;;;;;;;;;2064844;28;20054;-47
2022/05/13 05:03:00;;;;;;;12.88;4.88;;;;;;;;;;2064993;28;20341;-47
2022/05/13 05:04:01;;;;;;;12.15;5.80;;;;;;;;;;2064851;28;20050;-47
2022/05/13 05:05:02;;;;;;;8.57;4.90;;;;;;;;;;2064816;28;20495;-47
2022/05/13 05:06:04;;;;;;;13.27;5.40;;;;;;;;;;2064791;28;20404;-47
2022/05/13 05:07:05;;;;;;;8.20;5.05;;;;;;;;;;2064742;28;20419;-47
2022/05/13 05:08:06;;;;;;;10.32;5.53;;;;;;;;;;2064924;28;20093;-46
2022/05/13 05:09:08;;;;;;;11.63;5.53;;;;;;;;;;2064799;28;20568;-46
2022/05/13 05:10:10;;;;;;;7.47;4.32;;;;;;;;;;2064941;28;20132;-47
2022/05/13 05:11:13;;;;;;;11.55;5.15;;;;;;;;;;2064779;28;20054;-47
2022/05/13 05:12:14;;;;;;;;;;;;;;;;;;2065200;28;20133;-47
2022/05/13 05:13:17;;;;;;;9.60;5.40;;;;;;;;;;2064711;28;20501;-47
2022/05/13 05:14:18;;;;;;;8.90;4.28;;;;;;;;;;2064829;28;20133;-48
2022/05/13 05:15:19;;;;;;;7.33;4.30;;;;;;;;;;2064998;28;20506;-47
2022/05/13 05:16:22;;;;;;;6.38;3.60;;;;;;;;;;2064899;28;20168;-47
2022/05/13 05:17:23;;;;;;;7.85;3.85;;;;;;;;;;2065065;28;20054;-48
2022/05/13 05:18:25;;;;;;;5.97;3.00;;;;;;;;;;2064358;28;20117;-48
2022/05/13 05:19:26;;;;;;;7.95;3.17;;;;;;;;;;2056713;28;20133;-47
2022/05/13 05:20:27;;;;;;;7.75;3.65;;;;;;;;;;2056884;28;20043;-47
2022/05/13 05:21:29;;;;;;;8.23;3.45;;;;;;;;;;2056765;28;20134;-47
2022/05/13 05:22:30;;;;;;;5.53;2.28;;;;;;;;;;2056737;28;20067;-47
2022/05/13 05:23:32;;;;;;;3.20;2.20;;;;;;;;;;2056672;28;20580;-47
2022/05/13 05:24:33;;;;;;;6.18;2.50;;;;;;;;;;2056648;28;20304;-47
2022/05/13 05:25:35;;;;;;;5.23;2.60;;;;;;;;;;2056955;28;20046;-48
2022/05/13 05:26:36;;;;;;;4.15;2.13;;;;;;;;;;2056594;28;20093;-47
2022/05/13 05:27:38;;;;;;;5.50;2.72;;;;;;;;;;2056677;28;20101;-47
2022/05/13 05:28:39;;;;;;;5.15;2.30;;;;;;;;;;2056634;28;20129;-47
2022/05/13 05:29:40;;;;;;;5.18;2.38;;;;;;;;;;2056723;28;20125;-47
2022/05/13 05:30:42;;;;;;;5.10;2.67;;;;;;;;;;2056664;28;20050;-47
2022/05/13 05:31:43;;;;;;;7.03;2.30;;;;;;;;;;2056657;28;20046;-47
2022/05/13 05:32:45;;;;;;;5.53;2.53;;;;;;;;;;2056593;28;20488;-47
2022/05/13 05:33:46;;;;;;;3.30;1.92;;;;;;;;;;2056506;28;20483;-46
2022/05/13 05:34:47;;;;;;;4.63;2.20;;;;;;;;;;2056343;28;20055;-47
2022/05/13 05:35:48;;;;;;;3.97;2.00;;;;;;;;;;2056580;28;20070;-47
2022/05/13 05:36:49;;;;;;;6.13;2.08;;;;;;;;;;2056574;28;20133;-48
2022/05/13 05:37:50;;;;;;;3.03;1.90;;;;;;;;;;2056627;28;20055;-47
2022/05/13 05:38:51;;;;;;;4.65;2.08;;;;;;;;;;2056694;28;20141;-47
2022/05/13 05:39:52;;;;;;;3.17;1.90;;;;;;;;;;2056696;28;20051;-46
2022/05/13 05:40:55;;;;;;;5.47;1.97;;;;;;;;;;2056636;28;20556;-48
2022/05/13 05:41:56;;;;;;;6.28;2.17;;;;;;;;;;2062704;28;20484;-46
2022/05/13 05:43:01;;;;;;;3.28;1.88;;;;;;;;;;2064713;28;20054;-46
2022/05/13 05:44:03;;;;;;;4.43;1.63;;;;;;;;;;2064471;28;20192;-47
2022/05/13 05:45:05;;;;;;;3.85;1.40;;;;;;;;;;2064521;28;20078;-46
2022/05/13 05:46:06;;;;;;;1.95;1.48;;;;;;;;;;2064709;28;20129;-48
2022/05/13 05:47:08;;;;;;;2.58;1.50;;;;;;;;;;2064511;28;20401;-47
2022/05/13 05:48:10;;;;;;;3.23;1.70;;;;;;;;;;2064723;28;20138;-47
2022/05/13 05:49:11;;;;;;;2.90;1.35;;;;;;;;;;2064454;28;20843;-48
2022/05/13 05:50:14;;;;;;;2.77;1.60;;;;;;;;;;2064530;28;20054;-48
2022/05/13 05:51:15;;;;;;;5.03;2.40;;;;;;;;;;2064846;28;20054;-61
2022/05/13 05:52:17;;;;;;;5.70;2.17;;;;;;;;;;2064690;28;20129;-61
2022/05/13 05:57:13;;;;;;;4.43;2.13;;;;;;;;;;2064482;28;20539;-61
2022/05/13 05:57:33;;;;;;;3.33;2.10;;;;;;;;;;2055608;28;20138;-61
2022/05/13 05:58:34;;;;;;;6.33;1.53;;;;;;;;;;2060865;28;20526;-62
2022/05/13 05:59:36;;;;;;;2.80;1.70;;;;;;;;;;2064654;28;20567;-47
2022/05/13 06:00:38;;;;;;;2.88;1.48;;;;;;;;;;2064552;28;20046;-48
2022/05/13 06:01:39;;;;;;;3.58;1.55;;;;;;;;;;2064684;28;20500;-48
2022/05/13 06:02:40;;;;;;;3.78;1.55;;;;;;;;;;2064525;28;20046;-47
2022/05/13 06:03:42;;;;;;;2.65;1.30;;;;;;;;;;2064742;28;20050;-62
2022/05/13 06:04:43;;;;;;;4.78;1.88;;;;;;;;;;2064756;28;20125;-46
2022/05/13 06:05:44;;;;;;;4.00;2.15;;;;;;;;;;2064571;28;20053;-47
2022/05/13 06:06:46;;;;;;;3.65;1.92;;;;;;;;;;2064321;28;20543;-48
2022/05/13 06:07:47;;;;;;;4.38;1.80;;;;;;;;;;2064605;28;20129;-48
2022/05/13 06:08:49;;;;;;;5.32;1.70;;;;;;;;;;2064662;28;20431;-48
2022/05/13 06:09:51;;;;;;;1.98;1.30;;;;;;;;;;2064452;28;20057;-47
2022/05/13 06:10:52;;;;;;;2.42;1.30;;;;;;;;;;2064593;28;20074;-51
2022/05/13 06:11:53;;;;;;;3.20;1.70;;;;;;;;;;2064520;28;20047;-47
2022/05/13 06:12:54;;;;;;;3.13;1.38;;;;;;;;;;2064485;28;20644;-47
2022/05/13 06:13:56;;;;;;;5.53;1.63;;;;;;;;;;2064361;28;20278;-47
2022/05/13 06:14:57;;;;;;;2.22;1.15;;;;;;;;;;2064622;28;20053;-47
2022/05/13 06:15:58;;;;;;;3.28;1.23;;;;;;;;;;2064532;28;20173;-48
2022/05/13 06:17:00;;;;;;;4.43;1.20;;;;;;;;;;2064753;28;20141;-62
2022/05/13 06:18:01;;;;;;;2.67;1.30;;;;;;;;;;2064384;28;20437;-62
2022/05/13 06:19:03;;;;;;;1.55;1.23;;;;;;;;;;2058597;28;20488;-61
2022/05/13 06:20:05;;;;;;;4.68;2.10;;;;;;;;;;2056490;28;20134;-62
2022/05/13 06:21:06;;;;;;;;;;;;;;;;;;2056793;28;20053;-62
2022/05/13 06:22:07;;;;;;;1.98;1.10;;;;;;;;;;2056519;28;20299;-62
2022/05/13 06:23:08;;;;;;;2.50;0.88;;;;;;;;;;2056345;28;20317;-62
2022/05/13 06:24:09;;;;;;;4.03;1.10;;;;;;;;;;2056496;28;20051;-62