Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:27;;;;;;;46.93;21.87;;;2.30;99.90;;;;;;7279909;19;20196;-76
2023/12/03 00:02:53;;;;;;;51.00;22.70;;;2.30;99.90;;;;;;7278827;19;20177;-76
2023/12/03 00:05:19;;;;;;;55.93;22.77;;;2.20;99.90;;;;;;7279205;19;20240;-76
2023/12/03 00:07:45;;;;;;;47.23;21.97;;;2.20;99.90;;;;;;7295469;19;20189;-75
2023/12/03 00:10:11;;;;;;;49.27;21.77;;;2.20;99.90;;;;;;7295831;19;20188;-76
2023/12/03 00:12:38;;;;;;;47.70;21.47;;;2.10;99.90;;;;;;7279665;19;20205;-75
2023/12/03 00:15:05;;;;;;;51.37;21.40;;;1.90;99.90;;;;;;7278714;19;25143;-75
2023/12/03 00:17:31;;;;;;;55.80;23.30;;;1.80;99.90;;;;;;7279141;19;20188;-76
2023/12/03 00:19:56;;;;;;;53.03;22.17;;;1.80;99.90;;;;;;7278488;19;20650;-75
2023/12/03 00:22:22;;;;;;;51.73;22.37;;;1.80;99.90;;;;;;7278168;19;20805;-76
2023/12/03 00:24:48;;;;;;;51.53;22.57;;;1.80;99.90;;;;;;7279095;19;20186;-75
2023/12/03 00:27:14;;;;;;;48.50;21.87;;;1.80;99.90;;;;;;7301544;19;20181;-76
2023/12/03 00:29:40;;;;;;;55.40;22.60;;;1.70;99.90;;;;;;7278943;19;20546;-76
2023/12/03 00:32:05;;;;;;;52.80;22.60;;;1.70;99.90;;;;;;7278547;19;20174;-75
2023/12/03 00:34:31;;;;;;;58.87;22.47;;;1.60;99.90;;;;;;7278596;19;20200;-76
2023/12/03 00:36:57;;;;;;;50.87;22.10;;;1.60;99.90;;;;;;7278656;19;20193;-76
2023/12/03 00:39:23;;;;;;;53.80;23.07;;;1.60;99.90;;;;;;7278761;19;20200;-76
2023/12/03 00:41:49;;;;;;;51.23;21.80;;;1.60;99.90;;;;;;7276052;19;20182;-78
2023/12/03 00:44:15;;;;;;;50.50;22.33;;;1.50;99.90;;;;;;7298808;19;20200;-75
2023/12/03 00:46:40;;;;;;;51.43;20.77;;;1.50;99.90;;;;;;7288079;19;20352;-77
2023/12/03 00:49:06;;;;;;;51.17;22.03;;;1.60;99.90;;;;;;7279059;19;20940;-77
2023/12/03 00:51:32;;;;;;;51.80;22.03;;;1.60;99.90;;;;;;7278899;19;20188;-76
2023/12/03 00:53:57;;;;;;;55.53;23.00;;;1.60;99.90;;;;;;7285101;19;20550;-76
2023/12/03 00:56:23;;;;;;;54.77;22.13;;;1.60;99.90;;;;;;7284249;19;20667;-77
2023/12/03 00:58:49;;;;;;;54.00;22.57;;;1.70;99.90;;;;;;7284690;19;20884;-76
2023/12/03 01:01:14;;;;;;;54.17;22.00;;;1.70;99.90;;;;;;7304670;19;20227;-75
2023/12/03 01:03:40;;;;;;;50.80;22.73;;;1.70;99.90;;;;;;7293034;19;20290;-76
2023/12/03 01:06:06;;;;;;;55.17;23.47;;;1.70;99.90;;;;;;7283639;19;20182;-76
2023/12/03 01:08:32;;;;;;;52.07;21.97;;;1.80;99.90;;;;;;7282584;19;20196;-78
2023/12/03 01:10:58;;;;;;;54.07;22.07;;;1.90;99.90;;;;;;7283693;19;20216;-76
2023/12/03 01:13:23;;;;;;;52.40;22.17;;;1.80;99.90;;;;;;7282931;19;20557;-76
2023/12/03 01:15:49;;;;;;;50.50;21.83;;;1.70;99.90;;;;;;7282026;19;20571;-77
2023/12/03 01:18:15;;;;;;;60.17;23.43;;;1.70;99.90;;;;;;7300167;19;20189;-75
2023/12/03 01:20:41;;;;;;;57.77;23.13;;;1.70;99.90;;;;;;7297581;19;20567;-76
2023/12/03 01:23:06;;;;;;;58.07;23.37;;;1.80;99.90;;;;;;7284151;19;20207;-76
2023/12/03 01:25:32;;;;;;;53.93;22.43;;;1.90;99.90;;;;;;7284360;19;20197;-76
2023/12/03 01:27:58;;;;;;;54.87;23.23;;;1.90;99.90;;;;;;7281748;19;20185;-76
2023/12/03 01:30:23;;;;;;;54.33;22.37;;;1.80;99.90;;;;;;7283275;19;20197;-76
2023/12/03 01:32:49;;;;;;;56.73;23.07;;;1.70;99.90;;;;;;7279872;19;20192;-76
2023/12/03 01:35:16;;;;;;;51.53;21.97;;;1.70;99.90;;;;;;7299521;19;20217;-75
2023/12/03 01:37:42;;;;;;;54.60;22.70;;;1.80;99.90;;;;;;7306397;19;20196;-76
2023/12/03 01:40:09;;;;;;;55.07;23.57;;;1.80;99.90;;;;;;7281574;19;20185;-76
2023/12/03 01:42:34;;;;;;;50.60;22.27;;;1.80;99.90;;;;;;7282529;19;20577;-76
2023/12/03 01:45:01;;;;;;;51.53;21.43;;;1.80;99.90;;;;;;7282634;19;20188;-76
2023/12/03 01:47:27;;;;;;;56.83;21.67;;;1.70;99.90;;;;;;7283336;19;20191;-76
2023/12/03 01:49:53;;;;;;;56.90;22.47;;;1.70;99.90;;;;;;7285757;19;20190;-76
2023/12/03 01:52:20;;;;;;;53.23;21.13;;;1.60;99.90;;;;;;7283753;19;20675;-76
2023/12/03 01:54:48;;;;;;;53.73;23.20;;;1.60;99.90;;;;;;7291458;19;20209;-75
2023/12/03 01:57:14;;;;;;;52.43;22.20;;;1.50;99.90;;;;;;7305215;19;20243;-76
2023/12/03 01:59:40;;;;;;;50.83;23.07;;;1.60;99.90;;;;;;7284965;19;20189;-77
2023/12/03 02:02:06;;;;;;;55.37;22.60;;;1.70;99.90;;;;;;7281573;19;20795;-76
2023/12/03 02:04:32;;;;;;;57.47;22.43;;;1.60;99.90;;;;;;7281559;19;20217;-76
2023/12/03 02:06:58;;;;;;;56.77;23.17;;;1.60;99.90;;;;;;7284020;19;20309;-76
2023/12/03 02:09:24;;;;;;;49.63;21.87;;;1.60;99.90;;;;;;7282532;19;20996;-77
2023/12/03 02:11:50;;;;;;;50.40;21.73;;;1.60;99.90;;;;;;7284075;19;20194;-76
2023/12/03 02:14:16;;;;;;;53.57;22.37;;;1.70;99.90;;;;;;7294304;19;20185;-76
2023/12/03 02:16:45;;;;;;;52.10;21.90;;;1.70;99.90;;;;;;7300263;19;20189;-76
2023/12/03 02:19:11;;;;;;;54.10;21.80;;;1.70;99.90;;;;;;7283989;19;20187;-76
2023/12/03 02:21:37;;;;;;;55.10;23.20;;;1.70;99.90;;;;;;7281239;19;20196;-76
2023/12/03 02:24:03;;;;;;;54.40;23.43;;;1.80;99.90;;;;;;7282268;19;20193;-76
2023/12/03 02:26:28;;;;;;;56.63;22.93;;;1.80;99.90;;;;;;7281896;19;20192;-76
2023/12/03 02:28:54;;;;;;;56.10;22.40;;;1.80;99.90;;;;;;7280642;19;20193;-76
2023/12/03 02:31:20;;;;;;;55.00;22.87;;;1.70;99.90;;;;;;7280981;19;20192;-76
2023/12/03 02:34:11;;;;;;;55.47;22.90;;;1.70;99.90;;;;;;7299183;19;20185;-75
2023/12/03 02:36:37;;;;;;;52.53;23.20;;;1.60;99.90;;;;;;7280615;19;20272;-76
2023/12/03 02:39:03;;;;;;;60.37;24.77;;;1.70;99.90;;;;;;7281429;19;20941;-76
2023/12/03 02:41:29;;;;;;;59.27;23.77;;;1.70;99.90;;;;;;7280803;19;20289;-76
2023/12/03 02:43:55;;;;;;;53.93;23.10;;;1.80;99.90;;;;;;7282380;19;20260;-77
2023/12/03 02:46:21;;;;;;;55.40;23.53;;;1.80;99.90;;;;;;7280751;19;20748;-76
2023/12/03 02:48:47;;;;;;;56.77;23.67;;;1.80;99.90;;;;;;7282030;19;20186;-76
2023/12/03 02:51:13;;;;;;;57.63;23.83;;;1.80;99.90;;;;;;7302258;19;20182;-76
2023/12/03 02:53:39;;;;;;;57.10;24.13;;;1.80;99.90;;;;;;7279633;19;20176;-76
2023/12/03 02:56:06;;;;;;;57.27;22.53;;;1.90;99.90;;;;;;7278965;19;20191;-77
2023/12/03 02:58:32;;;;;;;60.47;23.50;;;1.80;99.90;;;;;;7280016;19;20548;-77
2023/12/03 03:00:58;;;;;;;57.77;23.97;;;1.80;99.90;;;;;;7279647;19;20197;-77
2023/12/03 03:03:24;;;;;;;61.17;24.30;;;1.80;99.90;;;;;;7279288;19;20186;-75
2023/12/03 03:05:50;;;;;;;54.83;23.70;;;1.80;99.90;;;;;;7279753;19;20189;-76
2023/12/03 03:08:15;;;;;;;57.17;23.27;;;1.80;99.90;;;;;;7297863;19;20190;-75
2023/12/03 03:10:41;;;;;;;59.47;24.00;;;1.90;99.90;;;;;;7292068;19;20265;-76
2023/12/03 03:13:08;;;;;;;60.57;23.33;;;1.80;99.90;;;;;;7277098;19;20417;-75
2023/12/03 03:15:35;;;;;;;57.23;23.83;;;1.70;99.90;;;;;;7278710;19;20189;-76
2023/12/03 03:18:01;;;;;;;60.07;24.33;;;1.60;99.90;;;;;;7281471;19;20251;-77
2023/12/03 03:20:27;;;;;;;56.10;23.60;;;1.70;99.90;;;;;;7278027;19;20207;-77
2023/12/03 03:22:53;;;;;;;58.03;23.90;;;1.60;99.90;;;;;;7279218;19;20339;-76
2023/12/03 03:25:19;;;;;;;57.30;22.90;;;1.50;99.90;;;;;;7280178;19;20209;-76
2023/12/03 03:27:45;;;;;;;61.13;24.07;;;1.50;99.90;;;;;;7300675;19;20177;-76
2023/12/03 03:30:11;;;;;;;63.07;24.40;;;1.40;99.90;;;;;;7280909;19;20197;-77
2023/12/03 03:32:37;;;;;;;61.07;23.67;;;1.50;99.90;;;;;;7280412;19;20192;-77
2023/12/03 03:35:03;;;;;;;60.83;24.83;;;1.50;99.90;;;;;;7280757;19;20180;-76
2023/12/03 03:37:29;;;;;;;53.67;22.93;;;1.50;99.90;;;;;;7280562;19;20188;-76
2023/12/03 03:39:55;;;;;;;65.37;24.23;;;1.50;99.90;;;;;;7279781;19;20219;-76
2023/12/03 03:42:21;;;;;;;57.10;23.40;;;1.40;99.90;;;;;;7277207;19;20706;-76
2023/12/03 03:44:47;;;;;;;56.73;24.13;;;1.40;99.90;;;;;;7286268;19;20189;-75
2023/12/03 03:47:13;;;;;;;60.20;24.20;;;1.40;99.90;;;;;;7303041;19;20173;-76
2023/12/03 03:49:40;;;;;;;60.20;24.43;;;1.50;99.90;;;;;;7280139;19;20196;-76
2023/12/03 03:52:06;;;;;;;61.40;23.40;;;1.60;99.90;;;;;;7279027;19;20238;-76
2023/12/03 03:54:31;;;;;;;58.27;23.57;;;1.70;99.90;;;;;;7277373;19;20222;-77
2023/12/03 03:56:57;;;;;;;51.77;21.93;;;1.60;99.90;;;;;;7278015;19;20604;-76
2023/12/03 03:59:23;;;;;;;59.70;23.30;;;1.50;99.90;;;;;;7278466;19;20292;-76
2023/12/03 04:01:50;;;;;;;55.27;22.97;;;1.50;99.90;;;;;;7278530;19;20199;-76
2023/12/03 04:04:16;;;;;;;55.40;23.27;;;1.60;99.90;;;;;;7295782;19;20192;-76
2023/12/03 04:06:46;;;;;;;51.90;22.60;;;1.60;99.90;;;;;;7288619;19;20214;-77
2023/12/03 04:09:13;;;;;;;54.03;21.83;;;1.60;99.90;;;;;;7279757;19;20199;-76
2023/12/03 04:11:46;;;;;;;51.87;21.67;;;1.60;99.90;;;;;;7280787;19;20191;-76
2023/12/03 04:14:16;;;;;;;56.27;21.93;;;1.50;99.90;;;;;;7278904;19;20187;-76
2023/12/03 04:16:43;;;;;;;55.50;21.90;;;1.40;99.90;;;;;;7278515;19;20190;-77
2023/12/03 04:19:09;;;;;;;50.33;20.60;;;1.30;99.90;;;;;;7279443;19;20177;-77
2023/12/03 04:21:36;;;;;;;51.17;20.37;;;1.30;99.90;;;;;;7280747;19;20228;-76
2023/12/03 04:24:02;;;;;;;49.80;20.83;;;1.30;99.90;;;;;;7287434;19;20188;-75
2023/12/03 04:26:29;;;;;;;50.43;21.00;;;1.30;99.90;;;;;;7291146;19;20200;-77
2023/12/03 04:28:55;;;;;;;53.47;20.00;;;1.20;99.90;;;;;;7285635;19;20208;-76
2023/12/03 04:31:25;;;;;;;49.63;20.10;;;1.20;99.90;;;;;;7287948;19;20687;-75
2023/12/03 04:33:52;;;;;;;49.30;20.40;;;1.20;99.90;;;;;;7287186;19;20193;-76
2023/12/03 04:36:21;;;;;;;49.80;20.20;;;1.20;99.90;;;;;;7286709;19;20192;-74
2023/12/03 04:38:47;;;;;;;43.50;18.37;;;1.30;99.90;;;;;;7292231;19;20192;-75
2023/12/03 04:41:13;;;;;;;49.60;20.83;;;1.40;99.90;;;;;;7310221;19;20598;-76
2023/12/03 04:43:39;;;;;;;49.27;20.33;;;1.40;99.90;;;;;;7286221;19;20192;-75
2023/12/03 04:46:06;;;;;;;48.33;19.13;;;1.40;99.90;;;;;;7287883;19;20192;-76
2023/12/03 04:48:33;;;;;;;44.50;19.57;;;1.40;99.90;;;;;;7286491;19;20205;-76
2023/12/03 04:50:59;;;;;;;46.80;19.43;;;1.40;99.90;;;;;;7288225;19;20198;-75
2023/12/03 04:53:25;;;;;;;44.27;19.10;;;1.30;99.90;;;;;;7287328;19;20194;-76
2023/12/03 04:55:50;;;;;;;44.40;18.20;;;1.30;99.90;;;;;;7284947;19;20177;-75
2023/12/03 04:58:16;;;;;;;41.77;19.03;;;1.40;99.90;;;;;;7302888;19;20307;-75
2023/12/03 05:00:42;;;;;;;43.90;18.17;;;1.40;99.90;;;;;;7297620;19;20181;-76
2023/12/03 05:03:08;;;;;;;46.33;17.60;;;1.40;99.90;;;;;;7283994;19;20199;-76
2023/12/03 05:05:33;;;;;;;46.33;19.23;;;1.50;99.90;;;;;;7286054;19;20186;-76
2023/12/03 05:07:59;;;;;;;47.63;18.87;;;1.40;99.90;;;;;;7284991;19;20582;-76
2023/12/03 05:10:25;;;;;;;41.97;17.90;;;1.40;99.90;;;;;;7284859;19;20214;-75
2023/12/03 05:12:51;;;;;;;44.87;17.90;;;1.40;99.90;;;;;;7284488;19;20185;-75
2023/12/03 05:15:17;;;;;;;40.97;17.77;;;1.50;99.90;;;;;;7290719;19;20195;-75
2023/12/03 05:17:43;;;;;;;44.83;17.97;;;1.50;99.90;;;;;;7305745;19;20185;-75
2023/12/03 05:20:09;;;;;;;39.87;17.47;;;1.40;99.90;;;;;;7283166;19;20206;-76
2023/12/03 05:22:35;;;;;;;42.93;17.73;;;1.30;99.90;;;;;;7280782;19;20199;-77
2023/12/03 05:25:01;;;;;;;40.83;17.60;;;1.40;99.90;;;;;;7283361;19;20185;-77
2023/12/03 05:27:27;;;;;;;43.40;16.83;;;1.40;99.90;;;;;;7285730;19;20185;-76
2023/12/03 05:29:52;;;;;;;40.43;16.13;;;1.40;99.90;;;;;;7283158;19;20808;-76
2023/12/03 05:32:18;;;;;;;36.53;15.87;;;1.40;99.90;;;;;;7282822;19;20191;-76
2023/12/03 05:34:45;;;;;;;37.37;17.83;;;1.40;99.90;;;;;;7305942;19;20310;-76
2023/12/03 05:37:11;;;;;;;39.67;16.60;;;1.30;99.90;;;;;;7285214;19;20198;-77
2023/12/03 05:39:40;;;;;;;38.47;16.33;;;1.30;99.90;;;;;;7283425;19;20547;-76
2023/12/03 05:42:06;;;;;;;37.07;15.23;;;1.40;99.90;;;;;;7283547;19;20190;-77
2023/12/03 05:44:32;;;;;;;36.50;16.07;;;1.30;99.90;;;;;;7284426;19;20956;-76
2023/12/03 05:46:58;;;;;;;36.33;16.10;;;1.20;99.90;;;;;;7282453;19;20186;-76
2023/12/03 05:49:24;;;;;;;39.13;15.97;;;1.20;99.90;;;;;;7282631;19;20192;-76
2023/12/03 05:51:50;;;;;;;37.17;16.47;;;1.30;99.90;;;;;;7283309;19;20197;-75
2023/12/03 05:54:18;;;;;;;39.90;16.00;;;1.40;99.90;;;;;;7304343;19;20185;-75
2023/12/03 05:56:45;;;;;;;38.03;16.13;;;1.30;99.90;;;;;;7282680;19;20951;-76
2023/12/03 05:59:11;;;;;;;40.77;16.43;;;1.40;99.90;;;;;;7283646;19;20201;-76
2023/12/03 06:01:37;;;;;;;37.83;14.90;;;1.40;99.90;;;;;;7282228;19;20559;-77
2023/12/03 06:04:06;;;;;;;39.37;15.93;;;1.40;99.90;;;;;;7282343;19;20217;-76
2023/12/03 06:06:33;;;;;;;36.03;15.10;;;1.40;99.90;;;;;;7283342;19;20189;-76
2023/12/03 06:08:59;;;;;;;39.83;15.60;;;1.50;99.90;;;;;;7282803;19;20645;-76
2023/12/03 06:11:26;;;;;;;38.60;15.70;;;1.40;99.90;;;;;;7282784;19;20193;-76
2023/12/03 06:13:52;;;;;;;36.97;15.97;;;1.40;99.90;;;;;;7280936;19;20191;-76
2023/12/03 06:16:18;;;;;;;38.37;15.97;;;1.50;99.90;;;;;;7281897;19;20203;-75
2023/12/03 06:18:43;;;;;;;36.97;15.63;;;1.30;99.90;;;;;;7305885;19;20197;-76
2023/12/03 06:21:09;;;;;;;37.40;15.73;;;1.20;99.90;;;;;;7282542;19;20286;-76
2023/12/03 06:23:35;;;;;;;39.37;14.83;;;1.20;99.90;;;;;;7282658;19;20274;-76
2023/12/03 06:26:01;;;;;;;34.47;14.80;;;1.20;99.90;;;;;;7283193;19;20189;-76
2023/12/03 06:28:27;;;;;;;38.60;16.30;;;1.20;99.90;;;;;;7280181;19;20205;-76
2023/12/03 06:30:53;;;;;;;37.37;15.10;;;1.20;99.90;;;;;;7281321;19;20229;-77
2023/12/03 06:33:19;;;;;;;37.20;15.67;;;1.20;99.90;;;;;;7282040;19;20252;-75
2023/12/03 06:35:45;;;;;;;39.57;15.63;;;1.20;99.90;;;;;;7299943;19;20192;-75
2023/12/03 06:38:11;;;;;;;30.90;14.17;;;1.20;99.90;;;;;;7282043;19;20181;-76
2023/12/03 06:40:37;;;;;;;38.27;15.20;;;1.30;99.90;;;;;;7282967;19;20297;-76
2023/12/03 06:43:03;;;;;;;36.27;14.60;;;1.30;99.90;;;;;;7279455;19;20530;-75
2023/12/03 06:45:28;;;;;;;35.60;14.67;;;1.30;99.90;;;;;;7280810;19;20192;-75
2023/12/03 06:47:54;;;;;;;40.13;15.83;;;1.20;99.90;;;;;;7283096;19;20204;-76
2023/12/03 06:50:20;;;;;;;36.93;15.63;;;1.20;99.90;;;;;;7282137;19;20556;-77
2023/12/03 06:52:45;;;;;;;34.57;14.67;;;1.30;99.90;;;;;;7304682;19;20219;-76
2023/12/03 06:55:12;;;;;;;39.17;15.70;;;1.40;99.90;;;;;;7282850;19;20185;-80
2023/12/03 06:57:38;;;;;;;38.20;15.77;;;1.50;99.90;;;;;;7285885;19;20207;-77
2023/12/03 07:00:06;;;;;;;38.20;15.23;;;1.50;99.90;;;;;;7284093;19;20185;-78
2023/12/03 07:02:32;;;;;;;32.13;14.77;;;1.70;99.90;;;;;;7282021;19;20217;-77
2023/12/03 07:04:58;;;;;;;34.50;14.50;;;1.70;99.90;;;;;;7285183;19;20194;-77
2023/12/03 07:07:24;;;;;;;35.33;16.80;;;1.80;99.90;;;;;;7284349;19;20204;-77
2023/12/03 07:09:50;;;;;;;36.10;14.90;;;1.80;99.90;;;;;;7284148;19;20196;-77
2023/12/03 07:12:16;;;;;;;36.43;15.73;;;1.80;99.90;;;;;;7306078;19;20284;-76
2023/12/03 07:14:42;;;;;;;37.63;18.30;;;1.80;99.90;;;;;;7289789;19;21067;-77
2023/12/03 07:17:08;;;;;;;38.57;16.30;;;1.70;99.90;;;;;;7283185;19;20191;-78
2023/12/03 07:19:34;;;;;;;40.97;17.13;;;1.70;99.90;;;;;;7283881;19;20292;-78
2023/12/03 07:21:59;;;;;;;41.47;16.60;;;1.80;99.90;;;;;;7283643;19;20794;-77
2023/12/03 07:24:25;;;;;;;33.77;13.97;;;2.00;99.90;;;;;;7283357;19;20552;-78
2023/12/03 07:26:51;;;;;;;34.27;15.37;;;1.90;99.90;;;;;;7284545;19;20197;-77
2023/12/03 07:29:20;;;;;;;32.80;15.37;;;1.80;99.90;;;;;;7296769;19;20688;-78
2023/12/03 07:31:46;;;;;;;36.37;15.37;;;1.90;99.90;;;;;;7306696;19;20640;-78
2023/12/03 07:34:11;;;;;;;34.63;15.00;;;1.80;99.90;;;;;;7282900;19;20236;-78
2023/12/03 07:36:37;;;;;;;34.20;14.80;;;1.70;99.90;;;;;;7283527;19;20669;-78
2023/12/03 07:39:03;;;;;;;36.30;15.10;;;1.70;99.90;;;;;;7284991;19;20207;-78
2023/12/03 07:41:31;;;;;;;34.07;14.60;;;1.80;99.90;;;;;;7283273;19;20196;-78
2023/12/03 07:43:56;;;;;;;37.43;15.03;;;1.80;99.90;;;;;;7279525;19;20204;-77
2023/12/03 07:46:22;;;;;;;33.77;14.07;;;1.90;99.90;;;;;;7281894;19;20189;-77
2023/12/03 07:48:48;;;;;;;33.47;14.23;;;1.80;99.90;;;;;;7284711;19;20288;-77
2023/12/03 07:51:14;;;;;;;33.70;14.03;;;1.90;99.90;;;;;;7302483;19;20187;-78
2023/12/03 07:53:40;;;;;;;34.43;15.03;;;1.80;99.90;;;;;;7282745;19;20192;-77
2023/12/03 07:56:06;;;;;;;34.00;14.93;;;1.70;99.90;;;;;;7279669;19;20185;-77
2023/12/03 07:58:34;;;;;;;31.67;13.57;;;1.80;99.90;;;;;;7277217;19;20226;-77
2023/12/03 08:01:00;;;;;;;34.97;14.60;;;2.00;99.90;;;;;;7276652;19;20526;-77
2023/12/03 08:03:26;;;;;;;33.87;13.80;;;2.00;99.90;;;;;;7287944;19;20204;-78
2023/12/03 08:05:52;;;;;;;35.70;14.80;;;2.00;99.90;;;;;;7291585;19;20188;-79
2023/12/03 08:08:18;;;;;;;30.03;12.97;;;1.80;99.90;;;;;;7298719;19;20497;-77
2023/12/03 08:10:43;;;;;;;32.80;13.87;;;1.80;99.90;;;;;;7314533;19;20277;-77
2023/12/03 08:13:09;;;;;;;39.60;17.60;;;1.70;99.90;;;;;;7287023;19;20191;-77
2023/12/03 08:15:35;;;;;;;30.77;13.30;;;1.90;99.90;;;;;;7287177;19;20345;-77
2023/12/03 08:18:01;;;;;;;30.87;13.07;;;1.80;99.90;;;;;;7289289;19;20192;-77
2023/12/03 08:20:27;;;;;;;30.73;14.97;;;2.00;99.90;;;;;;7288736;19;20706;-77
2023/12/03 08:22:53;;;;;;;33.20;14.33;;;2.00;99.90;;;;;;7288414;19;20228;-77
2023/12/03 08:25:19;;;;;;;30.33;13.33;;;1.90;99.90;;;;;;7288667;19;20242;-77
2023/12/03 08:27:44;;;;;;;32.17;13.70;;;1.90;99.90;;;;;;7310819;19;20261;-77
2023/12/03 08:30:11;;;;;;;29.60;13.83;;;1.90;99.90;;;;;;7288386;19;20590;-76
2023/12/03 08:32:36;;;;;;;31.47;13.47;;;2.00;99.90;;;;;;7288183;19;20781;-76
2023/12/03 08:35:03;;;;;;;30.40;13.10;;;2.00;99.90;;;;;;7287304;19;20189;-76
2023/12/03 08:37:28;;;;;;;32.80;14.00;;;2.10;99.90;;;;;;7288721;19;20181;-76
2023/12/03 08:39:54;;;;;;;30.77;13.00;;;2.10;99.90;;;;;;7286613;19;20275;-76
2023/12/03 08:42:20;;;;;;;28.97;12.23;;;2.20;99.90;;;;;;7287547;19;20197;-76
2023/12/03 08:44:46;;;;;;;28.53;13.03;;;2.20;99.90;;;;;;7307622;19;20178;-76
2023/12/03 08:47:13;;;;;;;30.17;13.53;;;2.10;99.90;;;;;;7288304;19;20667;-76
2023/12/03 08:49:40;;;;;;;29.80;12.93;;;2.30;99.90;;;;;;7285792;19;20528;-75
2023/12/03 08:52:07;;;;;;;32.90;12.93;;;2.40;99.90;;;;;;7287707;19;20200;-76
2023/12/03 08:54:34;;;;;;;32.77;13.53;;;2.30;99.90;;;;;;7287615;19;20226;-77
2023/12/03 08:56:59;;;;;;;31.20;12.93;;;2.40;99.90;;;;;;7284275;19;20188;-76
2023/12/03 08:59:25;;;;;;;29.33;12.90;;;2.40;99.90;;;;;;7287709;19;20193;-77
2023/12/03 09:01:51;;;;;;;33.40;13.73;;;2.50;99.90;;;;;;7286570;19;20244;-78
2023/12/03 09:04:17;;;;;;;30.43;12.83;;;2.50;99.90;;;;;;7303632;19;20189;-76
2023/12/03 09:06:47;;;;;;;34.83;14.63;;;2.50;99.90;;;;;;7307111;19;20269;-76
2023/12/03 09:09:13;;;;;;;30.27;12.63;;;2.50;99.90;;;;;;7284224;19;20284;-76
2023/12/03 09:11:43;;;;;;;31.53;13.33;;;2.50;99.90;;;;;;7287310;19;20196;-77
2023/12/03 09:14:09;;;;;;;32.63;13.87;;;2.40;99.90;;;;;;7285578;19;20211;-76
2023/12/03 09:16:35;;;;;;;36.33;14.77;;;2.40;99.90;;;;;;7285499;19;20193;-77
2023/12/03 09:19:01;;;;;;;33.07;14.67;;;2.40;99.90;;;;;;7286704;19;20214;-76
2023/12/03 09:21:27;;;;;;;30.10;13.30;;;2.50;99.90;;;;;;7283943;19;20209;-76
2023/12/03 09:23:54;;;;;;;39.60;16.13;;;2.50;99.90;;;;;;7282697;19;20196;-76
2023/12/03 09:26:20;;;;;;;35.60;17.43;;;2.50;99.90;;;;;;7283426;19;20193;-76
2023/12/03 09:28:45;;;;;;;35.93;15.10;;;2.40;99.90;;;;;;7305171;19;20862;-75
2023/12/03 09:31:11;;;;;;;29.20;13.63;;;2.50;99.90;;;;;;7285788;19;20196;-76
2023/12/03 09:33:37;;;;;;;34.17;13.27;;;2.60;99.90;;;;;;7284651;19;20202;-76
2023/12/03 09:36:03;;;;;;;34.10;14.10;;;2.60;99.90;;;;;;7283201;19;20657;-76
2023/12/03 09:38:28;;;;;;;31.73;14.03;;;2.70;99.90;;;;;;7285202;19;20211;-76
2023/12/03 09:40:59;;;;;;;32.63;14.10;;;2.70;99.90;;;;;;7285261;19;20195;-76
2023/12/03 09:43:27;;;;;;;32.30;13.30;;;2.60;99.90;;;;;;7285671;19;20258;-76
2023/12/03 09:45:55;;;;;;;32.83;13.43;;;2.70;99.90;;;;;;7287352;19;20201;-76
2023/12/03 09:48:24;;;;;;;30.47;13.07;;;2.60;99.90;;;;;;7282652;19;20210;-76
2023/12/03 09:50:54;;;;;;;32.90;15.03;;;2.70;99.90;;;;;;7283621;19;20577;-76
2023/12/03 09:53:22;;;;;;;30.93;13.87;;;2.90;99.90;;;;;;7282265;19;20563;-76
2023/12/03 09:55:50;;;;;;;28.80;12.07;;;3.00;99.90;;;;;;7295545;19;20207;-76
2023/12/03 09:58:16;;;;;;;30.37;13.27;;;3.00;99.90;;;;;;7307853;19;20193;-77
2023/12/03 10:00:42;;;;;;;33.43;14.33;;;3.00;99.90;;;;;;7282374;19;20204;-78
2023/12/03 10:03:08;;;;;;;35.03;18.60;;;2.70;99.90;;;;;;7282680;19;20200;-76
2023/12/03 10:05:34;;;;;;;36.93;14.93;;;2.90;99.90;;;;;;7286916;19;20548;-77
2023/12/03 10:08:02;;;;;;;30.97;13.27;;;3.00;99.90;;;;;;7285339;19;20281;-78
2023/12/03 10:10:34;;;;;;;34.67;14.13;;;3.30;99.90;;;;;;7285916;19;20227;-77
2023/12/03 10:13:01;;;;;;;32.63;14.47;;;3.30;99.90;;;;;;7285622;19;20202;-78
2023/12/03 10:15:27;;;;;;;29.83;13.00;;;3.30;99.90;;;;;;7284254;19;20304;-78
2023/12/03 10:17:53;;;;;;;32.00;13.87;;;3.30;99.90;;;;;;7283414;19;20227;-80
2023/12/03 10:20:28;;;;;;;32.17;14.00;;;3.40;99.90;;;;;;7306906;19;20199;-78
2023/12/03 10:22:58;;;;;;;31.03;13.30;;;3.40;99.90;;;;;;7285750;19;20196;-78
2023/12/03 10:25:31;;;;;;;30.27;12.53;;;3.20;99.90;;;;;;7279335;19;20200;-78
2023/12/03 10:27:59;;;;;;;28.63;13.73;;;3.10;99.90;;;;;;7283418;19;20198;-78
2023/12/03 10:30:25;;;;;;;34.53;15.77;;;3.10;99.90;;;;;;7284549;19;20197;-78
2023/12/03 10:32:51;;;;;;;29.27;13.40;;;3.10;99.90;;;;;;7286103;19;20277;-78
2023/12/03 10:35:21;;;;;;;34.23;14.17;;;3.30;99.90;;;;;;7299566;19;20297;-78
2023/12/03 10:37:48;;;;;;;32.50;13.83;;;3.40;99.90;;;;;;7302681;19;20193;-78
2023/12/03 10:40:14;;;;;;;31.73;14.20;;;3.60;99.90;;;;;;7302584;19;20186;-78
2023/12/03 10:42:41;;;;;;;31.80;14.00;;;3.60;99.90;;;;;;7283729;19;20699;-78
2023/12/03 10:45:10;;;;;;;32.87;14.77;;;3.50;99.90;;;;;;7282589;19;20196;-78
2023/12/03 10:47:37;;;;;;;36.50;16.03;;;3.70;99.90;;;;;;7284530;19;20258;-78
2023/12/03 10:50:05;;;;;;;31.00;13.23;;;3.50;99.90;;;;;;7283198;19;20277;-78
2023/12/03 10:52:36;;;;;;;33.53;13.80;;;3.50;99.90;;;;;;7285005;19;20192;-78
2023/12/03 10:55:06;;;;;;;31.47;14.30;;;3.60;99.90;;;;;;7283263;19;20190;-78
2023/12/03 10:57:58;;;;;;;27.87;12.10;;;3.70;99.90;;;;;;7283960;19;20641;-78
2023/12/03 11:00:28;;;;;;;31.10;13.40;;;3.70;99.90;;;;;;7180523;19;2004432;-78
2023/12/03 11:03:17;;;;;;;31.53;12.93;;;3.60;99.90;;;;;;7283898;19;20540;-78
2023/12/03 11:05:53;;;;;;;32.70;14.60;;;3.70;99.90;;;;;;7284610;19;20265;-79
2023/12/03 11:08:24;;;;;;;30.60;13.20;;;4.00;99.90;;;;;;7263221;19;20825;-78
2023/12/03 11:10:52;;;;;;;29.23;13.37;;;3.80;99.90;;;;;;7284621;19;20190;-78
2023/12/03 11:13:26;;;;;;;32.13;14.57;;;3.70;99.90;;;;;;7284912;19;20719;-79
2023/12/03 11:15:54;;;;;;;33.20;14.03;;;3.60;99.90;;;;;;7281653;19;20189;-78
2023/12/03 11:18:22;;;;;;;30.10;13.30;;;3.60;99.90;;;;;;7283160;19;20218;-78
2023/12/03 11:20:50;;;;;;;27.83;12.90;;;3.80;99.90;;;;;;7290982;19;20228;-78
2023/12/03 11:23:16;;;;;;;31.43;14.10;;;4.00;99.90;;;;;;7306539;19;20196;-79
2023/12/03 11:26:13;;;;;;;32.20;13.37;;;4.00;99.90;;;;;;7284257;19;20708;-79
2023/12/03 11:28:53;;;;;;;29.63;12.87;;;4.10;99.90;;;;;;7180366;19;2004548;-79
2023/12/03 11:31:19;;;;;;;28.57;13.10;;;3.70;99.90;;;;;;7267002;19;20210;-78
2023/12/03 11:33:55;;;;;;;30.70;13.90;;;3.60;99.90;;;;;;7305135;19;20660;-79
2023/12/03 11:36:32;;;;;;;28.07;12.73;;;3.70;99.90;;;;;;7260750;19;20196;-78
2023/12/03 11:38:58;;;;;;;31.27;12.97;;;3.60;99.90;;;;;;7280170;19;20198;-78
2023/12/03 11:41:24;;;;;;;25.60;11.57;;;3.50;99.90;;;;;;7282190;19;20658;-79
2023/12/03 11:43:50;;;;;;;29.20;12.63;;;3.50;99.90;;;;;;7280638;19;20253;-78
2023/12/03 11:46:15;;;;;;;27.90;11.80;;;3.60;99.90;;;;;;7305649;19;20278;-79
2023/12/03 11:48:42;;;;;;;32.63;15.63;;;3.60;99.90;;;;;;7283342;19;20187;-78
2023/12/03 11:51:09;;;;;;;41.20;19.40;;;3.40;99.90;;;;;;7282237;19;20211;-79
2023/12/03 11:53:39;;;;;;;86.07;47.00;;;3.40;99.90;;;;;;7283368;19;20230;-79
2023/12/03 11:56:07;;;;;;;48.67;29.47;;;3.40;99.90;;;;;;7282505;19;20194;-79
2023/12/03 11:58:33;;;;;;;29.37;14.43;;;3.30;99.90;;;;;;7283454;19;20204;-77
2023/12/03 12:00:59;;;;;;;33.67;15.30;;;3.30;99.90;;;;;;7281070;19;20194;-78
2023/12/03 12:03:25;;;;;;;30.67;13.73;;;3.40;99.90;;;;;;7282944;19;20758;-78
2023/12/03 12:05:51;;;;;;;29.37;12.50;;;3.50;99.90;;;;;;7279547;19;20231;-77
2023/12/03 12:08:20;;;;;;;121.20;46.80;;;3.50;99.90;;;;;;7298282;19;20198;-77
2023/12/03 12:10:47;;;;;;;49.87;22.10;;;3.50;99.90;;;;;;7304145;19;20186;-78
2023/12/03 12:13:14;;;;;;;66.77;26.13;;;3.40;99.90;;;;;;7280705;19;20308;-77
2023/12/03 12:15:42;;;;;;;92.53;31.97;;;3.40;99.90;;;;;;7280977;19;20205;-78
2023/12/03 12:18:09;;;;;;;45.23;19.50;;;3.40;99.90;;;;;;7280785;19;20188;-78
2023/12/03 12:20:35;;;;;;;31.27;14.40;;;3.10;99.90;;;;;;7281618;19;20189;-78
2023/12/03 12:23:01;;;;;;;33.73;15.10;;;2.90;99.90;;;;;;7280468;19;20202;-78
2023/12/03 12:25:28;;;;;;;32.93;14.77;;;2.70;99.90;;;;;;7282566;19;20241;-77
2023/12/03 12:27:54;;;;;;;35.50;15.10;;;2.80;99.90;;;;;;7273193;19;20249;-78
2023/12/03 12:30:30;;;;;;;35.63;14.33;;;2.70;99.90;;;;;;7277996;19;20200;-78
2023/12/03 12:32:57;;;;;;;39.07;16.10;;;2.70;99.90;;;;;;7280008;19;20232;-79