Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:38;;;;;;;;;;;-5.50;91.00;;;;;;5051553;28;20388;-75
2022/03/11 00:04:04;;;;;;;;;;;-5.50;91.00;;;;;;5052814;28;19923;-74
2022/03/11 00:06:29;;;;;;;;;;;-5.50;91.20;;;;;;5052822;28;20371;-75
2022/03/11 00:08:55;;;;;;;;;;;-5.50;91.20;;;;;;5051356;28;19928;-75
2022/03/11 00:11:21;;;;;;;;;;;-5.50;91.30;;;;;;5051686;28;19962;-74
2022/03/11 00:13:46;;;;;;;;;;;-5.50;91.00;;;;;;5051298;28;19917;-74
2022/03/11 00:16:12;;;;;;;;;;;-5.50;91.60;;;;;;5051482;28;19913;-75
2022/03/11 00:18:38;;;;;;;;;;;-5.60;91.20;;;;;;5051410;28;19917;-75
2022/03/11 00:21:04;;;;;;;;;;;-5.60;91.10;;;;;;5051318;28;19915;-74
2022/03/11 00:23:29;;;;;;;;;;;-5.50;91.40;;;;;;5052567;28;19925;-74
2022/03/11 00:25:55;;;;;;;;;;;-5.50;91.20;;;;;;5050879;28;19913;-75
2022/03/11 00:28:21;;;;;;;;;;;-5.60;91.20;;;;;;5052818;28;19917;-75
2022/03/11 00:30:47;;;;;;;;;;;-5.60;91.30;;;;;;5042632;28;20284;-74
2022/03/11 00:33:12;;;;;;;;;;;-5.60;91.10;;;;;;5030917;28;19921;-75
2022/03/11 00:35:38;;;;;;;;;;;-5.50;91.30;;;;;;5039685;28;19974;-74
2022/03/11 00:38:04;;;;;;;;;;;-5.60;91.40;;;;;;5051146;28;19917;-75
2022/03/11 00:40:30;;;;;;;;;;;-5.60;91.30;;;;;;5050353;28;19962;-75
2022/03/11 00:42:55;;;;;;;;;;;-5.60;91.50;;;;;;5050370;28;20348;-74
2022/03/11 00:45:22;;;;;;;;;;;-5.60;91.50;;;;;;5051782;28;19909;-74
2022/03/11 00:47:48;;;;;;;;;;;-5.70;91.60;;;;;;5050960;28;19917;-74
2022/03/11 00:50:14;;;;;;;;;;;-5.70;91.60;;;;;;5052277;28;19919;-74
2022/03/11 00:52:42;;;;;;;;;;;-5.70;92.10;;;;;;5051000;28;19928;-74
2022/03/11 00:55:09;;;;;;;;;;;-5.60;91.70;;;;;;5051904;28;19919;-73
2022/03/11 00:57:34;;;;;;;;;;;-5.60;91.80;;;;;;5051977;28;20317;-75
2022/03/11 01:00:00;;;;;;;;;;;-5.60;91.80;;;;;;5051888;28;20015;-73
2022/03/11 01:02:26;;;;;;;;;;;-5.70;91.80;;;;;;5050675;28;20431;-74
2022/03/11 01:04:52;;;;;;;;;;;-5.70;91.70;;;;;;5051549;28;19917;-74
2022/03/11 01:07:17;;;;;;;;;;;-5.70;91.70;;;;;;5050489;28;19959;-74
2022/03/11 01:09:43;;;;;;;;;;;-5.80;91.60;;;;;;5050255;28;20008;-75
2022/03/11 01:12:09;;;;;;;;;;;-5.80;92.10;;;;;;5050332;28;19923;-75
2022/03/11 01:14:34;;;;;;;;;;;-5.80;91.80;;;;;;5051553;28;19978;-76
2022/03/11 01:17:00;;;;;;;;;;;-5.80;91.90;;;;;;5052006;28;19912;-73
2022/03/11 01:19:26;;;;;;;;;;;-5.80;91.90;;;;;;5051937;28;19924;-74
2022/03/11 01:21:51;;;;;;;;;;;-5.80;91.80;;;;;;5032415;28;20141;-75
2022/03/11 01:24:17;;;;;;;;;;;-5.90;92.10;;;;;;5030523;28;19914;-74
2022/03/11 01:26:43;;;;;;;;;;;-5.90;92.10;;;;;;5049062;28;19917;-74
2022/03/11 01:29:09;;;;;;;;;;;-5.90;92.30;;;;;;5051986;28;19912;-75
2022/03/11 01:31:34;;;;;;;;;;;-5.80;92.40;;;;;;5051424;28;19923;-75
2022/03/11 01:34:00;;;;;;;;;;;-5.90;92.20;;;;;;5050118;28;19928;-74
2022/03/11 01:36:26;;;;;;;;;;;-5.90;92.20;;;;;;5050044;28;19920;-74
2022/03/11 01:38:53;;;;;;;;;;;-5.90;92.30;;;;;;5051776;28;19919;-74
2022/03/11 01:41:18;;;;;;;;;;;-5.90;92.20;;;;;;5051043;28;19956;-75
2022/03/11 01:43:54;;;;;;;;;;;-5.80;92.30;;;;;;5051233;28;19964;-74
2022/03/11 01:46:20;;;;;;;;;;;-5.90;92.20;;;;;;5051057;28;19912;-75
2022/03/11 01:48:46;;;;;;;;;;;-5.90;92.00;;;;;;5050345;28;19913;-75
2022/03/11 01:51:12;;;;;;;;;;;-5.70;92.10;;;;;;5051077;28;19920;-75
2022/03/11 01:53:38;;;;;;;;;;;-5.90;92.40;;;;;;5049667;28;19913;-75
2022/03/11 01:56:03;;;;;;;;;;;-5.90;92.50;;;;;;5050860;28;20026;-75
2022/03/11 01:58:30;;;;;;;;;;;-6.00;92.40;;;;;;5051610;28;19912;-75
2022/03/11 02:00:56;;;;;;;;;;;-6.00;92.50;;;;;;5049173;28;20395;-74
2022/03/11 02:03:24;;;;;;;;;;;-6.00;92.60;;;;;;5050354;28;20788;-74
2022/03/11 02:05:50;;;;;;;;;;;-6.10;92.70;;;;;;5049527;28;19913;-73
2022/03/11 02:08:16;;;;;;;;;;;-6.00;92.30;;;;;;5049762;28;19960;-73
2022/03/11 02:10:41;;;;;;;;;;;-6.10;92.70;;;;;;5049204;28;19920;-74
2022/03/11 02:13:07;;;;;;;;;;;-6.10;92.90;;;;;;5049444;28;20370;-74
2022/03/11 02:15:33;;;;;;;;;;;-6.10;92.80;;;;;;5048860;28;19946;-75
2022/03/11 02:17:59;;;;;;;;;;;-6.10;92.80;;;;;;5049673;28;19920;-75
2022/03/11 02:20:24;;;;;;;;;;;-6.10;92.70;;;;;;5042285;28;20405;-75
2022/03/11 02:22:51;;;;;;;;;;;-6.10;92.70;;;;;;5029265;28;19984;-75
2022/03/11 02:25:17;;;;;;;;;;;-6.10;92.90;;;;;;5030537;28;20368;-74
2022/03/11 02:27:43;;;;;;;;;;;-6.20;92.90;;;;;;5030739;28;19920;-74
2022/03/11 02:30:13;;;;;;;;;;;-4.80;93.50;;;;;;5033950;28;19924;-74
2022/03/11 02:32:39;;;;;;;;;;;-6.20;93.10;;;;;;5048186;28;19917;-74
2022/03/11 02:35:06;;;;;;;;;;;-6.20;93.20;;;;;;5044829;28;19913;-74
2022/03/11 02:37:31;;;;;;;;;;;-6.30;93.10;;;;;;5029034;28;20308;-75
2022/03/11 02:39:57;;;;;;;;;;;-6.30;92.90;;;;;;5033591;28;19909;-75
2022/03/11 02:42:23;;;;;;;;;;;-6.30;93.20;;;;;;5048916;28;19939;-74
2022/03/11 02:44:48;;;;;;;;;;;-6.30;93.20;;;;;;5049400;28;20337;-75
2022/03/11 02:47:14;;;;;;;;;;;-6.30;93.60;;;;;;5050185;28;19999;-76
2022/03/11 02:49:40;;;;;;;;;;;-6.30;93.60;;;;;;5049179;28;20412;-75
2022/03/11 02:52:06;;;;;;;;;;;-6.30;93.40;;;;;;5050570;28;19920;-75
2022/03/11 02:54:31;;;;;;;;;;;-6.40;93.30;;;;;;5050606;28;19979;-75
2022/03/11 02:56:57;;;;;;;;;;;-6.40;93.60;;;;;;5029380;28;20328;-75
2022/03/11 02:59:23;;;;;;;;;;;-6.40;93.30;;;;;;5034075;28;20257;-74
2022/03/11 03:01:52;;;;;;;;;;;-6.40;93.70;;;;;;5048506;28;19924;-75
2022/03/11 03:04:18;;;;;;;;;;;-6.40;93.60;;;;;;5049582;28;19952;-75
2022/03/11 03:06:44;;;;;;;;;;;-6.40;93.50;;;;;;5053599;28;20370;-75
2022/03/11 03:09:09;;;;;;;;;;;-6.30;93.70;;;;;;5052751;28;19916;-74
2022/03/11 03:11:35;;;;;;;;;;;-6.50;93.70;;;;;;5052327;28;20008;-75
2022/03/11 03:14:01;;;;;;;;;;;-6.50;93.90;;;;;;5053757;28;19925;-75
2022/03/11 03:16:27;;;;;;;;;;;-6.60;94.10;;;;;;5052031;28;19913;-74
2022/03/11 03:18:52;;;;;;;;;;;-6.50;94.30;;;;;;5054260;28;19955;-74
2022/03/11 03:21:18;;;;;;;;;;;-6.60;94.50;;;;;;5053422;28;20383;-75
2022/03/11 03:23:44;;;;;;;;;;;-6.70;94.30;;;;;;5052470;28;19913;-74
2022/03/11 03:26:11;;;;;;;;;;;-6.70;94.40;;;;;;5052717;28;19978;-74
2022/03/11 03:28:36;;;;;;;;;;;-6.70;94.60;;;;;;5052124;28;19929;-74
2022/03/11 03:31:02;;;;;;;;;;;-6.70;94.50;;;;;;5052222;28;19913;-74
2022/03/11 03:33:28;;;;;;;;;;;-6.70;94.70;;;;;;5052042;28;19920;-74
2022/03/11 03:35:54;;;;;;;;;;;-6.70;94.80;;;;;;5053444;28;19954;-74
2022/03/11 03:38:19;;;;;;;;;;;-6.70;94.70;;;;;;5051980;28;20210;-74
2022/03/11 03:40:45;;;;;;;;;;;-6.80;95.00;;;;;;5051833;28;20338;-75
2022/03/11 03:43:11;;;;;;;;;;;-6.80;95.50;;;;;;5051579;28;20235;-75
2022/03/11 03:45:36;;;;;;;;;;;-6.80;95.30;;;;;;5053306;28;20007;-75
2022/03/11 03:48:02;;;;;;;;;;;-6.80;95.10;;;;;;5053304;28;19916;-75
2022/03/11 03:50:29;;;;;;;;;;;-6.80;95.10;;;;;;5053135;28;19913;-74
2022/03/11 03:52:55;;;;;;;;;;;-6.80;95.50;;;;;;5051927;28;19916;-74
2022/03/11 03:55:20;;;;;;;;;;;-6.90;95.60;;;;;;5052316;28;19913;-74
2022/03/11 03:57:46;;;;;;;;;;;-6.90;95.50;;;;;;5051905;28;20275;-75
2022/03/11 04:00:12;;;;;;;;;;;-6.90;95.60;;;;;;5052792;28;20275;-74
2022/03/11 04:02:43;;;;;;;;;;;-7.00;96.00;;;;;;5052734;28;19925;-73
2022/03/11 04:05:12;;;;;;;;;;;-7.00;95.70;;;;;;5053146;28;19909;-74
2022/03/11 04:07:40;;;;;;;;;;;-7.00;95.90;;;;;;5053104;28;19966;-74
2022/03/11 04:10:05;;;;;;;;;;;-7.00;96.00;;;;;;5052902;28;19913;-75
2022/03/11 04:12:32;;;;;;;;;;;-7.00;96.10;;;;;;5051771;28;19951;-75
2022/03/11 04:14:57;;;;;;;;;;;-7.00;96.00;;;;;;5049792;28;19909;-74
2022/03/11 04:17:23;;;;;;;;;;;-7.00;96.20;;;;;;5031023;28;20000;-75
2022/03/11 04:19:49;;;;;;;;;;;-7.00;96.00;;;;;;5034601;28;20365;-75
2022/03/11 04:22:15;;;;;;;;;;;-7.00;96.00;;;;;;5051304;28;19923;-75
2022/03/11 04:24:41;;;;;;;;;;;-7.10;96.00;;;;;;5052627;28;20357;-75
2022/03/11 04:27:07;;;;;;;;;;;-7.10;96.10;;;;;;5051178;28;19919;-74
2022/03/11 04:29:34;;;;;;;;;;;-7.10;96.30;;;;;;5053083;28;19959;-74
2022/03/11 04:31:59;;;;;;;;;;;-7.10;96.40;;;;;;5052373;28;19915;-73
2022/03/11 04:34:26;;;;;;;;;;;-7.10;96.50;;;;;;5052365;28;20332;-74
2022/03/11 04:36:51;;;;;;;;;;;-7.10;96.60;;;;;;5052315;28;19909;-74
2022/03/11 04:39:17;;;;;;;;;;;-7.10;96.80;;;;;;5051047;28;20435;-75
2022/03/11 04:41:44;;;;;;;;;;;-7.10;96.80;;;;;;5052338;28;19919;-75
2022/03/11 04:44:16;;;;;;;;;;;-7.10;96.70;;;;;;5050976;28;19918;-74
2022/03/11 04:46:41;;;;;;;;;;;-7.00;96.50;;;;;;5052159;28;19999;-74
2022/03/11 04:49:07;;;;;;;;;;;-7.00;96.60;;;;;;5052436;28;20027;-75
2022/03/11 04:51:33;;;;;;;;;;;-7.10;96.70;;;;;;5050551;28;19912;-73
2022/03/11 04:53:59;;;;;;;;;;;-7.10;96.80;;;;;;5050661;28;19924;-76
2022/03/11 04:56:26;;;;;;;;;;;-7.10;97.00;;;;;;5050364;28;20369;-75
2022/03/11 04:58:51;;;;;;;;;;;-7.00;96.90;;;;;;5050415;28;20334;-75
2022/03/11 05:01:17;;;;;;;;;;;-7.00;97.00;;;;;;5051551;28;19944;-74
2022/03/11 05:03:43;;;;;;;;;;;-7.10;96.90;;;;;;5051949;28;19925;-74
2022/03/11 05:06:08;;;;;;;;;;;-7.10;97.20;;;;;;5051775;28;19921;-74
2022/03/11 05:08:34;;;;;;;;;;;-7.00;97.30;;;;;;5051927;28;19990;-74
2022/03/11 05:11:00;;;;;;;;;;;-6.90;97.20;;;;;;5051895;28;19974;-74
2022/03/11 05:13:26;;;;;;;;;;;-7.00;97.20;;;;;;5050132;28;19928;-74
2022/03/11 05:15:51;;;;;;;;;;;-6.90;97.30;;;;;;5050131;28;19909;-75
2022/03/11 05:18:17;;;;;;;;;;;-6.90;97.30;;;;;;5050358;28;20400;-74
2022/03/11 05:20:43;;;;;;;;;;;-6.90;97.50;;;;;;5050289;28;20383;-73
2022/03/11 05:23:08;;;;;;;;;;;-6.90;97.60;;;;;;5051380;28;20276;-74
2022/03/11 05:25:34;;;;;;;;;;;-6.80;97.60;;;;;;5051416;28;20046;-73
2022/03/11 05:28:00;;;;;;;;;;;-6.80;97.50;;;;;;5049612;28;19954;-74
2022/03/11 05:30:25;;;;;;;;;;;-6.70;97.80;;;;;;5049673;28;19920;-74
2022/03/11 05:32:51;;;;;;;;;;;-6.70;97.70;;;;;;5049828;28;19917;-75
2022/03/11 05:35:17;;;;;;;;;;;-6.70;97.70;;;;;;5050057;28;19920;-74
2022/03/11 05:37:42;;;;;;;;;;;-6.60;97.60;;;;;;5049845;28;20802;-74
2022/03/11 05:40:09;;;;;;;;;;;-6.60;97.40;;;;;;5050850;28;20220;-75
2022/03/11 05:42:34;;;;;;;;;;;-6.60;97.60;;;;;;5050801;28;20058;-74
2022/03/11 05:45:02;;;;;;;;;;;-6.60;97.60;;;;;;5049937;28;19962;-73
2022/03/11 05:47:28;;;;;;;;;;;-6.50;97.50;;;;;;5051208;28;19913;-75
2022/03/11 05:49:54;;;;;;;;;;;-6.50;97.60;;;;;;5050835;28;20003;-73
2022/03/11 05:52:21;;;;;;;;;;;-6.40;97.40;;;;;;5051126;28;19913;-74
2022/03/11 05:54:47;;;;;;;;;;;-6.30;97.40;;;;;;5050889;28;19915;-74
2022/03/11 05:57:12;;;;;;;;;;;-6.10;97.30;;;;;;5051112;28;20672;-74
2022/03/11 05:59:38;;;;;;;;;;;-5.90;97.20;;;;;;5049489;28;19966;-75
2022/03/11 06:02:04;;;;;;;;;;;-5.50;96.60;;;;;;5049530;28;19920;-75
2022/03/11 06:04:29;;;;;;;;;;;-5.30;96.50;;;;;;5051545;28;20312;-74
2022/03/11 06:06:55;;;;;;;;;;;-5.10;95.70;;;;;;5050777;28;19921;-73
2022/03/11 06:09:21;;;;;;;;;;;-5.00;95.60;;;;;;5049116;28;19958;-74
2022/03/11 06:11:46;;;;;;;;;;;-5.00;95.50;;;;;;5050672;28;19908;-74
2022/03/11 06:14:12;;;;;;;;;;;-4.80;95.60;;;;;;5050964;28;19974;-74
2022/03/11 06:16:38;;;;;;;;;;;-4.70;95.00;;;;;;5050600;28;20007;-74
2022/03/11 06:19:03;;;;;;;;;;;-4.60;94.50;;;;;;5049673;28;19916;-74
2022/03/11 06:21:29;;;;;;;;;;;-4.50;94.70;;;;;;5050323;28;19916;-76
2022/03/11 06:23:56;;;;;;;;;;;-4.50;94.10;;;;;;5051294;28;19928;-74
2022/03/11 06:26:22;;;;;;;;;;;-4.30;94.00;;;;;;5049363;28;20011;-73
2022/03/11 06:28:48;;;;;;;;;;;-4.10;93.80;;;;;;5051319;28;19940;-73
2022/03/11 06:31:14;;;;;;;;;;;-4.00;93.00;;;;;;5048890;28;19908;-73
2022/03/11 06:33:39;;;;;;;;;;;-4.00;93.00;;;;;;5049256;28;19921;-74
2022/03/11 06:36:06;;;;;;;;;;;-3.80;92.40;;;;;;5049057;28;19913;-74
2022/03/11 06:38:32;;;;;;;;;;;-3.70;92.40;;;;;;5049866;28;19920;-74
2022/03/11 06:40:57;;;;;;;;;;;-3.60;92.60;;;;;;5054106;28;19915;-74
2022/03/11 06:43:23;;;;;;;;;;;-3.40;92.20;;;;;;5052995;28;19970;-74
2022/03/11 06:45:49;;;;;;;;;;;-3.20;91.70;;;;;;5052662;28;19916;-73
2022/03/11 06:48:18;;;;;;;;;;;-3.10;91.40;;;;;;5053228;28;20042;-74
2022/03/11 06:50:44;;;;;;;;;;;-2.90;91.40;;;;;;5054149;28;19999;-74
2022/03/11 06:53:09;;;;;;;;;;;-2.80;91.00;;;;;;5053218;28;20288;-73
2022/03/11 06:55:35;;;;;;;;;;;-2.60;90.60;;;;;;5053681;28;19913;-73
2022/03/11 06:58:01;;;;;;;;;;;-2.50;89.00;;;;;;5054445;28;19921;-72
2022/03/11 07:00:26;;;;;;;;;;;-2.40;89.60;;;;;;5052195;28;19948;-75
2022/03/11 07:02:52;;;;;;;;;;;-2.10;88.50;;;;;;5053928;28;20007;-74
2022/03/11 07:05:18;;;;;;;;;;;-1.90;86.30;;;;;;5053672;28;20014;-75
2022/03/11 07:07:45;;;;;;;;;;;-1.80;85.70;;;;;;5053965;28;19966;-74
2022/03/11 07:10:11;;;;;;;;;;;-1.70;83.60;;;;;;5052287;28;19909;-74
2022/03/11 07:12:37;;;;;;;;;;;-1.60;83.90;;;;;;5052653;28;19982;-75
2022/03/11 07:15:03;;;;;;;;;;;-1.50;83.70;;;;;;5052374;28;19917;-74
2022/03/11 07:17:29;;;;;;;;;;;-1.40;82.10;;;;;;5052570;28;19909;-75
2022/03/11 07:19:55;;;;;;;;;;;-1.30;82.20;;;;;;5053909;28;19931;-76
2022/03/11 07:22:20;;;;;;;;;;;-1.10;82.30;;;;;;5052543;28;19913;-77
2022/03/11 07:24:46;;;;;;;;;;;-0.90;81.50;;;;;;5053496;28;19959;-77
2022/03/11 07:27:12;;;;;;;;;;;-0.90;80.10;;;;;;5052916;28;20012;-76
2022/03/11 07:29:38;;;;;;;;;;;-1.00;79.20;;;;;;5053930;28;19908;-74
2022/03/11 07:32:04;;;;;;;;;;;-0.90;79.70;;;;;;5051829;28;19920;-74
2022/03/11 07:34:30;;;;;;;;;;;-0.80;78.20;;;;;;5052547;28;19943;-73
2022/03/11 07:36:55;;;;;;;;;;;-0.60;78.40;;;;;;5034303;28;20037;-74
2022/03/11 07:39:21;;;;;;;;;;;-0.40;77.50;;;;;;5032482;28;20375;-74
2022/03/11 07:41:49;;;;;;;;;;;-0.40;76.60;;;;;;5049631;28;19916;-74
2022/03/11 07:44:15;;;;;;;;;;;-0.60;76.00;;;;;;5052218;28;19917;-74
2022/03/11 07:46:42;;;;;;;;;;;-0.60;76.70;;;;;;5053056;28;20430;-75
2022/03/11 07:49:08;;;;;;;;;;;-0.60;77.50;;;;;;5054031;28;19917;-76
2022/03/11 07:51:34;;;;;;;;;;;-0.50;77.20;;;;;;5052425;28;20214;-78
2022/03/11 07:53:59;;;;;;;;;;;-0.30;75.80;;;;;;5053722;28;19924;-75
2022/03/11 07:56:25;;;;;;;;;;;-0.50;74.80;;;;;;5051935;28;19913;-74
2022/03/11 07:58:54;;;;;;;;;;;-0.80;74.30;;;;;;5051962;28;20303;-74
2022/03/11 08:01:19;;;;;;;;;;;-0.90;75.30;;;;;;5051053;28;20003;-74
2022/03/11 08:03:45;;;;;;;;;;;-1.00;74.80;;;;;;5053263;28;20023;-74
2022/03/11 08:06:11;;;;;;;;;;;-1.10;75.00;;;;;;5052725;28;19913;-73
2022/03/11 08:08:37;;;;;;;;;;;-1.20;75.40;;;;;;5053179;28;19987;-74
2022/03/11 08:11:06;;;;;;;;;;;-1.30;75.00;;;;;;5052347;28;19908;-74
2022/03/11 08:13:36;;;;;;;;;;;-1.40;74.90;;;;;;5052989;28;19924;-76
2022/03/11 08:16:02;;;;;;;;;;;-1.40;75.60;;;;;;5051536;28;19940;-74
2022/03/11 08:18:28;;;;;;;;;;;-1.30;76.10;;;;;;5052859;28;19917;-75
2022/03/11 08:20:54;;;;;;;;;;;-1.20;75.50;;;;;;5051465;28;19913;-75
2022/03/11 08:23:20;;;;;;;;;;;-1.10;74.70;;;;;;5051190;28;20361;-74
2022/03/11 08:25:46;;;;;;;;;;;-0.80;74.60;;;;;;5051131;28;20399;-75
2022/03/11 08:28:13;;;;;;;;;;;-0.40;74.30;;;;;;5051229;28;20353;-73
2022/03/11 08:30:40;;;;;;;;;;;-0.10;72.30;;;;;;5052345;28;19995;-74
2022/03/11 08:33:05;;;;;;;;;;;0.00;71.60;;;;;;5050751;28;20021;-74
2022/03/11 08:35:31;;;;;;;;;;;-0.10;70.80;;;;;;5050829;28;20050;-74
2022/03/11 08:37:57;;;;;;;;;;;-0.40;70.80;;;;;;5051013;28;19917;-74
2022/03/11 08:40:24;;;;;;;;;;;-0.50;71.60;;;;;;5052144;28;19934;-74
2022/03/11 08:42:51;;;;;;;;;;;-0.30;72.40;;;;;;5051802;28;20353;-73
2022/03/11 08:45:16;;;;;;;;;;;0.40;70.90;;;;;;5050482;28;19917;-73
2022/03/11 08:47:42;;;;;;;;;;;0.80;70.70;;;;;;5052262;28;19925;-74
2022/03/11 08:50:08;;;;;;;;;;;1.20;70.10;;;;;;5046398;28;19909;-74
2022/03/11 08:52:34;;;;;;;;;;;1.40;69.40;;;;;;5031790;28;19924;-74
2022/03/11 08:55:00;;;;;;;;;;;1.50;68.70;;;;;;5034063;28;19991;-73
2022/03/11 08:57:26;;;;;;;;;;;1.60;66.70;;;;;;5052051;28;19924;-76
2022/03/11 08:59:54;;;;;;;;;;;1.50;66.70;;;;;;5051498;28;20011;-74
2022/03/11 09:02:21;;;;;;;;;;;1.60;67.10;;;;;;5048911;28;20341;-74
2022/03/11 09:04:48;;;;;;;;;;;1.70;66.70;;;;;;5051818;28;19917;-74
2022/03/11 09:07:14;;;;;;;;;;;1.80;66.10;;;;;;5051576;28;19909;-73
2022/03/11 09:09:39;;;;;;;;;;;1.90;65.30;;;;;;5050608;28;19920;-72
2022/03/11 09:12:05;;;;;;;;;;;2.40;65.40;;;;;;5051305;28;20317;-73
2022/03/11 09:14:31;;;;;;;;;;;2.70;65.90;;;;;;5052443;28;19917;-75
2022/03/11 09:16:57;;;;;;;;;;;2.90;65.70;;;;;;5051716;28;19920;-74
2022/03/11 09:19:23;;;;;;;;;;;3.20;64.70;;;;;;5051616;28;20360;-74
2022/03/11 09:21:49;;;;;;;;;;;3.30;64.10;;;;;;5051269;28;19924;-73
2022/03/11 09:24:15;;;;;;;;;;;3.30;63.20;;;;;;5050208;28;19913;-73
2022/03/11 09:26:41;;;;;;;;;;;3.30;62.50;;;;;;5051143;28;19919;-73
2022/03/11 09:29:07;;;;;;;;;;;3.40;61.90;;;;;;5051318;28;19917;-74
2022/03/11 09:31:34;;;;;;;;;;;3.20;61.40;;;;;;5050985;28;19917;-74
2022/03/11 09:34:00;;;;;;;;;;;3.20;61.80;;;;;;5051252;28;19923;-73
2022/03/11 09:36:26;;;;;;;;;;;3.40;62.00;;;;;;5049856;28;19958;-73
2022/03/11 09:38:52;;;;;;;;;;;3.50;61.30;;;;;;5051466;28;20359;-75
2022/03/11 09:41:19;;;;;;;;;;;3.30;60.20;;;;;;5051114;28;19913;-74
2022/03/11 09:43:45;;;;;;;;;;;3.10;60.60;;;;;;5050990;28;19917;-75
2022/03/11 09:46:10;;;;;;;;;;;2.80;60.00;;;;;;5051158;28;19935;-76
2022/03/11 09:48:37;;;;;;;;;;;2.50;61.30;;;;;;5050262;28;19920;-74
2022/03/11 09:51:03;;;;;;;;;;;2.30;62.30;;;;;;5049906;28;19913;-75
2022/03/11 09:53:29;;;;;;;;;;;2.30;62.50;;;;;;5050983;28;20004;-76
2022/03/11 09:55:55;;;;;;;;;;;2.40;62.00;;;;;;5049779;28;19955;-76
2022/03/11 09:58:20;;;;;;;;;;;2.70;61.20;;;;;;5049502;28;19966;-75
2022/03/11 10:00:47;;;;;;;;;;;2.70;61.20;;;;;;5049214;28;20319;-75
2022/03/11 10:03:13;;;;;;;;;;;2.90;61.30;;;;;;5049210;28;20041;-73
2022/03/11 10:05:49;;;;;;;;;;;2.90;61.50;;;;;;5050816;28;20452;-75
2022/03/11 10:08:16;;;;;;;;;;;2.80;61.40;;;;;;5050891;28;20265;-75
2022/03/11 10:10:42;;;;;;;;;;;2.60;59.40;;;;;;5050804;28;19923;-74
2022/03/11 10:13:09;;;;;;;;;;;2.60;61.00;;;;;;5050933;28;19927;-75
2022/03/11 10:15:35;;;;;;;;;;;2.80;60.10;;;;;;5050900;28;20437;-75
2022/03/11 10:18:04;;;;;;;;;;;2.80;59.60;;;;;;5050852;28;20024;-75
2022/03/11 10:20:33;;;;;;;;;;;2.80;60.10;;;;;;5049144;28;19919;-74
2022/03/11 10:22:59;;;;;;;;;;;3.00;60.20;;;;;;5049154;28;19917;-75
2022/03/11 10:25:28;;;;;;;;;;;3.10;60.80;;;;;;5050367;28;19912;-74
2022/03/11 10:28:04;;;;;;;;;;;3.50;61.50;;;;;;5050543;28;19924;-74
2022/03/11 10:30:31;;;;;;;;;;;3.70;59.80;;;;;;5050743;28;20379;-73
2022/03/11 10:32:57;;;;;;;;;;;3.60;58.60;;;;;;5049183;28;19968;-74
2022/03/11 10:35:30;;;;;;;;;;;3.60;58.30;;;;;;5050131;28;20007;-73
2022/03/11 10:37:57;;;;;;;;;;;3.60;57.70;;;;;;5049061;28;19958;-74
2022/03/11 10:40:23;;;;;;;;;;;3.50;57.80;;;;;;5049307;28;20322;-75
2022/03/11 10:42:49;;;;;;;;;;;3.60;57.90;;;;;;5049129;28;20011;-74
2022/03/11 10:45:15;;;;;;;;;;;4.00;58.50;;;;;;5050054;28;19940;-74
2022/03/11 10:47:41;;;;;;;;;;;4.30;58.10;;;;;;5050710;28;19913;-75
2022/03/11 10:50:07;;;;;;;;;;;4.50;57.80;;;;;;5050196;28;19962;-74
2022/03/11 10:52:34;;;;;;;;;;;4.70;57.40;;;;;;5050512;28;19916;-75
2022/03/11 10:55:01;;;;;;;;;;;4.80;57.10;;;;;;5048721;28;19912;-75
2022/03/11 10:57:37;;;;;;;;;;;4.80;56.50;;;;;;5049100;28;19908;-75
2022/03/11 11:00:16;;;;;;;;;;;4.50;57.20;;;;;;5049771;28;20019;-76
2022/03/11 11:02:43;;;;;;;;;;;4.50;56.60;;;;;;5050194;28;19928;-75
2022/03/11 11:05:10;;;;;;;;;;;4.50;56.20;;;;;;5050133;28;19913;-74
2022/03/11 11:07:36;;;;;;;;;;;4.50;57.10;;;;;;5048940;28;19971;-75
2022/03/11 11:10:02;;;;;;;;;;;4.60;56.80;;;;;;5049966;28;19943;-75
2022/03/11 11:12:28;;;;;;;;;;;4.60;55.20;;;;;;5049180;28;20381;-74
2022/03/11 11:14:54;;;;;;;;;;;4.90;55.40;;;;;;5048517;28;19965;-75
2022/03/11 11:17:20;;;;;;;;;;;5.20;56.10;;;;;;5050363;28;19908;-75
2022/03/11 11:19:47;;;;;;;;;;;5.20;55.60;;;;;;5050337;28;19916;-74
2022/03/11 11:22:13;;;;;;;;;;;4.80;55.60;;;;;;5048829;28;19917;-75
2022/03/11 11:24:40;;;;;;;;;;;4.70;55.90;;;;;;5048535;28;20326;-74
2022/03/11 11:27:07;;;;;;;;;;;4.50;56.70;;;;;;5052948;28;20261;-73
2022/03/11 11:29:33;;;;;;;;;;;4.60;57.00;;;;;;5052092;28;20036;-74
2022/03/11 11:32:04;;;;;;;;;;;4.50;56.30;;;;;;5051845;28;19915;-74
2022/03/11 11:34:33;;;;;;;;;;;4.10;56.40;;;;;;5052699;28;19924;-75
2022/03/11 11:36:59;;;;;;;;;;;3.70;57.20;;;;;;5052234;28;19916;-74
2022/03/11 11:39:26;;;;;;;;;;;3.40;57.30;;;;;;5053883;28;19920;-74
2022/03/11 11:41:54;;;;;;;;;;;3.20;57.90;;;;;;5053032;28;19908;-75
2022/03/11 11:44:30;;;;;;;;;;;3.20;57.90;;;;;;5052393;28;19923;-74
2022/03/11 11:47:25;;;;;;;;;;;3.20;58.60;;;;;;5053353;28;19935;-75
2022/03/11 11:49:55;;;;;;;;;;;3.30;58.30;;;;;;5039884;28;19996;-74
2022/03/11 11:52:25;;;;;;;;;;;3.30;58.40;;;;;;5052048;28;19952;-74
2022/03/11 11:54:51;;;;;;;;;;;3.30;58.60;;;;;;5051011;28;19940;-74
2022/03/11 11:57:17;;;;;;;;;;;3.20;56.40;;;;;;5031924;28;20384;-75
2022/03/11 11:59:43;;;;;;;;;;;2.90;57.30;;;;;;5039002;28;20327;-73
2022/03/11 12:02:29;;;;;;;;;;;2.70;58.20;;;;;;5052911;28;19928;-76
2022/03/11 12:04:55;;;;;;;;;;;2.70;57.80;;;;;;5052779;28;20396;-74
2022/03/11 12:07:41;;;;;;;;;;;2.70;57.30;;;;;;5051459;28;19916;-74
2022/03/11 12:10:39;;;;;;;;;;;2.70;56.40;;;;;;5052619;28;19917;-75
2022/03/11 12:13:05;;;;;;;;;;;2.50;57.00;;;;;;5019105;28;20002;-75
2022/03/11 12:15:31;;;;;;;;;;;2.40;57.70;;;;;;5051022;28;20412;-74
2022/03/11 12:18:03;;;;;;;;;;;2.30;58.30;;;;;;5051464;28;19963;-75
2022/03/11 12:20:32;;;;;;;;;;;2.40;59.50;;;;;;5051333;28;19916;-76
2022/03/11 12:22:57;;;;;;;;;;;2.30;59.60;;;;;;5051198;28;20329;-75
2022/03/11 12:25:34;;;;;;;;;;;2.30;59.50;;;;;;5052331;28;20003;-75
2022/03/11 12:28:01;;;;;;;;;;;2.40;58.70;;;;;;5051498;28;19932;-74
2022/03/11 12:30:27;;;;;;;;;;;2.50;58.60;;;;;;5052306;28;20446;-74
2022/03/11 12:32:53;;;;;;;;;;;2.50;58.40;;;;;;5051274;28;19988;-75
2022/03/11 12:35:20;;;;;;;;;;;2.50;60.20;;;;;;5051911;28;20340;-74
2022/03/11 12:37:45;;;;;;;;;;;2.40;60.60;;;;;;5051397;28;20331;-74
2022/03/11 12:40:11;;;;;;;;;;;2.20;59.50;;;;;;5052226;28;19916;-74
2022/03/11 12:42:41;;;;;;;;;;;2.10;58.40;;;;;;5050896;28;20011;-74
2022/03/11 12:45:07;;;;;;;;;;;1.90;57.90;;;;;;5046830;28;19913;-74
2022/03/11 12:47:36;;;;;;;;;;;1.80;58.20;;;;;;5030773;28;19921;-73
2022/03/11 12:50:03;;;;;;;;;;;1.80;58.90;;;;;;5034074;28;19913;-74
2022/03/11 12:52:35;;;;;;;;;;;1.80;59.00;;;;;;5052009;28;19920;-74
2022/03/11 12:55:01;;;;;;;;;;;1.90;59.30;;;;;;5050728;28;19999;-74
2022/03/11 12:57:29;;;;;;;;;;;1.90;59.00;;;;;;5052024;28;19991;-74
2022/03/11 12:59:55;;;;;;;;;;;1.80;60.20;;;;;;5051929;28;19916;-75
2022/03/11 13:02:21;;;;;;;;;;;1.80;61.10;;;;;;5051803;28;19921;-74
2022/03/11 13:04:47;;;;;;;;;;;1.90;62.80;;;;;;5051821;28;19963;-74
2022/03/11 13:07:19;;;;;;;;;;;1.90;62.80;;;;;;5050427;28;19912;-75
2022/03/11 13:09:45;;;;;;;;;;;1.90;62.50;;;;;;5050511;28;20392;-73
2022/03/11 13:12:23;;;;;;;;;;;1.90;62.90;;;;;;5051300;28;19952;-74
2022/03/11 13:15:07;;;;;;;;;;;1.90;60.60;;;;;;5051351;28;19939;-75
2022/03/11 13:17:39;;;;;;;;;;;1.80;61.40;;;;;;5051305;28;19923;-75
2022/03/11 13:20:05;;;;;;;;;;;1.80;63.70;;;;;;5051561;28;19916;-75
2022/03/11 13:22:31;;;;;;;;;;;1.90;62.50;;;;;;5049929;28;20325;-74
2022/03/11 13:25:06;;;;;;;;;;;2.00;63.40;;;;;;5051041;28;19971;-76
2022/03/11 13:27:36;;;;;;;;;;;2.10;62.60;;;;;;5051356;28;19925;-76
2022/03/11 13:30:06;;;;;;;;;;;2.10;62.00;;;;;;5049989;28;19917;-72
2022/03/11 13:32:32;;;;;;;;;;;2.10;63.10;;;;;;5049756;28;19921;-73
2022/03/11 13:34:57;;;;;;;;;;;2.10;63.80;;;;;;5051310;28;19913;-75
2022/03/11 13:37:23;;;;;;;;;;;2.00;64.10;;;;;;5049754;28;19916;-74
2022/03/11 13:40:10;;;;;;;;;;;2.10;64.50;;;;;;5050053;28;19912;-74
2022/03/11 13:42:36;;;;;;;;;;;2.20;65.60;;;;;;5049808;28;19924;-75
2022/03/11 13:45:06;;;;;;;;;;;2.20;66.00;;;;;;5051595;28;20292;-75
2022/03/11 13:47:32;;;;;;;;;;;2.20;66.30;;;;;;5049786;28;20252;-75
2022/03/11 13:50:05;;;;;;;;;;;2.20;66.60;;;;;;5049460;28;19917;-74
2022/03/11 13:52:38;;;;;;;;;;;2.10;66.30;;;;;;5049574;28;19920;-76
2022/03/11 13:55:11;;;;;;;;;;;2.00;66.70;;;;;;5049889;28;19936;-74
2022/03/11 13:57:37;;;;;;;;;;;1.90;67.00;;;;;;5051137;28;19992;-74
2022/03/11 14:00:17;;;;;;;;;;;1.80;67.00;;;;;;5049405;28;20483;-74
2022/03/11 14:02:43;;;;;;;;;;;1.90;67.00;;;;;;5049120;28;19924;-74
2022/03/11 14:05:10;;;;;;;;;;;1.90;66.30;;;;;;5050961;28;20395;-75
2022/03/11 14:07:36;;;;;;;;;;;2.00;66.30;;;;;;5049441;28;19921;-74
2022/03/11 14:10:03;;;;;;;;;;;2.10;66.60;;;;;;5049263;28;19919;-75
2022/03/11 14:12:29;;;;;;;;;;;2.10;67.30;;;;;;5049163;28;19959;-75
2022/03/11 14:15:05;;;;;;;;;;;2.20;66.50;;;;;;5049326;28;20339;-75
2022/03/11 14:17:32;;;;;;;;;;;2.10;66.40;;;;;;5050859;28;19909;-73
2022/03/11 14:19:58;;;;;;;;;;;2.00;66.50;;;;;;5049283;28;20012;-74