Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:04;;;;;;;;;;;12.90;77.00;13.20;99910.00;;;;334936;28;95508;-87
2022/04/17 00:00:18;;;;;;;;;;;12.90;76.90;13.20;99907.00;;;;333618;29;91191;-88
2022/04/17 00:00:30;;;;;;;;;;;12.90;77.00;13.20;99906.00;;;;333776;29;94112;-87
2022/04/17 00:00:42;;;;;;;;;;;12.90;77.00;13.20;99911.00;;;;334796;29;91887;-88
2022/04/17 00:00:54;;;;;;;;;;;12.90;77.00;13.20;99909.00;;;;336296;28;93706;-87
2022/04/17 00:01:05;;;;;;;;;;;12.90;77.10;13.20;99915.00;;;;334683;29;91998;-87
2022/04/17 00:01:17;;;;;;;;;;;12.90;77.10;13.10;99906.00;;;;335882;28;95564;-88
2022/04/17 00:01:29;;;;;;;;;;;12.90;77.10;13.10;99915.00;;;;333167;29;92203;-88
2022/04/17 00:01:42;;;;;;;;;;;12.90;77.10;13.10;99906.00;;;;339152;28;95796;-87
2022/04/17 00:01:55;;;;;;;;;;;12.90;77.10;13.10;99909.00;;;;342903;28;92082;-88
2022/04/17 00:02:06;;;;;;;;;;;12.90;77.20;13.00;99904.00;;;;335045;28;92144;-88
2022/04/17 00:02:18;;;;;;;;;;;12.80;77.20;13.00;99907.00;;;;333401;29;91912;-88
2022/04/17 00:02:30;;;;;;;;;;;12.80;77.20;13.10;99907.00;;;;335076;29;92731;-88
2022/04/17 00:02:43;;;;;;;;;;;12.80;77.10;13.10;99912.00;;;;340296;28;91119;-87
2022/04/17 00:02:55;;;;;;;;;;;12.90;77.10;13.10;99914.00;;;;343119;28;95337;-87
2022/04/17 00:03:07;;;;;;;;;;;12.80;77.20;13.20;99911.00;;;;335824;28;92008;-87
2022/04/17 00:03:21;;;;;;;;;;;12.80;77.20;13.10;99912.00;;;;334889;29;96389;-88
2022/04/17 00:03:33;;;;;;;;;;;12.80;77.30;13.10;99915.00;;;;340103;28;92096;-87
2022/04/17 00:03:45;;;;;;;;;;;12.80;77.30;13.20;99911.00;;;;343330;28;91933;-88
2022/04/17 00:03:57;;;;;;;;;;;12.80;77.90;13.20;99911.00;;;;334782;29;91184;-88
2022/04/17 00:04:10;;;;;;;;;;;12.80;77.20;13.20;99909.00;;;;340394;28;95887;-88
2022/04/17 00:04:22;;;;;;;;;;;12.80;77.20;13.10;99905.00;;;;339719;28;91406;-88
2022/04/17 00:04:34;;;;;;;;;;;12.80;77.20;13.10;99909.00;;;;335458;28;91566;-88
2022/04/17 00:04:46;;;;;;;;;;;12.80;77.20;13.10;99914.00;;;;333673;28;92141;-87
2022/04/17 00:04:58;;;;;;;;;;;12.80;77.20;13.10;99909.00;;;;336328;28;96067;-88
2022/04/17 00:05:09;;;;;;;;;;;12.80;77.20;13.00;99900.00;;;;336014;28;91964;-87
2022/04/17 00:05:21;;;;;;;;;;;12.80;77.20;13.10;99910.00;;;;335325;28;93552;-88
2022/04/17 00:05:34;;;;;;;;;;;12.80;77.10;13.00;99910.00;;;;334692;29;92082;-88
2022/04/17 00:05:46;;;;;;;;;;;12.80;77.10;13.00;99910.00;;;;333831;29;92550;-87
2022/04/17 00:05:58;;;;;;;;;;;12.80;77.10;13.00;99911.00;;;;334657;29;92116;-87
2022/04/17 00:06:11;;;;;;;;;;;12.80;77.20;13.00;99904.00;;;;336278;28;95899;-87
2022/04/17 00:06:22;;;;;;;;;;;12.70;77.10;13.10;99911.00;;;;333491;29;91223;-88
2022/04/17 00:06:34;;;;;;;;;;;12.80;77.30;13.10;99903.00;;;;336313;28;95278;-87
2022/04/17 00:06:46;;;;;;;;;;;12.70;77.30;13.00;99910.00;;;;335972;28;91277;-88
2022/04/17 00:06:58;;;;;;;;;;;12.70;77.20;13.00;99911.00;;;;336382;28;93217;-88
2022/04/17 00:07:10;;;;;;;;;;;12.80;77.30;13.00;99908.00;;;;341621;28;91152;-87
2022/04/17 00:07:21;;;;;;;;;;;12.70;77.30;13.00;99905.00;;;;341327;28;96082;-88
2022/04/17 00:07:33;;;;;;;;;;;12.70;77.30;13.10;99905.00;;;;339973;28;92113;-87
2022/04/17 00:07:45;;;;;;;;;;;12.70;77.30;13.10;99912.00;;;;341746;28;95631;-88
2022/04/17 00:07:57;;;;;;;;;;;12.70;77.40;13.10;99909.00;;;;333513;29;92032;-87
2022/04/17 00:08:09;;;;;;;;;;;12.70;77.40;13.00;99904.00;;;;337764;28;94756;-87
2022/04/17 00:08:21;;;;;;;;;;;12.70;77.30;13.10;99903.00;;;;339508;28;91313;-88
2022/04/17 00:08:33;;;;;;;;;;;12.70;77.40;13.10;99908.00;;;;332502;29;92862;-88
2022/04/17 00:08:45;;;;;;;;;;;12.70;77.40;13.10;99909.00;;;;341554;28;92046;-88
2022/04/17 00:08:57;;;;;;;;;;;12.80;77.40;13.00;99910.00;;;;339109;28;95638;-88
2022/04/17 00:09:09;;;;;;;;;;;12.70;77.50;13.00;99903.00;;;;333492;29;91993;-87
2022/04/17 00:09:21;;;;;;;;;;;12.70;77.50;13.00;99897.00;;;;334956;29;94937;-87
2022/04/17 00:09:33;;;;;;;;;;;12.70;77.50;13.00;99901.00;;;;341495;28;91203;-87
2022/04/17 00:09:45;;;;;;;;;;;12.70;77.50;12.90;99901.00;;;;343233;28;95684;-87
2022/04/17 00:09:57;;;;;;;;;;;12.70;77.60;13.00;99901.00;;;;341588;28;92149;-88
2022/04/17 00:10:09;;;;;;;;;;;12.70;77.50;13.00;99909.00;;;;334958;29;94177;-87
2022/04/17 00:10:21;;;;;;;;;;;12.70;77.50;13.00;99903.00;;;;331941;29;91575;-88
2022/04/17 00:10:33;;;;;;;;;;;12.70;77.40;13.00;99909.00;;;;332260;29;94475;-88
2022/04/17 00:10:46;;;;;;;;;;;12.70;78.00;13.00;99899.00;;;;333671;28;92212;-88
2022/04/17 00:10:58;;;;;;;;;;;12.70;77.40;13.00;99904.00;;;;337469;28;95917;-88
2022/04/17 00:11:09;;;;;;;;;;;12.70;77.60;12.90;99905.00;;;;335992;28;91974;-88
2022/04/17 00:11:21;;;;;;;;;;;12.70;77.60;12.90;99903.00;;;;334218;29;93519;-87
2022/04/17 00:11:34;;;;;;;;;;;12.70;77.60;13.00;99902.00;;;;333380;29;92161;-88
2022/04/17 00:11:45;;;;;;;;;;;12.70;77.70;13.00;99908.00;;;;335044;29;95873;-88
2022/04/17 00:11:57;;;;;;;;;;;12.70;77.70;13.00;99911.00;;;;341719;28;91129;-88
2022/04/17 00:12:10;;;;;;;;;;;12.70;77.70;13.00;99913.00;;;;341801;28;94656;-88
2022/04/17 00:12:23;;;;;;;;;;;12.70;77.70;13.00;99907.00;;;;334814;29;91369;-88
2022/04/17 00:12:35;;;;;;;;;;;12.70;77.80;13.00;99909.00;;;;334925;29;95768;-88
2022/04/17 00:12:48;;;;;;;;;;;12.70;77.80;13.00;99901.00;;;;341638;28;92123;-87
2022/04/17 00:13:00;;;;;;;;;;;12.70;77.80;13.00;99899.00;;;;343223;28;95849;-88
2022/04/17 00:13:12;;;;;;;;;;;12.70;77.60;13.00;99899.00;;;;336061;28;91998;-88
2022/04/17 00:13:25;;;;;;;;;;;12.70;77.60;12.90;99903.00;;;;333277;28;96173;-88
2022/04/17 00:13:37;;;;;;;;;;;12.70;77.60;13.00;99909.00;;;;333328;29;91991;-88
2022/04/17 00:13:48;;;;;;;;;;;12.70;77.70;13.00;99905.00;;;;334319;29;93971;-88
2022/04/17 00:14:00;;;;;;;;;;;12.70;77.70;13.00;99904.00;;;;336096;28;91064;-88
2022/04/17 00:14:12;;;;;;;;;;;12.70;77.60;12.90;99900.00;;;;343214;28;94764;-88
2022/04/17 00:14:24;;;;;;;;;;;12.70;77.60;13.00;99903.00;;;;339087;28;91497;-88
2022/04/17 00:14:36;;;;;;;;;;;12.70;77.50;12.90;99908.00;;;;333703;29;95137;-88
2022/04/17 00:14:48;;;;;;;;;;;12.60;77.60;12.90;99901.00;;;;334205;28;92135;-88
2022/04/17 00:15:00;;;;;;;;;;;12.70;77.60;13.00;99906.00;;;;335115;29;93101;-88
2022/04/17 00:15:12;;;;;;;;;;;12.70;77.70;12.90;99901.00;;;;341654;28;92111;-88
2022/04/17 00:15:23;;;;;;;;;;;12.60;77.70;12.90;99903.00;;;;339088;28;95998;-87
2022/04/17 00:15:35;;;;;;;;;;;12.60;77.70;13.00;99906.00;;;;338837;28;92108;-88
2022/04/17 00:15:47;;;;;;;;;;;12.60;77.70;13.00;99900.00;;;;343177;28;95702;-88
2022/04/17 00:15:59;;;;;;;;;;;12.70;77.80;13.00;99906.00;;;;334674;29;92108;-87
2022/04/17 00:16:11;;;;;;;;;;;12.60;77.70;13.00;99906.00;;;;336253;28;95606;-88
2022/04/17 00:16:23;;;;;;;;;;;12.60;77.60;13.00;99895.00;;;;332974;29;91383;-87
2022/04/17 00:16:34;;;;;;;;;;;12.70;77.60;13.00;99902.00;;;;332287;29;94847;-89
2022/04/17 00:16:46;;;;;;;;;;;12.70;77.60;13.00;99895.00;;;;332395;28;91235;-87
2022/04/17 00:16:58;;;;;;;;;;;12.70;77.70;13.00;99909.00;;;;335010;29;95650;-88
2022/04/17 00:17:11;;;;;;;;;;;12.70;77.70;13.00;99906.00;;;;337138;28;92544;-87
2022/04/17 00:17:23;;;;;;;;;;;12.70;77.70;13.00;99903.00;;;;333868;29;91957;-88
2022/04/17 00:17:37;;;;;;;;;;;12.70;77.60;13.00;99901.00;;;;333247;29;92155;-87
2022/04/17 00:17:49;;;;;;;;;;;12.70;77.70;13.10;99907.00;;;;335064;29;93260;-88
2022/04/17 00:18:01;;;;;;;;;;;12.70;77.60;13.00;99904.00;;;;340231;28;91958;-88
2022/04/17 00:18:12;;;;;;;;;;;12.70;77.60;13.00;99909.00;;;;341772;28;96222;-88
2022/04/17 00:18:24;;;;;;;;;;;12.70;77.60;13.00;99908.00;;;;334766;29;91226;-88
2022/04/17 00:18:37;;;;;;;;;;;12.70;77.60;13.00;99898.00;;;;334920;29;94845;-88
2022/04/17 00:18:48;;;;;;;;;;;12.70;77.60;13.10;99908.00;;;;336009;28;92093;-87
2022/04/17 00:19:00;;;;;;;;;;;12.70;77.60;13.00;99911.00;;;;333847;29;92565;-88
2022/04/17 00:19:13;;;;;;;;;;;12.70;77.60;12.90;99915.00;;;;333548;29;91947;-88
2022/04/17 00:19:24;;;;;;;;;;;12.70;77.80;12.90;99909.00;;;;333289;28;93632;-87
2022/04/17 00:19:36;;;;;;;;;;;12.70;77.60;12.90;99908.00;;;;333451;29;92266;-87
2022/04/17 00:19:54;;;;;;;;;;;12.70;77.60;12.90;99901.00;;;;332137;29;95965;-87
2022/04/17 00:20:07;;;;;;;;;;;12.70;77.60;13.00;99913.00;;;;340026;28;92186;-87
2022/04/17 00:20:19;;;;;;;;;;;12.60;77.60;13.00;99900.00;;;;338476;28;96162;-88
2022/04/17 00:20:30;;;;;;;;;;;12.60;77.60;13.00;99899.00;;;;340176;28;91397;-87
2022/04/17 00:20:42;;;;;;;;;;;12.70;77.70;13.00;99911.00;;;;341764;28;95142;-88
2022/04/17 00:20:54;;;;;;;;;;;12.60;77.60;13.00;99908.00;;;;334711;29;92302;-88
2022/04/17 00:21:08;;;;;;;;;;;12.70;77.70;12.90;99905.00;;;;333709;29;94636;-87
2022/04/17 00:21:22;;;;;;;;;;;12.60;77.60;12.90;99899.00;;;;333404;29;91995;-88
2022/04/17 00:21:34;;;;;;;;;;;12.60;77.70;12.90;99906.00;;;;337513;28;96045;-88
2022/04/17 00:21:46;;;;;;;;;;;12.60;77.70;12.90;99907.00;;;;334735;29;91984;-87
2022/04/17 00:21:58;;;;;;;;;;;12.60;77.60;12.90;99904.00;;;;341506;28;95669;-88
2022/04/17 00:22:11;;;;;;;;;;;12.60;77.70;13.00;99911.00;;;;344224;28;92159;-87
2022/04/17 00:22:25;;;;;;;;;;;12.60;77.70;12.90;99916.00;;;;335983;28;94712;-87
2022/04/17 00:22:37;;;;;;;;;;;12.60;77.60;13.00;99908.00;;;;340822;28;91275;-88
2022/04/17 00:22:49;;;;;;;;;;;12.60;77.60;13.00;99906.00;;;;340286;28;95155;-88
2022/04/17 00:23:00;;;;;;;;;;;12.60;77.70;13.00;99910.00;;;;336190;28;91179;-87
2022/04/17 00:23:12;;;;;;;;;;;12.70;77.80;13.00;99904.00;;;;336343;28;94215;-87
2022/04/17 00:23:24;;;;;;;;;;;12.60;77.70;13.00;99904.00;;;;334782;28;92089;-87
2022/04/17 00:23:36;;;;;;;;;;;12.60;77.60;13.00;99902.00;;;;332287;29;95685;-87
2022/04/17 00:23:47;;;;;;;;;;;12.60;77.60;13.00;99905.00;;;;332189;29;92003;-88
2022/04/17 00:23:59;;;;;;;;;;;12.60;77.50;13.00;99905.00;;;;332373;29;95689;-88
2022/04/17 00:24:12;;;;;;;;;;;12.60;77.50;12.90;99910.00;;;;333455;28;92149;-87
2022/04/17 00:24:26;;;;;;;;;;;12.60;77.50;13.00;99913.00;;;;334696;29;96093;-88
2022/04/17 00:24:39;;;;;;;;;;;12.60;77.60;13.00;99915.00;;;;333452;29;91289;-88
2022/04/17 00:24:52;;;;;;;;;;;12.60;77.60;13.00;99901.00;;;;334909;28;94011;-88
2022/04/17 00:25:04;;;;;;;;;;;12.60;77.80;13.00;99902.00;;;;333482;29;91970;-88
2022/04/17 00:25:16;;;;;;;;;;;12.60;77.80;12.90;99904.00;;;;332791;29;94838;-88
2022/04/17 00:25:28;;;;;;;;;;;12.70;77.70;13.00;99907.00;;;;335830;28;92106;-88
2022/04/17 00:25:40;;;;;;;;;;;12.60;77.70;13.00;99909.00;;;;332403;28;96149;-88
2022/04/17 00:25:52;;;;;;;;;;;12.60;77.70;13.00;99910.00;;;;337217;28;92125;-88
2022/04/17 00:26:04;;;;;;;;;;;12.60;77.80;12.90;99905.00;;;;336282;28;95873;-88
2022/04/17 00:26:16;;;;;;;;;;;12.60;77.80;13.00;99911.00;;;;335951;28;92149;-88
2022/04/17 00:26:28;;;;;;;;;;;12.70;77.80;12.90;99919.00;;;;335026;29;95143;-88
2022/04/17 00:26:39;;;;;;;;;;;12.60;77.80;13.00;99906.00;;;;333449;29;90445;-88
2022/04/17 00:26:51;;;;;;;;;;;12.60;77.90;13.00;99914.00;;;;333384;28;94852;-88
2022/04/17 00:27:03;;;;;;;;;;;12.60;77.90;13.00;99908.00;;;;333540;29;91899;-88
2022/04/17 00:27:18;;;;;;;;;;;12.60;77.80;13.00;99906.00;;;;334959;29;96110;-88
2022/04/17 00:27:29;;;;;;;;;;;12.60;77.80;12.90;99913.00;;;;334694;28;91976;-88
2022/04/17 00:27:41;;;;;;;;;;;12.60;77.90;12.90;99903.00;;;;332401;29;95787;-88
2022/04/17 00:27:53;;;;;;;;;;;12.60;77.80;12.90;99910.00;;;;334734;29;92148;-88
2022/04/17 00:28:05;;;;;;;;;;;12.60;77.70;13.00;99910.00;;;;333573;28;95185;-88
2022/04/17 00:28:17;;;;;;;;;;;12.60;77.80;13.00;99910.00;;;;331145;29;91886;-88
2022/04/17 00:28:29;;;;;;;;;;;12.60;77.70;12.90;99915.00;;;;336141;28;95579;-87
2022/04/17 00:28:40;;;;;;;;;;;12.70;77.80;12.90;99909.00;;;;340101;28;91317;-87
2022/04/17 00:28:52;;;;;;;;;;;12.60;77.80;13.00;99917.00;;;;340046;28;95584;-87
2022/04/17 00:29:04;;;;;;;;;;;12.60;77.70;13.00;99913.00;;;;334697;29;92047;-88
2022/04/17 00:29:15;;;;;;;;;;;12.60;77.80;13.00;99909.00;;;;336303;28;95873;-88
2022/04/17 00:29:27;;;;;;;;;;;12.60;77.90;13.00;99915.00;;;;334626;29;92163;-87
2022/04/17 00:29:39;;;;;;;;;;;12.60;77.90;13.00;99915.00;;;;336196;28;96228;-87
2022/04/17 00:29:51;;;;;;;;;;;12.60;77.80;13.00;99914.00;;;;334518;29;91887;-88
2022/04/17 00:30:03;;;;;;;;;;;12.60;77.80;13.00;99915.00;;;;334860;29;95813;-87
2022/04/17 00:30:15;;;;;;;;;;;12.70;77.80;13.00;99917.00;;;;340177;28;91190;-87
2022/04/17 00:30:26;;;;;;;;;;;12.70;77.80;12.80;99923.00;;;;341770;28;96103;-87
2022/04/17 00:30:38;;;;;;;;;;;12.60;77.60;12.90;99920.00;;;;333374;29;90437;-87
2022/04/17 00:30:50;;;;;;;;;;;12.60;77.70;12.90;99918.00;;;;335008;28;91840;-87
2022/04/17 00:31:02;;;;;;;;;;;12.60;77.80;12.90;99913.00;;;;334693;29;91260;-87
2022/04/17 00:31:14;;;;;;;;;;;12.60;77.70;12.90;99911.00;;;;335919;28;93306;-88
2022/04/17 00:31:25;;;;;;;;;;;12.60;77.70;13.00;99910.00;;;;333176;29;91977;-88
2022/04/17 00:31:37;;;;;;;;;;;12.60;77.70;12.90;99910.00;;;;333448;28;95998;-87
2022/04/17 00:31:49;;;;;;;;;;;12.70;77.70;12.80;99913.00;;;;333217;29;92114;-87
2022/04/17 00:32:01;;;;;;;;;;;12.70;77.70;12.80;99907.00;;;;335020;29;95689;-88
2022/04/17 00:32:13;;;;;;;;;;;12.60;77.70;12.90;99904.00;;;;335964;28;91996;-87
2022/04/17 00:32:25;;;;;;;;;;;12.60;77.80;12.90;99909.00;;;;332464;29;93145;-88
2022/04/17 00:32:37;;;;;;;;;;;12.60;77.70;13.00;99914.00;;;;333355;29;91405;-87
2022/04/17 00:32:49;;;;;;;;;;;12.60;77.80;12.80;99916.00;;;;333669;28;93969;-87
2022/04/17 00:33:01;;;;;;;;;;;12.60;78.00;12.80;99918.00;;;;336053;28;92012;-88
2022/04/17 00:33:13;;;;;;;;;;;12.60;77.90;12.70;99921.00;;;;332473;29;95610;-87
2022/04/17 00:33:26;;;;;;;;;;;12.60;77.90;12.70;99925.00;;;;333366;29;92071;-87
2022/04/17 00:33:38;;;;;;;;;;;12.50;77.90;12.80;99923.00;;;;334827;29;95685;-88
2022/04/17 00:33:49;;;;;;;;;;;12.50;77.90;12.80;99914.00;;;;333277;29;92000;-87
2022/04/17 00:34:01;;;;;;;;;;;12.50;78.00;12.90;99911.00;;;;340510;28;94769;-88
2022/04/17 00:34:13;;;;;;;;;;;12.60;77.80;12.90;99909.00;;;;340236;28;92158;-87
2022/04/17 00:34:26;;;;;;;;;;;12.60;77.80;12.90;99903.00;;;;331596;29;93581;-88
2022/04/17 00:34:38;;;;;;;;;;;12.50;77.70;12.90;99904.00;;;;334544;29;91348;-88
2022/04/17 00:34:49;;;;;;;;;;;12.60;77.90;12.80;99909.00;;;;336814;28;95116;-88
2022/04/17 00:35:05;;;;;;;;;;;12.60;77.90;12.90;99910.00;;;;334778;29;91933;-87
2022/04/17 00:35:17;;;;;;;;;;;12.50;77.80;12.80;99906.00;;;;342945;28;95786;-88
2022/04/17 00:35:29;;;;;;;;;;;12.50;77.80;12.80;99914.00;;;;340182;28;92067;-87
2022/04/17 00:35:43;;;;;;;;;;;12.50;77.80;12.90;99902.00;;;;336217;28;96449;-88
2022/04/17 00:35:55;;;;;;;;;;;12.50;77.90;12.90;99910.00;;;;334458;29;92020;-88
2022/04/17 00:36:06;;;;;;;;;;;12.60;78.10;12.90;99917.00;;;;341425;28;96289;-87
2022/04/17 00:36:18;;;;;;;;;;;12.50;78.20;12.80;99913.00;;;;341614;28;91968;-88
2022/04/17 00:36:30;;;;;;;;;;;12.50;78.30;12.90;99914.00;;;;334697;29;93099;-87
2022/04/17 00:36:41;;;;;;;;;;;12.50;78.20;12.90;99911.00;;;;336011;28;90426;-87
2022/04/17 00:36:53;;;;;;;;;;;12.50;78.10;12.90;99905.00;;;;343139;28;94036;-88
2022/04/17 00:37:05;;;;;;;;;;;12.60;78.20;12.80;99917.00;;;;341604;28;91950;-88
2022/04/17 00:37:17;;;;;;;;;;;12.50;78.20;12.80;99915.00;;;;336626;28;94377;-88
2022/04/17 00:37:28;;;;;;;;;;;12.50;78.20;12.80;99911.00;;;;340238;28;91955;-88
2022/04/17 00:37:40;;;;;;;;;;;12.50;78.20;12.80;99915.00;;;;340367;28;93344;-87
2022/04/17 00:37:53;;;;;;;;;;;12.50;78.20;12.80;99920.00;;;;337148;28;92243;-87
2022/04/17 00:38:05;;;;;;;;;;;12.50;78.20;12.70;99920.00;;;;344370;28;96125;-87
2022/04/17 00:38:16;;;;;;;;;;;12.50;78.20;12.80;99909.00;;;;342786;28;91935;-87
2022/04/17 00:38:28;;;;;;;;;;;12.50;78.20;12.80;99914.00;;;;333783;29;93558;-88
2022/04/17 00:38:40;;;;;;;;;;;12.50;78.20;12.80;99914.00;;;;334291;29;91244;-87
2022/04/17 00:38:52;;;;;;;;;;;12.50;78.20;12.80;99904.00;;;;333586;28;94713;-87
2022/04/17 00:39:03;;;;;;;;;;;12.50;78.30;12.80;99918.00;;;;333431;29;92000;-88
2022/04/17 00:39:15;;;;;;;;;;;12.50;78.30;12.80;99910.00;;;;334949;29;95555;-87
2022/04/17 00:39:27;;;;;;;;;;;12.50;78.20;12.80;99904.00;;;;333454;28;91951;-88
2022/04/17 00:39:40;;;;;;;;;;;12.50;78.40;12.80;99910.00;;;;334964;29;95555;-87
2022/04/17 00:39:52;;;;;;;;;;;12.50;78.30;12.80;99907.00;;;;342901;28;91110;-87
2022/04/17 00:40:05;;;;;;;;;;;12.50;78.20;12.80;99912.00;;;;340390;28;95650;-88
2022/04/17 00:40:17;;;;;;;;;;;12.50;78.20;12.70;99921.00;;;;335778;28;92029;-88
2022/04/17 00:40:29;;;;;;;;;;;12.50;78.20;12.80;99911.00;;;;334731;29;96285;-88
2022/04/17 00:40:41;;;;;;;;;;;12.50;78.20;12.80;99915.00;;;;333333;29;91358;-87
2022/04/17 00:40:58;;;;;;;;;;;12.50;78.30;12.80;99908.00;;;;333690;29;93907;-87
2022/04/17 00:41:10;;;;;;;;;;;12.50;78.40;12.80;99915.00;;;;338891;28;91274;-87
2022/04/17 00:41:22;;;;;;;;;;;12.50;78.40;12.70;99921.00;;;;340527;28;94590;-87
2022/04/17 00:41:33;;;;;;;;;;;12.50;78.40;12.70;99927.00;;;;337257;28;91947;-88
2022/04/17 00:41:48;;;;;;;;;;;12.40;78.30;12.70;99916.00;;;;343140;28;95801;-88
2022/04/17 00:42:04;;;;;;;;;;;12.40;78.30;12.70;99919.00;;;;344037;28;91216;-88
2022/04/17 00:42:16;;;;;;;;;;;12.40;78.40;12.70;99907.00;;;;336199;28;95751;-88
2022/04/17 00:42:28;;;;;;;;;;;12.40;78.30;12.60;99907.00;;;;342847;28;92114;-88
2022/04/17 00:42:41;;;;;;;;;;;12.40;78.30;12.50;99922.00;;;;340396;28;96048;-88
2022/04/17 00:42:53;;;;;;;;;;;12.40;78.30;12.50;99913.00;;;;335921;28;91283;-88
2022/04/17 00:43:22;;;;;;;;;;;12.40;78.50;12.60;99917.00;;;;334984;29;94928;-88
2022/04/17 00:43:44;;;;;;;;;;;12.30;78.50;12.70;99916.00;;;;334542;29;92105;-88
2022/04/17 00:43:56;;;;;;;;;;;12.40;78.70;12.70;99920.00;;;;333589;29;95510;-87
2022/04/17 00:44:11;;;;;;;;;;;12.40;78.70;12.60;99917.00;;;;335745;28;92093;-87
2022/04/17 00:44:23;;;;;;;;;;;12.40;78.60;12.70;99910.00;;;;336664;28;95809;-87
2022/04/17 00:44:35;;;;;;;;;;;12.30;78.70;12.70;99920.00;;;;334729;29;92009;-88
2022/04/17 00:44:47;;;;;;;;;;;12.40;78.70;12.70;99919.00;;;;337444;28;96324;-87
2022/04/17 00:44:58;;;;;;;;;;;12.40;78.70;12.70;99917.00;;;;335936;28;92139;-87
2022/04/17 00:45:10;;;;;;;;;;;12.30;78.70;12.70;99918.00;;;;341854;28;93427;-87
2022/04/17 00:45:22;;;;;;;;;;;12.30;78.70;12.70;99906.00;;;;341495;28;91304;-88
2022/04/17 00:45:33;;;;;;;;;;;12.40;78.70;12.70;99911.00;;;;336228;28;94997;-88
2022/04/17 00:45:45;;;;;;;;;;;12.40;78.60;12.70;99917.00;;;;334676;29;92038;-87
2022/04/17 00:45:57;;;;;;;;;;;12.30;78.70;12.80;99911.00;;;;336240;28;95683;-88
2022/04/17 00:46:09;;;;;;;;;;;12.30;78.70;12.60;99909.00;;;;334856;29;91097;-88
2022/04/17 00:46:21;;;;;;;;;;;12.30;78.70;12.70;99911.00;;;;338293;28;96004;-88
2022/04/17 00:46:33;;;;;;;;;;;12.40;78.70;12.70;99904.00;;;;339441;28;91972;-88
2022/04/17 00:46:44;;;;;;;;;;;12.30;78.70;12.70;99915.00;;;;333629;29;96475;-87
2022/04/17 00:46:57;;;;;;;;;;;12.30;78.70;12.70;99911.00;;;;341437;28;92038;-88
2022/04/17 00:47:11;;;;;;;;;;;12.30;78.80;12.60;99915.00;;;;340122;28;96032;-88
2022/04/17 00:47:23;;;;;;;;;;;12.40;78.70;12.60;99919.00;;;;333737;29;91337;-87
2022/04/17 00:47:35;;;;;;;;;;;12.30;78.70;12.60;99912.00;;;;335015;28;92653;-87
2022/04/17 00:47:48;;;;;;;;;;;12.30;78.60;12.60;99914.00;;;;334846;29;91099;-87
2022/04/17 00:48:00;;;;;;;;;;;12.30;78.60;12.60;99909.00;;;;336211;28;95645;-87
2022/04/17 00:48:11;;;;;;;;;;;12.30;78.70;12.60;99916.00;;;;334651;28;91991;-87
2022/04/17 00:48:23;;;;;;;;;;;12.30;78.70;12.60;99908.00;;;;333756;29;93368;-88
2022/04/17 00:48:35;;;;;;;;;;;12.30;78.80;12.60;99914.00;;;;336028;28;91854;-88
2022/04/17 00:48:47;;;;;;;;;;;12.30;78.90;12.50;99920.00;;;;334917;28;95753;-88
2022/04/17 00:48:58;;;;;;;;;;;12.30;78.90;12.60;99909.00;;;;334704;29;91978;-88
2022/04/17 00:49:10;;;;;;;;;;;12.30;78.80;12.60;99902.00;;;;340366;28;95474;-88
2022/04/17 00:49:22;;;;;;;;;;;12.30;79.00;12.60;99905.00;;;;341072;28;91527;-88
2022/04/17 00:49:34;;;;;;;;;;;12.30;78.90;12.60;99906.00;;;;340363;28;92803;-88
2022/04/17 00:49:46;;;;;;;;;;;12.30;78.90;12.50;99911.00;;;;340402;28;91225;-88
2022/04/17 00:49:57;;;;;;;;;;;12.30;79.00;12.60;99913.00;;;;335944;28;96553;-88
2022/04/17 00:50:09;;;;;;;;;;;12.30;78.90;12.50;99911.00;;;;335847;28;91946;-88
2022/04/17 00:50:21;;;;;;;;;;;12.30;79.10;12.60;99920.00;;;;335468;28;95587;-87
2022/04/17 00:50:33;;;;;;;;;;;12.30;79.00;12.60;99905.00;;;;333398;29;92033;-87
2022/04/17 00:50:45;;;;;;;;;;;12.30;79.10;12.60;99916.00;;;;333657;28;95462;-88
2022/04/17 00:50:57;;;;;;;;;;;12.30;79.00;12.60;99909.00;;;;333454;29;92048;-88
2022/04/17 00:51:09;;;;;;;;;;;12.30;78.90;12.60;99907.00;;;;332387;29;95450;-88
2022/04/17 00:51:21;;;;;;;;;;;12.30;78.80;12.60;99910.00;;;;333388;29;91238;-87
2022/04/17 00:51:33;;;;;;;;;;;12.30;78.80;12.60;99907.00;;;;333700;29;94897;-88
2022/04/17 00:51:46;;;;;;;;;;;12.30;79.00;12.60;99914.00;;;;333465;29;92011;-88
2022/04/17 00:51:58;;;;;;;;;;;12.30;78.90;12.70;99917.00;;;;341743;28;95940;-88
2022/04/17 00:52:10;;;;;;;;;;;12.30;79.00;12.60;99903.00;;;;337461;28;92088;-87
2022/04/17 00:52:22;;;;;;;;;;;12.30;78.80;12.60;99917.00;;;;340130;28;93032;-88
2022/04/17 00:52:34;;;;;;;;;;;12.30;78.80;12.60;99909.00;;;;334566;29;92043;-88
2022/04/17 00:52:46;;;;;;;;;;;12.30;78.80;12.50;99917.00;;;;332738;28;95617;-88
2022/04/17 00:52:57;;;;;;;;;;;12.30;78.90;12.60;99914.00;;;;334778;29;91235;-88
2022/04/17 00:53:09;;;;;;;;;;;12.30;78.90;12.60;99902.00;;;;339087;28;95810;-88
2022/04/17 00:53:24;;;;;;;;;;;12.30;79.00;12.60;99924.00;;;;339207;28;91259;-88
2022/04/17 00:53:35;;;;;;;;;;;12.30;79.10;12.60;99905.00;;;;340433;28;91653;-87
2022/04/17 00:53:47;;;;;;;;;;;12.30;79.00;12.60;99915.00;;;;340211;28;91962;-87
2022/04/17 00:53:59;;;;;;;;;;;12.30;79.00;12.60;99902.00;;;;339034;28;95914;-88
2022/04/17 00:54:12;;;;;;;;;;;12.30;78.80;12.60;99919.00;;;;334600;29;92125;-87
2022/04/17 00:54:24;;;;;;;;;;;12.30;78.90;12.40;99906.00;;;;336269;28;96095;-88
2022/04/17 00:54:38;;;;;;;;;;;12.30;79.00;12.40;99917.00;;;;333361;29;91959;-87
2022/04/17 00:54:50;;;;;;;;;;;12.30;79.00;12.50;99918.00;;;;333654;29;93517;-87
2022/04/17 00:55:04;;;;;;;;;;;12.20;79.00;12.50;99913.00;;;;333444;29;91977;-87
2022/04/17 00:55:16;;;;;;;;;;;12.20;79.00;12.60;99917.00;;;;336024;28;96085;-88
2022/04/17 00:55:28;;;;;;;;;;;12.20;79.00;12.50;99916.00;;;;334378;28;91294;-88
2022/04/17 00:55:40;;;;;;;;;;;12.20;79.20;12.50;99914.00;;;;334788;29;94801;-88
2022/04/17 00:55:52;;;;;;;;;;;12.20;79.20;12.50;99916.00;;;;335656;28;92128;-88
2022/04/17 00:56:04;;;;;;;;;;;12.20;79.10;12.60;99914.00;;;;334974;29;93274;-88
2022/04/17 00:56:16;;;;;;;;;;;12.30;79.20;12.50;99907.00;;;;336091;28;91921;-88
2022/04/17 00:56:28;;;;;;;;;;;12.20;79.10;12.50;99903.00;;;;334860;29;95997;-88
2022/04/17 00:56:40;;;;;;;;;;;12.20;79.00;12.50;99920.00;;;;333448;29;92141;-88
2022/04/17 00:56:52;;;;;;;;;;;12.20;79.00;12.50;99904.00;;;;334858;28;94197;-87
2022/04/17 00:57:05;;;;;;;;;;;12.20;79.10;12.50;99912.00;;;;336049;28;92022;-88
2022/04/17 00:57:17;;;;;;;;;;;12.20;79.30;12.50;99918.00;;;;341795;28;95198;-88
2022/04/17 00:57:28;;;;;;;;;;;12.20;79.30;12.50;99910.00;;;;341472;28;91425;-88
2022/04/17 00:57:40;;;;;;;;;;;12.20;79.20;12.60;99913.00;;;;341775;28;94859;-88
2022/04/17 00:57:52;;;;;;;;;;;12.20;79.20;12.60;99910.00;;;;340188;28;92138;-88
2022/04/17 00:58:04;;;;;;;;;;;12.20;79.30;12.60;99914.00;;;;334798;28;95613;-88
2022/04/17 00:58:16;;;;;;;;;;;12.20;79.30;12.60;99912.00;;;;338602;28;92321;-88
2022/04/17 00:58:29;;;;;;;;;;;12.20;79.20;12.60;99910.00;;;;339184;28;95697;-87
2022/04/17 00:58:44;;;;;;;;;;;12.20;79.10;12.50;99917.00;;;;341463;28;92012;-88
2022/04/17 00:58:56;;;;;;;;;;;12.20;79.20;12.50;99908.00;;;;340437;28;96091;-87
2022/04/17 00:59:09;;;;;;;;;;;12.20;79.20;12.50;99906.00;;;;333599;29;91005;-88
2022/04/17 00:59:21;;;;;;;;;;;12.20;79.20;12.40;99911.00;;;;334882;28;95449;-88
2022/04/17 00:59:33;;;;;;;;;;;12.20;79.10;12.50;99904.00;;;;338709;28;90474;-88
2022/04/17 00:59:46;;;;;;;;;;;12.20;79.10;12.50;99909.00;;;;343192;28;95614;-88
2022/04/17 00:59:58;;;;;;;;;;;12.20;79.10;12.50;99910.00;;;;341533;28;92018;-88
2022/04/17 01:00:10;;;;;;;;;;;12.20;79.10;12.50;99908.00;;;;336205;28;96240;-88
2022/04/17 01:00:22;;;;;;;;;;;12.20;79.10;12.50;99912.00;;;;336023;28;92050;-88
2022/04/17 01:00:33;;;;;;;;;;;12.20;79.10;12.50;99917.00;;;;337330;28;95902;-87