Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:18;;;;;;;;;13.60;13.40;;;;;30.52;34.90;98891.91;5071977;28;8854;-78
2022/08/17 00:03:11;;;;;;;;;11.00;11.00;;;;;30.49;35.20;98900.25;5088139;28;8874;-80
2022/08/17 00:05:45;;;;;;;;;12.40;12.00;;;;;30.51;34.91;98892.88;5067896;28;8943;-81
2022/08/17 00:08:18;;;;;;;;;14.80;13.80;;;;;30.46;34.71;98892.50;5065142;28;8873;-81
2022/08/17 00:10:47;;;;;;;;;12.20;10.60;;;;;30.34;34.79;98899.88;5087210;28;8915;-80
2022/08/17 00:13:20;;;;;;;;;15.40;14.60;;;;;30.44;34.86;98894.50;5083684;28;8844;-78
2022/08/17 00:15:49;;;;;;;;;11.80;11.00;;;;;30.23;34.73;98892.78;5088992;28;8834;-77
2022/08/17 00:18:19;;;;;;;;;12.60;12.40;;;;;30.32;35.07;98888.38;5073619;28;9576;-79
2022/08/17 00:21:10;;;;;;;;;12.20;12.20;;;;;30.39;34.65;98884.13;5078950;28;9404;-81
2022/08/17 00:23:40;;;;;;;;;12.60;12.20;;;;;30.47;34.52;98875.34;5072288;28;8854;-79
2022/08/17 00:26:17;;;;;;;;;8.60;8.60;;;;;29.73;35.45;98879.44;5088602;28;8944;-78
2022/08/17 00:29:07;;;;;;;;;10.80;8.80;;;;;30.08;34.65;98883.44;5079180;28;8862;-80
2022/08/17 00:31:37;;;;;;;;;10.80;10.80;;;;;29.82;35.04;98878.59;5051180;28;8882;-79
2022/08/17 00:34:08;;;;;;;;;11.20;10.60;;;;;29.67;35.39;98870.06;5081275;28;8940;-77
2022/08/17 00:36:38;;;;;;;;;9.80;9.80;;;;;29.97;35.21;98870.97;5081577;28;8844;-79
2022/08/17 00:39:06;;;;;;;;;11.20;11.20;;;;;29.98;34.66;98867.31;5082155;28;9647;-79
2022/08/17 00:41:35;;;;;;;;;10.20;10.20;;;;;30.11;34.55;98875.06;5091574;28;8860;-78
2022/08/17 00:44:10;;;;;;;;;10.80;10.00;;;;;30.24;34.80;98872.09;5084169;28;8851;-80
2022/08/17 00:46:42;;;;;;;;;11.60;11.00;;;;;30.06;34.73;98874.66;5082870;28;8944;-79
2022/08/17 00:49:17;;;;;;;;;9.80;8.60;;;;;30.26;34.36;98880.88;5072943;28;8871;-79
2022/08/17 00:51:52;;;;;;;;;10.80;8.40;;;;;30.28;34.86;98877.06;5084408;28;8855;-79
2022/08/17 00:54:25;;;;;;;;;9.00;8.80;;;;;30.35;34.87;98879.19;5086707;28;8840;-80
2022/08/17 00:56:58;;;;;;;;;11.00;11.00;;;;;30.38;34.33;98884.28;5085553;28;8863;-78
2022/08/17 00:59:33;;;;;;;;;9.60;9.60;;;;;30.27;34.97;98878.03;5100433;28;8963;-80
2022/08/17 01:02:03;;;;;;;;;11.00;10.20;;;;;30.30;34.90;98882.28;5105776;28;8900;-80
2022/08/17 01:04:33;;;;;;;;;9.80;9.80;;;;;30.37;34.81;98879.91;5073773;28;8862;-80
2022/08/17 01:07:04;;;;;;;;;11.20;10.40;;;;;30.34;34.89;98877.50;5074895;28;8862;-79
2022/08/17 01:09:33;;;;;;;;;10.60;9.60;;;;;30.41;34.58;98886.69;5087252;28;8866;-80
2022/08/17 01:12:05;;;;;;;;;11.40;11.40;;;;;30.39;34.63;98883.28;5084276;28;8884;-79
2022/08/17 01:14:36;;;;;;;;;9.80;9.80;;;;;30.40;33.99;98879.63;5027760;28;8943;-80
2022/08/17 01:17:06;;;;;;;;;10.60;9.00;;;;;30.38;34.49;98882.47;5070920;28;9686;-79
2022/08/17 01:19:40;;;;;;;;;10.80;10.00;;;;;30.35;34.68;98884.59;5035575;28;9061;-80
2022/08/17 01:22:22;;;;;;;;;9.60;8.60;;;;;30.19;34.69;98885.97;5071267;28;8850;-78
2022/08/17 01:24:56;;;;;;;;;8.20;8.20;;;;;30.19;34.89;98883.28;5083474;28;8855;-79
2022/08/17 01:27:26;;;;;;;;;9.40;9.40;;;;;30.23;34.79;98892.78;5089194;28;8836;-79
2022/08/17 01:29:58;;;;;;;;;10.80;10.20;;;;;30.26;34.30;98887.09;5078835;28;8909;-80
2022/08/17 01:32:29;;;;;;;;;9.40;9.40;;;;;30.24;34.25;98882.84;5071020;28;8850;-79
2022/08/17 01:34:59;;;;;;;;;11.60;11.40;;;;;30.14;34.87;98888.25;5069358;28;8992;-79
2022/08/17 01:37:34;;;;;;;;;12.80;11.00;;;;;30.22;34.76;98888.38;5086203;28;8862;-80
2022/08/17 01:40:12;;;;;;;;;9.00;9.00;;;;;30.29;34.51;98878.75;5075294;28;8850;-78
2022/08/17 01:42:47;;;;;;;;;10.80;10.40;;;;;30.31;34.11;98878.59;5091274;28;8828;-78
2022/08/17 01:45:21;;;;;;;;;8.60;8.60;;;;;30.19;34.67;98877.03;5077920;28;8858;-77
2022/08/17 01:47:52;;;;;;;;;8.40;8.40;;;;;30.29;34.46;98875.22;5050556;28;8846;-79
2022/08/17 01:50:24;;;;;;;;;10.00;9.20;;;;;30.20;34.69;98876.06;5072475;28;8866;-79
2022/08/17 01:52:58;;;;;;;;;9.00;9.00;;;;;30.29;34.36;98869.81;5069815;28;9647;-79
2022/08/17 01:55:36;;;;;;;;;9.40;8.00;;;;;30.21;34.70;98875.94;5067446;28;8850;-79
2022/08/17 01:58:08;;;;;;;;;10.60;10.00;;;;;30.15;34.75;98870.25;5083637;28;9653;-79
2022/08/17 02:00:37;;;;;;;;;9.60;9.20;;;;;30.13;34.84;98873.94;5067330;28;8842;-78
2022/08/17 02:03:26;;;;;;;;;10.00;10.00;;;;;30.14;34.87;98872.09;5071088;28;9573;-80
2022/08/17 02:05:55;;;;;;;;;11.40;10.60;;;;;30.17;34.42;98868.28;5069847;28;8891;-78
2022/08/17 02:08:26;;;;;;;;;10.40;10.40;;;;;30.09;34.89;98871.66;5068822;28;8993;-79
2022/08/17 02:11:11;;;;;;;;;11.40;9.40;;;;;30.05;34.85;98864.88;5054433;28;8839;-79
2022/08/17 02:13:39;;;;;;;;;11.00;10.40;;;;;30.00;34.90;98857.25;5070758;28;8850;-80
2022/08/17 02:16:08;;;;;;;;;10.20;8.00;;;;;29.80;35.19;98863.63;5070629;28;8835;-78
2022/08/17 02:18:36;;;;;;;;;8.00;6.20;;;;;29.80;35.21;98863.63;5086456;28;8858;-80
2022/08/17 02:21:06;;;;;;;;;8.80;8.80;;;;;29.73;34.83;98857.94;5054112;28;8866;-80
2022/08/17 02:23:40;;;;;;;;;11.60;10.60;;;;;29.84;35.27;98856.97;5035481;28;8850;-79
2022/08/17 02:26:09;;;;;;;;;8.80;7.80;;;;;29.79;34.90;98849.31;5069485;28;8866;-81
2022/08/17 02:28:53;;;;;;;;;12.00;12.00;;;;;29.81;35.20;98858.09;5100997;28;8863;-78
2022/08/17 02:31:22;;;;;;;;;12.00;10.80;;;;;29.77;35.01;98862.03;5069415;28;8862;-79
2022/08/17 02:33:50;;;;;;;;;9.60;9.60;;;;;29.75;34.88;98861.34;5098791;28;8866;-81
2022/08/17 02:36:32;;;;;;;;;11.80;10.60;;;;;29.82;35.36;98858.94;5072412;28;8996;-80
2022/08/17 02:39:04;;;;;;;;;7.80;7.80;;;;;29.74;35.33;98854.28;5051315;28;8975;-78
2022/08/17 02:41:33;;;;;;;;;10.00;10.00;;;;;29.71;35.28;98855.34;5069055;28;8843;-83
2022/08/17 02:44:02;;;;;;;;;10.60;10.60;;;;;29.68;35.54;98855.66;5067862;28;8969;-81
2022/08/17 02:46:31;;;;;;;;;10.60;9.40;;;;;29.70;35.40;98860.88;5065729;28;8859;-79
2022/08/17 02:48:59;;;;;;;;;12.00;10.60;;;;;29.71;35.42;98860.72;5087901;28;8863;-79
2022/08/17 02:51:28;;;;;;;;;11.80;10.40;;;;;29.72;35.34;98869.66;5053613;28;8840;-78
2022/08/17 02:53:57;;;;;;;;;10.40;10.20;;;;;29.71;35.65;98870.63;5070285;28;8846;-80
2022/08/17 02:56:47;;;;;;;;;10.20;8.80;;;;;29.69;35.64;98875.31;5070848;28;8876;-80
2022/08/17 02:59:15;;;;;;;;;9.20;8.40;;;;;29.69;35.26;98869.94;5069756;28;8853;-79
2022/08/17 03:01:44;;;;;;;;;9.80;9.60;;;;;29.65;35.40;98868.50;5085911;28;8946;-82
2022/08/17 03:04:13;;;;;;;;;9.00;9.00;;;;;29.66;35.79;98871.06;5049434;28;8918;-79
2022/08/17 03:06:41;;;;;;;;;9.00;9.00;;;;;29.63;35.50;98870.50;5067920;28;8856;-79
2022/08/17 03:09:09;;;;;;;;;11.20;8.80;;;;;29.64;35.31;98875.72;5068142;28;8982;-78
2022/08/17 03:11:38;;;;;;;;;10.00;9.20;;;;;29.59;35.51;98883.34;5062596;28;8834;-77
2022/08/17 03:14:08;;;;;;;;;13.80;9.80;;;;;29.57;35.83;98879.13;5021635;28;8896;-80
2022/08/17 03:16:37;;;;;;;;;8.40;8.40;;;;;29.55;35.42;98876.56;5086459;28;8830;-80
2022/08/17 03:19:06;;;;;;;;;12.60;10.00;;;;;29.56;35.38;98870.19;5058915;28;8897;-78
2022/08/17 03:21:35;;;;;;;;;11.40;10.20;;;;;29.52;35.78;98874.13;5049814;28;9526;-79
2022/08/17 03:24:04;;;;;;;;;9.40;9.40;;;;;29.51;35.47;98883.22;5049985;28;8852;-79
2022/08/17 03:26:36;;;;;;;;;7.80;7.40;;;;;29.35;35.89;98889.94;5072653;28;8874;-79
2022/08/17 03:29:05;;;;;;;;;10.20;10.20;;;;;29.45;35.63;98889.09;5088121;28;9009;-82
2022/08/17 03:31:34;;;;;;;;;13.40;11.20;;;;;29.46;35.68;98896.19;5083255;28;8955;-82
2022/08/17 03:34:04;;;;;;;;;9.20;9.20;;;;;29.49;35.92;98894.09;5068600;28;8873;-81
2022/08/17 03:36:33;;;;;;;;;11.40;10.40;;;;;29.51;35.48;98889.41;5068061;28;8843;-80
2022/08/17 03:39:04;;;;;;;;;11.40;11.20;;;;;29.50;35.84;98890.41;5068274;28;9617;-80
2022/08/17 03:41:33;;;;;;;;;11.00;11.00;;;;;29.39;35.60;98897.72;5066527;28;8954;-80
2022/08/17 03:44:02;;;;;;;;;8.60;8.60;;;;;29.50;35.79;98902.97;5049970;28;8854;-80
2022/08/17 03:57:36;;;;;;;;;13.60;13.60;;;;;29.46;35.71;98906.94;5067986;28;8882;-82
2022/08/17 04:00:06;;;;;;;;;11.00;10.00;;;;;29.47;35.63;98914.00;5066804;28;8989;-80
2022/08/17 04:02:39;;;;;;;;;8.20;7.80;;;;;29.43;36.07;98909.88;5034091;28;8877;-81
2022/08/17 04:05:09;;;;;;;;;10.60;10.60;;;;;29.41;35.92;98906.50;5068062;28;8854;-80
2022/08/17 04:07:37;;;;;;;;;9.20;9.20;;;;;29.46;36.19;98912.31;5067796;28;8865;-81
2022/08/17 04:10:07;;;;;;;;;9.00;8.60;;;;;29.45;35.81;98908.78;5036383;28;8876;-80
2022/08/17 04:12:44;;;;;;;;;8.40;8.40;;;;;29.64;35.58;98912.47;5091676;28;8902;-80
2022/08/17 04:15:13;;;;;;;;;10.20;10.20;;;;;29.58;35.89;98900.44;5074384;28;8943;-81
2022/08/17 04:17:43;;;;;;;;;16.00;15.60;;;;;29.59;36.15;98906.69;5085241;28;8965;-80
2022/08/17 04:20:14;;;;;;;;;11.00;10.60;;;;;29.48;35.75;98911.19;5068502;28;8949;-79
2022/08/17 04:22:56;;;;;;;;;9.00;8.60;;;;;29.83;35.71;98911.69;5085518;28;8843;-81
2022/08/17 04:25:26;;;;;;;;;11.20;10.00;;;;;29.72;35.55;98913.50;5068473;28;8854;-80
2022/08/17 04:27:56;;;;;;;;;22.00;20.60;;;;;29.86;35.67;98917.66;5068970;28;9002;-81
2022/08/17 04:30:26;;;;;;;;;12.80;12.80;;;;;29.92;35.67;98917.13;5066001;28;8848;-81
2022/08/17 04:32:57;;;;;;;;;86.00;78.75;;;;;29.97;35.48;98929.28;5066499;28;8856;-79
2022/08/17 04:35:39;;;;;;;;;15.00;14.80;;;;;30.18;35.16;98924.63;5074136;28;10589;-81
2022/08/17 04:38:10;;;;;;;;;10.60;10.00;;;;;30.15;34.89;98932.94;5033859;28;8863;-79
2022/08/17 04:43:27;;;;;;;;;13.00;12.00;;;;;30.34;34.71;98933.97;5053314;28;9144;-81
2022/08/17 04:45:58;;;;;;;;;10.40;9.00;;;;;30.30;35.00;98936.94;5070399;28;8862;-80
2022/08/17 04:48:30;;;;;;;;;12.00;11.40;;;;;30.41;34.48;98941.34;5051954;28;8876;-80
2022/08/17 04:51:09;;;;;;;;;9.20;9.20;;;;;30.57;34.25;98938.09;5068789;28;8958;-78
2022/08/17 04:53:39;;;;;;;;;10.00;8.00;;;;;30.58;34.64;98949.69;5051553;28;8884;-79
2022/08/17 04:56:08;;;;;;;;;11.00;10.00;;;;;30.70;34.19;98943.19;5068019;28;8960;-79
2022/08/17 04:58:48;;;;;;;;;11.80;10.60;;;;;30.78;34.43;98948.69;5064953;28;9705;-80
2022/08/17 05:01:19;;;;;;;;;14.40;13.00;;;;;30.85;33.81;98951.63;5089470;28;8826;-81
2022/08/17 05:03:51;;;;;;;;;9.80;9.20;;;;;30.91;33.92;98940.31;5092186;28;8850;-80
2022/08/17 05:06:23;;;;;;;;;11.60;11.60;;;;;30.92;34.32;98951.94;5084160;28;8835;-80
2022/08/17 05:08:51;;;;;;;;;11.60;11.60;;;;;31.04;33.54;98954.31;5077600;28;9617;-79
2022/08/17 05:11:21;;;;;;;;;12.40;11.60;;;;;31.22;33.34;98951.69;5109481;28;8883;-80
2022/08/17 05:13:50;;;;;;;;;11.60;11.60;;;;;31.25;33.60;98948.72;5091933;28;9216;-82
2022/08/17 05:16:19;;;;;;;;;11.40;11.40;;;;;31.24;33.59;98948.84;5091398;28;8831;-81
2022/08/17 05:18:48;;;;;;;;;11.60;11.60;;;;;31.38;33.54;98953.78;5108420;28;8864;-79
2022/08/17 05:21:18;;;;;;;;;11.40;11.00;;;;;31.44;33.34;98946.94;5076727;28;8828;-81
2022/08/17 05:23:49;;;;;;;;;11.80;11.40;;;;;31.58;33.55;98948.31;5090740;28;8834;-81
2022/08/17 05:26:25;;;;;;;;;11.00;10.80;;;;;31.53;33.23;98947.91;5081291;28;8836;-79
2022/08/17 05:28:58;;;;;;;;;11.60;11.60;;;;;31.41;33.40;98958.00;5109871;28;8879;-79
2022/08/17 05:31:31;;;;;;;;;13.20;12.80;;;;;31.40;33.53;98950.91;5097172;28;8834;-79
2022/08/17 05:33:59;;;;;;;;;14.80;13.60;;;;;31.43;33.72;98959.53;5088847;28;8866;-80
2022/08/17 05:36:28;;;;;;;;;9.80;9.80;;;;;31.48;33.28;98957.28;5073548;28;8853;-80
2022/08/17 05:39:14;;;;;;;;;12.20;12.20;;;;;31.21;33.98;98955.41;5073636;28;8926;-81
2022/08/17 05:41:47;;;;;;;;;13.20;12.40;;;;;31.47;33.45;98960.13;5094291;28;8885;-79
2022/08/17 05:44:16;;;;;;;;;14.80;13.40;;;;;31.51;33.93;98956.13;5070591;28;8872;-79
2022/08/17 05:46:50;;;;;;;;;13.40;11.80;;;;;31.47;33.75;98960.13;5047549;28;8859;-83
2022/08/17 05:49:25;;;;;;;;;14.80;14.00;;;;;31.55;33.30;98962.94;5051745;28;8848;-81
2022/08/17 05:52:13;;;;;;;;;10.00;10.00;;;;;31.30;33.58;98969.81;5047630;28;9779;-78
2022/08/17 05:55:14;;;;;;;;;13.40;13.20;;;;;30.96;34.06;98973.03;5050433;28;8871;-80
2022/08/17 05:57:55;;;;;;;;;16.00;13.00;;;;;31.33;34.31;98974.91;5030378;28;8880;-78
2022/08/17 06:00:27;;;;;;;;;14.80;13.00;;;;;31.19;34.06;98981.63;5026749;28;8882;-80
2022/08/17 06:03:18;;;;;;;;;13.80;13.00;;;;;31.19;34.33;98973.56;5027550;28;8927;-79
2022/08/17 06:05:59;;;;;;;;;11.00;11.00;;;;;30.80;35.34;98980.84;5028442;28;8884;-74
2022/08/17 06:08:38;;;;;;;;;14.80;14.80;;;;;31.04;34.73;98973.16;5020349;28;8995;-76
2022/08/17 06:11:19;;;;;;;;;11.40;11.40;;;;;31.23;34.45;98974.09;5008219;28;9600;-77
2022/08/17 06:14:25;;;;;;;;;12.40;12.40;;;;;31.50;34.22;98978.72;5020345;28;8864;-76
2022/08/17 06:17:00;;;;;;;;;11.60;11.60;;;;;30.81;35.44;98969.91;5027173;28;8849;-80
2022/08/17 06:19:36;;;;;;;;;12.00;12.00;;;;;31.22;34.44;98969.72;4991115;28;8836;-78
2022/08/17 06:22:06;;;;;;;;;9.20;9.20;;;;;31.35;34.06;98964.84;5005030;28;8876;-78
2022/08/17 06:24:39;;;;;;;;;17.40;16.80;;;;;31.16;35.13;98963.06;5011418;28;9749;-79
2022/08/17 06:27:16;;;;;;;;;12.20;11.40;;;;;30.94;35.13;98958.88;5011751;28;8838;-76
2022/08/17 06:29:53;;;;;;;;;13.00;12.80;;;;;31.01;35.14;98961.84;5012983;28;8886;-77
2022/08/17 06:32:23;;;;;;;;;13.80;12.00;;;;;31.18;35.26;98966.44;5046123;28;9070;-76
2022/08/17 06:34:54;;;;;;;;;14.00;14.00;;;;;31.32;34.86;98973.19;5058213;28;8842;-77
2022/08/17 06:37:41;;;;;;;;;11.80;11.80;;;;;30.34;37.06;98969.84;5084851;28;8980;-76
2022/08/17 06:40:29;;;;;;;;;13.60;13.20;;;;;30.81;36.05;98967.22;5088944;28;9627;-78
2022/08/17 06:43:13;;;;;;;;;13.80;13.80;;;;;30.58;36.91;98974.75;5088486;28;8917;-78
2022/08/17 06:45:48;;;;;;;;;15.00;14.60;;;;;31.28;35.57;98961.03;5086533;28;8852;-78
2022/08/17 06:48:26;;;;;;;;;15.20;13.60;;;;;31.27;35.73;98970.13;5077985;28;8856;-78
2022/08/17 06:51:00;;;;;;;;;11.40;11.40;;;;;31.56;35.22;98969.19;5053946;28;8907;-78
2022/08/17 06:53:35;;;;;;;;;14.00;14.00;;;;;31.30;35.62;98975.19;5078118;28;8959;-78
2022/08/17 06:56:08;;;;;;;;;15.40;14.60;;;;;31.15;36.30;98982.06;5082926;28;8850;-79
2022/08/17 06:58:42;;;;;;;;;14.60;14.60;;;;;30.78;36.61;98982.84;5077143;28;8892;-77
2022/08/17 07:01:15;;;;;;;;;12.20;12.20;;;;;31.07;36.65;98972.03;5086719;28;8852;-79
2022/08/17 07:03:53;;;;;;;;;13.40;13.00;;;;;31.34;35.86;98967.66;5086799;28;9586;-79
2022/08/17 07:06:26;;;;;;;;;13.20;12.80;;;;;31.18;36.37;98977.22;5070862;28;8928;-77
2022/08/17 07:09:02;;;;;;;;;15.80;15.80;;;;;31.54;35.71;98982.78;5067245;28;8887;-79
2022/08/17 07:11:38;;;;;;;;;21.00;21.00;;;;;31.71;35.72;98978.47;5051299;28;8858;-79
2022/08/17 07:14:21;;;;;;;;;16.00;16.00;;;;;32.39;34.80;98982.59;5067530;28;9690;-79
2022/08/17 07:16:53;;;;;;;;;14.00;14.00;;;;;31.70;35.71;98984.84;5033034;28;8875;-78
2022/08/17 07:19:25;;;;;;;;;17.80;13.80;;;;;31.58;36.05;98981.50;5084016;28;8882;-77
2022/08/17 07:22:01;;;;;;;;;16.60;16.00;;;;;31.20;36.85;98986.00;5084024;28;8858;-78
2022/08/17 07:24:36;;;;;;;;;13.20;13.20;;;;;30.79;38.11;98992.59;5080920;28;8986;-78
2022/08/17 07:27:08;;;;;;;;;16.00;15.00;;;;;31.58;36.77;98980.66;5088896;28;8847;-78
2022/08/17 07:29:42;;;;;;;;;14.20;14.00;;;;;31.56;36.14;98990.75;5087556;28;8890;-79
2022/08/17 07:32:16;;;;;;;;;16.40;16.00;;;;;31.53;36.62;98985.63;5067192;28;8944;-77
2022/08/17 07:35:14;;;;;;;;;14.20;14.20;;;;;31.69;36.75;98990.41;5067182;28;8870;-80
2022/08/17 07:37:51;;;;;;;;;16.60;15.20;;;;;32.00;35.63;98983.66;5083148;28;9618;-78
2022/08/17 07:40:27;;;;;;;;;17.40;17.40;;;;;32.34;35.57;98996.53;5064144;28;8879;-78
2022/08/17 07:43:13;;;;;;;;;16.40;16.40;;;;;32.38;35.08;98997.06;5047790;28;8952;-77
2022/08/17 07:48:50;;;;;;;;;13.40;13.40;;;;;30.29;39.16;98999.78;5065756;28;8864;-78
2022/08/17 07:51:25;;;;;;;;;17.00;17.00;;;;;29.92;39.71;99007.66;5048953;28;8891;-79
2022/08/17 07:53:56;;;;;;;;;13.20;13.20;;;;;29.68;40.58;99010.66;5017790;28;8871;-78
2022/08/17 07:56:45;;;;;;;;;21.20;20.00;;;;;30.06;40.41;98998.38;5014917;28;8963;-78
2022/08/17 07:59:17;;;;;;;;;21.40;21.40;;;;;30.38;39.82;99000.84;5043182;28;8836;-79
2022/08/17 08:02:17;;;;;;;;;14.60;13.60;;;;;30.43;39.86;99000.41;5054964;28;8886;-79
2022/08/17 08:04:58;;;;;;;;;18.00;14.00;;;;;30.78;38.35;99001.69;5063908;28;8942;-80
2022/08/17 08:07:33;;;;;;;;;14.00;14.00;;;;;30.36;39.39;99000.13;5045001;28;8897;-79
2022/08/17 08:10:09;;;;;;;;;14.40;12.20;;;;;30.67;39.45;98999.97;5045503;28;8864;-79
2022/08/17 08:12:40;;;;;;;;;14.60;14.00;;;;;30.77;38.26;98997.28;5066534;28;9012;-78
2022/08/17 08:15:16;;;;;;;;;15.60;15.20;;;;;30.99;38.40;98996.16;5069865;28;8891;-78
2022/08/17 08:17:52;;;;;;;;;13.20;12.80;;;;;31.47;37.14;98992.47;5069786;28;8866;-78
2022/08/17 08:20:37;;;;;;;;;18.60;15.80;;;;;31.88;36.20;98994.84;5069784;28;8858;-81
2022/08/17 08:23:46;;;;;;;;;16.60;15.20;;;;;32.22;35.29;98997.75;5071231;28;8972;-78
2022/08/17 08:26:25;;;;;;;;;15.40;15.40;;;;;31.66;36.77;98991.53;5070252;28;8897;-79
2022/08/17 08:29:05;;;;;;;;;12.80;12.80;;;;;32.39;35.59;98994.22;5071169;28;8861;-78
2022/08/17 08:31:50;;;;;;;;;16.00;15.20;;;;;32.47;35.84;98996.13;5070537;28;8854;-80
2022/08/17 08:34:29;;;;;;;;;13.40;12.80;;;;;32.73;34.66;98985.44;5071433;28;8882;-78
2022/08/17 08:37:29;;;;;;;;;13.60;13.00;;;;;32.96;33.90;98985.75;5071470;28;8854;-79
2022/08/17 08:40:16;;;;;;;;;10.80;10.80;;;;;33.03;33.73;98991.41;5069573;28;8874;-79
2022/08/17 08:42:55;;;;;;;;;21.75;20.75;;;;;32.96;33.98;98991.16;5071536;28;9661;-78
2022/08/17 08:45:29;;;;;;;;;18.00;18.00;;;;;33.66;32.92;98992.13;5072211;28;8962;-79
2022/08/17 08:48:22;;;;;;;;;10.20;10.20;;;;;32.15;33.94;98981.31;5087532;28;8855;-78
2022/08/17 08:51:31;;;;;;;;;15.40;15.40;;;;;32.87;34.27;98975.06;5069999;28;8887;-78
2022/08/17 08:54:11;;;;;;;;;12.60;11.40;;;;;32.53;33.87;98973.91;5087106;28;8865;-78
2022/08/17 08:56:47;;;;;;;;;12.00;12.00;;;;;32.74;33.58;98981.75;5070802;28;8858;-79
2022/08/17 08:59:43;;;;;;;;;11.80;11.80;;;;;32.47;33.95;98984.50;5069279;28;9072;-79
2022/08/17 09:02:44;;;;;;;;;13.00;13.00;;;;;32.27;34.35;98978.41;5072148;28;8861;-79
2022/08/17 09:05:25;;;;;;;;;13.20;13.00;;;;;32.31;34.66;98982.47;5073418;28;9005;-80
2022/08/17 09:08:03;;;;;;;;;14.40;14.40;;;;;32.31;34.60;98977.09;5069036;28;8890;-79
2022/08/17 09:10:46;;;;;;;;;12.60;11.80;;;;;31.85;35.58;98969.00;5052454;28;8838;-78
2022/08/17 09:13:21;;;;;;;;;14.80;14.80;;;;;32.75;34.31;98974.47;5070220;28;9059;-78
2022/08/17 09:15:57;;;;;;;;;18.20;15.60;;;;;33.09;34.23;98984.50;5069873;28;9001;-78
2022/08/17 09:18:32;;;;;;;;;19.20;16.00;;;;;33.60;32.89;98990.88;5089954;28;8847;-77
2022/08/17 09:21:28;;;;;;;;;14.60;12.80;;;;;33.08;33.17;98980.94;5094188;28;8863;-79
2022/08/17 09:24:11;;;;;;;;;13.20;12.00;;;;;32.46;34.06;98986.38;5107570;28;8964;-78
2022/08/17 09:26:48;;;;;;;;;13.80;12.80;;;;;32.67;34.50;98977.97;5107427;28;8936;-79
2022/08/17 09:29:23;;;;;;;;;12.40;12.00;;;;;32.85;33.62;98996.81;5058765;27;8844;-79
2022/08/17 09:31:55;;;;;;;;;14.20;13.80;;;;;33.64;31.95;98994.16;5110596;28;8872;-78
2022/08/17 09:34:32;;;;;;;;;11.80;11.00;;;;;33.27;32.70;98988.03;5093664;28;8966;-79
2022/08/17 09:37:11;;;;;;;;;11.80;10.60;;;;;32.76;33.22;98987.81;5106309;27;9645;-81
2022/08/17 09:39:48;;;;;;;;;12.40;12.40;;;;;33.25;32.23;98987.31;5122223;27;8851;-79
2022/08/17 09:42:24;;;;;;;;;12.60;12.40;;;;;33.73;31.02;98988.59;5150746;27;8826;-79
2022/08/17 09:45:03;;;;;;;;;11.20;9.80;;;;;33.86;31.04;98981.88;5129908;27;8950;-80
2022/08/17 09:47:36;;;;;;;;;14.40;14.40;;;;;34.28;30.54;98976.44;5132466;27;8829;-79
2022/08/17 09:50:12;;;;;;;;;11.00;10.20;;;;;34.71;29.53;98979.03;5138354;27;9591;-77
2022/08/17 09:52:42;;;;;;;;;11.80;11.80;;;;;34.43;29.69;98976.63;5108319;27;8875;-79
2022/08/17 09:55:12;;;;;;;;;12.20;10.60;;;;;34.94;29.24;98980.00;5091551;28;8882;-79
2022/08/17 09:57:57;;;;;;;;;10.40;9.60;;;;;35.27;28.58;98974.53;5092322;28;8899;-80
2022/08/17 10:00:32;;;;;;;;;12.80;12.20;;;;;34.48;30.54;98974.25;5085310;28;8876;-78
2022/08/17 10:03:19;;;;;;;;;10.60;10.60;;;;;34.87;29.64;98973.56;5069726;28;8866;-79
2022/08/17 10:05:55;;;;;;;;;11.00;11.00;;;;;34.30;29.47;98977.09;5084482;28;8889;-80
2022/08/17 10:08:34;;;;;;;;;9.40;9.40;;;;;33.61;30.29;98973.63;5075193;28;8849;-79
2022/08/17 10:11:21;;;;;;;;;9.40;8.40;;;;;33.97;30.41;98976.16;5070598;28;8956;-79
2022/08/17 10:14:10;;;;;;;;;13.80;13.80;;;;;34.24;30.25;98968.81;5045925;28;8934;-79
2022/08/17 10:17:07;;;;;;;;;12.60;12.60;;;;;34.96;29.99;98963.59;5026876;28;9022;-77
2022/08/17 10:19:40;;;;;;;;;10.80;10.80;;;;;35.25;29.31;98968.44;4990649;28;8989;-78
2022/08/17 10:28:24;;;;;;;;;13.50;13.50;;;;;34.41;29.34;98972.41;5012462;28;8868;-78
2022/08/17 10:31:02;;;;;;;;;12.40;11.00;;;;;34.48;28.77;98979.69;5033704;28;8852;-77
2022/08/17 10:34:06;;;;;;;;;14.50;13.25;;;;;35.04;29.09;98981.69;5032953;28;8876;-80
2022/08/17 10:36:47;;;;;;;;;12.60;11.60;;;;;34.55;29.40;98985.25;4994924;28;8880;-80
2022/08/17 10:39:27;;;;;;;;;15.60;13.20;;;;;35.17;28.33;98973.03;5020516;28;8854;-78
2022/08/17 10:42:00;;;;;;;;;12.80;12.80;;;;;34.91;28.26;98965.97;5042413;28;8873;-80
2022/08/17 10:44:45;;;;;;;;;12.20;12.20;;;;;34.44;28.78;98972.88;5012282;28;8875;-80
2022/08/17 10:47:16;;;;;;;;;10.80;9.80;;;;;34.91;28.25;98957.81;5046994;28;8838;-79
2022/08/17 10:49:48;;;;;;;;;11.60;11.60;;;;;35.43;28.28;98968.22;5045024;28;8861;-79
2022/08/17 10:52:48;;;;;;;;;10.60;10.60;;;;;34.80;28.26;98977.16;5045153;28;8846;-78
2022/08/17 10:55:19;;;;;;;;;11.20;10.60;;;;;34.10;29.29;98967.56;5042420;28;8863;-77
2022/08/17 10:57:49;;;;;;;;;10.60;10.60;;;;;33.92;30.42;98970.41;5064660;28;9574;-79
2022/08/17 11:01:02;;;;;;;;;14.00;10.00;;;;;34.29;29.46;98971.84;5085551;28;8846;-78
2022/08/17 11:03:33;;;;;;;;;15.00;15.00;;;;;35.04;28.38;98970.84;5032927;28;8860;-81
2022/08/17 11:06:17;;;;;;;;;10.60;10.60;;;;;34.66;28.16;98955.13;5065380;28;9020;-79
2022/08/17 11:09:18;;;;;;;;;9.80;9.40;;;;;34.92;27.91;98951.41;5065961;28;9625;-77
2022/08/17 11:12:08;;;;;;;;;9.40;9.40;;;;;34.69;28.56;98962.94;5065980;28;8982;-80
2022/08/17 11:14:54;;;;;;;;;12.00;11.00;;;;;34.95;27.77;98949.19;5064743;28;8856;-80
2022/08/17 11:17:43;;;;;;;;;10.80;10.80;;;;;34.68;27.92;98963.94;5048798;28;8875;-80
2022/08/17 11:20:40;;;;;;;;;11.80;11.60;;;;;35.75;27.03;98958.28;5065363;28;8848;-79
2022/08/17 11:23:33;;;;;;;;;12.20;12.20;;;;;36.21;25.73;98955.66;4989263;28;8862;-78
2022/08/17 11:26:17;;;;;;;;;10.60;10.60;;;;;36.47;25.20;98951.75;4989435;28;8893;-79
2022/08/17 11:28:50;;;;;;;;;10.20;10.00;;;;;36.67;25.22;98949.38;5005829;28;8992;-78
2022/08/17 11:31:31;;;;;;;;;11.40;11.20;;;;;37.04;25.34;98958.53;5017476;28;9711;-78
2022/08/17 11:34:17;;;;;;;;;9.40;8.80;;;;;37.61;24.64;98947.03;5009127;28;8841;-80
2022/08/17 11:37:10;;;;;;;;;14.50;13.25;;;;;37.72;23.41;98956.59;5009118;28;8903;-81
2022/08/17 11:40:04;;;;;;;;;11.00;11.00;;;;;37.29;24.16;98955.56;5025188;28;8917;-81
2022/08/17 11:42:50;;;;;;;;;12.20;12.20;;;;;36.84;24.86;98948.19;4979023;28;8844;-80
2022/08/17 11:45:41;;;;;;;;;11.80;11.80;;;;;36.42;25.28;98949.56;5008694;28;8950;-79
2022/08/17 11:54:11;;;;;;;;;8.40;6.80;;;;;38.02;22.68;98941.03;4947366;28;8956;-81
2022/08/17 11:57:38;;;;;;;;;13.25;11.00;;;;;37.60;22.98;98937.16;4924635;28;8886;-80
2022/08/17 12:00:09;;;;;;;;;9.20;9.20;;;;;37.64;22.76;98943.94;4943412;28;8979;-81
2022/08/17 12:02:43;;;;;;;;;12.00;12.00;;;;;38.10;22.41;98937.34;5008914;28;8855;-79
2022/08/17 12:05:31;;;;;;;;;10.75;9.50;;;;;38.85;22.14;98937.84;4993632;28;9009;-79
2022/08/17 12:08:17;;;;;;;;;10.20;10.00;;;;;38.23;21.74;98936.66;5028727;28;8858;-80
2022/08/17 12:10:58;;;;;;;;;13.75;13.75;;;;;37.95;22.57;98929.22;4932190;29;8874;-81
2022/08/17 12:13:29;;;;;;;;;9.60;9.60;;;;;38.41;21.85;98936.19;4932596;29;8854;-81
2022/08/17 12:16:08;;;;;;;;;15.80;14.80;;;;;38.74;21.57;98924.75;4901209;29;8870;-77
2022/08/17 12:18:40;;;;;;;;;10.40;8.40;;;;;38.86;21.35;98925.88;4900662;29;8893;-81
2022/08/17 12:21:23;;;;;;;;;11.40;10.00;;;;;39.82;20.79;98927.88;4900923;29;8878;-79
2022/08/17 12:23:57;;;;;;;;;8.50;8.50;;;;;40.22;19.90;98922.53;4931332;29;8944;-78
2022/08/17 12:26:32;;;;;;;;;10.50;10.50;;;;;39.45;20.64;98921.84;4918161;29;9008;-78
2022/08/17 12:29:03;;;;;;;;;11.00;10.00;;;;;40.34;20.10;98920.91;4932722;29;8908;-80
2022/08/17 12:31:43;;;;;;;;;11.75;11.75;;;;;41.11;19.11;98917.69;4998363;28;8846;-78
2022/08/17 12:34:16;;;;;;;;;11.25;11.25;;;;;41.87;18.23;98906.06;5025316;28;8854;-79
2022/08/17 12:36:46;;;;;;;;;10.25;9.25;;;;;39.93;19.51;98912.84;5009028;28;8893;-79
2022/08/17 12:39:20;;;;;;;;;11.00;9.50;;;;;39.68;20.40;98904.31;4943345;28;9864;-79
2022/08/17 12:41:56;;;;;;;;;8.75;8.75;;;;;40.97;18.84;98902.34;5008534;28;8851;-79