Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:14;;;;;;;4.18;3.20;;;18.30;99.90;;;;;;4920305;29;20036;-66
2023/07/20 00:03:41;;;;;;;3.58;2.72;;;18.30;99.90;;;;;;4920655;29;20055;-66
2023/07/20 00:06:07;;;;;;;4.05;2.97;;;18.30;99.90;;;;;;4923195;29;20028;-66
2023/07/20 00:08:33;;;;;;;2.92;2.47;;;18.30;99.90;;;;;;4925136;29;20385;-66
2023/07/20 00:10:58;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;4925686;29;20122;-66
2023/07/20 00:13:24;;;;;;;3.15;2.67;;;18.20;99.90;;;;;;4924883;29;20036;-66
2023/07/20 00:15:51;;;;;;;5.07;2.97;;;18.20;99.90;;;;;;4921150;29;20445;-66
2023/07/20 00:18:17;;;;;;;5.18;2.80;;;18.20;99.90;;;;;;4920390;29;20035;-66
2023/07/20 00:20:43;;;;;;;3.20;2.45;;;18.20;99.90;;;;;;4918429;29;20091;-66
2023/07/20 00:23:09;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;4926650;29;20036;-65
2023/07/20 00:25:35;;;;;;;5.07;3.60;;;18.20;99.90;;;;;;4924992;29;20119;-65
2023/07/20 00:28:01;;;;;;;7.53;3.70;;;18.20;99.90;;;;;;4924235;29;20059;-66
2023/07/20 00:30:27;;;;;;;4.70;3.20;;;18.10;99.90;;;;;;4923187;29;20062;-66
2023/07/20 00:32:53;;;;;;;5.28;3.92;;;18.10;99.90;;;;;;4903680;29;20520;-65
2023/07/20 00:35:18;;;;;;;3.80;3.47;;;18.10;99.90;;;;;;4901929;29;20129;-66
2023/07/20 00:37:44;;;;;;;5.22;3.25;;;18.10;99.90;;;;;;4900744;29;20091;-66
2023/07/20 00:40:10;;;;;;;3.53;3.22;;;18.00;99.90;;;;;;4923197;29;20035;-66
2023/07/20 00:42:36;;;;;;;4.60;3.20;;;18.00;99.90;;;;;;4923522;29;20131;-66
2023/07/20 00:45:02;;;;;;;3.33;3.03;;;18.00;99.90;;;;;;4899437;29;20059;-66
2023/07/20 00:47:28;;;;;;;3.22;2.95;;;18.00;99.90;;;;;;4923019;29;20035;-66
2023/07/20 00:49:54;;;;;;;3.70;3.17;;;17.90;99.90;;;;;;4921540;29;20470;-66
2023/07/20 00:52:25;;;;;;;3.75;2.97;;;17.90;99.90;;;;;;4918985;29;20043;-66
2023/07/20 00:54:52;;;;;;;4.85;2.95;;;17.90;99.90;;;;;;4902668;29;20055;-66
2023/07/20 00:57:18;;;;;;;3.60;3.25;;;17.90;99.90;;;;;;4902449;29;20856;-66
2023/07/20 00:59:45;;;;;;;3.35;3.05;;;17.90;99.90;;;;;;4908943;29;20043;-66
2023/07/20 01:02:11;;;;;;;5.45;4.10;;;17.90;99.90;;;;;;4908396;29;20055;-66
2023/07/20 01:04:37;;;;;;;9.10;3.70;;;17.90;99.90;;;;;;4900343;29;20048;-66
2023/07/20 01:07:32;;;;;;;4.07;3.67;;;18.00;99.90;;;;;;4922758;29;20028;-66
2023/07/20 01:10:32;;;;;;;3.00;2.70;;;18.00;99.90;;;;;;4919318;29;20032;-66
2023/07/20 01:13:00;;;;;;;3.75;3.25;;;18.00;99.90;;;;;;4919869;29;20055;-66
2023/07/20 01:15:26;;;;;;;4.90;3.35;;;18.00;99.90;;;;;;4909788;29;20035;-66
2023/07/20 01:17:51;;;;;;;4.70;3.28;;;18.00;99.90;;;;;;4912209;29;20031;-66
2023/07/20 01:20:20;;;;;;;4.38;3.97;;;18.00;99.90;;;;;;4928564;29;20039;-66
2023/07/20 01:23:07;;;;;;;3.40;3.10;;;18.00;99.90;;;;;;4927055;29;20127;-66
2023/07/20 01:25:53;;;;;;;3.08;2.88;;;18.00;99.90;;;;;;4924725;29;20044;-66
2023/07/20 01:28:57;;;;;;;4.45;3.10;;;18.00;99.90;;;;;;4923889;29;20031;-66
2023/07/20 01:31:30;;;;;;;3.92;3.40;;;18.00;99.90;;;;;;4893911;29;20035;-66
2023/07/20 01:33:58;;;;;;;5.35;3.72;;;18.00;99.90;;;;;;4929084;29;20408;-66
2023/07/20 01:36:26;;;;;;;5.38;3.88;;;18.00;99.90;;;;;;4929131;29;20660;-66
2023/07/20 01:38:53;;;;;;;4.40;3.70;;;18.00;99.90;;;;;;4909052;29;20036;-66
2023/07/20 01:41:19;;;;;;;3.00;2.70;;;18.00;99.90;;;;;;4913400;29;20055;-66
2023/07/20 01:43:46;;;;;;;4.05;3.30;;;18.00;99.90;;;;;;4922861;29;20039;-66
2023/07/20 01:46:11;;;;;;;4.00;3.70;;;18.00;99.90;;;;;;4923703;29;20579;-66
2023/07/20 01:48:37;;;;;;;3.70;3.28;;;18.10;99.90;;;;;;4919759;29;20032;-66
2023/07/20 01:51:03;;;;;;;4.32;3.38;;;18.10;99.90;;;;;;4922394;29;20038;-66
2023/07/20 01:53:29;;;;;;;4.70;4.20;;;18.10;99.90;;;;;;4907717;29;20055;-66
2023/07/20 01:55:56;;;;;;;4.93;3.67;;;18.10;99.90;;;;;;4926524;29;20498;-66
2023/07/20 01:58:22;;;;;;;5.45;4.20;;;18.10;99.90;;;;;;4905525;29;20039;-66
2023/07/20 02:00:48;;;;;;;6.25;3.42;;;18.20;99.90;;;;;;4903177;29;20035;-66
2023/07/20 02:03:14;;;;;;;5.07;3.58;;;18.20;99.90;;;;;;4924197;29;20035;-66
2023/07/20 02:05:42;;;;;;;4.13;3.60;;;18.20;99.90;;;;;;4901660;29;20031;-66
2023/07/20 02:08:09;;;;;;;4.00;3.70;;;18.20;99.90;;;;;;4926031;29;20028;-66
2023/07/20 02:10:35;;;;;;;4.60;4.20;;;18.20;99.90;;;;;;4904639;29;20035;-66
2023/07/20 02:13:01;;;;;;;6.97;4.50;;;18.20;99.90;;;;;;4915894;29;20031;-66
2023/07/20 02:15:28;;;;;;;4.28;3.55;;;18.20;99.90;;;;;;4908821;29;20043;-66
2023/07/20 02:17:54;;;;;;;3.97;3.58;;;18.20;99.90;;;;;;4923887;29;20144;-66
2023/07/20 02:20:20;;;;;;;3.78;3.15;;;18.20;99.90;;;;;;4923578;29;20128;-66
2023/07/20 02:22:46;;;;;;;6.03;4.15;;;18.20;99.90;;;;;;4920373;29;20051;-66
2023/07/20 02:25:12;;;;;;;5.18;4.25;;;18.20;99.90;;;;;;4906751;29;20040;-66
2023/07/20 02:27:38;;;;;;;6.38;3.72;;;18.20;99.90;;;;;;4928356;29;20453;-66
2023/07/20 02:30:05;;;;;;;4.20;3.40;;;18.20;99.90;;;;;;4911686;29;20039;-67
2023/07/20 02:32:31;;;;;;;4.18;3.78;;;18.20;99.90;;;;;;4905820;29;20532;-66
2023/07/20 02:34:58;;;;;;;4.28;3.88;;;18.20;99.90;;;;;;4911463;29;20075;-66
2023/07/20 02:37:24;;;;;;;5.18;4.68;;;18.20;99.90;;;;;;4923412;29;20039;-66
2023/07/20 02:39:50;;;;;;;7.47;5.30;;;18.30;99.90;;;;;;4921606;29;20054;-66
2023/07/20 02:42:16;;;;;;;6.15;3.92;;;18.30;99.90;;;;;;4903601;29;20127;-66
2023/07/20 02:44:42;;;;;;;7.10;4.05;;;18.30;99.90;;;;;;4925831;29;20040;-66
2023/07/20 02:47:07;;;;;;;4.85;4.35;;;18.30;99.90;;;;;;4912111;29;20038;-66
2023/07/20 02:49:34;;;;;;;5.70;4.55;;;18.30;99.90;;;;;;4903363;29;20051;-66
2023/07/20 02:52:00;;;;;;;8.00;5.25;;;18.30;99.90;;;;;;4926660;29;20043;-66
2023/07/20 02:54:26;;;;;;;7.90;6.57;;;18.20;99.90;;;;;;4923206;29;20790;-66
2023/07/20 02:56:52;;;;;;;9.40;6.68;;;18.20;99.90;;;;;;4924497;29;20032;-66
2023/07/20 02:59:18;;;;;;;8.85;5.75;;;18.20;99.90;;;;;;4921025;29;20159;-66
2023/07/20 03:01:44;;;;;;;8.35;5.20;;;18.20;99.90;;;;;;4922684;29;20035;-66
2023/07/20 03:04:10;;;;;;;10.63;8.32;;;18.10;99.90;;;;;;4911602;29;20496;-66
2023/07/20 03:06:36;;;;;;;12.60;10.23;;;18.20;99.90;;;;;;4913549;29;20039;-66
2023/07/20 03:09:03;;;;;;;11.18;7.72;;;18.20;99.90;;;;;;4901752;29;20059;-66
2023/07/20 03:11:29;;;;;;;13.43;8.63;;;18.20;99.90;;;;;;4923270;29;20094;-66
2023/07/20 03:13:57;;;;;;;12.98;9.35;;;18.20;99.90;;;;;;4907457;29;20043;-66
2023/07/20 03:16:24;;;;;;;13.98;11.13;;;18.20;99.90;;;;;;4903470;29;20040;-67
2023/07/20 03:18:52;;;;;;;13.07;9.75;;;18.20;99.90;;;;;;4923569;29;20059;-66
2023/07/20 03:21:18;;;;;;;18.88;12.15;;;18.20;99.90;;;;;;4911471;29;20500;-66
2023/07/20 03:23:44;;;;;;;13.70;9.77;;;18.20;99.90;;;;;;4925021;29;20039;-66
2023/07/20 03:26:10;;;;;;;13.73;10.13;;;18.20;99.90;;;;;;4924867;29;20039;-66
2023/07/20 03:28:37;;;;;;;11.20;10.00;;;18.20;99.90;;;;;;4903931;29;20036;-66
2023/07/20 03:31:03;;;;;;;12.82;10.93;;;18.20;99.90;;;;;;4910791;29;20079;-66
2023/07/20 03:33:32;;;;;;;14.95;12.10;;;18.20;99.90;;;;;;4901816;29;20100;-66
2023/07/20 03:35:58;;;;;;;15.63;12.90;;;18.20;99.90;;;;;;4919834;29;20050;-66
2023/07/20 03:38:25;;;;;;;12.10;9.85;;;18.20;99.90;;;;;;4927579;29;20059;-66
2023/07/20 03:40:55;;;;;;;11.50;9.55;;;18.20;99.90;;;;;;4922983;29;20036;-66
2023/07/20 03:43:23;;;;;;;14.18;11.77;;;18.20;99.90;;;;;;4924494;29;20110;-67
2023/07/20 03:45:49;;;;;;;13.25;10.48;;;18.30;99.90;;;;;;4921709;29;20114;-66
2023/07/20 03:48:21;;;;;;;18.48;11.60;;;18.20;99.90;;;;;;4921797;29;20063;-66
2023/07/20 03:50:48;;;;;;;9.98;7.93;;;18.20;99.90;;;;;;4919784;29;20028;-66
2023/07/20 03:53:15;;;;;;;14.30;10.38;;;18.20;99.90;;;;;;4902522;29;20040;-66
2023/07/20 03:55:41;;;;;;;18.17;11.77;;;18.30;99.90;;;;;;4924194;29;20515;-67
2023/07/20 03:58:08;;;;;;;12.18;9.35;;;18.20;99.90;;;;;;4910502;29;20202;-66
2023/07/20 04:00:34;;;;;;;11.20;9.63;;;18.20;99.90;;;;;;4923994;29;20031;-66
2023/07/20 04:03:00;;;;;;;14.25;11.43;;;18.20;99.90;;;;;;4923543;29;20079;-66
2023/07/20 04:05:26;;;;;;;10.27;9.05;;;18.20;99.90;;;;;;4907372;29;20035;-66
2023/07/20 04:07:52;;;;;;;10.38;7.70;;;18.20;99.90;;;;;;4920266;29;20032;-66
2023/07/20 04:10:19;;;;;;;10.82;8.45;;;18.20;99.90;;;;;;4919706;29;20440;-66
2023/07/20 04:12:46;;;;;;;13.25;9.25;;;18.10;99.90;;;;;;4920712;29;20028;-66
2023/07/20 04:15:13;;;;;;;10.20;8.05;;;18.20;99.90;;;;;;4910174;29;20031;-66
2023/07/20 04:17:40;;;;;;;10.98;8.55;;;18.20;99.90;;;;;;4906638;29;20043;-66
2023/07/20 04:20:07;;;;;;;13.27;7.93;;;18.20;99.90;;;;;;4924459;29;20031;-66
2023/07/20 04:22:33;;;;;;;10.68;7.90;;;18.10;99.90;;;;;;4903825;29;20110;-67
2023/07/20 04:24:59;;;;;;;9.45;7.53;;;18.10;99.90;;;;;;4904048;29;20035;-66
2023/07/20 04:27:25;;;;;;;12.20;8.75;;;18.20;99.90;;;;;;4908403;29;20036;-66
2023/07/20 04:29:51;;;;;;;9.95;8.95;;;18.20;99.90;;;;;;4904755;29;20587;-66
2023/07/20 04:32:17;;;;;;;8.20;7.40;;;18.20;99.90;;;;;;4926313;29;20107;-66
2023/07/20 04:34:43;;;;;;;8.35;6.68;;;18.30;99.90;;;;;;4923700;29;20520;-67
2023/07/20 04:37:08;;;;;;;9.02;8.05;;;18.30;99.90;;;;;;4924453;29;20122;-66
2023/07/20 04:39:34;;;;;;;9.63;8.63;;;18.30;99.90;;;;;;4921276;29;20067;-66
2023/07/20 04:42:05;;;;;;;11.65;6.90;;;18.30;99.90;;;;;;4902572;29;20212;-66
2023/07/20 04:44:31;;;;;;;7.93;6.78;;;18.30;99.90;;;;;;4899845;29;20837;-66
2023/07/20 04:46:57;;;;;;;9.02;8.10;;;18.40;99.90;;;;;;4905133;29;21315;-66
2023/07/20 04:49:23;;;;;;;8.40;7.53;;;18.40;99.90;;;;;;4909521;29;20107;-66
2023/07/20 04:51:49;;;;;;;7.82;7.05;;;18.40;99.90;;;;;;4901074;29;20127;-66
2023/07/20 04:54:17;;;;;;;9.00;8.07;;;18.50;99.90;;;;;;4910000;29;20575;-66
2023/07/20 04:56:43;;;;;;;9.05;8.13;;;18.50;99.90;;;;;;4903528;29;20501;-66
2023/07/20 04:59:11;;;;;;;9.70;7.40;;;18.60;99.90;;;;;;4907232;29;20047;-66
2023/07/20 05:01:37;;;;;;;11.65;8.80;;;18.60;99.90;;;;;;4906895;29;20511;-66
2023/07/20 05:04:03;;;;;;;8.73;7.32;;;18.70;99.90;;;;;;4909700;29;20094;-66
2023/07/20 05:06:28;;;;;;;11.93;7.85;;;18.70;99.90;;;;;;4902098;29;20039;-66
2023/07/20 05:08:54;;;;;;;8.85;7.78;;;18.70;99.90;;;;;;4901254;29;20043;-66
2023/07/20 05:11:21;;;;;;;12.40;8.57;;;18.70;99.90;;;;;;4909875;29;20773;-66
2023/07/20 05:13:47;;;;;;;9.38;7.97;;;18.70;99.90;;;;;;4921654;29;20067;-66
2023/07/20 05:16:13;;;;;;;7.35;6.55;;;18.70;99.90;;;;;;4910062;29;20563;-66
2023/07/20 05:18:38;;;;;;;7.97;7.15;;;18.70;99.90;;;;;;4898701;29;20040;-66
2023/07/20 05:21:06;;;;;;;6.95;6.20;;;18.70;99.90;;;;;;4909873;29;20035;-66
2023/07/20 05:23:32;;;;;;;8.02;5.55;;;18.70;99.90;;;;;;4909166;29;20067;-66
2023/07/20 05:25:59;;;;;;;12.85;9.05;;;18.70;99.90;;;;;;4909092;29;20114;-66
2023/07/20 05:28:26;;;;;;;7.85;7.05;;;18.70;99.90;;;;;;4924490;29;20055;-66
2023/07/20 05:30:52;;;;;;;8.90;8.00;;;18.80;99.90;;;;;;4923592;29;20036;-66
2023/07/20 05:33:21;;;;;;;8.50;7.35;;;18.90;99.90;;;;;;4922333;29;20032;-66
2023/07/20 05:35:48;;;;;;;9.00;8.10;;;18.80;99.90;;;;;;4919155;29;20122;-65
2023/07/20 05:38:14;;;;;;;11.35;8.48;;;18.80;99.90;;;;;;4901232;29;20044;-66
2023/07/20 05:40:41;;;;;;;7.78;6.93;;;18.80;99.90;;;;;;4920013;29;20035;-66
2023/07/20 05:43:07;;;;;;;10.10;8.02;;;18.80;99.90;;;;;;4925386;29;20060;-66
2023/07/20 05:45:33;;;;;;;8.48;6.50;;;18.80;99.90;;;;;;4923867;29;20048;-66
2023/07/20 05:47:58;;;;;;;9.23;6.70;;;18.90;99.90;;;;;;4922870;29;20028;-66
2023/07/20 05:50:24;;;;;;;8.73;6.70;;;18.90;99.90;;;;;;4921813;29;20064;-66
2023/07/20 05:52:53;;;;;;;7.47;6.22;;;18.90;99.90;;;;;;4919469;29;20036;-66
2023/07/20 05:55:19;;;;;;;6.18;5.38;;;19.00;99.90;;;;;;4919479;29;20031;-66
2023/07/20 05:57:45;;;;;;;5.93;5.03;;;19.00;99.90;;;;;;4917324;29;20042;-65
2023/07/20 06:00:12;;;;;;;8.45;4.55;;;19.00;99.90;;;;;;4929255;29;20039;-66
2023/07/20 06:02:39;;;;;;;4.50;4.10;;;19.00;99.90;;;;;;4927037;29;20122;-65
2023/07/20 06:05:09;;;;;;;3.92;3.45;;;19.00;99.90;;;;;;4926908;29;20035;-65
2023/07/20 06:07:36;;;;;;;5.32;3.40;;;19.10;99.90;;;;;;4910742;29;20440;-66
2023/07/20 06:10:02;;;;;;;5.60;3.53;;;19.10;99.90;;;;;;4924436;29;20106;-65
2023/07/20 06:12:28;;;;;;;3.70;3.05;;;19.10;99.90;;;;;;4921574;29;20787;-66
2023/07/20 06:14:54;;;;;;;4.20;3.80;;;19.10;99.90;;;;;;4921531;29;20039;-66
2023/07/20 06:17:20;;;;;;;4.57;4.05;;;19.10;99.90;;;;;;4925647;29;20044;-66
2023/07/20 06:19:45;;;;;;;3.40;3.10;;;19.20;99.90;;;;;;4927351;29;20527;-65
2023/07/20 06:22:11;;;;;;;3.90;3.50;;;19.30;99.90;;;;;;4927110;29;20043;-66
2023/07/20 06:24:37;;;;;;;3.28;2.88;;;19.20;99.90;;;;;;4924500;29;20122;-66
2023/07/20 06:27:03;;;;;;;2.72;2.53;;;19.20;99.90;;;;;;4924694;29;20032;-66
2023/07/20 06:29:29;;;;;;;4.70;2.85;;;19.30;99.90;;;;;;4922813;29;20038;-66
2023/07/20 06:31:54;;;;;;;5.25;2.83;;;19.30;99.90;;;;;;4921171;29;20425;-66
2023/07/20 06:34:20;;;;;;;3.25;2.95;;;19.30;99.90;;;;;;4925569;29;20046;-66
2023/07/20 06:36:46;;;;;;;5.10;2.40;;;19.40;99.90;;;;;;4927879;29;20066;-65
2023/07/20 06:39:11;;;;;;;3.40;2.13;;;19.40;99.90;;;;;;4927167;29;20051;-66
2023/07/20 06:41:37;;;;;;;2.80;2.30;;;19.30;99.90;;;;;;4924315;29;20078;-66
2023/07/20 06:44:04;;;;;;;6.05;2.50;;;19.40;99.90;;;;;;4924389;29;20042;-66
2023/07/20 06:46:30;;;;;;;2.65;2.05;;;19.40;99.90;;;;;;4921570;29;20131;-66
2023/07/20 06:48:56;;;;;;;2.97;2.17;;;19.40;99.90;;;;;;4904371;29;20111;-66
2023/07/20 06:51:22;;;;;;;3.33;1.83;;;19.40;99.90;;;;;;4921755;29;20043;-66
2023/07/20 06:53:48;;;;;;;4.80;2.45;;;19.50;99.90;;;;;;4927490;29;20095;-66
2023/07/20 06:56:14;;;;;;;3.13;2.10;;;19.60;99.90;;;;;;4928286;29;20153;-66
2023/07/20 06:58:40;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;4925467;29;20096;-66
2023/07/20 07:01:07;;;;;;;3.10;2.13;;;19.80;99.90;;;;;;4925067;29;20524;-66
2023/07/20 07:03:33;;;;;;;3.28;2.00;;;20.00;99.90;;;;;;4921506;29;20043;-66
2023/07/20 07:06:00;;;;;;;9.40;2.45;;;20.10;99.90;;;;;;4922631;29;20597;-66
2023/07/20 07:08:26;;;;;;;3.28;1.85;;;20.20;99.90;;;;;;4919316;29;20036;-65
2023/07/20 07:10:52;;;;;;;2.63;1.40;;;20.30;99.90;;;;;;4905084;29;20765;-66
2023/07/20 07:13:19;;;;;;;6.90;3.00;;;20.40;99.90;;;;;;4926925;29;20031;-66
2023/07/20 07:15:45;;;;;;;2.40;1.58;;;20.40;99.90;;;;;;4924586;29;20036;-66
2023/07/20 07:18:12;;;;;;;3.72;1.42;;;20.50;99.90;;;;;;4924868;29;20226;-66
2023/07/20 07:20:37;;;;;;;2.03;1.38;;;20.60;99.90;;;;;;4921661;29;20036;-66
2023/07/20 07:23:03;;;;;;;1.33;0.98;;;20.60;99.90;;;;;;4923027;29;20464;-66
2023/07/20 07:25:31;;;;;;;2.90;1.17;;;20.80;99.90;;;;;;4910120;29;20090;-65
2023/07/20 07:27:57;;;;;;;6.00;2.95;;;20.80;99.90;;;;;;4918873;29;20032;-62
2023/07/20 07:30:22;;;;;;;1.63;1.13;;;20.80;99.90;;;;;;4927039;29;20039;-62
2023/07/20 07:32:48;;;;;;;3.05;1.98;;;21.00;99.90;;;;;;4923825;29;20040;-62
2023/07/20 07:35:14;;;;;;;2.60;1.95;;;21.10;99.90;;;;;;4924914;29;20036;-62
2023/07/20 07:37:40;;;;;;;2.78;1.13;;;21.30;99.90;;;;;;4921423;29;20047;-63
2023/07/20 07:40:07;;;;;;;3.20;2.25;;;21.40;98.50;;;;;;4922391;29;20035;-63
2023/07/20 07:42:33;;;;;;;10.00;6.32;;;21.50;98.30;;;;;;4917108;29;20032;-64
2023/07/20 07:44:59;;;;;;;13.63;8.30;;;21.60;97.90;;;;;;4924462;29;20504;-62
2023/07/20 07:47:25;;;;;;;21.58;12.48;;;21.70;97.20;;;;;;4927032;29;20119;-62
2023/07/20 07:49:50;;;;;;;40.58;19.98;;;21.60;96.60;;;;;;4925004;29;20062;-63
2023/07/20 07:52:16;;;;;;;38.95;21.35;;;21.50;96.90;;;;;;4924374;29;20070;-63
2023/07/20 07:54:42;;;;;;;20.73;11.88;;;21.50;96.90;;;;;;4920843;29;20076;-62
2023/07/20 07:57:08;;;;;;;11.77;5.80;;;21.50;96.80;;;;;;4922525;29;20563;-63
2023/07/20 07:59:37;;;;;;;5.47;3.33;;;21.40;96.40;;;;;;4918599;29;20531;-62
2023/07/20 08:02:05;;;;;;;6.25;3.63;;;21.40;97.40;;;;;;4919920;29;20028;-64
2023/07/20 08:04:31;;;;;;;3.95;2.97;;;21.50;96.70;;;;;;4923278;29;20044;-62
2023/07/20 08:06:59;;;;;;;2.10;1.20;;;21.40;97.10;;;;;;4923733;29;20103;-63
2023/07/20 08:09:25;;;;;;;3.03;1.63;;;21.50;95.90;;;;;;4920674;29;20032;-63
2023/07/20 08:11:51;;;;;;;1.77;1.20;;;21.50;97.50;;;;;;4920291;29;20047;-63
2023/07/20 08:14:17;;;;;;;2.67;1.33;;;21.50;97.70;;;;;;4921817;29;20040;-63
2023/07/20 08:16:43;;;;;;;2.05;1.20;;;21.60;97.90;;;;;;4918391;29;20048;-63
2023/07/20 08:19:08;;;;;;;1.80;1.20;;;21.60;97.00;;;;;;4919487;29;20106;-63
2023/07/20 08:21:34;;;;;;;3.13;1.98;;;21.70;95.70;;;;;;4925527;29;20480;-63
2023/07/20 08:24:00;;;;;;;4.82;2.67;;;21.70;96.50;;;;;;4924552;29;20036;-63
2023/07/20 08:26:26;;;;;;;6.18;3.03;;;21.70;96.80;;;;;;4924784;29;20036;-63
2023/07/20 08:28:51;;;;;;;4.13;2.72;;;21.80;96.50;;;;;;4922179;29;20103;-62
2023/07/20 08:31:18;;;;;;;2.60;1.80;;;21.80;97.00;;;;;;4922225;29;20487;-62
2023/07/20 08:33:43;;;;;;;2.10;1.35;;;21.70;96.80;;;;;;4918576;29;20059;-62
2023/07/20 08:36:09;;;;;;;2.65;1.60;;;21.60;95.70;;;;;;4920041;29;20492;-62
2023/07/20 08:38:35;;;;;;;3.17;1.50;;;21.60;96.40;;;;;;4919346;29;20032;-62
2023/07/20 08:41:01;;;;;;;1.90;1.40;;;21.50;96.20;;;;;;4925913;29;20620;-63
2023/07/20 08:43:28;;;;;;;2.53;1.17;;;21.60;95.40;;;;;;4924583;29;20098;-64
2023/07/20 08:45:57;;;;;;;1.75;0.82;;;21.60;95.70;;;;;;4922563;29;20042;-63
2023/07/20 08:48:24;;;;;;;2.42;1.05;;;21.70;94.30;;;;;;4922295;29;20042;-63
2023/07/20 08:50:51;;;;;;;1.17;0.60;;;21.80;94.30;;;;;;4919640;29;20692;-63
2023/07/20 08:53:17;;;;;;;2.92;1.15;;;22.00;93.80;;;;;;4919207;29;20034;-63
2023/07/20 08:55:45;;;;;;;1.20;0.98;;;22.10;93.70;;;;;;4919947;29;20436;-62
2023/07/20 08:58:12;;;;;;;1.00;0.95;;;22.10;93.40;;;;;;4925661;29;20038;-63
2023/07/20 09:00:39;;;;;;;1.55;0.50;;;22.30;94.10;;;;;;4923756;29;20043;-62
2023/07/20 09:03:05;;;;;;;6.95;0.60;;;22.40;93.20;;;;;;4923452;29;20396;-62
2023/07/20 09:05:31;;;;;;;1.60;0.60;;;22.50;92.80;;;;;;4921068;29;20766;-63
2023/07/20 09:07:57;;;;;;;0.75;0.65;;;22.60;92.20;;;;;;4920849;29;20039;-63
2023/07/20 09:10:24;;;;;;;1.25;0.45;;;22.60;91.90;;;;;;4918965;29;20063;-63
2023/07/20 09:12:49;;;;;;;2.15;0.40;;;22.80;91.80;;;;;;4917797;29;20625;-62
2023/07/20 09:15:16;;;;;;;1.55;0.60;;;22.80;90.10;;;;;;4925999;29;20043;-63
2023/07/20 09:17:50;;;;;;;0.98;0.40;;;22.80;91.60;;;;;;4923720;29;20488;-63
2023/07/20 09:20:18;;;;;;;0.40;0.40;;;22.70;91.10;;;;;;4924035;29;20439;-62
2023/07/20 09:22:44;;;;;;;1.10;0.70;;;22.70;90.00;;;;;;4920572;29;20437;-63
2023/07/20 09:25:14;;;;;;;1.83;0.90;;;22.60;91.60;;;;;;4920482;29;20060;-63
2023/07/20 09:27:42;;;;;;;1.85;1.05;;;22.50;90.70;;;;;;4920652;29;20708;-64
2023/07/20 09:30:10;;;;;;;1.92;1.35;;;22.50;91.80;;;;;;4916341;29;20052;-63
2023/07/20 09:32:43;;;;;;;0.60;0.60;;;22.60;91.50;;;;;;4922553;29;20036;-63
2023/07/20 09:35:22;;;;;;;1.70;0.88;;;22.60;89.90;;;;;;4922402;29;20040;-62
2023/07/20 09:37:58;;;;;;;1.73;1.27;;;22.60;91.20;;;;;;4925642;29;20032;-62
2023/07/20 09:40:28;;;;;;;2.35;1.50;;;22.50;91.80;;;;;;4924916;29;20043;-63
2023/07/20 09:43:03;;;;;;;1.70;0.70;;;22.50;91.60;;;;;;4923634;29;20051;-63
2023/07/20 09:45:40;;;;;;;2.60;1.08;;;22.50;91.40;;;;;;4920855;29;20036;-63
2023/07/20 09:48:07;;;;;;;1.27;0.60;;;22.50;91.50;;;;;;4922534;29;20114;-63
2023/07/20 09:50:34;;;;;;;2.03;0.95;;;22.40;90.70;;;;;;4926641;29;20055;-62
2023/07/20 09:53:02;;;;;;;0.80;0.80;;;22.30;91.80;;;;;;4927684;29;20559;-63
2023/07/20 09:55:29;;;;;;;1.60;0.70;;;22.30;90.90;;;;;;4926653;29;20130;-63
2023/07/20 09:57:56;;;;;;;0.38;0.38;;;22.30;90.20;;;;;;4925041;29;20100;-63
2023/07/20 10:00:22;;;;;;;2.20;0.90;;;22.50;91.10;;;;;;4923937;29;20051;-63
2023/07/20 10:02:51;;;;;;;2.53;0.80;;;22.60;90.60;;;;;;4921711;29;20064;-63
2023/07/20 10:05:18;;;;;;;1.55;0.63;;;22.70;89.50;;;;;;4920530;29;20035;-63
2023/07/20 10:07:49;;;;;;;0.82;0.50;;;22.80;90.50;;;;;;4926959;29;20789;-63
2023/07/20 10:10:19;;;;;;;0.85;0.57;;;22.90;90.50;;;;;;4929086;29;20535;-63
2023/07/20 10:12:48;;;;;;;0.82;0.60;;;23.00;90.20;;;;;;4924717;29;20040;-69
2023/07/20 10:15:26;;;;;;;1.35;0.50;;;23.20;89.40;;;;;;4924733;29;20042;-67
2023/07/20 10:18:09;;;;;;;1.10;0.60;;;23.20;87.90;;;;;;4923329;29;20070;-67
2023/07/20 10:20:39;;;;;;;0.80;0.80;;;23.20;88.60;;;;;;4920807;29;20036;-67
2023/07/20 10:23:06;;;;;;;1.02;0.75;;;23.00;87.10;;;;;;4922009;29;20040;-67
2023/07/20 10:25:33;;;;;;;0.73;0.60;;;22.80;89.80;;;;;;4925172;29;20067;-67
2023/07/20 10:27:59;;;;;;;0.50;0.50;;;22.60;89.60;;;;;;4927857;29;20028;-67
2023/07/20 10:30:25;;;;;;;0.68;0.52;;;22.40;90.60;;;;;;4924628;29;20024;-67
2023/07/20 10:32:52;;;;;;;1.48;0.52;;;22.20;90.50;;;;;;4924303;29;20543;-67
2023/07/20 10:35:18;;;;;;;3.45;0.65;;;22.10;90.90;;;;;;4924448;29;20071;-67
2023/07/20 10:37:54;;;;;;;1.35;0.57;;;21.90;92.00;;;;;;4920664;29;20036;-67
2023/07/20 10:40:33;;;;;;;0.85;0.60;;;21.80;92.70;;;;;;4921137;29;20382;-65
2023/07/20 10:43:03;;;;;;;1.40;0.70;;;21.70;92.50;;;;;;4927999;29;20031;-65
2023/07/20 10:45:40;;;;;;;2.65;0.85;;;21.60;93.50;;;;;;4924282;29;20046;-65
2023/07/20 10:48:14;;;;;;;3.40;0.70;;;21.50;93.80;;;;;;4924836;29;20858;-65
2023/07/20 10:50:42;;;;;;;3.08;1.10;;;21.50;93.70;;;;;;4923847;29;20040;-64
2023/07/20 10:53:12;;;;;;;1.23;1.13;;;21.30;94.60;;;;;;4926649;29;20019;-64
2023/07/20 10:55:39;;;;;;;2.85;2.10;;;21.30;95.00;;;;;;4923205;29;20415;-64
2023/07/20 10:58:14;;;;;;;4.18;1.50;;;21.10;95.40;;;;;;4921924;29;20032;-64
2023/07/20 11:01:02;;;;;;;1.98;1.48;;;21.10;95.60;;;;;;4925087;29;20039;-64
2023/07/20 11:03:32;;;;;;;1.67;1.23;;;21.00;96.10;;;;;;4925269;29;20489;-64
2023/07/20 11:05:59;;;;;;;2.65;1.33;;;21.00;96.40;;;;;;4925099;29;20055;-65
2023/07/20 11:08:41;;;;;;;2.78;1.30;;;21.00;96.30;;;;;;4924589;29;20040;-64
2023/07/20 11:11:27;;;;;;;4.15;0.93;;;21.20;95.90;;;;;;4922838;29;20031;-64
2023/07/20 11:13:57;;;;;;;1.60;0.90;;;21.50;94.80;;;;;;4921107;29;20082;-63
2023/07/20 11:16:47;;;;;;;1.48;1.10;;;21.70;93.60;;;;;;4909866;29;20091;-64
2023/07/20 11:19:23;;;;;;;2.13;1.10;;;21.80;93.50;;;;;;4926130;29;20123;-64
2023/07/20 11:21:54;;;;;;;2.08;1.40;;;22.10;93.40;;;;;;4925412;29;20063;-64
2023/07/20 11:24:20;;;;;;;4.00;1.80;;;22.20;93.60;;;;;;4925512;29;20042;-64
2023/07/20 11:26:47;;;;;;;0.80;0.73;;;22.40;92.80;;;;;;4922161;29;20036;-64
2023/07/20 11:29:15;;;;;;;1.92;0.80;;;22.60;91.70;;;;;;4925203;29;20424;-64
2023/07/20 11:31:42;;;;;;;1.30;1.10;;;22.80;92.80;;;;;;4919259;29;20056;-64
2023/07/20 11:34:12;;;;;;;0.77;0.63;;;22.90;93.20;;;;;;4920894;29;20046;-65
2023/07/20 11:36:41;;;;;;;2.05;0.80;;;23.00;91.90;;;;;;4924673;29;20036;-63
2023/07/20 11:39:09;;;;;;;2.17;0.63;;;23.00;92.30;;;;;;4928009;29;20460;-63
2023/07/20 11:41:35;;;;;;;0.70;0.70;;;23.00;91.30;;;;;;4924599;29;20098;-62
2023/07/20 11:44:00;;;;;;;1.20;0.60;;;23.00;92.00;;;;;;4923573;29;20040;-63
2023/07/20 11:46:30;;;;;;;1.00;0.70;;;23.00;90.70;;;;;;4920462;29;20099;-63
2023/07/20 11:48:59;;;;;;;1.15;0.73;;;22.90;91.20;;;;;;4921013;29;20064;-63
2023/07/20 11:51:29;;;;;;;1.92;1.00;;;22.90;90.90;;;;;;4918787;29;20031;-62
2023/07/20 11:53:56;;;;;;;0.85;0.55;;;22.90;90.40;;;;;;4905284;29;20056;-63
2023/07/20 11:56:24;;;;;;;4.05;2.65;;;22.80;87.70;;;;;;4926106;29;20031;-63
2023/07/20 11:58:50;;;;;;;2.95;2.20;;;22.60;90.70;;;;;;4923869;29;20051;-63
2023/07/20 12:01:17;;;;;;;5.30;2.92;;;22.50;89.50;;;;;;4924293;29;20493;-63
2023/07/20 12:03:43;;;;;;;3.45;1.90;;;22.40;90.00;;;;;;4921059;29;20028;-63
2023/07/20 12:06:10;;;;;;;2.20;1.15;;;22.50;89.40;;;;;;4921946;29;20036;-63
2023/07/20 12:08:41;;;;;;;1.92;1.52;;;22.50;85.80;;;;;;4918485;29;20069;-63
2023/07/20 12:11:08;;;;;;;3.47;2.50;;;22.50;90.10;;;;;;4924168;29;20518;-61
2023/07/20 12:13:44;;;;;;;1.40;0.95;;;22.50;88.90;;;;;;4925756;29;20114;-63
2023/07/20 12:16:15;;;;;;;2.15;1.33;;;22.60;88.40;;;;;;4923066;29;20039;-63
2023/07/20 12:18:42;;;;;;;2.13;1.55;;;22.70;87.10;;;;;;4922294;29;20071;-63
2023/07/20 12:21:08;;;;;;;5.22;2.00;;;22.70;88.80;;;;;;4923033;29;20147;-64
2023/07/20 12:23:39;;;;;;;1.50;1.15;;;22.80;88.00;;;;;;4919646;29;20826;-63
2023/07/20 12:26:11;;;;;;;3.22;1.85;;;22.80;87.00;;;;;;4920460;29;20035;-64
2023/07/20 12:28:41;;;;;;;2.50;1.88;;;22.80;87.00;;;;;;4919468;29;20039;-63
2023/07/20 12:31:07;;;;;;;1.95;1.65;;;22.90;86.70;;;;;;4926278;29;20032;-63
2023/07/20 12:33:33;;;;;;;4.60;1.48;;;23.00;86.00;;;;;;4924063;29;20039;-64
2023/07/20 12:36:01;;;;;;;2.50;1.20;;;23.10;84.90;;;;;;4923048;29;20038;-63
2023/07/20 12:38:28;;;;;;;1.65;1.08;;;23.10;84.30;;;;;;4921999;29;20063;-63
2023/07/20 12:40:58;;;;;;;2.05;1.10;;;23.10;83.70;;;;;;4921049;29;20043;-63
2023/07/20 12:43:24;;;;;;;0.43;0.40;;;23.10;85.90;;;;;;4918734;29;20123;-63
2023/07/20 12:45:50;;;;;;;0.50;0.50;;;23.10;85.50;;;;;;4918237;29;20738;-63
2023/07/20 12:48:16;;;;;;;1.23;1.00;;;23.00;84.40;;;;;;4926340;29;20055;-63