Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 05:02:15;;;;;;;12.33;3.63;;;9.40;97.30;;;;;;5292139;22;20540;-88
2024/02/17 05:04:41;;;;;;;17.13;2.87;;;9.40;97.30;;;;;;5032540;28;20430;-88
2024/02/17 05:07:07;;;;;;;5.67;3.77;;;9.40;97.30;;;;;;5027752;28;20196;-87
2024/02/17 05:09:33;;;;;;;1.70;1.60;;;9.40;97.30;;;;;;5029368;28;20206;-87
2024/02/17 05:11:58;;;;;;;2.57;2.37;;;9.30;97.30;;;;;;5028842;28;20431;-88
2024/02/17 05:14:25;;;;;;;7.03;3.40;;;9.30;97.30;;;;;;5028265;28;20710;-87
2024/02/17 05:16:51;;;;;;;5.30;3.63;;;9.30;97.30;;;;;;5032530;28;21093;-88
2024/02/17 05:19:16;;;;;;;6.97;3.33;;;9.30;97.30;;;;;;5032440;28;20414;-88
2024/02/17 05:21:43;;;;;;;7.97;4.60;;;9.30;97.30;;;;;;5024233;28;20434;-87
2024/02/17 05:24:09;;;;;;;2.70;1.83;;;9.20;97.30;;;;;;5032384;28;20172;-87
2024/02/17 05:26:35;;;;;;;7.17;4.47;;;9.20;97.30;;;;;;5032003;28;20509;-87
2024/02/17 05:29:06;;;;;;;3.13;2.90;;;9.20;97.30;;;;;;5032246;28;20545;-88
2024/02/17 05:31:32;;;;;;;8.90;5.43;;;9.20;97.30;;;;;;5033575;28;20890;-88
2024/02/17 05:33:57;;;;;;;4.30;4.03;;;9.20;97.30;;;;;;5032333;28;20514;-88
2024/02/17 05:36:23;;;;;;;1.60;1.50;;;9.20;97.30;;;;;;5050100;28;20425;-87
2024/02/17 05:38:48;;;;;;;5.07;2.67;;;9.20;97.30;;;;;;5021853;28;20172;-87
2024/02/17 05:41:14;;;;;;;5.53;2.40;;;9.20;97.30;;;;;;5025981;28;20261;-88
2024/02/17 05:43:39;;;;;;;3.43;2.40;;;9.20;97.30;;;;;;5023137;28;20187;-87
2024/02/17 05:46:05;;;;;;;3.13;2.60;;;9.20;97.30;;;;;;5032088;28;20700;-88
2024/02/17 05:48:30;;;;;;;5.23;2.10;;;9.20;97.30;;;;;;5033516;28;20458;-87
2024/02/17 05:50:56;;;;;;;3.97;1.70;;;9.20;97.30;;;;;;5033260;28;20482;-88
2024/02/17 05:53:21;;;;;;;5.00;3.00;;;9.10;97.30;;;;;;5050481;28;20191;-89
2024/02/17 05:55:47;;;;;;;4.63;4.33;;;9.10;97.30;;;;;;5053631;23;20247;-88
2024/02/17 05:58:18;;;;;;;2.97;2.77;;;9.10;97.30;;;;;;5020356;28;20275;-91
2024/02/17 06:00:47;;;;;;;8.87;3.13;;;9.10;97.30;;;;;;5027580;28;20206;-84
2024/02/17 06:03:26;;;;;;;2.40;2.20;;;9.00;97.30;;;;;;5000513;28;20431;-86
2024/02/17 06:05:57;;;;;;;2.00;1.90;;;9.00;97.30;;;;;;5010051;28;20817;-87
2024/02/17 06:08:26;;;;;;;9.60;2.97;;;8.90;97.30;;;;;;5010301;28;20423;-87
2024/02/17 06:10:57;;;;;;;3.43;3.20;;;8.90;97.30;;;;;;5016141;28;20458;-86
2024/02/17 06:13:38;;;;;;;3.70;1.90;;;8.90;97.30;;;;;;5016535;28;20423;-87
2024/02/17 06:21:59;;;;;;;4.83;3.00;;;8.70;97.30;;;;;;5031819;28;20465;-87
2024/02/17 06:24:28;;;;;;;1.37;1.27;;;8.70;97.30;;;;;;5004122;28;20802;-87
2024/02/17 06:27:18;;;;;;;;;;;;;;;;;;;;;
2024/02/17 06:30:14;;;;;;;5.53;2.77;;;8.70;97.30;;;;;;5018282;28;20455;-88
2024/02/17 06:32:48;;;;;;;3.43;2.70;;;8.70;97.30;;;;;;5015329;28;20933;-87
2024/02/17 06:35:47;;;;;;;2.93;2.73;;;8.70;97.30;;;;;;5005055;28;20454;-87
2024/02/17 06:38:19;;;;;;;2.00;1.90;;;8.60;97.30;;;;;;5002376;28;20848;-85
2024/02/17 06:41:09;;;;;;;2.97;2.63;;;8.60;97.30;;;;;;5006904;28;20448;-88
2024/02/17 06:43:50;;;;;;;6.57;4.03;;;8.60;97.30;;;;;;5005406;28;20494;-87
2024/02/17 06:46:16;;;;;;;5.33;2.40;;;8.60;97.30;;;;;;5017061;23;21158;-61
2024/02/17 06:48:42;;;;;;;1.50;1.40;;;8.60;97.30;;;;;;4991652;28;20427;-61
2024/02/17 06:51:11;;;;;;;3.43;2.50;;;8.60;97.30;;;;;;5008271;28;20455;-60
2024/02/17 06:53:37;;;;;;;3.90;3.37;;;8.50;97.30;;;;;;5007712;28;20443;-61
2024/02/17 06:56:03;;;;;;;10.00;4.07;;;8.50;97.30;;;;;;5007961;28;20509;-60
2024/02/17 06:58:29;;;;;;;1.77;1.73;;;8.60;97.30;;;;;;5000387;28;20186;-61
2024/02/17 07:00:54;;;;;;;7.13;2.93;;;8.60;97.30;;;;;;5009499;28;20456;-61
2024/02/17 07:03:20;;;;;;;4.50;2.90;;;8.60;97.30;;;;;;5011097;28;20185;-61
2024/02/17 07:05:45;;;;;;;7.10;3.37;;;8.60;97.30;;;;;;5019473;28;20276;-61
2024/02/17 07:08:11;;;;;;;2.50;1.33;;;8.60;97.30;;;;;;4999896;28;20237;-61
2024/02/17 07:10:38;;;;;;;4.93;3.63;;;8.60;97.30;;;;;;5007893;28;20205;-61
2024/02/17 07:13:04;;;;;;;2.80;2.53;;;8.70;97.30;;;;;;5022971;28;20425;-61
2024/02/17 07:15:30;;;;;;;2.53;1.80;;;8.80;97.30;;;;;;5006878;28;20477;-61
2024/02/17 07:18:01;;;;;;;7.80;2.80;;;8.80;97.30;;;;;;5008674;28;20428;-60
2024/02/17 07:20:36;;;;;;;3.77;2.23;;;8.90;97.30;;;;;;4997522;28;20787;-61
2024/02/17 07:23:02;;;;;;;2.27;2.10;;;9.00;97.30;;;;;;4999362;28;20507;-61
2024/02/17 07:25:28;;;;;;;1.50;1.40;;;9.00;97.30;;;;;;4995722;28;20436;-61
2024/02/17 07:27:57;;;;;;;2.60;2.40;;;9.10;97.30;;;;;;5002936;28;20985;-61
2024/02/17 07:30:24;;;;;;;3.70;2.50;;;9.20;97.30;;;;;;5008449;28;20211;-61
2024/02/17 07:32:50;;;;;;;3.00;2.80;;;9.40;97.30;;;;;;5013103;28;20415;-63
2024/02/17 07:35:16;;;;;;;6.30;3.87;;;9.50;97.30;;;;;;5010305;28;20942;-62
2024/02/17 07:37:41;;;;;;;4.00;3.80;;;9.60;97.30;;;;;;5010050;28;20174;-63
2024/02/17 07:40:08;;;;;;;2.30;2.13;;;9.60;97.30;;;;;;5003187;28;20181;-63
2024/02/17 07:42:34;;;;;;;12.17;3.87;;;9.60;97.30;;;;;;5018248;28;20180;-63
2024/02/17 07:45:00;;;;;;;2.40;2.03;;;9.60;97.30;;;;;;5021570;28;20482;-63
2024/02/17 07:47:26;;;;;;;3.50;1.77;;;9.60;97.30;;;;;;5013010;28;20438;-63
2024/02/17 07:49:51;;;;;;;3.23;2.63;;;9.60;97.30;;;;;;5022069;28;20207;-63
2024/02/17 07:52:17;;;;;;;3.70;3.20;;;9.60;97.30;;;;;;5004189;28;20193;-62
2024/02/17 07:54:42;;;;;;;4.13;2.53;;;9.60;97.30;;;;;;5025557;28;20175;-63
2024/02/17 07:57:08;;;;;;;2.67;2.47;;;9.60;97.30;;;;;;5024169;28;20595;-62
2024/02/17 07:59:33;;;;;;;3.77;2.93;;;9.70;97.30;;;;;;5043564;28;20191;-63
2024/02/17 08:01:59;;;;;;;1.67;1.57;;;9.70;97.30;;;;;;5049307;28;20206;-63
2024/02/17 08:04:25;;;;;;;6.10;3.17;;;9.70;97.30;;;;;;5044531;28;20183;-63
2024/02/17 08:06:53;;;;;;;4.40;2.80;;;9.70;97.30;;;;;;5031144;28;20192;-63
2024/02/17 08:09:18;;;;;;;1.17;1.07;;;9.70;97.30;;;;;;5042378;28;20281;-62
2024/02/17 08:11:50;;;;;;;7.17;4.17;;;9.80;97.30;;;;;;5041778;28;20933;-62
2024/02/17 08:14:17;;;;;;;3.10;2.90;;;9.90;97.30;;;;;;5013445;28;20180;-62
2024/02/17 08:16:43;;;;;;;5.20;2.90;;;9.80;97.30;;;;;;5012649;28;20831;-63
2024/02/17 08:19:08;;;;;;;7.00;3.33;;;9.90;97.30;;;;;;5046965;28;20415;-62
2024/02/17 08:21:34;;;;;;;1.80;1.70;;;9.90;97.30;;;;;;5031721;28;20680;-61
2024/02/17 08:23:59;;;;;;;5.53;2.90;;;10.00;97.30;;;;;;5028702;28;20176;-61
2024/02/17 08:26:27;;;;;;;1.27;1.17;;;10.10;97.30;;;;;;5017787;28;20180;-61
2024/02/17 08:28:52;;;;;;;4.30;2.70;;;10.10;97.30;;;;;;5040465;28;20177;-60
2024/02/17 08:31:18;;;;;;;3.03;2.10;;;10.10;97.30;;;;;;5049836;28;20439;-61
2024/02/17 08:33:44;;;;;;;4.80;3.50;;;10.20;97.30;;;;;;5049773;28;20245;-61
2024/02/17 08:36:09;;;;;;;4.30;2.40;;;10.20;97.30;;;;;;5023374;28;20560;-61
2024/02/17 08:38:35;;;;;;;2.50;2.10;;;10.10;97.30;;;;;;5034303;28;20188;-63
2024/02/17 08:41:03;;;;;;;3.20;3.00;;;10.20;97.30;;;;;;5033168;28;20223;-61
2024/02/17 08:43:29;;;;;;;3.00;2.70;;;10.20;97.30;;;;;;5029270;28;20721;-61
2024/02/17 08:45:56;;;;;;;5.50;2.27;;;10.20;97.30;;;;;;5023602;28;20470;-61
2024/02/17 08:48:21;;;;;;;2.80;2.60;;;10.10;97.30;;;;;;5033700;28;20187;-61
2024/02/17 08:50:48;;;;;;;4.50;2.90;;;10.20;97.30;;;;;;5011018;28;20475;-61
2024/02/17 08:53:13;;;;;;;3.10;2.17;;;10.20;97.30;;;;;;5015200;28;20676;-61
2024/02/17 08:55:39;;;;;;;1.50;1.40;;;10.20;97.30;;;;;;5033128;28;20424;-61
2024/02/17 08:58:05;;;;;;;3.93;2.57;;;10.20;97.30;;;;;;5017979;28;20220;-61
2024/02/17 09:00:31;;;;;;;4.30;2.10;;;10.30;97.30;;;;;;5034830;28;20199;-60
2024/02/17 09:02:57;;;;;;;2.80;2.60;;;10.30;97.30;;;;;;5039171;28;20928;-61
2024/02/17 09:05:22;;;;;;;2.30;2.20;;;10.30;97.30;;;;;;5023088;28;20423;-61
2024/02/17 09:07:48;;;;;;;2.47;2.17;;;10.30;97.30;;;;;;5032503;28;20271;-61
2024/02/17 09:10:15;;;;;;;1.90;1.80;;;10.30;97.30;;;;;;5024548;28;20207;-61
2024/02/17 09:12:42;;;;;;;2.93;2.00;;;10.40;97.30;;;;;;5023669;28;20181;-61
2024/02/17 09:15:08;;;;;;;3.10;1.50;;;10.30;97.30;;;;;;5031490;28;20529;-60
2024/02/17 09:17:34;;;;;;;2.73;2.10;;;10.30;97.30;;;;;;5030905;28;20479;-61
2024/02/17 09:19:59;;;;;;;1.17;1.07;;;10.30;97.30;;;;;;5038845;28;20422;-61
2024/02/17 09:22:25;;;;;;;6.73;2.60;;;10.30;97.30;;;;;;5034093;28;20199;-61
2024/02/17 09:24:53;;;;;;;1.73;1.63;;;10.30;97.30;;;;;;5040451;28;20207;-61
2024/02/17 09:27:21;;;;;;;1.80;1.37;;;10.40;97.30;;;;;;5040885;28;20183;-61
2024/02/17 09:29:47;;;;;;;1.50;1.40;;;10.40;97.30;;;;;;5040366;28;20473;-61
2024/02/17 09:32:13;;;;;;;3.37;2.10;;;10.40;97.30;;;;;;5032124;28;20434;-61
2024/02/17 09:34:39;;;;;;;7.73;1.80;;;10.40;97.30;;;;;;5027399;28;20209;-61
2024/02/17 09:37:06;;;;;;;1.73;1.73;;;10.40;97.30;;;;;;5017752;28;20470;-61
2024/02/17 09:39:34;;;;;;;0.93;0.83;;;10.50;97.30;;;;;;5028700;28;20172;-61
2024/02/17 09:42:00;;;;;;;4.07;1.27;;;10.50;97.30;;;;;;5028735;28;20447;-61
2024/02/17 09:44:26;;;;;;;2.07;1.93;;;10.50;97.30;;;;;;5041554;28;20418;-61
2024/02/17 09:46:53;;;;;;;1.53;1.43;;;10.60;97.30;;;;;;5023351;28;20192;-61
2024/02/17 09:49:25;;;;;;;3.23;3.03;;;10.70;97.30;;;;;;5036471;28;20257;-61
2024/02/17 09:51:52;;;;;;;3.27;2.17;;;10.70;97.30;;;;;;5031907;28;20439;-61
2024/02/17 09:54:21;;;;;;;1.70;1.60;;;10.80;97.30;;;;;;5019721;28;20408;-61
2024/02/17 09:56:48;;;;;;;2.60;2.40;;;10.80;97.30;;;;;;5035784;28;20410;-62
2024/02/17 09:59:14;;;;;;;5.67;3.03;;;10.80;97.30;;;;;;5040058;28;20425;-61
2024/02/17 10:01:40;;;;;;;2.20;2.03;;;10.90;97.30;;;;;;5024223;28;20451;-61
2024/02/17 10:04:07;;;;;;;2.70;1.63;;;11.00;97.30;;;;;;5021962;28;20656;-61
2024/02/17 10:06:33;;;;;;;1.80;1.70;;;11.10;97.30;;;;;;5030701;28;20653;-61
2024/02/17 10:08:59;;;;;;;1.43;1.30;;;11.10;97.30;;;;;;5036428;28;20521;-61
2024/02/17 10:11:25;;;;;;;0.90;0.80;;;11.10;97.30;;;;;;5029605;28;20941;-61
2024/02/17 10:14:00;;;;;;;3.40;3.23;;;11.20;97.30;;;;;;5023973;28;20489;-61
2024/02/17 10:16:28;;;;;;;3.90;2.53;;;11.20;97.30;;;;;;5033093;28;20413;-61
2024/02/17 10:18:56;;;;;;;4.50;2.53;;;11.20;97.30;;;;;;5039951;28;20854;-61
2024/02/17 10:21:23;;;;;;;4.23;3.60;;;11.10;97.30;;;;;;5044313;28;20439;-61
2024/02/17 10:23:49;;;;;;;3.27;1.90;;;11.10;97.30;;;;;;5036747;28;21015;-61
2024/02/17 10:26:15;;;;;;;3.13;1.80;;;11.10;97.30;;;;;;5039843;28;20512;-61
2024/02/17 10:28:40;;;;;;;2.70;1.87;;;11.00;97.30;;;;;;5030388;28;20537;-61
2024/02/17 10:31:06;;;;;;;1.70;1.60;;;11.00;97.30;;;;;;5046213;28;20219;-61
2024/02/17 10:33:31;;;;;;;2.13;1.53;;;11.00;97.30;;;;;;5033493;28;20172;-61
2024/02/17 10:35:59;;;;;;;2.20;1.43;;;11.00;97.30;;;;;;5039470;28;20185;-61
2024/02/17 10:38:25;;;;;;;1.60;1.50;;;11.00;97.30;;;;;;5010671;28;20564;-61
2024/02/17 10:40:52;;;;;;;3.73;2.40;;;11.10;97.30;;;;;;5028000;28;20447;-61
2024/02/17 10:43:18;;;;;;;6.90;4.20;;;11.20;97.30;;;;;;5047995;28;20422;-61
2024/02/17 10:45:43;;;;;;;4.63;2.70;;;11.40;97.30;;;;;;5039572;28;20492;-61
2024/02/17 10:48:10;;;;;;;3.43;2.80;;;11.40;97.30;;;;;;5037744;28;20934;-62
2024/02/17 10:50:41;;;;;;;4.20;1.53;;;11.50;97.30;;;;;;5035887;28;20223;-61
2024/02/17 10:53:30;;;;;;;1.60;1.50;;;11.40;97.30;;;;;;5048103;28;20417;-61
2024/02/17 10:55:59;;;;;;;3.53;1.93;;;11.40;97.30;;;;;;5027110;28;20463;-61
2024/02/17 10:58:25;;;;;;;3.90;1.93;;;11.40;97.30;;;;;;5014157;28;20501;-61
2024/02/17 11:00:52;;;;;;;3.57;1.67;;;11.50;97.30;;;;;;5039753;28;20442;-61
2024/02/17 11:03:22;;;;;;;1.53;1.37;;;11.50;97.30;;;;;;5031556;28;20434;-61
2024/02/17 11:05:51;;;;;;;2.33;2.20;;;11.60;97.30;;;;;;5046757;28;20785;-61
2024/02/17 11:08:17;;;;;;;1.40;1.30;;;11.50;97.30;;;;;;5043226;28;20411;-61
2024/02/17 11:10:43;;;;;;;1.80;1.23;;;11.40;97.30;;;;;;5044463;28;20952;-62
2024/02/17 11:13:28;;;;;;;1.60;1.53;;;11.30;97.30;;;;;;5029987;28;20855;-62
2024/02/17 11:16:04;;;;;;;5.40;2.57;;;11.30;97.30;;;;;;5031664;28;20429;-62
2024/02/17 11:18:36;;;;;;;7.70;3.40;;;11.20;97.30;;;;;;5035848;28;20406;-61
2024/02/17 11:21:03;;;;;;;4.40;2.00;;;11.20;97.30;;;;;;5042445;28;20468;-61
2024/02/17 11:23:40;;;;;;;2.27;2.07;;;11.10;97.30;;;;;;5043220;28;20414;-61
2024/02/17 11:26:24;;;;;;;9.80;2.80;;;11.10;97.30;;;;;;5039876;28;20419;-62
2024/02/17 11:28:49;;;;;;;14.07;4.37;;;11.00;97.30;;;;;;5018052;28;20418;-61
2024/02/17 11:31:17;;;;;;;5.23;2.30;;;11.00;97.30;;;;;;5049523;28;20461;-62
2024/02/17 11:33:44;;;;;;;1.30;1.30;;;10.90;97.30;;;;;;5049697;28;20349;-61
2024/02/17 11:36:10;;;;;;;2.53;1.77;;;10.80;97.30;;;;;;5038741;28;20430;-61
2024/02/17 11:38:37;;;;;;;2.90;1.63;;;10.80;97.30;;;;;;5033571;28;20433;-61
2024/02/17 11:41:03;;;;;;;2.10;1.60;;;10.90;97.30;;;;;;5030450;28;20458;-61
2024/02/17 11:43:34;;;;;;;2.43;2.23;;;11.00;97.30;;;;;;5039706;28;20422;-61
2024/02/17 11:46:00;;;;;;;2.33;1.53;;;11.00;97.30;;;;;;5012722;28;20536;-62
2024/02/17 11:48:28;;;;;;;2.60;1.80;;;11.20;97.30;;;;;;5029728;28;20972;-61
2024/02/17 11:51:06;;;;;;;1.50;1.40;;;11.30;97.30;;;;;;5027103;28;20475;-62
2024/02/17 11:53:32;;;;;;;2.17;1.90;;;11.30;97.30;;;;;;5026848;28;20423;-62
2024/02/17 11:55:59;;;;;;;3.00;1.80;;;11.40;97.30;;;;;;5040405;28;20422;-61
2024/02/17 11:58:25;;;;;;;1.20;1.10;;;11.30;97.30;;;;;;5029116;28;20722;-61
2024/02/17 12:00:57;;;;;;;2.47;2.23;;;11.40;97.30;;;;;;5007414;28;20506;-61
2024/02/17 12:03:30;;;;;;;2.30;2.10;;;11.40;97.30;;;;;;5027484;28;20180;-61
2024/02/17 12:06:00;;;;;;;21.33;1.90;;;11.50;97.30;;;;;;5034119;28;20440;-61
2024/02/17 12:08:32;;;;;;;5.10;2.33;;;11.70;97.30;;;;;;5023989;28;20431;-62
2024/02/17 12:10:57;;;;;;;2.90;2.70;;;11.80;97.30;;;;;;5009222;28;20468;-61
2024/02/17 12:13:23;;;;;;;2.20;2.00;;;11.80;97.30;;;;;;5027795;28;20458;-62
2024/02/17 12:15:50;;;;;;;1.83;1.57;;;11.80;97.30;;;;;;5042074;28;20180;-61
2024/02/17 12:18:17;;;;;;;4.20;2.13;;;11.80;97.30;;;;;;5036229;28;20707;-60
2024/02/17 12:20:43;;;;;;;24.13;3.00;;;12.00;97.30;;;;;;5009252;28;20598;-62
2024/02/17 12:23:10;;;;;;;1.60;1.50;;;12.20;97.30;;;;;;5028220;28;20956;-62
2024/02/17 12:25:37;;;;;;;2.47;2.20;;;12.40;97.30;;;;;;5035789;28;20423;-61
2024/02/17 12:28:07;;;;;;;1.93;1.83;;;12.50;97.30;;;;;;5015112;28;20433;-62
2024/02/17 12:30:38;;;;;;;1.33;1.23;;;12.70;97.30;;;;;;5012819;28;20640;-61
2024/02/17 12:33:09;;;;;;;2.07;1.43;;;13.00;97.30;;;;;;5014620;28;20430;-62
2024/02/17 12:35:34;;;;;;;1.70;1.60;;;13.00;97.30;;;;;;5013571;28;20485;-62
2024/02/17 12:38:00;;;;;;;2.20;1.57;;;12.80;97.30;;;;;;5044277;28;20423;-61
2024/02/17 12:40:25;;;;;;;1.90;1.63;;;12.70;97.30;;;;;;5028943;28;20208;-63
2024/02/17 12:42:52;;;;;;;2.40;2.13;;;12.60;97.30;;;;;;5045871;28;20458;-61
2024/02/17 12:45:22;;;;;;;1.20;1.10;;;12.60;97.30;;;;;;5014037;28;20224;-62
2024/02/17 12:47:47;;;;;;;2.00;1.90;;;12.90;97.30;;;;;;5028076;28;20452;-62
2024/02/17 12:50:16;;;;;;;1.33;1.23;;;13.30;97.30;;;;;;5036416;28;20457;-62
2024/02/17 12:52:41;;;;;;;2.17;1.93;;;13.20;97.30;;;;;;5033580;28;20178;-61
2024/02/17 12:55:08;;;;;;;2.40;1.20;;;12.90;97.30;;;;;;5024082;28;20506;-62
2024/02/17 12:57:33;;;;;;;1.70;1.57;;;12.70;97.30;;;;;;5006941;28;20246;-62
2024/02/17 12:59:59;;;;;;;3.63;2.23;;;12.50;97.30;;;;;;5037499;28;20423;-61
2024/02/17 13:02:25;;;;;;;2.30;1.60;;;12.40;97.30;;;;;;5032920;28;20211;-63
2024/02/17 13:04:50;;;;;;;1.47;1.37;;;12.30;97.30;;;;;;5025197;28;21025;-63
2024/02/17 13:07:16;;;;;;;2.97;2.77;;;12.30;97.30;;;;;;5018737;28;20185;-61
2024/02/17 13:09:41;;;;;;;1.60;1.23;;;12.40;97.30;;;;;;5026198;28;20201;-63
2024/02/17 13:12:07;;;;;;;2.57;2.37;;;12.40;97.30;;;;;;5023854;28;20283;-62
2024/02/17 13:14:33;;;;;;;2.30;2.10;;;12.40;97.30;;;;;;5024580;28;20256;-63
2024/02/17 13:16:58;;;;;;;1.10;1.07;;;12.50;97.30;;;;;;5021053;28;20223;-60
2024/02/17 13:19:24;;;;;;;4.17;2.27;;;12.60;97.30;;;;;;5024071;28;20412;-63
2024/02/17 13:21:49;;;;;;;1.67;1.57;;;12.60;97.30;;;;;;5004672;28;20692;-63
2024/02/17 13:24:15;;;;;;;3.47;1.57;;;12.70;97.30;;;;;;5026252;28;20664;-63
2024/02/17 13:30:18;;;;;;;2.40;1.50;;;13.50;97.30;;;;;;5018324;28;20245;-63
2024/02/17 13:32:45;;;;;;;1.80;1.70;;;13.20;97.30;;;;;;4991473;28;20439;-63
2024/02/17 13:35:20;;;;;;;1.47;1.17;;;13.00;97.30;;;;;;5013948;28;20420;-63
2024/02/17 13:40:16;;;;;;;1.37;1.37;;;12.60;97.30;;;;;;5037531;28;20855;-58
2024/02/17 13:42:41;;;;;;;1.20;1.10;;;12.50;97.30;;;;;;5036673;28;20434;-59
2024/02/17 13:45:08;;;;;;;1.10;1.00;;;12.40;97.30;;;;;;5047031;28;20417;-59
2024/02/17 13:47:35;;;;;;;1.03;0.93;;;12.40;97.30;;;;;;5025346;28;20187;-59
2024/02/17 13:50:05;;;;;;;1.30;1.20;;;12.30;97.30;;;;;;5025846;28;20659;-59
2024/02/17 13:52:31;;;;;;;0.90;0.80;;;12.20;97.30;;;;;;5022713;28;20410;-59
2024/02/17 13:54:58;;;;;;;3.73;1.73;;;12.20;97.30;;;;;;5043809;28;20422;-58
2024/02/17 13:57:30;;;;;;;9.83;1.83;;;12.50;97.30;;;;;;5047856;28;20472;-59
2024/02/17 13:59:58;;;;;;;1.00;0.90;;;12.60;97.30;;;;;;5019086;28;20423;-59
2024/02/17 14:02:24;;;;;;;1.50;1.43;;;12.50;97.30;;;;;;5044014;28;20973;-59
2024/02/17 14:04:50;;;;;;;1.37;1.30;;;12.50;97.30;;;;;;5046985;28;20425;-59
2024/02/17 14:07:15;;;;;;;1.13;0.90;;;12.80;97.30;;;;;;5028931;28;20578;-59
2024/02/17 14:09:41;;;;;;;1.60;1.50;;;12.90;97.30;;;;;;5043265;28;20629;-58
2024/02/17 14:12:07;;;;;;;0.90;0.80;;;13.00;97.30;;;;;;5047075;28;20626;-59
2024/02/17 14:14:33;;;;;;;1.67;1.00;;;12.90;97.30;;;;;;5028762;28;20180;-59
2024/02/17 14:16:58;;;;;;;1.07;0.97;;;12.70;97.30;;;;;;5037318;28;20410;-59
2024/02/17 14:19:24;;;;;;;1.03;0.93;;;12.70;97.30;;;;;;5028685;28;20186;-59
2024/02/17 14:21:49;;;;;;;1.10;1.00;;;13.00;97.30;;;;;;5029413;28;20227;-59
2024/02/17 14:24:15;;;;;;;1.20;1.10;;;13.10;97.30;;;;;;5027556;28;20730;-60
2024/02/17 14:26:40;;;;;;;1.10;1.00;;;13.10;97.30;;;;;;5023732;28;20237;-59
2024/02/17 14:29:06;;;;;;;1.53;1.43;;;13.00;97.00;;;;;;5048431;28;20415;-59
2024/02/17 14:31:31;;;;;;;0.90;0.80;;;12.80;97.30;;;;;;5029806;28;20200;-59
2024/02/17 14:33:58;;;;;;;1.60;1.57;;;12.70;97.30;;;;;;5048358;28;20203;-60
2024/02/17 14:36:24;;;;;;;1.57;1.47;;;12.60;97.30;;;;;;5029696;28;20800;-60
2024/02/17 14:38:49;;;;;;;2.60;1.70;;;12.50;97.30;;;;;;5045389;28;20770;-59
2024/02/17 14:41:15;;;;;;;0.80;0.70;;;12.50;97.30;;;;;;5045599;28;20205;-59
2024/02/17 14:43:40;;;;;;;1.17;1.07;;;12.40;97.30;;;;;;5050778;28;20184;-59
2024/02/17 14:46:06;;;;;;;1.10;1.00;;;12.50;97.30;;;;;;5028544;28;20184;-59
2024/02/17 14:48:31;;;;;;;1.13;1.03;;;12.40;97.30;;;;;;5032745;28;20186;-59
2024/02/17 14:50:58;;;;;;;4.83;1.53;;;12.40;97.30;;;;;;5050620;28;20239;-59
2024/02/17 14:53:24;;;;;;;6.43;1.60;;;12.30;97.30;;;;;;5039683;28;20256;-59
2024/02/17 14:55:51;;;;;;;1.00;0.90;;;12.30;97.30;;;;;;5029032;28;20838;-59
2024/02/17 14:58:17;;;;;;;4.53;1.83;;;12.40;97.30;;;;;;5020930;28;20419;-59
2024/02/17 15:00:43;;;;;;;3.03;2.67;;;12.50;97.30;;;;;;5028552;28;20460;-59
2024/02/17 15:03:08;;;;;;;2.30;2.10;;;12.60;97.30;;;;;;5030964;28;20425;-59
2024/02/17 15:05:34;;;;;;;1.50;1.40;;;12.40;97.30;;;;;;5037163;28;20215;-59
2024/02/17 15:08:00;;;;;;;1.30;1.20;;;12.20;97.30;;;;;;5027687;28;20213;-59
2024/02/17 15:10:26;;;;;;;6.53;2.63;;;12.10;97.30;;;;;;5045637;28;20219;-59
2024/02/17 15:12:52;;;;;;;1.70;1.60;;;12.00;97.30;;;;;;5029354;28;20429;-59
2024/02/17 15:15:17;;;;;;;3.20;1.20;;;11.80;97.30;;;;;;5047599;28;20195;-59
2024/02/17 15:17:43;;;;;;;2.23;2.03;;;11.70;97.30;;;;;;5038673;28;20427;-60
2024/02/17 15:20:09;;;;;;;2.30;2.10;;;11.70;97.30;;;;;;5036847;28;20206;-59
2024/02/17 15:22:35;;;;;;;1.00;1.00;;;11.60;97.30;;;;;;5015433;28;20443;-59
2024/02/17 15:25:00;;;;;;;0.90;0.80;;;12.00;97.30;;;;;;5050260;28;20414;-59
2024/02/17 15:27:26;;;;;;;1.50;1.40;;;12.10;97.30;;;;;;5041794;28;20188;-59
2024/02/17 15:29:51;;;;;;;1.20;1.10;;;12.00;97.30;;;;;;5037646;28;20211;-59
2024/02/17 15:32:17;;;;;;;1.10;1.10;;;11.90;97.30;;;;;;5047065;28;20359;-59
2024/02/17 15:34:42;;;;;;;8.13;1.17;;;11.70;97.30;;;;;;5024144;28;20181;-59
2024/02/17 15:37:12;;;;;;;1.33;1.30;;;11.60;97.30;;;;;;5044429;28;20655;-59
2024/02/17 15:39:38;;;;;;;2.30;2.00;;;11.50;97.30;;;;;;5041371;28;20219;-59
2024/02/17 15:42:05;;;;;;;2.27;2.07;;;11.40;97.30;;;;;;5044510;28;20452;-60
2024/02/17 15:44:36;;;;;;;14.80;1.53;;;11.30;97.30;;;;;;5022717;28;20533;-59
2024/02/17 15:47:05;;;;;;;3.30;1.57;;;11.20;97.30;;;;;;5043879;28;20949;-59
2024/02/17 15:49:31;;;;;;;4.93;2.23;;;11.20;97.30;;;;;;5028421;28;20470;-59
2024/02/17 15:51:56;;;;;;;1.17;1.07;;;11.10;97.30;;;;;;5021306;28;20509;-59
2024/02/17 15:54:24;;;;;;;47.90;1.73;;;11.10;97.30;;;;;;5045428;28;20270;-59
2024/02/17 15:56:49;;;;;;;1.00;0.90;;;11.00;97.30;;;;;;5035115;28;20569;-59
2024/02/17 15:59:16;;;;;;;2.93;2.77;;;10.90;97.30;;;;;;5049959;28;20419;-59
2024/02/17 16:01:45;;;;;;;1.20;1.10;;;10.90;97.30;;;;;;5031937;28;20195;-59
2024/02/17 16:04:10;;;;;;;0.90;0.80;;;10.90;97.30;;;;;;5042713;28;20419;-59
2024/02/17 16:06:36;;;;;;;10.50;5.73;;;10.80;97.30;;;;;;5038097;28;20469;-58
2024/02/17 16:09:02;;;;;;;15.90;3.50;;;10.80;97.30;;;;;;5035791;28;20378;-59
2024/02/17 16:11:28;;;;;;;4.00;2.50;;;10.70;97.30;;;;;;5040443;28;20265;-59
2024/02/17 16:13:54;;;;;;;2.60;1.83;;;10.60;97.30;;;;;;5022034;28;21041;-59
2024/02/17 16:16:26;;;;;;;20.83;8.63;;;10.50;97.30;;;;;;5025658;28;20724;-59
2024/02/17 16:18:52;;;;;;;2.30;2.10;;;10.40;97.30;;;;;;5030853;28;20497;-59
2024/02/17 16:21:17;;;;;;;1.63;1.53;;;10.40;97.30;;;;;;5017677;28;21030;-59
2024/02/17 16:23:43;;;;;;;15.43;4.20;;;10.30;97.30;;;;;;5045502;28;20180;-60
2024/02/17 16:26:10;;;;;;;2.30;2.10;;;10.20;97.30;;;;;;5028599;28;20183;-59
2024/02/17 16:28:35;;;;;;;2.57;1.70;;;10.20;97.30;;;;;;5028573;28;20179;-60
2024/02/17 16:31:02;;;;;;;1.40;1.30;;;10.10;97.30;;;;;;5045790;28;21004;-59
2024/02/17 16:33:29;;;;;;;1.10;1.00;;;10.00;97.30;;;;;;5049213;28;20188;-58
2024/02/17 16:35:54;;;;;;;1.00;0.90;;;10.00;97.30;;;;;;5049379;28;20504;-59
2024/02/17 16:38:20;;;;;;;1.87;1.77;;;9.90;97.30;;;;;;5044040;28;20487;-59
2024/02/17 16:40:45;;;;;;;5.20;3.40;;;9.90;97.30;;;;;;5049013;28;20302;-59
2024/02/17 16:43:11;;;;;;;2.03;1.90;;;9.90;97.30;;;;;;5043263;28;20180;-59
2024/02/17 16:45:37;;;;;;;8.03;3.60;;;9.80;97.30;;;;;;5030669;28;20776;-59
2024/02/17 16:48:03;;;;;;;1.70;1.60;;;9.80;97.30;;;;;;5043747;28;20179;-59
2024/02/17 16:50:29;;;;;;;1.97;1.40;;;9.70;97.30;;;;;;5027954;28;20470;-59
2024/02/17 16:52:54;;;;;;;1.13;1.07;;;9.70;97.30;;;;;;5048783;28;20199;-59
2024/02/17 16:55:23;;;;;;;2.70;2.50;;;9.70;97.30;;;;;;5049172;28;20176;-59
2024/02/17 16:57:48;;;;;;;2.47;2.27;;;9.70;97.30;;;;;;5043819;28;20190;-59
2024/02/17 17:00:14;;;;;;;10.87;5.23;;;9.70;97.30;;;;;;5038967;28;20430;-59
2024/02/17 17:02:39;;;;;;;2.83;2.63;;;9.70;97.30;;;;;;5024696;28;20278;-59
2024/02/17 17:05:05;;;;;;;1.20;1.10;;;9.60;97.30;;;;;;5042991;28;20229;-60
2024/02/17 17:07:31;;;;;;;1.70;1.60;;;9.60;97.30;;;;;;5041003;28;20195;-59
2024/02/17 17:09:58;;;;;;;1.50;1.43;;;9.50;97.30;;;;;;5041525;28;20454;-59
2024/02/17 17:12:23;;;;;;;3.17;2.00;;;9.40;97.30;;;;;;5030347;28;20310;-59
2024/02/17 17:14:49;;;;;;;9.90;2.63;;;9.40;97.30;;;;;;5031492;28;20948;-59
2024/02/17 17:17:15;;;;;;;22.13;12.43;;;9.30;97.30;;;;;;5058879;28;20185;-59
2024/02/17 17:19:40;;;;;;;1.60;1.50;;;9.30;97.30;;;;;;5041056;28;20230;-59
2024/02/17 17:22:07;;;;;;;8.33;7.33;;;9.20;97.30;;;;;;5048639;28;20438;-59
2024/02/17 17:24:32;;;;;;;1.47;1.37;;;9.10;97.30;;;;;;5030276;28;20176;-59
2024/02/17 17:26:57;;;;;;;1.57;1.43;;;9.10;97.30;;;;;;5022656;28;20429;-59
2024/02/17 17:29:23;;;;;;;1.53;1.40;;;9.00;97.30;;;;;;5030145;28;20184;-59
2024/02/17 17:31:48;;;;;;;1.80;1.37;;;8.90;97.30;;;;;;5049907;28;20203;-60
2024/02/17 17:34:17;;;;;;;1.07;0.97;;;8.90;97.30;;;;;;5034392;28;20648;-59
2024/02/17 17:36:46;;;;;;;1.70;1.60;;;8.90;97.30;;;;;;5036413;28;20188;-59
2024/02/17 17:39:12;;;;;;;1.50;1.40;;;8.80;97.30;;;;;;5040765;28;20457;-61
2024/02/17 17:41:37;;;;;;;2.00;1.30;;;8.70;97.30;;;;;;5041678;28;20438;-59
2024/02/17 17:44:06;;;;;;;1.07;0.97;;;8.70;97.30;;;;;;5032271;28;20291;-59
2024/02/17 17:46:31;;;;;;;1.40;1.30;;;8.60;97.30;;;;;;5045885;28;20194;-59
2024/02/17 17:48:58;;;;;;;1.30;1.20;;;8.50;97.30;;;;;;5029180;28;20418;-59
2024/02/17 17:51:24;;;;;;;3.70;1.10;;;8.40;97.30;;;;;;5028755;28;20266;-59
2024/02/17 17:53:50;;;;;;;1.00;0.90;;;8.30;97.30;;;;;;5045148;28;20431;-59
2024/02/17 17:56:16;;;;;;;1.37;1.37;;;8.20;97.30;;;;;;5049850;28;20603;-59
2024/02/17 17:58:42;;;;;;;1.63;1.53;;;8.10;97.30;;;;;;5029096;28;20791;-61
2024/02/17 18:01:09;;;;;;;1.97;1.53;;;8.00;97.30;;;;;;5047761;28;20456;-59
2024/02/17 18:03:34;;;;;;;1.60;1.50;;;8.00;97.30;;;;;;5030446;28;20179;-59