Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:04;;;;;;;;;;;;;;;22.86;33.84;95874.72;5021092;28;1250;-73
2023/02/18 00:02:31;;;;;;;;;;;;;;;22.79;33.99;95873.03;5017943;28;1497;-73
2023/02/18 00:04:56;;;;;;;;;;;;;;;22.80;33.70;95874.69;5008847;28;1144;-73
2023/02/18 00:07:21;;;;;;;;;;;;;;;22.78;33.70;95866.03;5022725;28;1008;-74
2023/02/18 00:09:46;;;;;;;;;;;;;;;22.72;34.10;95866.84;5009997;28;1971;-73
2023/02/18 00:12:11;;;;;;;;;;;;;;;22.91;33.77;95860.75;5018933;28;1290;-72
2023/02/18 00:14:37;;;;;;;;;;;;;;;23.09;33.90;95857.56;4999701;28;1426;-73
2023/02/18 00:17:02;;;;;;;;;;;;;;;23.06;33.82;95842.72;5022340;28;1135;-74
2023/02/18 00:19:27;;;;;;;;;;;;;;;23.09;33.89;95845.00;5019127;28;1205;-74
2023/02/18 00:21:53;;;;;;;;;;;;;;;23.08;33.99;95845.19;5011445;28;1313;-73
2023/02/18 00:24:18;;;;;;;;;;;;;;;23.19;33.61;95841.91;5021607;28;1143;-73
2023/02/18 00:26:44;;;;;;;;;;;;;;;23.20;33.64;95834.75;5010756;28;1119;-74
2023/02/18 00:29:09;;;;;;;;;;;;;;;23.13;33.93;95827.50;5003802;28;1934;-73
2023/02/18 00:31:35;;;;;;;;;;;;;;;23.07;33.90;95830.97;5011817;28;1362;-73
2023/02/18 00:34:02;;;;;;;;;;;;;;;23.01;34.19;95817.59;5002885;28;1213;-73
2023/02/18 00:36:28;;;;;;;;;;;;;;;23.02;33.96;95817.38;5012146;28;1320;-73
2023/02/18 00:38:54;;;;;;;;;;;;;;;22.95;34.27;95816.53;5008576;28;1310;-73
2023/02/18 00:41:21;;;;;;;;;;;;;;;22.91;34.06;95817.94;5004329;28;1417;-73
2023/02/18 00:43:46;;;;;;;;;;;;;;;22.94;34.25;95814.88;4992058;28;1210;-73
2023/02/18 00:46:11;;;;;;;;;;;;;;;22.87;34.51;95811.31;5006681;28;1393;-73
2023/02/18 00:48:37;;;;;;;;;;;;;;;22.95;34.33;95813.00;5020750;28;1890;-74
2023/02/18 00:51:03;;;;;;;;;;;;;;;22.87;34.61;95812.16;5014359;28;1139;-73
2023/02/18 00:53:29;;;;;;;;;;;;;;;22.80;34.64;95811.31;5012909;28;1191;-73
2023/02/18 00:55:54;;;;;;;;;;;;;;;22.89;34.68;95814.63;5009968;28;1448;-71
2023/02/18 00:58:20;;;;;;;;;;;;;;;22.93;34.53;95805.16;5025725;28;1398;-72
2023/02/18 01:00:45;;;;;;;;;;;;;;;23.03;34.46;95813.69;5012667;28;1155;-72
2023/02/18 01:03:10;;;;;;;;;;;;;;;23.07;33.99;95806.88;5013141;28;1163;-72
2023/02/18 01:05:36;;;;;;;;;;;;;;;22.87;34.52;95808.66;5010312;28;1342;-72
2023/02/18 01:08:02;;;;;;;;;;;;;;;22.81;35.07;95812.13;5013379;28;1961;-72
2023/02/18 01:10:27;;;;;;;;;;;;;;;22.84;34.88;95811.72;5014337;28;1425;-73
2023/02/18 01:12:53;;;;;;;;;;;;;;;22.92;34.82;95813.41;5014476;28;868;-71
2023/02/18 01:15:18;;;;;;;;;;;;;;;23.08;34.62;95810.38;5012854;28;1417;-71
2023/02/18 01:17:43;;;;;;;;;;;;;;;23.12;34.46;95811.66;5000615;28;1366;-73
2023/02/18 01:20:10;;;;;;;;;;;;;;;23.30;34.08;95811.88;4994719;28;1422;-72
2023/02/18 01:22:35;;;;;;;;;;;;;;;23.29;34.32;95809.44;4994823;28;1481;-73
2023/02/18 01:25:01;;;;;;;;;;;;;;;23.28;34.21;95808.59;4994216;28;1429;-72
2023/02/18 01:27:26;;;;;;;;;;;;;;;23.21;34.38;95813.09;4989774;28;1094;-71
2023/02/18 01:29:51;;;;;;;;;;;;;;;23.33;34.14;95802.63;4989810;28;1906;-73
2023/02/18 01:32:17;;;;;;;;;;;;;;;23.18;34.15;95802.81;4994573;28;1430;-72
2023/02/18 01:34:42;;;;;;;;;;;;;;;22.96;34.77;95798.63;4994545;28;1486;-72
2023/02/18 01:37:07;;;;;;;;;;;;;;;22.94;34.78;95800.63;4993318;28;1473;-71
2023/02/18 01:39:32;;;;;;;;;;;;;;;22.94;34.71;95806.00;4991999;28;1425;-71
2023/02/18 01:41:58;;;;;;;;;;;;;;;23.09;34.92;95793.31;5026191;28;1426;-69
2023/02/18 01:44:25;;;;;;;;;;;;;;;23.20;34.43;95805.28;5001905;28;1205;-69
2023/02/18 01:46:50;;;;;;;;;;;;;;;23.12;34.73;95812.47;5023456;28;1202;-70
2023/02/18 01:49:18;;;;;;;;;;;;;;;23.11;34.68;95801.97;5015371;28;2026;-70
2023/02/18 01:51:46;;;;;;;;;;;;;;;23.02;35.05;95813.88;5009484;28;1291;-72
2023/02/18 01:54:23;;;;;;;;;;;;;;;23.05;34.85;95818.81;5009510;28;1199;-73
2023/02/18 01:56:50;;;;;;;;;;;;;;;23.06;35.03;95826.66;5017728;28;1322;-71
2023/02/18 01:59:27;;;;;;;;;;;;;;;23.13;35.28;95824.81;5007124;28;1496;-71
2023/02/18 02:01:52;;;;;;;;;;;;;;;23.16;34.76;95823.59;5002505;28;1179;-73
2023/02/18 02:04:18;;;;;;;;;;;;;;;23.20;34.74;95821.34;5009074;28;1342;-72
2023/02/18 02:06:43;;;;;;;;;;;;;;;23.19;34.84;95820.50;5006418;28;1266;-72
2023/02/18 02:09:10;;;;;;;;;;;;;;;23.17;34.90;95816.38;5001869;28;1969;-73
2023/02/18 02:11:44;;;;;;;;;;;;;;;23.17;35.23;95817.22;5013559;28;1294;-70
2023/02/18 02:14:15;;;;;;;;;;;;;;;23.10;34.90;95814.50;5008281;28;1154;-70
2023/02/18 02:16:50;;;;;;;;;;;;;;;23.06;35.10;95802.56;4999467;28;1394;-70
2023/02/18 02:19:16;;;;;;;;;;;;;;;22.92;35.07;95805.38;5007028;28;1285;-70
2023/02/18 02:22:00;;;;;;;;;;;;;;;22.95;35.41;95803.16;4998864;28;1127;-70
2023/02/18 02:24:43;;;;;;;;;;;;;;;22.77;35.23;95763.56;5004179;28;1144;-71
2023/02/18 02:27:23;;;;;;;;;;;;;;;23.04;36.02;95815.31;5015215;28;1210;-71
2023/02/18 02:30:24;;;;;;;;;;;;;;;23.07;35.88;95814.91;5012971;28;1890;-71
2023/02/18 02:32:52;;;;;;;;;;;;;;;23.30;35.46;95816.41;4989335;28;1434;-71
2023/02/18 02:35:17;;;;;;;;;;;;;;;23.20;35.35;95805.28;4998729;28;1330;-71
2023/02/18 02:38:03;;;;;;;;;;;;;;;23.05;35.87;95803.63;5015003;28;1294;-70
2023/02/18 02:40:35;;;;;;;;;;;;;;;23.14;35.71;95798.91;5000098;28;1390;-71
2023/02/18 02:43:03;;;;;;;;;;;;;;;23.11;35.66;95797.44;5013873;28;1429;-71
2023/02/18 02:45:44;;;;;;;;;;;;;;;22.96;36.51;95796.78;5030482;28;1187;-71
2023/02/18 02:48:27;;;;;;;;;;;;;;;23.02;36.29;95792.47;4997769;28;1890;-71
2023/02/18 02:51:11;;;;;;;;;;;;;;;23.03;35.92;95786.09;5014155;28;1486;-72
2023/02/18 02:53:39;;;;;;;;;;;;;;;23.13;35.40;95773.97;5010925;28;1175;-72
2023/02/18 02:56:04;;;;;;;;;;;;;;;23.06;35.73;95783.03;5016234;28;1442;-72
2023/02/18 02:58:29;;;;;;;;;;;;;;;23.16;35.35;95786.13;5017262;28;1450;-71
2023/02/18 03:00:58;;;;;;;;;;;;;;;23.05;35.64;95786.72;5012491;28;1425;-71
2023/02/18 03:03:41;;;;;;;;;;;;;;;22.95;35.60;95797.81;5030024;28;1198;-71
2023/02/18 03:06:42;;;;;;;;;;;;;;;23.04;35.41;95796.59;5008834;28;1508;-71
2023/02/18 03:09:26;;;;;;;;;;;;;;;22.88;36.01;95803.13;4980479;28;1940;-71
2023/02/18 03:12:02;;;;;;;;;;;;;;;22.98;35.79;95796.59;4999393;28;1202;-71
2023/02/18 03:14:29;;;;;;;;;;;;;;;23.03;35.80;95799.47;5022690;28;1405;-71
2023/02/18 03:17:00;;;;;;;;;;;;;;;22.89;36.01;95798.59;5010983;28;1293;-71
2023/02/18 03:19:29;;;;;;;;;;;;;;;22.99;35.71;95791.00;5003874;28;1418;-71
2023/02/18 03:21:59;;;;;;;;;;;;;;;22.93;35.96;95805.16;4996289;28;1279;-71
2023/02/18 03:24:31;;;;;;;;;;;;;;;22.94;36.03;95812.19;5000862;28;1173;-71
2023/02/18 03:27:15;;;;;;;;;;;;;;;23.04;35.76;95820.69;5000097;28;1300;-72
2023/02/18 03:29:42;;;;;;;;;;;;;;;23.13;36.66;95826.66;5017937;28;1883;-71
2023/02/18 03:32:09;;;;;;;;;;;;;;;23.16;36.56;95836.16;5017236;28;1465;-72
2023/02/18 03:34:40;;;;;;;;;;;;;;;23.18;36.61;95842.13;5011985;28;1338;-71
2023/02/18 03:37:07;;;;;;;;;;;;;;;23.16;36.36;95846.84;5022514;28;1330;-71
2023/02/18 03:39:34;;;;;;;;;;;;;;;23.10;36.43;95856.53;5016263;28;1352;-72
2023/02/18 03:41:59;;;;;;;;;;;;;;;23.12;36.49;95849.94;5026575;28;1620;-71
2023/02/18 03:44:25;;;;;;;;;;;;;;;23.09;36.36;95846.84;5005409;28;1315;-74
2023/02/18 03:46:51;;;;;;;;;;;;;;;23.15;36.28;95851.41;5024038;28;1401;-72
2023/02/18 03:49:16;;;;;;;;;;;;;;;23.09;36.44;95858.38;5020383;28;1985;-72
2023/02/18 03:51:41;;;;;;;;;;;;;;;23.14;36.13;95855.09;5027159;28;1036;-72
2023/02/18 03:54:07;;;;;;;;;;;;;;;23.11;36.10;95861.69;5015327;28;1401;-72
2023/02/18 03:56:33;;;;;;;;;;;;;;;23.05;35.88;95862.50;5017725;28;1385;-67
2023/02/18 03:58:58;;;;;;;;;;;;;;;22.92;36.03;95862.41;5009068;28;1326;-67
2023/02/18 04:01:23;;;;;;;;;;;;;;;22.99;35.92;95871.28;5027824;28;1436;-67
2023/02/18 04:03:49;;;;;;;;;;;;;;;22.87;36.14;95854.13;5016344;28;1143;-67
2023/02/18 04:06:14;;;;;;;;;;;;;;;22.85;36.48;95864.19;5009896;28;1045;-67
2023/02/18 04:08:39;;;;;;;;;;;;;;;22.78;36.43;95847.31;5006027;28;1958;-67
2023/02/18 04:11:05;;;;;;;;;;;;;;;22.87;36.20;95844.25;5026694;28;1370;-67
2023/02/18 04:13:30;;;;;;;;;;;;;;;22.85;36.31;95854.34;5015666;28;1146;-67
2023/02/18 04:15:55;;;;;;;;;;;;;;;22.88;36.35;95845.06;5024004;28;1120;-67
2023/02/18 04:18:21;;;;;;;;;;;;;;;22.85;36.54;95846.31;4997676;28;1147;-68
2023/02/18 04:20:46;;;;;;;;;;;;;;;22.93;36.53;95831.94;5007669;28;1378;-67
2023/02/18 04:23:12;;;;;;;;;;;;;;;22.84;36.68;95828.59;5022204;28;1228;-68
2023/02/18 04:25:37;;;;;;;;;;;;;;;22.98;36.45;95832.19;5020351;28;1409;-67
2023/02/18 04:28:03;;;;;;;;;;;;;;;22.92;36.38;95824.94;5018689;28;1903;-68
2023/02/18 04:30:28;;;;;;;;;;;;;;;22.92;36.31;95824.13;5000693;28;1274;-67
2023/02/18 04:32:53;;;;;;;;;;;;;;;22.89;36.40;95820.00;5010232;28;1472;-68
2023/02/18 04:35:19;;;;;;;;;;;;;;;22.83;36.57;95810.91;5004296;28;1386;-67
2023/02/18 04:37:44;;;;;;;;;;;;;;;22.79;36.62;95819.53;5006356;28;1555;-67
2023/02/18 04:40:10;;;;;;;;;;;;;;;23.03;36.55;95818.22;4995576;28;1205;-68
2023/02/18 04:42:35;;;;;;;;;;;;;;;23.18;36.31;95818.88;5005555;28;1333;-68
2023/02/18 04:45:00;;;;;;;;;;;;;;;23.25;36.15;95813.53;5014363;28;1151;-69
2023/02/18 04:47:26;;;;;;;;;;;;;;;23.28;36.10;95823.81;5020886;28;1258;-68
2023/02/18 04:49:51;;;;;;;;;;;;;;;23.29;36.38;95818.28;5020508;28;1902;-69
2023/02/18 04:52:17;;;;;;;;;;;;;;;23.30;36.31;95830.63;4986800;28;1067;-69
2023/02/18 04:54:42;;;;;;;;;;;;;;;23.30;36.21;95821.78;5012558;28;1296;-69
2023/02/18 04:57:07;;;;;;;;;;;;;;;23.31;36.34;95826.13;5022647;28;1421;-69
2023/02/18 04:59:33;;;;;;;;;;;;;;;23.23;36.32;95827.13;5020119;28;1484;-69
2023/02/18 05:01:58;;;;;;;;;;;;;;;23.39;35.94;95835.78;5013285;28;1206;-68
2023/02/18 05:04:23;;;;;;;;;;;;;;;23.37;36.07;95844.06;4996524;28;1525;-68
2023/02/18 05:06:48;;;;;;;;;;;;;;;23.45;35.88;95841.19;5011832;28;1334;-67
2023/02/18 05:09:14;;;;;;;;;;;;;;;23.45;35.70;95838.50;5021781;28;1962;-68
2023/02/18 05:11:39;;;;;;;;;;;;;;;23.44;35.76;95842.19;5016408;28;1437;-67
2023/02/18 05:14:04;;;;;;;;;;;;;;;23.13;36.46;95845.41;5013198;28;1409;-67
2023/02/18 05:16:29;;;;;;;;;;;;;;;23.25;36.15;95829.59;4987626;28;1381;-67
2023/02/18 05:18:55;;;;;;;;;;;;;;;23.26;36.21;95829.41;5018169;28;1028;-67
2023/02/18 05:21:20;;;;;;;;;;;;;;;23.20;36.38;95824.03;5014769;28;1283;-67
2023/02/18 05:23:45;;;;;;;;;;;;;;;23.12;36.20;95838.41;5006918;28;1476;-67
2023/02/18 05:26:11;;;;;;;;;;;;;;;23.20;36.53;95848.13;5015260;28;1179;-68
2023/02/18 05:28:36;;;;;;;;;;;;;;;19.31;28.66;95833.63;4999311;28;1953;-67
2023/02/18 05:31:02;;;;;;;;;;;;;;;17.11;30.13;95830.53;5017456;28;1429;-67
2023/02/18 05:33:27;;;;;;;;;;;;;;;15.96;30.09;95826.59;5027426;28;1405;-67
2023/02/18 05:35:52;;;;;;;;;;;;;;;15.48;30.25;95843.75;5017829;28;1421;-67
2023/02/18 05:38:17;;;;;;;;;;;;;;;14.97;29.79;95830.28;5020577;28;1201;-67
2023/02/18 05:40:43;;;;;;;;;;;;;;;13.97;30.30;95838.94;5018008;28;1246;-67
2023/02/18 05:43:08;;;;;;;;;;;;;;;14.01;30.29;95845.59;5015190;28;1275;-67
2023/02/18 05:45:34;;;;;;;;;;;;;;;13.71;30.28;95847.47;5020651;28;1293;-67
2023/02/18 05:47:59;;;;;;;;;;;;;;;13.50;30.45;95841.56;5013213;28;1973;-68
2023/02/18 05:50:24;;;;;;;;;;;;;;;13.36;31.05;95844.63;5003199;28;1224;-68
2023/02/18 05:52:49;;;;;;;;;;;;;;;13.45;30.35;95841.97;5011235;28;1206;-68
2023/02/18 05:55:15;;;;;;;;;;;;;;;13.15;31.13;95861.38;5028532;28;1389;-68
2023/02/18 05:57:40;;;;;;;;;;;;;;;13.39;30.55;95862.78;5027494;28;1376;-69
2023/02/18 06:00:08;;;;;;;;;;;;;;;13.28;30.75;95859.31;5011792;28;1337;-69
2023/02/18 06:02:33;;;;;;;;;;;;;;;13.02;30.65;95863.44;5016512;28;1103;-69
2023/02/18 06:04:58;;;;;;;;;;;;;;;12.79;31.05;95865.50;5019785;28;1195;-68
2023/02/18 06:07:24;;;;;;;;;;;;;;;12.84;31.25;95865.91;5012294;28;1088;-68
2023/02/18 06:09:49;;;;;;;;;;;;;;;12.84;31.44;95863.28;5008622;28;1902;-69
2023/02/18 06:12:14;;;;;;;;;;;;;;;12.95;31.40;95854.41;5007790;28;1203;-70
2023/02/18 06:14:41;;;;;;;;;;;;;;;12.76;31.34;95871.84;5029964;28;1147;-69
2023/02/18 06:17:07;;;;;;;;;;;;;;;12.74;31.11;95871.16;5027321;28;1206;-69
2023/02/18 06:19:32;;;;;;;;;;;;;;;12.66;30.98;95855.19;5015746;28;1084;-69
2023/02/18 06:21:58;;;;;;;;;;;;;;;12.79;31.08;95861.03;5005627;28;1143;-69
2023/02/18 06:24:23;;;;;;;;;;;;;;;12.91;31.15;95864.38;4993283;28;1168;-69
2023/02/18 06:26:48;;;;;;;;;;;;;;;13.90;30.41;95853.69;4995636;28;1358;-74
2023/02/18 06:29:13;;;;;;;;;;;;;;;13.53;30.09;95861.53;4998051;28;1954;-69
2023/02/18 06:31:39;;;;;;;;;;;;;;;13.07;30.87;95847.22;5016848;28;1527;-69
2023/02/18 06:34:04;;;;;;;;;;;;;;;12.84;31.35;95855.38;5003909;28;1283;-69
2023/02/18 06:36:29;;;;;;;;;;;;;;;12.79;31.34;95855.78;5007101;28;1389;-70
2023/02/18 06:38:56;;;;;;;;;;;;;;;12.69;31.31;95854.91;5016228;28;1337;-69
2023/02/18 06:41:22;;;;;;;;;;;;;;;12.77;31.42;95847.19;5012816;28;1516;-69
2023/02/18 06:43:47;;;;;;;;;;;;;;;12.69;31.34;95854.09;5008244;28;1473;-69
2023/02/18 06:46:12;;;;;;;;;;;;;;;12.90;31.82;95846.09;5001432;28;1429;-71
2023/02/18 06:48:37;;;;;;;;;;;;;;;11.74;33.04;95823.69;4999451;28;1955;-69
2023/02/18 06:51:03;;;;;;;;;;;;;;;12.31;33.49;95847.75;5012959;28;1371;-69
2023/02/18 06:53:28;;;;;;;;;;;;;;;12.64;32.39;95845.78;5010566;28;1465;-68
2023/02/18 06:55:54;;;;;;;;;;;;;;;12.72;32.41;95838.03;5009675;28;1324;-68
2023/02/18 06:58:19;;;;;;;;;;;;;;;12.56;32.22;95836.75;4982864;28;1219;-69
2023/02/18 07:00:44;;;;;;;;;;;;;;;12.88;32.05;95837.50;4993501;28;810;-68
2023/02/18 07:03:11;;;;;;;;;;;;;;;13.03;32.00;95851.91;4993634;28;877;-68
2023/02/18 07:05:36;;;;;;;;;;;;;;;13.15;32.12;95840.31;4993947;28;841;-69
2023/02/18 07:08:02;;;;;;;;;;;;;;;13.14;31.55;95854.44;5004066;28;1910;-68
2023/02/18 07:10:27;;;;;;;;;;;;;;;13.09;31.71;95847.91;4988498;28;1076;-68
2023/02/18 07:12:52;;;;;;;;;;;;;;;13.19;31.90;95846.94;4993476;28;917;-69
2023/02/18 07:15:22;;;;;;;;;;;;;;;14.03;31.11;95843.66;4993456;28;917;-69
2023/02/18 07:17:48;;;;;;;;;;;;;;;13.91;31.30;95839.50;4993345;28;857;-69
2023/02/18 07:20:13;;;;;;;;;;;;;;;14.49;30.89;95841.09;4983734;28;1098;-69
2023/02/18 07:22:38;;;;;;;;;;;;;;;15.26;30.43;95839.78;4993202;28;1010;-70
2023/02/18 07:25:04;;;;;;;;;;;;;;;15.52;29.88;95835.38;4992376;28;1402;-70
2023/02/18 07:27:29;;;;;;;;;;;;;;;15.78;29.29;95841.69;4993298;28;781;-70
2023/02/18 07:29:54;;;;;;;;;;;;;;;15.85;28.92;95833.00;4993511;28;1980;-70
2023/02/18 07:32:20;;;;;;;;;;;;;;;16.01;29.08;95834.06;4983441;28;1051;-70
2023/02/18 07:34:45;;;;;;;;;;;;;;;16.17;29.14;95832.34;4993291;28;818;-69
2023/02/18 07:37:11;;;;;;;;;;;;;;;16.23;29.01;95838.84;4993349;28;938;-70
2023/02/18 07:39:43;;;;;;;;;;;;;;;16.28;28.81;95849.78;4993276;28;899;-70
2023/02/18 07:42:09;;;;;;;;;;;;;;;16.29;28.87;95840.84;4988608;28;1043;-69
2023/02/18 07:44:34;;;;;;;;;;;;;;;16.48;28.34;95849.53;4988213;28;1247;-70
2023/02/18 07:47:00;;;;;;;;;;;;;;;16.50;28.06;95847.53;4993545;28;786;-70
2023/02/18 07:49:26;;;;;;;;;;;;;;;16.63;28.25;95840.81;4993090;28;1906;-70
2023/02/18 07:51:51;;;;;;;;;;;;;;;16.69;27.85;95851.78;4993201;28;892;-70
2023/02/18 07:54:17;;;;;;;;;;;;;;;16.69;27.67;95855.25;4983679;28;965;-70
2023/02/18 07:56:43;;;;;;;;;;;;;;;16.70;27.75;95869.31;4992718;28;1297;-70
2023/02/18 07:59:08;;;;;;;;;;;;;;;16.60;27.55;95850.91;5008435;28;1653;-69
2023/02/18 08:01:33;;;;;;;;;;;;;;;16.61;27.88;95860.50;4993088;28;865;-70
2023/02/18 08:03:59;;;;;;;;;;;;;;;16.60;27.10;95857.03;4993432;28;817;-70
2023/02/18 08:06:26;;;;;;;;;;;;;;;16.68;27.16;95855.38;4998349;28;1319;-71
2023/02/18 08:08:52;;;;;;;;;;;;;;;16.62;26.96;95849.78;4993186;28;1906;-70
2023/02/18 08:11:17;;;;;;;;;;;;;;;16.59;27.13;95849.22;4993307;28;851;-70
2023/02/18 08:13:42;;;;;;;;;;;;;;;17.61;26.57;95839.34;4996331;28;880;-74
2023/02/18 08:16:08;;;;;;;;;;;;;;;18.40;25.98;95838.56;4991714;28;1054;-70
2023/02/18 08:18:34;;;;;;;;;;;;;;;18.75;25.96;95838.28;4991033;28;1234;-70
2023/02/18 08:20:59;;;;;;;;;;;;;;;18.82;26.45;95839.25;4996605;28;830;-70
2023/02/18 08:23:25;;;;;;;;;;;;;;;18.87;26.64;95829.75;4996204;28;904;-69
2023/02/18 08:25:52;;;;;;;;;;;;;;;18.95;26.83;95831.53;4996216;28;805;-70
2023/02/18 08:28:18;;;;;;;;;;;;;;;19.12;26.63;95828.78;4986592;28;1902;-70
2023/02/18 08:30:47;;;;;;;;;;;;;;;19.27;26.56;95829.69;5013319;28;1302;-70
2023/02/18 08:33:12;;;;;;;;;;;;;;;19.36;26.61;95836.59;5030783;28;1241;-67
2023/02/18 08:35:38;;;;;;;;;;;;;;;19.42;26.75;95830.56;5012472;28;1477;-70
2023/02/18 08:38:03;;;;;;;;;;;;;;;19.47;26.57;95832.69;5011530;28;1177;-70
2023/02/18 08:40:29;;;;;;;;;;;;;;;19.50;26.86;95825.19;5004900;28;1065;-70
2023/02/18 08:42:54;;;;;;;;;;;;;;;19.74;26.77;95816.16;5007617;28;1060;-70
2023/02/18 08:45:19;;;;;;;;;;;;;;;19.89;27.05;95815.38;5003932;28;1430;-70
2023/02/18 08:47:44;;;;;;;;;;;;;;;19.74;27.25;95802.03;5013643;28;1267;-70
2023/02/18 08:50:10;;;;;;;;;;;;;;;19.76;27.17;95811.50;5009200;28;1907;-70
2023/02/18 08:52:35;;;;;;;;;;;;;;;19.78;27.33;95814.00;4999831;28;1504;-70
2023/02/18 08:55:01;;;;;;;;;;;;;;;19.83;27.32;95821.41;5015133;28;967;-69
2023/02/18 08:57:27;;;;;;;;;;;;;;;19.84;27.36;95817.78;5013955;28;1339;-69
2023/02/18 08:59:52;;;;;;;;;;;;;;;19.86;27.37;95819.22;5015692;28;1310;-70
2023/02/18 09:02:17;;;;;;;;;;;;;;;19.89;27.41;95820.69;5011937;28;1476;-69
2023/02/18 09:04:43;;;;;;;;;;;;;;;19.91;27.55;95821.34;5020085;28;1295;-69
2023/02/18 09:07:08;;;;;;;;;;;;;;;19.90;27.63;95828.50;5021814;28;1346;-69
2023/02/18 09:09:33;;;;;;;;;;;;;;;19.94;27.63;95816.47;5018213;28;1964;-69
2023/02/18 09:11:59;;;;;;;;;;;;;;;19.96;27.56;95819.78;5025155;28;1307;-69
2023/02/18 09:14:24;;;;;;;;;;;;;;;19.99;27.65;95823.94;4985654;28;1003;-69
2023/02/18 09:16:49;;;;;;;;;;;;;;;20.00;27.82;95820.25;5013026;28;1465;-69
2023/02/18 09:19:15;;;;;;;;;;;;;;;20.04;27.85;95828.72;5009970;28;1394;-69
2023/02/18 09:21:40;;;;;;;;;;;;;;;20.04;27.82;95829.56;5014467;28;1345;-69
2023/02/18 09:24:06;;;;;;;;;;;;;;;20.07;27.96;95828.38;5011604;28;863;-69
2023/02/18 09:26:31;;;;;;;;;;;;;;;20.08;28.04;95824.69;5006230;28;1394;-69
2023/02/18 09:28:57;;;;;;;;;;;;;;;20.10;27.92;95822.66;5010841;28;1910;-69
2023/02/18 09:31:23;;;;;;;;;;;;;;;20.13;28.15;95819.63;5013888;28;1139;-67
2023/02/18 09:33:50;;;;;;;;;;;;;;;20.18;28.02;95822.59;5014412;28;841;-69
2023/02/18 09:36:16;;;;;;;;;;;;;;;20.20;28.12;95816.03;5002935;28;1473;-69
2023/02/18 09:38:41;;;;;;;;;;;;;;;20.24;28.00;95802.38;4994949;28;1021;-69
2023/02/18 09:41:09;;;;;;;;;;;;;;;20.26;27.95;95803.81;4994872;28;901;-69
2023/02/18 09:43:42;;;;;;;;;;;;;;;20.32;28.06;95788.94;5001215;28;1132;-69
2023/02/18 09:46:18;;;;;;;;;;;;;;;20.33;28.06;95791.44;5010230;28;1402;-69
2023/02/18 09:48:45;;;;;;;;;;;;;;;20.36;28.09;95793.72;5004458;28;1957;-69
2023/02/18 09:51:13;;;;;;;;;;;;;;;20.36;28.10;95795.56;5014617;28;847;-69
2023/02/18 09:53:40;;;;;;;;;;;;;;;20.37;28.15;95798.03;5014515;28;821;-69
2023/02/18 09:56:06;;;;;;;;;;;;;;;20.38;28.22;95799.69;5001442;28;1349;-69
2023/02/18 09:58:32;;;;;;;;;;;;;;;20.38;28.14;95802.38;4997037;28;1136;-67
2023/02/18 10:01:13;;;;;;;;;;;;;;;20.40;28.28;95797.66;4999878;28;1485;-68
2023/02/18 10:03:39;;;;;;;;;;;;;;;20.42;28.24;95792.97;4994306;28;1504;-68
2023/02/18 10:06:04;;;;;;;;;;;;;;;20.43;28.12;95791.97;4994339;28;844;-68
2023/02/18 10:08:35;;;;;;;;;;;;;;;20.43;28.16;95785.81;4994201;28;1973;-68
2023/02/18 10:11:00;;;;;;;;;;;;;;;20.47;28.09;95788.94;4998156;28;1361;-68
2023/02/18 10:13:29;;;;;;;;;;;;;;;20.50;28.09;95783.25;5009334;28;1230;-68
2023/02/18 10:15:55;;;;;;;;;;;;;;;20.52;28.33;95783.84;5004376;28;1148;-68
2023/02/18 10:18:21;;;;;;;;;;;;;;;20.52;28.29;95773.19;5011939;28;1195;-68
2023/02/18 10:20:46;;;;;;;;;;;;;;;20.55;28.35;95786.19;5013797;28;1111;-68
2023/02/18 10:23:13;;;;;;;;;;;;;;;20.56;28.10;95790.53;4997904;28;1094;-68
2023/02/18 10:25:42;;;;;;;;;;;;;;;20.58;28.34;95777.84;5005366;28;1324;-68
2023/02/18 10:34:19;;;;;;;;;;;;;;;20.62;28.38;95769.25;5006475;28;1271;-68
2023/02/18 10:36:48;;;;;;;;;;;;;;;20.63;28.36;95762.09;5009399;28;1270;-68
2023/02/18 10:39:13;;;;;;;;;;;;;;;20.65;28.45;95760.06;5009572;28;1309;-68
2023/02/18 10:42:08;;;;;;;;;;;;;;;20.64;28.39;95755.75;5028088;28;1426;-69
2023/02/18 10:44:44;;;;;;;;;;;;;;;20.69;28.47;95752.50;4992543;28;1411;-69
2023/02/18 10:47:16;;;;;;;;;;;;;;;20.68;28.42;95741.03;5003107;28;1336;-69
2023/02/18 10:49:41;;;;;;;;;;;;;;;20.67;28.50;95729.53;5010206;28;1906;-69
2023/02/18 10:52:13;;;;;;;;;;;;;;;20.71;28.22;95729.97;5006353;28;1414;-69
2023/02/18 10:54:58;;;;;;;;;;;;;;;20.72;28.39;95723.66;5005103;28;1499;-69
2023/02/18 10:57:24;;;;;;;;;;;;;;;20.74;28.31;95715.44;4998321;28;1370;-70
2023/02/18 10:59:54;;;;;;;;;;;;;;;20.75;28.49;95712.59;4994481;28;1381;-69
2023/02/18 11:02:19;;;;;;;;;;;;;;;20.75;28.51;95725.09;5004894;28;1347;-70
2023/02/18 11:04:45;;;;;;;;;;;;;;;20.77;28.24;95712.41;5005285;28;1394;-69
2023/02/18 11:07:30;;;;;;;;;;;;;;;20.78;28.28;95719.41;5007971;28;1412;-68
2023/02/18 11:09:57;;;;;;;;;;;;;;;20.79;28.24;95710.38;4994172;28;1918;-69
2023/02/18 11:12:25;;;;;;;;;;;;;;;20.79;28.50;95703.19;5015488;28;1167;-69
2023/02/18 11:15:05;;;;;;;;;;;;;;;20.81;28.45;95690.50;5011223;28;1254;-69
2023/02/18 11:17:31;;;;;;;;;;;;;;;20.81;28.42;95687.84;5005288;28;1437;-69
2023/02/18 11:19:58;;;;;;;;;;;;;;;20.83;28.60;95680.50;5012769;28;1412;-69
2023/02/18 11:22:27;;;;;;;;;;;;;;;20.83;28.69;95669.81;4993962;28;1228;-69
2023/02/18 11:24:56;;;;;;;;;;;;;;;20.85;28.47;95665.09;4999174;28;1037;-68
2023/02/18 11:27:38;;;;;;;;;;;;;;;20.86;28.59;95663.25;5012404;28;1311;-69
2023/02/18 11:30:06;;;;;;;;;;;;;;;20.86;28.66;95658.78;5011559;28;1906;-69
2023/02/18 11:32:33;;;;;;;;;;;;;;;20.87;28.36;95660.41;5001705;28;1124;-69
2023/02/18 11:34:59;;;;;;;;;;;;;;;20.89;28.56;95652.22;5011208;28;1373;-69
2023/02/18 11:37:24;;;;;;;;;;;;;;;20.88;28.67;95648.72;5011845;28;1302;-69
2023/02/18 11:39:52;;;;;;;;;;;;;;;20.89;28.50;95638.91;5010832;28;1560;-69
2023/02/18 11:42:19;;;;;;;;;;;;;;;20.91;28.67;95639.50;5003942;28;1385;-69
2023/02/18 11:44:51;;;;;;;;;;;;;;;20.93;28.44;95631.31;4992987;28;1152;-69
2023/02/18 11:47:16;;;;;;;;;;;;;;;20.95;28.48;95634.63;5018038;28;1253;-69
2023/02/18 11:49:42;;;;;;;;;;;;;;;20.93;28.60;95626.00;5009431;28;1969;-68
2023/02/18 11:52:17;;;;;;;;;;;;;;;20.95;28.67;95624.78;5013778;28;1546;-68
2023/02/18 11:54:57;;;;;;;;;;;;;;;20.97;28.70;95627.25;5018180;28;1335;-69
2023/02/18 11:57:25;;;;;;;;;;;;;;;20.99;28.60;95625.22;5000848;28;1319;-68
2023/02/18 11:59:51;;;;;;;;;;;;;;;20.98;28.71;95613.72;4997780;28;1484;-68
2023/02/18 12:02:31;;;;;;;;;;;;;;;20.98;28.77;95615.56;5014659;28;1489;-68
2023/02/18 12:05:10;;;;;;;;;;;;;;;20.99;28.75;95612.69;5030851;28;1207;-68
2023/02/18 12:07:43;;;;;;;;;;;;;;;21.00;28.66;95595.66;5004712;28;1274;-68
2023/02/18 12:10:20;;;;;;;;;;;;;;;21.03;28.57;95597.97;5020176;28;1973;-68
2023/02/18 12:12:45;;;;;;;;;;;;;;;21.04;28.67;95586.28;5015668;28;1457;-68
2023/02/18 12:15:16;;;;;;;;;;;;;;;21.06;28.60;95586.06;5014866;28;1009;-68
2023/02/18 12:18:02;;;;;;;;;;;;;;;21.09;28.57;95583.03;4993669;28;1406;-69
2023/02/18 12:20:27;;;;;;;;;;;;;;;21.07;28.58;95579.72;5009510;28;1311;-68
2023/02/18 12:22:58;;;;;;;;;;;;;;;21.08;28.77;95573.38;5030941;28;1310;-68
2023/02/18 12:25:24;;;;;;;;;;;;;;;21.10;28.61;95574.00;5014991;28;1095;-69
2023/02/18 12:27:50;;;;;;;;;;;;;;;21.09;28.79;95570.53;5015859;28;1286;-69
2023/02/18 12:30:34;;;;;;;;;;;;;;;21.11;28.76;95563.13;5025210;28;1890;-69
2023/02/18 12:33:02;;;;;;;;;;;;;;;21.13;28.85;95560.28;5010254;28;1322;-68
2023/02/18 12:35:33;;;;;;;;;;;;;;;21.13;28.42;95551.44;5010831;28;1405;-69
2023/02/18 12:38:01;;;;;;;;;;;;;;;21.15;28.51;95555.56;5026365;28;1417;-68
2023/02/18 12:40:47;;;;;;;;;;;;;;;21.15;28.50;95552.09;5000893;28;1418;-68
2023/02/18 12:43:18;;;;;;;;;;;;;;;21.15;28.58;95544.91;5002627;28;1194;-69
2023/02/18 12:46:09;;;;;;;;;;;;;;;21.16;28.59;95543.88;5017769;28;1428;-68
2023/02/18 12:48:37;;;;;;;;;;;;;;;21.17;28.80;95534.84;5006718;28;1914;-68
2023/02/18 12:51:31;;;;;;;;;;;;;;;21.17;28.58;95532.16;5014966;28;1403;-68
2023/02/18 12:53:56;;;;;;;;;;;;;;;21.18;28.56;95528.50;4995358;28;1508;-68
2023/02/18 12:56:25;;;;;;;;;;;;;;;21.19;28.69;95523.97;5005202;28;1382;-69
2023/02/18 12:59:15;;;;;;;;;;;;;;;21.21;28.85;95522.75;5022152;28;1404;-70
2023/02/18 13:01:40;;;;;;;;;;;;;;;21.21;28.62;95522.75;5010275;28;1280;-69
2023/02/18 13:04:18;;;;;;;;;;;;;;;21.08;28.64;95506.66;4997029;28;1492;-69
2023/02/18 13:06:43;;;;;;;;;;;;;;;21.21;28.82;95538.78;5008842;28;1428;-69