Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:06:49;;;;;;;2.20;1.00;;;;;;;18.43;90.33;98757.61;435023;1254;139369;-59
2023/08/28 00:16:55;;;;;;;1.90;1.60;;;;;;;18.35;91.37;98738.84;435189;1254;139078;-59
2023/08/28 00:27:00;;;;;;;1.50;1.40;;;;;;;18.29;91.75;98750.06;435352;1254;140762;-60
2023/08/28 00:37:06;;;;;;;5.10;2.70;;;;;;;18.25;92.30;98758.15;435204;1254;139896;-59
2023/08/28 00:47:13;;;;;;;1.70;1.60;;;;;;;18.17;92.55;98770.18;435106;1257;141141;-58
2023/08/28 00:57:19;;;;;;;1.70;1.50;;;;;;;18.10;93.31;98771.25;435066;1257;139118;-58
2023/08/28 01:07:33;;;;;;;1.80;1.40;;;;;;;18.06;93.76;98778.23;434883;1257;139485;-58
2023/08/28 01:17:42;;;;;;;2.50;1.70;;;;;;;18.03;94.16;98800.73;434688;1254;139300;-58
2023/08/28 01:27:48;;;;;;;2.30;2.20;;;;;;;17.97;94.40;98806.80;435842;1257;140020;-59
2023/08/28 01:38:06;;;;;;;2.30;2.10;;;;;;;17.97;95.02;98808.79;435395;1256;139463;-60
2023/08/28 01:48:12;;;;;;;2.60;2.40;;;;;;;17.95;95.05;98797.31;435210;1253;139242;-59
2023/08/28 01:58:18;;;;;;;2.80;2.50;;;;;;;17.81;95.08;98803.65;435450;1257;139176;-59
2023/08/28 02:08:24;;;;;;;3.00;2.70;;;;;;;17.77;95.30;98805.15;435241;1257;139635;-59
2023/08/28 02:18:31;;;;;;;2.10;2.00;;;;;;;17.70;95.37;98792.29;435333;1253;139734;-60
2023/08/28 02:28:37;;;;;;;3.90;3.10;;;;;;;17.58;95.65;98803.19;435846;1255;139151;-59
2023/08/28 02:38:43;;;;;;;3.00;2.10;;;;;;;17.45;96.00;98815.48;435269;1257;139408;-59
2023/08/28 02:48:49;;;;;;;2.00;1.80;;;;;;;17.28;96.24;98839.89;435138;1254;139971;-60
2023/08/28 02:58:56;;;;;;;3.40;3.10;;;;;;;17.15;96.92;98842.63;435007;1257;140547;-60
2023/08/28 03:09:02;;;;;;;3.20;2.90;;;;;;;17.14;97.65;98833.86;435447;1254;139063;-59
2023/08/28 03:19:08;;;;;;;4.10;3.70;;;;;;;17.24;98.25;98849.27;435990;1256;139620;-60
2023/08/28 03:29:14;;;;;;;3.60;3.20;;;;;;;17.33;98.26;98875.11;435298;1253;139532;-59
2023/08/28 03:39:20;;;;;;;4.00;3.50;;;;;;;17.39;98.34;98879.80;435161;1253;139266;-59
2023/08/28 03:49:28;;;;;;;5.10;4.50;;;;;;;17.33;98.61;98870.68;435004;1257;139539;-59
2023/08/28 03:59:33;;;;;;;6.80;5.20;;;;;;;17.39;99.31;98879.77;435441;1253;141497;-59
2023/08/28 04:09:39;;;;;;;8.30;7.60;;;;;;;17.39;99.36;98879.73;435134;1257;140043;-60
2023/08/28 04:19:47;;;;;;;9.10;8.30;;;;;;;17.41;99.51;98914.27;435033;1257;139386;-59
2023/08/28 04:29:53;;;;;;;9.70;8.90;;;;;;;17.35;99.21;98929.52;435934;1252;141196;-58
2023/08/28 04:40:00;;;;;;;16.60;11.10;;;;;;;17.28;99.54;98934.11;435105;1254;139674;-59
2023/08/28 04:50:08;;;;;;;11.40;10.30;;;;;;;17.40;100.00;98912.61;435120;1254;139682;-60
2023/08/28 05:00:16;;;;;;;11.20;10.00;;;;;;;17.53;99.98;98924.11;435654;1257;140466;-60
2023/08/28 05:10:22;;;;;;;11.30;9.60;;;;;;;17.55;99.56;98932.41;435366;1257;140024;-60
2023/08/28 05:20:28;;;;;;;10.90;9.80;;;;;;;17.59;99.89;98929.94;435822;1257;140134;-60
2023/08/28 05:30:34;;;;;;;7.60;6.60;;;;;;;18.64;100.00;98928.42;435851;1257;139522;-64
2023/08/28 05:40:40;;;;;;;7.60;6.40;;;;;;;21.12;98.99;98914.08;434998;1253;141013;-61
2023/08/28 05:50:49;;;;;;;6.40;5.80;;;;;;;22.91;93.21;98912.10;435402;1256;139417;-62
2023/08/28 06:00:54;;;;;;;6.10;5.10;;;;;;;23.54;87.85;98914.65;435181;1257;139625;-63
2023/08/28 06:11:00;;;;;;;5.40;4.50;;;;;;;23.24;82.94;98908.50;435490;1256;140203;-63
2023/08/28 06:21:06;;;;;;;5.30;4.80;;;;;;;22.48;82.17;98921.89;435353;1256;139156;-67
2023/08/28 06:31:12;;;;;;;5.80;5.30;;;;;;;22.27;82.80;98930.40;435182;1257;140522;-66
2023/08/28 06:41:18;;;;;;;5.50;4.20;;;;;;;23.87;81.21;98942.30;435564;1253;139153;-64
2023/08/28 06:51:24;;;;;;;4.60;4.20;;;;;;;23.66;77.40;98935.84;435918;1253;139158;-66
2023/08/28 07:01:30;;;;;;;6.20;5.20;;;;;;;23.13;77.32;98942.23;435298;1256;140571;-63
2023/08/28 07:11:35;;;;;;;8.20;5.60;;;;;;;22.93;77.26;98956.00;435080;1257;139095;-71
2023/08/28 07:21:42;;;;;;;5.60;4.40;;;;;;;23.08;77.01;98963.20;435050;1256;139518;-71
2023/08/28 07:31:48;;;;;;;7.20;4.00;;;;;;;23.28;76.47;98968.73;438051;1253;139974;-71
2023/08/28 07:41:54;;;;;;;10.70;5.50;;;;;;;23.66;75.90;98977.85;435909;1254;139422;-65
2023/08/28 07:52:00;;;;;;;5.70;3.20;;;;;;;27.05;77.75;98964.91;437047;1256;139399;-69
2023/08/28 08:02:07;;;;;;;3.60;2.80;;;;;;;33.03;67.82;98944.18;435414;1252;139865;-72
2023/08/28 08:12:13;;;;;;;2.80;2.60;;;;;;;37.38;57.29;98919.98;436379;1257;138971;-73
2023/08/28 08:22:19;;;;;;;3.20;2.60;;;;;;;36.58;44.64;98926.08;435057;1255;138371;-60
2023/08/28 08:32:24;;;;;;;3.00;2.80;;;;;;;32.60;43.06;98937.02;435074;1253;138571;-61
2023/08/28 08:42:30;;;;;;;4.40;2.80;;;;;;;29.38;45.25;98915.73;435539;1257;138473;-61
2023/08/28 08:52:41;;;;;;;3.50;3.10;;;;;;;27.04;48.19;98904.08;435517;1253;139008;-61
2023/08/28 09:02:48;;;;;;;3.80;2.20;;;;;;;25.72;50.75;98917.59;435665;1254;138494;-59
2023/08/28 09:12:54;;;;;;;4.90;3.00;;;;;;;25.36;52.78;98952.58;435218;1256;138708;-61
2023/08/28 09:23:00;;;;;;;5.80;2.60;;;;;;;25.31;53.79;98982.25;435826;1254;139441;-59
2023/08/28 09:33:08;;;;;;;5.70;2.90;;;;;;;25.25;53.79;98989.38;435384;1256;138555;-59
2023/08/28 09:43:17;;;;;;;5.50;3.80;;;;;;;25.65;54.23;98982.16;435396;1256;139146;-61
2023/08/28 09:53:27;;;;;;;5.50;2.90;;;;;;;26.26;52.96;98955.67;435322;1258;139544;-60
2023/08/28 10:03:34;;;;;;;7.90;3.30;;;;;;;26.65;52.26;98943.73;435420;1257;138416;-62
2023/08/28 10:13:41;;;;;;;2.70;2.00;;;;;;;27.12;51.11;98943.23;435554;1257;139064;-70
2023/08/28 10:23:49;;;;;;;3.10;2.40;;;;;;;27.56;49.98;98936.47;436074;1257;138919;-69
2023/08/28 10:33:57;;;;;;;3.00;2.10;;;;;;;27.83;48.93;98943.08;435842;1255;138918;-62
2023/08/28 10:44:06;;;;;;;4.50;2.70;;;;;;;27.73;48.23;98944.38;435877;1253;138411;-62
2023/08/28 10:54:14;;;;;;;2.70;2.20;;;;;;;27.79;48.13;98940.11;435455;1254;140132;-67
2023/08/28 11:04:21;;;;;;;6.40;2.40;;;;;;;27.59;47.25;98919.60;435350;1253;138432;-65
2023/08/28 11:14:31;;;;;;;3.60;2.10;;;;;;;26.94;47.02;98922.33;435372;1253;138944;-65
2023/08/28 11:24:57;;;;;;;3.70;2.90;;;;;;;26.56;47.55;98928.73;436413;1256;138465;-68
2023/08/28 11:35:05;;;;;;;3.60;2.10;;;;;;;26.11;48.33;98940.77;435375;1257;139359;-70
2023/08/28 11:45:18;;;;;;;3.70;2.40;;;;;;;25.80;48.51;98948.18;435900;1253;138857;-67
2023/08/28 11:55:33;;;;;;;2.50;2.20;;;;;;;25.99;49.04;98942.55;435476;1256;138961;-62
2023/08/28 12:05:39;;;;;;;2.10;1.90;;;;;;;26.04;48.22;98924.82;435612;1256;138871;-61
2023/08/28 12:15:45;;;;;;;3.20;2.50;;;;;;;25.68;47.87;98926.92;435438;1257;138340;-62
2023/08/28 12:25:55;;;;;;;2.60;2.40;;;;;;;25.13;48.44;98917.04;435782;1254;138776;-66
2023/08/28 12:47:44;;;;;;;2.60;1.90;;;;;;;23.51;49.89;98899.54;435337;1256;138312;-67
2023/08/28 12:57:50;;;;;;;4.20;2.80;;;;;;;22.87;51.31;98901.77;435478;1257;138957;-64
2023/08/28 13:07:55;;;;;;;4.50;2.90;;;;;;;22.38;52.60;98900.66;435326;1257;138854;-67
2023/08/28 13:18:01;;;;;;;4.60;3.30;;;;;;;22.22;54.91;98884.86;435273;1257;139199;-71
2023/08/28 13:28:08;;;;;;;9.30;3.80;;;;;;;22.69;57.16;98866.16;435329;1256;139613;-59
2023/08/28 13:38:14;;;;;;;9.50;8.10;;;;;;;23.04;57.14;98862.15;435434;1253;138962;-62
2023/08/28 13:48:20;;;;;;;7.10;4.70;;;;;;;22.82;57.01;98862.92;435162;1257;139754;-61
2023/08/28 13:58:26;;;;;;;5.60;3.70;;;;;;;22.64;57.72;98869.55;435837;1257;138904;-62
2023/08/28 14:08:34;;;;;;;3.40;2.70;;;;;;;22.31;57.97;98886.20;435514;1257;138454;-61
2023/08/28 14:18:40;;;;;;;3.90;3.00;;;;;;;22.04;58.19;98887.41;435477;1258;139051;-62
2023/08/28 14:28:46;;;;;;;3.50;2.70;;;;;;;21.79;58.74;98884.00;435373;1258;138707;-63
2023/08/28 14:38:52;;;;;;;3.50;3.20;;;;;;;21.58;59.12;98880.52;436184;1257;139514;-60
2023/08/28 14:48:58;;;;;;;6.40;3.30;;;;;;;21.40;59.83;98876.58;435963;1259;138514;-60
2023/08/28 14:59:04;;;;;;;6.30;3.60;;;;;;;21.24;60.39;98865.11;435557;1258;139232;-62
2023/08/28 15:09:10;;;;;;;4.40;3.00;;;;;;;21.07;60.77;98857.58;435586;1254;139917;-60
2023/08/28 15:19:15;;;;;;;4.90;4.00;;;;;;;20.89;61.11;98854.39;435866;1259;139372;-58
2023/08/28 15:29:21;;;;;;;4.50;3.90;;;;;;;20.78;61.51;98844.84;435501;1257;138463;-58
2023/08/28 15:39:29;;;;;;;4.30;3.90;;;;;;;20.64;61.88;98858.15;436020;1257;138359;-63
2023/08/28 15:49:34;;;;;;;3.50;3.30;;;;;;;20.54;62.40;98853.52;435493;1256;138863;-61
2023/08/28 15:59:45;;;;;;;3.40;3.10;;;;;;;20.44;62.50;98863.20;435359;1254;138594;-58
2023/08/28 16:09:50;;;;;;;4.90;4.40;;;;;;;20.28;62.90;98837.44;435398;1256;139675;-57
2023/08/28 16:19:57;;;;;;;9.40;3.90;;;;;;;20.16;63.51;98808.63;435292;1256;140943;-58
2023/08/28 16:30:02;;;;;;;4.20;3.80;;;;;;;20.06;64.10;98822.94;435206;1256;141265;-57
2023/08/28 16:50:58;;;;;;;8.80;4.60;;;;;;;20.02;65.71;98870.99;432205;1267;139360;-56
2023/08/28 17:01:04;;;;;;;4.10;3.70;;;;;;;20.02;66.34;98874.89;435018;1267;139561;-57
2023/08/28 17:11:10;;;;;;;4.30;3.90;;;;;;;19.97;66.91;98876.59;433018;1268;140898;-57
2023/08/28 17:21:16;;;;;;;5.40;4.40;;;;;;;19.95;67.89;98875.86;433025;1265;139370;-57
2023/08/28 17:31:21;;;;;;;5.50;4.50;;;;;;;19.89;68.31;98860.59;432770;1268;140015;-57
2023/08/28 17:41:29;;;;;;;4.30;3.90;;;;;;;19.82;69.00;98847.56;432627;1267;139602;-56
2023/08/28 17:51:35;;;;;;;5.60;4.40;;;;;;;19.73;69.58;98849.90;432389;1268;141496;-57
2023/08/28 18:01:43;;;;;;;5.20;4.60;;;;;;;19.65;70.11;98850.85;433309;1267;140864;-56
2023/08/28 18:11:49;;;;;;;6.00;5.40;;;;;;;19.59;70.69;98855.57;432948;1267;139377;-62
2023/08/28 18:21:55;;;;;;;5.90;5.20;;;;;;;19.53;71.31;98849.53;432209;1268;139451;-57
2023/08/28 18:32:01;;;;;;;5.70;5.10;;;;;;;19.48;71.79;98841.77;432477;1268;140145;-58
2023/08/28 18:42:07;;;;;;;6.20;4.70;;;;;;;19.42;72.25;98836.70;432191;1268;139448;-59
2023/08/28 18:52:15;;;;;;;9.60;6.00;;;;;;;19.40;72.99;98831.00;431986;1270;139034;-60
2023/08/28 19:02:21;;;;;;;5.90;5.40;;;;;;;19.41;73.39;98816.14;432208;1264;140021;-59
2023/08/28 19:12:26;;;;;;;10.20;4.90;;;;;;;19.44;73.35;98804.88;432148;1269;140146;-59
2023/08/28 19:22:32;;;;;;;7.10;6.40;;;;;;;19.49;72.96;98790.18;432207;1267;140067;-63
2023/08/28 19:32:40;;;;;;;5.40;4.80;;;;;;;19.49;72.69;98766.77;432140;1268;140085;-64
2023/08/28 19:42:46;;;;;;;6.10;5.30;;;;;;;19.47;72.59;98767.48;432947;1267;140545;-64
2023/08/28 19:52:52;;;;;;;5.60;5.00;;;;;;;19.46;72.38;98758.02;432123;1267;140244;-64
2023/08/28 20:02:58;;;;;;;5.30;4.80;;;;;;;19.44;72.27;98739.79;432278;1267;139112;-64
2023/08/28 20:13:04;;;;;;;4.90;4.40;;;;;;;19.39;72.34;98729.19;432759;1264;139108;-64
2023/08/28 20:23:10;;;;;;;5.60;5.00;;;;;;;19.37;72.56;98715.50;432289;1267;140381;-64
2023/08/28 20:33:16;;;;;;;5.50;5.00;;;;;;;19.37;72.80;98704.80;432709;1267;139247;-65
2023/08/28 20:43:23;;;;;;;7.90;6.40;;;;;;;19.34;72.96;98691.48;432387;1269;139608;-64
2023/08/28 20:53:30;;;;;;;5.70;5.20;;;;;;;19.30;73.17;98700.69;432951;1264;139688;-63
2023/08/28 21:03:35;;;;;;;6.50;5.80;;;;;;;19.29;73.68;98691.30;433756;1264;139708;-64
2023/08/28 21:13:42;;;;;;;10.20;7.10;;;;;;;19.24;74.29;98662.80;432611;1267;139341;-65
2023/08/28 21:23:47;;;;;;;8.70;8.00;;;;;;;19.18;75.08;98655.71;432354;1267;140201;-64
2023/08/28 21:33:53;;;;;;;8.60;7.70;;;;;;;19.08;75.66;98638.92;432500;1267;139757;-64
2023/08/28 21:44:01;;;;;;;8.90;6.30;;;;;;;18.98;76.01;98629.92;432085;1264;140894;-64
2023/08/28 21:54:07;;;;;;;9.40;7.60;;;;;;;18.90;76.04;98622.98;432232;1267;139922;-65
2023/08/28 22:04:13;;;;;;;9.10;7.00;;;;;;;18.85;75.89;98628.73;432407;1265;139463;-64
2023/08/28 22:14:19;;;;;;;7.20;6.50;;;;;;;18.77;75.70;98640.23;432293;1264;139281;-64
2023/08/28 22:24:24;;;;;;;9.90;6.50;;;;;;;18.71;76.01;98649.98;432671;1267;139520;-65
2023/08/28 22:34:30;;;;;;;7.50;6.40;;;;;;;18.69;76.50;98645.37;432661;1264;140143;-66
2023/08/28 22:44:36;;;;;;;7.50;6.80;;;;;;;18.70;76.45;98626.15;432300;1264;140272;-63
2023/08/28 22:54:42;;;;;;;8.80;8.00;;;;;;;18.68;76.55;98619.78;431982;1267;139637;-64
2023/08/28 23:04:48;;;;;;;10.10;8.50;;;;;;;18.63;76.88;98606.32;432280;1264;140541;-64
2023/08/28 23:14:54;;;;;;;10.30;8.40;;;;;;;18.55;77.38;98571.77;432773;1267;139680;-66
2023/08/28 23:25:00;;;;;;;9.70;8.00;;;;;;;18.41;77.78;98536.54;433374;1264;139823;-64
2023/08/28 23:35:08;;;;;;;8.70;7.90;;;;;;;18.33;78.44;98507.30;432161;1265;139696;-64
2023/08/28 23:45:14;;;;;;;8.30;7.40;;;;;;;18.28;78.92;98510.60;432576;1267;139752;-65
2023/08/28 23:55:20;;;;;;;8.50;7.70;;;;;;;18.25;79.26;98503.95;431922;1264;140788;-63
