Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:07;;;;;;;1.95;1.10;;;21.50;49.80;;;;;;5111737;27;20179;-67
2020/12/18 00:02:33;;;;;;;3.47;1.10;;;21.50;49.80;;;;;;5113504;27;20037;-67
2020/12/18 00:04:59;;;;;;;2.65;1.23;;;21.50;49.80;;;;;;5112084;27;20031;-66
2020/12/18 00:07:25;;;;;;;2.38;1.20;;;21.50;49.80;;;;;;5122051;27;20030;-66
2020/12/18 00:09:51;;;;;;;2.50;1.08;;;21.50;49.80;;;;;;5123007;27;20031;-67
2020/12/18 00:12:17;;;;;;;1.70;1.10;;;21.40;49.70;;;;;;5126260;27;20430;-66
2020/12/18 00:14:42;;;;;;;1.67;1.05;;;21.40;49.70;;;;;;5106581;27;20466;-66
2020/12/18 00:17:08;;;;;;;2.65;1.08;;;21.40;49.70;;;;;;5109332;27;20378;-66
2020/12/18 00:19:34;;;;;;;2.53;1.20;;;21.40;49.70;;;;;;5124746;27;20034;-66
2020/12/18 00:22:00;;;;;;;2.22;1.27;;;21.40;49.70;;;;;;5115269;27;20027;-67
2020/12/18 00:24:26;;;;;;;2.25;1.05;;;21.40;49.80;;;;;;5098897;27;20081;-67
2020/12/18 00:26:52;;;;;;;3.35;1.33;;;21.40;49.80;;;;;;5117451;27;20059;-66
2020/12/18 00:29:17;;;;;;;1.83;1.15;;;21.40;49.80;;;;;;5113727;27;20134;-66
2020/12/18 00:31:43;;;;;;;2.13;1.30;;;21.40;49.80;;;;;;5116292;27;20176;-67
2020/12/18 00:34:09;;;;;;;1.95;1.10;;;21.30;49.70;;;;;;5120468;27;20065;-66
2020/12/18 00:36:35;;;;;;;2.08;1.10;;;21.30;49.70;;;;;;5107844;27;20046;-67
2020/12/18 00:39:03;;;;;;;2.05;1.20;;;21.30;49.70;;;;;;5124401;27;20090;-67
2020/12/18 00:41:29;;;;;;;2.38;1.40;;;21.30;49.80;;;;;;5121203;27;20117;-67
2020/12/18 00:43:54;;;;;;;1.65;0.98;;;21.30;49.70;;;;;;5101860;27;20166;-66
2020/12/18 00:46:20;;;;;;;2.28;1.10;;;21.30;49.80;;;;;;5097054;27;20279;-66
2020/12/18 00:48:45;;;;;;;1.92;1.13;;;21.30;49.80;;;;;;5112130;27;20376;-66
2020/12/18 00:51:18;;;;;;;2.65;1.20;;;21.30;49.80;;;;;;5122469;27;20371;-67
2020/12/18 00:53:44;;;;;;;2.38;1.20;;;21.30;49.70;;;;;;5105917;27;20439;-66
2020/12/18 00:56:10;;;;;;;2.58;1.30;;;21.30;49.70;;;;;;5121402;27;20035;-66
2020/12/18 00:58:35;;;;;;;2.45;1.02;;;21.30;49.70;;;;;;5105626;28;20019;-66
2020/12/18 01:01:02;;;;;;;2.30;1.10;;;21.30;49.70;;;;;;5120920;27;20480;-66
2020/12/18 01:03:28;;;;;;;1.42;1.00;;;21.30;49.80;;;;;;5111377;28;20127;-66
2020/12/18 01:05:54;;;;;;;1.40;1.08;;;21.30;49.70;;;;;;5111873;28;20549;-66
2020/12/18 01:08:19;;;;;;;2.55;1.05;;;21.30;49.80;;;;;;5120548;27;20019;-66
2020/12/18 01:10:45;;;;;;;2.03;1.00;;;21.20;49.70;;;;;;5108465;28;20027;-66
2020/12/18 01:13:11;;;;;;;2.65;1.20;;;21.20;49.80;;;;;;5123799;28;20535;-67
2020/12/18 01:15:36;;;;;;;1.92;1.17;;;21.20;49.80;;;;;;5101191;28;20441;-67
2020/12/18 01:18:02;;;;;;;1.90;1.20;;;21.20;49.70;;;;;;5105204;27;20027;-66
2020/12/18 01:20:28;;;;;;;1.98;1.10;;;21.20;49.70;;;;;;5121122;28;20104;-66
2020/12/18 01:22:53;;;;;;;1.80;1.00;;;21.20;49.70;;;;;;5124148;27;20081;-66
2020/12/18 01:25:19;;;;;;;1.65;1.10;;;21.20;49.70;;;;;;5122397;27;20038;-66
2020/12/18 01:27:45;;;;;;;2.33;1.13;;;21.20;49.70;;;;;;5121922;27;20115;-66
2020/12/18 01:30:11;;;;;;;1.40;1.00;;;21.20;49.70;;;;;;5123506;28;20023;-66
2020/12/18 01:32:37;;;;;;;1.88;1.02;;;21.20;49.80;;;;;;5117560;27;20041;-66
2020/12/18 01:35:03;;;;;;;2.35;1.23;;;21.20;49.80;;;;;;5124295;28;20027;-66
2020/12/18 01:37:28;;;;;;;2.83;1.40;;;21.10;49.70;;;;;;5110554;27;20035;-66
2020/12/18 01:39:54;;;;;;;2.67;1.30;;;21.20;49.80;;;;;;5111296;27;20035;-67
2020/12/18 01:42:20;;;;;;;2.00;1.20;;;21.20;49.80;;;;;;5118550;27;20099;-66
2020/12/18 01:44:46;;;;;;;1.75;1.00;;;21.10;49.70;;;;;;5128290;27;20043;-66
2020/12/18 01:47:31;;;;;;;1.63;1.10;;;21.10;49.80;;;;;;5109346;27;20044;-66
2020/12/18 01:49:59;;;;;;;2.47;1.10;;;21.10;49.80;;;;;;5123071;27;20106;-66
2020/12/18 01:52:25;;;;;;;1.70;1.00;;;21.10;49.80;;;;;;5102878;27;20084;-66
2020/12/18 01:54:58;;;;;;;1.98;1.10;;;21.10;49.80;;;;;;5122708;27;20030;-67
2020/12/18 01:57:25;;;;;;;1.63;1.08;;;21.10;49.80;;;;;;5121327;27;20098;-66
2020/12/18 01:59:52;;;;;;;1.98;1.00;;;21.20;49.80;;;;;;5120157;27;20466;-66
2020/12/18 02:02:17;;;;;;;1.90;1.10;;;21.10;49.80;;;;;;5122569;27;21171;-66
2020/12/18 02:04:44;;;;;;;1.83;1.17;;;21.10;49.80;;;;;;5121420;27;20266;-66
2020/12/18 02:07:15;;;;;;;1.95;0.93;;;21.10;49.80;;;;;;5128191;27;20098;-66
2020/12/18 02:09:42;;;;;;;2.13;1.00;;;21.10;49.80;;;;;;5121624;27;20111;-66
2020/12/18 02:12:08;;;;;;;1.67;1.10;;;21.10;49.80;;;;;;5118193;27;20030;-66
2020/12/18 02:14:34;;;;;;;1.20;1.00;;;21.00;49.80;;;;;;5102253;27;20506;-66
2020/12/18 02:16:59;;;;;;;2.33;1.20;;;21.10;49.80;;;;;;5111258;27;20101;-66
2020/12/18 02:19:28;;;;;;;2.35;0.90;;;21.00;49.80;;;;;;5127466;27;20058;-66
2020/12/18 02:21:54;;;;;;;1.83;1.13;;;21.10;49.80;;;;;;5104382;27;20413;-66
2020/12/18 02:24:30;;;;;;;2.03;1.10;;;21.00;49.80;;;;;;5124407;27;20027;-66
2020/12/18 02:26:56;;;;;;;2.35;1.00;;;21.00;49.80;;;;;;5116637;27;20030;-66
2020/12/18 02:29:22;;;;;;;1.60;0.90;;;21.00;49.80;;;;;;5113742;27;20250;-67
2020/12/18 02:31:51;;;;;;;1.50;0.90;;;21.10;49.80;;;;;;5103248;27;20049;-66
2020/12/18 02:34:26;;;;;;;1.20;0.80;;;21.00;49.80;;;;;;5119500;27;20575;-66
2020/12/18 02:36:52;;;;;;;2.58;1.10;;;21.00;49.80;;;;;;5111177;27;20378;-66
2020/12/18 02:39:17;;;;;;;1.30;0.88;;;21.00;49.80;;;;;;5115829;27;20027;-66
2020/12/18 02:41:43;;;;;;;1.85;0.98;;;21.00;49.80;;;;;;5111324;27;20027;-66
2020/12/18 02:44:10;;;;;;;1.60;1.00;;;21.00;49.80;;;;;;5105389;27;20035;-66
2020/12/18 02:46:35;;;;;;;1.80;0.90;;;21.00;50.40;;;;;;5104111;27;20134;-66
2020/12/18 02:49:01;;;;;;;1.65;0.95;;;21.00;49.80;;;;;;5127616;27;20119;-67
2020/12/18 02:51:27;;;;;;;1.80;1.00;;;20.90;49.80;;;;;;5125014;27;21306;-67
2020/12/18 02:53:52;;;;;;;1.90;1.08;;;21.00;49.80;;;;;;5122364;27;20514;-66
2020/12/18 02:56:25;;;;;;;2.00;1.05;;;21.00;49.80;;;;;;5122238;27;20362;-67
2020/12/18 02:58:50;;;;;;;1.52;1.00;;;20.90;49.80;;;;;;5127322;27;20023;-66
2020/12/18 03:01:16;;;;;;;1.42;0.90;;;21.00;49.80;;;;;;5123693;27;20366;-67
2020/12/18 03:03:43;;;;;;;1.10;0.90;;;20.90;49.80;;;;;;5107321;27;20103;-66
2020/12/18 03:06:08;;;;;;;1.45;0.98;;;21.00;49.90;;;;;;5106839;27;20244;-67
2020/12/18 03:08:34;;;;;;;1.40;0.90;;;20.90;49.80;;;;;;5126895;27;20022;-66
2020/12/18 03:11:00;;;;;;;1.20;0.90;;;20.90;49.80;;;;;;5128854;27;20381;-66
2020/12/18 03:13:25;;;;;;;1.52;1.00;;;20.90;49.80;;;;;;5113550;27;20023;-67
2020/12/18 03:15:51;;;;;;;1.42;1.00;;;21.00;49.90;;;;;;5125006;27;20107;-67
2020/12/18 03:18:16;;;;;;;1.70;0.90;;;20.90;49.80;;;;;;5122713;27;20502;-66
2020/12/18 03:20:42;;;;;;;1.52;1.00;;;20.90;49.80;;;;;;5126338;27;20413;-67
2020/12/18 03:23:07;;;;;;;1.42;0.88;;;20.90;49.80;;;;;;5114884;27;20147;-66
2020/12/18 03:25:34;;;;;;;1.45;1.00;;;20.90;49.80;;;;;;5108756;27;20020;-67
2020/12/18 03:28:00;;;;;;;1.67;1.05;;;20.90;49.90;;;;;;5124167;27;20015;-66
2020/12/18 03:30:26;;;;;;;1.15;0.90;;;20.90;49.90;;;;;;5120797;27;20081;-67
2020/12/18 03:32:52;;;;;;;2.20;1.00;;;20.90;49.90;;;;;;5118930;27;20369;-66
2020/12/18 03:35:18;;;;;;;1.23;0.90;;;20.90;49.90;;;;;;5119432;27;20544;-67
2020/12/18 03:37:43;;;;;;;1.55;1.02;;;20.90;49.90;;;;;;5122976;27;20027;-66
2020/12/18 03:40:09;;;;;;;1.30;0.98;;;20.90;49.90;;;;;;5119640;27;20330;-67
2020/12/18 03:42:35;;;;;;;1.48;1.00;;;20.90;49.90;;;;;;5112991;27;20028;-67
2020/12/18 03:45:00;;;;;;;1.60;0.98;;;20.90;49.90;;;;;;5106770;27;20043;-67
2020/12/18 03:47:26;;;;;;;0.90;0.80;;;20.90;49.90;;;;;;5126600;27;20130;-66
2020/12/18 03:49:52;;;;;;;1.30;0.80;;;20.80;49.90;;;;;;5114901;27;20090;-67
2020/12/18 03:52:17;;;;;;;1.85;0.95;;;20.90;49.90;;;;;;5117750;27;20076;-67
2020/12/18 03:54:43;;;;;;;1.42;0.90;;;20.90;50.00;;;;;;5109469;27;20024;-67
2020/12/18 03:57:08;;;;;;;1.73;0.85;;;20.80;49.90;;;;;;5093189;27;20027;-66
2020/12/18 03:59:34;;;;;;;1.00;0.90;;;20.80;49.90;;;;;;5115766;27;22296;-66
2020/12/18 04:02:00;;;;;;;1.58;1.02;;;20.80;49.90;;;;;;5115546;27;20032;-67
2020/12/18 04:04:25;;;;;;;1.38;0.95;;;20.80;49.90;;;;;;5105600;27;20028;-67
2020/12/18 04:06:51;;;;;;;1.33;1.00;;;20.80;49.80;;;;;;5105751;27;20035;-67
2020/12/18 04:09:17;;;;;;;1.02;0.80;;;20.80;49.90;;;;;;5093106;28;20027;-66
2020/12/18 04:11:44;;;;;;;1.23;0.80;;;20.80;49.90;;;;;;5120690;27;20038;-66
2020/12/18 04:14:10;;;;;;;1.00;0.80;;;20.80;49.90;;;;;;5133083;27;20026;-67
2020/12/18 04:16:35;;;;;;;1.17;0.90;;;20.80;49.90;;;;;;5122611;27;20550;-67
2020/12/18 04:19:01;;;;;;;0.90;0.80;;;20.80;49.90;;;;;;5115708;27;20125;-67
2020/12/18 04:21:27;;;;;;;1.10;0.82;;;20.80;49.90;;;;;;5125163;27;20027;-66
2020/12/18 04:23:52;;;;;;;1.20;0.90;;;20.80;49.90;;;;;;5117365;27;20053;-66
2020/12/18 04:26:18;;;;;;;1.10;0.90;;;20.80;49.90;;;;;;5105784;28;20103;-66
2020/12/18 04:28:44;;;;;;;1.63;0.95;;;20.80;49.90;;;;;;5114542;27;20032;-66
2020/12/18 04:31:09;;;;;;;1.40;0.80;;;20.80;49.90;;;;;;5095082;27;20050;-66
2020/12/18 04:33:36;;;;;;;0.88;0.80;;;20.80;49.90;;;;;;5119097;27;20381;-67
2020/12/18 04:36:02;;;;;;;1.50;0.95;;;20.70;49.80;;;;;;5121372;27;20027;-66
2020/12/18 04:38:27;;;;;;;1.23;0.90;;;20.80;49.90;;;;;;5105821;28;20050;-66
2020/12/18 04:40:53;;;;;;;1.10;0.80;;;20.80;49.80;;;;;;5106580;27;20058;-67
2020/12/18 04:43:18;;;;;;;1.02;0.85;;;20.80;50.40;;;;;;5104886;28;20455;-66
2020/12/18 04:45:46;;;;;;;1.75;1.20;;;20.80;49.90;;;;;;5091091;28;20439;-66
2020/12/18 04:48:12;;;;;;;1.27;0.80;;;20.70;49.80;;;;;;5111310;27;20019;-67
2020/12/18 04:50:39;;;;;;;1.00;0.80;;;20.70;49.80;;;;;;5110310;27;20023;-66
2020/12/18 04:53:05;;;;;;;1.65;0.98;;;20.70;49.80;;;;;;5105714;28;20107;-66
2020/12/18 04:55:34;;;;;;;1.17;0.90;;;20.70;49.80;;;;;;5103133;28;20030;-67
2020/12/18 04:58:02;;;;;;;1.63;1.00;;;20.70;49.80;;;;;;5123766;27;20027;-67
2020/12/18 05:00:28;;;;;;;1.40;0.93;;;20.70;49.90;;;;;;5114894;27;20066;-66
2020/12/18 05:02:54;;;;;;;1.10;0.80;;;20.70;49.80;;;;;;5117142;28;20111;-66
2020/12/18 05:05:20;;;;;;;1.00;0.80;;;20.70;49.90;;;;;;5112151;28;20090;-66
2020/12/18 05:07:45;;;;;;;1.17;0.80;;;20.70;49.90;;;;;;5123570;28;20454;-66
2020/12/18 05:10:11;;;;;;;1.38;1.02;;;20.70;49.90;;;;;;5120990;28;20095;-67
2020/12/18 05:12:38;;;;;;;1.40;0.90;;;20.70;49.90;;;;;;5113133;27;20024;-67
2020/12/18 05:15:05;;;;;;;1.27;0.93;;;20.70;49.90;;;;;;5090801;27;20434;-66
2020/12/18 05:17:31;;;;;;;1.05;0.80;;;20.70;49.80;;;;;;5108360;27;20024;-66
2020/12/18 05:19:58;;;;;;;1.02;0.80;;;20.70;49.90;;;;;;5116415;27;20073;-67
2020/12/18 05:22:24;;;;;;;1.00;0.88;;;20.70;49.90;;;;;;5094348;27;20548;-66
2020/12/18 05:24:53;;;;;;;1.20;0.82;;;20.70;49.80;;;;;;5121872;27;20028;-67
2020/12/18 05:27:21;;;;;;;1.00;0.80;;;20.70;49.90;;;;;;5109171;27;20053;-66
2020/12/18 05:29:47;;;;;;;0.95;0.80;;;20.70;49.90;;;;;;5128647;27;20525;-66
2020/12/18 05:32:13;;;;;;;0.93;0.82;;;20.70;49.90;;;;;;5121869;27;20354;-66
2020/12/18 05:34:40;;;;;;;1.20;0.88;;;20.70;49.90;;;;;;5111564;27;20028;-66
2020/12/18 05:37:06;;;;;;;1.65;1.02;;;20.70;49.80;;;;;;5099702;27;20511;-66
2020/12/18 05:39:34;;;;;;;1.00;0.82;;;20.70;49.90;;;;;;5115678;27;20055;-66
2020/12/18 05:42:02;;;;;;;1.10;0.80;;;20.70;49.90;;;;;;5120553;27;20024;-66
2020/12/18 05:44:29;;;;;;;1.05;0.80;;;20.70;49.80;;;;;;5098365;27;20027;-66
2020/12/18 05:47:10;;;;;;;1.48;0.90;;;20.70;49.90;;;;;;5123798;27;20438;-66
2020/12/18 05:49:37;;;;;;;1.17;0.85;;;20.70;49.80;;;;;;5127581;27;20043;-66
2020/12/18 05:52:05;;;;;;;0.95;0.88;;;20.70;49.80;;;;;;5116515;27;20106;-66
2020/12/18 05:54:36;;;;;;;1.33;0.80;;;20.70;49.90;;;;;;5126593;27;20064;-67
2020/12/18 05:57:12;;;;;;;1.10;0.90;;;20.70;49.80;;;;;;5130140;27;20431;-66
2020/12/18 05:59:46;;;;;;;0.85;0.80;;;20.70;49.90;;;;;;5127059;27;20102;-67
2020/12/18 06:02:14;;;;;;;1.13;0.80;;;20.70;49.90;;;;;;5112299;27;20537;-67
2020/12/18 06:04:40;;;;;;;1.25;0.88;;;20.70;49.90;;;;;;5097327;27;20027;-67
2020/12/18 06:07:06;;;;;;;1.30;0.98;;;20.70;49.90;;;;;;5124580;27;20140;-66
2020/12/18 06:09:34;;;;;;;1.58;1.00;;;20.70;49.90;;;;;;5109887;27;20027;-67
2020/12/18 06:12:06;;;;;;;1.30;0.90;;;20.60;49.80;;;;;;5106848;28;20080;-66
2020/12/18 06:14:32;;;;;;;1.40;0.80;;;20.60;49.80;;;;;;5098527;27;20039;-66
2020/12/18 06:17:06;;;;;;;1.33;0.77;;;20.60;49.90;;;;;;5106765;28;20032;-66
2020/12/18 06:19:39;;;;;;;0.93;0.77;;;20.60;49.90;;;;;;5115115;27;20479;-66
2020/12/18 06:22:08;;;;;;;1.60;1.00;;;20.60;49.90;;;;;;5119878;27;20028;-66
2020/12/18 06:24:41;;;;;;;1.20;0.90;;;20.60;49.90;;;;;;5119539;27;20023;-66
2020/12/18 06:27:18;;;;;;;1.20;0.80;;;20.60;49.90;;;;;;5098848;27;20027;-66
2020/12/18 06:29:44;;;;;;;1.20;0.90;;;20.60;49.90;;;;;;5114779;27;20549;-66
2020/12/18 06:32:24;;;;;;;1.38;0.98;;;20.60;49.90;;;;;;5113964;27;20100;-66
2020/12/18 06:34:50;;;;;;;1.10;0.90;;;20.60;49.90;;;;;;5116514;27;20031;-66
2020/12/18 06:37:30;;;;;;;1.50;1.00;;;20.60;49.90;;;;;;5110701;27;20358;-66
2020/12/18 06:39:57;;;;;;;1.35;1.00;;;20.60;49.90;;;;;;5091385;27;20034;-66
2020/12/18 06:42:29;;;;;;;0.93;0.80;;;20.60;49.90;;;;;;5127060;27;20062;-67
2020/12/18 06:44:56;;;;;;;1.52;0.90;;;20.60;49.90;;;;;;5115994;27;20026;-67
2020/12/18 06:47:25;;;;;;;1.40;1.00;;;20.60;49.90;;;;;;5133134;27;20378;-66
2020/12/18 06:50:05;;;;;;;1.33;0.90;;;20.60;49.90;;;;;;5125075;27;20526;-66
2020/12/18 06:52:49;;;;;;;;;;;20.60;50.00;;;;;;5116901;27;20550;-67
2020/12/18 06:55:27;;;;;;;1.17;0.80;;;20.60;49.90;;;;;;5099669;27;20007;-67
2020/12/18 06:58:10;;;;;;;1.48;0.93;;;20.60;49.90;;;;;;5127920;27;20496;-67
2020/12/18 07:00:44;;;;;;;0.93;0.80;;;20.60;50.00;;;;;;5121340;27;20097;-67
2020/12/18 07:03:31;;;;;;;1.25;0.80;;;20.60;50.00;;;;;;5111730;27;20027;-67
2020/12/18 07:06:02;;;;;;;1.30;1.00;;;20.60;50.00;;;;;;5099322;28;20064;-67
2020/12/18 07:08:33;;;;;;;1.42;1.08;;;20.50;49.90;;;;;;5111047;27;20106;-67
2020/12/18 07:11:06;;;;;;;1.05;0.80;;;20.50;49.90;;;;;;5101261;27;20092;-67
2020/12/18 07:13:33;;;;;;;0.75;0.75;;;20.60;50.00;;;;;;5124453;27;20027;-66
2020/12/18 07:16:04;;;;;;;1.38;0.93;;;20.50;50.00;;;;;;5105824;28;20044;-65
2020/12/18 07:18:38;;;;;;;1.45;1.00;;;20.50;50.00;;;;;;5114014;27;20032;-65
2020/12/18 07:21:04;;;;;;;1.40;0.80;;;20.60;50.00;;;;;;5115189;27;20098;-64
2020/12/18 07:23:32;;;;;;;1.33;0.90;;;20.50;50.00;;;;;;5091801;28;20249;-65
2020/12/18 07:25:58;;;;;;;1.50;1.00;;;20.50;50.00;;;;;;5106643;28;20016;-65
2020/12/18 07:28:26;;;;;;;1.20;0.95;;;20.50;50.00;;;;;;5107584;27;20024;-65
2020/12/18 07:30:52;;;;;;;1.17;0.90;;;20.50;50.00;;;;;;5098953;27;20023;-65
2020/12/18 07:33:19;;;;;;;1.40;0.93;;;20.50;50.00;;;;;;5123044;27;20035;-66
2020/12/18 07:35:53;;;;;;;1.48;0.80;;;20.50;50.00;;;;;;5125179;27;20023;-65
2020/12/18 07:38:28;;;;;;;1.10;0.90;;;20.50;50.00;;;;;;5105498;28;20035;-66
2020/12/18 07:41:03;;;;;;;1.10;0.85;;;20.50;50.00;;;;;;5107670;27;20114;-66
2020/12/18 07:43:30;;;;;;;1.10;0.93;;;20.50;50.00;;;;;;5107608;27;20678;-65
2020/12/18 07:45:58;;;;;;;1.08;0.90;;;20.50;50.00;;;;;;5119444;27;20039;-66
2020/12/18 07:48:28;;;;;;;1.23;1.00;;;20.50;50.00;;;;;;5113770;27;20133;-66
2020/12/18 07:51:00;;;;;;;1.27;1.00;;;20.50;50.00;;;;;;5127371;27;20081;-66
2020/12/18 07:53:30;;;;;;;1.35;0.95;;;20.50;50.00;;;;;;5112772;27;20486;-66
2020/12/18 07:55:58;;;;;;;;;;;20.50;50.60;;;;;;5124996;27;20102;-66
2020/12/18 07:58:24;;;;;;;0.93;0.82;;;20.50;50.00;;;;;;5124280;27;19922;-66
2020/12/18 08:01:02;;;;;;;1.20;0.90;;;20.50;50.00;;;;;;5119090;27;20019;-66
2020/12/18 08:03:28;;;;;;;1.30;1.00;;;20.50;50.00;;;;;;5120033;27;20108;-66
2020/12/18 08:05:54;;;;;;;1.15;0.90;;;20.50;50.00;;;;;;5110249;27;20107;-66
2020/12/18 08:08:21;;;;;;;1.20;1.00;;;20.50;50.00;;;;;;5101765;27;20047;-66
2020/12/18 08:10:47;;;;;;;0.98;0.80;;;20.50;50.00;;;;;;5106626;27;20027;-66
2020/12/18 08:13:24;;;;;;;1.60;1.00;;;20.50;50.10;;;;;;5123914;27;20480;-66
2020/12/18 08:15:49;;;;;;;1.30;1.00;;;20.50;50.10;;;;;;5120111;27;20027;-66
2020/12/18 08:18:16;;;;;;;2.38;1.00;;;20.40;50.00;;;;;;5111708;27;20029;-66
2020/12/18 08:20:45;;;;;;;1.33;1.00;;;20.50;50.10;;;;;;5103503;27;20180;-66
2020/12/18 08:23:14;;;;;;;1.53;1.10;;;20.50;50.20;;;;;;5114929;27;20030;-66
2020/12/18 08:25:40;;;;;;;2.47;1.10;;;20.50;50.20;;;;;;5112855;27;20327;-66
2020/12/18 08:28:06;;;;;;;1.30;0.95;;;20.50;50.30;;;;;;5123254;27;20050;-66
2020/12/18 08:30:33;;;;;;;1.23;0.93;;;20.50;50.30;;;;;;5099398;27;20030;-67
2020/12/18 08:33:00;;;;;;;2.70;1.00;;;20.60;50.40;;;;;;5096524;27;20038;-67
2020/12/18 08:35:26;;;;;;;1.40;0.90;;;20.60;50.40;;;;;;5119065;27;20040;-66
2020/12/18 08:37:52;;;;;;;1.90;1.00;;;20.70;50.40;;;;;;5126796;27;20448;-66
2020/12/18 08:40:18;;;;;;;1.60;1.20;;;20.70;50.40;;;;;;5101542;27;20110;-66
2020/12/18 08:42:43;;;;;;;1.10;0.90;;;20.70;50.40;;;;;;5113933;27;20394;-68
2020/12/18 08:45:09;;;;;;;1.52;1.10;;;20.70;50.40;;;;;;5104670;27;20036;-66
2020/12/18 08:47:34;;;;;;;1.48;1.00;;;20.80;50.40;;;;;;5098260;27;20118;-66
2020/12/18 08:50:00;;;;;;;1.92;1.00;;;20.80;50.50;;;;;;5113514;27;20343;-66
2020/12/18 08:52:28;;;;;;;2.33;1.20;;;20.80;50.50;;;;;;5118567;27;20629;-66
2020/12/18 08:55:07;;;;;;;2.30;1.23;;;20.80;50.50;;;;;;5101615;27;20597;-66
2020/12/18 08:57:36;;;;;;;2.75;1.20;;;20.90;50.60;;;;;;5102389;28;20066;-66
2020/12/18 09:00:18;;;;;;;2.63;1.33;;;20.80;50.50;;;;;;5118852;27;20035;-66
2020/12/18 09:02:59;;;;;;;1.65;1.15;;;20.80;50.60;;;;;;5109014;28;20316;-67
2020/12/18 09:05:25;;;;;;;2.90;1.10;;;20.80;50.80;;;;;;5105617;28;20027;-67
2020/12/18 09:07:55;;;;;;;5.45;1.25;;;20.80;50.70;;;;;;5119517;27;20331;-66
2020/12/18 09:10:59;;;;;;;3.08;1.00;;;20.80;50.80;;;;;;5126394;27;20026;-67
2020/12/18 09:13:29;;;;;;;1.95;1.00;;;20.80;50.80;;;;;;5117814;28;20039;-67
2020/12/18 09:15:59;;;;;;;2.53;1.20;;;20.80;50.80;;;;;;5120137;28;20034;-67
2020/12/18 09:18:29;;;;;;;2.28;1.25;;;20.80;50.90;;;;;;5109965;27;20023;-67
2020/12/18 09:20:55;;;;;;;1.85;1.10;;;20.80;50.80;;;;;;5117379;27;20042;-67
2020/12/18 09:23:30;;;;;;;2.45;1.20;;;20.80;51.20;;;;;;5101650;28;20389;-67
2020/12/18 09:25:56;;;;;;;1.90;1.30;;;20.80;50.80;;;;;;5093103;28;20411;-67
2020/12/18 09:28:22;;;;;;;2.30;1.20;;;20.90;50.80;;;;;;5123186;28;20464;-67
2020/12/18 09:30:47;;;;;;;2.22;1.20;;;20.90;50.80;;;;;;5116128;27;20039;-66
2020/12/18 09:33:38;;;;;;;1.67;1.10;;;20.90;50.80;;;;;;5107059;28;20102;-67
2020/12/18 09:36:09;;;;;;;2.15;1.23;;;21.00;50.90;;;;;;5114146;28;20051;-68
2020/12/18 09:38:39;;;;;;;1.92;1.13;;;21.00;50.80;;;;;;5116398;27;20024;-67
2020/12/18 09:41:13;;;;;;;1.95;1.30;;;21.00;50.90;;;;;;5120548;28;20151;-66
2020/12/18 09:43:39;;;;;;;1.88;1.13;;;21.00;51.00;;;;;;5119897;28;20039;-68
2020/12/18 09:46:11;;;;;;;2.83;1.30;;;20.90;50.90;;;;;;5106569;28;20076;-67
2020/12/18 09:48:41;;;;;;;2.60;1.33;;;21.00;51.10;;;;;;5120334;28;20031;-65
2020/12/18 09:51:09;;;;;;;2.38;1.40;;;21.00;51.10;;;;;;5114000;28;20092;-66
2020/12/18 09:53:34;;;;;;;3.72;1.30;;;20.90;51.00;;;;;;5118704;28;20065;-66
2020/12/18 09:56:00;;;;;;;2.60;1.52;;;20.90;51.10;;;;;;5120322;28;20414;-65
2020/12/18 09:58:26;;;;;;;3.88;1.70;;;21.00;51.10;;;;;;5120385;27;20599;-67
2020/12/18 10:00:51;;;;;;;4.72;1.40;;;21.00;51.20;;;;;;5119795;27;20044;-68
2020/12/18 10:03:17;;;;;;;2.58;1.40;;;20.90;51.20;;;;;;5118978;27;20084;-67
2020/12/18 10:05:46;;;;;;;2.65;1.35;;;21.00;51.30;;;;;;5119038;27;20023;-66
2020/12/18 10:08:12;;;;;;;2.50;1.50;;;20.90;51.20;;;;;;5119961;27;20053;-68
2020/12/18 10:10:38;;;;;;;4.43;1.60;;;21.00;51.30;;;;;;5120068;27;20035;-66
2020/12/18 10:13:04;;;;;;;3.70;1.55;;;20.90;51.30;;;;;;5114203;27;20042;-68
2020/12/18 10:15:29;;;;;;;3.88;1.45;;;20.90;51.20;;;;;;5106763;27;20034;-68
2020/12/18 10:17:55;;;;;;;2.25;1.40;;;21.00;51.30;;;;;;5114044;27;20031;-67
2020/12/18 10:20:21;;;;;;;4.88;1.27;;;20.90;51.20;;;;;;5106073;28;20024;-67
2020/12/18 10:22:47;;;;;;;3.25;1.48;;;20.90;51.20;;;;;;5118238;27;20115;-68
2020/12/18 10:25:13;;;;;;;3.55;1.60;;;20.90;51.20;;;;;;5111381;27;20035;-68
2020/12/18 10:27:39;;;;;;;4.47;1.40;;;20.90;51.20;;;;;;5129523;27;20104;-68
2020/12/18 10:30:06;;;;;;;3.95;1.40;;;21.00;51.20;;;;;;5103739;27;20053;-69
2020/12/18 10:32:33;;;;;;;4.85;1.40;;;20.90;51.20;;;;;;5117064;27;20059;-66
2020/12/18 10:35:03;;;;;;;2.70;1.42;;;21.00;51.30;;;;;;5106633;27;20027;-66
2020/12/18 10:37:28;;;;;;;2.67;1.45;;;20.90;51.20;;;;;;5118300;27;20089;-67
2020/12/18 10:39:54;;;;;;;5.68;1.70;;;21.00;51.20;;;;;;5118239;27;20023;-67
2020/12/18 10:42:20;;;;;;;2.72;1.65;;;21.00;51.20;;;;;;5120161;27;20035;-67
2020/12/18 10:44:47;;;;;;;6.78;1.80;;;21.00;51.20;;;;;;5119330;27;20463;-68
2020/12/18 10:47:13;;;;;;;2.45;1.45;;;20.90;51.10;;;;;;5105732;27;20027;-67
2020/12/18 10:49:39;;;;;;;4.68;1.55;;;21.00;51.10;;;;;;5117681;27;20035;-67
2020/12/18 10:52:05;;;;;;;2.80;1.77;;;20.90;51.00;;;;;;5105999;27;20757;-67
2020/12/18 10:54:31;;;;;;;3.05;1.40;;;21.00;51.10;;;;;;5116286;27;20027;-67
2020/12/18 10:56:57;;;;;;;2.92;1.50;;;20.90;51.00;;;;;;5107889;27;20077;-67
2020/12/18 10:59:24;;;;;;;3.58;1.60;;;21.00;51.10;;;;;;5126668;27;20082;-67
2020/12/18 11:01:53;;;;;;;3.50;1.42;;;20.90;51.50;;;;;;5127106;27;20520;-68
2020/12/18 11:04:19;;;;;;;2.50;1.55;;;21.00;51.00;;;;;;5127521;27;20031;-68
2020/12/18 11:06:46;;;;;;;2.95;1.63;;;20.90;50.90;;;;;;5101000;27;20560;-67
2020/12/18 11:09:12;;;;;;;4.35;2.00;;;20.90;51.00;;;;;;5115078;27;20019;-66
2020/12/18 11:11:38;;;;;;;3.17;2.10;;;21.00;51.40;;;;;;5121347;27;20150;-67
2020/12/18 11:14:03;;;;;;;3.08;1.83;;;21.10;51.10;;;;;;5113366;27;20492;-67
2020/12/18 11:16:29;;;;;;;3.90;1.98;;;21.20;50.70;;;;;;5117578;27;20080;-65
2020/12/18 11:18:54;;;;;;;3.60;1.90;;;21.20;50.60;;;;;;5114783;27;20027;-66
2020/12/18 11:21:20;;;;;;;4.43;2.30;;;21.20;50.60;;;;;;5122261;27;20142;-66
2020/12/18 11:23:46;;;;;;;3.75;2.20;;;21.20;50.50;;;;;;5120044;27;20473;-67
2020/12/18 11:26:12;;;;;;;3.85;2.25;;;21.20;50.40;;;;;;5117174;27;20023;-66
2020/12/18 11:28:38;;;;;;;3.20;2.20;;;21.30;51.20;;;;;;5106164;27;20043;-67
2020/12/18 11:31:05;;;;;;;3.58;2.13;;;21.40;50.50;;;;;;5116934;27;20470;-66
2020/12/18 11:33:31;;;;;;;5.07;2.45;;;21.60;50.20;;;;;;5108660;27;20042;-67
2020/12/18 11:35:57;;;;;;;6.25;2.70;;;21.70;49.80;;;;;;5091572;28;20051;-65
2020/12/18 11:38:22;;;;;;;4.78;2.58;;;21.90;49.60;;;;;;5107322;27;20065;-65
2020/12/18 11:40:49;;;;;;;5.18;2.50;;;22.00;49.30;;;;;;5120633;27;20050;-67
2020/12/18 11:43:14;;;;;;;4.15;2.50;;;22.10;49.10;;;;;;5120075;27;20039;-64
2020/12/18 11:45:40;;;;;;;4.40;2.65;;;22.20;48.90;;;;;;5113501;27;20734;-66
2020/12/18 11:48:06;;;;;;;5.03;2.90;;;22.20;48.70;;;;;;5120550;27;20323;-66
2020/12/18 11:50:31;;;;;;;7.47;4.30;;;22.30;47.50;;;;;;5103362;27;20418;-65
2020/12/18 11:52:59;;;;;;;8.10;4.70;;;22.30;45.10;;;;;;5115485;27;20524;-65
2020/12/18 11:55:25;;;;;;;5.32;4.65;;;22.30;43.40;;;;;;5118455;27;20417;-64
2020/12/18 11:57:51;;;;;;;6.00;4.90;;;22.20;42.30;;;;;;5106496;27;20545;-66
2020/12/18 12:00:19;;;;;;;6.00;4.55;;;22.20;41.70;;;;;;5105644;27;20522;-66
2020/12/18 12:02:49;;;;;;;7.15;4.75;;;22.20;41.70;;;;;;5112538;27;20332;-65
2020/12/18 12:05:16;;;;;;;6.25;4.80;;;22.30;42.50;;;;;;5098751;28;20039;-66
2020/12/18 12:07:42;;;;;;;7.13;4.65;;;22.40;42.90;;;;;;5110800;27;20034;-65
2020/12/18 12:10:08;;;;;;;6.68;4.60;;;22.50;43.10;;;;;;5099447;28;20134;-67
2020/12/18 12:12:34;;;;;;;5.80;4.03;;;22.60;43.10;;;;;;5108781;27;20123;-65
2020/12/18 12:14:59;;;;;;;7.18;4.75;;;22.70;43.30;;;;;;5105055;27;20130;-65
2020/12/18 12:17:25;;;;;;;5.55;4.45;;;22.80;43.30;;;;;;5106280;27;20035;-67
2020/12/18 12:19:51;;;;;;;5.97;4.47;;;22.80;43.60;;;;;;5106285;27;20343;-66
2020/12/18 12:22:17;;;;;;;7.30;4.30;;;22.80;43.90;;;;;;5109698;27;20390;-62
2020/12/18 12:24:43;;;;;;;6.57;4.15;;;22.70;44.10;;;;;;5094172;28;20039;-67
2020/12/18 12:27:10;;;;;;;7.32;4.22;;;22.60;44.30;;;;;;5112553;27;20404;-68
2020/12/18 12:29:36;;;;;;;5.60;4.25;;;22.60;44.60;;;;;;5099299;27;20028;-67
2020/12/18 12:32:02;;;;;;;5.82;3.88;;;22.60;44.70;;;;;;5110142;27;20445;-68
2020/12/18 12:34:27;;;;;;;6.25;4.35;;;22.50;44.80;;;;;;5117361;27;20071;-67
2020/12/18 12:37:00;;;;;;;5.25;3.70;;;22.50;44.90;;;;;;5117531;27;20054;-66
2020/12/18 12:39:26;;;;;;;5.63;4.00;;;22.50;45.00;;;;;;5121715;27;20043;-67
2020/12/18 12:41:52;;;;;;;5.88;3.83;;;22.50;45.10;;;;;;5119620;27;20039;-66
2020/12/18 12:44:17;;;;;;;6.05;4.10;;;22.50;45.30;;;;;;5126961;27;20054;-65
2020/12/18 12:46:43;;;;;;;5.30;4.00;;;22.40;45.30;;;;;;5109214;27;20024;-67
2020/12/18 12:49:09;;;;;;;6.80;3.60;;;22.40;45.30;;;;;;5115922;27;20155;-68