Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:58;;;;;;;30.83;20.27;;;;;;;2.55;100.00;54950.06;6183721;23;20158;-63
2023/12/22 00:04:25;;;;;;;34.40;21.33;;;;;;;2.46;100.00;56098.78;6184290;23;20644;-62
2023/12/22 00:06:52;;;;;;;27.83;20.70;;;;;;;2.20;100.00;55565.97;6183671;23;20158;-62
2023/12/22 00:09:19;;;;;;;30.80;22.13;;;;;;;2.33;100.00;55104.25;6184042;23;20582;-63
2023/12/22 00:11:46;;;;;;;43.63;27.13;;;;;;;2.42;100.00;54304.03;6183789;23;20610;-63
2023/12/22 00:14:13;;;;;;;45.77;29.20;;;;;;;2.63;100.00;50283.47;6184023;23;20163;-63
2023/12/22 00:16:42;;;;;;;56.00;32.00;;;;;;;2.75;100.00;47427.50;6183676;23;20188;-62
2023/12/22 00:19:10;;;;;;;51.50;29.93;;;;;;;2.87;100.00;45989.44;6183703;23;20158;-62
2023/12/22 00:21:37;;;;;;;44.33;27.53;;;;;;;2.86;100.00;47388.72;6183739;23;20165;-63
2023/12/22 00:24:04;;;;;;;41.70;25.07;;;;;;;2.71;100.00;53502.41;6184225;23;20674;-63
2023/12/22 00:26:31;;;;;;;42.83;24.07;;;;;;;2.64;100.00;57337.16;6183606;23;20216;-62
2023/12/22 00:28:58;;;;;;;42.93;24.90;;;;;;;2.74;100.00;57434.94;6184083;23;20617;-63
2023/12/22 00:31:25;;;;;;;42.57;26.47;;;;;;;2.77;100.00;56159.19;6185540;23;20166;-62
2023/12/22 00:33:53;;;;;;;36.03;25.00;;;;;;;2.86;100.00;53543.53;6186360;23;20540;-64
2023/12/22 00:36:24;;;;;;;45.73;25.57;;;;;;;2.88;100.00;51902.31;6185603;23;20177;-63
2023/12/22 00:38:51;;;;;;;34.73;23.70;;;;;;;3.02;100.00;50329.91;6185682;23;20245;-64
2023/12/22 00:41:18;;;;;;;34.07;22.00;;;;;;;3.09;100.00;47490.47;6186028;23;20162;-62
2023/12/22 00:43:45;;;;;;;29.03;22.13;;;;;;;3.25;100.00;45562.13;6185964;23;20716;-62
2023/12/22 00:46:14;;;;;;;39.10;23.00;;;;;;;3.37;100.00;44584.22;6185919;23;20498;-62
2023/12/22 00:48:41;;;;;;;34.93;23.60;;;;;;;3.42;100.00;47915.59;6185735;23;20173;-61
2023/12/22 00:51:09;;;;;;;31.57;23.43;;;;;;;3.50;100.00;48673.50;6185598;23;20182;-62
2023/12/22 00:53:36;;;;;;;30.63;21.60;;;;;;;3.55;100.00;49344.03;6185678;23;20763;-62
2023/12/22 00:56:04;;;;;;;31.57;22.10;;;;;;;3.63;100.00;52087.84;6185433;23;20178;-62
2023/12/22 00:58:31;;;;;;;34.20;21.37;;;;;;;3.58;100.00;55765.72;6185309;23;20224;-63
2023/12/22 01:00:58;;;;;;;44.43;26.10;;;;;;;3.54;100.00;61883.38;6185429;23;20163;-62
2023/12/22 01:03:25;;;;;;;64.83;27.93;;;;;;;3.50;100.00;70954.22;6185749;23;20380;-63
2023/12/22 01:05:53;;;;;;;51.70;27.83;;;;;;;3.15;100.00;77158.47;6185220;23;20154;-62
2023/12/22 01:08:22;;;;;;;58.93;27.73;;;;;;;3.09;100.00;76637.56;6185253;23;20201;-61
2023/12/22 01:10:49;;;;;;;36.67;22.10;;;;;;;2.91;100.00;77083.63;6185186;23;20158;-62
2023/12/22 01:13:16;;;;;;;52.53;25.60;;;;;;;3.02;100.00;76787.25;6185703;23;20168;-61
2023/12/22 01:15:44;;;;;;;52.80;24.47;;;;;;;2.98;100.00;74391.75;6185537;23;20549;-62
2023/12/22 01:18:11;;;;;;;40.27;19.27;;;;;;;3.10;100.00;67779.13;6185543;23;20162;-63
2023/12/22 01:20:38;;;;;;;43.27;23.07;;;;;;;3.15;100.00;60246.91;6185189;23;20165;-63
2023/12/22 01:23:05;;;;;;;30.47;20.00;;;;;;;3.31;100.00;55170.03;6185581;23;20701;-62
2023/12/22 01:25:34;;;;;;;25.40;16.90;;;;;;;3.34;100.00;52342.13;6185815;23;20158;-63
2023/12/22 01:28:01;;;;;;;25.80;16.80;;;;;;;3.49;100.00;49963.00;6185133;23;20158;-63
2023/12/22 01:30:28;;;;;;;49.30;25.90;;;;;;;3.55;100.00;51997.81;6185124;23;20162;-63
2023/12/22 01:32:55;;;;;;;58.23;30.20;;;;;;;3.33;100.00;61288.38;6185057;23;20162;-63
2023/12/22 01:35:22;;;;;;;65.83;34.97;;;;;;;3.13;100.00;68864.50;6185051;23;20186;-63
2023/12/22 01:37:49;;;;;;;60.27;33.10;;;;;;;3.06;100.00;71480.25;6185028;23;20163;-63
2023/12/22 01:40:16;;;;;;;66.20;35.80;;;;;;;2.95;100.00;72716.25;6185081;23;20217;-64
2023/12/22 01:42:45;;;;;;;70.83;38.87;;;;;;;2.77;100.00;70991.81;6185350;23;20162;-63
2023/12/22 01:45:12;;;;;;;69.60;37.33;;;;;;;2.51;100.00;66101.13;6185139;23;20201;-62
2023/12/22 01:47:39;;;;;;;64.43;36.33;;;;;;;2.45;100.00;57606.94;6185074;23;20158;-61
2023/12/22 01:50:10;;;;;;;63.77;37.07;;;;;;;2.01;100.00;50822.09;6185550;23;20522;-62
2023/12/22 01:52:37;;;;;;;77.47;39.40;;;;;;;2.25;100.00;48311.13;6185159;23;20628;-62
2023/12/22 01:55:06;;;;;;;73.53;37.90;;;;;;;1.95;100.00;48198.25;6184820;23;20162;-64
2023/12/22 01:57:35;;;;;;;75.60;38.33;;;;;;;1.86;100.00;48642.22;6185236;23;20563;-61
2023/12/22 02:00:04;;;;;;;68.13;38.47;;;;;;;1.82;100.00;47360.81;6185222;23;20546;-63
2023/12/22 02:02:31;;;;;;;73.43;39.47;;;;;;;1.85;100.00;48969.00;6185194;23;20594;-63
2023/12/22 02:05:00;;;;;;;67.47;36.07;;;;;;;1.74;100.00;50898.00;6184819;23;20158;-63
2023/12/22 02:07:28;;;;;;;73.00;36.40;;;;;;;1.65;100.00;52799.75;6184837;23;20158;-63
2023/12/22 02:09:55;;;;;;;61.90;34.13;;;;;;;1.75;100.00;54214.38;6184700;23;20158;-62
2023/12/22 02:12:23;;;;;;;65.40;36.00;;;;;;;1.84;100.00;55706.72;6185139;23;20161;-63
2023/12/22 02:14:50;;;;;;;65.60;36.80;;;;;;;1.83;100.00;57980.94;6184621;23;20162;-63
2023/12/22 02:17:25;;;;;;;64.23;35.57;;;;;;;1.80;100.00;60258.03;6184520;23;20249;-62
2023/12/22 02:19:53;;;;;;;64.57;35.10;;;;;;;1.94;100.00;60306.78;6185003;23;20161;-62
2023/12/22 02:22:20;;;;;;;63.53;35.20;;;;;;;1.82;100.00;60996.97;6184774;23;20170;-63
2023/12/22 02:24:49;;;;;;;60.50;34.73;;;;;;;1.85;100.00;61112.44;6184717;23;20675;-63
2023/12/22 02:27:23;;;;;;;64.30;33.33;;;;;;;1.92;100.00;60580.38;6184794;23;20236;-62
2023/12/22 02:29:55;;;;;;;60.67;31.40;;;;;;;1.89;100.00;60752.69;6185213;23;20474;-62
2023/12/22 02:32:26;;;;;;;55.13;32.47;;;;;;;2.00;100.00;60315.56;6184929;23;20656;-61
2023/12/22 02:34:56;;;;;;;56.97;31.23;;;;;;;2.04;100.00;62278.22;6184544;23;20158;-64
2023/12/22 02:37:24;;;;;;;50.13;32.10;;;;;;;2.02;100.00;64162.81;6184512;23;20178;-63
2023/12/22 02:39:54;;;;;;;51.00;29.27;;;;;;;1.92;100.00;65989.50;6184807;23;20603;-62
2023/12/22 02:42:29;;;;;;;49.87;29.50;;;;;;;1.70;100.00;65618.59;6184819;23;20208;-62
2023/12/22 02:44:57;;;;;;;42.97;27.33;;;;;;;1.71;100.00;63388.94;6184266;23;20161;-61
2023/12/22 02:47:24;;;;;;;48.23;26.73;;;;;;;1.79;100.00;64882.91;6184397;23;20157;-63
2023/12/22 02:49:51;;;;;;;50.00;26.67;;;;;;;1.85;100.00;64209.69;6184716;23;20548;-63
2023/12/22 02:52:18;;;;;;;37.87;23.83;;;;;;;1.99;100.00;63411.72;6184164;23;20514;-63
2023/12/22 02:54:47;;;;;;;47.30;24.50;;;;;;;2.08;100.00;62408.53;6184538;23;20221;-61
2023/12/22 02:57:15;;;;;;;40.97;26.37;;;;;;;2.06;100.00;64935.38;6184121;23;20198;-62
2023/12/22 02:59:42;;;;;;;44.07;25.43;;;;;;;2.15;100.00;64775.34;6184718;23;20220;-64
2023/12/22 03:02:09;;;;;;;39.17;24.87;;;;;;;2.22;100.00;65006.69;6184656;23;20224;-63
2023/12/22 03:04:36;;;;;;;34.07;22.63;;;;;;;2.11;100.00;65829.88;6184490;23;20193;-63
2023/12/22 03:07:03;;;;;;;50.67;25.00;;;;;;;2.16;100.00;65713.09;6184902;23;20657;-63
2023/12/22 03:09:31;;;;;;;35.40;23.30;;;;;;;2.40;100.00;64269.88;6184346;23;20158;-62
2023/12/22 03:12:01;;;;;;;34.37;21.23;;;;;;;2.42;100.00;63265.75;6184304;23;20200;-62
2023/12/22 03:14:31;;;;;;;33.53;18.50;;;;;;;2.55;100.00;62521.19;6184074;23;20169;-62
2023/12/22 03:16:58;;;;;;;32.93;17.73;;;;;;;2.56;100.00;64388.22;6184024;23;20193;-64
2023/12/22 03:19:25;;;;;;;27.23;17.50;;;;;;;2.32;100.00;65546.81;6184381;23;20170;-62
2023/12/22 03:21:52;;;;;;;21.90;16.20;;;;;;;2.63;100.00;65889.25;6184207;23;20162;-62
2023/12/22 03:24:20;;;;;;;26.27;17.23;;;;;;;2.69;100.00;65875.41;6184328;23;20158;-63
2023/12/22 03:26:47;;;;;;;21.73;14.70;;;;;;;2.75;100.00;65183.50;6184412;23;20158;-62
2023/12/22 03:29:14;;;;;;;20.77;14.80;;;;;;;2.72;100.00;64489.56;6184270;23;20162;-62
2023/12/22 03:31:43;;;;;;;23.63;15.57;;;;;;;2.85;100.00;64070.72;6184169;23;20173;-62
2023/12/22 03:34:10;;;;;;;25.33;16.47;;;;;;;2.64;100.00;65179.16;6184125;23;20162;-62
2023/12/22 03:36:37;;;;;;;26.33;16.30;;;;;;;2.61;100.00;65472.28;6184000;23;20181;-62
2023/12/22 03:39:05;;;;;;;33.00;18.90;;;;;;;2.72;100.00;66708.50;6184112;23;20165;-63
2023/12/22 03:41:32;;;;;;;40.03;21.60;;;;;;;2.66;100.00;69453.16;6183864;23;20213;-61
2023/12/22 03:43:59;;;;;;;59.63;22.10;;;;;;;2.73;100.00;70443.16;6184151;23;20158;-63
2023/12/22 03:46:26;;;;;;;68.10;31.83;;;;;;;2.33;100.00;71909.09;6184023;23;20213;-64
2023/12/22 03:48:54;;;;;;;71.80;33.37;;;;;;;2.27;100.00;70104.13;6183688;23;20173;-63
2023/12/22 03:51:22;;;;;;;49.87;28.17;;;;;;;2.09;100.00;68394.97;6184003;23;20178;-61
2023/12/22 03:53:49;;;;;;;73.10;34.07;;;;;;;2.12;100.00;65251.50;6183751;23;20205;-63
2023/12/22 03:56:16;;;;;;;52.70;25.93;;;;;;;2.07;100.00;62783.75;6183735;23;20236;-62
2023/12/22 03:58:43;;;;;;;50.23;30.03;;;;;;;2.25;100.00;61593.97;6183717;23;20162;-62
2023/12/22 04:01:10;;;;;;;55.10;30.33;;;;;;;2.23;100.00;61531.09;6183762;23;20161;-63
2023/12/22 04:03:37;;;;;;;53.63;30.00;;;;;;;1.99;100.00;61372.53;6184177;23;20162;-62
2023/12/22 04:06:06;;;;;;;54.33;23.63;;;;;;;1.84;100.00;58368.16;6183686;23;20213;-64
2023/12/22 04:08:33;;;;;;;51.77;25.37;;;;;;;2.02;100.00;57539.22;6184386;23;20181;-63
2023/12/22 04:11:00;;;;;;;37.73;21.23;;;;;;;1.97;100.00;57906.91;6184904;23;20529;-62
2023/12/22 04:13:30;;;;;;;40.73;23.80;;;;;;;2.05;100.00;57522.19;6184752;23;20158;-64
2023/12/22 04:16:01;;;;;;;41.10;23.97;;;;;;;2.16;100.00;58139.59;6184077;23;20660;-61
2023/12/22 04:18:28;;;;;;;40.23;23.73;;;;;;;2.22;100.00;59973.06;6182883;23;20181;-62
2023/12/22 04:20:56;;;;;;;32.27;19.60;;;;;;;2.28;100.00;61215.31;6184329;23;20494;-63
2023/12/22 04:23:24;;;;;;;35.87;20.97;;;;;;;2.30;100.00;61564.19;6184798;23;20177;-64
2023/12/22 04:25:52;;;;;;;37.97;20.23;;;;;;;2.23;100.00;62444.88;6185033;23;20195;-62
2023/12/22 04:28:19;;;;;;;34.33;18.77;;;;;;;2.10;100.00;63487.13;6184400;23;20557;-64
2023/12/22 04:30:46;;;;;;;37.23;18.47;;;;;;;2.38;100.00;62184.00;6184068;23;20216;-64
2023/12/22 04:33:14;;;;;;;33.00;18.57;;;;;;;2.39;100.00;63254.91;6184196;23;20509;-64
2023/12/22 04:35:41;;;;;;;35.90;16.70;;;;;;;2.40;100.00;64965.59;6184677;23;20163;-63
2023/12/22 04:38:09;;;;;;;44.10;18.13;;;;;;;2.39;100.00;65683.47;6184512;23;20182;-63
2023/12/22 04:40:37;;;;;;;41.93;19.30;;;;;;;2.25;100.00;68484.91;6183857;23;20159;-63
2023/12/22 04:43:04;;;;;;;42.20;21.23;;;;;;;2.29;100.00;68167.88;6183950;23;20546;-64
2023/12/22 04:45:31;;;;;;;55.37;21.20;;;;;;;2.20;100.00;68810.81;6183649;23;20220;-64
2023/12/22 04:47:58;;;;;;;50.27;21.63;;;;;;;2.09;100.00;68500.53;6183883;23;20217;-62
2023/12/22 04:50:25;;;;;;;61.30;23.33;;;;;;;1.92;100.00;65466.78;6183633;23;20162;-63
2023/12/22 04:52:52;;;;;;;50.87;22.90;;;;;;;1.80;100.00;63447.06;6183941;23;20198;-64
2023/12/22 04:55:20;;;;;;;53.30;21.30;;;;;;;1.68;100.00;63149.94;6183563;23;20165;-63
2023/12/22 04:57:48;;;;;;;57.77;23.33;;;;;;;1.76;100.00;58961.13;6183568;23;20214;-64
2023/12/22 05:00:16;;;;;;;41.27;21.73;;;;;;;1.84;100.00;58623.13;6183938;23;20570;-63
2023/12/22 05:02:43;;;;;;;27.70;17.53;;;;;;;1.95;100.00;58744.63;6183493;23;20162;-62
2023/12/22 05:05:11;;;;;;;24.63;16.57;;;;;;;2.02;100.00;57498.66;6183768;23;20217;-62
2023/12/22 05:07:40;;;;;;;36.60;19.57;;;;;;;1.92;100.00;59062.22;6183948;23;20592;-63
2023/12/22 05:10:08;;;;;;;45.97;21.67;;;;;;;1.74;100.00;58893.94;6183770;23;20550;-62
2023/12/22 05:12:35;;;;;;;40.07;21.07;;;;;;;1.87;100.00;61309.59;6183332;23;20154;-63
2023/12/22 05:15:04;;;;;;;40.63;22.17;;;;;;;1.94;100.00;60552.94;6183298;23;20164;-62
2023/12/22 05:17:32;;;;;;;48.60;23.57;;;;;;;1.96;100.00;60827.75;6184956;23;20541;-64
2023/12/22 05:20:00;;;;;;;61.80;24.50;;;;;;;1.92;100.00;59445.06;6185022;23;20166;-63
2023/12/22 05:22:29;;;;;;;76.97;22.87;;;;;;;2.17;100.00;58997.19;6185174;23;20158;-62
2023/12/22 05:24:57;;;;;;;48.90;22.37;;;;;;;2.28;100.00;59786.25;6185165;23;20158;-63
2023/12/22 05:27:24;;;;;;;56.10;23.53;;;;;;;2.38;100.00;61343.38;6185568;23;20158;-63
2023/12/22 05:29:51;;;;;;;50.07;23.83;;;;;;;2.48;100.00;61765.59;6185420;23;20169;-63
2023/12/22 05:32:19;;;;;;;63.23;25.10;;;;;;;2.56;100.00;62224.06;6185503;23;20552;-63
2023/12/22 05:34:46;;;;;;;72.73;25.77;;;;;;;2.46;100.00;64090.72;6184988;23;20166;-68
2023/12/22 05:37:14;;;;;;;41.60;21.07;;;;;;;2.48;100.00;63033.25;6185107;23;20182;-63
2023/12/22 05:39:41;;;;;;;81.07;26.57;;;;;;;2.50;100.00;61715.56;6185040;23;20162;-63
2023/12/22 05:42:08;;;;;;;63.07;26.77;;;;;;;2.59;100.00;61820.09;6185366;23;20672;-62
2023/12/22 05:44:35;;;;;;;61.87;24.50;;;;;;;2.57;100.00;63686.03;6185384;23;20232;-63
2023/12/22 05:47:03;;;;;;;85.87;26.50;;;;;;;2.52;100.00;62008.88;6185039;23;20543;-63
2023/12/22 05:49:31;;;;;;;72.03;27.63;;;;;;;2.60;100.00;60581.81;6185487;23;20173;-63
2023/12/22 05:51:58;;;;;;;49.63;26.67;;;;;;;2.66;100.00;59049.53;6185064;23;20174;-63
2023/12/22 05:54:26;;;;;;;46.77;26.07;;;;;;;2.87;100.00;57086.28;6184814;23;20671;-63
2023/12/22 05:56:53;;;;;;;49.77;25.83;;;;;;;3.04;100.00;56002.59;6184724;23;20182;-63
2023/12/22 05:59:20;;;;;;;50.87;25.50;;;;;;;3.15;100.00;55328.63;6184906;23;20162;-63
2023/12/22 06:01:47;;;;;;;45.03;25.80;;;;;;;3.29;100.00;55707.91;6184898;23;20188;-63
2023/12/22 06:04:14;;;;;;;65.17;30.07;;;;;;;3.43;100.00;55510.25;6184953;23;20162;-63
2023/12/22 06:06:42;;;;;;;94.90;40.37;;;;;;;3.56;100.00;57117.28;6185013;23;20232;-62
2023/12/22 06:09:12;;;;;;;86.80;29.80;;;;;;;3.58;100.00;61046.00;6184765;23;20181;-63
2023/12/22 06:11:39;;;;;;;83.03;29.80;;;;;;;3.64;100.00;62570.63;6184898;23;20162;-62
2023/12/22 06:14:06;;;;;;;102.97;35.53;;;;;;;3.54;100.00;61594.81;6184717;23;20241;-62
2023/12/22 06:16:33;;;;;;;75.60;29.60;;;;;;;3.69;100.00;59679.66;6184716;23;20166;-63
2023/12/22 06:19:00;;;;;;;79.20;28.63;;;;;;;3.94;100.00;56810.44;6185166;23;20173;-63
2023/12/22 06:21:27;;;;;;;106.83;32.70;;;;;;;4.11;100.00;56184.06;6185610;23;20220;-62
2023/12/22 06:23:56;;;;;;;84.07;31.10;;;;;;;4.34;100.00;56527.28;6185187;23;20162;-63
2023/12/22 06:26:22;;;;;;;73.83;27.23;;;;;;;4.43;100.00;61044.53;6185497;23;20162;-62
2023/12/22 06:28:49;;;;;;;82.27;30.17;;;;;;;4.53;100.00;70736.00;6184607;23;20162;-63
2023/12/22 06:31:23;;;;;;;78.37;30.67;;;;;;;4.71;100.00;82415.44;6185893;23;20162;-63
2023/12/22 06:33:51;;;;;;;107.10;32.30;;;;;;;5.09;100.00;87014.91;6185358;23;20162;-63
2023/12/22 06:36:21;;;;;;;90.37;32.67;;;;;;;5.10;100.00;109515.38;6184972;23;20162;-63
2023/12/22 06:38:48;;;;;;;89.43;32.97;;;;;;;5.12;100.00;138877.22;6184976;23;20214;-64
2023/12/22 06:41:24;;;;;;;104.77;34.87;;;;;;;5.27;100.00;147105.06;6185328;23;20166;-63
2023/12/22 06:43:52;;;;;;;81.57;32.73;;;;;;;5.39;100.00;147406.53;6185001;23;20224;-63
2023/12/22 06:46:20;;;;;;;64.00;25.23;;;;;;;5.40;100.00;147409.06;6185171;23;20162;-63
2023/12/22 06:48:47;;;;;;;81.67;28.40;;;;;;;5.71;100.00;147485.88;6184855;23;20212;-64
2023/12/22 06:51:22;;;;;;;59.40;23.40;;;;;;;5.84;100.00;147518.63;6185292;23;20174;-63
2023/12/22 06:53:50;;;;;;;51.17;23.20;;;;;;;5.93;100.00;147541.34;6184618;23;20201;-63
2023/12/22 06:56:19;;;;;;;43.10;22.27;;;;;;;6.04;100.00;147567.75;6185454;23;20236;-64
2023/12/22 06:58:48;;;;;;;116.20;31.53;;;;;;;6.01;100.00;147558.94;6184993;23;20236;-63
2023/12/22 07:01:20;;;;;;;141.93;47.80;;;;;;;6.23;100.00;147614.38;6186665;23;20166;-61
2023/12/22 07:03:47;;;;;;;163.70;64.40;;;;;;;6.10;100.00;147581.63;6184445;23;20194;-63
2023/12/22 07:06:15;;;;;;;162.93;58.87;;;;;;;6.01;100.00;147560.22;6184103;23;20244;-64
2023/12/22 07:08:42;;;;;;;149.10;48.97;;;;;;;6.01;100.00;147558.94;6185693;23;20217;-63
2023/12/22 07:11:09;;;;;;;54.83;28.30;;;;;;;6.03;100.00;147565.22;6185518;23;20162;-63
2023/12/22 07:13:36;;;;;;;51.63;25.23;;;;;;;6.28;100.00;147628.19;6185689;23;20162;-64
2023/12/22 07:16:06;;;;;;;41.50;22.93;;;;;;;6.47;100.00;147674.81;6184597;23;20502;-63
2023/12/22 07:18:33;;;;;;;39.27;21.77;;;;;;;6.63;100.00;147715.13;6185316;23;20653;-64
2023/12/22 07:21:01;;;;;;;37.13;21.53;;;;;;;6.67;100.00;147723.94;6184979;23;20501;-63
2023/12/22 07:23:28;;;;;;;48.30;22.50;;;;;;;6.83;100.00;147764.31;6184671;23;20193;-65
2023/12/22 07:25:55;;;;;;;44.90;21.30;;;;;;;7.01;100.00;147808.38;6186666;23;20220;-64
2023/12/22 07:28:22;;;;;;;36.53;21.27;;;;;;;7.17;100.00;147849.97;6184204;23;20162;-63
2023/12/22 07:30:49;;;;;;;71.53;23.47;;;;;;;7.30;100.00;147882.75;6184556;23;20162;-63
2023/12/22 07:33:18;;;;;;;48.47;21.00;;;;;;;7.29;100.00;147879.00;6184181;23;20162;-64
2023/12/22 07:35:45;;;;;;;41.73;22.63;;;;;;;7.34;100.00;147891.59;6184146;23;20162;-64
2023/12/22 07:38:12;;;;;;;34.90;22.30;;;;;;;7.47;100.00;147924.34;6185417;23;20708;-65
2023/12/22 07:40:39;;;;;;;31.13;21.23;;;;;;;7.54;100.00;147940.75;6184997;23;20530;-63
2023/12/22 07:43:06;;;;;;;38.83;24.43;;;;;;;7.75;100.00;147995.00;6184731;23;20591;-64
2023/12/22 07:45:33;;;;;;;30.93;19.33;;;;;;;7.93;100.00;148037.88;6184589;23;20554;-63
2023/12/22 07:48:00;;;;;;;41.90;22.97;;;;;;;8.05;100.00;148069.41;6184429;23;20166;-63
2023/12/22 07:50:28;;;;;;;38.37;22.57;;;;;;;8.07;100.00;148073.16;6184446;23;20557;-64
2023/12/22 07:52:55;;;;;;;26.23;19.77;;;;;;;8.28;100.00;148127.41;6184275;23;20236;-63
2023/12/22 07:55:22;;;;;;;30.30;16.83;;;;;;;8.36;100.00;148146.38;6184240;23;20159;-64
2023/12/22 07:57:50;;;;;;;27.20;15.93;;;;;;;8.63;100.00;148213.28;6184227;23;20178;-64
2023/12/22 08:00:18;;;;;;;19.40;15.63;;;;;;;8.66;100.00;148222.09;6184806;23;20216;-65
2023/12/22 08:02:45;;;;;;;19.53;15.30;;;;;;;8.81;100.00;148258.72;6184999;23;20163;-64
2023/12/22 08:05:12;;;;;;;31.70;17.30;;;;;;;9.02;100.00;148310.47;6185000;23;20162;-64
2023/12/22 08:07:43;;;;;;;17.57;15.23;;;;;;;9.42;100.00;148411.47;6184438;23;20158;-68
2023/12/22 08:10:10;;;;;;;19.23;14.30;;;;;;;9.95;100.00;148542.84;6184000;23;20193;-63
2023/12/22 08:12:38;;;;;;;15.87;14.10;;;;;;;10.24;100.00;148614.91;6184100;23;20162;-64
2023/12/22 08:15:06;;;;;;;14.67;13.07;;;;;;;10.31;100.00;148633.84;6183791;23;20162;-64
2023/12/22 08:17:33;;;;;;;18.53;13.63;;;;;;;10.32;100.00;148635.13;6183379;23;20182;-63
2023/12/22 08:20:00;;;;;;;14.47;13.17;;;;;;;10.41;100.00;148659.16;6184169;23;20490;-64
2023/12/22 08:22:27;;;;;;;15.40;13.87;;;;;;;10.37;100.00;148649.03;6184817;23;20602;-64
2023/12/22 08:24:56;;;;;;;19.97;15.07;;;;;;;10.21;100.00;148607.34;6184224;23;20170;-63
2023/12/22 08:27:23;;;;;;;14.57;13.30;;;;;;;10.15;100.00;148593.41;6183783;23;20196;-65
2023/12/22 08:29:50;;;;;;;14.87;13.37;;;;;;;10.06;100.00;148570.63;6183797;23;20161;-65
2023/12/22 08:32:19;;;;;;;15.00;13.10;;;;;;;9.93;100.00;148537.81;6184323;23;20170;-64
2023/12/22 08:34:46;;;;;;;21.80;14.90;;;;;;;9.99;100.00;148552.94;6183672;23;20225;-64
2023/12/22 08:37:13;;;;;;;19.73;14.77;;;;;;;10.05;100.00;148568.13;6185039;23;20240;-64
2023/12/22 08:39:40;;;;;;;19.57;14.53;;;;;;;10.01;100.00;148559.25;6184535;23;20158;-64
2023/12/22 08:42:09;;;;;;;19.93;14.13;;;;;;;9.78;100.00;148499.88;6184064;23;20177;-65
2023/12/22 08:44:36;;;;;;;17.27;14.63;;;;;;;9.76;100.00;148494.88;6184429;23;20162;-63
2023/12/22 08:47:04;;;;;;;15.47;13.90;;;;;;;9.59;100.00;148454.41;6183985;23;20541;-64
2023/12/22 08:49:31;;;;;;;17.10;13.27;;;;;;;9.61;100.00;148458.22;6184262;23;20154;-63
2023/12/22 08:51:58;;;;;;;15.63;13.53;;;;;;;9.65;100.00;148468.31;6185039;23;20178;-64
2023/12/22 08:54:26;;;;;;;15.37;13.77;;;;;;;9.55;100.00;148443.03;6185620;23;20205;-64
2023/12/22 08:56:53;;;;;;;17.30;14.00;;;;;;;9.43;100.00;148414.00;6185737;23;20166;-63
2023/12/22 08:59:22;;;;;;;16.13;13.33;;;;;;;9.47;100.00;148424.09;6186354;23;20269;-62
2023/12/22 09:01:49;;;;;;;29.00;15.10;;;;;;;9.47;100.00;148422.81;6185885;23;20166;-63
2023/12/22 09:04:16;;;;;;;24.90;13.90;;;;;;;9.49;100.00;148429.16;6186118;23;20162;-64
2023/12/22 09:06:43;;;;;;;20.93;13.70;;;;;;;9.58;100.00;148450.66;6187316;23;20167;-63
2023/12/22 09:09:10;;;;;;;18.90;13.27;;;;;;;9.53;100.00;148438.00;6186239;23;20242;-63
2023/12/22 09:11:37;;;;;;;14.57;12.97;;;;;;;9.18;100.00;148350.88;6185828;23;20549;-64
2023/12/22 09:14:09;;;;;;;13.90;12.67;;;;;;;9.36;100.00;148396.34;6185404;23;20166;-64
2023/12/22 09:16:38;;;;;;;14.73;13.03;;;;;;;9.51;100.00;148432.94;6185445;23;20155;-63
2023/12/22 09:19:05;;;;;;;13.10;12.10;;;;;;;9.59;100.00;148453.13;6185481;23;20250;-64
2023/12/22 09:21:32;;;;;;;14.07;12.40;;;;;;;9.54;100.00;148440.53;6185748;23;20598;-63
2023/12/22 09:23:59;;;;;;;13.43;12.17;;;;;;;9.44;100.00;148416.53;6185760;23;20162;-64
2023/12/22 09:26:27;;;;;;;14.73;13.30;;;;;;;9.28;100.00;148374.88;6186382;23;20475;-65
2023/12/22 09:28:56;;;;;;;15.97;13.30;;;;;;;9.30;100.00;148381.16;6185448;23;20154;-63
2023/12/22 09:31:23;;;;;;;17.13;14.37;;;;;;;9.24;100.00;148366.03;6185876;23;20550;-63
2023/12/22 09:33:51;;;;;;;22.50;13.63;;;;;;;9.22;100.00;148360.97;6185653;23;20165;-63
2023/12/22 09:36:18;;;;;;;20.87;14.13;;;;;;;9.19;100.00;148353.41;6185525;23;20236;-66
2023/12/22 09:38:45;;;;;;;41.73;16.77;;;;;;;9.17;100.00;148348.31;6185482;23;20189;-64
2023/12/22 09:41:13;;;;;;;27.43;16.07;;;;;;;9.19;100.00;148353.41;6185768;23;20166;-64
2023/12/22 09:43:41;;;;;;;24.23;15.87;;;;;;;9.21;100.00;148357.22;6185620;23;20245;-64
2023/12/22 09:46:10;;;;;;;31.50;16.60;;;;;;;9.40;100.00;148406.44;6184942;23;20217;-64
2023/12/22 09:48:39;;;;;;;26.03;16.50;;;;;;;9.42;100.00;148410.25;6185091;23;20158;-64
2023/12/22 09:51:09;;;;;;;21.83;15.53;;;;;;;9.39;100.00;148403.91;6184915;23;20538;-64
2023/12/22 09:53:39;;;;;;;56.63;17.47;;;;;;;9.54;100.00;148440.53;6184628;23;20197;-63
2023/12/22 09:56:07;;;;;;;26.93;15.60;;;;;;;9.61;100.00;148459.47;6185047;23;20622;-64
2023/12/22 09:58:36;;;;;;;36.77;17.23;;;;;;;9.56;100.00;148446.84;6185066;23;20641;-63
2023/12/22 10:01:06;;;;;;;32.90;15.63;;;;;;;9.57;100.00;148449.38;6185199;23;20632;-63
2023/12/22 10:03:34;;;;;;;31.53;16.03;;;;;;;9.61;100.00;148459.47;6184880;23;20241;-65
2023/12/22 10:06:02;;;;;;;30.03;15.67;;;;;;;9.57;100.00;148448.09;6185349;23;20173;-64
2023/12/22 10:08:32;;;;;;;34.27;15.67;;;;;;;9.77;100.00;148497.34;6184803;23;20159;-65
2023/12/22 10:10:59;;;;;;;24.43;15.67;;;;;;;9.90;100.00;148530.19;6185225;23;20162;-63
2023/12/22 10:13:28;;;;;;;28.17;15.03;;;;;;;10.05;100.00;148568.13;6185254;23;20165;-64
2023/12/22 10:15:56;;;;;;;38.03;15.00;;;;;;;10.02;100.00;148561.78;6184902;23;20570;-64
2023/12/22 10:18:23;;;;;;;41.17;15.10;;;;;;;10.25;100.00;148617.44;6184862;23;20514;-64
2023/12/22 10:20:50;;;;;;;33.70;14.20;;;;;;;10.14;100.00;148590.88;6184508;23;20166;-64
2023/12/22 10:23:17;;;;;;;37.00;13.93;;;;;;;10.32;100.00;148636.38;6184648;23;20163;-64
2023/12/22 10:25:47;;;;;;;29.83;13.67;;;;;;;10.47;100.00;148673.06;6184369;23;20166;-64
2023/12/22 10:28:15;;;;;;;23.30;13.27;;;;;;;10.61;100.00;148708.44;6184802;23;20241;-65
2023/12/22 10:30:45;;;;;;;31.50;13.50;;;;;;;10.78;100.00;148750.13;6184776;23;20494;-64
2023/12/22 10:33:12;;;;;;;28.37;13.33;;;;;;;10.86;100.00;148771.63;6184458;23;20233;-64
2023/12/22 10:35:42;;;;;;;14.83;12.20;;;;;;;10.81;100.00;148759.03;6184592;23;20159;-64
2023/12/22 10:38:09;;;;;;;13.73;11.23;;;;;;;11.04;100.00;148814.63;6184696;23;20162;-64
2023/12/22 10:40:38;;;;;;;29.33;11.87;;;;;;;11.18;100.00;148850.03;6184738;23;20502;-64
2023/12/22 10:43:07;;;;;;;19.10;11.13;;;;;;;11.18;100.00;148851.31;6184053;23;20194;-64
2023/12/22 10:45:34;;;;;;;20.83;12.33;;;;;;;11.16;100.00;148845.00;6184582;23;20166;-64
2023/12/22 10:48:01;;;;;;;13.07;10.90;;;;;;;11.23;100.00;148862.72;6184724;23;20554;-64
2023/12/22 10:50:29;;;;;;;14.20;11.63;;;;;;;11.18;100.00;148851.31;6184476;23;20583;-65
2023/12/22 10:52:57;;;;;;;13.50;12.23;;;;;;;11.12;100.00;148834.91;6184719;23;20205;-65
2023/12/22 10:55:24;;;;;;;14.53;11.97;;;;;;;11.07;100.00;148823.50;6184551;23;20214;-65
2023/12/22 10:57:51;;;;;;;14.37;12.27;;;;;;;11.15;100.00;148843.75;6184309;23;20158;-64
2023/12/22 11:00:21;;;;;;;16.47;12.17;;;;;;;11.34;100.00;148890.50;6184013;23;20182;-64
2023/12/22 11:02:49;;;;;;;12.57;11.33;;;;;;;11.36;100.00;148896.84;6184467;23;20158;-65
2023/12/22 11:05:17;;;;;;;15.83;11.77;;;;;;;11.32;100.00;148886.75;6184558;23;20158;-65
2023/12/22 11:07:49;;;;;;;13.17;11.93;;;;;;;11.20;100.00;148856.34;6184073;23;20254;-64
2023/12/22 11:10:21;;;;;;;13.70;12.30;;;;;;;11.24;100.00;148865.25;6184604;23;20158;-65
2023/12/22 11:12:49;;;;;;;22.63;13.97;;;;;;;11.19;100.00;148853.84;6184191;23;20163;-65
2023/12/22 11:15:17;;;;;;;26.73;13.30;;;;;;;11.07;100.00;148822.25;6184155;23;20612;-64