Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:21;;;;;;;2.58;1.23;;;21.20;73.40;;;;;;5072601;23;20199;-60
2022/05/11 00:02:23;;;;;;;4.00;1.00;;;21.20;73.60;;;;;;5065045;23;20081;-63
2022/05/11 00:04:25;;;;;;;2.50;1.00;;;21.20;73.50;;;;;;5068335;23;20052;-60
2022/05/11 00:06:29;;;;;;;4.07;1.17;;;21.20;73.40;;;;;;5073224;23;20040;-59
2022/05/11 00:08:31;;;;;;;;;;;21.30;73.40;;;;;;5093867;23;20353;-60
2022/05/11 00:10:34;;;;;;;6.07;1.17;;;21.20;73.20;;;;;;5091210;23;19958;-60
2022/05/11 00:12:36;;;;;;;2.13;0.75;;;21.30;73.50;;;;;;5097318;23;20025;-58
2022/05/11 00:14:38;;;;;;;1.58;0.80;;;21.30;73.50;;;;;;5093951;23;20032;-59
2022/05/11 00:16:40;;;;;;;1.10;0.80;;;21.30;73.50;;;;;;5092610;23;20508;-60
2022/05/11 00:18:42;;;;;;;2.72;0.80;;;21.30;73.50;;;;;;5096312;23;20024;-60
2022/05/11 00:20:45;;;;;;;2.70;0.70;;;21.40;73.50;;;;;;5075051;23;20390;-59
2022/05/11 00:22:47;;;;;;;1.00;0.68;;;21.40;73.40;;;;;;5095474;23;20086;-61
2022/05/11 00:24:49;;;;;;;6.13;0.77;;;21.30;73.50;;;;;;5094219;23;20035;-59
2022/05/11 00:26:51;;;;;;;4.38;0.90;;;21.40;73.50;;;;;;5099737;23;20063;-59
2022/05/11 00:28:53;;;;;;;1.05;0.70;;;21.40;73.50;;;;;;5069183;23;20882;-59
2022/05/11 00:30:55;;;;;;;1.27;0.65;;;21.40;73.40;;;;;;5093429;23;20032;-59
2022/05/11 00:33:00;;;;;;;2.38;0.80;;;21.40;73.40;;;;;;5093595;23;20061;-59
2022/05/11 00:35:02;;;;;;;2.10;0.85;;;21.40;73.30;;;;;;5098517;23;20792;-61
2022/05/11 00:37:04;;;;;;;4.28;0.85;;;21.50;73.30;;;;;;5092656;23;20363;-60
2022/05/11 00:39:06;;;;;;;1.05;0.52;;;21.50;73.20;;;;;;5092084;23;20024;-60
2022/05/11 00:41:09;;;;;;;1.77;0.60;;;21.50;73.30;;;;;;5097297;23;20040;-58
2022/05/11 00:43:11;;;;;;;2.15;0.80;;;21.50;72.90;;;;;;5093503;23;20025;-60
2022/05/11 00:45:14;;;;;;;1.15;0.65;;;21.50;72.70;;;;;;5092226;23;20025;-59
2022/05/11 00:47:22;;;;;;;0.63;0.60;;;21.50;72.60;;;;;;5099972;23;20457;-58
2022/05/11 00:49:43;;;;;;;1.45;0.73;;;21.40;72.70;;;;;;5100062;23;20401;-58
2022/05/11 00:51:54;;;;;;;2.38;0.82;;;21.50;72.70;;;;;;5095568;23;20104;-60
2022/05/11 00:53:56;;;;;;;0.93;0.75;;;21.50;72.70;;;;;;5096894;23;20030;-59
2022/05/11 00:56:00;;;;;;;1.35;0.80;;;21.50;72.70;;;;;;5100327;23;20131;-58
2022/05/11 00:58:05;;;;;;;1.63;0.77;;;21.50;72.80;;;;;;5093903;23;20389;-59
2022/05/11 01:00:12;;;;;;;1.17;0.70;;;21.50;72.70;;;;;;5093168;23;20111;-57
2022/05/11 01:02:15;;;;;;;0.93;0.65;;;21.50;72.70;;;;;;5093412;23;20036;-55
2022/05/11 01:04:21;;;;;;;3.07;0.80;;;21.50;72.70;;;;;;5098626;23;20032;-56
2022/05/11 01:06:23;;;;;;;1.10;0.73;;;21.50;72.70;;;;;;5098936;23;20476;-59
2022/05/11 01:08:27;;;;;;;0.90;0.50;;;21.60;72.60;;;;;;5067688;23;20048;-58
2022/05/11 01:10:34;;;;;;;2.60;0.63;;;21.60;72.60;;;;;;5093369;23;20028;-60
2022/05/11 01:12:40;;;;;;;1.63;0.80;;;21.60;72.50;;;;;;5098069;23;20106;-53
2022/05/11 01:14:47;;;;;;;0.95;0.60;;;21.60;72.60;;;;;;5072325;23;20044;-58
2022/05/11 01:16:49;;;;;;;1.67;0.47;;;21.60;72.60;;;;;;5094142;23;20513;-60
2022/05/11 01:18:52;;;;;;;1.33;1.00;;;21.60;72.50;;;;;;5093607;23;20035;-57
2022/05/11 01:20:54;;;;;;;1.77;0.73;;;21.60;72.50;;;;;;5096173;23;20032;-58
2022/05/11 01:23:05;;;;;;;1.42;0.75;;;21.60;72.50;;;;;;5069991;23;20716;-57
2022/05/11 01:25:10;;;;;;;1.50;0.63;;;21.60;72.50;;;;;;5043934;23;20029;-57
2022/05/11 01:27:31;;;;;;;1.40;0.90;;;21.50;72.40;;;;;;5093859;23;20457;-57
2022/05/11 01:29:33;;;;;;;2.65;0.80;;;21.60;72.50;;;;;;5098658;23;20261;-59
2022/05/11 01:31:35;;;;;;;1.13;0.60;;;21.60;72.40;;;;;;5093446;23;20227;-58
2022/05/11 01:33:42;;;;;;;1.52;0.70;;;21.60;72.40;;;;;;5092640;23;20033;-57
2022/05/11 01:35:50;;;;;;;1.02;0.50;;;21.60;72.40;;;;;;5069114;23;20080;-58
2022/05/11 01:38:32;;;;;;;2.85;0.70;;;21.60;72.30;;;;;;5099773;23;20128;-58
2022/05/11 01:40:35;;;;;;;1.15;0.57;;;21.60;72.20;;;;;;5100020;23;20348;-58
2022/05/11 01:42:37;;;;;;;1.85;0.70;;;21.60;72.20;;;;;;5094985;23;20082;-56
2022/05/11 01:44:39;;;;;;;2.00;0.75;;;21.60;72.20;;;;;;5093505;23;20365;-58
2022/05/11 01:46:45;;;;;;;2.67;0.63;;;21.60;72.20;;;;;;5095973;23;20032;-58
2022/05/11 01:48:48;;;;;;;2.95;0.90;;;21.60;72.30;;;;;;5073794;23;20413;-59
2022/05/11 01:50:50;;;;;;;3.40;0.90;;;21.60;72.20;;;;;;5065799;23;20080;-59
2022/05/11 01:52:52;;;;;;;0.87;0.60;;;21.60;72.20;;;;;;5093751;23;20029;-57
2022/05/11 01:54:54;;;;;;;1.42;0.70;;;21.60;72.40;;;;;;5098684;23;20094;-59
2022/05/11 01:56:56;;;;;;;1.17;0.60;;;21.60;72.40;;;;;;5091063;23;20621;-58
2022/05/11 01:58:59;;;;;;;1.17;0.80;;;21.60;72.30;;;;;;5064292;23;20025;-59
2022/05/11 02:01:01;;;;;;;2.72;0.90;;;21.60;72.30;;;;;;5098214;23;20519;-58
2022/05/11 02:03:05;;;;;;;3.23;1.00;;;21.60;72.30;;;;;;5047000;23;20039;-59
2022/05/11 02:09:48;;;;;;;1.20;0.68;;;21.70;72.40;;;;;;5098707;23;20029;-59
2022/05/11 02:11:50;;;;;;;2.25;0.63;;;21.70;72.30;;;;;;5096001;23;20321;-58
2022/05/11 02:13:53;;;;;;;1.17;0.80;;;21.70;72.30;;;;;;5095800;23;20028;-60
2022/05/11 02:16:04;;;;;;;2.70;1.00;;;21.70;72.30;;;;;;5103339;23;20020;-58
2022/05/11 02:22:05;;;;;;;1.85;0.82;;;21.70;72.30;;;;;;5144801;23;20011;-58
2022/05/11 02:24:07;;;;;;;2.15;0.93;;;21.70;72.30;;;;;;5107557;23;20236;-59
2022/05/11 02:26:12;;;;;;;2.45;0.90;;;21.70;72.30;;;;;;5114090;23;20021;-56
2022/05/11 02:28:15;;;;;;;2.78;1.48;;;21.70;72.30;;;;;;5094304;23;20043;-57
2022/05/11 02:30:28;;;;;;;1.75;0.80;;;21.70;72.30;;;;;;5095818;23;20508;-61
2022/05/11 02:32:30;;;;;;;1.80;1.02;;;21.80;72.30;;;;;;5065096;23;20952;-60
2022/05/11 02:36:53;;;;;;;1.38;0.55;;;21.80;72.20;;;;;;5093744;23;20036;-59
2022/05/11 02:38:55;;;;;;;3.58;0.88;;;21.70;72.10;;;;;;5073458;23;20033;-60
2022/05/11 02:40:57;;;;;;;3.37;0.90;;;21.80;72.20;;;;;;5064578;23;20511;-61
2022/05/11 02:43:02;;;;;;;1.27;0.80;;;21.70;72.10;;;;;;5064690;23;20158;-60
2022/05/11 02:45:06;;;;;;;2.70;0.98;;;21.80;72.20;;;;;;5093522;23;20329;-59
2022/05/11 02:47:08;;;;;;;1.85;0.85;;;21.80;72.20;;;;;;5099137;23;20353;-60
2022/05/11 02:49:10;;;;;;;2.17;0.93;;;21.70;72.20;;;;;;5090811;23;20029;-61
2022/05/11 02:51:12;;;;;;;2.47;1.00;;;21.80;72.20;;;;;;5067637;23;20024;-60
2022/05/11 02:53:16;;;;;;;2.17;0.73;;;21.70;72.20;;;;;;5100016;23;20500;-62
2022/05/11 02:55:18;;;;;;;1.90;0.80;;;21.80;72.20;;;;;;5065771;23;20390;-61
2022/05/11 02:57:20;;;;;;;1.30;0.73;;;21.70;72.20;;;;;;5065356;23;20510;-61
2022/05/11 02:59:22;;;;;;;2.17;0.75;;;21.80;72.20;;;;;;5094772;23;20029;-61
2022/05/11 03:01:24;;;;;;;1.75;0.77;;;21.80;72.10;;;;;;5097025;23;20388;-60
2022/05/11 03:03:34;;;;;;;2.20;0.45;;;21.80;72.00;;;;;;5093039;23;20118;-60
2022/05/11 03:05:36;;;;;;;1.50;0.80;;;21.80;72.00;;;;;;5092334;23;20135;-59
2022/05/11 03:07:38;;;;;;;3.13;0.85;;;21.80;72.10;;;;;;5096591;23;20401;-60
2022/05/11 03:09:41;;;;;;;2.33;1.00;;;21.80;72.10;;;;;;5097101;23;20845;-60
2022/05/11 03:11:45;;;;;;;3.53;0.98;;;21.80;72.10;;;;;;5093022;23;20028;-60
2022/05/11 03:13:47;;;;;;;2.45;0.43;;;21.80;72.00;;;;;;5068094;23;20299;-60
2022/05/11 03:15:49;;;;;;;1.65;0.68;;;21.80;72.00;;;;;;5073380;23;20035;-58
2022/05/11 03:17:51;;;;;;;1.13;0.60;;;21.80;72.00;;;;;;5093455;23;20931;-60
2022/05/11 03:19:55;;;;;;;1.13;0.70;;;21.80;71.50;;;;;;5092054;23;20338;-57
2022/05/11 03:21:57;;;;;;;;;;;21.80;72.00;;;;;;5097603;23;20508;-59
2022/05/11 03:24:00;;;;;;;2.63;0.73;;;21.80;72.00;;;;;;5096672;23;20792;-60
2022/05/11 03:26:02;;;;;;;1.40;0.90;;;21.90;71.80;;;;;;5064226;23;20517;-60
2022/05/11 03:28:04;;;;;;;1.52;0.80;;;21.90;71.80;;;;;;5093392;23;20162;-59
2022/05/11 03:30:07;;;;;;;1.55;0.82;;;21.90;71.70;;;;;;5097602;23;20306;-61
2022/05/11 03:34:38;;;;;;;2.15;0.77;;;21.90;71.60;;;;;;5072559;23;20033;-60
2022/05/11 03:36:40;;;;;;;4.57;1.27;;;21.90;71.50;;;;;;5098341;23;20044;-62
2022/05/11 03:38:42;;;;;;;3.25;0.90;;;21.90;71.40;;;;;;5093935;23;20467;-61
2022/05/11 03:40:44;;;;;;;4.53;1.20;;;21.90;71.00;;;;;;5067432;23;20075;-60
2022/05/11 03:42:46;;;;;;;4.95;1.08;;;21.80;71.10;;;;;;5074206;23;20446;-62
2022/05/11 03:44:49;;;;;;;4.60;0.80;;;21.80;71.30;;;;;;5094204;23;20580;-61
2022/05/11 03:46:52;;;;;;;2.03;0.80;;;21.80;71.50;;;;;;5093459;23;20382;-60
2022/05/11 03:48:54;;;;;;;2.28;1.25;;;21.70;71.60;;;;;;5069980;23;20033;-63
2022/05/11 03:50:57;;;;;;;2.97;1.10;;;21.80;71.80;;;;;;5067677;23;20430;-60
2022/05/11 03:52:59;;;;;;;3.17;0.90;;;21.70;71.80;;;;;;5045676;23;20032;-60
2022/05/11 03:55:02;;;;;;;2.95;0.90;;;21.70;71.90;;;;;;5092967;23;20044;-65
2022/05/11 03:57:04;;;;;;;;;;;21.70;72.00;;;;;;5099845;23;20417;-60
2022/05/11 03:59:06;;;;;;;3.10;1.02;;;21.80;72.10;;;;;;5068013;23;19920;-62
2022/05/11 04:01:08;;;;;;;1.70;0.77;;;21.70;72.00;;;;;;5065221;23;20383;-63
2022/05/11 04:03:10;;;;;;;1.92;0.70;;;21.80;72.20;;;;;;5098430;23;20035;-63
2022/05/11 04:05:13;;;;;;;3.40;1.02;;;21.80;72.10;;;;;;5096941;23;20044;-62
2022/05/11 04:07:15;;;;;;;4.57;1.13;;;21.70;72.10;;;;;;5095103;23;20025;-60
2022/05/11 04:09:17;;;;;;;6.82;0.85;;;21.70;72.20;;;;;;5073289;23;20266;-61
2022/05/11 04:11:20;;;;;;;2.20;0.80;;;21.70;72.30;;;;;;5100635;23;20028;-60
2022/05/11 04:13:22;;;;;;;5.20;1.20;;;21.80;72.30;;;;;;5093771;23;20029;-59
2022/05/11 04:15:24;;;;;;;2.35;0.70;;;21.80;72.30;;;;;;5091895;23;20063;-59
2022/05/11 04:17:26;;;;;;;1.95;0.77;;;21.80;72.40;;;;;;5100179;23;20106;-60
2022/05/11 04:19:29;;;;;;;0.73;0.52;;;21.70;72.10;;;;;;5097476;23;20032;-59
2022/05/11 04:21:31;;;;;;;3.70;0.88;;;21.70;72.20;;;;;;5095227;23;20032;-59
2022/05/11 04:23:33;;;;;;;1.88;0.75;;;21.70;72.20;;;;;;5100255;23;20678;-53
2022/05/11 04:25:36;;;;;;;2.97;1.08;;;21.70;72.30;;;;;;5093302;23;20028;-60
2022/05/11 04:27:40;;;;;;;1.95;0.73;;;21.80;72.30;;;;;;5068374;23;20128;-60
2022/05/11 04:29:42;;;;;;;1.88;0.40;;;21.70;72.30;;;;;;5096425;23;20051;-59
2022/05/11 04:31:45;;;;;;;1.85;0.80;;;21.70;72.30;;;;;;5106093;23;20027;-60
2022/05/11 04:33:47;;;;;;;3.25;1.10;;;21.80;71.70;;;;;;5095932;23;20458;-58
2022/05/11 04:35:49;;;;;;;2.80;1.02;;;21.70;71.50;;;;;;5102376;23;20494;-59
2022/05/11 04:37:51;;;;;;;2.75;0.73;;;21.70;71.80;;;;;;5102899;23;20040;-59
2022/05/11 04:39:53;;;;;;;2.35;1.17;;;21.70;71.70;;;;;;5093828;23;20029;-60
2022/05/11 04:41:55;;;;;;;2.40;0.98;;;21.70;71.80;;;;;;5068452;23;20581;-60
2022/05/11 04:43:57;;;;;;;1.63;0.90;;;21.70;72.00;;;;;;5098313;23;20523;-57
2022/05/11 04:46:00;;;;;;;4.25;1.05;;;21.70;72.10;;;;;;5095286;23;20140;-59
2022/05/11 04:48:02;;;;;;;3.42;0.68;;;21.70;72.20;;;;;;5093495;23;20032;-59
2022/05/11 04:50:04;;;;;;;2.20;0.80;;;21.70;72.20;;;;;;5090713;23;20598;-59
2022/05/11 04:52:13;;;;;;;1.67;0.53;;;21.70;72.30;;;;;;5097055;23;20025;-59
2022/05/11 04:54:16;;;;;;;2.17;0.70;;;21.70;72.30;;;;;;5096283;23;20224;-60
2022/05/11 04:56:18;;;;;;;2.78;0.80;;;21.70;72.30;;;;;;5064690;23;20028;-59
2022/05/11 04:58:20;;;;;;;7.93;1.05;;;21.70;72.30;;;;;;5091571;23;20039;-58
2022/05/11 05:00:24;;;;;;;1.40;0.70;;;21.70;72.30;;;;;;5098818;23;20547;-59
2022/05/11 05:02:30;;;;;;;0.93;0.68;;;21.80;72.30;;;;;;5066722;23;20021;-60
2022/05/11 05:04:34;;;;;;;2.90;0.70;;;21.70;72.20;;;;;;5093579;23;20447;-59
2022/05/11 05:06:36;;;;;;;1.17;0.60;;;21.80;72.20;;;;;;5064636;23;20029;-60
2022/05/11 05:08:38;;;;;;;1.55;0.55;;;21.70;72.30;;;;;;5099188;23;20071;-59
2022/05/11 05:10:41;;;;;;;1.80;0.75;;;21.70;72.30;;;;;;5041742;23;20404;-59
2022/05/11 05:12:44;;;;;;;1.05;0.50;;;21.80;72.30;;;;;;5092450;23;20340;-58
2022/05/11 05:14:46;;;;;;;1.50;0.80;;;21.80;72.20;;;;;;5096728;23;20079;-59
2022/05/11 05:16:48;;;;;;;0.68;0.35;;;21.70;72.30;;;;;;5097446;23;20436;-58
2022/05/11 05:18:51;;;;;;;1.15;0.50;;;21.70;72.90;;;;;;5068088;23;20418;-60
2022/05/11 05:20:54;;;;;;;0.50;0.40;;;21.70;72.20;;;;;;5067889;23;20029;-59
2022/05/11 05:22:56;;;;;;;1.00;0.55;;;21.80;72.30;;;;;;5069670;23;20577;-59
2022/05/11 05:24:58;;;;;;;0.80;0.50;;;21.70;72.30;;;;;;5066006;23;20442;-59
2022/05/11 05:27:01;;;;;;;3.60;0.63;;;21.70;72.40;;;;;;5068536;23;20039;-59
2022/05/11 05:31:29;;;;;;;1.20;0.70;;;21.80;72.40;;;;;;5065650;23;20525;-55
2022/05/11 05:33:33;;;;;;;3.75;0.60;;;21.70;72.20;;;;;;5094797;23;20032;-56
2022/05/11 05:35:36;;;;;;;2.33;0.65;;;21.70;72.20;;;;;;5099126;23;20116;-57
2022/05/11 05:37:38;;;;;;;2.42;0.73;;;21.70;72.30;;;;;;5094281;23;20036;-59
2022/05/11 05:39:40;;;;;;;0.70;0.40;;;21.80;72.40;;;;;;5094072;23;20033;-58
2022/05/11 05:41:42;;;;;;;1.30;0.73;;;21.80;72.40;;;;;;5098062;23;20070;-59
2022/05/11 05:43:44;;;;;;;1.73;0.63;;;21.80;72.40;;;;;;5095511;23;20356;-60
2022/05/11 05:45:54;;;;;;;2.30;0.90;;;21.70;72.40;;;;;;5093129;23;20063;-60
2022/05/11 05:47:56;;;;;;;0.95;0.60;;;21.70;72.40;;;;;;5092602;23;20033;-57
2022/05/11 05:49:58;;;;;;;2.08;0.82;;;21.80;72.40;;;;;;5092150;23;20373;-54
2022/05/11 05:52:01;;;;;;;6.20;0.88;;;21.70;72.50;;;;;;5069327;23;20555;-56
2022/05/11 05:54:05;;;;;;;2.10;0.60;;;21.70;72.50;;;;;;5091375;23;20341;-56
2022/05/11 05:56:09;;;;;;;1.70;0.70;;;21.80;72.50;;;;;;5090797;23;20028;-57
2022/05/11 05:58:12;;;;;;;1.20;0.70;;;21.80;72.50;;;;;;5097292;23;20032;-58
2022/05/11 06:00:14;;;;;;;0.95;0.70;;;21.80;72.50;;;;;;5089854;23;20060;-57
2022/05/11 06:02:17;;;;;;;1.92;0.80;;;21.80;72.60;;;;;;5089183;23;20538;-56
2022/05/11 06:04:19;;;;;;;1.63;0.80;;;21.80;72.70;;;;;;5093407;23;20119;-57
2022/05/11 06:06:21;;;;;;;3.80;1.20;;;21.80;72.70;;;;;;5092934;23;20304;-58
2022/05/11 06:08:24;;;;;;;1.57;1.00;;;21.80;72.80;;;;;;5091181;23;20020;-57
2022/05/11 06:10:27;;;;;;;1.70;0.80;;;21.70;72.70;;;;;;5089186;23;20029;-57
2022/05/11 06:12:29;;;;;;;2.33;1.15;;;21.70;72.70;;;;;;5097120;23;20024;-57
2022/05/11 06:14:31;;;;;;;3.25;0.93;;;21.80;72.80;;;;;;5092232;23;20291;-58
2022/05/11 06:16:34;;;;;;;1.83;0.97;;;21.80;72.90;;;;;;5088168;23;20036;-58
2022/05/11 06:18:36;;;;;;;2.58;1.25;;;21.80;72.90;;;;;;5088352;23;20357;-59
2022/05/11 06:20:40;;;;;;;1.92;0.95;;;21.80;73.00;;;;;;5087993;23;20792;-58
2022/05/11 06:22:42;;;;;;;3.22;1.15;;;21.80;73.00;;;;;;5081461;23;20029;-57
2022/05/11 06:24:44;;;;;;;2.17;1.10;;;21.80;73.10;;;;;;5085213;23;20064;-57
2022/05/11 06:26:46;;;;;;;4.03;1.55;;;21.80;73.10;;;;;;5089769;23;20473;-58
2022/05/11 06:28:48;;;;;;;3.03;1.13;;;21.80;73.10;;;;;;5084346;23;20601;-60
2022/05/11 06:30:51;;;;;;;4.45;1.48;;;21.80;73.10;;;;;;5085252;23;20127;-59
2022/05/11 06:32:53;;;;;;;4.00;1.35;;;21.80;73.20;;;;;;5061602;23;20196;-57
2022/05/11 06:34:56;;;;;;;3.58;1.40;;;21.80;73.20;;;;;;5063412;23;20056;-58
2022/05/11 06:36:58;;;;;;;5.28;1.70;;;21.80;73.30;;;;;;5059324;23;20029;-58
2022/05/11 06:39:00;;;;;;;3.67;1.45;;;21.80;73.20;;;;;;5092215;23;20068;-59
2022/05/11 06:41:16;;;;;;;2.35;1.17;;;21.80;73.50;;;;;;5097292;23;20039;-58
2022/05/11 06:43:18;;;;;;;2.22;1.10;;;21.80;73.20;;;;;;5114710;23;20115;-60
2022/05/11 06:45:20;;;;;;;4.07;1.67;;;21.80;73.20;;;;;;5080868;23;20029;-59
2022/05/11 06:47:22;;;;;;;3.25;1.30;;;21.80;73.20;;;;;;5081624;23;20048;-58
2022/05/11 06:49:25;;;;;;;2.85;1.30;;;21.80;73.20;;;;;;5087805;23;20077;-60
2022/05/11 06:51:27;;;;;;;5.85;1.63;;;21.80;73.20;;;;;;5075277;23;20429;-59
2022/05/11 06:59:16;;;;;;;4.00;1.30;;;21.90;73.40;;;;;;5072400;23;20517;-59
2022/05/11 07:00:33;;;;;;;7.50;3.58;;;21.80;73.60;;;;;;5093736;23;20120;-59
2022/05/11 07:02:37;;;;;;;7.90;3.45;;;21.90;73.90;;;;;;5100683;23;20028;-59
2022/05/11 07:04:40;;;;;;;8.02;3.63;;;21.80;74.10;;;;;;5096253;23;20025;-57
2022/05/11 07:06:43;;;;;;;5.85;3.13;;;21.90;74.20;;;;;;5068178;23;20032;-58
2022/05/11 07:08:45;;;;;;;7.70;3.00;;;21.80;74.30;;;;;;5094007;23;20465;-58
2022/05/11 07:12:17;;;;;;;6.50;2.95;;;21.80;74.50;;;;;;5096559;23;20099;-57
2022/05/11 07:13:10;;;;;;;5.65;2.75;;;21.80;74.40;;;;;;5092249;23;20056;-58
2022/05/11 07:15:23;;;;;;;5.32;3.03;;;21.80;74.40;;;;;;5071516;23;20025;-59
2022/05/11 07:17:38;;;;;;;5.50;2.38;;;21.80;74.40;;;;;;5098255;23;20032;-58
2022/05/11 07:19:43;;;;;;;5.53;2.70;;;21.80;74.30;;;;;;5093339;23;20337;-58
2022/05/11 07:21:45;;;;;;;4.75;2.60;;;21.90;74.40;;;;;;5068015;23;20489;-59
2022/05/11 07:23:47;;;;;;;5.32;2.47;;;21.90;74.30;;;;;;5088385;23;20451;-59
2022/05/11 07:25:50;;;;;;;4.30;2.47;;;21.80;74.30;;;;;;5062410;23;20024;-59
2022/05/11 07:27:53;;;;;;;6.07;2.50;;;21.90;74.30;;;;;;5094109;23;20372;-58
2022/05/11 07:29:56;;;;;;;7.47;2.33;;;21.90;74.30;;;;;;5088696;23;20800;-59
2022/05/11 07:31:58;;;;;;;3.80;1.92;;;21.90;74.30;;;;;;5082711;23;20099;-59
2022/05/11 07:34:00;;;;;;;4.00;2.22;;;21.90;74.20;;;;;;5090464;23;20028;-60
2022/05/11 07:36:02;;;;;;;5.35;2.13;;;21.90;74.10;;;;;;5091846;23;20895;-59
2022/05/11 07:38:13;;;;;;;4.05;2.10;;;21.90;74.20;;;;;;5087341;23;20823;-59
2022/05/11 07:40:17;;;;;;;5.00;2.35;;;21.90;74.20;;;;;;5087634;23;20024;-59
2022/05/11 07:42:19;;;;;;;3.03;1.80;;;21.90;74.20;;;;;;5063545;23;20036;-59
2022/05/11 07:44:22;;;;;;;3.40;1.95;;;21.90;74.20;;;;;;5066530;23;20567;-61
2022/05/11 07:46:26;;;;;;;4.20;2.13;;;21.90;74.30;;;;;;5089674;23;20110;-59
2022/05/11 07:48:28;;;;;;;4.28;1.88;;;21.90;74.20;;;;;;5090161;23;20262;-58
2022/05/11 07:50:31;;;;;;;2.78;1.85;;;22.00;74.30;;;;;;5067341;23;20117;-59
2022/05/11 07:52:33;;;;;;;4.15;1.90;;;21.90;74.30;;;;;;5091350;23;20387;-58
2022/05/11 07:54:36;;;;;;;3.67;1.73;;;21.90;74.30;;;;;;5088713;23;20044;-57
2022/05/11 08:01:19;;;;;;;5.60;2.00;;;22.00;74.40;;;;;;5090979;23;20511;-60
2022/05/11 08:03:21;;;;;;;5.55;1.80;;;21.90;74.10;;;;;;5033717;23;20072;-59
2022/05/11 08:05:24;;;;;;;4.20;2.00;;;22.00;74.00;;;;;;5091098;23;20028;-58
2022/05/11 08:07:48;;;;;;;12.83;1.97;;;22.00;74.10;;;;;;5067176;23;20108;-59
2022/05/11 08:09:50;;;;;;;3.28;1.83;;;22.00;74.10;;;;;;5089862;23;20123;-58
2022/05/11 08:11:54;;;;;;;5.93;1.95;;;22.00;74.10;;;;;;5088457;23;20078;-58
2022/05/11 08:13:56;;;;;;;4.47;1.48;;;22.00;74.20;;;;;;5089313;23;20394;-59
2022/05/11 08:15:59;;;;;;;6.03;2.20;;;22.00;74.20;;;;;;5087158;23;20053;-59
2022/05/11 08:18:02;;;;;;;5.25;1.85;;;22.00;74.40;;;;;;5094688;23;20035;-58
2022/05/11 08:20:14;;;;;;;3.60;1.67;;;22.00;74.60;;;;;;5093834;23;20040;-58
2022/05/11 08:22:16;;;;;;;4.30;1.63;;;22.00;74.50;;;;;;5093432;23;20635;-61
2022/05/11 08:24:19;;;;;;;3.42;1.20;;;22.00;74.40;;;;;;5088690;23;20425;-60
2022/05/11 08:26:21;;;;;;;1.85;1.20;;;22.00;74.50;;;;;;5087373;23;20100;-60
2022/05/11 08:28:25;;;;;;;2.97;1.33;;;22.00;74.50;;;;;;5069944;23;20036;-58
2022/05/11 08:35:11;;;;;;;2.38;1.52;;;22.00;74.40;;;;;;5090797;23;19924;-58
2022/05/11 08:37:14;;;;;;;1.93;1.27;;;22.00;74.30;;;;;;5094500;23;20460;-58
2022/05/11 08:39:16;;;;;;;2.50;1.33;;;22.00;74.40;;;;;;5091717;23;20284;-58
2022/05/11 08:41:35;;;;;;;2.65;1.23;;;22.00;74.30;;;;;;5090869;23;20033;-58
2022/05/11 08:43:37;;;;;;;5.45;1.50;;;22.00;74.30;;;;;;5090180;23;20042;-59
2022/05/11 08:45:48;;;;;;;4.72;1.55;;;22.00;74.40;;;;;;5088818;23;20556;-59
2022/05/11 08:47:50;;;;;;;3.08;1.25;;;22.00;74.40;;;;;;5092380;23;20024;-59
2022/05/11 08:50:11;;;;;;;3.22;1.15;;;22.00;74.40;;;;;;5069221;23;20078;-59
2022/05/11 08:52:50;;;;;;;2.42;0.85;;;22.00;74.40;;;;;;5090145;23;20405;-59
2022/05/11 08:55:07;;;;;;;1.95;1.20;;;22.10;74.40;;;;;;5073673;23;20468;-59
2022/05/11 08:57:17;;;;;;;1.52;0.90;;;22.00;74.30;;;;;;5067381;23;20142;-59
2022/05/11 08:59:23;;;;;;;3.55;1.10;;;22.10;74.30;;;;;;5097069;23;20035;-57
2022/05/11 09:01:55;;;;;;;2.78;1.27;;;22.10;74.40;;;;;;5069617;23;20029;-59
2022/05/11 09:03:59;;;;;;;0.98;0.70;;;22.10;74.40;;;;;;5083803;23;20025;-59
2022/05/11 09:06:05;;;;;;;1.05;0.80;;;22.10;74.40;;;;;;5090590;23;20389;-60
2022/05/11 09:08:10;;;;;;;1.02;0.93;;;22.10;74.40;;;;;;5088334;23;20337;-59
2022/05/11 09:10:19;;;;;;;0.90;0.80;;;22.10;74.40;;;;;;5094454;23;20032;-58
2022/05/11 09:12:22;;;;;;;1.38;0.90;;;22.10;74.40;;;;;;5065480;23;20820;-57
2022/05/11 09:14:37;;;;;;;1.15;0.90;;;22.10;74.40;;;;;;5091324;23;20037;-58
2022/05/11 09:16:51;;;;;;;1.92;0.90;;;22.10;74.40;;;;;;5090183;23;20032;-58
2022/05/11 09:18:54;;;;;;;1.13;0.90;;;22.10;74.40;;;;;;5092229;23;20056;-57
2022/05/11 09:20:56;;;;;;;1.02;0.60;;;22.10;74.40;;;;;;5089130;23;20791;-59
2022/05/11 09:23:04;;;;;;;5.53;1.50;;;22.10;74.30;;;;;;5092781;23;20029;-60
2022/05/11 09:25:24;;;;;;;7.93;1.13;;;22.10;74.30;;;;;;5096504;23;20031;-60
2022/05/11 09:27:37;;;;;;;8.18;1.77;;;22.10;74.30;;;;;;5065016;23;20036;-60
2022/05/11 09:29:44;;;;;;;10.15;1.67;;;22.10;74.20;;;;;;5093124;23;20068;-59
2022/05/11 09:31:49;;;;;;;6.03;1.10;;;22.10;73.70;;;;;;5096323;23;20127;-58
2022/05/11 09:34:01;;;;;;;14.20;1.58;;;22.10;74.30;;;;;;5095700;23;20032;-59
2022/05/11 09:36:03;;;;;;;6.85;1.40;;;22.10;74.40;;;;;;5097642;23;20135;-60
2022/05/11 09:38:07;;;;;;;4.05;1.05;;;22.10;74.50;;;;;;5092305;23;20039;-59
2022/05/11 09:40:21;;;;;;;2.80;0.90;;;22.10;74.60;;;;;;5065323;23;20091;-60
2022/05/11 09:42:29;;;;;;;;;;;22.00;74.70;;;;;;5093373;23;20520;-59
2022/05/11 09:44:48;;;;;;;1.10;0.82;;;22.00;74.70;;;;;;5091769;23;19924;-59
2022/05/11 09:46:52;;;;;;;3.53;1.10;;;22.00;74.80;;;;;;5092668;23;20127;-59
2022/05/11 09:48:57;;;;;;;3.15;1.08;;;22.00;74.90;;;;;;5062541;23;20105;-62
2022/05/11 09:51:43;;;;;;;6.65;1.45;;;22.00;74.80;;;;;;5071100;23;20036;-61
2022/05/11 09:54:23;;;;;;;0.85;0.73;;;22.00;74.70;;;;;;4997248;23;20054;-61
2022/05/11 09:56:34;;;;;;;1.88;0.90;;;22.00;74.70;;;;;;5090637;23;20493;-61
2022/05/11 09:58:36;;;;;;;2.83;1.10;;;22.00;74.70;;;;;;5065385;23;20037;-59
2022/05/11 10:00:43;;;;;;;1.88;0.90;;;22.00;74.70;;;;;;5066687;23;20039;-60
2022/05/11 10:02:51;;;;;;;2.05;0.90;;;22.00;74.70;;;;;;5064063;23;20059;-61
2022/05/11 10:05:03;;;;;;;2.05;1.20;;;22.00;74.90;;;;;;5093694;23;20029;-59
2022/05/11 10:07:09;;;;;;;4.63;0.90;;;22.00;75.00;;;;;;5093657;23;20079;-59
2022/05/11 10:09:15;;;;;;;1.40;0.85;;;22.00;75.10;;;;;;5095004;23;20096;-60
2022/05/11 10:11:36;;;;;;;2.33;1.15;;;21.90;75.10;;;;;;5097896;23;20103;-60
2022/05/11 10:13:54;;;;;;;3.70;0.85;;;21.90;75.10;;;;;;5069246;23;20035;-60
2022/05/11 10:24:03;;;;;;;1.90;0.98;;;21.90;75.00;;;;;;5095033;23;20021;-59
2022/05/11 10:26:16;;;;;;;1.27;0.88;;;21.90;75.10;;;;;;5097091;23;21139;-60
2022/05/11 10:28:18;;;;;;;1.27;0.90;;;21.90;75.10;;;;;;5097123;23;20234;-60
2022/05/11 10:30:28;;;;;;;4.22;0.95;;;21.90;75.10;;;;;;5091633;23;20443;-59
2022/05/11 10:32:59;;;;;;;4.15;0.95;;;21.90;75.20;;;;;;5096079;23;20094;-60
2022/05/11 10:35:19;;;;;;;4.38;1.00;;;21.90;75.30;;;;;;5099424;23;20032;-60
2022/05/11 10:37:27;;;;;;;5.72;1.10;;;21.90;75.40;;;;;;5092561;23;20032;-59
2022/05/11 10:40:11;;;;;;;3.28;1.30;;;21.90;75.60;;;;;;5095539;23;20039;-57
2022/05/11 10:42:39;;;;;;;2.67;1.00;;;21.80;75.40;;;;;;5095790;23;20086;-58
2022/05/11 10:45:03;;;;;;;1.23;0.80;;;21.90;75.40;;;;;;5064524;23;20028;-59
2022/05/11 10:47:11;;;;;;;5.30;1.17;;;21.80;75.30;;;;;;5099074;23;20033;-58
2022/05/11 10:49:51;;;;;;;1.75;0.90;;;21.80;75.30;;;;;;5097344;23;20570;-58
2022/05/11 10:52:26;;;;;;;1.23;0.70;;;21.80;75.20;;;;;;5038461;23;20134;-59
2022/05/11 10:54:37;;;;;;;1.08;0.60;;;21.80;75.40;;;;;;5066731;23;20029;-58
2022/05/11 10:57:04;;;;;;;0.88;0.80;;;21.80;75.40;;;;;;5092105;23;20834;-58
2022/05/11 10:59:28;;;;;;;2.50;0.95;;;21.80;75.40;;;;;;5069066;23;20025;-58
2022/05/11 11:01:45;;;;;;;2.70;1.10;;;21.70;75.40;;;;;;5095209;23;20028;-59
2022/05/11 11:04:19;;;;;;;8.00;0.95;;;21.70;75.50;;;;;;5066136;23;20506;-58
2022/05/11 11:09:07;;;;;;;1.05;0.90;;;21.70;75.80;;;;;;5084797;23;20103;-59
2022/05/11 11:11:12;;;;;;;2.95;0.82;;;21.70;75.80;;;;;;5106797;23;20409;-59
2022/05/11 11:13:17;;;;;;;1.15;0.80;;;21.60;75.90;;;;;;5106398;23;20025;-59
2022/05/11 11:15:23;;;;;;;3.97;0.88;;;21.70;76.00;;;;;;5106395;23;20079;-59
2022/05/11 11:17:28;;;;;;;1.85;1.00;;;21.60;76.10;;;;;;5084250;23;20032;-59
2022/05/11 11:19:31;;;;;;;2.72;1.00;;;21.70;76.10;;;;;;5099806;23;20028;-59
2022/05/11 11:21:33;;;;;;;1.23;0.55;;;21.70;76.00;;;;;;5039251;23;20064;-57
2022/05/11 11:23:41;;;;;;;6.35;1.30;;;21.70;75.90;;;;;;5090282;23;20020;-59
2022/05/11 11:26:11;;;;;;;2.78;1.13;;;21.80;76.00;;;;;;5094719;23;20401;-58
2022/05/11 11:28:16;;;;;;;2.45;1.00;;;21.70;76.10;;;;;;5085998;23;20024;-55
2022/05/11 11:30:21;;;;;;;3.40;1.35;;;21.70;75.90;;;;;;5089012;23;20585;-58
2022/05/11 11:32:24;;;;;;;1.92;1.00;;;21.70;76.00;;;;;;5086151;23;20028;-58
2022/05/11 11:34:34;;;;;;;0.90;0.80;;;21.80;76.10;;;;;;5095270;23;20427;-59
2022/05/11 11:36:40;;;;;;;2.05;0.98;;;21.80;76.00;;;;;;5094888;23;20099;-59