Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:57;;;;;;;;;;;19.70;99.90;;;;;;4859723;29;19924;-89
2022/06/18 00:03:24;;;;;;;;;;;19.60;99.90;;;;;;4844614;29;19928;-88
2022/06/18 00:05:51;;;;;;;;;;;19.70;99.90;;;;;;4843492;29;20054;-87
2022/06/18 00:08:18;;;;;;;;;;;19.70;99.90;;;;;;4844268;29;19924;-89
2022/06/18 00:10:44;;;;;;;;;;;19.60;99.90;;;;;;4845018;29;19931;-88
2022/06/18 00:16:01;;;;;;;;;;;19.60;99.90;;;;;;4860477;29;19932;-89
2022/06/18 00:18:27;;;;;;;;;;;19.50;99.90;;;;;;4845866;29;19924;-89
2022/06/18 00:20:53;;;;;;;;;;;19.60;99.90;;;;;;4843385;29;19927;-89
2022/06/18 00:23:19;;;;;;;;;;;19.70;99.90;;;;;;4843787;29;19966;-89
2022/06/18 00:25:46;;;;;;;;;;;19.70;99.90;;;;;;4861020;29;20018;-89
2022/06/18 00:28:15;;;;;;;;;;;19.70;99.90;;;;;;4844382;29;19923;-89
2022/06/18 00:30:41;;;;;;;;;;;19.70;99.90;;;;;;4844128;29;20101;-89
2022/06/18 00:33:07;;;;;;;;;;;19.70;99.90;;;;;;4844630;29;19924;-89
2022/06/18 00:35:34;;;;;;;;;;;19.70;99.90;;;;;;4855414;29;19939;-89
2022/06/18 00:38:00;;;;;;;;;;;19.80;99.90;;;;;;4859672;29;19927;-89
2022/06/18 00:40:34;;;;;;;;;;;19.60;99.90;;;;;;4859073;29;19931;-89
2022/06/18 00:43:03;;;;;;;;;;;19.60;99.90;;;;;;4859970;29;19924;-89
2022/06/18 00:45:29;;;;;;;;;;;19.60;99.90;;;;;;4859554;29;19928;-89
2022/06/18 00:48:01;;;;;;;;;;;19.60;99.90;;;;;;4858859;29;19939;-89
2022/06/18 00:50:29;;;;;;;;;;;19.60;99.90;;;;;;4858747;29;20344;-88
2022/06/18 00:53:00;;;;;;;;;;;19.50;99.90;;;;;;4863644;29;20381;-89
2022/06/18 00:55:27;;;;;;;;;;;19.50;99.90;;;;;;4862613;29;20018;-88
2022/06/18 00:57:56;;;;;;;;;;;19.50;99.90;;;;;;4863845;29;19930;-88
2022/06/18 01:00:33;;;;;;;;;;;19.40;99.90;;;;;;4864503;29;19924;-89
2022/06/18 01:02:59;;;;;;;;;;;19.30;99.90;;;;;;4863127;29;20413;-89
2022/06/18 01:05:26;;;;;;;;;;;19.20;99.90;;;;;;4862003;29;20031;-89
2022/06/18 01:07:54;;;;;;;;;;;19.30;99.90;;;;;;4863495;29;19930;-89
2022/06/18 01:10:24;;;;;;;;;;;19.20;99.90;;;;;;4862515;29;19931;-88
2022/06/18 01:12:50;;;;;;;;;;;19.20;99.90;;;;;;4863554;29;20475;-89
2022/06/18 01:15:20;;;;;;;;;;;19.20;99.90;;;;;;4862432;29;19928;-89
2022/06/18 01:17:47;;;;;;;;;;;19.30;99.90;;;;;;4862651;29;19935;-89
2022/06/18 01:20:15;;;;;;;;;;;19.30;99.90;;;;;;4861924;29;19971;-90
2022/06/18 01:22:52;;;;;;;;;;;19.30;99.90;;;;;;4863255;29;20014;-91
2022/06/18 01:25:21;;;;;;;;;;;19.20;99.90;;;;;;4877233;29;19924;-91
2022/06/18 01:27:46;;;;;;;;;;;19.20;99.90;;;;;;4847962;29;19927;-91
2022/06/18 01:30:17;;;;;;;;;;;19.20;99.90;;;;;;4847051;29;20085;-91
2022/06/18 01:32:43;;;;;;;;;;;19.20;99.90;;;;;;4847558;29;19977;-91
2022/06/18 01:35:10;;;;;;;;;;;19.20;99.90;;;;;;4846550;29;19924;-91
2022/06/18 01:37:36;;;;;;;;;;;19.10;99.90;;;;;;4846593;29;19924;-91
2022/06/18 01:40:03;;;;;;;;;;;19.10;99.90;;;;;;4847136;29;19923;-91
2022/06/18 01:42:32;;;;;;;;;;;19.00;99.90;;;;;;4847386;29;20394;-91
2022/06/18 01:45:00;;;;;;;;;;;18.90;99.90;;;;;;4846111;29;19923;-91
2022/06/18 01:47:27;;;;;;;;;;;18.80;99.90;;;;;;4848612;29;20376;-89
2022/06/18 01:49:59;;;;;;;;;;;18.80;99.90;;;;;;4847155;29;19983;-88
2022/06/18 01:52:29;;;;;;;;;;;18.70;99.90;;;;;;4846788;29;19939;-89
2022/06/18 01:54:57;;;;;;;;;;;18.60;99.90;;;;;;4848514;29;19931;-89
2022/06/18 01:57:27;;;;;;;;;;;18.60;99.90;;;;;;4847731;29;19935;-89
2022/06/18 01:59:57;;;;;;;;;;;18.60;99.90;;;;;;4851236;29;19928;-88
2022/06/18 02:02:23;;;;;;;;;;;18.60;99.90;;;;;;4863970;29;20399;-89
2022/06/18 02:04:49;;;;;;;;;;;18.50;99.90;;;;;;4863696;29;19923;-88
2022/06/18 02:07:15;;;;;;;;;;;18.40;99.90;;;;;;4862691;29;19928;-89
2022/06/18 02:09:41;;;;;;;;;;;18.40;99.90;;;;;;4862334;29;19923;-88
2022/06/18 02:12:09;;;;;;;;;;;18.30;99.90;;;;;;4860974;29;19930;-88
2022/06/18 02:14:37;;;;;;;;;;;18.30;99.90;;;;;;4861357;29;19927;-88
2022/06/18 02:17:05;;;;;;;;;;;18.30;99.90;;;;;;4861648;29;19983;-89
2022/06/18 02:19:32;;;;;;;;;;;18.00;99.90;;;;;;4860263;29;20376;-88
2022/06/18 02:21:58;;;;;;;;;;;18.30;99.90;;;;;;4861508;29;19927;-88
2022/06/18 02:24:24;;;;;;;;;;;18.60;99.90;;;;;;4861196;29;19923;-89
2022/06/18 02:26:49;;;;;;;;;;;18.60;99.90;;;;;;4861290;29;19924;-89
2022/06/18 02:29:20;;;;;;;;;;;18.70;99.90;;;;;;4863042;29;19988;-89
2022/06/18 02:31:46;;;;;;;;;;;18.70;99.90;;;;;;4861850;29;20038;-89
2022/06/18 02:34:15;;;;;;;;;;;18.80;99.90;;;;;;4862593;29;19924;-89
2022/06/18 02:36:41;;;;;;;;;;;18.90;99.90;;;;;;4846597;29;19927;-88
2022/06/18 02:39:20;;;;;;;;;;;18.90;99.90;;;;;;4846608;29;20010;-89
2022/06/18 02:41:46;;;;;;;;;;;18.90;99.90;;;;;;4847388;29;19952;-89
2022/06/18 02:44:13;;;;;;;;;;;19.00;99.90;;;;;;4845704;29;19927;-89
2022/06/18 02:46:39;;;;;;;;;;;18.90;99.90;;;;;;4845715;29;19932;-89
2022/06/18 02:49:06;;;;;;;;;;;18.90;99.90;;;;;;4845806;29;20440;-89
2022/06/18 02:51:32;;;;;;;;;;;18.90;99.90;;;;;;4861864;29;19935;-88
2022/06/18 02:53:58;;;;;;;;;;;18.90;99.90;;;;;;4845396;29;19931;-88
2022/06/18 02:56:24;;;;;;;;;;;18.90;99.90;;;;;;4844549;29;19928;-89
2022/06/18 02:58:50;;;;;;;;;;;18.90;99.90;;;;;;4845951;29;19978;-89
2022/06/18 03:01:17;;;;;;;;;;;18.80;99.90;;;;;;4844517;29;19992;-88
2022/06/18 03:03:47;;;;;;;;;;;18.70;99.90;;;;;;4846885;29;19930;-88
2022/06/18 03:06:13;;;;;;;;;;;18.70;99.90;;;;;;4845183;29;19924;-90
2022/06/18 03:08:44;;;;;;;;;;;18.70;99.90;;;;;;4845695;29;19930;-89
2022/06/18 03:13:57;;;;;;;;;;;18.70;99.90;;;;;;4860244;29;19930;-89
2022/06/18 03:16:23;;;;;;;;;;;18.60;99.90;;;;;;4859363;29;19927;-88
2022/06/18 03:18:50;;;;;;;;;;;18.50;99.90;;;;;;4845268;29;20402;-89
2022/06/18 03:21:17;;;;;;;;;;;18.50;99.90;;;;;;4845788;29;19932;-89
2022/06/18 03:23:43;;;;;;;;;;;18.50;99.90;;;;;;4869946;29;19923;-89
2022/06/18 03:26:09;;;;;;;;;;;18.50;99.90;;;;;;4863545;29;20210;-89
2022/06/18 03:28:35;;;;;;;;;;;18.40;99.90;;;;;;4878751;29;19927;-88
2022/06/18 03:31:02;;;;;;;;;;;18.40;99.90;;;;;;4878289;29;20034;-88
2022/06/18 03:33:28;;;;;;;;;;;18.30;99.90;;;;;;4862993;29;19924;-89
2022/06/18 03:35:57;;;;;;;;;;;18.40;99.90;;;;;;4878412;29;19930;-88
2022/06/18 03:38:22;;;;;;;;;;;18.40;99.90;;;;;;4862433;29;20367;-89
2022/06/18 03:40:54;;;;;;;;;;;18.30;99.90;;;;;;4863332;29;19923;-89
2022/06/18 03:43:22;;;;;;;;;;;18.30;99.90;;;;;;4862654;29;19930;-88
2022/06/18 03:45:49;;;;;;;;;;;18.20;99.90;;;;;;4862836;29;20390;-89
2022/06/18 03:48:19;;;;;;;;;;;18.20;99.90;;;;;;4862913;29;19982;-88
2022/06/18 03:50:45;;;;;;;;;;;18.20;99.90;;;;;;4861582;29;20018;-88
2022/06/18 03:53:10;;;;;;;;;;;18.20;99.90;;;;;;4863605;29;20029;-89
2022/06/18 03:55:37;;;;;;;;;;;18.10;99.90;;;;;;4863701;29;20408;-88
2022/06/18 03:58:04;;;;;;;;;;;18.10;99.90;;;;;;4878011;29;19963;-88
2022/06/18 04:00:32;;;;;;;;;;;18.10;99.90;;;;;;4859342;29;19930;-89
2022/06/18 04:02:58;;;;;;;;;;;18.00;99.90;;;;;;4860294;29;19930;-87
2022/06/18 04:05:23;;;;;;;;;;;18.00;99.90;;;;;;4858277;29;19923;-89
2022/06/18 04:07:49;;;;;;;;;;;18.10;99.90;;;;;;4859947;29;19991;-89
2022/06/18 04:10:18;;;;;;;;;;;18.00;99.90;;;;;;4859503;29;19928;-89
2022/06/18 04:12:44;;;;;;;;;;;18.00;99.90;;;;;;4860716;29;19924;-89
2022/06/18 04:15:09;;;;;;;;;;;18.00;99.90;;;;;;4859649;29;19932;-89
2022/06/18 04:17:35;;;;;;;;;;;18.00;99.90;;;;;;4859519;29;20042;-89
2022/06/18 04:20:01;;;;;;;;;;;18.00;99.90;;;;;;4858629;29;19975;-89
2022/06/18 04:22:28;;;;;;;;;;;18.00;99.90;;;;;;4859106;29;19927;-88
2022/06/18 04:24:53;;;;;;;;;;;18.00;99.90;;;;;;4859470;29;19924;-88
2022/06/18 04:27:19;;;;;;;;;;;18.00;99.90;;;;;;4858563;29;19947;-89
2022/06/18 04:29:45;;;;;;;;;;;18.00;99.90;;;;;;4859476;29;19928;-89
2022/06/18 04:32:11;;;;;;;;;;;18.00;99.90;;;;;;4859146;29;20014;-89
2022/06/18 04:34:39;;;;;;;;;;;18.00;99.90;;;;;;4858489;29;19931;-88
2022/06/18 04:37:05;;;;;;;;;;;18.00;99.90;;;;;;4858836;29;19928;-89
2022/06/18 04:39:31;;;;;;;;;;;18.20;99.90;;;;;;4859377;29;20195;-88
2022/06/18 04:41:57;;;;;;;;;;;18.10;99.90;;;;;;4860522;29;19923;-89
2022/06/18 04:44:25;;;;;;;;;;;18.10;99.90;;;;;;4859171;29;19928;-89
2022/06/18 04:46:51;;;;;;;;;;;18.10;99.90;;;;;;4860575;29;19924;-88
2022/06/18 04:49:17;;;;;;;;;;;18.20;99.90;;;;;;4848569;29;19978;-89
2022/06/18 04:51:42;;;;;;;;;;;18.20;99.90;;;;;;4859277;29;19983;-89
2022/06/18 04:54:08;;;;;;;;;;;18.30;99.90;;;;;;4857969;29;19947;-89
2022/06/18 04:56:34;;;;;;;;;;;18.60;99.90;;;;;;4859053;29;19943;-89
2022/06/18 04:58:59;;;;;;;;;;;18.40;99.90;;;;;;4859227;29;19943;-89
2022/06/18 05:01:27;;;;;;;;;;;18.30;99.90;;;;;;4860071;29;20423;-89
2022/06/18 05:03:56;;;;;;;;;;;18.40;99.90;;;;;;4859521;29;20387;-89
2022/06/18 05:06:22;;;;;;;;;;;18.50;99.90;;;;;;4860747;29;20203;-88
2022/06/18 05:08:47;;;;;;;;;;;18.50;99.90;;;;;;4861048;29;19931;-89
2022/06/18 05:11:13;;;;;;;;;;;18.50;99.90;;;;;;4859154;29;19935;-88
2022/06/18 05:13:39;;;;;;;;;;;18.60;99.90;;;;;;4859355;29;20384;-89
2022/06/18 05:16:06;;;;;;;;;;;18.70;99.90;;;;;;4858517;29;19963;-89
2022/06/18 05:18:32;;;;;;;;;;;18.70;99.90;;;;;;4859588;29;19927;-89
2022/06/18 05:20:58;;;;;;;;;;;18.80;99.90;;;;;;4859276;29;19924;-89
2022/06/18 05:23:24;;;;;;;;;;;18.90;99.90;;;;;;4860553;29;19961;-89
2022/06/18 05:25:52;;;;;;;;;;;18.90;99.90;;;;;;4859205;29;19928;-89
2022/06/18 05:28:17;;;;;;;;;;;18.90;99.90;;;;;;4858168;29;19971;-89
2022/06/18 05:30:43;;;;;;;;;;;19.00;99.90;;;;;;4866064;29;19982;-89
2022/06/18 05:33:08;;;;;;;;;;;19.00;99.90;;;;;;4877178;29;19971;-89
2022/06/18 05:35:36;;;;;;;;;;;19.00;99.90;;;;;;4876333;29;19919;-89
2022/06/18 05:38:02;;;;;;;;;;;19.10;99.90;;;;;;4862530;29;19952;-89
2022/06/18 05:40:28;;;;;;;;;;;19.10;99.90;;;;;;4865875;29;19924;-88
2022/06/18 05:42:54;;;;;;;;;;;19.10;99.90;;;;;;4883460;29;19924;-88
2022/06/18 05:45:20;;;;;;;;;;;19.20;99.90;;;;;;4862941;29;20368;-87
2022/06/18 05:47:46;;;;;;;;;;;19.20;99.90;;;;;;4863150;29;19927;-87
2022/06/18 05:50:13;;;;;;;;;;;19.30;99.90;;;;;;4862212;29;19931;-87
2022/06/18 05:52:39;;;;;;;;;;;19.30;99.90;;;;;;4879036;29;19923;-87
2022/06/18 05:55:05;;;;;;;;;;;19.40;99.90;;;;;;4863604;29;19982;-87
2022/06/18 05:57:30;;;;;;;;;;;19.40;99.90;;;;;;4862961;29;19923;-87
2022/06/18 05:59:56;;;;;;;;;;;19.50;99.90;;;;;;4861884;29;19940;-87
2022/06/18 06:02:22;;;;;;;;;;;19.60;99.90;;;;;;4879239;29;20291;-87
2022/06/18 06:04:48;;;;;;;;;;;19.70;99.90;;;;;;4877764;29;19923;-87
2022/06/18 06:07:16;;;;;;;;;;;19.70;99.90;;;;;;4863823;29;20014;-87
2022/06/18 06:12:26;;;;;;;;;;;20.00;99.90;;;;;;4877864;29;20376;-87
2022/06/18 06:14:51;;;;;;;;;;;20.10;99.90;;;;;;4864554;29;19934;-87
2022/06/18 06:17:22;;;;;;;;;;;20.20;99.90;;;;;;4882679;29;19928;-87
2022/06/18 06:19:48;;;;;;;;;;;20.30;99.90;;;;;;4862992;29;19927;-87
2022/06/18 06:22:14;;;;;;;;;;;20.40;99.90;;;;;;4868743;29;19930;-87
2022/06/18 06:24:39;;;;;;;;;;;20.50;99.90;;;;;;4870696;29;19923;-87
2022/06/18 06:27:05;;;;;;;;;;;20.60;99.90;;;;;;4895783;29;19927;-86
2022/06/18 06:29:31;;;;;;;;;;;20.70;99.90;;;;;;4871643;29;20035;-87
2022/06/18 06:31:57;;;;;;;;;;;20.70;99.90;;;;;;4862564;29;19979;-87
2022/06/18 06:34:22;;;;;;;;;;;20.80;99.90;;;;;;4861877;29;20030;-88
2022/06/18 06:36:48;;;;;;;;;;;20.90;99.90;;;;;;4887215;29;19923;-88
2022/06/18 06:39:14;;;;;;;;;;;20.90;99.90;;;;;;4863347;29;19923;-88
2022/06/18 06:41:40;;;;;;;;;;;21.00;99.90;;;;;;4886760;29;19920;-87
2022/06/18 06:44:05;;;;;;;;;;;21.10;99.90;;;;;;4869895;29;19929;-86
2022/06/18 06:46:31;;;;;;;;;;;21.20;99.90;;;;;;4892947;29;19923;-87
2022/06/18 06:48:58;;;;;;;;;;;21.20;99.90;;;;;;4871666;29;20362;-88
2022/06/18 06:51:26;;;;;;;;;;;21.30;99.90;;;;;;4910863;29;19922;-88
2022/06/18 06:53:51;;;;;;;;;;;21.30;99.90;;;;;;4887831;29;19930;-89
2022/06/18 06:59:03;;;;;;;;;;;21.40;99.90;;;;;;4893914;29;19929;-90
2022/06/18 07:01:28;;;;;;;;;;;21.40;99.90;;;;;;4868432;29;20074;-88
2022/06/18 07:03:54;;;;;;;;;;;21.40;99.90;;;;;;4867302;29;20018;-90
2022/06/18 07:06:20;;;;;;;;;;;21.50;99.90;;;;;;4862321;29;20039;-87
2022/06/18 07:08:46;;;;;;;;;;;21.50;99.90;;;;;;4881738;29;19927;-89
2022/06/18 07:11:12;;;;;;;;;;;21.50;99.90;;;;;;4865167;29;19924;-88
2022/06/18 07:13:38;;;;;;;;;;;21.50;99.90;;;;;;4857552;29;19928;-87
2022/06/18 07:16:05;;;;;;;;;;;21.60;99.90;;;;;;4865044;29;19930;-88
2022/06/18 07:18:32;;;;;;;;;;;21.60;99.90;;;;;;4862145;29;19987;-88
2022/06/18 07:20:59;;;;;;;;;;;21.60;99.90;;;;;;4869836;29;20354;-89
2022/06/18 07:23:24;;;;;;;;;;;21.60;99.90;;;;;;4865255;29;19994;-88
2022/06/18 07:25:50;;;;;;;;;;;21.70;99.90;;;;;;4868517;29;20363;-87
2022/06/18 07:28:16;;;;;;;;;;;21.70;99.90;;;;;;4871026;29;19923;-88
2022/06/18 07:30:42;;;;;;;;;;;21.70;99.90;;;;;;4865324;29;19932;-87
2022/06/18 07:33:10;;;;;;;;;;;21.80;99.90;;;;;;4866252;29;19923;-87
2022/06/18 07:35:36;;;;;;;;;;;21.70;99.90;;;;;;4874563;29;19927;-87
2022/06/18 07:38:02;;;;;;;;;;;21.80;99.90;;;;;;4862102;29;20295;-87
2022/06/18 07:40:31;;;;;;;;;;;21.90;99.90;;;;;;4865728;29;19927;-87
2022/06/18 07:42:57;;;;;;;;;;;22.00;99.90;;;;;;4871209;29;19946;-87
2022/06/18 07:45:24;;;;;;;;;;;22.10;99.90;;;;;;4885962;29;20456;-88
2022/06/18 07:47:51;;;;;;;;;;;22.10;99.90;;;;;;4863056;29;19963;-88
2022/06/18 07:50:17;;;;;;;;;;;22.20;99.90;;;;;;4878121;29;19923;-87
2022/06/18 07:52:44;;;;;;;;;;;22.20;99.90;;;;;;4861835;29;20367;-88
2022/06/18 07:55:11;;;;;;;;;;;22.20;99.90;;;;;;4860676;29;20411;-87
2022/06/18 07:57:37;;;;;;;;;;;22.30;99.90;;;;;;4877396;29;19939;-87
2022/06/18 08:00:04;;;;;;;;;;;22.40;99.90;;;;;;4876330;29;19923;-88
2022/06/18 08:02:29;;;;;;;;;;;22.40;99.90;;;;;;4861800;29;19935;-88
2022/06/18 08:04:55;;;;;;;;;;;22.50;99.90;;;;;;4860743;29;19927;-88
2022/06/18 08:07:21;;;;;;;;;;;22.60;99.90;;;;;;4863293;29;19967;-91
2022/06/18 08:09:52;;;;;;;;;;;22.60;99.90;;;;;;4864965;29;20504;-91
2022/06/18 08:12:49;;;;;;;;;;;22.60;99.90;;;;;;4881733;29;19947;-92
2022/06/18 08:15:32;;;;;;;;;;;22.90;99.90;;;;;;4878874;29;19934;-91
2022/06/18 08:18:16;;;;;;;;;;;22.80;99.90;;;;;;4863405;29;20368;-90
2022/06/18 08:21:02;;;;;;;;;;;22.90;99.90;;;;;;4864921;29;20384;-91
2022/06/18 08:23:56;;;;;;;;;;;22.90;99.90;;;;;;4865165;29;20034;-91
2022/06/18 08:26:27;;;;;;;;;;;23.00;99.90;;;;;;4863319;29;20048;-92
2022/06/18 08:29:02;;;;;;;;;;;23.00;99.90;;;;;;4864216;29;19927;-91
2022/06/18 08:35:23;;;;;;;;;;;22.90;99.90;;;;;;4838988;29;19935;-91
2022/06/18 08:37:52;;;;;;;;;;;22.70;99.90;;;;;;4879634;29;19992;-88
2022/06/18 08:40:34;;;;;;;;;;;23.00;99.90;;;;;;4878121;29;20292;-88
2022/06/18 08:43:04;;;;;;;;;;;22.90;99.90;;;;;;4878271;29;19923;-88
2022/06/18 08:45:35;;;;;;;;;;;22.90;99.90;;;;;;4876691;29;19923;-89
2022/06/18 08:48:12;;;;;;;;;;;22.90;99.90;;;;;;4862162;29;20006;-88
2022/06/18 08:50:56;;;;;;;;;;;22.80;99.90;;;;;;4861733;29;19984;-87
2022/06/18 08:53:34;;;;;;;;;;;22.80;99.90;;;;;;4878104;29;19938;-89
2022/06/18 08:56:10;;;;;;;;;;;22.90;99.90;;;;;;4878108;29;20364;-89
2022/06/18 08:58:40;;;;;;;;;;;23.00;99.90;;;;;;4863759;29;20010;-89
2022/06/18 09:01:10;;;;;;;;;;;22.70;99.90;;;;;;4877075;29;19939;-88
2022/06/18 09:03:43;;;;;;;;;;;22.50;99.90;;;;;;4861586;29;19928;-86
2022/06/18 09:06:15;;;;;;;;;;;22.50;99.90;;;;;;4861793;29;19970;-89
2022/06/18 09:08:44;;;;;;;;;;;22.60;99.90;;;;;;4859792;29;20365;-88
2022/06/18 09:11:16;;;;;;;;;;;22.70;99.90;;;;;;4861159;29;20269;-88
2022/06/18 09:13:45;;;;;;;;;;;22.70;99.90;;;;;;4863811;29;20761;-88
2022/06/18 09:16:13;;;;;;;;;;;22.90;99.90;;;;;;4864732;29;20379;-88
2022/06/18 09:18:42;;;;;;;;;;;23.00;99.90;;;;;;4865980;29;19927;-87
2022/06/18 09:21:11;;;;;;;;;;;23.00;99.90;;;;;;4863053;29;19924;-86
2022/06/18 09:23:38;;;;;;;;;;;22.90;99.90;;;;;;4864701;29;19934;-86
2022/06/18 09:26:07;;;;;;;;;;;22.90;99.90;;;;;;4864113;29;20377;-86
2022/06/18 09:28:35;;;;;;;;;;;22.90;99.90;;;;;;4863692;29;19939;-86
2022/06/18 09:31:03;;;;;;;;;;;22.90;99.90;;;;;;4879462;29;19923;-86
2022/06/18 09:33:34;;;;;;;;;;;23.10;99.90;;;;;;4879159;29;19924;-87
2022/06/18 09:36:10;;;;;;;;;;;23.20;99.90;;;;;;4878005;29;20291;-87
2022/06/18 09:38:38;;;;;;;;;;;23.20;99.90;;;;;;4879085;29;20519;-87
2022/06/18 09:41:06;;;;;;;;;;;23.20;99.90;;;;;;4862443;29;19930;-87
2022/06/18 09:43:42;;;;;;;;;;;23.30;99.90;;;;;;4864407;29;19951;-87
2022/06/18 09:46:12;;;;;;;;;;;23.40;99.90;;;;;;4863212;29;20014;-87
2022/06/18 09:48:37;;;;;;;;;;;23.50;99.90;;;;;;4877032;29;19953;-87
2022/06/18 09:51:11;;;;;;;;;;;23.60;99.90;;;;;;4878850;29;19955;-86
2022/06/18 09:53:40;;;;;;;;;;;23.60;99.90;;;;;;4879156;29;20222;-88
2022/06/18 09:56:06;;;;;;;;;;;23.70;99.90;;;;;;4879418;29;19931;-87
2022/06/18 09:58:34;;;;;;;;;;;23.60;99.90;;;;;;4880688;29;19934;-87
2022/06/18 10:01:00;;;;;;;;;;;23.40;99.90;;;;;;4879780;29;19971;-87
2022/06/18 10:09:02;;;;;;;;;;;23.60;99.90;;;;;;4879566;29;19927;-87
2022/06/18 10:11:28;;;;;;;;;;;23.70;99.90;;;;;;4862743;29;19927;-87
2022/06/18 10:13:57;;;;;;;;;;;23.70;99.90;;;;;;4864154;29;19931;-87
2022/06/18 10:16:42;;;;;;;;;;;23.70;99.90;;;;;;4863282;29;19927;-87
2022/06/18 10:19:15;;;;;;;;;;;23.80;99.90;;;;;;4877169;29;19979;-87
2022/06/18 10:21:45;;;;;;;;;;;23.80;99.90;;;;;;4879380;29;19927;-87
2022/06/18 10:24:28;;;;;;;;;;;24.00;99.90;;;;;;4862575;29;19930;-87
2022/06/18 10:26:57;;;;;;;;;;;24.10;99.90;;;;;;4863739;29;19923;-88
2022/06/18 10:29:29;;;;;;;;;;;24.20;99.90;;;;;;4881235;29;19991;-88
2022/06/18 10:32:02;;;;;;;;;;;24.30;99.90;;;;;;4863017;29;19951;-88
2022/06/18 10:34:31;;;;;;;;;;;24.40;99.90;;;;;;4862764;29;20398;-86
2022/06/18 10:37:03;;;;;;;;;;;24.30;99.90;;;;;;4879674;29;19950;-87
2022/06/18 10:39:34;;;;;;;;;;;24.20;99.90;;;;;;4862944;29;19927;-88
2022/06/18 10:42:06;;;;;;;;;;;24.20;99.90;;;;;;4845472;29;19998;-86
2022/06/18 10:44:45;;;;;;;;;;;24.40;99.90;;;;;;4861722;29;19928;-88
2022/06/18 10:47:15;;;;;;;;;;;24.50;99.90;;;;;;4863300;29;19936;-88
2022/06/18 10:49:41;;;;;;;;;;;24.60;99.90;;;;;;4859517;29;19930;-89
2022/06/18 10:52:16;;;;;;;;;;;24.50;99.90;;;;;;4846232;29;20292;-88
2022/06/18 10:54:43;;;;;;;;;;;24.40;99.90;;;;;;4850662;29;19927;-88
2022/06/18 10:57:20;;;;;;;;;;;24.40;99.90;;;;;;4869834;29;19945;-88
2022/06/18 10:59:46;;;;;;;;;;;24.60;99.90;;;;;;4874773;29;20397;-88
2022/06/18 11:02:17;;;;;;;;;;;24.70;99.90;;;;;;4860709;29;19927;-87
2022/06/18 11:04:50;;;;;;;;;;;24.70;99.90;;;;;;4856378;29;19924;-88
2022/06/18 11:07:21;;;;;;;;;;;24.70;99.90;;;;;;4856530;29;19927;-88
2022/06/18 11:09:46;;;;;;;;;;;24.40;99.90;;;;;;4862306;29;19935;-88
2022/06/18 11:12:19;;;;;;;;;;;24.30;99.90;;;;;;4871449;29;19923;-88
2022/06/18 11:14:45;;;;;;;;;;;24.30;99.90;;;;;;4852102;29;19969;-88
2022/06/18 11:17:18;;;;;;;;;;;24.50;99.90;;;;;;4856877;29;19967;-88
2022/06/18 11:19:48;;;;;;;;;;;24.80;99.90;;;;;;4860380;29;19935;-88
2022/06/18 11:22:17;;;;;;;;;;;25.00;99.90;;;;;;4869045;29;19927;-89
2022/06/18 11:24:43;;;;;;;;;;;25.10;99.90;;;;;;4849923;29;20308;-88
2022/06/18 11:27:14;;;;;;;;;;;25.10;99.90;;;;;;4851354;29;20471;-89
2022/06/18 11:29:42;;;;;;;;;;;25.20;99.90;;;;;;4865915;29;20376;-89
2022/06/18 11:32:12;;;;;;;;;;;25.40;99.90;;;;;;4866566;29;19931;-91
2022/06/18 11:35:02;;;;;;;;;;;25.40;99.90;;;;;;4875341;29;19975;-88
2022/06/18 11:37:29;;;;;;;;;;;25.20;99.90;;;;;;4865429;29;19970;-88
2022/06/18 11:39:57;;;;;;;;;;;25.10;99.90;;;;;;4874915;29;19933;-89
2022/06/18 11:42:26;;;;;;;;;;;25.00;99.90;;;;;;4870931;29;19927;-88
2022/06/18 11:44:56;;;;;;;;;;;24.80;99.90;;;;;;4845100;29;20359;-89
2022/06/18 11:47:26;;;;;;;;;;;24.60;99.90;;;;;;4859151;29;19924;-88
2022/06/18 11:49:57;;;;;;;;;;;24.40;99.90;;;;;;4858395;29;19939;-88
2022/06/18 11:52:28;;;;;;;;;;;24.30;99.90;;;;;;4864912;29;19927;-89
2022/06/18 11:55:03;;;;;;;;;;;24.20;99.90;;;;;;4861239;29;19955;-89
2022/06/18 11:57:35;;;;;;;;;;;24.20;99.90;;;;;;4854703;29;19923;-89
2022/06/18 12:00:10;;;;;;;;;;;23.80;99.90;;;;;;4873164;29;19930;-89
2022/06/18 12:02:44;;;;;;;;;;;23.70;99.90;;;;;;4875004;29;20284;-89
2022/06/18 12:05:14;;;;;;;;;;;23.40;99.90;;;;;;4844016;29;19931;-88
2022/06/18 12:07:45;;;;;;;;;;;23.30;99.90;;;;;;4866465;29;19927;-88
2022/06/18 12:10:12;;;;;;;;;;;23.30;99.90;;;;;;4854412;29;19934;-89
2022/06/18 12:12:45;;;;;;;;;;;23.40;99.90;;;;;;4848053;29;19997;-89
2022/06/18 12:15:11;;;;;;;;;;;23.50;99.90;;;;;;4856622;29;20419;-88
2022/06/18 12:17:44;;;;;;;;;;;23.50;99.90;;;;;;4844921;29;20288;-89
2022/06/18 12:20:10;;;;;;;;;;;23.60;99.90;;;;;;4843793;29;19928;-89
2022/06/18 12:22:42;;;;;;;;;;;23.60;99.90;;;;;;4854454;29;20034;-88
2022/06/18 12:25:08;;;;;;;;;;;23.60;99.90;;;;;;4874746;29;19970;-89
2022/06/18 12:27:39;;;;;;;;;;;23.60;99.90;;;;;;4851209;29;19962;-88
2022/06/18 12:30:14;;;;;;;;;;;23.70;99.90;;;;;;4849926;29;20019;-89
2022/06/18 12:32:51;;;;;;;;;;;23.80;99.90;;;;;;4845489;29;20623;-89
2022/06/18 12:35:24;;;;;;;;;;;23.90;99.90;;;;;;4859805;29;19932;-90
2022/06/18 12:38:02;;;;;;;;;;;24.00;99.90;;;;;;4859994;29;19986;-89
2022/06/18 12:40:33;;;;;;;;;;;24.00;99.90;;;;;;4843885;29;19923;-89
2022/06/18 12:43:05;;;;;;;;;;;24.00;99.90;;;;;;4846572;29;19923;-88
2022/06/18 12:45:34;;;;;;;;;;;24.00;99.90;;;;;;4852237;29;19923;-88
2022/06/18 12:48:04;;;;;;;;;;;23.90;99.90;;;;;;4882620;29;19971;-89
2022/06/18 12:50:35;;;;;;;;;;;24.00;99.90;;;;;;4882203;29;19934;-88
2022/06/18 12:53:22;;;;;;;;;;;24.00;99.90;;;;;;4883216;29;19978;-89
2022/06/18 12:55:54;;;;;;;;;;;23.80;99.90;;;;;;4868437;29;20290;-88
2022/06/18 12:58:21;;;;;;;;;;;23.70;99.90;;;;;;4869981;29;20335;-88
2022/06/18 13:00:50;;;;;;;;;;;23.60;99.90;;;;;;4882667;29;19927;-88
2022/06/18 13:03:36;;;;;;;;;;;23.50;99.90;;;;;;4867907;29;19924;-88
2022/06/18 13:06:12;;;;;;;;;;;23.50;99.90;;;;;;4868233;29;20050;-90
2022/06/18 13:08:53;;;;;;;;;;;23.50;99.90;;;;;;4871338;29;19952;-89
2022/06/18 13:11:26;;;;;;;;;;;23.30;99.90;;;;;;4869113;29;20022;-89
2022/06/18 13:13:58;;;;;;;;;;;23.30;99.90;;;;;;4867172;29;19927;-89
2022/06/18 13:16:31;;;;;;;;;;;23.10;99.90;;;;;;4865995;29;20273;-89
2022/06/18 13:19:06;;;;;;;;;;;23.10;99.90;;;;;;4852171;29;19931;-88
2022/06/18 13:21:32;;;;;;;;;;;22.90;99.90;;;;;;4864749;29;19923;-88
2022/06/18 13:29:38;;;;;;;;;;;22.80;99.90;;;;;;4865716;29;19924;-88
2022/06/18 13:32:06;;;;;;;;;;;22.50;99.90;;;;;;4867429;29;19927;-88
2022/06/18 13:34:37;;;;;;;;;;;22.60;99.90;;;;;;4881072;29;20482;-89
2022/06/18 13:37:03;;;;;;;;;;;22.60;99.90;;;;;;4868618;29;19922;-89
2022/06/18 13:39:48;;;;;;;;;;;22.70;99.90;;;;;;4874403;29;20010;-89
2022/06/18 13:42:25;;;;;;;;;;;22.60;99.90;;;;;;4864743;29;19927;-88
2022/06/18 13:45:18;;;;;;;;;;;22.50;99.90;;;;;;4858548;29;19930;-88
2022/06/18 13:47:44;;;;;;;;;;;22.50;99.90;;;;;;4855857;29;19927;-89
2022/06/18 13:50:09;;;;;;;;;;;22.50;99.90;;;;;;4875270;29;20024;-88
2022/06/18 13:52:37;;;;;;;;;;;22.40;99.90;;;;;;4864092;29;19930;-88
2022/06/18 13:55:03;;;;;;;;;;;22.40;99.90;;;;;;4868623;29;19931;-88
2022/06/18 13:57:35;;;;;;;;;;;22.60;99.90;;;;;;4859794;29;19927;-88
2022/06/18 14:00:04;;;;;;;;;;;22.60;99.90;;;;;;4866522;29;19927;-88
2022/06/18 14:02:35;;;;;;;;;;;22.60;99.90;;;;;;4867175;29;20316;-88
2022/06/18 14:05:05;;;;;;;;;;;22.60;99.90;;;;;;4852159;29;19928;-89
2022/06/18 14:07:31;;;;;;;;;;;22.40;99.90;;;;;;4855629;29;19934;-88
2022/06/18 14:09:58;;;;;;;;;;;22.30;99.90;;;;;;4866456;29;20307;-88
2022/06/18 14:12:25;;;;;;;;;;;22.20;99.90;;;;;;4856664;29;20407;-90
2022/06/18 14:15:01;;;;;;;;;;;22.20;99.90;;;;;;4870581;29;20099;-88
2022/06/18 14:17:36;;;;;;;;;;;22.20;99.90;;;;;;4866626;29;20392;-88
2022/06/18 14:20:03;;;;;;;;;;;22.30;99.90;;;;;;4848562;29;19946;-89
2022/06/18 14:22:29;;;;;;;;;;;22.30;99.90;;;;;;4857507;29;19923;-88
2022/06/18 14:24:58;;;;;;;;;;;22.40;99.90;;;;;;4859934;29;19979;-88
2022/06/18 14:27:24;;;;;;;;;;;22.30;99.90;;;;;;4845562;29;19980;-87
2022/06/18 14:29:50;;;;;;;;;;;22.20;99.90;;;;;;4862746;29;19932;-88
2022/06/18 14:32:19;;;;;;;;;;;22.20;99.90;;;;;;4859407;29;19924;-87
2022/06/18 14:34:49;;;;;;;;;;;22.00;99.90;;;;;;4845330;29;20320;-88
2022/06/18 14:37:15;;;;;;;;;;;22.10;99.90;;;;;;4860717;29;19931;-87
2022/06/18 14:39:48;;;;;;;;;;;22.30;99.90;;;;;;4859896;29;20402;-88
2022/06/18 14:42:27;;;;;;;;;;;22.40;99.90;;;;;;4844674;29;19924;-87
2022/06/18 14:45:11;;;;;;;;;;;22.50;99.90;;;;;;4861361;29;20003;-87
2022/06/18 14:47:44;;;;;;;;;;;22.50;99.90;;;;;;4875860;29;19927;-87
2022/06/18 14:50:24;;;;;;;;;;;22.50;99.90;;;;;;4858911;29;19923;-87
2022/06/18 14:53:09;;;;;;;;;;;22.50;99.90;;;;;;4859494;29;19923;-87