Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:38;;;;;;;14.25;11.93;;;7.10;99.90;;;;;;1892219;75;21147;-79
2021/12/28 00:03:30;;;;;;;15.08;12.53;;;7.00;99.90;;;;;;1880246;75;21198;-79
2021/12/28 00:09:04;;;;;;;17.55;13.53;;;7.00;99.90;;;;;;1944259;72;22193;-78
2021/12/28 00:11:56;;;;;;;14.58;12.35;;;7.00;99.90;;;;;;1902123;75;21499;-80
2021/12/28 00:15:01;;;;;;;15.32;12.60;;;7.00;99.90;;;;;;1905115;75;21100;-80
2021/12/28 00:18:02;;;;;;;14.15;12.25;;;7.00;99.90;;;;;;1905521;75;21087;-80
2021/12/28 00:23:49;;;;;;;15.83;12.95;;;6.90;99.90;;;;;;1955739;72;22170;-80
2021/12/28 00:26:40;;;;;;;15.48;12.93;;;6.90;99.90;;;;;;1906736;75;21124;-80
2021/12/28 00:29:33;;;;;;;17.75;12.93;;;6.90;99.90;;;;;;1889018;75;21095;-80
2021/12/28 00:32:24;;;;;;;16.42;12.98;;;6.90;99.90;;;;;;1919669;74;21126;-80
2021/12/28 00:38:18;;;;;;;18.12;12.50;;;7.00;99.90;;;;;;1964093;72;22256;-81
2021/12/28 00:41:10;;;;;;;16.10;13.30;;;7.00;99.90;;;;;;1924927;74;21105;-79
2021/12/28 00:44:01;;;;;;;16.17;13.08;;;7.00;99.90;;;;;;1930569;74;21176;-79
2021/12/28 00:49:32;;;;;;;16.10;13.30;;;7.00;99.90;;;;;;1952090;72;22228;-78
2021/12/28 00:52:23;;;;;;;17.65;13.58;;;7.00;99.90;;;;;;1901245;74;21151;-81
2021/12/28 00:55:18;;;;;;;15.50;12.98;;;7.00;99.90;;;;;;1891275;75;21072;-79
2021/12/28 00:58:09;;;;;;;14.75;13.03;;;7.00;99.90;;;;;;1905427;75;21118;-80
2021/12/28 01:01:19;;;;;;;14.73;11.93;;;7.00;99.90;;;;;;1890031;75;21088;-81
2021/12/28 01:06:53;;;;;;;15.45;12.98;;;7.00;99.90;;;;;;1936541;72;22567;-81
2021/12/28 01:09:45;;;;;;;16.00;13.22;;;7.00;99.90;;;;;;1898645;74;21125;-80
2021/12/28 01:12:36;;;;;;;15.25;13.15;;;7.00;99.90;;;;;;1867544;76;21046;-79
2021/12/28 01:15:31;;;;;;;17.37;14.28;;;7.00;99.90;;;;;;1892925;75;21110;-81
2021/12/28 01:18:41;;;;;;;16.67;13.28;;;7.00;99.90;;;;;;1895878;75;21181;-80
2021/12/28 01:21:32;;;;;;;15.85;13.72;;;7.00;99.90;;;;;;1906988;75;21099;-80
2021/12/28 01:24:24;;;;;;;17.60;14.50;;;7.00;99.90;;;;;;1907785;74;21112;-80
2021/12/28 01:27:15;;;;;;;16.75;14.25;;;7.00;99.90;;;;;;1901041;75;21120;-80
2021/12/28 01:30:10;;;;;;;16.32;12.88;;;7.00;99.90;;;;;;1896381;75;21636;-80
2021/12/28 01:33:03;;;;;;;16.35;13.43;;;7.00;99.90;;;;;;1895516;75;21522;-80
2021/12/28 01:35:55;;;;;;;17.50;13.90;;;6.90;99.90;;;;;;1917701;75;21514;-80
2021/12/28 01:38:48;;;;;;;18.02;14.70;;;6.90;99.90;;;;;;1904164;75;21161;-80
2021/12/28 01:41:40;;;;;;;15.90;13.45;;;6.90;99.90;;;;;;1907930;74;21148;-80
2021/12/28 01:47:12;;;;;;;16.73;13.25;;;7.00;99.90;;;;;;1933543;72;22281;-81
2021/12/28 01:50:06;;;;;;;14.98;12.10;;;6.90;99.90;;;;;;1873691;76;21126;-80
2021/12/28 01:52:59;;;;;;;15.63;12.70;;;6.90;99.90;;;;;;1887103;75;21156;-80
2021/12/28 01:55:54;;;;;;;14.70;11.73;;;6.80;99.90;;;;;;1904650;75;21161;-80
2021/12/28 02:01:46;;;;;;;15.38;12.30;;;6.80;99.90;;;;;;1920057;72;22195;-81
2021/12/28 02:07:17;;;;;;;16.30;13.53;;;6.90;99.90;;;;;;1936180;72;22154;-80
2021/12/28 02:10:11;;;;;;;18.92;14.28;;;6.90;99.90;;;;;;1825936;77;21181;-80
2021/12/28 02:13:04;;;;;;;16.10;12.20;;;7.00;99.90;;;;;;1818336;78;21070;-80
2021/12/28 02:15:57;;;;;;;15.93;13.13;;;7.10;99.90;;;;;;1896811;75;21048;-81
2021/12/28 02:21:48;;;;;;;17.37;14.23;;;7.10;99.90;;;;;;1955080;72;22111;-78
2021/12/28 02:27:19;;;;;;;17.02;13.98;;;7.00;99.90;;;;;;1940743;72;22256;-81
2021/12/28 02:30:13;;;;;;;16.45;13.75;;;7.10;99.90;;;;;;1884082;75;21051;-81
2021/12/28 02:33:06;;;;;;;16.93;13.62;;;7.00;99.90;;;;;;1877584;75;21063;-80
2021/12/28 02:36:00;;;;;;;17.10;13.70;;;7.00;99.90;;;;;;1883663;75;21044;-80
2021/12/28 02:41:49;;;;;;;17.30;13.50;;;7.10;99.90;;;;;;1958319;72;22227;-81
2021/12/28 02:44:40;;;;;;;14.53;12.85;;;7.10;99.90;;;;;;1896849;75;21550;-80
2021/12/28 02:47:32;;;;;;;15.88;13.28;;;7.10;99.90;;;;;;1899575;75;21052;-80
2021/12/28 02:50:26;;;;;;;15.50;12.60;;;7.20;99.90;;;;;;1898920;75;21109;-80
2021/12/28 02:53:37;;;;;;;10.45;7.72;;;7.10;99.90;;;;;;1906711;75;21080;-80
2021/12/28 02:56:28;;;;;;;15.32;11.38;;;7.20;99.90;;;;;;1916044;75;21055;-80
2021/12/28 02:59:19;;;;;;;14.05;10.70;;;7.20;99.90;;;;;;1894826;75;21190;-80
2021/12/28 03:02:12;;;;;;;16.12;12.07;;;7.20;99.90;;;;;;1918703;74;21058;-80
2021/12/28 03:05:03;;;;;;;12.35;9.45;;;7.30;99.90;;;;;;1907670;75;21055;-80
2021/12/28 03:07:56;;;;;;;14.47;11.25;;;7.30;99.90;;;;;;1904764;75;21068;-80
2021/12/28 03:10:48;;;;;;;13.62;10.90;;;7.30;99.90;;;;;;1917659;75;21098;-80
2021/12/28 03:13:42;;;;;;;15.13;11.15;;;7.30;99.90;;;;;;1906916;75;21092;-81
2021/12/28 03:16:34;;;;;;;13.45;11.45;;;7.40;99.90;;;;;;1916787;74;21085;-80
2021/12/28 03:22:05;;;;;;;13.80;11.33;;;7.40;99.90;;;;;;1958317;72;22108;-81
2021/12/28 03:24:56;;;;;;;12.78;10.48;;;7.40;99.90;;;;;;1883799;75;21064;-80
2021/12/28 03:27:48;;;;;;;12.20;9.63;;;7.40;99.90;;;;;;1883889;75;21087;-80
2021/12/28 03:33:17;;;;;;;10.23;8.30;;;7.40;99.90;;;;;;1951935;72;22135;-81
2021/12/28 03:36:10;;;;;;;14.65;10.25;;;7.50;99.90;;;;;;1912512;74;21113;-80
2021/12/28 03:39:04;;;;;;;12.37;10.70;;;7.50;99.90;;;;;;1907672;75;21102;-79
2021/12/28 03:41:55;;;;;;;12.45;8.85;;;7.50;99.90;;;;;;1902952;75;21113;-79
2021/12/28 03:45:07;;;;;;;9.68;6.33;;;7.60;99.90;;;;;;1895558;75;21108;-79
2021/12/28 03:47:58;;;;;;;10.10;8.28;;;7.60;99.90;;;;;;1884771;75;21059;-79
2021/12/28 03:50:49;;;;;;;9.08;7.35;;;7.70;99.90;;;;;;1891762;75;21087;-79
2021/12/28 03:53:41;;;;;;;11.10;7.80;;;7.70;99.90;;;;;;1895474;75;21059;-80
2021/12/28 03:56:34;;;;;;;4.55;3.00;;;7.70;99.90;;;;;;1903724;75;21039;-80
2021/12/28 03:59:25;;;;;;;8.65;6.42;;;7.80;99.90;;;;;;1898760;75;21609;-80
2021/12/28 04:02:17;;;;;;;10.00;7.30;;;8.00;99.90;;;;;;1909124;75;21163;-79
2021/12/28 04:05:11;;;;;;;6.22;4.78;;;7.90;99.90;;;;;;1904063;75;21059;-79
2021/12/28 04:08:03;;;;;;;7.95;5.95;;;8.00;99.90;;;;;;1896548;75;21135;-79
2021/12/28 04:11:01;;;;;;;5.92;4.00;;;8.00;99.90;;;;;;1907018;75;21117;-79
2021/12/28 04:13:48;;;;;;;6.62;5.05;;;8.00;99.90;;;;;;1906646;75;21096;-79
2021/12/28 04:16:40;;;;;;;6.58;4.67;;;8.00;99.90;;;;;;1906837;75;21120;-81
2021/12/28 04:19:31;;;;;;;4.92;3.75;;;8.10;99.90;;;;;;1889679;75;21113;-81
2021/12/28 04:22:41;;;;;;;5.87;4.70;;;8.10;99.90;;;;;;1906535;75;21078;-80
2021/12/28 04:25:51;;;;;;;2.77;1.77;;;8.00;99.90;;;;;;1887102;75;21112;-80
2021/12/28 04:28:44;;;;;;;3.85;2.80;;;8.30;99.90;;;;;;1900697;75;21099;-80
2021/12/28 04:34:16;;;;;;;4.10;2.45;;;8.20;99.90;;;;;;1951341;72;22227;-79
2021/12/28 04:39:45;;;;;;;3.35;1.10;;;8.20;99.90;;;;;;1952039;72;22155;-80
2021/12/28 04:42:37;;;;;;;4.15;1.10;;;8.20;99.90;;;;;;1889941;75;21066;-82
2021/12/28 04:45:29;;;;;;;1.55;0.90;;;8.30;99.90;;;;;;1884697;76;21146;-80
2021/12/28 04:48:21;;;;;;;1.82;1.00;;;8.40;99.90;;;;;;1897765;75;21209;-81
2021/12/28 04:51:31;;;;;;;1.55;0.88;;;8.40;99.90;;;;;;1900388;75;21084;-80
2021/12/28 04:57:02;;;;;;;1.50;0.90;;;8.40;99.90;;;;;;1950571;72;22127;-81
2021/12/28 04:59:53;;;;;;;1.60;0.82;;;8.40;99.90;;;;;;1904726;75;21114;-80
2021/12/28 05:02:45;;;;;;;1.85;1.07;;;8.40;99.90;;;;;;1899044;75;21087;-80
2021/12/28 05:08:22;;;;;;;2.33;1.30;;;8.40;99.90;;;;;;1956521;72;22226;-81
2021/12/28 05:11:14;;;;;;;3.17;1.40;;;8.40;99.90;;;;;;1890244;75;21103;-81
2021/12/28 05:14:08;;;;;;;3.20;1.30;;;8.40;99.90;;;;;;1887303;75;21068;-81
2021/12/28 05:19:37;;;;;;;4.17;1.57;;;8.40;99.90;;;;;;1949214;72;22254;-79
2021/12/28 05:22:29;;;;;;;5.28;1.70;;;8.40;99.90;;;;;;1903019;75;21127;-80
2021/12/28 05:28:00;;;;;;;2.65;1.25;;;8.50;99.90;;;;;;1952451;72;22146;-79
2021/12/28 05:30:51;;;;;;;3.95;1.37;;;8.50;99.90;;;;;;1895634;75;21134;-80
2021/12/28 05:33:44;;;;;;;5.17;2.30;;;8.40;99.90;;;;;;1888614;75;21056;-80
2021/12/28 05:36:35;;;;;;;4.10;1.70;;;8.40;99.90;;;;;;1884203;75;21059;-79
2021/12/28 05:39:45;;;;;;;3.83;1.50;;;8.30;99.90;;;;;;1883685;75;21103;-80
2021/12/28 05:42:37;;;;;;;1.97;1.33;;;8.30;99.90;;;;;;1896884;75;21055;-79
2021/12/28 05:45:29;;;;;;;3.58;1.80;;;8.40;99.90;;;;;;1905387;75;21483;-80
2021/12/28 05:48:21;;;;;;;2.83;1.72;;;8.40;99.90;;;;;;1888753;75;21067;-79
2021/12/28 05:51:12;;;;;;;4.42;1.87;;;8.40;99.90;;;;;;1886363;75;21063;-79
2021/12/28 05:54:06;;;;;;;3.83;1.47;;;8.40;99.90;;;;;;1894734;75;21487;-80
2021/12/28 05:56:57;;;;;;;3.55;1.60;;;8.40;99.90;;;;;;1896856;75;21085;-80
2021/12/28 06:02:37;;;;;;;6.40;2.70;;;8.40;99.90;;;;;;1957475;72;22138;-81
2021/12/28 06:05:30;;;;;;;3.65;2.40;;;8.40;99.90;;;;;;1925614;73;21156;-81
2021/12/28 06:08:22;;;;;;;4.62;2.02;;;8.40;99.90;;;;;;1913248;74;21058;-81
2021/12/28 06:11:14;;;;;;;3.65;1.60;;;8.40;99.90;;;;;;1917531;75;21147;-81
2021/12/28 06:14:24;;;;;;;3.62;2.05;;;8.40;99.90;;;;;;1917800;75;21051;-81
2021/12/28 06:17:16;;;;;;;4.65;2.45;;;8.40;99.90;;;;;;1917662;75;21068;-81
2021/12/28 06:20:10;;;;;;;3.37;1.60;;;8.50;99.90;;;;;;1905140;75;21203;-81
2021/12/28 06:23:01;;;;;;;4.20;1.98;;;8.40;99.90;;;;;;1924784;73;21100;-81
2021/12/28 06:25:54;;;;;;;3.33;1.85;;;8.30;99.90;;;;;;1916928;74;21145;-81
2021/12/28 06:28:46;;;;;;;4.85;2.00;;;8.30;99.90;;;;;;1921720;74;21051;-81
2021/12/28 06:34:19;;;;;;;5.03;2.55;;;8.30;99.90;;;;;;1952334;72;22216;-82
2021/12/28 06:39:50;;;;;;;4.67;2.83;;;8.30;99.90;;;;;;1952103;72;22112;-81
2021/12/28 06:42:42;;;;;;;4.90;2.95;;;8.40;99.90;;;;;;1881257;75;21081;-81
2021/12/28 06:45:33;;;;;;;4.75;1.65;;;8.40;99.90;;;;;;1884283;75;21132;-81
2021/12/28 06:48:28;;;;;;;3.83;1.90;;;8.40;99.90;;;;;;1887881;75;21059;-80
2021/12/28 06:51:38;;;;;;;3.47;1.87;;;8.30;99.90;;;;;;1902290;75;21131;-81
2021/12/28 06:57:13;;;;;;;5.97;3.75;;;8.30;99.90;;;;;;1958184;72;22226;-80
2021/12/28 07:02:47;;;;;;;4.22;2.15;;;8.30;99.90;;;;;;1955151;72;22122;-82
2021/12/28 07:05:40;;;;;;;4.35;2.35;;;8.30;99.90;;;;;;1886319;74;21047;-82
2021/12/28 07:08:33;;;;;;;4.03;2.22;;;8.30;99.90;;;;;;1911837;75;21086;-81
2021/12/28 07:11:28;;;;;;;4.72;2.50;;;8.40;99.90;;;;;;1917219;75;21176;-81
2021/12/28 07:15:37;;;;;;;4.58;2.37;;;8.50;99.90;;;;;;1925901;72;26544;-83
2021/12/28 07:18:30;;;;;;;4.40;2.60;;;8.50;99.90;;;;;;1895154;75;21155;-81
2021/12/28 07:21:23;;;;;;;4.55;1.98;;;8.50;99.90;;;;;;1902712;75;21103;-81
2021/12/28 07:24:16;;;;;;;3.90;1.98;;;8.40;99.90;;;;;;1884612;76;21053;-81
2021/12/28 07:27:25;;;;;;;5.00;2.25;;;8.50;99.90;;;;;;1884770;76;21042;-82
2021/12/28 07:30:17;;;;;;;2.83;1.50;;;8.60;99.90;;;;;;1884294;76;21067;-81
2021/12/28 07:33:09;;;;;;;3.60;1.72;;;8.60;99.90;;;;;;1906589;75;21122;-81
2021/12/28 07:36:01;;;;;;;3.90;2.10;;;8.60;99.90;;;;;;1929716;73;21152;-81
2021/12/28 07:38:53;;;;;;;3.45;2.20;;;8.70;99.90;;;;;;1897134;75;21146;-82
2021/12/28 07:41:45;;;;;;;3.37;1.60;;;8.60;99.90;;;;;;1915764;73;21060;-81
2021/12/28 07:44:37;;;;;;;3.45;1.60;;;8.50;99.90;;;;;;1912371;75;21114;-81
2021/12/28 07:47:31;;;;;;;6.72;2.50;;;8.60;99.90;;;;;;1890046;75;21053;-83
2021/12/28 07:50:24;;;;;;;4.42;2.05;;;8.60;99.90;;;;;;1906554;75;21140;-82
2021/12/28 07:53:15;;;;;;;5.95;2.30;;;8.60;99.90;;;;;;1878213;76;21147;-82
2021/12/28 07:56:07;;;;;;;4.40;1.98;;;8.70;99.90;;;;;;1883356;75;21124;-80
2021/12/28 07:59:00;;;;;;;1.45;0.95;;;8.70;99.90;;;;;;1902107;75;21128;-81
2021/12/28 08:01:52;;;;;;;4.42;2.00;;;8.80;99.90;;;;;;1913071;75;21043;-82
2021/12/28 08:05:03;;;;;;;1.50;0.90;;;8.80;99.90;;;;;;1912489;73;21047;-81
2021/12/28 08:08:13;;;;;;;4.33;0.98;;;8.80;99.90;;;;;;1895442;75;21126;-83
2021/12/28 08:13:43;;;;;;;2.80;1.17;;;8.90;99.90;;;;;;1928465;72;22158;-83
2021/12/28 08:19:16;;;;;;;0.75;0.50;;;8.90;99.90;;;;;;1945260;72;22381;-81
2021/12/28 08:22:08;;;;;;;1.85;0.90;;;8.90;99.90;;;;;;1901311;75;21080;-80
2021/12/28 08:27:39;;;;;;;1.95;0.80;;;9.00;99.90;;;;;;1933679;72;22083;-80
2021/12/28 08:30:31;;;;;;;2.65;1.05;;;8.90;99.90;;;;;;1886687;75;21055;-79
2021/12/28 08:33:22;;;;;;;1.20;0.78;;;8.90;99.90;;;;;;1876377;75;21110;-79
2021/12/28 08:36:14;;;;;;;3.25;1.00;;;8.90;99.90;;;;;;1887680;75;21090;-79
2021/12/28 08:39:24;;;;;;;0.57;0.30;;;9.00;99.90;;;;;;1881115;75;21121;-79
2021/12/28 08:42:15;;;;;;;2.30;0.70;;;9.00;99.90;;;;;;1894826;75;21056;-79
2021/12/28 08:45:09;;;;;;;1.70;1.20;;;9.10;99.90;;;;;;1898742;75;21200;-79
2021/12/28 08:48:01;;;;;;;3.80;1.02;;;9.20;99.90;;;;;;1885685;75;21123;-80
2021/12/28 08:50:54;;;;;;;2.17;1.25;;;9.30;99.90;;;;;;1895721;75;21065;-81
2021/12/28 08:53:45;;;;;;;10.75;6.50;;;9.40;99.90;;;;;;1893884;75;21099;-80
2021/12/28 08:59:20;;;;;;;1.65;0.80;;;9.50;99.90;;;;;;1949672;72;22112;-79
2021/12/28 09:02:12;;;;;;;1.27;0.68;;;9.60;99.90;;;;;;1902249;75;21052;-79
2021/12/28 09:05:06;;;;;;;1.57;0.80;;;9.60;99.90;;;;;;1853953;77;21114;-79
2021/12/28 09:07:58;;;;;;;2.25;0.60;;;9.60;99.90;;;;;;1873147;76;21131;-80
2021/12/28 09:13:48;;;;;;;1.45;0.70;;;9.70;99.90;;;;;;1952232;72;22115;-80
2021/12/28 09:19:19;;;;;;;1.80;1.10;;;9.80;99.90;;;;;;1958144;72;22176;-80
2021/12/28 09:22:12;;;;;;;2.70;1.20;;;9.80;99.90;;;;;;1898099;74;21180;-80
2021/12/28 09:25:05;;;;;;;2.98;2.12;;;9.80;99.90;;;;;;1890162;75;21191;-80
2021/12/28 09:27:58;;;;;;;7.90;3.20;;;9.80;99.90;;;;;;1889758;75;21051;-80
2021/12/28 09:31:08;;;;;;;4.25;2.75;;;9.80;99.90;;;;;;1902865;75;21109;-79
2021/12/28 09:34:00;;;;;;;4.55;3.25;;;9.70;99.90;;;;;;1917314;75;21126;-80
2021/12/28 09:36:56;;;;;;;4.67;3.20;;;9.70;99.90;;;;;;1906867;75;21077;-80
2021/12/28 09:42:28;;;;;;;7.15;3.65;;;9.60;99.90;;;;;;1943677;72;22235;-83
2021/12/28 09:45:20;;;;;;;6.65;3.87;;;9.60;99.90;;;;;;1907971;75;21128;-83
2021/12/28 09:48:12;;;;;;;6.30;3.77;;;9.60;99.90;;;;;;1906132;74;21205;-79
2021/12/28 09:51:05;;;;;;;5.17;2.90;;;9.50;99.90;;;;;;1900570;75;21043;-80
2021/12/28 09:56:55;;;;;;;8.40;4.20;;;9.50;99.90;;;;;;1918325;72;22283;-82
2021/12/28 10:02:26;;;;;;;7.97;4.92;;;9.60;99.90;;;;;;1941363;72;22123;-92
2021/12/28 10:08:04;;;;;;;9.68;6.47;;;9.60;99.90;;;;;;1957515;72;22159;-86
2021/12/28 10:10:59;;;;;;;10.25;5.47;;;9.60;99.90;;;;;;1906995;75;21075;-81
2021/12/28 10:13:54;;;;;;;9.15;6.00;;;9.60;99.90;;;;;;1888201;75;21701;-81
2021/12/28 10:19:35;;;;;;;8.15;4.53;;;9.50;99.90;;;;;;1939504;72;22348;-82
2021/12/28 10:22:33;;;;;;;7.03;4.65;;;9.50;99.90;;;;;;1900139;75;21055;-82
2021/12/28 10:28:07;;;;;;;8.93;4.50;;;9.50;99.90;;;;;;1941069;72;22213;-82
2021/12/28 10:31:01;;;;;;;6.62;3.70;;;9.40;99.90;;;;;;1861719;75;21106;-82
2021/12/28 10:33:58;;;;;;;8.08;4.45;;;9.40;99.90;;;;;;1897154;75;21082;-82
2021/12/28 10:36:50;;;;;;;5.25;3.77;;;9.40;99.90;;;;;;1892807;75;21139;-82
2021/12/28 10:42:45;;;;;;;8.70;5.05;;;9.40;99.90;;;;;;1951949;72;22715;-82
2021/12/28 10:45:40;;;;;;;7.58;4.90;;;9.40;99.90;;;;;;1888810;75;21061;-82
2021/12/28 10:48:35;;;;;;;7.78;4.70;;;9.40;99.90;;;;;;1897515;75;21184;-83
2021/12/28 10:51:31;;;;;;;6.90;4.95;;;9.40;99.90;;;;;;1892855;75;21058;-81
2021/12/28 10:57:19;;;;;;;6.95;4.42;;;9.40;99.90;;;;;;1951044;72;22225;-82
2021/12/28 11:03:28;;;;;;;8.85;5.28;;;9.50;99.90;;;;;;1938437;72;22206;-82
2021/12/28 11:06:22;;;;;;;7.97;5.08;;;9.50;99.90;;;;;;1903477;75;21087;-81
2021/12/28 11:11:58;;;;;;;8.03;6.00;;;9.50;99.90;;;;;;1935465;72;22141;-82
2021/12/28 11:14:50;;;;;;;9.25;6.45;;;9.50;99.90;;;;;;1897487;73;21165;-81
2021/12/28 11:17:41;;;;;;;10.88;6.83;;;9.50;99.90;;;;;;1898324;75;21042;-81
2021/12/28 11:20:33;;;;;;;8.43;5.90;;;9.40;99.90;;;;;;1912139;73;21087;-81
2021/12/28 11:23:44;;;;;;;8.03;6.15;;;9.50;99.90;;;;;;1915595;73;21625;-81
2021/12/28 11:26:38;;;;;;;10.00;6.28;;;9.50;99.90;;;;;;1916977;73;21089;-81
2021/12/28 11:29:33;;;;;;;14.38;8.55;;;9.50;99.90;;;;;;1919139;73;21108;-82
2021/12/28 11:32:24;;;;;;;13.55;8.18;;;9.50;99.90;;;;;;1926401;73;21086;-81
2021/12/28 11:37:55;;;;;;;7.55;5.35;;;9.40;99.90;;;;;;1937832;72;22272;-81
2021/12/28 11:43:30;;;;;;;9.80;6.37;;;9.40;99.90;;;;;;1940599;72;22123;-81
2021/12/28 11:46:24;;;;;;;8.68;6.78;;;9.40;99.90;;;;;;1912697;75;21135;-81
2021/12/28 11:51:59;;;;;;;10.10;6.45;;;9.50;99.90;;;;;;1949942;72;22195;-82
2021/12/28 11:57:31;;;;;;;8.70;6.22;;;9.50;99.90;;;;;;1936834;72;22276;-81
2021/12/28 12:00:22;;;;;;;7.42;6.37;;;9.60;99.90;;;;;;1876015;75;21062;-81
2021/12/28 12:03:34;;;;;;;8.63;6.58;;;9.60;99.90;;;;;;1898874;75;21095;-80
2021/12/28 12:06:51;;;;;;;8.33;6.03;;;9.60;99.90;;;;;;1899333;75;21131;-82
2021/12/28 12:10:30;;;;;;;9.13;6.80;;;9.60;99.90;;;;;;1891827;75;21068;-81
2021/12/28 12:13:24;;;;;;;8.45;6.28;;;9.50;99.90;;;;;;1885261;75;21113;-80
2021/12/28 12:16:17;;;;;;;8.65;6.35;;;9.60;99.90;;;;;;1880225;75;21124;-81
2021/12/28 12:19:09;;;;;;;7.85;6.10;;;9.60;99.90;;;;;;1882283;75;21180;-81
2021/12/28 12:22:37;;;;;;;9.33;6.70;;;9.60;99.90;;;;;;1894615;75;21075;-80
2021/12/28 12:28:13;;;;;;;9.28;6.37;;;9.50;99.90;;;;;;1937308;72;22252;-82
2021/12/28 12:31:07;;;;;;;8.98;7.10;;;9.60;99.90;;;;;;1908587;75;21120;-80
2021/12/28 12:34:02;;;;;;;10.13;7.80;;;9.50;99.90;;;;;;1891717;75;21040;-80
2021/12/28 12:36:54;;;;;;;11.28;8.40;;;9.50;99.90;;;;;;1898153;75;21113;-80
2021/12/28 12:42:44;;;;;;;11.43;8.38;;;9.50;99.90;;;;;;1927655;72;22264;-80
2021/12/28 12:49:23;;;;;;;10.93;7.97;;;9.40;99.90;;;;;;1950762;72;22194;-81
2021/12/28 12:52:17;;;;;;;9.98;7.80;;;9.40;99.90;;;;;;1917408;75;21815;-81
2021/12/28 12:55:14;;;;;;;8.88;6.92;;;9.40;99.90;;;;;;1917415;75;21123;-80
2021/12/28 12:58:17;;;;;;;10.63;7.58;;;9.40;99.90;;;;;;1917497;75;21086;-80
2021/12/28 13:01:56;;;;;;;8.63;6.87;;;9.40;99.90;;;;;;1924872;73;21062;-80
2021/12/28 13:07:36;;;;;;;7.80;5.87;;;9.30;99.90;;;;;;1943717;72;22277;-80
2021/12/28 13:13:12;;;;;;;8.10;6.00;;;9.40;99.90;;;;;;1938960;72;22175;-81
2021/12/28 13:16:09;;;;;;;8.80;6.12;;;9.40;99.90;;;;;;1906662;75;21059;-80
2021/12/28 13:19:10;;;;;;;7.97;5.70;;;9.40;99.90;;;;;;1888584;75;21054;-79
2021/12/28 13:24:45;;;;;;;6.95;5.72;;;9.50;99.90;;;;;;1949028;72;22248;-81
2021/12/28 13:27:40;;;;;;;6.30;5.60;;;9.50;99.90;;;;;;1935335;73;21099;-80
2021/12/28 13:30:35;;;;;;;6.87;5.67;;;9.50;99.90;;;;;;1917509;75;21076;-81
2021/12/28 13:33:29;;;;;;;6.80;5.85;;;9.60;99.90;;;;;;1917833;75;21090;-80
2021/12/28 13:36:50;;;;;;;7.42;5.72;;;9.50;99.90;;;;;;1917491;75;21057;-80
2021/12/28 13:42:27;;;;;;;7.55;6.08;;;9.50;99.90;;;;;;1949893;72;22358;-81
2021/12/28 13:48:19;;;;;;;10.28;8.20;;;9.50;99.90;;;;;;1921021;72;28189;-80
2021/12/28 13:53:51;;;;;;;8.05;6.47;;;9.60;99.90;;;;;;1917086;72;22195;-79
2021/12/28 13:56:45;;;;;;;8.45;6.80;;;9.60;99.90;;;;;;1922628;73;21067;-79
2021/12/28 14:02:16;;;;;;;8.23;6.50;;;9.50;99.90;;;;;;1916811;72;22206;-81
2021/12/28 14:05:10;;;;;;;9.30;7.30;;;9.50;99.90;;;;;;1892889;75;21156;-81
2021/12/28 14:08:04;;;;;;;9.43;7.50;;;9.50;99.90;;;;;;1898268;75;21132;-81
2021/12/28 14:10:58;;;;;;;9.00;7.35;;;9.50;99.90;;;;;;1904206;75;21465;-80
2021/12/28 14:14:16;;;;;;;10.88;7.10;;;9.50;99.90;;;;;;1887354;75;21140;-80
2021/12/28 14:17:14;;;;;;;10.85;8.55;;;9.50;99.90;;;;;;1892322;75;21051;-80
2021/12/28 14:20:04;;;;;;;10.48;8.13;;;9.40;99.90;;;;;;1889359;75;21135;-80
2021/12/28 14:25:36;;;;;;;12.05;7.55;;;9.50;99.90;;;;;;1969349;72;22182;-81
2021/12/28 14:28:28;;;;;;;8.90;6.60;;;9.50;99.90;;;;;;1954522;72;21044;-81
2021/12/28 14:34:01;;;;;;;8.33;6.55;;;9.50;99.90;;;;;;1950153;72;22149;-80
2021/12/28 14:39:37;;;;;;;8.18;5.80;;;9.40;99.90;;;;;;1940410;72;22273;-80
2021/12/28 14:45:14;;;;;;;8.38;7.03;;;9.30;99.90;;;;;;1938676;72;22193;-80
2021/12/28 14:48:06;;;;;;;8.88;7.25;;;9.30;99.90;;;;;;1886427;75;21094;-80
2021/12/28 14:50:57;;;;;;;9.28;7.15;;;9.20;99.90;;;;;;1881639;75;21094;-80
2021/12/28 14:53:50;;;;;;;9.03;7.30;;;9.20;99.90;;;;;;1879859;75;21053;-79
2021/12/28 14:57:00;;;;;;;9.00;7.10;;;9.20;99.90;;;;;;1883812;75;21125;-80
2021/12/28 15:02:31;;;;;;;13.58;10.28;;;9.10;99.90;;;;;;1943616;72;22164;-81
2021/12/28 15:05:26;;;;;;;12.03;9.50;;;9.00;99.90;;;;;;1892026;75;21126;-81
2021/12/28 15:08:20;;;;;;;9.33;7.95;;;9.00;99.90;;;;;;1915899;75;21138;-79
2021/12/28 15:11:12;;;;;;;9.15;7.65;;;9.00;99.90;;;;;;1915705;75;21175;-80
2021/12/28 15:14:23;;;;;;;9.65;7.05;;;9.10;99.90;;;;;;1886792;75;21152;-81
2021/12/28 15:17:16;;;;;;;7.08;5.53;;;9.20;99.90;;;;;;1903673;74;21047;-79
2021/12/28 15:22:48;;;;;;;5.37;3.72;;;9.40;99.90;;;;;;1938181;72;22169;-81
2021/12/28 15:25:40;;;;;;;7.37;4.80;;;9.60;99.90;;;;;;1917306;74;21063;-80
2021/12/28 15:28:34;;;;;;;7.50;5.87;;;9.70;99.90;;;;;;1897560;75;21059;-81
2021/12/28 15:34:04;;;;;;;6.40;5.05;;;9.60;99.90;;;;;;1951699;72;22262;-81
2021/12/28 15:36:56;;;;;;;8.98;6.35;;;9.60;99.90;;;;;;1917158;75;21395;-80
2021/12/28 15:39:48;;;;;;;9.45;5.97;;;9.50;99.90;;;;;;1931211;73;21611;-80
2021/12/28 15:42:40;;;;;;;7.78;6.67;;;9.50;99.90;;;;;;1923121;73;21115;-80
2021/12/28 15:45:53;;;;;;;9.43;6.80;;;9.50;99.90;;;;;;1923881;73;21180;-79
2021/12/28 15:48:43;;;;;;;8.75;7.17;;;9.40;99.90;;;;;;1928637;73;21078;-80
2021/12/28 15:51:35;;;;;;;10.40;8.30;;;9.40;99.90;;;;;;1948712;73;21101;-80
2021/12/28 15:57:05;;;;;;;10.45;9.35;;;9.30;99.90;;;;;;1949481;72;22258;-81
2021/12/28 18:49:32;;;;;;;9.58;6.90;;;8.70;99.90;;;;;;1932549;72;26001;-81
2021/12/28 18:52:24;;;;;;;9.08;5.95;;;8.70;99.90;;;;;;1940206;73;21212;-81
2021/12/28 18:55:16;;;;;;;9.63;6.70;;;8.70;99.90;;;;;;1932003;73;21066;-81
2021/12/28 18:58:08;;;;;;;10.95;7.15;;;8.80;99.90;;;;;;1917604;75;21165;-82
2021/12/28 19:01:18;;;;;;;9.70;7.03;;;8.80;99.90;;;;;;1917687;75;21050;-82
2021/12/28 19:04:11;;;;;;;9.90;6.70;;;8.90;99.90;;;;;;1930188;73;21102;-82
2021/12/28 19:07:04;;;;;;;7.58;5.83;;;8.90;99.90;;;;;;1924682;73;21111;-81
2021/12/28 19:12:34;;;;;;;8.90;6.85;;;8.90;99.90;;;;;;1949408;72;22174;-82
2021/12/28 19:18:04;;;;;;;8.00;5.47;;;9.00;99.90;;;;;;1943358;72;22611;-82
2021/12/28 19:20:57;;;;;;;8.13;5.37;;;9.00;99.90;;;;;;1892042;75;21114;-82
2021/12/28 19:23:49;;;;;;;5.58;4.08;;;9.00;99.90;;;;;;1887424;75;21103;-81
2021/12/28 19:29:21;;;;;;;8.10;4.62;;;8.90;99.90;;;;;;1952595;72;22197;-82
2021/12/28 19:32:13;;;;;;;7.15;4.83;;;8.90;99.90;;;;;;1902972;75;21149;-81
2021/12/28 19:37:44;;;;;;;8.05;5.20;;;8.90;99.90;;;;;;1947418;72;22287;-81
2021/12/28 19:40:35;;;;;;;10.82;6.15;;;8.90;99.90;;;;;;1905406;74;21133;-81
2021/12/28 19:43:27;;;;;;;11.03;7.33;;;8.90;99.90;;;;;;1921587;74;21090;-80
2021/12/28 19:49:04;;;;;;;14.60;10.75;;;8.90;99.90;;;;;;1936028;72;28021;-82
2021/12/28 19:51:56;;;;;;;15.20;9.60;;;9.20;99.90;;;;;;1828848;77;21127;-83
2021/12/28 19:54:47;;;;;;;12.47;9.25;;;9.20;99.90;;;;;;1901106;75;21084;-81
2021/12/28 19:57:40;;;;;;;11.73;9.35;;;9.10;99.90;;;;;;1902570;75;21165;-82
2021/12/28 20:00:49;;;;;;;10.55;7.60;;;9.00;99.90;;;;;;1884495;75;21094;-81
2021/12/28 20:03:41;;;;;;;10.28;7.17;;;9.00;99.90;;;;;;1894411;75;21031;-81
2021/12/28 20:06:34;;;;;;;11.33;7.90;;;9.00;99.90;;;;;;1895915;75;21091;-81
2021/12/28 20:09:26;;;;;;;12.15;9.00;;;9.00;99.90;;;;;;1917582;75;21121;-80
2021/12/28 20:12:18;;;;;;;12.28;8.90;;;8.90;99.90;;;;;;1884722;75;21065;-80
2021/12/28 20:15:10;;;;;;;12.33;8.68;;;9.00;99.90;;;;;;1884528;75;21051;-80
2021/12/28 20:18:04;;;;;;;8.30;6.50;;;9.00;99.90;;;;;;1887983;75;21176;-80
2021/12/28 20:20:57;;;;;;;9.05;6.83;;;9.00;99.90;;;;;;1886587;75;21104;-81
2021/12/28 20:23:52;;;;;;;10.38;6.97;;;9.00;99.90;;;;;;1888537;75;21184;-80
2021/12/28 20:26:44;;;;;;;13.38;8.10;;;8.90;99.90;;;;;;1884713;76;21190;-80
2021/12/28 20:29:36;;;;;;;10.48;7.90;;;8.90;99.90;;;;;;1893823;75;21051;-81
2021/12/28 20:32:28;;;;;;;8.58;6.53;;;8.90;99.90;;;;;;1898889;75;21176;-80
2021/12/28 20:35:20;;;;;;;8.65;6.62;;;8.90;99.90;;;;;;1899777;75;21054;-81
2021/12/28 20:38:30;;;;;;;8.88;6.58;;;8.80;99.90;;;;;;1900800;75;21101;-80
2021/12/28 20:44:24;;;;;;;8.23;5.22;;;8.90;99.90;;;;;;1951124;72;22249;-82
2021/12/28 20:47:13;;;;;;;4.87;3.70;;;8.90;99.90;;;;;;1919109;73;21062;-81
2021/12/28 20:50:07;;;;;;;5.58;4.22;;;8.80;99.90;;;;;;1950413;73;21044;-81
2021/12/28 20:53:01;;;;;;;7.33;4.70;;;8.80;99.90;;;;;;1918883;73;21153;-80
2021/12/28 20:56:11;;;;;;;5.50;4.05;;;8.80;99.90;;;;;;1917643;75;21039;-81
2021/12/28 20:59:02;;;;;;;5.70;4.00;;;8.80;99.90;;;;;;1917603;75;21155;-81
2021/12/28 21:01:55;;;;;;;5.22;3.98;;;8.80;99.90;;;;;;1921634;73;21185;-80
2021/12/28 21:04:48;;;;;;;7.78;3.72;;;8.80;99.90;;;;;;1917510;74;21106;-82
2021/12/28 21:10:20;;;;;;;4.22;3.20;;;8.70;99.90;;;;;;1945400;72;22136;-80
2021/12/28 21:13:13;;;;;;;5.00;3.17;;;8.70;99.90;;;;;;1927860;73;21079;-82