Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:13;;;;;;;12.43;8.53;;;19.50;99.90;;;;;;4465771;27;661306;-70
2021/06/30 00:05:00;;;;;;;12.77;8.70;;;19.60;99.90;;;;;;4490939;27;657596;-70
2021/06/30 00:07:48;;;;;;;13.43;8.07;;;19.60;99.90;;;;;;4480570;27;657520;-71
2021/06/30 00:10:37;;;;;;;11.83;8.30;;;19.70;99.90;;;;;;4496110;27;658270;-71
2021/06/30 00:13:25;;;;;;;16.90;8.17;;;19.70;99.90;;;;;;4461567;27;658409;-72
2021/06/30 00:16:13;;;;;;;18.37;9.37;;;19.70;99.90;;;;;;4474655;27;658214;-73
2021/06/30 00:19:00;;;;;;;15.27;10.20;;;19.80;99.90;;;;;;4501397;27;658683;-71
2021/06/30 00:21:48;;;;;;;14.93;9.47;;;19.90;99.90;;;;;;4469331;27;658421;-72
2021/06/30 00:24:35;;;;;;;14.02;9.75;;;20.00;99.90;;;;;;4485561;27;658117;-71
2021/06/30 00:27:25;;;;;;;12.43;9.93;;;20.10;99.90;;;;;;4464237;27;657755;-72
2021/06/30 00:30:14;;;;;;;12.10;9.77;;;20.30;99.90;;;;;;4464434;27;658258;-73
2021/06/30 00:33:01;;;;;;;13.97;9.97;;;20.40;99.90;;;;;;4483879;27;657927;-71
2021/06/30 00:35:49;;;;;;;13.87;9.63;;;20.50;99.90;;;;;;4468325;27;657699;-72
2021/06/30 00:38:37;;;;;;;12.57;8.30;;;20.50;99.90;;;;;;4500630;27;657959;-71
2021/06/30 00:41:24;;;;;;;13.03;7.83;;;20.50;99.90;;;;;;4476847;27;658817;-72
2021/06/30 00:44:13;;;;;;;13.30;5.83;;;20.50;99.90;;;;;;4485173;27;657391;-73
2021/06/30 00:47:01;;;;;;;17.07;5.23;;;20.50;99.90;;;;;;4472173;27;657603;-70
2021/06/30 00:49:48;;;;;;;8.40;4.20;;;20.50;99.90;;;;;;4461666;27;657695;-70
2021/06/30 00:52:36;;;;;;;17.83;3.90;;;20.50;99.90;;;;;;4494884;27;657828;-70
2021/06/30 00:55:24;;;;;;;9.30;3.27;;;20.50;99.90;;;;;;4468335;27;657535;-70
2021/06/30 00:58:11;;;;;;;4.30;2.30;;;20.50;99.90;;;;;;4499259;27;656388;-70
2021/06/30 01:01:00;;;;;;;11.03;2.97;;;20.50;99.90;;;;;;4470573;27;656119;-70
2021/06/30 01:03:48;;;;;;;15.23;2.60;;;20.40;99.90;;;;;;4469581;27;658465;-70
2021/06/30 01:06:36;;;;;;;11.17;2.40;;;20.30;99.90;;;;;;4500699;27;657466;-70
2021/06/30 01:09:23;;;;;;;11.50;2.30;;;20.30;99.90;;;;;;4472650;27;658349;-70
2021/06/30 01:12:11;;;;;;;10.57;2.20;;;20.30;99.90;;;;;;4488004;27;658739;-69
2021/06/30 01:15:04;;;;;;;5.47;2.13;;;20.30;99.90;;;;;;4472465;27;657255;-69
2021/06/30 01:17:53;;;;;;;8.07;2.23;;;20.20;99.90;;;;;;4478276;27;656985;-69
2021/06/30 01:20:41;;;;;;;12.67;2.20;;;20.20;99.90;;;;;;4472452;27;657710;-70
2021/06/30 01:23:30;;;;;;;6.87;2.10;;;20.10;99.90;;;;;;4472951;27;657777;-70
2021/06/30 01:26:18;;;;;;;13.23;2.00;;;20.10;99.90;;;;;;4467874;27;656739;-70
2021/06/30 01:29:06;;;;;;;9.73;2.10;;;20.10;99.90;;;;;;4499711;27;658193;-70
2021/06/30 01:31:53;;;;;;;10.37;2.00;;;20.10;99.90;;;;;;4483293;27;656835;-69
2021/06/30 01:34:41;;;;;;;9.00;1.90;;;20.00;99.90;;;;;;4488521;27;658481;-70
2021/06/30 01:37:29;;;;;;;12.57;2.43;;;20.00;99.90;;;;;;4477971;27;656603;-66
2021/06/30 01:40:19;;;;;;;33.30;4.20;;;20.00;99.90;;;;;;4500499;27;658240;-66
2021/06/30 01:43:06;;;;;;;15.80;3.47;;;19.90;99.90;;;;;;4474984;27;657900;-67
2021/06/30 01:45:54;;;;;;;15.50;2.77;;;19.80;99.90;;;;;;4473993;27;657374;-68
2021/06/30 01:48:47;;;;;;;10.93;2.70;;;19.60;99.90;;;;;;4499811;27;658540;-68
2021/06/30 01:51:35;;;;;;;11.17;2.90;;;19.30;99.90;;;;;;4440243;27;659021;-68
2021/06/30 01:54:23;;;;;;;9.57;3.17;;;19.10;99.90;;;;;;4498972;27;657771;-68
2021/06/30 01:57:12;;;;;;;16.63;3.40;;;18.80;99.90;;;;;;4495234;27;658946;-67
2021/06/30 01:59:59;;;;;;;9.33;3.40;;;18.70;99.90;;;;;;4481728;27;658566;-68
2021/06/30 02:02:47;;;;;;;17.70;3.60;;;18.60;99.90;;;;;;4490174;27;657316;-67
2021/06/30 02:05:35;;;;;;;7.13;2.63;;;18.50;99.90;;;;;;4477290;27;658745;-67
2021/06/30 02:08:22;;;;;;;9.67;2.40;;;18.30;99.90;;;;;;4496213;27;656579;-67
2021/06/30 02:11:10;;;;;;;6.97;2.60;;;18.10;99.90;;;;;;4477983;27;658055;-68
2021/06/30 02:13:59;;;;;;;6.57;2.63;;;17.80;99.90;;;;;;4484983;27;657106;-68
2021/06/30 02:16:47;;;;;;;16.30;3.03;;;17.80;99.90;;;;;;4500167;27;657053;-68
2021/06/30 02:19:34;;;;;;;9.17;2.83;;;17.80;99.90;;;;;;4475939;27;659155;-68
2021/06/30 02:22:22;;;;;;;8.13;3.13;;;17.70;99.90;;;;;;4497972;27;657127;-68
2021/06/30 02:25:11;;;;;;;5.67;2.67;;;17.70;99.90;;;;;;4487769;27;657449;-68
2021/06/30 02:27:58;;;;;;;12.03;2.87;;;17.70;99.90;;;;;;4480489;27;656689;-69
2021/06/30 02:30:47;;;;;;;12.60;3.00;;;17.70;99.90;;;;;;4509707;27;658915;-69
2021/06/30 02:33:35;;;;;;;6.33;3.10;;;17.60;99.90;;;;;;4478172;27;657609;-69
2021/06/30 02:36:23;;;;;;;11.18;3.55;;;17.60;99.90;;;;;;4483591;27;656625;-69
2021/06/30 02:39:10;;;;;;;8.60;3.10;;;17.50;99.90;;;;;;4509858;27;658396;-69
2021/06/30 02:41:58;;;;;;;6.97;3.30;;;17.40;99.90;;;;;;4482311;27;656679;-69
2021/06/30 02:44:45;;;;;;;6.50;3.03;;;17.40;99.90;;;;;;4511193;27;657158;-69
2021/06/30 02:47:34;;;;;;;12.20;3.17;;;17.30;99.90;;;;;;4486661;27;656885;-69
2021/06/30 02:50:22;;;;;;;5.63;3.20;;;17.10;99.90;;;;;;4492558;27;657749;-69
2021/06/30 02:53:09;;;;;;;7.53;3.23;;;17.10;99.90;;;;;;4476189;27;658479;-69
2021/06/30 02:56:01;;;;;;;5.80;3.23;;;17.00;99.90;;;;;;4504655;27;657036;-69
2021/06/30 02:58:49;;;;;;;8.97;3.73;;;16.90;99.90;;;;;;4464202;27;656897;-69
2021/06/30 03:01:36;;;;;;;9.77;3.77;;;16.80;99.90;;;;;;4502878;27;657554;-69
2021/06/30 03:04:25;;;;;;;8.73;3.90;;;16.80;99.90;;;;;;4482961;27;656342;-69
2021/06/30 03:07:13;;;;;;;7.00;3.47;;;16.90;99.90;;;;;;4487170;27;656879;-70
2021/06/30 03:10:01;;;;;;;5.80;3.70;;;16.90;99.90;;;;;;4508571;27;657442;-70
2021/06/30 03:12:49;;;;;;;8.07;3.70;;;16.90;99.90;;;;;;4479649;27;656487;-69
2021/06/30 03:15:36;;;;;;;10.17;3.90;;;16.90;99.90;;;;;;4509735;27;657014;-70
2021/06/30 03:18:24;;;;;;;8.03;3.67;;;16.90;99.90;;;;;;4478768;27;657670;-70
2021/06/30 03:21:13;;;;;;;13.57;4.10;;;16.90;99.90;;;;;;4484780;27;657458;-70
2021/06/30 03:24:00;;;;;;;13.60;4.27;;;17.00;99.90;;;;;;4478212;27;658026;-70
2021/06/30 03:26:48;;;;;;;12.20;4.57;;;17.00;99.90;;;;;;4486302;27;657455;-70
2021/06/30 03:29:35;;;;;;;9.27;4.22;;;17.00;99.90;;;;;;4500153;27;658636;-70
2021/06/30 03:32:23;;;;;;;13.23;4.43;;;17.10;99.90;;;;;;4487047;27;656728;-70
2021/06/30 03:35:11;;;;;;;7.17;4.17;;;17.10;99.90;;;;;;4502889;27;657895;-70
2021/06/30 03:38:00;;;;;;;12.33;3.90;;;17.10;99.90;;;;;;4476242;27;656818;-70
2021/06/30 03:40:48;;;;;;;8.40;4.30;;;17.20;99.90;;;;;;4482512;27;657995;-70
2021/06/30 03:43:35;;;;;;;6.57;3.47;;;17.30;99.90;;;;;;4498031;27;657785;-70
2021/06/30 03:46:23;;;;;;;7.73;3.87;;;17.30;99.90;;;;;;4484175;27;656654;-70
2021/06/30 03:49:10;;;;;;;7.07;3.50;;;17.40;99.90;;;;;;4503810;27;658470;-70
2021/06/30 03:51:58;;;;;;;8.52;5.55;;;17.50;99.90;;;;;;4477706;27;656674;-70
2021/06/30 03:54:47;;;;;;;8.30;4.60;;;17.60;99.90;;;;;;4502931;27;657998;-70
2021/06/30 03:57:35;;;;;;;7.30;5.00;;;17.60;99.90;;;;;;4479272;27;657948;-70
2021/06/30 04:00:26;;;;;;;7.87;4.40;;;17.70;99.90;;;;;;4480505;27;656567;-70
2021/06/30 04:03:13;;;;;;;7.63;3.90;;;17.70;99.90;;;;;;4469516;27;656817;-70
2021/06/30 04:06:01;;;;;;;7.17;3.60;;;17.70;99.90;;;;;;4502844;27;657718;-70
2021/06/30 04:08:49;;;;;;;12.23;3.50;;;17.80;99.90;;;;;;4477686;27;656768;-70
2021/06/30 04:11:38;;;;;;;7.57;3.53;;;17.80;99.90;;;;;;4500979;27;657814;-70
2021/06/30 04:14:25;;;;;;;6.97;3.00;;;17.90;99.90;;;;;;4462803;27;657530;-70
2021/06/30 04:17:13;;;;;;;9.13;2.60;;;18.00;99.90;;;;;;4471934;27;656315;-70
2021/06/30 04:20:00;;;;;;;5.77;2.37;;;18.00;99.90;;;;;;4501312;27;658300;-70
2021/06/30 04:22:48;;;;;;;5.20;2.73;;;18.10;99.90;;;;;;4474319;27;656612;-70
2021/06/30 04:25:36;;;;;;;6.70;3.00;;;18.20;99.90;;;;;;4498588;27;657283;-70
2021/06/30 04:28:24;;;;;;;8.20;2.93;;;18.30;99.90;;;;;;4468306;27;656859;-70
2021/06/30 04:31:12;;;;;;;5.67;4.20;;;18.30;99.90;;;;;;4488822;27;656253;-70
2021/06/30 04:34:00;;;;;;;7.00;4.27;;;18.40;99.90;;;;;;4463862;27;658446;-70
2021/06/30 04:36:47;;;;;;;9.00;4.60;;;18.50;99.90;;;;;;4494831;27;656512;-70
2021/06/30 04:39:34;;;;;;;9.07;4.30;;;18.60;99.90;;;;;;4469972;27;658371;-70
2021/06/30 04:42:22;;;;;;;7.90;4.33;;;18.60;99.90;;;;;;4495150;27;655739;-70
2021/06/30 04:45:13;;;;;;;10.00;4.70;;;18.60;99.90;;;;;;4464731;27;657830;-70
2021/06/30 04:48:00;;;;;;;8.60;4.60;;;18.50;99.90;;;;;;4463786;27;659296;-69
2021/06/30 04:50:48;;;;;;;13.67;5.53;;;18.20;99.90;;;;;;4472103;27;656436;-70
2021/06/30 04:53:35;;;;;;;10.37;5.57;;;18.10;99.90;;;;;;4492081;27;658293;-70
2021/06/30 04:56:28;;;;;;;9.30;5.93;;;18.10;99.90;;;;;;4466247;27;657695;-70
2021/06/30 04:59:17;;;;;;;11.17;6.47;;;18.00;99.90;;;;;;4462742;27;657951;-70
2021/06/30 05:02:06;;;;;;;17.07;7.10;;;18.00;99.90;;;;;;4461909;27;658832;-70
2021/06/30 05:04:54;;;;;;;15.57;7.33;;;18.00;99.90;;;;;;4463589;27;657588;-70
2021/06/30 05:07:41;;;;;;;16.43;7.37;;;18.00;99.90;;;;;;4490226;27;657765;-70
2021/06/30 05:10:29;;;;;;;15.47;7.20;;;18.00;99.90;;;;;;4473679;27;658244;-70
2021/06/30 05:13:16;;;;;;;10.67;7.27;;;18.10;99.90;;;;;;4496230;27;657606;-70
2021/06/30 05:16:04;;;;;;;16.13;6.60;;;18.10;99.90;;;;;;4478714;27;657550;-70
2021/06/30 05:18:53;;;;;;;14.03;7.03;;;18.20;99.90;;;;;;4493865;27;657234;-69
2021/06/30 05:21:40;;;;;;;9.93;6.43;;;18.40;99.90;;;;;;4477549;27;657995;-70
2021/06/30 05:24:28;;;;;;;15.30;8.50;;;18.50;99.90;;;;;;4481856;27;657128;-70
2021/06/30 05:27:15;;;;;;;14.87;9.33;;;18.60;99.90;;;;;;4502932;27;657916;-70
2021/06/30 05:30:03;;;;;;;18.00;12.53;;;18.70;99.90;;;;;;4480836;27;657296;-70
2021/06/30 05:32:51;;;;;;;16.37;12.03;;;18.80;99.90;;;;;;4499050;27;659292;-70
2021/06/30 05:35:40;;;;;;;19.30;10.37;;;18.90;99.90;;;;;;4477812;27;658658;-70
2021/06/30 05:38:28;;;;;;;13.33;9.57;;;19.00;99.90;;;;;;4491607;27;658650;-70
2021/06/30 05:41:15;;;;;;;14.60;9.60;;;19.00;99.90;;;;;;4496649;27;659479;-70
2021/06/30 05:44:03;;;;;;;16.43;9.07;;;19.10;99.90;;;;;;4480154;27;657714;-70
2021/06/30 05:46:51;;;;;;;11.53;8.87;;;19.30;99.90;;;;;;4496510;27;658193;-71
2021/06/30 05:49:38;;;;;;;17.33;9.50;;;19.40;99.90;;;;;;4479532;27;657656;-72
2021/06/30 05:52:27;;;;;;;14.83;8.20;;;19.50;99.90;;;;;;4497912;27;658952;-71
2021/06/30 05:55:15;;;;;;;12.10;5.97;;;19.60;99.90;;;;;;4480681;27;658078;-71
2021/06/30 05:58:03;;;;;;;11.97;5.60;;;19.70;99.90;;;;;;4493717;27;657667;-70
2021/06/30 06:00:50;;;;;;;8.60;5.97;;;19.60;99.90;;;;;;4499642;27;658978;-71
2021/06/30 06:03:38;;;;;;;9.50;5.73;;;19.50;99.90;;;;;;4466158;27;656755;-70
2021/06/30 06:06:25;;;;;;;9.87;4.73;;;19.30;99.90;;;;;;4500198;27;658214;-71
2021/06/30 06:09:14;;;;;;;9.40;3.70;;;19.40;99.90;;;;;;4483984;27;656771;-71
2021/06/30 06:12:02;;;;;;;7.53;4.13;;;19.30;99.90;;;;;;4496919;27;656047;-70
2021/06/30 06:14:49;;;;;;;8.57;3.97;;;19.20;99.90;;;;;;4480515;27;657526;-70
2021/06/30 06:17:37;;;;;;;9.17;3.50;;;19.20;99.90;;;;;;4489167;27;656881;-71
2021/06/30 06:20:24;;;;;;;4.70;2.80;;;19.30;99.90;;;;;;4477662;27;657889;-71
2021/06/30 06:23:12;;;;;;;3.07;2.40;;;19.30;99.90;;;;;;4500428;27;656417;-71
2021/06/30 06:26:01;;;;;;;4.63;2.77;;;19.40;99.90;;;;;;4478930;27;657999;-71
2021/06/30 06:28:49;;;;;;;6.93;2.90;;;19.70;99.90;;;;;;4481119;27;656466;-70
2021/06/30 06:31:36;;;;;;;5.97;3.47;;;19.90;99.90;;;;;;4499295;27;656543;-69
2021/06/30 06:34:24;;;;;;;6.93;3.37;;;19.70;99.90;;;;;;4469862;27;657108;-71
2021/06/30 06:37:14;;;;;;;9.03;3.57;;;19.50;99.90;;;;;;4493041;27;656990;-69
2021/06/30 06:40:02;;;;;;;6.10;3.17;;;19.30;99.90;;;;;;4478066;27;656543;-70
2021/06/30 06:42:51;;;;;;;3.77;2.57;;;19.10;99.90;;;;;;4483169;27;656531;-72
2021/06/30 06:45:39;;;;;;;5.60;2.47;;;19.10;99.90;;;;;;4482455;27;656435;-71
2021/06/30 06:48:27;;;;;;;3.90;2.47;;;19.30;99.90;;;;;;4498406;27;656543;-71
2021/06/30 06:51:15;;;;;;;2.90;2.20;;;19.40;99.90;;;;;;4464241;27;657642;-73
2021/06/30 06:54:02;;;;;;;6.87;2.43;;;19.20;99.90;;;;;;4502196;27;657081;-71
2021/06/30 06:56:50;;;;;;;7.97;2.37;;;19.30;99.90;;;;;;4473599;27;657001;-75
2021/06/30 06:59:39;;;;;;;5.43;2.73;;;19.30;99.90;;;;;;4479535;27;656449;-71
2021/06/30 07:02:49;;;;;;;5.43;2.47;;;19.50;99.90;;;;;;4497353;27;656883;-73
2021/06/30 07:05:40;;;;;;;6.43;2.57;;;19.80;99.90;;;;;;4478328;27;656932;-73
2021/06/30 07:08:28;;;;;;;6.07;2.40;;;20.00;99.90;;;;;;4447843;27;656998;-71
2021/06/30 07:11:18;;;;;;;4.37;3.00;;;20.30;99.90;;;;;;4507020;27;656583;-72
2021/06/30 07:14:06;;;;;;;4.23;3.03;;;20.20;99.90;;;;;;4481592;27;657341;-74
2021/06/30 07:16:58;;;;;;;4.83;3.00;;;20.00;99.90;;;;;;4474059;27;656643;-72
2021/06/30 07:19:45;;;;;;;6.07;3.30;;;19.80;99.90;;;;;;4479648;27;657518;-72
2021/06/30 07:22:33;;;;;;;3.20;2.90;;;19.70;99.90;;;;;;4476174;27;656414;-71
2021/06/30 07:25:23;;;;;;;3.40;2.70;;;19.80;99.90;;;;;;4490683;27;657151;-73
2021/06/30 07:28:10;;;;;;;5.57;2.80;;;19.90;99.90;;;;;;4464859;27;657447;-74
2021/06/30 07:30:58;;;;;;;12.13;2.97;;;20.00;99.90;;;;;;4469723;27;656676;-72
2021/06/30 07:33:48;;;;;;;3.87;2.40;;;20.10;99.90;;;;;;4495251;27;659238;-74
2021/06/30 07:36:35;;;;;;;3.10;2.50;;;20.10;99.90;;;;;;4479345;27;658645;-72
2021/06/30 07:39:24;;;;;;;7.00;2.37;;;20.10;99.90;;;;;;4474021;27;656491;-70
2021/06/30 07:42:11;;;;;;;6.30;3.10;;;19.90;99.90;;;;;;4497534;27;655828;-73
2021/06/30 07:44:59;;;;;;;3.00;2.70;;;19.90;99.90;;;;;;4474668;27;656698;-74
2021/06/30 07:47:47;;;;;;;4.07;2.60;;;20.00;99.90;;;;;;4490370;27;656576;-73
2021/06/30 07:50:35;;;;;;;8.17;3.40;;;20.40;99.90;;;;;;4471299;27;656503;-72
2021/06/30 07:53:23;;;;;;;3.20;2.53;;;20.70;99.90;;;;;;4479310;27;656533;-73
2021/06/30 07:56:12;;;;;;;7.57;2.70;;;20.80;99.90;;;;;;4501892;27;657697;-75
2021/06/30 07:58:59;;;;;;;6.40;3.00;;;20.80;99.90;;;;;;4475905;27;656565;-73
2021/06/30 08:01:47;;;;;;;4.10;2.67;;;20.90;99.90;;;;;;4500470;27;656241;-73
2021/06/30 08:04:34;;;;;;;4.00;2.60;;;20.90;99.90;;;;;;4474771;27;657728;-73
2021/06/30 08:07:23;;;;;;;4.63;2.50;;;21.00;99.90;;;;;;4496670;27;656882;-74
2021/06/30 08:10:11;;;;;;;3.53;2.27;;;21.00;99.90;;;;;;4475032;27;657248;-73
2021/06/30 08:12:58;;;;;;;4.50;2.50;;;21.20;99.90;;;;;;4471027;27;656558;-73
2021/06/30 08:15:46;;;;;;;3.47;2.40;;;21.40;99.90;;;;;;4499734;27;656856;-73
2021/06/30 08:18:34;;;;;;;3.07;2.30;;;21.70;99.90;;;;;;4471746;27;657311;-74
2021/06/30 08:21:23;;;;;;;2.80;2.20;;;21.50;99.90;;;;;;4493181;27;657505;-73
2021/06/30 08:24:12;;;;;;;3.80;2.50;;;21.60;99.90;;;;;;4479526;27;658314;-73
2021/06/30 08:27:00;;;;;;;6.50;2.50;;;21.70;99.90;;;;;;4479740;27;656926;-73
2021/06/30 08:29:48;;;;;;;5.37;2.70;;;21.70;99.90;;;;;;4489046;27;656336;-71
2021/06/30 08:32:36;;;;;;;4.03;2.97;;;21.70;99.90;;;;;;4503313;27;657005;-73
2021/06/30 08:35:23;;;;;;;6.00;2.80;;;21.50;99.90;;;;;;4484103;27;656534;-74
2021/06/30 08:38:11;;;;;;;4.67;2.83;;;21.50;99.90;;;;;;4503449;27;658106;-75
2021/06/30 08:41:01;;;;;;;5.17;3.10;;;21.80;99.90;;;;;;4483991;27;657135;-73
2021/06/30 08:43:48;;;;;;;5.17;2.73;;;21.80;99.90;;;;;;4484279;27;656713;-73
2021/06/30 08:46:36;;;;;;;6.93;3.10;;;21.90;99.90;;;;;;4506845;27;657966;-73
2021/06/30 08:49:25;;;;;;;4.63;2.30;;;22.20;99.90;;;;;;4484617;27;656298;-72
2021/06/30 08:52:13;;;;;;;3.00;2.23;;;22.20;99.90;;;;;;4483467;27;656992;-72
2021/06/30 08:55:01;;;;;;;5.73;2.20;;;22.10;99.90;;;;;;4503244;27;657645;-75
2021/06/30 08:57:50;;;;;;;2.97;2.40;;;22.40;99.90;;;;;;4483955;27;656422;-74
2021/06/30 09:00:38;;;;;;;7.73;2.43;;;22.90;99.90;;;;;;4483867;27;656782;-74
2021/06/30 09:03:26;;;;;;;4.40;2.20;;;23.00;99.90;;;;;;4505201;27;656885;-73
2021/06/30 09:06:17;;;;;;;4.57;2.20;;;22.60;99.90;;;;;;4482798;27;656589;-71
2021/06/30 09:09:07;;;;;;;2.57;2.00;;;22.70;99.90;;;;;;4479211;27;657177;-72
2021/06/30 09:11:56;;;;;;;6.20;1.83;;;23.00;99.90;;;;;;4482764;27;657226;-73
2021/06/30 09:14:45;;;;;;;4.10;1.90;;;23.10;99.90;;;;;;4483417;27;656274;-73
2021/06/30 09:17:33;;;;;;;3.77;1.80;;;23.20;99.90;;;;;;4488024;27;656749;-69
2021/06/30 09:20:20;;;;;;;3.00;1.60;;;23.40;99.90;;;;;;4488911;27;657308;-74
2021/06/30 09:23:08;;;;;;;2.07;1.70;;;23.30;99.90;;;;;;4467331;27;656353;-72
2021/06/30 09:25:56;;;;;;;3.53;1.60;;;23.30;99.90;;;;;;4489467;27;656034;-74
2021/06/30 09:28:44;;;;;;;1.83;1.43;;;23.50;99.90;;;;;;4466345;27;656512;-74
2021/06/30 09:31:33;;;;;;;2.30;1.20;;;23.40;99.90;;;;;;4484688;27;658124;-71
2021/06/30 09:34:21;;;;;;;2.13;1.20;;;23.70;99.90;;;;;;4473038;27;657360;-72
2021/06/30 09:37:10;;;;;;;3.30;1.33;;;23.90;99.90;;;;;;4483412;27;656479;-71
2021/06/30 09:39:58;;;;;;;2.90;1.43;;;23.70;99.90;;;;;;4465490;27;656745;-70
2021/06/30 09:42:46;;;;;;;4.83;1.30;;;23.80;99.90;;;;;;4483251;27;656824;-74
2021/06/30 09:45:33;;;;;;;3.20;1.30;;;23.90;99.90;;;;;;4464873;27;656729;-73
2021/06/30 09:48:33;;;;;;;3.97;1.30;;;24.00;99.90;;;;;;4486060;27;657580;-73
2021/06/30 09:51:20;;;;;;;6.60;1.60;;;24.00;99.90;;;;;;4437900;27;656655;-72
2021/06/30 09:54:09;;;;;;;1.83;1.37;;;24.00;99.90;;;;;;4465057;27;656761;-71
2021/06/30 09:56:57;;;;;;;3.27;1.33;;;24.20;99.90;;;;;;4484835;27;656534;-73
2021/06/30 09:59:45;;;;;;;3.63;1.20;;;24.30;99.90;;;;;;4462033;27;658268;-75
2021/06/30 10:02:40;;;;;;;3.63;1.50;;;24.40;99.90;;;;;;4466102;27;657107;-71
2021/06/30 10:05:31;;;;;;;1.17;1.07;;;24.30;99.90;;;;;;4452226;27;656350;-71
2021/06/30 10:08:19;;;;;;;3.80;1.03;;;24.70;99.90;;;;;;4464786;27;656341;-74
2021/06/30 10:11:11;;;;;;;4.70;1.15;;;24.60;99.90;;;;;;4484049;27;656409;-72
2021/06/30 10:13:58;;;;;;;4.87;1.30;;;24.50;99.90;;;;;;4441890;27;657390;-72
2021/06/30 10:16:46;;;;;;;2.20;1.30;;;24.70;99.90;;;;;;4483789;27;657609;-71
2021/06/30 10:19:34;;;;;;;2.05;1.30;;;24.70;99.90;;;;;;4465841;27;656575;-73
2021/06/30 10:22:23;;;;;;;1.38;1.10;;;24.70;99.90;;;;;;4485770;27;656466;-72
2021/06/30 10:25:12;;;;;;;2.08;1.20;;;24.90;99.90;;;;;;4462662;27;658661;-73
2021/06/30 10:27:59;;;;;;;2.42;1.10;;;25.10;99.90;;;;;;4462666;27;657641;-73
2021/06/30 10:30:47;;;;;;;2.25;1.00;;;24.90;99.90;;;;;;4485743;27;657230;-74
2021/06/30 10:33:38;;;;;;;2.35;1.30;;;25.20;99.90;;;;;;4462694;27;658174;-74
2021/06/30 10:36:49;;;;;;;1.77;1.25;;;25.10;99.90;;;;;;4466212;27;657654;-72
2021/06/30 10:39:45;;;;;;;3.70;1.38;;;25.30;99.90;;;;;;4460427;28;656405;-72
2021/06/30 10:42:34;;;;;;;1.50;1.15;;;25.10;99.90;;;;;;4445652;27;656330;-71
2021/06/30 10:45:23;;;;;;;2.20;1.00;;;25.30;99.90;;;;;;4488298;27;656405;-72
2021/06/30 10:48:13;;;;;;;1.98;0.95;;;25.50;99.90;;;;;;4465006;27;657639;-72
2021/06/30 10:51:02;;;;;;;1.25;1.13;;;25.20;99.90;;;;;;4464373;27;657474;-73
2021/06/30 10:53:52;;;;;;;2.47;1.17;;;25.10;99.90;;;;;;4464457;27;656210;-72
2021/06/30 10:56:41;;;;;;;2.85;0.93;;;25.20;99.90;;;;;;4468123;27;657189;-75
2021/06/30 10:59:28;;;;;;;1.77;1.00;;;25.10;99.90;;;;;;4468056;27;656479;-72
2021/06/30 11:02:17;;;;;;;2.20;0.80;;;25.20;99.90;;;;;;4487113;27;657556;-73
2021/06/30 11:05:33;;;;;;;3.28;1.10;;;25.20;99.90;;;;;;4464550;27;658014;-73
2021/06/30 11:08:43;;;;;;;1.13;1.02;;;25.40;99.90;;;;;;4463766;27;656709;-72
2021/06/30 11:11:55;;;;;;;3.22;1.30;;;25.80;99.90;;;;;;4463803;27;657093;-72
2021/06/30 11:14:44;;;;;;;1.88;1.45;;;25.80;99.90;;;;;;4444811;27;657018;-73
2021/06/30 11:17:37;;;;;;;1.33;1.00;;;25.70;99.90;;;;;;4483339;27;656788;-75
2021/06/30 11:20:45;;;;;;;3.78;1.00;;;25.70;99.90;;;;;;4468937;27;656562;-71
2021/06/30 11:23:40;;;;;;;2.28;1.00;;;25.40;99.90;;;;;;4466528;27;657199;-71
2021/06/30 11:26:36;;;;;;;5.47;1.10;;;25.50;99.90;;;;;;4476045;27;657086;-72
2021/06/30 11:29:47;;;;;;;3.55;1.00;;;25.60;99.90;;;;;;4460507;27;657217;-72
2021/06/30 11:32:45;;;;;;;5.10;1.20;;;26.10;99.90;;;;;;4485149;27;657170;-73
2021/06/30 11:35:35;;;;;;;1.50;1.10;;;26.10;99.90;;;;;;4481438;27;657092;-74
2021/06/30 11:38:26;;;;;;;0.73;0.70;;;26.10;99.90;;;;;;4450860;27;656807;-72
2021/06/30 11:41:17;;;;;;;0.80;0.80;;;26.00;99.90;;;;;;4468571;27;656615;-73
2021/06/30 11:44:10;;;;;;;0.73;0.73;;;26.20;99.90;;;;;;4464940;27;657462;-74
2021/06/30 11:47:02;;;;;;;1.83;0.80;;;26.20;99.90;;;;;;4487390;27;656512;-69
2021/06/30 11:50:07;;;;;;;1.10;0.80;;;25.70;99.90;;;;;;4468090;27;656526;-69
2021/06/30 11:52:54;;;;;;;0.70;0.70;;;25.80;99.90;;;;;;4467608;27;656529;-69
2021/06/30 11:55:43;;;;;;;1.60;0.80;;;25.90;99.90;;;;;;4490207;27;655871;-69
2021/06/30 11:58:41;;;;;;;3.17;1.25;;;26.40;99.90;;;;;;4462615;27;657820;-70
2021/06/30 12:01:29;;;;;;;1.65;1.20;;;26.50;99.90;;;;;;4440677;27;657064;-69
2021/06/30 12:04:22;;;;;;;1.92;1.25;;;26.70;99.90;;;;;;4487236;27;656904;-69
2021/06/30 12:07:09;;;;;;;5.25;1.52;;;26.90;99.90;;;;;;4464201;27;657075;-69
2021/06/30 12:10:03;;;;;;;3.10;1.40;;;26.90;99.90;;;;;;4487001;27;656728;-69
2021/06/30 12:12:50;;;;;;;2.63;1.80;;;26.60;99.90;;;;;;4434936;27;658056;-69
2021/06/30 12:15:41;;;;;;;1.83;1.42;;;26.60;99.90;;;;;;4475462;27;656395;-69
2021/06/30 12:18:29;;;;;;;3.95;1.60;;;26.30;99.90;;;;;;4481197;27;656935;-69
2021/06/30 12:21:18;;;;;;;2.92;1.27;;;26.40;99.90;;;;;;4483861;27;656811;-69
2021/06/30 12:24:17;;;;;;;3.50;1.23;;;26.30;99.90;;;;;;4467754;27;657787;-69
2021/06/30 12:27:17;;;;;;;3.20;1.30;;;26.20;99.90;;;;;;4463480;27;656932;-69
2021/06/30 12:30:06;;;;;;;2.80;1.42;;;26.10;99.90;;;;;;4440489;27;657617;-69
2021/06/30 12:32:55;;;;;;;2.50;1.13;;;26.30;99.90;;;;;;4463475;27;656564;-69
2021/06/30 12:35:49;;;;;;;3.00;1.10;;;26.10;99.90;;;;;;4467633;27;657359;-69
2021/06/30 12:38:39;;;;;;;1.55;1.10;;;26.30;99.90;;;;;;4476410;27;656878;-69
2021/06/30 12:41:26;;;;;;;1.23;0.98;;;26.20;99.90;;;;;;4480722;27;656862;-69
2021/06/30 12:44:22;;;;;;;2.58;1.40;;;26.10;99.90;;;;;;4480408;27;656832;-69
2021/06/30 12:50:37;;;;;;;2.50;1.70;;;26.10;99.90;;;;;;4480210;27;656942;-70
2021/06/30 12:54:17;;;;;;;5.40;1.42;;;26.00;99.90;;;;;;4459096;27;657971;-69
2021/06/30 12:57:08;;;;;;;7.45;1.50;;;26.20;99.90;;;;;;4479780;27;657211;-69
2021/06/30 13:00:10;;;;;;;4.28;1.35;;;26.50;99.90;;;;;;4479769;27;657371;-71
2021/06/30 13:03:12;;;;;;;2.72;1.40;;;26.30;99.90;;;;;;4463430;27;656184;-70
2021/06/30 13:06:19;;;;;;;3.50;1.27;;;26.20;99.90;;;;;;4483467;27;656749;-72
2021/06/30 13:09:09;;;;;;;3.92;1.40;;;26.30;99.90;;;;;;4479727;27;656839;-73
2021/06/30 13:12:00;;;;;;;2.63;1.25;;;26.50;99.90;;;;;;4479508;27;656693;-72
2021/06/30 13:14:50;;;;;;;3.97;1.30;;;26.80;99.90;;;;;;4498908;27;656971;-72
2021/06/30 13:17:40;;;;;;;1.77;1.37;;;27.00;99.90;;;;;;4465869;27;656298;-69
2021/06/30 13:20:28;;;;;;;4.93;1.45;;;26.70;99.90;;;;;;4467643;27;657301;-72
2021/06/30 13:23:16;;;;;;;3.40;1.80;;;26.90;99.90;;;;;;4485041;27;656729;-72
2021/06/30 13:26:10;;;;;;;5.00;1.70;;;26.70;99.90;;;;;;4464302;27;656675;-72
2021/06/30 13:35:29;;;;;;;8.63;2.05;;;26.50;99.90;;;;;;4352651;28;656468;-74
2021/06/30 13:38:20;;;;;;;2.20;1.75;;;26.40;99.90;;;;;;4404878;28;657026;-76
2021/06/30 13:41:09;;;;;;;7.05;1.88;;;26.30;99.90;;;;;;4390054;28;656834;-70
2021/06/30 13:43:56;;;;;;;3.60;1.80;;;26.30;99.90;;;;;;4390012;28;657090;-73
2021/06/30 13:46:44;;;;;;;2.58;1.33;;;26.60;99.90;;;;;;4394283;28;656404;-72
2021/06/30 13:49:38;;;;;;;2.03;1.40;;;26.90;99.90;;;;;;4416814;28;656570;-73
2021/06/30 13:52:28;;;;;;;2.42;1.83;;;27.10;99.90;;;;;;4389673;28;656826;-75
2021/06/30 13:55:38;;;;;;;3.20;1.67;;;26.80;99.90;;;;;;4388970;28;657124;-72
2021/06/30 13:58:26;;;;;;;2.30;1.45;;;27.00;99.90;;;;;;4393674;28;656800;-75
2021/06/30 14:01:14;;;;;;;1.95;1.67;;;27.00;99.90;;;;;;4393661;28;656466;-69
2021/06/30 14:04:03;;;;;;;3.80;1.77;;;26.40;99.90;;;;;;4412152;28;656314;-70
2021/06/30 14:06:52;;;;;;;1.92;1.75;;;26.30;99.90;;;;;;4460350;27;657293;-70
2021/06/30 14:09:40;;;;;;;3.22;1.77;;;26.40;99.90;;;;;;4483151;27;657912;-70
2021/06/30 14:12:28;;;;;;;8.32;2.17;;;26.40;99.90;;;;;;4496603;27;657021;-69
2021/06/30 14:15:15;;;;;;;6.25;1.42;;;26.60;99.90;;;;;;4499515;27;657496;-72
2021/06/30 14:18:04;;;;;;;3.17;1.90;;;26.70;99.90;;;;;;4464255;27;656714;-72
2021/06/30 14:20:51;;;;;;;5.53;1.67;;;26.80;99.90;;;;;;4483612;27;657288;-75
2021/06/30 14:23:40;;;;;;;3.88;1.65;;;26.60;99.90;;;;;;4460502;28;656528;-75
2021/06/30 14:26:28;;;;;;;5.70;1.73;;;26.90;99.90;;;;;;4464549;28;657094;-72
2021/06/30 14:29:16;;;;;;;7.25;1.80;;;27.20;99.90;;;;;;4487023;28;657040;-72
2021/06/30 14:32:13;;;;;;;5.78;2.00;;;27.10;99.90;;;;;;4464445;28;656524;-75
2021/06/30 14:35:01;;;;;;;6.80;2.00;;;27.20;99.90;;;;;;4460286;28;656974;-73
2021/06/30 14:37:49;;;;;;;3.60;1.83;;;27.70;99.90;;;;;;4465126;28;657059;-72