Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:10;;;;;;;15.88;7.05;;;15.40;99.90;;;;;;5095901;28;20028;-91
2021/07/28 00:02:39;;;;;;;14.23;6.45;;;15.40;99.90;;;;;;5094072;28;20081;-90
2021/07/28 00:05:05;;;;;;;14.48;6.53;;;15.40;99.90;;;;;;5097921;28;20107;-91
2021/07/28 00:07:31;;;;;;;11.35;5.82;;;15.40;99.90;;;;;;5099383;28;20036;-91
2021/07/28 00:09:56;;;;;;;14.00;6.40;;;15.20;99.90;;;;;;5099372;28;20493;-91
2021/07/28 00:12:22;;;;;;;12.45;6.00;;;15.50;99.90;;;;;;5100428;28;20023;-90
2021/07/28 00:14:48;;;;;;;13.05;7.13;;;15.10;99.90;;;;;;5099690;28;20419;-89
2021/07/28 00:17:14;;;;;;;14.45;7.20;;;15.00;99.90;;;;;;5099764;28;20024;-89
2021/07/28 00:19:52;;;;;;;13.05;6.57;;;15.30;99.90;;;;;;5083104;28;20437;-88
2021/07/28 00:25:04;;;;;;;12.82;6.35;;;15.20;99.90;;;;;;5083902;28;20032;-91
2021/07/28 00:27:30;;;;;;;15.85;6.00;;;15.30;99.90;;;;;;5078915;28;20025;-90
2021/07/28 00:29:56;;;;;;;14.77;5.95;;;15.20;99.90;;;;;;5078550;28;20024;-91
2021/07/28 00:32:21;;;;;;;13.48;6.03;;;15.40;99.90;;;;;;5093943;28;20370;-90
2021/07/28 00:34:47;;;;;;;12.60;6.28;;;16.70;99.90;;;;;;5099939;28;20051;-87
2021/07/28 00:37:12;;;;;;;13.35;6.72;;;15.30;99.90;;;;;;5098839;28;20074;-88
2021/07/28 00:39:38;;;;;;;20.67;7.25;;;14.90;99.90;;;;;;5078922;28;20474;-87
2021/07/28 00:42:04;;;;;;;13.07;6.30;;;16.80;99.90;;;;;;5097992;28;20513;-88
2021/07/28 00:44:29;;;;;;;15.52;6.35;;;15.30;99.90;;;;;;5079172;28;20082;-88
2021/07/28 00:46:55;;;;;;;15.00;6.63;;;15.30;99.90;;;;;;5078289;28;20020;-87
2021/07/28 00:49:23;;;;;;;12.55;6.50;;;14.70;99.90;;;;;;5086542;28;20506;-88
2021/07/28 00:51:49;;;;;;;15.60;5.97;;;15.30;99.90;;;;;;5079795;28;20093;-87
2021/07/28 00:54:15;;;;;;;13.18;6.70;;;14.00;99.90;;;;;;5096111;28;20301;-88
2021/07/28 00:56:43;;;;;;;13.70;6.50;;;15.10;99.90;;;;;;5100652;28;20022;-87
2021/07/28 00:59:09;;;;;;;13.70;6.30;;;15.60;99.90;;;;;;5087452;28;20032;-88
2021/07/28 01:01:38;;;;;;;13.00;6.00;;;15.10;99.90;;;;;;5085835;28;20024;-88
2021/07/28 01:04:04;;;;;;;;;;;16.70;99.90;;;;;;5093864;28;20035;-88
2021/07/28 01:06:31;;;;;;;15.88;6.70;;;14.30;99.90;;;;;;5098021;28;20361;-88
2021/07/28 01:08:57;;;;;;;15.15;6.93;;;14.90;99.90;;;;;;5090522;28;20103;-87
2021/07/28 01:11:24;;;;;;;15.07;6.32;;;14.70;99.90;;;;;;5097299;28;19993;-87
2021/07/28 01:13:50;;;;;;;12.98;6.20;;;17.40;99.90;;;;;;5109530;28;20023;-88
2021/07/28 01:16:22;;;;;;;14.45;6.78;;;15.00;99.90;;;;;;5117668;28;20029;-87
2021/07/28 01:18:50;;;;;;;14.48;6.25;;;15.00;99.90;;;;;;5097891;28;20028;-87
2021/07/28 01:21:17;;;;;;;16.75;7.85;;;15.00;99.90;;;;;;5082066;28;20425;-88
2021/07/28 01:23:43;;;;;;;17.88;6.22;;;16.80;99.90;;;;;;5079913;28;20040;-88
2021/07/28 01:26:09;;;;;;;12.85;6.82;;;15.30;99.90;;;;;;5084186;28;20005;-90
2021/07/28 01:28:36;;;;;;;17.88;6.53;;;15.00;99.90;;;;;;5096137;28;20069;-91
2021/07/28 01:31:04;;;;;;;17.45;6.88;;;14.80;99.90;;;;;;5086264;28;20020;-91
2021/07/28 01:33:33;;;;;;;13.18;5.95;;;16.20;99.90;;;;;;5089038;28;20122;-90
2021/07/28 01:36:00;;;;;;;15.02;5.07;;;15.10;99.90;;;;;;5097190;28;20062;-90
2021/07/28 01:38:27;;;;;;;13.70;6.07;;;15.10;99.90;;;;;;5097131;28;20059;-91
2021/07/28 01:40:57;;;;;;;13.95;6.78;;;14.50;99.90;;;;;;5097787;28;20440;-91
2021/07/28 01:43:23;;;;;;;12.30;6.32;;;15.50;99.90;;;;;;5096146;28;20039;-91
2021/07/28 01:45:49;;;;;;;15.35;5.97;;;14.80;99.90;;;;;;5096334;28;20024;-91
2021/07/28 01:48:15;;;;;;;12.73;6.10;;;18.00;99.90;;;;;;5086360;28;20032;-90
2021/07/28 01:50:44;;;;;;;17.08;6.30;;;14.90;99.90;;;;;;5095250;28;20024;-91
2021/07/28 01:53:09;;;;;;;16.23;6.68;;;15.20;99.90;;;;;;5090861;28;20105;-90
2021/07/28 01:55:35;;;;;;;16.20;6.57;;;15.10;99.90;;;;;;5081468;28;20027;-90
2021/07/28 01:58:01;;;;;;;16.33;6.63;;;15.10;99.90;;;;;;5097288;28;20024;-90
2021/07/28 02:00:27;;;;;;;18.02;7.90;;;17.00;99.90;;;;;;5081577;28;20074;-91
2021/07/28 02:02:53;;;;;;;16.52;6.53;;;14.50;99.90;;;;;;5080854;28;20052;-90
2021/07/28 02:05:18;;;;;;;13.10;5.85;;;15.00;99.90;;;;;;5081031;28;20474;-90
2021/07/28 02:07:44;;;;;;;14.25;6.35;;;15.20;99.90;;;;;;5097021;28;20119;-90
2021/07/28 02:10:11;;;;;;;17.00;6.22;;;15.00;99.90;;;;;;5084016;28;20190;-90
2021/07/28 02:12:36;;;;;;;18.48;7.05;;;15.20;99.90;;;;;;5076673;28;20068;-91
2021/07/28 02:15:02;;;;;;;13.65;6.57;;;15.20;99.90;;;;;;5077830;28;20111;-90
2021/07/28 02:17:28;;;;;;;13.95;7.50;;;15.30;99.90;;;;;;5077875;28;20064;-90
2021/07/28 02:19:53;;;;;;;15.73;6.47;;;15.20;99.90;;;;;;5080496;28;20052;-90
2021/07/28 02:22:19;;;;;;;15.27;6.78;;;15.20;99.90;;;;;;5076211;28;20025;-90
2021/07/28 02:24:44;;;;;;;17.70;7.35;;;13.50;99.90;;;;;;5075170;28;20021;-90
2021/07/28 02:27:10;;;;;;;19.33;7.28;;;18.20;99.90;;;;;;5095182;28;20028;-90
2021/07/28 02:29:36;;;;;;;18.95;7.13;;;17.20;99.90;;;;;;5096732;28;20058;-89
2021/07/28 02:32:05;;;;;;;16.58;7.40;;;15.60;99.90;;;;;;5095706;28;20106;-91
2021/07/28 02:34:31;;;;;;;15.23;6.70;;;15.60;99.90;;;;;;5088379;28;20036;-88
2021/07/28 02:36:58;;;;;;;13.90;6.68;;;15.30;99.90;;;;;;5092858;28;20031;-88
2021/07/28 02:39:24;;;;;;;16.85;7.75;;;18.70;99.90;;;;;;5084159;28;20024;-88
2021/07/28 02:41:50;;;;;;;16.48;7.15;;;15.60;99.90;;;;;;5097866;28;20051;-88
2021/07/28 02:44:15;;;;;;;21.15;7.43;;;15.60;99.90;;;;;;5090278;28;20016;-88
2021/07/28 02:46:41;;;;;;;18.08;6.53;;;17.40;99.90;;;;;;5090077;28;20486;-88
2021/07/28 02:49:07;;;;;;;23.15;7.40;;;14.70;99.90;;;;;;5083170;28;20043;-88
2021/07/28 02:51:32;;;;;;;13.98;6.28;;;17.10;99.90;;;;;;5097724;28;20027;-89
2021/07/28 02:53:58;;;;;;;14.85;7.00;;;15.10;99.90;;;;;;5077169;28;20104;-88
2021/07/28 02:56:24;;;;;;;15.05;6.55;;;14.50;99.90;;;;;;5078036;28;20028;-88
2021/07/28 02:58:49;;;;;;;14.98;6.90;;;14.50;99.90;;;;;;5079669;28;20046;-88
2021/07/28 03:01:15;;;;;;;15.63;7.18;;;18.10;99.90;;;;;;5077037;28;20550;-87
2021/07/28 03:03:40;;;;;;;16.75;6.43;;;15.30;99.90;;;;;;5078159;28;20035;-88
2021/07/28 03:06:06;;;;;;;15.10;6.13;;;17.30;99.90;;;;;;5096105;28;20048;-89
2021/07/28 03:08:32;;;;;;;16.55;6.38;;;15.50;99.90;;;;;;5076596;28;20032;-88
2021/07/28 03:10:59;;;;;;;16.63;7.18;;;15.60;99.90;;;;;;5078485;28;20028;-88
2021/07/28 03:13:24;;;;;;;19.00;6.57;;;15.60;99.90;;;;;;5081095;28;20020;-88
2021/07/28 03:15:50;;;;;;;15.60;6.43;;;15.70;99.90;;;;;;5088223;28;20031;-87
2021/07/28 03:18:16;;;;;;;18.38;7.15;;;19.20;99.90;;;;;;5100728;28;20033;-87
2021/07/28 03:20:46;;;;;;;16.08;7.20;;;18.10;99.90;;;;;;5098049;28;20029;-87
2021/07/28 03:23:11;;;;;;;15.18;7.25;;;15.40;99.90;;;;;;5101512;28;20008;-88
2021/07/28 03:25:37;;;;;;;15.52;7.10;;;15.50;99.90;;;;;;5103203;28;20462;-88
2021/07/28 03:28:03;;;;;;;19.48;8.45;;;16.00;99.90;;;;;;5081552;28;20027;-89
2021/07/28 03:30:28;;;;;;;16.38;8.00;;;15.90;99.90;;;;;;5088762;28;20016;-88
2021/07/28 03:32:54;;;;;;;19.73;8.70;;;16.00;99.90;;;;;;5097227;28;20035;-89
2021/07/28 03:35:20;;;;;;;19.45;8.77;;;16.00;99.90;;;;;;5087219;28;20103;-88
2021/07/28 03:37:45;;;;;;;20.80;9.35;;;16.00;99.90;;;;;;5087921;28;20476;-89
2021/07/28 03:40:11;;;;;;;22.75;10.52;;;16.00;99.90;;;;;;5088045;28;20027;-88
2021/07/28 03:42:37;;;;;;;20.52;9.65;;;16.10;99.90;;;;;;5095401;28;20173;-88
2021/07/28 03:45:03;;;;;;;20.75;10.18;;;16.10;99.90;;;;;;5085949;28;20021;-88
2021/07/28 03:47:29;;;;;;;20.38;10.25;;;16.10;99.90;;;;;;5077109;28;20432;-87
2021/07/28 03:49:58;;;;;;;25.13;10.52;;;16.30;99.90;;;;;;5082129;28;20439;-89
2021/07/28 03:52:23;;;;;;;22.83;10.13;;;16.20;99.90;;;;;;5098023;28;20100;-88
2021/07/28 03:54:50;;;;;;;22.42;10.32;;;17.80;99.90;;;;;;5093824;28;20485;-87
2021/07/28 03:57:16;;;;;;;23.90;10.40;;;16.10;99.90;;;;;;5094031;28;20028;-89
2021/07/28 03:59:42;;;;;;;20.73;9.80;;;16.10;99.90;;;;;;5089851;28;20078;-88
2021/07/28 04:02:08;;;;;;;22.80;10.02;;;16.40;99.90;;;;;;5086829;28;20415;-88
2021/07/28 04:04:34;;;;;;;19.52;9.98;;;19.40;99.90;;;;;;5094653;28;20414;-88
2021/07/28 04:06:59;;;;;;;21.13;10.63;;;18.50;99.90;;;;;;5086911;28;20362;-88
2021/07/28 04:09:25;;;;;;;21.65;9.95;;;15.30;99.90;;;;;;5076451;28;20070;-88
2021/07/28 04:11:51;;;;;;;21.67;10.45;;;15.20;99.90;;;;;;5059182;28;20453;-88
2021/07/28 04:14:17;;;;;;;23.85;10.75;;;18.00;99.90;;;;;;5058350;28;20028;-89
2021/07/28 04:16:45;;;;;;;21.13;9.95;;;15.90;99.90;;;;;;5075373;28;20054;-89
2021/07/28 04:19:11;;;;;;;;;;;16.30;99.90;;;;;;5058537;28;20048;-88
2021/07/28 04:21:37;;;;;;;21.70;9.65;;;16.20;99.90;;;;;;5061071;28;20369;-89
2021/07/28 04:24:03;;;;;;;25.58;10.77;;;15.30;99.90;;;;;;5063291;28;20070;-89
2021/07/28 04:26:29;;;;;;;21.70;8.88;;;14.80;99.90;;;;;;5060454;28;20048;-88
2021/07/28 04:28:55;;;;;;;20.95;9.88;;;14.50;99.90;;;;;;5062613;28;20024;-89
2021/07/28 04:31:21;;;;;;;20.15;8.95;;;18.60;99.90;;;;;;5060322;28;20020;-89
2021/07/28 04:33:46;;;;;;;21.42;9.70;;;18.70;99.90;;;;;;5061342;28;20046;-88
2021/07/28 04:36:12;;;;;;;23.10;9.93;;;17.80;99.90;;;;;;5060366;28;20058;-87
2021/07/28 04:38:38;;;;;;;19.10;9.30;;;16.00;99.90;;;;;;5060537;28;20052;-88
2021/07/28 04:41:04;;;;;;;18.83;9.77;;;15.90;99.90;;;;;;5078580;28;20494;-89
2021/07/28 04:43:41;;;;;;;25.38;9.57;;;16.70;99.90;;;;;;5059398;28;20052;-89
2021/07/28 04:46:12;;;;;;;19.92;10.05;;;16.20;99.90;;;;;;5057664;28;20024;-88
2021/07/28 04:48:38;;;;;;;23.48;9.68;;;16.20;99.90;;;;;;5078716;28;20032;-89
2021/07/28 04:51:34;;;;;;;20.65;9.32;;;17.20;99.90;;;;;;5063433;28;20092;-88
2021/07/28 04:54:00;;;;;;;19.80;9.23;;;16.90;99.90;;;;;;5081050;28;20025;-90
2021/07/28 04:56:26;;;;;;;18.85;10.20;;;16.30;99.90;;;;;;5062150;28;20104;-88
2021/07/28 04:59:02;;;;;;;21.58;9.15;;;16.30;99.90;;;;;;5063411;28;20404;-90
2021/07/28 05:01:28;;;;;;;18.30;9.75;;;17.10;99.90;;;;;;5062269;28;20063;-88
2021/07/28 05:03:54;;;;;;;20.70;10.40;;;15.40;99.90;;;;;;5061920;28;20040;-88
2021/07/28 05:06:36;;;;;;;21.42;9.93;;;16.30;99.90;;;;;;5061563;28;20013;-90
2021/07/28 05:09:12;;;;;;;24.02;10.68;;;19.40;99.90;;;;;;5063591;28;20055;-91
2021/07/28 05:11:38;;;;;;;15.77;7.93;;;19.40;99.90;;;;;;5080335;28;20012;-91
2021/07/28 05:14:05;;;;;;;21.02;9.18;;;16.70;99.90;;;;;;5096911;28;20039;-90
2021/07/28 05:17:43;;;;;;;18.73;9.82;;;16.70;99.90;;;;;;5085747;28;20037;-90
2021/07/28 05:20:19;;;;;;;;;;;16.30;99.90;;;;;;5017439;28;20038;-90
2021/07/28 05:22:51;;;;;;;20.63;9.90;;;17.20;99.90;;;;;;5020689;28;19910;-91
2021/07/28 05:25:17;;;;;;;17.67;8.32;;;16.80;99.90;;;;;;5078125;28;20033;-90
2021/07/28 05:30:22;;;;;;;19.30;9.23;;;16.90;99.90;;;;;;5105221;22;20057;-74
2021/07/28 05:32:48;;;;;;;21.55;8.93;;;16.90;99.90;;;;;;5074141;28;20363;-75
2021/07/28 05:35:13;;;;;;;20.98;9.30;;;16.80;99.90;;;;;;5067987;28;20020;-75
2021/07/28 05:37:39;;;;;;;18.95;8.55;;;16.80;99.90;;;;;;5056010;28;20075;-76
2021/07/28 05:40:05;;;;;;;17.83;9.20;;;16.90;99.90;;;;;;5055862;28;20029;-76
2021/07/28 05:42:31;;;;;;;21.85;10.05;;;16.90;99.90;;;;;;5055347;28;20055;-75
2021/07/28 05:44:57;;;;;;;21.08;9.50;;;17.00;99.90;;;;;;5059660;28;20024;-75
2021/07/28 05:47:23;;;;;;;20.90;8.88;;;17.00;99.90;;;;;;5062317;28;20498;-75
2021/07/28 05:49:49;;;;;;;17.98;8.35;;;17.10;99.90;;;;;;5055144;28;20172;-76
2021/07/28 05:52:14;;;;;;;18.15;8.20;;;17.10;99.90;;;;;;5055753;28;20025;-77
2021/07/28 05:54:40;;;;;;;17.83;8.25;;;17.20;99.90;;;;;;5055746;28;20029;-77
2021/07/28 05:57:05;;;;;;;17.48;7.05;;;17.30;99.90;;;;;;5058744;28;20013;-77
2021/07/28 05:59:33;;;;;;;17.63;7.80;;;17.40;99.90;;;;;;5054363;28;20044;-77
2021/07/28 06:01:58;;;;;;;16.90;7.72;;;17.50;99.90;;;;;;5054465;28;20036;-77
2021/07/28 06:04:24;;;;;;;15.57;7.82;;;17.60;99.90;;;;;;5054752;28;20478;-76
2021/07/28 06:06:51;;;;;;;19.70;8.40;;;17.60;99.90;;;;;;5057672;28;20012;-77
2021/07/28 06:09:16;;;;;;;13.05;7.55;;;17.50;99.90;;;;;;5074891;28;20478;-77
2021/07/28 06:11:42;;;;;;;12.77;7.32;;;17.40;99.90;;;;;;5073461;28;20020;-76
2021/07/28 06:14:08;;;;;;;16.25;7.22;;;17.40;99.90;;;;;;5074524;28;20465;-76
2021/07/28 06:16:34;;;;;;;15.32;7.38;;;17.40;99.90;;;;;;5072827;28;20025;-77
2021/07/28 06:19:00;;;;;;;15.50;8.20;;;17.50;99.90;;;;;;5054622;28;20033;-77
2021/07/28 06:21:26;;;;;;;18.35;8.35;;;17.60;99.90;;;;;;5053305;28;20075;-75
2021/07/28 06:23:52;;;;;;;12.48;6.78;;;17.70;99.90;;;;;;5054409;28;20025;-76
2021/07/28 06:26:17;;;;;;;13.40;6.63;;;17.70;99.90;;;;;;5053226;28;20027;-77
2021/07/28 06:28:43;;;;;;;16.80;7.53;;;17.80;99.90;;;;;;5066231;28;20024;-77
2021/07/28 06:31:08;;;;;;;13.23;6.85;;;17.80;99.90;;;;;;5076657;28;20469;-77
2021/07/28 06:33:34;;;;;;;10.32;5.85;;;17.90;99.90;;;;;;5094957;28;20073;-76
2021/07/28 06:36:01;;;;;;;10.90;5.38;;;17.90;99.90;;;;;;5096393;28;20028;-78
2021/07/28 06:38:27;;;;;;;10.30;5.05;;;17.90;99.90;;;;;;5095386;28;20496;-78
2021/07/28 06:40:53;;;;;;;12.68;6.40;;;17.90;99.90;;;;;;5060401;28;20028;-77
2021/07/28 06:43:19;;;;;;;9.02;5.75;;;18.00;99.90;;;;;;5077070;28;20484;-76
2021/07/28 06:45:44;;;;;;;9.57;5.30;;;17.90;99.90;;;;;;5092202;28;20034;-77
2021/07/28 06:48:10;;;;;;;10.25;5.80;;;17.80;99.90;;;;;;5115365;28;20028;-78
2021/07/28 06:50:36;;;;;;;13.70;6.15;;;17.80;99.90;;;;;;5116146;28;20030;-76
2021/07/28 06:53:02;;;;;;;10.65;6.07;;;17.90;99.90;;;;;;5091740;28;20047;-76
2021/07/28 06:55:28;;;;;;;12.63;6.63;;;17.90;99.90;;;;;;5095408;28;20042;-80
2021/07/28 06:57:54;;;;;;;10.30;6.00;;;18.00;99.90;;;;;;5095995;28;20027;-77
2021/07/28 07:00:19;;;;;;;10.30;6.18;;;18.10;99.90;;;;;;5114876;28;20016;-76
2021/07/28 07:02:45;;;;;;;12.48;6.25;;;18.20;99.90;;;;;;5114949;28;20084;-76
2021/07/28 07:05:11;;;;;;;12.05;6.68;;;18.30;99.90;;;;;;5115213;28;20543;-77
2021/07/28 07:07:37;;;;;;;14.32;6.68;;;18.30;99.90;;;;;;5115044;28;20038;-76
2021/07/28 07:10:08;;;;;;;16.33;7.25;;;18.40;99.90;;;;;;5095961;28;20023;-73
2021/07/28 07:12:34;;;;;;;11.80;6.40;;;18.50;99.90;;;;;;5093559;28;20012;-74
2021/07/28 07:15:00;;;;;;;13.18;6.82;;;18.60;99.90;;;;;;5092841;22;20135;-79
2021/07/28 07:17:26;;;;;;;10.48;5.93;;;18.80;99.90;;;;;;5056525;28;20020;-77
2021/07/28 07:19:51;;;;;;;10.57;5.07;;;19.00;99.90;;;;;;5055798;28;20043;-74
2021/07/28 07:22:17;;;;;;;10.02;5.50;;;19.20;99.90;;;;;;5073835;28;20024;-78
2021/07/28 07:24:43;;;;;;;9.02;4.90;;;19.30;99.90;;;;;;5074891;28;20101;-78
2021/07/28 07:27:09;;;;;;;8.10;4.68;;;19.30;99.90;;;;;;5065193;28;20017;-77
2021/07/28 07:29:34;;;;;;;7.75;3.60;;;19.30;99.90;;;;;;5035733;28;20028;-76
2021/07/28 07:32:02;;;;;;;12.27;3.45;;;19.20;99.90;;;;;;5053912;28;20017;-79
2021/07/28 07:34:27;;;;;;;13.85;3.67;;;19.00;99.90;;;;;;5054830;28;20048;-76
2021/07/28 07:36:53;;;;;;;6.65;3.83;;;18.90;99.90;;;;;;5042544;28;20025;-74
2021/07/28 07:39:18;;;;;;;7.55;3.65;;;18.80;99.90;;;;;;5055385;28;20020;-75
2021/07/28 07:41:44;;;;;;;7.65;3.67;;;18.70;99.90;;;;;;5074092;28;20508;-77
2021/07/28 07:44:09;;;;;;;9.07;3.35;;;18.60;99.90;;;;;;5055568;28;20021;-74
2021/07/28 07:46:35;;;;;;;7.05;3.60;;;18.60;99.90;;;;;;5050837;28;20021;-75
2021/07/28 07:49:00;;;;;;;6.18;2.63;;;18.60;99.90;;;;;;5053382;28;20021;-75
2021/07/28 07:51:30;;;;;;;4.65;2.90;;;18.70;99.90;;;;;;5035657;28;20090;-74
2021/07/28 07:53:57;;;;;;;7.82;3.08;;;18.80;99.90;;;;;;5053167;28;20017;-75
2021/07/28 07:56:22;;;;;;;5.32;2.60;;;18.80;99.90;;;;;;5054201;28;20028;-74
2021/07/28 07:58:48;;;;;;;5.18;2.50;;;19.00;99.90;;;;;;5053106;28;20074;-73
2021/07/28 08:01:13;;;;;;;6.75;2.08;;;19.10;99.90;;;;;;5053515;28;20028;-77
2021/07/28 08:03:41;;;;;;;8.52;2.10;;;19.20;99.90;;;;;;5101496;23;20540;-76
2021/07/28 08:08:35;;;;;;;4.45;2.08;;;19.40;99.90;;;;;;5079072;28;20041;-75
2021/07/28 08:11:05;;;;;;;6.25;2.03;;;19.40;99.90;;;;;;5076014;28;20465;-77
2021/07/28 08:13:30;;;;;;;4.22;2.05;;;19.50;99.90;;;;;;5075166;28;20031;-77
2021/07/28 08:15:56;;;;;;;3.53;1.80;;;19.50;99.90;;;;;;5093190;28;20028;-74
2021/07/28 08:18:23;;;;;;;5.43;1.95;;;19.50;99.90;;;;;;5093082;28;20473;-77
2021/07/28 08:20:49;;;;;;;2.53;1.20;;;19.50;99.90;;;;;;5093956;28;20028;-75
2021/07/28 08:23:14;;;;;;;3.72;1.65;;;19.40;99.90;;;;;;5093693;28;20389;-74
2021/07/28 08:25:40;;;;;;;8.90;1.55;;;19.30;99.90;;;;;;5097399;28;20477;-75
2021/07/28 08:28:06;;;;;;;5.80;1.55;;;19.30;99.90;;;;;;5094898;28;20024;-74
2021/07/28 08:30:32;;;;;;;5.18;1.73;;;19.20;99.90;;;;;;5076608;28;20019;-75
2021/07/28 08:32:57;;;;;;;2.67;1.20;;;19.20;99.90;;;;;;5058826;28;20020;-75
2021/07/28 08:35:23;;;;;;;1.30;0.98;;;19.20;99.90;;;;;;5059379;28;20032;-77
2021/07/28 08:37:48;;;;;;;5.35;1.00;;;19.20;99.90;;;;;;5078095;28;20489;-75
2021/07/28 08:40:16;;;;;;;2.90;0.82;;;19.10;99.90;;;;;;5058569;28;20398;-75
2021/07/28 08:42:49;;;;;;;4.40;0.77;;;19.00;99.90;;;;;;5076950;28;20052;-78
2021/07/28 08:45:16;;;;;;;3.97;1.13;;;18.80;99.90;;;;;;5077765;28;20033;-78
2021/07/28 08:47:45;;;;;;;5.45;1.25;;;18.80;99.90;;;;;;5059990;28;20021;-78
2021/07/28 08:50:12;;;;;;;5.28;1.02;;;18.90;99.90;;;;;;5077681;28;20023;-76
2021/07/28 08:52:40;;;;;;;3.63;1.13;;;19.00;99.90;;;;;;5076888;28;20085;-77
2021/07/28 08:55:07;;;;;;;2.63;0.70;;;19.20;99.90;;;;;;5076559;28;20063;-74
2021/07/28 08:57:33;;;;;;;3.60;0.68;;;19.30;99.90;;;;;;5059853;28;20032;-77
2021/07/28 09:00:02;;;;;;;1.15;0.68;;;19.40;99.90;;;;;;5076436;28;20448;-75
2021/07/28 09:02:28;;;;;;;2.47;0.77;;;19.50;99.90;;;;;;5058585;28;20020;-77
2021/07/28 09:04:54;;;;;;;2.83;0.90;;;19.60;99.90;;;;;;5058814;28;20031;-78
2021/07/28 09:07:22;;;;;;;2.22;0.63;;;19.60;99.90;;;;;;5076363;28;20438;-77
2021/07/28 09:09:57;;;;;;;3.58;0.80;;;19.70;99.90;;;;;;5071216;28;20055;-77
2021/07/28 09:12:36;;;;;;;4.00;0.57;;;19.80;99.90;;;;;;5078163;28;20016;-75
2021/07/28 09:15:04;;;;;;;;;;;19.90;99.90;;;;;;5096601;28;20035;-75
2021/07/28 09:17:33;;;;;;;7.63;0.55;;;19.80;99.90;;;;;;5078019;28;20376;-76
2021/07/28 09:19:59;;;;;;;3.97;1.40;;;19.70;99.90;;;;;;5096281;28;20081;-76
2021/07/28 09:22:31;;;;;;;4.72;0.80;;;19.60;99.90;;;;;;5096020;28;20427;-75
2021/07/28 09:25:15;;;;;;;4.10;0.90;;;19.60;99.90;;;;;;5108916;22;20039;-75
2021/07/28 09:27:49;;;;;;;8.65;0.95;;;19.40;99.90;;;;;;5106671;28;20050;-76
2021/07/28 09:30:22;;;;;;;7.32;1.23;;;19.30;99.90;;;;;;5097944;28;20476;-74
2021/07/28 09:33:18;;;;;;;4.13;0.82;;;19.00;99.90;;;;;;5116822;28;20020;-75
2021/07/28 09:35:49;;;;;;;7.35;1.30;;;18.90;99.90;;;;;;5073225;28;20184;-75
2021/07/28 09:38:35;;;;;;;2.67;1.00;;;19.00;99.90;;;;;;5078280;28;20074;-77
2021/07/28 09:41:14;;;;;;;5.40;0.80;;;19.00;99.90;;;;;;5075603;28;20024;-77
2021/07/28 09:43:59;;;;;;;2.90;1.25;;;19.10;99.90;;;;;;5077269;28;20056;-77
2021/07/28 09:46:38;;;;;;;4.15;1.05;;;19.20;99.90;;;;;;5075567;28;20035;-76
2021/07/28 09:49:18;;;;;;;7.93;1.30;;;19.30;99.90;;;;;;5095339;28;20063;-74
2021/07/28 09:51:45;;;;;;;3.42;0.70;;;19.50;99.90;;;;;;5098856;28;20027;-78
2021/07/28 09:54:12;;;;;;;5.15;1.20;;;19.60;99.90;;;;;;5096011;28;20016;-76
2021/07/28 09:56:43;;;;;;;4.68;1.02;;;19.80;99.90;;;;;;5078843;28;20134;-77
2021/07/28 09:59:09;;;;;;;1.45;0.95;;;19.90;99.90;;;;;;5082345;28;20031;-77
2021/07/28 10:01:36;;;;;;;4.75;0.70;;;20.10;99.90;;;;;;5078619;28;20020;-76
2021/07/28 10:04:03;;;;;;;7.90;1.75;;;20.50;99.90;;;;;;5095317;28;20051;-76
2021/07/28 10:06:40;;;;;;;2.70;0.73;;;20.50;99.90;;;;;;5095361;28;20019;-75
2021/07/28 10:09:08;;;;;;;6.55;1.10;;;20.60;99.90;;;;;;5076902;28;20030;-75
2021/07/28 10:11:35;;;;;;;2.92;0.80;;;20.80;99.90;;;;;;5097295;28;20020;-75
2021/07/28 10:14:01;;;;;;;3.47;0.65;;;20.70;99.90;;;;;;5115020;28;20019;-74
2021/07/28 10:16:27;;;;;;;1.58;1.33;;;20.50;99.90;;;;;;5097082;28;20011;-76
2021/07/28 10:18:55;;;;;;;3.28;1.70;;;20.40;99.90;;;;;;5096962;28;20024;-76
2021/07/28 10:21:20;;;;;;;2.13;0.90;;;20.20;99.90;;;;;;5081270;28;20020;-77
2021/07/28 10:23:48;;;;;;;7.00;1.13;;;20.20;99.90;;;;;;5094822;28;20093;-74
2021/07/28 10:26:14;;;;;;;2.78;1.33;;;20.40;99.90;;;;;;5094611;28;20027;-74
2021/07/28 10:28:46;;;;;;;3.53;0.85;;;20.70;99.90;;;;;;5094706;28;20066;-76
2021/07/28 10:31:17;;;;;;;1.55;0.63;;;20.80;99.90;;;;;;5094916;28;20481;-74
2021/07/28 10:33:46;;;;;;;7.53;0.75;;;20.80;99.90;;;;;;5094635;28;20020;-74
2021/07/28 10:36:12;;;;;;;4.78;1.23;;;20.80;99.90;;;;;;5094789;28;20024;-75
2021/07/28 10:38:55;;;;;;;6.30;1.17;;;20.80;99.90;;;;;;5094560;28;20028;-75
2021/07/28 10:41:48;;;;;;;3.38;0.70;;;20.60;99.90;;;;;;5094728;28;20020;-74
2021/07/28 10:44:16;;;;;;;2.05;0.68;;;20.50;99.90;;;;;;5073424;28;20062;-76
2021/07/28 10:46:54;;;;;;;3.45;0.60;;;20.40;99.90;;;;;;5075531;28;20020;-75
2021/07/28 10:49:35;;;;;;;1.45;0.30;;;20.30;99.90;;;;;;5075557;28;20031;-75
2021/07/28 10:52:05;;;;;;;2.67;0.63;;;20.30;99.90;;;;;;5094252;28;20032;-74
2021/07/28 10:54:49;;;;;;;2.47;0.80;;;20.40;99.90;;;;;;5076166;28;20114;-74
2021/07/28 10:57:33;;;;;;;3.08;0.57;;;20.60;99.90;;;;;;5095712;28;20027;-77
2021/07/28 11:00:03;;;;;;;4.07;0.70;;;20.70;99.90;;;;;;5094037;28;20050;-77
2021/07/28 11:02:51;;;;;;;2.30;0.63;;;20.80;99.90;;;;;;5094245;28;20548;-76
2021/07/28 11:05:24;;;;;;;3.75;0.25;;;20.90;99.90;;;;;;5093947;28;20050;-75
2021/07/28 11:08:02;;;;;;;2.85;0.65;;;21.00;99.90;;;;;;5076057;28;20023;-74
2021/07/28 11:10:36;;;;;;;3.97;0.40;;;21.20;99.90;;;;;;5093903;28;20024;-75
2021/07/28 11:13:07;;;;;;;2.15;0.30;;;21.30;99.90;;;;;;5076996;28;20429;-74
2021/07/28 11:15:33;;;;;;;3.05;0.40;;;21.30;99.90;;;;;;5093883;28;20031;-77
2021/07/28 11:17:59;;;;;;;2.53;0.30;;;21.30;99.90;;;;;;5094333;28;20039;-77
2021/07/28 11:20:33;;;;;;;3.70;0.30;;;21.40;99.90;;;;;;5094845;28;20021;-76
2021/07/28 11:23:24;;;;;;;4.05;0.40;;;21.40;99.90;;;;;;5076406;28;20392;-77
2021/07/28 11:25:55;;;;;;;1.23;0.30;;;21.20;99.90;;;;;;5075525;28;20032;-74
2021/07/28 11:28:21;;;;;;;1.60;0.10;;;21.30;99.90;;;;;;5094738;28;20116;-74
2021/07/28 11:30:57;;;;;;;2.35;0.40;;;21.30;99.90;;;;;;5076599;28;20553;-76
2021/07/28 11:33:24;;;;;;;3.75;0.22;;;21.20;99.90;;;;;;5093687;28;20085;-75
2021/07/28 11:35:51;;;;;;;4.13;0.52;;;21.30;99.90;;;;;;5075500;28;20031;-75
2021/07/28 11:38:22;;;;;;;3.58;0.38;;;21.40;99.90;;;;;;5093543;28;20451;-74
2021/07/28 11:40:49;;;;;;;2.65;0.40;;;21.40;99.90;;;;;;5075443;28;20032;-75
2021/07/28 11:43:35;;;;;;;2.15;0.30;;;21.40;99.90;;;;;;5088603;23;20135;-77
2021/07/28 11:46:11;;;;;;;1.48;0.25;;;21.40;99.90;;;;;;5094721;28;20089;-76
2021/07/28 11:48:42;;;;;;;2.58;0.40;;;21.40;99.90;;;;;;5075414;28;20020;-74
2021/07/28 11:51:09;;;;;;;2.80;0.20;;;21.40;99.90;;;;;;5078393;28;20016;-76
2021/07/28 11:53:36;;;;;;;6.03;0.30;;;21.60;99.90;;;;;;5093358;28;20030;-75
2021/07/28 11:56:12;;;;;;;1.17;0.13;;;21.60;99.90;;;;;;5093437;28;20020;-76
2021/07/28 11:58:45;;;;;;;6.82;0.65;;;21.60;99.90;;;;;;5096457;28;20024;-77
2021/07/28 12:01:21;;;;;;;2.45;0.30;;;21.70;99.90;;;;;;5097554;28;20028;-74
2021/07/28 12:04:10;;;;;;;2.30;0.30;;;21.60;99.90;;;;;;5079110;28;20043;-77
2021/07/28 12:06:38;;;;;;;1.42;0.40;;;21.40;99.90;;;;;;5097611;28;20040;-75
2021/07/28 12:09:33;;;;;;;1.17;0.10;;;21.40;99.90;;;;;;5099606;28;20098;-76
2021/07/28 12:12:04;;;;;;;2.40;0.65;;;21.60;99.90;;;;;;5077227;28;20035;-74
2021/07/28 12:14:39;;;;;;;4.30;0.45;;;21.70;99.90;;;;;;5079343;28;20031;-74
2021/07/28 12:17:14;;;;;;;3.33;0.28;;;21.60;99.90;;;;;;5079389;28;20020;-76
2021/07/28 12:19:50;;;;;;;3.67;0.52;;;21.90;99.90;;;;;;5099224;28;20028;-76
2021/07/28 12:22:15;;;;;;;6.45;0.20;;;22.20;99.90;;;;;;5079018;28;20031;-74
2021/07/28 12:24:48;;;;;;;1.13;0.22;;;22.10;99.90;;;;;;5096951;28;20485;-75
2021/07/28 12:27:25;;;;;;;5.50;0.32;;;21.90;99.90;;;;;;5100115;28;20056;-76
2021/07/28 12:30:07;;;;;;;1.98;0.22;;;21.80;99.90;;;;;;5080964;28;20024;-76
2021/07/28 12:32:40;;;;;;;2.30;0.30;;;22.00;99.90;;;;;;5097046;28;20024;-76
2021/07/28 12:35:40;;;;;;;3.65;0.38;;;22.20;99.90;;;;;;5117600;22;20507;-74
2021/07/28 12:38:11;;;;;;;3.03;0.82;;;22.10;99.90;;;;;;5098653;28;20098;-77
2021/07/28 12:40:40;;;;;;;3.05;0.30;;;22.10;99.90;;;;;;5110296;28;20024;-74
2021/07/28 12:43:07;;;;;;;2.70;0.40;;;22.10;99.90;;;;;;5117552;28;20024;-76
2021/07/28 12:45:36;;;;;;;1.23;0.57;;;22.10;99.90;;;;;;5117147;28;20373;-76
2021/07/28 12:48:02;;;;;;;1.98;0.40;;;22.00;99.90;;;;;;5115884;28;20026;-76
2021/07/28 12:50:28;;;;;;;4.40;0.68;;;21.70;99.90;;;;;;5117482;28;20111;-76
2021/07/28 12:52:53;;;;;;;1.10;0.28;;;21.80;99.90;;;;;;5117165;28;20051;-77
2021/07/28 12:55:19;;;;;;;2.83;0.38;;;21.60;99.90;;;;;;5098821;28;20031;-77