Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:41;;;;;;;8.83;2.83;;;;;;;14.61;97.57;100615.00;5036490;28;20302;-82
2023/06/27 00:03:11;;;;;;;6.80;3.30;;;;;;;14.58;97.67;100624.75;5036897;28;20208;-83
2023/06/27 00:05:37;;;;;;;4.17;2.73;;;;;;;14.57;97.31;100631.78;5036810;28;20669;-83
2023/06/27 00:08:06;;;;;;;2.83;2.60;;;;;;;14.54;97.95;100639.69;5036657;28;20278;-80
2023/06/27 00:10:33;;;;;;;4.40;3.10;;;;;;;14.59;98.29;100636.94;5035549;28;20227;-81
2023/06/27 00:12:59;;;;;;;4.80;2.90;;;;;;;14.66;98.63;100633.22;5024511;28;20556;-84
2023/06/27 00:15:26;;;;;;;5.70;2.80;;;;;;;14.70;98.13;100638.31;5026061;28;20607;-83
2023/06/27 00:17:53;;;;;;;5.57;2.97;;;;;;;14.66;97.36;100641.97;5036327;28;20628;-82
2023/06/27 00:20:20;;;;;;;8.67;3.43;;;;;;;14.63;97.55;100652.59;5034783;28;20622;-82
2023/06/27 00:22:47;;;;;;;6.33;2.87;;;;;;;14.57;97.94;100642.28;5028296;28;20229;-81
2023/06/27 00:25:14;;;;;;;3.07;2.63;;;;;;;14.68;97.07;100655.91;5035095;28;20264;-82
2023/06/27 00:27:41;;;;;;;4.13;2.77;;;;;;;14.61;97.29;100664.91;5016063;28;20624;-82
2023/06/27 00:30:08;;;;;;;3.23;2.50;;;;;;;14.50;96.31;100669.59;5030914;28;20260;-81
2023/06/27 00:32:35;;;;;;;4.83;2.53;;;;;;;14.48;96.14;100687.19;5037124;28;20250;-82
2023/06/27 00:35:01;;;;;;;8.87;2.70;;;;;;;14.48;95.52;100692.44;5035542;28;20255;-83
2023/06/27 00:37:28;;;;;;;8.27;2.60;;;;;;;14.35;95.02;100699.84;5035915;28;20657;-84
2023/06/27 00:39:54;;;;;;;2.40;2.20;;;;;;;14.11;95.71;100706.66;5035023;28;20208;-83
2023/06/27 00:42:22;;;;;;;6.53;2.40;;;;;;;13.99;96.73;100688.66;5035150;28;20249;-80
2023/06/27 00:44:48;;;;;;;2.93;2.60;;;;;;;13.93;97.26;100668.69;5035064;28;20215;-82
2023/06/27 00:47:15;;;;;;;4.83;3.00;;;;;;;14.02;97.73;100650.06;5027409;28;20235;-82
2023/06/27 00:49:41;;;;;;;3.93;2.87;;;;;;;13.98;97.99;100656.31;5017329;28;20206;-81
2023/06/27 00:52:08;;;;;;;9.17;3.20;;;;;;;14.03;97.57;100656.16;5036731;28;20834;-81
2023/06/27 00:54:34;;;;;;;4.17;2.73;;;;;;;14.00;97.16;100669.41;5035072;28;20257;-82
2023/06/27 00:57:01;;;;;;;4.50;2.53;;;;;;;14.07;97.27;100677.03;5035197;28;20232;-82
2023/06/27 00:59:30;;;;;;;4.20;2.60;;;;;;;14.12;96.57;100674.28;5035082;28;20245;-82
2023/06/27 01:01:56;;;;;;;3.00;2.43;;;;;;;14.12;96.22;100687.41;5037148;28;20230;-84
2023/06/27 01:04:22;;;;;;;4.10;2.30;;;;;;;13.89;97.07;100681.06;5041136;28;20206;-81
2023/06/27 01:06:57;;;;;;;4.33;2.53;;;;;;;13.89;97.67;100669.69;5038220;28;20762;-81
2023/06/27 01:09:29;;;;;;;3.73;2.60;;;;;;;13.83;97.56;100675.97;5035275;28;20696;-81
2023/06/27 01:12:03;;;;;;;4.63;2.30;;;;;;;13.90;96.59;100682.78;5034551;28;20284;-81
2023/06/27 01:14:34;;;;;;;4.70;2.23;;;;;;;13.98;96.09;100705.31;5042454;28;20645;-80
2023/06/27 01:17:02;;;;;;;3.50;2.00;;;;;;;13.88;95.52;100702.94;5032740;28;20207;-81
2023/06/27 01:19:30;;;;;;;2.53;2.07;;;;;;;13.95;94.81;100719.38;5016063;28;20211;-81
2023/06/27 01:22:01;;;;;;;6.80;2.50;;;;;;;13.78;94.33;100729.50;5041296;28;20226;-80
2023/06/27 01:24:29;;;;;;;6.30;2.40;;;;;;;13.66;95.21;100722.81;5035106;28;20221;-80
2023/06/27 01:26:55;;;;;;;7.27;2.63;;;;;;;13.59;95.18;100716.88;5034324;28;20248;-82
2023/06/27 01:29:22;;;;;;;4.00;2.37;;;;;;;13.54;95.29;100710.91;5034191;28;20267;-81
2023/06/27 01:31:53;;;;;;;3.67;2.20;;;;;;;13.54;95.03;100718.78;5034377;28;20265;-84
2023/06/27 01:34:26;;;;;;;4.27;2.30;;;;;;;13.45;95.34;100711.97;5033107;28;20631;-81
2023/06/27 01:36:59;;;;;;;3.70;2.30;;;;;;;13.54;94.53;100725.75;5038364;28;20261;-83
2023/06/27 01:39:29;;;;;;;5.17;2.20;;;;;;;13.47;94.05;100738.19;5036724;28;20264;-84
2023/06/27 01:42:03;;;;;;;3.30;2.30;;;;;;;13.36;94.39;100743.72;5033432;28;20291;-84
2023/06/27 01:44:32;;;;;;;4.13;2.00;;;;;;;13.38;nan;100748.91;5044219;28;20606;-84
2023/06/27 01:46:58;;;;;;;2.87;2.10;;;;;;;13.35;93.15;100754.22;5031817;28;20227;-82
2023/06/27 01:49:24;;;;;;;3.37;2.10;;;;;;;13.36;92.54;100763.81;5016436;28;20206;-81
2023/06/27 01:51:55;;;;;;;1.83;1.70;;;;;;;13.36;91.86;100774.28;5036974;28;20230;-82
2023/06/27 01:54:21;;;;;;;3.67;1.97;;;;;;;13.44;91.78;100788.09;5036902;28;20203;-82
2023/06/27 01:56:47;;;;;;;3.63;1.53;;;;;;;13.38;91.31;100789.09;5036402;28;20631;-82
2023/06/27 01:59:15;;;;;;;3.37;1.97;;;;;;;13.41;90.87;100799.50;5037277;28;20213;-82
2023/06/27 02:01:41;;;;;;;2.57;1.77;;;;;;;13.44;90.73;100807.31;5044985;28;20249;-82
2023/06/27 02:04:08;;;;;;;2.73;1.80;;;;;;;13.53;90.16;100806.22;5036783;28;20202;-81
2023/06/27 02:06:34;;;;;;;2.40;1.90;;;;;;;13.39;90.23;100813.56;5036490;28;20284;-84
2023/06/27 02:09:01;;;;;;;3.43;1.80;;;;;;;13.37;90.30;100810.97;5036851;28;20211;-83
2023/06/27 02:11:27;;;;;;;3.53;2.13;;;;;;;13.24;90.76;100807.75;5036192;28;20234;-83
2023/06/27 02:13:53;;;;;;;4.43;1.93;;;;;;;13.19;91.04;100799.13;5037388;28;20211;-83
2023/06/27 02:16:21;;;;;;;13.53;2.50;;;;;;;13.24;91.32;100789.41;5037871;28;20237;-83
2023/06/27 02:18:47;;;;;;;3.67;2.00;;;;;;;13.17;91.61;100782.59;5021534;28;20265;-81
2023/06/27 02:21:14;;;;;;;3.90;1.67;;;;;;;13.19;91.84;100782.56;5035626;28;20663;-82
2023/06/27 02:23:40;;;;;;;6.33;1.97;;;;;;;13.18;91.17;100781.69;5039271;28;20206;-81
2023/06/27 02:26:06;;;;;;;3.80;1.53;;;;;;;13.10;91.19;100788.88;5037823;28;20311;-83
2023/06/27 02:28:33;;;;;;;4.47;1.77;;;;;;;13.18;90.74;100801.78;5037298;28;20206;-84
2023/06/27 02:30:59;;;;;;;3.90;1.80;;;;;;;13.07;90.86;100795.03;5037515;28;20226;-80
2023/06/27 02:33:27;;;;;;;3.20;1.77;;;;;;;13.07;91.15;100779.31;5037770;28;20264;-81
2023/06/27 02:35:53;;;;;;;4.87;2.33;;;;;;;13.12;90.13;100797.56;5038069;28;20202;-82
2023/06/27 02:38:20;;;;;;;5.30;2.20;;;;;;;13.18;89.60;100812.28;5038042;28;20652;-82
2023/06/27 02:40:46;;;;;;;2.50;2.03;;;;;;;13.10;89.92;100817.69;5037668;28;20248;-82
2023/06/27 02:43:12;;;;;;;4.03;1.80;;;;;;;13.06;89.98;100822.16;5038053;28;20207;-82
2023/06/27 02:45:40;;;;;;;2.27;1.33;;;;;;;13.15;89.47;100815.84;5037568;28;20236;-81
2023/06/27 02:48:06;;;;;;;3.83;1.90;;;;;;;13.18;90.52;100805.28;5023824;28;20207;-81
2023/06/27 02:50:34;;;;;;;4.30;1.67;;;;;;;13.17;89.32;100818.44;5027636;28;20766;-82
2023/06/27 02:53:00;;;;;;;2.37;1.40;;;;;;;13.08;89.66;100823.00;5037693;28;20679;-81
2023/06/27 02:55:27;;;;;;;3.80;1.60;;;;;;;13.08;89.34;100830.84;5037068;28;20232;-82
2023/06/27 02:57:53;;;;;;;4.40;1.93;;;;;;;13.16;88.16;100851.66;5037704;28;20205;-82
2023/06/27 03:00:20;;;;;;;1.50;1.20;;;;;;;13.13;88.52;100850.84;5037462;28;20329;-83
2023/06/27 03:02:46;;;;;;;2.00;1.47;;;;;;;13.03;89.15;100851.06;5038253;28;20210;-83
2023/06/27 03:05:12;;;;;;;5.23;1.67;;;;;;;13.09;88.77;100835.19;5037215;28;20202;-80
2023/06/27 03:07:40;;;;;;;2.70;1.70;;;;;;;13.03;89.03;100840.56;5037441;28;20233;-84
2023/06/27 03:10:07;;;;;;;1.60;1.50;;;;;;;13.05;87.92;100857.13;5037377;28;20276;-82
2023/06/27 03:12:33;;;;;;;1.63;1.53;;;;;;;13.06;87.97;100855.34;5037256;28;20218;-83
2023/06/27 03:15:03;;;;;;;2.37;1.50;;;;;;;13.16;87.89;100863.88;5037557;28;20356;-82
2023/06/27 03:17:30;;;;;;;2.33;1.50;;;;;;;13.30;87.25;100880.22;5028547;28;20306;-82
2023/06/27 03:19:56;;;;;;;3.10;1.70;;;;;;;13.35;87.32;100880.94;5027423;28;20209;-81
2023/06/27 03:22:22;;;;;;;2.33;1.40;;;;;;;13.22;86.73;100889.94;5041216;28;20225;-82
2023/06/27 03:24:50;;;;;;;2.17;1.37;;;;;;;13.34;87.39;100876.63;5030946;28;20269;-82
2023/06/27 03:27:20;;;;;;;5.00;1.40;;;;;;;13.37;86.77;100884.38;5038566;28;20226;-82
2023/06/27 03:29:46;;;;;;;4.13;1.73;;;;;;;13.33;86.60;100890.59;5038144;28;20202;-81
2023/06/27 03:32:13;;;;;;;4.20;1.90;;;;;;;13.38;87.08;100893.09;5037745;28;20642;-83
2023/06/27 03:34:41;;;;;;;2.60;1.33;;;;;;;13.24;88.05;100880.28;5036601;28;20261;-80
2023/06/27 03:37:07;;;;;;;2.83;1.50;;;;;;;13.27;87.32;100881.09;5037852;28;20661;-81
2023/06/27 03:39:34;;;;;;;6.80;1.30;;;;;;;13.21;87.39;100875.97;5045849;28;20206;-82
2023/06/27 03:42:02;;;;;;;3.77;2.00;;;;;;;13.25;86.80;100884.66;5040324;28;20619;-81
2023/06/27 03:44:28;;;;;;;3.17;1.40;;;;;;;13.35;87.71;100870.44;5037273;28;20214;-82
2023/06/27 03:46:54;;;;;;;4.97;2.00;;;;;;;13.47;88.01;100856.19;5032931;28;20258;-83
2023/06/27 03:49:21;;;;;;;2.40;1.73;;;;;;;13.55;88.15;100849.00;5017233;28;20202;-80
2023/06/27 03:51:47;;;;;;;2.63;1.30;;;;;;;13.62;87.61;100852.34;5037669;28;20222;-84
2023/06/27 03:54:13;;;;;;;2.70;1.80;;;;;;;13.66;86.55;100875.84;5037112;28;20206;-84
2023/06/27 03:56:40;;;;;;;2.40;1.53;;;;;;;13.82;86.67;100886.81;5035740;28;20202;-85
2023/06/27 03:59:08;;;;;;;3.20;1.60;;;;;;;13.70;86.16;100897.59;5036138;28;20206;-82
2023/06/27 04:01:34;;;;;;;3.50;1.70;;;;;;;13.75;86.32;100900.09;5036849;28;20303;-82
2023/06/27 04:04:01;;;;;;;2.53;1.50;;;;;;;13.88;87.81;100868.28;5037102;28;20261;-83
2023/06/27 04:06:27;;;;;;;1.93;1.70;;;;;;;13.99;87.80;100862.72;5038123;28;20231;-83
2023/06/27 04:08:53;;;;;;;3.33;1.90;;;;;;;14.02;85.29;100898.56;5036473;28;20262;-81
2023/06/27 04:11:20;;;;;;;3.77;1.80;;;;;;;14.01;85.88;100926.59;5035758;28;20226;-81
2023/06/27 04:13:46;;;;;;;2.23;1.70;;;;;;;14.09;85.70;100922.00;5020796;28;20208;-81
2023/06/27 04:16:14;;;;;;;1.73;1.47;;;;;;;14.21;85.71;100926.06;5037529;28;20211;-84
2023/06/27 04:18:40;;;;;;;1.87;1.30;;;;;;;14.32;85.88;100917.88;5036091;28;20218;-81
2023/06/27 04:21:07;;;;;;;5.83;1.77;;;;;;;14.45;85.94;100927.16;5037812;28;20231;-81
2023/06/27 04:23:34;;;;;;;3.47;1.67;;;;;;;14.48;84.55;100940.19;5037829;28;20463;-81
2023/06/27 04:26:02;;;;;;;3.43;1.50;;;;;;;14.55;84.05;100964.56;5038009;28;20219;-82
2023/06/27 04:28:29;;;;;;;1.77;1.53;;;;;;;14.65;84.47;100965.22;5035123;28;20266;-81
2023/06/27 04:30:55;;;;;;;3.07;1.70;;;;;;;14.72;84.29;100968.53;5025152;28;20282;-83
2023/06/27 04:33:23;;;;;;;2.80;1.70;;;;;;;14.80;83.67;100972.66;5033226;28;20208;-84
2023/06/27 04:35:49;;;;;;;2.47;1.50;;;;;;;14.85;83.79;100978.66;5038181;28;20212;-84
2023/06/27 04:38:16;;;;;;;3.37;1.80;;;;;;;14.88;82.88;100999.59;5038652;28;20274;-84
2023/06/27 04:40:42;;;;;;;3.23;2.10;;;;;;;14.96;82.59;101009.88;5037729;28;20236;-83
2023/06/27 04:43:09;;;;;;;2.73;1.40;;;;;;;15.02;82.23;101019.38;5032235;28;20258;-81
2023/06/27 04:45:35;;;;;;;2.63;1.53;;;;;;;14.94;82.48;101022.19;5016917;28;20204;-83
2023/06/27 04:48:02;;;;;;;2.93;1.60;;;;;;;15.04;82.22;101026.31;5034968;28;20228;-82
2023/06/27 04:50:30;;;;;;;3.07;1.83;;;;;;;15.12;82.62;101012.09;5035850;28;20207;-84
2023/06/27 04:52:56;;;;;;;3.13;1.50;;;;;;;15.17;82.43;101015.44;5036584;28;20210;-82
2023/06/27 04:55:24;;;;;;;3.80;2.10;;;;;;;15.21;82.54;101019.72;5036312;28;20335;-83
2023/06/27 04:57:51;;;;;;;3.20;1.90;;;;;;;15.12;83.37;100991.03;5036310;28;20208;-81
2023/06/27 05:00:18;;;;;;;3.33;1.90;;;;;;;15.03;84.46;100972.00;5036709;28;20216;-83
2023/06/27 05:02:44;;;;;;;3.70;1.93;;;;;;;15.06;84.99;100934.22;5036393;28;20206;-82
2023/06/27 05:05:11;;;;;;;2.73;2.07;;;;;;;15.05;85.76;100916.75;5035472;28;20259;-82
2023/06/27 05:07:38;;;;;;;4.07;2.27;;;;;;;15.23;86.66;100882.00;5036945;28;20227;-82
2023/06/27 05:10:05;;;;;;;2.17;1.70;;;;;;;15.27;86.16;100888.88;5035618;28;20208;-82
2023/06/27 05:12:33;;;;;;;4.97;2.10;;;;;;;15.24;84.70;100928.44;5034596;28;20223;-82
2023/06/27 05:14:59;;;;;;;5.80;2.13;;;;;;;15.18;85.16;100923.38;5015347;28;20586;-81
2023/06/27 05:17:25;;;;;;;5.40;1.63;;;;;;;14.99;84.98;100917.78;5033631;28;20567;-81
2023/06/27 05:19:52;;;;;;;5.13;2.53;;;;;;;15.07;87.00;100889.50;5034999;28;20225;-81
2023/06/27 05:22:18;;;;;;;5.03;2.27;;;;;;;15.04;87.89;100858.06;5035730;28;20720;-81
2023/06/27 05:24:46;;;;;;;2.37;1.80;;;;;;;15.11;86.97;100861.34;5036046;28;20208;-81
2023/06/27 05:27:12;;;;;;;3.33;1.83;;;;;;;15.17;88.20;100840.13;5035559;28;20252;-81
2023/06/27 05:29:38;;;;;;;3.43;2.13;;;;;;;15.12;88.20;100828.00;5035132;28;20675;-81
2023/06/27 05:32:05;;;;;;;5.27;2.07;;;;;;;15.32;89.43;100816.84;5035186;28;20630;-81
2023/06/27 05:34:31;;;;;;;4.70;1.87;;;;;;;15.32;88.24;100824.75;5035421;28;20204;-80
2023/06/27 05:36:58;;;;;;;2.37;1.90;;;;;;;15.38;88.65;100820.16;5036422;28;20257;-82
2023/06/27 05:39:24;;;;;;;3.73;2.00;;;;;;;15.38;87.91;100828.06;5035865;28;20262;-82
2023/06/27 05:41:52;;;;;;;4.37;2.03;;;;;;;15.34;86.94;100854.50;5035307;28;20230;-81
2023/06/27 05:44:18;;;;;;;4.30;1.90;;;;;;;15.47;85.63;100879.50;5020966;28;20231;-81
2023/06/27 05:46:48;;;;;;;2.10;1.80;;;;;;;15.41;84.49;100930.53;5027411;28;20236;-82
2023/06/27 05:49:15;;;;;;;3.60;2.30;;;;;;;15.35;83.71;100959.66;5037307;28;20213;-80
2023/06/27 05:51:41;;;;;;;6.73;2.17;;;;;;;15.43;84.27;100959.44;5053682;28;20222;-81
2023/06/27 05:54:08;;;;;;;3.77;2.40;;;;;;;15.54;84.27;100962.59;5046332;28;20201;-79
2023/06/27 05:56:34;;;;;;;3.13;2.20;;;;;;;15.59;84.04;100971.19;5045693;28;20202;-78
2023/06/27 05:59:02;;;;;;;4.67;1.93;;;;;;;15.65;83.61;100970.16;5045507;28;20565;-79
2023/06/27 06:01:28;;;;;;;2.63;2.13;;;;;;;15.69;82.26;100998.09;5038856;28;20246;-81
2023/06/27 06:03:54;;;;;;;3.60;1.97;;;;;;;15.47;81.24;101024.22;5038750;28;20205;-80
2023/06/27 06:06:21;;;;;;;6.63;1.70;;;;;;;15.64;82.04;101021.94;5038381;28;20204;-81
2023/06/27 06:08:47;;;;;;;3.57;1.97;;;;;;;15.72;82.51;101011.19;5040574;28;20222;-81
2023/06/27 06:11:13;;;;;;;2.90;2.10;;;;;;;15.65;81.14;101017.53;5040186;28;20227;-82
2023/06/27 06:13:40;;;;;;;4.40;1.90;;;;;;;15.73;82.56;101018.19;5031097;28;20212;-82
2023/06/27 06:16:08;;;;;;;3.57;2.10;;;;;;;15.91;82.17;101000.09;5026012;28;20256;-82
2023/06/27 06:18:34;;;;;;;2.53;1.67;;;;;;;15.92;79.75;101049.22;5040144;28;20702;-81
2023/06/27 06:21:00;;;;;;;2.67;1.60;;;;;;;15.88;79.61;101072.13;5040614;28;20706;-82
2023/06/27 06:23:27;;;;;;;3.53;1.77;;;;;;;15.95;80.25;101085.97;5040255;28;20740;-82
2023/06/27 06:25:53;;;;;;;3.37;1.87;;;;;;;15.99;79.80;101075.28;5040691;28;20215;-82
2023/06/27 06:28:20;;;;;;;4.00;1.87;;;;;;;16.15;80.29;101080.94;5040934;28;20361;-82
2023/06/27 06:30:46;;;;;;;2.20;1.80;;;;;;;16.18;80.02;101085.25;5038474;28;20224;-82
2023/06/27 06:33:14;;;;;;;2.83;1.70;;;;;;;16.22;79.02;101108.81;5039488;28;20651;-82
2023/06/27 06:35:40;;;;;;;3.30;2.20;;;;;;;16.20;78.25;101136.97;5039865;28;20643;-81
2023/06/27 06:38:06;;;;;;;3.00;1.77;;;;;;;16.26;78.53;101135.91;5042737;28;20207;-81
2023/06/27 06:40:33;;;;;;;2.57;1.63;;;;;;;16.37;78.62;101125.03;5041371;28;20299;-79
2023/06/27 06:42:59;;;;;;;3.90;1.80;;;;;;;16.35;78.08;101153.19;5035024;28;20258;-79
2023/06/27 06:45:26;;;;;;;3.13;1.60;;;;;;;16.49;75.40;101180.00;5024642;28;20202;-81
2023/06/27 06:47:53;;;;;;;3.17;1.70;;;;;;;16.56;75.70;101223.69;5038151;28;20236;-79
2023/06/27 06:50:21;;;;;;;3.60;1.73;;;;;;;16.58;75.63;101231.56;5036816;28;20551;-79
2023/06/27 06:52:47;;;;;;;4.00;1.80;;;;;;;16.63;73.97;101246.31;5037773;28;20216;-81
2023/06/27 06:55:13;;;;;;;2.13;1.93;;;;;;;16.58;74.68;101250.84;5037525;28;20252;-81
2023/06/27 06:57:40;;;;;;;2.97;1.53;;;;;;;16.73;74.48;101257.44;5038439;28;20209;-81
2023/06/27 07:00:08;;;;;;;3.13;1.67;;;;;;;16.78;74.19;101265.19;5040743;28;20610;-80
2023/06/27 07:02:34;;;;;;;2.50;1.80;;;;;;;16.78;73.57;101250.22;5040724;28;20221;-79
2023/06/27 07:05:01;;;;;;;3.27;1.83;;;;;;;16.75;73.51;101267.91;5037634;28;20257;-79
2023/06/27 07:07:29;;;;;;;4.03;2.10;;;;;;;16.83;73.77;101290.53;5037246;28;20227;-80
2023/06/27 07:09:55;;;;;;;2.40;1.77;;;;;;;16.80;74.94;101250.19;5037998;28;20690;-81
2023/06/27 07:12:21;;;;;;;3.27;2.07;;;;;;;16.88;74.44;101245.56;5037615;28;20305;-78
2023/06/27 07:14:48;;;;;;;3.33;1.90;;;;;;;17.00;73.52;101254.84;5017789;28;20221;-80
2023/06/27 07:17:15;;;;;;;4.13;1.83;;;;;;;17.09;75.42;101215.00;5030354;28;20681;-79
2023/06/27 07:19:42;;;;;;;3.87;1.60;;;;;;;17.18;74.22;101211.16;5036254;28;20748;-82
2023/06/27 07:22:09;;;;;;;4.13;2.03;;;;;;;17.19;75.05;101184.75;5035768;28;20647;-80
2023/06/27 07:24:36;;;;;;;2.93;1.63;;;;;;;17.29;75.14;101179.16;5036413;28;20201;-81
2023/06/27 07:27:03;;;;;;;2.33;1.60;;;;;;;17.25;73.91;101210.91;5036497;28;20279;-81
2023/06/27 07:29:29;;;;;;;3.53;1.93;;;;;;;17.42;74.22;101205.06;5036867;28;20229;-80
2023/06/27 07:31:56;;;;;;;3.97;1.60;;;;;;;17.42;73.20;101212.97;5037211;28;20225;-80
2023/06/27 07:34:22;;;;;;;4.70;2.00;;;;;;;17.35;72.17;101260.75;5036475;28;20259;-81
2023/06/27 07:36:48;;;;;;;2.60;1.80;;;;;;;17.44;72.81;101261.28;5037332;28;20707;-78
2023/06/27 07:39:15;;;;;;;2.33;1.67;;;;;;;17.56;72.29;101267.94;5037884;28;20205;-80
2023/06/27 07:41:43;;;;;;;3.90;1.73;;;;;;;17.63;71.64;101279.13;5035862;28;20248;-83
2023/06/27 07:44:09;;;;;;;3.03;1.50;;;;;;;17.74;72.32;101276.09;5024184;28;20202;-80
2023/06/27 07:46:35;;;;;;;3.43;1.57;;;;;;;17.64;70.61;101310.75;5026400;28;20201;-81
2023/06/27 07:49:02;;;;;;;5.33;1.63;;;;;;;17.80;71.07;101299.66;5037702;28;20221;-80
2023/06/27 07:51:28;;;;;;;2.97;2.00;;;;;;;17.83;71.11;101310.13;5036982;28;20576;-80
2023/06/27 07:53:56;;;;;;;2.63;1.73;;;;;;;17.80;70.50;101313.72;5037214;28;20749;-80
2023/06/27 07:56:23;;;;;;;4.43;2.00;;;;;;;17.73;72.34;101275.25;5035441;28;20830;-81
2023/06/27 07:58:50;;;;;;;2.60;1.50;;;;;;;17.80;70.38;101289.06;5036749;28;20212;-79
2023/06/27 08:01:17;;;;;;;3.23;1.80;;;;;;;17.97;69.33;101325.50;5036196;28;20252;-83
2023/06/27 08:03:43;;;;;;;3.30;2.17;;;;;;;18.10;69.52;101344.44;5047258;28;20273;-79
2023/06/27 08:06:09;;;;;;;1.87;1.30;;;;;;;18.11;68.83;101325.88;5040472;28;20210;-79
2023/06/27 08:08:37;;;;;;;2.53;1.93;;;;;;;18.24;67.11;101390.59;5036449;28;20253;-80
2023/06/27 08:11:03;;;;;;;3.57;1.40;;;;;;;18.24;68.03;101416.16;5037631;28;20794;-81
2023/06/27 08:13:30;;;;;;;2.07;1.50;;;;;;;18.14;67.61;101425.34;5031919;28;20201;-80
2023/06/27 08:15:58;;;;;;;3.20;1.40;;;;;;;17.98;68.76;101396.78;5022059;28;20306;-78
2023/06/27 08:18:24;;;;;;;3.87;1.80;;;;;;;18.00;68.66;101365.03;5036212;28;20793;-83
2023/06/27 08:20:50;;;;;;;4.00;1.40;;;;;;;18.11;67.89;101388.44;5042962;28;20232;-81
2023/06/27 08:23:17;;;;;;;2.50;1.37;;;;;;;18.29;67.40;101402.78;5036124;28;20200;-81
2023/06/27 08:25:43;;;;;;;3.27;1.50;;;;;;;18.30;67.77;101402.72;5036463;28;20204;-80
2023/06/27 08:28:10;;;;;;;4.00;1.50;;;;;;;18.12;66.51;101441.22;5036599;28;20311;-80
2023/06/27 08:30:38;;;;;;;3.10;1.60;;;;;;;18.26;66.62;101428.41;5036730;28;20639;-81
2023/06/27 08:33:06;;;;;;;4.20;1.30;;;;;;;18.59;65.64;101448.38;5036659;28;20218;-81
2023/06/27 08:35:35;;;;;;;2.30;1.37;;;;;;;18.55;64.22;101489.09;5036068;28;20205;-79
2023/06/27 08:38:01;;;;;;;4.03;1.20;;;;;;;18.62;65.03;101493.25;5035815;28;20239;-80
2023/06/27 08:40:28;;;;;;;3.43;1.33;;;;;;;18.24;67.46;101461.09;5036296;28;20201;-79
2023/06/27 08:42:54;;;;;;;1.47;1.37;;;;;;;18.05;67.24;101402.72;5033652;28;20200;-80
2023/06/27 08:45:20;;;;;;;2.47;1.37;;;;;;;18.34;65.94;101391.13;5015743;28;20293;-81
2023/06/27 08:47:49;;;;;;;2.47;1.10;;;;;;;18.60;63.29;101482.72;5033945;28;20691;-78
2023/06/27 08:50:20;;;;;;;1.40;1.00;;;;;;;18.51;61.10;101564.16;5035962;28;20255;-80
2023/06/27 08:52:52;;;;;;;1.33;1.23;;;;;;;18.48;63.93;101549.25;5036334;28;20212;-81
2023/06/27 08:55:23;;;;;;;1.50;1.20;;;;;;;18.30;63.83;101518.16;5035772;28;20209;-80
2023/06/27 08:57:53;;;;;;;2.30;1.30;;;;;;;18.31;66.35;101461.72;5035443;28;20586;-82
2023/06/27 09:00:22;;;;;;;3.57;1.43;;;;;;;18.18;67.96;101364.38;5036185;28;20216;-81
2023/06/27 09:02:49;;;;;;;2.37;1.33;;;;;;;18.28;67.83;101325.28;5036293;28;20209;-80
2023/06/27 09:05:17;;;;;;;2.90;1.23;;;;;;;18.55;65.46;101376.25;5035830;28;20205;-80
2023/06/27 09:07:44;;;;;;;2.60;1.13;;;;;;;18.65;62.04;101466.69;5034725;28;20208;-79
2023/06/27 09:10:11;;;;;;;1.30;1.20;;;;;;;18.81;61.74;101538.44;5034416;28;20236;-80
2023/06/27 09:12:39;;;;;;;1.67;1.00;;;;;;;19.02;60.36;101528.88;5043485;28;20650;-80
2023/06/27 09:15:06;;;;;;;1.53;0.90;;;;;;;19.08;60.06;101639.78;5014701;28;20206;-81
2023/06/27 09:17:33;;;;;;;2.03;0.93;;;;;;;18.99;61.03;101627.75;5030816;28;20239;-81
2023/06/27 09:19:59;;;;;;;3.00;1.13;;;;;;;18.85;61.05;101611.50;5034708;28;20622;-80
2023/06/27 09:22:27;;;;;;;2.93;1.27;;;;;;;18.99;60.83;101590.72;5035584;28;20232;-82
2023/06/27 09:25:12;;;;;;;3.23;1.30;;;;;;;19.15;60.68;101629.88;5036899;28;20240;-80
2023/06/27 09:27:39;;;;;;;2.10;1.20;;;;;;;19.19;56.59;101708.25;5040361;28;20231;-79
2023/06/27 09:30:07;;;;;;;1.70;0.77;;;;;;;19.19;55.51;101777.09;5040185;28;20229;-79
2023/06/27 09:32:33;;;;;;;2.20;0.87;;;;;;;19.11;54.92;101802.91;5036589;28;20232;-80
2023/06/27 09:35:02;;;;;;;2.47;1.30;;;;;;;18.97;56.67;101776.94;5035096;28;20703;-81
2023/06/27 09:37:31;;;;;;;2.90;1.10;;;;;;;18.77;57.22;101743.13;5035543;28;20208;-82
2023/06/27 09:39:58;;;;;;;2.10;1.00;;;;;;;18.91;58.55;101716.25;5035406;28;20713;-79
2023/06/27 09:42:24;;;;;;;1.60;0.90;;;;;;;19.06;57.69;101697.22;5036326;28;20237;-81
2023/06/27 09:44:50;;;;;;;1.83;0.87;;;;;;;19.45;59.12;101668.47;5017642;28;20222;-82
2023/06/27 09:47:17;;;;;;;1.83;1.00;;;;;;;19.57;55.67;101741.31;5029401;28;20209;-82
2023/06/27 09:49:43;;;;;;;1.43;1.10;;;;;;;19.63;56.66;101750.84;5035136;28;20229;-81
2023/06/27 09:52:11;;;;;;;2.63;1.10;;;;;;;19.69;57.92;101713.53;5036187;28;20233;-81
2023/06/27 09:54:43;;;;;;;0.70;0.70;;;;;;;19.69;56.69;101726.78;5035962;28;20615;-81
2023/06/27 09:57:15;;;;;;;2.13;1.30;;;;;;;19.88;56.83;101704.91;5035967;28;20206;-81
2023/06/27 09:59:42;;;;;;;2.37;1.07;;;;;;;20.14;56.94;101722.50;5036196;28;20216;-79
2023/06/27 10:02:12;;;;;;;2.90;0.90;;;;;;;20.21;54.44;101764.59;5035637;28;20252;-82
2023/06/27 10:04:39;;;;;;;2.33;1.03;;;;;;;20.24;55.20;101798.13;5035457;28;20262;-81
2023/06/27 10:07:05;;;;;;;3.27;1.53;;;;;;;19.96;53.53;101825.66;5036206;28;20205;-81
2023/06/27 10:09:32;;;;;;;2.07;1.10;;;;;;;19.76;55.11;101814.88;5036414;28;20229;-79
2023/06/27 10:12:00;;;;;;;1.40;1.00;;;;;;;19.66;55.97;101782.50;5032162;28;20238;-81
2023/06/27 10:14:28;;;;;;;1.00;0.80;;;;;;;19.56;56.24;101722.81;5021331;28;20211;-83
2023/06/27 10:16:54;;;;;;;2.23;1.00;;;;;;;19.62;56.91;101715.53;5031148;28;20213;-81
2023/06/27 10:19:21;;;;;;;3.67;1.10;;;;;;;19.53;57.02;101692.03;5041892;28;20253;-81
2023/06/27 10:21:48;;;;;;;1.67;0.90;;;;;;;19.27;57.25;101702.69;5035230;28;20279;-80
2023/06/27 10:24:15;;;;;;;2.60;1.00;;;;;;;19.12;57.11;101697.00;5034580;28;20245;-80
2023/06/27 10:26:50;;;;;;;3.67;1.10;;;;;;;19.21;57.84;101656.97;5035746;28;20252;-82
2023/06/27 10:29:18;;;;;;;2.13;1.10;;;;;;;19.54;59.57;101598.38;5035649;28;20706;-80
2023/06/27 10:31:45;;;;;;;1.40;1.30;;;;;;;19.68;56.88;101644.69;5036103;28;20240;-81
2023/06/27 10:34:18;;;;;;;1.97;1.07;;;;;;;19.83;55.31;101679.47;5035629;28;20225;-81
2023/06/27 10:36:52;;;;;;;2.33;1.60;;;;;;;20.10;58.35;101647.53;5036748;28;20206;-81
2023/06/27 10:39:26;;;;;;;1.70;1.07;;;;;;;20.06;54.52;101688.34;5041617;28;20256;-81
2023/06/27 10:41:55;;;;;;;1.93;1.50;;;;;;;20.18;53.13;101738.22;5040513;28;20251;-81
2023/06/27 10:44:23;;;;;;;2.10;1.00;;;;;;;20.33;53.76;101768.56;5045334;28;20203;-81
2023/06/27 10:47:09;;;;;;;2.03;1.10;;;;;;;20.47;53.91;101780.44;5029065;28;20726;-81
2023/06/27 10:49:36;;;;;;;2.43;1.10;;;;;;;20.62;53.53;101775.44;5039385;28;20225;-81
2023/06/27 10:52:02;;;;;;;2.87;1.20;;;;;;;20.60;53.94;101785.25;5039295;28;20284;-81
2023/06/27 10:54:29;;;;;;;2.47;1.00;;;;;;;20.30;51.26;101880.09;5039085;28;20202;-81
2023/06/27 10:57:00;;;;;;;3.10;0.97;;;;;;;20.13;51.51;101883.34;5038510;28;20206;-81
2023/06/27 10:59:28;;;;;;;2.03;0.90;;;;;;;20.43;52.57;101838.03;5042120;28;20202;-80
2023/06/27 11:02:00;;;;;;;1.17;1.07;;;;;;;20.69;52.06;101813.19;5039149;28;20225;-82
2023/06/27 11:04:39;;;;;;;6.17;1.50;;;;;;;20.73;51.77;101827.22;5038076;28;20201;-82
2023/06/27 11:07:08;;;;;;;3.03;1.00;;;;;;;20.71;51.17;101815.78;5038982;28;20252;-83
2023/06/27 11:09:36;;;;;;;1.33;1.23;;;;;;;20.82;49.87;101867.53;5039644;28;20224;-80
2023/06/27 11:12:11;;;;;;;1.97;0.90;;;;;;;20.92;49.39;101910.50;5050948;28;20235;-79
2023/06/27 11:14:41;;;;;;;1.10;1.00;;;;;;;21.07;47.82;101995.78;5020600;28;20231;-82
2023/06/27 11:17:08;;;;;;;2.77;1.00;;;;;;;20.98;48.49;102029.72;5030522;28;20202;-81
2023/06/27 11:19:38;;;;;;;2.30;1.17;;;;;;;20.92;48.60;102026.44;5037840;28;20210;-80
2023/06/27 11:22:05;;;;;;;2.47;1.10;;;;;;;20.79;48.88;101983.56;5039088;28;20226;-80
2023/06/27 11:24:32;;;;;;;1.67;1.10;;;;;;;20.77;49.72;101948.25;5037969;28;20202;-82