Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:37;;;;;;;11.00;6.38;;;15.90;99.90;;;;;;5033355;28;20509;-89
2023/09/22 00:03:05;;;;;;;15.65;14.02;;;15.80;99.90;;;;;;5017323;28;20127;-89
2023/09/22 00:05:30;;;;;;;14.57;13.10;;;15.80;99.90;;;;;;5017196;28;20045;-90
2023/09/22 00:07:56;;;;;;;11.73;5.68;;;15.90;99.90;;;;;;5017454;28;20043;-90
2023/09/22 00:10:22;;;;;;;14.88;13.27;;;15.80;99.90;;;;;;5017732;28;20090;-90
2023/09/22 00:12:47;;;;;;;13.88;6.80;;;15.80;99.90;;;;;;5017551;28;20039;-89
2023/09/22 00:15:13;;;;;;;15.10;13.60;;;15.80;99.90;;;;;;5016698;28;20080;-89
2023/09/22 00:17:39;;;;;;;13.73;12.32;;;15.80;99.90;;;;;;5033346;28;20037;-89
2023/09/22 00:20:09;;;;;;;13.52;12.13;;;15.80;99.90;;;;;;5015809;28;20041;-89
2023/09/22 00:22:35;;;;;;;10.10;5.18;;;15.80;99.90;;;;;;5016585;28;20041;-89
2023/09/22 00:25:00;;;;;;;11.80;10.60;;;15.70;99.90;;;;;;5033257;28;20166;-89
2023/09/22 00:27:26;;;;;;;8.43;4.35;;;15.70;99.90;;;;;;5016526;28;20507;-89
2023/09/22 00:29:52;;;;;;;8.52;3.97;;;15.70;99.90;;;;;;5016669;28;20102;-89
2023/09/22 00:32:18;;;;;;;13.50;5.68;;;15.60;99.90;;;;;;5032777;28;20041;-89
2023/09/22 00:34:43;;;;;;;13.43;11.60;;;15.60;99.90;;;;;;5050975;28;20086;-89
2023/09/22 00:37:09;;;;;;;13.00;11.60;;;15.60;99.90;;;;;;5033389;28;20037;-88
2023/09/22 00:39:36;;;;;;;13.00;11.48;;;15.70;99.90;;;;;;5049898;28;20037;-88
2023/09/22 00:42:05;;;;;;;10.40;5.85;;;15.70;99.90;;;;;;5032682;28;20049;-89
2023/09/22 00:44:30;;;;;;;13.43;11.68;;;15.60;99.90;;;;;;5017080;28;20037;-89
2023/09/22 00:46:57;;;;;;;10.05;4.88;;;15.60;99.90;;;;;;5033364;28;20041;-89
2023/09/22 00:49:24;;;;;;;14.05;11.43;;;15.60;99.90;;;;;;5031652;28;20543;-88
2023/09/22 00:51:50;;;;;;;14.05;12.55;;;15.60;99.90;;;;;;5016345;28;20511;-89
2023/09/22 00:54:16;;;;;;;14.40;12.13;;;15.60;99.90;;;;;;5017668;28;20044;-89
2023/09/22 00:56:41;;;;;;;9.75;4.72;;;15.60;99.90;;;;;;5036935;28;20041;-89
2023/09/22 00:59:07;;;;;;;8.77;4.57;;;15.60;99.90;;;;;;5037413;28;20091;-89
2023/09/22 01:01:33;;;;;;;9.20;4.47;;;15.60;99.90;;;;;;5037312;28;20519;-89
2023/09/22 01:03:59;;;;;;;14.23;12.73;;;15.50;99.90;;;;;;5020293;28;20040;-89
2023/09/22 01:06:25;;;;;;;11.93;5.03;;;15.50;99.90;;;;;;5021331;28;20563;-89
2023/09/22 01:08:51;;;;;;;10.38;6.15;;;15.50;99.90;;;;;;5021580;28;20045;-89
2023/09/22 01:11:17;;;;;;;11.85;5.03;;;15.50;99.90;;;;;;5043487;28;20096;-89
2023/09/22 01:13:42;;;;;;;16.17;12.90;;;15.40;99.90;;;;;;5043603;28;20408;-88
2023/09/22 01:16:08;;;;;;;10.13;6.03;;;15.50;99.90;;;;;;5021078;28;20040;-87
2023/09/22 01:18:34;;;;;;;9.50;5.30;;;15.40;99.90;;;;;;5019814;28;20673;-89
2023/09/22 01:21:00;;;;;;;14.90;13.40;;;15.40;99.90;;;;;;5019506;28;20051;-88
2023/09/22 01:23:25;;;;;;;14.13;12.63;;;15.50;99.90;;;;;;5036402;28;20041;-89
2023/09/22 01:25:52;;;;;;;12.52;6.82;;;15.50;99.90;;;;;;5020516;28;20131;-89
2023/09/22 01:28:18;;;;;;;15.38;13.10;;;15.50;99.90;;;;;;5036222;28;20563;-88
2023/09/22 01:30:44;;;;;;;10.55;5.63;;;15.50;99.90;;;;;;5036802;28;20041;-89
2023/09/22 01:33:10;;;;;;;14.00;7.28;;;15.40;99.90;;;;;;5017266;28;20128;-90
2023/09/22 01:35:36;;;;;;;12.38;7.35;;;15.40;99.90;;;;;;5020144;28;20056;-90
2023/09/22 01:38:25;;;;;;;16.60;14.90;;;15.30;99.90;;;;;;5035821;28;20080;-89
2023/09/22 01:40:54;;;;;;;16.15;14.45;;;15.40;99.90;;;;;;5019978;28;20551;-89
2023/09/22 01:43:20;;;;;;;17.20;15.00;;;15.40;99.90;;;;;;5018783;28;20083;-88
2023/09/22 01:45:45;;;;;;;17.42;15.45;;;15.50;99.90;;;;;;5035493;28;20076;-88
2023/09/22 01:48:11;;;;;;;17.90;16.10;;;15.50;99.90;;;;;;5018905;28;20701;-88
2023/09/22 01:50:39;;;;;;;17.95;16.05;;;15.50;99.90;;;;;;5035454;28;20037;-88
2023/09/22 01:53:09;;;;;;;18.52;7.25;;;15.50;99.90;;;;;;5018800;28;20124;-89
2023/09/22 01:55:40;;;;;;;13.40;7.55;;;15.40;99.90;;;;;;5036567;28;20055;-88
2023/09/22 01:58:11;;;;;;;18.45;16.55;;;15.40;99.90;;;;;;5019728;28;20087;-89
2023/09/22 02:00:37;;;;;;;15.20;8.95;;;15.40;99.90;;;;;;5036648;28;20041;-89
2023/09/22 02:03:04;;;;;;;13.75;7.50;;;15.30;99.90;;;;;;5035550;28;20083;-89
2023/09/22 02:05:29;;;;;;;18.85;16.85;;;15.30;99.90;;;;;;5035568;28;20041;-89
2023/09/22 02:07:57;;;;;;;19.38;17.42;;;15.30;99.90;;;;;;5019992;28;20103;-89
2023/09/22 02:10:23;;;;;;;19.85;17.85;;;15.40;99.90;;;;;;5019705;28;20044;-89
2023/09/22 02:12:49;;;;;;;15.20;7.15;;;15.40;99.90;;;;;;5036159;28;20086;-88
2023/09/22 02:15:16;;;;;;;13.45;8.27;;;15.30;99.90;;;;;;5035950;28;20045;-88
2023/09/22 02:17:43;;;;;;;14.38;8.32;;;15.30;99.90;;;;;;5018333;28;20363;-89
2023/09/22 02:22:46;;;;;;;14.98;9.00;;;15.30;99.90;;;;;;5035908;28;20045;-88
2023/09/22 02:25:15;;;;;;;15.23;9.43;;;15.30;99.90;;;;;;5019054;28;20043;-88
2023/09/22 02:27:41;;;;;;;15.43;9.95;;;15.20;99.90;;;;;;5018725;28;20048;-88
2023/09/22 02:30:08;;;;;;;20.05;17.92;;;15.20;99.90;;;;;;5019124;28;20048;-88
2023/09/22 02:32:34;;;;;;;15.55;9.18;;;15.30;99.90;;;;;;5035710;28;20120;-89
2023/09/22 02:35:00;;;;;;;14.20;8.68;;;15.20;99.90;;;;;;5035479;28;20037;-88
2023/09/22 02:37:26;;;;;;;21.00;18.90;;;15.20;99.90;;;;;;5018920;28;20090;-89
2023/09/22 02:39:51;;;;;;;20.63;18.52;;;15.20;99.90;;;;;;5018715;28;20091;-88
2023/09/22 02:42:17;;;;;;;14.68;8.20;;;15.30;99.90;;;;;;5034249;28;20033;-89
2023/09/22 02:44:42;;;;;;;19.70;17.70;;;15.20;99.90;;;;;;5019137;28;20095;-89
2023/09/22 02:47:08;;;;;;;13.40;7.68;;;15.20;99.90;;;;;;5018840;28;20045;-89
2023/09/22 02:49:34;;;;;;;19.70;17.73;;;15.10;99.90;;;;;;5034638;28;20033;-88
2023/09/22 02:51:59;;;;;;;20.88;18.88;;;15.10;99.90;;;;;;5018202;28;20037;-89
2023/09/22 02:54:25;;;;;;;13.40;6.68;;;15.20;99.90;;;;;;5017808;28;20033;-89
2023/09/22 02:56:51;;;;;;;12.75;7.28;;;15.10;99.90;;;;;;5018433;28;20029;-89
2023/09/22 02:59:19;;;;;;;14.60;7.80;;;15.10;99.90;;;;;;5018408;28;20037;-89
2023/09/22 03:01:44;;;;;;;14.75;9.18;;;15.00;99.90;;;;;;5035291;28;20504;-89
2023/09/22 03:04:10;;;;;;;21.38;19.27;;;15.10;99.90;;;;;;5035049;28;20052;-89
2023/09/22 03:06:36;;;;;;;15.27;8.75;;;15.10;99.90;;;;;;5019220;28;20036;-89
2023/09/22 03:09:06;;;;;;;10.23;5.20;;;15.10;99.90;;;;;;5034485;28;20049;-88
2023/09/22 03:11:33;;;;;;;20.33;18.33;;;15.00;99.90;;;;;;5034745;28;20041;-89
2023/09/22 03:13:59;;;;;;;15.68;10.05;;;15.00;99.90;;;;;;5034623;28;20041;-89
2023/09/22 03:16:26;;;;;;;16.50;9.75;;;15.00;99.90;;;;;;5034728;28;20099;-89
2023/09/22 03:18:52;;;;;;;14.55;8.70;;;15.00;99.90;;;;;;5034666;28;20068;-89
2023/09/22 03:21:22;;;;;;;15.32;9.20;;;14.90;99.90;;;;;;5017728;28;20037;-89
2023/09/22 03:23:54;;;;;;;17.63;15.77;;;14.90;99.90;;;;;;5018106;28;20041;-89
2023/09/22 03:26:21;;;;;;;17.20;14.52;;;15.00;99.90;;;;;;5018602;28;20496;-89
2023/09/22 03:28:48;;;;;;;11.77;4.72;;;15.00;99.90;;;;;;5014450;28;20048;-89
2023/09/22 03:31:16;;;;;;;12.35;7.18;;;15.00;99.90;;;;;;5030701;28;20044;-89
2023/09/22 03:33:43;;;;;;;12.98;6.90;;;14.90;99.90;;;;;;5027329;28;20051;-89
2023/09/22 03:36:12;;;;;;;17.08;15.38;;;14.90;99.90;;;;;;5035374;28;20167;-90
2023/09/22 03:38:40;;;;;;;11.35;6.13;;;14.90;99.90;;;;;;5042763;28;20120;-89
2023/09/22 03:41:05;;;;;;;15.52;13.80;;;14.90;99.90;;;;;;5042476;28;20037;-89
2023/09/22 03:43:32;;;;;;;13.27;6.05;;;14.90;99.90;;;;;;5033717;28;20048;-90
2023/09/22 03:45:57;;;;;;;17.30;15.15;;;14.90;99.90;;;;;;5033751;28;20087;-90
2023/09/22 03:48:23;;;;;;;17.08;14.10;;;14.90;99.90;;;;;;5034080;28;20045;-90
2023/09/22 03:50:49;;;;;;;17.23;15.45;;;14.90;99.90;;;;;;5017633;28;20408;-89
2023/09/22 03:53:15;;;;;;;12.10;5.85;;;14.90;99.90;;;;;;5017711;28;20043;-89
2023/09/22 03:55:41;;;;;;;17.90;16.05;;;14.80;99.90;;;;;;5033402;28;20075;-89
2023/09/22 03:58:07;;;;;;;23.00;17.92;;;14.80;99.90;;;;;;5016571;28;20693;-90
2023/09/22 04:00:33;;;;;;;14.10;6.93;;;14.80;99.90;;;;;;5033574;28;20056;-89
2023/09/22 04:03:02;;;;;;;19.33;17.23;;;14.80;99.90;;;;;;5017886;28;20090;-89
2023/09/22 04:05:27;;;;;;;12.60;5.65;;;14.80;99.90;;;;;;5016822;28;20066;-89
2023/09/22 04:07:57;;;;;;;21.70;19.30;;;14.70;99.90;;;;;;5017226;28;20127;-89
2023/09/22 04:10:23;;;;;;;22.60;20.30;;;14.70;99.90;;;;;;5033467;28;20424;-89
2023/09/22 04:12:50;;;;;;;22.38;20.17;;;14.70;99.90;;;;;;5017349;28;20037;-89
2023/09/22 04:15:15;;;;;;;13.05;6.72;;;14.60;99.90;;;;;;5033360;28;20075;-89
2023/09/22 04:17:42;;;;;;;12.15;5.90;;;14.60;99.90;;;;;;5051749;28;20406;-89
2023/09/22 04:20:11;;;;;;;12.68;6.28;;;14.40;99.90;;;;;;5012908;28;20527;-88
2023/09/22 04:22:38;;;;;;;23.63;21.13;;;14.40;99.90;;;;;;5016793;28;20045;-88
2023/09/22 04:25:08;;;;;;;15.57;8.52;;;14.40;99.90;;;;;;5016606;28;20094;-89
2023/09/22 04:27:38;;;;;;;14.35;7.88;;;14.30;99.90;;;;;;5033240;28;20036;-88
2023/09/22 04:30:07;;;;;;;25.48;22.98;;;14.30;99.90;;;;;;5032831;28;20045;-88
2023/09/22 04:32:33;;;;;;;26.88;24.17;;;14.30;99.90;;;;;;5016079;28;20136;-88
2023/09/22 04:35:06;;;;;;;14.75;6.95;;;14.30;99.90;;;;;;5016533;28;20120;-89
2023/09/22 04:37:31;;;;;;;20.65;10.20;;;14.20;99.90;;;;;;5015846;28;20040;-89
2023/09/22 04:39:58;;;;;;;28.02;25.13;;;14.20;99.90;;;;;;5050825;28;20060;-89
2023/09/22 04:42:24;;;;;;;17.85;9.20;;;14.20;99.90;;;;;;5032487;28;20553;-89
2023/09/22 04:44:50;;;;;;;29.08;26.15;;;14.20;99.90;;;;;;5013802;28;20033;-89
2023/09/22 04:47:16;;;;;;;29.63;26.63;;;14.10;99.90;;;;;;5024796;28;20571;-89
2023/09/22 04:49:42;;;;;;;18.10;9.27;;;14.10;99.90;;;;;;5014885;28;20041;-88
2023/09/22 04:52:08;;;;;;;29.08;26.15;;;14.10;99.90;;;;;;5015608;28;20036;-89
2023/09/22 04:54:34;;;;;;;19.00;10.35;;;14.10;99.90;;;;;;5016106;28;20090;-88
2023/09/22 04:56:59;;;;;;;20.67;12.90;;;14.00;99.90;;;;;;5016127;28;20499;-89
2023/09/22 04:59:25;;;;;;;31.23;28.10;;;14.00;99.90;;;;;;5031793;28;20037;-88
2023/09/22 05:01:50;;;;;;;31.35;28.15;;;14.00;99.90;;;;;;5031991;28;20040;-89
2023/09/22 05:04:16;;;;;;;20.67;11.15;;;14.00;99.90;;;;;;5032479;28;20184;-88
2023/09/22 05:06:45;;;;;;;32.17;28.83;;;13.90;99.90;;;;;;5032404;28;20037;-89
2023/09/22 05:09:11;;;;;;;21.33;11.15;;;13.90;99.90;;;;;;5015821;28;20044;-89
2023/09/22 05:11:38;;;;;;;19.83;9.98;;;13.80;99.90;;;;;;5032283;28;20048;-89
2023/09/22 05:14:03;;;;;;;20.77;11.65;;;13.80;99.90;;;;;;5015786;28;20041;-89
2023/09/22 05:16:29;;;;;;;20.45;10.45;;;13.70;99.90;;;;;;5015235;28;20036;-90
2023/09/22 05:18:55;;;;;;;33.78;30.38;;;13.70;99.90;;;;;;5032644;28;20037;-89
2023/09/22 05:21:21;;;;;;;21.15;12.52;;;13.70;99.90;;;;;;5032131;28;20496;-89
2023/09/22 05:23:47;;;;;;;24.77;12.52;;;13.70;99.90;;;;;;5032381;28;20049;-89
2023/09/22 05:26:13;;;;;;;32.03;28.73;;;13.60;99.90;;;;;;5015196;28;20045;-89
2023/09/22 05:28:38;;;;;;;32.15;28.65;;;13.60;99.90;;;;;;5015576;28;20041;-90
2023/09/22 05:31:08;;;;;;;19.45;9.68;;;13.60;99.90;;;;;;5034250;28;20438;-89
2023/09/22 05:33:35;;;;;;;29.95;26.83;;;13.60;99.90;;;;;;5023472;28;20041;-90
2023/09/22 05:36:01;;;;;;;22.30;9.95;;;13.60;99.90;;;;;;5016128;28;20526;-90
2023/09/22 05:38:27;;;;;;;17.98;9.32;;;13.60;99.90;;;;;;5031927;28;20051;-89
2023/09/22 05:40:53;;;;;;;18.45;9.20;;;13.60;99.90;;;;;;5013756;28;20479;-89
2023/09/22 05:43:22;;;;;;;18.67;7.93;;;13.50;99.90;;;;;;5016273;28;20049;-89
2023/09/22 05:45:53;;;;;;;26.92;23.92;;;13.50;99.90;;;;;;5036073;28;20095;-89
2023/09/22 05:48:24;;;;;;;18.10;9.50;;;13.50;99.90;;;;;;5035238;28;20033;-89
2023/09/22 05:50:59;;;;;;;18.73;8.77;;;13.60;99.90;;;;;;5035339;28;20044;-89
2023/09/22 05:53:25;;;;;;;26.05;21.73;;;13.50;99.90;;;;;;5011839;28;20504;-90
2023/09/22 05:56:02;;;;;;;16.40;7.55;;;13.60;99.90;;;;;;5033780;28;20041;-90
2023/09/22 05:58:27;;;;;;;25.60;20.50;;;13.60;99.90;;;;;;5019714;28;20102;-90
2023/09/22 06:00:53;;;;;;;26.23;20.73;;;13.60;99.90;;;;;;5036141;28;20036;-89
2023/09/22 06:03:20;;;;;;;16.63;8.27;;;13.70;99.90;;;;;;5038004;28;20049;-90
2023/09/22 06:05:46;;;;;;;18.58;7.82;;;13.60;99.90;;;;;;5021808;28;20041;-90
2023/09/22 06:08:12;;;;;;;18.83;7.43;;;13.60;99.90;;;;;;5018218;28;20047;-90
2023/09/22 06:10:37;;;;;;;14.13;7.95;;;13.60;99.90;;;;;;5037256;28;20059;-89
2023/09/22 06:13:03;;;;;;;15.00;7.13;;;13.60;99.90;;;;;;5036408;28;20120;-92
2023/09/22 06:15:29;;;;;;;24.20;17.52;;;13.60;99.90;;;;;;5018793;28;20550;-89
2023/09/22 06:17:55;;;;;;;23.88;17.52;;;13.70;99.90;;;;;;5019711;28;20051;-89
2023/09/22 06:20:21;;;;;;;23.38;17.30;;;13.80;99.90;;;;;;5026107;28;20049;-89
2023/09/22 06:22:47;;;;;;;14.55;6.78;;;13.80;99.90;;;;;;5041582;28;20051;-89
2023/09/22 06:25:13;;;;;;;14.70;6.60;;;13.80;99.90;;;;;;5022685;28;20047;-89
2023/09/22 06:27:41;;;;;;;11.63;5.45;;;13.70;99.90;;;;;;5025969;28;20105;-89
2023/09/22 06:30:11;;;;;;;21.08;16.33;;;13.70;99.90;;;;;;5020087;28;20069;-89
2023/09/22 06:32:42;;;;;;;11.73;5.10;;;13.80;99.90;;;;;;5035723;28;20036;-90
2023/09/22 06:35:11;;;;;;;13.98;6.03;;;13.80;99.90;;;;;;5051495;28;20087;-89
2023/09/22 06:37:38;;;;;;;15.40;6.18;;;13.80;99.90;;;;;;5035107;28;20457;-89
2023/09/22 06:40:10;;;;;;;14.32;6.07;;;13.80;99.90;;;;;;5017515;28;20079;-89
2023/09/22 06:42:37;;;;;;;;;;;13.80;99.90;;;;;;5034909;28;20045;-89
2023/09/22 06:45:04;;;;;;;9.88;3.85;;;13.80;99.90;;;;;;5035217;28;19917;-89
2023/09/22 06:47:33;;;;;;;15.27;5.93;;;13.80;99.90;;;;;;5035111;28;20528;-89
2023/09/22 06:49:59;;;;;;;16.48;4.88;;;13.90;99.90;;;;;;5035311;28;20514;-88
2023/09/22 06:52:25;;;;;;;18.73;13.93;;;13.80;99.90;;;;;;5017946;28;20404;-89
2023/09/22 06:54:50;;;;;;;18.40;14.02;;;14.00;99.90;;;;;;5017714;28;20499;-89
2023/09/22 06:57:16;;;;;;;12.73;4.57;;;14.00;99.90;;;;;;5017536;28;20480;-89
2023/09/22 06:59:42;;;;;;;12.95;6.57;;;14.00;99.90;;;;;;5017943;28;20043;-89
2023/09/22 07:02:08;;;;;;;17.88;13.20;;;14.00;99.90;;;;;;5017334;28;20041;-89
2023/09/22 07:04:35;;;;;;;12.18;5.38;;;14.10;99.90;;;;;;5017626;28;20411;-89
2023/09/22 07:07:02;;;;;;;10.35;5.40;;;14.10;99.90;;;;;;5016978;28;20033;-89
2023/09/22 07:09:27;;;;;;;10.52;4.30;;;14.10;99.90;;;;;;5033228;28;20041;-89
2023/09/22 07:11:53;;;;;;;10.48;5.18;;;14.10;99.90;;;;;;5033729;28;20037;-89
2023/09/22 07:14:19;;;;;;;10.18;4.88;;;14.20;99.90;;;;;;5017891;28;20041;-89
2023/09/22 07:16:45;;;;;;;21.17;13.95;;;14.10;99.90;;;;;;5030755;28;20072;-89
2023/09/22 07:19:10;;;;;;;16.35;12.57;;;14.30;99.90;;;;;;5030112;28;20037;-87
2023/09/22 07:21:36;;;;;;;11.07;4.65;;;14.30;99.90;;;;;;5033852;28;20041;-89
2023/09/22 07:24:03;;;;;;;11.45;4.57;;;14.30;99.90;;;;;;5016814;28;20033;-88
2023/09/22 07:26:28;;;;;;;17.45;13.15;;;14.30;99.90;;;;;;5014886;28;20073;-89
2023/09/22 07:28:54;;;;;;;10.00;4.28;;;14.30;99.90;;;;;;5033796;28;20075;-90
2023/09/22 07:31:20;;;;;;;10.90;4.88;;;14.40;99.90;;;;;;5034242;28;20033;-88
2023/09/22 07:33:46;;;;;;;17.05;12.07;;;14.40;99.90;;;;;;5033629;28;20631;-89
2023/09/22 07:36:13;;;;;;;17.30;12.55;;;14.40;99.90;;;;;;5016276;28;20040;-89
2023/09/22 07:38:39;;;;;;;17.20;12.20;;;14.50;99.90;;;;;;5016958;28;20040;-89
2023/09/22 07:41:05;;;;;;;16.08;12.35;;;14.60;99.90;;;;;;5016814;28;20079;-89
2023/09/22 07:43:30;;;;;;;11.35;4.97;;;14.60;99.90;;;;;;5032922;28;20408;-90
2023/09/22 07:45:57;;;;;;;15.82;11.18;;;14.60;99.90;;;;;;5022797;28;20086;-89
2023/09/22 07:48:23;;;;;;;7.70;3.80;;;14.60;99.90;;;;;;5021712;28;20111;-89
2023/09/22 07:50:49;;;;;;;10.40;5.55;;;14.50;99.90;;;;;;5034498;28;20091;-89
2023/09/22 07:53:14;;;;;;;9.48;4.47;;;14.50;99.90;;;;;;5035674;28;20044;-89
2023/09/22 07:55:40;;;;;;;13.18;6.03;;;14.50;99.90;;;;;;5033657;28;20033;-89
2023/09/22 07:58:06;;;;;;;9.95;3.90;;;14.50;99.90;;;;;;5033941;28;20041;-89
2023/09/22 08:00:33;;;;;;;11.18;4.10;;;14.50;99.90;;;;;;5033534;28;20052;-90
2023/09/22 08:03:02;;;;;;;13.57;4.88;;;14.50;99.90;;;;;;5017609;28;20037;-89
2023/09/22 08:05:28;;;;;;;13.43;8.90;;;14.60;99.90;;;;;;5016436;28;20400;-91
2023/09/22 08:07:54;;;;;;;13.63;7.45;;;14.60;99.90;;;;;;5016057;28;20029;-90
2023/09/22 08:10:22;;;;;;;8.07;3.33;;;14.70;99.90;;;;;;5050230;28;20064;-90
2023/09/22 08:12:49;;;;;;;7.72;3.58;;;14.70;99.90;;;;;;5016599;28;20124;-90
2023/09/22 08:15:15;;;;;;;8.48;4.45;;;14.70;99.90;;;;;;5033548;28;20066;-90
2023/09/22 08:17:42;;;;;;;8.45;3.75;;;14.70;99.90;;;;;;5032578;28;20055;-91
2023/09/22 08:20:11;;;;;;;10.90;4.40;;;14.80;99.90;;;;;;5016696;28;20132;-89
2023/09/22 08:22:38;;;;;;;9.38;3.22;;;14.90;99.90;;;;;;5033567;28;20045;-90
2023/09/22 08:25:08;;;;;;;11.48;6.47;;;15.00;99.90;;;;;;5018597;28;20037;-89
2023/09/22 08:27:35;;;;;;;10.48;5.43;;;15.10;99.90;;;;;;5018448;28;20407;-89
2023/09/22 08:30:09;;;;;;;8.30;2.60;;;15.20;99.90;;;;;;5026443;28;20068;-90
2023/09/22 08:32:39;;;;;;;4.57;1.65;;;15.20;99.90;;;;;;5052590;28;20262;-90
2023/09/22 08:35:07;;;;;;;7.43;3.03;;;15.10;99.90;;;;;;5040198;28;20504;-90
2023/09/22 08:37:33;;;;;;;11.50;5.00;;;15.10;99.90;;;;;;5040762;28;20156;-89
2023/09/22 08:40:00;;;;;;;10.05;4.63;;;15.10;99.90;;;;;;5023298;28;20048;-90
2023/09/22 08:42:26;;;;;;;6.03;2.70;;;15.20;99.90;;;;;;5017617;28;20045;-89
2023/09/22 08:44:54;;;;;;;10.80;4.63;;;15.20;99.90;;;;;;5013718;28;20120;-90
2023/09/22 08:47:22;;;;;;;9.23;4.35;;;15.30;99.90;;;;;;5033118;28;20409;-89
2023/09/22 08:49:48;;;;;;;5.10;1.85;;;15.30;99.90;;;;;;5016207;28;20048;-90
2023/09/22 08:52:14;;;;;;;9.02;4.28;;;15.20;99.90;;;;;;5033175;28;20041;-90
2023/09/22 08:54:39;;;;;;;8.90;3.70;;;15.30;99.90;;;;;;5016410;28;20435;-90
2023/09/22 08:57:06;;;;;;;8.32;3.35;;;15.40;99.90;;;;;;5032732;28;20067;-90
2023/09/22 08:59:31;;;;;;;7.55;2.65;;;15.40;99.90;;;;;;5032867;28;20037;-89
2023/09/22 09:01:58;;;;;;;4.20;1.20;;;15.40;99.90;;;;;;5050919;28;20025;-89
2023/09/22 09:04:39;;;;;;;6.20;2.13;;;15.40;99.90;;;;;;5016115;28;20045;-89
2023/09/22 09:07:05;;;;;;;4.47;1.15;;;15.40;99.90;;;;;;5032470;28;20037;-90
2023/09/22 09:09:44;;;;;;;5.97;1.92;;;15.30;99.90;;;;;;5032521;28;20037;-89
2023/09/22 09:12:11;;;;;;;6.45;2.13;;;15.30;99.90;;;;;;5016459;28;20047;-90
2023/09/22 09:14:42;;;;;;;4.18;1.45;;;15.40;99.90;;;;;;5049429;28;20036;-89
2023/09/22 09:17:22;;;;;;;5.32;2.20;;;15.30;99.90;;;;;;5019186;28;20044;-90
2023/09/22 09:20:02;;;;;;;3.55;1.20;;;15.40;99.90;;;;;;5054080;28;20041;-90
2023/09/22 09:22:33;;;;;;;4.82;1.50;;;15.40;99.90;;;;;;5020324;28;20451;-88
2023/09/22 09:24:59;;;;;;;4.85;1.77;;;15.40;99.90;;;;;;5036857;28;20048;-90
2023/09/22 09:27:25;;;;;;;7.43;1.67;;;15.40;99.90;;;;;;5036119;28;20049;-89
2023/09/22 09:29:53;;;;;;;4.82;1.40;;;15.40;99.90;;;;;;5020403;28;20045;-90
2023/09/22 09:32:23;;;;;;;7.05;2.17;;;15.50;99.90;;;;;;5036768;28;20041;-90
2023/09/22 09:34:49;;;;;;;5.68;1.77;;;15.60;99.90;;;;;;5020215;28;20037;-90
2023/09/22 09:37:15;;;;;;;4.47;1.73;;;15.80;99.90;;;;;;5011537;28;20121;-90
2023/09/22 09:39:45;;;;;;;7.45;2.17;;;15.80;99.90;;;;;;5036186;28;20127;-90
2023/09/22 09:42:19;;;;;;;5.85;1.70;;;15.90;99.90;;;;;;5036710;28;20068;-90
2023/09/22 09:44:57;;;;;;;8.52;2.38;;;16.00;99.90;;;;;;5019902;28;20036;-90
2023/09/22 09:47:30;;;;;;;3.20;1.23;;;16.10;99.90;;;;;;5020177;28;20392;-90
2023/09/22 09:49:57;;;;;;;6.60;2.00;;;16.20;99.90;;;;;;5019917;28;20033;-90
2023/09/22 09:52:49;;;;;;;3.30;1.10;;;16.30;99.90;;;;;;5053959;28;20061;-90
2023/09/22 09:55:15;;;;;;;4.18;1.60;;;16.50;99.90;;;;;;5036242;28;20070;-90
2023/09/22 09:57:43;;;;;;;4.53;1.40;;;16.50;99.90;;;;;;5035938;28;20535;-90
2023/09/22 10:00:35;;;;;;;2.13;0.68;;;16.60;99.90;;;;;;5035774;28;20122;-91
2023/09/22 10:03:03;;;;;;;5.72;1.58;;;16.60;99.90;;;;;;5019777;28;20450;-90
2023/09/22 10:05:32;;;;;;;4.75;2.08;;;16.70;99.90;;;;;;5019334;28;20037;-90
2023/09/22 10:07:59;;;;;;;3.75;0.73;;;16.80;99.90;;;;;;5019050;28;20090;-90
2023/09/22 10:10:27;;;;;;;2.55;0.77;;;16.80;99.90;;;;;;5019649;28;20545;-91
2023/09/22 10:12:53;;;;;;;2.85;1.00;;;16.90;99.90;;;;;;5035912;28;20036;-91
2023/09/22 10:15:54;;;;;;;2.60;0.88;;;16.90;99.90;;;;;;5019544;28;20056;-91
2023/09/22 10:18:23;;;;;;;5.18;1.60;;;17.10;99.90;;;;;;5018950;28;20504;-91
2023/09/22 10:20:49;;;;;;;4.55;1.35;;;17.20;99.90;;;;;;5026733;28;20049;-90
2023/09/22 10:23:22;;;;;;;2.25;0.68;;;17.30;99.90;;;;;;5018649;28;20401;-91
2023/09/22 10:26:15;;;;;;;9.25;1.70;;;17.30;99.90;;;;;;5018945;28;20044;-90
2023/09/22 10:28:40;;;;;;;6.13;1.40;;;17.10;99.90;;;;;;5017814;28;20170;-90
2023/09/22 10:31:06;;;;;;;5.53;1.50;;;17.00;99.90;;;;;;5016054;28;20099;-90
2023/09/22 10:33:32;;;;;;;5.47;1.75;;;16.80;99.90;;;;;;5039574;28;20044;-91
2023/09/22 10:36:00;;;;;;;6.32;1.50;;;16.70;99.90;;;;;;5035262;28;20051;-90
2023/09/22 10:38:26;;;;;;;1.52;0.80;;;16.60;99.90;;;;;;5018386;28;20120;-90
2023/09/22 10:41:03;;;;;;;2.97;0.77;;;16.40;99.90;;;;;;5035220;28;20048;-91
2023/09/22 10:43:30;;;;;;;4.03;1.30;;;16.40;99.90;;;;;;5018057;28;20052;-91
2023/09/22 10:45:56;;;;;;;4.65;1.40;;;16.50;99.90;;;;;;5035745;28;20063;-90
2023/09/22 10:48:22;;;;;;;3.88;1.38;;;16.70;99.90;;;;;;5022615;28;20496;-90
2023/09/22 10:50:53;;;;;;;1.88;0.73;;;16.90;99.90;;;;;;5041560;28;20830;-91
2023/09/22 10:53:20;;;;;;;5.05;1.48;;;17.00;99.90;;;;;;5048016;28;20570;-91
2023/09/22 10:55:46;;;;;;;5.55;1.60;;;17.20;99.90;;;;;;5046694;28;20040;-91
2023/09/22 10:58:18;;;;;;;2.42;0.88;;;17.40;99.90;;;;;;5017618;28;20041;-90
2023/09/22 11:00:56;;;;;;;5.32;1.10;;;17.40;99.90;;;;;;5018932;28;20389;-91
2023/09/22 11:03:23;;;;;;;3.78;1.30;;;17.50;99.90;;;;;;5035150;28;20131;-91
2023/09/22 11:05:58;;;;;;;2.15;0.90;;;17.50;99.90;;;;;;5036796;28;20497;-91
2023/09/22 11:08:24;;;;;;;4.20;1.23;;;17.30;99.90;;;;;;5023718;28;20033;-91
2023/09/22 11:10:52;;;;;;;2.10;0.70;;;17.20;99.90;;;;;;5041803;28;20115;-91
2023/09/22 11:13:20;;;;;;;2.50;0.77;;;17.20;99.90;;;;;;5024990;28;20492;-91
2023/09/22 11:16:02;;;;;;;4.03;1.30;;;17.20;99.90;;;;;;5024458;28;20087;-90
2023/09/22 11:18:32;;;;;;;5.10;1.30;;;17.20;99.90;;;;;;5040942;28;20074;-90
2023/09/22 11:21:08;;;;;;;6.07;1.30;;;17.30;99.90;;;;;;5051796;28;20412;-90
2023/09/22 11:23:38;;;;;;;5.13;1.35;;;17.50;99.90;;;;;;5038173;28;20136;-91
2023/09/22 11:26:13;;;;;;;5.28;1.23;;;17.50;99.90;;;;;;5022025;28;20083;-91
2023/09/22 11:28:44;;;;;;;3.53;1.13;;;17.50;99.90;;;;;;5015936;28;20556;-91
2023/09/22 11:31:11;;;;;;;3.78;1.13;;;17.50;99.90;;;;;;5027761;28;20045;-91
2023/09/22 11:33:37;;;;;;;3.45;1.10;;;17.40;99.90;;;;;;5014124;28;20037;-91
2023/09/22 11:36:03;;;;;;;4.10;1.30;;;17.40;99.90;;;;;;5051908;28;20052;-91
2023/09/22 11:38:31;;;;;;;5.18;1.10;;;17.30;99.90;;;;;;5032713;28;20041;-90
2023/09/22 11:41:10;;;;;;;3.30;1.10;;;17.30;99.90;;;;;;5017886;28;20045;-91
2023/09/22 11:43:56;;;;;;;2.58;0.90;;;17.20;99.90;;;;;;5050774;28;20045;-91
2023/09/22 11:46:22;;;;;;;4.40;1.10;;;17.30;99.90;;;;;;5017734;28;20528;-91
2023/09/22 11:48:59;;;;;;;4.30;1.17;;;17.40;99.90;;;;;;5017164;28;20075;-91
2023/09/22 11:51:40;;;;;;;4.18;0.77;;;17.50;99.90;;;;;;5016604;28;20036;-91
2023/09/22 11:54:16;;;;;;;2.25;0.80;;;17.60;99.90;;;;;;5017854;28;20040;-91
2023/09/22 11:56:43;;;;;;;4.97;1.10;;;17.90;99.90;;;;;;5009943;28;20048;-91
2023/09/22 11:59:13;;;;;;;3.92;1.10;;;17.90;99.90;;;;;;5016761;28;20041;-91
2023/09/22 12:01:39;;;;;;;3.97;1.00;;;17.90;99.90;;;;;;5049454;28;20067;-90
2023/09/22 12:04:06;;;;;;;4.03;1.20;;;17.90;99.90;;;;;;5016428;28;20479;-91
2023/09/22 12:06:32;;;;;;;3.42;0.95;;;17.90;99.90;;;;;;5050256;28;20033;-91
2023/09/22 12:08:58;;;;;;;5.20;1.20;;;17.90;99.90;;;;;;5016708;28;20037;-91
2023/09/22 12:11:25;;;;;;;4.13;1.13;;;17.80;99.90;;;;;;5034037;28;20479;-91
2023/09/22 12:13:51;;;;;;;4.47;1.40;;;17.90;99.90;;;;;;5033475;28;20554;-91
2023/09/22 12:16:16;;;;;;;2.65;1.00;;;18.10;99.90;;;;;;5033418;28;20033;-91
2023/09/22 12:18:42;;;;;;;3.92;1.13;;;18.20;99.90;;;;;;5033142;28;20110;-91
2023/09/22 12:21:07;;;;;;;6.10;1.27;;;18.10;99.90;;;;;;5033534;28;20041;-91
2023/09/22 12:23:33;;;;;;;4.95;1.40;;;18.00;99.90;;;;;;5032903;28;20463;-90
2023/09/22 12:26:02;;;;;;;3.03;0.60;;;17.90;99.90;;;;;;5051178;28;20041;-91
2023/09/22 12:28:28;;;;;;;3.63;1.02;;;17.80;99.90;;;;;;5015552;28;20400;-91
2023/09/22 12:30:54;;;;;;;3.05;1.00;;;17.80;99.90;;;;;;5016403;28;20495;-91
2023/09/22 12:33:20;;;;;;;4.15;1.05;;;17.80;99.90;;;;;;5033440;28;20123;-91
2023/09/22 12:35:50;;;;;;;1.98;0.70;;;17.80;99.90;;;;;;5033916;28;20049;-91
2023/09/22 12:38:16;;;;;;;4.05;1.00;;;17.80;99.90;;;;;;5016239;28;20064;-90
2023/09/22 12:40:42;;;;;;;2.28;0.90;;;17.90;99.90;;;;;;5017100;28;20083;-91
2023/09/22 12:43:08;;;;;;;4.10;1.10;;;17.90;99.90;;;;;;5032766;28;20040;-91