Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:14;;;;;;;;;;;;;;;;;;10499821;28;19959;-63
2022/11/17 00:05:16;;;;;;;;;;;;;;;;;;10499035;28;19994;-63
2022/11/17 00:10:18;;;;;;;;;;;;;;;;;;10499550;28;19924;-63
2022/11/17 00:15:20;;;;;;;;;;;;;;;;;;10499975;28;19967;-63
2022/11/17 00:25:42;;;;;;;;;;;;;;;;;;10499081;28;19978;-64
2022/11/17 00:36:05;;;;;;;;;;;;;;;;;;10498901;28;19928;-63
2022/11/17 00:41:07;;;;;;;;;;;;;;;;;;10498196;28;20371;-63
2022/11/17 00:46:09;;;;;;;;;;;;;;;;;;10497995;28;19925;-64
2022/11/17 00:51:11;;;;;;;;;;;;;;;;;;10497970;28;19978;-64
2022/11/17 00:56:13;;;;;;;;;;;;;;;;;;10498449;28;20404;-64
2022/11/17 01:01:15;;;;;;;;;;;;;;;;;;10497826;28;19994;-64
2022/11/17 01:06:17;;;;;;;;;;;;;;;;;;10498306;28;19963;-64
2022/11/17 01:11:19;;;;;;;;;;;;;;;;;;10505161;28;20286;-63
2022/11/17 01:16:21;;;;;;;;;;;;;;;;;;10506299;28;19974;-63
2022/11/17 01:21:23;;;;;;;;;;;;;;;;;;10505452;28;19981;-64
2022/11/17 01:26:25;;;;;;;;;;;;;;;;;;10505239;28;19931;-63
2022/11/17 01:31:27;;;;;;;;;;;;;;;;;;10505084;28;19925;-63
2022/11/17 01:36:29;;;;;;;;;;;;;;;;;;10505497;28;19974;-63
2022/11/17 01:41:31;;;;;;;;;;;;;;;;;;10505290;28;19924;-64
2022/11/17 01:46:33;;;;;;;;;;;;;;;;;;10504493;28;19928;-64
2022/11/17 01:51:35;;;;;;;;;;;;;;;;;;10504621;28;19924;-63
2022/11/17 01:56:38;;;;;;;;;;;;;;;;;;10504743;28;19924;-64
2022/11/17 02:01:54;;;;;;;;;;;;;;;;;;10514113;22;19993;-65
2022/11/17 02:06:56;;;;;;;;;;;;;;;;;;10588556;28;19928;-66
2022/11/17 02:11:58;;;;;;;;;;;;;;;;;;10588247;28;20397;-66
2022/11/17 02:17:00;;;;;;;;;;;;;;;;;;10587509;28;20404;-66
2022/11/17 02:22:11;;;;;;;;;;;;;;;;;;10587606;28;19924;-66
2022/11/17 02:27:13;;;;;;;;;;;;;;;;;;10587489;28;20366;-66
2022/11/17 02:32:15;;;;;;;;;;;;;;;;;;10587497;28;19928;-66
2022/11/17 02:37:17;;;;;;;;;;;;;;;;;;10587513;28;19924;-66
2022/11/17 02:42:19;;;;;;;;;;;;;;;;;;10586438;28;19923;-67
2022/11/17 02:47:21;;;;;;;;;;;;;;;;;;10586825;28;19924;-66
2022/11/17 02:52:23;;;;;;;;;;;;;;;;;;10586667;28;19928;-66
2022/11/17 02:57:25;;;;;;;;;;;;;;;;;;10585868;28;20336;-67
2022/11/17 03:02:27;;;;;;;;;;;;;;;;;;10585865;28;19931;-66
2022/11/17 03:07:29;;;;;;;;;;;;;;;;;;10585343;28;20328;-66
2022/11/17 03:12:31;;;;;;;;;;;;;;;;;;10585269;28;20014;-67
2022/11/17 03:17:33;;;;;;;;;;;;;;;;;;10585089;28;19928;-66
2022/11/17 03:22:35;;;;;;;;;;;;;;;;;;10585466;28;19928;-66
2022/11/17 03:27:37;;;;;;;;;;;;;;;;;;10585686;28;19923;-66
2022/11/17 03:32:39;;;;;;;;;;;;;;;;;;10584188;28;20263;-66
2022/11/17 03:37:41;;;;;;;;;;;;;;;;;;10584872;28;19924;-67
2022/11/17 03:42:43;;;;;;;;;;;;;;;;;;10584655;28;19924;-66
2022/11/17 03:47:45;;;;;;;;;;;;;;;;;;10583714;28;20378;-66
2022/11/17 03:52:47;;;;;;;;;;;;;;;;;;10584252;28;19927;-67
2022/11/17 03:57:49;;;;;;;;;;;;;;;;;;10584112;28;19976;-66
2022/11/17 04:02:52;;;;;;;;;;;;;;;;;;10583531;28;19924;-67
2022/11/17 04:07:54;;;;;;;;;;;;;;;;;;10583098;28;19976;-67
2022/11/17 04:18:16;;;;;;;;;;;;;;;;;;10582786;28;19923;-67
2022/11/17 04:23:18;;;;;;;;;;;;;;;;;;10583259;28;19924;-67
2022/11/17 04:28:36;;;;;;;;;;;;;;;;;;10564357;28;20398;-67
2022/11/17 04:33:38;;;;;;;;;;;;;;;;;;10582958;28;19931;-67
2022/11/17 04:38:40;;;;;;;;;;;;;;;;;;10582676;28;20288;-67
2022/11/17 04:43:42;;;;;;;;;;;;;;;;;;10582618;28;19924;-67
2022/11/17 04:48:44;;;;;;;;;;;;;;;;;;10582514;28;19930;-67
2022/11/17 04:53:46;;;;;;;;;;;;;;;;;;10581942;28;19927;-67
2022/11/17 04:58:48;;;;;;;;;;;;;;;;;;10581779;28;20367;-67
2022/11/17 05:03:50;;;;;;;;;;;;;;;;;;10581895;28;19923;-67
2022/11/17 05:08:55;;;;;;;;;;;;;;;;;;10582110;28;19923;-66
2022/11/17 05:13:57;;;;;;;;;;;;;;;;;;10582846;28;19973;-67
2022/11/17 05:18:59;;;;;;;;;;;;;;;;;;10582009;28;19924;-66
2022/11/17 05:24:01;;;;;;;;;;;;;;;;;;10582117;28;19973;-66
2022/11/17 05:29:03;;;;;;;;;;;;;;;;;;10581154;28;20427;-66
2022/11/17 05:34:05;;;;;;;;;;;;;;;;;;10582290;28;19931;-66
2022/11/17 05:39:07;;;;;;;;;;;;;;;;;;10581663;28;19928;-66
2022/11/17 05:44:09;;;;;;;;;;;;;;;;;;10580935;28;19924;-66
2022/11/17 05:49:11;;;;;;;;;;;;;;;;;;10581428;28;19923;-66
2022/11/17 05:54:13;;;;;;;;;;;;;;;;;;10583022;28;20279;-66
2022/11/17 05:59:15;;;;;;;;;;;;;;;;;;10588906;28;19977;-66
2022/11/17 06:04:17;;;;;;;;;;;;;;;;;;10588406;28;19924;-66
2022/11/17 06:09:19;;;;;;;;;;;;;;;;;;10587789;28;20294;-66
2022/11/17 06:14:22;;;;;;;;;;;;;;;;;;10588295;28;19924;-66
2022/11/17 06:19:24;;;;;;;;;;;;;;;;;;10587450;28;19928;-66
2022/11/17 06:24:26;;;;;;;;;;;;;;;;;;10587857;28;19928;-66
2022/11/17 06:29:28;;;;;;;;;;;;;;;;;;10587624;28;19976;-66
2022/11/17 06:34:31;;;;;;;;;;;;;;;;;;10587486;28;19923;-66
2022/11/17 06:39:33;;;;;;;;;;;;;;;;;;10586615;28;19924;-66
2022/11/17 06:44:35;;;;;;;;;;;;;;;;;;10587036;28;19973;-66
2022/11/17 06:49:38;;;;;;;;;;;;;;;;;;10586692;28;20371;-66
2022/11/17 06:54:40;;;;;;;;;;;;;;;;;;10586065;28;19977;-66
2022/11/17 06:59:42;;;;;;;;;;;;;;;;;;10586452;28;19924;-66
2022/11/17 07:04:44;;;;;;;;;;;;;;;;;;10584962;28;20405;-66
2022/11/17 07:09:46;;;;;;;;;;;;;;;;;;10585923;28;19928;-66
2022/11/17 07:14:48;;;;;;;;;;;;;;;;;;10585829;28;19924;-66
2022/11/17 07:19:52;;;;;;;;;;;;;;;;;;10585660;28;19924;-66
2022/11/17 07:24:54;;;;;;;;;;;;;;;;;;10584813;28;20282;-66
2022/11/17 07:29:56;;;;;;;;;;;;;;;;;;10584451;28;20283;-66
2022/11/17 07:35:00;;;;;;;;;;;;;;;;;;10584347;28;20370;-66
2022/11/17 07:40:02;;;;;;;;;;;;;;;;;;10585357;28;19924;-66
2022/11/17 07:45:06;;;;;;;;;;;;;;;;;;10584659;28;19924;-66
2022/11/17 07:50:08;;;;;;;;;;;;;;;;;;10565712;28;20293;-66
2022/11/17 07:55:10;;;;;;;;;;;;;;;;;;10583608;28;20383;-66
2022/11/17 08:00:12;;;;;;;;;;;;;;;;;;10584084;28;19923;-66
2022/11/17 08:05:18;;;;;;;;;;;;;;;;;;10583228;28;19931;-66
2022/11/17 08:10:20;;;;;;;;;;;;;;;;;;10582976;28;20290;-66
2022/11/17 08:15:22;;;;;;;;;;;;;;;;;;10564887;28;20282;-66
2022/11/17 08:20:24;;;;;;;;;;;;;;;;;;10582414;28;20286;-66
2022/11/17 08:25:26;;;;;;;;;;;;;;;;;;10582754;28;20405;-66
2022/11/17 08:30:31;;;;;;;;;;;;;;;;;;10583274;28;19934;-66
2022/11/17 08:35:36;;;;;;;;;;;;;;;;;;10564585;28;20282;-66
2022/11/17 08:40:39;;;;;;;;;;;;;;;;;;10565337;28;19924;-66
2022/11/17 08:45:41;;;;;;;;;;;;;;;;;;10582112;28;20259;-66
2022/11/17 08:50:43;;;;;;;;;;;;;;;;;;10581939;28;19931;-66
2022/11/17 08:55:45;;;;;;;;;;;;;;;;;;10582529;28;19923;-66
2022/11/17 09:00:47;;;;;;;;;;;;;;;;;;10582401;28;19928;-66
2022/11/17 09:05:49;;;;;;;;;;;;;;;;;;10581589;28;20018;-66
2022/11/17 09:10:52;;;;;;;;;;;;;;;;;;10581593;28;19931;-66
2022/11/17 09:15:54;;;;;;;;;;;;;;;;;;10582168;28;19969;-66
2022/11/17 09:20:59;;;;;;;;;;;;;;;;;;10582043;28;19928;-66
2022/11/17 09:26:01;;;;;;;;;;;;;;;;;;10581911;28;19969;-66
2022/11/17 09:31:04;;;;;;;;;;;;;;;;;;10579242;28;19923;-66
2022/11/17 09:36:06;;;;;;;;;;;;;;;;;;10588562;28;19946;-66
2022/11/17 09:41:08;;;;;;;;;;;;;;;;;;10588747;28;19962;-66
2022/11/17 09:46:10;;;;;;;;;;;;;;;;;;10586867;28;20366;-66
2022/11/17 09:51:12;;;;;;;;;;;;;;;;;;10587534;28;19924;-66
2022/11/17 09:56:14;;;;;;;;;;;;;;;;;;10587791;28;20366;-66
2022/11/17 10:01:16;;;;;;;;;;;;;;;;;;10588001;28;19927;-66
2022/11/17 10:06:18;;;;;;;;;;;;;;;;;;10586110;28;20320;-66
2022/11/17 10:11:33;;;;;;;;;;;;;;;;;;10587790;28;19923;-66
2022/11/17 10:16:35;;;;;;;;;;;;;;;;;;10586867;28;19923;-66
2022/11/17 10:21:37;;;;;;;;;;;;;;;;;;10586565;28;19976;-66
2022/11/17 10:26:39;;;;;;;;;;;;;;;;;;10586238;28;20346;-66
2022/11/17 10:31:41;;;;;;;;;;;;;;;;;;10587656;28;19972;-66
2022/11/17 10:36:44;;;;;;;;;;;;;;;;;;10586837;28;19931;-66
2022/11/17 10:41:49;;;;;;;;;;;;;;;;;;10587078;28;19977;-66
2022/11/17 10:46:51;;;;;;;;;;;;;;;;;;10586321;28;19931;-66
2022/11/17 10:51:56;;;;;;;;;;;;;;;;;;10586235;28;20426;-66
2022/11/17 10:56:58;;;;;;;;;;;;;;;;;;10586582;28;19977;-66
2022/11/17 11:02:00;;;;;;;;;;;;;;;;;;10586472;28;19927;-66
2022/11/17 11:07:02;;;;;;;;;;;;;;;;;;10585439;28;19924;-66
2022/11/17 11:12:04;;;;;;;;;;;;;;;;;;10586084;28;19924;-67
2022/11/17 11:17:06;;;;;;;;;;;;;;;;;;10586356;28;19927;-66
2022/11/17 11:22:08;;;;;;;;;;;;;;;;;;10585025;28;20259;-67
2022/11/17 11:27:10;;;;;;;;;;;;;;;;;;10585253;28;19924;-67
2022/11/17 11:32:13;;;;;;;;;;;;;;;;;;10566683;28;20332;-67
2022/11/17 11:37:15;;;;;;;;;;;;;;;;;;10567030;28;19953;-67
2022/11/17 11:42:17;;;;;;;;;;;;;;;;;;10584795;28;19979;-67
2022/11/17 11:47:19;;;;;;;;;;;;;;;;;;10584522;28;19927;-67
2022/11/17 11:52:21;;;;;;;;;;;;;;;;;;10583123;28;19946;-67
2022/11/17 11:57:23;;;;;;;;;;;;;;;;;;10584135;28;19924;-67
2022/11/17 12:02:26;;;;;;;;;;;;;;;;;;10583819;28;19930;-67
2022/11/17 12:07:28;;;;;;;;;;;;;;;;;;10580491;28;20306;-67
2022/11/17 12:12:30;;;;;;;;;;;;;;;;;;10581920;28;20343;-67
2022/11/17 12:17:32;;;;;;;;;;;;;;;;;;10582818;28;19931;-67
2022/11/17 12:22:34;;;;;;;;;;;;;;;;;;10582050;28;19924;-67
2022/11/17 12:27:37;;;;;;;;;;;;;;;;;;10581791;28;20018;-67
2022/11/17 12:32:39;;;;;;;;;;;;;;;;;;10581197;28;19931;-68
2022/11/17 12:37:41;;;;;;;;;;;;;;;;;;10581606;28;20378;-67
2022/11/17 12:42:43;;;;;;;;;;;;;;;;;;10582143;28;19928;-68
2022/11/17 12:47:46;;;;;;;;;;;;;;;;;;10580692;28;19924;-67
2022/11/17 12:53:05;;;;;;;;;;;;;;;;;;10581867;28;19923;-67
2022/11/17 12:58:08;;;;;;;;;;;;;;;;;;10581644;28;19928;-67
2022/11/17 13:03:11;;;;;;;;;;;;;;;;;;10583719;28;19924;-68
2022/11/17 13:08:13;;;;;;;;;;;;;;;;;;10590114;28;19931;-67
2022/11/17 13:13:15;;;;;;;;;;;;;;;;;;10590812;28;19923;-68
2022/11/17 13:18:17;;;;;;;;;;;;;;;;;;10590638;28;19931;-68
2022/11/17 13:23:20;;;;;;;;;;;;;;;;;;10589765;28;19930;-67
2022/11/17 13:28:22;;;;;;;;;;;;;;;;;;10590159;28;19972;-67
2022/11/17 13:33:24;;;;;;;;;;;;;;;;;;10590060;28;19923;-67
2022/11/17 13:38:26;;;;;;;;;;;;;;;;;;10589799;28;20324;-67
2022/11/17 13:43:28;;;;;;;;;;;;;;;;;;10589665;28;19924;-67
2022/11/17 13:48:33;;;;;;;;;;;;;;;;;;10588649;28;19993;-67
2022/11/17 13:53:35;;;;;;;;;;;;;;;;;;10589850;28;19924;-67
2022/11/17 13:58:38;;;;;;;;;;;;;;;;;;10588817;28;19928;-67
2022/11/17 14:03:40;;;;;;;;;;;;;;;;;;10588727;28;19963;-67
2022/11/17 14:08:42;;;;;;;;;;;;;;;;;;10589128;28;19973;-67
2022/11/17 14:13:44;;;;;;;;;;;;;;;;;;10587912;28;19930;-67
2022/11/17 14:18:46;;;;;;;;;;;;;;;;;;10593718;22;19924;-66
2022/11/17 14:23:48;;;;;;;;;;;;;;;;;;10588186;28;19976;-66
2022/11/17 14:28:50;;;;;;;;;;;;;;;;;;10587889;28;19927;-66
2022/11/17 14:33:52;;;;;;;;;;;;;;;;;;10587066;28;19924;-66
2022/11/17 14:38:55;;;;;;;;;;;;;;;;;;10587437;28;19928;-66
2022/11/17 14:43:57;;;;;;;;;;;;;;;;;;10568604;28;19924;-67
2022/11/17 14:48:59;;;;;;;;;;;;;;;;;;10568303;28;19932;-67
2022/11/17 14:54:01;;;;;;;;;;;;;;;;;;10586713;28;19924;-66
2022/11/17 14:59:03;;;;;;;;;;;;;;;;;;10586687;28;19931;-66
2022/11/17 15:04:06;;;;;;;;;;;;;;;;;;10586537;28;19924;-66
2022/11/17 15:09:28;;;;;;;;;;;;;;;;;;10585890;28;19924;-66
2022/11/17 15:14:30;;;;;;;;;;;;;;;;;;10586071;28;19924;-66
2022/11/17 15:19:32;;;;;;;;;;;;;;;;;;10585322;28;19924;-66
2022/11/17 15:24:34;;;;;;;;;;;;;;;;;;10585002;28;20274;-66
2022/11/17 15:29:36;;;;;;;;;;;;;;;;;;10584296;28;19923;-66
2022/11/17 15:34:38;;;;;;;;;;;;;;;;;;10585157;28;19934;-66
2022/11/17 15:39:40;;;;;;;;;;;;;;;;;;10584303;28;19977;-66
2022/11/17 15:44:43;;;;;;;;;;;;;;;;;;10584703;28;19970;-66
2022/11/17 15:49:45;;;;;;;;;;;;;;;;;;10584466;28;19924;-66
2022/11/17 15:54:47;;;;;;;;;;;;;;;;;;10565744;28;19924;-66
2022/11/17 15:59:50;;;;;;;;;;;;;;;;;;10584109;28;19977;-66
2022/11/17 16:04:52;;;;;;;;;;;;;;;;;;10583319;28;20325;-66
2022/11/17 16:09:54;;;;;;;;;;;;;;;;;;10583283;28;19923;-66
2022/11/17 16:14:56;;;;;;;;;;;;;;;;;;10583709;28;19924;-66
2022/11/17 16:19:59;;;;;;;;;;;;;;;;;;10564819;28;19928;-66
2022/11/17 16:25:01;;;;;;;;;;;;;;;;;;10583382;28;19923;-67
2022/11/17 16:30:03;;;;;;;;;;;;;;;;;;10582414;28;20366;-66
2022/11/17 16:35:05;;;;;;;;;;;;;;;;;;10583084;28;19924;-67
2022/11/17 16:40:07;;;;;;;;;;;;;;;;;;10574999;28;19924;-67
2022/11/17 16:45:09;;;;;;;;;;;;;;;;;;10581531;28;19928;-66
2022/11/17 16:50:11;;;;;;;;;;;;;;;;;;10580940;28;19924;-66
2022/11/17 16:55:13;;;;;;;;;;;;;;;;;;10581598;28;19924;-67
2022/11/17 17:00:16;;;;;;;;;;;;;;;;;;10580849;28;19924;-66
2022/11/17 17:05:19;;;;;;;;;;;;;;;;;;10562999;28;20413;-67
2022/11/17 17:10:21;;;;;;;;;;;;;;;;;;10580325;28;19931;-67
2022/11/17 17:15:23;;;;;;;;;;;;;;;;;;10563442;28;19924;-66
2022/11/17 17:20:25;;;;;;;;;;;;;;;;;;10580920;28;19924;-66
2022/11/17 17:25:27;;;;;;;;;;;;;;;;;;10581154;28;19927;-67
2022/11/17 17:30:32;;;;;;;;;;;;;;;;;;10578154;28;19930;-67
2022/11/17 17:35:34;;;;;;;;;;;;;;;;;;10576505;28;19924;-67
2022/11/17 17:40:36;;;;;;;;;;;;;;;;;;10578887;28;19924;-67
2022/11/17 17:45:38;;;;;;;;;;;;;;;;;;10580212;28;19924;-66
2022/11/17 17:50:41;;;;;;;;;;;;;;;;;;10584479;28;19924;-66
2022/11/17 17:55:43;;;;;;;;;;;;;;;;;;10588495;28;19998;-66
2022/11/17 18:00:46;;;;;;;;;;;;;;;;;;10588115;28;19976;-66
2022/11/17 18:05:48;;;;;;;;;;;;;;;;;;10588681;28;19931;-66
2022/11/17 18:10:50;;;;;;;;;;;;;;;;;;10587510;28;20370;-67
2022/11/17 18:15:54;;;;;;;;;;;;;;;;;;10588492;28;19969;-67
2022/11/17 18:20:57;;;;;;;;;;;;;;;;;;10587736;28;19950;-66
2022/11/17 18:25:59;;;;;;;;;;;;;;;;;;10587903;28;20443;-67
2022/11/17 18:31:01;;;;;;;;;;;;;;;;;;10587740;28;19928;-66
2022/11/17 18:36:03;;;;;;;;;;;;;;;;;;10574195;28;19924;-66
2022/11/17 18:41:05;;;;;;;;;;;;;;;;;;10579763;28;20385;-66
2022/11/17 18:46:07;;;;;;;;;;;;;;;;;;10585051;28;20420;-66
2022/11/17 18:51:09;;;;;;;;;;;;;;;;;;10585833;28;19931;-66
2022/11/17 18:56:21;;;;;;;;;;;;;;;;;;10586638;28;19931;-66
2022/11/17 19:01:23;;;;;;;;;;;;;;;;;;10586538;28;19924;-66
2022/11/17 19:06:25;;;;;;;;;;;;;;;;;;10585802;28;19969;-66
2022/11/17 19:11:31;;;;;;;;;;;;;;;;;;10585394;28;20213;-66
2022/11/17 19:16:35;;;;;;;;;;;;;;;;;;10585376;28;19950;-66
2022/11/17 19:21:43;;;;;;;;;;;;;;;;;;10585496;28;19985;-66
2022/11/17 19:26:46;;;;;;;;;;;;;;;;;;10585615;28;19923;-67
2022/11/17 19:31:48;;;;;;;;;;;;;;;;;;10585222;28;19923;-66
2022/11/17 19:36:50;;;;;;;;;;;;;;;;;;10583343;28;19924;-66
2022/11/17 19:41:52;;;;;;;;;;;;;;;;;;10584275;28;19931;-66
2022/11/17 19:46:55;;;;;;;;;;;;;;;;;;10583936;28;20295;-66
2022/11/17 19:51:57;;;;;;;;;;;;;;;;;;10583453;28;20363;-67
2022/11/17 19:56:59;;;;;;;;;;;;;;;;;;10584531;28;20359;-66
2022/11/17 20:02:01;;;;;;;;;;;;;;;;;;10583597;28;19928;-66
2022/11/17 20:07:03;;;;;;;;;;;;;;;;;;10583915;28;20370;-66
2022/11/17 20:12:05;;;;;;;;;;;;;;;;;;10583281;28;19930;-66
2022/11/17 20:17:07;;;;;;;;;;;;;;;;;;10582217;28;19928;-66
2022/11/17 20:22:10;;;;;;;;;;;;;;;;;;10583251;28;19927;-66
2022/11/17 20:27:12;;;;;;;;;;;;;;;;;;10583867;28;19924;-66
2022/11/17 20:32:14;;;;;;;;;;;;;;;;;;10583084;28;19930;-66
2022/11/17 20:37:16;;;;;;;;;;;;;;;;;;10582402;28;19985;-66
2022/11/17 20:42:18;;;;;;;;;;;;;;;;;;10583187;28;19923;-66
2022/11/17 20:47:26;;;;;;;;;;;;;;;;;;10582804;28;19935;-66
2022/11/17 20:52:28;;;;;;;;;;;;;;;;;;10582615;28;20278;-66
2022/11/17 20:57:30;;;;;;;;;;;;;;;;;;10582643;28;19927;-66
2022/11/17 21:02:32;;;;;;;;;;;;;;;;;;10581909;28;20316;-66
2022/11/17 21:07:34;;;;;;;;;;;;;;;;;;10581797;28;20371;-67
2022/11/17 21:12:36;;;;;;;;;;;;;;;;;;10581660;28;19931;-66
2022/11/17 21:22:59;;;;;;;;;;;;;;;;;;10581413;28;19928;-66
2022/11/17 21:28:01;;;;;;;;;;;;;;;;;;10589073;28;19923;-67
2022/11/17 21:33:04;;;;;;;;;;;;;;;;;;10590201;28;19931;-66
2022/11/17 21:38:06;;;;;;;;;;;;;;;;;;10589937;28;20420;-66
2022/11/17 21:43:08;;;;;;;;;;;;;;;;;;10594075;27;19935;-66
2022/11/17 21:48:12;;;;;;;;;;;;;;;;;;10571468;28;19935;-66
2022/11/17 21:53:14;;;;;;;;;;;;;;;;;;10589442;28;19931;-66
2022/11/17 21:58:16;;;;;;;;;;;;;;;;;;10589242;28;19973;-66
2022/11/17 22:03:19;;;;;;;;;;;;;;;;;;10588420;28;20255;-66
2022/11/17 22:08:21;;;;;;;;;;;;;;;;;;10588735;28;19953;-66
2022/11/17 22:13:23;;;;;;;;;;;;;;;;;;10588587;28;19924;-66
2022/11/17 22:18:25;;;;;;;;;;;;;;;;;;10588029;28;19931;-66
2022/11/17 22:23:27;;;;;;;;;;;;;;;;;;10588228;28;19924;-66
2022/11/17 22:28:29;;;;;;;;;;;;;;;;;;10587934;28;19930;-66
2022/11/17 22:33:31;;;;;;;;;;;;;;;;;;10587869;28;19924;-66
2022/11/17 22:38:33;;;;;;;;;;;;;;;;;;10586513;28;20336;-66
2022/11/17 22:43:36;;;;;;;;;;;;;;;;;;10587421;28;19923;-66
2022/11/17 22:48:38;;;;;;;;;;;;;;;;;;10587156;28;19924;-66
2022/11/17 22:53:40;;;;;;;;;;;;;;;;;;10569148;28;19928;-66
2022/11/17 22:58:42;;;;;;;;;;;;;;;;;;10586815;28;19923;-66
2022/11/17 23:03:48;;;;;;;;;;;;;;;;;;10586008;28;20383;-66
2022/11/17 23:08:51;;;;;;;;;;;;;;;;;;10586276;28;19930;-67
2022/11/17 23:13:53;;;;;;;;;;;;;;;;;;10586196;28;19931;-66
2022/11/17 23:18:55;;;;;;;;;;;;;;;;;;10585614;28;19923;-66
2022/11/17 23:23:57;;;;;;;;;;;;;;;;;;10585115;28;19947;-66
2022/11/17 23:28:59;;;;;;;;;;;;;;;;;;10585474;28;19924;-66
2022/11/17 23:34:01;;;;;;;;;;;;;;;;;;10585371;28;19924;-66
2022/11/17 23:39:03;;;;;;;;;;;;;;;;;;10584558;28;19924;-66
2022/11/17 23:44:05;;;;;;;;;;;;;;;;;;10584345;28;19931;-66
2022/11/17 23:49:07;;;;;;;;;;;;;;;;;;10583924;28;19924;-66
2022/11/17 23:54:10;;;;;;;;;;;;;;;;;;10584545;28;19981;-66
2022/11/17 23:59:12;;;;;;;;;;;;;;;;;;10584193;28;20366;-66
