Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:30;;;;;;;4.80;2.85;;;;;;;14.59;39.89;100120.53;5088263;28;20056;-71
2022/05/19 00:03:58;;;;;;;5.28;3.10;;;;;;;14.58;40.30;100106.34;5087808;28;20086;-71
2022/05/19 00:06:25;;;;;;;5.70;3.10;;;;;;;14.59;39.99;100102.72;5088065;28;20053;-71
2022/05/19 00:08:52;;;;;;;6.00;3.47;;;;;;;14.59;40.22;100104.53;5088097;28;20110;-71
2022/05/19 00:11:24;;;;;;;7.60;3.25;;;;;;;14.45;41.01;100108.00;5087696;28;20160;-71
2022/05/19 00:13:53;;;;;;;4.57;2.70;;;;;;;14.50;40.57;100102.38;5087941;28;20219;-71
2022/05/19 00:16:20;;;;;;;5.35;2.95;;;;;;;14.41;40.56;100101.97;5087895;28;20053;-71
2022/05/19 00:18:47;;;;;;;5.28;3.30;;;;;;;14.38;40.59;100104.81;5087806;28;20066;-71
2022/05/19 00:21:14;;;;;;;5.57;3.38;;;;;;;14.36;40.57;100106.72;5087786;28;20040;-71
2022/05/19 00:23:41;;;;;;;4.90;2.80;;;;;;;14.31;40.60;100103.47;5087454;28;20197;-72
2022/05/19 00:26:09;;;;;;;4.35;2.85;;;;;;;14.30;40.82;100095.56;5087342;28;20060;-72
2022/05/19 00:28:36;;;;;;;4.85;3.42;;;;;;;13.17;40.95;99952.88;5087629;28;20094;-71
2022/05/19 00:31:05;;;;;;;5.82;3.10;;;;;;;14.24;41.14;100096.78;5086712;28;20057;-71
2022/05/19 00:33:33;;;;;;;5.45;3.05;;;;;;;14.16;41.66;100087.50;5087568;28;20052;-71
2022/05/19 00:36:07;;;;;;;5.03;2.97;;;;;;;13.85;42.92;100049.31;5087614;28;20078;-72
2022/05/19 00:38:34;;;;;;;6.05;3.25;;;;;;;14.17;41.13;100092.75;5087309;28;20057;-71
2022/05/19 00:41:01;;;;;;;7.10;2.80;;;;;;;14.22;41.03;100095.16;5087294;28;20056;-72
2022/05/19 00:43:31;;;;;;;4.40;2.85;;;;;;;13.89;41.53;100042.88;5087271;28;20041;-71
2022/05/19 00:46:08;;;;;;;4.07;2.70;;;;;;;14.21;42.76;100093.44;5087315;28;20056;-71
2022/05/19 00:48:45;;;;;;;4.35;2.65;;;;;;;14.06;43.57;100087.19;5087567;28;20036;-72
2022/05/19 00:51:14;;;;;;;4.53;3.00;;;;;;;13.96;42.50;100088.66;5087249;28;20040;-72
2022/05/19 00:53:46;;;;;;;3.78;2.55;;;;;;;13.70;42.80;100040.41;5086942;28;20102;-72
2022/05/19 00:56:18;;;;;;;6.65;3.00;;;;;;;13.92;43.23;100076.47;5087214;28;20078;-72
2022/05/19 00:58:50;;;;;;;4.47;2.55;;;;;;;13.85;43.62;100083.09;5086858;28;20064;-72
2022/05/19 01:01:20;;;;;;;4.70;3.17;;;;;;;13.93;43.25;100086.19;5086769;28;20102;-72
2022/05/19 01:03:51;;;;;;;5.63;2.70;;;;;;;13.95;42.80;100079.81;5087106;28;20056;-72
2022/05/19 01:06:20;;;;;;;4.03;2.47;;;;;;;13.55;43.75;100027.94;5086900;28;20292;-72
2022/05/19 01:08:52;;;;;;;5.15;2.47;;;;;;;13.75;43.92;100080.94;5086683;28;20102;-71
2022/05/19 01:11:19;;;;;;;6.00;2.83;;;;;;;13.80;42.87;100083.34;5086958;28;20113;-71
2022/05/19 01:13:46;;;;;;;4.05;2.47;;;;;;;13.78;43.52;100080.78;5086840;28;20060;-72
2022/05/19 01:16:15;;;;;;;6.05;2.55;;;;;;;13.82;43.23;100080.59;5086829;28;20106;-72
2022/05/19 01:18:44;;;;;;;4.85;2.85;;;;;;;13.75;43.93;100088.94;5086656;28;20052;-72
2022/05/19 01:21:14;;;;;;;8.07;3.15;;;;;;;13.68;43.90;100081.38;5086616;28;20359;-71
2022/05/19 01:23:55;;;;;;;5.88;2.90;;;;;;;13.63;44.88;100076.31;5086303;28;20057;-72
2022/05/19 01:26:26;;;;;;;3.90;2.55;;;;;;;13.76;43.14;100079.16;5086495;28;20068;-72
2022/05/19 01:28:56;;;;;;;3.67;2.42;;;;;;;13.75;42.97;100074.75;5086362;28;20064;-72
2022/05/19 01:31:33;;;;;;;4.78;2.75;;;;;;;13.77;44.10;100072.88;5086465;28;20101;-72
2022/05/19 01:34:01;;;;;;;4.25;2.85;;;;;;;13.77;42.58;100065.75;5086496;28;20052;-72
2022/05/19 01:36:28;;;;;;;9.52;2.92;;;;;;;13.75;42.47;100072.09;5086356;28;20052;-72
2022/05/19 01:39:01;;;;;;;4.43;2.60;;;;;;;13.73;43.29;100077.50;5086359;28;20053;-73
2022/05/19 01:41:33;;;;;;;;;;;;;;;13.62;44.82;100069.28;5086017;28;20049;-73
2022/05/19 01:44:13;;;;;;;3.58;2.42;;;;;;;13.38;44.06;100071.47;5086216;28;19917;-72
2022/05/19 01:46:41;;;;;;;3.83;2.72;;;;;;;13.48;43.22;100069.19;5085818;28;20102;-72
2022/05/19 01:49:15;;;;;;;4.82;3.17;;;;;;;13.52;43.46;100070.72;5086156;28;20153;-72
2022/05/19 01:51:48;;;;;;;3.90;2.78;;;;;;;13.38;44.72;100067.94;5085845;28;20052;-72
2022/05/19 01:54:22;;;;;;;5.47;3.50;;;;;;;13.41;43.90;100062.44;5086083;28;20056;-72
2022/05/19 01:56:55;;;;;;;4.40;2.95;;;;;;;13.52;44.72;100062.75;5086102;28;20304;-73
2022/05/19 01:59:30;;;;;;;5.05;2.92;;;;;;;13.47;44.02;100054.16;5085925;28;20258;-73
2022/05/19 02:02:06;;;;;;;5.28;2.67;;;;;;;13.23;44.26;100007.56;5086210;28;20044;-72
2022/05/19 02:04:40;;;;;;;5.60;2.72;;;;;;;12.87;44.10;99946.59;5085954;28;20053;-73
2022/05/19 02:07:11;;;;;;;4.25;3.08;;;;;;;13.64;43.40;100058.53;5085805;28;20263;-73
2022/05/19 02:09:45;;;;;;;8.10;3.30;;;;;;;13.56;44.26;100058.97;5085855;28;20308;-72
2022/05/19 02:12:12;;;;;;;5.10;3.22;;;;;;;13.45;43.78;100083.53;5085800;28;20109;-72
2022/05/19 02:14:46;;;;;;;5.40;2.80;;;;;;;13.40;45.31;100063.41;5085611;28;20048;-72
2022/05/19 02:17:17;;;;;;;4.63;2.78;;;;;;;12.62;43.95;99953.25;5085725;28;20102;-72
2022/05/19 02:19:48;;;;;;;9.20;3.08;;;;;;;13.35;44.27;100062.78;5085428;28;20106;-72
2022/05/19 02:22:17;;;;;;;4.55;3.60;;;;;;;13.28;44.63;100061.41;5085693;28;20181;-72
2022/05/19 02:24:51;;;;;;;3.92;3.03;;;;;;;13.24;44.88;100060.72;5085281;28;20056;-71
2022/05/19 02:27:33;;;;;;;4.18;2.85;;;;;;;12.76;46.11;99964.00;5085582;28;20057;-72
2022/05/19 02:30:07;;;;;;;5.35;2.97;;;;;;;13.34;45.62;100055.75;5085285;28;20126;-73
2022/05/19 02:32:35;;;;;;;5.97;3.03;;;;;;;13.33;44.39;100056.69;5085704;28;20312;-73
2022/05/19 02:35:03;;;;;;;3.58;2.60;;;;;;;13.14;44.49;100057.69;5085524;28;20064;-72
2022/05/19 02:37:30;;;;;;;6.15;3.13;;;;;;;13.20;44.72;100055.66;5085229;28;20053;-73
2022/05/19 02:39:58;;;;;;;3.65;2.55;;;;;;;13.14;44.81;100060.38;5085517;28;20056;-72
2022/05/19 02:42:25;;;;;;;4.50;3.20;;;;;;;13.16;44.61;100053.16;5085447;28;20056;-72
2022/05/19 02:44:52;;;;;;;4.95;2.92;;;;;;;13.22;44.90;100057.28;5085216;28;20056;-72
2022/05/19 02:47:21;;;;;;;3.78;2.65;;;;;;;13.12;45.87;100054.28;5085324;28;20052;-72
2022/05/19 02:49:48;;;;;;;6.65;3.20;;;;;;;13.15;45.12;100050.56;5085153;28;20056;-73
2022/05/19 02:52:15;;;;;;;4.40;2.80;;;;;;;13.21;44.85;100050.25;5085047;28;20056;-73
2022/05/19 02:54:43;;;;;;;6.00;3.20;;;;;;;13.25;45.01;100061.59;5089310;28;20057;-73
2022/05/19 02:57:10;;;;;;;4.40;2.80;;;;;;;13.19;45.40;100052.13;5089244;28;20048;-73
2022/05/19 02:59:37;;;;;;;5.53;3.55;;;;;;;13.22;45.10;100049.31;5089346;28;20316;-73
2022/05/19 03:02:05;;;;;;;5.88;3.03;;;;;;;13.20;45.20;100047.66;5089375;28;20102;-72
2022/05/19 03:04:34;;;;;;;4.63;3.10;;;;;;;12.03;45.28;99850.97;5089308;28;20056;-72
2022/05/19 03:07:01;;;;;;;5.63;3.10;;;;;;;13.16;45.79;100046.97;5089213;28;20098;-72
2022/05/19 03:09:29;;;;;;;7.70;3.25;;;;;;;13.12;45.58;100051.59;5089494;28;20052;-72
2022/05/19 03:11:56;;;;;;;6.07;3.08;;;;;;;13.13;45.70;100044.47;5088879;28;20064;-71
2022/05/19 03:14:23;;;;;;;4.32;3.15;;;;;;;13.06;46.30;100037.78;5089112;28;20374;-71
2022/05/19 03:16:51;;;;;;;5.82;3.97;;;;;;;13.08;45.73;100035.88;5089101;28;20330;-72
2022/05/19 03:19:18;;;;;;;6.15;3.60;;;;;;;8.18;45.84;99216.28;5088744;28;20057;-72
2022/05/19 03:21:46;;;;;;;6.85;3.17;;;;;;;12.77;45.96;99984.34;5088955;28;20057;-72
2022/05/19 03:24:13;;;;;;;4.60;3.00;;;;;;;13.09;46.23;100037.59;5088805;28;20056;-72
2022/05/19 03:26:41;;;;;;;4.38;3.20;;;;;;;13.12;46.12;100032.97;5088486;28;20109;-72
2022/05/19 03:29:08;;;;;;;5.22;3.00;;;;;;;13.14;46.43;100032.91;5088677;28;20266;-72
2022/05/19 03:31:35;;;;;;;3.47;2.45;;;;;;;13.21;46.10;100028.94;5088806;28;20057;-71
2022/05/19 03:34:03;;;;;;;3.90;2.70;;;;;;;13.16;46.39;100031.88;5088741;28;20060;-71
2022/05/19 03:36:31;;;;;;;6.50;3.17;;;;;;;12.37;46.22;99897.91;5088407;28;20122;-71
2022/05/19 03:38:59;;;;;;;6.03;3.22;;;;;;;13.25;46.88;100030.50;5088676;28;20052;-71
2022/05/19 03:41:27;;;;;;;5.22;2.78;;;;;;;13.29;46.20;100031.19;5088588;28;20308;-72
2022/05/19 03:43:54;;;;;;;4.85;2.95;;;;;;;13.32;46.05;100023.03;5088294;28;20056;-71
2022/05/19 03:46:21;;;;;;;5.45;3.17;;;;;;;13.29;46.62;100028.53;5088138;28;20117;-71
2022/05/19 03:48:48;;;;;;;11.30;7.38;;;;;;;13.30;46.64;100025.78;5087189;28;20063;-72
2022/05/19 03:51:23;;;;;;;9.20;5.80;;;;;;;13.32;48.07;100018.56;5088106;28;20126;-71
2022/05/19 03:53:50;;;;;;;;;;;;;;;13.24;49.79;100017.28;5088875;28;20044;-71
2022/05/19 03:56:20;;;;;;;7.25;4.55;;;;;;;13.22;47.14;100013.84;5088332;28;19977;-71
2022/05/19 03:58:48;;;;;;;6.35;4.30;;;;;;;13.22;47.39;100020.03;5087997;28;20057;-71
2022/05/19 04:01:16;;;;;;;7.82;4.38;;;;;;;13.26;46.90;100010.91;5088042;28;20052;-71
2022/05/19 04:03:44;;;;;;;6.35;3.83;;;;;;;12.51;46.75;99907.78;5087889;28;20056;-71
2022/05/19 04:06:11;;;;;;;5.30;3.67;;;;;;;13.28;47.17;100006.38;5087675;28;20350;-71
2022/05/19 04:08:39;;;;;;;6.10;3.75;;;;;;;13.33;47.15;100017.63;5087748;28;20056;-71
2022/05/19 04:11:06;;;;;;;7.72;4.53;;;;;;;13.36;47.77;100011.25;5087796;28;20082;-71
2022/05/19 04:13:35;;;;;;;4.55;3.50;;;;;;;13.33;48.19;100014.97;5087977;28;20056;-71
2022/05/19 04:16:02;;;;;;;5.38;3.67;;;;;;;13.35;47.43;100010.41;5087928;28;20106;-72
2022/05/19 04:18:30;;;;;;;8.38;3.90;;;;;;;13.36;47.64;100009.47;5087845;28;20190;-72
2022/05/19 04:20:57;;;;;;;5.68;3.80;;;;;;;13.35;47.95;100004.22;5087732;28;20316;-71
2022/05/19 04:23:24;;;;;;;5.30;3.17;;;;;;;13.34;47.54;100011.34;5087858;28;20316;-71
2022/05/19 04:25:52;;;;;;;9.10;4.07;;;;;;;13.40;47.74;100012.81;5087562;28;20056;-72
2022/05/19 04:28:19;;;;;;;9.20;5.53;;;;;;;13.40;47.61;100007.47;5087654;28;20312;-71
2022/05/19 04:30:47;;;;;;;7.70;4.15;;;;;;;13.39;48.08;99997.78;5087305;28;20112;-71
2022/05/19 04:33:15;;;;;;;5.45;3.97;;;;;;;13.43;47.92;99994.03;5087375;28;20060;-71
2022/05/19 04:35:42;;;;;;;7.32;3.67;;;;;;;13.51;48.05;99998.91;5087327;28;20056;-71
2022/05/19 04:38:12;;;;;;;11.38;4.68;;;;;;;13.50;48.17;100000.72;5087378;28;20049;-71
2022/05/19 04:40:41;;;;;;;7.95;4.47;;;;;;;13.53;47.52;99994.38;5087345;28;20056;-71
2022/05/19 04:43:09;;;;;;;8.65;4.43;;;;;;;13.57;47.50;100003.91;5087373;28;20110;-71
2022/05/19 04:45:38;;;;;;;8.07;4.97;;;;;;;13.03;47.44;99921.72;5087045;28;20064;-71
2022/05/19 04:48:09;;;;;;;5.18;3.92;;;;;;;13.57;48.16;100010.09;5087193;28;20106;-71
2022/05/19 04:50:36;;;;;;;5.55;3.08;;;;;;;13.52;47.05;100008.63;5087269;28;20037;-71
2022/05/19 04:53:03;;;;;;;4.95;3.47;;;;;;;13.58;46.76;100008.28;5087306;28;20053;-71
2022/05/19 04:55:30;;;;;;;6.03;3.25;;;;;;;13.65;46.61;100013.16;5087381;28;20045;-71
2022/05/19 04:57:57;;;;;;;4.57;2.78;;;;;;;13.65;46.58;100004.31;5086768;28;20119;-71
2022/05/19 05:00:25;;;;;;;5.97;2.90;;;;;;;13.69;45.95;100008.53;5086995;28;20102;-72
2022/05/19 05:02:52;;;;;;;7.85;3.20;;;;;;;13.61;45.98;100011.63;5087049;28;20057;-72
2022/05/19 05:05:21;;;;;;;8.55;4.18;;;;;;;13.63;46.02;100007.06;5087008;28;20269;-72
2022/05/19 05:07:49;;;;;;;5.05;3.63;;;;;;;13.57;46.16;100009.22;5086892;28;20056;-72
2022/05/19 05:10:16;;;;;;;5.32;3.42;;;;;;;13.30;45.85;99969.88;5086908;28;20177;-72
2022/05/19 05:12:43;;;;;;;6.38;3.22;;;;;;;13.38;45.87;99966.78;5086786;28;20082;-72
2022/05/19 05:15:11;;;;;;;5.28;3.30;;;;;;;13.70;45.96;100013.75;5086788;28;20098;-72
2022/05/19 05:17:38;;;;;;;6.65;3.95;;;;;;;13.38;45.55;99964.13;5086609;28;20094;-73
2022/05/19 05:20:09;;;;;;;4.72;3.13;;;;;;;13.60;46.19;100012.56;5085734;28;20056;-72
2022/05/19 05:22:37;;;;;;;6.57;3.53;;;;;;;13.55;46.08;100011.13;5086279;28;20173;-72
2022/05/19 05:25:06;;;;;;;5.55;3.33;;;;;;;13.52;46.02;100013.94;5086619;28;20056;-72
2022/05/19 05:27:33;;;;;;;8.45;3.53;;;;;;;13.55;45.99;100008.44;5086434;28;20056;-72
2022/05/19 05:30:00;;;;;;;5.80;3.20;;;;;;;13.60;45.43;100020.56;5086125;28;20110;-72
2022/05/19 05:32:28;;;;;;;7.72;2.65;;;;;;;13.65;45.91;100023.81;5087184;28;20113;-72
2022/05/19 05:34:55;;;;;;;4.88;3.78;;;;;;;13.70;45.77;100018.22;5086006;28;20060;-72
2022/05/19 05:37:22;;;;;;;7.40;3.75;;;;;;;13.76;45.64;100021.41;5086040;28;20053;-73
2022/05/19 05:39:51;;;;;;;7.22;3.85;;;;;;;13.53;45.92;99979.25;5086014;28;20106;-73
2022/05/19 05:42:18;;;;;;;5.80;3.45;;;;;;;13.87;45.39;100028.78;5085910;28;20106;-72
2022/05/19 05:44:46;;;;;;;5.72;2.92;;;;;;;13.90;45.76;100020.59;5086171;28;20060;-73
2022/05/19 05:47:13;;;;;;;5.50;2.75;;;;;;;13.93;45.65;100036.41;5085696;28;20087;-72
2022/05/19 05:49:40;;;;;;;5.07;3.15;;;;;;;13.97;45.44;100027.28;5085737;28;20110;-72
2022/05/19 05:52:08;;;;;;;5.57;3.45;;;;;;;14.01;45.76;100023.50;5086012;28;20064;-72
2022/05/19 05:54:35;;;;;;;4.15;2.78;;;;;;;14.00;46.13;100028.91;5086014;28;20060;-72
2022/05/19 05:57:04;;;;;;;8.48;3.70;;;;;;;14.01;46.04;100028.81;5085907;28;20056;-72
2022/05/19 05:59:31;;;;;;;6.85;3.97;;;;;;;14.09;46.22;100034.56;5085900;28;20098;-72
2022/05/19 06:01:58;;;;;;;5.95;3.95;;;;;;;14.13;45.74;100022.78;5085863;28;20040;-72
2022/05/19 06:04:26;;;;;;;8.25;4.00;;;;;;;14.20;46.42;100027.75;5085548;28;20117;-72
2022/05/19 06:06:53;;;;;;;9.93;4.40;;;;;;;14.18;46.07;100025.16;5085390;28;20235;-72
2022/05/19 06:09:20;;;;;;;6.82;2.60;;;;;;;14.25;46.03;100020.31;5086685;28;20040;-72
2022/05/19 06:11:48;;;;;;;24.05;3.53;;;;;;;14.36;46.02;100009.88;5085734;28;20061;-72
2022/05/19 06:14:16;;;;;;;4.55;3.22;;;;;;;14.13;46.51;99972.13;5085740;28;20079;-72
2022/05/19 06:16:43;;;;;;;8.55;3.78;;;;;;;14.49;46.36;100015.31;5085462;28;20106;-73
2022/05/19 06:19:11;;;;;;;6.35;3.13;;;;;;;13.75;46.58;99918.44;5085394;28;20056;-73
2022/05/19 06:21:39;;;;;;;4.35;2.72;;;;;;;14.61;45.66;100012.81;5085555;28;20052;-72
2022/05/19 06:24:08;;;;;;;5.38;3.03;;;;;;;14.65;46.69;100016.16;5085555;28;20064;-73
2022/05/19 06:26:38;;;;;;;6.93;3.65;;;;;;;14.14;46.24;99922.34;5085156;28;20109;-72
2022/05/19 06:29:06;;;;;;;10.75;4.05;;;;;;;14.77;46.45;100010.06;5084548;28;20064;-73
2022/05/19 06:31:35;;;;;;;5.35;2.58;;;;;;;14.89;45.77;100008.44;5085336;28;20102;-72
2022/05/19 06:34:02;;;;;;;7.45;3.33;;;;;;;15.05;46.00;100007.38;5085122;28;20162;-72
2022/05/19 06:36:29;;;;;;;7.47;3.65;;;;;;;15.21;46.38;100007.28;5085047;28;20110;-72
2022/05/19 06:38:56;;;;;;;7.85;3.22;;;;;;;15.34;45.82;100004.66;5085320;28;20308;-72
2022/05/19 06:44:08;;;;;;;6.72;3.38;;;;;;;15.60;45.48;100000.31;5085322;28;20086;-73
2022/05/19 06:46:37;;;;;;;6.88;3.22;;;;;;;15.78;44.57;100003.59;5085377;28;20064;-72
2022/05/19 06:49:04;;;;;;;5.25;2.90;;;;;;;15.94;44.24;100005.16;5084879;28;20052;-72
2022/05/19 06:51:32;;;;;;;5.07;2.83;;;;;;;16.15;43.73;100000.19;5085282;28;20316;-73
2022/05/19 06:54:00;;;;;;;7.70;3.30;;;;;;;16.47;43.06;99999.78;5085297;28;20321;-72
2022/05/19 06:56:28;;;;;;;4.95;3.35;;;;;;;16.75;42.99;99988.91;5085089;28;20109;-73
2022/05/19 06:58:56;;;;;;;6.68;3.28;;;;;;;17.06;42.44;99992.91;5085114;28;20370;-73
2022/05/19 07:01:23;;;;;;;4.95;2.40;;;;;;;17.30;41.80;99983.16;5085116;28;20052;-73
2022/05/19 07:03:52;;;;;;;5.20;2.72;;;;;;;17.47;41.75;99981.91;5084800;28;20060;-72
2022/05/19 07:06:19;;;;;;;5.07;3.00;;;;;;;17.62;41.12;99991.53;5085112;28;20082;-73
2022/05/19 07:08:47;;;;;;;10.77;3.60;;;;;;;17.85;40.68;99980.91;5084822;28;20052;-72
2022/05/19 07:11:25;;;;;;;4.72;2.30;;;;;;;18.01;40.60;99975.22;5084843;28;20061;-73
2022/05/19 07:13:53;;;;;;;4.57;2.67;;;;;;;18.20;40.24;99987.13;5084889;28;20056;-73
2022/05/19 07:16:21;;;;;;;5.32;2.38;;;;;;;18.32;40.09;99984.47;5084732;28;20056;-70
2022/05/19 07:18:48;;;;;;;5.22;2.75;;;;;;;18.55;40.24;99988.94;5085003;28;20056;-70
2022/05/19 07:21:18;;;;;;;5.53;2.40;;;;;;;18.73;39.88;99976.75;5085081;28;20056;-70
2022/05/19 07:23:47;;;;;;;4.85;2.70;;;;;;;18.82;39.58;99962.59;5085069;28;20197;-70
2022/05/19 07:26:14;;;;;;;5.45;2.83;;;;;;;18.76;39.56;99936.22;5085036;28;20048;-70
2022/05/19 07:28:41;;;;;;;4.70;2.28;;;;;;;19.13;39.13;99970.88;5084763;28;20037;-70
2022/05/19 07:31:09;;;;;;;3.78;2.33;;;;;;;19.34;39.36;99960.22;5084622;28;20109;-70
2022/05/19 07:33:38;;;;;;;4.95;2.28;;;;;;;19.48;38.64;99968.88;5084855;28;20056;-70
2022/05/19 07:36:08;;;;;;;6.75;2.45;;;;;;;19.67;38.64;99964.66;5084914;28;20262;-70
2022/05/19 07:38:37;;;;;;;4.57;2.38;;;;;;;19.81;38.39;99965.25;5084596;28;20321;-70
2022/05/19 07:41:04;;;;;;;4.43;2.30;;;;;;;20.00;38.40;99967.25;5087296;28;20121;-70
2022/05/19 07:43:37;;;;;;;5.25;2.25;;;;;;;20.14;37.34;99964.25;5088366;28;20109;-70
2022/05/19 07:46:06;;;;;;;4.45;2.65;;;;;;;20.24;36.46;99958.97;5088171;28;20106;-70
2022/05/19 07:48:33;;;;;;;5.30;2.13;;;;;;;20.26;35.68;99969.59;5088231;28;20114;-70
2022/05/19 07:51:00;;;;;;;9.38;2.25;;;;;;;20.03;36.22;99920.41;5087901;28;20060;-69
2022/05/19 07:53:28;;;;;;;8.65;2.85;;;;;;;20.43;36.38;99963.59;5088156;28;20056;-70
2022/05/19 07:55:56;;;;;;;3.30;1.90;;;;;;;20.52;35.50;99964.66;5087874;28;20166;-70
2022/05/19 07:58:23;;;;;;;4.85;2.50;;;;;;;20.70;35.28;99960.34;5088173;28;20132;-71
2022/05/19 08:00:52;;;;;;;4.05;2.30;;;;;;;20.73;34.68;99952.84;5088047;28;20194;-71
2022/05/19 08:03:19;;;;;;;11.02;2.55;;;;;;;20.83;35.65;99945.66;5087780;28;20056;-71
2022/05/19 08:05:47;;;;;;;5.18;2.78;;;;;;;20.91;35.14;99945.00;5088034;28;20056;-71
2022/05/19 08:08:14;;;;;;;7.57;2.25;;;;;;;20.34;34.08;99827.13;5087740;28;20193;-70
2022/05/19 08:10:41;;;;;;;7.85;2.17;;;;;;;21.19;34.04;99951.50;5087706;28;20056;-71
2022/05/19 08:15:54;;;;;;;4.15;2.20;;;;;;;21.33;33.26;99953.81;5087761;28;20358;-71
2022/05/19 08:18:23;;;;;;;6.88;2.35;;;;;;;21.26;33.73;99939.16;5087584;28;20060;-71
2022/05/19 08:20:53;;;;;;;7.80;2.30;;;;;;;21.37;33.95;99946.28;5087837;28;20121;-71
2022/05/19 08:23:23;;;;;;;5.60;2.65;;;;;;;21.39;33.30;99949.69;5087477;28;20189;-71
2022/05/19 08:25:51;;;;;;;5.22;2.35;;;;;;;21.44;34.48;99942.88;5087617;28;20056;-71
2022/05/19 08:28:20;;;;;;;3.20;2.15;;;;;;;21.46;33.21;99899.59;5087683;28;20362;-71
2022/05/19 08:30:51;;;;;;;3.65;2.50;;;;;;;21.89;33.90;99944.22;5086844;28;20300;-71
2022/05/19 08:33:20;;;;;;;4.57;2.38;;;;;;;21.85;33.19;99942.81;5087516;28;20060;-71
2022/05/19 08:35:49;;;;;;;10.68;2.20;;;;;;;21.82;32.78;99943.09;5087288;28;20072;-71
2022/05/19 08:38:16;;;;;;;5.95;2.53;;;;;;;21.82;33.03;99938.56;5086916;28;20074;-71
2022/05/19 08:40:48;;;;;;;6.55;2.55;;;;;;;21.88;32.83;99940.69;5087290;28;20056;-71
2022/05/19 08:43:18;;;;;;;3.45;2.05;;;;;;;22.02;33.67;99940.25;5087323;28;20064;-71
2022/05/19 08:45:51;;;;;;;3.00;2.20;;;;;;;22.02;32.04;99932.16;5087087;28;20064;-71
2022/05/19 08:48:21;;;;;;;5.32;2.30;;;;;;;22.13;32.21;99943.78;5087021;28;20052;-71
2022/05/19 08:50:54;;;;;;;3.05;2.13;;;;;;;21.99;31.99;99896.50;5086893;28;20173;-71
2022/05/19 08:53:22;;;;;;;5.10;2.03;;;;;;;22.30;32.16;99932.25;5087254;28;20106;-71
2022/05/19 08:55:54;;;;;;;4.47;3.33;;;;;;;22.47;31.46;99931.53;5086829;28;20064;-71
2022/05/19 08:58:45;;;;;;;6.38;2.05;;;;;;;22.52;31.13;99929.22;5087112;28;20259;-71
2022/05/19 09:01:20;;;;;;;8.98;2.83;;;;;;;22.59;31.19;99924.13;5073752;28;20110;-72
2022/05/19 09:03:59;;;;;;;10.32;3.95;;;;;;;22.66;31.10;99920.69;5086984;28;20040;-72
2022/05/19 09:06:37;;;;;;;4.45;2.72;;;;;;;22.68;31.38;99907.03;5086964;28;20110;-71
2022/05/19 09:09:21;;;;;;;6.18;2.65;;;;;;;22.82;31.46;99920.03;5086762;28;20239;-71
2022/05/19 09:11:56;;;;;;;3.70;2.30;;;;;;;22.81;31.00;99923.75;5086759;28;20240;-71
2022/05/19 09:14:26;;;;;;;7.07;3.08;;;;;;;22.66;32.11;99917.97;5086499;28;20263;-72
2022/05/19 09:17:00;;;;;;;3.78;2.17;;;;;;;22.76;31.83;99911.69;5087247;28;20057;-72
2022/05/19 09:19:31;;;;;;;;;;;;;;;22.89;31.35;99906.78;5087051;28;20312;-71
2022/05/19 09:22:04;;;;;;;3.38;2.00;;;;;;;23.24;30.70;99914.97;5086452;28;19981;-72
2022/05/19 09:24:32;;;;;;;5.07;2.40;;;;;;;23.13;30.85;99908.94;5086221;28;20129;-71
2022/05/19 09:27:01;;;;;;;4.10;2.17;;;;;;;23.12;30.84;99901.81;5086404;28;20060;-72
2022/05/19 09:29:34;;;;;;;5.28;2.10;;;;;;;22.25;30.81;99767.13;5085880;28;20048;-72
2022/05/19 09:32:13;;;;;;;4.63;2.40;;;;;;;23.24;30.61;99908.72;5085952;28;20052;-72
2022/05/19 09:34:44;;;;;;;8.88;2.95;;;;;;;23.36;30.72;99916.50;5085695;28;20113;-73
2022/05/19 09:37:14;;;;;;;6.13;2.03;;;;;;;23.20;30.67;99908.16;5085959;28;20110;-71
2022/05/19 09:40:01;;;;;;;3.78;1.80;;;;;;;23.31;30.57;99904.44;5086099;28;20048;-71
2022/05/19 09:42:33;;;;;;;5.10;2.05;;;;;;;23.56;30.59;99898.25;5085923;28;20056;-71
2022/05/19 09:45:00;;;;;;;5.10;2.00;;;;;;;23.66;31.31;99909.88;5086182;28;20052;-71
2022/05/19 09:47:35;;;;;;;3.20;2.00;;;;;;;22.66;30.37;99728.03;5085807;28;20102;-71
2022/05/19 09:50:08;;;;;;;11.70;2.42;;;;;;;23.80;30.21;99904.91;5085933;28;20060;-71
2022/05/19 09:52:36;;;;;;;10.15;2.72;;;;;;;23.66;30.35;99906.31;5085820;28;20097;-71
2022/05/19 09:55:07;;;;;;;10.35;2.75;;;;;;;23.74;30.38;99908.25;5085553;28;20052;-73
2022/05/19 09:57:43;;;;;;;4.07;2.33;;;;;;;23.17;30.33;99861.66;5085696;28;20251;-72
2022/05/19 10:00:19;;;;;;;4.80;2.50;;;;;;;23.50;30.15;99901.59;5085573;28;20056;-72
2022/05/19 10:02:52;;;;;;;4.30;2.20;;;;;;;23.52;30.38;99905.00;5083818;28;20056;-72
2022/05/19 10:05:33;;;;;;;4.85;2.00;;;;;;;22.35;29.76;99685.09;5085477;28;20073;-72
2022/05/19 10:08:05;;;;;;;6.65;2.25;;;;;;;23.64;30.57;99878.56;5085081;28;20118;-73
2022/05/19 10:10:35;;;;;;;4.82;2.20;;;;;;;23.69;29.96;99897.88;5085504;28;20319;-72
2022/05/19 10:13:07;;;;;;;6.00;2.60;;;;;;;23.63;30.75;99879.56;5085466;28;20116;-72
2022/05/19 10:15:44;;;;;;;3.90;2.10;;;;;;;23.73;29.92;99893.00;5085310;28;20056;-72
2022/05/19 10:18:23;;;;;;;6.10;2.58;;;;;;;23.83;29.77;99881.09;5084864;28;20056;-72
2022/05/19 10:21:00;;;;;;;4.45;2.40;;;;;;;23.55;29.68;99858.69;5085792;28;20106;-72
2022/05/19 10:23:42;;;;;;;4.85;2.35;;;;;;;23.51;30.23;99822.13;5085937;28;20239;-73
2022/05/19 10:26:24;;;;;;;6.70;2.95;;;;;;;23.91;29.74;99867.63;5084873;28;20121;-73
2022/05/19 10:32:18;;;;;;;4.35;2.42;;;;;;;23.79;29.07;99827.44;5085436;28;20098;-73
2022/05/19 10:34:59;;;;;;;6.35;2.25;;;;;;;23.85;28.97;99846.59;5085878;28;20098;-72
2022/05/19 10:37:37;;;;;;;5.97;2.70;;;;;;;24.03;29.29;99857.41;5085901;28;20048;-72
2022/05/19 10:40:19;;;;;;;4.57;2.53;;;;;;;24.17;29.14;99861.41;5085374;28;20166;-72
2022/05/19 10:42:56;;;;;;;11.45;2.42;;;;;;;24.25;29.18;99850.63;5085554;28;20056;-72
2022/05/19 10:45:28;;;;;;;3.00;2.10;;;;;;;24.34;29.45;99855.06;5085730;28;20126;-72
2022/05/19 10:48:26;;;;;;;3.63;1.98;;;;;;;24.38;29.29;99852.88;5085320;28;20052;-72
2022/05/19 10:51:00;;;;;;;5.82;2.25;;;;;;;24.47;29.02;99860.91;5085284;28;20048;-72
2022/05/19 10:53:49;;;;;;;5.78;2.65;;;;;;;24.49;29.24;99855.31;5085373;28;20235;-71
2022/05/19 10:56:37;;;;;;;7.22;2.53;;;;;;;24.41;29.06;99849.84;5081752;28;20126;-71
2022/05/19 10:59:19;;;;;;;6.20;2.92;;;;;;;23.07;29.13;99625.69;5084743;28;20098;-72
2022/05/19 11:01:56;;;;;;;3.92;2.25;;;;;;;24.13;29.22;99819.41;5084896;28;20170;-72
2022/05/19 11:05:01;;;;;;;9.90;3.72;;;;;;;22.75;29.00;99596.56;5085158;28;20063;-72
2022/05/19 11:07:41;;;;;;;;;;;;;;;24.37;29.06;99848.47;5085775;28;20056;-72
2022/05/19 11:10:22;;;;;;;3.83;2.33;;;;;;;24.42;28.73;99844.28;5084955;28;19924;-73
2022/05/19 11:12:58;;;;;;;5.85;2.00;;;;;;;24.29;28.49;99847.44;5084840;28;20110;-73
2022/05/19 11:15:38;;;;;;;4.43;2.13;;;;;;;24.21;29.12;99831.13;5088178;28;20106;-73
2022/05/19 11:18:13;;;;;;;7.28;2.63;;;;;;;24.31;28.93;99820.19;5088035;28;20316;-73
2022/05/19 11:20:53;;;;;;;3.85;2.15;;;;;;;24.48;28.93;99807.56;5088942;28;20049;-72
2022/05/19 11:23:31;;;;;;;3.33;1.92;;;;;;;24.62;28.90;99817.78;5088594;28;20056;-72
2022/05/19 11:28:55;;;;;;;6.43;2.75;;;;;;;24.60;28.34;99803.56;5088656;28;20058;-73
2022/05/19 11:31:35;;;;;;;6.10;1.80;;;;;;;24.76;27.73;99817.19;5088743;28;20060;-73
2022/05/19 11:34:19;;;;;;;6.03;2.63;;;;;;;24.83;27.96;99809.25;5088671;28;20190;-72
2022/05/19 11:36:54;;;;;;;6.72;2.38;;;;;;;24.74;28.25;99770.44;5088430;28;20239;-73
2022/05/19 11:39:29;;;;;;;4.55;2.53;;;;;;;24.53;28.17;99754.59;5088222;28;20064;-73
2022/05/19 11:42:05;;;;;;;4.28;2.20;;;;;;;24.76;28.48;99798.22;5087981;28;20064;-73
2022/05/19 11:44:38;;;;;;;3.83;2.20;;;;;;;24.68;28.14;99800.91;5088559;28;20057;-73
2022/05/19 11:47:14;;;;;;;12.05;2.72;;;;;;;24.59;28.51;99786.44;5087411;28;20040;-73
2022/05/19 11:55:33;;;;;;;5.95;2.15;;;;;;;24.63;28.29;99776.13;5088485;28;20042;-73
2022/05/19 11:58:07;;;;;;;6.75;4.85;;;;;;;24.64;28.64;99796.78;5088042;28;20056;-73
2022/05/19 12:00:40;;;;;;;4.38;2.90;;;;;;;24.63;28.57;99773.41;5087943;28;20056;-72
2022/05/19 12:03:12;;;;;;;10.02;2.85;;;;;;;24.58;28.49;99767.63;5087608;28;20323;-72