Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:47;;;;;;;13.57;9.20;;;;;;;11.33;82.19;95456.34;5033628;28;20030;-81
2023/05/19 00:04:14;;;;;;;15.52;8.60;;;;;;;11.29;82.78;95457.16;5050219;28;20037;-80
2023/05/19 00:06:41;;;;;;;15.82;9.80;;;;;;;11.34;82.23;95449.16;5035704;28;20079;-80
2023/05/19 00:09:09;;;;;;;15.35;9.00;;;;;;;11.43;82.33;95450.22;5043004;28;20044;-80
2023/05/19 00:11:36;;;;;;;16.63;9.68;;;;;;;11.12;82.53;95407.03;5055938;28;20032;-81
2023/05/19 00:14:04;;;;;;;12.65;9.35;;;;;;;11.53;82.48;95455.47;5055147;28;20107;-80
2023/05/19 00:16:30;;;;;;;11.32;8.38;;;;;;;11.34;82.35;95427.94;5043566;28;20115;-81
2023/05/19 00:19:01;;;;;;;12.50;7.57;;;;;;;11.36;82.09;95447.84;5044252;28;20033;-80
2023/05/19 00:21:28;;;;;;;12.00;7.95;;;;;;;11.03;81.91;95360.88;5051401;28;20036;-81
2023/05/19 00:23:54;;;;;;;15.77;8.40;;;;;;;11.63;82.05;95436.81;5036943;28;20555;-81
2023/05/19 00:26:21;;;;;;;14.55;7.50;;;;;;;11.33;81.70;95407.75;5046994;28;20032;-80
2023/05/19 00:28:47;;;;;;;15.38;8.32;;;;;;;11.01;81.57;95374.41;5053165;28;20036;-80
2023/05/19 00:31:13;;;;;;;13.82;7.60;;;;;;;11.44;82.11;95433.22;5033413;28;20122;-80
2023/05/19 00:33:38;;;;;;;12.35;8.73;;;;;;;11.25;81.42;95409.09;5031038;28;20108;-80
2023/05/19 00:36:04;;;;;;;12.98;8.57;;;;;;;11.47;82.01;95437.97;5084212;28;20043;-80
2023/05/19 00:38:31;;;;;;;15.52;8.90;;;;;;;11.58;81.42;95439.50;5048421;28;20028;-80
2023/05/19 00:40:57;;;;;;;17.05;9.48;;;;;;;11.54;81.41;95430.50;5032649;28;20479;-80
2023/05/19 00:43:22;;;;;;;12.45;8.75;;;;;;;11.38;81.46;95394.44;5035067;28;20021;-80
2023/05/19 00:45:48;;;;;;;14.07;9.32;;;;;;;11.30;82.38;95390.50;5050685;28;20057;-81
2023/05/19 00:48:13;;;;;;;12.50;8.88;;;;;;;11.67;81.94;95432.56;5052129;28;20031;-82
2023/05/19 00:50:39;;;;;;;12.23;8.40;;;;;;;11.51;81.70;95418.56;5050713;28;20434;-81
2023/05/19 00:53:05;;;;;;;15.48;8.55;;;;;;;11.60;81.40;95426.72;5052650;28;20025;-81
2023/05/19 00:55:32;;;;;;;15.35;9.63;;;;;;;11.33;81.76;95405.91;5051022;28;20064;-81
2023/05/19 00:57:57;;;;;;;16.48;9.48;;;;;;;11.07;81.95;95378.63;5052112;28;20491;-81
2023/05/19 01:00:23;;;;;;;19.80;9.63;;;;;;;11.37;81.88;95430.81;5050817;28;20101;-82
2023/05/19 01:02:50;;;;;;;14.65;9.07;;;;;;;11.11;82.17;95400.94;5050690;28;20041;-81
2023/05/19 01:05:16;;;;;;;15.00;9.95;;;;;;;11.25;82.17;95427.69;5051787;28;20037;-81
2023/05/19 01:07:41;;;;;;;14.88;10.00;;;;;;;11.22;83.45;95428.22;5084265;28;20041;-81
2023/05/19 01:10:08;;;;;;;14.73;10.07;;;;;;;10.93;83.05;95398.84;5052148;28;20567;-81
2023/05/19 01:12:35;;;;;;;14.93;11.27;;;;;;;10.98;83.75;95421.94;5032243;28;20045;-81
2023/05/19 01:15:02;;;;;;;18.42;10.95;;;;;;;11.07;83.53;95438.88;5050055;28;20044;-80
2023/05/19 01:17:39;;;;;;;26.95;12.15;;;;;;;10.57;83.07;95387.53;5049076;28;20034;-81
2023/05/19 01:20:24;;;;;;;19.20;10.90;;;;;;;10.98;83.60;95435.22;5035949;28;20495;-79
2023/05/19 01:22:59;;;;;;;16.10;11.30;;;;;;;10.75;83.39;95392.28;5049330;28;20037;-80
2023/05/19 01:25:42;;;;;;;14.82;10.80;;;;;;;10.74;84.31;95393.34;5051143;28;20041;-80
2023/05/19 01:28:29;;;;;;;19.38;12.35;;;;;;;11.05;84.69;95435.72;5052538;28;20537;-80
2023/05/19 01:30:57;;;;;;;19.38;12.50;;;;;;;10.93;84.37;95432.56;5036123;28;20095;-79
2023/05/19 01:33:23;;;;;;;24.05;13.18;;;;;;;10.96;84.65;95432.03;5054261;28;20029;-78
2023/05/19 01:35:50;;;;;;;23.75;13.90;;;;;;;10.74;85.16;95419.09;5052646;28;20059;-77
2023/05/19 01:38:17;;;;;;;20.55;14.25;;;;;;;10.84;85.12;95437.59;5057939;28;20033;-78
2023/05/19 01:40:44;;;;;;;20.98;13.30;;;;;;;10.71;85.22;95432.88;5059869;28;20058;-78
2023/05/19 01:43:12;;;;;;;22.70;13.25;;;;;;;10.79;85.66;95437.63;5057997;28;20025;-78
2023/05/19 01:45:39;;;;;;;23.52;14.50;;;;;;;10.49;85.95;95374.81;5047022;28;20475;-78
2023/05/19 01:48:05;;;;;;;20.65;13.48;;;;;;;10.59;85.56;95398.69;5048382;28;20522;-80
2023/05/19 01:50:31;;;;;;;21.90;14.18;;;;;;;10.69;85.79;95416.41;5036437;28;20047;-80
2023/05/19 01:52:56;;;;;;;19.70;13.32;;;;;;;10.72;85.65;95435.25;5054770;28;20112;-81
2023/05/19 01:55:22;;;;;;;20.80;14.15;;;;;;;10.64;85.70;95403.97;5054179;28;20071;-80
2023/05/19 01:58:43;;;;;;;24.92;14.38;;;;;;;10.75;85.46;95442.69;5053267;28;20041;-81
2023/05/19 02:01:14;;;;;;;19.15;13.73;;;;;;;10.62;86.04;95437.91;5012478;28;20065;-81
2023/05/19 02:04:03;;;;;;;22.05;13.18;;;;;;;10.64;86.18;95435.00;5005234;28;20627;-81
2023/05/19 02:06:38;;;;;;;24.50;13.23;;;;;;;10.62;86.34;95440.56;5043373;28;20099;-81
2023/05/19 02:09:08;;;;;;;22.48;14.10;;;;;;;10.58;85.79;95442.19;5053019;28;20098;-80
2023/05/19 02:11:38;;;;;;;24.08;13.93;;;;;;;10.63;86.19;95441.38;5044734;28;20029;-81
2023/05/19 02:14:19;;;;;;;19.27;13.95;;;;;;;10.61;86.35;95446.94;5052492;28;20446;-81
2023/05/19 02:16:47;;;;;;;21.33;14.43;;;;;;;10.48;86.27;95444.81;5052527;28;20033;-81
2023/05/19 02:19:30;;;;;;;22.58;14.55;;;;;;;10.49;86.66;95442.97;5054372;28;20102;-81
2023/05/19 02:21:56;;;;;;;22.52;14.40;;;;;;;10.31;87.11;95425.72;5052546;28;20032;-81
2023/05/19 02:24:22;;;;;;;22.75;14.75;;;;;;;10.38;87.50;95411.16;5051708;28;20052;-81
2023/05/19 02:26:52;;;;;;;23.30;14.82;;;;;;;10.26;87.43;95405.31;5039839;28;20049;-83
2023/05/19 02:29:19;;;;;;;24.35;15.23;;;;;;;10.29;87.64;95406.66;5047760;28;20033;-82
2023/05/19 02:31:45;;;;;;;24.58;15.35;;;;;;;9.96;87.52;95371.63;5053928;28;20040;-83
2023/05/19 02:34:11;;;;;;;29.25;15.88;;;;;;;10.25;88.11;95432.09;5054287;28;20045;-83
2023/05/19 02:36:39;;;;;;;24.23;15.18;;;;;;;10.22;88.72;95445.91;5052643;28;20061;-82
2023/05/19 02:39:05;;;;;;;26.55;14.85;;;;;;;10.13;88.05;95439.50;5034202;28;20141;-82
2023/05/19 02:41:31;;;;;;;23.08;14.85;;;;;;;10.16;87.96;95415.09;5051954;28;20869;-81
2023/05/19 02:43:56;;;;;;;27.45;15.30;;;;;;;10.12;87.54;95374.28;5047534;28;20401;-81
2023/05/19 02:46:23;;;;;;;24.88;15.00;;;;;;;10.61;86.94;95451.44;5032283;28;20049;-81
2023/05/19 02:48:49;;;;;;;21.60;14.57;;;;;;;10.40;86.62;95432.09;5038092;28;20037;-81
2023/05/19 02:51:14;;;;;;;22.75;14.48;;;;;;;10.39;86.88;95427.84;5043720;28;20029;-83
2023/05/19 02:53:40;;;;;;;24.02;15.77;;;;;;;10.29;86.57;95412.75;5042572;28;20147;-81
2023/05/19 02:56:06;;;;;;;22.20;14.65;;;;;;;10.17;86.30;95412.22;5053903;28;20037;-83
2023/05/19 02:58:31;;;;;;;21.70;15.63;;;;;;;10.30;87.32;95458.59;5051598;28;20040;-83
2023/05/19 03:00:57;;;;;;;26.52;15.05;;;;;;;10.05;87.74;95401.06;5052436;28;20145;-82
2023/05/19 03:03:22;;;;;;;23.85;14.77;;;;;;;10.19;86.88;95410.09;5053171;28;20029;-82
2023/05/19 03:05:48;;;;;;;22.20;14.63;;;;;;;10.23;86.90;95436.84;5052600;28;20099;-83
2023/05/19 03:08:13;;;;;;;23.80;15.38;;;;;;;10.15;86.69;95432.03;5053223;28;20036;-82
2023/05/19 03:10:38;;;;;;;29.70;14.98;;;;;;;10.31;86.97;95442.44;5052376;28;20107;-83
2023/05/19 03:13:04;;;;;;;22.35;15.02;;;;;;;10.04;86.07;95418.00;5051599;28;20033;-82
2023/05/19 03:15:31;;;;;;;33.45;15.63;;;;;;;9.89;86.95;95402.09;5050632;28;20591;-83
2023/05/19 03:17:57;;;;;;;22.80;15.68;;;;;;;9.76;86.76;95381.44;5036623;28;20048;-82
2023/05/19 03:20:23;;;;;;;25.60;15.20;;;;;;;9.94;86.53;95413.50;5051769;28;20048;-81
2023/05/19 03:22:50;;;;;;;21.35;14.65;;;;;;;9.96;86.99;95398.13;5052855;28;20093;-81
2023/05/19 03:25:15;;;;;;;24.77;16.67;;;;;;;10.38;87.10;95463.38;5051660;28;20040;-81
2023/05/19 03:27:41;;;;;;;28.17;16.85;;;;;;;10.39;87.42;95460.47;5049932;28;20118;-81
2023/05/19 03:30:07;;;;;;;29.65;16.90;;;;;;;10.42;87.04;95469.75;5029965;28;20388;-83
2023/05/19 03:32:36;;;;;;;24.88;16.40;;;;;;;10.21;86.67;95450.41;5039556;28;20057;-81
2023/05/19 03:35:03;;;;;;;25.90;15.68;;;;;;;10.33;87.03;95460.72;5044281;28;20479;-82
2023/05/19 03:37:29;;;;;;;27.08;16.17;;;;;;;10.20;86.48;95432.91;5050437;28;20095;-82
2023/05/19 03:39:54;;;;;;;29.85;16.88;;;;;;;10.30;87.23;95445.34;5035915;28;20033;-82
2023/05/19 03:42:19;;;;;;;29.23;16.77;;;;;;;9.97;87.37;95418.28;5046220;28;20479;-81
2023/05/19 03:44:45;;;;;;;33.17;17.73;;;;;;;10.19;87.72;95444.56;5050600;28;20032;-81
2023/05/19 03:47:10;;;;;;;24.85;15.82;;;;;;;10.43;86.84;95463.41;5045913;28;20044;-81
2023/05/19 03:49:36;;;;;;;25.48;16.92;;;;;;;10.31;86.86;95452.25;5030129;28;20570;-81
2023/05/19 03:52:02;;;;;;;24.88;16.30;;;;;;;9.86;86.54;95370.81;5048447;28;20098;-81
2023/05/19 03:54:27;;;;;;;31.88;18.48;;;;;;;10.52;86.66;95471.63;5047316;28;20127;-81
2023/05/19 03:56:53;;;;;;;29.55;16.23;;;;;;;10.33;86.50;95455.44;5040490;28;20029;-81
2023/05/19 03:59:18;;;;;;;30.73;17.05;;;;;;;10.24;86.63;95438.44;5050197;28;20029;-82
2023/05/19 04:01:45;;;;;;;28.38;16.77;;;;;;;10.59;85.83;95478.25;5043973;28;20500;-81
2023/05/19 04:04:10;;;;;;;26.08;15.85;;;;;;;10.03;86.54;95409.25;5030713;28;20052;-82
2023/05/19 04:06:36;;;;;;;22.85;14.85;;;;;;;10.17;86.56;95430.75;5039517;28;20083;-81
2023/05/19 04:09:03;;;;;;;32.28;17.70;;;;;;;10.07;85.88;95409.50;5042477;28;20095;-80
2023/05/19 04:11:29;;;;;;;33.42;15.98;;;;;;;10.55;85.84;95453.31;5045278;28;20033;-82
2023/05/19 04:13:55;;;;;;;30.23;16.45;;;;;;;10.59;85.95;95445.63;5039137;28;20078;-81
2023/05/19 04:16:20;;;;;;;30.77;16.40;;;;;;;10.80;85.82;95460.44;5039804;28;20105;-82
2023/05/19 04:18:46;;;;;;;24.63;16.52;;;;;;;10.90;85.08;95486.19;5045502;28;20021;-82
2023/05/19 04:21:12;;;;;;;26.30;16.27;;;;;;;10.83;84.39;95479.25;5045105;28;20486;-82
2023/05/19 04:23:37;;;;;;;29.13;16.60;;;;;;;10.43;84.15;95418.31;4997914;28;1164283;-82
2023/05/19 04:26:05;;;;;;;26.08;16.00;;;;;;;10.95;83.97;95499.44;5047779;28;20287;-81
2023/05/19 04:28:31;;;;;;;24.42;15.68;;;;;;;10.55;84.15;95441.91;5036323;28;20036;-81
2023/05/19 04:30:57;;;;;;;28.20;18.70;;;;;;;10.48;84.62;95401.59;5040586;28;20034;-83
2023/05/19 04:33:23;;;;;;;35.50;16.58;;;;;;;11.03;83.92;95506.84;5046179;28;20195;-84
2023/05/19 04:35:49;;;;;;;30.75;15.95;;;;;;;11.09;84.47;95497.81;5035711;28;20029;-84
2023/05/19 04:38:17;;;;;;;25.95;16.15;;;;;;;10.63;83.63;95446.66;5048817;28;20483;-81
2023/05/19 04:40:43;;;;;;;29.02;15.80;;;;;;;10.82;83.74;95469.75;5048063;28;20036;-83
2023/05/19 04:43:10;;;;;;;26.95;16.20;;;;;;;10.90;84.28;95467.59;5048917;28;20033;-81
2023/05/19 04:45:36;;;;;;;30.15;17.05;;;;;;;11.17;84.35;95502.56;5048531;28;20107;-82
2023/05/19 04:48:03;;;;;;;29.92;16.63;;;;;;;11.16;84.09;95495.69;5038763;28;20120;-82
2023/05/19 04:50:31;;;;;;;30.90;16.25;;;;;;;11.07;84.33;95499.94;5040205;28;20067;-82
2023/05/19 04:52:58;;;;;;;26.80;15.57;;;;;;;11.02;83.77;95486.69;5039721;28;20031;-82
2023/05/19 04:55:23;;;;;;;25.77;16.15;;;;;;;10.86;84.24;95437.34;5038659;28;20392;-80
2023/05/19 04:57:48;;;;;;;29.02;16.60;;;;;;;11.23;83.65;95512.91;5047728;28;20039;-82
2023/05/19 05:00:14;;;;;;;30.67;16.73;;;;;;;10.83;83.92;95455.38;5047339;28;20033;-83
2023/05/19 05:02:41;;;;;;;28.38;16.33;;;;;;;11.23;83.90;95499.63;5050098;28;20117;-83
2023/05/19 05:05:08;;;;;;;29.13;17.73;;;;;;;10.83;84.12;95447.44;5048825;28;20029;-83
2023/05/19 05:07:34;;;;;;;31.02;17.33;;;;;;;11.21;83.64;95504.41;5044580;28;20377;-83
2023/05/19 05:10:00;;;;;;;27.38;15.73;;;;;;;11.04;83.64;95466.78;5049250;28;20028;-82
2023/05/19 05:12:26;;;;;;;26.20;16.20;;;;;;;11.27;83.91;95512.38;5043719;28;20029;-83
2023/05/19 05:14:52;;;;;;;30.88;16.17;;;;;;;11.03;84.36;95459.88;5041973;28;20075;-82
2023/05/19 05:17:19;;;;;;;27.42;15.60;;;;;;;11.14;83.75;95466.72;5037384;28;20033;-83
2023/05/19 05:19:45;;;;;;;28.08;16.05;;;;;;;11.35;83.58;95507.31;5047383;28;20025;-83
2023/05/19 05:22:10;;;;;;;25.17;16.23;;;;;;;11.13;84.41;95443.94;5048784;28;20207;-82
2023/05/19 05:24:36;;;;;;;28.48;16.58;;;;;;;11.38;83.19;95488.19;5042478;28;20045;-83
2023/05/19 05:27:02;;;;;;;29.55;16.40;;;;;;;11.46;83.94;95506.22;5049306;28;20052;-82
2023/05/19 05:29:28;;;;;;;24.38;15.40;;;;;;;11.43;84.17;95492.69;5048534;28;20032;-82
2023/05/19 05:31:53;;;;;;;29.05;16.77;;;;;;;11.11;83.81;95438.09;5036383;28;20033;-82
2023/05/19 05:34:18;;;;;;;24.77;15.88;;;;;;;11.27;83.16;95462.75;5050202;28;20029;-82
2023/05/19 05:36:44;;;;;;;35.08;17.10;;;;;;;11.58;83.65;95496.09;5049620;28;20124;-83
2023/05/19 05:39:09;;;;;;;28.77;15.75;;;;;;;10.77;82.41;95366.25;5048488;28;20037;-82
2023/05/19 05:41:35;;;;;;;26.70;15.00;;;;;;;11.69;81.93;95510.13;5049858;28;20422;-83
2023/05/19 05:44:01;;;;;;;30.77;15.60;;;;;;;11.48;82.14;95461.59;5030267;28;20119;-82
2023/05/19 05:46:26;;;;;;;27.38;16.65;;;;;;;11.58;82.36;95458.09;5034824;28;20035;-82
2023/05/19 05:48:52;;;;;;;25.73;15.75;;;;;;;11.90;81.91;95503.66;5051978;28;20039;-82
2023/05/19 05:51:21;;;;;;;23.52;14.25;;;;;;;11.89;81.70;95502.09;5050097;28;20068;-82
2023/05/19 05:53:51;;;;;;;26.20;14.93;;;;;;;11.82;81.20;95476.91;5013384;28;20104;-83
2023/05/19 05:56:17;;;;;;;26.08;15.05;;;;;;;11.92;81.17;95498.88;5049104;28;20067;-82
2023/05/19 05:58:42;;;;;;;25.58;15.70;;;;;;;12.12;80.90;95513.94;5050658;28;20510;-82
2023/05/19 06:01:11;;;;;;;31.35;15.00;;;;;;;11.27;80.29;95379.63;5039435;28;20037;-83
2023/05/19 06:03:39;;;;;;;28.92;14.57;;;;;;;12.27;80.86;95518.38;5046746;28;20041;-82
2023/05/19 06:06:05;;;;;;;28.80;13.50;;;;;;;12.10;80.39;95492.16;5042768;28;20438;-82
2023/05/19 06:08:30;;;;;;;22.30;14.07;;;;;;;12.13;79.21;95490.81;5050396;28;20144;-83
2023/05/19 06:10:57;;;;;;;31.13;15.27;;;;;;;12.58;79.80;95524.28;5083035;28;20135;-83
2023/05/19 06:13:24;;;;;;;26.33;13.45;;;;;;;12.17;77.87;95466.06;5049571;28;20525;-82
2023/05/19 06:15:51;;;;;;;28.05;13.77;;;;;;;12.62;77.39;95534.09;5050226;28;20091;-83
2023/05/19 06:18:17;;;;;;;35.47;14.85;;;;;;;12.56;78.76;95507.81;5051328;28;20033;-83
2023/05/19 06:20:42;;;;;;;23.70;13.32;;;;;;;12.50;77.04;95496.41;5027603;28;20040;-83
2023/05/19 06:23:08;;;;;;;28.13;13.32;;;;;;;12.75;76.99;95512.16;5038611;28;20036;-79
2023/05/19 06:25:34;;;;;;;23.80;13.55;;;;;;;12.93;77.21;95502.72;5055204;28;20045;-80
2023/05/19 06:27:59;;;;;;;19.55;12.25;;;;;;;12.96;75.48;95507.50;5037380;28;20135;-79
2023/05/19 06:30:25;;;;;;;16.13;11.05;;;;;;;13.16;74.96;95525.16;5048560;28;20036;-80
2023/05/19 06:32:50;;;;;;;22.58;11.52;;;;;;;13.18;73.99;95525.69;5056660;28;20133;-79
2023/05/19 06:35:15;;;;;;;20.90;10.35;;;;;;;13.28;73.12;95522.09;5060447;28;20040;-80
2023/05/19 06:37:41;;;;;;;17.00;9.88;;;;;;;12.90;72.26;95454.53;5058435;28;20068;-81
2023/05/19 06:40:07;;;;;;;23.77;11.98;;;;;;;13.42;72.98;95525.72;5058565;28;20090;-80
2023/05/19 06:42:32;;;;;;;16.45;10.35;;;;;;;13.43;71.50;95532.59;5040711;28;20033;-80
2023/05/19 06:44:58;;;;;;;18.67;9.20;;;;;;;13.22;71.38;95475.28;5054586;28;20112;-80
2023/05/19 06:47:23;;;;;;;15.43;9.48;;;;;;;12.85;72.21;95409.34;5089561;28;20047;-80
2023/05/19 06:49:55;;;;;;;19.83;10.52;;;;;;;13.25;72.08;95467.56;5057171;28;20045;-80
2023/05/19 06:52:21;;;;;;;18.50;9.93;;;;;;;13.65;71.72;95538.25;5057697;28;20029;-79
2023/05/19 06:54:47;;;;;;;14.75;7.22;;;;;;;13.85;70.21;95534.56;5057193;28;20551;-79
2023/05/19 06:57:13;;;;;;;17.25;10.57;;;;;;;13.82;69.84;95524.44;5057420;28;20060;-79
2023/05/19 06:59:40;;;;;;;17.70;9.70;;;;;;;13.51;70.38;95478.69;5055333;28;20052;-79
2023/05/19 07:02:06;;;;;;;20.90;10.13;;;;;;;14.07;70.34;95539.34;5058624;28;20048;-79
2023/05/19 07:04:32;;;;;;;18.23;9.60;;;;;;;13.98;70.02;95517.06;5058314;28;20055;-79
2023/05/19 07:06:57;;;;;;;23.90;9.85;;;;;;;13.27;69.39;95414.81;5055676;28;20037;-79
2023/05/19 07:09:23;;;;;;;16.70;9.18;;;;;;;14.00;69.04;95509.56;5056756;28;20068;-79
2023/05/19 07:11:48;;;;;;;17.63;9.50;;;;;;;13.96;68.82;95490.69;5043995;28;20040;-80
2023/05/19 07:14:14;;;;;;;25.27;9.52;;;;;;;14.19;68.15;95516.50;5037957;28;20053;-80
2023/05/19 07:16:39;;;;;;;15.70;8.48;;;;;;;14.27;67.93;95517.72;5051486;28;20033;-79
2023/05/19 07:19:05;;;;;;;21.15;9.10;;;;;;;14.19;68.01;95531.72;5057264;28;20040;-80
2023/05/19 07:21:30;;;;;;;16.58;8.65;;;;;;;14.32;67.46;95524.88;5058092;28;20095;-79
2023/05/19 07:23:55;;;;;;;17.00;8.90;;;;;;;14.30;67.09;95511.84;5056898;28;20060;-80
2023/05/19 07:26:22;;;;;;;15.30;9.38;;;;;;;14.57;66.78;95544.00;5056604;28;20047;-80
2023/05/19 07:28:47;;;;;;;17.73;9.00;;;;;;;14.72;66.24;95537.69;5089749;28;20029;-80
2023/05/19 07:31:13;;;;;;;14.85;8.63;;;;;;;14.91;66.34;95540.31;5056699;28;20036;-80
2023/05/19 07:33:39;;;;;;;16.75;8.90;;;;;;;14.72;67.05;95524.34;5089219;28;20029;-80
2023/05/19 07:36:04;;;;;;;19.88;9.90;;;;;;;14.54;66.59;95490.44;5073771;28;20068;-80
2023/05/19 07:38:33;;;;;;;22.95;10.70;;;;;;;14.43;66.45;95468.44;5056500;28;20062;-80
2023/05/19 07:40:58;;;;;;;11.43;8.73;;;;;;;14.97;66.20;95550.63;5052420;28;20040;-80
2023/05/19 07:43:24;;;;;;;21.27;9.15;;;;;;;15.10;65.97;95535.75;5038000;28;20448;-80
2023/05/19 07:45:52;;;;;;;16.60;8.65;;;;;;;15.26;65.66;95537.03;5047616;28;20032;-79
2023/05/19 07:48:21;;;;;;;13.25;9.25;;;;;;;14.67;65.67;95434.44;5055960;28;20051;-80
2023/05/19 07:50:47;;;;;;;18.80;9.20;;;;;;;15.39;66.00;95546.97;5043905;28;20457;-80
2023/05/19 07:53:12;;;;;;;17.83;9.52;;;;;;;15.11;65.54;95483.06;5037352;28;20550;-79
2023/05/19 07:55:38;;;;;;;12.80;9.30;;;;;;;15.32;65.28;95497.69;5037771;28;20029;-80
2023/05/19 07:58:04;;;;;;;13.68;8.77;;;;;;;15.32;65.39;95487.00;5051258;28;20037;-80
2023/05/19 08:00:29;;;;;;;15.70;10.48;;;;;;;14.77;64.11;95398.75;5039730;28;20496;-80
2023/05/19 08:02:55;;;;;;;16.83;9.82;;;;;;;15.53;64.52;95501.59;5042874;28;20091;-80
2023/05/19 08:05:21;;;;;;;16.58;10.88;;;;;;;15.70;63.72;95536.56;5054090;28;20032;-80
2023/05/19 08:07:47;;;;;;;20.33;10.48;;;;;;;15.57;64.11;95499.09;5055745;28;20507;-80
2023/05/19 08:10:13;;;;;;;21.33;11.35;;;;;;;15.82;64.88;95531.50;5037081;28;20037;-80
2023/05/19 08:12:38;;;;;;;19.48;10.48;;;;;;;15.75;64.26;95495.53;5055644;28;20031;-78
2023/05/19 08:15:06;;;;;;;19.38;10.85;;;;;;;15.73;64.20;95514.56;5055693;28;20032;-79
2023/05/19 08:17:31;;;;;;;19.90;10.15;;;;;;;15.44;63.41;95471.25;5053867;28;20140;-80
2023/05/19 08:19:57;;;;;;;25.20;11.60;;;;;;;15.63;63.55;95530.81;5053871;28;20080;-79
2023/05/19 08:22:22;;;;;;;22.17;11.48;;;;;;;15.80;63.92;95548.91;5044470;28;20039;-79
2023/05/19 08:24:51;;;;;;;20.38;11.07;;;;;;;15.63;63.33;95504.06;5047072;28;20097;-79
2023/05/19 08:27:16;;;;;;;19.38;11.75;;;;;;;15.82;62.99;95511.97;5046980;28;20095;-80
2023/05/19 08:29:42;;;;;;;22.50;11.95;;;;;;;16.05;63.36;95536.94;5054128;28;20041;-79
2023/05/19 08:32:07;;;;;;;22.65;11.00;;;;;;;15.62;63.66;95459.72;5046711;28;20104;-79
2023/05/19 08:34:33;;;;;;;22.25;10.57;;;;;;;15.59;63.38;95452.28;5077659;28;20040;-79
2023/05/19 08:36:58;;;;;;;25.35;11.73;;;;;;;15.84;63.53;95488.41;5054517;28;20025;-80
2023/05/19 08:39:27;;;;;;;18.50;10.63;;;;;;;16.30;62.61;95536.41;5054492;28;20032;-81
2023/05/19 08:41:53;;;;;;;23.30;11.50;;;;;;;16.30;62.57;95519.56;5054314;28;20041;-79
2023/05/19 08:44:19;;;;;;;22.30;12.05;;;;;;;16.48;62.33;95535.44;5054307;28;20037;-80
2023/05/19 08:46:46;;;;;;;25.70;12.55;;;;;;;16.40;63.03;95508.63;5043001;28;20399;-79
2023/05/19 08:49:14;;;;;;;30.83;11.65;;;;;;;16.63;61.93;95545.06;5054087;28;20036;-80
2023/05/19 08:51:42;;;;;;;26.75;12.20;;;;;;;16.71;62.86;95538.19;5054729;28;20029;-80
2023/05/19 08:54:14;;;;;;;16.73;10.60;;;;;;;16.45;61.37;95498.59;5054664;28;20032;-79
2023/05/19 08:56:42;;;;;;;25.63;11.13;;;;;;;16.49;61.86;95502.25;5045877;28;20116;-80
2023/05/19 08:59:08;;;;;;;23.40;12.60;;;;;;;16.56;61.27;95499.13;5045766;28;20029;-79
2023/05/19 09:01:33;;;;;;;21.95;11.00;;;;;;;16.73;62.77;95502.00;5042069;28;20040;-79
2023/05/19 09:03:59;;;;;;;18.00;12.05;;;;;;;16.72;62.70;95484.34;5045106;28;20025;-79
2023/05/19 09:06:26;;;;;;;19.83;12.18;;;;;;;16.34;61.58;95429.53;5056380;28;20033;-80
2023/05/19 09:08:51;;;;;;;23.85;12.70;;;;;;;16.77;60.66;95472.72;5053980;28;20120;-80
2023/05/19 09:11:16;;;;;;;20.55;11.57;;;;;;;16.63;60.89;95458.59;5055994;28;20083;-79
2023/05/19 09:13:42;;;;;;;18.85;11.60;;;;;;;16.88;60.43;95476.72;5054613;28;20078;-80
2023/05/19 09:16:08;;;;;;;23.20;11.90;;;;;;;17.08;63.60;95491.50;5055030;28;20395;-80
2023/05/19 09:18:37;;;;;;;24.42;11.80;;;;;;;17.34;62.70;95513.88;5055526;28;20025;-81
2023/05/19 09:21:03;;;;;;;31.23;12.52;;;;;;;17.44;61.82;95508.25;5056720;28;20041;-81
2023/05/19 09:23:34;;;;;;;19.85;12.18;;;;;;;17.54;62.28;95515.25;5056412;28;20043;-80
2023/05/19 09:26:07;;;;;;;21.00;10.25;;;;;;;17.25;61.23;95446.03;5056208;28;20033;-80
2023/05/19 09:28:35;;;;;;;16.60;10.90;;;;;;;17.65;61.86;95492.44;5046442;28;20057;-80
2023/05/19 09:31:10;;;;;;;21.65;11.32;;;;;;;17.41;62.08;95459.81;5044720;28;20776;-80
2023/05/19 09:33:41;;;;;;;17.25;11.32;;;;;;;17.59;60.29;95473.00;5044099;28;20037;-80
2023/05/19 09:36:10;;;;;;;20.27;11.32;;;;;;;17.82;62.15;95497.88;5051910;28;20029;-80
2023/05/19 09:38:37;;;;;;;17.67;11.30;;;;;;;17.62;61.69;95450.94;5049385;28;20070;-80
2023/05/19 09:41:04;;;;;;;22.25;12.20;;;;;;;18.04;60.86;95502.34;5055961;28;20044;-80
2023/05/19 09:43:32;;;;;;;17.08;11.57;;;;;;;18.30;60.82;95457.56;5029508;28;20040;-81
2023/05/19 09:46:07;;;;;;;16.40;9.95;;;;;;;19.41;57.95;95457.72;5052531;28;20122;-82
2023/05/19 09:48:37;;;;;;;20.98;11.50;;;;;;;20.82;56.33;95505.56;5042369;28;20036;-82
2023/05/19 09:51:06;;;;;;;17.73;10.48;;;;;;;21.78;52.23;95465.66;5045447;28;20041;-81
2023/05/19 09:53:33;;;;;;;17.42;10.40;;;;;;;22.73;49.64;95450.78;5040347;28;20033;-82
2023/05/19 09:56:00;;;;;;;14.07;9.63;;;;;;;23.33;44.93;95439.69;5046203;28;20096;-82
2023/05/19 09:58:30;;;;;;;18.58;10.27;;;;;;;24.44;44.81;95454.72;5044617;28;20029;-82
2023/05/19 10:00:57;;;;;;;24.92;10.65;;;;;;;25.32;41.04;95492.94;5050360;28;20537;-81
2023/05/19 10:03:24;;;;;;;21.77;10.40;;;;;;;25.73;40.59;95459.56;5038886;28;20076;-81
2023/05/19 10:05:50;;;;;;;17.83;9.82;;;;;;;26.24;38.19;95433.94;5051381;28;20044;-81
2023/05/19 10:08:16;;;;;;;19.63;11.10;;;;;;;26.62;37.24;95471.78;5077139;28;20029;-81
2023/05/19 10:10:44;;;;;;;15.88;10.45;;;;;;;27.23;36.53;95476.84;5055873;28;20071;-81
2023/05/19 10:13:11;;;;;;;18.27;9.27;;;;;;;27.52;35.65;95441.72;5056187;28;20025;-81
2023/05/19 10:15:36;;;;;;;16.35;9.77;;;;;;;28.03;34.45;95477.19;5055736;28;20032;-81
2023/05/19 10:18:02;;;;;;;17.67;10.38;;;;;;;28.34;34.37;95475.88;5050732;28;20199;-80
2023/05/19 10:20:28;;;;;;;17.27;9.45;;;;;;;28.19;33.76;95439.56;5053659;28;20033;-81
2023/05/19 10:22:54;;;;;;;15.60;8.63;;;;;;;28.45;34.46;95471.28;5037980;28;20056;-80
2023/05/19 10:25:19;;;;;;;13.30;8.60;;;;;;;28.44;33.54;95439.72;5056330;28;20049;-80
2023/05/19 10:28:13;;;;;;;16.08;8.90;;;;;;;28.92;33.81;95462.19;5051012;28;20463;-81
2023/05/19 10:30:41;;;;;;;16.23;9.63;;;;;;;29.00;34.22;95457.53;5044921;28;20523;-81
2023/05/19 10:33:14;;;;;;;11.10;9.23;;;;;;;29.05;32.97;95455.22;5051968;28;20108;-80
2023/05/19 10:35:43;;;;;;;15.88;8.93;;;;;;;29.00;31.76;95452.84;5055236;28;20037;-83
2023/05/19 10:38:37;;;;;;;15.93;8.88;;;;;;;28.89;32.21;95457.50;5051950;28;20464;-82
2023/05/19 10:41:23;;;;;;;17.00;9.52;;;;;;;28.94;32.05;95450.88;5051809;28;20033;-82
2023/05/19 10:44:33;;;;;;;20.35;9.52;;;;;;;28.59;30.33;95455.00;5049663;28;20028;-82
2023/05/19 10:46:58;;;;;;;17.77;9.18;;;;;;;28.33;30.17;95436.91;4969913;28;20082;-82
2023/05/19 10:49:24;;;;;;;14.55;8.65;;;;;;;28.56;29.59;95441.31;4955289;28;20031;-82
2023/05/19 10:51:53;;;;;;;19.80;9.75;;;;;;;27.69;30.59;95388.56;4989673;28;20037;-82
2023/05/19 10:54:39;;;;;;;14.90;9.23;;;;;;;28.10;30.74;95428.16;5050779;28;20032;-81
2023/05/19 10:57:05;;;;;;;14.38;8.82;;;;;;;28.19;31.95;95404.13;5034359;28;20489;-81
2023/05/19 10:59:36;;;;;;;14.05;8.48;;;;;;;28.26;30.97;95417.00;5047605;28;20116;-81
2023/05/19 11:02:03;;;;;;;19.08;9.88;;;;;;;28.32;30.75;95440.03;5048985;28;20033;-80
2023/05/19 11:04:46;;;;;;;24.63;9.95;;;;;;;28.52;31.07;95443.25;5085960;28;20029;-80
2023/05/19 11:07:17;;;;;;;10.77;8.55;;;;;;;28.57;31.75;95401.97;5052854;28;20028;-81
2023/05/19 11:09:42;;;;;;;18.08;9.20;;;;;;;28.79;30.51;95429.00;5049050;28;20115;-81
2023/05/19 11:12:09;;;;;;;13.55;8.80;;;;;;;28.49;31.05;95400.38;5050176;28;20108;-81
2023/05/19 11:14:35;;;;;;;13.02;8.52;;;;;;;28.08;32.18;95414.13;5050184;28;20063;-80
2023/05/19 11:17:00;;;;;;;17.35;9.85;;;;;;;28.66;31.70;95435.94;5051917;28;20743;-80
2023/05/19 11:19:30;;;;;;;13.80;8.93;;;;;;;28.12;29.81;95308.63;5052444;28;20096;-81
2023/05/19 11:22:06;;;;;;;18.33;9.65;;;;;;;28.40;30.01;95434.22;5052430;28;20094;-81