Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:40;;;;;;;4.43;1.15;;;9.30;99.90;;;;;;5069215;28;20052;-77
2022/09/28 00:03:06;;;;;;;4.88;1.10;;;9.30;99.90;;;;;;5053643;28;20044;-77
2022/09/28 00:05:33;;;;;;;2.58;1.10;;;9.30;99.90;;;;;;5070905;28;20032;-77
2022/09/28 00:07:59;;;;;;;2.97;0.90;;;9.30;99.90;;;;;;5072033;28;20652;-77
2022/09/28 00:10:26;;;;;;;5.30;1.13;;;9.30;99.90;;;;;;5070161;28;20036;-77
2022/09/28 00:12:54;;;;;;;2.50;0.98;;;9.30;99.90;;;;;;5072335;28;20445;-78
2022/09/28 00:15:20;;;;;;;2.67;1.00;;;9.40;99.90;;;;;;5071398;28;20036;-79
2022/09/28 00:17:47;;;;;;;2.92;0.88;;;9.40;99.90;;;;;;5072143;28;20030;-78
2022/09/28 00:20:15;;;;;;;2.95;1.05;;;9.30;99.90;;;;;;5070489;28;20059;-79
2022/09/28 00:22:41;;;;;;;3.28;2.08;;;9.30;99.90;;;;;;5052955;28;20033;-77
2022/09/28 00:25:08;;;;;;;2.85;0.90;;;9.30;99.90;;;;;;5053346;28;20061;-78
2022/09/28 00:27:34;;;;;;;3.03;1.00;;;9.30;99.90;;;;;;5071646;28;20041;-78
2022/09/28 00:30:00;;;;;;;2.65;1.13;;;9.30;99.90;;;;;;5071773;28;20028;-78
2022/09/28 00:32:27;;;;;;;2.42;1.10;;;9.30;99.90;;;;;;5071410;28;20029;-78
2022/09/28 00:34:53;;;;;;;5.03;1.17;;;9.30;99.90;;;;;;5072328;28;20051;-77
2022/09/28 00:37:20;;;;;;;3.58;0.98;;;9.30;99.90;;;;;;5071710;28;20047;-82
2022/09/28 00:39:47;;;;;;;3.03;1.33;;;9.30;99.90;;;;;;5072531;28;20381;-77
2022/09/28 00:42:17;;;;;;;2.35;1.17;;;9.30;99.90;;;;;;5055460;28;20477;-77
2022/09/28 00:44:47;;;;;;;6.18;1.30;;;9.30;99.90;;;;;;5073274;28;20029;-77
2022/09/28 00:47:40;;;;;;;3.45;1.42;;;9.30;99.90;;;;;;5080687;28;20055;-78
2022/09/28 00:50:19;;;;;;;2.47;1.25;;;9.30;99.90;;;;;;5075192;28;20032;-78
2022/09/28 00:53:02;;;;;;;3.13;1.27;;;9.30;99.90;;;;;;5072135;28;20036;-78
2022/09/28 00:55:35;;;;;;;4.82;1.33;;;9.30;99.90;;;;;;5052953;28;20041;-78
2022/09/28 00:58:04;;;;;;;3.47;2.22;;;9.30;99.90;;;;;;5053956;28;20040;-79
2022/09/28 01:00:31;;;;;;;8.52;1.63;;;9.30;99.90;;;;;;5069628;28;20053;-79
2022/09/28 01:02:58;;;;;;;7.68;1.63;;;9.30;99.90;;;;;;5053368;28;20047;-78
2022/09/28 01:05:26;;;;;;;4.18;1.35;;;9.30;99.90;;;;;;5036192;28;20052;-79
2022/09/28 01:07:55;;;;;;;2.97;1.48;;;9.30;99.90;;;;;;5071907;28;20381;-78
2022/09/28 01:10:21;;;;;;;6.20;1.95;;;9.30;99.90;;;;;;5070872;28;20140;-84
2022/09/28 01:12:48;;;;;;;4.35;1.52;;;9.30;99.90;;;;;;5071421;28;20037;-78
2022/09/28 01:15:14;;;;;;;3.90;1.75;;;9.30;99.90;;;;;;5053252;28;20049;-78
2022/09/28 01:18:16;;;;;;;3.63;1.80;;;9.30;99.90;;;;;;5052421;28;20056;-77
2022/09/28 01:20:55;;;;;;;2.45;1.30;;;9.30;99.90;;;;;;5035354;28;20884;-78
2022/09/28 01:23:47;;;;;;;2.55;1.40;;;9.30;99.90;;;;;;5040123;28;20496;-83
2022/09/28 01:26:27;;;;;;;2.55;1.30;;;9.30;99.90;;;;;;5053114;28;20397;-77
2022/09/28 01:29:38;;;;;;;3.35;1.55;;;9.30;99.90;;;;;;5071805;28;20028;-79
2022/09/28 01:32:30;;;;;;;3.05;1.52;;;9.30;99.90;;;;;;4989677;28;20045;-78
2022/09/28 01:35:00;;;;;;;3.20;1.33;;;9.40;99.90;;;;;;4987598;28;20038;-81
2022/09/28 01:37:35;;;;;;;4.20;1.40;;;9.30;99.90;;;;;;5036628;28;20048;-78
2022/09/28 01:40:04;;;;;;;2.15;1.20;;;9.40;99.90;;;;;;5056348;28;20048;-79
2022/09/28 01:42:34;;;;;;;2.78;1.05;;;9.40;99.90;;;;;;5056521;28;20048;-79
2022/09/28 01:45:12;;;;;;;2.88;1.20;;;9.40;99.90;;;;;;5057145;28;20052;-78
2022/09/28 01:47:40;;;;;;;4.57;1.15;;;9.40;99.90;;;;;;5073409;28;20063;-79
2022/09/28 01:50:11;;;;;;;2.65;1.25;;;9.40;99.90;;;;;;5056462;28;20047;-78
2022/09/28 01:53:01;;;;;;;2.20;1.00;;;9.40;99.90;;;;;;5056505;28;20052;-78
2022/09/28 01:55:31;;;;;;;2.67;0.70;;;9.40;99.90;;;;;;5055887;28;20041;-79
2022/09/28 01:58:06;;;;;;;2.47;0.90;;;9.40;99.90;;;;;;5056539;28;20055;-79
2022/09/28 02:00:36;;;;;;;3.33;0.88;;;9.40;99.90;;;;;;5053569;28;20071;-80
2022/09/28 02:03:11;;;;;;;2.08;0.80;;;9.40;99.90;;;;;;5050567;28;20385;-78
2022/09/28 02:05:59;;;;;;;4.53;1.10;;;9.40;99.90;;;;;;5053577;28;20044;-79
2022/09/28 02:08:36;;;;;;;2.55;1.05;;;9.40;99.90;;;;;;5056770;28;20477;-80
2022/09/28 02:11:12;;;;;;;2.30;1.20;;;9.40;99.90;;;;;;5056899;28;20045;-79
2022/09/28 02:13:42;;;;;;;1.80;0.90;;;9.40;99.90;;;;;;5055976;28;20485;-79
2022/09/28 02:16:35;;;;;;;2.47;1.05;;;9.30;99.90;;;;;;5056954;28;20049;-78
2022/09/28 02:19:03;;;;;;;2.25;1.20;;;9.30;99.90;;;;;;5045757;28;20040;-79
2022/09/28 02:22:06;;;;;;;4.30;1.50;;;9.30;99.90;;;;;;5055982;28;20040;-79
2022/09/28 02:24:54;;;;;;;2.58;1.48;;;9.30;99.90;;;;;;5040216;28;20041;-80
2022/09/28 02:27:34;;;;;;;4.47;1.67;;;9.30;99.90;;;;;;5065450;28;20048;-85
2022/09/28 02:30:03;;;;;;;4.72;1.83;;;9.30;99.90;;;;;;5081528;28;20029;-81
2022/09/28 02:32:33;;;;;;;4.07;1.52;;;9.30;99.90;;;;;;5056238;28;20040;-80
2022/09/28 02:35:00;;;;;;;1.42;0.93;;;9.30;99.90;;;;;;5056397;28;20040;-80
2022/09/28 02:37:27;;;;;;;4.15;1.50;;;9.30;99.90;;;;;;5055312;28;20052;-80
2022/09/28 02:39:53;;;;;;;3.00;1.50;;;9.30;99.90;;;;;;5073675;28;20039;-80
2022/09/28 02:42:22;;;;;;;3.60;1.30;;;9.30;99.90;;;;;;5074576;28;20033;-80
2022/09/28 02:44:54;;;;;;;2.90;1.10;;;9.30;99.90;;;;;;5073490;28;20025;-80
2022/09/28 02:47:45;;;;;;;4.93;2.35;;;9.30;99.90;;;;;;5055773;28;20056;-80
2022/09/28 02:50:31;;;;;;;5.00;1.52;;;9.30;99.90;;;;;;5055815;28;20094;-79
2022/09/28 02:53:12;;;;;;;3.35;1.60;;;9.30;99.90;;;;;;5055808;28;20036;-80
2022/09/28 02:56:04;;;;;;;1.90;1.10;;;9.30;99.90;;;;;;5055115;28;20469;-80
2022/09/28 02:58:51;;;;;;;2.90;1.48;;;9.30;99.90;;;;;;5054953;28;20484;-80
2022/09/28 03:01:42;;;;;;;2.83;1.13;;;9.30;99.90;;;;;;5078618;28;20046;-80
2022/09/28 03:04:25;;;;;;;3.95;1.05;;;9.30;99.90;;;;;;5093460;28;20384;-80
2022/09/28 03:07:05;;;;;;;4.20;1.42;;;9.30;99.90;;;;;;5101961;28;20481;-80
2022/09/28 03:09:37;;;;;;;3.25;1.38;;;9.30;99.90;;;;;;5082067;28;20475;-80
2022/09/28 03:12:09;;;;;;;5.10;1.55;;;9.30;99.90;;;;;;5092591;28;20389;-81
2022/09/28 03:14:35;;;;;;;5.13;1.90;;;9.30;99.90;;;;;;5092649;28;20051;-80
2022/09/28 03:17:01;;;;;;;5.05;2.95;;;9.20;99.90;;;;;;5093075;28;20055;-79
2022/09/28 03:19:31;;;;;;;4.30;2.13;;;9.20;99.90;;;;;;5092394;28;20041;-80
2022/09/28 03:21:59;;;;;;;6.47;2.40;;;9.30;99.90;;;;;;5093574;28;20047;-79
2022/09/28 03:24:25;;;;;;;5.65;2.88;;;9.30;99.90;;;;;;5093963;28;20024;-81
2022/09/28 03:26:52;;;;;;;8.57;3.08;;;9.30;99.90;;;;;;5092975;28;20396;-80
2022/09/28 03:29:21;;;;;;;7.05;3.00;;;9.30;99.90;;;;;;5091172;28;20040;-79
2022/09/28 03:31:52;;;;;;;9.30;3.25;;;9.30;99.90;;;;;;5093618;28;20047;-79
2022/09/28 03:34:19;;;;;;;4.55;2.30;;;9.20;99.90;;;;;;5091991;28;20062;-80
2022/09/28 03:36:45;;;;;;;10.10;2.33;;;9.30;99.90;;;;;;5091348;28;20059;-80
2022/09/28 03:39:11;;;;;;;6.25;2.80;;;9.20;99.90;;;;;;5093131;28;20433;-80
2022/09/28 03:41:37;;;;;;;11.77;3.17;;;9.20;99.90;;;;;;5074288;28;20040;-79
2022/09/28 03:44:04;;;;;;;4.35;2.38;;;9.20;99.90;;;;;;5092584;28;20063;-81
2022/09/28 03:46:32;;;;;;;8.25;3.20;;;9.20;99.90;;;;;;5091948;28;20036;-79
2022/09/28 03:49:04;;;;;;;9.48;3.25;;;9.20;99.90;;;;;;5092004;28;20047;-79
2022/09/28 03:51:30;;;;;;;7.38;2.67;;;9.10;99.90;;;;;;5091528;28;20040;-79
2022/09/28 03:53:56;;;;;;;6.88;2.92;;;9.20;99.90;;;;;;5076263;28;20032;-79
2022/09/28 03:56:22;;;;;;;6.80;2.90;;;9.20;99.90;;;;;;5081494;28;20496;-79
2022/09/28 03:58:48;;;;;;;4.97;2.72;;;9.20;99.90;;;;;;5090709;28;20074;-79
2022/09/28 04:01:15;;;;;;;7.07;3.08;;;9.20;99.90;;;;;;5090343;28;20036;-80
2022/09/28 04:03:42;;;;;;;6.05;3.10;;;9.20;99.90;;;;;;5090486;28;20044;-79
2022/09/28 04:06:08;;;;;;;8.63;3.88;;;9.20;99.90;;;;;;5092887;28;20478;-79
2022/09/28 04:08:35;;;;;;;15.32;4.30;;;9.20;99.90;;;;;;5090233;28;20044;-79
2022/09/28 04:11:01;;;;;;;10.95;4.20;;;9.20;99.90;;;;;;5091517;28;20036;-78
2022/09/28 04:13:29;;;;;;;7.22;3.55;;;9.10;99.90;;;;;;5090393;28;20126;-84
2022/09/28 04:15:59;;;;;;;9.32;4.60;;;9.20;99.90;;;;;;5068030;28;20043;-82
2022/09/28 04:18:28;;;;;;;8.80;4.60;;;9.20;99.90;;;;;;5088918;28;20059;-82
2022/09/28 04:21:16;;;;;;;9.98;4.75;;;9.20;99.90;;;;;;5097741;28;20048;-81
2022/09/28 04:23:45;;;;;;;11.63;5.20;;;9.20;99.90;;;;;;5089906;28;20059;-80
2022/09/28 04:26:18;;;;;;;9.15;4.65;;;9.10;99.90;;;;;;5090562;28;20048;-80
2022/09/28 04:31:36;;;;;;;11.10;4.38;;;9.10;99.90;;;;;;5091008;28;20464;-78
2022/09/28 04:34:04;;;;;;;8.70;5.07;;;9.20;99.90;;;;;;5071974;28;20043;-77
2022/09/28 04:36:31;;;;;;;8.25;4.50;;;9.20;99.90;;;;;;5084842;28;20075;-78
2022/09/28 04:38:57;;;;;;;10.00;4.32;;;9.10;99.90;;;;;;5085433;28;20047;-77
2022/09/28 04:41:26;;;;;;;7.93;3.90;;;9.10;99.90;;;;;;5090087;28;20051;-78
2022/09/28 04:43:52;;;;;;;9.40;3.67;;;9.10;99.90;;;;;;5092270;28;20388;-77
2022/09/28 04:46:19;;;;;;;6.47;4.15;;;9.10;99.90;;;;;;5086363;28;20032;-77
2022/09/28 04:49:17;;;;;;;5.80;2.92;;;9.20;99.90;;;;;;5090124;28;20046;-77
2022/09/28 04:51:48;;;;;;;;;;;9.20;99.90;;;;;;5090083;28;20043;-76
2022/09/28 04:54:14;;;;;;;8.88;3.25;;;9.10;99.90;;;;;;5073378;28;19999;-76
2022/09/28 04:56:41;;;;;;;7.40;4.00;;;9.00;99.90;;;;;;5089393;28;20051;-77
2022/09/28 04:59:07;;;;;;;9.13;4.50;;;9.00;99.90;;;;;;5090366;28;20047;-77
2022/09/28 05:01:35;;;;;;;11.23;4.45;;;9.00;99.90;;;;;;5088841;28;20049;-75
2022/09/28 05:04:01;;;;;;;10.60;5.63;;;9.00;99.90;;;;;;5092530;28;20047;-76
2022/09/28 05:06:54;;;;;;;8.63;5.13;;;9.10;99.90;;;;;;5090808;28;20048;-77
2022/09/28 05:09:21;;;;;;;13.10;5.78;;;9.10;99.90;;;;;;5094958;28;20035;-75
2022/09/28 05:11:51;;;;;;;10.27;4.82;;;9.10;99.90;;;;;;5095460;28;20028;-74
2022/09/28 05:14:23;;;;;;;9.45;5.25;;;9.10;99.90;;;;;;5098471;28;20040;-75
2022/09/28 05:16:50;;;;;;;10.25;4.45;;;9.10;99.90;;;;;;5100645;28;20051;-74
2022/09/28 05:19:25;;;;;;;10.02;4.13;;;9.10;99.90;;;;;;5097925;28;20106;-74
2022/09/28 05:21:56;;;;;;;8.45;4.70;;;9.10;99.90;;;;;;5094576;28;20519;-75
2022/09/28 05:24:23;;;;;;;11.23;4.30;;;9.10;99.90;;;;;;5083957;28;20052;-76
2022/09/28 05:26:52;;;;;;;17.23;4.70;;;9.20;99.90;;;;;;5092670;28;20048;-75
2022/09/28 05:29:19;;;;;;;8.77;4.93;;;9.10;99.90;;;;;;5093552;28;20040;-75
2022/09/28 05:32:08;;;;;;;7.97;5.60;;;9.20;99.90;;;;;;5085213;28;20043;-75
2022/09/28 05:34:34;;;;;;;9.10;5.40;;;9.20;99.90;;;;;;5095144;28;20476;-76
2022/09/28 05:37:00;;;;;;;9.85;4.85;;;9.20;99.90;;;;;;5093936;28;20048;-75
2022/09/28 05:39:26;;;;;;;9.35;4.60;;;9.20;99.90;;;;;;5093546;28;20059;-75
2022/09/28 05:41:54;;;;;;;8.00;4.93;;;9.20;99.90;;;;;;5093329;28;20048;-75
2022/09/28 05:44:20;;;;;;;10.07;5.57;;;9.20;99.90;;;;;;5095874;28;20054;-75
2022/09/28 05:46:48;;;;;;;12.63;5.60;;;9.20;99.90;;;;;;5093503;28;20048;-75
2022/09/28 05:49:17;;;;;;;8.98;4.40;;;9.30;99.90;;;;;;5093907;28;20056;-74
2022/09/28 05:51:43;;;;;;;7.00;4.50;;;9.30;99.90;;;;;;5095107;28;20025;-75
2022/09/28 05:54:10;;;;;;;7.53;4.28;;;9.30;99.90;;;;;;5093294;28;20053;-75
2022/09/28 05:56:40;;;;;;;5.13;3.05;;;9.30;99.90;;;;;;5093335;28;20043;-75
2022/09/28 05:59:08;;;;;;;8.68;4.47;;;9.20;99.90;;;;;;5093095;28;20036;-75
2022/09/28 06:01:35;;;;;;;7.68;4.75;;;9.30;99.90;;;;;;5092893;28;20052;-75
2022/09/28 06:04:03;;;;;;;9.38;4.47;;;9.30;99.90;;;;;;5093330;28;20051;-75
2022/09/28 06:06:30;;;;;;;7.35;3.40;;;9.20;99.90;;;;;;5093062;28;20154;-78
2022/09/28 06:08:56;;;;;;;8.65;3.67;;;9.30;99.90;;;;;;5092765;28;20028;-75
2022/09/28 06:11:43;;;;;;;10.15;3.20;;;9.30;99.90;;;;;;5093879;28;20047;-75
2022/09/28 06:14:20;;;;;;;6.03;2.35;;;9.30;99.90;;;;;;5092933;28;20411;-75
2022/09/28 06:16:46;;;;;;;4.18;2.50;;;9.20;99.90;;;;;;5093391;28;20469;-75
2022/09/28 06:19:12;;;;;;;5.47;2.03;;;9.20;99.90;;;;;;5090510;28;20047;-75
2022/09/28 06:21:59;;;;;;;4.65;1.95;;;9.20;99.90;;;;;;5093659;28;20477;-76
2022/09/28 06:24:25;;;;;;;9.02;3.47;;;9.20;99.90;;;;;;5092475;28;20039;-75
2022/09/28 06:26:52;;;;;;;4.72;2.47;;;9.30;99.90;;;;;;5091687;28;20586;-75
2022/09/28 06:29:19;;;;;;;5.85;2.25;;;9.60;99.90;;;;;;5091305;28;20040;-75
2022/09/28 06:31:46;;;;;;;4.05;1.80;;;9.80;99.90;;;;;;5085243;28;20040;-75
2022/09/28 06:34:12;;;;;;;6.80;1.67;;;9.80;99.90;;;;;;5091317;28;20058;-75
2022/09/28 06:36:39;;;;;;;5.95;1.60;;;9.80;99.90;;;;;;5089436;28;20063;-75
2022/09/28 06:39:06;;;;;;;4.78;1.40;;;9.80;99.90;;;;;;5080682;28;20040;-75
2022/09/28 06:41:34;;;;;;;4.80;1.88;;;9.80;99.90;;;;;;5080637;28;20036;-76
2022/09/28 06:44:11;;;;;;;4.57;1.73;;;9.80;99.90;;;;;;5083372;28;20041;-75
2022/09/28 06:46:56;;;;;;;4.13;1.58;;;9.80;99.90;;;;;;5084551;28;20477;-75
2022/09/28 06:49:22;;;;;;;6.18;2.35;;;9.90;99.90;;;;;;5081053;28;20036;-76
2022/09/28 06:52:23;;;;;;;3.10;1.38;;;9.90;99.90;;;;;;5045881;28;20139;-76
2022/09/28 06:55:03;;;;;;;6.10;1.50;;;10.00;99.90;;;;;;5083321;28;20067;-75
2022/09/28 06:57:38;;;;;;;4.88;1.58;;;9.90;99.90;;;;;;5084234;28;20499;-76
2022/09/28 07:00:05;;;;;;;3.47;1.73;;;9.80;99.90;;;;;;5082140;28;20036;-76
2022/09/28 07:02:31;;;;;;;7.20;1.75;;;9.90;99.90;;;;;;5082035;28;20035;-76
2022/09/28 07:05:26;;;;;;;4.90;1.20;;;10.10;99.90;;;;;;5082787;28;20389;-76
2022/09/28 07:08:19;;;;;;;5.18;1.20;;;10.40;99.90;;;;;;5082498;28;20040;-75
2022/09/28 07:11:05;;;;;;;3.53;0.85;;;10.60;99.90;;;;;;5082431;28;20047;-75
2022/09/28 07:14:00;;;;;;;3.97;1.10;;;10.70;99.90;;;;;;5072421;28;20031;-75
2022/09/28 07:16:29;;;;;;;4.38;1.10;;;10.90;99.90;;;;;;5081095;28;20047;-76
2022/09/28 07:18:56;;;;;;;4.80;0.80;;;11.00;99.90;;;;;;5078410;28;20382;-76
2022/09/28 07:21:22;;;;;;;2.83;0.73;;;11.10;99.90;;;;;;5081516;28;20044;-76
2022/09/28 07:23:48;;;;;;;3.22;1.00;;;11.10;99.90;;;;;;5082576;28;20040;-77
2022/09/28 07:26:24;;;;;;;4.50;1.00;;;11.20;99.90;;;;;;5085847;28;20044;-74
2022/09/28 07:29:23;;;;;;;5.53;2.03;;;11.30;99.90;;;;;;5079353;28;20059;-75
2022/09/28 07:32:00;;;;;;;3.28;1.25;;;11.30;99.90;;;;;;5084752;28;20028;-74
2022/09/28 07:34:29;;;;;;;3.90;2.03;;;11.20;99.90;;;;;;5091038;28;20040;-75
2022/09/28 07:37:25;;;;;;;4.45;1.17;;;11.20;99.90;;;;;;5083046;28;20047;-74
2022/09/28 07:42:38;;;;;;;3.00;1.15;;;11.60;99.90;;;;;;5090188;28;20044;-81
2022/09/28 07:45:05;;;;;;;4.72;1.23;;;11.80;99.90;;;;;;5091221;28;20480;-75
2022/09/28 07:47:32;;;;;;;3.55;1.55;;;12.00;99.90;;;;;;5090927;28;20492;-74
2022/09/28 07:50:17;;;;;;;4.70;0.95;;;12.20;99.90;;;;;;5094781;28;20057;-78
2022/09/28 07:52:52;;;;;;;2.47;0.90;;;12.40;99.90;;;;;;5089829;28;20044;-73
2022/09/28 07:55:27;;;;;;;2.05;0.70;;;12.30;99.90;;;;;;5090506;28;20054;-74
2022/09/28 07:58:12;;;;;;;4.57;0.85;;;12.20;99.90;;;;;;5090738;28;20043;-75
2022/09/28 08:01:03;;;;;;;3.90;0.90;;;12.50;99.90;;;;;;5074181;28;20052;-73
2022/09/28 08:03:29;;;;;;;3.30;1.02;;;12.40;99.90;;;;;;5053633;28;20063;-74
2022/09/28 08:06:00;;;;;;;2.90;0.77;;;12.70;99.90;;;;;;5071204;28;20033;-74
2022/09/28 08:08:28;;;;;;;2.05;0.50;;;12.30;99.90;;;;;;5035275;28;20477;-73
2022/09/28 08:10:56;;;;;;;3.50;1.17;;;11.90;99.90;;;;;;5051538;28;20444;-74
2022/09/28 08:13:44;;;;;;;3.83;1.10;;;12.30;99.90;;;;;;5064827;28;20044;-73
2022/09/28 08:16:29;;;;;;;3.75;0.88;;;12.50;99.90;;;;;;5078296;28;20398;-73
2022/09/28 08:19:07;;;;;;;1.83;0.50;;;12.30;99.90;;;;;;5044895;28;20063;-73
2022/09/28 08:21:45;;;;;;;3.33;0.90;;;12.10;99.90;;;;;;5042443;28;20481;-74
2022/09/28 08:24:14;;;;;;;3.95;1.00;;;11.90;99.90;;;;;;5034964;28;20044;-72
2022/09/28 08:26:42;;;;;;;5.10;0.90;;;11.70;99.90;;;;;;5052555;28;20040;-78
2022/09/28 08:29:11;;;;;;;4.95;1.50;;;12.00;99.90;;;;;;5045491;28;20473;-73
2022/09/28 08:31:51;;;;;;;3.22;1.30;;;12.60;99.90;;;;;;5052653;28;20032;-72
2022/09/28 08:34:49;;;;;;;5.85;1.55;;;13.30;99.90;;;;;;5049963;28;20040;-73
2022/09/28 08:37:23;;;;;;;2.63;0.70;;;13.90;99.90;;;;;;5053461;28;20056;-72
2022/09/28 08:40:19;;;;;;;4.25;0.80;;;13.60;99.90;;;;;;5070004;28;20397;-72
2022/09/28 08:43:16;;;;;;;4.05;0.80;;;12.90;99.90;;;;;;5079423;28;20508;-74
2022/09/28 08:45:59;;;;;;;1.85;0.70;;;12.10;99.90;;;;;;5075366;28;20036;-72
2022/09/28 08:49:04;;;;;;;2.25;0.45;;;12.00;99.90;;;;;;5057636;28;20055;-72
2022/09/28 08:51:53;;;;;;;3.65;0.80;;;11.90;99.90;;;;;;5056948;28;20047;-72
2022/09/28 08:54:51;;;;;;;2.40;1.10;;;12.50;99.90;;;;;;5057753;28;20040;-72
2022/09/28 08:58:00;;;;;;;3.35;1.40;;;13.00;99.90;;;;;;5057683;28;20048;-72
2022/09/28 09:00:30;;;;;;;2.58;0.70;;;13.30;99.90;;;;;;5066903;28;20111;-73
2022/09/28 09:02:56;;;;;;;5.47;1.40;;;13.10;99.90;;;;;;5093724;28;20401;-73
2022/09/28 09:05:55;;;;;;;5.25;0.88;;;13.60;99.90;;;;;;5093878;28;20040;-72
2022/09/28 09:08:59;;;;;;;10.18;1.25;;;13.20;99.90;;;;;;5093398;28;20040;-72
2022/09/28 09:11:44;;;;;;;3.75;1.15;;;12.80;99.90;;;;;;5093567;28;20055;-72
2022/09/28 09:14:46;;;;;;;8.05;0.90;;;12.40;99.90;;;;;;5077861;28;20040;-73
2022/09/28 09:17:46;;;;;;;2.58;0.80;;;12.40;99.90;;;;;;5094403;28;20040;-74
2022/09/28 09:20:49;;;;;;;2.67;0.70;;;12.80;99.90;;;;;;5093299;28;20378;-74
2022/09/28 09:23:48;;;;;;;4.20;0.38;;;13.10;99.90;;;;;;5088664;28;20408;-77
2022/09/28 09:26:39;;;;;;;1.75;0.60;;;13.70;99.90;;;;;;5095116;28;20031;-72
2022/09/28 09:29:12;;;;;;;3.80;0.65;;;13.40;99.90;;;;;;5092203;28;20055;-72
2022/09/28 09:32:07;;;;;;;4.05;0.90;;;12.80;99.90;;;;;;5093490;28;20476;-72
2022/09/28 09:34:51;;;;;;;2.67;0.85;;;12.50;99.90;;;;;;5090314;28;20051;-72
2022/09/28 09:38:16;;;;;;;5.05;1.40;;;12.30;99.90;;;;;;5095167;28;20103;-72
2022/09/28 09:41:23;;;;;;;4.38;0.95;;;12.10;99.90;;;;;;5078237;28;20047;-72
2022/09/28 09:44:45;;;;;;;3.45;0.75;;;12.20;99.90;;;;;;5051705;28;20517;-72
2022/09/28 09:47:46;;;;;;;3.38;0.63;;;12.40;99.90;;;;;;5046616;28;20063;-72
2022/09/28 09:50:46;;;;;;;1.15;0.40;;;12.60;99.90;;;;;;5097625;28;20040;-71
2022/09/28 09:53:24;;;;;;;3.22;1.55;;;12.50;99.90;;;;;;5086669;28;20039;-72
2022/09/28 09:56:18;;;;;;;2.63;0.63;;;12.50;99.90;;;;;;5092828;28;20048;-72
2022/09/28 09:59:13;;;;;;;3.63;0.50;;;12.30;99.90;;;;;;5085670;28;20055;-73
2022/09/28 10:02:19;;;;;;;1.38;0.40;;;12.10;99.90;;;;;;5074578;28;20500;-72
2022/09/28 10:04:56;;;;;;;1.85;0.40;;;12.80;99.90;;;;;;5055885;28;20052;-72
2022/09/28 10:07:54;;;;;;;1.65;0.47;;;13.30;98.20;;;;;;5056296;28;20485;-74
2022/09/28 10:10:28;;;;;;;0.88;0.43;;;13.60;95.70;;;;;;5055985;28;20048;-73
2022/09/28 10:13:04;;;;;;;2.22;0.50;;;13.40;97.70;;;;;;5055435;28;20045;-73
2022/09/28 10:15:34;;;;;;;1.67;0.55;;;13.20;98.80;;;;;;5055846;28;20044;-72
2022/09/28 10:18:13;;;;;;;1.17;0.40;;;12.80;99.50;;;;;;5054019;28;20040;-73
2022/09/28 10:20:57;;;;;;;1.00;0.40;;;12.70;99.90;;;;;;5070131;28;20393;-72
2022/09/28 10:23:54;;;;;;;1.38;0.35;;;12.80;99.90;;;;;;5042362;28;20507;-72
2022/09/28 10:26:27;;;;;;;1.92;0.82;;;13.10;99.90;;;;;;5074161;28;20028;-73
2022/09/28 10:29:03;;;;;;;2.45;0.60;;;13.30;99.90;;;;;;5037098;28;20489;-71
2022/09/28 10:31:36;;;;;;;4.40;0.75;;;13.30;97.90;;;;;;5055379;28;20044;-72
2022/09/28 10:34:07;;;;;;;2.85;0.80;;;13.50;96.60;;;;;;5055305;28;20044;-71
2022/09/28 10:36:59;;;;;;;3.25;1.08;;;13.50;96.80;;;;;;5055534;28;20051;-72
2022/09/28 10:39:33;;;;;;;1.77;0.50;;;13.50;97.10;;;;;;5053792;28;20127;-72
2022/09/28 10:42:03;;;;;;;5.00;0.60;;;13.70;96.90;;;;;;5055000;28;20041;-72
2022/09/28 10:44:33;;;;;;;3.35;0.90;;;13.80;96.70;;;;;;5055295;28;20473;-72
2022/09/28 10:47:08;;;;;;;2.72;0.70;;;14.20;95.20;;;;;;5055581;28;20040;-73
2022/09/28 10:49:44;;;;;;;4.32;0.70;;;14.20;92.90;;;;;;5034961;28;20486;-73
2022/09/28 10:52:40;;;;;;;5.22;0.70;;;14.40;91.90;;;;;;5073815;28;20039;-73
2022/09/28 10:55:26;;;;;;;2.67;0.60;;;14.60;91.10;;;;;;5040456;28;20044;-72
2022/09/28 10:57:52;;;;;;;2.03;0.47;;;14.70;90.60;;;;;;5053205;28;20064;-73
2022/09/28 11:00:39;;;;;;;2.92;0.45;;;14.60;86.70;;;;;;5062094;28;20042;-73
2022/09/28 11:03:27;;;;;;;1.52;0.50;;;14.40;88.20;;;;;;5075809;28;20043;-72
2022/09/28 11:06:06;;;;;;;1.73;0.80;;;14.10;91.20;;;;;;5090168;28;20477;-72
2022/09/28 11:08:40;;;;;;;3.20;0.50;;;13.90;91.80;;;;;;5070564;28;20059;-72
2022/09/28 11:11:12;;;;;;;3.97;0.50;;;13.80;91.40;;;;;;5085596;28;20043;-72
2022/09/28 11:13:52;;;;;;;2.33;0.60;;;13.70;89.30;;;;;;5092068;28;20040;-72
2022/09/28 11:16:32;;;;;;;1.77;0.63;;;13.40;90.40;;;;;;5091997;28;20396;-72
2022/09/28 11:19:28;;;;;;;4.03;0.88;;;13.30;90.10;;;;;;5089827;28;20048;-72
2022/09/28 11:21:54;;;;;;;2.15;0.57;;;13.30;91.30;;;;;;5090757;28;20051;-72
2022/09/28 11:24:28;;;;;;;1.00;0.50;;;13.40;90.50;;;;;;5091961;28;20047;-73
2022/09/28 11:27:00;;;;;;;2.35;0.82;;;13.80;92.30;;;;;;5091206;28;20498;-73
2022/09/28 11:29:40;;;;;;;3.00;0.80;;;14.30;90.60;;;;;;5089954;28;20039;-72
2022/09/28 11:32:16;;;;;;;3.70;0.60;;;14.40;88.00;;;;;;5099832;28;20031;-72
2022/09/28 11:35:01;;;;;;;11.75;0.93;;;14.50;86.50;;;;;;5092126;28;20039;-72
2022/09/28 11:37:53;;;;;;;4.93;0.98;;;14.90;82.20;;;;;;5089519;28;20036;-72
2022/09/28 11:41:08;;;;;;;1.92;0.45;;;15.10;82.00;;;;;;5071062;28;20059;-72
2022/09/28 11:43:55;;;;;;;3.30;0.65;;;15.10;82.00;;;;;;5088566;28;20036;-73
2022/09/28 11:46:52;;;;;;;4.68;1.58;;;15.00;84.10;;;;;;5091134;28;20044;-72
2022/09/28 11:49:18;;;;;;;2.72;0.77;;;15.30;81.70;;;;;;5090076;28;20039;-72
2022/09/28 11:51:48;;;;;;;2.83;0.60;;;15.50;79.00;;;;;;5090450;28;20044;-73
2022/09/28 11:54:32;;;;;;;3.08;0.50;;;15.50;81.80;;;;;;5091004;28;20048;-72
2022/09/28 11:57:03;;;;;;;1.48;0.50;;;15.70;79.00;;;;;;5090583;28;20047;-72
2022/09/28 11:59:38;;;;;;;1.52;0.50;;;15.20;76.60;;;;;;5089468;28;20059;-72
2022/09/28 12:02:23;;;;;;;1.70;0.40;;;14.80;79.70;;;;;;5090521;28;20055;-72
2022/09/28 12:05:12;;;;;;;3.05;0.55;;;14.70;81.10;;;;;;5090533;28;20408;-72
2022/09/28 12:07:48;;;;;;;3.53;0.63;;;14.50;81.30;;;;;;5089731;28;20039;-74
2022/09/28 12:10:40;;;;;;;1.38;0.45;;;14.40;80.80;;;;;;5092078;28;20032;-73
2022/09/28 12:13:36;;;;;;;2.15;0.50;;;14.30;84.30;;;;;;5090064;28;20048;-73
2022/09/28 12:16:16;;;;;;;0.95;0.57;;;14.30;83.40;;;;;;5086252;28;20500;-72
2022/09/28 12:18:56;;;;;;;4.90;0.40;;;14.10;87.80;;;;;;5090231;28;20044;-72
2022/09/28 12:21:35;;;;;;;2.47;0.40;;;14.00;85.40;;;;;;5092334;28;20047;-72
2022/09/28 12:24:18;;;;;;;3.33;0.55;;;13.70;85.80;;;;;;5091622;28;20028;-72
2022/09/28 12:26:53;;;;;;;1.77;0.57;;;13.80;86.90;;;;;;5091789;28;20028;-79
2022/09/28 12:29:37;;;;;;;1.70;0.50;;;13.80;85.90;;;;;;5090603;28;20036;-73
2022/09/28 12:32:10;;;;;;;2.20;0.35;;;13.80;87.60;;;;;;5091603;28;20036;-74
2022/09/28 12:34:36;;;;;;;2.33;0.30;;;13.90;87.60;;;;;;5092069;28;20039;-73
2022/09/28 12:37:20;;;;;;;1.63;0.50;;;13.70;87.70;;;;;;5091681;28;20120;-73
2022/09/28 12:39:52;;;;;;;2.33;0.50;;;13.70;87.10;;;;;;5090059;28;20032;-75
2022/09/28 12:42:31;;;;;;;1.60;0.55;;;13.90;88.00;;;;;;5092279;28;20028;-74
2022/09/28 12:45:42;;;;;;;2.20;0.50;;;13.90;87.80;;;;;;5091362;28;20032;-74
2022/09/28 12:48:39;;;;;;;1.83;0.40;;;14.00;85.00;;;;;;5090002;28;20032;-74
2022/09/28 12:51:34;;;;;;;1.30;0.25;;;14.20;84.80;;;;;;5091267;28;20055;-74
2022/09/28 12:54:41;;;;;;;1.25;0.40;;;14.20;83.30;;;;;;5091475;28;20104;-73
2022/09/28 13:02:40;;;;;;;1.58;0.30;;;14.10;85.20;;;;;;5063099;28;20477;-73
2022/09/28 13:05:25;;;;;;;1.02;0.30;;;14.30;84.70;;;;;;5069116;28;20052;-72
2022/09/28 13:08:18;;;;;;;1.25;0.50;;;14.60;83.80;;;;;;5067352;28;20051;-74
2022/09/28 13:10:50;;;;;;;3.17;0.50;;;14.60;82.90;;;;;;5057856;28;20124;-74
2022/09/28 13:13:28;;;;;;;1.40;0.40;;;14.60;82.60;;;;;;5050050;28;20378;-74
2022/09/28 13:16:09;;;;;;;4.75;0.90;;;14.50;82.20;;;;;;5055552;28;20058;-73
2022/09/28 13:18:41;;;;;;;;;;;14.50;82.00;;;;;;5066290;28;20493;-74
2022/09/28 13:21:45;;;;;;;2.38;0.60;;;14.50;80.90;;;;;;5068134;28;19917;-73
2022/09/28 13:24:23;;;;;;;1.85;0.52;;;14.40;81.60;;;;;;5041113;28;20053;-73
2022/09/28 13:26:52;;;;;;;3.95;0.50;;;14.40;85.10;;;;;;5048643;28;20461;-74
2022/09/28 13:29:19;;;;;;;1.55;0.50;;;14.40;82.90;;;;;;5047925;28;20035;-74
2022/09/28 13:31:52;;;;;;;3.78;0.85;;;14.40;83.20;;;;;;5049536;28;20033;-74
2022/09/28 13:34:23;;;;;;;1.08;0.30;;;14.40;84.10;;;;;;5049086;28;20040;-73
2022/09/28 13:37:20;;;;;;;1.10;0.50;;;14.40;84.00;;;;;;5056533;28;20120;-74
2022/09/28 13:39:51;;;;;;;6.93;0.57;;;14.70;82.40;;;;;;5070124;28;20052;-73
2022/09/28 13:42:36;;;;;;;;;;;14.60;79.20;;;;;;5066787;28;20041;-72
2022/09/28 13:45:23;;;;;;;3.33;0.75;;;14.60;81.30;;;;;;5049403;28;19916;-73
2022/09/28 13:47:55;;;;;;;3.75;0.90;;;14.70;82.20;;;;;;5045655;28;20049;-75
2022/09/28 13:50:45;;;;;;;4.80;0.65;;;14.80;80.90;;;;;;5048530;28;20482;-74
2022/09/28 13:53:30;;;;;;;2.70;0.57;;;14.70;80.80;;;;;;5048853;28;20045;-73
2022/09/28 13:56:02;;;;;;;1.83;0.80;;;14.70;77.50;;;;;;5039379;28;20025;-74