Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:14;;;;;;;220.40;58.53;;;;;;;-1.27;100.00;97935.34;2070607;28;20295;-73
2021/12/11 00:01:38;;;;;;;236.35;58.83;;;;;;;-1.32;100.00;97935.28;2078722;28;20301;-73
2021/12/11 00:02:47;;;;;;;211.65;59.03;;;;;;;-1.33;100.00;97931.09;2076811;28;20235;-70
2021/12/11 00:04:01;;;;;;;201.57;56.90;;;;;;;-1.33;100.00;97935.53;2078799;28;20234;-73
2021/12/11 00:05:03;;;;;;;226.63;59.63;;;;;;;-1.35;100.00;97927.94;2078706;28;20218;-73
2021/12/11 00:06:09;;;;;;;195.88;58.22;;;;;;;-1.32;100.00;97927.44;2078901;28;20228;-72
2021/12/11 00:07:14;;;;;;;222.45;59.15;;;;;;;-1.32;100.00;97935.28;2079160;28;20231;-72
2021/12/11 00:08:28;;;;;;;227.85;58.17;;;;;;;-1.29;100.00;97942.66;2078964;28;20227;-71
2021/12/11 00:09:43;;;;;;;428.88;66.75;;;;;;;-1.33;100.00;97935.53;2071349;28;20224;-72
2021/12/11 00:10:59;;;;;;;209.93;58.25;;;;;;;-1.30;100.00;97938.47;2071871;28;20245;-72
2021/12/11 00:12:09;;;;;;;231.73;60.65;;;;;;;-1.32;100.00;97937.91;2072121;28;20228;-72
2021/12/11 00:13:17;;;;;;;250.40;60.33;;;;;;;-1.25;100.00;97942.94;2071188;28;20220;-71
2021/12/11 00:14:18;;;;;;;215.48;58.20;;;;;;;-1.25;100.00;97945.56;2071294;28;20242;-71
2021/12/11 00:15:33;;;;;;;221.20;60.25;;;;;;;-1.25;100.00;97941.13;2070728;28;20224;-72
2021/12/11 00:16:50;;;;;;;213.32;61.22;;;;;;;-1.28;100.00;97946.06;2072014;28;20323;-72
2021/12/11 00:18:05;;;;;;;178.57;58.15;;;;;;;-1.29;100.00;97944.50;2078461;28;20241;-73
2021/12/11 00:19:18;;;;;;;192.57;56.60;;;;;;;-1.26;100.00;97944.78;2078224;28;20305;-72
2021/12/11 00:20:30;;;;;;;173.70;56.20;;;;;;;-1.26;100.00;97936.91;2071672;28;20224;-72
2021/12/11 00:21:31;;;;;;;193.45;56.75;;;;;;;-1.23;100.00;97944.25;2071426;28;20231;-72
2021/12/11 00:22:33;;;;;;;173.02;56.83;;;;;;;-1.23;100.00;97946.09;2070493;28;20596;-73
2021/12/11 00:23:55;;;;;;;186.23;56.58;;;;;;;-1.22;100.00;97940.59;2078678;28;20309;-72
2021/12/11 00:25:08;;;;;;;169.57;56.35;;;;;;;-1.23;100.00;97949.50;2078899;28;20222;-72
2021/12/11 00:26:31;;;;;;;189.73;56.03;;;;;;;-1.25;100.00;97953.41;2078938;28;20277;-72
2021/12/11 00:27:39;;;;;;;198.77;55.88;;;;;;;-1.30;100.00;97956.78;2078521;28;20311;-73
2021/12/11 00:28:46;;;;;;;193.05;54.33;;;;;;;-1.31;100.00;97952.56;2071246;28;20232;-72
2021/12/11 00:29:48;;;;;;;162.57;55.22;;;;;;;-1.32;100.00;97956.22;2078659;28;20234;-73
2021/12/11 00:31:02;;;;;;;175.75;55.90;;;;;;;-1.30;100.00;97956.78;2078075;28;20769;-73
2021/12/11 00:32:10;;;;;;;178.63;59.85;;;;;;;-1.22;100.00;97951.06;2078584;28;20235;-71
2021/12/11 00:33:21;;;;;;;174.65;55.03;;;;;;;-1.19;100.00;97953.22;2077969;28;20274;-73
2021/12/11 00:34:32;;;;;;;169.75;54.65;;;;;;;-1.21;100.00;97959.75;2078359;28;20603;-73
2021/12/11 00:35:42;;;;;;;159.20;54.03;;;;;;;-1.21;100.00;97955.31;2077888;28;20234;-72
2021/12/11 00:36:50;;;;;;;204.70;56.50;;;;;;;-1.23;100.00;97941.66;2078540;28;20223;-72
2021/12/11 00:37:52;;;;;;;242.25;57.67;;;;;;;-1.31;100.00;97957.78;2071834;28;20212;-72
2021/12/11 00:39:08;;;;;;;241.90;57.42;;;;;;;-1.38;100.00;97951.19;2062195;28;20235;-72
2021/12/11 00:40:20;;;;;;;183.63;56.50;;;;;;;-1.42;100.00;97948.25;2076880;28;20227;-72
2021/12/11 00:41:37;;;;;;;220.52;58.78;;;;;;;-1.36;100.00;97946.50;2078320;28;20226;-71
2021/12/11 00:42:51;;;;;;;260.23;58.10;;;;;;;-1.25;100.00;97948.19;2078388;28;20322;-72
2021/12/11 00:44:01;;;;;;;241.32;60.10;;;;;;;-1.33;100.00;97954.63;2078044;28;20254;-72
2021/12/11 00:45:11;;;;;;;265.25;59.90;;;;;;;-1.33;100.00;97957.25;2078922;28;20219;-72
2021/12/11 00:46:29;;;;;;;254.10;62.42;;;;;;;-1.34;100.00;97962.72;2078387;28;20584;-72
2021/12/11 00:47:45;;;;;;;220.50;62.03;;;;;;;-1.36;100.00;97968.22;2078885;28;20658;-71
2021/12/11 00:48:56;;;;;;;204.18;58.33;;;;;;;-1.37;100.00;97971.88;2079032;28;20230;-72
2021/12/11 00:50:06;;;;;;;212.43;58.60;;;;;;;-1.29;100.00;97976.66;2078064;28;20595;-72
2021/12/11 00:51:21;;;;;;;197.00;59.25;;;;;;;-1.23;100.00;97977.50;2078268;28;20669;-72
2021/12/11 00:52:31;;;;;;;197.30;58.20;;;;;;;-1.25;100.00;97984.81;2078778;28;20230;-72
2021/12/11 00:53:42;;;;;;;227.18;57.65;;;;;;;-1.25;100.00;97979.56;2079138;28;20693;-71
2021/12/11 00:54:55;;;;;;;223.85;61.15;;;;;;;-1.24;100.00;97986.38;2071701;28;20235;-72
2021/12/11 00:56:06;;;;;;;236.60;59.20;;;;;;;-1.14;100.00;97989.88;2076933;28;20628;-71
2021/12/11 00:57:21;;;;;;;296.52;62.20;;;;;;;-1.18;100.00;97990.66;2071763;28;20242;-72
2021/12/11 00:58:34;;;;;;;207.25;60.15;;;;;;;-1.24;100.00;97997.63;2077313;28;20238;-71
2021/12/11 00:59:40;;;;;;;245.80;59.60;;;;;;;-1.25;100.00;98001.28;2079139;28;20242;-72
2021/12/11 01:00:51;;;;;;;219.50;56.78;;;;;;;-1.10;100.00;98007.75;2071715;28;20710;-71
2021/12/11 01:01:59;;;;;;;224.63;59.88;;;;;;;-1.01;100.00;98008.88;2077005;28;20227;-73
2021/12/11 01:03:09;;;;;;;191.65;57.17;;;;;;;-1.00;100.00;98007.84;2078202;28;20223;-73
2021/12/11 01:04:25;;;;;;;175.18;54.67;;;;;;;-1.03;100.00;98005.72;2078022;28;20246;-72
2021/12/11 01:05:40;;;;;;;188.45;57.42;;;;;;;-1.15;100.00;98017.09;2078756;28;20729;-72
2021/12/11 01:06:52;;;;;;;174.73;53.75;;;;;;;-1.21;100.00;98020.72;2078349;28;20317;-71
2021/12/11 01:07:53;;;;;;;228.93;57.90;;;;;;;-1.25;100.00;98030.06;2078762;28;20253;-73
2021/12/11 01:09:09;;;;;;;218.57;57.80;;;;;;;-1.35;100.00;98029.97;2078141;28;20640;-73
2021/12/11 01:10:23;;;;;;;187.93;56.58;;;;;;;-1.35;100.00;98032.59;2078204;28;20238;-73
2021/12/11 01:11:37;;;;;;;196.40;55.70;;;;;;;-1.33;100.00;98034.94;2078050;28;20736;-73
2021/12/11 01:13:01;;;;;;;200.80;57.47;;;;;;;-1.36;100.00;98030.22;2078678;28;20236;-71
2021/12/11 01:14:15;;;;;;;185.30;54.85;;;;;;;-1.32;100.00;98031.28;2077947;28;20759;-70
2021/12/11 01:15:24;;;;;;;167.50;55.88;;;;;;;-1.39;100.00;98031.50;2071891;28;20228;-70
2021/12/11 01:16:31;;;;;;;166.43;54.88;;;;;;;-1.39;100.00;98047.19;2078111;28;20393;-71
2021/12/11 01:17:45;;;;;;;179.40;53.38;;;;;;;-1.27;100.00;98044.44;2078945;28;20708;-71
2021/12/11 01:18:58;;;;;;;167.63;53.97;;;;;;;-1.29;100.00;98044.69;2078680;28;20669;-71
2021/12/11 01:20:09;;;;;;;169.65;54.72;;;;;;;-1.32;100.00;98045.16;2077959;28;20237;-71
2021/12/11 01:21:43;;;;;;;182.05;54.85;;;;;;;-1.33;100.00;98046.19;2071149;28;20642;-71
2021/12/11 01:22:49;;;;;;;201.35;54.70;;;;;;;-1.25;100.00;98040.53;2077906;28;20231;-71
2021/12/11 01:24:11;;;;;;;187.23;54.97;;;;;;;-1.23;100.00;98051.56;2078880;28;20612;-71
2021/12/11 01:25:28;;;;;;;202.80;57.33;;;;;;;-1.26;100.00;98046.81;2077597;28;20227;-72
2021/12/11 01:26:44;;;;;;;167.90;55.90;;;;;;;-1.32;100.00;98053.00;2072615;28;20227;-71
2021/12/11 01:28:04;;;;;;;170.90;55.20;;;;;;;-1.31;100.00;98049.34;2078019;28;20709;-72
2021/12/11 01:29:10;;;;;;;217.20;56.40;;;;;;;-1.32;100.00;98057.47;2078365;28;20306;-71
2021/12/11 01:30:15;;;;;;;198.55;55.70;;;;;;;-1.31;100.00;98044.13;2078994;28;20673;-71
2021/12/11 01:31:27;;;;;;;171.63;55.83;;;;;;;-1.32;100.00;98047.78;2078119;28;20250;-71
2021/12/11 01:32:41;;;;;;;169.43;56.08;;;;;;;-1.26;100.00;98041.59;2077581;28;20606;-71
2021/12/11 01:33:48;;;;;;;188.15;56.00;;;;;;;-1.27;100.00;98045.25;2071691;28;20227;-72
2021/12/11 01:35:00;;;;;;;222.60;58.80;;;;;;;-1.29;100.00;98049.94;2077966;28;20233;-72
2021/12/11 01:36:06;;;;;;;199.65;54.60;;;;;;;-1.33;100.00;98051.44;2078168;28;20231;-72
2021/12/11 01:37:09;;;;;;;184.15;57.63;;;;;;;-1.32;100.00;98049.59;2070759;28;20312;-72
2021/12/11 01:38:16;;;;;;;199.50;58.70;;;;;;;-1.34;100.00;98055.09;2069949;28;20239;-72
2021/12/11 01:39:29;;;;;;;216.48;59.17;;;;;;;-1.36;100.00;98046.69;2078264;28;20331;-72
2021/12/11 01:40:38;;;;;;;238.00;58.17;;;;;;;-1.38;100.00;98050.59;2078505;28;20591;-72
2021/12/11 01:41:54;;;;;;;228.10;59.45;;;;;;;-1.38;100.00;98046.16;2078472;28;20318;-72
2021/12/11 01:43:09;;;;;;;229.27;60.88;;;;;;;-1.40;100.00;98050.81;2078493;28;20231;-72
2021/12/11 01:44:16;;;;;;;205.10;57.47;;;;;;;-1.42;100.00;98047.66;2078452;28;20284;-71
2021/12/11 01:45:18;;;;;;;244.52;59.95;;;;;;;-1.38;100.00;98051.41;2078984;28;20223;-73
2021/12/11 01:46:30;;;;;;;220.38;58.70;;;;;;;-1.38;100.00;98058.44;2077436;28;20254;-72
2021/12/11 01:47:41;;;;;;;205.90;58.28;;;;;;;-1.42;100.00;98060.75;2070190;28;20223;-72
2021/12/11 01:48:58;;;;;;;348.92;64.53;;;;;;;-1.41;100.00;98064.94;2078008;28;20697;-72
2021/12/11 01:50:10;;;;;;;192.50;58.40;;;;;;;-1.41;100.00;98057.09;2078456;28;20644;-72
2021/12/11 01:51:17;;;;;;;186.85;56.63;;;;;;;-1.38;100.00;98059.25;2078502;28;20227;-72
2021/12/11 01:52:32;;;;;;;225.50;59.42;;;;;;;-1.37;100.00;98054.78;2077937;28;20325;-72
2021/12/11 01:53:44;;;;;;;201.13;59.50;;;;;;;-1.35;100.00;98063.97;2078015;28;20260;-72
2021/12/11 01:54:58;;;;;;;187.45;58.47;;;;;;;-1.33;100.00;98061.13;2077864;28;20293;-72
2021/12/11 01:56:05;;;;;;;236.77;62.20;;;;;;;-1.31;100.00;98065.06;2071216;28;20281;-72
2021/12/11 01:57:17;;;;;;;204.15;59.08;;;;;;;-1.29;100.00;98068.25;2065797;28;20316;-72
2021/12/11 01:58:27;;;;;;;204.63;56.92;;;;;;;-1.24;100.00;98065.66;2071703;28;20219;-72
2021/12/11 01:59:32;;;;;;;197.38;59.17;;;;;;;-1.25;100.00;98064.09;2078318;28;20659;-72
2021/12/11 02:00:40;;;;;;;191.70;57.65;;;;;;;-1.27;100.00;98068.00;2079851;28;20227;-72
2021/12/11 02:01:57;;;;;;;196.77;57.92;;;;;;;-1.30;100.00;98061.44;2079274;28;20231;-72
2021/12/11 02:03:08;;;;;;;184.98;56.38;;;;;;;-1.30;100.00;98065.88;2073081;28;20227;-72
2021/12/11 02:04:27;;;;;;;196.70;56.88;;;;;;;-1.19;100.00;98067.56;2079586;28;20337;-72
2021/12/11 02:05:42;;;;;;;187.80;57.67;;;;;;;-1.22;100.00;98068.81;2080180;28;20222;-73
2021/12/11 02:06:51;;;;;;;207.88;55.55;;;;;;;-1.28;100.00;98069.81;2079841;28;20218;-72
2021/12/11 02:08:00;;;;;;;228.13;54.78;;;;;;;-1.34;100.00;98073.41;2072091;28;20274;-72
2021/12/11 02:09:18;;;;;;;175.80;57.47;;;;;;;-1.37;100.00;98070.50;2072379;28;20239;-72
2021/12/11 02:10:33;;;;;;;170.98;55.63;;;;;;;-1.39;100.00;98065.50;2079330;28;20230;-72
2021/12/11 02:11:46;;;;;;;169.98;53.60;;;;;;;-1.39;100.00;98069.91;2079964;28;20697;-72
2021/12/11 02:13:01;;;;;;;185.35;54.80;;;;;;;-1.42;100.00;98066.75;2080050;28;20589;-72
2021/12/11 02:14:08;;;;;;;235.07;57.97;;;;;;;-1.43;100.00;98061.78;2079499;28;20219;-72
2021/12/11 02:15:24;;;;;;;162.15;55.97;;;;;;;-1.40;100.00;98063.91;2071995;28;20354;-72
2021/12/11 02:16:28;;;;;;;177.27;56.22;;;;;;;-1.39;100.00;98065.50;2073143;28;20315;-73
2021/12/11 02:17:44;;;;;;;191.55;57.95;;;;;;;-1.37;100.00;98065.25;2071611;28;20220;-73
2021/12/11 02:18:57;;;;;;;189.43;56.53;;;;;;;-1.37;100.00;98066.06;2079404;28;20223;-72
2021/12/11 02:20:09;;;;;;;205.30;56.72;;;;;;;-1.36;100.00;98072.88;2079855;28;20231;-72
2021/12/11 02:21:20;;;;;;;245.20;58.53;;;;;;;-1.37;100.00;98076.50;2079547;28;20613;-72
2021/12/11 02:22:37;;;;;;;200.75;58.25;;;;;;;-1.37;100.00;98080.97;2066482;28;20240;-73
2021/12/11 02:23:38;;;;;;;185.50;57.05;;;;;;;-1.39;100.00;98083.81;2072695;28;20555;-72
2021/12/11 02:24:51;;;;;;;188.70;57.20;;;;;;;-1.37;100.00;98080.97;2072192;28;20277;-72
2021/12/11 02:26:05;;;;;;;226.95;59.70;;;;;;;-1.36;100.00;98078.09;2078588;28;20231;-72
2021/12/11 02:27:16;;;;;;;192.52;58.85;;;;;;;-1.35;100.00;98087.53;2079825;28;20223;-72
2021/12/11 02:28:32;;;;;;;206.05;58.35;;;;;;;-1.36;100.00;98087.78;2078805;28;20237;-72
2021/12/11 02:29:40;;;;;;;247.30;59.80;;;;;;;-1.33;100.00;98085.44;2079555;28;20244;-72
2021/12/11 02:30:48;;;;;;;191.57;58.08;;;;;;;-1.34;100.00;98091.72;2078944;28;20224;-72
2021/12/11 02:31:59;;;;;;;203.23;58.38;;;;;;;-1.30;100.00;98092.84;2072047;28;20242;-72
2021/12/11 02:33:09;;;;;;;200.07;58.88;;;;;;;-1.29;100.00;98089.19;2079229;28;20280;-72
2021/12/11 02:34:25;;;;;;;188.77;56.47;;;;;;;-1.28;100.00;98097.81;2078919;28;20241;-72
2021/12/11 02:35:39;;;;;;;243.52;60.42;;;;;;;-1.28;100.00;98089.97;2079224;28;20219;-72
2021/12/11 02:36:54;;;;;;;188.18;56.47;;;;;;;-1.28;100.00;98096.00;2078807;28;20714;-72
2021/12/11 02:38:07;;;;;;;196.90;56.63;;;;;;;-1.28;100.00;98098.59;2072558;28;20232;-72
2021/12/11 02:39:18;;;;;;;176.45;55.05;;;;;;;-1.29;100.00;98104.88;2078751;28;22766;-73
2021/12/11 02:40:26;;;;;;;202.32;58.42;;;;;;;-1.29;100.00;98110.09;2072646;28;20299;-72
2021/12/11 02:41:49;;;;;;;186.20;54.47;;;;;;;-1.30;100.00;98103.28;2079095;28;20227;-72
2021/12/11 02:43:04;;;;;;;182.55;55.20;;;;;;;-1.28;100.00;98109.06;2079056;28;20231;-72
2021/12/11 02:44:20;;;;;;;199.25;56.75;;;;;;;-1.28;100.00;98109.06;2072787;28;20246;-72
2021/12/11 02:45:30;;;;;;;173.30;56.20;;;;;;;-1.26;100.00;98108.81;2079180;28;20693;-72
2021/12/11 02:46:36;;;;;;;172.75;55.38;;;;;;;-1.26;100.00;98114.84;2079833;28;20724;-73
2021/12/11 02:47:46;;;;;;;194.30;56.85;;;;;;;-1.25;100.00;98116.44;2072412;28;20307;-72
2021/12/11 02:49:02;;;;;;;170.80;54.58;;;;;;;-1.24;100.00;98120.63;2068349;28;20282;-72
2021/12/11 02:50:12;;;;;;;169.18;53.75;;;;;;;-1.25;100.00;98121.66;2072553;28;20664;-72
2021/12/11 02:51:30;;;;;;;210.23;58.60;;;;;;;-1.24;100.00;98122.44;2079475;28;20223;-72
2021/12/11 02:52:47;;;;;;;180.82;54.78;;;;;;;-1.22;100.00;98126.41;2079835;28;20606;-72
2021/12/11 02:53:57;;;;;;;157.93;54.75;;;;;;;-1.24;100.00;98122.44;2079729;28;20219;-71
2021/12/11 02:55:09;;;;;;;166.88;55.85;;;;;;;-1.24;100.00;98123.25;2079757;28;20557;-71
2021/12/11 02:56:27;;;;;;;161.57;54.85;;;;;;;-1.25;100.00;98129.50;2072164;28;20228;-73
2021/12/11 02:57:42;;;;;;;180.10;55.63;;;;;;;-1.22;100.00;98125.59;2072992;28;20309;-71
2021/12/11 02:58:56;;;;;;;171.95;54.40;;;;;;;-1.20;100.00;98131.41;2072589;28;20297;-72
2021/12/11 03:00:08;;;;;;;184.85;55.40;;;;;;;-1.21;100.00;98133.25;2079084;28;20248;-71
2021/12/11 03:01:19;;;;;;;165.55;54.78;;;;;;;-1.24;100.00;98136.31;2078654;28;20222;-71
2021/12/11 03:02:35;;;;;;;172.90;54.78;;;;;;;-1.28;100.00;98137.06;2078896;28;20650;-71
2021/12/11 03:03:46;;;;;;;168.50;57.10;;;;;;;-1.29;100.00;98140.72;2079190;28;20282;-71
2021/12/11 03:05:08;;;;;;;157.52;51.72;;;;;;;-1.33;100.00;98140.38;2072401;28;20235;-71
2021/12/11 03:06:18;;;;;;;182.35;53.65;;;;;;;-1.30;100.00;98142.53;2078903;28;20219;-71
2021/12/11 03:07:35;;;;;;;159.18;53.10;;;;;;;-1.31;100.00;98148.78;2078865;28;20224;-71
2021/12/11 03:08:44;;;;;;;157.13;54.15;;;;;;;-1.35;100.00;98142.47;2079461;28;20238;-71
2021/12/11 03:09:53;;;;;;;171.40;54.28;;;;;;;-1.28;100.00;98142.28;2079882;28;20227;-71
2021/12/11 03:11:01;;;;;;;161.77;52.67;;;;;;;-1.26;100.00;98143.63;2078732;28;20230;-71
2021/12/11 03:12:12;;;;;;;154.38;54.25;;;;;;;-1.26;100.00;98141.00;2079199;28;20227;-71
2021/12/11 03:13:23;;;;;;;163.10;53.50;;;;;;;-1.26;100.00;98127.94;2079483;28;20250;-72
2021/12/11 03:14:35;;;;;;;153.60;54.58;;;;;;;-1.39;100.00;98135.31;2078666;28;20227;-71
2021/12/11 03:15:40;;;;;;;177.38;55.65;;;;;;;-1.45;100.00;98127.41;2078887;28;20227;-71
2021/12/11 03:16:50;;;;;;;165.70;54.70;;;;;;;-1.50;100.00;98127.34;2079669;28;20310;-71
2021/12/11 03:17:58;;;;;;;175.82;53.90;;;;;;;-1.53;100.00;98135.69;2077273;28;20277;-71
2021/12/11 03:19:09;;;;;;;173.02;54.40;;;;;;;-1.57;100.00;98133.78;2079123;28;20251;-72
2021/12/11 03:20:18;;;;;;;176.80;55.42;;;;;;;-1.55;100.00;98139.56;2071810;28;20235;-71
2021/12/11 03:21:31;;;;;;;175.82;56.20;;;;;;;-1.60;100.00;98126.41;2078714;28;20230;-71
2021/12/11 03:22:42;;;;;;;175.07;55.58;;;;;;;-1.61;100.00;98132.69;2078257;28;20211;-71
2021/12/11 03:23:47;;;;;;;168.57;54.70;;;;;;;-1.63;100.00;98134.75;2064550;28;20253;-71
2021/12/11 03:24:50;;;;;;;170.27;56.85;;;;;;;-1.62;100.00;98134.50;2070983;28;20299;-71
2021/12/11 03:26:00;;;;;;;182.50;55.30;;;;;;;-1.60;100.00;98137.66;2076566;28;20314;-71
2021/12/11 03:27:11;;;;;;;190.40;57.20;;;;;;;-1.60;100.00;98139.50;2079163;28;20219;-71
2021/12/11 03:28:25;;;;;;;178.60;57.03;;;;;;;-1.64;100.00;98135.78;2071070;28;20752;-71
2021/12/11 03:29:35;;;;;;;181.85;60.15;;;;;;;-1.64;100.00;98141.00;2073520;28;20224;-71
2021/12/11 03:30:46;;;;;;;190.23;57.72;;;;;;;-1.66;100.00;98133.38;2077103;28;20234;-72
2021/12/11 03:31:48;;;;;;;182.68;56.30;;;;;;;-1.64;100.00;98133.16;2079696;28;20730;-72
2021/12/11 03:32:50;;;;;;;194.45;59.05;;;;;;;-1.65;100.00;98132.38;2079693;28;20254;-71
2021/12/11 03:33:59;;;;;;;169.27;58.10;;;;;;;-1.68;100.00;98135.44;2079402;28;20223;-72
2021/12/11 03:35:09;;;;;;;175.65;58.70;;;;;;;-1.67;100.00;98136.25;2079145;28;20298;-71
2021/12/11 03:36:20;;;;;;;193.68;57.10;;;;;;;-1.62;100.00;98139.72;2066678;28;20243;-71
2021/12/11 03:37:32;;;;;;;177.18;58.45;;;;;;;-1.60;100.00;98142.09;2077105;28;20220;-71
2021/12/11 03:38:41;;;;;;;171.88;56.65;;;;;;;-1.61;100.00;98143.94;2078194;28;20830;-71
2021/12/11 03:39:46;;;;;;;200.65;59.53;;;;;;;-1.63;100.00;98139.97;2078953;28;20222;-71
2021/12/11 03:40:58;;;;;;;200.85;60.28;;;;;;;-1.62;100.00;98152.03;2078674;28;20223;-72
2021/12/11 03:42:11;;;;;;;200.02;58.45;;;;;;;-1.58;100.00;98147.88;2078674;28;20250;-71
2021/12/11 03:43:22;;;;;;;183.27;59.35;;;;;;;-1.58;100.00;98147.88;2079231;28;20219;-72
2021/12/11 03:44:33;;;;;;;176.40;56.40;;;;;;;-1.58;100.00;98147.88;2079182;28;20267;-71
2021/12/11 03:45:40;;;;;;;178.07;56.83;;;;;;;-1.62;100.00;98149.41;2078609;28;20235;-71
2021/12/11 03:46:44;;;;;;;185.52;60.28;;;;;;;-1.63;100.00;98147.81;2078721;28;20310;-72
2021/12/11 03:47:51;;;;;;;197.35;59.33;;;;;;;-1.65;100.00;98137.59;2078822;28;20227;-71
2021/12/11 03:49:00;;;;;;;175.18;57.42;;;;;;;-1.63;100.00;98145.22;2070779;28;20278;-71
2021/12/11 03:50:12;;;;;;;210.05;58.95;;;;;;;-1.64;100.00;98147.03;2071802;28;20216;-73
2021/12/11 03:51:24;;;;;;;188.13;58.78;;;;;;;-1.63;100.00;98158.28;2071755;28;20286;-71
2021/12/11 03:52:33;;;;;;;203.68;61.63;;;;;;;-1.63;100.00;98156.47;2071525;28;20224;-72
2021/12/11 03:53:38;;;;;;;213.82;60.67;;;;;;;-1.61;100.00;98158.81;2071660;28;20687;-71
2021/12/11 03:54:42;;;;;;;191.10;59.20;;;;;;;-1.61;100.00;98164.06;2071217;28;20258;-72
2021/12/11 03:55:54;;;;;;;199.55;61.67;;;;;;;-1.61;100.00;98169.28;2071009;28;20228;-71
2021/12/11 03:57:02;;;;;;;194.85;61.20;;;;;;;-1.58;100.00;98171.41;2071629;28;20243;-71
2021/12/11 03:58:08;;;;;;;193.10;59.70;;;;;;;-1.58;100.00;98164.38;2078811;28;20736;-71
2021/12/11 03:59:16;;;;;;;198.30;58.95;;;;;;;-1.59;100.00;98162.00;2079122;28;20223;-71
2021/12/11 04:00:22;;;;;;;191.65;60.55;;;;;;;-1.57;100.00;98163.31;2078631;28;20223;-71
2021/12/11 04:01:32;;;;;;;188.68;60.70;;;;;;;-1.56;100.00;98166.75;2078535;28;20302;-71
2021/12/11 04:02:34;;;;;;;195.50;59.72;;;;;;;-1.55;100.00;98170.97;2079510;28;20751;-71
2021/12/11 04:03:40;;;;;;;174.15;57.38;;;;;;;-1.56;100.00;98167.56;2078233;28;20235;-71
2021/12/11 04:04:54;;;;;;;203.60;57.92;;;;;;;-1.46;100.00;98177.38;2070646;28;20223;-71
2021/12/11 04:06:02;;;;;;;186.52;55.40;;;;;;;-1.47;100.00;98176.56;2078484;28;20223;-71
2021/12/11 04:07:12;;;;;;;200.82;57.63;;;;;;;-1.46;100.00;98169.53;2079343;28;20298;-72
2021/12/11 04:08:18;;;;;;;178.98;58.55;;;;;;;-1.48;100.00;98168.94;2078946;28;20258;-72
2021/12/11 04:09:22;;;;;;;184.18;57.65;;;;;;;-1.50;100.00;98165.78;2079003;28;20231;-72
2021/12/11 04:10:27;;;;;;;207.38;57.70;;;;;;;-1.49;100.00;98175.22;2079253;28;20223;-72
2021/12/11 04:11:39;;;;;;;187.02;57.30;;;;;;;-1.52;100.00;98171.25;2078817;28;20254;-71
2021/12/11 04:12:45;;;;;;;180.18;56.97;;;;;;;-1.48;100.00;98172.38;2078364;28;20239;-71
2021/12/11 04:13:54;;;;;;;167.52;53.72;;;;;;;-1.47;100.00;98176.56;2079409;28;20657;-71
2021/12/11 04:14:56;;;;;;;178.48;55.80;;;;;;;-1.50;100.00;98173.63;2078469;28;20310;-71
2021/12/11 04:16:02;;;;;;;189.45;54.35;;;;;;;-1.53;100.00;98161.03;2070619;28;20311;-71
2021/12/11 04:17:06;;;;;;;169.23;53.20;;;;;;;-1.48;100.00;98161.91;2078650;28;20227;-71
2021/12/11 04:18:11;;;;;;;188.82;56.20;;;;;;;-1.48;100.00;98168.94;2078121;28;20270;-73
2021/12/11 04:19:16;;;;;;;182.73;57.00;;;;;;;-1.52;100.00;98168.66;2077437;28;20223;-73
2021/12/11 04:20:22;;;;;;;190.85;55.00;;;;;;;-1.50;100.00;98171.81;2079331;28;20658;-73
2021/12/11 04:21:26;;;;;;;180.65;55.80;;;;;;;-1.54;100.00;98175.94;2078252;28;20223;-73
2021/12/11 04:22:30;;;;;;;201.05;56.50;;;;;;;-1.56;100.00;98172.78;2078560;28;20243;-73
2021/12/11 04:23:32;;;;;;;185.45;55.70;;;;;;;-1.56;100.00;98179.84;2079354;28;20243;-73
2021/12/11 04:24:41;;;;;;;177.05;55.25;;;;;;;-1.54;100.00;98180.38;2079186;28;20566;-73
2021/12/11 04:25:49;;;;;;;181.98;52.78;;;;;;;-1.51;100.00;98185.91;2078894;28;20550;-73
2021/12/11 04:26:59;;;;;;;156.38;53.58;;;;;;;-1.51;100.00;98185.91;2076758;28;20292;-74
2021/12/11 04:28:06;;;;;;;186.88;55.70;;;;;;;-1.50;100.00;98197.16;2078616;28;20308;-74
2021/12/11 04:29:11;;;;;;;184.23;56.47;;;;;;;-1.49;100.00;98193.53;2066143;28;20236;-73
2021/12/11 04:30:22;;;;;;;182.68;57.45;;;;;;;-1.53;100.00;98192.44;2070225;28;20228;-73
2021/12/11 04:31:28;;;;;;;207.40;56.40;;;;;;;-1.55;100.00;98195.28;2076507;28;20317;-72
2021/12/11 04:32:36;;;;;;;181.43;56.25;;;;;;;-1.56;100.00;98203.38;2078611;28;20243;-70
2021/12/11 04:33:49;;;;;;;170.30;57.38;;;;;;;-1.52;100.00;98207.09;2078801;28;20235;-70
2021/12/11 04:34:57;;;;;;;169.35;54.85;;;;;;;-1.52;100.00;98202.66;2078869;28;20223;-72
2021/12/11 04:36:05;;;;;;;193.38;58.30;;;;;;;-1.52;100.00;98209.69;2078671;28;21137;-70
2021/12/11 04:37:15;;;;;;;193.35;58.97;;;;;;;-1.53;100.00;98208.13;2078167;28;20223;-70
2021/12/11 04:38:17;;;;;;;182.40;56.75;;;;;;;-1.53;100.00;98214.13;2078215;28;20219;-69
2021/12/11 04:39:23;;;;;;;204.43;60.58;;;;;;;-1.51;100.00;98221.75;2078424;28;20373;-69
2021/12/11 04:40:37;;;;;;;185.88;56.35;;;;;;;-1.52;100.00;98220.97;2078229;28;20223;-70
2021/12/11 04:41:51;;;;;;;190.10;56.72;;;;;;;-1.49;100.00;98217.06;2067545;28;20239;-70
2021/12/11 04:43:04;;;;;;;198.95;58.60;;;;;;;-1.53;100.00;98208.91;2071680;28;20263;-70
2021/12/11 04:44:14;;;;;;;206.90;60.35;;;;;;;-1.51;100.00;98208.66;2076095;28;20253;-70
2021/12/11 04:45:20;;;;;;;205.38;60.40;;;;;;;-1.49;100.00;98217.84;2078506;28;20239;-70
2021/12/11 04:46:23;;;;;;;194.48;60.72;;;;;;;-1.47;100.00;98212.41;2077743;28;20230;-70
2021/12/11 04:47:35;;;;;;;194.13;60.25;;;;;;;-1.50;100.00;98211.03;2078441;28;20239;-70
2021/12/11 04:48:50;;;;;;;187.40;57.88;;;;;;;-1.50;100.00;98218.09;2078131;28;20251;-70
2021/12/11 04:49:59;;;;;;;193.30;61.42;;;;;;;-1.48;100.00;98221.25;2077677;28;20318;-70
2021/12/11 04:51:13;;;;;;;201.60;59.70;;;;;;;-1.47;100.00;98223.66;2078286;28;20272;-71
2021/12/11 04:52:30;;;;;;;187.50;59.33;;;;;;;-1.45;100.00;98233.88;2071725;28;20231;-71
2021/12/11 04:55:11;;;;;;;190.10;60.35;;;;;;;-1.44;100.00;98230.22;2076083;28;20223;-71
2021/12/11 04:56:49;;;;;;;206.48;60.35;;;;;;;-1.45;100.00;98231.25;2078151;28;20630;-74
2021/12/11 04:58:25;;;;;;;196.25;59.53;;;;;;;-1.45;100.00;98231.25;2077378;28;20256;-74
2021/12/11 04:59:49;;;;;;;194.65;58.85;;;;;;;-1.43;100.00;98231.81;2073284;28;20323;-74
2021/12/11 05:01:04;;;;;;;177.30;56.20;;;;;;;-1.34;100.00;98237.44;2078014;28;20580;-75
2021/12/11 05:02:45;;;;;;;188.82;56.80;;;;;;;-1.38;100.00;98241.56;2077689;28;20658;-72
2021/12/11 05:04:06;;;;;;;200.75;58.58;;;;;;;-1.41;100.00;98242.81;2077787;28;20702;-72
2021/12/11 05:05:27;;;;;;;191.48;58.88;;;;;;;-1.39;100.00;98248.63;2078475;28;20757;-72
2021/12/11 05:06:44;;;;;;;178.32;57.35;;;;;;;-1.42;100.00;98254.31;2078588;28;20622;-75
2021/12/11 05:08:15;;;;;;;192.20;58.38;;;;;;;-1.41;100.00;98258.53;2077971;28;20687;-72
2021/12/11 05:09:33;;;;;;;191.73;58.83;;;;;;;-1.42;100.00;98249.09;2077996;28;20674;-72
2021/12/11 05:10:49;;;;;;;194.82;59.40;;;;;;;-1.41;100.00;98255.91;2078135;28;20354;-72
2021/12/11 05:12:13;;;;;;;179.88;58.13;;;;;;;-1.37;100.00;98256.25;2077678;28;20227;-72
2021/12/11 05:13:30;;;;;;;179.85;58.22;;;;;;;-1.38;100.00;98260.69;2070565;28;20690;-74
2021/12/11 05:14:32;;;;;;;164.98;55.63;;;;;;;-1.40;100.00;98259.31;2075482;28;20321;-71
2021/12/11 05:15:37;;;;;;;169.50;57.47;;;;;;;-1.36;100.00;98256.00;2070356;28;20548;-71
2021/12/11 05:16:45;;;;;;;183.90;58.63;;;;;;;-1.37;100.00;98258.84;2077887;28;20586;-72
2021/12/11 05:17:59;;;;;;;171.27;58.75;;;;;;;-1.40;100.00;98260.09;2078750;28;20235;-71
2021/12/11 05:19:04;;;;;;;167.35;55.83;;;;;;;-1.40;100.00;98260.09;2077998;28;20250;-72
2021/12/11 05:20:20;;;;;;;148.23;54.50;;;;;;;-1.42;100.00;98264.78;2070545;28;20270;-71
2021/12/11 05:21:27;;;;;;;167.95;54.10;;;;;;;-1.42;100.00;98270.03;2078061;28;20230;-72