Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:59;;;;;;;8.55;4.28;;;;;;;5.26;83.38;102744.63;5072357;28;20028;-88
2022/04/30 00:03:27;;;;;;;6.72;4.43;;;;;;;5.29;84.07;102765.53;5070249;28;20028;-89
2022/04/30 00:06:22;;;;;;;5.95;3.97;;;;;;;5.19;83.99;102754.28;5016131;28;20160;-89
2022/04/30 00:08:57;;;;;;;9.88;4.20;;;;;;;5.17;84.23;102745.66;5024514;28;20460;-89
2022/04/30 00:12:00;;;;;;;8.73;3.75;;;;;;;5.19;83.32;102761.44;5024530;28;20143;-88
2022/04/30 00:14:44;;;;;;;8.43;4.22;;;;;;;5.06;83.84;102744.22;5006556;28;20125;-89
2022/04/30 00:17:26;;;;;;;12.15;3.90;;;;;;;4.99;84.56;102738.78;5013369;28;20446;-89
2022/04/30 00:19:52;;;;;;;9.70;3.53;;;;;;;5.07;84.86;102761.00;5014370;28;20037;-89
2022/04/30 00:22:29;;;;;;;6.23;3.37;;;;;;;5.07;85.25;102761.00;5067551;28;20086;-89
2022/04/30 00:24:56;;;;;;;6.03;3.75;;;;;;;4.92;85.28;102739.63;5058026;28;20115;-89
2022/04/30 00:27:21;;;;;;;6.55;3.40;;;;;;;4.98;85.48;102757.56;5066935;28;20021;-89
2022/04/30 00:29:47;;;;;;;6.30;3.40;;;;;;;4.95;85.72;102756.03;5070249;28;20547;-89
2022/04/30 00:32:13;;;;;;;4.83;3.07;;;;;;;4.96;85.32;102757.72;5071433;28;20031;-89
2022/04/30 00:34:38;;;;;;;9.33;3.30;;;;;;;4.87;85.89;102753.44;5066083;28;20326;-89
2022/04/30 00:37:03;;;;;;;5.55;3.15;;;;;;;4.87;86.16;102760.56;5068935;28;20111;-88
2022/04/30 00:39:33;;;;;;;5.80;2.83;;;;;;;4.85;86.09;102758.09;5067694;28;20411;-88
2022/04/30 00:41:59;;;;;;;10.98;3.35;;;;;;;4.79;86.43;102759.63;5070833;28;20024;-88
2022/04/30 00:44:25;;;;;;;5.33;3.43;;;;;;;4.78;86.25;102754.47;5053360;28;20036;-88
2022/04/30 00:46:50;;;;;;;4.43;2.93;;;;;;;4.74;86.62;102758.47;5058661;28;20812;-88
2022/04/30 00:49:19;;;;;;;6.67;3.57;;;;;;;4.70;86.92;102755.31;5052779;28;20104;-89
2022/04/30 00:51:44;;;;;;;6.45;3.40;;;;;;;4.63;87.39;102747.19;5058357;28;20038;-88
2022/04/30 00:54:11;;;;;;;6.70;3.40;;;;;;;4.63;87.43;102741.91;5070888;28;20020;-89
2022/04/30 00:56:44;;;;;;;7.38;3.42;;;;;;;4.62;87.20;102747.38;5072025;28;20208;-88
2022/04/30 00:59:16;;;;;;;11.77;3.80;;;;;;;4.55;87.55;102744.59;5055978;28;20021;-89
2022/04/30 01:01:43;;;;;;;8.00;3.08;;;;;;;4.53;88.18;102735.97;5072570;28;20039;-89
2022/04/30 01:04:08;;;;;;;9.60;3.30;;;;;;;4.46;88.33;102730.50;5133797;22;20127;-88
2022/04/30 01:07:19;;;;;;;5.90;3.40;;;;;;;4.50;88.43;102734.47;5069963;28;20506;-88
2022/04/30 01:09:48;;;;;;;8.15;3.03;;;;;;;4.44;88.25;102724.53;4999402;28;20067;-88
2022/04/30 01:12:48;;;;;;;9.88;3.22;;;;;;;4.45;88.55;102741.28;5064502;28;20074;-88
2022/04/30 01:15:43;;;;;;;;;;;;;;;;;;;;;
2022/04/30 01:18:12;;;;;;;6.75;3.28;;;;;;;4.38;89.51;102735.81;5035752;28;20037;-89
2022/04/30 01:20:42;;;;;;;7.40;3.60;;;;;;;4.35;89.55;102737.00;5051587;28;20552;-88
2022/04/30 01:23:09;;;;;;;10.15;3.38;;;;;;;4.31;89.76;102733.03;5049479;28;20106;-88
2022/04/30 01:25:36;;;;;;;12.73;3.40;;;;;;;4.28;90.07;102727.22;5050697;28;20029;-88
2022/04/30 01:28:02;;;;;;;10.00;3.17;;;;;;;4.23;90.12;102722.41;5048306;28;20039;-85
2022/04/30 01:30:28;;;;;;;8.07;3.92;;;;;;;4.22;90.43;102726.06;5048766;28;20028;-86
2022/04/30 01:38:22;;;;;;;16.88;3.30;;;;;;;4.09;91.08;102730.06;5053846;28;20128;-88
2022/04/30 01:40:48;;;;;;;9.90;4.03;;;;;;;4.05;91.44;102722.59;5034577;28;20155;-87
2022/04/30 01:43:14;;;;;;;6.10;3.10;;;;;;;4.03;91.08;102720.09;5047029;28;20029;-87
2022/04/30 01:45:40;;;;;;;7.63;3.53;;;;;;;3.98;91.85;102713.66;5038907;28;20451;-87
2022/04/30 01:48:08;;;;;;;10.07;3.55;;;;;;;4.01;91.97;102724.78;5053526;28;20029;-86
2022/04/30 01:50:34;;;;;;;10.83;4.03;;;;;;;3.98;92.71;102724.25;5053455;28;20095;-87
2022/04/30 01:53:00;;;;;;;11.07;4.50;;;;;;;3.93;92.97;102725.59;5063915;28;20755;-85
2022/04/30 01:55:25;;;;;;;8.63;4.13;;;;;;;3.88;93.14;102719.97;5059162;28;20033;-86
2022/04/30 01:57:51;;;;;;;8.57;3.80;;;;;;;3.85;93.71;102709.69;5044081;28;20401;-87
2022/04/30 02:00:20;;;;;;;11.70;4.07;;;;;;;3.83;93.46;102718.81;5037284;28;20025;-87
2022/04/30 02:02:48;;;;;;;10.30;4.00;;;;;;;3.69;93.65;102702.53;5029873;28;20412;-87
2022/04/30 02:05:14;;;;;;;9.35;3.92;;;;;;;3.77;93.39;102723.78;5051721;28;20031;-87
2022/04/30 02:08:05;;;;;;;11.07;3.97;;;;;;;3.76;93.81;102719.47;5050768;28;20048;-88
2022/04/30 02:10:34;;;;;;;11.15;4.32;;;;;;;3.70;94.45;102708.69;5050948;28;20029;-87
2022/04/30 02:13:00;;;;;;;7.80;4.40;;;;;;;3.70;94.29;102708.69;5053138;28;20118;-87
2022/04/30 02:15:26;;;;;;;11.10;4.18;;;;;;;3.69;94.84;102701.72;5053482;28;20041;-87
2022/04/30 02:17:53;;;;;;;8.27;4.28;;;;;;;3.64;95.07;102713.66;5053486;28;20698;-87
2022/04/30 02:20:29;;;;;;;8.53;3.80;;;;;;;3.62;94.64;102709.53;5049754;28;20127;-87
2022/04/30 02:22:57;;;;;;;8.80;4.17;;;;;;;3.61;94.84;102705.22;5034660;28;20307;-88
2022/04/30 02:25:23;;;;;;;5.72;3.50;;;;;;;3.52;94.50;102695.56;5049961;28;20120;-88
2022/04/30 02:27:51;;;;;;;11.13;4.43;;;;;;;3.51;95.21;102697.41;5052854;28;20021;-88
2022/04/30 02:30:19;;;;;;;15.45;5.15;;;;;;;3.54;95.55;102705.03;5051737;28;20119;-89
2022/04/30 02:32:53;;;;;;;14.75;4.93;;;;;;;3.53;95.25;102700.72;5032480;28;20083;-88
2022/04/30 02:35:24;;;;;;;11.40;4.72;;;;;;;3.47;95.23;102701.38;5019586;28;20424;-88
2022/04/30 02:37:52;;;;;;;12.13;4.53;;;;;;;3.38;95.31;102689.13;5034705;28;20091;-89
2022/04/30 02:40:19;;;;;;;12.80;4.55;;;;;;;3.39;95.49;102696.06;5014665;28;20116;-88
2022/04/30 02:43:26;;;;;;;;;;;;;;;;;;;;;
2022/04/30 02:45:51;;;;;;;11.83;4.57;;;;;;;3.40;96.01;102692.41;5026113;28;20127;-88
2022/04/30 02:55:56;;;;;;;9.97;4.87;;;;;;;3.34;96.13;102685.94;5093245;28;20325;-89
2022/04/30 03:01:19;;;;;;;11.48;5.30;;;;;;;3.31;96.78;102680.97;5047759;28;20124;-89
2022/04/30 03:03:47;;;;;;;12.52;5.13;;;;;;;3.25;97.14;102681.66;5093779;28;20259;-88
2022/04/30 03:06:13;;;;;;;10.07;5.00;;;;;;;3.27;97.33;102682.31;5093175;28;20391;-89
2022/04/30 03:08:44;;;;;;;14.10;6.00;;;;;;;3.21;97.70;102680.31;5093517;28;20031;-89
2022/04/30 03:13:45;;;;;;;11.32;5.53;;;;;;;3.12;98.12;102682.13;5253795;23;20045;-89
2022/04/30 03:21:45;;;;;;;11.70;5.87;;;;;;;3.09;97.82;102674.47;5051392;28;20318;-89
2022/04/30 03:24:12;;;;;;;13.43;6.20;;;;;;;3.15;98.17;102681.78;5071873;28;20024;-90
2022/04/30 03:26:38;;;;;;;14.05;5.70;;;;;;;3.11;97.63;102683.09;5072068;28;20029;-88
2022/04/30 03:29:06;;;;;;;10.07;5.43;;;;;;;2.99;97.83;102672.81;5072689;28;20540;-91
2022/04/30 03:31:43;;;;;;;13.38;6.10;;;;;;;3.03;97.99;102686.56;5071994;28;20108;-90
2022/04/30 03:34:12;;;;;;;11.93;5.82;;;;;;;2.90;98.44;102657.06;5074532;28;20399;-92
2022/04/30 03:36:38;;;;;;;11.90;6.25;;;;;;;2.99;98.94;102674.63;5072904;28;20052;-91
2022/04/30 03:39:07;;;;;;;10.17;5.93;;;;;;;2.92;98.25;102665.69;5072369;28;20107;-90
2022/04/30 03:41:40;;;;;;;10.40;6.27;;;;;;;2.88;98.44;102670.44;5073354;28;20298;-91
2022/04/30 03:44:07;;;;;;;12.10;6.38;;;;;;;2.81;98.97;102648.28;5074387;28;20025;-90
2022/04/30 03:47:20;;;;;;;15.90;6.55;;;;;;;2.72;98.85;102650.88;5075408;28;20046;-91
2022/04/30 03:49:46;;;;;;;13.35;5.97;;;;;;;2.83;99.00;102662.19;4988961;28;20496;-90
2022/04/30 03:52:12;;;;;;;11.83;6.60;;;;;;;2.69;98.89;102650.38;5074643;28;20028;-91
2022/04/30 03:54:37;;;;;;;11.98;6.40;;;;;;;2.76;98.65;102663.81;5067443;28;20025;-91
2022/04/30 03:57:03;;;;;;;14.60;6.50;;;;;;;2.66;98.73;102661.28;5073377;28;20480;-92
2022/04/30 03:59:32;;;;;;;16.27;5.70;;;;;;;2.57;98.84;102655.94;5072823;28;20031;-92
2022/04/30 04:02:06;;;;;;;13.50;6.45;;;;;;;2.47;98.33;102649.97;5070646;28;20119;-91
2022/04/30 04:04:41;;;;;;;16.30;5.95;;;;;;;2.46;98.86;102650.94;5072941;28;20027;-90
2022/04/30 04:07:16;;;;;;;9.18;5.78;;;;;;;2.46;98.52;102672.13;5037820;28;20731;-90
2022/04/30 04:18:30;;;;;;;18.00;6.32;;;;;;;2.27;99.01;102673.19;5072447;28;20162;-89
2022/04/30 04:20:56;;;;;;;16.30;6.60;;;;;;;2.27;99.36;102665.25;5070470;28;20066;-89
2022/04/30 04:23:22;;;;;;;13.20;6.60;;;;;;;2.27;99.41;102668.72;5051891;28;20041;-90
2022/04/30 04:26:00;;;;;;;15.20;6.13;;;;;;;2.26;99.35;102669.69;5052078;28;20068;-89
2022/04/30 04:28:28;;;;;;;15.15;6.57;;;;;;;2.27;99.37;102665.25;5052277;28;20162;-89
2022/04/30 04:30:54;;;;;;;14.10;6.70;;;;;;;2.32;99.28;102675.34;5058848;28;20026;-89
2022/04/30 04:33:20;;;;;;;12.73;5.90;;;;;;;2.30;99.02;102670.19;5053889;28;20042;-89
2022/04/30 04:35:45;;;;;;;17.57;6.70;;;;;;;2.33;98.68;102683.13;5069569;28;20024;-88
2022/04/30 04:38:11;;;;;;;13.20;7.05;;;;;;;2.37;99.24;102673.06;5066454;28;20078;-88
2022/04/30 04:40:36;;;;;;;11.60;6.60;;;;;;;2.44;99.44;102681.22;5072289;28;20032;-89
2022/04/30 04:43:01;;;;;;;17.00;6.97;;;;;;;2.42;98.83;102681.34;5070605;28;20032;-91
2022/04/30 04:45:27;;;;;;;14.00;6.83;;;;;;;2.49;98.94;102679.75;5072170;28;20399;-89
2022/04/30 04:47:53;;;;;;;13.77;7.23;;;;;;;2.52;98.73;102684.72;5052051;28;20309;-89
2022/04/30 04:50:19;;;;;;;13.57;6.65;;;;;;;2.54;98.56;102680.09;5087700;22;20744;-89
2022/04/30 04:52:45;;;;;;;14.83;6.93;;;;;;;2.55;98.62;102687.06;5071207;28;20024;-87
2022/04/30 04:55:11;;;;;;;19.60;7.28;;;;;;;2.52;98.17;102690.03;5058625;28;20035;-88
2022/04/30 04:57:37;;;;;;;14.40;7.35;;;;;;;2.61;98.31;102690.88;5069985;28;20021;-88
2022/04/30 05:00:09;;;;;;;19.90;7.45;;;;;;;2.63;98.24;102698.66;5070539;28;20035;-88
2022/04/30 05:02:35;;;;;;;17.17;7.65;;;;;;;2.69;98.01;102698.03;5068792;28;20067;-87
2022/04/30 05:05:01;;;;;;;24.20;7.03;;;;;;;2.72;98.18;102701.19;5072480;28;20024;-87
2022/04/30 05:07:26;;;;;;;16.50;6.73;;;;;;;2.83;97.97;102708.00;5053676;28;20025;-87
2022/04/30 05:09:52;;;;;;;16.50;7.50;;;;;;;2.91;98.52;102711.69;5071000;28;20029;-86
2022/04/30 05:12:18;;;;;;;18.38;7.45;;;;;;;2.99;98.77;102703.75;5073852;28;20036;-88
2022/04/30 05:14:43;;;;;;;17.70;7.70;;;;;;;3.08;98.49;102701.97;5080537;28;20498;-88
2022/04/30 05:17:09;;;;;;;25.00;9.30;;;;;;;3.24;98.73;102711.78;5059618;28;20021;-88
2022/04/30 05:19:36;;;;;;;18.73;8.27;;;;;;;3.44;98.45;102715.81;5066510;28;20639;-89
2022/04/30 05:22:05;;;;;;;22.42;8.43;;;;;;;3.88;97.84;102719.97;5063106;28;20037;-88
2022/04/30 05:24:33;;;;;;;19.45;8.48;;;;;;;4.20;96.63;102714.81;5070374;28;20023;-88
2022/04/30 05:26:58;;;;;;;15.70;8.00;;;;;;;4.54;95.46;102713.72;5074636;28;20044;-88
2022/04/30 05:29:25;;;;;;;16.73;8.33;;;;;;;4.89;94.82;102708.94;5073814;28;20707;-88
2022/04/30 05:31:50;;;;;;;18.10;8.27;;;;;;;5.12;93.75;102701.00;5073773;28;20032;-89
2022/04/30 05:34:16;;;;;;;17.73;8.10;;;;;;;5.30;92.02;102705.22;5068477;28;20029;-89
2022/04/30 05:36:41;;;;;;;17.53;8.70;;;;;;;5.29;92.25;102707.06;5066268;28;20372;-89
2022/04/30 05:39:09;;;;;;;15.43;8.23;;;;;;;5.27;91.83;102703.75;5073288;28;20028;-90
2022/04/30 05:41:34;;;;;;;18.27;8.85;;;;;;;5.20;91.81;102709.94;5072791;28;20016;-89
2022/04/30 05:43:59;;;;;;;15.20;7.83;;;;;;;5.12;92.83;102714.28;5065662;28;20025;-90
2022/04/30 05:46:25;;;;;;;18.02;8.75;;;;;;;5.10;92.95;102718.13;5092198;28;20035;-90
2022/04/30 05:48:50;;;;;;;18.17;9.10;;;;;;;5.06;93.56;102716.81;5093382;28;20005;-89
2022/04/30 05:51:16;;;;;;;18.47;8.27;;;;;;;5.07;93.69;102716.63;5092362;28;20031;-90
2022/04/30 05:53:41;;;;;;;21.05;10.10;;;;;;;5.10;94.65;102720.78;5090087;28;20029;-91
2022/04/30 05:56:07;;;;;;;17.33;9.00;;;;;;;5.06;95.22;102711.50;5079218;28;20035;-89
2022/04/30 05:58:33;;;;;;;20.75;8.68;;;;;;;5.13;95.45;102718.59;5074187;28;20100;-90
2022/04/30 06:01:50;;;;;;;23.25;9.23;;;;;;;5.20;95.75;102724.06;5102444;22;20047;-89
2022/04/30 06:04:17;;;;;;;19.13;8.50;;;;;;;5.22;95.13;102705.25;5023900;28;20144;-90
2022/04/30 06:06:52;;;;;;;21.03;8.37;;;;;;;5.22;95.70;102706.09;5068466;28;20360;-92
2022/04/30 06:12:57;;;;;;;18.33;8.25;;;;;;;5.44;95.10;102708.97;5070817;28;20106;-90
2022/04/30 06:27:12;;;;;;;16.90;7.57;;;;;;;6.04;92.63;102711.81;5070032;28;20052;-89
2022/04/30 06:29:51;;;;;;;16.17;7.82;;;;;;;6.16;91.92;102710.38;4989871;28;20070;-89
2022/04/30 06:32:31;;;;;;;17.57;7.73;;;;;;;6.32;91.67;102712.03;4994340;28;20583;-87
2022/04/30 06:35:37;;;;;;;22.03;7.27;;;;;;;6.49;90.98;102718.00;5077096;28;20290;-87
2022/04/30 06:38:14;;;;;;;;;;;;;;;;;;;;;
2022/04/30 06:40:40;;;;;;;17.83;8.50;;;;;;;6.76;90.06;102720.19;5040726;28;20060;-89
2022/04/30 06:43:17;;;;;;;13.73;7.60;;;;;;;6.85;88.85;102720.94;5056810;28;20434;-92
2022/04/30 06:46:28;;;;;;;13.27;7.47;;;;;;;7.02;87.99;102733.03;5072733;28;20111;-93
2022/04/30 06:51:28;;;;;;;15.77;7.40;;;;;;;7.15;87.16;102707.53;5014058;28;20061;-89
2022/04/30 06:57:20;;;;;;;14.00;6.55;;;;;;;7.49;86.41;102725.53;5012453;28;20045;-88
2022/04/30 06:59:46;;;;;;;14.60;6.93;;;;;;;7.57;86.13;102720.09;5009130;28;20022;-88
2022/04/30 07:02:18;;;;;;;17.37;7.40;;;;;;;7.63;84.71;102718.50;5013138;28;20428;-90
2022/04/30 07:04:46;;;;;;;14.60;7.45;;;;;;;7.85;84.77;102734.50;5013151;28;20037;-87
2022/04/30 07:07:12;;;;;;;11.63;6.90;;;;;;;7.93;83.08;102733.53;5013284;28;20076;-88
2022/04/30 07:09:56;;;;;;;10.65;6.68;;;;;;;7.93;83.35;102723.66;4994580;28;20134;-90
2022/04/30 07:12:38;;;;;;;14.15;6.75;;;;;;;8.05;82.27;102721.28;5014321;28;20115;-88
2022/04/30 07:15:16;;;;;;;11.38;6.35;;;;;;;8.22;82.46;102721.78;5160330;22;20492;-90
2022/04/30 07:18:11;;;;;;;17.45;7.25;;;;;;;8.43;82.16;102734.28;5074702;28;20055;-87
2022/04/30 07:20:39;;;;;;;14.65;6.68;;;;;;;8.62;80.07;102747.97;5024167;28;20044;-89
2022/04/30 07:23:05;;;;;;;15.95;7.05;;;;;;;8.53;79.24;102733.13;5078478;28;20043;-90
2022/04/30 07:25:42;;;;;;;16.33;6.93;;;;;;;8.54;78.66;102740.94;5065163;28;20520;-87
2022/04/30 07:28:17;;;;;;;10.60;6.63;;;;;;;8.46;78.62;102730.38;5065152;28;20645;-88
2022/04/30 07:30:42;;;;;;;14.05;6.25;;;;;;;8.42;77.75;102729.13;5053328;28;20032;-86
2022/04/30 07:33:07;;;;;;;12.80;6.50;;;;;;;8.55;78.19;102737.25;5054081;28;20063;-87
2022/04/30 07:35:49;;;;;;;11.83;5.80;;;;;;;8.64;78.46;102733.38;5035252;28;20035;-88
2022/04/30 07:38:14;;;;;;;11.10;6.05;;;;;;;8.69;78.12;102724.78;5050865;28;20392;-88
2022/04/30 07:40:52;;;;;;;10.63;6.80;;;;;;;8.76;77.32;102722.16;5054692;28;20032;-87
2022/04/30 07:43:18;;;;;;;13.32;6.40;;;;;;;8.91;77.18;102713.97;5053220;28;20021;-87
2022/04/30 07:45:53;;;;;;;14.67;6.60;;;;;;;9.11;75.91;102730.09;5053311;28;20726;-88
2022/04/30 07:48:24;;;;;;;13.52;7.05;;;;;;;9.24;74.72;102719.41;5050898;28;20063;-87
2022/04/30 07:50:52;;;;;;;15.63;6.53;;;;;;;9.32;74.10;102720.25;5069935;28;20036;-87
2022/04/30 07:53:17;;;;;;;10.85;6.18;;;;;;;9.49;74.04;102716.19;5051637;28;20093;-86
2022/04/30 07:55:47;;;;;;;14.07;6.97;;;;;;;9.64;73.52;102726.69;5039117;28;20029;-86
2022/04/30 07:58:13;;;;;;;11.50;6.25;;;;;;;9.82;71.91;102723.41;5032526;28;20041;-87
2022/04/30 08:00:44;;;;;;;9.37;5.57;;;;;;;9.94;71.16;102712.91;5056076;28;20025;-86
2022/04/30 08:03:12;;;;;;;8.93;5.00;;;;;;;10.04;70.83;102719.69;5053183;28;20024;-86
2022/04/30 08:05:38;;;;;;;8.25;4.80;;;;;;;10.09;70.21;102715.34;5058083;28;20033;-86
2022/04/30 08:08:11;;;;;;;9.33;5.00;;;;;;;10.34;69.42;102720.03;5055523;28;20131;-86
2022/04/30 08:10:45;;;;;;;11.00;4.93;;;;;;;10.68;68.94;102726.16;5053379;28;20029;-86
2022/04/30 08:13:14;;;;;;;11.18;5.03;;;;;;;10.94;66.76;102724.41;5034485;28;20140;-85
2022/04/30 08:15:43;;;;;;;17.13;4.90;;;;;;;10.99;66.36;102716.53;5053374;28;20033;-86
2022/04/30 08:18:15;;;;;;;9.52;4.78;;;;;;;10.94;66.30;102720.91;5053154;28;20104;-86
2022/04/30 08:20:41;;;;;;;13.43;4.80;;;;;;;11.01;64.96;102727.88;5051353;28;20036;-86
2022/04/30 08:23:07;;;;;;;11.23;5.17;;;;;;;11.14;65.83;102713.56;5054310;28;20032;-87
2022/04/30 08:25:44;;;;;;;10.95;4.70;;;;;;;11.32;65.99;102712.81;5071829;28;20030;-87
2022/04/30 08:28:34;;;;;;;10.20;4.55;;;;;;;11.47;64.69;102723.25;5071713;28;20032;-87
2022/04/30 08:30:59;;;;;;;10.50;4.47;;;;;;;11.17;64.49;102709.63;5056333;28;20021;-87
2022/04/30 08:33:31;;;;;;;4.50;4.00;;;;;;;11.27;64.99;102715.34;5051565;28;20060;-86
2022/04/30 08:36:09;;;;;;;7.30;4.20;;;;;;;11.26;63.43;102724.44;5043811;28;20113;-87
2022/04/30 08:39:15;;;;;;;9.32;4.03;;;;;;;11.35;63.86;102700.84;5066453;28;20032;-87
2022/04/30 08:41:44;;;;;;;10.75;4.30;;;;;;;11.58;62.91;102700.25;5060120;28;20036;-87
2022/04/30 08:44:47;;;;;;;7.23;4.00;;;;;;;11.77;62.99;102708.38;5070886;28;20540;-87
2022/04/30 08:47:13;;;;;;;9.97;4.10;;;;;;;11.59;61.97;102693.03;5070821;28;20271;-87
2022/04/30 08:49:44;;;;;;;7.70;4.18;;;;;;;11.45;62.21;102692.31;5067063;28;20356;-86
2022/04/30 08:52:15;;;;;;;5.57;4.37;;;;;;;11.31;63.22;102689.75;5051073;28;20024;-85
2022/04/30 08:54:46;;;;;;;6.63;3.70;;;;;;;11.77;62.39;102694.94;5064014;28;20291;-86
2022/04/30 08:57:38;;;;;;;6.88;3.97;;;;;;;12.29;61.42;102685.78;5070784;28;20032;-88
2022/04/30 09:00:14;;;;;;;9.13;3.80;;;;;;;12.52;59.12;102688.63;5070525;23;20075;-87
2022/04/30 09:02:58;;;;;;;13.43;4.25;;;;;;;12.42;59.74;102699.91;5032193;28;20030;-88
2022/04/30 09:05:31;;;;;;;6.55;4.40;;;;;;;12.36;59.21;102695.41;5015937;28;20033;-87
2022/04/30 09:07:59;;;;;;;15.65;4.30;;;;;;;12.18;59.20;102693.56;5031809;28;20075;-87
2022/04/30 09:10:27;;;;;;;7.13;4.30;;;;;;;11.96;60.39;102695.78;5008987;28;20026;-88
2022/04/30 09:12:53;;;;;;;12.27;4.40;;;;;;;11.80;61.49;102699.88;4998902;28;20026;-87
2022/04/30 09:15:19;;;;;;;9.43;4.40;;;;;;;11.62;61.44;102696.09;4992032;28;20027;-87
2022/04/30 09:18:01;;;;;;;9.55;3.88;;;;;;;11.51;62.60;102694.13;4995780;28;20085;-88
2022/04/30 09:20:27;;;;;;;9.05;4.40;;;;;;;11.42;62.30;102701.59;5022133;28;20029;-88
2022/04/30 09:22:52;;;;;;;11.80;4.75;;;;;;;11.44;62.15;102696.03;5011276;28;20061;-88
2022/04/30 09:25:18;;;;;;;8.77;5.00;;;;;;;11.45;62.20;102705.75;5011764;28;20528;-88
2022/04/30 09:27:45;;;;;;;10.23;4.93;;;;;;;11.33;62.86;102693.00;5010269;28;20178;-88
2022/04/30 09:30:25;;;;;;;8.83;4.97;;;;;;;11.53;63.27;102686.66;5009437;28;20036;-87
2022/04/30 09:33:06;;;;;;;12.57;5.47;;;;;;;11.55;62.43;102687.28;5011659;28;20317;-87
2022/04/30 09:40:57;;;;;;;9.55;4.90;;;;;;;11.99;61.06;102687.31;5424386;22;20111;-87
2022/04/30 09:43:30;;;;;;;6.20;4.15;;;;;;;12.36;59.01;102683.84;5032297;28;20055;-87
2022/04/30 09:46:08;;;;;;;5.50;4.00;;;;;;;12.82;58.26;102678.94;5051079;28;20035;-87
2022/04/30 09:54:00;;;;;;;7.05;4.10;;;;;;;13.76;52.51;102674.88;5071200;28;20047;-88
2022/04/30 10:19:56;;;;;;;7.72;3.88;;;;;;;14.90;50.26;102651.03;5332673;22;20497;-88
2022/04/30 10:22:38;;;;;;;5.72;3.67;;;;;;;15.28;47.15;102646.84;5075708;28;20118;-88
2022/04/30 10:25:46;;;;;;;4.65;3.10;;;;;;;15.37;47.52;102643.72;5054384;28;20089;-88
2022/04/30 10:31:23;;;;;;;7.17;3.33;;;;;;;15.18;46.14;102635.03;5199432;22;20310;-89
2022/04/30 10:33:50;;;;;;;5.43;3.50;;;;;;;15.33;44.83;102629.88;5073873;28;20047;-87
2022/04/30 10:36:53;;;;;;;5.20;3.03;;;;;;;15.65;43.78;102641.97;5074723;28;20040;-88
2022/04/30 10:39:19;;;;;;;5.75;3.53;;;;;;;15.75;43.45;102640.25;5056823;28;20479;-88
2022/04/30 10:41:49;;;;;;;9.10;3.47;;;;;;;16.13;42.90;102637.00;5074750;28;20016;-88
2022/04/30 10:44:14;;;;;;;4.75;3.00;;;;;;;16.33;41.65;102626.41;5072370;28;20052;-88
2022/04/30 10:47:21;;;;;;;4.83;3.30;;;;;;;16.20;43.23;102618.66;5074578;28;20021;-89
2022/04/30 10:49:46;;;;;;;4.50;3.40;;;;;;;16.23;41.84;102622.78;5346555;22;20324;-87
2022/04/30 10:52:27;;;;;;;4.80;3.42;;;;;;;16.34;43.74;102616.41;5095193;28;20118;-88
2022/04/30 10:58:52;;;;;;;4.40;3.30;;;;;;;16.23;43.14;102622.78;5093967;28;20261;-88
2022/04/30 11:01:52;;;;;;;4.47;3.20;;;;;;;16.00;41.82;102616.53;5074787;28;20034;-88
2022/04/30 11:04:24;;;;;;;4.70;3.03;;;;;;;15.98;41.57;102605.16;5075692;28;20067;-88
2022/04/30 11:06:58;;;;;;;6.50;3.30;;;;;;;16.15;39.77;102603.19;5093707;28;20050;-87
2022/04/30 11:09:24;;;;;;;7.43;4.18;;;;;;;16.42;39.93;102605.13;5202078;23;20095;-87
2022/04/30 11:11:50;;;;;;;4.53;3.47;;;;;;;16.49;40.13;102597.63;5071934;28;20017;-89
2022/04/30 11:14:54;;;;;;;9.88;3.45;;;;;;;16.73;41.05;102608.16;5073458;28;20103;-88
2022/04/30 11:17:27;;;;;;;4.80;3.40;;;;;;;16.79;39.60;102596.31;5009507;28;20081;-89
2022/04/30 11:19:55;;;;;;;6.03;3.17;;;;;;;17.10;39.77;102593.88;5010571;28;20057;-88
2022/04/30 11:22:20;;;;;;;3.83;3.42;;;;;;;17.14;39.12;102577.91;5072180;28;20498;-88
2022/04/30 11:24:56;;;;;;;6.67;3.50;;;;;;;16.66;39.64;102599.41;5072128;28;20035;-89
2022/04/30 11:30:44;;;;;;;7.35;3.42;;;;;;;16.14;41.88;102588.03;5048048;22;20510;-88
2022/04/30 11:33:13;;;;;;;6.97;3.58;;;;;;;16.29;40.30;102592.00;5052466;28;20527;-89
2022/04/30 11:35:52;;;;;;;6.95;3.70;;;;;;;16.68;40.68;102575.63;5052998;28;20021;-90
2022/04/30 11:38:17;;;;;;;7.97;4.00;;;;;;;16.62;39.86;102582.03;5059549;28;20108;-90
2022/04/30 11:40:43;;;;;;;5.73;3.53;;;;;;;16.62;40.26;102582.88;5071505;28;20107;-89
2022/04/30 11:43:23;;;;;;;9.13;4.03;;;;;;;16.47;40.66;102564.59;5197079;23;20530;-90
2022/04/30 11:45:58;;;;;;;5.95;3.60;;;;;;;15.75;40.27;102571.84;5093291;28;20032;-88
2022/04/30 11:48:52;;;;;;;6.30;3.60;;;;;;;15.11;41.90;102565.81;5093311;28;20031;-89
2022/04/30 11:51:18;;;;;;;9.98;3.60;;;;;;;14.86;41.44;102557.31;5021078;28;20077;-89
2022/04/30 11:53:43;;;;;;;8.60;3.47;;;;;;;15.14;41.08;102551.03;5094647;28;20028;-89
2022/04/30 11:56:21;;;;;;;5.73;3.60;;;;;;;15.47;41.42;102537.69;5077752;28;20028;-89
2022/04/30 11:58:46;;;;;;;5.45;3.85;;;;;;;15.64;39.74;102533.06;5106353;28;20027;-89
2022/04/30 12:01:20;;;;;;;8.23;3.10;;;;;;;16.09;38.15;102558.22;5114853;28;20052;-89
2022/04/30 12:03:46;;;;;;;3.88;3.20;;;;;;;16.04;36.68;102548.19;5114334;27;20091;-89
2022/04/30 12:06:14;;;;;;;5.13;3.60;;;;;;;16.00;38.42;102548.94;5097754;28;20035;-88
2022/04/30 12:08:44;;;;;;;9.15;4.30;;;;;;;15.92;41.50;102552.09;5096912;28;20036;-89
2022/04/30 12:11:24;;;;;;;9.68;4.28;;;;;;;15.63;42.78;102530.63;5095383;28;20032;-89
2022/04/30 12:14:16;;;;;;;8.30;4.55;;;;;;;15.86;43.75;102546.63;5090481;28;20089;-90
2022/04/30 12:16:43;;;;;;;7.88;4.68;;;;;;;15.65;43.30;102542.00;5091912;28;20040;-89
2022/04/30 12:25:14;;;;;;;7.55;4.82;;;;;;;14.91;44.88;102542.03;5086845;28;20071;-89
2022/04/30 12:27:41;;;;;;;7.60;5.32;;;;;;;14.54;45.60;102531.66;5078283;28;20076;-89
2022/04/30 12:30:15;;;;;;;9.23;4.57;;;;;;;14.60;46.61;102544.19;5080340;28;20028;-90
2022/04/30 12:32:53;;;;;;;7.32;4.80;;;;;;;14.73;46.04;102536.88;5096989;28;20046;-89
2022/04/30 12:35:26;;;;;;;10.43;4.93;;;;;;;14.49;46.21;102539.66;5110282;28;20059;-89
2022/04/30 12:38:25;;;;;;;10.38;5.13;;;;;;;14.07;47.03;102533.50;5109516;28;20059;-88
2022/04/30 12:40:50;;;;;;;7.80;5.10;;;;;;;13.89;47.45;102531.81;5100750;28;20032;-89
2022/04/30 12:43:17;;;;;;;10.47;4.93;;;;;;;14.07;47.88;102535.38;5093521;28;20054;-88
2022/04/30 12:45:50;;;;;;;8.48;5.35;;;;;;;14.14;47.70;102535.25;5099802;28;20071;-88
2022/04/30 12:48:15;;;;;;;8.48;4.85;;;;;;;14.06;47.73;102523.75;5093070;28;20124;-90
2022/04/30 12:50:41;;;;;;;10.27;5.17;;;;;;;14.17;47.51;102519.38;5094212;28;20511;-89
2022/04/30 12:53:16;;;;;;;10.25;5.32;;;;;;;14.43;47.38;102521.72;5100902;28;20122;-87
2022/04/30 12:55:45;;;;;;;9.73;5.07;;;;;;;14.41;47.34;102521.19;5095932;28;20028;-87
2022/04/30 12:58:13;;;;;;;9.38;5.30;;;;;;;14.23;47.37;102520.34;5074883;28;20407;-89
2022/04/30 13:00:45;;;;;;;8.23;5.18;;;;;;;14.23;48.29;102531.91;5093126;28;20020;-89
2022/04/30 13:03:16;;;;;;;8.60;4.70;;;;;;;14.32;47.85;102516.16;5093179;28;20032;-89
2022/04/30 13:16:55;;;;;;;7.38;4.90;;;;;;;14.83;46.82;102499.25;5091723;28;20399;-89
2022/04/30 13:19:20;;;;;;;8.23;4.80;;;;;;;15.04;45.37;102515.75;5093051;28;20028;-89
2022/04/30 13:21:46;;;;;;;9.50;5.03;;;;;;;15.14;45.26;102508.63;5093287;28;20035;-88
2022/04/30 13:24:16;;;;;;;7.55;5.13;;;;;;;15.22;45.58;102514.69;5092002;28;20051;-89
2022/04/30 13:26:48;;;;;;;7.55;4.95;;;;;;;15.01;44.76;102510.84;5074095;28;20016;-88
2022/04/30 13:29:13;;;;;;;8.02;5.13;;;;;;;14.73;44.97;102507.19;5094325;28;20080;-88
2022/04/30 13:31:44;;;;;;;7.73;4.53;;;;;;;14.75;45.88;102495.06;5093556;28;20551;-90
2022/04/30 13:34:10;;;;;;;6.32;4.30;;;;;;;14.79;45.19;102515.13;5094842;28;20150;-89
2022/04/30 13:36:40;;;;;;;8.23;4.72;;;;;;;14.53;46.01;102476.88;5094062;28;20062;-89
2022/04/30 13:39:14;;;;;;;10.13;4.73;;;;;;;14.64;46.41;102485.16;5083961;28;20027;-89
2022/04/30 13:41:46;;;;;;;8.07;5.20;;;;;;;14.76;46.65;102485.91;5073143;28;20021;-88
2022/04/30 13:44:24;;;;;;;5.63;4.75;;;;;;;14.92;45.72;102491.56;5072182;28;20024;-89
2022/04/30 13:46:51;;;;;;;8.38;5.20;;;;;;;15.23;45.10;102503.63;5057510;28;20031;-88