Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:12;;;;;;;14.60;8.07;;;1.90;57.40;;;;;;5112133;28;20352;-76
2022/03/01 00:04:38;;;;;;;10.93;7.18;;;1.80;57.70;;;;;;5113502;28;20341;-76
2022/03/01 00:07:04;;;;;;;17.23;7.65;;;1.70;57.70;;;;;;5114018;28;20024;-73
2022/03/01 00:09:30;;;;;;;15.20;7.95;;;1.60;57.90;;;;;;5113563;28;20479;-75
2022/03/01 00:11:56;;;;;;;15.07;8.00;;;1.60;58.20;;;;;;5113000;28;20032;-75
2022/03/01 00:14:21;;;;;;;14.38;7.40;;;1.50;58.40;;;;;;5113227;28;20103;-75
2022/03/01 00:16:47;;;;;;;14.65;7.93;;;1.50;58.60;;;;;;5117317;28;20050;-75
2022/03/01 00:19:12;;;;;;;11.93;7.80;;;1.40;58.60;;;;;;5114900;28;20024;-75
2022/03/01 00:21:38;;;;;;;13.48;8.27;;;1.30;58.70;;;;;;5116338;28;20043;-75
2022/03/01 00:24:04;;;;;;;14.95;7.43;;;1.30;58.80;;;;;;5115956;28;20038;-75
2022/03/01 00:26:30;;;;;;;17.02;8.13;;;1.30;59.10;;;;;;5115652;28;20063;-75
2022/03/01 00:28:56;;;;;;;19.17;8.23;;;1.20;59.20;;;;;;5116551;28;20431;-75
2022/03/01 00:31:21;;;;;;;14.68;8.10;;;1.20;59.20;;;;;;5115730;28;20069;-76
2022/03/01 00:33:47;;;;;;;16.23;7.60;;;1.20;59.30;;;;;;5116155;28;20080;-75
2022/03/01 00:36:13;;;;;;;14.73;7.43;;;1.10;59.50;;;;;;5115216;28;20031;-75
2022/03/01 00:38:38;;;;;;;16.20;8.38;;;1.10;59.60;;;;;;5114674;28;20019;-74
2022/03/01 00:41:04;;;;;;;18.65;9.00;;;1.10;59.90;;;;;;5115980;28;20064;-74
2022/03/01 00:43:30;;;;;;;16.30;7.50;;;1.00;59.90;;;;;;5115214;28;20028;-74
2022/03/01 00:45:55;;;;;;;15.48;7.97;;;1.00;60.00;;;;;;5116094;28;20494;-74
2022/03/01 00:48:22;;;;;;;17.00;9.00;;;1.00;60.40;;;;;;5115137;28;20015;-74
2022/03/01 00:50:48;;;;;;;14.93;8.60;;;1.00;60.40;;;;;;5115837;28;20028;-74
2022/03/01 00:53:14;;;;;;;16.17;8.30;;;0.90;60.50;;;;;;5114839;28;20110;-74
2022/03/01 00:55:40;;;;;;;15.75;8.38;;;0.90;60.60;;;;;;5115765;28;20169;-74
2022/03/01 00:58:06;;;;;;;15.90;8.52;;;0.90;60.60;;;;;;5115454;28;20019;-74
2022/03/01 01:00:51;;;;;;;16.65;8.15;;;0.90;60.60;;;;;;5114939;28;20043;-74
2022/03/01 01:03:16;;;;;;;15.35;8.88;;;0.90;60.60;;;;;;5114741;28;20054;-74
2022/03/01 01:05:42;;;;;;;15.93;8.85;;;0.90;60.70;;;;;;5115249;28;20020;-74
2022/03/01 01:08:07;;;;;;;18.90;8.93;;;0.90;60.90;;;;;;5114637;28;20023;-75
2022/03/01 01:10:33;;;;;;;20.63;8.55;;;0.90;61.00;;;;;;5114784;28;20390;-74
2022/03/01 01:12:59;;;;;;;15.77;8.98;;;0.90;61.10;;;;;;5115413;28;20099;-74
2022/03/01 01:15:24;;;;;;;14.15;8.45;;;0.90;61.10;;;;;;5114386;28;20043;-74
2022/03/01 01:17:50;;;;;;;16.60;8.20;;;0.80;61.10;;;;;;5115283;28;20016;-75
2022/03/01 01:20:16;;;;;;;15.27;8.68;;;0.80;61.30;;;;;;5114765;28;20028;-74
2022/03/01 01:22:43;;;;;;;14.70;8.15;;;0.80;61.50;;;;;;5115146;28;20024;-74
2022/03/01 01:25:20;;;;;;;16.20;8.70;;;0.80;61.60;;;;;;5114837;28;20029;-74
2022/03/01 01:27:49;;;;;;;15.48;7.72;;;0.70;61.80;;;;;;5114703;28;20024;-74
2022/03/01 01:30:18;;;;;;;17.88;9.02;;;0.70;61.90;;;;;;5115114;28;20019;-76
2022/03/01 01:32:44;;;;;;;19.42;8.40;;;0.70;62.10;;;;;;5116157;28;20055;-74
2022/03/01 01:35:12;;;;;;;14.95;8.30;;;0.60;62.30;;;;;;5114921;28;20034;-74
2022/03/01 01:37:38;;;;;;;16.17;8.88;;;0.60;62.50;;;;;;5113901;28;20022;-74
2022/03/01 01:40:24;;;;;;;15.85;8.55;;;0.60;62.70;;;;;;5114733;28;20099;-74
2022/03/01 01:42:51;;;;;;;14.38;7.95;;;0.60;63.00;;;;;;5114783;28;20110;-76
2022/03/01 01:45:18;;;;;;;19.10;8.80;;;0.50;63.20;;;;;;5114142;28;20088;-75
2022/03/01 01:47:43;;;;;;;17.48;8.13;;;0.50;63.40;;;;;;5113994;27;20099;-75
2022/03/01 01:50:10;;;;;;;16.25;8.85;;;0.50;63.60;;;;;;5114652;28;20157;-75
2022/03/01 01:52:36;;;;;;;18.10;9.23;;;0.50;63.80;;;;;;5114036;28;20251;-74
2022/03/01 01:55:03;;;;;;;16.92;8.52;;;0.50;63.90;;;;;;5114190;28;20051;-75
2022/03/01 01:57:29;;;;;;;15.73;8.52;;;0.50;63.80;;;;;;5113536;28;20367;-75
2022/03/01 01:59:56;;;;;;;18.38;8.90;;;0.40;63.80;;;;;;5114520;28;20020;-76
2022/03/01 02:02:23;;;;;;;18.38;8.93;;;0.40;63.90;;;;;;5113740;28;20089;-76
2022/03/01 02:04:49;;;;;;;14.20;8.23;;;0.40;64.10;;;;;;5113963;28;20043;-75
2022/03/01 02:07:16;;;;;;;19.00;8.68;;;0.40;64.10;;;;;;5114130;28;20031;-75
2022/03/01 02:09:41;;;;;;;24.58;8.27;;;0.40;64.10;;;;;;5113624;28;20069;-75
2022/03/01 02:12:08;;;;;;;18.10;9.00;;;0.40;64.10;;;;;;5114176;28;20020;-75
2022/03/01 02:14:35;;;;;;;18.50;8.38;;;0.40;64.20;;;;;;5113578;28;20043;-75
2022/03/01 02:17:03;;;;;;;16.08;8.27;;;0.40;64.30;;;;;;5114125;28;20015;-75
2022/03/01 02:19:30;;;;;;;15.35;8.27;;;0.40;64.30;;;;;;5113214;28;20106;-75
2022/03/01 02:21:57;;;;;;;19.85;7.97;;;0.30;64.40;;;;;;5114132;28;20015;-76
2022/03/01 02:24:27;;;;;;;17.23;8.48;;;0.30;64.50;;;;;;5113237;28;20035;-76
2022/03/01 02:27:01;;;;;;;16.50;8.20;;;0.30;64.80;;;;;;5113871;28;20482;-74
2022/03/01 02:29:27;;;;;;;20.30;9.40;;;0.30;65.10;;;;;;5112961;28;20043;-74
2022/03/01 02:31:55;;;;;;;14.73;8.32;;;0.30;65.30;;;;;;5113809;28;20023;-75
2022/03/01 02:34:21;;;;;;;17.85;8.57;;;0.30;65.40;;;;;;5113074;28;20019;-75
2022/03/01 02:36:47;;;;;;;18.23;8.10;;;0.30;65.50;;;;;;5112245;28;20359;-75
2022/03/01 02:39:15;;;;;;;19.58;9.55;;;0.30;65.50;;;;;;5113413;28;20027;-75
2022/03/01 02:41:45;;;;;;;17.85;9.30;;;0.30;65.50;;;;;;5112861;28;20038;-75
2022/03/01 02:44:11;;;;;;;20.98;8.63;;;0.30;66.10;;;;;;5113215;28;20161;-75
2022/03/01 02:46:38;;;;;;;20.00;9.43;;;0.30;65.50;;;;;;5112967;28;20028;-76
2022/03/01 02:49:06;;;;;;;16.75;8.75;;;0.30;65.50;;;;;;5113581;28;20134;-75
2022/03/01 02:51:32;;;;;;;20.27;9.35;;;0.20;65.60;;;;;;5112722;28;20344;-75
2022/03/01 02:53:57;;;;;;;20.40;9.10;;;0.20;65.60;;;;;;5113707;28;20104;-75
2022/03/01 02:56:24;;;;;;;14.02;8.13;;;0.20;65.80;;;;;;5112783;28;20063;-76
2022/03/01 02:58:50;;;;;;;13.80;8.65;;;0.20;65.70;;;;;;5112951;28;20024;-75
2022/03/01 03:01:16;;;;;;;15.35;8.50;;;0.20;65.80;;;;;;5113285;28;20031;-75
2022/03/01 03:03:42;;;;;;;20.75;9.45;;;0.20;66.00;;;;;;5112322;28;20035;-74
2022/03/01 03:06:07;;;;;;;18.92;9.32;;;0.20;65.90;;;;;;5113255;28;20023;-74
2022/03/01 03:08:33;;;;;;;17.77;8.32;;;0.20;66.10;;;;;;5112256;28;20015;-74
2022/03/01 03:10:59;;;;;;;14.57;8.60;;;0.20;66.10;;;;;;5112817;28;20095;-74
2022/03/01 03:13:26;;;;;;;15.88;8.40;;;0.20;66.40;;;;;;5112527;28;20072;-76
2022/03/01 03:15:52;;;;;;;14.65;8.68;;;0.10;66.30;;;;;;5113077;28;20024;-75
2022/03/01 03:18:18;;;;;;;16.20;8.07;;;0.10;66.50;;;;;;5112866;28;20030;-75
2022/03/01 03:20:44;;;;;;;19.17;9.57;;;0.10;66.70;;;;;;5111939;28;20098;-75
2022/03/01 03:23:09;;;;;;;15.25;9.68;;;0.10;66.90;;;;;;5112913;28;20023;-75
2022/03/01 03:25:35;;;;;;;14.52;8.65;;;0.10;66.80;;;;;;5112298;28;20102;-74
2022/03/01 03:28:01;;;;;;;24.88;9.70;;;0.10;67.10;;;;;;5112864;28;20039;-74
2022/03/01 03:30:27;;;;;;;17.77;8.00;;;0.10;67.20;;;;;;5112194;28;20022;-75
2022/03/01 03:32:53;;;;;;;15.00;7.80;;;0.10;67.20;;;;;;5112710;28;20352;-75
2022/03/01 03:35:19;;;;;;;17.50;9.50;;;0.10;67.40;;;;;;5111417;28;20019;-74
2022/03/01 03:37:45;;;;;;;14.10;8.88;;;0.10;67.30;;;;;;5111827;28;20019;-74
2022/03/01 03:40:11;;;;;;;17.33;8.32;;;0.10;67.30;;;;;;5112425;28;20038;-75
2022/03/01 03:42:37;;;;;;;15.18;9.07;;;0.10;67.30;;;;;;5110666;28;20020;-74
2022/03/01 03:45:04;;;;;;;15.45;9.02;;;0.10;67.50;;;;;;5112635;28;20353;-74
2022/03/01 03:47:29;;;;;;;18.50;8.40;;;0.00;67.70;;;;;;5111359;28;20054;-75
2022/03/01 03:49:55;;;;;;;14.35;8.88;;;0.10;67.80;;;;;;5114665;28;20051;-75
2022/03/01 03:52:21;;;;;;;14.05;8.10;;;0.00;67.70;;;;;;5116574;28;20024;-75
2022/03/01 03:54:47;;;;;;;19.67;9.13;;;0.10;68.00;;;;;;5115986;28;20040;-75
2022/03/01 03:57:12;;;;;;;15.35;9.25;;;0.00;68.00;;;;;;5116938;28;20117;-76
2022/03/01 03:59:39;;;;;;;19.77;9.18;;;0.00;68.00;;;;;;5115951;28;20337;-75
2022/03/01 04:02:07;;;;;;;16.48;8.55;;;0.00;68.30;;;;;;5115442;28;20406;-76
2022/03/01 04:04:33;;;;;;;14.48;8.55;;;0.00;68.10;;;;;;5116041;28;20034;-76
2022/03/01 04:06:58;;;;;;;15.73;8.60;;;-0.10;68.50;;;;;;5116315;28;20019;-75
2022/03/01 04:09:24;;;;;;;13.00;8.43;;;0.00;68.70;;;;;;5115323;28;20027;-75
2022/03/01 04:11:50;;;;;;;16.73;9.18;;;-0.10;69.00;;;;;;5115953;28;20023;-76
2022/03/01 04:14:17;;;;;;;20.08;9.07;;;-0.10;68.90;;;;;;5116493;28;20100;-75
2022/03/01 04:16:43;;;;;;;18.02;9.07;;;-0.10;68.80;;;;;;5115783;28;20038;-75
2022/03/01 04:19:10;;;;;;;17.35;9.27;;;-0.10;69.00;;;;;;5116337;28;20118;-75
2022/03/01 04:21:36;;;;;;;13.95;8.88;;;-0.20;69.10;;;;;;5115674;28;20023;-75
2022/03/01 04:24:03;;;;;;;16.25;9.05;;;-0.20;69.00;;;;;;5115957;28;20106;-76
2022/03/01 04:26:28;;;;;;;15.07;8.60;;;-0.10;69.40;;;;;;5115650;28;20368;-76
2022/03/01 04:28:54;;;;;;;14.55;8.68;;;-0.20;69.40;;;;;;5116312;28;20020;-75
2022/03/01 04:31:20;;;;;;;17.92;9.43;;;-0.10;69.60;;;;;;5116059;28;20445;-76
2022/03/01 04:33:46;;;;;;;15.48;8.80;;;-0.20;69.50;;;;;;5115310;28;20027;-74
2022/03/01 04:36:12;;;;;;;16.50;8.80;;;-0.20;69.50;;;;;;5116003;28;20022;-74
2022/03/01 04:38:39;;;;;;;16.25;8.95;;;-0.20;69.70;;;;;;5114367;28;20368;-75
2022/03/01 04:41:05;;;;;;;12.82;8.15;;;-0.20;69.90;;;;;;5116100;28;20020;-76
2022/03/01 04:43:30;;;;;;;18.30;8.15;;;-0.20;69.90;;;;;;5115244;28;20023;-74
2022/03/01 04:45:56;;;;;;;17.23;9.60;;;-0.30;70.10;;;;;;5115471;28;20028;-75
2022/03/01 04:48:23;;;;;;;18.15;9.30;;;-0.30;70.20;;;;;;5115712;28;20015;-74
2022/03/01 04:50:49;;;;;;;17.45;9.23;;;-0.30;70.20;;;;;;5115132;28;20036;-74
2022/03/01 04:53:15;;;;;;;19.35;9.10;;;-0.30;70.60;;;;;;5115594;28;20459;-74
2022/03/01 04:55:41;;;;;;;14.18;8.57;;;-0.30;70.80;;;;;;5115253;28;20044;-75
2022/03/01 04:58:07;;;;;;;16.77;8.75;;;-0.30;70.40;;;;;;5115680;28;20438;-74
2022/03/01 05:00:32;;;;;;;17.98;10.05;;;-0.30;70.80;;;;;;5114852;28;20019;-74
2022/03/01 05:02:58;;;;;;;16.80;9.35;;;-0.30;70.90;;;;;;5115154;28;20028;-74
2022/03/01 05:05:24;;;;;;;19.35;9.57;;;-0.30;71.20;;;;;;5115603;28;20024;-75
2022/03/01 05:07:49;;;;;;;17.02;9.00;;;-0.30;71.20;;;;;;5114873;28;20045;-75
2022/03/01 05:10:20;;;;;;;16.83;9.95;;;-0.30;70.90;;;;;;5115152;28;20461;-76
2022/03/01 05:12:59;;;;;;;17.43;9.50;;;-0.30;71.10;;;;;;5114874;28;20084;-75
2022/03/01 05:15:27;;;;;;;16.52;9.40;;;-0.30;70.90;;;;;;5115674;28;20092;-76
2022/03/01 05:17:54;;;;;;;16.45;9.80;;;-0.30;71.30;;;;;;5114395;28;20491;-76
2022/03/01 05:20:21;;;;;;;18.48;9.00;;;-0.30;71.10;;;;;;5114988;28;20073;-75
2022/03/01 05:22:48;;;;;;;17.75;10.45;;;-0.20;71.10;;;;;;5114466;28;20023;-75
2022/03/01 05:25:16;;;;;;;19.40;9.77;;;-0.20;71.00;;;;;;5115060;28;20037;-76
2022/03/01 05:27:43;;;;;;;16.92;10.00;;;-0.30;71.10;;;;;;5114497;28;20020;-76
2022/03/01 05:30:12;;;;;;;16.90;10.02;;;-0.20;71.00;;;;;;5114932;28;20023;-76
2022/03/01 05:32:41;;;;;;;20.42;8.95;;;-0.30;70.90;;;;;;5114376;28;20395;-74
2022/03/01 05:35:10;;;;;;;16.88;9.82;;;-0.30;71.20;;;;;;5114925;28;20106;-75
2022/03/01 05:37:37;;;;;;;18.02;9.38;;;-0.30;71.30;;;;;;5113919;28;20084;-75
2022/03/01 05:40:05;;;;;;;16.98;8.82;;;-0.30;71.40;;;;;;5114768;28;20051;-74
2022/03/01 05:42:30;;;;;;;15.50;9.60;;;-0.40;71.30;;;;;;5114444;28;20431;-75
2022/03/01 05:44:56;;;;;;;16.50;9.70;;;-0.40;71.70;;;;;;5113695;28;20071;-75
2022/03/01 05:47:22;;;;;;;18.27;10.13;;;-0.40;71.90;;;;;;5114222;28;20372;-75
2022/03/01 05:49:48;;;;;;;22.42;10.80;;;-0.40;71.90;;;;;;5113731;28;20348;-75
2022/03/01 05:52:14;;;;;;;22.48;10.20;;;-0.40;71.90;;;;;;5112724;28;20036;-75
2022/03/01 05:54:40;;;;;;;17.50;10.27;;;-0.40;72.00;;;;;;5112989;28;20452;-74
2022/03/01 05:57:05;;;;;;;17.77;8.98;;;-0.40;71.90;;;;;;5114389;28;20024;-75
2022/03/01 05:59:31;;;;;;;20.73;9.82;;;-0.40;72.20;;;;;;5114686;28;20352;-75
2022/03/01 06:01:56;;;;;;;19.00;10.45;;;-0.40;72.20;;;;;;5114057;28;20111;-76
2022/03/01 06:04:22;;;;;;;18.15;10.23;;;-0.40;72.20;;;;;;5114382;28;20031;-76
2022/03/01 06:06:48;;;;;;;19.55;9.95;;;-0.40;72.30;;;;;;5113734;28;20020;-76
2022/03/01 06:09:13;;;;;;;16.48;9.68;;;-0.40;72.50;;;;;;5114412;28;20033;-76
2022/03/01 06:11:39;;;;;;;18.33;10.43;;;-0.40;72.60;;;;;;5111442;28;20019;-75
2022/03/01 06:14:05;;;;;;;16.58;9.35;;;-0.40;72.80;;;;;;5113974;28;20037;-76
2022/03/01 06:16:31;;;;;;;16.80;10.20;;;-0.50;72.70;;;;;;5112951;28;20402;-76
2022/03/01 06:18:57;;;;;;;17.02;9.73;;;-0.50;73.10;;;;;;5112957;28;20020;-76
2022/03/01 06:21:22;;;;;;;19.33;10.32;;;-0.40;73.10;;;;;;5113841;28;20099;-74
2022/03/01 06:23:48;;;;;;;20.92;10.93;;;-0.40;73.30;;;;;;5112829;28;20444;-75
2022/03/01 06:26:15;;;;;;;17.80;10.65;;;-0.40;73.10;;;;;;5113712;28;20073;-75
2022/03/01 06:28:41;;;;;;;18.63;10.45;;;-0.40;73.10;;;;;;5113126;28;20049;-74
2022/03/01 06:31:06;;;;;;;16.58;9.68;;;-0.30;73.10;;;;;;5113138;28;20085;-74
2022/03/01 06:33:32;;;;;;;20.00;11.13;;;-0.30;73.10;;;;;;5113503;28;20059;-74
2022/03/01 06:35:57;;;;;;;23.70;11.90;;;-0.30;73.20;;;;;;5113020;28;20035;-76
2022/03/01 06:38:23;;;;;;;17.27;10.32;;;-0.30;73.00;;;;;;5113254;28;20023;-76
2022/03/01 06:40:51;;;;;;;17.02;10.30;;;-0.30;73.00;;;;;;5112892;28;20019;-75
2022/03/01 06:43:17;;;;;;;22.77;11.05;;;-0.20;73.00;;;;;;5113309;28;20051;-75
2022/03/01 06:45:43;;;;;;;24.77;11.13;;;-0.20;73.00;;;;;;5112560;28;20023;-75
2022/03/01 06:48:09;;;;;;;19.92;11.32;;;-0.20;73.10;;;;;;5113200;28;20024;-75
2022/03/01 06:50:35;;;;;;;19.20;11.18;;;-0.10;73.20;;;;;;5113096;28;20019;-75
2022/03/01 06:53:00;;;;;;;18.67;10.70;;;-0.10;73.10;;;;;;5112312;28;20459;-75
2022/03/01 06:55:27;;;;;;;19.60;10.52;;;-0.10;73.20;;;;;;5113108;28;20126;-75
2022/03/01 06:57:53;;;;;;;23.25;11.95;;;0.00;73.10;;;;;;5112557;28;20051;-76
2022/03/01 07:00:19;;;;;;;19.92;10.95;;;0.00;72.70;;;;;;5113137;28;20149;-76
2022/03/01 07:02:44;;;;;;;19.05;11.27;;;0.00;72.80;;;;;;5112327;28;20016;-76
2022/03/01 07:05:13;;;;;;;24.33;10.90;;;0.10;72.70;;;;;;5113066;28;20099;-76
2022/03/01 07:07:39;;;;;;;23.45;11.13;;;0.20;72.50;;;;;;5112718;28;20028;-76
2022/03/01 07:10:07;;;;;;;20.35;11.43;;;0.20;72.40;;;;;;5112841;28;20059;-76
2022/03/01 07:12:32;;;;;;;20.63;11.27;;;0.20;72.20;;;;;;5111593;28;20031;-75
2022/03/01 07:14:58;;;;;;;20.90;11.70;;;0.30;72.00;;;;;;5112294;28;20532;-75
2022/03/01 07:17:24;;;;;;;20.75;11.80;;;0.30;71.90;;;;;;5111061;28;20027;-76
2022/03/01 07:19:49;;;;;;;25.15;11.82;;;0.40;71.70;;;;;;5111812;28;20026;-74
2022/03/01 07:22:16;;;;;;;18.50;10.68;;;0.40;71.70;;;;;;5112752;28;20064;-74
2022/03/01 07:24:42;;;;;;;21.77;11.63;;;0.50;71.60;;;;;;5111185;28;20087;-76
2022/03/01 07:27:08;;;;;;;22.55;11.23;;;0.50;71.30;;;;;;5112889;28;20440;-74
2022/03/01 07:29:34;;;;;;;25.27;11.75;;;0.60;71.00;;;;;;5112875;28;20098;-75
2022/03/01 07:32:00;;;;;;;24.35;11.57;;;0.60;70.50;;;;;;5112119;28;20312;-75
2022/03/01 07:34:26;;;;;;;22.17;11.43;;;0.60;70.50;;;;;;5112708;28;20028;-76
2022/03/01 07:36:53;;;;;;;19.55;11.25;;;0.70;70.80;;;;;;5112118;28;20034;-76
2022/03/01 07:39:19;;;;;;;24.50;12.98;;;0.80;71.30;;;;;;5112373;28;20023;-75
2022/03/01 07:41:44;;;;;;;22.83;11.68;;;0.90;71.80;;;;;;5111611;28;20110;-76
2022/03/01 07:44:10;;;;;;;22.95;11.82;;;1.20;70.90;;;;;;5112213;28;20035;-76
2022/03/01 07:46:36;;;;;;;21.35;11.98;;;1.40;69.80;;;;;;5112857;28;20031;-76
2022/03/01 07:49:03;;;;;;;24.83;12.63;;;1.60;69.10;;;;;;5111982;28;20105;-75
2022/03/01 07:51:28;;;;;;;21.88;11.25;;;1.80;68.10;;;;;;5112477;28;20022;-75
2022/03/01 07:53:54;;;;;;;26.63;12.15;;;2.00;67.10;;;;;;5111779;28;20027;-76
2022/03/01 07:56:21;;;;;;;22.55;12.55;;;2.30;66.30;;;;;;5112421;28;20069;-75
2022/03/01 07:58:47;;;;;;;18.55;11.90;;;2.40;65.10;;;;;;5111867;28;20058;-76
2022/03/01 08:01:13;;;;;;;26.15;11.50;;;2.60;64.80;;;;;;5112095;28;20444;-75
2022/03/01 08:03:39;;;;;;;24.85;13.23;;;2.80;63.80;;;;;;5112471;28;20023;-75
2022/03/01 08:06:05;;;;;;;19.70;12.30;;;3.00;63.70;;;;;;5111573;28;20031;-74
2022/03/01 08:08:31;;;;;;;21.10;11.68;;;3.30;63.00;;;;;;5112357;28;20019;-74
2022/03/01 08:10:57;;;;;;;22.75;12.43;;;3.40;62.20;;;;;;5111707;28;20015;-75
2022/03/01 08:13:24;;;;;;;17.98;12.07;;;3.60;61.60;;;;;;5112096;28;20384;-74
2022/03/01 08:15:50;;;;;;;20.95;11.70;;;3.90;60.70;;;;;;5111709;28;20031;-75
2022/03/01 08:18:15;;;;;;;21.45;11.93;;;4.10;60.40;;;;;;5111992;28;20069;-75
2022/03/01 08:20:41;;;;;;;21.63;12.60;;;4.30;60.00;;;;;;5112378;28;20020;-74
2022/03/01 08:23:07;;;;;;;20.75;12.15;;;4.50;58.60;;;;;;5111536;28;20114;-74
2022/03/01 08:25:33;;;;;;;20.48;12.77;;;4.60;57.10;;;;;;5111973;28;20043;-74
2022/03/01 08:27:59;;;;;;;23.80;13.02;;;4.70;57.50;;;;;;5111259;28;20055;-75
2022/03/01 08:30:26;;;;;;;19.95;11.93;;;4.80;56.50;;;;;;5112102;28;20020;-74
2022/03/01 08:32:52;;;;;;;18.10;11.75;;;5.00;56.00;;;;;;5111441;28;20034;-74
2022/03/01 08:35:19;;;;;;;20.88;12.02;;;5.10;55.70;;;;;;5113191;28;20042;-74
2022/03/01 08:37:45;;;;;;;18.67;11.93;;;5.20;55.30;;;;;;5117124;28;20028;-74
2022/03/01 08:40:12;;;;;;;18.17;12.00;;;5.30;54.10;;;;;;5118004;28;20023;-74
2022/03/01 08:42:38;;;;;;;21.25;12.38;;;5.40;53.90;;;;;;5117748;28;20398;-74
2022/03/01 08:45:05;;;;;;;17.20;11.75;;;5.40;53.60;;;;;;5117171;28;20038;-74
2022/03/01 08:47:30;;;;;;;20.58;12.32;;;5.50;53.40;;;;;;5117008;28;20016;-74
2022/03/01 08:49:56;;;;;;;21.05;12.35;;;5.60;52.40;;;;;;5114892;28;20027;-74
2022/03/01 08:52:22;;;;;;;17.45;11.68;;;5.60;51.90;;;;;;5115321;28;20159;-74
2022/03/01 08:54:47;;;;;;;16.98;11.30;;;5.70;52.80;;;;;;5114987;28;20130;-73
2022/03/01 08:57:14;;;;;;;15.30;9.65;;;5.80;51.80;;;;;;5115631;28;20105;-74
2022/03/01 08:59:40;;;;;;;16.05;11.13;;;5.90;51.40;;;;;;5115489;28;20032;-74
2022/03/01 09:02:05;;;;;;;14.60;10.68;;;6.00;51.20;;;;;;5113557;28;20571;-74
2022/03/01 09:04:31;;;;;;;19.05;11.00;;;6.10;50.20;;;;;;5115620;28;20015;-74
2022/03/01 09:06:57;;;;;;;18.67;11.15;;;6.20;50.10;;;;;;5114722;28;20031;-74
2022/03/01 09:09:22;;;;;;;19.58;11.02;;;6.20;50.40;;;;;;5115331;28;20487;-73
2022/03/01 09:11:48;;;;;;;17.35;10.18;;;6.20;50.10;;;;;;5114324;28;20452;-76
2022/03/01 09:14:13;;;;;;;14.93;9.90;;;6.20;48.90;;;;;;5115475;28;20039;-74
2022/03/01 09:16:39;;;;;;;16.60;10.13;;;6.20;48.60;;;;;;5115207;28;20035;-74
2022/03/01 09:19:10;;;;;;;19.77;10.90;;;6.20;48.70;;;;;;5114508;28;20019;-74
2022/03/01 09:21:36;;;;;;;15.45;10.23;;;6.30;49.00;;;;;;5114868;28;20019;-74
2022/03/01 09:24:01;;;;;;;15.70;10.10;;;6.30;48.60;;;;;;5114243;28;20028;-75
2022/03/01 09:26:27;;;;;;;16.73;9.88;;;6.40;48.50;;;;;;5115057;28;20024;-74
2022/03/01 09:28:52;;;;;;;17.52;10.50;;;6.40;48.00;;;;;;5114314;28;20016;-75
2022/03/01 09:31:18;;;;;;;18.70;10.85;;;6.40;48.00;;;;;;5114485;28;20023;-75
2022/03/01 09:33:44;;;;;;;15.82;10.30;;;6.40;48.30;;;;;;5115040;28;20031;-73
2022/03/01 09:36:12;;;;;;;17.25;10.48;;;6.50;48.30;;;;;;5113769;28;20024;-73
2022/03/01 09:38:38;;;;;;;15.38;9.90;;;6.60;48.10;;;;;;5114495;28;20047;-74
2022/03/01 09:41:04;;;;;;;15.38;9.27;;;6.70;47.90;;;;;;5114179;28;20077;-75
2022/03/01 09:43:30;;;;;;;16.85;10.18;;;6.80;47.80;;;;;;5114563;28;20073;-74
2022/03/01 09:45:56;;;;;;;14.68;9.65;;;6.80;46.80;;;;;;5113655;28;20341;-73
2022/03/01 09:48:22;;;;;;;14.68;9.40;;;6.90;46.80;;;;;;5113629;28;20023;-75
2022/03/01 09:50:48;;;;;;;16.35;9.90;;;7.00;46.80;;;;;;5114614;28;20019;-75
2022/03/01 09:53:14;;;;;;;15.98;10.07;;;7.10;46.40;;;;;;5113554;28;20516;-74
2022/03/01 09:55:40;;;;;;;14.88;9.68;;;7.10;45.80;;;;;;5114402;28;20123;-73
2022/03/01 09:58:07;;;;;;;19.02;10.43;;;7.10;46.40;;;;;;5113932;28;20032;-75
2022/03/01 10:00:33;;;;;;;14.48;9.57;;;7.20;46.00;;;;;;5113956;28;20560;-75
2022/03/01 10:03:18;;;;;;;14.07;9.52;;;7.30;45.90;;;;;;5113400;28;20102;-74
2022/03/01 10:05:44;;;;;;;15.18;9.25;;;7.20;45.30;;;;;;5113839;28;20023;-75
2022/03/01 10:08:11;;;;;;;14.20;8.95;;;7.30;45.20;;;;;;5113518;28;20026;-74
2022/03/01 10:10:58;;;;;;;13.35;8.85;;;7.30;46.00;;;;;;5114198;28;20023;-74
2022/03/01 10:13:27;;;;;;;14.80;8.50;;;7.50;45.50;;;;;;5113372;28;20491;-74
2022/03/01 10:16:07;;;;;;;14.27;9.05;;;7.50;45.10;;;;;;5113519;28;20019;-75
2022/03/01 10:21:24;;;;;;;36.70;11.35;;;7.60;44.70;;;;;;5114184;28;20251;-74
2022/03/01 10:23:56;;;;;;;21.80;10.07;;;7.70;44.30;;;;;;5113685;28;20068;-74
2022/03/01 10:26:31;;;;;;;13.38;8.98;;;7.80;44.70;;;;;;5112119;28;20110;-74
2022/03/01 10:28:59;;;;;;;18.05;9.68;;;7.80;44.30;;;;;;5112971;28;20137;-75
2022/03/01 10:31:30;;;;;;;23.40;9.68;;;8.00;44.50;;;;;;5113571;28;20020;-75
2022/03/01 10:34:03;;;;;;;;;;;8.00;43.90;;;;;;5112127;28;20031;-76
2022/03/01 10:36:29;;;;;;;25.45;9.52;;;8.10;43.50;;;;;;5112550;28;19899;-75
2022/03/01 10:39:01;;;;;;;15.27;9.25;;;8.10;43.00;;;;;;5112905;28;20019;-75
2022/03/01 10:41:29;;;;;;;18.17;9.82;;;8.20;43.20;;;;;;5113396;28;20020;-74
2022/03/01 10:43:58;;;;;;;14.00;9.27;;;8.20;43.60;;;;;;5112668;28;20422;-75
2022/03/01 10:46:28;;;;;;;15.40;9.38;;;8.30;43.30;;;;;;5113389;28;20027;-75
2022/03/01 10:49:02;;;;;;;13.80;9.25;;;8.30;42.80;;;;;;5113322;28;20023;-74
2022/03/01 10:51:28;;;;;;;13.35;9.75;;;8.40;43.30;;;;;;5113161;28;20016;-74
2022/03/01 10:53:57;;;;;;;12.27;9.07;;;8.30;42.70;;;;;;5113290;28;20033;-77
2022/03/01 10:56:34;;;;;;;13.77;8.48;;;8.40;42.70;;;;;;5112793;28;20043;-75
2022/03/01 10:59:01;;;;;;;18.58;9.13;;;8.30;42.40;;;;;;5112281;28;20058;-76
2022/03/01 11:01:27;;;;;;;14.35;9.23;;;8.40;43.00;;;;;;5113167;28;20084;-74
2022/03/01 11:03:53;;;;;;;18.83;10.20;;;8.40;42.80;;;;;;5112736;28;20475;-75
2022/03/01 11:06:19;;;;;;;14.52;9.25;;;8.50;42.70;;;;;;5112377;28;20028;-75
2022/03/01 11:08:45;;;;;;;14.75;9.65;;;8.60;42.10;;;;;;5112922;28;20015;-74
2022/03/01 11:11:12;;;;;;;23.50;9.35;;;8.60;42.00;;;;;;5112188;28;20470;-75
2022/03/01 11:13:45;;;;;;;13.73;9.60;;;8.60;41.60;;;;;;5113017;28;20030;-75
2022/03/01 11:16:30;;;;;;;16.23;10.30;;;8.60;41.70;;;;;;5112135;28;20028;-75
2022/03/01 11:19:29;;;;;;;12.82;9.15;;;8.50;41.40;;;;;;5112639;28;20102;-74
2022/03/01 11:21:57;;;;;;;12.05;8.00;;;8.50;41.30;;;;;;5112737;28;20020;-76
2022/03/01 11:24:23;;;;;;;13.20;8.25;;;8.40;41.50;;;;;;5112727;28;20028;-75
2022/03/01 11:26:49;;;;;;;14.65;9.70;;;8.50;41.20;;;;;;5112492;28;20066;-75
2022/03/01 11:29:18;;;;;;;14.02;9.27;;;8.40;41.30;;;;;;5111898;28;20055;-75
2022/03/01 11:31:58;;;;;;;14.32;9.52;;;8.40;41.40;;;;;;5112680;28;20043;-76
2022/03/01 11:34:24;;;;;;;15.90;9.15;;;8.30;41.50;;;;;;5112129;28;20167;-75
2022/03/01 11:36:56;;;;;;;13.38;9.80;;;8.30;41.60;;;;;;5112554;28;20020;-75
2022/03/01 11:39:28;;;;;;;15.88;10.55;;;8.30;42.40;;;;;;5111546;28;20496;-76
2022/03/01 11:42:09;;;;;;;14.80;9.30;;;8.40;42.70;;;;;;5112509;28;20016;-75
2022/03/01 11:44:40;;;;;;;14.32;10.40;;;8.50;42.00;;;;;;5112264;28;20024;-75
2022/03/01 11:47:09;;;;;;;17.90;11.63;;;8.50;42.10;;;;;;5111844;28;20036;-76
2022/03/01 11:49:36;;;;;;;16.58;11.38;;;8.50;41.90;;;;;;5112500;28;20393;-76
2022/03/01 11:52:03;;;;;;;20.70;12.00;;;8.40;42.40;;;;;;5112108;28;20020;-75
2022/03/01 11:54:34;;;;;;;17.58;11.55;;;8.40;42.90;;;;;;5112293;28;20099;-75
2022/03/01 11:57:02;;;;;;;19.83;11.70;;;8.50;43.00;;;;;;5111785;28;20027;-76
2022/03/01 11:59:28;;;;;;;18.90;12.20;;;8.50;42.80;;;;;;5112504;28;20016;-76
2022/03/01 12:01:54;;;;;;;16.67;12.05;;;8.60;43.00;;;;;;5112434;28;20019;-76
2022/03/01 12:04:26;;;;;;;21.23;12.95;;;8.60;42.80;;;;;;5111774;28;20027;-76
2022/03/01 12:06:55;;;;;;;17.38;12.15;;;8.60;43.10;;;;;;5112204;28;20101;-76
2022/03/01 12:09:24;;;;;;;18.60;12.70;;;8.60;42.80;;;;;;5110604;28;20053;-76
2022/03/01 12:12:01;;;;;;;20.33;12.73;;;8.60;42.60;;;;;;5116001;28;20363;-76
2022/03/01 12:14:29;;;;;;;19.67;11.90;;;8.60;42.70;;;;;;5116633;28;20508;-76
2022/03/01 12:16:54;;;;;;;19.70;12.73;;;8.60;43.00;;;;;;5116119;28;20519;-75
2022/03/01 12:19:22;;;;;;;19.95;12.52;;;8.60;42.70;;;;;;5115736;28;20099;-75
2022/03/01 12:21:54;;;;;;;20.95;12.98;;;8.50;42.60;;;;;;5116244;28;20436;-75
2022/03/01 12:24:26;;;;;;;;;;;8.50;43.10;;;;;;5115923;28;20038;-75
2022/03/01 12:26:54;;;;;;;22.50;12.40;;;8.60;43.20;;;;;;5116162;28;19923;-76
2022/03/01 12:29:25;;;;;;;25.35;13.40;;;8.60;42.60;;;;;;5115301;28;20070;-78
2022/03/01 12:32:12;;;;;;;20.10;12.80;;;8.60;42.40;;;;;;5115949;28;20517;-75
2022/03/01 12:34:40;;;;;;;20.45;12.98;;;8.50;42.60;;;;;;5116377;28;20041;-77
2022/03/01 12:37:07;;;;;;;20.80;12.73;;;8.60;42.80;;;;;;5115177;28;20019;-77
2022/03/01 12:39:34;;;;;;;20.65;12.85;;;8.50;42.40;;;;;;5115687;28;20460;-77
2022/03/01 12:42:00;;;;;;;19.30;13.35;;;8.60;43.40;;;;;;5115973;28;20027;-77
2022/03/01 12:44:29;;;;;;;19.77;12.80;;;8.50;42.70;;;;;;5115217;28;20032;-76