Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:35;;;;;;;19.60;5.05;;;;;;;9.16;100.00;100042.50;5226929;28;20033;-85
2021/05/17 00:04:07;;;;;;;15.50;4.97;;;;;;;9.09;100.00;100038.88;5227444;28;20056;-85
2021/05/17 00:06:37;;;;;;;13.70;4.97;;;;;;;9.02;100.00;100038.72;5227337;28;20025;-85
2021/05/17 00:09:08;;;;;;;13.38;5.10;;;;;;;9.00;100.00;100030.03;5226943;28;20044;-85
2021/05/17 00:11:39;;;;;;;18.48;5.13;;;;;;;9.00;100.00;100038.06;5226902;28;20025;-85
2021/05/17 00:14:09;;;;;;;13.68;4.18;;;;;;;9.01;100.00;100039.72;5226593;28;20032;-85
2021/05/17 00:16:40;;;;;;;12.18;4.78;;;;;;;9.06;100.00;100037.38;5227126;28;20029;-85
2021/05/17 00:19:12;;;;;;;18.90;4.55;;;;;;;9.08;100.00;100043.34;5226949;28;20472;-85
2021/05/17 00:21:43;;;;;;;13.50;5.03;;;;;;;9.06;100.00;100036.53;5227101;28;20023;-85
2021/05/17 00:24:16;;;;;;;14.20;4.38;;;;;;;9.11;100.00;100041.34;5226683;28;20032;-85
2021/05/17 00:26:47;;;;;;;16.10;4.78;;;;;;;9.11;100.00;100033.34;5226620;28;20029;-85
2021/05/17 00:29:17;;;;;;;18.40;4.43;;;;;;;9.14;100.00;100046.38;5226851;28;20013;-85
2021/05/17 00:31:48;;;;;;;14.35;4.05;;;;;;;9.19;100.00;100044.81;5226508;28;20025;-85
2021/05/17 00:34:19;;;;;;;15.77;4.35;;;;;;;9.23;100.00;100046.13;5227505;28;20021;-85
2021/05/17 00:36:49;;;;;;;13.65;4.20;;;;;;;9.22;100.00;100039.09;5226118;28;20036;-85
2021/05/17 00:39:20;;;;;;;11.65;3.92;;;;;;;9.30;100.00;100038.22;5226604;28;20039;-85
2021/05/17 00:41:51;;;;;;;15.93;3.80;;;;;;;9.24;100.00;100036.28;5226563;28;20419;-85
2021/05/17 00:44:22;;;;;;;12.80;3.85;;;;;;;9.24;100.00;100039.78;5226618;28;20025;-85
2021/05/17 00:46:53;;;;;;;9.95;2.95;;;;;;;9.27;100.00;100043.94;5226710;28;20025;-85
2021/05/17 00:49:24;;;;;;;12.10;3.47;;;;;;;9.30;100.00;100043.59;5225919;28;20087;-85
2021/05/17 00:51:55;;;;;;;14.65;3.70;;;;;;;9.27;100.00;100036.72;5226684;28;20062;-85
2021/05/17 00:54:25;;;;;;;14.68;4.25;;;;;;;9.23;100.00;100034.56;5226423;28;20029;-85
2021/05/17 00:56:56;;;;;;;9.63;3.17;;;;;;;9.23;100.00;100034.56;5225555;28;20029;-85
2021/05/17 00:59:27;;;;;;;10.10;3.90;;;;;;;9.21;100.00;100033.94;5226060;28;20070;-85
2021/05/17 01:01:57;;;;;;;12.68;4.47;;;;;;;9.19;100.00;100025.25;5226414;28;20495;-86
2021/05/17 01:04:28;;;;;;;11.68;4.03;;;;;;;9.11;100.00;100028.81;5226481;28;20020;-87
2021/05/17 01:07:08;;;;;;;17.17;4.60;;;;;;;9.14;100.00;100025.78;5226397;28;20062;-85
2021/05/17 01:09:42;;;;;;;17.65;4.55;;;;;;;9.04;100.00;100018.00;5226610;28;20029;-85
2021/05/17 01:12:15;;;;;;;17.10;5.10;;;;;;;9.03;100.00;100024.31;5225667;28;20534;-85
2021/05/17 01:15:06;;;;;;;24.45;6.50;;;;;;;8.96;100.00;100015.34;5225466;28;20044;-84
2021/05/17 01:17:38;;;;;;;15.73;4.75;;;;;;;8.95;100.00;100013.69;5226297;28;20021;-85
2021/05/17 01:20:13;;;;;;;18.77;5.45;;;;;;;9.01;100.00;100018.34;5226199;28;20044;-85
2021/05/17 01:23:09;;;;;;;15.82;5.45;;;;;;;9.12;100.00;100027.78;5225863;28;20506;-85
2021/05/17 01:25:40;;;;;;;16.48;5.38;;;;;;;9.14;100.00;100023.13;5226270;28;20071;-85
2021/05/17 01:28:19;;;;;;;11.45;3.63;;;;;;;9.15;100.00;100015.91;5226077;28;20536;-85
2021/05/17 01:30:52;;;;;;;16.08;5.00;;;;;;;9.14;100.00;100017.75;5226143;28;20025;-85
2021/05/17 01:33:23;;;;;;;16.88;4.63;;;;;;;9.18;100.00;100011.03;5225507;28;20025;-85
2021/05/17 01:35:58;;;;;;;15.75;4.38;;;;;;;9.19;100.00;100014.56;5225401;28;20048;-85
2021/05/17 01:38:29;;;;;;;14.23;4.80;;;;;;;9.24;100.00;100021.03;5226116;28;20163;-85
2021/05/17 01:41:02;;;;;;;13.25;3.80;;;;;;;9.22;100.00;100023.03;5225399;28;20446;-85
2021/05/17 01:43:39;;;;;;;11.82;4.10;;;;;;;9.24;100.00;100030.91;5225545;28;20025;-85
2021/05/17 01:46:14;;;;;;;13.13;3.83;;;;;;;9.24;100.00;100028.25;5227708;28;20017;-85
2021/05/17 01:48:45;;;;;;;10.98;3.42;;;;;;;9.27;100.00;100012.63;5225774;28;20024;-85
2021/05/17 01:51:18;;;;;;;14.82;3.60;;;;;;;9.33;100.00;100019.13;5225463;28;20056;-85
2021/05/17 01:53:51;;;;;;;9.57;3.10;;;;;;;9.32;100.00;100023.66;5224976;28;20499;-85
2021/05/17 01:56:22;;;;;;;7.65;3.70;;;;;;;9.29;100.00;100016.00;5225622;28;20486;-85
2021/05/17 01:58:54;;;;;;;12.48;3.03;;;;;;;9.31;100.00;100018.47;5224508;28;20112;-85
2021/05/17 02:01:25;;;;;;;5.90;3.22;;;;;;;9.30;100.00;100011.47;5225455;28;20432;-85
2021/05/17 02:03:56;;;;;;;8.60;3.03;;;;;;;9.37;100.00;100008.91;5225411;28;20499;-85
2021/05/17 02:06:27;;;;;;;11.38;3.17;;;;;;;9.39;100.00;100013.06;5225310;28;20116;-85
2021/05/17 02:08:57;;;;;;;7.28;3.00;;;;;;;9.37;100.00;100015.09;5225258;28;20071;-85
2021/05/17 02:11:28;;;;;;;8.40;3.10;;;;;;;9.40;100.00;100005.88;5224052;28;20037;-85
2021/05/17 02:14:10;;;;;;;11.68;2.60;;;;;;;9.42;100.00;100001.16;5225166;28;20123;-85
2021/05/17 02:16:41;;;;;;;7.60;2.55;;;;;;;9.44;100.00;100004.47;5225323;28;20384;-85
2021/05/17 02:19:11;;;;;;;8.48;3.40;;;;;;;9.39;100.00;100006.84;5225349;28;20037;-85
2021/05/17 02:21:42;;;;;;;8.00;3.70;;;;;;;9.45;100.00;100007.00;5223927;28;20043;-85
2021/05/17 02:24:14;;;;;;;8.52;2.67;;;;;;;9.42;100.00;100018.06;5224329;28;20124;-85
2021/05/17 02:26:45;;;;;;;11.75;3.00;;;;;;;9.47;100.00;100007.63;5224915;28;20029;-85
2021/05/17 02:29:17;;;;;;;8.13;2.92;;;;;;;9.47;100.00;100001.44;5224525;28;20151;-85
2021/05/17 02:31:48;;;;;;;7.30;3.03;;;;;;;9.45;100.00;100000.81;5224940;28;20443;-85
2021/05/17 02:34:18;;;;;;;8.43;2.92;;;;;;;9.48;100.00;100006.63;5224743;28;20048;-85
2021/05/17 02:36:49;;;;;;;6.95;3.40;;;;;;;9.59;100.00;100008.06;5224654;28;20033;-85
2021/05/17 02:39:20;;;;;;;11.05;3.30;;;;;;;9.56;100.00;100000.38;5224743;28;20028;-85
2021/05/17 02:41:54;;;;;;;7.65;3.47;;;;;;;9.56;100.00;100005.75;5236847;28;20067;-85
2021/05/17 02:44:25;;;;;;;12.20;3.78;;;;;;;9.61;100.00;100000.66;5224609;28;20025;-85
2021/05/17 02:46:56;;;;;;;7.35;3.10;;;;;;;9.62;100.00;100004.19;5224689;28;20035;-85
2021/05/17 02:49:30;;;;;;;7.63;3.10;;;;;;;9.65;100.00;100007.34;5224396;28;20071;-85
2021/05/17 02:52:02;;;;;;;11.40;3.35;;;;;;;9.68;100.00;100000.78;5224751;28;20071;-85
2021/05/17 02:54:37;;;;;;;10.70;4.00;;;;;;;9.71;100.00;99997.75;5224126;28;20025;-85
2021/05/17 02:57:12;;;;;;;11.02;3.38;;;;;;;9.70;100.00;100002.28;5221402;28;20037;-85
2021/05/17 03:00:00;;;;;;;14.20;3.42;;;;;;;9.68;100.00;100001.59;5207087;28;20396;-85
2021/05/17 03:02:38;;;;;;;13.48;3.33;;;;;;;9.73;100.00;100009.09;5224199;28;20029;-85
2021/05/17 03:05:09;;;;;;;10.32;3.58;;;;;;;9.77;100.00;100005.88;5226069;28;20029;-85
2021/05/17 03:07:43;;;;;;;10.73;3.30;;;;;;;9.83;100.00;100007.00;5228721;28;20388;-86
2021/05/17 03:10:14;;;;;;;8.70;3.38;;;;;;;9.88;100.00;100009.13;5228603;28;20068;-85
2021/05/17 03:12:45;;;;;;;12.93;3.53;;;;;;;9.86;100.00;99998.59;5228465;28;20075;-85
2021/05/17 03:15:16;;;;;;;12.07;3.58;;;;;;;9.91;100.00;100004.25;5228069;28;20116;-85
2021/05/17 03:17:47;;;;;;;12.20;3.70;;;;;;;9.92;100.00;100013.94;5228610;28;20029;-85
2021/05/17 03:20:20;;;;;;;10.82;3.10;;;;;;;9.89;100.00;100014.31;5228467;28;20102;-85
2021/05/17 03:22:52;;;;;;;12.32;3.28;;;;;;;9.88;100.00;100015.31;5228583;28;20028;-85
2021/05/17 03:25:26;;;;;;;8.88;2.90;;;;;;;9.91;100.00;100017.66;5228465;28;20107;-85
2021/05/17 03:27:56;;;;;;;10.80;3.28;;;;;;;9.86;100.00;100012.84;5228574;28;20476;-85
2021/05/17 03:30:27;;;;;;;11.32;3.45;;;;;;;9.94;100.00;100013.75;5228216;28;20071;-85
2021/05/17 03:32:57;;;;;;;13.45;4.40;;;;;;;9.90;100.00;100021.34;5228074;28;20395;-85
2021/05/17 03:35:28;;;;;;;8.85;3.13;;;;;;;9.95;100.00;100013.59;5228080;28;20033;-85
2021/05/17 03:37:59;;;;;;;12.38;3.15;;;;;;;9.94;100.00;100022.66;5228070;28;20040;-85
2021/05/17 03:40:29;;;;;;;10.25;3.10;;;;;;;9.99;100.00;100014.91;5228147;28;20028;-85
2021/05/17 03:42:59;;;;;;;10.18;3.45;;;;;;;9.94;100.00;100017.28;5240623;28;20115;-86
2021/05/17 03:45:30;;;;;;;8.68;3.25;;;;;;;9.94;100.00;100019.97;5246534;28;20017;-88
2021/05/17 03:48:00;;;;;;;16.58;3.65;;;;;;;9.97;100.00;100013.41;5242306;28;20311;-86
2021/05/17 03:50:31;;;;;;;10.32;2.92;;;;;;;9.97;100.00;100014.22;5240867;28;20396;-86
2021/05/17 03:53:01;;;;;;;9.10;2.92;;;;;;;9.87;100.00;100016.34;5243481;28;20040;-86
2021/05/17 03:55:32;;;;;;;13.30;3.72;;;;;;;9.86;100.00;100020.03;5249042;28;20050;-88
2021/05/17 03:58:02;;;;;;;12.20;3.75;;;;;;;9.80;100.00;100013.56;5242895;28;20159;-85
2021/05/17 04:00:33;;;;;;;11.40;3.65;;;;;;;9.75;100.00;100023.16;5244338;28;20033;-84
2021/05/17 04:03:12;;;;;;;16.10;3.83;;;;;;;9.79;100.00;100014.59;5246833;28;20021;-86
2021/05/17 04:05:59;;;;;;;9.55;3.60;;;;;;;9.71;100.00;100021.84;5239840;28;20020;-85
2021/05/17 04:13:49;;;;;;;16.35;3.30;;;;;;;9.80;100.00;100026.97;5243876;28;20085;-84
2021/05/17 04:16:20;;;;;;;10.98;3.22;;;;;;;9.88;100.00;100026.03;5244644;28;20089;-85
2021/05/17 04:18:51;;;;;;;13.60;2.90;;;;;;;9.88;100.00;100028.72;5247153;28;20031;-90
2021/05/17 04:21:22;;;;;;;11.15;3.28;;;;;;;9.89;100.00;100033.09;5248876;28;20096;-85
2021/05/17 04:23:52;;;;;;;12.65;3.92;;;;;;;9.91;100.00;100031.03;5246109;28;20024;-85
2021/05/17 04:26:23;;;;;;;11.15;3.00;;;;;;;9.90;100.00;100024.03;5245993;28;20075;-85
2021/05/17 04:28:53;;;;;;;11.63;2.95;;;;;;;9.94;100.00;100030.69;5247688;28;20029;-84
2021/05/17 04:31:24;;;;;;;11.30;2.90;;;;;;;9.94;100.00;100032.50;5242324;28;20427;-87
2021/05/17 04:33:54;;;;;;;13.05;3.33;;;;;;;10.02;100.00;100035.13;5244147;28;20036;-83
2021/05/17 04:36:28;;;;;;;12.90;3.15;;;;;;;9.96;100.00;100020.59;5235933;28;20100;-85
2021/05/17 04:38:59;;;;;;;16.67;2.92;;;;;;;9.96;100.00;100028.66;5239328;28;20031;-85
2021/05/17 04:41:30;;;;;;;9.40;2.88;;;;;;;9.96;100.00;100031.31;5247039;28;20054;-85
2021/05/17 04:44:01;;;;;;;10.13;2.58;;;;;;;10.01;100.00;100030.78;5243873;28;20084;-89
2021/05/17 04:46:31;;;;;;;11.68;3.17;;;;;;;9.94;100.00;100028.00;5229112;28;20490;-86
2021/05/17 04:49:02;;;;;;;9.27;3.20;;;;;;;9.96;100.00;100035.84;5243495;28;20013;-91
2021/05/17 04:51:33;;;;;;;6.50;2.53;;;;;;;9.98;100.00;100034.66;5252806;28;20045;-86
2021/05/17 04:54:03;;;;;;;8.55;2.97;;;;;;;10.05;100.00;100037.44;5252692;28;20028;-82
2021/05/17 04:56:34;;;;;;;7.05;2.70;;;;;;;10.03;100.00;100042.97;5250966;28;20017;-85
2021/05/17 04:59:05;;;;;;;7.07;2.65;;;;;;;10.06;100.00;100039.94;5250716;28;20013;-85
2021/05/17 05:01:35;;;;;;;12.68;3.45;;;;;;;10.02;100.00;100041.31;5251452;28;20035;-91
2021/05/17 05:04:06;;;;;;;11.02;3.72;;;;;;;10.03;100.00;100037.59;5241729;28;20063;-85
2021/05/17 05:06:36;;;;;;;13.57;4.82;;;;;;;10.09;100.00;100038.72;5226616;28;20538;-85
2021/05/17 05:09:07;;;;;;;13.68;3.30;;;;;;;10.12;100.00;100039.19;5225121;28;20039;-85
2021/05/17 05:11:37;;;;;;;12.65;3.05;;;;;;;10.16;100.00;100046.88;5226404;28;20075;-85
2021/05/17 05:14:08;;;;;;;11.30;3.40;;;;;;;10.30;100.00;100044.25;5226023;28;20396;-85
2021/05/17 05:16:38;;;;;;;12.32;3.05;;;;;;;10.36;100.00;100048.88;5226384;28;20340;-85
2021/05/17 05:19:09;;;;;;;9.63;3.00;;;;;;;10.40;100.00;100049.34;5226387;28;20028;-85
2021/05/17 05:21:39;;;;;;;8.77;3.13;;;;;;;10.29;100.00;100047.09;5226055;28;20078;-85
2021/05/17 05:24:10;;;;;;;12.85;3.42;;;;;;;10.34;100.00;100050.06;5225973;28;20051;-85
2021/05/17 05:34:19;;;;;;;10.18;3.58;;;;;;;10.53;100.00;100048.69;5225974;28;20090;-85
2021/05/17 05:36:49;;;;;;;8.93;2.42;;;;;;;10.53;100.00;100046.00;5225467;28;20036;-85
2021/05/17 05:39:20;;;;;;;6.90;2.60;;;;;;;10.53;100.00;100040.63;5225426;28;20029;-86
2021/05/17 05:41:51;;;;;;;9.75;2.58;;;;;;;10.54;100.00;100047.66;5225561;28;20029;-85
2021/05/17 05:44:22;;;;;;;8.27;2.65;;;;;;;10.46;100.00;100058.50;5225513;28;20025;-85
2021/05/17 05:46:52;;;;;;;8.75;2.85;;;;;;;10.47;100.00;100058.31;5225537;28;20511;-84
2021/05/17 05:49:24;;;;;;;9.82;2.63;;;;;;;10.44;100.00;100057.84;5224474;28;20017;-83
2021/05/17 05:51:54;;;;;;;6.28;2.58;;;;;;;10.46;100.00;100061.19;5225421;28;20031;-84
2021/05/17 05:54:25;;;;;;;6.10;2.47;;;;;;;10.40;100.00;100060.06;5225330;28;20025;-86
2021/05/17 05:56:55;;;;;;;10.93;2.47;;;;;;;10.27;100.00;100059.88;5225457;28;20048;-85
2021/05/17 05:59:26;;;;;;;7.13;3.50;;;;;;;10.25;100.00;100061.91;5225076;28;20025;-85
2021/05/17 06:01:56;;;;;;;8.75;2.70;;;;;;;10.19;100.00;100066.13;5224651;28;20021;-85
2021/05/17 06:04:27;;;;;;;11.60;2.78;;;;;;;10.11;100.00;100061.66;5225061;28;20035;-85
2021/05/17 06:06:57;;;;;;;10.15;3.03;;;;;;;10.19;100.00;100066.13;5225103;28;20053;-84
2021/05/17 06:09:28;;;;;;;6.25;2.33;;;;;;;10.13;100.00;100064.97;5225158;28;20586;-84
2021/05/17 06:12:00;;;;;;;9.30;3.25;;;;;;;10.16;100.00;100074.53;5223843;28;20033;-84
2021/05/17 06:14:31;;;;;;;7.78;2.90;;;;;;;10.21;100.00;100066.75;5224722;28;20033;-85
2021/05/17 06:17:02;;;;;;;15.52;3.53;;;;;;;10.18;100.00;100071.66;5225311;28;20033;-84
2021/05/17 06:19:32;;;;;;;8.93;3.15;;;;;;;10.27;100.00;100081.31;5225106;28;20158;-85
2021/05/17 06:22:04;;;;;;;8.45;3.15;;;;;;;10.32;100.00;100073.56;5225648;28;20032;-84
2021/05/17 06:24:35;;;;;;;10.50;3.63;;;;;;;10.36;100.00;100066.81;5224963;28;20613;-84
2021/05/17 06:27:06;;;;;;;9.18;3.55;;;;;;;10.46;100.00;100080.78;5224702;28;20115;-84
2021/05/17 06:29:37;;;;;;;8.38;4.07;;;;;;;10.52;100.00;100079.22;5225381;28;20051;-84
2021/05/17 06:32:08;;;;;;;7.25;3.20;;;;;;;10.74;100.00;100078.28;5211761;28;20033;-84
2021/05/17 06:34:40;;;;;;;7.72;3.22;;;;;;;10.77;100.00;100072.53;5224960;28;20024;-84
2021/05/17 06:37:11;;;;;;;13.20;3.25;;;;;;;10.83;100.00;100069.09;5224873;28;20082;-85
2021/05/17 06:39:41;;;;;;;13.07;3.25;;;;;;;10.85;100.00;100074.31;5224334;28;20025;-84
2021/05/17 06:42:12;;;;;;;10.25;3.85;;;;;;;10.91;100.00;100068.19;5224875;28;20369;-85
2021/05/17 06:44:43;;;;;;;6.90;2.67;;;;;;;11.05;100.00;100070.03;5224780;28;20403;-84
2021/05/17 06:47:14;;;;;;;7.95;3.00;;;;;;;10.93;100.00;100066.13;5225313;28;20021;-87
2021/05/17 06:49:46;;;;;;;9.05;3.33;;;;;;;11.09;100.00;100071.31;5223112;28;20025;-85
2021/05/17 06:52:21;;;;;;;7.93;2.97;;;;;;;11.30;100.00;100062.47;5205123;28;20029;-85
2021/05/17 06:54:59;;;;;;;9.63;2.90;;;;;;;11.49;100.00;100058.28;5224164;28;20020;-86
2021/05/17 07:00:11;;;;;;;7.97;2.50;;;;;;;11.75;100.00;100065.81;5223604;28;20103;-85
2021/05/17 07:02:45;;;;;;;6.40;2.58;;;;;;;11.82;100.00;100072.09;5222786;28;20427;-85
2021/05/17 07:05:16;;;;;;;7.13;2.60;;;;;;;12.06;100.00;100075.41;5223365;28;20029;-85
2021/05/17 07:13:24;;;;;;;6.70;2.38;;;;;;;12.54;100.00;100075.50;5222716;28;20104;-86
2021/05/17 07:15:55;;;;;;;9.18;2.53;;;;;;;12.51;100.00;100079.44;5222527;28;20116;-86
2021/05/17 07:18:25;;;;;;;7.53;2.85;;;;;;;12.35;100.00;100077.03;5221948;28;20104;-85
2021/05/17 07:23:40;;;;;;;9.75;3.10;;;;;;;12.24;100.00;100074.91;5222565;28;20110;-87
2021/05/17 07:26:15;;;;;;;10.47;2.80;;;;;;;12.12;100.00;100090.75;5223570;28;20040;-85
2021/05/17 07:28:48;;;;;;;8.50;2.75;;;;;;;12.12;100.00;100088.06;5222020;28;20033;-85
2021/05/17 07:31:19;;;;;;;14.50;2.55;;;;;;;12.01;100.00;100084.03;5224155;28;20021;-86
2021/05/17 07:33:49;;;;;;;8.93;2.85;;;;;;;11.91;100.00;100084.38;5224900;28;20036;-85
2021/05/17 07:36:20;;;;;;;9.25;2.40;;;;;;;12.00;100.00;100079.69;5223112;28;20025;-85
2021/05/17 07:38:52;;;;;;;14.68;2.75;;;;;;;11.99;100.00;100083.38;5223476;28;20484;-86
2021/05/17 07:41:22;;;;;;;12.13;2.53;;;;;;;11.98;100.00;100087.09;5223025;28;20025;-85
2021/05/17 07:43:53;;;;;;;10.65;3.53;;;;;;;11.85;100.00;100082.47;5223089;28;20430;-84
2021/05/17 07:46:23;;;;;;;8.40;2.30;;;;;;;11.89;100.00;100088.25;5222075;28;20032;-84
2021/05/17 07:49:09;;;;;;;10.32;3.17;;;;;;;11.92;100.00;100088.72;5222307;28;20021;-84
2021/05/17 07:51:43;;;;;;;7.97;2.38;;;;;;;11.96;100.00;100091.03;5223825;28;20025;-85
2021/05/17 07:54:18;;;;;;;7.57;1.98;;;;;;;12.03;100.00;100086.53;5227442;28;20557;-85
2021/05/17 07:56:49;;;;;;;13.15;2.40;;;;;;;12.14;100.00;100086.00;5223968;28;20017;-85
2021/05/17 07:59:20;;;;;;;6.35;2.05;;;;;;;12.08;100.00;100092.97;5226875;28;20503;-85
2021/05/17 08:01:53;;;;;;;6.38;2.10;;;;;;;12.10;100.00;100092.81;5226642;28;20029;-85
2021/05/17 08:04:23;;;;;;;8.70;2.03;;;;;;;12.24;100.00;100094.53;5226495;28;20494;-85
2021/05/17 08:06:55;;;;;;;8.77;2.28;;;;;;;12.18;100.00;100098.03;5226907;28;20024;-85
2021/05/17 08:09:26;;;;;;;7.82;2.35;;;;;;;12.14;100.00;100084.13;5227834;28;20029;-84
2021/05/17 08:11:56;;;;;;;9.48;1.90;;;;;;;11.96;100.00;100081.09;5225710;28;20040;-85
2021/05/17 08:14:27;;;;;;;6.43;1.90;;;;;;;11.87;100.00;100090.31;5227078;28;20027;-84
2021/05/17 08:16:59;;;;;;;8.73;2.17;;;;;;;11.80;100.00;100090.25;5228867;28;20399;-84
2021/05/17 08:19:31;;;;;;;8.65;1.92;;;;;;;11.61;100.00;100085.50;5227967;28;20032;-83
2021/05/17 08:22:03;;;;;;;7.18;1.90;;;;;;;11.58;100.00;100088.56;5229350;28;20025;-84
2021/05/17 08:24:33;;;;;;;8.43;2.40;;;;;;;11.51;100.00;100085.81;5228871;28;20031;-84
2021/05/17 08:27:05;;;;;;;8.63;3.05;;;;;;;11.45;100.00;100083.06;5231176;28;20084;-84
2021/05/17 08:29:37;;;;;;;8.60;2.53;;;;;;;11.07;100.00;100089.44;5228339;28;20056;-84
2021/05/17 08:32:09;;;;;;;7.72;2.35;;;;;;;11.15;100.00;100093.88;5227081;28;20025;-84
2021/05/17 08:34:40;;;;;;;4.70;2.30;;;;;;;11.22;100.00;100092.09;5227668;28;20032;-84
2021/05/17 08:37:11;;;;;;;13.32;2.95;;;;;;;11.11;100.00;100095.28;5226910;28;20021;-84
2021/05/17 08:39:41;;;;;;;6.13;2.30;;;;;;;11.10;100.00;100098.97;5228084;28;20036;-84
2021/05/17 08:42:12;;;;;;;8.95;3.70;;;;;;;11.05;100.00;100099.53;5210559;28;20028;-84
2021/05/17 08:44:43;;;;;;;5.35;2.60;;;;;;;10.94;100.00;100099.16;5238994;28;20024;-84
2021/05/17 08:47:18;;;;;;;4.88;3.00;;;;;;;10.95;100.00;100103.53;5226113;28;20028;-84
2021/05/17 08:49:48;;;;;;;5.97;2.58;;;;;;;10.87;100.00;100109.81;5225394;28;20028;-84
2021/05/17 08:52:19;;;;;;;4.28;2.55;;;;;;;10.90;100.00;100114.84;5224207;28;20029;-84
2021/05/17 08:54:50;;;;;;;7.55;2.97;;;;;;;10.91;100.00;100116.50;5207419;28;20025;-86
2021/05/17 08:57:20;;;;;;;8.52;4.32;;;;;;;10.88;100.00;100122.22;5222583;28;20094;-84
2021/05/17 08:59:51;;;;;;;185.85;63.75;;;;;;;10.81;100.00;100126.66;5225469;28;20047;-84
2021/05/17 09:02:21;;;;;;;7.47;4.38;;;;;;;10.79;100.00;100128.69;5205506;28;20516;-82
2021/05/17 09:05:17;;;;;;;12.38;4.13;;;;;;;10.78;100.00;100135.91;5225508;28;20112;-84
2021/05/17 09:07:54;;;;;;;8.07;3.93;;;;;;;10.99;100.00;100128.97;5213186;28;20066;-83
2021/05/17 09:10:31;;;;;;;10.27;3.80;;;;;;;11.02;100.00;100121.38;5225309;28;20043;-84
2021/05/17 09:13:06;;;;;;;9.30;4.03;;;;;;;11.05;100.00;100137.13;5216586;28;20036;-83
2021/05/17 09:15:44;;;;;;;9.55;3.92;;;;;;;11.22;100.00;100137.75;5225951;28;20131;-84
2021/05/17 09:18:18;;;;;;;10.15;4.93;;;;;;;11.32;100.00;100138.28;5228246;28;20032;-85
2021/05/17 09:20:50;;;;;;;7.47;5.00;;;;;;;11.49;100.00;100141.56;5229350;28;20056;-83
2021/05/17 09:23:25;;;;;;;11.95;5.25;;;;;;;11.52;100.00;100146.56;5245149;28;20051;-83
2021/05/17 09:26:00;;;;;;;11.88;5.45;;;;;;;11.53;100.00;100142.03;5248304;28;20051;-80
2021/05/17 09:28:33;;;;;;;11.80;6.03;;;;;;;11.77;100.00;100138.16;5247310;28;20028;-82
2021/05/17 09:31:06;;;;;;;15.55;6.07;;;;;;;11.89;100.00;100137.47;5218634;28;20249;-83
2021/05/17 09:33:44;;;;;;;14.43;5.20;;;;;;;11.92;100.00;100142.47;5225966;28;20040;-83
2021/05/17 09:36:30;;;;;;;14.13;5.55;;;;;;;11.80;100.00;100151.22;5225240;28;20059;-82
2021/05/17 09:39:03;;;;;;;18.55;6.65;;;;;;;11.66;100.00;100145.69;5227176;28;20029;-81
2021/05/17 09:41:56;;;;;;;14.07;6.15;;;;;;;11.67;100.00;100162.66;5226103;28;20032;-82
2021/05/17 09:44:29;;;;;;;19.33;5.90;;;;;;;11.58;100.00;100158.41;5225531;28;20390;-83
2021/05/17 09:47:08;;;;;;;14.15;6.85;;;;;;;11.50;100.00;100163.91;5225281;28;20036;-82
2021/05/17 09:49:45;;;;;;;21.08;7.32;;;;;;;11.54;100.00;100159.78;5224590;28;20035;-83
2021/05/17 09:52:34;;;;;;;22.92;7.85;;;;;;;11.51;100.00;100173.63;5224889;28;20029;-83
2021/05/17 09:55:07;;;;;;;29.33;11.48;;;;;;;11.53;100.00;100172.41;5227931;28;20044;-81
2021/05/17 09:57:40;;;;;;;23.13;8.85;;;;;;;11.58;100.00;100191.47;5226076;28;20035;-82
2021/05/17 10:00:17;;;;;;;19.80;8.60;;;;;;;11.66;100.00;100186.00;5226755;28;20040;-83
2021/05/17 10:02:56;;;;;;;16.90;7.30;;;;;;;11.72;100.00;100197.00;5224895;28;20028;-81
2021/05/17 10:05:28;;;;;;;23.17;8.20;;;;;;;11.76;100.00;100196.44;5225732;28;20047;-85
2021/05/17 10:08:05;;;;;;;22.35;8.90;;;;;;;11.77;100.00;100214.22;5224578;28;20029;-83
2021/05/17 10:10:36;;;;;;;20.45;8.85;;;;;;;11.81;100.00;100214.69;5225619;28;20099;-83
2021/05/17 10:13:07;;;;;;;24.88;9.10;;;;;;;12.26;100.00;100215.41;5223927;28;20036;-83
2021/05/17 10:15:38;;;;;;;23.70;8.35;;;;;;;12.68;100.00;100212.63;5224421;28;20083;-82
2021/05/17 10:18:09;;;;;;;34.75;9.85;;;;;;;13.05;100.00;100221.41;5225854;28;20016;-83
2021/05/17 10:20:41;;;;;;;28.25;8.88;;;;;;;13.43;100.00;100227.22;5225911;28;20114;-83
2021/05/17 10:23:13;;;;;;;18.52;7.88;;;;;;;13.53;100.00;100226.88;5227164;28;20032;-83
2021/05/17 10:25:45;;;;;;;25.30;9.25;;;;;;;13.55;100.00;100234.75;5228747;28;20071;-84
2021/05/17 10:28:21;;;;;;;26.25;9.95;;;;;;;13.25;100.00;100231.47;5227083;28;20025;-84
2021/05/17 10:30:52;;;;;;;23.30;7.50;;;;;;;13.02;100.00;100229.03;5210424;28;20059;-84
2021/05/17 10:33:27;;;;;;;17.02;6.70;;;;;;;12.97;100.00;100235.00;5208942;28;20051;-84
2021/05/17 10:35:58;;;;;;;14.75;5.75;;;;;;;12.75;100.00;100234.25;5227161;28;20040;-84
2021/05/17 10:38:38;;;;;;;18.80;6.25;;;;;;;12.82;100.00;100248.56;5226441;28;20668;-84
2021/05/17 10:41:26;;;;;;;17.98;7.45;;;;;;;13.34;100.00;100254.53;5225748;28;20032;-84
2021/05/17 10:44:15;;;;;;;17.38;5.72;;;;;;;13.83;100.00;100262.44;5226057;28;20021;-84
2021/05/17 10:46:46;;;;;;;15.05;7.13;;;;;;;14.07;100.00;100253.00;5212703;28;20488;-84
2021/05/17 10:49:17;;;;;;;14.85;8.48;;;;;;;14.15;100.00;100271.66;5224359;28;20036;-84
2021/05/17 10:51:49;;;;;;;14.73;4.97;;;;;;;14.28;100.00;100272.75;5222981;28;20032;-84
2021/05/17 10:54:20;;;;;;;10.30;4.32;;;;;;;14.42;100.00;100282.53;5224389;28;20025;-84
2021/05/17 10:57:01;;;;;;;14.05;6.50;;;;;;;14.64;100.00;100289.44;5221736;28;20026;-84
2021/05/17 11:02:32;;;;;;;12.35;3.40;;;;;;;14.38;100.00;100298.28;5224767;28;20029;-84
2021/05/17 11:05:03;;;;;;;10.30;3.38;;;;;;;14.20;100.00;100298.03;5224790;28;20389;-85
2021/05/17 11:07:47;;;;;;;7.93;3.00;;;;;;;14.24;100.00;100302.81;5225004;28;20029;-85
2021/05/17 11:10:21;;;;;;;10.02;4.20;;;;;;;14.04;100.00;100314.59;5224560;28;20017;-84
2021/05/17 11:12:51;;;;;;;12.93;4.32;;;;;;;14.28;100.00;100321.31;5225281;28;20064;-84
2021/05/17 11:15:25;;;;;;;13.38;3.83;;;;;;;14.23;100.00;100328.16;5224691;28;20079;-84
2021/05/17 11:17:56;;;;;;;18.52;6.25;;;;;;;14.17;100.00;100326.25;5225008;28;20473;-84
2021/05/17 11:20:40;;;;;;;59.08;26.35;;;;;;;14.17;100.00;100322.72;5224193;28;20039;-84
2021/05/17 11:23:13;;;;;;;165.25;86.95;;;;;;;14.41;100.00;100330.28;5223556;28;20025;-84
2021/05/17 11:25:56;;;;;;;19.85;11.80;;;;;;;14.38;100.00;100337.94;5223706;28;20033;-84
2021/05/17 11:28:34;;;;;;;18.30;6.90;;;;;;;14.39;100.00;100337.72;5227189;28;20102;-85
2021/05/17 11:31:13;;;;;;;18.80;7.43;;;;;;;14.46;100.00;100333.19;5227742;28;20061;-85
2021/05/17 11:33:50;;;;;;;13.40;4.15;;;;;;;14.67;100.00;100342.19;5228401;28;20033;-85
2021/05/17 11:36:25;;;;;;;13.27;3.72;;;;;;;14.74;100.00;100343.84;5228017;28;20120;-84
2021/05/17 11:39:07;;;;;;;14.13;3.60;;;;;;;14.43;100.00;100362.44;5228030;28;20103;-85
2021/05/17 11:41:41;;;;;;;15.32;3.90;;;;;;;14.12;100.00;100352.19;5227589;28;20041;-84
2021/05/17 11:44:16;;;;;;;20.20;4.20;;;;;;;13.90;100.00;100362.22;5228383;28;20021;-85
2021/05/17 11:46:50;;;;;;;18.80;4.30;;;;;;;13.94;100.00;100374.28;5228132;28;20071;-84
2021/05/17 11:49:23;;;;;;;18.23;4.43;;;;;;;13.87;100.00;100378.81;5227851;28;20040;-84
2021/05/17 11:51:56;;;;;;;18.58;4.82;;;;;;;14.10;100.00;100387.44;5227326;28;20024;-84
2021/05/17 11:54:34;;;;;;;23.05;4.35;;;;;;;14.14;100.00;100394.09;5228078;28;20032;-85
2021/05/17 11:57:06;;;;;;;13.73;3.47;;;;;;;14.10;100.00;100398.22;5227598;28;20027;-84
2021/05/17 11:59:37;;;;;;;19.80;4.45;;;;;;;14.54;100.00;100396.16;5227938;28;20060;-84
2021/05/17 12:02:11;;;;;;;19.90;3.90;;;;;;;14.93;100.00;100403.50;5227665;28;20083;-84
2021/05/17 12:04:43;;;;;;;13.70;3.95;;;;;;;14.78;100.00;100409.09;5227993;28;20025;-85
2021/05/17 12:07:15;;;;;;;16.48;4.30;;;;;;;14.58;100.00;100409.03;5227767;28;20368;-84