Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:48;;;;;;;;;;;26.40;99.90;;;;;;1868659;76;20197;-86
2021/07/18 00:03:21;;;;;;;;;;;26.40;99.90;;;;;;1863125;77;20180;-86
2021/07/18 00:05:53;;;;;;;;;;;26.40;99.90;;;;;;1843951;76;20425;-86
2021/07/18 00:08:22;;;;;;;;;;;26.50;99.90;;;;;;1870197;76;20191;-86
2021/07/18 00:10:55;;;;;;;;;;;26.40;99.90;;;;;;1869981;76;20184;-86
2021/07/18 00:13:25;;;;;;;;;;;26.50;99.90;;;;;;1829280;78;20166;-86
2021/07/18 00:15:58;;;;;;;;;;;26.50;99.90;;;;;;1878540;75;20115;-86
2021/07/18 00:18:28;;;;;;;;;;;26.50;99.90;;;;;;1868784;76;20182;-86
2021/07/18 00:20:57;;;;;;;;;;;26.50;99.90;;;;;;1873684;76;20218;-86
2021/07/18 00:23:30;;;;;;;;;;;26.50;99.90;;;;;;1877002;75;20180;-86
2021/07/18 00:26:04;;;;;;;;;;;26.50;99.90;;;;;;1872916;76;20179;-85
2021/07/18 00:28:38;;;;;;;;;;;26.60;99.90;;;;;;1857610;77;20180;-85
2021/07/18 00:31:12;;;;;;;;;;;26.60;99.90;;;;;;1878905;75;20165;-85
2021/07/18 00:33:38;;;;;;;;;;;26.60;99.90;;;;;;1837391;77;20142;-85
2021/07/18 00:36:10;;;;;;;;;;;26.60;99.90;;;;;;1866610;75;20243;-86
2021/07/18 00:38:43;;;;;;;;;;;26.70;99.90;;;;;;1828992;78;20265;-86
2021/07/18 00:41:14;;;;;;;;;;;26.70;99.90;;;;;;1841467;76;20174;-86
2021/07/18 00:43:43;;;;;;;;;;;26.80;99.90;;;;;;1863785;75;20189;-85
2021/07/18 00:46:13;;;;;;;;;;;26.80;99.90;;;;;;1861763;75;20121;-85
2021/07/18 00:48:43;;;;;;;;;;;26.90;99.90;;;;;;1835781;78;20246;-86
2021/07/18 00:51:13;;;;;;;;;;;26.90;99.90;;;;;;1863006;76;20212;-86
2021/07/18 00:53:43;;;;;;;;;;;27.00;99.90;;;;;;1884465;75;20223;-85
2021/07/18 00:56:12;;;;;;;;;;;27.10;99.90;;;;;;1829144;78;20190;-86
2021/07/18 00:58:44;;;;;;;;;;;27.10;99.70;;;;;;1822340;78;20195;-86
2021/07/18 01:01:16;;;;;;;;;;;27.20;99.70;;;;;;1830471;77;20209;-86
2021/07/18 01:03:46;;;;;;;;;;;27.30;99.50;;;;;;1832113;77;20648;-86
2021/07/18 01:06:16;;;;;;;;;;;27.30;99.20;;;;;;1869904;75;20601;-85
2021/07/18 01:08:45;;;;;;;;;;;27.40;99.00;;;;;;1825091;78;20277;-86
2021/07/18 01:11:16;;;;;;;;;;;27.50;98.60;;;;;;1832955;76;20269;-87
2021/07/18 01:13:50;;;;;;;;;;;27.50;98.70;;;;;;1865267;76;20175;-85
2021/07/18 01:16:25;;;;;;;;;;;27.60;98.50;;;;;;1883173;75;20284;-86
2021/07/18 01:18:56;;;;;;;;;;;27.70;98.50;;;;;;1866489;76;20207;-85
2021/07/18 01:21:29;;;;;;;;;;;27.80;98.50;;;;;;1874379;75;20250;-86
2021/07/18 01:23:59;;;;;;;;;;;27.90;98.00;;;;;;1886878;75;20237;-87
2021/07/18 01:26:29;;;;;;;;;;;28.00;97.60;;;;;;1849660;76;20222;-86
2021/07/18 01:28:58;;;;;;;;;;;28.10;97.10;;;;;;1853373;76;20725;-86
2021/07/18 01:31:29;;;;;;;;;;;28.10;97.10;;;;;;1886412;75;20526;-87
2021/07/18 01:34:01;;;;;;;;;;;28.20;96.80;;;;;;1882456;75;20517;-85
2021/07/18 01:36:34;;;;;;;;;;;28.30;96.80;;;;;;1889104;75;20169;-86
2021/07/18 01:39:12;;;;;;;;;;;28.30;96.70;;;;;;1882012;75;20228;-85
2021/07/18 01:41:40;;;;;;;;;;;28.40;96.80;;;;;;1834707;77;20214;-87
2021/07/18 01:44:23;;;;;;;;;;;;;;;;;;;;;
2021/07/18 01:53:13;;;;;;;;;;;28.80;95.60;;;;;;1691597;84;20197;-86
2021/07/18 02:24:38;;;;;;;;;;;29.80;93.30;;;;;;1468779;96;20216;-86
2021/07/18 02:27:25;;;;;;;;;;;30.00;93.00;;;;;;1934341;72;20227;-86
2021/07/18 02:29:55;;;;;;;;;;;30.10;93.30;;;;;;1882506;75;20206;-85
2021/07/18 02:32:26;;;;;;;;;;;30.10;93.00;;;;;;1886952;75;20207;-85
2021/07/18 02:34:57;;;;;;;;;;;30.20;93.00;;;;;;1828759;76;20145;-84
2021/07/18 02:37:27;;;;;;;;;;;30.30;92.60;;;;;;1832989;77;20698;-85
2021/07/18 02:40:01;;;;;;;;;;;30.40;92.00;;;;;;1832861;77;20213;-85
2021/07/18 02:42:40;;;;;;;;;;;30.50;91.90;;;;;;1899229;75;20191;-85
2021/07/18 02:45:13;;;;;;;;;;;30.50;91.80;;;;;;1835165;77;20227;-86
2021/07/18 02:47:45;;;;;;;;;;;30.50;91.40;;;;;;1835780;77;20565;-86
2021/07/18 02:50:15;;;;;;;;;;;30.50;91.80;;;;;;1899022;75;20224;-85
2021/07/18 02:52:45;;;;;;;;;;;30.60;91.80;;;;;;1900890;74;20506;-85
2021/07/18 02:55:15;;;;;;;;;;;30.60;91.50;;;;;;1900345;74;20243;-85
2021/07/18 02:57:45;;;;;;;;;;;30.70;91.40;;;;;;1894733;75;20205;-85
2021/07/18 03:00:16;;;;;;;;;;;30.80;91.00;;;;;;1899312;75;20223;-85
2021/07/18 03:03:38;;;;;;;;;;;30.80;91.00;;;;;;1884923;73;20264;-86
2021/07/18 03:05:39;;;;;;;;;;;30.80;91.00;;;;;;1848085;76;20588;-86
2021/07/18 03:08:12;;;;;;;;;;;30.80;90.60;;;;;;1859268;76;20220;-87
2021/07/18 03:10:41;;;;;;;;;;;30.80;90.60;;;;;;1861920;76;20250;-86
2021/07/18 03:13:11;;;;;;;;;;;30.90;90.70;;;;;;1853152;76;20193;-86
2021/07/18 03:15:41;;;;;;;;;;;30.80;90.80;;;;;;1852485;76;20183;-85
2021/07/18 03:21:20;;;;;;;;;;;30.90;90.80;;;;;;1862088;76;20595;-84
2021/07/18 03:23:52;;;;;;;;;;;31.00;90.40;;;;;;1861807;76;20357;-84
2021/07/18 03:26:21;;;;;;;;;;;31.10;90.70;;;;;;1855252;76;20516;-84
2021/07/18 03:28:51;;;;;;;;;;;31.20;90.20;;;;;;1845101;73;20212;-84
2021/07/18 03:31:21;;;;;;;;;;;31.30;90.30;;;;;;1848842;76;20235;-84
2021/07/18 03:33:51;;;;;;;;;;;31.50;89.40;;;;;;1856723;76;20172;-86
2021/07/18 03:36:20;;;;;;;;;;;31.50;89.20;;;;;;1842559;76;20176;-85
2021/07/18 03:38:50;;;;;;;;;;;31.50;88.50;;;;;;1848384;76;20232;-85
2021/07/18 03:41:21;;;;;;;;;;;31.50;88.70;;;;;;1846169;75;20334;-86
2021/07/18 03:43:51;;;;;;;;;;;31.50;88.70;;;;;;1880197;75;20198;-86
2021/07/18 03:46:22;;;;;;;;;;;31.50;89.00;;;;;;1891060;75;20287;-86
2021/07/18 03:48:56;;;;;;;;;;;31.50;88.60;;;;;;1878580;75;20464;-85
2021/07/18 03:51:25;;;;;;;;;;;31.40;89.00;;;;;;1882728;75;20197;-85
2021/07/18 03:53:55;;;;;;;;;;;31.40;89.50;;;;;;1900080;75;20242;-84
2021/07/18 03:56:32;;;;;;;;;;;31.40;90.20;;;;;;1878984;75;20247;-85
2021/07/18 03:59:06;;;;;;;;;;;31.50;90.00;;;;;;1865557;75;20132;-84
2021/07/18 04:01:36;;;;;;;;;;;31.50;88.60;;;;;;1891031;75;20184;-84
2021/07/18 04:04:09;;;;;;;;;;;31.60;88.80;;;;;;1896639;75;20152;-86
2021/07/18 04:06:39;;;;;;;;;;;31.70;88.30;;;;;;1886691;75;20123;-85
2021/07/18 04:09:09;;;;;;;;;;;31.80;86.90;;;;;;1840709;77;20189;-86
2021/07/18 04:11:39;;;;;;;;;;;31.90;86.40;;;;;;1888452;75;20230;-85
2021/07/18 04:14:11;;;;;;;;;;;32.00;87.50;;;;;;1886153;75;20210;-85
2021/07/18 04:16:49;;;;;;;;;;;32.10;86.60;;;;;;1887636;75;20204;-85
2021/07/18 04:19:19;;;;;;;;;;;32.10;86.00;;;;;;1892710;75;20220;-84
2021/07/18 04:21:49;;;;;;;;;;;32.20;85.80;;;;;;1880093;74;20532;-85
2021/07/18 04:24:19;;;;;;;;;;;32.20;86.40;;;;;;1885846;74;20206;-85
2021/07/18 04:26:48;;;;;;;;;;;32.40;85.40;;;;;;1890696;74;20170;-85
2021/07/18 04:29:18;;;;;;;;;;;32.40;85.30;;;;;;1887856;75;20158;-84
2021/07/18 04:31:49;;;;;;;;;;;32.50;84.60;;;;;;1884871;74;20186;-84
2021/07/18 04:34:21;;;;;;;;;;;32.50;84.80;;;;;;1887690;74;20170;-84
2021/07/18 04:36:52;;;;;;;;;;;32.70;83.20;;;;;;1888472;75;20206;-84
2021/07/18 04:39:22;;;;;;;;;;;32.80;83.00;;;;;;1897296;74;20238;-85
2021/07/18 04:41:51;;;;;;;;;;;32.90;82.30;;;;;;1889815;75;20167;-84
2021/07/18 04:44:25;;;;;;;;;;;32.90;82.30;;;;;;1891248;74;20248;-84
2021/07/18 04:46:58;;;;;;;;;;;32.80;81.90;;;;;;1892409;74;20251;-85
2021/07/18 04:49:46;;;;;;;;;;;32.70;81.90;;;;;;1894327;75;20129;-85
2021/07/18 04:52:25;;;;;;;;;;;32.70;82.90;;;;;;1893097;74;20240;-83
2021/07/18 04:54:56;;;;;;;;;;;32.80;82.00;;;;;;1892128;75;20367;-86
2021/07/18 04:57:43;;;;;;;;;;;33.00;81.30;;;;;;1856466;75;20500;-85
2021/07/18 04:59:59;;;;;;;;;;;33.00;82.50;;;;;;1878012;74;20191;-86
2021/07/18 05:02:34;;;;;;;;;;;33.00;80.20;;;;;;1888563;75;20190;-84
2021/07/18 05:05:25;;;;;;;;;;;33.00;81.00;;;;;;1898165;75;20249;-85
2021/07/18 05:07:59;;;;;;;;;;;32.70;81.10;;;;;;1867673;76;20179;-84
2021/07/18 05:10:28;;;;;;;;;;;32.50;82.20;;;;;;1871075;76;20138;-85
2021/07/18 05:12:58;;;;;;;;;;;32.40;84.20;;;;;;1866407;76;20328;-84
2021/07/18 05:15:34;;;;;;;;;;;32.50;83.60;;;;;;1866067;76;20263;-84
2021/07/18 05:18:04;;;;;;;;;;;32.40;83.50;;;;;;1862300;75;20502;-85
2021/07/18 05:20:34;;;;;;;;;;;32.40;81.90;;;;;;1868057;76;20329;-84
2021/07/18 05:23:03;;;;;;;;;;;32.50;82.90;;;;;;1869073;76;20222;-86
2021/07/18 05:25:38;;;;;;;;;;;32.60;80.80;;;;;;1795906;79;20717;-85
2021/07/18 05:28:08;;;;;;;;;;;32.80;81.30;;;;;;1865818;75;20210;-85
2021/07/18 05:30:47;;;;;;;;;;;32.90;81.60;;;;;;1861382;76;20271;-83
2021/07/18 05:33:19;;;;;;;;;;;32.90;81.20;;;;;;1865347;76;20242;-85
2021/07/18 05:35:52;;;;;;;;;;;32.70;80.70;;;;;;1853296;76;20145;-85
2021/07/18 05:38:20;;;;;;;;;;;32.80;81.90;;;;;;1866669;76;20484;-84
2021/07/18 05:40:51;;;;;;;;;;;32.90;81.30;;;;;;1858954;76;20463;-85
2021/07/18 05:43:24;;;;;;;;;;;33.10;79.80;;;;;;1871362;76;20209;-84
2021/07/18 05:45:58;;;;;;;;;;;33.10;79.30;;;;;;1886306;75;20210;-84
2021/07/18 05:48:32;;;;;;;;;;;33.10;79.80;;;;;;1887600;75;20247;-84
2021/07/18 05:51:02;;;;;;;;;;;33.20;79.80;;;;;;1886817;75;20206;-85
2021/07/18 05:53:50;;;;;;;;;;;33.20;79.90;;;;;;1783001;76;20242;-85
2021/07/18 05:56:19;;;;;;;;;;;33.10;79.00;;;;;;1892412;75;20292;-84
2021/07/18 05:58:49;;;;;;;;;;;33.10;79.20;;;;;;1884473;75;20213;-84
2021/07/18 06:01:19;;;;;;;;;;;33.20;76.30;;;;;;1888004;75;20166;-84
2021/07/18 06:03:49;;;;;;;;;;;33.30;77.50;;;;;;1889134;75;20260;-84
2021/07/18 06:06:19;;;;;;;;;;;33.40;77.10;;;;;;1880412;75;20202;-85
2021/07/18 06:08:49;;;;;;;;;;;33.40;77.60;;;;;;1877209;75;20251;-84
2021/07/18 06:11:19;;;;;;;;;;;33.40;77.90;;;;;;1887835;75;20146;-84
2021/07/18 06:13:49;;;;;;;;;;;33.30;78.50;;;;;;1914393;75;20190;-85
2021/07/18 06:16:19;;;;;;;;;;;33.20;78.70;;;;;;1914106;75;20185;-85
2021/07/18 06:18:52;;;;;;;;;;;33.10;81.70;;;;;;1894343;75;20117;-84
2021/07/18 06:21:22;;;;;;;;;;;33.10;82.30;;;;;;1874475;75;20233;-86
2021/07/18 06:23:53;;;;;;;;;;;33.10;82.80;;;;;;1885793;75;20172;-83
2021/07/18 06:26:26;;;;;;;;;;;33.10;80.90;;;;;;1883105;74;20207;-85
2021/07/18 06:28:56;;;;;;;;;;;33.10;80.50;;;;;;1890582;74;20239;-85
2021/07/18 06:31:26;;;;;;;;;;;33.10;80.30;;;;;;1883546;75;20478;-85
2021/07/18 06:33:55;;;;;;;;;;;33.10;81.20;;;;;;1886540;75;20249;-84
2021/07/18 06:36:25;;;;;;;;;;;33.10;79.50;;;;;;1883206;74;20202;-84
2021/07/18 06:38:56;;;;;;;;;;;33.20;77.40;;;;;;1883018;75;20370;-86
2021/07/18 06:41:26;;;;;;;;;;;33.20;79.10;;;;;;1886875;75;20276;-84
2021/07/18 06:43:55;;;;;;;;;;;33.20;78.20;;;;;;1889069;75;20454;-84
2021/07/18 06:46:26;;;;;;;;;;;33.30;77.00;;;;;;1886905;75;20205;-84
2021/07/18 06:48:56;;;;;;;;;;;33.30;77.90;;;;;;1882057;75;20123;-85
2021/07/18 06:51:26;;;;;;;;;;;33.20;78.00;;;;;;1888856;75;20116;-85
2021/07/18 06:53:56;;;;;;;;;;;33.10;78.60;;;;;;1878815;75;20223;-85
2021/07/18 06:56:28;;;;;;;;;;;33.00;78.60;;;;;;1901101;74;20210;-86
2021/07/18 06:58:58;;;;;;;;;;;32.80;78.50;;;;;;1887804;74;20246;-88
2021/07/18 07:01:28;;;;;;;;;;;32.60;78.30;;;;;;1903886;75;20153;-88
2021/07/18 07:03:58;;;;;;;;;;;32.50;78.80;;;;;;1895028;74;20135;-88
2021/07/18 07:06:28;;;;;;;;;;;32.50;79.40;;;;;;1880732;75;20213;-87
2021/07/18 07:08:57;;;;;;;;;;;32.50;79.80;;;;;;1874193;77;20182;-87
2021/07/18 07:11:28;;;;;;;;;;;32.60;79.10;;;;;;1895628;75;20244;-86
2021/07/18 07:13:58;;;;;;;;;;;32.60;78.90;;;;;;1889484;75;20180;-86
2021/07/18 07:16:28;;;;;;;;;;;32.70;78.40;;;;;;1886742;75;20131;-87
2021/07/18 07:18:58;;;;;;;;;;;32.70;78.00;;;;;;1880161;75;20267;-87
2021/07/18 07:21:28;;;;;;;;;;;32.80;77.30;;;;;;1881470;75;20206;-87
2021/07/18 07:23:58;;;;;;;;;;;32.80;77.80;;;;;;1877215;75;20197;-88
2021/07/18 07:26:28;;;;;;;;;;;32.80;78.20;;;;;;1893392;75;20184;-88
2021/07/18 07:28:58;;;;;;;;;;;32.80;78.50;;;;;;1889799;75;20188;-86
2021/07/18 07:31:27;;;;;;;;;;;32.70;79.10;;;;;;1890066;75;20386;-87
2021/07/18 07:33:57;;;;;;;;;;;32.50;79.50;;;;;;1887204;75;20193;-89
2021/07/18 07:36:27;;;;;;;;;;;32.30;80.60;;;;;;1883989;75;20509;-87
2021/07/18 07:38:57;;;;;;;;;;;32.20;80.10;;;;;;1883789;74;20220;-87
2021/07/18 07:41:26;;;;;;;;;;;32.00;81.90;;;;;;1882098;75;20210;-88
2021/07/18 07:43:57;;;;;;;;;;;31.90;82.30;;;;;;1888249;75;20218;-86
2021/07/18 07:46:27;;;;;;;;;;;31.80;83.30;;;;;;1885784;75;20133;-86
2021/07/18 07:48:57;;;;;;;;;;;31.80;83.90;;;;;;1886985;75;20248;-88
2021/07/18 07:51:27;;;;;;;;;;;31.80;83.90;;;;;;1883941;75;20278;-88
2021/07/18 07:53:57;;;;;;;;;;;31.70;84.50;;;;;;1887615;75;20528;-87
2021/07/18 07:56:28;;;;;;;;;;;31.70;85.00;;;;;;1885259;74;20138;-89
2021/07/18 07:58:57;;;;;;;;;;;31.80;85.80;;;;;;1887058;75;20547;-89
2021/07/18 08:01:27;;;;;;;;;;;31.80;84.70;;;;;;1880124;75;20178;-89
2021/07/18 08:03:59;;;;;;;;;;;31.70;84.80;;;;;;1883792;75;20210;-87
2021/07/18 08:06:29;;;;;;;;;;;31.70;84.90;;;;;;1852857;77;20176;-89
2021/07/18 08:08:58;;;;;;;;;;;31.60;85.60;;;;;;1881167;74;20266;-88
2021/07/18 08:11:28;;;;;;;;;;;31.70;84.00;;;;;;1889504;74;20117;-89
2021/07/18 08:14:01;;;;;;;;;;;31.70;83.40;;;;;;1880476;75;20286;-89
2021/07/18 08:16:33;;;;;;;;;;;31.80;83.10;;;;;;1871768;75;20464;-87
2021/07/18 08:19:03;;;;;;;;;;;31.90;82.70;;;;;;1887798;75;20175;-89
2021/07/18 08:21:34;;;;;;;;;;;31.90;82.20;;;;;;1885625;75;20246;-87
2021/07/18 08:24:09;;;;;;;;;;;31.80;81.70;;;;;;1883390;75;20195;-87
2021/07/18 08:26:40;;;;;;;;;;;31.90;81.30;;;;;;1890273;75;20159;-88
2021/07/18 08:29:10;;;;;;;;;;;31.90;81.90;;;;;;1884579;74;20929;-90
2021/07/18 08:32:00;;;;;;;;;;;31.90;81.30;;;;;;1887617;75;20119;-90
2021/07/18 08:34:27;;;;;;;;;;;31.80;82.00;;;;;;1873926;75;20227;-89
2021/07/18 08:36:57;;;;;;;;;;;31.90;82.50;;;;;;1892703;75;20259;-91
2021/07/18 08:39:32;;;;;;;;;;;31.90;81.90;;;;;;1889401;75;20213;-88
2021/07/18 08:41:59;;;;;;;;;;;31.90;82.10;;;;;;1887094;75;20263;-88
2021/07/18 08:44:31;;;;;;;;;;;31.90;81.80;;;;;;1887869;75;20559;-90
2021/07/18 08:47:10;;;;;;;;;;;31.90;81.80;;;;;;1890210;75;20476;-88
2021/07/18 08:49:35;;;;;;;;;;;31.90;81.50;;;;;;1808880;75;20229;-91
2021/07/18 08:52:05;;;;;;;;;;;32.00;81.00;;;;;;1887895;74;20479;-90
2021/07/18 08:54:35;;;;;;;;;;;31.90;81.50;;;;;;1883906;74;20594;-89
2021/07/18 08:57:05;;;;;;;;;;;31.90;82.30;;;;;;1883042;74;20250;-89
2021/07/18 08:59:37;;;;;;;;;;;31.90;82.20;;;;;;1891372;75;20331;-89
2021/07/18 09:02:32;;;;;;;;;;;31.90;83.30;;;;;;1875378;75;20268;-89
2021/07/18 09:05:04;;;;;;;;;;;31.90;83.60;;;;;;1885252;75;20143;-87
2021/07/18 09:07:35;;;;;;;;;;;31.90;84.30;;;;;;1895193;75;20190;-88
2021/07/18 09:10:06;;;;;;;;;;;32.00;82.40;;;;;;1892716;74;20170;-89
2021/07/18 09:12:35;;;;;;;;;;;32.00;81.80;;;;;;1884245;75;20532;-86
2021/07/18 09:15:06;;;;;;;;;;;32.00;82.50;;;;;;1891915;75;20181;-89
2021/07/18 09:17:40;;;;;;;;;;;32.00;82.90;;;;;;1884790;75;20355;-89
2021/07/18 09:20:12;;;;;;;;;;;32.00;82.70;;;;;;1884471;75;20167;-88
2021/07/18 09:22:42;;;;;;;;;;;32.00;82.90;;;;;;1892949;75;20302;-86
2021/07/18 09:25:12;;;;;;;;;;;32.00;82.90;;;;;;1886540;75;20190;-89
2021/07/18 09:27:41;;;;;;;;;;;31.90;82.50;;;;;;1889737;74;20277;-86
2021/07/18 09:30:13;;;;;;;;;;;31.80;82.60;;;;;;1895627;74;20744;-88
2021/07/18 09:32:44;;;;;;;;;;;31.80;83.10;;;;;;1898153;75;20209;-89
2021/07/18 09:35:15;;;;;;;;;;;31.70;83.00;;;;;;1899741;74;20183;-90
2021/07/18 09:37:49;;;;;;;;;;;31.70;83.00;;;;;;1896531;74;20206;-89
2021/07/18 09:40:39;;;;;;;;;;;31.70;83.30;;;;;;1902109;75;20357;-90
2021/07/18 09:43:20;;;;;;;;;;;31.70;83.10;;;;;;1902016;75;20191;-89
2021/07/18 09:45:51;;;;;;;;;;;31.60;83.30;;;;;;1898632;75;20243;-87
2021/07/18 09:48:23;;;;;;;;;;;31.60;83.80;;;;;;1900407;74;20227;-89
2021/07/18 09:50:58;;;;;;;;;;;31.60;84.00;;;;;;1900173;74;20248;-86
2021/07/18 09:53:32;;;;;;;;;;;31.60;84.60;;;;;;1898919;75;20228;-91
2021/07/18 09:56:04;;;;;;;;;;;31.70;84.90;;;;;;1903504;75;20187;-89
2021/07/18 09:58:43;;;;;;;;;;;31.70;85.10;;;;;;1909827;75;20154;-89
2021/07/18 10:01:16;;;;;;;;;;;31.70;85.30;;;;;;1901777;75;20486;-89
2021/07/18 10:03:47;;;;;;;;;;;31.70;85.30;;;;;;1902577;75;20556;-88
2021/07/18 10:06:18;;;;;;;;;;;31.70;85.30;;;;;;1901109;75;20241;-88
2021/07/18 10:08:51;;;;;;;;;;;31.70;86.10;;;;;;1899834;75;20122;-89
2021/07/18 10:11:22;;;;;;;;;;;31.60;85.60;;;;;;1902242;74;20219;-88
2021/07/18 10:13:52;;;;;;;;;;;31.50;84.00;;;;;;1906276;75;20151;-90
2021/07/18 10:16:23;;;;;;;;;;;31.30;83.60;;;;;;1904650;74;20261;-88
2021/07/18 10:18:53;;;;;;;;;;;31.00;86.60;;;;;;1902497;75;20245;-84
2021/07/18 10:21:26;;;;;;;;;;;30.50;87.60;;;;;;1905726;75;20186;-84
2021/07/18 10:23:57;;;;;;;;;;;30.00;89.40;;;;;;1904215;75;20221;-89
2021/07/18 10:26:29;;;;;;;;;;;29.50;90.60;;;;;;1900626;75;20457;-87
2021/07/18 10:29:03;;;;;;;;;;;29.10;91.90;;;;;;1845417;76;20270;-87
2021/07/18 10:31:34;;;;;;;;;;;28.70;93.10;;;;;;1826913;76;20477;-89
2021/07/18 10:34:05;;;;;;;;;;;28.40;94.00;;;;;;1828346;78;20697;-88
2021/07/18 10:36:35;;;;;;;;;;;28.20;95.00;;;;;;1827563;76;20264;-89
2021/07/18 10:39:08;;;;;;;;;;;28.00;95.10;;;;;;1818111;78;20267;-89
2021/07/18 10:41:42;;;;;;;;;;;27.90;94.90;;;;;;1835944;77;20255;-88
2021/07/18 10:44:16;;;;;;;;;;;27.90;95.40;;;;;;1836170;77;20253;-88
2021/07/18 10:46:51;;;;;;;;;;;27.80;96.00;;;;;;1838884;77;20247;-88
2021/07/18 10:49:22;;;;;;;;;;;27.70;95.30;;;;;;1836949;77;20293;-89
2021/07/18 10:51:52;;;;;;;;;;;27.70;95.50;;;;;;1838590;77;20250;-89
2021/07/18 10:54:23;;;;;;;;;;;27.70;95.80;;;;;;1835740;77;20454;-89
2021/07/18 10:56:54;;;;;;;;;;;27.80;95.70;;;;;;1834429;77;20207;-87
2021/07/18 10:59:25;;;;;;;;;;;27.90;96.80;;;;;;1828673;77;20159;-88
2021/07/18 11:01:56;;;;;;;;;;;28.00;97.10;;;;;;1839098;77;20248;-87
2021/07/18 11:04:28;;;;;;;;;;;28.10;96.90;;;;;;1839492;77;20180;-85
2021/07/18 11:06:59;;;;;;;;;;;28.10;96.60;;;;;;1825442;77;20155;-88
2021/07/18 11:09:31;;;;;;;;;;;28.10;96.40;;;;;;1826976;77;20435;-88
2021/07/18 11:12:00;;;;;;;;;;;28.10;96.60;;;;;;1831053;78;20935;-88
2021/07/18 11:14:34;;;;;;;;;;;28.00;96.80;;;;;;1832723;77;20283;-88
2021/07/18 11:17:04;;;;;;;;;;;27.90;96.90;;;;;;1830450;77;20242;-88
2021/07/18 11:19:37;;;;;;;;;;;27.90;96.60;;;;;;1856772;77;20213;-88
2021/07/18 11:22:08;;;;;;;;;;;28.00;97.20;;;;;;1843055;77;20215;-86
2021/07/18 11:24:40;;;;;;;;;;;27.90;97.00;;;;;;1830503;77;20170;-88
2021/07/18 11:27:14;;;;;;;;;;;27.90;97.10;;;;;;1832960;77;20478;-88
2021/07/18 11:29:48;;;;;;;;;;;27.90;97.20;;;;;;1844213;77;20180;-86
2021/07/18 11:32:18;;;;;;;;;;;27.90;97.50;;;;;;1834573;77;20178;-87
2021/07/18 11:34:49;;;;;;;;;;;28.00;97.30;;;;;;1851619;76;20208;-88
2021/07/18 11:37:19;;;;;;;;;;;28.00;97.10;;;;;;1853813;76;20204;-87
2021/07/18 11:39:50;;;;;;;;;;;28.00;97.10;;;;;;1833162;77;20200;-87
2021/07/18 11:42:22;;;;;;;;;;;28.10;97.20;;;;;;1846884;77;20215;-87
2021/07/18 11:44:52;;;;;;;;;;;28.20;97.40;;;;;;1845480;77;20204;-88
2021/07/18 11:47:31;;;;;;;;;;;28.20;97.30;;;;;;1849966;77;20204;-89
2021/07/18 11:50:00;;;;;;;;;;;28.30;97.10;;;;;;1873722;76;20208;-88
2021/07/18 11:52:30;;;;;;;;;;;28.30;96.70;;;;;;1845005;77;20183;-88
2021/07/18 11:55:00;;;;;;;;;;;28.30;96.40;;;;;;1832689;77;20253;-89
2021/07/18 11:57:30;;;;;;;;;;;28.30;96.30;;;;;;1842798;77;20174;-89
2021/07/18 12:00:00;;;;;;;;;;;28.30;96.40;;;;;;1838056;77;20219;-88
2021/07/18 12:02:30;;;;;;;;;;;28.30;96.70;;;;;;1842409;77;20219;-89
2021/07/18 12:05:01;;;;;;;;;;;28.40;96.50;;;;;;1845706;77;20167;-87
2021/07/18 12:07:35;;;;;;;;;;;28.30;96.60;;;;;;1838425;77;20182;-89
2021/07/18 12:10:05;;;;;;;;;;;28.30;96.10;;;;;;1850329;77;20139;-88
2021/07/18 12:12:34;;;;;;;;;;;28.30;96.00;;;;;;1849483;77;20211;-88
2021/07/18 12:15:04;;;;;;;;;;;28.30;96.10;;;;;;1849339;77;20199;-88
2021/07/18 12:17:38;;;;;;;;;;;28.30;96.20;;;;;;1843015;76;20135;-88
2021/07/18 12:20:08;;;;;;;;;;;28.20;96.30;;;;;;1861577;76;20178;-88
2021/07/18 12:22:38;;;;;;;;;;;28.20;96.30;;;;;;1825242;77;20232;-88
2021/07/18 12:25:17;;;;;;;;;;;28.20;96.30;;;;;;1822447;77;20203;-87
2021/07/18 12:27:47;;;;;;;;;;;28.20;96.70;;;;;;1835988;77;20194;-87
2021/07/18 12:30:20;;;;;;;;;;;28.30;97.00;;;;;;1835953;77;20222;-90
2021/07/18 12:32:50;;;;;;;;;;;28.30;97.60;;;;;;1849666;77;20208;-91
2021/07/18 12:35:21;;;;;;;;;;;28.20;97.30;;;;;;1909519;75;20199;-90
2021/07/18 12:37:54;;;;;;;;;;;28.20;97.50;;;;;;1841692;76;20220;-91
2021/07/18 12:40:25;;;;;;;;;;;28.20;97.40;;;;;;1832594;77;20133;-91
2021/07/18 12:42:54;;;;;;;;;;;28.20;97.40;;;;;;1833964;77;20160;-90
2021/07/18 12:45:24;;;;;;;;;;;28.10;97.40;;;;;;1841612;77;20222;-87
2021/07/18 12:47:56;;;;;;;;;;;28.10;97.30;;;;;;1837264;77;20229;-90
2021/07/18 12:50:29;;;;;;;;;;;28.10;97.30;;;;;;1838648;77;20166;-93
2021/07/18 12:53:00;;;;;;;;;;;28.10;97.30;;;;;;1840669;77;20161;-90
2021/07/18 12:55:34;;;;;;;;;;;28.10;97.30;;;;;;1837901;77;20133;-90
2021/07/18 12:58:05;;;;;;;;;;;28.10;97.30;;;;;;1846386;77;20200;-89
2021/07/18 13:00:38;;;;;;;;;;;28.10;97.40;;;;;;1868784;76;20257;-89
2021/07/18 13:03:09;;;;;;;;;;;28.10;97.30;;;;;;1844188;77;20224;-91
2021/07/18 13:05:39;;;;;;;;;;;28.10;97.40;;;;;;1843574;77;20640;-88
2021/07/18 13:08:09;;;;;;;;;;;28.20;97.50;;;;;;1844773;77;20251;-88
2021/07/18 13:10:40;;;;;;;;;;;28.20;97.50;;;;;;1844983;77;20644;-90
2021/07/18 13:13:11;;;;;;;;;;;28.20;97.50;;;;;;1830554;77;20862;-88
2021/07/18 13:15:41;;;;;;;;;;;28.30;97.50;;;;;;1902577;75;20281;-89
2021/07/18 13:18:11;;;;;;;;;;;28.30;97.40;;;;;;1903337;75;20182;-90
2021/07/18 13:20:43;;;;;;;;;;;28.30;97.40;;;;;;1899554;75;20260;-88
2021/07/18 13:23:12;;;;;;;;;;;28.30;97.40;;;;;;1896485;75;20205;-91
2021/07/18 13:25:45;;;;;;;;;;;28.30;97.40;;;;;;1900138;75;20294;-88
2021/07/18 13:28:16;;;;;;;;;;;28.30;97.40;;;;;;1897592;75;20658;-89
2021/07/18 13:30:46;;;;;;;;;;;28.30;97.50;;;;;;1897499;74;20210;-89
2021/07/18 13:33:16;;;;;;;;;;;28.30;97.50;;;;;;1905086;74;20208;-89
2021/07/18 13:35:47;;;;;;;;;;;28.30;97.60;;;;;;1909919;74;20210;-90
2021/07/18 13:38:18;;;;;;;;;;;28.20;97.60;;;;;;1919782;74;20248;-89
2021/07/18 13:40:47;;;;;;;;;;;28.30;97.60;;;;;;1908159;74;20206;-90
2021/07/18 13:43:38;;;;;;;;;;;28.30;97.70;;;;;;1910631;74;20448;-90
2021/07/18 13:46:13;;;;;;;;;;;28.20;97.90;;;;;;1910053;74;20156;-91
2021/07/18 13:48:44;;;;;;;;;;;28.30;98.50;;;;;;1909105;74;20172;-92
2021/07/18 13:51:14;;;;;;;;;;;28.30;98.20;;;;;;1907932;74;20437;-92
2021/07/18 13:53:45;;;;;;;;;;;28.20;98.10;;;;;;1914326;74;20170;-91
2021/07/18 13:56:15;;;;;;;;;;;28.30;98.10;;;;;;1896830;74;20198;-91
2021/07/18 13:58:46;;;;;;;;;;;28.30;98.00;;;;;;1909746;74;20270;-91
2021/07/18 14:01:15;;;;;;;;;;;28.30;98.10;;;;;;1911310;73;21042;-91
2021/07/18 14:03:45;;;;;;;;;;;28.30;97.80;;;;;;1861677;76;20207;-91
2021/07/18 14:06:15;;;;;;;;;;;28.30;97.80;;;;;;1852034;77;20233;-90
2021/07/18 14:08:47;;;;;;;;;;;28.30;97.80;;;;;;1865219;76;20159;-91
2021/07/18 14:11:17;;;;;;;;;;;28.30;97.70;;;;;;1881709;75;20157;-92
2021/07/18 14:13:47;;;;;;;;;;;28.30;97.40;;;;;;1848662;77;20166;-90
2021/07/18 14:16:18;;;;;;;;;;;28.30;97.40;;;;;;1909102;72;20270;-90
2021/07/18 14:18:48;;;;;;;;;;;28.30;97.30;;;;;;1904251;74;20185;-92
2021/07/18 14:21:19;;;;;;;;;;;28.30;97.50;;;;;;1904037;74;20485;-91
2021/07/18 14:23:48;;;;;;;;;;;28.30;97.30;;;;;;1903867;74;20154;-90
2021/07/18 14:26:22;;;;;;;;;;;28.30;97.10;;;;;;1913111;74;20123;-89
2021/07/18 14:28:53;;;;;;;;;;;28.30;97.10;;;;;;1902550;74;20184;-90
2021/07/18 14:31:25;;;;;;;;;;;28.30;97.10;;;;;;1887220;74;20534;-88
2021/07/18 14:33:57;;;;;;;;;;;28.30;97.10;;;;;;1918062;74;20242;-89
2021/07/18 14:36:30;;;;;;;;;;;28.30;97.10;;;;;;1922774;74;20178;-90
2021/07/18 14:39:00;;;;;;;;;;;28.30;97.10;;;;;;1908978;74;20192;-91
2021/07/18 14:41:30;;;;;;;;;;;28.30;97.10;;;;;;1909326;74;20221;-92
2021/07/18 14:44:06;;;;;;;;;;;28.40;97.00;;;;;;1914349;74;20236;-90
2021/07/18 14:46:37;;;;;;;;;;;28.40;96.80;;;;;;1910342;74;20182;-90
2021/07/18 14:49:09;;;;;;;;;;;28.40;96.70;;;;;;1912783;74;20261;-92
2021/07/18 14:51:41;;;;;;;;;;;28.40;96.60;;;;;;1893714;74;20204;-92
2021/07/18 14:54:11;;;;;;;;;;;28.50;96.50;;;;;;1910659;74;20722;-90
2021/07/18 14:56:42;;;;;;;;;;;28.40;96.40;;;;;;1916933;74;20171;-91
2021/07/18 14:59:16;;;;;;;;;;;28.40;96.40;;;;;;1919339;74;20191;-92
2021/07/18 15:01:55;;;;;;;;;;;28.40;96.50;;;;;;1915492;74;20185;-91
2021/07/18 15:04:27;;;;;;;;;;;28.40;96.50;;;;;;1911266;74;20249;-91
2021/07/18 15:06:56;;;;;;;;;;;28.50;96.60;;;;;;1910240;74;20251;-91
2021/07/18 15:09:28;;;;;;;;;;;28.40;96.60;;;;;;1907419;74;20194;-91
2021/07/18 15:11:57;;;;;;;;;;;28.40;96.70;;;;;;1912471;74;20172;-89
2021/07/18 15:14:29;;;;;;;;;;;28.40;96.70;;;;;;1911556;74;20487;-91
2021/07/18 15:17:05;;;;;;;;;;;28.40;96.80;;;;;;1906919;74;20216;-90
2021/07/18 15:19:39;;;;;;;;;;;28.40;96.80;;;;;;1917074;72;20117;-90
2021/07/18 15:22:16;;;;;;;;;;;;;;;;;;;;;