Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:46;;;;;;;11.67;6.00;;;;;;;3.70;52.99;101646.97;6167503;22;96838;-76
2024/01/21 00:03:11;;;;;;;13.37;5.83;;;;;;;3.68;52.48;101649.53;6166801;22;101334;-76
2024/01/21 00:05:37;;;;;;;12.50;6.23;;;;;;;3.72;52.71;101640.91;6192075;22;101135;-76
2024/01/21 00:08:03;;;;;;;11.10;4.97;;;;;;;3.67;52.77;101639.13;6167342;22;96518;-76
2024/01/21 00:10:28;;;;;;;11.67;5.30;;;;;;;3.44;52.86;101615.41;6193080;22;96746;-76
2024/01/21 00:12:54;;;;;;;12.73;6.80;;;;;;;3.66;53.23;101653.81;6166943;22;101313;-76
2024/01/21 00:15:19;;;;;;;11.30;5.63;;;;;;;3.70;52.97;101660.81;6192139;22;97354;-77
2024/01/21 00:17:45;;;;;;;12.70;5.10;;;;;;;3.57;53.24;101641.56;6244543;22;96409;-76
2024/01/21 00:20:10;;;;;;;10.50;5.53;;;;;;;3.57;53.13;101656.28;6218000;22;96714;-76
2024/01/21 00:22:36;;;;;;;11.77;5.23;;;;;;;3.73;53.14;101670.41;6217751;22;97757;-77
2024/01/21 00:25:02;;;;;;;11.27;5.70;;;;;;;3.75;52.79;101659.19;6192076;22;97292;-76
2024/01/21 00:27:27;;;;;;;12.43;5.60;;;;;;;3.72;53.17;101653.91;6167118;22;96472;-76
2024/01/21 00:29:53;;;;;;;14.77;5.77;;;;;;;3.77;53.17;101661.78;6167116;22;96859;-76
2024/01/21 00:32:18;;;;;;;11.90;6.40;;;;;;;3.65;53.04;101643.44;6217676;22;98246;-77
2024/01/21 00:34:44;;;;;;;10.97;5.37;;;;;;;3.76;53.18;101663.50;6192264;22;100968;-76
2024/01/21 00:37:09;;;;;;;11.33;5.57;;;;;;;3.75;53.20;101671.28;6192248;22;96573;-76
2024/01/21 00:39:36;;;;;;;10.53;4.97;;;;;;;3.76;53.45;101676.50;6217896;22;97048;-76
2024/01/21 00:42:01;;;;;;;10.97;5.80;;;;;;;3.78;53.25;101673.91;6216855;22;97481;-76
2024/01/21 00:44:27;;;;;;;10.67;5.10;;;;;;;3.81;53.31;101679.16;6217326;22;97788;-76
2024/01/21 00:46:52;;;;;;;9.93;5.60;;;;;;;3.73;53.30;101673.00;6192154;22;96505;-76
2024/01/21 00:49:18;;;;;;;13.53;6.30;;;;;;;3.76;52.97;101684.28;6192255;22;96775;-76
2024/01/21 00:51:43;;;;;;;14.90;7.70;;;;;;;3.74;53.14;101690.31;6166208;22;99954;-76
2024/01/21 00:54:09;;;;;;;24.90;13.23;;;;;;;3.82;52.67;101693.91;6191512;22;97797;-76
2024/01/21 00:56:34;;;;;;;21.67;11.27;;;;;;;3.66;53.09;101659.00;6217743;22;96587;-76
2024/01/21 00:59:00;;;;;;;19.73;9.57;;;;;;;3.74;53.18;101677.31;6218071;22;96738;-76
2024/01/21 01:01:25;;;;;;;19.33;10.23;;;;;;;3.79;52.99;101678.28;6191536;22;101477;-76
2024/01/21 01:03:51;;;;;;;15.53;8.00;;;;;;;3.74;52.78;101677.31;6217945;22;101001;-75
2024/01/21 01:06:17;;;;;;;11.70;6.03;;;;;;;3.82;53.28;101683.50;6192988;22;96411;-76
2024/01/21 01:08:42;;;;;;;10.90;5.50;;;;;;;3.82;53.40;101691.31;6219203;22;96745;-76
2024/01/21 01:11:08;;;;;;;9.17;5.40;;;;;;;3.78;53.32;101685.19;6167601;22;100968;-76
2024/01/21 01:13:33;;;;;;;13.90;6.10;;;;;;;3.79;53.30;101675.69;6192907;22;100832;-76
2024/01/21 01:15:59;;;;;;;9.80;6.00;;;;;;;3.90;53.62;101679.31;6193364;22;96569;-76
2024/01/21 01:18:25;;;;;;;12.87;5.83;;;;;;;3.87;53.22;101661.09;6168108;22;96887;-76
2024/01/21 01:20:51;;;;;;;12.10;5.20;;;;;;;3.81;53.78;101660.97;6167606;22;100882;-76
2024/01/21 01:23:16;;;;;;;11.77;5.30;;;;;;;3.78;54.09;101667.03;6168150;22;100852;-76
2024/01/21 01:25:42;;;;;;;16.37;6.20;;;;;;;3.72;54.08;101666.91;6168043;22;96615;-76
2024/01/21 01:28:07;;;;;;;12.07;6.60;;;;;;;3.73;53.74;101668.66;6168154;22;96825;-76
2024/01/21 01:30:33;;;;;;;11.50;5.50;;;;;;;3.84;53.74;101680.09;6217951;22;97288;-76
2024/01/21 01:32:58;;;;;;;11.83;5.77;;;;;;;3.81;54.00;101676.56;6218559;22;101053;-76
2024/01/21 01:35:26;;;;;;;11.20;5.73;;;;;;;3.77;54.03;101666.97;6246414;22;96473;-76
2024/01/21 01:37:51;;;;;;;11.83;5.83;;;;;;;3.79;53.87;101667.88;6168237;22;96818;-76
2024/01/21 01:40:20;;;;;;;14.00;6.43;;;;;;;3.86;53.78;101674.91;6218641;22;97893;-76
2024/01/21 01:42:54;;;;;;;13.83;6.47;;;;;;;3.67;53.74;101644.34;6219294;22;97538;-76
2024/01/21 01:45:20;;;;;;;15.03;7.00;;;;;;;3.77;53.74;101662.66;6193685;22;96638;-76
2024/01/21 01:47:45;;;;;;;12.10;6.57;;;;;;;3.87;54.04;101676.69;6193622;22;96560;-76
2024/01/21 01:50:11;;;;;;;15.57;7.07;;;;;;;3.85;53.84;101676.63;6167612;22;100931;-76
2024/01/21 01:52:36;;;;;;;16.17;7.60;;;;;;;3.76;53.98;101649.66;6218678;22;97850;-76
2024/01/21 01:55:02;;;;;;;16.73;6.73;;;;;;;3.90;54.09;101676.72;6217637;22;96706;-76
2024/01/21 01:57:28;;;;;;;11.13;6.27;;;;;;;3.65;53.74;101649.50;6193037;22;96910;-76
2024/01/21 01:59:53;;;;;;;14.67;7.53;;;;;;;3.81;54.09;101674.84;6218513;22;97447;-76
2024/01/21 02:02:20;;;;;;;18.57;8.07;;;;;;;3.89;54.07;101680.16;6192683;22;101009;-77
2024/01/21 02:04:45;;;;;;;12.23;6.10;;;;;;;3.85;54.13;101687.03;6193019;22;96541;-76
2024/01/21 02:07:11;;;;;;;14.10;7.23;;;;;;;3.80;54.18;101687.81;6193306;22;96891;-76
2024/01/21 02:09:36;;;;;;;16.00;6.90;;;;;;;3.81;54.50;101693.03;6167453;22;101287;-76
2024/01/21 02:12:02;;;;;;;16.17;7.10;;;;;;;3.77;54.71;101672.19;6218749;22;101253;-76
2024/01/21 02:14:27;;;;;;;16.70;7.33;;;;;;;3.86;54.50;101675.78;6245663;22;96466;-76
2024/01/21 02:16:53;;;;;;;12.93;6.67;;;;;;;3.71;54.74;101644.38;6246292;22;96738;-76
2024/01/21 02:19:26;;;;;;;14.90;7.37;;;;;;;3.91;54.88;101675.00;6245040;22;98419;-76
2024/01/21 02:21:52;;;;;;;17.43;7.37;;;;;;;3.88;54.70;101677.53;6193043;22;97856;-76
2024/01/21 02:24:18;;;;;;;19.03;9.17;;;;;;;3.74;55.17;101667.81;6167987;22;96478;-76
2024/01/21 02:26:44;;;;;;;19.37;9.37;;;;;;;3.77;54.97;101680.84;6193101;22;96651;-76
2024/01/21 02:29:09;;;;;;;21.87;9.53;;;;;;;3.75;54.98;101677.38;6167355;22;101251;-76
2024/01/21 02:31:35;;;;;;;25.40;11.20;;;;;;;3.70;55.19;101680.75;6245600;22;97246;-76
2024/01/21 02:34:00;;;;;;;20.30;9.83;;;;;;;3.72;55.05;101669.50;6193175;22;96469;-76
2024/01/21 02:36:26;;;;;;;16.20;8.70;;;;;;;3.74;55.04;101679.91;6219189;22;96789;-75
2024/01/21 02:38:51;;;;;;;23.23;10.20;;;;;;;3.74;54.53;101685.97;6245552;22;97737;-76
2024/01/21 02:41:16;;;;;;;24.10;10.40;;;;;;;3.72;55.00;101689.41;6192659;22;101205;-76
2024/01/21 02:43:42;;;;;;;18.77;9.07;;;;;;;3.63;54.61;101669.34;6167227;22;96499;-76
2024/01/21 02:46:07;;;;;;;19.47;8.57;;;;;;;3.63;54.56;101675.41;6167831;22;96964;-76
2024/01/21 02:48:33;;;;;;;21.07;9.80;;;;;;;3.49;55.05;101669.16;6192552;22;101060;-76
2024/01/21 02:50:58;;;;;;;18.73;9.80;;;;;;;3.61;54.88;101684.94;6218299;22;97335;-76
2024/01/21 02:53:24;;;;;;;23.97;9.60;;;;;;;3.66;54.69;101684.13;6246057;22;96462;-76
2024/01/21 02:55:49;;;;;;;18.97;9.60;;;;;;;3.55;54.29;101657.97;6218087;22;96851;-76
2024/01/21 02:58:15;;;;;;;18.03;8.90;;;;;;;3.58;54.56;101687.47;6192523;22;99007;-76
2024/01/21 03:00:40;;;;;;;18.30;9.03;;;;;;;3.56;54.45;101690.91;6218502;22;100505;-76
2024/01/21 03:03:06;;;;;;;24.60;10.57;;;;;;;3.51;54.94;101698.59;6192932;22;96505;-76
2024/01/21 03:05:31;;;;;;;22.83;10.03;;;;;;;3.50;54.51;101694.25;6218424;22;96708;-76
2024/01/21 03:07:57;;;;;;;20.50;9.57;;;;;;;3.38;54.46;101689.75;6217516;22;97518;-76
2024/01/21 03:10:22;;;;;;;19.17;9.17;;;;;;;3.46;54.99;101712.34;6218066;22;97774;-76
2024/01/21 03:12:48;;;;;;;18.60;8.80;;;;;;;3.47;54.58;101706.31;6192927;22;96521;-76
2024/01/21 03:15:13;;;;;;;19.27;8.93;;;;;;;3.40;54.87;101708.81;6192578;22;96741;-76
2024/01/21 03:17:39;;;;;;;19.37;9.30;;;;;;;3.32;54.75;101717.31;6167305;22;101014;-76
2024/01/21 03:20:05;;;;;;;18.77;8.70;;;;;;;3.22;55.50;101713.66;6192366;22;101178;-77
2024/01/21 03:22:31;;;;;;;19.00;9.70;;;;;;;3.22;55.04;101705.00;6193087;22;96536;-76
2024/01/21 03:24:58;;;;;;;20.90;9.57;;;;;;;3.21;55.02;101701.53;6193277;22;96772;-76
2024/01/21 03:27:24;;;;;;;19.87;9.70;;;;;;;3.00;55.26;101677.81;6218433;22;97482;-76
2024/01/21 03:29:49;;;;;;;24.63;9.60;;;;;;;3.07;55.52;101711.66;6192437;22;100948;-76
2024/01/21 03:32:15;;;;;;;23.30;9.77;;;;;;;3.09;55.29;101711.69;6218048;22;96447;-76
2024/01/21 03:34:42;;;;;;;21.20;8.97;;;;;;;3.13;55.31;101708.31;6218400;22;96526;-76
2024/01/21 03:37:08;;;;;;;21.37;9.90;;;;;;;2.84;55.32;101674.91;6192608;22;101118;-76
2024/01/21 03:39:34;;;;;;;22.57;9.50;;;;;;;3.02;55.52;101696.84;6192581;22;98450;-76
2024/01/21 03:41:59;;;;;;;22.73;10.40;;;;;;;2.83;55.79;101687.84;6192776;22;96542;-77
2024/01/21 03:44:25;;;;;;;24.33;11.03;;;;;;;2.95;56.13;101706.25;6193006;22;96741;-76
2024/01/21 03:46:50;;;;;;;24.93;10.93;;;;;;;2.91;55.59;101707.91;6192540;22;97912;-76
2024/01/21 03:49:16;;;;;;;17.87;9.27;;;;;;;2.68;55.68;101665.97;6218189;22;100993;-76
2024/01/21 03:51:41;;;;;;;22.77;10.67;;;;;;;2.85;55.91;101697.41;6245665;22;96502;-76
2024/01/21 03:54:07;;;;;;;24.73;9.87;;;;;;;2.84;55.36;101695.66;6166714;22;96828;-76
2024/01/21 03:56:32;;;;;;;25.53;11.30;;;;;;;2.68;56.13;101676.34;6244709;22;97949;-76
2024/01/21 03:58:58;;;;;;;19.37;9.23;;;;;;;2.59;56.24;101667.47;6245191;22;98388;-76
2024/01/21 04:01:23;;;;;;;21.83;10.87;;;;;;;2.73;55.83;101702.34;6245618;22;96421;-76
2024/01/21 04:03:49;;;;;;;26.60;11.13;;;;;;;2.72;56.38;101700.59;6218232;22;96790;-76
2024/01/21 04:06:14;;;;;;;23.90;10.60;;;;;;;2.63;56.36;101701.28;6192252;22;100830;-76
2024/01/21 04:08:40;;;;;;;26.70;12.43;;;;;;;2.48;55.97;101681.13;6245118;22;97327;-76
2024/01/21 04:11:05;;;;;;;22.00;11.30;;;;;;;2.41;56.21;101670.56;6192451;22;96545;-76
2024/01/21 04:13:32;;;;;;;19.70;10.27;;;;;;;2.42;56.17;101670.63;6167509;22;96770;-76
2024/01/21 04:15:57;;;;;;;21.23;10.87;;;;;;;2.50;56.08;101699.28;6192237;22;97586;-76
2024/01/21 04:18:23;;;;;;;25.77;10.90;;;;;;;2.55;55.92;101692.47;6166520;22;101753;-76
2024/01/21 04:20:48;;;;;;;23.33;11.37;;;;;;;2.53;55.98;101683.81;6191854;22;96459;-76
2024/01/21 04:23:14;;;;;;;31.00;12.63;;;;;;;2.49;56.39;101687.16;6245393;22;96641;-77
2024/01/21 04:25:39;;;;;;;23.27;11.73;;;;;;;2.53;56.21;101682.91;6217699;22;97553;-76
2024/01/21 04:28:05;;;;;;;24.83;11.70;;;;;;;2.47;56.37;101688.84;6192166;22;97485;-76
2024/01/21 04:30:30;;;;;;;25.53;11.20;;;;;;;2.38;56.21;101686.94;6167022;22;96559;-76
2024/01/21 04:32:56;;;;;;;26.23;10.77;;;;;;;2.41;56.08;101684.41;6192237;22;96783;-76
2024/01/21 04:35:21;;;;;;;21.80;11.00;;;;;;;2.31;56.66;101673.84;6217546;22;97239;-76
2024/01/21 04:37:48;;;;;;;26.07;11.97;;;;;;;2.12;56.42;101652.69;6192510;22;100938;-76
2024/01/21 04:40:14;;;;;;;25.20;11.30;;;;;;;2.32;57.20;101696.31;6167996;22;96516;-76
2024/01/21 04:42:39;;;;;;;22.57;12.30;;;;;;;2.30;56.88;101695.38;6193832;22;96826;-76
2024/01/21 04:45:05;;;;;;;28.67;12.43;;;;;;;2.21;57.13;101690.88;6245469;22;97354;-76
2024/01/21 04:47:31;;;;;;;21.20;10.57;;;;;;;2.07;57.03;101679.38;6218887;22;97215;-76
2024/01/21 04:49:56;;;;;;;24.43;11.53;;;;;;;2.22;57.03;101682.28;6193399;22;96602;-76
2024/01/21 04:52:22;;;;;;;24.63;12.60;;;;;;;2.22;56.93;101693.50;6193560;22;96745;-76
2024/01/21 04:54:47;;;;;;;23.60;11.17;;;;;;;2.23;56.95;101684.03;6192559;22;100439;-76
2024/01/21 04:57:13;;;;;;;23.87;12.20;;;;;;;1.96;57.25;101651.50;6218850;22;97784;-76
2024/01/21 04:59:38;;;;;;;32.80;13.97;;;;;;;1.90;57.12;101659.13;6219054;22;96516;-76
2024/01/21 05:02:04;;;;;;;31.70;14.43;;;;;;;1.74;58.04;101664.78;6246912;22;96699;-76
2024/01/21 05:04:29;;;;;;;26.90;13.10;;;;;;;1.93;57.63;101692.88;6193280;22;97947;-75
2024/01/21 05:06:55;;;;;;;24.30;11.57;;;;;;;1.80;57.54;101673.59;6192867;22;100988;-76
2024/01/21 05:09:20;;;;;;;28.37;13.97;;;;;;;1.80;57.75;101689.13;6218335;22;96785;-76
2024/01/21 05:11:45;;;;;;;33.43;13.70;;;;;;;1.87;57.53;101679.78;6219048;22;96827;-76
2024/01/21 05:14:11;;;;;;;31.63;13.93;;;;;;;2.01;57.10;101691.31;6245969;22;97884;-76
2024/01/21 05:16:40;;;;;;;26.50;12.07;;;;;;;1.91;57.58;101673.81;6218566;22;97469;-76
2024/01/21 05:19:06;;;;;;;25.83;13.70;;;;;;;1.84;57.43;101678.84;6193500;22;96528;-76
2024/01/21 05:21:32;;;;;;;35.27;15.77;;;;;;;1.76;57.94;101682.09;6193399;22;96788;-76
2024/01/21 05:23:57;;;;;;;39.27;16.13;;;;;;;1.72;57.46;101674.25;6218563;22;97931;-76
2024/01/21 05:26:23;;;;;;;38.20;17.43;;;;;;;1.75;57.36;101671.72;6246517;22;97509;-76
2024/01/21 05:28:48;;;;;;;38.20;17.53;;;;;;;1.87;57.64;101673.72;6218984;22;96467;-76
2024/01/21 05:31:14;;;;;;;35.00;16.37;;;;;;;1.70;57.74;101668.16;6218588;22;96737;-76
2024/01/21 05:33:40;;;;;;;37.73;16.00;;;;;;;1.71;57.75;101668.16;6218198;22;97361;-76
2024/01/21 05:36:06;;;;;;;35.27;14.87;;;;;;;1.71;57.70;101672.47;6193019;22;97345;-76
2024/01/21 05:38:31;;;;;;;34.27;15.70;;;;;;;1.51;57.55;101636.66;6218776;22;96465;-76
2024/01/21 05:40:57;;;;;;;35.97;15.33;;;;;;;1.61;57.68;101660.16;6193256;22;96903;-76
2024/01/21 05:43:23;;;;;;;38.03;16.83;;;;;;;1.70;57.44;101653.47;6218356;22;100981;-76
2024/01/21 05:45:48;;;;;;;35.53;15.43;;;;;;;1.67;57.28;101658.59;6192760;22;100654;-76
2024/01/21 05:48:14;;;;;;;29.80;14.80;;;;;;;1.70;57.19;101658.66;6193253;22;96498;-76
2024/01/21 05:50:39;;;;;;;36.87;16.07;;;;;;;1.60;57.25;101651.53;6193038;22;96696;-76
2024/01/21 05:53:06;;;;;;;39.30;15.70;;;;;;;1.47;57.63;101632.22;6192837;22;100861;-76
2024/01/21 05:55:35;;;;;;;31.50;16.00;;;;;;;1.26;57.33;101600.66;6218152;22;97682;-76
2024/01/21 05:58:00;;;;;;;29.20;14.20;;;;;;;1.36;58.42;101651.78;6245650;22;96498;-76
2024/01/21 06:00:26;;;;;;;28.30;14.87;;;;;;;1.08;58.74;101648.53;6218655;22;96691;-76
2024/01/21 06:02:52;;;;;;;28.00;14.87;;;;;;;1.08;58.34;101637.31;6167648;22;100530;-76
2024/01/21 06:05:18;;;;;;;28.83;14.70;;;;;;;1.03;58.96;101650.09;6192583;22;101206;-76
2024/01/21 06:07:44;;;;;;;25.57;14.03;;;;;;;1.08;58.36;101648.53;6167780;22;96485;-76
2024/01/21 06:10:10;;;;;;;25.97;14.93;;;;;;;1.05;58.78;101650.16;6218410;22;96743;-76
2024/01/21 06:12:36;;;;;;;26.83;14.83;;;;;;;1.16;58.19;101668.53;6218406;22;98618;-76
2024/01/21 06:15:02;;;;;;;27.77;14.43;;;;;;;1.18;58.10;101656.50;6167930;22;101040;-76
2024/01/21 06:17:28;;;;;;;30.47;15.63;;;;;;;1.24;58.04;101661.84;6193035;22;96470;-76
2024/01/21 06:19:53;;;;;;;26.03;14.13;;;;;;;0.98;58.43;101663.75;6193268;22;96791;-75
2024/01/21 06:22:19;;;;;;;31.67;16.70;;;;;;;1.08;58.44;101676.97;6166817;22;100791;-75
2024/01/21 06:24:44;;;;;;;26.17;15.37;;;;;;;0.88;58.13;101642.81;6192835;22;97255;-76
2024/01/21 06:27:10;;;;;;;29.17;16.07;;;;;;;0.53;58.50;101626.38;6218573;22;96610;-75
2024/01/21 06:29:35;;;;;;;29.93;14.93;;;;;;;0.87;57.88;101654.00;6218903;22;96682;-75
2024/01/21 06:32:01;;;;;;;35.07;16.40;;;;;;;0.66;58.20;101674.09;6192839;22;97388;-76
2024/01/21 06:34:26;;;;;;;36.07;17.40;;;;;;;0.73;58.15;101667.38;6218253;22;97524;-75
2024/01/21 06:36:52;;;;;;;35.63;16.67;;;;;;;0.56;58.59;101680.72;6193263;22;96535;-75
2024/01/21 06:39:17;;;;;;;35.83;17.33;;;;;;;0.31;58.98;101681.69;6168124;22;96746;-76
2024/01/21 06:41:43;;;;;;;38.53;17.27;;;;;;;0.09;59.73;101676.72;6218169;22;97847;-76
2024/01/21 06:44:08;;;;;;;37.50;15.97;;;;;;;0.23;59.33;101659.94;6192593;22;101022;-77
2024/01/21 06:46:34;;;;;;;35.17;16.37;;;;;;;0.26;58.85;101648.81;6192188;22;96582;-76
2024/01/21 06:48:59;;;;;;;31.50;15.57;;;;;;;0.51;58.80;101692.63;6193187;22;96781;-76
2024/01/21 06:51:46;;;;;;;32.07;14.73;;;;;;;0.50;58.44;101664.16;6192603;22;97421;-76
2024/01/21 06:54:13;;;;;;;29.40;14.93;;;;;;;0.68;57.98;101686.22;6196768;22;101310;-76
2024/01/21 06:56:38;;;;;;;31.03;16.33;;;;;;;0.73;57.77;101676.03;6192806;22;96609;-76
2024/01/21 06:59:04;;;;;;;27.63;14.43;;;;;;;0.69;57.82;101700.00;6245919;22;96750;-76
2024/01/21 07:01:30;;;;;;;27.47;15.20;;;;;;;0.79;57.45;101691.69;6167016;22;101033;-76
2024/01/21 07:03:55;;;;;;;28.63;16.00;;;;;;;0.64;57.38;101686.97;6192928;22;100863;-76
2024/01/21 07:06:21;;;;;;;23.77;13.50;;;;;;;0.54;57.65;101645.31;6218697;22;96503;-76
2024/01/21 07:08:47;;;;;;;27.67;14.63;;;;;;;0.75;57.07;101673.47;6218203;22;96857;-76
2024/01/21 07:11:13;;;;;;;28.90;14.70;;;;;;;1.08;56.73;101691.63;6192145;22;97347;-76
2024/01/21 07:13:39;;;;;;;28.93;15.13;;;;;;;0.87;56.61;101695.38;6218091;22;97407;-76
2024/01/21 07:16:04;;;;;;;27.37;14.27;;;;;;;1.02;57.19;101689.75;6167519;22;96490;-76
2024/01/21 07:18:30;;;;;;;32.80;15.50;;;;;;;1.22;56.79;101691.94;6192812;22;96785;-75
2024/01/21 07:20:55;;;;;;;28.27;15.37;;;;;;;1.13;56.36;101690.91;6218209;22;97380;-76
2024/01/21 07:23:21;;;;;;;31.30;16.23;;;;;;;1.29;56.14;101699.94;6166907;22;100678;-76
2024/01/21 07:25:47;;;;;;;26.27;14.67;;;;;;;1.29;56.56;101694.75;6245924;22;96458;-76
2024/01/21 07:28:13;;;;;;;28.70;15.23;;;;;;;1.40;56.08;101702.81;6246287;22;96571;-77
2024/01/21 07:30:38;;;;;;;31.07;16.40;;;;;;;1.43;56.31;101700.28;6218088;22;97391;-76
2024/01/21 07:33:04;;;;;;;32.93;16.40;;;;;;;1.64;55.82;101702.53;6192496;22;100581;-76
2024/01/21 07:35:29;;;;;;;33.07;16.43;;;;;;;1.49;55.24;101671.97;6192305;22;96555;-76
2024/01/21 07:37:55;;;;;;;32.23;17.60;;;;;;;1.49;55.56;101676.28;6192635;22;96762;-76
2024/01/21 07:40:21;;;;;;;38.53;18.20;;;;;;;1.77;54.88;101696.78;6167024;22;101041;-76
2024/01/21 07:42:47;;;;;;;37.67;18.63;;;;;;;2.00;54.75;101696.47;6191991;22;100828;-76
2024/01/21 07:45:13;;;;;;;32.37;17.00;;;;;;;1.91;54.44;101694.53;6218373;22;96517;-77
2024/01/21 07:47:38;;;;;;;36.00;18.40;;;;;;;1.72;54.93;101697.53;6192663;22;96654;-76
2024/01/21 07:50:04;;;;;;;36.43;17.43;;;;;;;1.61;54.91;101699.88;6217885;22;97518;-76
2024/01/21 07:52:30;;;;;;;33.07;16.90;;;;;;;1.80;54.56;101699.47;6218251;22;97474;-76
2024/01/21 07:54:56;;;;;;;37.10;17.80;;;;;;;1.75;54.67;101695.91;6166830;22;96607;-76
2024/01/21 07:57:21;;;;;;;34.63;16.60;;;;;;;1.91;53.96;101702.31;6218268;22;96733;-77
2024/01/21 07:59:47;;;;;;;29.83;16.13;;;;;;;1.89;53.88;101701.41;6192013;22;97683;-77
2024/01/21 08:02:12;;;;;;;29.63;15.00;;;;;;;1.87;54.13;101702.22;6217579;22;101648;-76
2024/01/21 08:04:38;;;;;;;26.17;13.93;;;;;;;1.93;54.11;101699.75;6218296;22;96467;-76
2024/01/21 08:07:03;;;;;;;30.10;15.37;;;;;;;2.15;53.17;101708.88;6192724;22;96766;-76
2024/01/21 08:09:29;;;;;;;27.73;13.77;;;;;;;1.99;53.57;101712.84;6192068;22;101151;-76
2024/01/21 08:11:55;;;;;;;28.07;14.43;;;;;;;1.89;53.24;101695.31;6192188;22;97855;-76
2024/01/21 08:14:21;;;;;;;24.53;13.27;;;;;;;2.35;52.70;101675.63;6217438;22;96611;-76
2024/01/21 08:16:46;;;;;;;22.60;12.20;;;;;;;3.03;51.29;101709.00;6218608;22;96706;-76
2024/01/21 08:19:12;;;;;;;32.47;15.97;;;;;;;3.39;50.62;101703.59;6166655;22;101303;-76
2024/01/21 08:21:37;;;;;;;25.80;13.00;;;;;;;3.54;49.97;101696.03;6192184;22;97257;-77
2024/01/21 08:24:03;;;;;;;29.33;14.13;;;;;;;3.52;49.93;101671.81;6191716;22;96541;-76
2024/01/21 08:26:29;;;;;;;28.07;14.30;;;;;;;3.84;49.22;101700.00;6218179;22;96728;-77
2024/01/21 08:28:54;;;;;;;29.20;14.43;;;;;;;4.17;47.84;101710.03;6166397;22;101436;-76
2024/01/21 08:31:20;;;;;;;27.30;14.13;;;;;;;4.37;48.39;101662.63;6191704;22;100671;-77
2024/01/21 08:33:46;;;;;;;30.08;14.63;;;;;;;4.92;47.34;101699.72;6245270;22;96478;-76
2024/01/21 08:36:11;;;;;;;34.92;16.65;;;;;;;4.94;47.58;101698.84;6217913;22;96652;-76
2024/01/21 08:38:38;;;;;;;29.90;14.10;;;;;;;5.28;46.73;101695.72;6191811;22;98492;-76
2024/01/21 08:41:04;;;;;;;27.63;13.60;;;;;;;5.96;45.44;101694.56;6192501;22;101240;-76
2024/01/21 08:43:30;;;;;;;30.90;14.43;;;;;;;5.87;45.36;101691.00;6217652;22;96475;-76
2024/01/21 08:45:55;;;;;;;33.70;15.63;;;;;;;5.77;45.18;101689.19;6217911;22;96696;-76
2024/01/21 08:48:21;;;;;;;28.67;13.50;;;;;;;5.84;44.66;101684.91;6216262;22;101144;-76
2024/01/21 08:50:49;;;;;;;26.42;13.85;;;;;;;6.16;44.00;101666.03;6193200;22;97810;-76
2024/01/21 08:53:15;;;;;;;29.52;13.23;;;;;;;6.43;43.70;101680.94;6191931;22;96541;-76
2024/01/21 08:55:40;;;;;;;27.05;14.13;;;;;;;6.84;42.87;101690.69;6244679;22;96682;-76
2024/01/21 08:58:05;;;;;;;28.63;14.15;;;;;;;6.75;42.81;101683.69;6191614;22;97817;-76
2024/01/21 09:00:31;;;;;;;27.17;12.82;;;;;;;6.89;42.48;101670.66;6166424;22;100928;-77
2024/01/21 09:02:56;;;;;;;26.85;13.88;;;;;;;7.13;41.99;101665.50;6217569;22;96552;-77
2024/01/21 09:05:22;;;;;;;23.38;12.30;;;;;;;7.42;42.08;101670.75;6192551;22;96739;-76
2024/01/21 09:07:48;;;;;;;24.27;12.05;;;;;;;7.42;41.51;101670.75;6217250;22;97885;-76
2024/01/21 09:10:14;;;;;;;28.08;12.80;;;;;;;7.42;41.21;101665.53;6217095;22;97855;-77
2024/01/21 09:12:39;;;;;;;24.05;13.18;;;;;;;7.74;41.24;101637.63;6216635;22;96524;-76
2024/01/21 09:15:05;;;;;;;27.15;13.85;;;;;;;7.87;40.38;101639.34;6191862;22;96737;-76
2024/01/21 09:17:32;;;;;;;25.52;13.48;;;;;;;8.44;40.16;101641.84;6244470;22;98494;-76
2024/01/21 09:19:58;;;;;;;26.33;12.77;;;;;;;8.85;39.25;101649.47;6191168;22;101102;-76
2024/01/21 09:22:23;;;;;;;22.67;13.13;;;;;;;8.93;39.69;101646.78;6217526;22;96549;-76
2024/01/21 09:24:49;;;;;;;21.83;11.57;;;;;;;9.34;38.01;101622.06;6192833;22;96716;-77
2024/01/21 09:27:15;;;;;;;22.10;11.70;;;;;;;8.54;38.92;101639.16;6245947;22;97463;-76
2024/01/21 09:29:42;;;;;;;20.98;12.35;;;;;;;8.30;39.67;101642.72;6219235;22;98376;-76
2024/01/21 09:32:07;;;;;;;21.58;11.77;;;;;;;8.18;40.19;101589.59;6219019;22;96485;-77
2024/01/21 09:34:33;;;;;;;17.23;9.95;;;;;;;8.79;39.73;101634.69;6193409;22;96889;-76
2024/01/21 09:36:58;;;;;;;25.75;12.75;;;;;;;8.97;39.13;101630.22;6166939;22;101270;-76
2024/01/21 09:39:25;;;;;;;25.20;11.68;;;;;;;9.73;38.54;101626.09;6192755;22;100776;-76
2024/01/21 09:41:51;;;;;;;24.02;12.60;;;;;;;10.02;37.74;101638.03;6218535;22;96533;-76
2024/01/21 09:44:26;;;;;;;24.90;12.70;;;;;;;9.38;37.91;101623.78;6246195;22;96724;-76
2024/01/21 09:46:52;;;;;;;22.88;11.75;;;;;;;9.32;38.98;101645.66;6218272;22;98064;-77
2024/01/21 09:49:19;;;;;;;21.98;12.00;;;;;;;9.18;38.92;101639.66;6218071;22;100822;-76
2024/01/21 09:51:46;;;;;;;21.88;12.13;;;;;;;8.95;39.40;101639.81;6193440;22;96494;-77
2024/01/21 09:54:12;;;;;;;24.73;12.07;;;;;;;8.52;39.91;101632.19;6218676;22;96755;-76
2024/01/21 09:56:38;;;;;;;26.65;13.55;;;;;;;7.91;40.89;101628.00;6245849;22;97533;-76
2024/01/21 09:59:05;;;;;;;31.40;14.88;;;;;;;8.16;40.82;101634.91;6192760;22;97138;-76
2024/01/21 10:01:31;;;;;;;29.75;13.98;;;;;;;7.76;41.14;101631.53;6192108;22;96547;-77
2024/01/21 10:03:56;;;;;;;26.40;12.52;;;;;;;7.54;41.51;101624.59;6191918;22;96847;-77
2024/01/21 10:06:22;;;;;;;26.02;12.70;;;;;;;7.37;42.41;101625.47;6191539;22;101465;-76
2024/01/21 10:08:49;;;;;;;22.70;11.52;;;;;;;7.17;42.34;101608.94;6191653;22;100119;-76
2024/01/21 10:11:15;;;;;;;25.48;12.23;;;;;;;6.63;42.96;101598.38;6218207;22;96760;-78
2024/01/21 10:13:42;;;;;;;24.27;13.07;;;;;;;6.52;43.32;101616.63;6245018;22;96790;-75
2024/01/21 10:16:09;;;;;;;28.25;12.35;;;;;;;6.09;44.09;101593.00;6216926;22;101684;-75
2024/01/21 10:18:36;;;;;;;27.98;13.85;;;;;;;6.10;44.50;101623.41;6192509;22;97445;-76
2024/01/21 10:21:05;;;;;;;25.05;11.95;;;;;;;5.97;44.67;101590.34;6192052;22;96551;-76
2024/01/21 10:23:31;;;;;;;22.58;11.88;;;;;;;6.17;44.84;101602.56;6217616;22;96783;-77
2024/01/21 10:25:58;;;;;;;24.15;12.30;;;;;;;6.66;44.79;101613.19;6216838;22;97459;-77
2024/01/21 10:28:23;;;;;;;27.38;12.13;;;;;;;6.51;44.39;101600.97;6166225;22;100781;-76
2024/01/21 10:30:49;;;;;;;25.63;12.98;;;;;;;6.22;44.26;101606.06;6217516;22;96510;-76
2024/01/21 10:33:14;;;;;;;27.00;12.45;;;;;;;5.98;45.57;101599.03;6217712;22;96804;-76
2024/01/21 10:35:41;;;;;;;29.13;12.55;;;;;;;6.03;45.67;101592.09;6191347;22;97319;-75
2024/01/21 10:38:11;;;;;;;23.38;11.85;;;;;;;6.07;45.74;101592.09;6166288;22;100711;-76
2024/01/21 10:40:43;;;;;;;27.45;12.40;;;;;;;6.21;45.44;101560.03;6191965;22;96727;-76
2024/01/21 10:43:15;;;;;;;22.80;11.80;;;;;;;6.47;45.03;101587.06;6219538;22;96543;-77
2024/01/21 10:45:45;;;;;;;27.40;12.95;;;;;;;6.50;44.86;101578.38;6191883;22;97526;-76
2024/01/21 10:48:13;;;;;;;22.90;11.40;;;;;;;6.37;44.75;101559.22;6217206;22;98215;-76
2024/01/21 10:50:42;;;;;;;24.08;11.45;;;;;;;6.41;45.09;101579.22;6244252;22;96863;-77
2024/01/21 10:53:11;;;;;;;26.13;9.68;;;;;;;6.15;45.96;101578.25;6218085;22;96849;-75
2024/01/21 10:55:39;;;;;;;22.92;10.70;;;;;;;5.96;46.24;101585.97;6216763;22;97740;-76
2024/01/21 10:58:05;;;;;;;19.42;9.63;;;;;;;5.59;46.59;101562.28;6191366;22;100808;-76
2024/01/21 11:00:31;;;;;;;25.63;9.98;;;;;;;5.12;47.33;101548.91;6217453;22;96617;-78
2024/01/21 11:03:36;;;;;;;23.85;10.43;;;;;;;5.14;48.20;101571.50;6192095;22;96785;-75
2024/01/21 11:06:06;;;;;;;21.95;11.68;;;;;;;4.72;48.53;101570.28;6041340;23;101067;-75
2024/01/21 11:08:32;;;;;;;22.33;10.90;;;;;;;4.62;49.28;101571.03;6041883;23;99660;-75
2024/01/21 11:11:15;;;;;;;24.70;12.23;;;;;;;4.60;49.36;101579.69;6041886;23;96631;-78