Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:23;;;;;;;18.20;8.80;;;;;;;;;;4994349;28;20454;-67
2022/04/17 00:04:49;;;;;;;24.75;8.82;;;;;;;;;;4991657;28;20108;-67
2022/04/17 00:07:15;;;;;;;21.10;8.43;;;;;;;;;;4991391;28;20061;-66
2022/04/17 00:09:40;;;;;;;20.42;8.25;;;;;;;;;;4989096;28;20066;-66
2022/04/17 00:12:06;;;;;;;28.83;8.50;;;;;;;;;;4995712;28;20051;-66
2022/04/17 00:14:32;;;;;;;19.08;7.30;;;;;;;;;;5005423;28;20034;-66
2022/04/17 00:16:57;;;;;;;23.23;8.43;;;;;;;;;;4989686;28;20035;-66
2022/04/17 00:19:23;;;;;;;29.50;8.27;;;;;;;;;;4979757;28;20043;-67
2022/04/17 00:21:49;;;;;;;20.45;8.45;;;;;;;;;;4978180;28;20055;-66
2022/04/17 00:24:15;;;;;;;21.33;8.02;;;;;;;;;;4977128;28;20031;-66
2022/04/17 00:26:41;;;;;;;19.55;8.07;;;;;;;;;;4984052;28;20042;-67
2022/04/17 00:29:06;;;;;;;24.20;9.13;;;;;;;;;;4977032;28;20031;-66
2022/04/17 00:31:32;;;;;;;21.58;8.50;;;;;;;;;;4978068;28;20099;-66
2022/04/17 00:33:57;;;;;;;23.02;8.57;;;;;;;;;;4976507;28;20409;-67
2022/04/17 00:36:22;;;;;;;21.85;8.52;;;;;;;;;;4985041;28;20062;-66
2022/04/17 00:38:48;;;;;;;24.35;8.68;;;;;;;;;;4976873;28;20081;-66
2022/04/17 00:41:13;;;;;;;25.35;8.75;;;;;;;;;;4979023;28;20383;-66
2022/04/17 00:43:47;;;;;;;22.63;9.15;;;;;;;;;;4976755;28;20364;-66
2022/04/17 00:46:12;;;;;;;18.48;7.93;;;;;;;;;;4984187;28;20027;-66
2022/04/17 00:48:38;;;;;;;24.58;8.82;;;;;;;;;;4990357;28;20043;-67
2022/04/17 00:51:04;;;;;;;21.42;8.63;;;;;;;;;;4983889;28;20406;-67
2022/04/17 00:53:30;;;;;;;20.05;7.80;;;;;;;;;;4995369;28;20038;-66
2022/04/17 00:55:55;;;;;;;23.50;8.32;;;;;;;;;;4994766;28;20041;-67
2022/04/17 00:58:21;;;;;;;20.20;8.50;;;;;;;;;;4994887;28;20105;-67
2022/04/17 01:00:46;;;;;;;18.80;8.13;;;;;;;;;;4992281;28;20046;-67
2022/04/17 01:03:12;;;;;;;20.30;8.48;;;;;;;;;;4994526;28;20390;-66
2022/04/17 01:05:42;;;;;;;20.08;8.52;;;;;;;;;;4982622;28;20037;-66
2022/04/17 01:08:11;;;;;;;30.08;8.75;;;;;;;;;;5008843;28;20031;-66
2022/04/17 01:10:37;;;;;;;22.23;8.38;;;;;;;;;;4993020;28;20048;-66
2022/04/17 01:13:03;;;;;;;23.27;8.45;;;;;;;;;;4994516;28;20141;-66
2022/04/17 01:15:29;;;;;;;25.52;8.98;;;;;;;;;;4991434;28;20062;-66
2022/04/17 01:17:55;;;;;;;22.85;8.45;;;;;;;;;;4977174;28;20514;-66
2022/04/17 01:20:23;;;;;;;22.73;8.60;;;;;;;;;;4990270;28;20022;-66
2022/04/17 01:22:50;;;;;;;21.95;8.45;;;;;;;;;;4979301;28;20062;-67
2022/04/17 01:28:01;;;;;;;27.88;9.23;;;;;;;;;;4976774;28;20413;-66
2022/04/17 01:30:27;;;;;;;28.42;9.18;;;;;;;;;;5007387;28;20129;-66
2022/04/17 01:32:52;;;;;;;28.25;8.32;;;;;;;;;;4977753;28;20534;-66
2022/04/17 01:35:18;;;;;;;22.60;9.35;;;;;;;;;;4979956;28;20105;-67
2022/04/17 01:37:47;;;;;;;25.67;9.10;;;;;;;;;;4993583;28;20173;-67
2022/04/17 01:40:13;;;;;;;28.60;8.93;;;;;;;;;;4980671;28;20125;-66
2022/04/17 01:42:38;;;;;;;27.90;8.02;;;;;;;;;;4976786;28;20066;-67
2022/04/17 01:45:04;;;;;;;29.35;9.30;;;;;;;;;;4983283;28;20121;-66
2022/04/17 01:47:30;;;;;;;27.85;8.55;;;;;;;;;;4981842;28;20035;-67
2022/04/17 01:49:56;;;;;;;19.48;8.27;;;;;;;;;;4982319;28;20033;-67
2022/04/17 01:52:21;;;;;;;26.65;9.07;;;;;;;;;;4987320;28;20117;-67
2022/04/17 01:54:47;;;;;;;32.55;8.73;;;;;;;;;;4994896;28;20030;-66
2022/04/17 01:57:12;;;;;;;31.65;9.27;;;;;;;;;;4991793;28;20085;-66
2022/04/17 01:59:38;;;;;;;29.30;9.55;;;;;;;;;;4992942;28;20035;-67
2022/04/17 02:02:03;;;;;;;22.80;8.68;;;;;;;;;;4988124;28;20390;-66
2022/04/17 02:04:35;;;;;;;20.92;9.40;;;;;;;;;;4983651;28;20062;-67
2022/04/17 02:07:02;;;;;;;26.52;8.80;;;;;;;;;;4988903;28;20368;-67
2022/04/17 02:09:28;;;;;;;32.15;10.18;;;;;;;;;;4987605;28;20039;-66
2022/04/17 02:11:53;;;;;;;30.92;9.73;;;;;;;;;;4986325;28;20039;-66
2022/04/17 02:14:19;;;;;;;30.42;9.43;;;;;;;;;;4979853;28;20121;-67
2022/04/17 02:16:45;;;;;;;28.48;9.27;;;;;;;;;;4992365;28;20030;-66
2022/04/17 02:19:11;;;;;;;36.03;10.05;;;;;;;;;;4992548;28;20105;-66
2022/04/17 02:21:36;;;;;;;41.58;10.23;;;;;;;;;;4992774;28;20113;-66
2022/04/17 02:24:02;;;;;;;37.42;10.00;;;;;;;;;;4994468;28;20026;-66
2022/04/17 02:26:28;;;;;;;32.47;9.80;;;;;;;;;;4992672;28;20042;-66
2022/04/17 02:28:58;;;;;;;33.50;10.35;;;;;;;;;;4984106;28;20045;-66
2022/04/17 02:31:24;;;;;;;33.72;9.75;;;;;;;;;;4986570;28;20027;-67
2022/04/17 02:33:50;;;;;;;28.63;8.80;;;;;;;;;;4989739;28;20033;-66
2022/04/17 02:36:16;;;;;;;34.83;10.20;;;;;;;;;;4999854;28;20101;-66
2022/04/17 02:38:41;;;;;;;38.50;11.00;;;;;;;;;;4985227;28;20054;-66
2022/04/17 02:41:06;;;;;;;38.15;10.90;;;;;;;;;;4976971;28;20043;-66
2022/04/17 02:43:32;;;;;;;40.50;10.98;;;;;;;;;;4978337;28;20030;-66
2022/04/17 02:45:57;;;;;;;36.78;10.80;;;;;;;;;;4981680;28;20471;-66
2022/04/17 02:48:23;;;;;;;36.95;10.20;;;;;;;;;;4976113;28;20026;-68
2022/04/17 02:50:49;;;;;;;44.95;11.23;;;;;;;;;;4993063;28;20394;-67
2022/04/17 02:53:17;;;;;;;42.33;11.40;;;;;;;;;;4982427;28;20030;-66
2022/04/17 02:55:44;;;;;;;30.20;9.93;;;;;;;;;;4977827;28;20092;-67
2022/04/17 02:58:10;;;;;;;37.03;10.60;;;;;;;;;;4980576;28;20038;-66
2022/04/17 03:05:36;;;;;;;43.35;10.73;;;;;;;;;;4992630;28;20382;-66
2022/04/17 03:06:10;;;;;;;35.13;9.40;;;;;;;;;;4995344;28;20069;-66
2022/04/17 03:08:37;;;;;;;26.98;10.15;;;;;;;;;;4990996;28;20034;-66
2022/04/17 03:11:02;;;;;;;30.65;9.70;;;;;;;;;;4987456;28;20034;-67
2022/04/17 03:13:29;;;;;;;30.42;9.95;;;;;;;;;;4990004;28;20061;-67
2022/04/17 03:15:54;;;;;;;34.92;9.25;;;;;;;;;;4974345;28;20030;-66
2022/04/17 03:18:19;;;;;;;33.15;9.23;;;;;;;;;;4974438;28;20047;-66
2022/04/17 03:20:46;;;;;;;27.98;9.32;;;;;;;;;;4991364;28;20037;-66
2022/04/17 03:23:13;;;;;;;24.67;8.95;;;;;;;;;;4975116;28;20437;-66
2022/04/17 03:25:39;;;;;;;24.33;9.57;;;;;;;;;;4989906;28;20379;-66
2022/04/17 03:28:05;;;;;;;31.60;10.32;;;;;;;;;;4975102;28;20105;-66
2022/04/17 03:30:30;;;;;;;26.65;9.55;;;;;;;;;;4980010;28;20106;-67
2022/04/17 03:32:57;;;;;;;32.63;11.07;;;;;;;;;;4992467;28;20034;-66
2022/04/17 03:35:23;;;;;;;26.65;10.07;;;;;;;;;;4983150;28;20110;-66
2022/04/17 03:37:48;;;;;;;32.20;11.48;;;;;;;;;;4979004;28;20435;-66
2022/04/17 03:40:16;;;;;;;33.53;9.85;;;;;;;;;;4991803;28;20050;-66
2022/04/17 03:42:41;;;;;;;35.05;10.80;;;;;;;;;;4995161;28;20521;-67
2022/04/17 03:45:11;;;;;;;26.13;9.55;;;;;;;;;;4996211;28;20042;-67
2022/04/17 03:47:37;;;;;;;30.88;9.15;;;;;;;;;;4978782;28;20047;-66
2022/04/17 03:50:03;;;;;;;34.95;9.30;;;;;;;;;;4977386;28;20479;-66
2022/04/17 03:52:39;;;;;;;29.52;9.27;;;;;;;;;;4989586;28;20438;-66
2022/04/17 03:55:05;;;;;;;31.25;10.10;;;;;;;;;;4978231;28;20364;-66
2022/04/17 03:57:32;;;;;;;32.25;9.75;;;;;;;;;;4991418;28;20041;-66
2022/04/17 03:59:57;;;;;;;27.13;9.00;;;;;;;;;;4997130;28;20046;-67
2022/04/17 04:02:24;;;;;;;36.63;10.10;;;;;;;;;;4993691;28;20073;-66
2022/04/17 04:04:50;;;;;;;36.03;9.68;;;;;;;;;;4985404;28;20030;-66
2022/04/17 04:07:15;;;;;;;31.15;9.32;;;;;;;;;;4992087;28;20125;-66
2022/04/17 04:09:40;;;;;;;27.25;8.63;;;;;;;;;;4986172;28;20065;-66
2022/04/17 04:12:06;;;;;;;32.53;8.82;;;;;;;;;;4995579;28;20062;-66
2022/04/17 04:14:31;;;;;;;29.25;9.13;;;;;;;;;;4977467;28;20122;-66
2022/04/17 04:16:59;;;;;;;31.88;9.60;;;;;;;;;;4978317;28;20035;-66
2022/04/17 04:19:24;;;;;;;32.15;9.55;;;;;;;;;;4982908;28;20030;-66
2022/04/17 04:21:50;;;;;;;31.73;10.23;;;;;;;;;;4994952;28;20038;-66
2022/04/17 04:24:23;;;;;;;27.95;9.02;;;;;;;;;;4996337;28;20105;-66
2022/04/17 04:28:33;;;;;;;34.70;9.80;;;;;;;;;;4994532;28;20037;-66
2022/04/17 04:29:37;;;;;;;30.65;9.30;;;;;;;;;;4988757;28;20390;-66
2022/04/17 04:32:03;;;;;;;27.42;9.13;;;;;;;;;;4982777;28;20051;-66
2022/04/17 04:34:29;;;;;;;43.78;9.70;;;;;;;;;;4983814;28;20085;-66
2022/04/17 04:36:55;;;;;;;30.58;8.77;;;;;;;;;;4984470;28;20031;-66
2022/04/17 04:39:20;;;;;;;33.65;9.73;;;;;;;;;;4986200;28;20038;-66
2022/04/17 04:41:46;;;;;;;23.10;8.98;;;;;;;;;;4986790;28;20038;-67
2022/04/17 04:44:12;;;;;;;34.70;9.77;;;;;;;;;;4996212;28;20528;-66
2022/04/17 04:46:38;;;;;;;29.88;8.93;;;;;;;;;;4989167;28;20050;-66
2022/04/17 04:51:47;;;;;;;31.85;10.05;;;;;;;;;;4977293;28;20065;-66
2022/04/17 04:54:12;;;;;;;34.22;9.10;;;;;;;;;;4976759;28;20042;-66
2022/04/17 04:56:38;;;;;;;40.63;9.43;;;;;;;;;;4978596;28;20475;-66
2022/04/17 04:59:04;;;;;;;37.92;10.07;;;;;;;;;;4983265;28;20031;-66
2022/04/17 05:01:29;;;;;;;28.33;9.00;;;;;;;;;;4981001;28;20030;-66
2022/04/17 05:03:55;;;;;;;33.22;9.00;;;;;;;;;;4991676;28;20035;-67
2022/04/17 05:06:20;;;;;;;31.23;8.38;;;;;;;;;;4986157;28;20034;-66
2022/04/17 05:08:46;;;;;;;39.13;8.95;;;;;;;;;;4992278;28;20496;-66
2022/04/17 05:11:11;;;;;;;27.65;9.18;;;;;;;;;;4994977;28;20038;-66
2022/04/17 05:13:38;;;;;;;36.35;8.73;;;;;;;;;;4990572;28;20046;-67
2022/04/17 05:16:04;;;;;;;33.03;8.82;;;;;;;;;;4993449;28;20042;-66
2022/04/17 05:18:30;;;;;;;24.65;8.50;;;;;;;;;;5004378;28;20438;-66
2022/04/17 05:20:55;;;;;;;31.33;8.80;;;;;;;;;;4994424;28;20034;-66
2022/04/17 05:23:25;;;;;;;21.25;8.57;;;;;;;;;;4994763;28;20081;-66
2022/04/17 05:25:54;;;;;;;21.80;8.43;;;;;;;;;;4994492;28;20059;-66
2022/04/17 05:28:20;;;;;;;35.53;9.40;;;;;;;;;;4992617;28;20053;-66
2022/04/17 05:30:46;;;;;;;23.77;8.95;;;;;;;;;;4976647;28;20027;-66
2022/04/17 05:33:12;;;;;;;24.45;7.80;;;;;;;;;;4994903;28;20058;-66
2022/04/17 05:35:38;;;;;;;24.75;8.02;;;;;;;;;;4983988;28;20426;-66
2022/04/17 05:38:04;;;;;;;22.92;7.32;;;;;;;;;;4976879;28;20376;-66
2022/04/17 05:40:43;;;;;;;26.45;8.85;;;;;;;;;;4985126;28;20080;-67
2022/04/17 05:43:09;;;;;;;21.42;7.80;;;;;;;;;;4986724;28;20038;-66
2022/04/17 05:45:35;;;;;;;23.80;8.15;;;;;;;;;;4994515;28;20057;-67
2022/04/17 05:48:01;;;;;;;29.38;7.72;;;;;;;;;;4977208;28;20101;-67
2022/04/17 05:50:27;;;;;;;18.27;7.78;;;;;;;;;;4992756;28;20429;-67
2022/04/17 05:52:52;;;;;;;20.02;7.70;;;;;;;;;;4992133;28;20046;-67
2022/04/17 05:55:18;;;;;;;27.48;7.38;;;;;;;;;;4998060;28;20046;-66
2022/04/17 05:57:43;;;;;;;26.45;7.47;;;;;;;;;;4977414;28;20157;-66
2022/04/17 06:00:09;;;;;;;16.20;6.28;;;;;;;;;;4983189;28;20125;-68
2022/04/17 06:02:36;;;;;;;19.58;6.50;;;;;;;;;;4982009;28;20110;-66
2022/04/17 06:05:05;;;;;;;24.45;6.80;;;;;;;;;;4986594;28;20046;-66
2022/04/17 06:07:31;;;;;;;21.00;6.82;;;;;;;;;;4992392;28;20039;-66
2022/04/17 06:10:04;;;;;;;21.52;6.30;;;;;;;;;;4989797;28;20051;-66
2022/04/17 06:12:30;;;;;;;17.98;6.45;;;;;;;;;;4976137;28;20558;-67
2022/04/17 06:14:55;;;;;;;22.95;6.30;;;;;;;;;;4975257;28;20117;-66
2022/04/17 06:17:21;;;;;;;21.73;6.40;;;;;;;;;;4991301;28;20066;-66
2022/04/17 06:19:46;;;;;;;17.02;5.53;;;;;;;;;;4985793;28;20038;-66
2022/04/17 06:22:12;;;;;;;14.63;6.10;;;;;;;;;;4992620;28;20371;-66
2022/04/17 06:24:37;;;;;;;19.33;6.20;;;;;;;;;;4994160;28;20064;-67
2022/04/17 06:27:03;;;;;;;18.95;6.18;;;;;;;;;;4992763;28;20118;-66
2022/04/17 06:29:28;;;;;;;17.00;5.60;;;;;;;;;;4985474;28;20081;-66
2022/04/17 06:31:54;;;;;;;8.82;4.78;;;;;;;;;;4982245;28;20030;-67
2022/04/17 06:34:19;;;;;;;17.13;5.68;;;;;;;;;;4991104;28;20030;-66
2022/04/17 06:36:44;;;;;;;13.90;5.45;;;;;;;;;;4987659;28;20032;-67
2022/04/17 06:39:10;;;;;;;21.35;5.75;;;;;;;;;;4974847;28;20042;-66
2022/04/17 06:41:36;;;;;;;18.73;5.15;;;;;;;;;;4985833;28;20069;-67
2022/04/17 06:44:01;;;;;;;23.38;5.38;;;;;;;;;;4977644;28;20427;-67
2022/04/17 06:46:27;;;;;;;15.02;4.60;;;;;;;;;;4980704;28;20038;-67
2022/04/17 06:48:53;;;;;;;8.88;4.53;;;;;;;;;;4980346;28;20356;-67
2022/04/17 06:51:23;;;;;;;8.77;4.68;;;;;;;;;;4993911;28;20057;-67
2022/04/17 06:53:49;;;;;;;8.75;4.82;;;;;;;;;;4993901;28;20501;-67
2022/04/17 06:56:18;;;;;;;10.30;5.03;;;;;;;;;;4992536;28;20034;-67
2022/04/17 06:58:44;;;;;;;8.65;4.50;;;;;;;;;;4993692;28;20085;-67
2022/04/17 07:01:09;;;;;;;9.38;4.43;;;;;;;;;;4989532;28;20031;-67
2022/04/17 07:03:35;;;;;;;8.48;4.43;;;;;;;;;;4985892;28;20049;-67
2022/04/17 07:06:00;;;;;;;7.13;4.32;;;;;;;;;;4992924;28;20073;-67
2022/04/17 07:08:28;;;;;;;7.20;4.65;;;;;;;;;;4988870;28;20039;-67
2022/04/17 07:10:54;;;;;;;8.50;4.65;;;;;;;;;;4994039;28;20094;-67
2022/04/17 07:13:19;;;;;;;8.77;4.50;;;;;;;;;;4992609;28;20433;-66
2022/04/17 07:15:45;;;;;;;9.02;4.57;;;;;;;;;;4996778;28;20027;-67
2022/04/17 07:18:10;;;;;;;9.02;4.90;;;;;;;;;;4990673;28;20379;-67
2022/04/17 07:20:36;;;;;;;8.98;4.57;;;;;;;;;;4992685;28;20473;-67
2022/04/17 07:23:02;;;;;;;7.78;4.63;;;;;;;;;;4997242;28;20084;-67
2022/04/17 07:25:27;;;;;;;6.93;4.57;;;;;;;;;;4997177;28;20042;-68
2022/04/17 07:27:55;;;;;;;7.53;4.10;;;;;;;;;;5006814;28;20084;-67
2022/04/17 07:30:26;;;;;;;6.75;4.38;;;;;;;;;;4997711;28;20060;-67
2022/04/17 07:32:56;;;;;;;7.10;3.80;;;;;;;;;;4997435;28;20038;-67
2022/04/17 07:35:23;;;;;;;4.80;3.67;;;;;;;;;;4997692;28;20026;-67
2022/04/17 07:37:53;;;;;;;6.43;3.65;;;;;;;;;;4995356;28;20058;-68
2022/04/17 07:40:21;;;;;;;5.82;3.83;;;;;;;;;;4978152;28;20074;-68
2022/04/17 07:42:48;;;;;;;6.60;3.30;;;;;;;;;;4986687;28;20418;-68
2022/04/17 07:45:15;;;;;;;9.85;5.50;;;;;;;;;;4996943;28;20125;-68
2022/04/17 07:47:41;;;;;;;15.43;8.70;;;;;;;;;;4996965;28;20586;-68
2022/04/17 07:50:08;;;;;;;13.77;8.85;;;;;;;;;;4997396;28;20037;-68
2022/04/17 07:52:36;;;;;;;17.00;11.57;;;;;;;;;;5012362;28;20093;-68
2022/04/17 07:55:05;;;;;;;20.25;12.85;;;;;;;;;;4992123;28;20034;-68
2022/04/17 07:57:55;;;;;;;20.55;12.80;;;;;;;;;;4996770;28;20113;-68
2022/04/17 08:00:21;;;;;;;23.80;14.45;;;;;;;;;;4996813;28;20042;-68
2022/04/17 08:02:53;;;;;;;22.73;14.18;;;;;;;;;;4997060;28;20066;-68
2022/04/17 08:05:22;;;;;;;21.50;14.63;;;;;;;;;;4995256;28;20092;-67
2022/04/17 08:07:47;;;;;;;22.67;15.15;;;;;;;;;;5006555;28;20089;-69
2022/04/17 08:10:13;;;;;;;29.17;16.63;;;;;;;;;;4999274;28;20069;-67
2022/04/17 08:12:39;;;;;;;25.30;16.40;;;;;;;;;;5016250;28;20034;-68
2022/04/17 08:15:06;;;;;;;24.45;16.35;;;;;;;;;;5015987;28;20125;-67
2022/04/17 08:17:32;;;;;;;28.55;16.27;;;;;;;;;;5016096;28;20030;-68
2022/04/17 08:19:57;;;;;;;26.65;16.92;;;;;;;;;;4999122;28;20085;-67
2022/04/17 08:22:22;;;;;;;25.33;16.77;;;;;;;;;;4983301;28;20026;-68
2022/04/17 08:24:48;;;;;;;27.33;16.70;;;;;;;;;;4994228;28;20116;-69
2022/04/17 08:27:13;;;;;;;24.05;16.85;;;;;;;;;;4987730;28;20027;-68
2022/04/17 08:29:39;;;;;;;25.90;17.30;;;;;;;;;;4977939;28;20027;-68
2022/04/17 08:32:04;;;;;;;23.73;14.73;;;;;;;;;;4987844;28;20479;-68
2022/04/17 08:34:30;;;;;;;24.83;16.27;;;;;;;;;;4977279;28;20463;-68
2022/04/17 08:36:55;;;;;;;26.27;16.15;;;;;;;;;;5005884;28;20046;-68
2022/04/17 08:39:20;;;;;;;26.45;16.92;;;;;;;;;;4995037;28;20371;-68
2022/04/17 08:41:47;;;;;;;24.27;16.63;;;;;;;;;;4994575;28;20061;-67
2022/04/17 08:44:13;;;;;;;24.25;16.27;;;;;;;;;;4986664;28;20185;-69
2022/04/17 08:46:39;;;;;;;23.83;15.88;;;;;;;;;;4988182;28;20435;-69
2022/04/17 08:49:06;;;;;;;25.13;17.30;;;;;;;;;;4984654;28;20479;-69
2022/04/17 08:51:32;;;;;;;23.25;17.30;;;;;;;;;;4985071;28;20042;-68
2022/04/17 08:53:59;;;;;;;24.25;17.10;;;;;;;;;;4988522;28;20038;-68
2022/04/17 08:56:24;;;;;;;25.00;16.55;;;;;;;;;;4994380;28;20429;-68
2022/04/17 08:58:49;;;;;;;24.25;17.42;;;;;;;;;;4985082;28;20030;-69
2022/04/17 09:01:18;;;;;;;23.88;16.45;;;;;;;;;;4984194;28;20038;-68
2022/04/17 09:03:46;;;;;;;25.88;17.02;;;;;;;;;;4996439;28;20037;-68
2022/04/17 09:06:11;;;;;;;22.75;16.52;;;;;;;;;;4990673;28;20050;-68
2022/04/17 09:08:58;;;;;;;26.45;16.80;;;;;;;;;;4988380;28;20059;-68
2022/04/17 09:11:28;;;;;;;26.20;15.93;;;;;;;;;;4983969;28;20485;-68
2022/04/17 09:13:55;;;;;;;26.17;17.17;;;;;;;;;;4986386;28;20462;-69
2022/04/17 09:16:49;;;;;;;25.92;16.95;;;;;;;;;;4988550;28;20038;-68
2022/04/17 09:19:16;;;;;;;21.98;15.48;;;;;;;;;;4975572;28;20054;-68
2022/04/17 09:21:42;;;;;;;23.80;16.65;;;;;;;;;;4982126;28;20026;-69
2022/04/17 09:24:21;;;;;;;22.77;15.27;;;;;;;;;;4983169;28;20027;-70
2022/04/17 09:26:50;;;;;;;23.50;15.23;;;;;;;;;;4976282;28;20482;-68
2022/04/17 09:29:38;;;;;;;20.80;14.23;;;;;;;;;;4977120;28;20062;-68
2022/04/17 09:32:08;;;;;;;27.02;14.43;;;;;;;;;;4999883;28;20397;-68
2022/04/17 09:34:52;;;;;;;21.70;14.45;;;;;;;;;;4986285;28;20030;-68
2022/04/17 09:37:19;;;;;;;21.42;15.20;;;;;;;;;;4989466;28;20101;-68
2022/04/17 09:39:45;;;;;;;23.67;14.95;;;;;;;;;;4987030;28;20113;-69
2022/04/17 09:42:11;;;;;;;24.33;15.25;;;;;;;;;;5002056;28;20074;-69
2022/04/17 09:44:46;;;;;;;19.75;14.70;;;;;;;;;;4992802;28;20046;-69
2022/04/17 09:47:21;;;;;;;20.90;14.45;;;;;;;;;;4978004;28;20201;-69
2022/04/17 09:49:50;;;;;;;20.92;14.23;;;;;;;;;;4989149;28;20045;-68
2022/04/17 09:52:16;;;;;;;21.90;13.07;;;;;;;;;;4982265;28;20038;-69
2022/04/17 09:54:42;;;;;;;19.35;12.27;;;;;;;;;;4989404;28;20096;-69
2022/04/17 09:57:08;;;;;;;19.02;12.32;;;;;;;;;;4991784;28;20038;-68
2022/04/17 09:59:34;;;;;;;20.33;13.80;;;;;;;;;;4988592;28;20050;-68
2022/04/17 10:02:00;;;;;;;19.92;12.73;;;;;;;;;;4995995;28;20041;-68
2022/04/17 10:04:26;;;;;;;19.10;12.68;;;;;;;;;;4978588;28;20035;-68
2022/04/17 10:06:53;;;;;;;18.33;11.48;;;;;;;;;;4977238;28;20070;-69
2022/04/17 10:09:19;;;;;;;18.02;12.00;;;;;;;;;;4985631;28;20039;-68
2022/04/17 10:11:45;;;;;;;18.45;12.32;;;;;;;;;;4993674;28;20035;-68
2022/04/17 10:14:12;;;;;;;19.58;12.93;;;;;;;;;;4988829;28;20478;-69
2022/04/17 10:16:42;;;;;;;19.88;12.10;;;;;;;;;;4987065;28;20125;-68
2022/04/17 10:19:13;;;;;;;14.48;10.40;;;;;;;;;;4991900;28;20049;-68
2022/04/17 10:21:42;;;;;;;17.30;11.48;;;;;;;;;;4982945;28;20042;-68
2022/04/17 10:24:14;;;;;;;15.23;10.77;;;;;;;;;;4992188;28;20431;-68
2022/04/17 10:26:48;;;;;;;17.80;10.52;;;;;;;;;;4997350;28;20050;-69
2022/04/17 10:29:23;;;;;;;17.33;9.35;;;;;;;;;;4988087;28;20034;-69
2022/04/17 10:32:15;;;;;;;15.30;9.82;;;;;;;;;;4983241;28;20057;-68
2022/04/17 10:35:26;;;;;;;16.38;9.10;;;;;;;;;;4985243;28;20050;-68
2022/04/17 10:38:03;;;;;;;12.35;8.45;;;;;;;;;;4971964;28;20039;-68
2022/04/17 10:40:31;;;;;;;14.77;8.35;;;;;;;;;;4974050;28;20058;-67
2022/04/17 10:42:59;;;;;;;13.18;8.43;;;;;;;;;;4973497;28;20089;-68
2022/04/17 10:45:25;;;;;;;13.50;7.75;;;;;;;;;;4973776;28;20170;-67
2022/04/17 10:48:10;;;;;;;14.63;7.97;;;;;;;;;;4973759;28;20189;-67
2022/04/17 10:50:48;;;;;;;16.63;6.90;;;;;;;;;;4973679;28;20039;-67
2022/04/17 10:53:27;;;;;;;13.65;7.82;;;;;;;;;;4974768;28;20078;-67
2022/04/17 10:56:07;;;;;;;14.98;7.45;;;;;;;;;;4973630;28;20422;-68
2022/04/17 10:58:37;;;;;;;13.45;6.97;;;;;;;;;;4974755;28;20031;-68
2022/04/17 11:01:03;;;;;;;14.75;6.82;;;;;;;;;;4974774;28;20034;-67
2022/04/17 11:03:28;;;;;;;10.80;6.60;;;;;;;;;;4973545;28;20030;-67
2022/04/17 11:08:45;;;;;;;10.25;6.20;;;;;;;;;;4974698;28;20091;-67
2022/04/17 11:11:10;;;;;;;10.02;5.90;;;;;;;;;;4999673;28;20049;-67
2022/04/17 11:13:36;;;;;;;12.98;6.50;;;;;;;;;;5028952;28;20493;-68
2022/04/17 11:16:06;;;;;;;16.65;6.18;;;;;;;;;;5013151;28;20026;-67
2022/04/17 11:18:31;;;;;;;11.35;6.32;;;;;;;;;;5013709;28;20032;-67
2022/04/17 11:20:58;;;;;;;15.32;5.47;;;;;;;;;;5013512;28;20046;-68
2022/04/17 11:23:48;;;;;;;10.98;6.70;;;;;;;;;;5013631;28;20053;-67
2022/04/17 11:26:13;;;;;;;13.35;5.97;;;;;;;;;;5013459;28;20042;-68
2022/04/17 11:28:39;;;;;;;13.85;6.68;;;;;;;;;;5013299;28;20121;-68
2022/04/17 11:31:04;;;;;;;12.70;6.47;;;;;;;;;;5013266;28;20477;-68
2022/04/17 11:33:30;;;;;;;12.40;6.97;;;;;;;;;;5028696;28;20045;-67
2022/04/17 11:35:56;;;;;;;10.52;5.00;;;;;;;;;;5013117;28;20038;-68
2022/04/17 11:38:22;;;;;;;12.02;6.03;;;;;;;;;;5013662;28;20030;-67
2022/04/17 11:40:48;;;;;;;10.18;5.80;;;;;;;;;;5013330;28;20034;-68
2022/04/17 11:43:15;;;;;;;10.77;5.80;;;;;;;;;;5013521;28;20030;-68
2022/04/17 11:45:42;;;;;;;11.30;4.97;;;;;;;;;;5028530;28;20030;-68
2022/04/17 11:48:15;;;;;;;10.18;5.35;;;;;;;;;;5013358;28;20096;-68
2022/04/17 11:50:42;;;;;;;11.30;5.68;;;;;;;;;;5030189;28;20118;-68
2022/04/17 11:53:13;;;;;;;10.50;6.28;;;;;;;;;;5016991;28;20046;-67
2022/04/17 11:55:43;;;;;;;7.45;4.50;;;;;;;;;;5016877;28;20045;-68
2022/04/17 11:58:11;;;;;;;9.27;5.15;;;;;;;;;;5017183;28;20122;-68
2022/04/17 12:00:37;;;;;;;12.85;5.38;;;;;;;;;;5016846;28;20128;-67
2022/04/17 12:03:05;;;;;;;9.05;4.70;;;;;;;;;;5031825;28;20124;-68
2022/04/17 12:05:31;;;;;;;8.02;4.65;;;;;;;;;;5016631;28;20465;-68
2022/04/17 12:08:09;;;;;;;6.30;3.05;;;;;;;;;;5016472;28;20464;-68
2022/04/17 12:10:37;;;;;;;10.10;4.30;;;;;;;;;;5008824;28;20042;-67
2022/04/17 12:13:20;;;;;;;6.28;3.78;;;;;;;;;;4997051;28;20090;-67
2022/04/17 12:15:48;;;;;;;13.25;4.07;;;;;;;;;;4996941;28;20113;-68
2022/04/17 12:18:17;;;;;;;4.72;2.90;;;;;;;;;;4996838;28;20377;-67
2022/04/17 12:20:43;;;;;;;5.13;3.00;;;;;;;;;;4996598;28;20435;-68
2022/04/17 12:23:08;;;;;;;5.55;3.20;;;;;;;;;;4996643;28;20117;-67
2022/04/17 12:25:34;;;;;;;7.20;3.13;;;;;;;;;;4996726;28;20126;-67
2022/04/17 12:28:00;;;;;;;5.57;3.20;;;;;;;;;;5011799;28;20041;-68
2022/04/17 12:30:27;;;;;;;7.47;3.33;;;;;;;;;;5011923;28;20034;-68
2022/04/17 12:33:11;;;;;;;7.38;4.00;;;;;;;;;;4996626;28;20045;-67
2022/04/17 12:35:40;;;;;;;5.10;2.90;;;;;;;;;;5009510;28;20039;-67
2022/04/17 12:38:07;;;;;;;5.85;3.20;;;;;;;;;;4996665;28;20113;-68
2022/04/17 12:40:43;;;;;;;4.88;2.80;;;;;;;;;;4995313;28;20477;-67
2022/04/17 12:43:21;;;;;;;6.82;3.38;;;;;;;;;;4996853;28;20095;-67
2022/04/17 12:45:54;;;;;;;5.13;2.42;;;;;;;;;;5011450;28;20030;-68
2022/04/17 12:48:24;;;;;;;5.60;2.78;;;;;;;;;;4995152;28;20498;-68
2022/04/17 12:51:00;;;;;;;6.50;2.85;;;;;;;;;;5011416;28;20092;-67
2022/04/17 12:53:30;;;;;;;5.60;2.85;;;;;;;;;;4996495;28;20077;-68
2022/04/17 12:55:55;;;;;;;5.03;2.70;;;;;;;;;;5011427;28;20034;-67
2022/04/17 12:58:22;;;;;;;5.13;2.72;;;;;;;;;;4996280;28;20084;-67
2022/04/17 13:00:58;;;;;;;3.70;2.45;;;;;;;;;;5010998;28;20053;-68
2022/04/17 13:03:34;;;;;;;4.70;2.70;;;;;;;;;;4995257;28;20061;-67
2022/04/17 13:06:00;;;;;;;4.20;2.60;;;;;;;;;;4995854;28;20114;-68
2022/04/17 13:08:25;;;;;;;4.30;2.50;;;;;;;;;;5011106;28;20061;-67
2022/04/17 13:10:51;;;;;;;4.88;2.13;;;;;;;;;;5005727;28;20034;-68
2022/04/17 13:13:16;;;;;;;3.97;2.05;;;;;;;;;;5030925;28;20164;-68
2022/04/17 13:15:42;;;;;;;4.60;2.13;;;;;;;;;;5030689;28;20152;-68
2022/04/17 13:18:07;;;;;;;3.05;1.80;;;;;;;;;;5015374;28;20072;-68
2022/04/17 13:20:35;;;;;;;4.65;2.20;;;;;;;;;;5015361;28;20038;-67
2022/04/17 13:23:05;;;;;;;5.95;1.90;;;;;;;;;;5015348;28;20045;-68
2022/04/17 13:25:30;;;;;;;6.15;1.90;;;;;;;;;;5015185;28;20064;-68
2022/04/17 13:27:56;;;;;;;4.15;1.73;;;;;;;;;;5015241;28;20116;-67
2022/04/17 13:30:22;;;;;;;3.88;1.95;;;;;;;;;;5014860;28;20060;-67
2022/04/17 13:32:48;;;;;;;3.97;2.00;;;;;;;;;;5015336;28;20037;-68
2022/04/17 13:35:14;;;;;;;4.07;2.00;;;;;;;;;;5013897;28;20038;-68
2022/04/17 13:40:23;;;;;;;;;;;;;;;;;;5015139;28;20084;-68
2022/04/17 13:42:49;;;;;;;3.75;1.88;;;;;;;;;;5013746;28;19917;-68
2022/04/17 13:45:14;;;;;;;4.43;1.85;;;;;;;;;;5014886;28;20045;-68
2022/04/17 13:47:40;;;;;;;3.33;1.80;;;;;;;;;;5015181;28;20026;-67
2022/04/17 13:50:08;;;;;;;4.85;1.80;;;;;;;;;;5014528;28;20057;-68
2022/04/17 13:52:33;;;;;;;5.00;1.90;;;;;;;;;;5014760;28;20087;-67
2022/04/17 13:54:59;;;;;;;3.75;1.92;;;;;;;;;;5014768;28;20065;-68
2022/04/17 13:57:25;;;;;;;3.65;1.67;;;;;;;;;;5014758;28;20038;-67
2022/04/17 13:59:50;;;;;;;3.72;2.00;;;;;;;;;;5014700;28;20022;-68
2022/04/17 14:02:16;;;;;;;3.85;1.60;;;;;;;;;;5014734;28;20377;-68
2022/04/17 14:04:41;;;;;;;2.88;1.70;;;;;;;;;;5029650;28;20480;-68
2022/04/17 14:07:08;;;;;;;3.45;1.80;;;;;;;;;;5029758;28;20026;-68
2022/04/17 14:09:41;;;;;;;2.90;1.58;;;;;;;;;;5029435;28;20049;-67
2022/04/17 14:12:13;;;;;;;3.50;1.60;;;;;;;;;;4975829;28;20038;-67
2022/04/17 14:14:40;;;;;;;4.37;1.80;;;;;;;;;;4975064;28;20034;-67
2022/04/17 14:17:06;;;;;;;9.07;1.77;;;;;;;;;;4974091;28;20077;-68
2022/04/17 14:19:32;;;;;;;6.25;2.03;;;;;;;;;;4974031;28;20060;-68
2022/04/17 14:21:57;;;;;;;3.40;1.90;;;;;;;;;;4975607;28;20027;-68
2022/04/17 14:24:23;;;;;;;3.75;1.92;;;;;;;;;;4975191;28;20475;-67
2022/04/17 14:26:48;;;;;;;4.68;1.80;;;;;;;;;;4973958;28;20043;-68
2022/04/17 14:29:14;;;;;;;2.60;1.40;;;;;;;;;;4975475;28;20406;-68
2022/04/17 14:31:39;;;;;;;4.70;1.75;;;;;;;;;;4975117;28;20042;-67
2022/04/17 14:34:05;;;;;;;5.05;1.58;;;;;;;;;;4973935;28;20072;-68
2022/04/17 14:36:31;;;;;;;3.00;1.60;;;;;;;;;;4974954;28;20031;-68
2022/04/17 14:38:57;;;;;;;2.60;1.35;;;;;;;;;;4975113;28;20043;-68
2022/04/17 14:41:23;;;;;;;3.60;1.70;;;;;;;;;;4974696;28;20549;-67
2022/04/17 14:43:48;;;;;;;3.03;1.60;;;;;;;;;;4974961;28;20058;-67
2022/04/17 14:46:14;;;;;;;4.15;1.70;;;;;;;;;;4974874;28;20450;-68
2022/04/17 14:48:39;;;;;;;3.60;1.75;;;;;;;;;;4974850;28;20368;-68