Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:32;;;;;;;8.50;5.00;;;-0.10;99.90;;;;;;5026248;28;20566;-67
2022/01/12 00:02:59;;;;;;;10.90;5.33;;;-0.10;99.90;;;;;;5027605;28;20211;-67
2022/01/12 00:05:26;;;;;;;9.87;6.27;;;-0.10;99.90;;;;;;5025242;28;20214;-67
2022/01/12 00:07:53;;;;;;;8.53;5.20;;;-0.10;99.90;;;;;;5024311;28;20352;-67
2022/01/12 00:10:22;;;;;;;8.37;5.10;;;-0.10;99.90;;;;;;5026749;28;20309;-66
2022/01/12 00:12:48;;;;;;;11.27;6.97;;;-0.10;99.90;;;;;;5030524;28;20698;-67
2022/01/12 00:15:16;;;;;;;7.33;5.10;;;-0.20;99.90;;;;;;5026786;28;20294;-66
2022/01/12 00:17:43;;;;;;;8.90;4.90;;;-0.20;99.90;;;;;;5027139;28;20677;-67
2022/01/12 00:20:11;;;;;;;7.00;5.10;;;-0.20;99.90;;;;;;5025572;28;20828;-66
2022/01/12 00:22:39;;;;;;;7.47;5.13;;;-0.20;99.90;;;;;;5025968;28;22263;-65
2022/01/12 00:25:24;;;;;;;11.47;5.27;;;-0.20;99.90;;;;;;5025268;28;20203;-67
2022/01/12 00:33:27;;;;;;;8.53;5.53;;;-0.20;99.90;;;;;;5023874;28;20205;-66
2022/01/12 00:35:57;;;;;;;8.90;5.40;;;-0.20;99.90;;;;;;5025337;28;20333;-66
2022/01/12 00:38:29;;;;;;;7.93;5.33;;;-0.20;99.90;;;;;;5024020;28;20281;-67
2022/01/12 00:40:57;;;;;;;10.63;5.63;;;-0.30;99.90;;;;;;5025022;28;20206;-66
2022/01/12 00:43:29;;;;;;;11.23;5.57;;;-0.20;99.90;;;;;;5024428;28;20219;-66
2022/01/12 00:45:56;;;;;;;8.33;4.93;;;-0.20;99.90;;;;;;5025442;28;20292;-66
2022/01/12 00:48:23;;;;;;;8.40;4.93;;;-0.20;99.90;;;;;;5026442;28;20199;-68
2022/01/12 00:50:50;;;;;;;7.57;5.23;;;-0.20;99.90;;;;;;5024617;28;20227;-66
2022/01/12 00:53:17;;;;;;;10.73;5.57;;;-0.30;99.90;;;;;;5029266;28;20237;-65
2022/01/12 00:55:44;;;;;;;10.10;5.17;;;-0.30;99.90;;;;;;5024527;28;20206;-67
2022/01/12 00:58:11;;;;;;;10.87;5.77;;;-0.30;99.90;;;;;;5029189;28;20624;-65
2022/01/12 01:00:40;;;;;;;12.23;5.97;;;-0.20;99.90;;;;;;5024469;28;20735;-66
2022/01/12 01:03:08;;;;;;;8.60;5.37;;;-0.20;99.90;;;;;;5025735;28;20714;-66
2022/01/12 01:05:35;;;;;;;10.53;6.33;;;-0.20;99.90;;;;;;5028960;28;20198;-65
2022/01/12 01:08:02;;;;;;;11.77;5.67;;;-0.10;99.90;;;;;;5028690;28;20206;-66
2022/01/12 01:10:42;;;;;;;10.03;5.43;;;0.00;99.90;;;;;;5028155;28;20223;-66
2022/01/12 01:13:10;;;;;;;7.47;5.00;;;0.00;99.90;;;;;;5029841;28;20831;-67
2022/01/12 01:16:03;;;;;;;9.70;5.60;;;0.10;99.90;;;;;;5028827;28;20202;-67
2022/01/12 01:26:47;;;;;;;9.57;5.83;;;0.00;99.90;;;;;;5030670;28;20297;-67
2022/01/12 01:29:15;;;;;;;10.23;5.60;;;0.10;99.90;;;;;;5029539;28;20245;-66
2022/01/12 01:31:44;;;;;;;8.67;5.03;;;0.10;99.90;;;;;;5029509;28;20225;-66
2022/01/12 01:34:15;;;;;;;9.07;5.20;;;0.10;99.90;;;;;;5029648;28;20214;-66
2022/01/12 01:36:43;;;;;;;9.60;5.53;;;0.10;99.90;;;;;;5027294;28;20650;-67
2022/01/12 01:39:13;;;;;;;6.97;5.17;;;0.10;99.90;;;;;;5029022;28;20212;-67
2022/01/12 01:41:43;;;;;;;12.67;6.27;;;0.10;99.90;;;;;;5028507;28;20234;-66
2022/01/12 01:53:17;;;;;;;8.83;6.00;;;0.10;99.90;;;;;;5027632;28;20217;-67
2022/01/12 01:55:37;;;;;;;11.40;7.13;;;0.10;99.90;;;;;;5029389;28;20637;-66
2022/01/12 01:58:05;;;;;;;13.20;7.43;;;0.10;99.90;;;;;;5028089;28;20322;-67
2022/01/12 02:00:34;;;;;;;12.70;7.93;;;0.10;99.90;;;;;;5027356;28;20245;-67
2022/01/12 02:03:01;;;;;;;15.73;8.07;;;0.10;99.90;;;;;;5027798;28;20215;-67
2022/01/12 02:05:31;;;;;;;14.27;8.10;;;0.10;99.90;;;;;;5029504;28;20210;-67
2022/01/12 02:07:58;;;;;;;17.10;8.83;;;0.10;99.90;;;;;;5027364;28;20261;-66
2022/01/12 02:10:25;;;;;;;13.47;8.27;;;0.10;99.90;;;;;;5028817;28;20330;-67
2022/01/12 02:12:52;;;;;;;15.80;8.43;;;0.00;99.90;;;;;;5027294;28;20210;-67
2022/01/12 02:15:22;;;;;;;14.07;8.57;;;0.10;99.90;;;;;;5030111;28;20205;-66
2022/01/12 02:18:09;;;;;;;16.23;8.87;;;0.20;99.90;;;;;;5028273;28;20210;-66
2022/01/12 02:40:11;;;;;;;19.80;9.83;;;0.30;99.90;;;;;;5028812;28;20274;-67
2022/01/12 02:42:42;;;;;;;17.83;10.43;;;0.30;99.90;;;;;;5028661;28;20210;-66
2022/01/12 02:50:53;;;;;;;17.80;11.40;;;0.30;99.90;;;;;;5024150;28;20279;-67
2022/01/12 02:53:39;;;;;;;17.53;10.03;;;0.30;99.90;;;;;;5026019;28;20206;-66
2022/01/12 02:56:07;;;;;;;18.03;10.93;;;0.30;99.90;;;;;;5024744;28;20283;-66
2022/01/12 02:58:34;;;;;;;18.63;9.97;;;0.30;99.90;;;;;;5025768;28;20253;-67
2022/01/12 03:03:44;;;;;;;17.77;10.10;;;0.30;99.90;;;;;;5027775;28;20687;-66
2022/01/12 03:06:16;;;;;;;17.37;10.33;;;0.30;99.90;;;;;;5027592;28;20238;-67
2022/01/12 03:08:45;;;;;;;16.53;9.83;;;0.40;99.90;;;;;;5027284;28;20211;-66
2022/01/12 03:11:14;;;;;;;17.97;9.67;;;0.40;99.90;;;;;;5026051;28;20227;-66
2022/01/12 03:13:41;;;;;;;15.43;9.10;;;0.40;99.90;;;;;;5024467;28;20207;-67
2022/01/12 03:16:13;;;;;;;16.50;9.53;;;0.40;99.90;;;;;;5026249;28;20655;-65
2022/01/12 03:18:41;;;;;;;15.33;9.70;;;0.40;99.90;;;;;;5023305;28;20231;-66
2022/01/12 03:21:08;;;;;;;20.00;10.43;;;0.30;99.90;;;;;;5024840;28;20654;-66
2022/01/12 03:23:35;;;;;;;14.37;9.27;;;0.30;99.90;;;;;;5022738;28;20267;-66
2022/01/12 03:26:04;;;;;;;17.63;9.50;;;0.30;99.90;;;;;;5024599;28;20218;-66
2022/01/12 03:28:30;;;;;;;21.83;11.90;;;0.20;99.90;;;;;;5022980;28;20226;-66
2022/01/12 03:31:06;;;;;;;19.97;11.10;;;0.10;99.90;;;;;;5025150;28;20230;-65
2022/01/12 03:33:54;;;;;;;19.67;12.00;;;0.10;99.90;;;;;;5022485;28;20280;-66
2022/01/12 03:36:39;;;;;;;24.00;12.73;;;0.10;99.90;;;;;;5025479;28;20214;-66
2022/01/12 03:39:09;;;;;;;28.00;14.40;;;0.00;99.90;;;;;;5025499;28;20207;-65
2022/01/12 03:41:38;;;;;;;28.10;15.33;;;0.00;99.90;;;;;;5027457;28;20234;-65
2022/01/12 03:44:07;;;;;;;29.80;15.30;;;0.00;99.90;;;;;;5026684;28;20211;-66
2022/01/12 03:46:38;;;;;;;26.37;14.57;;;0.00;99.90;;;;;;5025762;28;20210;-66
2022/01/12 03:49:06;;;;;;;27.93;14.33;;;0.00;99.90;;;;;;5025734;28;20639;-65
2022/01/12 03:51:33;;;;;;;27.17;14.70;;;-0.10;99.90;;;;;;5023799;28;20230;-66
2022/01/12 03:54:00;;;;;;;30.30;15.37;;;-0.10;99.90;;;;;;5025847;28;20205;-65
2022/01/12 03:56:26;;;;;;;27.40;14.57;;;-0.10;99.90;;;;;;5025379;28;20218;-65
2022/01/12 03:58:55;;;;;;;25.20;13.80;;;-0.10;99.90;;;;;;5025067;28;20238;-65
2022/01/12 04:01:22;;;;;;;27.47;15.23;;;-0.10;99.90;;;;;;5024084;28;20510;-66
2022/01/12 04:04:00;;;;;;;28.77;14.27;;;-0.10;99.90;;;;;;5026213;28;20206;-65
2022/01/12 04:09:12;;;;;;;24.67;14.07;;;-0.20;99.90;;;;;;5025673;28;20270;-67
2022/01/12 04:11:40;;;;;;;30.60;15.80;;;-0.20;99.90;;;;;;5024402;28;20555;-65
2022/01/12 04:14:08;;;;;;;30.57;13.67;;;-0.20;99.90;;;;;;5023757;28;20213;-65
2022/01/12 04:16:37;;;;;;;27.87;14.53;;;-0.20;99.90;;;;;;5022198;28;20202;-65
2022/01/12 04:19:04;;;;;;;25.00;14.63;;;-0.30;99.90;;;;;;5023762;28;20219;-66
2022/01/12 04:21:34;;;;;;;28.43;14.70;;;-0.30;99.90;;;;;;5024460;28;20584;-66
2022/01/12 04:24:01;;;;;;;31.93;15.43;;;-0.40;99.90;;;;;;5024894;28;20623;-65
2022/01/12 04:26:30;;;;;;;29.07;15.40;;;-0.40;99.90;;;;;;5024204;28;20203;-66
2022/01/12 04:28:57;;;;;;;27.20;13.80;;;-0.50;99.90;;;;;;5024655;28;20210;-65
2022/01/12 04:31:25;;;;;;;27.20;14.93;;;-0.50;99.90;;;;;;5022977;28;20230;-65
2022/01/12 04:33:52;;;;;;;27.53;13.97;;;-0.60;99.90;;;;;;5027238;28;20641;-66
2022/01/12 04:36:19;;;;;;;27.50;14.70;;;-0.60;99.90;;;;;;5025467;28;20217;-67
2022/01/12 04:38:47;;;;;;;25.97;14.33;;;-0.60;99.90;;;;;;5022237;28;20238;-65
2022/01/12 04:41:14;;;;;;;26.90;14.60;;;-0.70;99.90;;;;;;5024423;28;20212;-66
2022/01/12 04:43:43;;;;;;;26.13;14.03;;;-0.70;99.90;;;;;;5025366;28;20301;-67
2022/01/12 04:46:27;;;;;;;29.47;14.93;;;-0.70;99.90;;;;;;5024301;28;20203;-65
2022/01/12 04:49:09;;;;;;;31.60;15.33;;;-0.70;99.90;;;;;;5021442;28;20322;-65
2022/01/12 04:51:36;;;;;;;32.23;15.77;;;-0.70;99.90;;;;;;5020816;28;20696;-66
2022/01/12 04:54:04;;;;;;;29.40;14.23;;;-0.70;99.90;;;;;;5025981;28;20659;-66
2022/01/12 04:56:31;;;;;;;31.17;16.37;;;-0.70;99.90;;;;;;5025304;28;20233;-65
2022/01/12 04:58:58;;;;;;;30.90;15.97;;;-0.60;99.90;;;;;;5023417;28;20214;-66
2022/01/12 05:01:27;;;;;;;30.37;16.63;;;-0.60;99.90;;;;;;5023579;28;20210;-65
2022/01/12 05:06:55;;;;;;;32.53;16.27;;;-0.60;99.90;;;;;;5026827;28;20737;-66
2022/01/12 05:15:14;;;;;;;31.93;15.90;;;-0.60;99.90;;;;;;5067759;28;20261;-65
2022/01/12 05:17:41;;;;;;;33.13;16.90;;;-0.60;99.90;;;;;;5069180;28;20347;-65
2022/01/12 05:20:08;;;;;;;33.30;16.40;;;-0.50;99.90;;;;;;5069018;28;20210;-66
2022/01/12 05:22:35;;;;;;;33.17;17.57;;;-0.50;99.90;;;;;;5068073;28;20208;-67
2022/01/12 05:25:02;;;;;;;31.30;16.07;;;-0.50;99.90;;;;;;5070672;28;20709;-66
2022/01/12 05:27:30;;;;;;;31.07;16.27;;;-0.40;99.90;;;;;;5070399;28;20226;-66
2022/01/12 05:29:57;;;;;;;30.53;15.77;;;-0.50;99.90;;;;;;5067736;28;20215;-67
2022/01/12 05:32:26;;;;;;;33.07;18.10;;;-0.40;99.90;;;;;;5071162;28;20204;-67
2022/01/12 05:34:57;;;;;;;30.43;16.17;;;-0.50;99.90;;;;;;5072145;28;20297;-67
2022/01/12 05:37:24;;;;;;;31.27;17.23;;;-0.60;99.90;;;;;;5065493;28;20201;-67
2022/01/12 05:39:51;;;;;;;32.23;16.73;;;-0.60;99.90;;;;;;5070071;28;20627;-65
2022/01/12 05:42:18;;;;;;;31.50;16.97;;;-0.60;99.90;;;;;;5073083;28;20211;-65
2022/01/12 05:44:46;;;;;;;29.87;15.93;;;-0.60;99.90;;;;;;5065395;28;20300;-66
2022/01/12 05:47:30;;;;;;;30.50;15.80;;;-0.60;99.90;;;;;;5067003;28;20213;-65
2022/01/12 05:49:56;;;;;;;35.50;17.10;;;-0.50;99.90;;;;;;5068869;28;20212;-66
2022/01/12 05:52:23;;;;;;;29.07;16.20;;;-0.60;99.90;;;;;;5070828;28;20624;-66
2022/01/12 05:54:50;;;;;;;31.43;16.17;;;-0.50;99.90;;;;;;5068842;28;20205;-65
2022/01/12 05:57:17;;;;;;;31.93;16.70;;;-0.50;99.90;;;;;;5066954;28;20240;-66
2022/01/12 05:59:45;;;;;;;35.53;17.13;;;-0.50;99.90;;;;;;5070367;28;20221;-65
2022/01/12 06:02:12;;;;;;;34.43;17.00;;;-0.50;99.90;;;;;;5061916;28;20203;-65
2022/01/12 06:04:40;;;;;;;29.63;16.07;;;-0.50;99.90;;;;;;5072214;28;20197;-65
2022/01/12 06:07:07;;;;;;;32.10;16.13;;;-0.40;99.90;;;;;;5067037;28;20216;-66
2022/01/12 06:09:34;;;;;;;33.27;17.43;;;-0.50;99.90;;;;;;5065451;28;20201;-66
2022/01/12 06:12:01;;;;;;;36.27;17.80;;;-0.40;99.90;;;;;;5070168;28;20245;-66
2022/01/12 06:14:28;;;;;;;29.57;15.57;;;-0.40;99.90;;;;;;5067657;28;20204;-66
2022/01/12 06:16:56;;;;;;;31.93;17.63;;;-0.40;99.90;;;;;;5063655;28;20219;-64
2022/01/12 06:19:23;;;;;;;30.67;17.00;;;-0.40;99.90;;;;;;5060925;28;20289;-65
2022/01/12 06:21:49;;;;;;;30.20;17.03;;;-0.40;99.90;;;;;;5050741;28;20209;-64
2022/01/12 06:24:16;;;;;;;31.23;16.17;;;-0.30;99.90;;;;;;5056855;28;20209;-64
2022/01/12 06:26:44;;;;;;;30.80;16.53;;;-0.30;99.90;;;;;;5057011;28;20214;-64
2022/01/12 06:31:59;;;;;;;30.83;15.70;;;-0.30;99.90;;;;;;5048627;28;21483;-67
2022/01/12 06:34:26;;;;;;;29.00;15.97;;;-0.30;99.90;;;;;;5056414;28;20212;-66
2022/01/12 06:36:53;;;;;;;32.63;17.97;;;-0.30;99.90;;;;;;5054292;28;20216;-67
2022/01/12 06:39:22;;;;;;;31.57;16.43;;;-0.30;99.90;;;;;;5051749;28;20197;-66
2022/01/12 06:41:52;;;;;;;30.10;16.30;;;-0.30;99.90;;;;;;5054219;28;20198;-66
2022/01/12 06:44:21;;;;;;;30.77;16.23;;;-0.30;99.90;;;;;;5052667;28;20220;-66
2022/01/12 06:46:48;;;;;;;30.30;17.23;;;-0.30;99.90;;;;;;5048696;28;20213;-65
2022/01/12 06:49:17;;;;;;;36.67;17.43;;;-0.40;99.90;;;;;;5049882;28;20210;-66
2022/01/12 06:51:44;;;;;;;32.90;17.63;;;-0.30;99.90;;;;;;5048440;28;20234;-66
2022/01/12 06:54:11;;;;;;;34.20;18.70;;;-0.30;99.90;;;;;;5052534;28;20350;-67
2022/01/12 06:56:38;;;;;;;36.33;19.07;;;-0.40;99.90;;;;;;5045212;28;20230;-66
2022/01/12 06:59:06;;;;;;;38.53;19.13;;;-0.30;99.90;;;;;;5044251;28;20202;-66
2022/01/12 07:01:33;;;;;;;36.23;18.30;;;-0.40;99.90;;;;;;5050738;28;20233;-67
2022/01/12 07:04:00;;;;;;;34.67;18.80;;;-0.30;99.90;;;;;;5056332;28;20206;-67
2022/01/12 07:06:29;;;;;;;33.13;18.73;;;-0.30;99.90;;;;;;5052593;28;20214;-67
2022/01/12 07:08:56;;;;;;;30.10;16.80;;;-0.30;99.90;;;;;;5051287;28;20201;-66
2022/01/12 07:11:23;;;;;;;29.60;15.60;;;-0.30;99.90;;;;;;5051916;28;20230;-66
2022/01/12 07:13:49;;;;;;;33.10;16.37;;;-0.30;99.90;;;;;;5051158;28;20297;-64
2022/01/12 07:16:16;;;;;;;32.53;16.67;;;-0.30;99.90;;;;;;5049980;28;20216;-64
2022/01/12 07:18:43;;;;;;;32.63;15.67;;;-0.30;99.90;;;;;;5049901;28;20222;-66
2022/01/12 07:21:10;;;;;;;31.63;15.73;;;-0.30;99.90;;;;;;5051200;28;20206;-66
2022/01/12 07:23:38;;;;;;;30.37;14.87;;;-0.30;99.90;;;;;;5052859;28;20244;-68
2022/01/12 07:26:05;;;;;;;33.33;16.63;;;-0.30;99.90;;;;;;5051680;28;20209;-67
2022/01/12 07:28:32;;;;;;;28.87;16.23;;;-0.40;99.90;;;;;;5051707;28;20202;-65
2022/01/12 07:30:59;;;;;;;30.80;15.20;;;-0.30;99.90;;;;;;5050634;28;20225;-67
2022/01/12 07:33:26;;;;;;;25.10;13.87;;;-0.40;99.90;;;;;;5051130;28;20362;-66
2022/01/12 07:35:54;;;;;;;24.57;13.83;;;-0.30;99.90;;;;;;5051148;28;20651;-65
2022/01/12 07:38:20;;;;;;;25.33;13.73;;;-0.30;99.90;;;;;;5050976;28;20206;-65
2022/01/12 07:40:48;;;;;;;27.80;13.43;;;-0.30;99.90;;;;;;5051707;28;20222;-65
2022/01/12 07:43:15;;;;;;;29.57;15.10;;;-0.30;99.90;;;;;;5047752;28;20202;-66
2022/01/12 07:45:42;;;;;;;23.27;13.73;;;-0.30;99.90;;;;;;5039687;28;20671;-67
2022/01/12 07:48:09;;;;;;;24.83;13.53;;;-0.30;99.90;;;;;;5052926;28;20209;-68
2022/01/12 07:50:36;;;;;;;24.67;13.53;;;-0.30;99.90;;;;;;5052325;28;20575;-69
2022/01/12 07:53:03;;;;;;;23.67;13.20;;;-0.30;99.90;;;;;;5052193;28;20226;-68
2022/01/12 07:55:30;;;;;;;22.43;12.50;;;-0.20;99.90;;;;;;5052719;28;20198;-69
2022/01/12 07:57:59;;;;;;;24.30;12.10;;;-0.20;99.90;;;;;;5051466;28;20604;-69
2022/01/12 08:00:27;;;;;;;20.80;11.83;;;-0.20;99.90;;;;;;5055282;28;20352;-69
2022/01/12 08:02:54;;;;;;;19.87;10.47;;;-0.10;99.90;;;;;;5046035;28;20210;-67
2022/01/12 08:05:21;;;;;;;24.77;12.30;;;-0.10;99.90;;;;;;5051990;28;20244;-68
2022/01/12 08:07:49;;;;;;;19.87;11.23;;;-0.10;99.90;;;;;;5052373;28;20260;-66
2022/01/12 08:10:17;;;;;;;20.93;11.97;;;0.00;99.90;;;;;;5045793;28;20238;-67
2022/01/12 08:12:44;;;;;;;17.30;9.97;;;0.00;99.90;;;;;;5051526;28;20225;-69
2022/01/12 08:15:12;;;;;;;21.33;11.30;;;0.10;99.90;;;;;;5054097;28;20205;-68
2022/01/12 08:17:40;;;;;;;17.93;10.83;;;0.20;99.90;;;;;;5045942;28;20585;-67
2022/01/12 08:20:11;;;;;;;18.50;11.27;;;0.30;99.90;;;;;;5047935;28;20581;-67
2022/01/12 08:22:38;;;;;;;21.03;10.37;;;0.30;99.90;;;;;;5050720;28;20225;-70
2022/01/12 08:25:06;;;;;;;20.90;10.07;;;0.40;99.90;;;;;;5034466;28;20201;-70
2022/01/12 08:27:33;;;;;;;21.10;10.60;;;0.40;99.90;;;;;;5052039;28;20241;-69
2022/01/12 08:30:01;;;;;;;17.50;10.30;;;0.40;99.90;;;;;;5053770;28;20202;-68
2022/01/12 08:32:31;;;;;;;21.30;10.27;;;0.40;99.90;;;;;;5038024;28;20219;-69
2022/01/12 08:34:59;;;;;;;17.10;9.53;;;0.40;99.90;;;;;;5050080;28;20205;-68
2022/01/12 08:37:26;;;;;;;15.97;9.43;;;0.40;99.90;;;;;;5050627;28;20210;-69
2022/01/12 08:39:53;;;;;;;18.27;9.43;;;0.40;99.90;;;;;;5053787;28;20255;-71
2022/01/12 08:42:21;;;;;;;13.73;8.37;;;0.40;99.90;;;;;;5051120;28;20245;-67
2022/01/12 08:44:48;;;;;;;16.37;9.50;;;0.40;99.90;;;;;;5052190;28;20288;-68
2022/01/12 08:47:15;;;;;;;19.03;10.43;;;0.40;99.90;;;;;;5052140;28;20725;-68
2022/01/12 08:49:43;;;;;;;16.43;10.03;;;0.50;99.90;;;;;;5052462;28;20215;-67
2022/01/12 08:52:10;;;;;;;16.30;9.10;;;0.60;99.90;;;;;;5051196;28;20238;-68
2022/01/12 08:54:37;;;;;;;17.13;9.00;;;0.70;99.90;;;;;;5045692;28;20209;-68
2022/01/12 08:57:04;;;;;;;13.73;8.37;;;0.80;99.90;;;;;;5052522;28;20229;-69
2022/01/12 08:59:31;;;;;;;12.97;7.20;;;0.80;99.90;;;;;;5051897;28;20224;-68
2022/01/12 09:01:58;;;;;;;13.60;8.07;;;0.80;99.90;;;;;;5050852;28;20288;-68
2022/01/12 09:04:26;;;;;;;12.93;7.37;;;0.90;99.90;;;;;;5052872;28;20873;-68
2022/01/12 09:06:57;;;;;;;12.53;7.27;;;0.90;99.90;;;;;;5054097;28;20651;-67
2022/01/12 09:09:24;;;;;;;13.20;7.90;;;0.90;99.90;;;;;;5050348;28;20237;-67
2022/01/12 09:11:51;;;;;;;17.23;7.33;;;1.00;99.90;;;;;;5049344;28;20241;-68
2022/01/12 09:14:18;;;;;;;11.60;7.17;;;1.10;99.90;;;;;;5049734;28;20210;-69
2022/01/12 09:16:51;;;;;;;16.47;7.47;;;1.20;99.90;;;;;;5048968;28;20213;-69
2022/01/12 09:19:18;;;;;;;15.07;7.80;;;1.40;99.90;;;;;;5047633;28;20595;-68
2022/01/12 09:21:44;;;;;;;17.77;7.30;;;1.50;99.90;;;;;;5049297;28;20206;-69
2022/01/12 09:24:13;;;;;;;14.67;7.40;;;1.60;99.90;;;;;;5047705;28;20689;-69
2022/01/12 09:26:39;;;;;;;9.87;6.07;;;1.70;99.90;;;;;;5048384;28;20206;-68
2022/01/12 09:29:07;;;;;;;11.80;6.93;;;1.70;99.90;;;;;;5047636;28;20224;-68
2022/01/12 09:31:35;;;;;;;11.00;6.40;;;1.70;99.90;;;;;;5048429;28;20686;-69
2022/01/12 09:34:02;;;;;;;11.30;7.40;;;1.80;99.90;;;;;;5050482;28;20233;-69
2022/01/12 09:36:28;;;;;;;14.90;7.50;;;1.70;99.40;;;;;;5047594;28;20202;-68
2022/01/12 09:38:55;;;;;;;12.40;6.20;;;1.70;99.30;;;;;;5049531;28;20202;-69
2022/01/12 09:41:26;;;;;;;10.60;6.27;;;1.70;98.90;;;;;;5045636;28;20218;-68
2022/01/12 09:43:53;;;;;;;13.17;8.13;;;1.70;98.50;;;;;;5048833;28;20198;-70
2022/01/12 09:46:24;;;;;;;13.77;6.83;;;1.60;98.50;;;;;;5050275;28;20210;-69
2022/01/12 09:48:51;;;;;;;10.90;7.77;;;1.60;98.40;;;;;;5048845;28;20567;-69
2022/01/12 09:51:18;;;;;;;11.77;6.50;;;1.60;98.20;;;;;;5049407;28;20208;-68
2022/01/12 09:53:44;;;;;;;12.03;7.00;;;1.50;98.20;;;;;;5049601;28;20202;-68
2022/01/12 09:56:17;;;;;;;9.97;6.87;;;1.40;97.80;;;;;;5050213;28;20252;-67
2022/01/12 09:58:46;;;;;;;11.67;6.83;;;1.40;97.90;;;;;;5052264;28;20210;-67
2022/01/12 10:01:13;;;;;;;12.80;7.20;;;1.30;98.00;;;;;;5059599;28;20205;-68
2022/01/12 10:03:39;;;;;;;12.67;7.63;;;1.30;98.30;;;;;;5056575;28;20206;-68
2022/01/12 10:06:14;;;;;;;11.93;7.03;;;1.30;97.40;;;;;;5052945;28;20199;-69
2022/01/12 10:08:42;;;;;;;16.63;7.00;;;1.20;97.10;;;;;;5058596;28;20672;-68
2022/01/12 10:11:10;;;;;;;13.43;6.90;;;1.20;97.30;;;;;;5054267;28;20341;-70
2022/01/12 10:13:40;;;;;;;13.67;6.80;;;1.20;97.20;;;;;;5054268;28;20226;-71
2022/01/12 10:16:15;;;;;;;16.37;6.90;;;1.20;97.50;;;;;;5054087;28;20735;-70
2022/01/12 10:18:48;;;;;;;11.47;7.03;;;1.10;97.20;;;;;;5057699;28;20213;-71
2022/01/12 10:21:33;;;;;;;14.47;7.50;;;1.20;97.10;;;;;;5049842;28;20198;-69
2022/01/12 10:24:03;;;;;;;12.03;7.20;;;1.20;96.90;;;;;;5051108;28;20206;-70
2022/01/12 10:26:37;;;;;;;12.23;6.83;;;1.20;96.90;;;;;;5054597;28;20206;-70
2022/01/12 10:29:06;;;;;;;11.47;7.30;;;1.20;96.70;;;;;;5054490;28;20297;-69
2022/01/12 10:31:46;;;;;;;11.43;6.77;;;1.10;96.70;;;;;;5054026;28;20213;-69
2022/01/12 10:34:13;;;;;;;12.87;7.07;;;1.20;96.80;;;;;;5053233;28;20215;-69
2022/01/12 10:36:41;;;;;;;14.17;7.33;;;1.20;96.60;;;;;;5053944;28;20659;-69
2022/01/12 10:39:08;;;;;;;13.57;7.70;;;1.20;96.50;;;;;;5053286;28;20202;-69
2022/01/12 10:41:36;;;;;;;10.60;6.27;;;1.30;96.30;;;;;;5050799;28;20206;-69
2022/01/12 10:44:03;;;;;;;13.37;7.47;;;1.30;96.50;;;;;;5043213;28;20210;-69
2022/01/12 10:46:31;;;;;;;20.37;8.90;;;1.30;96.50;;;;;;5045440;28;20217;-70
2022/01/12 10:49:00;;;;;;;19.90;9.53;;;1.40;96.40;;;;;;5039389;28;20207;-70
2022/01/12 10:51:29;;;;;;;16.67;8.73;;;1.40;96.40;;;;;;5040851;28;20218;-70
2022/01/12 10:54:02;;;;;;;13.30;7.87;;;1.50;96.20;;;;;;5040047;28;20221;-69
2022/01/12 10:56:29;;;;;;;13.83;8.10;;;1.50;95.80;;;;;;5049449;28;20455;-70
2022/01/12 10:58:58;;;;;;;15.50;8.07;;;1.70;96.00;;;;;;5053420;28;20563;-70
2022/01/12 11:01:26;;;;;;;15.23;7.87;;;1.70;96.00;;;;;;5052018;28;20711;-69
2022/01/12 11:03:53;;;;;;;11.83;7.47;;;1.80;95.70;;;;;;5052250;28;20202;-69
2022/01/12 11:06:23;;;;;;;15.13;8.30;;;2.00;95.50;;;;;;5053032;28;20221;-68
2022/01/12 11:08:50;;;;;;;16.53;7.80;;;2.10;95.00;;;;;;5052475;28;20216;-69
2022/01/12 11:11:18;;;;;;;15.53;9.10;;;2.60;97.70;;;;;;5052463;28;20241;-68
2022/01/12 11:13:47;;;;;;;17.60;8.67;;;3.50;99.30;;;;;;5052613;28;20252;-69
2022/01/12 11:16:14;;;;;;;16.60;9.13;;;4.70;96.60;;;;;;5047044;28;20666;-71
2022/01/12 11:18:42;;;;;;;16.23;9.20;;;5.80;94.00;;;;;;5053388;28;20214;-69
2022/01/12 11:21:15;;;;;;;17.40;9.73;;;6.40;90.60;;;;;;5052642;28;20667;-69
2022/01/12 11:23:44;;;;;;;17.27;10.87;;;6.80;87.40;;;;;;5053539;28;20655;-70
2022/01/12 11:26:16;;;;;;;19.77;11.03;;;7.80;89.60;;;;;;5053614;28;20212;-69
2022/01/12 11:28:44;;;;;;;19.83;11.17;;;8.50;78.40;;;;;;5054555;28;20215;-69
2022/01/12 11:31:12;;;;;;;17.20;10.97;;;8.30;70.00;;;;;;5056457;28;20212;-69
2022/01/12 11:33:42;;;;;;;17.13;11.43;;;7.80;66.80;;;;;;5051802;28;20248;-70
2022/01/12 11:36:18;;;;;;;20.53;11.03;;;7.10;67.10;;;;;;5052525;28;20217;-69
2022/01/12 11:38:50;;;;;;;19.33;11.33;;;6.40;68.20;;;;;;5052528;28;20197;-69
2022/01/12 11:41:22;;;;;;;17.90;9.93;;;5.80;68.80;;;;;;5052808;28;20681;-69
2022/01/12 11:43:51;;;;;;;17.23;10.03;;;5.20;69.70;;;;;;5052444;28;20293;-69
2022/01/12 11:46:21;;;;;;;19.73;11.63;;;4.80;70.70;;;;;;5050045;28;20202;-69
2022/01/12 11:48:50;;;;;;;20.50;10.90;;;4.50;72.30;;;;;;5049026;28;20206;-69
2022/01/12 11:51:18;;;;;;;19.17;10.60;;;4.20;73.30;;;;;;5052318;28;20294;-69
2022/01/12 11:53:48;;;;;;;21.60;12.53;;;4.00;74.20;;;;;;5051717;28;20230;-69
2022/01/12 11:56:18;;;;;;;20.30;12.10;;;3.80;75.30;;;;;;5045386;28;20230;-69
2022/01/12 11:59:00;;;;;;;21.33;11.40;;;3.70;76.90;;;;;;5051307;28;20206;-69
2022/01/12 12:01:39;;;;;;;21.27;11.17;;;3.50;77.00;;;;;;5047842;28;20221;-69
2022/01/12 12:04:06;;;;;;;18.97;10.27;;;3.40;77.90;;;;;;5051318;28;20197;-71
2022/01/12 12:06:33;;;;;;;20.10;11.67;;;3.30;77.90;;;;;;5052500;28;20209;-70
2022/01/12 12:09:04;;;;;;;19.03;11.90;;;3.10;78.50;;;;;;5051744;28;20236;-71
2022/01/12 12:11:32;;;;;;;20.57;12.83;;;3.00;79.60;;;;;;5042518;28;20238;-69
2022/01/12 12:14:04;;;;;;;23.43;13.10;;;2.80;80.40;;;;;;5052012;28;20740;-70
2022/01/12 12:16:32;;;;;;;20.27;11.97;;;2.70;81.30;;;;;;5048375;28;20199;-69
2022/01/12 12:19:02;;;;;;;20.40;12.93;;;2.50;81.90;;;;;;5050866;28;20202;-68
2022/01/12 12:21:30;;;;;;;26.43;14.63;;;2.50;82.60;;;;;;5048162;28;20671;-69
2022/01/12 12:24:09;;;;;;;26.73;13.53;;;2.40;83.60;;;;;;5046534;28;20214;-69
2022/01/12 12:26:41;;;;;;;19.03;12.00;;;2.20;84.50;;;;;;5050232;28;20200;-69
2022/01/12 12:29:08;;;;;;;19.27;10.90;;;2.10;85.20;;;;;;5038530;28;20289;-69
2022/01/12 12:31:35;;;;;;;19.03;11.47;;;2.00;85.70;;;;;;5050003;28;20206;-69
2022/01/12 12:34:04;;;;;;;24.50;12.57;;;1.90;86.20;;;;;;5050172;28;20333;-69
2022/01/12 12:36:32;;;;;;;20.40;11.33;;;1.80;87.00;;;;;;5051124;28;20225;-70
2022/01/12 12:39:11;;;;;;;25.67;12.43;;;1.70;87.50;;;;;;5051444;28;20663;-70
2022/01/12 12:41:40;;;;;;;19.80;11.40;;;1.70;88.80;;;;;;5055381;28;20214;-69
2022/01/12 12:44:08;;;;;;;21.43;12.37;;;1.80;89.90;;;;;;5058211;28;20265;-69
2022/01/12 12:46:35;;;;;;;22.53;12.47;;;1.80;90.20;;;;;;5051942;28;20515;-69
2022/01/12 12:49:10;;;;;;;23.13;12.30;;;1.80;90.40;;;;;;5050674;28;20202;-68
2022/01/12 12:51:36;;;;;;;21.27;12.43;;;1.90;90.40;;;;;;5049866;28;20725;-69
2022/01/12 12:54:04;;;;;;;26.30;12.73;;;1.90;90.50;;;;;;5049882;28;20221;-70
2022/01/12 12:56:40;;;;;;;24.17;13.07;;;1.80;90.60;;;;;;5050012;28;20714;-71
2022/01/12 12:59:08;;;;;;;28.80;13.47;;;1.70;90.60;;;;;;5040546;28;20197;-69
2022/01/12 13:01:35;;;;;;;26.03;14.47;;;1.60;90.90;;;;;;5052104;28;20286;-69
2022/01/12 13:04:03;;;;;;;22.33;12.77;;;1.60;91.30;;;;;;5052126;28;20208;-70
2022/01/12 13:06:31;;;;;;;23.33;14.63;;;1.50;91.60;;;;;;5047025;28;20615;-69
2022/01/12 13:09:02;;;;;;;26.23;14.03;;;1.50;92.10;;;;;;5045418;28;20209;-70
2022/01/12 13:11:30;;;;;;;26.47;13.83;;;1.50;92.30;;;;;;5041269;28;20718;-71
2022/01/12 13:13:59;;;;;;;29.03;14.37;;;1.40;92.30;;;;;;5044258;28;20775;-70
2022/01/12 13:16:27;;;;;;;23.90;14.37;;;1.40;92.50;;;;;;5050556;28;20198;-68
2022/01/12 13:19:07;;;;;;;23.30;13.80;;;1.40;92.70;;;;;;5051506;28;20649;-69
2022/01/12 13:21:35;;;;;;;31.90;15.07;;;1.40;92.80;;;;;;5052389;28;20274;-69
2022/01/12 13:24:02;;;;;;;24.17;14.00;;;1.30;93.00;;;;;;5047524;28;20206;-70
2022/01/12 13:26:33;;;;;;;32.27;15.63;;;1.30;93.40;;;;;;5051444;28;20205;-70
2022/01/12 13:29:07;;;;;;;28.83;15.87;;;1.30;93.30;;;;;;5050254;28;20216;-71
2022/01/12 13:31:34;;;;;;;27.27;14.37;;;1.20;93.80;;;;;;5051866;28;20214;-68
2022/01/12 13:34:04;;;;;;;25.03;14.23;;;1.20;93.80;;;;;;5050423;28;20217;-69
2022/01/12 13:36:34;;;;;;;25.93;14.23;;;1.20;94.00;;;;;;5052589;28;20296;-71
2022/01/12 13:39:04;;;;;;;27.27;13.77;;;1.20;94.10;;;;;;5055714;28;20549;-70
2022/01/12 13:41:32;;;;;;;29.70;14.87;;;1.20;94.30;;;;;;5055620;28;20252;-69
2022/01/12 13:44:05;;;;;;;25.57;14.83;;;1.10;94.40;;;;;;5055265;28;20710;-69
2022/01/12 13:46:35;;;;;;;22.83;12.93;;;1.10;94.60;;;;;;5052129;28;20198;-71
2022/01/12 13:49:20;;;;;;;24.13;14.13;;;1.00;94.80;;;;;;5054185;28;20325;-70
2022/01/12 13:51:58;;;;;;;24.67;13.77;;;1.10;95.00;;;;;;5055096;28;20285;-71