Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:19;;;;;;;6.93;3.13;;;11.10;99.90;;;;;;5070485;28;20127;-75
2022/05/29 00:04:45;;;;;;;9.25;3.10;;;11.10;99.90;;;;;;5071988;28;20044;-73
2022/05/29 00:07:14;;;;;;;9.93;3.38;;;11.10;99.90;;;;;;5071922;28;20083;-74
2022/05/29 00:09:42;;;;;;;10.27;3.90;;;11.10;99.90;;;;;;5075594;28;20041;-73
2022/05/29 00:12:10;;;;;;;10.13;3.70;;;11.10;99.90;;;;;;5058763;28;20404;-74
2022/05/29 00:14:36;;;;;;;6.53;2.63;;;11.00;99.90;;;;;;5076205;28;20109;-74
2022/05/29 00:17:03;;;;;;;10.40;3.42;;;11.00;99.90;;;;;;5076623;28;20052;-76
2022/05/29 00:19:29;;;;;;;4.97;2.90;;;11.00;99.90;;;;;;5075792;28;20083;-73
2022/05/29 00:21:56;;;;;;;5.28;2.25;;;11.00;99.90;;;;;;5076312;28;20040;-73
2022/05/29 00:24:22;;;;;;;5.63;2.83;;;11.00;99.90;;;;;;5075590;28;20500;-75
2022/05/29 00:26:48;;;;;;;5.90;3.28;;;10.90;99.90;;;;;;5075494;28;20076;-73
2022/05/29 00:29:14;;;;;;;8.48;2.92;;;11.00;99.90;;;;;;5075605;28;20105;-75
2022/05/29 00:31:40;;;;;;;6.85;3.45;;;10.90;99.90;;;;;;5075334;28;20473;-73
2022/05/29 00:34:06;;;;;;;4.20;2.33;;;10.90;99.90;;;;;;5075239;28;20047;-74
2022/05/29 00:36:38;;;;;;;4.65;2.67;;;10.80;99.90;;;;;;5075172;28;20414;-74
2022/05/29 00:39:06;;;;;;;8.02;3.08;;;10.80;99.90;;;;;;5075105;28;20048;-74
2022/05/29 00:41:37;;;;;;;6.75;2.85;;;10.70;99.90;;;;;;5075236;28;20052;-74
2022/05/29 00:44:25;;;;;;;9.75;3.42;;;10.80;99.90;;;;;;5076045;28;20068;-73
2022/05/29 00:46:52;;;;;;;4.70;3.10;;;10.70;99.90;;;;;;5075774;28;20132;-75
2022/05/29 00:49:30;;;;;;;6.03;2.75;;;10.70;99.90;;;;;;5075406;28;20041;-74
2022/05/29 00:52:22;;;;;;;10.00;3.53;;;10.70;99.90;;;;;;5056868;28;20492;-74
2022/05/29 00:55:01;;;;;;;8.30;3.10;;;10.60;99.90;;;;;;5075463;28;20060;-74
2022/05/29 00:57:33;;;;;;;4.80;2.92;;;10.60;99.90;;;;;;5057249;28;20119;-74
2022/05/29 01:00:12;;;;;;;7.35;3.50;;;10.50;99.90;;;;;;5074825;28;20127;-75
2022/05/29 01:02:39;;;;;;;5.25;3.17;;;10.50;99.90;;;;;;5075124;28;20045;-74
2022/05/29 01:05:07;;;;;;;7.22;3.80;;;10.50;99.90;;;;;;5057147;28;20125;-75
2022/05/29 01:07:33;;;;;;;12.48;3.92;;;10.50;99.90;;;;;;5074869;28;20055;-74
2022/05/29 01:10:00;;;;;;;4.38;3.22;;;10.50;99.90;;;;;;5074748;28;20032;-75
2022/05/29 01:12:42;;;;;;;7.75;3.42;;;10.50;99.90;;;;;;5074855;28;20302;-74
2022/05/29 01:15:30;;;;;;;7.03;3.03;;;10.60;99.90;;;;;;5075427;28;20032;-75
2022/05/29 01:18:07;;;;;;;7.82;3.50;;;10.60;99.90;;;;;;5073546;28;20040;-74
2022/05/29 01:20:52;;;;;;;7.38;2.88;;;10.60;99.90;;;;;;5073437;28;20036;-74
2022/05/29 01:23:35;;;;;;;5.22;2.90;;;10.60;99.90;;;;;;5074451;28;20051;-74
2022/05/29 01:26:35;;;;;;;7.38;2.95;;;10.60;99.90;;;;;;5056948;28;20041;-73
2022/05/29 01:29:03;;;;;;;6.85;2.95;;;10.60;99.90;;;;;;5070745;28;20422;-74
2022/05/29 01:31:32;;;;;;;6.90;3.05;;;10.60;99.90;;;;;;5074636;28;20042;-74
2022/05/29 01:34:12;;;;;;;7.53;3.17;;;10.50;99.90;;;;;;5074496;28;20181;-74
2022/05/29 01:37:02;;;;;;;6.32;3.08;;;10.50;99.90;;;;;;5074739;28;20078;-74
2022/05/29 01:39:35;;;;;;;13.60;4.68;;;10.50;99.90;;;;;;5074673;28;20445;-75
2022/05/29 01:42:12;;;;;;;10.43;4.25;;;10.50;99.90;;;;;;5074272;28;20055;-74
2022/05/29 01:44:53;;;;;;;7.10;3.15;;;10.50;99.90;;;;;;5074466;28;20060;-73
2022/05/29 01:47:28;;;;;;;9.77;4.10;;;10.50;99.90;;;;;;5074474;28;20040;-73
2022/05/29 01:50:01;;;;;;;5.22;2.75;;;10.40;99.90;;;;;;5074725;28;20419;-76
2022/05/29 01:52:32;;;;;;;5.45;2.53;;;10.40;99.90;;;;;;5074143;28;20045;-74
2022/05/29 01:55:00;;;;;;;6.45;2.75;;;10.30;99.90;;;;;;5074758;28;20044;-73
2022/05/29 01:57:31;;;;;;;8.80;3.20;;;10.40;99.90;;;;;;5074441;28;20051;-74
2022/05/29 02:00:10;;;;;;;10.27;4.25;;;10.40;99.90;;;;;;5074602;28;20040;-73
2022/05/29 02:02:42;;;;;;;8.20;2.40;;;10.40;99.90;;;;;;5074648;28;20105;-73
2022/05/29 02:05:13;;;;;;;5.95;2.70;;;10.40;99.90;;;;;;5074061;28;20131;-74
2022/05/29 02:07:47;;;;;;;7.28;2.83;;;10.40;99.90;;;;;;5074293;28;20040;-74
2022/05/29 02:10:25;;;;;;;10.13;3.35;;;10.40;99.90;;;;;;5056085;28;20048;-76
2022/05/29 02:13:02;;;;;;;5.03;2.40;;;10.40;99.90;;;;;;5074349;28;20066;-76
2022/05/29 02:15:43;;;;;;;10.63;4.90;;;10.50;99.90;;;;;;5073899;28;20032;-73
2022/05/29 02:18:17;;;;;;;6.47;3.47;;;10.50;99.90;;;;;;5073644;28;20111;-74
2022/05/29 02:20:47;;;;;;;5.03;2.95;;;10.50;99.90;;;;;;5074057;28;20033;-74
2022/05/29 02:23:33;;;;;;;5.53;2.90;;;10.50;99.90;;;;;;5073249;28;20067;-75
2022/05/29 02:26:02;;;;;;;13.43;3.03;;;10.50;99.90;;;;;;5073540;28;20107;-74
2022/05/29 02:28:38;;;;;;;5.05;4.03;;;10.60;99.90;;;;;;5073448;28;20040;-74
2022/05/29 02:31:08;;;;;;;3.55;2.35;;;10.50;99.90;;;;;;5073171;28;20044;-74
2022/05/29 02:33:40;;;;;;;5.93;2.95;;;10.60;99.90;;;;;;5073113;28;20040;-74
2022/05/29 02:36:29;;;;;;;3.97;2.58;;;10.60;99.90;;;;;;5073506;28;20041;-74
2022/05/29 02:39:24;;;;;;;3.95;2.42;;;10.60;99.90;;;;;;5055529;28;20379;-74
2022/05/29 02:41:55;;;;;;;4.18;3.22;;;10.60;99.90;;;;;;5073194;28;20100;-73
2022/05/29 02:44:39;;;;;;;10.82;2.95;;;10.60;99.90;;;;;;5073736;28;20056;-73
2022/05/29 02:47:23;;;;;;;4.20;3.00;;;10.60;99.90;;;;;;5073329;28;20063;-73
2022/05/29 02:49:54;;;;;;;;;;;10.60;99.90;;;;;;5073398;28;20076;-73
2022/05/29 02:52:21;;;;;;;7.93;3.65;;;10.60;99.90;;;;;;5072991;28;19927;-74
2022/05/29 02:54:47;;;;;;;4.53;2.20;;;10.60;99.90;;;;;;5072791;28;20066;-75
2022/05/29 02:57:12;;;;;;;3.97;2.53;;;10.60;99.90;;;;;;5073053;28;20044;-74
2022/05/29 02:59:43;;;;;;;5.15;3.25;;;10.60;99.90;;;;;;5072687;28;20040;-74
2022/05/29 03:02:08;;;;;;;9.13;3.45;;;10.60;99.90;;;;;;5072704;28;20168;-74
2022/05/29 03:05:06;;;;;;;10.18;3.90;;;10.70;99.90;;;;;;5072746;28;20040;-75
2022/05/29 03:07:50;;;;;;;14.13;4.38;;;10.60;99.90;;;;;;5045624;28;20052;-76
2022/05/29 03:10:25;;;;;;;8.75;3.78;;;10.60;99.90;;;;;;5072885;28;20051;-76
2022/05/29 03:13:09;;;;;;;5.53;3.50;;;10.50;99.90;;;;;;5055621;28;20080;-75
2022/05/29 03:15:49;;;;;;;9.07;3.83;;;10.50;99.90;;;;;;5072708;28;20059;-75
2022/05/29 03:18:36;;;;;;;11.05;3.58;;;10.50;99.90;;;;;;5073170;28;20125;-76
2022/05/29 03:21:24;;;;;;;6.47;3.30;;;10.50;99.90;;;;;;5072200;28;20427;-75
2022/05/29 03:24:01;;;;;;;11.45;4.07;;;10.40;99.90;;;;;;5071391;28;20048;-76
2022/05/29 03:26:40;;;;;;;9.40;2.95;;;10.40;99.90;;;;;;5072129;28;20124;-75
2022/05/29 03:29:12;;;;;;;8.02;2.92;;;10.40;99.90;;;;;;5072758;28;20087;-72
2022/05/29 03:31:39;;;;;;;188.05;123.75;;;10.30;99.90;;;;;;5073006;28;20063;-70
2022/05/29 03:34:07;;;;;;;8.32;4.65;;;10.40;99.90;;;;;;5072495;28;20507;-75
2022/05/29 03:36:33;;;;;;;8.70;4.10;;;10.50;99.90;;;;;;5072390;28;20209;-75
2022/05/29 03:38:59;;;;;;;6.32;2.88;;;10.50;99.90;;;;;;5071353;28;20082;-76
2022/05/29 03:41:32;;;;;;;6.38;2.50;;;10.50;99.90;;;;;;5072344;28;19928;-75
2022/05/29 03:43:58;;;;;;;7.22;3.10;;;10.50;99.90;;;;;;5071462;28;20067;-75
2022/05/29 03:46:24;;;;;;;74.40;50.55;;;10.50;99.90;;;;;;5071918;28;20092;-77
2022/05/29 03:48:52;;;;;;;10.40;6.43;;;10.50;99.90;;;;;;5055085;28;20045;-71
2022/05/29 03:51:18;;;;;;;8.82;3.50;;;10.50;99.90;;;;;;5072237;28;20086;-71
2022/05/29 03:53:44;;;;;;;4.18;2.83;;;10.60;99.90;;;;;;5071735;28;20135;-73
2022/05/29 03:56:09;;;;;;;4.85;2.70;;;10.60;99.90;;;;;;5072478;28;20051;-70
2022/05/29 03:58:35;;;;;;;6.55;2.88;;;10.60;99.90;;;;;;5071253;28;20110;-71
2022/05/29 04:01:01;;;;;;;8.80;2.80;;;10.60;99.90;;;;;;5071997;28;20040;-70
2022/05/29 04:03:26;;;;;;;7.25;2.70;;;10.60;99.90;;;;;;5053768;28;20049;-74
2022/05/29 04:05:53;;;;;;;5.28;2.38;;;10.50;99.90;;;;;;5071267;28;20520;-74
2022/05/29 04:13:48;;;;;;;6.18;2.38;;;10.50;99.90;;;;;;5072083;28;20050;-73
2022/05/29 04:16:14;;;;;;;6.38;2.83;;;10.50;99.90;;;;;;5071377;28;20381;-73
2022/05/29 04:18:40;;;;;;;10.05;2.65;;;10.50;99.90;;;;;;5071344;28;20076;-73
2022/05/29 04:21:06;;;;;;;5.35;2.55;;;10.50;99.90;;;;;;5052904;28;20091;-74
2022/05/29 04:23:32;;;;;;;6.15;2.70;;;10.50;99.90;;;;;;5071893;28;20049;-74
2022/05/29 04:25:58;;;;;;;7.80;2.72;;;10.50;99.90;;;;;;5071946;28;20409;-75
2022/05/29 04:28:24;;;;;;;7.25;3.25;;;10.50;99.90;;;;;;5071585;28;20044;-75
2022/05/29 04:30:50;;;;;;;4.47;2.85;;;10.50;99.90;;;;;;5071622;28;20041;-74
2022/05/29 04:33:16;;;;;;;8.57;2.15;;;10.60;99.90;;;;;;5071555;28;20127;-75
2022/05/29 04:35:50;;;;;;;4.53;2.13;;;10.60;99.90;;;;;;5071487;28;20084;-75
2022/05/29 04:38:16;;;;;;;5.80;2.15;;;10.60;99.90;;;;;;5071406;28;20059;-74
2022/05/29 04:40:43;;;;;;;10.23;3.17;;;10.60;99.90;;;;;;5071458;28;20052;-75
2022/05/29 04:43:09;;;;;;;8.05;2.50;;;10.70;99.90;;;;;;5037297;28;20048;-74
2022/05/29 04:45:38;;;;;;;9.60;3.03;;;10.70;99.90;;;;;;5072080;28;20091;-75
2022/05/29 04:48:04;;;;;;;9.18;2.35;;;10.70;99.90;;;;;;5071537;28;20048;-74
2022/05/29 04:50:30;;;;;;;6.95;2.90;;;10.70;99.90;;;;;;5071405;28;20082;-74
2022/05/29 04:52:55;;;;;;;5.30;2.70;;;10.70;99.90;;;;;;5053382;28;20036;-75
2022/05/29 04:55:21;;;;;;;8.57;3.03;;;10.70;99.90;;;;;;5072392;28;20087;-75
2022/05/29 04:57:47;;;;;;;15.57;2.67;;;10.70;99.90;;;;;;5075148;28;20041;-75
2022/05/29 05:00:13;;;;;;;6.00;2.85;;;10.70;99.90;;;;;;5074480;28;20094;-76
2022/05/29 05:02:40;;;;;;;4.57;2.22;;;10.60;99.90;;;;;;5074799;28;20068;-74
2022/05/29 05:05:06;;;;;;;8.82;2.30;;;10.60;99.90;;;;;;5074312;28;20479;-73
2022/05/29 05:07:32;;;;;;;5.03;2.78;;;10.50;99.90;;;;;;5074389;28;20045;-75
2022/05/29 05:09:58;;;;;;;8.00;2.47;;;10.50;99.90;;;;;;5073391;28;20337;-73
2022/05/29 05:12:24;;;;;;;4.40;2.10;;;10.50;99.90;;;;;;5074348;28;20047;-74
2022/05/29 05:14:49;;;;;;;6.95;2.80;;;10.60;99.90;;;;;;5074994;28;20054;-74
2022/05/29 05:17:16;;;;;;;5.22;2.50;;;10.60;99.90;;;;;;5074177;28;20047;-73
2022/05/29 05:19:42;;;;;;;7.20;2.70;;;10.70;99.90;;;;;;5074623;28;20048;-74
2022/05/29 05:22:08;;;;;;;6.90;2.65;;;10.70;99.90;;;;;;5074286;28;20040;-74
2022/05/29 05:24:37;;;;;;;3.65;1.92;;;10.70;99.90;;;;;;5074365;28;20054;-74
2022/05/29 05:27:04;;;;;;;8.15;2.58;;;10.80;99.90;;;;;;5074214;28;20051;-74
2022/05/29 05:29:30;;;;;;;6.90;2.78;;;10.80;99.90;;;;;;5073919;28;20041;-73
2022/05/29 05:31:55;;;;;;;10.65;3.33;;;10.80;99.90;;;;;;5073496;28;20052;-74
2022/05/29 05:34:22;;;;;;;8.15;2.50;;;10.80;99.90;;;;;;5074449;28;20048;-74
2022/05/29 05:36:47;;;;;;;6.32;2.75;;;10.90;99.90;;;;;;5056308;28;20037;-75
2022/05/29 05:39:14;;;;;;;12.57;2.97;;;11.00;99.90;;;;;;5055811;28;20047;-75
2022/05/29 05:41:39;;;;;;;4.72;2.00;;;10.90;99.90;;;;;;5073563;28;20048;-75
2022/05/29 05:44:06;;;;;;;6.35;2.65;;;10.90;99.90;;;;;;5074026;28;20361;-75
2022/05/29 05:46:31;;;;;;;4.78;2.58;;;10.90;99.90;;;;;;5073687;28;20037;-76
2022/05/29 05:48:57;;;;;;;10.40;2.55;;;11.00;99.90;;;;;;5074037;28;20048;-75
2022/05/29 05:51:23;;;;;;;7.22;2.65;;;10.90;99.90;;;;;;5073592;28;20542;-74
2022/05/29 05:53:49;;;;;;;6.00;2.28;;;10.90;99.90;;;;;;5073143;28;20048;-76
2022/05/29 05:56:17;;;;;;;8.98;3.03;;;10.90;99.90;;;;;;5072465;28;20472;-75
2022/05/29 05:58:44;;;;;;;11.98;3.70;;;10.80;99.90;;;;;;5073322;28;20044;-77
2022/05/29 06:01:13;;;;;;;11.88;3.90;;;10.70;99.90;;;;;;5073545;28;20055;-76
2022/05/29 06:03:39;;;;;;;6.55;3.15;;;10.70;99.90;;;;;;5072890;28;20036;-75
2022/05/29 06:06:05;;;;;;;5.95;2.80;;;10.70;99.90;;;;;;5073378;28;20048;-76
2022/05/29 06:08:32;;;;;;;7.53;3.05;;;10.70;99.90;;;;;;5073389;28;20427;-76
2022/05/29 06:10:58;;;;;;;7.25;3.00;;;10.60;99.90;;;;;;5073451;28;20049;-76
2022/05/29 06:13:23;;;;;;;12.88;3.13;;;10.60;99.90;;;;;;5072822;28;20040;-75
2022/05/29 06:15:50;;;;;;;6.47;2.90;;;10.60;99.90;;;;;;5073501;28;20044;-76
2022/05/29 06:18:17;;;;;;;5.90;3.58;;;10.70;99.90;;;;;;5072608;28;20088;-76
2022/05/29 06:20:43;;;;;;;9.88;2.97;;;10.80;99.90;;;;;;5072487;28;20048;-76
2022/05/29 06:23:10;;;;;;;7.68;2.70;;;10.90;99.90;;;;;;5072499;28;20032;-76
2022/05/29 06:25:39;;;;;;;14.50;3.58;;;11.10;99.90;;;;;;5073091;28;20047;-76
2022/05/29 06:28:05;;;;;;;6.78;2.53;;;11.10;99.90;;;;;;5072443;28;20123;-75
2022/05/29 06:30:31;;;;;;;6.00;2.72;;;11.20;99.90;;;;;;5072744;28;20036;-76
2022/05/29 06:32:57;;;;;;;3.63;2.50;;;11.20;99.90;;;;;;5072648;28;20174;-75
2022/05/29 06:35:23;;;;;;;10.40;2.88;;;11.30;99.90;;;;;;5072891;28;20051;-77
2022/05/29 06:37:49;;;;;;;8.07;3.70;;;11.40;99.90;;;;;;5055281;28;20433;-75
2022/05/29 06:40:15;;;;;;;10.82;4.25;;;11.30;99.90;;;;;;5072971;28;20115;-77
2022/05/29 06:42:42;;;;;;;5.43;2.60;;;11.30;99.90;;;;;;5072524;28;20048;-75
2022/05/29 06:45:09;;;;;;;6.03;3.42;;;11.30;99.90;;;;;;5072576;28;20055;-75
2022/05/29 06:47:35;;;;;;;10.65;3.22;;;11.40;99.90;;;;;;5072832;28;20415;-75
2022/05/29 06:50:01;;;;;;;9.60;3.80;;;11.60;99.90;;;;;;5072808;28;20048;-75
2022/05/29 06:52:31;;;;;;;13.95;2.65;;;11.70;99.90;;;;;;5073160;28;20040;-77
2022/05/29 06:54:57;;;;;;;8.32;3.03;;;11.80;99.90;;;;;;5073017;28;20047;-76
2022/05/29 06:57:41;;;;;;;10.43;2.60;;;11.80;99.90;;;;;;5072812;28;20480;-75
2022/05/29 07:08:29;;;;;;;7.35;2.42;;;12.10;99.90;;;;;;5072876;28;20051;-76
2022/05/29 07:10:58;;;;;;;3.90;2.63;;;12.00;99.90;;;;;;5072384;28;20037;-78
2022/05/29 07:13:24;;;;;;;5.20;1.88;;;12.00;99.90;;;;;;5072501;28;20067;-76
2022/05/29 07:15:50;;;;;;;7.95;2.35;;;11.90;99.90;;;;;;5072937;28;20044;-77
2022/05/29 07:18:16;;;;;;;4.95;2.03;;;11.80;99.90;;;;;;5072048;28;20045;-75
2022/05/29 07:20:41;;;;;;;3.78;2.17;;;11.80;99.90;;;;;;5072608;28;20044;-77
2022/05/29 07:23:07;;;;;;;3.78;2.72;;;11.80;99.90;;;;;;5072743;28;20049;-76
2022/05/29 07:25:33;;;;;;;4.93;2.38;;;11.80;99.90;;;;;;5072439;28;20040;-76
2022/05/29 07:27:58;;;;;;;3.97;2.58;;;11.70;99.90;;;;;;5072315;28;20037;-76
2022/05/29 07:30:24;;;;;;;6.80;2.63;;;11.80;99.90;;;;;;5071987;28;20129;-76
2022/05/29 07:32:50;;;;;;;5.47;2.92;;;11.70;99.90;;;;;;5072169;28;20056;-77
2022/05/29 07:35:17;;;;;;;9.98;2.42;;;11.70;99.90;;;;;;5072222;28;20041;-77
2022/05/29 07:37:43;;;;;;;5.82;2.22;;;11.70;99.90;;;;;;5072350;28;20048;-75
2022/05/29 07:40:10;;;;;;;10.07;2.80;;;11.60;99.90;;;;;;5071860;28;20048;-77
2022/05/29 07:45:20;;;;;;;4.22;2.25;;;11.40;99.90;;;;;;5072508;28;20056;-77
2022/05/29 07:47:46;;;;;;;4.38;1.77;;;11.40;99.90;;;;;;5072176;28;20059;-76
2022/05/29 07:50:17;;;;;;;7.05;2.00;;;11.40;99.90;;;;;;5072381;28;20524;-78
2022/05/29 07:52:44;;;;;;;8.07;1.90;;;11.30;99.90;;;;;;5072161;28;20086;-77
2022/05/29 07:55:11;;;;;;;7.88;2.28;;;11.30;99.90;;;;;;5071903;28;20123;-78
2022/05/29 07:57:36;;;;;;;7.15;2.00;;;11.30;99.90;;;;;;5053882;28;20053;-76
2022/05/29 08:00:05;;;;;;;2.95;1.77;;;11.40;99.90;;;;;;5072274;28;20048;-78
2022/05/29 08:02:34;;;;;;;3.25;1.92;;;11.40;99.90;;;;;;5072456;28;20105;-77
2022/05/29 08:05:01;;;;;;;6.88;2.28;;;11.60;99.90;;;;;;5072127;28;20080;-77
2022/05/29 08:07:27;;;;;;;4.80;2.15;;;11.70;99.90;;;;;;5071228;28;20055;-77
2022/05/29 08:09:52;;;;;;;5.65;1.70;;;11.80;99.90;;;;;;5070977;28;20076;-76
2022/05/29 08:12:18;;;;;;;5.20;1.45;;;12.00;99.90;;;;;;5072022;28;20052;-86
2022/05/29 08:14:44;;;;;;;2.90;1.40;;;12.10;99.90;;;;;;5072049;28;20466;-77
2022/05/29 08:17:09;;;;;;;3.83;1.45;;;12.30;99.90;;;;;;5070718;28;20492;-78
2022/05/29 08:19:36;;;;;;;3.95;1.30;;;12.50;99.90;;;;;;5070682;28;20040;-78
2022/05/29 08:22:02;;;;;;;5.40;1.45;;;12.60;99.90;;;;;;5053513;28;20052;-78
2022/05/29 08:32:41;;;;;;;4.78;1.52;;;12.50;99.90;;;;;;5075223;28;20048;-75
2022/05/29 08:35:07;;;;;;;3.33;1.75;;;12.50;99.90;;;;;;5074898;28;20048;-75
2022/05/29 08:37:34;;;;;;;1.30;1.17;;;12.30;99.90;;;;;;5074999;28;20448;-74
2022/05/29 08:40:01;;;;;;;1.83;1.38;;;12.20;99.90;;;;;;5074600;28;20037;-75
2022/05/29 08:42:30;;;;;;;2.92;1.73;;;12.20;99.90;;;;;;5056950;28;20106;-76
2022/05/29 08:44:57;;;;;;;6.03;1.92;;;12.20;99.90;;;;;;5074827;28;20051;-73
2022/05/29 08:47:28;;;;;;;6.20;1.40;;;12.00;99.90;;;;;;5074915;28;20115;-76
2022/05/29 08:49:54;;;;;;;2.17;1.65;;;11.80;99.90;;;;;;5075310;28;20123;-73
2022/05/29 08:52:42;;;;;;;2.83;1.98;;;11.80;99.90;;;;;;5074782;28;20497;-75
2022/05/29 08:55:28;;;;;;;6.75;1.77;;;11.70;99.90;;;;;;5074869;28;20051;-75
2022/05/29 08:58:13;;;;;;;4.55;1.48;;;11.60;99.90;;;;;;5074452;28;20051;-75
2022/05/29 09:00:54;;;;;;;6.50;1.60;;;11.60;99.90;;;;;;5074224;28;20098;-75
2022/05/29 09:04:00;;;;;;;3.53;1.48;;;11.80;99.90;;;;;;5056931;28;20337;-75
2022/05/29 09:06:35;;;;;;;3.22;1.80;;;12.00;99.90;;;;;;5073822;28;20436;-74
2022/05/29 09:09:12;;;;;;;5.20;1.55;;;12.20;99.90;;;;;;5056305;28;20072;-73
2022/05/29 09:11:52;;;;;;;4.00;1.50;;;12.20;99.90;;;;;;5073979;28;20130;-75
2022/05/29 09:14:32;;;;;;;2.22;1.70;;;12.20;99.90;;;;;;5056438;28;20402;-74
2022/05/29 09:17:03;;;;;;;5.63;1.83;;;12.10;99.90;;;;;;5072792;28;20181;-74
2022/05/29 09:19:48;;;;;;;2.83;2.20;;;12.00;99.90;;;;;;5074290;28;20059;-75
2022/05/29 09:22:26;;;;;;;3.63;1.45;;;12.00;99.90;;;;;;5073517;28;20044;-75
2022/05/29 09:25:29;;;;;;;4.53;1.88;;;12.10;99.90;;;;;;5073944;28;20047;-74
2022/05/29 09:27:57;;;;;;;12.18;1.90;;;12.10;99.90;;;;;;5073642;28;20375;-76
2022/05/29 09:30:23;;;;;;;6.03;1.27;;;12.20;99.90;;;;;;5073689;28;20044;-73
2022/05/29 09:33:05;;;;;;;2.42;1.48;;;12.20;99.90;;;;;;5073922;28;20463;-77
2022/05/29 09:35:58;;;;;;;5.15;1.60;;;12.30;99.90;;;;;;5074065;28;20048;-77
2022/05/29 09:38:33;;;;;;;3.17;1.13;;;12.40;99.90;;;;;;5056049;28;20084;-76
2022/05/29 09:41:07;;;;;;;4.82;1.20;;;12.60;99.90;;;;;;5038606;28;20494;-76
2022/05/29 09:43:33;;;;;;;3.08;1.25;;;12.90;99.90;;;;;;5055946;28;20063;-78
2022/05/29 09:46:22;;;;;;;3.83;1.25;;;12.90;99.90;;;;;;5073786;28;20049;-78
2022/05/29 09:52:08;;;;;;;2.45;1.60;;;12.50;99.90;;;;;;5073654;28;20533;-78
2022/05/29 09:54:38;;;;;;;7.80;3.47;;;12.20;99.90;;;;;;5062639;28;20060;-79
2022/05/29 09:57:43;;;;;;;6.43;1.73;;;12.30;99.90;;;;;;5073469;28;20044;-79
2022/05/29 10:00:29;;;;;;;3.33;1.60;;;12.40;99.90;;;;;;5046948;28;20088;-81
2022/05/29 10:02:56;;;;;;;3.88;1.70;;;12.60;99.90;;;;;;5073755;28;20105;-81
2022/05/29 10:05:33;;;;;;;3.67;2.60;;;12.70;99.90;;;;;;5073441;28;20499;-79
2022/05/29 10:08:16;;;;;;;8.18;1.83;;;12.50;99.90;;;;;;5073398;28;20498;-78
2022/05/29 10:10:42;;;;;;;5.38;1.50;;;12.60;99.90;;;;;;5073460;28;20044;-80
2022/05/29 10:13:08;;;;;;;5.15;2.13;;;12.60;99.90;;;;;;5055883;28;20085;-80
2022/05/29 10:15:42;;;;;;;3.83;1.80;;;12.70;99.90;;;;;;5073821;28;20464;-80
2022/05/29 10:18:26;;;;;;;3.70;2.00;;;12.70;99.90;;;;;;5055307;28;20415;-79
2022/05/29 10:20:52;;;;;;;4.72;1.77;;;12.90;99.90;;;;;;5073065;28;20052;-78
2022/05/29 10:23:31;;;;;;;6.32;1.73;;;13.10;99.90;;;;;;5055325;28;20056;-74
2022/05/29 10:26:08;;;;;;;3.80;1.83;;;13.10;99.90;;;;;;5055222;28;20078;-74
2022/05/29 10:28:37;;;;;;;3.90;1.35;;;13.00;99.90;;;;;;5073006;28;20040;-76
2022/05/29 10:31:09;;;;;;;5.15;1.40;;;12.80;99.90;;;;;;5039109;28;20060;-74
2022/05/29 10:33:35;;;;;;;3.78;1.52;;;12.80;99.90;;;;;;5055779;28;20041;-74
2022/05/29 10:36:12;;;;;;;2.70;2.33;;;12.60;99.90;;;;;;5072991;28;20453;-75
2022/05/29 10:38:38;;;;;;;3.13;1.50;;;12.70;99.90;;;;;;5073378;28;20102;-76
2022/05/29 10:41:06;;;;;;;5.50;2.45;;;12.60;99.90;;;;;;5072862;28;20059;-73
2022/05/29 10:43:54;;;;;;;14.77;8.52;;;12.50;99.90;;;;;;5073664;28;20464;-75
2022/05/29 10:46:53;;;;;;;3.92;1.60;;;12.40;99.90;;;;;;5073322;28;20045;-76
2022/05/29 10:49:33;;;;;;;7.80;2.53;;;12.40;99.90;;;;;;5073086;28;20051;-75
2022/05/29 10:52:05;;;;;;;4.43;1.92;;;12.60;99.90;;;;;;5055245;28;20056;-75
2022/05/29 10:54:33;;;;;;;3.53;2.22;;;12.70;99.90;;;;;;5072913;28;20076;-76
2022/05/29 10:57:20;;;;;;;9.38;1.70;;;12.60;99.90;;;;;;5072856;28;20041;-75
2022/05/29 10:59:55;;;;;;;2.95;1.50;;;12.70;99.90;;;;;;5073000;28;20112;-76
2022/05/29 11:05:59;;;;;;;2.03;1.40;;;12.90;99.90;;;;;;5072865;28;20052;-76
2022/05/29 11:09:02;;;;;;;2.45;1.40;;;13.30;99.90;;;;;;5072863;28;20044;-75
2022/05/29 11:11:58;;;;;;;2.80;1.10;;;13.50;99.90;;;;;;5054770;28;20476;-75
2022/05/29 11:14:32;;;;;;;2.55;1.30;;;13.60;99.90;;;;;;5072385;28;20278;-76
2022/05/29 11:17:16;;;;;;;2.70;1.70;;;13.50;99.90;;;;;;5072744;28;20071;-75
2022/05/29 11:20:18;;;;;;;3.15;1.10;;;13.20;99.90;;;;;;5072038;28;20487;-76
2022/05/29 11:23:02;;;;;;;2.42;1.38;;;12.90;99.90;;;;;;5071867;28;20036;-76
2022/05/29 11:25:59;;;;;;;5.28;1.73;;;12.50;99.90;;;;;;5072212;28;20127;-75
2022/05/29 11:28:36;;;;;;;5.10;1.77;;;12.50;99.90;;;;;;5037977;28;20048;-75
2022/05/29 11:31:34;;;;;;;4.15;1.67;;;12.60;99.90;;;;;;5071958;28;20040;-76
2022/05/29 11:34:21;;;;;;;4.40;1.92;;;12.80;99.90;;;;;;5072052;28;20044;-75
2022/05/29 11:36:56;;;;;;;3.22;1.40;;;12.70;99.90;;;;;;5071801;28;20044;-76
2022/05/29 11:39:32;;;;;;;4.93;1.48;;;12.90;99.90;;;;;;5071649;28;20134;-75
2022/05/29 11:42:08;;;;;;;7.70;1.98;;;13.00;99.90;;;;;;5072794;28;20050;-75
2022/05/29 11:44:54;;;;;;;2.72;1.50;;;13.00;99.90;;;;;;5072194;28;20155;-76
2022/05/29 11:53:24;;;;;;;;;;;13.30;99.90;;;;;;5072089;28;20053;-74
2022/05/29 11:55:55;;;;;;;4.45;2.08;;;13.10;99.90;;;;;;5071976;28;19934;-71
2022/05/29 11:58:24;;;;;;;3.72;2.08;;;13.00;99.90;;;;;;5071508;28;20044;-73
2022/05/29 12:01:01;;;;;;;7.47;2.20;;;13.00;99.90;;;;;;5071543;28;20049;-73
2022/05/29 12:03:39;;;;;;;3.08;1.70;;;13.20;99.90;;;;;;5070682;28;20074;-76
2022/05/29 12:06:19;;;;;;;7.00;1.77;;;13.40;99.90;;;;;;5076017;28;20105;-74
2022/05/29 12:09:05;;;;;;;5.60;1.90;;;13.50;99.90;;;;;;5057974;28;20052;-75
2022/05/29 12:11:50;;;;;;;2.08;1.60;;;13.60;99.90;;;;;;5075684;28;20079;-76
2022/05/29 12:14:24;;;;;;;3.72;1.73;;;13.60;99.90;;;;;;5075579;28;20094;-75
2022/05/29 12:17:02;;;;;;;9.68;2.03;;;13.60;99.90;;;;;;5076181;28;20048;-74
2022/05/29 12:19:34;;;;;;;4.15;2.00;;;13.50;99.90;;;;;;5076324;28;20049;-72
2022/05/29 12:22:07;;;;;;;6.18;2.08;;;13.20;99.90;;;;;;5075979;28;20399;-73
2022/05/29 12:24:37;;;;;;;8.18;2.83;;;13.00;99.90;;;;;;5075551;28;20498;-75
2022/05/29 12:27:11;;;;;;;4.32;2.42;;;13.00;99.90;;;;;;5075462;28;20081;-73
2022/05/29 12:29:51;;;;;;;6.22;2.50;;;13.00;99.90;;;;;;5075219;28;20047;-75
2022/05/29 12:32:17;;;;;;;4.22;2.10;;;12.90;99.90;;;;;;5075544;28;20056;-74
2022/05/29 12:35:24;;;;;;;3.97;1.60;;;12.50;99.90;;;;;;5075332;28;20078;-77
2022/05/29 12:38:08;;;;;;;1.98;1.73;;;12.20;99.90;;;;;;5074575;28;20052;-73
2022/05/29 12:40:55;;;;;;;6.10;2.03;;;11.90;99.90;;;;;;5057799;28;20044;-74
2022/05/29 12:43:46;;;;;;;3.78;1.80;;;12.00;99.90;;;;;;5074720;28;20106;-74
2022/05/29 12:46:34;;;;;;;7.30;2.38;;;11.90;99.90;;;;;;5074446;28;20433;-74
2022/05/29 12:49:15;;;;;;;6.05;2.05;;;12.10;99.90;;;;;;5076114;28;20046;-73
2022/05/29 12:52:17;;;;;;;3.50;1.52;;;12.10;99.90;;;;;;5074966;28;20404;-74
2022/05/29 12:55:14;;;;;;;8.73;6.78;;;12.10;99.90;;;;;;5056827;28;20051;-76
2022/05/29 12:58:12;;;;;;;8.23;2.10;;;12.20;99.90;;;;;;5074705;28;20052;-74
2022/05/29 13:01:03;;;;;;;4.03;1.50;;;12.20;99.90;;;;;;5074748;28;20501;-74
2022/05/29 13:03:44;;;;;;;6.45;1.75;;;12.20;99.90;;;;;;5063418;28;20127;-74
2022/05/29 13:06:37;;;;;;;4.15;1.63;;;12.20;99.90;;;;;;5075103;28;20470;-75
2022/05/29 13:09:44;;;;;;;6.13;2.20;;;12.40;99.90;;;;;;5057419;28;20106;-76
2022/05/29 13:12:19;;;;;;;5.15;1.80;;;12.70;99.90;;;;;;5056722;28;20056;-73
2022/05/29 13:14:52;;;;;;;4.88;1.67;;;12.90;99.90;;;;;;5074807;28;20044;-75
2022/05/29 13:17:29;;;;;;;;;;;12.90;99.90;;;;;;5074443;28;20453;-75
2022/05/29 13:20:07;;;;;;;4.45;1.58;;;13.20;99.90;;;;;;5074323;28;19920;-75
2022/05/29 13:22:56;;;;;;;7.13;1.85;;;13.50;99.90;;;;;;5056633;28;20050;-74
2022/05/29 13:25:28;;;;;;;5.10;1.80;;;13.70;99.90;;;;;;5074125;28;20040;-76
2022/05/29 13:27:56;;;;;;;3.90;1.90;;;13.50;99.90;;;;;;5056117;28;20449;-75
2022/05/29 13:30:34;;;;;;;4.53;1.90;;;13.40;99.90;;;;;;5073935;28;20049;-75
2022/05/29 13:33:25;;;;;;;6.78;1.83;;;13.10;99.90;;;;;;5073977;28;20135;-73
2022/05/29 13:35:51;;;;;;;6.90;2.10;;;13.00;99.90;;;;;;5073580;28;20476;-75
2022/05/29 13:38:45;;;;;;;4.47;1.98;;;12.90;99.90;;;;;;5074041;28;20044;-76
2022/05/29 13:41:29;;;;;;;;;;;12.90;99.90;;;;;;5074113;28;20036;-75
2022/05/29 13:43:55;;;;;;;;;;;13.00;99.90;;;;;;5055982;28;20335;-74
2022/05/29 13:46:25;;;;;;;5.20;2.00;;;12.90;99.90;;;;;;5073819;28;19974;-75
2022/05/29 13:49:02;;;;;;;5.47;2.00;;;12.90;99.90;;;;;;5074050;28;20052;-75
2022/05/29 13:51:35;;;;;;;7.63;2.10;;;13.00;99.90;;;;;;5073747;28;20080;-73
2022/05/29 13:54:07;;;;;;;13.27;2.25;;;13.00;99.90;;;;;;5073766;28;20055;-75
2022/05/29 13:57:01;;;;;;;4.05;1.95;;;13.00;99.90;;;;;;5073641;28;20048;-73
2022/05/29 14:05:41;;;;;;;7.50;2.67;;;13.00;99.90;;;;;;5073529;28;20369;-75