Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:00;;;;;;;;;;;22.30;35.90;;;;;;5073152;28;19925;-60
2024/02/18 00:03:27;;;;;;;;;;;22.30;36.00;;;;;;5077531;28;19928;-60
2024/02/18 00:05:54;;;;;;;;;;;22.30;36.00;;;;;;5077083;28;19924;-60
2024/02/18 00:08:22;;;;;;;;;;;22.30;36.00;;;;;;5075995;28;19968;-59
2024/02/18 00:10:48;;;;;;;;;;;22.30;36.00;;;;;;5077347;28;19968;-61
2024/02/18 00:13:15;;;;;;;;;;;22.30;36.00;;;;;;5076988;28;19924;-59
2024/02/18 00:15:42;;;;;;;;;;;22.30;36.00;;;;;;5077075;28;20015;-59
2024/02/18 00:18:10;;;;;;;;;;;22.30;36.00;;;;;;5077091;28;20282;-60
2024/02/18 00:20:37;;;;;;;;;;;22.30;36.00;;;;;;5075741;28;19929;-59
2024/02/18 00:23:04;;;;;;;;;;;22.30;36.00;;;;;;5077036;28;20343;-59
2024/02/18 00:25:31;;;;;;;;;;;22.30;36.00;;;;;;5076785;28;19960;-59
2024/02/18 00:27:58;;;;;;;;;;;22.30;36.00;;;;;;5076857;28;19974;-60
2024/02/18 00:30:26;;;;;;;;;;;22.30;36.00;;;;;;5076769;28;19925;-59
2024/02/18 00:32:53;;;;;;;;;;;22.30;36.00;;;;;;5076739;28;19931;-60
2024/02/18 00:35:20;;;;;;;;;;;22.30;36.00;;;;;;5076767;28;19925;-59
2024/02/18 00:37:47;;;;;;;;;;;22.30;36.00;;;;;;5076625;28;20400;-59
2024/02/18 00:40:14;;;;;;;;;;;22.30;36.00;;;;;;5075271;28;20332;-59
2024/02/18 00:42:41;;;;;;;;;;;22.30;36.00;;;;;;5076772;28;20043;-60
2024/02/18 00:45:08;;;;;;;;;;;22.30;36.00;;;;;;5076198;28;19928;-59
2024/02/18 00:47:35;;;;;;;;;;;22.30;36.00;;;;;;5076647;28;19924;-59
2024/02/18 00:50:02;;;;;;;;;;;22.30;36.00;;;;;;5076652;28;19978;-60
2024/02/18 00:52:29;;;;;;;;;;;22.20;36.00;;;;;;5076014;28;19929;-59
2024/02/18 00:54:56;;;;;;;;;;;22.30;36.10;;;;;;5076254;28;19925;-60
2024/02/18 00:57:23;;;;;;;;;;;22.20;36.00;;;;;;5076420;28;19924;-59
2024/02/18 00:59:50;;;;;;;;;;;22.20;36.10;;;;;;5076069;28;19925;-59
2024/02/18 01:02:17;;;;;;;;;;;22.20;36.10;;;;;;5076063;28;19969;-59
2024/02/18 01:04:44;;;;;;;;;;;22.30;36.70;;;;;;5075964;28;20386;-59
2024/02/18 01:07:11;;;;;;;;;;;22.20;36.10;;;;;;5075993;28;19935;-59
2024/02/18 01:09:38;;;;;;;;;;;22.20;36.10;;;;;;5075843;28;20386;-59
2024/02/18 01:12:05;;;;;;;;;;;22.20;36.20;;;;;;5076241;28;20331;-59
2024/02/18 01:14:32;;;;;;;;;;;22.20;36.20;;;;;;5075737;28;19924;-59
2024/02/18 01:16:59;;;;;;;;;;;22.20;36.20;;;;;;5075726;28;19924;-59
2024/02/18 01:19:26;;;;;;;;;;;22.20;36.20;;;;;;5075960;28;19952;-59
2024/02/18 01:21:53;;;;;;;;;;;22.20;36.20;;;;;;5075620;28;20023;-59
2024/02/18 01:24:20;;;;;;;;;;;22.20;36.20;;;;;;5075631;28;19931;-60
2024/02/18 01:26:47;;;;;;;;;;;22.10;36.20;;;;;;5075666;28;19929;-59
2024/02/18 01:29:14;;;;;;;;;;;22.20;36.20;;;;;;5075990;28;20387;-59
2024/02/18 01:31:42;;;;;;;;;;;22.20;36.20;;;;;;5075631;28;20391;-59
2024/02/18 01:34:09;;;;;;;;;;;22.20;36.20;;;;;;5075420;28;19972;-61
2024/02/18 01:36:36;;;;;;;;;;;22.20;36.30;;;;;;5075800;28;19924;-60
2024/02/18 01:39:03;;;;;;;;;;;22.10;36.20;;;;;;5075371;28;19928;-60
2024/02/18 01:41:30;;;;;;;;;;;22.20;36.30;;;;;;5075283;28;19924;-63
2024/02/18 01:43:57;;;;;;;;;;;22.20;36.20;;;;;;5075747;28;20042;-61
2024/02/18 01:46:24;;;;;;;;;;;22.20;36.30;;;;;;5075789;28;19972;-61
2024/02/18 01:48:51;;;;;;;;;;;22.20;36.30;;;;;;5075596;28;20018;-61
2024/02/18 01:51:21;;;;;;;;;;;22.10;36.20;;;;;;5075578;28;19928;-60
2024/02/18 01:53:49;;;;;;;;;;;22.20;36.20;;;;;;5075084;28;19932;-60
2024/02/18 01:56:18;;;;;;;;;;;22.20;36.30;;;;;;5075130;28;20386;-62
2024/02/18 01:58:45;;;;;;;;;;;22.10;36.20;;;;;;5075207;28;19936;-59
2024/02/18 02:01:12;;;;;;;;;;;22.10;36.30;;;;;;5075189;28;19935;-60
2024/02/18 02:03:39;;;;;;;;;;;22.10;36.30;;;;;;5074728;28;20433;-59
2024/02/18 02:06:07;;;;;;;;;;;22.10;36.30;;;;;;5074918;28;19924;-59
2024/02/18 02:08:34;;;;;;;;;;;22.10;36.30;;;;;;5074781;28;19928;-59
2024/02/18 02:11:01;;;;;;;;;;;22.10;36.30;;;;;;5075098;28;19928;-62
2024/02/18 02:13:28;;;;;;;;;;;22.10;36.40;;;;;;5074841;28;19928;-59
2024/02/18 02:15:55;;;;;;;;;;;22.10;36.40;;;;;;5075040;28;20316;-59
2024/02/18 02:18:23;;;;;;;;;;;22.10;36.40;;;;;;5074743;28;19982;-59
2024/02/18 02:20:50;;;;;;;;;;;22.10;36.40;;;;;;5074418;28;19924;-59
2024/02/18 02:23:17;;;;;;;;;;;22.10;36.40;;;;;;5074710;28;20027;-59
2024/02/18 02:25:44;;;;;;;;;;;22.10;36.40;;;;;;5074252;28;19931;-59
2024/02/18 02:28:22;;;;;;;;;;;22.00;36.40;;;;;;5074660;28;19983;-61
2024/02/18 02:30:49;;;;;;;;;;;22.00;36.40;;;;;;5074267;28;20340;-59
2024/02/18 02:33:17;;;;;;;;;;;22.00;36.40;;;;;;5074793;28;20007;-59
2024/02/18 02:35:44;;;;;;;;;;;22.00;36.40;;;;;;5074245;28;19932;-59
2024/02/18 02:38:12;;;;;;;;;;;22.00;36.40;;;;;;5074175;28;20433;-59
2024/02/18 02:40:39;;;;;;;;;;;22.00;36.40;;;;;;5073962;28;19928;-59
2024/02/18 02:43:06;;;;;;;;;;;22.00;36.50;;;;;;5074425;28;19970;-59
2024/02/18 02:45:33;;;;;;;;;;;22.00;36.50;;;;;;5074316;28;19970;-59
2024/02/18 02:48:00;;;;;;;;;;;22.10;36.50;;;;;;5074546;28;19925;-59
2024/02/18 02:50:27;;;;;;;;;;;22.10;36.50;;;;;;5074075;28;19932;-60
2024/02/18 02:52:55;;;;;;;;;;;22.10;36.50;;;;;;5074407;28;19947;-59
2024/02/18 02:55:21;;;;;;;;;;;22.10;36.50;;;;;;5073949;28;19932;-59
2024/02/18 02:57:51;;;;;;;;;;;22.00;36.40;;;;;;5074015;28;19932;-59
2024/02/18 03:00:18;;;;;;;;;;;22.10;36.50;;;;;;5073684;28;19924;-59
2024/02/18 03:02:45;;;;;;;;;;;22.10;36.50;;;;;;5073654;28;19974;-60
2024/02/18 03:05:12;;;;;;;;;;;22.10;36.50;;;;;;5072430;28;19978;-59
2024/02/18 03:07:39;;;;;;;;;;;22.10;37.00;;;;;;5073748;28;19929;-60
2024/02/18 03:10:06;;;;;;;;;;;22.00;36.50;;;;;;5072757;28;19925;-59
2024/02/18 03:12:34;;;;;;;;;;;22.00;36.50;;;;;;5072324;28;20001;-59
2024/02/18 03:15:01;;;;;;;;;;;22.00;36.50;;;;;;5073576;28;19940;-59
2024/02/18 03:17:28;;;;;;;;;;;22.00;36.50;;;;;;5073486;28;19925;-59
2024/02/18 03:19:56;;;;;;;;;;;22.00;36.50;;;;;;5073525;28;20263;-60
2024/02/18 03:22:23;;;;;;;;;;;22.00;36.50;;;;;;5073376;28;19986;-60
2024/02/18 03:24:50;;;;;;;;;;;22.00;36.60;;;;;;5073188;28;19932;-59
2024/02/18 03:27:18;;;;;;;;;;;21.90;36.50;;;;;;5073557;28;19924;-60
2024/02/18 03:29:48;;;;;;;;;;;22.00;36.60;;;;;;5073748;28;19924;-59
2024/02/18 03:32:15;;;;;;;;;;;21.90;36.60;;;;;;5073144;28;20035;-59
2024/02/18 03:34:42;;;;;;;;;;;21.90;36.60;;;;;;5073576;28;19925;-59
2024/02/18 03:37:10;;;;;;;;;;;21.90;36.60;;;;;;5071580;28;20373;-59
2024/02/18 03:39:37;;;;;;;;;;;21.90;36.60;;;;;;5073524;28;20038;-59
2024/02/18 03:42:05;;;;;;;;;;;21.90;36.70;;;;;;5073463;28;20017;-59
2024/02/18 03:44:32;;;;;;;;;;;21.90;36.60;;;;;;5073295;28;19982;-59
2024/02/18 03:46:59;;;;;;;;;;;21.90;36.60;;;;;;5072409;28;19928;-60
2024/02/18 03:49:27;;;;;;;;;;;21.90;36.70;;;;;;5073598;28;20282;-59
2024/02/18 03:51:55;;;;;;;;;;;21.90;36.70;;;;;;5073175;28;19924;-59
2024/02/18 03:54:23;;;;;;;;;;;21.90;36.70;;;;;;5073358;28;20285;-59
2024/02/18 03:56:50;;;;;;;;;;;21.90;36.70;;;;;;5073387;28;20027;-59
2024/02/18 03:59:17;;;;;;;;;;;21.90;36.70;;;;;;5073446;28;19925;-59
2024/02/18 04:01:44;;;;;;;;;;;21.90;36.70;;;;;;5072729;28;20022;-59
2024/02/18 04:04:11;;;;;;;;;;;21.90;36.70;;;;;;5073154;28;19924;-59
2024/02/18 04:06:38;;;;;;;;;;;21.90;36.70;;;;;;5072889;28;19924;-59
2024/02/18 04:09:06;;;;;;;;;;;21.90;36.60;;;;;;5073023;28;19924;-59
2024/02/18 04:11:33;;;;;;;;;;;21.90;36.60;;;;;;5073201;28;20027;-59
2024/02/18 04:14:00;;;;;;;;;;;21.90;36.60;;;;;;5073112;28;19928;-59
2024/02/18 04:16:27;;;;;;;;;;;21.90;36.70;;;;;;5072552;28;19968;-59
2024/02/18 04:18:54;;;;;;;;;;;21.90;36.70;;;;;;5072866;28;20403;-59
2024/02/18 04:21:21;;;;;;;;;;;21.90;36.70;;;;;;5072773;28;20000;-59
2024/02/18 04:23:49;;;;;;;;;;;21.90;36.70;;;;;;5071971;28;20018;-59
2024/02/18 04:26:16;;;;;;;;;;;21.90;36.70;;;;;;5055391;28;19932;-59
2024/02/18 04:28:44;;;;;;;;;;;21.90;36.70;;;;;;5072647;28;19931;-59
2024/02/18 04:31:11;;;;;;;;;;;21.90;36.70;;;;;;5072715;28;19924;-59
2024/02/18 04:33:38;;;;;;;;;;;21.90;36.70;;;;;;5073060;28;20366;-59
2024/02/18 04:36:06;;;;;;;;;;;21.90;36.70;;;;;;5071672;28;19924;-59
2024/02/18 04:38:33;;;;;;;;;;;21.80;36.60;;;;;;5072836;28;20011;-59
2024/02/18 04:41:00;;;;;;;;;;;21.90;36.50;;;;;;5072663;28;20362;-59
2024/02/18 04:43:27;;;;;;;;;;;21.90;36.30;;;;;;5072924;28;19928;-59
2024/02/18 04:45:54;;;;;;;;;;;21.90;36.20;;;;;;5072787;28;19970;-59
2024/02/18 04:48:21;;;;;;;;;;;21.90;36.00;;;;;;5075129;28;19924;-59
2024/02/18 04:50:48;;;;;;;;;;;21.90;36.00;;;;;;5076573;28;20015;-59
2024/02/18 04:53:15;;;;;;;;;;;21.90;35.90;;;;;;5076168;28;19925;-60
2024/02/18 04:55:42;;;;;;;;;;;21.90;35.80;;;;;;5076322;28;19924;-59
2024/02/18 04:58:10;;;;;;;;;;;21.90;35.80;;;;;;5076232;28;20255;-59
2024/02/18 05:00:37;;;;;;;;;;;21.90;35.70;;;;;;5076481;28;19931;-60
2024/02/18 05:03:04;;;;;;;;;;;21.90;35.70;;;;;;5075982;28;20347;-59
2024/02/18 05:05:31;;;;;;;;;;;21.90;35.70;;;;;;5076236;28;19947;-59
2024/02/18 05:07:59;;;;;;;;;;;21.90;35.70;;;;;;5076398;28;19925;-60
2024/02/18 05:10:26;;;;;;;;;;;21.90;35.70;;;;;;5075888;28;19978;-59
2024/02/18 05:12:54;;;;;;;;;;;21.90;35.60;;;;;;5076243;28;20007;-59
2024/02/18 05:15:21;;;;;;;;;;;21.90;35.60;;;;;;5075904;28;19925;-59
2024/02/18 05:17:48;;;;;;;;;;;21.80;35.50;;;;;;5074806;28;19973;-59
2024/02/18 05:20:15;;;;;;;;;;;21.80;35.40;;;;;;5075497;28;20381;-59
2024/02/18 05:22:43;;;;;;;;;;;21.90;35.40;;;;;;5075468;28;19967;-59
2024/02/18 05:25:10;;;;;;;;;;;21.90;35.30;;;;;;5075534;28;20019;-60
2024/02/18 05:27:37;;;;;;;;;;;21.90;35.30;;;;;;5075822;28;20365;-59
2024/02/18 05:30:05;;;;;;;;;;;21.90;35.20;;;;;;5075503;28;19925;-59
2024/02/18 05:32:31;;;;;;;;;;;21.90;35.20;;;;;;5075944;28;19974;-59
2024/02/18 05:34:59;;;;;;;;;;;21.90;35.20;;;;;;5075601;28;19931;-59
2024/02/18 05:37:26;;;;;;;;;;;21.90;35.10;;;;;;5074337;28;19931;-59
2024/02/18 05:39:53;;;;;;;;;;;21.90;35.00;;;;;;5075752;28;19924;-59
2024/02/18 05:42:20;;;;;;;;;;;21.90;35.00;;;;;;5075350;28;20465;-59
2024/02/18 05:44:47;;;;;;;;;;;21.90;35.00;;;;;;5075311;28;19925;-59
2024/02/18 05:47:14;;;;;;;;;;;21.90;34.90;;;;;;5075443;28;19968;-59
2024/02/18 05:49:40;;;;;;;;;;;21.90;34.90;;;;;;5075599;28;20388;-59
2024/02/18 05:52:10;;;;;;;;;;;21.90;34.90;;;;;;5075108;28;20394;-59
2024/02/18 05:54:37;;;;;;;;;;;21.90;34.90;;;;;;5075426;28;19933;-59
2024/02/18 05:57:05;;;;;;;;;;;21.90;35.10;;;;;;5075140;28;19931;-59
2024/02/18 05:59:32;;;;;;;;;;;22.00;34.90;;;;;;5074889;28;19931;-59
2024/02/18 06:01:59;;;;;;;;;;;21.90;34.80;;;;;;5074846;28;19930;-60
2024/02/18 06:04:26;;;;;;;;;;;21.90;34.70;;;;;;5074912;28;19970;-59
2024/02/18 06:06:53;;;;;;;;;;;22.00;34.80;;;;;;5075302;28;19924;-59
2024/02/18 06:09:21;;;;;;;;;;;22.00;34.70;;;;;;5074931;28;19928;-59
2024/02/18 06:11:53;;;;;;;;;;;22.00;34.70;;;;;;5074816;28;20140;-59
2024/02/18 06:14:20;;;;;;;;;;;22.00;34.70;;;;;;5075129;28;20332;-59
2024/02/18 06:16:47;;;;;;;;;;;22.00;34.70;;;;;;5074975;28;19928;-59
2024/02/18 06:19:14;;;;;;;;;;;22.00;34.70;;;;;;5074602;28;19932;-59
2024/02/18 06:21:43;;;;;;;;;;;22.00;34.70;;;;;;5074673;28;19931;-59
2024/02/18 06:24:11;;;;;;;;;;;22.00;34.70;;;;;;5074891;28;19929;-59
2024/02/18 06:26:40;;;;;;;;;;;21.90;34.60;;;;;;5074404;28;20014;-59
2024/02/18 06:29:07;;;;;;;;;;;22.00;34.60;;;;;;5074951;28;19924;-59
2024/02/18 06:31:34;;;;;;;;;;;22.00;34.60;;;;;;5074302;28;19932;-59
2024/02/18 06:34:01;;;;;;;;;;;22.00;34.50;;;;;;5074754;28;19932;-59
2024/02/18 06:36:31;;;;;;;;;;;22.00;34.40;;;;;;5074183;28;19924;-58
2024/02/18 06:38:58;;;;;;;;;;;22.10;34.40;;;;;;5074421;28;19924;-59
2024/02/18 06:41:25;;;;;;;;;;;22.10;34.40;;;;;;5074412;28;19924;-58
2024/02/18 06:43:52;;;;;;;;;;;22.10;34.40;;;;;;5072989;28;19931;-61
2024/02/18 06:46:19;;;;;;;;;;;22.10;34.30;;;;;;5074000;28;19925;-58
2024/02/18 06:48:48;;;;;;;;;;;22.20;34.30;;;;;;5073948;28;19972;-59
2024/02/18 06:51:15;;;;;;;;;;;22.10;34.20;;;;;;5074091;28;20386;-59
2024/02/18 06:53:42;;;;;;;;;;;22.20;34.20;;;;;;5074291;28;20007;-59
2024/02/18 06:56:11;;;;;;;;;;;22.20;34.20;;;;;;5074132;28;19930;-59
2024/02/18 06:58:38;;;;;;;;;;;22.20;34.20;;;;;;5074174;28;19930;-58
2024/02/18 07:01:05;;;;;;;;;;;22.30;34.20;;;;;;5074229;28;19928;-59
2024/02/18 07:03:33;;;;;;;;;;;22.30;34.20;;;;;;5073956;28;19925;-59
2024/02/18 07:06:00;;;;;;;;;;;22.30;34.10;;;;;;5073880;28;19929;-59
2024/02/18 07:08:27;;;;;;;;;;;22.30;34.10;;;;;;5073728;28;19928;-58
2024/02/18 07:10:54;;;;;;;;;;;22.30;34.10;;;;;;5073346;28;20020;-59
2024/02/18 07:13:21;;;;;;;;;;;22.30;34.10;;;;;;5073673;28;19936;-58
2024/02/18 07:15:48;;;;;;;;;;;22.30;34.00;;;;;;5073424;28;20427;-58
2024/02/18 07:18:15;;;;;;;;;;;22.30;34.00;;;;;;5073306;28;19939;-58
2024/02/18 07:20:42;;;;;;;;;;;22.30;34.00;;;;;;5073189;28;19975;-58
2024/02/18 07:23:09;;;;;;;;;;;22.40;34.00;;;;;;5073332;28;20030;-59
2024/02/18 07:25:36;;;;;;;;;;;22.40;34.10;;;;;;5073432;28;19924;-58
2024/02/18 07:28:03;;;;;;;;;;;22.40;34.10;;;;;;5073606;28;19924;-58
2024/02/18 07:30:30;;;;;;;;;;;22.40;34.10;;;;;;5073430;28;20377;-58
2024/02/18 07:32:57;;;;;;;;;;;22.40;34.10;;;;;;5073585;28;19963;-58
2024/02/18 07:35:24;;;;;;;;;;;22.40;34.20;;;;;;5073638;28;20019;-58
2024/02/18 07:37:51;;;;;;;;;;;22.40;34.20;;;;;;5073319;28;20031;-58
2024/02/18 07:40:18;;;;;;;;;;;22.40;34.20;;;;;;5073174;28;19982;-58
2024/02/18 07:42:45;;;;;;;;;;;22.50;34.20;;;;;;5073057;28;19972;-58
2024/02/18 07:45:12;;;;;;;;;;;22.50;34.20;;;;;;5071734;28;19968;-59
2024/02/18 07:47:39;;;;;;;;;;;22.50;34.20;;;;;;5073300;28;19978;-59
2024/02/18 07:50:07;;;;;;;;;;;22.50;34.20;;;;;;5073114;28;19928;-58
2024/02/18 07:52:34;;;;;;;;;;;22.50;34.20;;;;;;5072861;28;19931;-58
2024/02/18 07:55:01;;;;;;;;;;;22.50;34.20;;;;;;5073016;28;20381;-58
2024/02/18 07:57:29;;;;;;;;;;;22.60;34.20;;;;;;5073182;28;19924;-58
2024/02/18 07:59:56;;;;;;;;;;;22.60;34.20;;;;;;5073250;28;19925;-59
2024/02/18 08:02:23;;;;;;;;;;;22.60;34.30;;;;;;5071809;28;19971;-59
2024/02/18 08:04:49;;;;;;;;;;;22.60;34.20;;;;;;5072887;28;20011;-58
2024/02/18 08:07:17;;;;;;;;;;;22.60;34.20;;;;;;5073401;28;19931;-58
2024/02/18 08:09:43;;;;;;;;;;;22.70;34.30;;;;;;5073369;28;20046;-58
2024/02/18 08:12:11;;;;;;;;;;;22.70;34.30;;;;;;5072911;28;20015;-59
2024/02/18 08:14:40;;;;;;;;;;;22.70;34.30;;;;;;5073089;28;19975;-59
2024/02/18 08:17:07;;;;;;;;;;;22.70;34.40;;;;;;5073197;28;19964;-61
2024/02/18 08:19:33;;;;;;;;;;;22.70;34.40;;;;;;5072935;28;20024;-59
2024/02/18 08:22:01;;;;;;;;;;;22.80;34.40;;;;;;5073281;28;20339;-59
2024/02/18 08:24:28;;;;;;;;;;;22.80;34.40;;;;;;5076765;28;19924;-59
2024/02/18 08:26:55;;;;;;;;;;;22.80;34.40;;;;;;5077485;28;20006;-59
2024/02/18 08:29:25;;;;;;;;;;;22.80;34.40;;;;;;5076727;28;19928;-58
2024/02/18 08:31:52;;;;;;;;;;;22.80;34.40;;;;;;5076676;28;20023;-59
2024/02/18 08:34:19;;;;;;;;;;;22.80;34.40;;;;;;5076619;28;19976;-58
2024/02/18 08:36:47;;;;;;;;;;;22.80;34.40;;;;;;5075545;28;19931;-59
2024/02/18 08:39:14;;;;;;;;;;;22.90;34.60;;;;;;5077026;28;20356;-59
2024/02/18 08:41:40;;;;;;;;;;;22.90;34.50;;;;;;5076772;28;19928;-58
2024/02/18 08:44:07;;;;;;;;;;;22.90;34.50;;;;;;5076725;28;19995;-61
2024/02/18 08:46:34;;;;;;;;;;;22.90;34.50;;;;;;5075998;28;19925;-58
2024/02/18 08:49:04;;;;;;;;;;;22.90;34.50;;;;;;5077185;28;19931;-58
2024/02/18 08:51:31;;;;;;;;;;;23.00;34.50;;;;;;5076142;28;20385;-58
2024/02/18 08:53:58;;;;;;;;;;;23.00;34.40;;;;;;5076340;28;20015;-59
2024/02/18 08:56:25;;;;;;;;;;;23.00;34.40;;;;;;5076167;28;19997;-58
2024/02/18 08:58:52;;;;;;;;;;;23.00;34.30;;;;;;5076393;28;19970;-58
2024/02/18 09:01:19;;;;;;;;;;;23.10;34.30;;;;;;5076524;28;19970;-58
2024/02/18 09:03:46;;;;;;;;;;;23.10;34.30;;;;;;5058414;28;19925;-58
2024/02/18 09:06:14;;;;;;;;;;;23.10;34.30;;;;;;5076237;28;20313;-59
2024/02/18 09:08:42;;;;;;;;;;;23.10;34.20;;;;;;5076272;28;19928;-59
2024/02/18 09:11:09;;;;;;;;;;;23.20;34.20;;;;;;5076396;28;20281;-59
2024/02/18 09:13:36;;;;;;;;;;;23.20;34.20;;;;;;5075814;28;20413;-59
2024/02/18 09:16:03;;;;;;;;;;;23.20;34.20;;;;;;5076222;28;20011;-58
2024/02/18 09:18:30;;;;;;;;;;;23.20;34.20;;;;;;5075636;28;19928;-58
2024/02/18 09:20:57;;;;;;;;;;;23.30;34.20;;;;;;5074690;28;19931;-58
2024/02/18 09:23:24;;;;;;;;;;;23.30;34.10;;;;;;5075937;28;20321;-59
2024/02/18 09:25:51;;;;;;;;;;;23.30;34.10;;;;;;5075742;28;20018;-58
2024/02/18 09:28:18;;;;;;;;;;;23.30;34.00;;;;;;5075976;28;20003;-58
2024/02/18 09:30:45;;;;;;;;;;;23.40;34.00;;;;;;5076035;28;20342;-58
2024/02/18 09:33:12;;;;;;;;;;;23.40;34.00;;;;;;5075484;28;19924;-59
2024/02/18 09:35:39;;;;;;;;;;;23.40;33.90;;;;;;5075026;28;20274;-58
2024/02/18 09:38:09;;;;;;;;;;;23.40;33.90;;;;;;5075700;28;19931;-59
2024/02/18 09:40:36;;;;;;;;;;;23.40;33.90;;;;;;5075361;28;19925;-59
2024/02/18 09:43:03;;;;;;;;;;;23.40;33.80;;;;;;5075294;28;20015;-59
2024/02/18 09:45:32;;;;;;;;;;;23.40;33.80;;;;;;5075378;28;20046;-58
2024/02/18 09:48:01;;;;;;;;;;;23.50;33.80;;;;;;5075710;28;19925;-58
2024/02/18 09:50:33;;;;;;;;;;;23.50;33.90;;;;;;5075543;28;19947;-58
2024/02/18 09:53:01;;;;;;;;;;;23.50;33.80;;;;;;5074458;28;19929;-58
2024/02/18 09:55:28;;;;;;;;;;;23.50;33.80;;;;;;5075141;28;19925;-58
2024/02/18 09:57:55;;;;;;;;;;;23.50;33.80;;;;;;5075619;28;19963;-58
2024/02/18 10:00:22;;;;;;;;;;;23.60;33.80;;;;;;5074765;28;19970;-59
2024/02/18 10:02:49;;;;;;;;;;;23.60;33.80;;;;;;5075317;28;19975;-59
2024/02/18 10:05:16;;;;;;;;;;;23.60;33.70;;;;;;5074986;28;19967;-59
2024/02/18 10:07:43;;;;;;;;;;;23.60;33.70;;;;;;5075427;28;19924;-59
2024/02/18 10:10:10;;;;;;;;;;;23.70;33.70;;;;;;5075034;28;19924;-58
2024/02/18 10:12:38;;;;;;;;;;;23.70;33.70;;;;;;5074145;28;19978;-60
2024/02/18 10:15:05;;;;;;;;;;;23.70;33.60;;;;;;5075055;28;19928;-59
2024/02/18 10:17:34;;;;;;;;;;;23.70;33.50;;;;;;5075088;28;19932;-59
2024/02/18 10:20:01;;;;;;;;;;;23.70;33.50;;;;;;5074689;28;19924;-59
2024/02/18 10:22:29;;;;;;;;;;;23.70;33.50;;;;;;5075070;28;19924;-59
2024/02/18 10:24:58;;;;;;;;;;;23.70;33.50;;;;;;5074390;28;19925;-60
2024/02/18 10:27:25;;;;;;;;;;;23.70;33.40;;;;;;5074917;28;19924;-59
2024/02/18 10:29:52;;;;;;;;;;;23.70;33.40;;;;;;5074522;28;20397;-59
2024/02/18 10:32:19;;;;;;;;;;;23.70;33.30;;;;;;5074825;28;19931;-59
2024/02/18 10:34:46;;;;;;;;;;;23.80;33.90;;;;;;5074486;28;19929;-62
2024/02/18 10:37:25;;;;;;;;;;;23.80;33.30;;;;;;5074373;28;20011;-65
2024/02/18 10:39:57;;;;;;;;;;;23.80;33.20;;;;;;5074208;28;19971;-59
2024/02/18 10:42:25;;;;;;;;;;;23.80;33.20;;;;;;5074553;28;19932;-59
2024/02/18 10:44:52;;;;;;;;;;;23.80;33.20;;;;;;5073552;28;19929;-59
2024/02/18 10:47:21;;;;;;;;;;;23.80;33.10;;;;;;5072996;28;19924;-59
2024/02/18 10:49:51;;;;;;;;;;;23.80;33.10;;;;;;5074317;28;19925;-59
2024/02/18 10:52:26;;;;;;;;;;;23.90;33.10;;;;;;5074366;28;19925;-58
2024/02/18 10:55:01;;;;;;;;;;;23.80;33.00;;;;;;5074234;28;19925;-59
2024/02/18 10:57:29;;;;;;;;;;;23.80;33.10;;;;;;5074365;28;19986;-59
2024/02/18 11:00:04;;;;;;;;;;;23.80;33.00;;;;;;5073829;28;19978;-59
2024/02/18 11:02:37;;;;;;;;;;;23.90;33.00;;;;;;5074223;28;20272;-59
2024/02/18 11:05:04;;;;;;;;;;;23.90;33.00;;;;;;5073966;28;19971;-59
2024/02/18 11:07:35;;;;;;;;;;;23.90;33.00;;;;;;5073740;28;19974;-59
2024/02/18 11:10:03;;;;;;;;;;;23.90;32.80;;;;;;5073726;28;19971;-59
2024/02/18 11:12:31;;;;;;;;;;;23.90;32.70;;;;;;5073773;28;20393;-59
2024/02/18 11:14:59;;;;;;;;;;;23.90;32.70;;;;;;5073489;28;19924;-59
2024/02/18 11:17:26;;;;;;;;;;;24.00;32.60;;;;;;5073945;28;20347;-59
2024/02/18 11:19:55;;;;;;;;;;;24.00;32.60;;;;;;5073441;28;19924;-59
2024/02/18 11:22:23;;;;;;;;;;;24.00;32.40;;;;;;5073408;28;20033;-59
2024/02/18 11:24:52;;;;;;;;;;;24.00;32.40;;;;;;5072879;28;20192;-59
2024/02/18 11:27:20;;;;;;;;;;;24.10;32.40;;;;;;5073889;28;19931;-59
2024/02/18 11:29:47;;;;;;;;;;;24.10;32.40;;;;;;5073376;28;19925;-59
2024/02/18 11:32:15;;;;;;;;;;;24.10;32.30;;;;;;5073719;28;19924;-59
2024/02/18 11:34:43;;;;;;;;;;;24.10;32.30;;;;;;5073365;28;20365;-59
2024/02/18 11:37:26;;;;;;;;;;;24.10;32.30;;;;;;5073670;28;19925;-59
2024/02/18 11:40:04;;;;;;;;;;;24.10;32.20;;;;;;5073138;28;19924;-58
2024/02/18 11:42:31;;;;;;;;;;;24.10;32.10;;;;;;5073558;28;19928;-59
2024/02/18 11:45:06;;;;;;;;;;;24.10;32.00;;;;;;5073353;28;20030;-58
2024/02/18 11:47:33;;;;;;;;;;;24.10;32.00;;;;;;5073192;28;19925;-59
2024/02/18 11:50:00;;;;;;;;;;;24.10;32.00;;;;;;5073016;28;19924;-59
2024/02/18 11:52:28;;;;;;;;;;;24.10;32.00;;;;;;5073559;28;19924;-58
2024/02/18 11:54:55;;;;;;;;;;;24.10;32.00;;;;;;5073328;28;19924;-59
2024/02/18 11:57:22;;;;;;;;;;;24.10;32.00;;;;;;5072528;28;19935;-59
2024/02/18 11:59:49;;;;;;;;;;;24.10;31.90;;;;;;5073396;28;20333;-59
2024/02/18 12:02:20;;;;;;;;;;;24.10;31.90;;;;;;5073108;28;19972;-59
2024/02/18 12:04:48;;;;;;;;;;;24.20;32.00;;;;;;5072723;28;19925;-59
2024/02/18 12:07:15;;;;;;;;;;;24.20;32.00;;;;;;5073317;28;19929;-59
2024/02/18 12:09:43;;;;;;;;;;;24.20;32.00;;;;;;5073303;28;19970;-58
2024/02/18 12:12:10;;;;;;;;;;;24.20;32.00;;;;;;5073245;28;19924;-59
2024/02/18 12:14:51;;;;;;;;;;;24.20;31.90;;;;;;5073115;28;19998;-58
2024/02/18 12:17:18;;;;;;;;;;;24.20;31.90;;;;;;5073371;28;19925;-58
2024/02/18 12:19:45;;;;;;;;;;;24.20;31.80;;;;;;5072846;28;20423;-59
2024/02/18 12:22:23;;;;;;;;;;;24.30;31.80;;;;;;5072807;28;20290;-58
2024/02/18 12:24:50;;;;;;;;;;;24.30;31.80;;;;;;5072594;28;19925;-59
2024/02/18 12:27:18;;;;;;;;;;;24.30;31.80;;;;;;5073200;28;19924;-59
2024/02/18 12:29:45;;;;;;;;;;;24.30;31.80;;;;;;5072916;28;19957;-59
2024/02/18 12:32:13;;;;;;;;;;;24.30;31.70;;;;;;5073094;28;20324;-59
2024/02/18 12:34:41;;;;;;;;;;;24.30;31.70;;;;;;5072725;28;20378;-58
2024/02/18 12:37:09;;;;;;;;;;;24.30;31.70;;;;;;5073020;28;19924;-59
2024/02/18 12:39:56;;;;;;;;;;;24.30;31.60;;;;;;5072820;28;19925;-59
2024/02/18 12:42:24;;;;;;;;;;;24.30;31.60;;;;;;5072646;28;19986;-58
2024/02/18 12:44:50;;;;;;;;;;;24.30;31.60;;;;;;5072747;28;20023;-59
2024/02/18 12:47:38;;;;;;;;;;;24.30;31.50;;;;;;5072563;28;19924;-59
2024/02/18 12:50:06;;;;;;;;;;;24.30;31.50;;;;;;5072592;28;19925;-59
2024/02/18 12:52:38;;;;;;;;;;;24.40;31.50;;;;;;5072987;28;19928;-59
2024/02/18 12:55:07;;;;;;;;;;;24.40;31.50;;;;;;5072618;28;19928;-59
2024/02/18 12:57:34;;;;;;;;;;;24.40;31.50;;;;;;5073052;28;19925;-59
2024/02/18 13:00:04;;;;;;;;;;;24.40;31.40;;;;;;5072811;28;20316;-58
2024/02/18 13:02:31;;;;;;;;;;;24.40;31.40;;;;;;5072463;28;19935;-59
2024/02/18 13:04:59;;;;;;;;;;;24.40;31.40;;;;;;5072246;28;19925;-59
2024/02/18 13:07:27;;;;;;;;;;;24.40;31.40;;;;;;5071771;28;20332;-59
2024/02/18 13:09:53;;;;;;;;;;;24.40;31.40;;;;;;5075332;28;20385;-59
2024/02/18 13:12:21;;;;;;;;;;;24.40;31.40;;;;;;5076384;28;19928;-59
2024/02/18 13:14:49;;;;;;;;;;;24.40;31.30;;;;;;5076059;28;19963;-59
2024/02/18 13:17:15;;;;;;;;;;;24.50;31.40;;;;;;5075981;28;19951;-59
2024/02/18 13:19:44;;;;;;;;;;;24.40;31.40;;;;;;5075776;28;20007;-59
2024/02/18 13:22:12;;;;;;;;;;;24.50;31.40;;;;;;5075880;28;19974;-58
2024/02/18 13:24:39;;;;;;;;;;;24.40;31.30;;;;;;5075647;28;19932;-59
2024/02/18 13:27:07;;;;;;;;;;;24.40;31.30;;;;;;5075668;28;20447;-59
2024/02/18 13:29:34;;;;;;;;;;;24.50;31.30;;;;;;5075940;28;19924;-58
2024/02/18 13:32:04;;;;;;;;;;;24.50;31.30;;;;;;5075935;28;19924;-59
2024/02/18 13:34:31;;;;;;;;;;;24.50;31.30;;;;;;5075377;28;19928;-58
2024/02/18 13:36:59;;;;;;;;;;;24.50;31.20;;;;;;5075748;28;19947;-60
2024/02/18 13:39:26;;;;;;;;;;;24.50;31.10;;;;;;5075487;28;20373;-59
2024/02/18 13:41:54;;;;;;;;;;;24.50;31.10;;;;;;5075448;28;19928;-59
2024/02/18 13:44:22;;;;;;;;;;;24.50;31.10;;;;;;5075463;28;19924;-59
2024/02/18 13:46:49;;;;;;;;;;;24.50;31.20;;;;;;5075561;28;20015;-58
2024/02/18 13:49:15;;;;;;;;;;;24.50;31.10;;;;;;5075756;28;19932;-59
2024/02/18 13:51:43;;;;;;;;;;;24.50;31.20;;;;;;5075253;28;19985;-59
2024/02/18 13:54:09;;;;;;;;;;;24.50;31.10;;;;;;5075543;28;20294;-59
2024/02/18 13:56:38;;;;;;;;;;;24.50;31.00;;;;;;5075205;28;19978;-59
2024/02/18 13:59:06;;;;;;;;;;;24.50;31.00;;;;;;5074998;28;19928;-59
2024/02/18 14:01:41;;;;;;;;;;;24.50;31.00;;;;;;5075472;28;19978;-59
2024/02/18 14:04:08;;;;;;;;;;;24.50;31.00;;;;;;5074866;28;19924;-59
2024/02/18 14:06:35;;;;;;;;;;;24.50;31.00;;;;;;5074082;28;19930;-59
2024/02/18 14:09:05;;;;;;;;;;;24.50;31.00;;;;;;5074039;28;20277;-59
2024/02/18 14:11:33;;;;;;;;;;;24.50;31.00;;;;;;5074910;28;20287;-59
2024/02/18 14:14:00;;;;;;;;;;;24.50;31.00;;;;;;5074706;28;20390;-58
2024/02/18 14:16:34;;;;;;;;;;;24.50;31.00;;;;;;5074994;28;20343;-59
2024/02/18 14:19:02;;;;;;;;;;;24.50;30.90;;;;;;5074802;28;19924;-59