Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:47;;;;;;;0.95;0.60;;;;;;;;;;5085940;28;20044;-73
2023/04/05 00:03:13;;;;;;;0.80;0.50;;;;;;;;;;5078008;28;20040;-73
2023/04/05 00:05:39;;;;;;;0.73;0.50;;;;;;;;;;5071036;28;20032;-73
2023/04/05 00:08:12;;;;;;;0.75;0.50;;;;;;;;;;5052607;28;20044;-72
2023/04/05 00:10:38;;;;;;;2.83;0.73;;;;;;;;;;5052835;28;20055;-73
2023/04/05 00:13:05;;;;;;;0.70;0.50;;;;;;;;;;5061623;28;20072;-73
2023/04/05 00:15:31;;;;;;;0.80;0.50;;;;;;;;;;5069007;28;20080;-73
2023/04/05 00:17:58;;;;;;;0.93;0.55;;;;;;;;;;5071561;28;20046;-73
2023/04/05 00:20:25;;;;;;;0.63;0.50;;;;;;;;;;5081523;28;20047;-73
2023/04/05 00:22:51;;;;;;;0.75;0.50;;;;;;;;;;5089214;28;20040;-75
2023/04/05 00:25:17;;;;;;;0.75;0.60;;;;;;;;;;5077197;28;20041;-75
2023/04/05 00:27:43;;;;;;;0.90;0.60;;;;;;;;;;5081543;28;20047;-75
2023/04/05 00:30:10;;;;;;;0.95;0.65;;;;;;;;;;5074565;28;20041;-74
2023/04/05 00:32:36;;;;;;;1.15;0.65;;;;;;;;;;5088670;28;20040;-74
2023/04/05 00:35:02;;;;;;;0.50;0.32;;;;;;;;;;5060328;28;20131;-74
2023/04/05 00:37:28;;;;;;;0.95;0.63;;;;;;;;;;5079517;28;20036;-75
2023/04/05 00:39:56;;;;;;;0.98;0.63;;;;;;;;;;5056074;28;20040;-74
2023/04/05 00:42:22;;;;;;;1.10;0.60;;;;;;;;;;5077722;28;20048;-75
2023/04/05 00:44:48;;;;;;;0.98;0.60;;;;;;;;;;5086109;28;20417;-75
2023/04/05 00:47:14;;;;;;;0.82;0.57;;;;;;;;;;5055227;28;20052;-75
2023/04/05 00:49:41;;;;;;;1.10;0.60;;;;;;;;;;5080815;28;20458;-75
2023/04/05 00:52:07;;;;;;;1.08;0.45;;;;;;;;;;5086335;28;20044;-75
2023/04/05 00:54:33;;;;;;;0.65;0.50;;;;;;;;;;5059045;28;20044;-74
2023/04/05 00:56:59;;;;;;;1.15;0.77;;;;;;;;;;5063775;28;20131;-75
2023/04/05 00:59:27;;;;;;;1.33;0.70;;;;;;;;;;5058341;28;20051;-74
2023/04/05 01:02:03;;;;;;;1.05;0.80;;;;;;;;;;5060142;28;20542;-75
2023/04/05 01:04:30;;;;;;;1.58;0.80;;;;;;;;;;5075791;28;20081;-75
2023/04/05 01:07:04;;;;;;;1.40;0.73;;;;;;;;;;5072601;28;20036;-74
2023/04/05 01:09:37;;;;;;;0.85;0.68;;;;;;;;;;5076331;28;20059;-75
2023/04/05 01:12:05;;;;;;;0.85;0.52;;;;;;;;;;5085585;28;20422;-74
2023/04/05 01:14:32;;;;;;;1.00;0.63;;;;;;;;;;5073302;28;20048;-75
2023/04/05 01:16:58;;;;;;;1.08;0.70;;;;;;;;;;5061518;28;20043;-75
2023/04/05 01:19:29;;;;;;;1.42;0.90;;;;;;;;;;5074428;28;20048;-75
2023/04/05 01:22:12;;;;;;;1.20;0.73;;;;;;;;;;5079244;28;20404;-74
2023/04/05 01:24:45;;;;;;;1.20;0.77;;;;;;;;;;5071178;28;20040;-74
2023/04/05 01:27:16;;;;;;;2.25;1.05;;;;;;;;;;5086108;28;20098;-74
2023/04/05 01:29:48;;;;;;;0.90;0.70;;;;;;;;;;5062886;28;20086;-74
2023/04/05 01:32:24;;;;;;;1.23;0.80;;;;;;;;;;5056034;28;20078;-74
2023/04/05 01:35:19;;;;;;;2.03;1.20;;;;;;;;;;5079379;28;20040;-74
2023/04/05 01:37:48;;;;;;;2.97;1.02;;;;;;;;;;5063985;28;20053;-75
2023/04/05 01:40:15;;;;;;;2.85;1.20;;;;;;;;;;5071522;28;20391;-75
2023/04/05 01:42:43;;;;;;;1.80;1.08;;;;;;;;;;5076518;28;20082;-75
2023/04/05 01:45:10;;;;;;;2.30;1.40;;;;;;;;;;5089226;28;20043;-75
2023/04/05 01:47:36;;;;;;;2.10;1.20;;;;;;;;;;5082903;28;20135;-75
2023/04/05 01:50:02;;;;;;;2.25;1.30;;;;;;;;;;5072794;28;20557;-75
2023/04/05 01:52:28;;;;;;;1.58;1.10;;;;;;;;;;5076636;28;20064;-75
2023/04/05 01:54:54;;;;;;;2.20;1.40;;;;;;;;;;5054535;28;20040;-75
2023/04/05 01:57:20;;;;;;;1.42;1.00;;;;;;;;;;5077485;28;20050;-75
2023/04/05 01:59:46;;;;;;;2.28;1.20;;;;;;;;;;5070643;28;20127;-75
2023/04/05 02:02:12;;;;;;;2.35;1.00;;;;;;;;;;5070925;28;20097;-75
2023/04/05 02:04:38;;;;;;;1.90;1.08;;;;;;;;;;5083531;28;20040;-75
2023/04/05 02:07:04;;;;;;;1.10;0.80;;;;;;;;;;5079751;28;20044;-74
2023/04/05 02:09:30;;;;;;;1.27;0.80;;;;;;;;;;5070808;28;20052;-74
2023/04/05 02:11:56;;;;;;;0.63;0.50;;;;;;;;;;5057738;28;20127;-75
2023/04/05 02:14:24;;;;;;;1.17;0.70;;;;;;;;;;5057601;28;20059;-75
2023/04/05 02:16:54;;;;;;;1.40;0.88;;;;;;;;;;5074830;28;20169;-75
2023/04/05 02:19:21;;;;;;;1.20;0.80;;;;;;;;;;5073000;28;20044;-74
2023/04/05 02:21:55;;;;;;;1.55;1.00;;;;;;;;;;5073909;28;20480;-73
2023/04/05 02:24:21;;;;;;;1.75;0.90;;;;;;;;;;5082381;28;20055;-74
2023/04/05 02:26:47;;;;;;;2.17;1.20;;;;;;;;;;5071524;28;20455;-74
2023/04/05 02:29:13;;;;;;;1.42;0.82;;;;;;;;;;5079543;28;20059;-75
2023/04/05 02:31:42;;;;;;;2.60;1.30;;;;;;;;;;5086397;28;20062;-74
2023/04/05 02:34:10;;;;;;;2.10;1.25;;;;;;;;;;5067419;28;20051;-75
2023/04/05 02:36:36;;;;;;;2.35;1.10;;;;;;;;;;5084055;28;20043;-74
2023/04/05 02:39:03;;;;;;;3.40;1.50;;;;;;;;;;5078644;28;20098;-74
2023/04/05 02:41:29;;;;;;;2.50;1.40;;;;;;;;;;5072291;28;20073;-74
2023/04/05 02:43:55;;;;;;;3.35;1.60;;;;;;;;;;5061803;28;20151;-73
2023/04/05 02:46:21;;;;;;;2.75;1.63;;;;;;;;;;5074183;28;20491;-75
2023/04/05 02:48:47;;;;;;;2.40;1.40;;;;;;;;;;5056383;28;20395;-74
2023/04/05 02:51:13;;;;;;;3.38;1.55;;;;;;;;;;5075083;28;20041;-74
2023/04/05 02:53:39;;;;;;;2.50;1.20;;;;;;;;;;5085273;28;20367;-74
2023/04/05 02:56:06;;;;;;;2.22;1.20;;;;;;;;;;5066620;28;20058;-74
2023/04/05 02:58:32;;;;;;;2.58;1.50;;;;;;;;;;5075212;28;20044;-74
2023/04/05 03:01:00;;;;;;;2.20;1.05;;;;;;;;;;5078738;28;20055;-74
2023/04/05 03:03:28;;;;;;;1.98;1.30;;;;;;;;;;5077374;28;20798;-75
2023/04/05 03:06:08;;;;;;;2.00;1.15;;;;;;;;;;5076350;28;20044;-75
2023/04/05 03:08:42;;;;;;;2.15;1.17;;;;;;;;;;5061305;28;20491;-75
2023/04/05 03:11:09;;;;;;;2.88;1.25;;;;;;;;;;5081758;28;20044;-75
2023/04/05 03:13:35;;;;;;;3.13;1.48;;;;;;;;;;5055396;28;20076;-75
2023/04/05 03:16:01;;;;;;;3.30;1.20;;;;;;;;;;5081904;28;20036;-75
2023/04/05 03:18:31;;;;;;;2.63;1.33;;;;;;;;;;5085525;28;20093;-74
2023/04/05 03:20:57;;;;;;;2.22;1.30;;;;;;;;;;5087467;28;20077;-74
2023/04/05 03:23:28;;;;;;;2.63;1.30;;;;;;;;;;5067065;28;20038;-74
2023/04/05 03:26:01;;;;;;;2.50;1.30;;;;;;;;;;5075613;28;20048;-75
2023/04/05 03:28:28;;;;;;;2.65;1.30;;;;;;;;;;5081299;28;20072;-75
2023/04/05 03:30:54;;;;;;;2.45;1.25;;;;;;;;;;5064993;28;20050;-75
2023/04/05 03:33:21;;;;;;;3.42;1.70;;;;;;;;;;5082582;28;20048;-75
2023/04/05 03:35:47;;;;;;;3.17;1.35;;;;;;;;;;5073481;28;20067;-74
2023/04/05 03:38:13;;;;;;;2.78;1.60;;;;;;;;;;5081568;28;20043;-75
2023/04/05 03:40:40;;;;;;;3.25;1.80;;;;;;;;;;5071920;28;20036;-74
2023/04/05 03:43:06;;;;;;;2.85;1.50;;;;;;;;;;5080089;28;20043;-74
2023/04/05 03:45:32;;;;;;;3.13;1.55;;;;;;;;;;5087884;28;20560;-74
2023/04/05 03:47:58;;;;;;;3.15;1.63;;;;;;;;;;5070942;28;20051;-74
2023/04/05 03:50:25;;;;;;;1.65;1.08;;;;;;;;;;5086266;28;20036;-75
2023/04/05 03:52:52;;;;;;;2.53;1.38;;;;;;;;;;5077462;28;20040;-75
2023/04/05 03:55:18;;;;;;;2.00;1.15;;;;;;;;;;5057663;28;20111;-75
2023/04/05 03:57:44;;;;;;;3.25;1.30;;;;;;;;;;5076892;28;20059;-75
2023/04/05 04:00:14;;;;;;;2.58;1.40;;;;;;;;;;5088739;28;20036;-74
2023/04/05 04:02:51;;;;;;;2.17;1.20;;;;;;;;;;5090877;28;20036;-74
2023/04/05 04:05:17;;;;;;;1.65;1.10;;;;;;;;;;5078003;28;20040;-74
2023/04/05 04:07:43;;;;;;;1.70;1.13;;;;;;;;;;5072932;28;20043;-74
2023/04/05 04:10:10;;;;;;;2.33;1.45;;;;;;;;;;5088971;28;20064;-74
2023/04/05 04:12:37;;;;;;;1.95;1.08;;;;;;;;;;5082640;28;20047;-74
2023/04/05 04:15:03;;;;;;;1.98;1.25;;;;;;;;;;5079209;28;20044;-73
2023/04/05 04:17:30;;;;;;;;;;;;;;;;;;5084530;28;20040;-73
2023/04/05 04:19:56;;;;;;;2.13;1.27;;;;;;;;;;5080582;28;20015;-73
2023/04/05 04:22:25;;;;;;;3.15;1.23;;;;;;;;;;5084011;28;20124;-72
2023/04/05 04:24:54;;;;;;;1.75;1.10;;;;;;;;;;5084082;28;20090;-73
2023/04/05 04:27:20;;;;;;;1.50;0.90;;;;;;;;;;5090742;28;20092;-73
2023/04/05 04:29:47;;;;;;;2.35;1.20;;;;;;;;;;5086231;28;20048;-72
2023/04/05 04:32:14;;;;;;;1.40;0.90;;;;;;;;;;5072537;28;20040;-72
2023/04/05 04:34:45;;;;;;;1.70;1.08;;;;;;;;;;5080949;28;20139;-74
2023/04/05 04:37:21;;;;;;;1.48;0.98;;;;;;;;;;5067891;28;20056;-74
2023/04/05 04:39:47;;;;;;;2.05;1.10;;;;;;;;;;5076125;28;20067;-75
2023/04/05 04:42:21;;;;;;;3.33;1.60;;;;;;;;;;5075575;28;20051;-75
2023/04/05 04:44:47;;;;;;;3.30;1.85;;;;;;;;;;5074036;28;20447;-75
2023/04/05 04:47:16;;;;;;;4.47;2.40;;;;;;;;;;5061375;28;20094;-75
2023/04/05 04:49:42;;;;;;;3.35;2.20;;;;;;;;;;5064691;28;20550;-75
2023/04/05 04:52:08;;;;;;;3.45;2.10;;;;;;;;;;5079351;28;20051;-74
2023/04/05 04:54:35;;;;;;;2.20;1.70;;;;;;;;;;5081815;28;20033;-74
2023/04/05 04:57:02;;;;;;;3.80;2.30;;;;;;;;;;5065416;28;20044;-75
2023/04/05 04:59:28;;;;;;;;;;;;;;;;;;5078148;28;20044;-74
2023/04/05 05:01:54;;;;;;;3.33;1.88;;;;;;;;;;5073047;28;20359;-75
2023/04/05 05:04:21;;;;;;;3.47;1.77;;;;;;;;;;5075603;28;20036;-75
2023/04/05 05:06:50;;;;;;;2.30;1.50;;;;;;;;;;5059746;28;20135;-75
2023/04/05 05:09:16;;;;;;;2.70;1.80;;;;;;;;;;5077243;28;20063;-74
2023/04/05 05:11:42;;;;;;;3.90;1.85;;;;;;;;;;5059559;28;20131;-74
2023/04/05 05:14:08;;;;;;;3.05;1.95;;;;;;;;;;5053020;28;20044;-75
2023/04/05 05:16:34;;;;;;;3.03;1.73;;;;;;;;;;5070891;28;20047;-75
2023/04/05 05:19:01;;;;;;;2.72;1.60;;;;;;;;;;5060881;28;20118;-74
2023/04/05 05:21:27;;;;;;;2.60;1.80;;;;;;;;;;5075724;28;20437;-75
2023/04/05 05:23:53;;;;;;;3.35;1.60;;;;;;;;;;5074686;28;20037;-74
2023/04/05 05:26:20;;;;;;;2.22;1.60;;;;;;;;;;5063791;28;20123;-75
2023/04/05 05:28:48;;;;;;;2.58;1.52;;;;;;;;;;5064099;28;20454;-74
2023/04/05 05:31:16;;;;;;;1.83;1.40;;;;;;;;;;5078615;28;20071;-75
2023/04/05 05:33:44;;;;;;;2.40;1.60;;;;;;;;;;5057843;28;20040;-74
2023/04/05 05:36:10;;;;;;;2.78;1.60;;;;;;;;;;5080903;28;20051;-74
2023/04/05 05:38:36;;;;;;;1.65;1.25;;;;;;;;;;5055851;28;20555;-73
2023/04/05 05:41:03;;;;;;;2.70;1.70;;;;;;;;;;5043125;28;20115;-73
2023/04/05 05:43:29;;;;;;;2.55;1.80;;;;;;;;;;5043147;28;20036;-73
2023/04/05 05:45:55;;;;;;;2.75;1.50;;;;;;;;;;5080321;28;20245;-74
2023/04/05 05:48:21;;;;;;;2.38;1.58;;;;;;;;;;5072702;28;20112;-73
2023/04/05 05:50:48;;;;;;;2.38;1.50;;;;;;;;;;5077813;28;20040;-74
2023/04/05 05:53:14;;;;;;;;;;;;;;;;;;5089583;28;20377;-74
2023/04/05 05:55:40;;;;;;;2.63;1.70;;;;;;;;;;5085733;28;19919;-74
2023/04/05 05:58:06;;;;;;;2.13;1.40;;;;;;;;;;5088928;28;20536;-74
2023/04/05 06:00:32;;;;;;;1.17;0.88;;;;;;;;;;5067645;28;20199;-74
2023/04/05 06:02:58;;;;;;;2.13;1.30;;;;;;;;;;5054790;28;20487;-75
2023/04/05 06:05:25;;;;;;;1.67;1.10;;;;;;;;;;5078338;28;20505;-74
2023/04/05 06:07:51;;;;;;;2.45;1.75;;;;;;;;;;5072304;28;20032;-74
2023/04/05 06:10:18;;;;;;;2.42;1.45;;;;;;;;;;5077187;28;20064;-74
2023/04/05 06:12:44;;;;;;;2.28;1.35;;;;;;;;;;5079676;28;20055;-74
2023/04/05 06:15:11;;;;;;;3.72;1.27;;;;;;;;;;5074997;28;20044;-74
2023/04/05 06:17:41;;;;;;;4.38;2.78;;;;;;;;;;5086544;28;20189;-74
2023/04/05 06:20:08;;;;;;;5.28;3.55;;;;;;;;;;5077513;28;20040;-74
2023/04/05 06:22:35;;;;;;;6.22;3.90;;;;;;;;;;5074835;28;20491;-74
2023/04/05 06:25:01;;;;;;;;;;;;;;;;;;5083282;28;20071;-72
2023/04/05 06:27:27;;;;;;;12.30;6.30;;;;;;;;;;5056909;28;20350;-74
2023/04/05 06:29:54;;;;;;;11.50;6.90;;;;;;;;;;5073774;28;20040;-73
2023/04/05 06:32:20;;;;;;;11.48;7.13;;;;;;;;;;5071084;28;20603;-74
2023/04/05 06:34:47;;;;;;;17.02;9.75;;;;;;;;;;5063837;28;20037;-73
2023/04/05 06:37:14;;;;;;;11.85;8.07;;;;;;;;;;5056082;28;20498;-72
2023/04/05 06:39:41;;;;;;;10.70;7.57;;;;;;;;;;5061014;28;20071;-72
2023/04/05 06:42:07;;;;;;;12.15;8.10;;;;;;;;;;5077761;28;20073;-72
2023/04/05 06:44:33;;;;;;;11.20;7.43;;;;;;;;;;5062573;28;20115;-73
2023/04/05 06:47:00;;;;;;;11.57;7.78;;;;;;;;;;5072372;28;20105;-73
2023/04/05 06:49:26;;;;;;;;;;;;;;;;;;5087989;28;20036;-72
2023/04/05 06:51:52;;;;;;;8.05;5.53;;;;;;;;;;5064002;28;20310;-72
2023/04/05 06:54:20;;;;;;;6.93;5.22;;;;;;;;;;5077524;28;20044;-72
2023/04/05 06:56:46;;;;;;;6.90;4.70;;;;;;;;;;5077229;28;20573;-72
2023/04/05 06:59:12;;;;;;;7.93;5.07;;;;;;;;;;5071327;28;20312;-72
2023/04/05 07:01:38;;;;;;;5.93;4.93;;;;;;;;;;5078097;28;20048;-73
2023/04/05 07:04:04;;;;;;;6.38;4.47;;;;;;;;;;5079719;28;20096;-73
2023/04/05 07:06:33;;;;;;;6.03;4.20;;;;;;;;;;5072014;28;20051;-73
2023/04/05 07:08:59;;;;;;;6.25;4.00;;;;;;;;;;5072344;28;20055;-74
2023/04/05 07:11:26;;;;;;;6.07;4.03;;;;;;;;;;5074419;28;20090;-73
2023/04/05 07:13:52;;;;;;;5.78;4.03;;;;;;;;;;5071851;28;20045;-73
2023/04/05 07:16:21;;;;;;;4.05;3.20;;;;;;;;;;5072194;28;20110;-73
2023/04/05 07:18:47;;;;;;;7.55;4.40;;;;;;;;;;5046460;28;20080;-73
2023/04/05 07:21:14;;;;;;;5.60;3.90;;;;;;;;;;5080024;28;20036;-73
2023/04/05 07:23:40;;;;;;;5.80;3.90;;;;;;;;;;5078145;28;20097;-72
2023/04/05 07:26:07;;;;;;;5.35;3.85;;;;;;;;;;5075127;28;20082;-72
2023/04/05 07:28:34;;;;;;;4.57;3.13;;;;;;;;;;5071695;28;20152;-72
2023/04/05 07:31:01;;;;;;;5.05;3.78;;;;;;;;;;5069821;28;20045;-73
2023/04/05 07:33:27;;;;;;;5.25;3.85;;;;;;;;;;5058796;28;20040;-73
2023/04/05 07:35:53;;;;;;;5.35;4.03;;;;;;;;;;5068774;28;20064;-73
2023/04/05 07:38:20;;;;;;;6.57;3.97;;;;;;;;;;5074393;28;20036;-74
2023/04/05 07:40:50;;;;;;;5.90;3.70;;;;;;;;;;5074544;28;20429;-72
2023/04/05 07:43:16;;;;;;;4.70;3.47;;;;;;;;;;5058069;28;20036;-73
2023/04/05 07:45:43;;;;;;;5.97;3.67;;;;;;;;;;5069354;28;20092;-75
2023/04/05 07:48:09;;;;;;;4.68;3.67;;;;;;;;;;5072310;28;20083;-74
2023/04/05 07:50:35;;;;;;;4.90;4.05;;;;;;;;;;5076450;28;20337;-74
2023/04/05 07:53:01;;;;;;;5.43;3.63;;;;;;;;;;5078562;28;20091;-73
2023/04/05 07:55:28;;;;;;;5.18;3.78;;;;;;;;;;5072065;28;20108;-73
2023/04/05 07:58:03;;;;;;;5.38;3.92;;;;;;;;;;5073154;28;20094;-74
2023/04/05 08:00:29;;;;;;;7.55;4.93;;;;;;;;;;5054950;28;20056;-74
2023/04/05 08:02:55;;;;;;;;;;;;;;;;;;5070851;28;20044;-74
2023/04/05 08:05:21;;;;;;;4.97;3.83;;;;;;;;;;5073492;28;19956;-74
2023/04/05 08:07:47;;;;;;;6.68;4.13;;;;;;;;;;5077695;28;20110;-74
2023/04/05 08:10:13;;;;;;;5.03;3.63;;;;;;;;;;5072007;28;20060;-74
2023/04/05 08:12:39;;;;;;;6.40;4.35;;;;;;;;;;5076183;28;20040;-74
2023/04/05 08:15:06;;;;;;;6.00;4.25;;;;;;;;;;5070234;28;20422;-74
2023/04/05 08:17:32;;;;;;;;;;;;;;;;;;5072406;28;20036;-75
2023/04/05 08:19:58;;;;;;;6.60;4.00;;;;;;;;;;5056317;28;20151;-75
2023/04/05 08:22:27;;;;;;;5.60;3.50;;;;;;;;;;5062210;28;20048;-74
2023/04/05 08:24:53;;;;;;;3.95;3.13;;;;;;;;;;5079939;28;20045;-74
2023/04/05 08:27:19;;;;;;;4.47;3.20;;;;;;;;;;5063861;28;20098;-74
2023/04/05 08:29:45;;;;;;;4.97;3.22;;;;;;;;;;5074436;28;20032;-73
2023/04/05 08:32:12;;;;;;;3.90;3.05;;;;;;;;;;5069919;28;20083;-73
2023/04/05 08:34:40;;;;;;;3.75;2.70;;;;;;;;;;5069266;28;20123;-74
2023/04/05 08:37:06;;;;;;;4.45;2.78;;;;;;;;;;5075098;28;20049;-75
2023/04/05 08:39:34;;;;;;;3.08;2.67;;;;;;;;;;5071469;28;20538;-74
2023/04/05 08:42:07;;;;;;;4.25;3.17;;;;;;;;;;5073843;28;20040;-74
2023/04/05 08:44:36;;;;;;;3.20;2.75;;;;;;;;;;5079227;28;20044;-73
2023/04/05 08:47:02;;;;;;;5.03;3.20;;;;;;;;;;5071376;28;20055;-74
2023/04/05 08:49:28;;;;;;;4.32;2.83;;;;;;;;;;5072532;28;20127;-73
2023/04/05 08:51:55;;;;;;;4.55;3.10;;;;;;;;;;5072181;28;20048;-73
2023/04/05 08:54:24;;;;;;;4.55;3.40;;;;;;;;;;5073501;28;20033;-74
2023/04/05 08:56:51;;;;;;;4.47;3.90;;;;;;;;;;5071947;28;20056;-73
2023/04/05 08:59:18;;;;;;;4.60;3.58;;;;;;;;;;5055378;28;20044;-73
2023/04/05 09:01:47;;;;;;;5.35;3.72;;;;;;;;;;5071695;28;20036;-73
2023/04/05 09:04:18;;;;;;;4.70;3.15;;;;;;;;;;5072195;28;20044;-73
2023/04/05 09:06:45;;;;;;;4.55;3.40;;;;;;;;;;5072118;28;20139;-73
2023/04/05 09:09:11;;;;;;;3.55;3.10;;;;;;;;;;5071881;28;20047;-73
2023/04/05 09:11:37;;;;;;;5.07;3.00;;;;;;;;;;5073203;28;20135;-73
2023/04/05 09:14:04;;;;;;;5.18;3.15;;;;;;;;;;5071868;28;20095;-74
2023/04/05 09:16:33;;;;;;;4.95;3.30;;;;;;;;;;5071513;28;20084;-73
2023/04/05 09:18:59;;;;;;;4.45;2.92;;;;;;;;;;5071533;28;20040;-73
2023/04/05 09:21:28;;;;;;;4.22;2.85;;;;;;;;;;5081134;28;20050;-73
2023/04/05 09:23:55;;;;;;;2.78;2.13;;;;;;;;;;5092420;28;20044;-73
2023/04/05 09:26:25;;;;;;;4.05;2.92;;;;;;;;;;5093542;28;20051;-73
2023/04/05 09:28:51;;;;;;;5.70;3.20;;;;;;;;;;5092039;28;20054;-73
2023/04/05 09:31:17;;;;;;;;;;;;;;;;;;5092293;28;20055;-71
2023/04/05 09:33:43;;;;;;;4.90;3.08;;;;;;;;;;5091336;28;20313;-71
2023/04/05 09:36:10;;;;;;;4.07;2.60;;;;;;;;;;5074787;28;20040;-72
2023/04/05 09:38:46;;;;;;;2.95;2.22;;;;;;;;;;5091411;28;20071;-73
2023/04/05 09:41:12;;;;;;;3.17;2.33;;;;;;;;;;5091135;28;20051;-71
2023/04/05 09:43:39;;;;;;;4.97;2.97;;;;;;;;;;5074707;28;20047;-73
2023/04/05 09:46:05;;;;;;;3.88;3.05;;;;;;;;;;5091380;28;20043;-73
2023/04/05 09:48:31;;;;;;;;;;;;;;;;;;5091848;28;20035;-73
2023/04/05 09:51:07;;;;;;;4.40;2.72;;;;;;;;;;5090884;28;19978;-73
2023/04/05 09:53:33;;;;;;;4.80;2.88;;;;;;;;;;5075845;28;20091;-73
2023/04/05 09:56:08;;;;;;;4.07;2.70;;;;;;;;;;5091210;28;20100;-72
2023/04/05 09:58:34;;;;;;;4.50;2.60;;;;;;;;;;5091507;28;20046;-74
2023/04/05 10:01:01;;;;;;;4.07;2.90;;;;;;;;;;5091384;28;20051;-73
2023/04/05 10:03:27;;;;;;;5.13;2.58;;;;;;;;;;5091304;28;20044;-72
2023/04/05 10:05:56;;;;;;;3.80;2.35;;;;;;;;;;5091113;28;20126;-73
2023/04/05 10:08:22;;;;;;;4.85;3.00;;;;;;;;;;5091191;28;20058;-73
2023/04/05 10:10:49;;;;;;;5.07;2.67;;;;;;;;;;5091010;28;20094;-73
2023/04/05 10:13:18;;;;;;;3.65;2.38;;;;;;;;;;5074008;28;20148;-73
2023/04/05 10:15:45;;;;;;;5.00;2.83;;;;;;;;;;5091364;28;20044;-73
2023/04/05 10:18:15;;;;;;;4.00;2.35;;;;;;;;;;5090950;28;20044;-71
2023/04/05 10:20:43;;;;;;;4.75;2.80;;;;;;;;;;5091140;28;20043;-73
2023/04/05 10:23:12;;;;;;;3.28;2.40;;;;;;;;;;5090577;28;20040;-71
2023/04/05 10:25:45;;;;;;;4.43;2.45;;;;;;;;;;5090792;28;20032;-71
2023/04/05 10:28:17;;;;;;;2.60;1.83;;;;;;;;;;5090584;28;20564;-71
2023/04/05 10:30:46;;;;;;;3.00;2.05;;;;;;;;;;5090340;28;20051;-71
2023/04/05 10:33:27;;;;;;;3.63;2.50;;;;;;;;;;5090469;28;20454;-71
2023/04/05 10:36:00;;;;;;;4.72;2.67;;;;;;;;;;5090136;28;20055;-71
2023/04/05 10:38:26;;;;;;;4.20;2.70;;;;;;;;;;5090478;28;20364;-70
2023/04/05 10:41:11;;;;;;;5.57;3.10;;;;;;;;;;5073634;28;20432;-71
2023/04/05 10:43:42;;;;;;;7.45;3.70;;;;;;;;;;5090167;28;20486;-71
2023/04/05 10:46:10;;;;;;;5.30;3.58;;;;;;;;;;5090116;28;20040;-72
2023/04/05 10:48:36;;;;;;;5.00;3.75;;;;;;;;;;5073391;28;20043;-72
2023/04/05 10:51:02;;;;;;;5.38;3.60;;;;;;;;;;5090214;28;20046;-72
2023/04/05 10:53:31;;;;;;;4.03;3.05;;;;;;;;;;5090038;28;20520;-72
2023/04/05 10:55:57;;;;;;;4.78;3.10;;;;;;;;;;5089712;28;20495;-71
2023/04/05 10:58:23;;;;;;;;;;;;;;;;;;5092184;28;20066;-71
2023/04/05 11:00:50;;;;;;;4.03;2.88;;;;;;;;;;5090245;28;20022;-72
2023/04/05 11:03:35;;;;;;;4.22;3.20;;;;;;;;;;5090200;28;20501;-72
2023/04/05 11:06:20;;;;;;;4.38;3.25;;;;;;;;;;5089873;28;20036;-72
2023/04/05 11:08:47;;;;;;;4.82;3.05;;;;;;;;;;5089767;28;20487;-71
2023/04/05 11:11:17;;;;;;;4.43;2.95;;;;;;;;;;5075281;28;20059;-69
2023/04/05 11:13:56;;;;;;;4.20;2.80;;;;;;;;;;5067923;28;20419;-69
2023/04/05 11:16:23;;;;;;;4.63;3.33;;;;;;;;;;5069228;28;20044;-70
2023/04/05 11:18:50;;;;;;;4.25;2.75;;;;;;;;;;5052641;28;20063;-70
2023/04/05 11:21:24;;;;;;;4.72;2.90;;;;;;;;;;5072051;28;20048;-70
2023/04/05 11:24:11;;;;;;;3.85;2.90;;;;;;;;;;5076448;28;20043;-70
2023/04/05 11:26:40;;;;;;;6.20;3.00;;;;;;;;;;5076270;28;20051;-70
2023/04/05 11:29:07;;;;;;;4.47;3.13;;;;;;;;;;5080543;28;20044;-70
2023/04/05 11:31:33;;;;;;;3.75;2.53;;;;;;;;;;5072107;28;20052;-72
2023/04/05 11:34:08;;;;;;;5.80;2.70;;;;;;;;;;5068132;28;20128;-71
2023/04/05 11:36:35;;;;;;;3.78;2.35;;;;;;;;;;5081932;28;20097;-71
2023/04/05 11:39:20;;;;;;;5.55;3.30;;;;;;;;;;5081158;28;20175;-71
2023/04/05 11:41:46;;;;;;;4.70;2.60;;;;;;;;;;5051409;28;20059;-71
2023/04/05 11:44:16;;;;;;;3.92;2.50;;;;;;;;;;5068988;28;20580;-71
2023/04/05 11:46:42;;;;;;;4.07;2.28;;;;;;;;;;5068200;28;20101;-71
2023/04/05 11:49:09;;;;;;;3.78;3.03;;;;;;;;;;5062565;28;20066;-73
2023/04/05 11:51:35;;;;;;;4.85;3.13;;;;;;;;;;5062859;28;20036;-73
2023/04/05 11:54:01;;;;;;;3.25;2.58;;;;;;;;;;5069317;28;20052;-73
2023/04/05 11:56:27;;;;;;;3.53;2.30;;;;;;;;;;5075676;28;20044;-73
2023/04/05 11:58:57;;;;;;;4.13;2.45;;;;;;;;;;5058160;28;20071;-72
2023/04/05 12:01:24;;;;;;;4.10;2.60;;;;;;;;;;5075702;28;20475;-71
2023/04/05 12:03:56;;;;;;;4.15;2.60;;;;;;;;;;5063242;28;20086;-73
2023/04/05 12:06:23;;;;;;;3.83;2.90;;;;;;;;;;5062029;28;20036;-72
2023/04/05 12:08:49;;;;;;;3.35;2.28;;;;;;;;;;5070884;28;20041;-70
2023/04/05 12:11:16;;;;;;;3.50;2.33;;;;;;;;;;5082808;28;20060;-71
2023/04/05 12:13:42;;;;;;;4.20;2.70;;;;;;;;;;5071299;28;20055;-72
2023/04/05 12:16:08;;;;;;;;;;;;;;;;;;5078265;28;20070;-71
2023/04/05 12:18:35;;;;;;;3.40;2.20;;;;;;;;;;5084000;28;20363;-71
2023/04/05 12:21:02;;;;;;;4.55;2.80;;;;;;;;;;5070294;28;20036;-72
2023/04/05 12:23:28;;;;;;;4.78;2.85;;;;;;;;;;5078939;28;20039;-70
2023/04/05 12:25:58;;;;;;;3.85;2.58;;;;;;;;;;5086173;28;20055;-70
2023/04/05 12:28:24;;;;;;;5.40;3.00;;;;;;;;;;5072610;28;20072;-70
2023/04/05 12:30:57;;;;;;;3.08;2.20;;;;;;;;;;5071761;28;20044;-70
2023/04/05 12:33:27;;;;;;;3.33;2.33;;;;;;;;;;5078062;28;20509;-70
2023/04/05 12:35:53;;;;;;;3.17;2.67;;;;;;;;;;5055951;28;20074;-70
2023/04/05 12:38:19;;;;;;;;;;;;;;;;;;5075349;28;20131;-70
2023/04/05 12:40:45;;;;;;;3.30;2.35;;;;;;;;;;5072921;28;20022;-69
2023/04/05 12:43:18;;;;;;;3.55;2.42;;;;;;;;;;5084019;28;20390;-70
2023/04/05 12:45:44;;;;;;;4.93;2.75;;;;;;;;;;5077203;28;20044;-70
2023/04/05 12:48:10;;;;;;;;;;;;;;;;;;5075874;28;20098;-70
2023/04/05 12:50:41;;;;;;;3.78;2.78;;;;;;;;;;5081251;28;19926;-71
2023/04/05 12:53:07;;;;;;;4.43;2.92;;;;;;;;;;5074375;28;20044;-71
2023/04/05 12:55:38;;;;;;;2.97;1.98;;;;;;;;;;5088076;28;20054;-71
2023/04/05 12:58:05;;;;;;;3.15;2.08;;;;;;;;;;5057845;28;20045;-71
2023/04/05 13:00:31;;;;;;;3.25;2.25;;;;;;;;;;5074462;28;20075;-70
2023/04/05 13:02:57;;;;;;;4.00;2.50;;;;;;;;;;5060462;28;20482;-70
2023/04/05 13:05:25;;;;;;;4.75;2.28;;;;;;;;;;5075976;28;20040;-70
2023/04/05 13:07:51;;;;;;;2.72;1.98;;;;;;;;;;5073646;28;20480;-70
2023/04/05 13:10:17;;;;;;;;;;;;;;;;;;5073564;28;20163;-70
2023/04/05 13:12:43;;;;;;;3.20;1.90;;;;;;;;;;5057863;28;20360;-70
2023/04/05 13:15:09;;;;;;;2.65;1.92;;;;;;;;;;5072923;28;20328;-70
2023/04/05 13:17:35;;;;;;;;;;;;;;;;;;5060422;28;20071;-70
2023/04/05 13:20:02;;;;;;;4.68;2.63;;;;;;;;;;5073427;28;19920;-70
2023/04/05 13:22:28;;;;;;;;;;;;;;;;;;5073058;28;20055;-70
2023/04/05 13:24:54;;;;;;;2.63;1.92;;;;;;;;;;5074276;28;20543;-71
2023/04/05 13:27:20;;;;;;;3.85;2.50;;;;;;;;;;5073991;28;20486;-70
2023/04/05 13:29:46;;;;;;;;;;;;;;;;;;5073335;28;20047;-70
2023/04/05 13:32:12;;;;;;;4.40;2.88;;;;;;;;;;5087804;28;20317;-70
2023/04/05 13:34:38;;;;;;;4.75;3.20;;;;;;;;;;5074752;28;20617;-70
2023/04/05 13:37:04;;;;;;;3.40;2.38;;;;;;;;;;5073070;28;20048;-70
2023/04/05 13:39:30;;;;;;;3.05;2.30;;;;;;;;;;5071366;28;20158;-70
2023/04/05 13:41:56;;;;;;;2.70;2.15;;;;;;;;;;5057180;28;20052;-70
2023/04/05 13:44:23;;;;;;;3.08;1.98;;;;;;;;;;5072569;28;20039;-70
2023/04/05 13:46:49;;;;;;;;;;;;;;;;;;5084270;28;20044;-71
2023/04/05 13:49:15;;;;;;;2.78;1.88;;;;;;;;;;5069937;28;19969;-71
2023/04/05 13:51:41;;;;;;;3.03;1.77;;;;;;;;;;5073323;28;20380;-71
2023/04/05 13:54:10;;;;;;;3.08;1.75;;;;;;;;;;5077240;28;20047;-71
2023/04/05 13:56:36;;;;;;;2.70;1.77;;;;;;;;;;5085373;28;20048;-71
2023/04/05 13:59:02;;;;;;;;;;;;;;;;;;5073000;28;20045;-70
2023/04/05 14:01:28;;;;;;;2.70;1.88;;;;;;;;;;5078765;28;20378;-69
2023/04/05 14:03:54;;;;;;;3.00;2.00;;;;;;;;;;5067069;28;20173;-69
2023/04/05 14:06:21;;;;;;;3.95;2.45;;;;;;;;;;5074711;28;20055;-69
2023/04/05 14:08:47;;;;;;;4.95;2.70;;;;;;;;;;5072403;28;20098;-70
2023/04/05 14:11:13;;;;;;;3.28;1.98;;;;;;;;;;5076172;28;20056;-70
2023/04/05 14:13:39;;;;;;;3.30;1.88;;;;;;;;;;5080870;28;20051;-70
2023/04/05 14:16:05;;;;;;;5.43;2.50;;;;;;;;;;5090686;28;20052;-69
2023/04/05 14:18:31;;;;;;;3.55;2.55;;;;;;;;;;5080339;28;20036;-70
2023/04/05 14:20:57;;;;;;;2.70;2.03;;;;;;;;;;5090469;28;20128;-71
2023/04/05 14:23:25;;;;;;;2.38;1.90;;;;;;;;;;5084248;28;20461;-71
2023/04/05 14:25:52;;;;;;;3.67;1.92;;;;;;;;;;5083105;28;20143;-70
2023/04/05 14:28:18;;;;;;;;;;;;;;;;;;5075819;28;20090;-69
2023/04/05 14:30:44;;;;;;;2.45;1.80;;;;;;;;;;5078359;28;20379;-69
2023/04/05 14:33:13;;;;;;;2.85;1.80;;;;;;;;;;5076686;28;20381;-70
2023/04/05 14:35:40;;;;;;;3.20;2.30;;;;;;;;;;5072070;28;20058;-70
2023/04/05 14:38:06;;;;;;;2.75;2.30;;;;;;;;;;5069805;28;20073;-70
2023/04/05 14:40:32;;;;;;;2.90;1.77;;;;;;;;;;5064029;28;20051;-70
2023/04/05 14:42:58;;;;;;;3.47;1.63;;;;;;;;;;5070524;28;20119;-70
2023/04/05 14:45:26;;;;;;;2.70;1.80;;;;;;;;;;5078944;28;20041;-69
2023/04/05 14:47:53;;;;;;;2.45;2.13;;;;;;;;;;5078321;28;20080;-70
2023/04/05 14:50:19;;;;;;;;;;;;;;;;;;5090891;28;20058;-70