Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:07;;;;;;;;;;;8.40;99.90;;;;;;5054203;28;19940;-74
2023/03/17 00:03:40;;;;;;;;;;;8.30;99.90;;;;;;5036297;28;20383;-74
2023/03/17 00:06:10;;;;;;;;;;;8.30;99.90;;;;;;5035982;28;19912;-75
2023/03/17 00:08:36;;;;;;;;;;;8.20;99.90;;;;;;5053831;28;19905;-75
2023/03/17 00:11:01;;;;;;;;;;;8.30;99.90;;;;;;5036074;28;19905;-74
2023/03/17 00:13:27;;;;;;;;;;;8.10;99.90;;;;;;5035919;28;20437;-74
2023/03/17 00:15:54;;;;;;;;;;;8.10;99.90;;;;;;5053923;28;20359;-74
2023/03/17 00:18:21;;;;;;;;;;;8.30;99.90;;;;;;5036025;28;19912;-74
2023/03/17 00:20:47;;;;;;;;;;;8.10;99.90;;;;;;5053730;28;19940;-75
2023/03/17 00:23:16;;;;;;;;;;;10.30;99.90;;;;;;5054146;28;19912;-75
2023/03/17 00:25:43;;;;;;;;;;;8.70;99.90;;;;;;5054285;28;19911;-74
2023/03/17 00:28:14;;;;;;;;;;;8.00;99.90;;;;;;5054042;28;19947;-75
2023/03/17 00:30:39;;;;;;;;;;;8.00;99.90;;;;;;5054150;28;19905;-75
2023/03/17 00:33:06;;;;;;;;;;;8.10;99.90;;;;;;5054190;28;19996;-75
2023/03/17 00:35:32;;;;;;;;;;;8.00;99.90;;;;;;5054371;28;19939;-74
2023/03/17 00:37:58;;;;;;;;;;;8.00;99.90;;;;;;5053839;28;20352;-74
2023/03/17 00:40:25;;;;;;;;;;;8.10;99.90;;;;;;5053713;28;20322;-74
2023/03/17 00:42:51;;;;;;;;;;;8.10;99.90;;;;;;5053736;28;19905;-75
2023/03/17 00:45:18;;;;;;;;;;;8.10;99.90;;;;;;5035712;28;20364;-75
2023/03/17 00:47:44;;;;;;;;;;;8.00;99.90;;;;;;5036052;28;20021;-74
2023/03/17 00:50:11;;;;;;;;;;;8.00;99.90;;;;;;5035731;28;19942;-74
2023/03/17 00:52:37;;;;;;;;;;;7.90;99.90;;;;;;5035691;28;19955;-75
2023/03/17 00:55:03;;;;;;;;;;;7.90;99.90;;;;;;5053750;28;20318;-75
2023/03/17 00:57:29;;;;;;;;;;;7.90;99.90;;;;;;5053578;28;19905;-74
2023/03/17 00:59:55;;;;;;;;;;;7.90;99.90;;;;;;5035726;28;19997;-74
2023/03/17 01:02:20;;;;;;;;;;;7.90;99.90;;;;;;5053534;28;20348;-75
2023/03/17 01:04:46;;;;;;;;;;;7.90;99.90;;;;;;5053584;28;20287;-75
2023/03/17 01:07:12;;;;;;;;;;;7.80;99.90;;;;;;5035441;28;19913;-75
2023/03/17 01:09:40;;;;;;;;;;;7.80;99.90;;;;;;5035559;28;20289;-75
2023/03/17 01:12:06;;;;;;;;;;;9.20;99.90;;;;;;5053994;28;19915;-75
2023/03/17 01:14:32;;;;;;;;;;;7.80;99.90;;;;;;5035570;28;19943;-75
2023/03/17 01:16:58;;;;;;;;;;;7.90;99.90;;;;;;5035466;28;19905;-75
2023/03/17 01:19:24;;;;;;;;;;;7.90;99.90;;;;;;5053509;28;19916;-74
2023/03/17 01:21:52;;;;;;;;;;;7.90;99.90;;;;;;5057009;28;19962;-74
2023/03/17 01:24:18;;;;;;;;;;;7.80;99.90;;;;;;5038987;28;19905;-75
2023/03/17 01:26:44;;;;;;;;;;;8.50;99.90;;;;;;5056901;28;19995;-75
2023/03/17 01:29:10;;;;;;;;;;;7.90;99.90;;;;;;5057453;28;19905;-75
2023/03/17 01:31:36;;;;;;;;;;;8.90;99.90;;;;;;5038991;28;19915;-74
2023/03/17 01:34:03;;;;;;;;;;;7.90;99.90;;;;;;5038817;28;19912;-75
2023/03/17 01:36:28;;;;;;;;;;;9.30;99.90;;;;;;5038820;28;20011;-74
2023/03/17 01:38:54;;;;;;;;;;;9.10;99.90;;;;;;5038664;28;19913;-74
2023/03/17 01:41:19;;;;;;;;;;;7.90;99.90;;;;;;5039155;28;19905;-74
2023/03/17 01:43:45;;;;;;;;;;;7.90;99.90;;;;;;5057361;28;19911;-75
2023/03/17 01:46:13;;;;;;;;;;;7.90;99.90;;;;;;5038571;28;20368;-74
2023/03/17 01:48:58;;;;;;;;;;;7.80;99.90;;;;;;5038679;28;20306;-74
2023/03/17 01:51:24;;;;;;;;;;;7.80;99.90;;;;;;5038561;28;19908;-75
2023/03/17 01:53:51;;;;;;;;;;;7.80;99.90;;;;;;5038693;28;19953;-75
2023/03/17 01:56:17;;;;;;;;;;;7.80;99.90;;;;;;5038721;28;20302;-75
2023/03/17 01:58:45;;;;;;;;;;;7.80;99.90;;;;;;5056621;28;19988;-75
2023/03/17 02:01:10;;;;;;;;;;;8.00;99.90;;;;;;5038459;28;19951;-75
2023/03/17 02:03:36;;;;;;;;;;;7.70;99.90;;;;;;5056336;28;19927;-75
2023/03/17 02:06:02;;;;;;;;;;;7.70;99.90;;;;;;5056520;28;19905;-75
2023/03/17 02:08:27;;;;;;;;;;;7.70;99.90;;;;;;5038326;28;19904;-75
2023/03/17 02:10:56;;;;;;;;;;;7.70;99.90;;;;;;5056198;28;20427;-75
2023/03/17 02:13:21;;;;;;;;;;;7.70;99.90;;;;;;5038224;28;19909;-75
2023/03/17 02:15:48;;;;;;;;;;;7.60;99.90;;;;;;5038357;28;19912;-75
2023/03/17 02:18:14;;;;;;;;;;;7.60;99.90;;;;;;5037968;28;19912;-75
2023/03/17 02:20:40;;;;;;;;;;;7.60;99.90;;;;;;5055874;28;19904;-75
2023/03/17 02:23:06;;;;;;;;;;;7.60;99.90;;;;;;5055906;28;19905;-75
2023/03/17 02:25:33;;;;;;;;;;;7.60;99.90;;;;;;5055685;28;19912;-75
2023/03/17 02:28:00;;;;;;;;;;;7.70;99.90;;;;;;5037825;28;19911;-74
2023/03/17 02:30:27;;;;;;;;;;;7.70;99.90;;;;;;5055593;28;19904;-74
2023/03/17 02:32:52;;;;;;;;;;;7.70;99.90;;;;;;5054454;28;19913;-75
2023/03/17 02:35:22;;;;;;;;;;;7.70;99.90;;;;;;5055910;28;19995;-75
2023/03/17 02:37:50;;;;;;;;;;;7.60;99.90;;;;;;5037497;28;19948;-75
2023/03/17 02:40:16;;;;;;;;;;;7.60;99.90;;;;;;5037596;28;19947;-74
2023/03/17 02:42:41;;;;;;;;;;;7.70;99.90;;;;;;5037649;28;19930;-75
2023/03/17 02:45:08;;;;;;;;;;;7.70;99.90;;;;;;5037547;28;19911;-74
2023/03/17 02:47:33;;;;;;;;;;;7.70;99.90;;;;;;5037585;28;19995;-75
2023/03/17 02:49:59;;;;;;;;;;;7.70;99.90;;;;;;5055325;28;19993;-74
2023/03/17 02:52:25;;;;;;;;;;;7.70;99.90;;;;;;5055126;28;19916;-75
2023/03/17 02:54:50;;;;;;;;;;;7.70;99.90;;;;;;5037501;28;19909;-75
2023/03/17 02:57:16;;;;;;;;;;;7.70;99.90;;;;;;5055782;28;20003;-74
2023/03/17 02:59:41;;;;;;;;;;;7.70;99.90;;;;;;5055974;28;20296;-75
2023/03/17 03:02:07;;;;;;;;;;;7.70;99.90;;;;;;5055767;28;20367;-74
2023/03/17 03:04:33;;;;;;;;;;;7.70;99.90;;;;;;5055962;28;19954;-75
2023/03/17 03:06:59;;;;;;;;;;;7.70;99.90;;;;;;5055865;28;19923;-74
2023/03/17 03:09:24;;;;;;;;;;;7.70;99.90;;;;;;5038019;28;19908;-74
2023/03/17 03:11:50;;;;;;;;;;;7.80;99.90;;;;;;5055653;28;19917;-75
2023/03/17 03:14:15;;;;;;;;;;;7.70;99.90;;;;;;5037826;28;19920;-74
2023/03/17 03:16:42;;;;;;;;;;;7.80;99.90;;;;;;5037620;28;20344;-75
2023/03/17 03:19:08;;;;;;;;;;;7.80;99.90;;;;;;5037560;28;19931;-75
2023/03/17 03:21:33;;;;;;;;;;;8.00;99.90;;;;;;5055595;28;19905;-75
2023/03/17 03:23:59;;;;;;;;;;;7.80;99.90;;;;;;5055207;28;19911;-75
2023/03/17 03:26:25;;;;;;;;;;;7.80;99.90;;;;;;5055296;28;19905;-75
2023/03/17 03:28:50;;;;;;;;;;;7.80;99.90;;;;;;5055111;28;20421;-75
2023/03/17 03:31:16;;;;;;;;;;;7.80;99.90;;;;;;5037383;28;19912;-75
2023/03/17 03:33:42;;;;;;;;;;;7.80;99.90;;;;;;5055147;28;19905;-75
2023/03/17 03:36:07;;;;;;;;;;;7.80;99.90;;;;;;5037175;28;19912;-74
2023/03/17 03:38:33;;;;;;;;;;;7.80;99.90;;;;;;5055447;28;19904;-75
2023/03/17 03:40:58;;;;;;;;;;;7.80;99.90;;;;;;5037492;28;19905;-75
2023/03/17 03:43:24;;;;;;;;;;;7.70;99.90;;;;;;5037045;28;19908;-74
2023/03/17 03:45:50;;;;;;;;;;;7.80;99.90;;;;;;5055179;28;19904;-75
2023/03/17 03:48:16;;;;;;;;;;;7.80;99.90;;;;;;5037285;28;20360;-75
2023/03/17 03:50:42;;;;;;;;;;;7.90;99.90;;;;;;5054886;28;19911;-75
2023/03/17 03:53:07;;;;;;;;;;;7.80;99.90;;;;;;5054550;28;20367;-74
2023/03/17 03:55:33;;;;;;;;;;;7.90;99.90;;;;;;5054797;28;20025;-75
2023/03/17 03:57:58;;;;;;;;;;;7.80;99.90;;;;;;5055257;28;20352;-74
2023/03/17 04:00:24;;;;;;;;;;;7.80;99.90;;;;;;5054767;28;19992;-75
2023/03/17 04:02:50;;;;;;;;;;;7.90;99.90;;;;;;5054709;28;19911;-74
2023/03/17 04:05:17;;;;;;;;;;;7.80;99.90;;;;;;5037054;28;20359;-75
2023/03/17 04:07:43;;;;;;;;;;;7.80;99.90;;;;;;5036851;28;19920;-75
2023/03/17 04:10:10;;;;;;;;;;;7.80;99.90;;;;;;5036793;28;19905;-75
2023/03/17 04:12:36;;;;;;;;;;;7.80;99.90;;;;;;5054865;28;19909;-75
2023/03/17 04:15:02;;;;;;;;;;;7.80;99.90;;;;;;5054764;28;19981;-75
2023/03/17 04:17:27;;;;;;;;;;;7.80;99.90;;;;;;5036861;28;19911;-75
2023/03/17 04:19:53;;;;;;;;;;;7.70;99.90;;;;;;5054352;28;19905;-75
2023/03/17 04:22:18;;;;;;;;;;;7.80;99.90;;;;;;5036591;28;20287;-75
2023/03/17 04:24:44;;;;;;;;;;;7.80;99.90;;;;;;5053860;28;20478;-75
2023/03/17 04:27:11;;;;;;;;;;;7.80;99.90;;;;;;5036741;28;19905;-75
2023/03/17 04:29:36;;;;;;;;;;;7.80;99.90;;;;;;5036630;28;19905;-74
2023/03/17 04:32:02;;;;;;;;;;;7.80;99.90;;;;;;5054514;28;20284;-75
2023/03/17 04:34:27;;;;;;;;;;;7.80;99.90;;;;;;5036644;28;19905;-75
2023/03/17 04:36:54;;;;;;;;;;;7.80;99.90;;;;;;5036484;28;19927;-75
2023/03/17 04:39:19;;;;;;;;;;;7.80;99.90;;;;;;5054474;28;19916;-75
2023/03/17 04:41:45;;;;;;;;;;;7.80;99.90;;;;;;5055219;28;19908;-75
2023/03/17 04:44:10;;;;;;;;;;;7.80;99.90;;;;;;5036491;28;19905;-74
2023/03/17 04:46:37;;;;;;;;;;;7.90;99.90;;;;;;5054439;28;19995;-75
2023/03/17 04:49:02;;;;;;;;;;;7.90;99.90;;;;;;5054313;28;19905;-75
2023/03/17 04:51:28;;;;;;;;;;;7.90;99.90;;;;;;5054226;28;19932;-75
2023/03/17 04:53:56;;;;;;;;;;;7.80;99.90;;;;;;5036610;28;19908;-75
2023/03/17 04:56:22;;;;;;;;;;;7.80;99.90;;;;;;5057041;28;19905;-75
2023/03/17 04:58:50;;;;;;;;;;;7.80;99.90;;;;;;5058004;28;19905;-75
2023/03/17 05:01:18;;;;;;;;;;;7.60;99.90;;;;;;5039850;28;20023;-75
2023/03/17 05:03:44;;;;;;;;;;;7.90;99.90;;;;;;5058006;28;19912;-75
2023/03/17 05:06:09;;;;;;;;;;;7.90;99.90;;;;;;5039848;28;19908;-75
2023/03/17 05:08:35;;;;;;;;;;;7.90;99.90;;;;;;5057961;28;19909;-75
2023/03/17 05:11:00;;;;;;;;;;;7.90;99.90;;;;;;5057642;28;19904;-75
2023/03/17 05:13:26;;;;;;;;;;;8.00;99.90;;;;;;5057877;28;19915;-75
2023/03/17 05:15:53;;;;;;;;;;;7.90;99.90;;;;;;5057884;28;19948;-75
2023/03/17 05:18:19;;;;;;;;;;;7.80;99.90;;;;;;5057834;28;19944;-75
2023/03/17 05:20:45;;;;;;;;;;;7.80;99.90;;;;;;5040593;28;19915;-75
2023/03/17 05:23:11;;;;;;;;;;;7.80;99.90;;;;;;5058651;28;19904;-75
2023/03/17 05:25:36;;;;;;;;;;;7.80;99.90;;;;;;5058139;28;19956;-75
2023/03/17 05:28:02;;;;;;;;;;;7.90;99.90;;;;;;5039353;28;19954;-75
2023/03/17 05:30:28;;;;;;;;;;;7.90;99.90;;;;;;5057825;28;19905;-75
2023/03/17 05:32:53;;;;;;;;;;;7.90;99.90;;;;;;5040102;28;19958;-76
2023/03/17 05:35:19;;;;;;;;;;;7.90;99.90;;;;;;5057518;28;19904;-76
2023/03/17 05:37:45;;;;;;;;;;;7.90;99.90;;;;;;5057440;28;20046;-76
2023/03/17 05:40:11;;;;;;;;;;;7.90;99.90;;;;;;5039689;28;19904;-75
2023/03/17 05:42:37;;;;;;;;;;;7.90;99.90;;;;;;5039360;28;19913;-76
2023/03/17 05:45:04;;;;;;;;;;;7.90;99.90;;;;;;5057243;28;20387;-76
2023/03/17 05:47:31;;;;;;;;;;;7.90;99.90;;;;;;5056652;28;19943;-76
2023/03/17 05:49:56;;;;;;;;;;;7.90;99.90;;;;;;5038801;28;20411;-76
2023/03/17 05:52:22;;;;;;;;;;;7.90;99.90;;;;;;5038701;28;19947;-76
2023/03/17 05:54:47;;;;;;;;;;;7.90;99.90;;;;;;5038698;28;19904;-76
2023/03/17 05:57:14;;;;;;;;;;;7.90;99.90;;;;;;5038325;28;19936;-76
2023/03/17 05:59:39;;;;;;;;;;;7.90;99.90;;;;;;5038845;28;20272;-76
2023/03/17 06:02:05;;;;;;;;;;;7.80;99.90;;;;;;5056513;28;19905;-76
2023/03/17 06:04:31;;;;;;;;;;;7.90;99.90;;;;;;5056489;28;19905;-76
2023/03/17 06:06:57;;;;;;;;;;;7.80;99.90;;;;;;5055485;28;19916;-76
2023/03/17 06:09:23;;;;;;;;;;;7.90;99.90;;;;;;5055251;28;19999;-76
2023/03/17 06:11:48;;;;;;;;;;;7.80;99.90;;;;;;5037220;28;20062;-75
2023/03/17 06:14:14;;;;;;;;;;;7.80;99.90;;;;;;5055252;28;20007;-76
2023/03/17 06:16:40;;;;;;;;;;;7.90;99.90;;;;;;5054988;28;19905;-75
2023/03/17 06:19:05;;;;;;;;;;;8.00;99.90;;;;;;5054854;28;19905;-75
2023/03/17 06:21:31;;;;;;;;;;;8.00;99.90;;;;;;5037075;28;20374;-75
2023/03/17 06:23:56;;;;;;;;;;;7.90;99.90;;;;;;5055337;28;19912;-75
2023/03/17 06:26:22;;;;;;;;;;;8.00;99.90;;;;;;5036927;28;19972;-75
2023/03/17 06:28:47;;;;;;;;;;;7.90;99.90;;;;;;5037077;28;20360;-75
2023/03/17 06:31:12;;;;;;;;;;;7.90;99.90;;;;;;5055473;28;19905;-75
2023/03/17 06:33:38;;;;;;;;;;;9.10;99.90;;;;;;5054850;28;19953;-75
2023/03/17 06:36:04;;;;;;;;;;;7.90;99.90;;;;;;5036677;28;20395;-75
2023/03/17 06:38:59;;;;;;;;;;;8.00;99.90;;;;;;5064807;28;19912;-76
2023/03/17 06:41:24;;;;;;;;;;;7.90;99.90;;;;;;5036551;28;19940;-75
2023/03/17 06:43:50;;;;;;;;;;;8.00;99.90;;;;;;5036847;28;19905;-75
2023/03/17 06:46:16;;;;;;;;;;;8.00;99.90;;;;;;5037417;28;19927;-75
2023/03/17 06:48:42;;;;;;;;;;;8.10;99.90;;;;;;5036865;28;19905;-75
2023/03/17 06:51:08;;;;;;;;;;;8.10;99.90;;;;;;5037475;28;19931;-75
2023/03/17 06:53:33;;;;;;;;;;;8.30;99.90;;;;;;5055225;28;19908;-76
2023/03/17 06:55:59;;;;;;;;;;;8.20;99.90;;;;;;5054269;28;20003;-75
2023/03/17 06:58:24;;;;;;;;;;;8.20;99.90;;;;;;5054419;28;19909;-76
2023/03/17 07:00:52;;;;;;;;;;;8.30;99.90;;;;;;5054615;28;20398;-75
2023/03/17 07:03:19;;;;;;;;;;;8.30;99.90;;;;;;5054449;28;19905;-75
2023/03/17 07:05:45;;;;;;;;;;;8.40;99.90;;;;;;5010857;28;1112358;-75
2023/03/17 07:08:11;;;;;;;;;;;8.40;99.90;;;;;;5037247;28;19905;-75
2023/03/17 07:10:36;;;;;;;;;;;8.40;99.90;;;;;;5055221;28;19911;-75
2023/03/17 07:13:03;;;;;;;;;;;8.50;99.90;;;;;;5037299;28;20367;-75
2023/03/17 07:15:33;;;;;;;;;;;8.50;99.90;;;;;;5037100;28;20003;-75
2023/03/17 07:17:59;;;;;;;;;;;8.50;99.90;;;;;;5036670;28;19959;-75
2023/03/17 07:20:28;;;;;;;;;;;8.60;99.90;;;;;;5037146;28;20287;-75
2023/03/17 07:22:53;;;;;;;;;;;8.60;99.90;;;;;;5035735;28;20378;-75
2023/03/17 07:25:19;;;;;;;;;;;8.70;99.90;;;;;;5054940;28;19905;-75
2023/03/17 07:27:44;;;;;;;;;;;8.70;99.90;;;;;;5037254;28;20348;-75
2023/03/17 07:30:11;;;;;;;;;;;8.80;99.90;;;;;;5054745;28;19912;-75
2023/03/17 07:32:37;;;;;;;;;;;8.90;99.90;;;;;;5054856;28;20256;-75
2023/03/17 07:35:03;;;;;;;;;;;9.90;99.90;;;;;;5037033;28;19905;-75
2023/03/17 07:37:29;;;;;;;;;;;8.90;99.90;;;;;;5037048;28;19905;-75
2023/03/17 07:39:54;;;;;;;;;;;9.00;99.90;;;;;;5054561;28;20363;-75
2023/03/17 07:42:20;;;;;;;;;;;9.00;99.90;;;;;;5054528;28;19905;-75
2023/03/17 07:44:46;;;;;;;;;;;9.00;99.90;;;;;;5036752;28;19912;-75
2023/03/17 07:47:12;;;;;;;;;;;9.00;99.90;;;;;;5036711;28;19951;-75
2023/03/17 07:49:38;;;;;;;;;;;9.10;99.90;;;;;;5054400;28;19959;-75
2023/03/17 07:52:03;;;;;;;;;;;9.80;99.90;;;;;;5036716;28;19951;-75
2023/03/17 07:54:29;;;;;;;;;;;9.20;99.90;;;;;;5054973;28;19952;-75
2023/03/17 07:56:55;;;;;;;;;;;9.20;99.90;;;;;;5054965;28;19963;-75
2023/03/17 07:59:20;;;;;;;;;;;9.30;99.90;;;;;;5055585;28;19904;-75
2023/03/17 08:01:46;;;;;;;;;;;9.40;99.90;;;;;;5055221;28;19911;-75
2023/03/17 08:04:12;;;;;;;;;;;9.50;99.90;;;;;;5054528;28;19912;-75
2023/03/17 08:06:39;;;;;;;;;;;9.50;99.90;;;;;;5037210;28;19920;-75
2023/03/17 08:09:05;;;;;;;;;;;9.90;99.90;;;;;;5037066;28;19931;-75
2023/03/17 08:11:30;;;;;;;;;;;9.80;99.90;;;;;;5055217;28;20394;-75
2023/03/17 08:13:56;;;;;;;;;;;9.90;99.90;;;;;;5055024;28;19996;-75
2023/03/17 08:16:22;;;;;;;;;;;10.10;99.90;;;;;;5037125;28;19936;-75
2023/03/17 08:18:47;;;;;;;;;;;10.30;99.90;;;;;;5036987;28;19958;-75
2023/03/17 08:21:13;;;;;;;;;;;10.20;99.90;;;;;;5054985;28;19904;-75
2023/03/17 08:23:38;;;;;;;;;;;10.30;99.90;;;;;;5037121;28;20356;-75
2023/03/17 08:26:04;;;;;;;;;;;10.60;99.90;;;;;;5036391;28;19916;-75
2023/03/17 08:28:30;;;;;;;;;;;10.40;99.90;;;;;;5036394;28;19905;-75
2023/03/17 08:31:05;;;;;;;;;;;10.40;99.90;;;;;;5056734;28;19958;-75
2023/03/17 08:33:30;;;;;;;;;;;10.50;99.90;;;;;;5040474;28;19970;-75
2023/03/17 08:35:56;;;;;;;;;;;10.70;99.90;;;;;;5039979;28;19987;-75
2023/03/17 08:38:21;;;;;;;;;;;10.70;99.90;;;;;;5058538;28;19994;-75
2023/03/17 08:40:49;;;;;;;;;;;10.80;99.90;;;;;;5058329;28;19988;-75
2023/03/17 08:43:15;;;;;;;;;;;11.80;99.90;;;;;;5040320;28;19934;-75
2023/03/17 08:45:40;;;;;;;;;;;11.00;99.90;;;;;;5057996;28;19991;-75
2023/03/17 08:48:07;;;;;;;;;;;10.90;99.90;;;;;;5058042;28;19912;-75
2023/03/17 08:50:33;;;;;;;;;;;11.00;99.90;;;;;;5057579;28;19908;-75
2023/03/17 08:52:58;;;;;;;;;;;11.20;99.90;;;;;;5039708;28;20326;-75
2023/03/17 08:55:24;;;;;;;;;;;11.20;99.90;;;;;;5039261;28;19909;-75
2023/03/17 08:57:51;;;;;;;;;;;11.40;99.90;;;;;;5057037;28;19901;-75
2023/03/17 09:00:19;;;;;;;;;;;11.50;99.90;;;;;;5057514;28;19904;-75
2023/03/17 09:02:45;;;;;;;;;;;11.50;99.90;;;;;;5039184;28;20419;-74
2023/03/17 09:05:12;;;;;;;;;;;11.60;99.90;;;;;;5057042;28;19958;-74
2023/03/17 09:07:38;;;;;;;;;;;11.70;99.90;;;;;;5056886;28;20003;-74
2023/03/17 09:10:04;;;;;;;;;;;11.80;99.90;;;;;;5038990;28;19951;-75
2023/03/17 09:12:30;;;;;;;;;;;11.90;99.90;;;;;;5038627;28;19962;-75
2023/03/17 09:14:55;;;;;;;;;;;11.90;99.90;;;;;;5038688;28;19950;-74
2023/03/17 09:17:22;;;;;;;;;;;12.00;99.90;;;;;;5038651;28;19912;-74
2023/03/17 09:19:47;;;;;;;;;;;12.10;99.90;;;;;;5056562;28;19904;-74
2023/03/17 09:22:13;;;;;;;;;;;12.10;99.90;;;;;;5056615;28;19904;-74
2023/03/17 09:24:39;;;;;;;;;;;10.40;99.90;;;;;;5038423;28;19932;-74
2023/03/17 09:27:05;;;;;;;;;;;12.50;99.90;;;;;;5038364;28;19978;-75
2023/03/17 09:29:32;;;;;;;;;;;12.40;99.90;;;;;;5056455;28;19912;-74
2023/03/17 09:31:57;;;;;;;;;;;12.50;99.90;;;;;;5038657;28;19909;-75
2023/03/17 09:34:24;;;;;;;;;;;12.60;99.90;;;;;;5038355;28;19912;-75
2023/03/17 09:36:50;;;;;;;;;;;12.70;99.90;;;;;;5038294;28;19999;-74
2023/03/17 09:39:15;;;;;;;;;;;13.50;99.90;;;;;;5038239;28;19931;-74
2023/03/17 09:41:41;;;;;;;;;;;12.90;99.90;;;;;;5055680;28;19904;-75
2023/03/17 09:44:22;;;;;;;;;;;13.10;99.90;;;;;;5038151;28;19909;-74
2023/03/17 09:46:47;;;;;;;;;;;13.10;99.90;;;;;;5038017;28;19950;-75
2023/03/17 09:49:24;;;;;;;;;;;13.20;99.90;;;;;;5038383;28;19909;-75
2023/03/17 09:51:50;;;;;;;;;;;13.40;99.90;;;;;;5055904;28;19908;-74
2023/03/17 09:54:17;;;;;;;;;;;13.50;99.90;;;;;;5037909;28;19919;-75
2023/03/17 09:56:46;;;;;;;;;;;13.60;99.90;;;;;;5055705;28;20326;-75
2023/03/17 09:59:15;;;;;;;;;;;13.70;99.90;;;;;;5037955;28;19987;-75
2023/03/17 10:01:41;;;;;;;;;;;13.80;99.90;;;;;;5055691;28;19908;-75
2023/03/17 10:04:08;;;;;;;;;;;13.90;99.90;;;;;;5055750;28;19935;-75
2023/03/17 10:06:36;;;;;;;;;;;13.90;99.90;;;;;;5037791;28;20066;-75
2023/03/17 10:09:04;;;;;;;;;;;13.80;99.90;;;;;;5037993;28;20352;-75
2023/03/17 10:11:44;;;;;;;;;;;13.90;99.90;;;;;;5055479;28;19908;-75
2023/03/17 10:14:11;;;;;;;;;;;14.00;99.90;;;;;;5056006;28;19912;-75
2023/03/17 10:16:55;;;;;;;;;;;14.00;99.90;;;;;;5037436;28;19905;-75
2023/03/17 10:19:39;;;;;;;;;;;14.10;99.90;;;;;;5037465;28;19950;-75
2023/03/17 10:22:24;;;;;;;;;;;14.30;99.90;;;;;;5055346;28;19909;-75
2023/03/17 10:24:51;;;;;;;;;;;14.50;99.90;;;;;;5037387;28;19913;-75
2023/03/17 10:27:17;;;;;;;;;;;14.70;99.90;;;;;;5037294;28;19904;-75
2023/03/17 10:29:43;;;;;;;;;;;14.90;99.90;;;;;;5037384;28;20383;-75
2023/03/17 10:32:11;;;;;;;;;;;14.90;99.90;;;;;;5055025;28;19909;-75
2023/03/17 10:34:36;;;;;;;;;;;15.00;99.90;;;;;;5037289;28;19905;-75
2023/03/17 10:37:07;;;;;;;;;;;15.10;99.90;;;;;;5037026;28;20003;-75
2023/03/17 10:39:41;;;;;;;;;;;15.10;99.90;;;;;;5055584;28;19905;-75
2023/03/17 10:42:08;;;;;;;;;;;15.10;99.90;;;;;;5055580;28;19911;-75
2023/03/17 10:44:33;;;;;;;;;;;15.10;99.90;;;;;;5054877;28;19912;-75
2023/03/17 10:47:01;;;;;;;;;;;15.10;99.90;;;;;;5054941;28;19949;-74
2023/03/17 10:49:30;;;;;;;;;;;15.10;99.90;;;;;;5055371;28;19904;-75
2023/03/17 10:51:56;;;;;;;;;;;15.10;99.90;;;;;;5036424;28;20354;-74
2023/03/17 10:54:23;;;;;;;;;;;15.20;99.90;;;;;;5036387;28;20035;-75
2023/03/17 10:56:54;;;;;;;;;;;15.40;99.90;;;;;;5036737;28;19909;-75
2023/03/17 10:59:28;;;;;;;;;;;15.40;99.90;;;;;;5055302;28;19904;-75
2023/03/17 11:01:58;;;;;;;;;;;15.30;99.90;;;;;;5036668;28;19904;-74
2023/03/17 11:04:26;;;;;;;;;;;15.20;99.90;;;;;;5054504;28;20007;-74
2023/03/17 11:06:54;;;;;;;;;;;15.20;99.90;;;;;;5054560;28;20261;-74
2023/03/17 11:09:20;;;;;;;;;;;15.10;99.90;;;;;;5054893;28;19954;-75
2023/03/17 11:11:47;;;;;;;;;;;15.10;99.90;;;;;;5036168;28;19909;-74
2023/03/17 11:14:14;;;;;;;;;;;15.00;99.90;;;;;;5054404;28;19912;-74
2023/03/17 11:16:49;;;;;;;;;;;15.00;99.90;;;;;;5036224;28;19910;-74
2023/03/17 11:19:16;;;;;;;;;;;15.00;99.90;;;;;;5054352;28;19908;-74
2023/03/17 11:21:58;;;;;;;;;;;15.10;99.90;;;;;;5036337;28;19915;-74
2023/03/17 11:24:31;;;;;;;;;;;15.00;99.90;;;;;;5054707;28;19904;-75
2023/03/17 11:26:57;;;;;;;;;;;15.00;99.90;;;;;;5054016;28;20279;-75
2023/03/17 11:29:31;;;;;;;;;;;14.90;99.90;;;;;;5054586;28;19905;-74
2023/03/17 11:32:00;;;;;;;;;;;15.00;99.90;;;;;;5054020;28;19909;-74
2023/03/17 11:34:26;;;;;;;;;;;15.20;99.90;;;;;;5054015;28;20342;-75
2023/03/17 11:36:57;;;;;;;;;;;15.40;99.90;;;;;;5053961;28;19944;-75
2023/03/17 11:39:31;;;;;;;;;;;15.70;99.90;;;;;;5036084;28;19909;-75
2023/03/17 11:41:57;;;;;;;;;;;15.90;99.90;;;;;;5036063;28;19905;-74
2023/03/17 11:44:25;;;;;;;;;;;16.30;99.90;;;;;;5035894;28;19991;-75
2023/03/17 11:46:59;;;;;;;;;;;16.40;99.80;;;;;;5035857;28;19904;-74
2023/03/17 11:49:33;;;;;;;;;;;16.60;99.60;;;;;;5053762;28;19915;-75
2023/03/17 11:52:22;;;;;;;;;;;16.70;98.10;;;;;;5053951;28;19963;-75
2023/03/17 11:55:11;;;;;;;;;;;16.80;99.80;;;;;;5053716;28;19912;-75
2023/03/17 11:57:43;;;;;;;;;;;16.90;97.80;;;;;;5035801;28;19911;-74
2023/03/17 12:00:17;;;;;;;;;;;17.00;97.90;;;;;;5053646;28;19905;-75
2023/03/17 12:02:47;;;;;;;;;;;17.00;97.80;;;;;;5035808;28;19908;-75
2023/03/17 12:05:16;;;;;;;;;;;17.10;97.70;;;;;;5035562;28;19905;-75
2023/03/17 12:07:47;;;;;;;;;;;17.20;97.90;;;;;;5053385;28;19928;-74
2023/03/17 12:10:23;;;;;;;;;;;17.40;97.10;;;;;;5035545;28;19927;-74
2023/03/17 12:12:58;;;;;;;;;;;17.50;97.10;;;;;;5053439;28;20046;-74
2023/03/17 12:15:26;;;;;;;;;;;17.70;97.00;;;;;;5053335;28;19911;-74
2023/03/17 12:17:56;;;;;;;;;;;17.60;96.50;;;;;;5053413;28;19952;-75
2023/03/17 12:20:34;;;;;;;;;;;17.50;95.90;;;;;;5053442;28;19955;-75
2023/03/17 12:23:04;;;;;;;;;;;17.40;96.20;;;;;;5035550;28;19905;-75
2023/03/17 12:25:49;;;;;;;;;;;17.40;97.20;;;;;;5035489;28;20383;-75
2023/03/17 12:28:17;;;;;;;;;;;17.50;97.00;;;;;;5035479;28;19904;-75
2023/03/17 12:30:49;;;;;;;;;;;17.50;96.90;;;;;;5053266;28;19984;-75
2023/03/17 12:33:27;;;;;;;;;;;17.60;96.80;;;;;;5035270;28;19959;-75
2023/03/17 12:35:55;;;;;;;;;;;17.60;97.00;;;;;;5053139;28;20390;-74
2023/03/17 12:38:36;;;;;;;;;;;17.70;96.90;;;;;;5053204;28;19905;-75
2023/03/17 12:41:17;;;;;;;;;;;17.70;96.80;;;;;;5035305;28;20318;-75
2023/03/17 12:43:54;;;;;;;;;;;17.90;96.00;;;;;;5035325;28;19905;-75
2023/03/17 12:46:37;;;;;;;;;;;17.80;95.70;;;;;;5053152;28;20411;-75
2023/03/17 12:49:18;;;;;;;;;;;17.80;95.70;;;;;;5035347;28;20335;-75
2023/03/17 12:51:52;;;;;;;;;;;17.80;95.50;;;;;;5035308;28;20004;-75
2023/03/17 12:54:32;;;;;;;;;;;17.70;95.40;;;;;;5035225;28;20374;-75
2023/03/17 12:57:21;;;;;;;;;;;17.60;95.80;;;;;;5053563;28;19923;-75
2023/03/17 12:59:56;;;;;;;;;;;17.30;96.70;;;;;;5047493;28;19911;-75
2023/03/17 13:02:30;;;;;;;;;;;17.20;97.10;;;;;;5035142;28;20415;-75
2023/03/17 13:04:59;;;;;;;;;;;17.10;97.70;;;;;;5053617;28;19955;-75
2023/03/17 13:07:30;;;;;;;;;;;17.00;97.90;;;;;;5053117;28;19982;-75
2023/03/17 13:09:56;;;;;;;;;;;17.00;98.00;;;;;;5053001;28;19905;-75
2023/03/17 13:12:34;;;;;;;;;;;17.00;98.60;;;;;;5035066;28;19912;-75
2023/03/17 13:15:00;;;;;;;;;;;16.90;98.00;;;;;;5053121;28;19995;-75
2023/03/17 13:17:27;;;;;;;;;;;16.90;97.90;;;;;;5038018;28;19943;-75
2023/03/17 13:20:09;;;;;;;;;;;16.90;98.50;;;;;;5038677;28;20344;-75
2023/03/17 13:22:39;;;;;;;;;;;16.90;98.50;;;;;;5056485;28;20371;-75
2023/03/17 13:25:31;;;;;;;;;;;16.90;98.30;;;;;;5038606;28;19911;-75
2023/03/17 13:28:09;;;;;;;;;;;17.00;98.50;;;;;;5054439;28;19912;-75
2023/03/17 13:30:35;;;;;;;;;;;17.30;98.40;;;;;;5038407;28;20430;-74
2023/03/17 13:33:24;;;;;;;;;;;17.40;98.30;;;;;;5056200;28;19909;-75
2023/03/17 13:36:08;;;;;;;;;;;17.60;98.00;;;;;;5055973;28;19905;-75
2023/03/17 13:38:33;;;;;;;;;;;17.60;97.80;;;;;;5038266;28;20342;-75
2023/03/17 13:41:02;;;;;;;;;;;17.80;97.90;;;;;;5038221;28;19905;-75
2023/03/17 13:43:46;;;;;;;;;;;18.00;97.70;;;;;;5038209;28;19999;-75
2023/03/17 13:46:18;;;;;;;;;;;18.00;97.60;;;;;;5038103;28;19905;-75
2023/03/17 13:48:44;;;;;;;;;;;18.10;97.60;;;;;;5038104;28;19909;-75
2023/03/17 13:51:12;;;;;;;;;;;18.10;97.20;;;;;;5055906;28;19920;-75
2023/03/17 13:53:40;;;;;;;;;;;18.10;96.60;;;;;;5056355;28;20351;-75
2023/03/17 13:56:10;;;;;;;;;;;18.10;97.60;;;;;;5055807;28;19995;-75
2023/03/17 13:58:48;;;;;;;;;;;18.00;96.90;;;;;;5055870;28;19928;-75
2023/03/17 14:01:14;;;;;;;;;;;17.90;96.90;;;;;;5037859;28;19911;-75
2023/03/17 14:03:46;;;;;;;;;;;17.80;97.70;;;;;;5055787;28;20419;-75
2023/03/17 14:06:13;;;;;;;;;;;17.70;97.70;;;;;;5037692;28;20015;-75
2023/03/17 14:08:44;;;;;;;;;;;17.60;97.40;;;;;;5037691;28;19951;-75
2023/03/17 14:11:28;;;;;;;;;;;17.50;97.70;;;;;;5056151;28;19905;-75
2023/03/17 14:14:07;;;;;;;;;;;17.50;98.10;;;;;;5055554;28;19908;-75
2023/03/17 14:16:42;;;;;;;;;;;17.50;98.40;;;;;;5055465;28;20341;-75
2023/03/17 14:19:21;;;;;;;;;;;17.60;98.50;;;;;;5037426;28;19912;-75
2023/03/17 14:21:47;;;;;;;;;;;17.80;98.60;;;;;;5055344;28;19936;-75
2023/03/17 14:24:23;;;;;;;;;;;18.00;98.00;;;;;;5037353;28;19905;-75
2023/03/17 14:26:49;;;;;;;;;;;18.10;97.70;;;;;;5054596;28;19905;-75
2023/03/17 14:29:16;;;;;;;;;;;18.20;97.10;;;;;;5054651;28;19908;-75