Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:24;;;;;;;32.70;9.75;;;10.20;99.90;;;;;;5074757;28;20044;-65
2023/01/06 00:04:51;;;;;;;24.15;9.32;;;10.20;99.90;;;;;;5092223;28;20118;-65
2023/01/06 00:07:19;;;;;;;29.52;9.35;;;10.30;99.90;;;;;;5074717;28;20040;-66
2023/01/06 00:09:46;;;;;;;24.63;9.57;;;10.30;99.90;;;;;;5075155;28;20054;-66
2023/01/06 00:12:13;;;;;;;20.30;9.07;;;10.30;99.90;;;;;;5073994;28;20058;-66
2023/01/06 00:14:41;;;;;;;28.08;9.10;;;10.30;99.90;;;;;;5092752;28;20055;-66
2023/01/06 00:17:08;;;;;;;22.55;9.00;;;10.30;99.90;;;;;;5092201;28;20460;-66
2023/01/06 00:19:35;;;;;;;22.40;8.38;;;10.30;99.90;;;;;;5074503;28;20518;-65
2023/01/06 00:22:04;;;;;;;21.00;7.90;;;10.30;99.90;;;;;;5074440;28;20055;-66
2023/01/06 00:24:33;;;;;;;27.00;8.88;;;10.30;99.90;;;;;;5091961;28;20174;-65
2023/01/06 00:27:00;;;;;;;18.58;7.20;;;10.40;99.90;;;;;;5074217;28;20131;-65
2023/01/06 00:29:27;;;;;;;20.38;8.10;;;10.40;99.90;;;;;;5074499;28;20499;-64
2023/01/06 00:31:54;;;;;;;23.35;7.20;;;10.40;99.90;;;;;;5073724;28;20056;-66
2023/01/06 00:34:21;;;;;;;23.65;7.40;;;10.30;99.90;;;;;;5092467;28;20123;-66
2023/01/06 00:36:48;;;;;;;23.52;7.03;;;10.40;99.90;;;;;;5092497;28;20048;-65
2023/01/06 00:39:15;;;;;;;18.23;6.82;;;10.40;99.90;;;;;;5073716;28;20052;-65
2023/01/06 00:44:28;;;;;;;23.08;8.05;;;10.40;99.90;;;;;;5073812;28;20592;-64
2023/01/06 00:46:55;;;;;;;25.33;8.00;;;10.40;99.90;;;;;;5073575;28;20044;-65
2023/01/06 00:49:22;;;;;;;15.65;6.30;;;10.40;99.90;;;;;;5092207;28;20054;-65
2023/01/06 00:51:49;;;;;;;21.77;6.78;;;10.50;99.90;;;;;;5091945;28;20122;-65
2023/01/06 00:54:16;;;;;;;22.58;6.18;;;10.50;99.90;;;;;;5091556;28;20044;-65
2023/01/06 00:56:46;;;;;;;16.77;6.53;;;10.50;99.90;;;;;;5091640;28;20055;-65
2023/01/06 00:59:14;;;;;;;17.10;7.05;;;10.50;99.90;;;;;;5092314;28;20056;-65
2023/01/06 01:01:42;;;;;;;15.95;6.28;;;10.50;99.90;;;;;;5089537;28;20400;-65
2023/01/06 01:04:10;;;;;;;20.02;8.02;;;10.50;99.90;;;;;;5073723;28;20048;-66
2023/01/06 01:06:37;;;;;;;13.27;5.90;;;10.50;99.90;;;;;;5091329;28;20407;-65
2023/01/06 01:09:06;;;;;;;12.07;5.93;;;10.50;99.90;;;;;;5073613;28;20040;-66
2023/01/06 01:14:20;;;;;;;16.92;5.85;;;10.50;99.90;;;;;;5071318;28;20044;-66
2023/01/06 01:16:47;;;;;;;16.80;6.10;;;10.50;99.90;;;;;;5073770;28;20664;-66
2023/01/06 01:19:15;;;;;;;15.25;5.70;;;10.50;99.90;;;;;;5074017;28;20450;-66
2023/01/06 01:21:42;;;;;;;11.73;4.20;;;10.40;99.90;;;;;;5090988;28;20488;-66
2023/01/06 01:24:09;;;;;;;17.20;5.90;;;10.40;99.90;;;;;;5091711;28;20094;-67
2023/01/06 01:26:36;;;;;;;15.63;4.63;;;10.50;99.90;;;;;;5073660;28;20389;-69
2023/01/06 01:29:03;;;;;;;12.40;5.13;;;10.40;99.90;;;;;;5072928;28;20048;-67
2023/01/06 01:31:31;;;;;;;16.35;4.15;;;10.50;99.90;;;;;;5091583;28;20513;-68
2023/01/06 01:33:59;;;;;;;16.98;4.63;;;10.50;99.90;;;;;;5073834;28;20058;-66
2023/01/06 01:36:26;;;;;;;13.85;3.47;;;10.50;99.90;;;;;;5070800;28;20047;-67
2023/01/06 01:38:55;;;;;;;13.50;3.75;;;10.40;99.90;;;;;;5091456;28;20376;-67
2023/01/06 01:41:23;;;;;;;8.85;4.55;;;10.40;99.90;;;;;;5073489;28;20073;-66
2023/01/06 01:43:53;;;;;;;10.07;4.00;;;10.40;99.90;;;;;;5072829;28;20040;-66
2023/01/06 01:46:25;;;;;;;10.98;4.50;;;10.40;99.90;;;;;;5073760;28;20633;-67
2023/01/06 01:48:58;;;;;;;12.18;5.57;;;10.50;99.90;;;;;;5071433;28;20056;-67
2023/01/06 01:51:29;;;;;;;10.27;4.40;;;10.40;99.90;;;;;;5090146;28;20051;-65
2023/01/06 01:53:59;;;;;;;9.80;4.22;;;10.50;99.90;;;;;;5071927;28;20055;-66
2023/01/06 01:56:31;;;;;;;7.88;3.63;;;10.40;99.90;;;;;;5092397;28;20051;-66
2023/01/06 01:59:03;;;;;;;13.55;4.43;;;10.40;99.90;;;;;;5077406;28;20408;-67
2023/01/06 02:01:30;;;;;;;9.20;4.30;;;10.40;99.90;;;;;;5077081;28;20491;-66
2023/01/06 02:03:58;;;;;;;7.43;4.38;;;10.40;99.90;;;;;;5076916;28;20080;-67
2023/01/06 02:06:27;;;;;;;10.73;4.78;;;10.40;99.90;;;;;;5095314;28;20048;-67
2023/01/06 02:08:58;;;;;;;12.60;4.97;;;10.30;99.90;;;;;;5076943;28;20101;-66
2023/01/06 02:11:27;;;;;;;12.82;4.25;;;10.40;99.90;;;;;;5074501;28;20048;-67
2023/01/06 02:14:01;;;;;;;9.95;4.35;;;10.40;99.90;;;;;;5095093;28;20040;-67
2023/01/06 02:16:36;;;;;;;12.30;4.70;;;10.40;99.90;;;;;;5076852;28;20056;-66
2023/01/06 02:19:18;;;;;;;11.52;5.35;;;10.40;99.90;;;;;;5094294;28;20052;-66
2023/01/06 02:22:09;;;;;;;12.65;4.72;;;10.30;99.90;;;;;;5075132;28;20395;-64
2023/01/06 02:25:15;;;;;;;9.57;5.05;;;10.30;99.90;;;;;;5092234;28;20043;-63
2023/01/06 02:28:06;;;;;;;7.68;4.38;;;10.40;99.90;;;;;;5075832;28;20047;-65
2023/01/06 02:31:03;;;;;;;11.30;4.88;;;10.40;99.90;;;;;;5076755;28;20056;-65
2023/01/06 02:33:35;;;;;;;11.23;4.70;;;10.40;99.90;;;;;;5092842;28;20043;-64
2023/01/06 02:36:20;;;;;;;9.25;4.65;;;10.30;99.90;;;;;;5094874;28;20094;-63
2023/01/06 02:39:00;;;;;;;7.40;3.67;;;10.30;99.90;;;;;;5092965;28;20438;-64
2023/01/06 02:41:33;;;;;;;10.10;5.28;;;10.40;99.90;;;;;;5094381;28;20044;-63
2023/01/06 02:44:04;;;;;;;7.85;4.13;;;10.40;99.90;;;;;;5076368;28;20044;-64
2023/01/06 02:46:56;;;;;;;20.42;5.55;;;10.30;99.90;;;;;;5094064;28;20070;-64
2023/01/06 02:49:29;;;;;;;11.73;4.07;;;10.30;99.90;;;;;;5075394;28;20044;-64
2023/01/06 02:52:01;;;;;;;9.73;3.95;;;10.30;99.90;;;;;;5093556;28;20044;-64
2023/01/06 02:54:37;;;;;;;6.80;3.70;;;10.30;99.90;;;;;;5094580;28;20126;-63
2023/01/06 02:57:12;;;;;;;11.75;3.85;;;10.30;99.90;;;;;;5094270;28;20048;-63
2023/01/06 02:59:46;;;;;;;6.95;3.47;;;10.30;99.90;;;;;;5074345;28;20511;-65
2023/01/06 03:02:13;;;;;;;7.18;3.10;;;10.30;99.90;;;;;;5092891;28;20051;-63
2023/01/06 03:04:45;;;;;;;9.18;3.58;;;10.30;99.90;;;;;;5076183;28;20491;-64
2023/01/06 03:07:15;;;;;;;7.07;3.80;;;10.30;99.90;;;;;;5074862;28;20056;-63
2023/01/06 03:09:43;;;;;;;8.40;3.33;;;10.30;99.90;;;;;;5094124;28;20395;-64
2023/01/06 03:12:20;;;;;;;6.40;3.40;;;10.40;99.90;;;;;;5073782;28;20051;-64
2023/01/06 03:14:51;;;;;;;5.60;2.75;;;10.30;99.90;;;;;;5091969;28;20051;-63
2023/01/06 03:17:18;;;;;;;7.13;4.07;;;10.30;99.90;;;;;;5093811;28;20380;-63
2023/01/06 03:19:46;;;;;;;7.22;3.67;;;10.30;99.90;;;;;;5073086;28;20048;-63
2023/01/06 03:22:15;;;;;;;8.00;3.20;;;10.40;99.90;;;;;;5091175;28;20048;-63
2023/01/06 03:24:43;;;;;;;10.68;3.30;;;10.30;99.90;;;;;;5075530;28;20500;-63
2023/01/06 03:27:10;;;;;;;6.57;3.78;;;10.30;99.90;;;;;;5075196;28;20044;-63
2023/01/06 03:29:38;;;;;;;10.55;3.83;;;10.30;99.90;;;;;;5093521;28;20047;-64
2023/01/06 03:32:13;;;;;;;7.57;3.50;;;10.30;99.90;;;;;;5075436;28;20399;-64
2023/01/06 03:34:54;;;;;;;7.03;3.65;;;10.30;99.90;;;;;;5073731;28;20523;-63
2023/01/06 03:37:25;;;;;;;;;;;10.30;99.90;;;;;;5075664;28;20048;-63
2023/01/06 03:40:01;;;;;;;8.82;3.22;;;10.30;99.90;;;;;;5075212;28;19920;-64
2023/01/06 03:45:37;;;;;;;5.40;3.58;;;10.30;99.90;;;;;;5074090;28;20051;-64
2023/01/06 03:48:11;;;;;;;6.90;3.30;;;10.20;99.90;;;;;;5073090;28;20036;-64
2023/01/06 03:50:45;;;;;;;5.72;3.83;;;10.20;99.90;;;;;;5093257;28;20055;-64
2023/01/06 03:53:23;;;;;;;8.77;3.95;;;10.20;99.90;;;;;;5093054;28;20116;-63
2023/01/06 03:55:58;;;;;;;6.95;4.05;;;10.20;99.90;;;;;;5072965;28;20184;-64
2023/01/06 03:58:27;;;;;;;6.10;3.88;;;10.30;99.90;;;;;;5072828;28;20085;-63
2023/01/06 04:00:55;;;;;;;4.63;3.80;;;10.20;99.90;;;;;;5093001;28;20047;-62
2023/01/06 04:03:25;;;;;;;7.75;4.13;;;10.20;99.90;;;;;;5074474;28;20147;-62
2023/01/06 04:05:54;;;;;;;8.43;4.43;;;10.20;99.90;;;;;;5091252;28;20102;-63
2023/01/06 04:08:21;;;;;;;8.30;5.25;;;10.30;99.90;;;;;;5074576;28;20123;-62
2023/01/06 04:10:48;;;;;;;9.15;5.45;;;10.30;99.90;;;;;;5074266;28;20056;-62
2023/01/06 04:13:14;;;;;;;9.10;5.80;;;10.30;99.90;;;;;;5092886;28;20066;-63
2023/01/06 04:15:41;;;;;;;7.75;5.80;;;10.30;99.90;;;;;;5074918;28;20480;-63
2023/01/06 04:18:08;;;;;;;8.95;5.88;;;10.30;99.90;;;;;;5073576;28;20400;-63
2023/01/06 04:20:35;;;;;;;9.88;5.88;;;10.20;99.90;;;;;;5074059;28;20044;-63
2023/01/06 04:23:03;;;;;;;7.68;4.65;;;10.20;99.90;;;;;;5092442;28;20407;-63
2023/01/06 04:25:30;;;;;;;8.40;5.38;;;10.30;99.90;;;;;;5074136;28;20072;-63
2023/01/06 04:27:57;;;;;;;6.43;5.13;;;10.20;99.90;;;;;;5074422;28;20044;-64
2023/01/06 04:30:24;;;;;;;7.43;5.38;;;10.20;99.90;;;;;;5073443;28;20051;-63
2023/01/06 04:32:51;;;;;;;7.78;4.80;;;10.20;99.90;;;;;;5092168;28;20152;-63
2023/01/06 04:35:18;;;;;;;7.32;4.78;;;10.20;99.90;;;;;;5074310;28;20561;-64
2023/01/06 04:37:44;;;;;;;10.70;4.60;;;10.20;99.90;;;;;;5073704;28;20047;-64
2023/01/06 04:40:13;;;;;;;8.90;4.28;;;10.30;99.90;;;;;;5074174;28;20122;-64
2023/01/06 04:45:24;;;;;;;9.23;4.10;;;10.20;99.90;;;;;;5073467;28;20039;-64
2023/01/06 04:47:51;;;;;;;8.57;3.90;;;10.30;99.90;;;;;;5092193;28;20044;-64
2023/01/06 04:50:18;;;;;;;6.68;3.75;;;10.30;99.90;;;;;;5074258;28;20051;-64
2023/01/06 04:52:44;;;;;;;6.10;3.83;;;10.30;99.90;;;;;;5073513;28;20055;-64
2023/01/06 04:55:13;;;;;;;3.83;2.90;;;10.30;99.90;;;;;;5074219;28;20051;-64
2023/01/06 04:57:40;;;;;;;5.35;3.53;;;10.30;99.90;;;;;;5072046;28;20458;-64
2023/01/06 05:00:08;;;;;;;6.07;3.83;;;10.30;99.90;;;;;;5091282;28;20055;-63
2023/01/06 05:02:35;;;;;;;7.15;3.13;;;10.30;99.90;;;;;;5073948;28;20048;-63
2023/01/06 05:05:01;;;;;;;5.45;3.20;;;10.30;99.90;;;;;;5091838;28;20546;-64
2023/01/06 05:07:28;;;;;;;6.22;3.78;;;10.30;99.90;;;;;;5073666;28;20460;-64
2023/01/06 05:09:55;;;;;;;6.55;2.92;;;10.30;99.90;;;;;;5073425;28;20040;-63
2023/01/06 05:12:24;;;;;;;4.47;3.15;;;10.40;99.90;;;;;;5073830;28;20048;-63
2023/01/06 05:14:51;;;;;;;5.65;3.15;;;10.40;99.90;;;;;;5091262;28;20040;-63
2023/01/06 05:17:18;;;;;;;7.85;3.33;;;10.40;99.90;;;;;;5073992;28;20495;-64
2023/01/06 05:19:44;;;;;;;8.25;2.90;;;10.40;99.90;;;;;;5073197;28;20051;-63
2023/01/06 05:22:12;;;;;;;11.40;3.55;;;10.40;99.90;;;;;;5073639;28;20110;-63
2023/01/06 05:24:39;;;;;;;4.40;2.67;;;10.40;99.90;;;;;;5089711;28;20047;-64
2023/01/06 05:27:06;;;;;;;6.38;3.10;;;10.40;99.90;;;;;;5090933;28;20507;-64
2023/01/06 05:29:35;;;;;;;3.78;2.65;;;10.40;99.90;;;;;;5073854;28;20051;-66
2023/01/06 05:32:02;;;;;;;5.75;3.35;;;10.40;99.90;;;;;;5075192;28;20055;-64
2023/01/06 05:34:29;;;;;;;5.53;3.15;;;10.40;99.90;;;;;;5061288;28;20056;-64
2023/01/06 05:36:56;;;;;;;3.67;3.03;;;10.40;99.90;;;;;;5070876;28;20192;-63
2023/01/06 05:39:24;;;;;;;5.90;3.35;;;10.40;99.90;;;;;;5087613;28;20123;-65
2023/01/06 05:41:51;;;;;;;7.00;3.72;;;10.30;99.90;;;;;;5075302;28;20059;-64
2023/01/06 05:44:17;;;;;;;6.07;3.70;;;10.40;99.90;;;;;;5070377;28;20055;-64
2023/01/06 05:46:46;;;;;;;6.00;4.30;;;10.40;99.90;;;;;;5088579;28;20056;-64
2023/01/06 05:49:13;;;;;;;6.25;4.57;;;10.30;99.90;;;;;;5086552;28;20062;-64
2023/01/06 05:51:40;;;;;;;7.50;4.95;;;10.20;99.90;;;;;;5072046;28;20101;-64
2023/01/06 05:54:08;;;;;;;7.60;5.75;;;10.20;99.90;;;;;;5070045;28;20499;-64
2023/01/06 05:56:36;;;;;;;7.53;5.75;;;10.10;99.90;;;;;;5092825;28;20486;-63
2023/01/06 05:59:03;;;;;;;7.40;5.68;;;10.00;99.90;;;;;;5088773;28;20411;-63
2023/01/06 06:01:31;;;;;;;7.97;6.40;;;9.90;99.90;;;;;;5087947;28;20098;-63
2023/01/06 06:04:00;;;;;;;9.73;6.82;;;9.80;99.90;;;;;;5074090;28;20495;-64
2023/01/06 06:06:29;;;;;;;8.38;6.47;;;9.70;99.90;;;;;;5090173;28;20048;-63
2023/01/06 06:08:56;;;;;;;11.32;7.78;;;9.70;99.90;;;;;;5069926;28;20048;-63
2023/01/06 06:11:23;;;;;;;10.50;7.32;;;9.70;99.90;;;;;;5065867;28;20052;-63
2023/01/06 06:13:52;;;;;;;10.05;8.27;;;9.60;99.90;;;;;;5070875;28;20047;-63
2023/01/06 06:16:21;;;;;;;10.52;7.97;;;9.50;99.90;;;;;;5087109;28;20048;-63
2023/01/06 06:18:49;;;;;;;13.38;7.95;;;9.50;99.90;;;;;;5090755;28;20450;-63
2023/01/06 06:21:20;;;;;;;9.63;7.47;;;9.50;99.90;;;;;;5087590;28;20545;-63
2023/01/06 06:23:47;;;;;;;11.45;7.72;;;9.60;99.90;;;;;;5067683;28;20402;-62
2023/01/06 06:26:14;;;;;;;11.02;7.25;;;9.50;99.90;;;;;;5084771;28;20048;-63
2023/01/06 06:28:41;;;;;;;10.50;7.60;;;9.50;99.90;;;;;;5069939;28;20140;-63
2023/01/06 06:31:10;;;;;;;11.35;7.00;;;9.50;99.90;;;;;;5085975;28;20047;-63
2023/01/06 06:33:37;;;;;;;8.93;7.00;;;9.50;99.90;;;;;;5090333;28;20461;-63
2023/01/06 06:36:06;;;;;;;7.97;6.88;;;9.60;99.90;;;;;;5088943;28;20048;-63
2023/01/06 06:38:35;;;;;;;9.50;7.05;;;9.50;99.90;;;;;;5088588;28;20044;-63
2023/01/06 06:41:02;;;;;;;11.40;7.47;;;9.50;99.90;;;;;;5070363;28;20048;-63
2023/01/06 06:43:29;;;;;;;9.43;7.20;;;9.50;99.90;;;;;;5087276;28;20040;-63
2023/01/06 06:45:56;;;;;;;10.73;7.05;;;9.50;99.90;;;;;;5068073;28;20274;-72
2023/01/06 06:48:23;;;;;;;11.13;5.90;;;9.50;99.90;;;;;;5069209;28;20353;-62
2023/01/06 06:50:56;;;;;;;9.20;6.40;;;9.50;99.90;;;;;;5064951;28;20050;-63
2023/01/06 06:53:23;;;;;;;12.63;6.43;;;9.50;99.90;;;;;;5064145;28;20101;-63
2023/01/06 06:55:52;;;;;;;6.93;5.88;;;9.50;99.90;;;;;;5068222;28;20055;-63
2023/01/06 06:58:19;;;;;;;7.63;5.95;;;9.50;99.90;;;;;;5069836;28;20059;-63
2023/01/06 07:00:45;;;;;;;8.93;6.07;;;9.50;99.90;;;;;;5070582;28;20047;-63
2023/01/06 07:03:12;;;;;;;6.07;5.45;;;9.40;99.90;;;;;;5092313;28;20047;-63
2023/01/06 07:05:41;;;;;;;7.50;5.85;;;9.50;99.90;;;;;;5065617;28;20161;-63
2023/01/06 07:08:08;;;;;;;6.57;5.38;;;9.50;99.90;;;;;;5085960;28;20101;-63
2023/01/06 07:10:35;;;;;;;11.60;5.90;;;9.50;99.90;;;;;;5069219;28;20048;-63
2023/01/06 07:13:03;;;;;;;7.40;5.60;;;9.50;99.90;;;;;;5068715;28;20044;-64
2023/01/06 07:15:30;;;;;;;7.00;5.13;;;9.50;99.90;;;;;;5068834;28;20117;-65
2023/01/06 07:18:00;;;;;;;8.18;4.95;;;9.50;99.90;;;;;;5091679;28;20044;-65
2023/01/06 07:20:27;;;;;;;7.97;5.50;;;9.50;99.90;;;;;;5067565;28;20048;-64
2023/01/06 07:22:53;;;;;;;4.97;4.47;;;9.50;99.90;;;;;;5067232;28;20052;-63
2023/01/06 07:25:21;;;;;;;5.95;4.22;;;9.50;99.90;;;;;;5087098;28;20116;-64
2023/01/06 07:27:52;;;;;;;7.47;4.30;;;9.50;99.90;;;;;;5086666;28;20059;-63
2023/01/06 07:30:21;;;;;;;6.05;3.90;;;9.50;99.90;;;;;;5086924;28;20044;-64
2023/01/06 07:32:49;;;;;;;5.65;2.78;;;9.50;99.90;;;;;;5088165;28;20048;-63
2023/01/06 07:35:16;;;;;;;4.90;2.97;;;9.60;99.90;;;;;;5088793;28;20047;-64
2023/01/06 07:37:43;;;;;;;5.35;2.90;;;9.50;99.90;;;;;;5075482;28;20064;-64
2023/01/06 07:40:10;;;;;;;4.32;3.00;;;9.60;99.90;;;;;;5091764;28;20040;-64
2023/01/06 07:42:37;;;;;;;7.63;3.38;;;9.60;99.90;;;;;;5073784;28;20051;-64
2023/01/06 07:45:06;;;;;;;5.80;2.80;;;9.60;99.90;;;;;;5075333;28;20059;-63
2023/01/06 07:47:34;;;;;;;6.13;2.92;;;9.60;99.90;;;;;;5090587;28;20037;-63
2023/01/06 07:50:01;;;;;;;8.25;2.78;;;9.50;99.90;;;;;;5075000;28;20071;-63
2023/01/06 07:52:28;;;;;;;3.70;2.20;;;9.30;99.90;;;;;;5074955;28;20486;-63
2023/01/06 07:54:58;;;;;;;4.55;2.63;;;9.20;99.90;;;;;;5092465;28;20446;-63
2023/01/06 07:57:25;;;;;;;5.00;2.07;;;9.10;99.90;;;;;;5074700;28;20453;-63
2023/01/06 07:59:52;;;;;;;8.70;2.20;;;9.00;99.90;;;;;;5092739;28;20044;-63
2023/01/06 08:02:19;;;;;;;7.38;1.95;;;8.90;99.90;;;;;;5074031;28;20055;-63
2023/01/06 08:04:47;;;;;;;9.00;2.25;;;8.80;99.90;;;;;;5092658;28;20055;-63
2023/01/06 08:07:15;;;;;;;7.35;2.20;;;8.70;99.90;;;;;;5092931;28;20048;-63
2023/01/06 08:09:42;;;;;;;7.85;1.88;;;8.60;99.90;;;;;;5092180;28;20040;-63
2023/01/06 08:12:09;;;;;;;9.13;2.55;;;8.50;99.90;;;;;;5085425;28;20471;-63
2023/01/06 08:14:36;;;;;;;5.53;1.98;;;8.40;99.90;;;;;;5062580;28;20055;-64
2023/01/06 08:17:03;;;;;;;5.05;1.65;;;8.30;99.90;;;;;;5089519;28;20052;-63
2023/01/06 08:19:30;;;;;;;7.60;2.33;;;8.30;99.90;;;;;;5071091;28;20052;-64
2023/01/06 08:21:59;;;;;;;6.88;2.20;;;8.20;99.90;;;;;;5074382;28;20416;-64
2023/01/06 08:24:26;;;;;;;3.65;1.70;;;8.10;99.90;;;;;;5074002;28;20460;-64
2023/01/06 08:26:52;;;;;;;5.60;2.10;;;8.40;99.90;;;;;;5072699;28;20137;-64
2023/01/06 08:29:19;;;;;;;5.88;2.30;;;9.10;99.90;;;;;;5074249;28;20044;-65
2023/01/06 08:31:46;;;;;;;3.28;1.35;;;9.70;99.90;;;;;;5091704;28;20131;-65
2023/01/06 08:34:14;;;;;;;4.40;1.55;;;10.10;99.90;;;;;;5089258;28;20044;-64
2023/01/06 08:36:42;;;;;;;5.50;1.60;;;10.70;99.90;;;;;;5091632;28;20484;-64
2023/01/06 08:39:11;;;;;;;5.93;1.90;;;11.00;99.90;;;;;;5074476;28;20438;-63
2023/01/06 08:41:39;;;;;;;7.43;1.63;;;11.50;99.90;;;;;;5091720;28;20051;-64
2023/01/06 08:44:06;;;;;;;8.82;1.73;;;11.90;99.90;;;;;;5091375;28;20051;-63
2023/01/06 08:46:34;;;;;;;4.93;1.50;;;12.30;99.90;;;;;;5092327;28;20077;-64
2023/01/06 08:49:01;;;;;;;2.58;1.30;;;12.50;99.90;;;;;;5074164;28;20056;-64
2023/01/06 08:51:28;;;;;;;7.68;2.00;;;12.40;99.90;;;;;;5073052;28;20044;-64
2023/01/06 08:53:56;;;;;;;6.97;1.70;;;12.60;99.90;;;;;;5074013;28;20063;-64
2023/01/06 08:56:25;;;;;;;4.97;1.60;;;13.00;99.90;;;;;;5074092;28;20052;-65
2023/01/06 08:58:54;;;;;;;7.10;1.60;;;12.70;99.90;;;;;;5089681;28;20079;-64
2023/01/06 09:01:24;;;;;;;7.90;1.70;;;12.90;99.90;;;;;;5073691;28;20066;-64
2023/01/06 09:03:52;;;;;;;4.57;1.60;;;13.50;99.90;;;;;;5074160;28;20052;-65
2023/01/06 09:06:19;;;;;;;8.50;1.60;;;13.60;99.90;;;;;;5072603;28;20059;-64
2023/01/06 09:08:47;;;;;;;4.78;1.85;;;14.10;99.90;;;;;;5074032;28;20105;-63
2023/01/06 09:11:16;;;;;;;8.32;1.80;;;13.80;99.90;;;;;;5073266;28;20131;-65
2023/01/06 09:13:45;;;;;;;5.85;2.03;;;14.00;99.90;;;;;;5072661;28;20044;-64
2023/01/06 09:16:13;;;;;;;11.75;2.53;;;13.90;99.90;;;;;;5073763;28;20048;-65
2023/01/06 09:18:43;;;;;;;10.63;2.17;;;14.30;99.90;;;;;;5091830;28;20044;-64
2023/01/06 09:21:10;;;;;;;4.97;1.70;;;14.80;99.90;;;;;;5071985;28;20139;-65
2023/01/06 09:23:37;;;;;;;8.80;2.38;;;14.90;99.90;;;;;;5073692;28;20067;-65
2023/01/06 09:26:04;;;;;;;6.20;1.75;;;14.70;99.90;;;;;;5071068;28;20052;-65
2023/01/06 09:28:32;;;;;;;4.97;1.50;;;14.90;99.90;;;;;;5073378;28;20052;-65
2023/01/06 09:31:01;;;;;;;7.82;2.40;;;14.90;99.90;;;;;;5073156;28;20044;-64
2023/01/06 09:33:28;;;;;;;9.05;2.00;;;15.00;99.90;;;;;;5090775;28;20075;-64
2023/01/06 09:35:55;;;;;;;5.63;1.60;;;15.50;99.90;;;;;;5073569;28;20055;-63
2023/01/06 09:38:21;;;;;;;5.03;1.60;;;15.60;99.90;;;;;;5073533;28;20056;-65
2023/01/06 09:41:04;;;;;;;10.30;1.92;;;15.70;99.90;;;;;;5072762;28;20055;-64
2023/01/06 09:43:45;;;;;;;8.18;1.92;;;15.90;99.90;;;;;;5072530;28;20044;-64
2023/01/06 09:46:16;;;;;;;11.13;2.10;;;15.70;99.90;;;;;;5070476;28;20079;-64
2023/01/06 09:48:56;;;;;;;5.60;1.77;;;15.50;99.90;;;;;;5072977;28;20052;-64
2023/01/06 09:51:25;;;;;;;12.77;2.05;;;15.30;99.90;;;;;;5091231;28;20097;-64
2023/01/06 09:53:57;;;;;;;11.70;2.20;;;15.10;99.90;;;;;;5073654;28;20121;-64
2023/01/06 09:56:25;;;;;;;5.35;2.45;;;15.00;99.90;;;;;;5091338;28;20055;-64
2023/01/06 09:59:02;;;;;;;11.48;2.40;;;14.40;99.90;;;;;;5089389;28;20411;-64
2023/01/06 10:01:36;;;;;;;9.52;2.72;;;15.00;99.90;;;;;;5090768;28;20173;-64
2023/01/06 10:04:03;;;;;;;9.05;1.65;;;14.50;99.90;;;;;;5091276;28;20097;-64
2023/01/06 10:06:35;;;;;;;6.93;1.70;;;13.40;99.90;;;;;;5071225;28;20098;-65
2023/01/06 10:09:14;;;;;;;6.25;2.33;;;12.90;99.90;;;;;;5089247;28;20087;-64
2023/01/06 10:11:54;;;;;;;8.13;2.10;;;12.20;99.90;;;;;;5090122;28;20048;-64
2023/01/06 10:14:32;;;;;;;8.40;2.40;;;11.70;99.90;;;;;;5071818;28;20051;-64
2023/01/06 10:17:22;;;;;;;8.30;2.42;;;11.60;99.90;;;;;;5091643;28;20083;-64
2023/01/06 10:20:02;;;;;;;7.60;2.13;;;11.20;99.90;;;;;;5076450;28;20055;-64
2023/01/06 10:22:36;;;;;;;8.03;2.67;;;11.20;99.90;;;;;;5074309;28;20290;-64
2023/01/06 10:25:10;;;;;;;8.60;1.95;;;12.00;99.90;;;;;;5077055;28;20055;-64
2023/01/06 10:27:39;;;;;;;14.80;2.38;;;13.20;99.90;;;;;;5074247;28;20051;-64
2023/01/06 10:30:18;;;;;;;9.55;2.63;;;12.80;99.90;;;;;;5076128;28;20052;-63
2023/01/06 10:32:48;;;;;;;10.25;1.98;;;12.90;99.90;;;;;;5094910;28;20460;-64
2023/01/06 10:35:16;;;;;;;7.97;1.95;;;13.60;99.90;;;;;;5094596;28;20048;-64
2023/01/06 10:37:46;;;;;;;12.10;2.20;;;14.40;99.90;;;;;;5094063;28;20044;-64
2023/01/06 10:40:19;;;;;;;6.00;1.80;;;14.90;99.90;;;;;;5092297;28;20407;-64
2023/01/06 10:43:01;;;;;;;9.95;2.22;;;14.60;99.90;;;;;;5076366;28;20109;-64
2023/01/06 10:45:31;;;;;;;8.57;1.98;;;14.00;99.90;;;;;;5092076;28;20044;-65
2023/01/06 10:48:00;;;;;;;;;;;13.90;99.90;;;;;;5076997;28;20051;-64
2023/01/06 10:50:27;;;;;;;6.60;2.00;;;14.60;99.90;;;;;;5075501;28;19927;-65
2023/01/06 10:52:54;;;;;;;8.68;2.25;;;14.70;99.90;;;;;;5074044;28;20055;-64
2023/01/06 10:55:34;;;;;;;8.93;2.30;;;15.20;99.90;;;;;;5093153;28;20055;-64
2023/01/06 10:58:10;;;;;;;5.75;1.67;;;15.10;99.90;;;;;;5060332;28;20072;-63
2023/01/06 11:00:37;;;;;;;7.53;1.83;;;15.50;99.90;;;;;;5085181;28;20141;-64
2023/01/06 11:03:06;;;;;;;4.85;1.90;;;16.20;99.90;;;;;;5069212;28;20048;-64
2023/01/06 11:05:35;;;;;;;8.73;2.42;;;15.90;99.90;;;;;;5090219;28;20055;-64
2023/01/06 11:08:06;;;;;;;5.85;1.83;;;16.00;99.90;;;;;;5087548;28;20450;-64
2023/01/06 11:10:37;;;;;;;9.45;2.20;;;16.60;99.90;;;;;;5068076;28;20468;-65
2023/01/06 11:13:07;;;;;;;4.97;1.70;;;16.90;99.90;;;;;;5070138;28;20222;-64
2023/01/06 11:15:40;;;;;;;9.13;2.55;;;16.40;99.90;;;;;;5089711;28;20453;-65
2023/01/06 11:18:21;;;;;;;7.18;1.83;;;16.90;99.90;;;;;;5073066;28;20048;-64
2023/01/06 11:21:03;;;;;;;5.53;2.00;;;17.50;99.90;;;;;;5085771;28;20495;-64
2023/01/06 11:23:30;;;;;;;8.10;2.25;;;17.60;99.90;;;;;;5066484;28;20459;-65
2023/01/06 11:26:13;;;;;;;10.55;2.15;;;16.90;99.90;;;;;;5090939;28;20048;-65
2023/01/06 11:28:41;;;;;;;9.80;2.22;;;16.60;99.90;;;;;;5071493;28;20138;-64
2023/01/06 11:31:10;;;;;;;9.10;2.10;;;16.90;99.90;;;;;;5086005;28;20056;-64
2023/01/06 11:33:48;;;;;;;8.93;1.83;;;16.90;99.90;;;;;;5085921;28;20052;-65
2023/01/06 11:36:16;;;;;;;8.95;2.38;;;17.30;99.90;;;;;;5068356;28;20051;-64
2023/01/06 11:38:45;;;;;;;9.77;1.98;;;17.20;99.90;;;;;;5082741;28;20142;-64
2023/01/06 11:41:17;;;;;;;7.22;2.08;;;16.70;99.90;;;;;;5066831;28;20097;-65
2023/01/06 11:43:45;;;;;;;7.63;2.00;;;16.20;99.90;;;;;;5084739;28;20051;-64
2023/01/06 11:46:14;;;;;;;7.90;2.20;;;15.50;99.90;;;;;;5068937;28;20090;-64
2023/01/06 11:48:48;;;;;;;7.93;2.30;;;15.50;99.90;;;;;;5085217;28;20118;-64
2023/01/06 11:51:15;;;;;;;7.07;1.70;;;15.30;99.90;;;;;;5086498;28;20382;-64
2023/01/06 11:53:56;;;;;;;5.63;2.00;;;14.70;99.90;;;;;;5092479;28;20044;-64
2023/01/06 11:56:23;;;;;;;8.82;2.40;;;14.00;99.90;;;;;;5074453;28;20052;-65
2023/01/06 11:58:58;;;;;;;9.88;2.38;;;13.80;99.90;;;;;;5074676;28;20052;-65
2023/01/06 12:01:32;;;;;;;11.70;2.63;;;13.10;99.90;;;;;;5071983;28;20063;-63
2023/01/06 12:04:12;;;;;;;9.75;2.13;;;12.90;99.90;;;;;;5091006;28;20075;-65
2023/01/06 12:06:42;;;;;;;7.75;2.00;;;12.70;99.90;;;;;;5074133;28;20048;-65
2023/01/06 12:09:15;;;;;;;8.10;2.25;;;12.60;99.90;;;;;;5090917;28;20389;-64
2023/01/06 12:11:46;;;;;;;8.35;2.05;;;12.30;99.90;;;;;;5074551;28;20036;-65
2023/01/06 12:14:16;;;;;;;13.00;3.08;;;12.40;99.90;;;;;;5092700;28;20503;-64
2023/01/06 12:16:55;;;;;;;10.30;2.30;;;12.60;99.90;;;;;;5092290;28;20048;-65
2023/01/06 12:19:30;;;;;;;11.32;2.35;;;12.50;99.90;;;;;;5073857;28;20459;-65
2023/01/06 12:21:59;;;;;;;14.98;2.72;;;12.70;99.90;;;;;;5074193;28;20055;-65
2023/01/06 12:24:28;;;;;;;6.55;2.53;;;12.90;99.90;;;;;;5092610;28;20040;-64
2023/01/06 12:26:55;;;;;;;7.68;2.70;;;13.40;99.90;;;;;;5072340;28;20051;-64
2023/01/06 12:29:23;;;;;;;5.60;2.05;;;13.50;99.90;;;;;;5073864;28;20054;-64
2023/01/06 12:32:08;;;;;;;9.57;2.45;;;13.50;99.90;;;;;;5091395;28;20052;-64
2023/01/06 12:34:40;;;;;;;7.15;2.08;;;13.30;99.90;;;;;;5091571;28;20048;-64
2023/01/06 12:37:17;;;;;;;9.00;2.10;;;13.60;99.90;;;;;;5073569;28;20101;-64
2023/01/06 12:39:50;;;;;;;10.55;2.45;;;13.40;99.90;;;;;;5090847;28;20093;-64
2023/01/06 12:42:26;;;;;;;9.93;2.45;;;13.30;99.90;;;;;;5092343;28;20059;-64
2023/01/06 12:44:58;;;;;;;9.70;2.35;;;13.30;99.90;;;;;;5072765;28;20435;-64
2023/01/06 12:47:33;;;;;;;9.20;2.60;;;13.60;99.90;;;;;;5090280;28;20048;-64
2023/01/06 12:50:07;;;;;;;8.45;2.20;;;13.40;99.90;;;;;;5073763;28;20051;-65
2023/01/06 12:52:41;;;;;;;8.75;1.85;;;13.30;99.90;;;;;;5090522;28;20047;-64
2023/01/06 12:55:15;;;;;;;5.95;1.92;;;13.20;99.90;;;;;;5074245;28;20105;-64
2023/01/06 12:57:53;;;;;;;7.82;2.20;;;13.40;99.90;;;;;;5069932;28;20048;-64
2023/01/06 13:00:47;;;;;;;9.40;2.20;;;13.30;99.90;;;;;;5070357;28;20044;-66
2023/01/06 13:03:49;;;;;;;5.95;1.90;;;13.10;99.90;;;;;;5070313;28;20041;-65
2023/01/06 13:06:46;;;;;;;11.75;2.80;;;13.40;99.90;;;;;;5069980;28;20052;-64
2023/01/06 13:09:28;;;;;;;9.43;2.20;;;13.20;99.90;;;;;;5071829;28;20047;-64
2023/01/06 13:12:07;;;;;;;7.53;2.30;;;12.50;99.90;;;;;;5070053;28;20053;-64
2023/01/06 13:14:41;;;;;;;10.27;2.38;;;12.20;99.90;;;;;;5069778;28;20139;-65