Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:29;;;;;;;129.90;47.70;;;;;;;;;;6347809;22;20074;-93
2023/01/15 00:02:55;;;;;;;176.60;49.38;;;;;;;;;;6347824;22;20005;-95
2023/01/15 00:05:21;;;;;;;151.80;45.55;;;;;;;;;;6347888;22;20033;-94
2023/01/15 00:07:48;;;;;;;97.57;43.33;;;;;;;;;;6320011;22;19995;-94
2023/01/15 00:10:14;;;;;;;140.93;45.40;;;;;;;;;;6319578;22;20022;-94
2023/01/15 00:12:40;;;;;;;109.80;42.67;;;;;;;;;;6347441;22;20007;-94
2023/01/15 00:15:07;;;;;;;150.57;44.45;;;;;;;;;;6347244;22;20015;-94
2023/01/15 00:17:33;;;;;;;134.73;39.72;;;;;;;;;;6348222;22;20002;-94
2023/01/15 00:19:59;;;;;;;87.80;35.75;;;;;;;;;;6348870;22;19998;-95
2023/01/15 00:22:25;;;;;;;124.65;40.28;;;;;;;;;;6320716;22;20014;-94
2023/01/15 00:27:38;;;;;;;271.88;42.47;;;;;;;;;;6349559;22;20022;-94
2023/01/15 00:30:05;;;;;;;90.90;40.00;;;;;;;;;;6348425;22;20022;-95
2023/01/15 00:32:31;;;;;;;237.40;44.13;;;;;;;;;;6319783;22;20086;-83
2023/01/15 00:43:03;;;;;;;157.48;42.58;;;;;;;;;;6347491;22;20025;-96
2023/01/15 00:45:32;;;;;;;87.95;38.97;;;;;;;;;;6332453;22;20422;-95
2023/01/15 00:47:59;;;;;;;61.40;34.15;;;;;;;;;;6363857;22;20015;-95
2023/01/15 00:53:09;;;;;;;91.57;37.08;;;;;;;;;;6324838;22;20117;-96
2023/01/15 04:06:05;;;;;;;;;;;;;;;;;;6306334;22;20030;-96
2023/01/15 07:26:20;;;;;;;123.28;51.22;;;;;;;;;;6272831;22;19957;-95
2023/01/15 07:28:49;;;;;;;127.30;52.30;;;;;;;;;;6284102;22;20014;-95
2023/01/15 07:31:17;;;;;;;125.78;53.55;;;;;;;;;;6293287;22;20003;-95
2023/01/15 07:34:21;;;;;;;109.50;51.35;;;;;;;;;;6293593;22;20027;-96
2023/01/15 08:06:23;;;;;;;90.05;47.78;;;;;;;;;;6262046;23;19923;-93
2023/01/15 08:08:49;;;;;;;103.70;53.25;;;;;;;;;;6254074;23;20007;-94
2023/01/15 08:16:50;;;;;;;96.63;49.60;;;;;;;;;;6263962;23;20054;-96
2023/01/15 08:19:16;;;;;;;101.97;52.50;;;;;;;;;;6260764;23;20000;-94
2023/01/15 08:21:43;;;;;;;98.05;52.45;;;;;;;;;;6274030;22;20278;-96
2023/01/15 08:27:13;;;;;;;107.13;55.83;;;;;;;;;;6324579;22;20451;-96
2023/01/15 08:29:39;;;;;;;155.20;78.85;;;;;;;;;;6323095;22;20019;-94
2023/01/15 08:32:10;;;;;;;100.35;53.50;;;;;;;;;;6298226;22;20006;-96
2023/01/15 08:34:36;;;;;;;85.80;49.42;;;;;;;;;;6295213;22;20333;-92
2023/01/15 08:37:05;;;;;;;90.93;49.90;;;;;;;;;;6318883;22;20021;-94
2023/01/15 08:42:36;;;;;;;83.00;47.08;;;;;;;;;;6316593;22;20001;-95
2023/01/15 08:45:02;;;;;;;92.15;49.25;;;;;;;;;;6288662;22;20003;-94
2023/01/15 08:47:30;;;;;;;71.00;39.65;;;;;;;;;;6316940;22;19996;-95
2023/01/15 08:49:56;;;;;;;76.38;43.28;;;;;;;;;;6317919;22;20022;-94
2023/01/15 08:52:22;;;;;;;85.13;46.97;;;;;;;;;;6318889;22;20023;-95
2023/01/15 08:54:51;;;;;;;87.00;47.97;;;;;;;;;;6315579;22;20003;-94
2023/01/15 08:57:17;;;;;;;87.55;47.78;;;;;;;;;;6287034;22;20003;-94
2023/01/15 08:59:43;;;;;;;82.57;45.60;;;;;;;;;;6315721;22;20007;-96
2023/01/15 09:02:16;;;;;;;86.03;46.33;;;;;;;;;;6292210;22;20007;-95
2023/01/15 09:04:42;;;;;;;81.53;43.40;;;;;;;;;;6319383;22;20003;-95
2023/01/15 09:07:08;;;;;;;83.20;45.00;;;;;;;;;;6317525;22;20400;-96
2023/01/15 09:09:35;;;;;;;77.88;41.80;;;;;;;;;;6290326;22;20007;-95
2023/01/15 09:12:04;;;;;;;73.93;40.10;;;;;;;;;;6293111;22;20003;-95
2023/01/15 09:14:30;;;;;;;81.35;41.38;;;;;;;;;;6287985;22;20026;-95
2023/01/15 09:16:56;;;;;;;95.28;46.13;;;;;;;;;;6294887;22;19995;-95
2023/01/15 09:19:23;;;;;;;87.35;46.03;;;;;;;;;;6323136;22;19999;-95
2023/01/15 09:21:49;;;;;;;81.60;42.85;;;;;;;;;;6295413;22;20021;-96
2023/01/15 09:24:21;;;;;;;77.57;40.60;;;;;;;;;;6327754;22;19995;-96
2023/01/15 09:26:47;;;;;;;;;;;;;;;;;;6292043;22;19995;-95
2023/01/15 09:29:13;;;;;;;95.72;45.60;;;;;;;;;;6289397;22;20147;-95
2023/01/15 09:31:39;;;;;;;80.47;39.83;;;;;;;;;;6322076;22;20011;-95
2023/01/15 09:34:06;;;;;;;77.05;38.78;;;;;;;;;;6318305;22;20003;-95
2023/01/15 09:36:34;;;;;;;71.32;37.17;;;;;;;;;;6318211;22;20023;-96
2023/01/15 09:39:01;;;;;;;77.00;39.78;;;;;;;;;;6319473;22;20011;-95
2023/01/15 09:42:06;;;;;;;80.93;42.65;;;;;;;;;;6316744;22;20086;-90
2023/01/15 09:44:51;;;;;;;71.38;36.78;;;;;;;;;;6315170;22;20003;-90
2023/01/15 09:47:33;;;;;;;63.08;34.35;;;;;;;;;;6319813;22;19996;-96
2023/01/15 09:50:11;;;;;;;63.60;33.45;;;;;;;;;;6288659;22;20001;-95
2023/01/15 09:52:49;;;;;;;60.65;33.38;;;;;;;;;;6316751;22;19999;-96
2023/01/15 09:55:17;;;;;;;66.72;35.00;;;;;;;;;;6317945;22;20011;-95
2023/01/15 09:57:45;;;;;;;57.70;31.73;;;;;;;;;;6289793;22;19999;-94
2023/01/15 10:00:18;;;;;;;60.70;33.38;;;;;;;;;;6315519;22;20060;-96
2023/01/15 10:02:44;;;;;;;;;;;;;;;;;;6317247;22;20019;-95
2023/01/15 10:05:19;;;;;;;66.68;35.20;;;;;;;;;;6288719;22;19910;-95
2023/01/15 10:07:53;;;;;;;65.07;35.40;;;;;;;;;;6320080;22;20070;-96
2023/01/15 10:10:22;;;;;;;68.38;36.28;;;;;;;;;;6318880;22;20004;-95
2023/01/15 10:12:49;;;;;;;63.22;33.88;;;;;;;;;;6315197;22;20005;-94
2023/01/15 10:15:34;;;;;;;63.90;34.30;;;;;;;;;;6317332;22;20052;-96
2023/01/15 10:18:00;;;;;;;66.50;35.03;;;;;;;;;;6288071;22;20315;-94
2023/01/15 10:20:45;;;;;;;67.50;35.42;;;;;;;;;;6287570;22;20007;-94
2023/01/15 10:26:34;;;;;;;65.85;34.92;;;;;;;;;;6315081;22;20028;-95
2023/01/15 10:29:02;;;;;;;65.95;33.33;;;;;;;;;;6316456;22;20022;-94
2023/01/15 10:31:37;;;;;;;71.32;37.88;;;;;;;;;;6291868;22;20028;-95
2023/01/15 10:34:07;;;;;;;63.55;33.83;;;;;;;;;;6315833;22;20003;-94
2023/01/15 10:36:37;;;;;;;65.15;37.08;;;;;;;;;;6320598;22;20006;-95
2023/01/15 10:42:22;;;;;;;67.45;36.83;;;;;;;;;;6317929;22;20316;-94
2023/01/15 10:44:52;;;;;;;77.87;41.20;;;;;;;;;;6313931;22;20011;-93
2023/01/15 10:47:22;;;;;;;71.82;37.80;;;;;;;;;;6316005;22;20595;-94
2023/01/15 10:49:48;;;;;;;72.65;39.78;;;;;;;;;;6314799;22;19995;-95
2023/01/15 10:52:35;;;;;;;79.88;42.75;;;;;;;;;;6288230;22;20057;-95
2023/01/15 10:55:04;;;;;;;74.30;40.00;;;;;;;;;;6315054;22;20074;-93
2023/01/15 10:57:41;;;;;;;76.88;42.63;;;;;;;;;;6286885;22;19999;-94
2023/01/15 11:00:10;;;;;;;65.93;36.88;;;;;;;;;;6313864;22;20011;-94
2023/01/15 11:02:40;;;;;;;66.47;38.42;;;;;;;;;;6287659;22;20031;-95
2023/01/15 11:05:11;;;;;;;72.07;38.75;;;;;;;;;;6288304;22;20045;-95
2023/01/15 11:07:39;;;;;;;72.10;38.17;;;;;;;;;;6289918;22;20003;-95
2023/01/15 11:10:08;;;;;;;65.68;37.75;;;;;;;;;;6290974;22;19999;-94
2023/01/15 11:21:03;;;;;;;98.25;52.33;;;;;;;;;;6322050;22;20057;-94
2023/01/15 11:23:35;;;;;;;77.80;43.72;;;;;;;;;;6316499;22;20042;-94
2023/01/15 11:26:01;;;;;;;84.53;44.17;;;;;;;;;;6320263;22;20007;-95
2023/01/15 11:28:42;;;;;;;67.70;37.83;;;;;;;;;;6318992;22;20004;-96
2023/01/15 11:31:08;;;;;;;66.07;36.15;;;;;;;;;;6322316;22;20366;-95
2023/01/15 11:33:35;;;;;;;72.60;41.03;;;;;;;;;;6322308;22;19999;-96
2023/01/15 11:36:03;;;;;;;214.55;112.65;;;;;;;;;;6321784;22;20007;-95
2023/01/15 11:38:30;;;;;;;65.22;37.95;;;;;;;;;;6322896;22;20053;-94
2023/01/15 11:40:58;;;;;;;59.33;33.95;;;;;;;;;;6316873;22;20370;-94
2023/01/15 11:51:56;;;;;;;58.05;33.20;;;;;;;;;;6315602;22;20056;-94
2023/01/15 11:54:25;;;;;;;56.05;29.90;;;;;;;;;;6316873;22;19999;-96
2023/01/15 11:56:51;;;;;;;47.22;28.42;;;;;;;;;;6317081;22;20459;-95
2023/01/15 11:59:19;;;;;;;47.10;29.20;;;;;;;;;;6315316;22;20013;-95
2023/01/15 12:01:58;;;;;;;51.45;28.98;;;;;;;;;;6316012;22;20354;-96
2023/01/15 12:04:30;;;;;;;52.33;31.10;;;;;;;;;;6314288;22;20074;-94
2023/01/15 12:06:57;;;;;;;48.47;30.48;;;;;;;;;;6313366;22;20003;-94
2023/01/15 12:09:31;;;;;;;49.90;28.20;;;;;;;;;;6313333;22;19998;-94
2023/01/15 12:12:29;;;;;;;53.58;31.98;;;;;;;;;;6313592;22;19995;-95
2023/01/15 12:15:07;;;;;;;54.65;33.47;;;;;;;;;;6166661;23;20009;-95
2023/01/15 12:17:50;;;;;;;67.95;35.53;;;;;;;;;;6191798;23;20068;-94
2023/01/15 12:20:16;;;;;;;58.33;34.03;;;;;;;;;;6190361;23;20061;-95
2023/01/15 12:22:48;;;;;;;55.80;32.50;;;;;;;;;;6192470;23;20304;-95
2023/01/15 12:25:14;;;;;;;55.25;32.00;;;;;;;;;;6166327;23;20052;-94
2023/01/15 12:28:03;;;;;;;52.10;31.52;;;;;;;;;;6191063;23;20009;-95
2023/01/15 12:30:48;;;;;;;58.30;33.42;;;;;;;;;;6102103;23;20002;-94
2023/01/15 12:33:34;;;;;;;54.45;31.80;;;;;;;;;;6078167;23;20002;-94
2023/01/15 12:36:07;;;;;;;62.15;32.63;;;;;;;;;;6102282;23;20086;-95
2023/01/15 12:38:39;;;;;;;54.80;31.90;;;;;;;;;;6078797;23;20010;-93
2023/01/15 12:41:12;;;;;;;59.90;34.10;;;;;;;;;;6078185;23;20010;-94
2023/01/15 12:46:44;;;;;;;100.15;45.00;;;;;;;;;;6073970;23;20038;-95
2023/01/15 12:49:13;;;;;;;108.45;52.55;;;;;;;;;;6073104;23;20015;-94
2023/01/15 12:51:52;;;;;;;83.45;44.53;;;;;;;;;;6136034;23;20013;-95
2023/01/15 12:54:23;;;;;;;73.75;43.13;;;;;;;;;;6137740;23;20010;-94
2023/01/15 12:57:11;;;;;;;60.00;33.88;;;;;;;;;;6161442;23;20132;-95
2023/01/15 12:59:41;;;;;;;51.45;31.13;;;;;;;;;;6161593;23;20013;-95
2023/01/15 13:02:21;;;;;;;54.55;32.03;;;;;;;;;;6161378;23;20005;-96
2023/01/15 13:04:47;;;;;;;59.13;32.88;;;;;;;;;;6161573;23;20012;-94
2023/01/15 13:07:28;;;;;;;55.63;34.22;;;;;;;;;;6148549;23;20057;-93
2023/01/15 13:10:09;;;;;;;58.78;35.40;;;;;;;;;;6190759;23;20001;-95
2023/01/15 13:12:36;;;;;;;53.35;32.90;;;;;;;;;;6166156;23;20005;-94
2023/01/15 13:15:03;;;;;;;46.08;29.10;;;;;;;;;;6190966;23;20016;-94
2023/01/15 13:17:48;;;;;;;47.67;29.05;;;;;;;;;;6240950;22;20025;-95
2023/01/15 13:20:25;;;;;;;44.92;25.95;;;;;;;;;;6315371;22;20011;-92
2023/01/15 13:22:54;;;;;;;45.88;28.75;;;;;;;;;;6315026;22;20030;-93
2023/01/15 13:25:25;;;;;;;45.03;28.23;;;;;;;;;;6314892;22;20003;-94
2023/01/15 13:27:56;;;;;;;43.00;26.65;;;;;;;;;;6313850;22;20010;-95
2023/01/15 13:30:52;;;;;;;43.75;26.20;;;;;;;;;;6315142;22;20003;-95
2023/01/15 13:33:37;;;;;;;45.67;27.13;;;;;;;;;;6190743;23;20001;-95
2023/01/15 13:36:05;;;;;;;42.85;27.20;;;;;;;;;;6165812;23;20005;-95
2023/01/15 13:38:36;;;;;;;42.17;25.38;;;;;;;;;;6165467;23;20005;-94
2023/01/15 13:41:06;;;;;;;46.08;29.00;;;;;;;;;;6191127;23;20292;-93
2023/01/15 13:43:40;;;;;;;37.78;24.80;;;;;;;;;;6165916;23;20023;-95
2023/01/15 13:46:09;;;;;;;40.67;26.85;;;;;;;;;;6190603;23;20012;-94
2023/01/15 13:48:40;;;;;;;51.50;31.00;;;;;;;;;;6190689;23;20001;-95
2023/01/15 13:51:07;;;;;;;51.20;30.98;;;;;;;;;;6165702;23;20013;-94
2023/01/15 13:53:34;;;;;;;94.85;52.35;;;;;;;;;;6190908;23;20001;-94
2023/01/15 13:56:05;;;;;;;66.55;39.75;;;;;;;;;;6190857;23;20005;-94
2023/01/15 13:58:33;;;;;;;56.20;33.83;;;;;;;;;;6190712;23;20024;-95
2023/01/15 14:01:01;;;;;;;72.22;40.35;;;;;;;;;;6190348;23;20055;-95
2023/01/15 14:03:29;;;;;;;63.78;37.67;;;;;;;;;;6190496;23;20001;-94
2023/01/15 14:05:56;;;;;;;67.53;39.30;;;;;;;;;;6190385;23;20009;-94
2023/01/15 14:08:25;;;;;;;125.22;64.53;;;;;;;;;;6190485;23;20260;-94
2023/01/15 14:10:54;;;;;;;164.80;89.78;;;;;;;;;;6313309;22;20047;-95
2023/01/15 14:13:23;;;;;;;80.25;45.22;;;;;;;;;;6312965;22;20047;-95
2023/01/15 14:16:05;;;;;;;61.75;38.75;;;;;;;;;;6313424;22;20003;-94
2023/01/15 14:18:38;;;;;;;71.80;46.42;;;;;;;;;;6313176;22;20006;-95
2023/01/15 14:21:03;;;;;;;;;;;;;;;;;;6313667;22;20011;-95
2023/01/15 14:23:53;;;;;;;68.93;41.72;;;;;;;;;;6312464;22;20257;-94
2023/01/15 14:26:41;;;;;;;68.47;41.72;;;;;;;;;;6313075;22;20007;-94
2023/01/15 14:29:26;;;;;;;62.45;38.53;;;;;;;;;;6314582;22;20014;-94
2023/01/15 14:31:58;;;;;;;83.22;40.00;;;;;;;;;;6314337;22;20110;-94
2023/01/15 14:34:27;;;;;;;114.70;45.20;;;;;;;;;;6313230;22;20128;-94
2023/01/15 14:37:00;;;;;;;109.78;42.38;;;;;;;;;;6314574;22;20003;-94
2023/01/15 14:39:49;;;;;;;124.25;51.88;;;;;;;;;;6314746;22;20078;-94
2023/01/15 14:45:26;;;;;;;73.15;39.08;;;;;;;;;;6189980;23;20365;-94
2023/01/15 14:48:03;;;;;;;76.07;39.58;;;;;;;;;;6165261;23;20009;-94
2023/01/15 14:50:32;;;;;;;87.13;46.03;;;;;;;;;;6164572;23;20029;-93
2023/01/15 14:53:10;;;;;;;75.18;39.72;;;;;;;;;;6190188;23;20047;-94
2023/01/15 14:55:39;;;;;;;67.60;37.70;;;;;;;;;;6189721;23;20364;-95
2023/01/15 14:58:10;;;;;;;63.83;35.88;;;;;;;;;;6190359;23;20004;-93
2023/01/15 15:00:39;;;;;;;68.25;38.65;;;;;;;;;;6190415;23;20005;-93
2023/01/15 15:03:17;;;;;;;60.33;37.88;;;;;;;;;;6190732;23;20036;-94
2023/01/15 15:05:45;;;;;;;65.90;37.90;;;;;;;;;;6165035;23;20005;-94
2023/01/15 15:08:15;;;;;;;57.33;36.20;;;;;;;;;;6164891;23;20023;-94
2023/01/15 15:10:46;;;;;;;59.28;35.17;;;;;;;;;;6191210;23;20084;-93
2023/01/15 15:13:14;;;;;;;65.05;38.72;;;;;;;;;;6163764;23;20387;-93
2023/01/15 15:16:00;;;;;;;62.10;37.97;;;;;;;;;;6190136;23;20032;-95
2023/01/15 15:18:31;;;;;;;67.40;40.67;;;;;;;;;;6211860;22;20078;-95
2023/01/15 15:21:09;;;;;;;64.90;38.72;;;;;;;;;;6313680;22;20086;-94
2023/01/15 15:23:45;;;;;;;69.50;41.17;;;;;;;;;;6313401;22;20015;-94
2023/01/15 15:26:35;;;;;;;66.63;43.10;;;;;;;;;;6315465;22;20017;-94
2023/01/15 15:29:06;;;;;;;78.90;49.25;;;;;;;;;;6190957;23;20005;-88
2023/01/15 15:31:36;;;;;;;64.43;42.40;;;;;;;;;;6190787;23;20080;-94
2023/01/15 15:34:04;;;;;;;62.92;37.85;;;;;;;;;;6164310;23;20391;-94
2023/01/15 15:36:31;;;;;;;71.57;44.70;;;;;;;;;;6168107;23;20009;-94
2023/01/15 15:38:59;;;;;;;99.78;55.55;;;;;;;;;;6194569;23;20380;-94
2023/01/15 15:49:46;;;;;;;127.82;64.25;;;;;;;;;;6188680;23;20020;-93
2023/01/15 15:52:15;;;;;;;128.82;65.13;;;;;;;;;;6164819;23;20373;-93
2023/01/15 15:54:41;;;;;;;121.90;65.07;;;;;;;;;;6189536;23;20320;-93
2023/01/15 15:57:14;;;;;;;118.60;64.05;;;;;;;;;;6167218;23;20004;-94
2023/01/15 15:59:47;;;;;;;113.80;61.30;;;;;;;;;;6141698;23;20023;-93
2023/01/15 16:02:13;;;;;;;;;;;;;;;;;;6200604;23;20267;-93
2023/01/15 16:04:43;;;;;;;125.18;63.10;;;;;;;;;;6166820;23;19900;-95
2023/01/15 16:07:26;;;;;;;141.52;75.53;;;;;;;;;;6313275;22;20037;-94
2023/01/15 16:12:58;;;;;;;127.25;69.15;;;;;;;;;;6316154;22;20066;-88
2023/01/15 16:15:28;;;;;;;109.93;59.00;;;;;;;;;;6316615;22;20003;-89
2023/01/15 16:17:55;;;;;;;99.88;55.65;;;;;;;;;;6314824;22;20003;-93
2023/01/15 16:20:21;;;;;;;91.53;52.33;;;;;;;;;;6321772;22;20055;-93
2023/01/15 16:22:50;;;;;;;92.65;52.33;;;;;;;;;;6316071;22;20427;-94
2023/01/15 16:25:36;;;;;;;93.72;53.65;;;;;;;;;;6317768;22;20034;-94
2023/01/15 16:28:03;;;;;;;95.20;54.25;;;;;;;;;;6316559;22;20031;-94
2023/01/15 16:30:31;;;;;;;92.53;53.67;;;;;;;;;;6317333;22;20066;-94
2023/01/15 16:33:00;;;;;;;101.10;54.45;;;;;;;;;;6319244;22;20015;-94
2023/01/15 16:35:27;;;;;;;84.63;47.63;;;;;;;;;;6317439;22;20063;-94
2023/01/15 16:37:54;;;;;;;88.95;49.70;;;;;;;;;;6319174;22;20037;-95
2023/01/15 16:46:38;;;;;;;100.88;53.90;;;;;;;;;;6290773;22;19915;-96
2023/01/15 16:49:40;;;;;;;99.93;55.70;;;;;;;;;;6299812;22;20030;-96
2023/01/15 16:52:26;;;;;;;109.10;56.88;;;;;;;;;;6228560;23;20045;-93
2023/01/15 16:54:54;;;;;;;103.25;54.40;;;;;;;;;;6228379;23;19996;-95
2023/01/15 16:57:28;;;;;;;88.07;49.60;;;;;;;;;;6255698;23;20409;-93
2023/01/15 16:59:55;;;;;;;80.30;44.40;;;;;;;;;;6229457;23;20004;-93
2023/01/15 17:02:21;;;;;;;84.05;47.28;;;;;;;;;;6254870;23;20000;-93
2023/01/15 17:04:47;;;;;;;83.55;44.45;;;;;;;;;;6231013;23;20004;-94
2023/01/15 17:07:13;;;;;;;85.95;47.55;;;;;;;;;;6231553;23;19996;-94
2023/01/15 17:12:43;;;;;;;75.88;40.03;;;;;;;;;;6255143;23;20270;-93
2023/01/15 17:15:14;;;;;;;70.95;39.60;;;;;;;;;;6227281;23;20012;-93
2023/01/15 17:17:41;;;;;;;74.18;42.00;;;;;;;;;;6227773;23;20016;-93
2023/01/15 17:20:12;;;;;;;75.63;40.85;;;;;;;;;;6253183;23;20088;-94
2023/01/15 17:22:40;;;;;;;75.05;40.08;;;;;;;;;;6254244;23;20359;-93
2023/01/15 17:25:33;;;;;;;72.13;40.72;;;;;;;;;;6259112;23;20363;-93
2023/01/15 17:28:01;;;;;;;67.43;38.83;;;;;;;;;;6262050;22;20434;-93
2023/01/15 17:30:30;;;;;;;78.97;41.15;;;;;;;;;;6234384;23;20035;-94
2023/01/15 17:33:02;;;;;;;72.45;40.30;;;;;;;;;;6261407;23;20005;-93
2023/01/15 17:35:28;;;;;;;;;;;;;;;;;;6263043;23;20008;-94
2023/01/15 17:37:55;;;;;;;82.72;41.92;;;;;;;;;;6264576;22;19900;-94
2023/01/15 17:52:25;;;;;;;63.45;36.40;;;;;;;;;;6272138;23;20074;-96
2023/01/15 18:12:19;;;;;;;75.05;40.38;;;;;;;;;;6292344;22;19906;-96
2023/01/15 18:17:27;;;;;;;68.05;38.30;;;;;;;;;;6270071;22;20066;-95
2023/01/15 19:10:07;;;;;;;60.53;33.00;;;;;;;;;;6275253;22;20015;-96
2023/01/15 19:13:23;;;;;;;59.95;31.85;;;;;;;;;;6292706;22;20063;-95
2023/01/15 19:18:41;;;;;;;57.75;31.45;;;;;;;;;;6281193;22;20008;-96
2023/01/15 19:21:16;;;;;;;57.53;32.28;;;;;;;;;;6264183;23;20031;-94
2023/01/15 19:39:36;;;;;;;59.65;31.88;;;;;;;;;;6247758;22;20237;-95
2023/01/15 20:31:44;;;;;;;;;;;;;;;;;;6295508;22;20050;-89
2023/01/15 20:34:31;;;;;;;55.00;28.48;;;;;;;;;;6287908;22;19909;-95
2023/01/15 20:37:09;;;;;;;53.90;30.60;;;;;;;;;;6260547;22;20278;-94
2023/01/15 20:39:38;;;;;;;50.63;29.50;;;;;;;;;;6258860;22;20008;-95
2023/01/15 20:44:54;;;;;;;49.80;28.70;;;;;;;;;;6286200;22;20057;-95
2023/01/15 20:50:09;;;;;;;55.13;30.80;;;;;;;;;;6284579;22;20138;-94
2023/01/15 20:52:36;;;;;;;51.25;27.73;;;;;;;;;;6283533;22;19995;-94
2023/01/15 20:55:23;;;;;;;58.65;33.83;;;;;;;;;;6282543;22;20023;-95
2023/01/15 20:57:52;;;;;;;67.15;37.53;;;;;;;;;;6254482;22;20015;-95
2023/01/15 21:00:19;;;;;;;59.90;34.88;;;;;;;;;;6281593;22;20079;-93
2023/01/15 21:03:05;;;;;;;58.92;32.13;;;;;;;;;;6281077;22;20003;-94
2023/01/15 21:05:32;;;;;;;62.08;33.47;;;;;;;;;;6281500;22;20004;-95
2023/01/15 21:07:58;;;;;;;54.95;30.30;;;;;;;;;;6281861;22;19996;-96
2023/01/15 21:10:26;;;;;;;55.60;31.13;;;;;;;;;;6257819;22;20083;-96
2023/01/15 21:13:31;;;;;;;;;;;;;;;;;;;;;
2023/01/15 21:16:01;;;;;;;54.10;29.90;;;;;;;;;;6282618;22;20030;-95
2023/01/15 21:18:36;;;;;;;55.03;30.90;;;;;;;;;;6260125;22;20034;-94
2023/01/15 21:21:25;;;;;;;57.85;33.70;;;;;;;;;;6262830;22;20007;-94
2023/01/15 21:24:11;;;;;;;54.38;31.88;;;;;;;;;;6261604;22;20004;-94
2023/01/15 21:27:14;;;;;;;48.90;29.60;;;;;;;;;;6261401;22;20042;-95
2023/01/15 21:29:41;;;;;;;53.03;29.92;;;;;;;;;;6258877;22;20011;-96
2023/01/15 21:32:09;;;;;;;51.33;29.27;;;;;;;;;;6279426;22;20011;-94
2023/01/15 21:34:35;;;;;;;51.55;28.00;;;;;;;;;;6315381;22;20049;-93
2023/01/15 21:37:02;;;;;;;47.70;27.42;;;;;;;;;;6288624;22;20007;-96
2023/01/15 21:39:43;;;;;;;48.42;28.13;;;;;;;;;;6325346;22;20023;-95
2023/01/15 22:32:10;;;;;;;57.97;30.00;;;;;;;;;;6294119;22;20009;-96
2023/01/15 22:34:51;;;;;;;59.30;30.58;;;;;;;;;;6295872;22;20262;-95
2023/01/15 22:40:13;;;;;;;57.88;30.15;;;;;;;;;;6288213;22;20023;-95
2023/01/15 22:42:40;;;;;;;58.90;29.13;;;;;;;;;;6268804;22;20038;-95
2023/01/15 22:45:16;;;;;;;51.15;27.85;;;;;;;;;;6266255;22;20026;-96
2023/01/15 22:47:48;;;;;;;51.50;28.95;;;;;;;;;;6326258;22;19995;-95
2023/01/15 22:50:16;;;;;;;55.13;28.40;;;;;;;;;;6327348;22;20010;-96
2023/01/15 22:52:45;;;;;;;51.45;28.63;;;;;;;;;;6327752;22;20021;-95
2023/01/15 22:57:50;;;;;;;46.25;27.73;;;;;;;;;;6291719;22;20083;-96
2023/01/15 23:00:46;;;;;;;46.55;28.08;;;;;;;;;;6272384;22;20079;-96
2023/01/15 23:09:18;;;;;;;54.10;29.33;;;;;;;;;;6328024;22;20042;-96
2023/01/15 23:15:25;;;;;;;54.33;28.60;;;;;;;;;;6268301;22;20042;-96
2023/01/15 23:18:16;;;;;;;57.65;29.45;;;;;;;;;;6257811;22;20004;-95
2023/01/15 23:20:42;;;;;;;61.47;28.65;;;;;;;;;;6222480;22;20040;-95
2023/01/15 23:23:33;;;;;;;54.50;29.50;;;;;;;;;;6246217;22;20004;-96
2023/01/15 23:26:12;;;;;;;57.75;31.60;;;;;;;;;;6296511;22;20063;-95
2023/01/15 23:48:39;;;;;;;44.47;26.77;;;;;;;;;;6327302;22;20014;-95
2023/01/15 23:51:13;;;;;;;46.58;27.70;;;;;;;;;;6326968;22;19999;-94
2023/01/15 23:53:46;;;;;;;45.53;26.48;;;;;;;;;;6299568;22;19999;-95
2023/01/15 23:59:18;;;;;;;52.30;31.52;;;;;;;;;;6328095;22;20046;-94
