Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:02:06;;;;;;;9.60;8.15;;;;;;;;;;3556842;40;20455;-72
2021/04/15 00:04:32;;;;;;;8.60;7.60;;;;;;;;;;3557067;40;20397;-72
2021/04/15 00:06:59;;;;;;;11.95;9.73;;;;;;;;;;3556669;40;20379;-72
2021/04/15 00:09:25;;;;;;;11.27;9.38;;;;;;;;;;3555829;40;20410;-73
2021/04/15 00:11:52;;;;;;;11.45;9.77;;;;;;;;;;3555746;40;20466;-73
2021/04/15 00:14:19;;;;;;;11.90;10.30;;;;;;;;;;3556873;40;20653;-73
2021/04/15 00:16:47;;;;;;;12.90;10.32;;;;;;;;;;3556709;40;20376;-72
2021/04/15 00:19:15;;;;;;;12.32;10.88;;;;;;;;;;3563508;40;20656;-71
2021/04/15 00:21:42;;;;;;;13.68;10.60;;;;;;;;;;3546825;40;20692;-72
2021/04/15 00:24:08;;;;;;;14.10;11.40;;;;;;;;;;3547093;40;20423;-71
2021/04/15 00:26:35;;;;;;;12.73;11.30;;;;;;;;;;3556597;40;20760;-73
2021/04/15 00:29:01;;;;;;;13.40;11.13;;;;;;;;;;3556345;40;20383;-72
2021/04/15 00:31:28;;;;;;;13.97;11.03;;;;;;;;;;3556533;40;20691;-72
2021/04/15 00:33:55;;;;;;;13.65;11.10;;;;;;;;;;3556594;40;20375;-72
2021/04/15 00:36:22;;;;;;;13.10;11.20;;;;;;;;;;3556375;40;20470;-72
2021/04/15 00:38:48;;;;;;;13.38;11.35;;;;;;;;;;3556501;40;20395;-72
2021/04/15 00:41:15;;;;;;;13.65;10.93;;;;;;;;;;3556384;40;20773;-73
2021/04/15 00:43:42;;;;;;;13.68;11.13;;;;;;;;;;3556484;40;20384;-73
2021/04/15 00:46:23;;;;;;;14.40;11.65;;;;;;;;;;3556206;40;20395;-72
2021/04/15 00:48:50;;;;;;;14.15;11.05;;;;;;;;;;3547420;40;20391;-71
2021/04/15 00:51:24;;;;;;;12.80;11.10;;;;;;;;;;3556316;40;20383;-71
2021/04/15 00:53:53;;;;;;;12.18;10.90;;;;;;;;;;3556587;40;20383;-72
2021/04/15 00:56:19;;;;;;;14.05;11.85;;;;;;;;;;3556230;40;20391;-71
2021/04/15 00:58:45;;;;;;;14.93;12.10;;;;;;;;;;3555345;40;20772;-71
2021/04/15 01:01:11;;;;;;;14.83;12.33;;;;;;;;;;3556347;40;20567;-71
2021/04/15 01:03:38;;;;;;;14.00;12.38;;;;;;;;;;3554416;40;20430;-71
2021/04/15 01:06:05;;;;;;;15.07;12.85;;;;;;;;;;3555402;40;20407;-71
2021/04/15 01:08:32;;;;;;;15.57;12.48;;;;;;;;;;3556381;40;20375;-72
2021/04/15 01:11:02;;;;;;;15.75;12.63;;;;;;;;;;3556571;40;20391;-72
2021/04/15 01:13:36;;;;;;;14.50;12.88;;;;;;;;;;3555396;40;20407;-71
2021/04/15 01:16:11;;;;;;;14.43;12.93;;;;;;;;;;3549938;40;20626;-73
2021/04/15 01:18:42;;;;;;;13.90;12.40;;;;;;;;;;3547189;40;20395;-71
2021/04/15 01:21:12;;;;;;;15.38;13.05;;;;;;;;;;3556700;40;20394;-72
2021/04/15 01:23:41;;;;;;;17.50;14.10;;;;;;;;;;3556614;40;20356;-72
2021/04/15 01:26:35;;;;;;;16.17;13.95;;;;;;;;;;3556137;40;20403;-72
2021/04/15 01:29:04;;;;;;;14.30;12.80;;;;;;;;;;3556296;40;20399;-71
2021/04/15 01:31:35;;;;;;;14.60;13.00;;;;;;;;;;3555545;40;20399;-72
2021/04/15 01:34:03;;;;;;;15.02;13.20;;;;;;;;;;3556324;40;20391;-71
2021/04/15 01:36:32;;;;;;;15.48;13.82;;;;;;;;;;3556401;40;20854;-72
2021/04/15 01:39:00;;;;;;;15.48;13.80;;;;;;;;;;3557706;40;20387;-73
2021/04/15 01:41:31;;;;;;;15.57;13.73;;;;;;;;;;3557666;40;20406;-72
2021/04/15 01:43:59;;;;;;;14.00;12.52;;;;;;;;;;3548511;40;20391;-72
2021/04/15 01:46:29;;;;;;;13.60;12.20;;;;;;;;;;3557950;40;20387;-71
2021/04/15 01:48:57;;;;;;;17.75;13.30;;;;;;;;;;3558090;40;20450;-72
2021/04/15 01:51:25;;;;;;;12.45;11.18;;;;;;;;;;3556782;40;20403;-71
2021/04/15 01:53:53;;;;;;;13.55;12.15;;;;;;;;;;3557889;40;20384;-72
2021/04/15 01:56:22;;;;;;;13.60;12.20;;;;;;;;;;3556684;40;20408;-72
2021/04/15 01:58:52;;;;;;;14.07;12.60;;;;;;;;;;3559284;40;20479;-72
2021/04/15 02:01:20;;;;;;;14.20;12.20;;;;;;;;;;3556548;40;20456;-73
2021/04/15 02:03:49;;;;;;;13.57;12.18;;;;;;;;;;3557613;40;20411;-72
2021/04/15 02:06:19;;;;;;;15.07;13.20;;;;;;;;;;3556907;40;20548;-70
2021/04/15 02:08:48;;;;;;;15.05;13.45;;;7.20;99.90;;;;;;3557812;40;20423;-71
2021/04/15 02:11:21;;;;;;;12.82;11.50;;;7.30;99.90;;;;;;3557820;40;20769;-71
2021/04/15 02:13:47;;;;;;;13.17;11.77;;;7.30;99.90;;;;;;3557412;40;20851;-71
2021/04/15 02:16:16;;;;;;;13.30;11.90;;;7.30;99.90;;;;;;3557590;40;20376;-71
2021/04/15 02:18:47;;;;;;;15.30;13.70;;;7.40;99.90;;;;;;3548095;40;20401;-70
2021/04/15 02:21:24;;;;;;;14.07;11.85;;;7.40;99.90;;;;;;3557836;40;20732;-71
2021/04/15 02:23:56;;;;;;;13.00;11.55;;;7.50;99.90;;;;;;3557798;40;20375;-71
2021/04/15 02:26:25;;;;;;;14.27;12.17;;;;;;;;;;3557684;40;20376;-71
2021/04/15 02:28:55;;;;;;;12.70;11.40;;;;;;;;;;3557541;40;20426;-70
2021/04/15 02:31:23;;;;;;;16.33;14.07;;;;;;;;;;3557433;40;20368;-71
2021/04/15 02:33:51;;;;;;;14.05;12.52;;;;;;;;;;3557463;40;20427;-71
2021/04/15 02:36:19;;;;;;;15.27;13.67;;;;;;;;;;3557499;40;20657;-71
2021/04/15 02:38:50;;;;;;;12.77;11.48;;;;;;;;;;3557575;40;20431;-71
2021/04/15 02:41:17;;;;;;;12.98;11.68;;;;;;;;;;3556769;40;20364;-70
2021/04/15 02:43:45;;;;;;;15.60;13.95;;;;;;;;;;3557643;40;20379;-71
2021/04/15 02:46:13;;;;;;;14.80;13.13;;;;;;;;;;3557475;40;20497;-71
2021/04/15 02:48:41;;;;;;;16.17;14.52;;;;;;;;;;3557532;40;20383;-71
2021/04/15 02:51:09;;;;;;;14.13;12.65;;;;;;;;;;3557257;40;20390;-71
2021/04/15 02:53:39;;;;;;;14.45;12.95;;;;;;;;;;3557910;40;20391;-71
2021/04/15 02:56:08;;;;;;;18.13;16.23;;;;;;;;;;3557361;40;20380;-72
2021/04/15 02:58:36;;;;;;;18.83;16.80;;;;;;;;;;3556236;40;20422;-71
2021/04/15 03:01:04;;;;;;;16.80;15.00;;;;;;;;;;3557191;40;20391;-73
2021/04/15 03:03:33;;;;;;;16.33;14.63;;;;;;;;;;3556998;40;20419;-72
2021/04/15 03:06:02;;;;;;;15.45;13.60;;;;;;;;;;3556431;40;20427;-71
2021/04/15 03:08:28;;;;;;;16.80;15.00;;;;;;;;;;3557061;40;20387;-72
2021/04/15 03:10:57;;;;;;;13.90;12.50;;;;;;;;;;3557156;40;20719;-71
2021/04/15 03:13:25;;;;;;;16.77;14.57;;;;;;;;;;3557027;40;20439;-72
2021/04/15 03:15:55;;;;;;;17.23;15.45;;;;;;;;;;3557086;40;20389;-72
2021/04/15 03:18:24;;;;;;;18.25;16.30;;;;;;;;;;3556973;40;20375;-70
2021/04/15 03:20:53;;;;;;;17.90;15.93;;;;;;;;;;3547800;40;20480;-71
2021/04/15 03:23:26;;;;;;;19.92;17.77;;;;;;;;;;3557074;40;20391;-72
2021/04/15 03:25:54;;;;;;;20.33;18.13;;;;;;;;;;3553424;40;20476;-73
2021/04/15 03:28:24;;;;;;;19.75;17.58;;;;;;;;;;3557257;40;20390;-72
2021/04/15 03:30:52;;;;;;;20.40;18.08;;;;;;;;;;3556948;40;20394;-71
2021/04/15 03:33:20;;;;;;;19.70;17.67;;;;;;;;;;3560367;40;20401;-72
2021/04/15 03:35:49;;;;;;;21.27;19.00;;;;;;;;;;3559394;40;20383;-72
2021/04/15 03:38:18;;;;;;;20.70;18.38;;;;;;;;;;3557005;40;20514;-72
2021/04/15 03:40:46;;;;;;;19.77;17.60;;;;;;;;;;3557153;40;20391;-71
2021/04/15 03:43:14;;;;;;;20.20;17.48;;;;;;;;;;3556746;40;20390;-72
2021/04/15 03:45:44;;;;;;;19.55;17.52;;;;;;;;;;3556988;40;20404;-71
2021/04/15 03:48:13;;;;;;;20.45;18.08;;;;;;;;;;3556792;40;20779;-72
2021/04/15 03:50:47;;;;;;;19.63;17.52;;;;;;;;;;3556907;40;20467;-72
2021/04/15 03:53:16;;;;;;;21.30;19.00;;;;;;;;;;3556720;40;20383;-72
2021/04/15 03:55:43;;;;;;;22.55;19.88;;;;;;;;;;3556848;40;20403;-74
2021/04/15 03:58:11;;;;;;;20.02;17.25;;;;;;;;;;3556683;40;20405;-71
2021/04/15 04:00:45;;;;;;;20.02;17.88;;;6.10;99.90;;;;;;3556408;40;20518;-72
2021/04/15 04:03:15;;;;;;;20.67;18.48;;;6.00;99.90;;;;;;3556399;40;22548;-71
2021/04/15 04:05:46;;;;;;;22.23;19.15;;;6.00;99.90;;;;;;3556916;40;20395;-71
2021/04/15 04:08:19;;;;;;;19.80;17.80;;;5.80;99.90;;;;;;3555417;40;20379;-72
2021/04/15 04:10:47;;;;;;;18.90;16.95;;;5.70;99.90;;;;;;3551388;40;20469;-71
2021/04/15 04:13:24;;;;;;;19.88;17.77;;;5.60;99.90;;;;;;3549912;40;20760;-71
2021/04/15 04:16:00;;;;;;;19.70;17.35;;;5.60;99.90;;;;;;3555389;40;20403;-71
2021/04/15 04:18:30;;;;;;;18.80;16.85;;;5.50;99.90;;;;;;3556554;40;20434;-71
2021/04/15 04:21:07;;;;;;;19.00;16.77;;;5.50;99.90;;;;;;3556570;40;20449;-71
2021/04/15 04:23:38;;;;;;;17.02;15.23;;;5.60;99.90;;;;;;3556603;40;20423;-71
2021/04/15 04:26:10;;;;;;;17.20;15.40;;;5.60;99.90;;;;;;3556303;40;20395;-71
2021/04/15 04:28:40;;;;;;;15.23;13.50;;;5.70;99.90;;;;;;3556756;40;20382;-72
2021/04/15 04:31:15;;;;;;;15.30;13.70;;;5.60;99.90;;;;;;3556439;40;20395;-72
2021/04/15 04:33:44;;;;;;;14.70;13.20;;;5.60;99.90;;;;;;3555372;40;20733;-72
2021/04/15 04:36:12;;;;;;;13.93;12.48;;;5.70;99.90;;;;;;3555758;40;20481;-72
2021/04/15 04:38:39;;;;;;;14.18;11.80;;;5.70;99.90;;;;;;3555572;40;20403;-71
2021/04/15 04:41:09;;;;;;;15.13;13.63;;;5.60;99.90;;;;;;3556444;40;20391;-70
2021/04/15 04:43:42;;;;;;;15.68;13.63;;;5.70;99.90;;;;;;3555337;40;20394;-72
2021/04/15 04:46:15;;;;;;;14.00;12.60;;;5.60;99.90;;;;;;3556084;40;20399;-71
2021/04/15 04:48:49;;;;;;;13.47;12.07;;;5.60;99.90;;;;;;3549469;40;20527;-71
2021/04/15 04:51:18;;;;;;;26.50;22.42;;;5.50;99.90;;;;;;3554735;40;20678;-71
2021/04/15 04:53:48;;;;;;;14.43;12.93;;;5.50;99.90;;;;;;3546358;40;20393;-71
2021/04/15 04:56:25;;;;;;;13.45;12.07;;;5.50;99.90;;;;;;3551480;40;20708;-71
2021/04/15 04:58:53;;;;;;;13.85;12.40;;;5.40;99.90;;;;;;3552997;40;20634;-72
2021/04/15 05:01:20;;;;;;;16.70;15.10;;;;;;;;;;3553366;40;20476;-71
2021/04/15 05:03:47;;;;;;;24.17;21.85;;;;;;;;;;3552819;40;20427;-71
2021/04/15 05:06:20;;;;;;;14.43;12.93;;;;;;;;;;3554746;40;20824;-71
2021/04/15 05:08:49;;;;;;;16.58;14.85;;;;;;;;;;3552240;40;20403;-71
2021/04/15 05:11:15;;;;;;;14.82;13.35;;;;;;;;;;3550085;40;20837;-71
2021/04/15 05:13:42;;;;;;;13.35;11.98;;;;;;;;;;3550880;40;20390;-70
2021/04/15 05:16:08;;;;;;;12.80;11.50;;;;;;;;;;3555360;40;20402;-72
2021/04/15 05:18:36;;;;;;;13.18;11.15;;;;;;;;;;3552919;40;20493;-72
2021/04/15 05:21:09;;;;;;;10.93;9.85;;;;;;;;;;3550466;40;20446;-71
2021/04/15 05:23:37;;;;;;;11.73;10.52;;;;;;;;;;3557366;40;20453;-71
2021/04/15 05:26:10;;;;;;;11.02;9.93;;;;;;;;;;3557416;40;20395;-71
2021/04/15 05:28:37;;;;;;;11.27;10.07;;;;;;;;;;3540138;40;20764;-71
2021/04/15 05:31:04;;;;;;;11.40;9.80;;;;;;;;;;3556805;40;20384;-72
2021/04/15 05:33:31;;;;;;;10.77;9.68;;;;;;;;;;3548298;40;20403;-71
2021/04/15 05:36:03;;;;;;;10.48;9.45;;;;;;;;;;3558246;40;20669;-71
2021/04/15 05:38:32;;;;;;;10.55;8.93;;;;;;;;;;3557671;40;20386;-71
2021/04/15 05:40:59;;;;;;;11.55;10.35;;;;;;;;;;3548301;40;20875;-71
2021/04/15 05:43:29;;;;;;;8.55;7.70;;;;;;;;;;3557436;40;20397;-71
2021/04/15 05:46:01;;;;;;;9.60;7.57;;;;;;;;;;3562455;40;20752;-70
2021/04/15 05:48:28;;;;;;;8.95;7.15;;;;;;;;;;3558361;40;20389;-71
2021/04/15 05:50:55;;;;;;;7.60;6.78;;;;;;;;;;3557470;40;20402;-71
2021/04/15 05:53:25;;;;;;;10.47;7.67;;;;;;;;;;3557171;40;20400;-71
2021/04/15 05:55:53;;;;;;;7.78;6.85;;;;;;;;;;3557352;40;20760;-72
2021/04/15 05:58:20;;;;;;;8.70;6.90;;;;;;;;;;3557503;40;20506;-71
2021/04/15 06:00:50;;;;;;;7.45;6.75;;;5.20;99.90;;;;;;3557691;40;20843;-71
2021/04/15 06:03:22;;;;;;;7.60;6.80;;;;;;;;;;3557130;40;20538;-71
2021/04/15 06:05:51;;;;;;;7.47;6.50;;;;;;;;;;3557587;40;20401;-71
2021/04/15 06:08:18;;;;;;;12.13;10.97;;;5.90;99.90;;;;;;3557472;40;20374;-71
2021/04/15 06:10:45;;;;;;;8.35;7.15;;;5.60;99.90;;;;;;3557211;40;20413;-72
2021/04/15 06:13:18;;;;;;;8.25;6.65;;;5.50;99.90;;;;;;3564864;40;20403;-71
2021/04/15 06:15:52;;;;;;;6.32;5.65;;;5.60;99.90;;;;;;3557250;40;20375;-72
2021/04/15 06:18:26;;;;;;;7.13;6.38;;;5.70;99.90;;;;;;3557521;40;20394;-70
2021/04/15 06:20:57;;;;;;;8.85;6.00;;;5.80;99.90;;;;;;3557006;40;20473;-71
2021/04/15 06:23:27;;;;;;;6.30;5.10;;;5.90;99.90;;;;;;3558023;40;20851;-71
2021/04/15 06:25:56;;;;;;;6.57;5.90;;;6.10;99.90;;;;;;3559974;40;20414;-70
2021/04/15 06:28:25;;;;;;;8.00;7.20;;;5.90;99.90;;;;;;3562519;40;20473;-71
2021/04/15 06:31:09;;;;;;;13.30;12.00;;;5.60;99.90;;;;;;3557144;40;20761;-71
2021/04/15 06:33:36;;;;;;;6.72;5.60;;;5.50;99.90;;;;;;3558674;40;20465;-71
2021/04/15 06:36:05;;;;;;;7.50;6.68;;;5.80;99.90;;;;;;3562745;40;20392;-70
2021/04/15 06:38:40;;;;;;;17.85;16.02;;;5.80;99.90;;;;;;3560273;40;20387;-71
2021/04/15 06:41:33;;;;;;;6.07;5.18;;;5.70;99.90;;;;;;3563024;40;20384;-70
2021/04/15 06:44:36;;;;;;;6.20;4.80;;;5.90;99.90;;;;;;3554143;40;20396;-71
2021/04/15 06:47:20;;;;;;;5.83;4.77;;;;;;;;;;3532830;40;20406;-70
2021/04/15 06:49:52;;;;;;;5.25;4.70;;;;;;;;;;3558421;40;20382;-70
2021/04/15 06:52:20;;;;;;;5.93;4.93;;;;;;;;;;3557519;40;20378;-71
2021/04/15 06:54:52;;;;;;;6.00;5.38;;;;;;;;;;3549491;40;20650;-70
2021/04/15 06:57:39;;;;;;;6.05;5.32;;;;;;;;;;3561289;40;20387;-71
2021/04/15 07:00:12;;;;;;;6.40;4.68;;;;;;;;;;3559267;40;20415;-69
2021/04/15 07:02:54;;;;;;;6.32;4.70;;;;;;;;;;3561937;40;20416;-71
2021/04/15 07:05:23;;;;;;;10.37;7.50;;;;;;;;;;3549819;40;20407;-71
2021/04/15 07:07:52;;;;;;;6.45;5.22;;;;;;;;;;3549326;40;20765;-70
2021/04/15 07:10:38;;;;;;;4.63;4.13;;;6.20;99.90;;;;;;3542777;40;20536;-70
2021/04/15 07:13:32;;;;;;;5.35;4.85;;;6.30;99.90;;;;;;3550802;40;20798;-70
2021/04/15 07:16:23;;;;;;;5.10;4.60;;;6.20;99.90;;;;;;3548920;40;20377;-70
2021/04/15 07:18:57;;;;;;;4.88;4.18;;;;;;;;;;3547536;40;20389;-72
2021/04/15 07:21:47;;;;;;;4.45;4.05;;;;;;;;;;3542101;40;20399;-71
2021/04/15 07:24:38;;;;;;;5.90;5.03;;;;;;;;;;3541953;40;20394;-71
2021/04/15 07:27:10;;;;;;;5.18;4.68;;;;;;;;;;3547118;40;20389;-72
2021/04/15 07:30:03;;;;;;;5.97;4.88;;;;;;;;;;3547217;40;20476;-71
2021/04/15 07:32:53;;;;;;;4.57;4.13;;;6.50;99.90;;;;;;3506730;40;20396;-71
2021/04/15 07:35:43;;;;;;;11.55;10.40;;;6.90;99.90;;;;;;3513571;40;20408;-71
2021/04/15 07:38:35;;;;;;;9.70;8.35;;;6.60;99.90;;;;;;3540114;40;20394;-72
2021/04/15 07:41:28;;;;;;;4.60;4.20;;;6.50;99.90;;;;;;3540891;40;20667;-71
2021/04/15 07:44:28;;;;;;;5.27;4.30;;;6.70;99.90;;;;;;3541235;40;20745;-75
2021/04/15 07:47:01;;;;;;;4.53;3.75;;;;;;;;;;3541054;40;20402;-70
2021/04/15 07:49:56;;;;;;;4.00;3.60;;;6.90;99.90;;;;;;3542833;40;20385;-71
2021/04/15 07:52:48;;;;;;;3.30;3.00;;;7.20;99.50;;;;;;3542305;40;20416;-70
2021/04/15 07:55:34;;;;;;;4.40;3.03;;;7.20;99.20;;;;;;3540736;40;20420;-71
2021/04/15 07:58:14;;;;;;;4.22;3.40;;;7.50;98.30;;;;;;3542308;40;20381;-70
2021/04/15 08:01:12;;;;;;;5.22;3.78;;;7.70;98.70;;;;;;3542611;40;20392;-71
2021/04/15 08:04:13;;;;;;;4.15;3.20;;;7.80;99.70;;;;;;3538740;40;20409;-71
2021/04/15 08:06:49;;;;;;;3.10;2.80;;;;;;;;;;3542565;40;20397;-70
2021/04/15 08:09:43;;;;;;;4.40;3.57;;;7.80;98.30;;;;;;3542083;40;20482;-71
2021/04/15 08:12:26;;;;;;;3.70;3.08;;;8.00;98.80;;;;;;3542362;40;20401;-71
2021/04/15 08:15:19;;;;;;;3.38;3.08;;;7.80;91.60;;;;;;3541466;40;20386;-71
2021/04/15 08:18:05;;;;;;;4.43;3.70;;;7.70;93.60;;;;;;3525590;40;20418;-71
2021/04/15 08:20:57;;;;;;;3.05;1.60;;;7.80;98.30;;;;;;3541354;40;20399;-71
2021/04/15 08:24:10;;;;;;;2.45;2.25;;;7.70;90.90;;;;;;3534951;40;20503;-72
2021/04/15 08:27:17;;;;;;;3.50;2.00;;;7.60;89.90;;;;;;3540157;40;20492;-72
2021/04/15 08:30:09;;;;;;;6.30;5.35;;;7.70;91.90;;;;;;3543333;40;20409;-72
2021/04/15 08:32:46;;;;;;;5.23;3.93;;;7.90;92.50;;;;;;3541907;40;20475;-71
2021/04/15 08:35:18;;;;;;;5.05;3.13;;;8.00;94.80;;;;;;3542349;40;20781;-71
2021/04/15 08:37:55;;;;;;;4.80;4.18;;;;;;;;;;3541682;40;20798;-71
2021/04/15 08:40:28;;;;;;;3.90;3.42;;;;;;;;;;3541906;40;20383;-72
2021/04/15 08:43:04;;;;;;;3.53;3.17;;;;;;;;;;3541108;40;20395;-70
2021/04/15 08:45:36;;;;;;;4.32;3.70;;;;;;;;;;3539750;40;20413;-71
2021/04/15 08:48:16;;;;;;;4.57;3.90;;;;;;;;;;3542366;40;20481;-71
2021/04/15 08:50:48;;;;;;;2.92;2.53;;;;;;;;;;3541909;40;20406;-71
2021/04/15 08:53:20;;;;;;;4.35;3.65;;;;;;;;;;3541989;40;20473;-72
2021/04/15 08:55:49;;;;;;;4.32;3.92;;;;;;;;;;3543110;40;20432;-73
2021/04/15 08:58:30;;;;;;;5.95;4.40;;;;;;;;;;3543085;40;20770;-72
2021/04/15 09:01:00;;;;;;;4.50;3.60;;;;;;;;;;3536983;40;20421;-74
2021/04/15 09:03:32;;;;;;;4.15;3.70;;;;;;;;;;3544754;40;20461;-72
2021/04/15 09:06:08;;;;;;;3.95;2.58;;;;;;;;;;3552065;40;20397;-72
2021/04/15 09:08:38;;;;;;;5.60;3.60;;;;;;;;;;3553081;40;20476;-73
2021/04/15 09:11:10;;;;;;;2.75;2.28;;;;;;;;;;3552882;40;20390;-72
2021/04/15 09:13:39;;;;;;;1.85;1.70;;;;;;;;;;3554019;40;20390;-71
2021/04/15 09:16:13;;;;;;;2.55;2.15;;;;;;;;;;3551434;40;20389;-72
2021/04/15 09:18:41;;;;;;;2.87;2.57;;;;;;;;;;3552783;40;20791;-72
2021/04/15 09:21:20;;;;;;;4.35;3.63;;;;;;;;;;3552686;40;20394;-73
2021/04/15 09:23:51;;;;;;;1.85;1.60;;;;;;;;;;3553737;40;20481;-71
2021/04/15 09:26:25;;;;;;;1.80;1.60;;;;;;;;;;3551982;40;20383;-71
2021/04/15 09:29:08;;;;;;;1.80;1.43;;;;;;;;;;3552746;40;20395;-72
2021/04/15 09:31:50;;;;;;;2.45;1.80;;;;;;;;;;3551923;40;20773;-70
2021/04/15 09:34:24;;;;;;;2.30;1.90;;;;;;;;;;3553905;40;20391;-71
2021/04/15 09:36:58;;;;;;;4.28;2.67;;;;;;;;;;3553040;40;20370;-70
2021/04/15 09:39:37;;;;;;;3.63;1.70;;;;;;;;;;3553956;40;20387;-71
2021/04/15 09:42:19;;;;;;;13.40;1.50;;;;;;;;;;3552898;40;20392;-70
2021/04/15 09:45:24;;;;;;;2.15;1.60;;;9.60;84.00;;;;;;3552775;40;20408;-70
2021/04/15 09:48:10;;;;;;;10.57;5.68;;;9.60;83.20;;;;;;3550248;40;20400;-72
2021/04/15 09:50:46;;;;;;;4.90;2.78;;;9.60;86.40;;;;;;3532236;40;20674;-70
2021/04/15 09:53:30;;;;;;;23.52;13.27;;;9.70;87.00;;;;;;3552616;40;20464;-71
2021/04/15 09:56:02;;;;;;;3.58;2.30;;;;;;;;;;3553024;40;20406;-71
2021/04/15 09:58:35;;;;;;;3.28;2.90;;;;;;;;;;3550456;40;20387;-72
2021/04/15 10:01:04;;;;;;;3.97;2.55;;;;;;;;;;3552408;40;20757;-71
2021/04/15 10:03:36;;;;;;;3.72;3.40;;;;;;;;;;3553151;40;20680;-72
2021/04/15 10:06:08;;;;;;;2.90;2.05;;;;;;;;;;3555083;40;20850;-72
2021/04/15 10:08:45;;;;;;;3.72;2.72;;;;;;;;;;3552446;40;20388;-72
2021/04/15 10:11:23;;;;;;;8.75;6.60;;;9.90;87.90;;;;;;3552099;40;20752;-71
2021/04/15 10:14:14;;;;;;;106.43;42.63;;;10.10;81.30;;;;;;3553702;40;20389;-71
2021/04/15 10:16:48;;;;;;;5.03;2.70;;;9.90;84.60;;;;;;3552123;40;20395;-72
2021/04/15 10:19:53;;;;;;;1.92;1.33;;;9.90;84.40;;;;;;3553122;40;20642;-72
2021/04/15 10:22:32;;;;;;;2.03;1.30;;;9.90;85.70;;;;;;3544588;40;20407;-72
2021/04/15 10:25:03;;;;;;;20.48;8.95;;;;;;;;;;3552876;40;20400;-73
2021/04/15 10:27:39;;;;;;;9.25;6.68;;;;;;;;;;3552787;40;20383;-71
2021/04/15 10:30:42;;;;;;;18.60;16.60;;;10.00;88.40;;;;;;3551652;40;20379;-71
2021/04/15 10:33:23;;;;;;;24.63;17.63;;;;;;;;;;3553051;40;20407;-71
2021/04/15 10:36:04;;;;;;;8.57;7.20;;;;;;;;;;3547025;40;20471;-73
2021/04/15 10:39:02;;;;;;;3.67;2.58;;;9.20;82.80;;;;;;3553066;40;20381;-72
2021/04/15 10:42:07;;;;;;;7.68;4.43;;;9.60;84.30;;;;;;3552292;40;20387;-72
2021/04/15 10:45:07;;;;;;;2.80;1.98;;;9.80;83.80;;;;;;3552679;40;20483;-72
2021/04/15 10:47:48;;;;;;;1.63;0.98;;;10.20;81.60;;;;;;3551460;40;20473;-73
2021/04/15 10:50:25;;;;;;;1.35;0.85;;;10.40;79.70;;;;;;3552057;40;20848;-71
2021/04/15 10:53:03;;;;;;;1.23;1.00;;;10.50;78.50;;;;;;3552690;40;20372;-71
2021/04/15 10:55:41;;;;;;;1.48;1.00;;;10.70;77.90;;;;;;3552528;40;20370;-75
2021/04/15 10:58:31;;;;;;;1.17;0.90;;;10.60;76.90;;;;;;3553800;40;20401;-71
2021/04/15 11:01:21;;;;;;;1.35;0.82;;;10.50;76.90;;;;;;3552930;40;20409;-71
2021/04/15 11:03:48;;;;;;;2.45;1.27;;;10.30;79.30;;;;;;3552631;40;20431;-72
2021/04/15 11:06:39;;;;;;;9.73;7.63;;;;;;;;;;3540302;40;20422;-71
2021/04/15 11:09:17;;;;;;;33.25;25.42;;;;;;;;;;3546070;40;20417;-70
2021/04/15 11:11:51;;;;;;;3.03;2.05;;;;;;;;;;3545916;40;20381;-71
2021/04/15 11:14:18;;;;;;;2.70;1.80;;;;;;;;;;3532518;40;20496;-72
2021/04/15 11:16:47;;;;;;;2.13;1.50;;;;;;;;;;3534019;40;20400;-72
2021/04/15 11:19:13;;;;;;;2.47;1.50;;;;;;;;;;3534316;40;20780;-71
2021/04/15 11:21:40;;;;;;;2.13;1.50;;;;;;;;;;3532883;40;20413;-71
2021/04/15 11:24:27;;;;;;;2.55;2.08;;;10.30;78.40;;;;;;3529330;40;20499;-72
2021/04/15 11:26:55;;;;;;;2.45;2.25;;;9.60;92.30;;;;;;3512357;40;20469;-71
2021/04/15 11:29:23;;;;;;;6.07;4.15;;;9.50;93.40;;;;;;3512786;40;20398;-73
2021/04/15 11:31:49;;;;;;;4.80;4.10;;;;;;;;;;3513537;40;20839;-72
2021/04/15 11:34:21;;;;;;;4.20;2.92;;;;;;;;;;3513629;40;20398;-73
2021/04/15 11:37:05;;;;;;;4.88;3.17;;;;;;;;;;3512775;40;20835;-73
2021/04/15 11:39:33;;;;;;;3.83;3.42;;;;;;;;;;3513552;40;20443;-72
2021/04/15 11:42:02;;;;;;;3.78;3.10;;;;;;;;;;3513359;40;20514;-73
2021/04/15 11:44:33;;;;;;;3.85;2.83;;;;;;;;;;3520898;40;20420;-73
2021/04/15 11:47:01;;;;;;;3.45;3.13;;;;;;;;;;3512660;40;20406;-72
2021/04/15 11:49:29;;;;;;;3.10;2.70;;;;;;;;;;3514022;40;20406;-72
2021/04/15 11:51:58;;;;;;;3.80;3.33;;;;;;;;;;3511901;40;20694;-73
2021/04/15 11:54:29;;;;;;;4.28;2.20;;;;;;;;;;3513491;40;20485;-72
2021/04/15 11:56:56;;;;;;;2.60;2.38;;;;;;;;;;3514275;40;20389;-73
2021/04/15 11:59:24;;;;;;;2.08;1.88;;;;;;;;;;3533795;40;20391;-73
2021/04/15 12:01:52;;;;;;;2.17;2.00;;;;;;;;;;3532859;40;20457;-72
2021/04/15 12:04:22;;;;;;;2.53;1.95;;;;;;;;;;3535732;40;20452;-73
2021/04/15 12:06:51;;;;;;;2.42;2.22;;;;;;;;;;3542108;40;20401;-73
2021/04/15 12:09:19;;;;;;;2.53;2.27;;;;;;;;;;3542585;40;20404;-71
2021/04/15 12:11:50;;;;;;;2.63;1.93;;;;;;;;;;3542304;40;20778;-73
2021/04/15 12:14:18;;;;;;;2.65;2.42;;;;;;;;;;3542540;40;20370;-71
2021/04/15 12:16:48;;;;;;;2.35;2.15;;;;;;;;;;3541025;40;20402;-73
2021/04/15 12:19:18;;;;;;;2.30;2.10;;;;;;;;;;3542354;40;20381;-74
2021/04/15 12:21:47;;;;;;;2.50;2.30;;;;;;;;;;3541540;40;20387;-72
2021/04/15 12:24:19;;;;;;;2.63;2.40;;;;;;;;;;3534623;40;20415;-71
2021/04/15 12:26:47;;;;;;;2.03;1.83;;;;;;;;;;3541167;40;20701;-74
2021/04/15 12:29:16;;;;;;;2.00;1.80;;;;;;;;;;3542971;40;20583;-74
2021/04/15 12:31:45;;;;;;;1.80;1.70;;;;;;;;;;3542345;40;20804;-72
2021/04/15 12:34:21;;;;;;;2.47;1.65;;;;;;;;;;3544260;40;20409;-72
2021/04/15 12:36:52;;;;;;;1.58;1.48;;;;;;;;;;3541437;40;20402;-73
2021/04/15 12:39:21;;;;;;;1.80;1.70;;;;;;;;;;3542264;40;20438;-72
2021/04/15 12:41:47;;;;;;;2.03;1.52;;;;;;;;;;3541437;40;20381;-72
2021/04/15 12:44:16;;;;;;;1.90;1.48;;;;;;;;;;3532978;40;20464;-73
2021/04/15 12:46:44;;;;;;;1.50;1.40;;;;;;;;;;3542175;40;20406;-72
2021/04/15 12:49:12;;;;;;;1.63;1.50;;;;;;;;;;3541360;40;20771;-75
2021/04/15 12:51:39;;;;;;;3.25;2.30;;;;;;;;;;3542368;40;20399;-71
2021/04/15 12:54:07;;;;;;;1.48;1.38;;;;;;;;;;3542554;40;20392;-73
2021/04/15 12:56:37;;;;;;;1.60;1.40;;;;;;;;;;3543046;40;20812;-72
2021/04/15 12:59:03;;;;;;;1.83;1.50;;;;;;;;;;3541268;40;20393;-71
2021/04/15 13:01:33;;;;;;;2.40;1.50;;;;;;;;;;3541112;40;20397;-77
2021/04/15 13:04:12;;;;;;;1.50;1.38;;;;;;;;;;3541661;40;20421;-73
2021/04/15 13:06:53;;;;;;;1.40;1.30;;;;;;;;;;3541725;40;20393;-71
2021/04/15 13:09:24;;;;;;;1.13;0.90;;;;;;;;;;3541705;40;20400;-73
2021/04/15 13:11:50;;;;;;;1.90;1.40;;;7.50;99.90;;;;;;3542553;40;20388;-71
2021/04/15 13:14:35;;;;;;;1.42;1.10;;;9.80;96.40;;;;;;3542422;40;20401;-71
2021/04/15 13:17:02;;;;;;;1.20;1.10;;;10.10;95.00;;;;;;3542109;40;20420;-71
2021/04/15 13:19:48;;;;;;;2.67;1.38;;;10.20;94.70;;;;;;3541297;40;20399;-71
2021/04/15 13:22:24;;;;;;;1.30;1.20;;;;;;;;;;3540755;40;20769;-72
2021/04/15 13:25:10;;;;;;;2.42;1.90;;;10.20;95.50;;;;;;3542238;40;20429;-71
2021/04/15 13:27:40;;;;;;;1.35;1.25;;;;;;;;;;3541977;40;20692;-72
2021/04/15 13:30:09;;;;;;;1.92;1.40;;;;;;;;;;3541026;40;20488;-71
2021/04/15 13:32:50;;;;;;;1.58;1.30;;;;;;;;;;3540769;40;20424;-71
2021/04/15 13:35:23;;;;;;;2.20;1.27;;;;;;;;;;3542129;40;20658;-71
2021/04/15 13:37:49;;;;;;;3.00;1.55;;;11.10;90.10;;;;;;3536056;40;20811;-73
2021/04/15 13:40:25;;;;;;;2.13;1.63;;;11.20;89.50;;;;;;3542424;40;20388;-74
2021/04/15 13:42:52;;;;;;;2.05;1.60;;;11.10;91.40;;;;;;3541789;40;20410;-71
2021/04/15 13:45:38;;;;;;;1.48;1.30;;;;;;;;;;3533712;40;20417;-71
2021/04/15 13:48:05;;;;;;;2.20;1.83;;;11.80;85.60;;;;;;3543071;40;20442;-71
2021/04/15 13:50:49;;;;;;;1.83;1.48;;;;;;;;;;3542683;40;20410;-71
2021/04/15 13:53:34;;;;;;;2.50;1.60;;;;;;;;;;3542957;40;20756;-72
2021/04/15 13:56:01;;;;;;;2.53;2.33;;;12.40;86.80;;;;;;3540187;40;20388;-72
2021/04/15 13:58:34;;;;;;;4.88;4.13;;;11.80;86.00;;;;;;3541608;40;20425;-71
2021/04/15 14:01:00;;;;;;;3.92;3.42;;;;;;;;;;3542144;40;20481;-72
2021/04/15 14:03:39;;;;;;;33.13;25.58;;;;;;;;;;3542261;40;20429;-71
2021/04/15 14:06:07;;;;;;;3.53;3.22;;;;;;;;;;3544455;40;20500;-72
2021/04/15 14:08:45;;;;;;;12.00;9.87;;;;;;;;;;3542838;40;20424;-72
2021/04/15 14:11:41;;;;;;;8.65;6.50;;;;;;;;;;3542565;40;20396;-73
2021/04/15 14:14:22;;;;;;;8.02;7.10;;;;;;;;;;3542658;40;20662;-72
2021/04/15 14:16:51;;;;;;;13.85;12.35;;;;;;;;;;3523092;40;20395;-71
2021/04/15 14:19:25;;;;;;;2.43;1.90;;;;;;;;;;3540494;40;20502;-71
2021/04/15 14:21:52;;;;;;;3.47;3.13;;;;;;;;;;3541727;40;20427;-71
2021/04/15 14:24:25;;;;;;;12.48;7.55;;;;;;;;;;3539877;40;20404;-71
2021/04/15 14:26:53;;;;;;;13.60;9.30;;;12.20;87.40;;;;;;3540565;40;20390;-71
2021/04/15 14:29:21;;;;;;;5.07;4.60;;;;;;;;;;3542030;40;20782;-72
2021/04/15 14:31:52;;;;;;;50.03;32.42;;;;;;;;;;3540620;40;20464;-71
2021/04/15 14:34:25;;;;;;;16.80;12.05;;;12.50;88.20;;;;;;3543056;40;20374;-72