Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:19;;;;;;;5.03;2.42;;;;;;;5.99;100.00;100464.88;5078562;28;20063;-73
2022/12/07 00:03:47;;;;;;;3.05;2.17;;;;;;;5.91;100.00;100462.84;5088919;28;20028;-73
2022/12/07 00:06:14;;;;;;;3.38;2.17;;;;;;;5.80;100.00;100464.56;5087012;28;20043;-74
2022/12/07 00:08:40;;;;;;;5.93;3.35;;;;;;;5.66;100.00;100463.84;5090162;28;20460;-73
2022/12/07 00:11:13;;;;;;;7.55;3.75;;;;;;;5.80;100.00;100449.03;5089635;28;20059;-73
2022/12/07 00:13:39;;;;;;;5.45;3.72;;;;;;;5.77;100.00;100454.44;5086095;28;20089;-73
2022/12/07 00:16:09;;;;;;;5.25;3.15;;;;;;;5.73;100.00;100458.19;5087548;28;20042;-73
2022/12/07 00:18:34;;;;;;;4.30;3.10;;;;;;;5.62;100.00;100462.41;5087084;28;20435;-73
2022/12/07 00:21:10;;;;;;;4.65;2.70;;;;;;;5.59;100.00;100461.81;5086024;28;20039;-73
2022/12/07 00:23:36;;;;;;;3.53;2.45;;;;;;;5.51;100.00;100454.63;5089012;28;20024;-73
2022/12/07 00:26:22;;;;;;;4.68;3.20;;;;;;;5.25;100.00;100458.25;5090040;28;20028;-73
2022/12/07 00:28:53;;;;;;;4.85;2.95;;;;;;;5.27;100.00;100456.38;5089581;28;20036;-73
2022/12/07 00:31:22;;;;;;;4.97;2.35;;;;;;;5.35;100.00;100448.91;5083162;28;20161;-73
2022/12/07 00:33:48;;;;;;;6.57;2.65;;;;;;;5.26;100.00;100454.75;5089816;28;20069;-73
2022/12/07 00:36:16;;;;;;;4.93;3.15;;;;;;;5.20;100.00;100447.47;5085746;28;20393;-73
2022/12/07 00:38:41;;;;;;;3.25;2.15;;;;;;;5.10;100.00;100454.22;5087316;28;20043;-74
2022/12/07 00:41:11;;;;;;;3.92;2.50;;;;;;;5.08;100.00;100450.91;5089782;28;20031;-73
2022/12/07 00:43:36;;;;;;;4.50;2.42;;;;;;;4.95;100.00;100450.97;5085993;28;20035;-74
2022/12/07 00:46:02;;;;;;;4.47;2.58;;;;;;;4.77;100.00;100445.31;5085282;28;20036;-73
2022/12/07 00:48:28;;;;;;;5.45;2.63;;;;;;;4.79;100.00;100448.63;5086168;28;20044;-73
2022/12/07 00:50:54;;;;;;;2.83;1.70;;;;;;;5.15;100.00;100452.94;5088132;28;20086;-75
2022/12/07 00:53:20;;;;;;;3.97;2.42;;;;;;;5.48;100.00;100449.66;5083897;28;20036;-74
2022/12/07 00:55:46;;;;;;;4.68;2.03;;;;;;;5.63;100.00;100445.16;5089844;28;20070;-73
2022/12/07 00:58:11;;;;;;;3.17;2.33;;;;;;;5.75;100.00;100440.81;5089943;28;20483;-74
2022/12/07 01:00:39;;;;;;;2.92;1.58;;;;;;;5.89;100.00;100436.28;5088014;28;20059;-73
2022/12/07 01:03:06;;;;;;;4.70;1.73;;;;;;;6.08;100.00;100440.91;5084013;28;20060;-73
2022/12/07 01:05:32;;;;;;;3.45;1.83;;;;;;;6.03;100.00;100445.59;5088228;28;20441;-74
2022/12/07 01:07:57;;;;;;;3.35;1.75;;;;;;;5.94;100.00;100446.28;5085172;28;20096;-75
2022/12/07 01:10:23;;;;;;;3.80;2.00;;;;;;;5.86;100.00;100448.59;5089024;28;20092;-73
2022/12/07 01:12:49;;;;;;;4.35;2.67;;;;;;;5.81;100.00;100450.69;5089389;28;20127;-73
2022/12/07 01:15:14;;;;;;;3.83;2.20;;;;;;;5.76;100.00;100447.63;5089109;28;20040;-75
2022/12/07 01:17:40;;;;;;;3.38;2.03;;;;;;;5.74;100.00;100450.31;5088838;28;20069;-73
2022/12/07 01:20:06;;;;;;;3.00;1.75;;;;;;;5.73;100.00;100453.00;5078506;28;20036;-73
2022/12/07 01:22:35;;;;;;;5.35;2.08;;;;;;;5.71;100.00;100444.56;5086088;28;20028;-73
2022/12/07 01:25:01;;;;;;;5.15;1.88;;;;;;;5.63;100.00;100445.97;5089511;28;20055;-74
2022/12/07 01:27:26;;;;;;;3.10;1.80;;;;;;;5.61;100.00;100447.84;5089144;28;20066;-74
2022/12/07 01:29:52;;;;;;;3.03;2.17;;;;;;;5.60;100.00;100448.78;5089630;28;20024;-73
2022/12/07 01:32:17;;;;;;;4.07;1.90;;;;;;;5.65;100.00;100438.94;5087613;28;20032;-74
2022/12/07 01:34:43;;;;;;;5.07;1.83;;;;;;;5.73;100.00;100437.50;5088854;28;20123;-74
2022/12/07 01:37:08;;;;;;;3.47;2.20;;;;;;;5.67;100.00;100439.59;5084131;28;20459;-75
2022/12/07 01:39:34;;;;;;;2.47;1.58;;;;;;;5.78;100.00;100433.66;5092607;28;20028;-74
2022/12/07 01:41:59;;;;;;;3.65;2.03;;;;;;;5.87;100.00;100437.31;5092829;28;20107;-73
2022/12/07 01:44:29;;;;;;;3.42;1.95;;;;;;;5.88;100.00;100438.94;5088632;28;20031;-74
2022/12/07 01:47:00;;;;;;;2.70;1.77;;;;;;;5.89;100.00;100432.88;5092986;28;20426;-73
2022/12/07 01:49:37;;;;;;;1.90;1.50;;;;;;;6.02;100.00;100438.78;5092373;28;20085;-74
2022/12/07 01:52:25;;;;;;;3.20;1.42;;;;;;;6.05;99.61;100432.56;5091716;28;20090;-74
2022/12/07 01:54:54;;;;;;;3.00;1.80;;;;;;;6.07;100.00;100428.91;5091696;28;20034;-73
2022/12/07 01:57:21;;;;;;;2.65;1.60;;;;;;;6.00;100.00;100425.13;5092255;28;20079;-74
2022/12/07 01:59:50;;;;;;;3.75;1.92;;;;;;;5.92;100.00;100430.06;5092722;28;20518;-75
2022/12/07 02:02:20;;;;;;;2.65;1.80;;;;;;;5.88;100.00;100426.84;5092153;28;20036;-74
2022/12/07 02:04:46;;;;;;;4.35;1.95;;;;;;;5.91;100.00;100425.81;5092059;28;20040;-74
2022/12/07 02:07:12;;;;;;;2.85;2.17;;;;;;;5.90;100.00;100419.00;5088638;28;20052;-74
2022/12/07 02:09:37;;;;;;;3.28;1.65;;;;;;;5.84;100.00;100415.09;5092063;28;20497;-74
2022/12/07 02:12:04;;;;;;;2.63;1.70;;;;;;;5.90;100.00;100425.00;5092137;28;20044;-74
2022/12/07 02:14:30;;;;;;;2.17;1.45;;;;;;;5.93;100.00;100426.53;5091762;28;20048;-74
2022/12/07 02:17:28;;;;;;;3.28;1.50;;;;;;;5.78;100.00;100414.72;5092451;28;20125;-73
2022/12/07 02:19:53;;;;;;;2.88;1.52;;;;;;;5.74;100.00;100418.47;5091461;28;20032;-74
2022/12/07 02:22:42;;;;;;;3.88;1.85;;;;;;;5.88;100.00;100416.50;5089565;28;20879;-73
2022/12/07 02:25:23;;;;;;;2.85;1.52;;;;;;;5.98;99.25;100412.31;5091924;28;20085;-74
2022/12/07 02:28:35;;;;;;;3.55;1.55;;;;;;;5.97;97.68;100418.44;5092221;28;20028;-73
2022/12/07 02:31:20;;;;;;;4.20;1.85;;;;;;;5.97;98.49;100415.03;5041259;28;20032;-73
2022/12/07 02:33:57;;;;;;;3.88;1.98;;;;;;;5.98;100.00;100404.56;5049271;28;20033;-75
2022/12/07 02:36:30;;;;;;;2.65;1.63;;;;;;;5.87;100.00;100406.28;5041562;28;20048;-73
2022/12/07 02:39:01;;;;;;;3.38;1.70;;;;;;;5.80;100.00;100402.50;5049525;28;20033;-74
2022/12/07 02:41:33;;;;;;;3.58;2.25;;;;;;;5.66;100.00;100399.22;5044885;28;20041;-74
2022/12/07 02:44:02;;;;;;;3.67;1.60;;;;;;;5.58;100.00;100404.13;5046691;28;20041;-73
2022/12/07 02:46:33;;;;;;;3.15;1.60;;;;;;;5.44;100.00;100400.91;5048459;28;20036;-73
2022/12/07 02:48:59;;;;;;;4.50;1.80;;;;;;;5.46;100.00;100404.22;5049100;28;20451;-73
2022/12/07 02:51:25;;;;;;;3.40;1.83;;;;;;;5.41;100.00;100401.97;5043446;28;20037;-73
2022/12/07 02:53:51;;;;;;;2.83;1.70;;;;;;;5.44;100.00;100401.72;5032400;28;20040;-73
2022/12/07 02:56:43;;;;;;;2.70;1.55;;;;;;;5.23;100.00;100398.13;5048479;28;20052;-73
2022/12/07 02:59:26;;;;;;;2.40;1.90;;;;;;;4.97;100.00;100393.13;5048997;28;20076;-73
2022/12/07 03:01:57;;;;;;;4.00;2.17;;;;;;;5.02;100.00;100385.03;5059524;28;20060;-73
2022/12/07 03:04:41;;;;;;;3.50;2.28;;;;;;;4.93;100.00;100375.38;5088132;28;20039;-72
2022/12/07 03:07:21;;;;;;;3.70;2.08;;;;;;;4.74;100.00;100375.84;5090550;28;20036;-73
2022/12/07 03:09:59;;;;;;;2.80;1.83;;;;;;;4.59;100.00;100382.13;5089206;28;20035;-73
2022/12/07 03:12:32;;;;;;;2.67;2.08;;;;;;;4.42;100.00;100377.31;5090504;28;20122;-73
2022/12/07 03:15:14;;;;;;;3.17;1.73;;;;;;;4.36;100.00;100364.84;5091268;28;20028;-73
2022/12/07 03:17:43;;;;;;;2.92;1.52;;;;;;;4.64;100.00;100365.38;5086285;28;20115;-74
2022/12/07 03:20:13;;;;;;;2.28;1.20;;;;;;;5.12;100.00;100359.38;5089728;28;20126;-73
2022/12/07 03:22:43;;;;;;;2.28;1.27;;;;;;;5.44;100.00;100364.75;5085761;28;20106;-73
2022/12/07 03:25:13;;;;;;;2.22;1.20;;;;;;;5.63;100.00;100365.84;5089505;28;20088;-73
2022/12/07 03:27:56;;;;;;;3.70;1.38;;;;;;;5.65;100.00;100358.78;5090992;28;20031;-73
2022/12/07 03:30:27;;;;;;;2.10;1.23;;;;;;;5.66;100.00;100359.63;5090379;28;20028;-73
2022/12/07 03:33:06;;;;;;;2.83;1.25;;;;;;;5.60;100.00;100360.91;5080380;28;20028;-73
2022/12/07 03:35:43;;;;;;;4.07;1.80;;;;;;;5.47;100.00;100354.19;5088672;28;20451;-73
2022/12/07 03:38:23;;;;;;;1.95;1.10;;;;;;;5.35;100.00;100348.16;5085942;28;20106;-73
2022/12/07 03:40:57;;;;;;;1.67;1.02;;;;;;;5.37;100.00;100353.22;5090637;28;20538;-73
2022/12/07 03:43:23;;;;;;;2.85;1.30;;;;;;;5.38;100.00;100350.50;5090308;28;20036;-74
2022/12/07 03:46:23;;;;;;;2.38;1.35;;;;;;;5.31;100.00;100357.88;5090167;28;20110;-74
2022/12/07 03:49:00;;;;;;;3.90;1.00;;;;;;;5.39;100.00;100352.16;5083650;28;20028;-74
2022/12/07 03:51:38;;;;;;;4.20;1.50;;;;;;;5.43;100.00;100351.00;5087046;28;20041;-74
2022/12/07 03:54:18;;;;;;;3.60;1.52;;;;;;;5.48;100.00;100355.81;5090529;28;20028;-74
2022/12/07 03:56:47;;;;;;;1.98;1.20;;;;;;;5.60;100.00;100350.56;5083804;28;20051;-73
2022/12/07 03:59:14;;;;;;;4.55;1.38;;;;;;;5.66;100.00;100351.88;5090030;28;20046;-74
2022/12/07 04:01:44;;;;;;;1.73;1.10;;;;;;;5.65;100.00;100348.47;5088475;28;20529;-74
2022/12/07 04:04:10;;;;;;;2.03;0.85;;;;;;;5.66;100.00;100351.88;5090296;28;20031;-73
2022/12/07 04:06:36;;;;;;;2.35;0.90;;;;;;;5.34;100.00;100349.09;5087288;28;20030;-73
2022/12/07 04:09:02;;;;;;;2.20;1.20;;;;;;;5.09;100.00;100344.09;5090432;28;20119;-73
2022/12/07 04:11:27;;;;;;;2.55;1.38;;;;;;;4.92;100.00;100346.16;5087219;28;20048;-73
2022/12/07 04:16:37;;;;;;;3.83;1.02;;;;;;;5.14;100.00;100339.41;5089174;28;20074;-73
2022/12/07 04:19:02;;;;;;;4.82;1.00;;;;;;;5.08;100.00;100347.63;5090244;28;20037;-73
2022/12/07 04:21:28;;;;;;;2.10;1.10;;;;;;;4.97;100.00;100348.41;5089531;28;20032;-73
2022/12/07 04:23:53;;;;;;;4.38;1.50;;;;;;;5.09;100.00;100349.25;5088194;28;20028;-73
2022/12/07 04:26:19;;;;;;;3.03;1.50;;;;;;;5.15;100.00;100328.97;5089447;28;20043;-73
2022/12/07 04:28:44;;;;;;;1.80;0.93;;;;;;;5.06;100.00;100345.16;5090230;28;20541;-73
2022/12/07 04:31:09;;;;;;;2.90;1.13;;;;;;;4.99;100.00;100342.19;5089601;28;20028;-73
2022/12/07 04:33:36;;;;;;;2.92;1.30;;;;;;;5.08;100.00;100334.72;5089612;28;20062;-73
2022/12/07 04:36:01;;;;;;;2.67;0.63;;;;;;;5.10;100.00;100345.75;5084934;28;20087;-73
2022/12/07 04:38:27;;;;;;;1.98;1.02;;;;;;;5.18;100.00;100330.50;5085939;28;20032;-73
2022/12/07 04:40:52;;;;;;;3.63;0.80;;;;;;;5.42;100.00;100333.03;5090074;28;20466;-73
2022/12/07 04:43:18;;;;;;;1.45;0.73;;;;;;;5.55;99.78;100342.34;5089673;28;20442;-73
2022/12/07 04:45:47;;;;;;;2.30;0.80;;;;;;;5.63;99.17;100345.16;5087764;28;20497;-73
2022/12/07 04:48:13;;;;;;;1.30;0.70;;;;;;;5.53;100.00;100340.78;5083264;28;20032;-73
2022/12/07 04:50:38;;;;;;;2.03;1.02;;;;;;;5.37;100.00;100350.63;5090123;28;20114;-73
2022/12/07 04:53:04;;;;;;;2.55;0.80;;;;;;;4.98;100.00;100348.28;5088331;28;20020;-73
2022/12/07 04:55:29;;;;;;;2.10;1.05;;;;;;;4.62;100.00;100358.69;5088912;28;20042;-73
2022/12/07 04:57:54;;;;;;;2.85;1.00;;;;;;;4.32;100.00;100354.72;5088444;28;20039;-73
2022/12/07 05:00:20;;;;;;;2.45;1.10;;;;;;;4.12;100.00;100352.75;5089319;28;20123;-73
2022/12/07 05:02:45;;;;;;;6.90;1.90;;;;;;;4.18;100.00;100357.47;5089909;28;20406;-73
2022/12/07 05:05:11;;;;;;;1.63;0.98;;;;;;;4.43;100.00;100348.00;5084218;28;20040;-73
2022/12/07 05:07:36;;;;;;;2.00;1.08;;;;;;;4.56;100.00;100346.22;5087172;28;20020;-73
2022/12/07 05:10:02;;;;;;;1.98;1.05;;;;;;;4.85;100.00;100350.09;5089603;28;20101;-72
2022/12/07 05:12:28;;;;;;;3.47;0.95;;;;;;;4.98;100.00;100337.97;5090499;28;20048;-73
2022/12/07 05:14:53;;;;;;;2.97;0.75;;;;;;;4.98;100.00;100335.38;5092313;28;20028;-73
2022/12/07 05:17:19;;;;;;;7.20;1.13;;;;;;;4.79;100.00;100329.88;5093137;28;20123;-73
2022/12/07 05:19:44;;;;;;;3.63;1.40;;;;;;;4.66;100.00;100342.06;5093673;28;20020;-73
2022/12/07 05:22:10;;;;;;;4.10;1.38;;;;;;;4.49;100.00;100334.69;5091219;28;20032;-73
2022/12/07 05:24:36;;;;;;;2.33;1.20;;;;;;;4.33;100.00;100347.81;5090004;28;20036;-73
2022/12/07 05:27:01;;;;;;;3.05;1.63;;;;;;;4.16;100.00;100346.44;5093402;28;20399;-73
2022/12/07 05:29:27;;;;;;;3.53;1.30;;;;;;;4.04;100.00;100364.50;5091436;28;20047;-73
2022/12/07 05:31:52;;;;;;;5.07;1.88;;;;;;;4.08;100.00;100345.31;5088962;28;20032;-73
2022/12/07 05:34:18;;;;;;;4.10;2.08;;;;;;;3.98;100.00;100342.53;5087794;28;20039;-73
2022/12/07 05:36:43;;;;;;;3.92;1.73;;;;;;;3.85;100.00;100349.47;5086296;28;20114;-73
2022/12/07 05:39:10;;;;;;;2.70;1.65;;;;;;;3.77;100.00;100341.44;5089891;28;20166;-73
2022/12/07 05:44:19;;;;;;;4.63;1.80;;;;;;;3.64;100.00;100342.28;5090301;28;20070;-73
2022/12/07 05:46:45;;;;;;;3.10;1.35;;;;;;;3.57;100.00;100346.19;5091718;28;20479;-73
2022/12/07 05:49:10;;;;;;;4.32;1.35;;;;;;;3.49;100.00;100343.28;5086010;28;20028;-73
2022/12/07 05:51:36;;;;;;;2.45;1.45;;;;;;;3.38;100.00;100348.31;5092042;28;20057;-73
2022/12/07 05:54:02;;;;;;;2.30;1.80;;;;;;;3.32;100.00;100349.56;5088724;28;20024;-72
2022/12/07 05:56:27;;;;;;;3.63;2.20;;;;;;;3.32;100.00;100351.31;5092068;28;20039;-72
2022/12/07 06:01:37;;;;;;;5.55;2.30;;;;;;;3.65;100.00;100345.69;5088090;28;20131;-73
2022/12/07 06:04:02;;;;;;;6.05;1.50;;;;;;;4.06;100.00;100353.16;5090518;28;20024;-72
2022/12/07 06:06:28;;;;;;;3.22;1.13;;;;;;;4.42;100.00;100354.09;5092004;28;20040;-72
2022/12/07 06:08:53;;;;;;;3.20;1.20;;;;;;;4.60;100.00;100350.22;5090955;28;20028;-73
2022/12/07 06:14:03;;;;;;;3.47;1.63;;;;;;;4.79;100.00;100352.28;5092464;28;20573;-73
2022/12/07 06:16:28;;;;;;;7.93;1.20;;;;;;;4.80;100.00;100346.19;5089646;28;20055;-74
2022/12/07 06:18:54;;;;;;;2.72;1.00;;;;;;;4.78;100.00;100346.31;5085699;28;20033;-73
2022/12/07 06:21:19;;;;;;;2.92;1.35;;;;;;;4.69;100.00;100354.72;5088952;28;20135;-73
2022/12/07 06:23:45;;;;;;;4.22;1.35;;;;;;;4.59;100.00;100357.13;5091577;28;20111;-73
2022/12/07 06:26:10;;;;;;;2.60;1.23;;;;;;;4.36;100.00;100365.66;5090241;28;20032;-73
2022/12/07 06:28:36;;;;;;;5.28;1.75;;;;;;;4.13;100.00;100358.72;5089751;28;20028;-73
2022/12/07 06:31:02;;;;;;;4.15;1.88;;;;;;;3.97;100.00;100356.38;5090984;28;20646;-73
2022/12/07 06:33:28;;;;;;;5.07;1.48;;;;;;;3.79;100.00;100349.88;5091531;28;20056;-73
2022/12/07 06:35:54;;;;;;;4.00;1.85;;;;;;;3.71;100.00;100354.75;5087732;28;20086;-73
2022/12/07 06:38:20;;;;;;;3.60;1.10;;;;;;;4.20;100.00;100359.94;5085924;28;20050;-72
2022/12/07 06:40:45;;;;;;;4.07;1.17;;;;;;;4.42;100.00;100365.25;5091926;28;20028;-72
2022/12/07 06:43:11;;;;;;;5.30;2.85;;;;;;;4.40;100.00;100358.53;5091819;28;20024;-73
2022/12/07 06:45:36;;;;;;;7.50;4.03;;;;;;;4.32;100.00;100364.22;5091235;28;20027;-72
2022/12/07 06:48:02;;;;;;;10.00;5.28;;;;;;;4.23;100.00;100363.13;5091368;28;20050;-73
2022/12/07 06:50:28;;;;;;;6.25;3.47;;;;;;;4.09;100.00;100358.09;5091360;28;20039;-73
2022/12/07 06:52:53;;;;;;;4.80;2.67;;;;;;;4.21;100.00;100366.75;5088950;28;20028;-72
2022/12/07 06:55:18;;;;;;;19.27;9.23;;;;;;;4.15;100.00;100367.19;5088261;28;20181;-73
2022/12/07 06:57:44;;;;;;;46.70;14.80;;;;;;;3.97;100.00;100361.53;5087341;28;20486;-73
2022/12/07 07:00:10;;;;;;;41.08;14.30;;;;;;;3.83;100.00;100366.78;5080463;28;20032;-73
2022/12/07 07:02:36;;;;;;;33.17;12.57;;;;;;;3.75;100.00;100369.06;5087193;28;20031;-73
2022/12/07 07:05:02;;;;;;;7.63;3.28;;;;;;;3.73;100.00;100365.78;5091306;28;20032;-72
2022/12/07 07:07:28;;;;;;;6.93;1.80;;;;;;;4.28;100.00;100368.78;5087820;28;20498;-72
2022/12/07 07:09:53;;;;;;;2.30;0.90;;;;;;;4.68;100.00;100370.31;5087921;28;20032;-73
2022/12/07 07:12:19;;;;;;;7.90;2.92;;;;;;;4.91;100.00;100367.72;5090529;28;20086;-73
2022/12/07 07:14:44;;;;;;;2.72;1.15;;;;;;;4.88;100.00;100365.38;5091003;28;20101;-74
2022/12/07 07:17:10;;;;;;;5.88;1.33;;;;;;;5.00;100.00;100366.25;5091083;28;20077;-73
2022/12/07 07:19:37;;;;;;;6.35;1.27;;;;;;;5.19;100.00;100365.75;5085149;28;20032;-74
2022/12/07 07:22:02;;;;;;;5.32;0.90;;;;;;;5.23;100.00;100378.28;5088672;28;20077;-74
2022/12/07 07:24:28;;;;;;;5.25;0.90;;;;;;;5.27;100.00;100373.72;5090148;28;20040;-74
2022/12/07 07:26:53;;;;;;;2.53;1.02;;;;;;;5.31;100.00;100372.56;5088402;28;20032;-74
2022/12/07 07:29:19;;;;;;;8.13;1.13;;;;;;;5.40;100.00;100374.47;5084091;28;20039;-74
2022/12/07 07:31:44;;;;;;;5.70;1.20;;;;;;;5.49;100.00;100373.78;5085077;28;20469;-74
2022/12/07 07:34:10;;;;;;;5.38;1.13;;;;;;;5.39;100.00;100377.16;5085847;28;20029;-73
2022/12/07 07:36:35;;;;;;;4.20;1.40;;;;;;;5.27;100.00;100365.97;5078616;28;20058;-74
2022/12/07 07:39:01;;;;;;;3.17;1.73;;;;;;;5.19;100.00;100376.06;5087977;28;20028;-74
2022/12/07 07:41:26;;;;;;;2.80;1.00;;;;;;;5.19;100.00;100378.66;5088459;28;20034;-73
2022/12/07 07:43:52;;;;;;;4.72;1.60;;;;;;;5.19;100.00;100381.25;5090517;28;20034;-73
2022/12/07 07:46:17;;;;;;;5.38;1.90;;;;;;;5.28;100.00;100385.72;5084906;28;20112;-73
2022/12/07 07:48:43;;;;;;;2.67;1.20;;;;;;;5.40;100.00;100376.22;5085572;28;20047;-73
2022/12/07 07:51:08;;;;;;;4.38;1.48;;;;;;;5.56;100.00;100379.34;5090281;28;20040;-73
2022/12/07 07:53:34;;;;;;;6.05;1.88;;;;;;;5.72;100.00;100386.75;5087535;28;20056;-73
2022/12/07 07:55:59;;;;;;;6.28;2.35;;;;;;;5.81;100.00;100396.41;5084837;28;20498;-73
2022/12/07 07:58:25;;;;;;;4.80;2.15;;;;;;;5.79;100.00;100388.75;5086014;28;20042;-74
2022/12/07 08:00:51;;;;;;;5.13;2.13;;;;;;;5.72;100.00;100390.16;5087574;28;20044;-74
2022/12/07 08:03:16;;;;;;;3.35;1.33;;;;;;;5.77;100.00;100387.22;5085961;28;20066;-73
2022/12/07 08:05:42;;;;;;;3.88;1.25;;;;;;;5.79;100.00;100387.94;5082269;28;20387;-73
2022/12/07 08:08:08;;;;;;;3.90;1.83;;;;;;;5.74;100.00;100392.63;5090060;28;20032;-73
2022/12/07 08:10:35;;;;;;;2.92;1.65;;;;;;;5.72;100.00;100384.16;5089981;28;20032;-72
2022/12/07 08:13:21;;;;;;;2.50;1.35;;;;;;;5.76;100.00;100380.41;5089723;28;20547;-74
2022/12/07 08:15:47;;;;;;;2.30;0.85;;;;;;;5.94;100.00;100389.41;5081675;28;20467;-72
2022/12/07 08:18:14;;;;;;;2.80;1.05;;;;;;;6.08;100.00;100390.94;5082659;28;20051;-72
2022/12/07 08:20:41;;;;;;;4.25;0.73;;;;;;;6.21;98.71;100397.63;5090647;28;20423;-72
2022/12/07 08:23:07;;;;;;;3.40;1.23;;;;;;;6.26;98.86;100392.09;5086775;28;20548;-72
2022/12/07 08:32:17;;;;;;;5.60;2.50;;;;;;;6.42;98.56;100394.31;5084652;28;20479;-74
2022/12/07 08:34:42;;;;;;;3.55;1.98;;;;;;;6.47;99.02;100397.38;5085362;28;20056;-73
2022/12/07 08:37:08;;;;;;;2.72;1.05;;;;;;;6.51;97.95;100393.59;5085521;28;20047;-74
2022/12/07 08:39:33;;;;;;;4.53;0.50;;;;;;;6.79;94.52;100398.22;5089062;28;20063;-73
2022/12/07 08:41:59;;;;;;;2.10;0.80;;;;;;;7.03;93.36;100399.81;5084256;28;20029;-73
2022/12/07 08:44:24;;;;;;;2.85;0.80;;;;;;;7.12;93.28;100402.47;5085829;28;20040;-73
2022/12/07 08:47:02;;;;;;;2.90;0.60;;;;;;;7.22;91.83;100405.16;5089324;28;20038;-73
2022/12/07 08:49:42;;;;;;;3.80;0.98;;;;;;;7.21;91.78;100400.91;5091630;28;20083;-74
2022/12/07 08:52:07;;;;;;;1.88;0.73;;;;;;;7.25;94.12;100405.72;5089493;28;20032;-74
2022/12/07 08:54:38;;;;;;;2.20;0.70;;;;;;;7.36;92.43;100407.44;5093192;28;20391;-73
2022/12/07 08:57:05;;;;;;;2.17;0.88;;;;;;;7.46;91.35;100413.53;5093335;28;20027;-73
2022/12/07 08:59:34;;;;;;;2.53;1.17;;;;;;;7.50;92.87;100414.09;5090894;28;20039;-74
2022/12/07 09:01:59;;;;;;;3.85;0.77;;;;;;;7.49;93.53;100410.69;5084510;28;20031;-73
2022/12/07 09:04:25;;;;;;;5.10;2.03;;;;;;;7.52;92.41;100412.19;5090527;28;20394;-73
2022/12/07 09:06:50;;;;;;;3.03;1.38;;;;;;;7.62;92.05;100408.69;5086294;28;20032;-73
2022/12/07 09:09:16;;;;;;;2.25;1.30;;;;;;;7.65;92.29;100418.00;5090550;28;20051;-73
2022/12/07 09:11:42;;;;;;;3.55;0.93;;;;;;;7.73;91.83;100419.97;5093030;28;20540;-73
2022/12/07 09:14:08;;;;;;;2.85;1.20;;;;;;;7.80;91.85;100418.50;5093227;28;20108;-73
2022/12/07 09:16:33;;;;;;;2.92;1.08;;;;;;;7.83;91.83;100413.06;5085679;28;20042;-73
2022/12/07 09:18:59;;;;;;;1.85;0.85;;;;;;;7.90;91.65;100419.38;5091790;28;20031;-73
2022/12/07 09:21:24;;;;;;;1.38;0.40;;;;;;;8.03;90.39;100417.41;5091722;28;20356;-73
2022/12/07 09:23:50;;;;;;;1.98;0.70;;;;;;;8.04;91.18;100408.66;5085668;28;20077;-74
2022/12/07 09:26:15;;;;;;;3.25;0.47;;;;;;;8.21;89.67;100415.84;5083986;28;20048;-72
2022/12/07 09:28:40;;;;;;;3.30;1.30;;;;;;;8.17;90.90;100411.84;5093013;28;20028;-74
2022/12/07 09:31:06;;;;;;;1.60;0.70;;;;;;;8.25;88.36;100414.63;5088652;28;20039;-73
2022/12/07 09:33:32;;;;;;;1.23;0.43;;;;;;;8.27;88.56;100414.50;5090942;28;20032;-73
2022/12/07 09:35:58;;;;;;;1.60;0.60;;;;;;;8.22;89.85;100412.28;5087120;28;20044;-74
2022/12/07 09:38:26;;;;;;;1.38;0.70;;;;;;;8.19;91.10;100414.31;5087119;28;20033;-74
2022/12/07 09:40:54;;;;;;;4.63;0.90;;;;;;;8.13;93.00;100413.06;5085899;28;20032;-74
2022/12/07 09:43:22;;;;;;;5.10;2.17;;;;;;;8.07;93.66;100412.75;5088100;28;20028;-74
2022/12/07 09:45:53;;;;;;;1.52;0.60;;;;;;;8.03;94.12;100408.81;5092381;28;20061;-73
2022/12/07 09:48:25;;;;;;;1.58;0.55;;;;;;;8.02;94.17;100412.34;5085019;28;20036;-69
2022/12/07 09:50:54;;;;;;;3.83;0.70;;;;;;;8.05;92.72;100399.91;5091520;28;20028;-74
2022/12/07 09:53:27;;;;;;;0.90;0.40;;;;;;;8.07;93.11;100403.19;5091918;28;20374;-73
2022/12/07 09:55:54;;;;;;;0.98;0.40;;;;;;;7.97;93.80;100399.78;5091420;28;20070;-72
2022/12/07 09:58:28;;;;;;;1.45;0.43;;;;;;;7.86;94.44;100395.47;5085524;28;20032;-72
2022/12/07 10:01:00;;;;;;;1.95;0.50;;;;;;;7.81;95.17;100394.22;5092302;28;20036;-74
2022/12/07 10:03:29;;;;;;;0.93;0.40;;;;;;;7.82;96.08;100394.09;5091643;28;20070;-75
2022/12/07 10:05:55;;;;;;;1.30;0.50;;;;;;;7.82;96.30;100399.28;5086389;28;20040;-74
2022/12/07 10:08:21;;;;;;;2.63;0.65;;;;;;;7.87;95.37;100401.47;5078565;28;20483;-75
2022/12/07 10:10:51;;;;;;;1.70;0.50;;;;;;;7.87;95.73;100391.13;5091709;28;20134;-74
2022/12/07 10:13:22;;;;;;;1.45;0.52;;;;;;;7.88;96.23;100392.75;5083420;28;20119;-75
2022/12/07 10:15:56;;;;;;;4.10;0.60;;;;;;;7.83;96.82;100387.13;5087653;28;20494;-75
2022/12/07 10:18:38;;;;;;;1.60;0.50;;;;;;;7.93;97.00;100388.81;5089360;28;20059;-72
2022/12/07 10:21:17;;;;;;;1.10;0.40;;;;;;;8.02;96.57;100386.41;5090832;28;20063;-72
2022/12/07 10:24:01;;;;;;;1.33;0.50;;;;;;;8.05;96.32;100386.94;5083623;28;20020;-72
2022/12/07 10:26:35;;;;;;;1.02;0.43;;;;;;;8.07;97.05;100381.63;5086406;28;20047;-73
2022/12/07 10:29:15;;;;;;;1.08;0.50;;;;;;;8.08;97.70;100376.31;5086357;28;20105;-72
2022/12/07 10:31:41;;;;;;;6.53;0.70;;;;;;;8.18;97.58;100382.34;5087708;28;20081;-73
2022/12/07 10:34:24;;;;;;;1.10;0.40;;;;;;;8.46;93.56;100372.25;5090781;28;20028;-73
2022/12/07 10:36:50;;;;;;;2.05;0.43;;;;;;;8.56;93.72;100368.69;5087339;28;20028;-72
2022/12/07 10:39:19;;;;;;;1.65;0.40;;;;;;;8.50;93.93;100365.84;5084488;28;20058;-73
2022/12/07 10:42:02;;;;;;;1.50;0.40;;;;;;;8.57;91.38;100366.91;5087536;28;20032;-73
2022/12/07 10:44:31;;;;;;;0.90;0.30;;;;;;;8.71;92.16;100355.31;5085372;28;20036;-73
2022/12/07 10:47:11;;;;;;;1.38;0.40;;;;;;;8.75;93.27;100354.91;5077815;28;20035;-73
2022/12/07 10:50:02;;;;;;;1.77;0.47;;;;;;;8.83;92.53;100355.06;5090095;28;20489;-72
2022/12/07 10:53:05;;;;;;;0.88;0.40;;;;;;;8.85;92.38;100344.53;5074197;28;20052;-73
2022/12/07 10:55:30;;;;;;;4.63;0.70;;;;;;;8.96;93.32;100344.41;5090842;28;20048;-75
2022/12/07 10:58:16;;;;;;;1.98;0.55;;;;;;;8.95;91.86;100343.59;5087084;28;20105;-75
2022/12/07 11:00:56;;;;;;;7.72;0.47;;;;;;;9.05;93.72;100337.53;5085393;28;20031;-75
2022/12/07 11:03:25;;;;;;;1.23;0.60;;;;;;;9.05;92.73;100330.56;5085330;28;20028;-75
2022/12/07 11:06:02;;;;;;;1.00;0.50;;;;;;;9.18;91.63;100344.09;5081639;28;20124;-75
2022/12/07 11:08:34;;;;;;;1.58;0.30;;;;;;;9.22;91.89;100334.25;5085723;28;20031;-75
2022/12/07 11:11:05;;;;;;;1.42;0.40;;;;;;;9.20;92.47;100336.16;5088326;28;20052;-75
2022/12/07 11:14:03;;;;;;;2.08;0.43;;;;;;;9.19;91.80;100329.31;5084754;28;20080;-76
2022/12/07 11:16:28;;;;;;;0.82;0.30;;;;;;;9.28;90.90;100323.31;5074433;28;20047;-75
2022/12/07 11:19:02;;;;;;;0.95;0.40;;;;;;;9.25;90.68;100323.56;5088508;28;20064;-76
2022/12/07 11:21:55;;;;;;;2.85;0.88;;;;;;;9.16;87.67;100325.22;5082849;28;20108;-75
2022/12/07 11:24:30;;;;;;;1.10;0.40;;;;;;;9.23;88.44;100321.13;5080471;28;20120;-75
2022/12/07 11:27:08;;;;;;;0.77;0.30;;;;;;;9.37;84.45;100319.88;5091946;28;20059;-75
2022/12/07 11:29:58;;;;;;;0.80;0.30;;;;;;;9.49;85.37;100320.50;5081665;28;20499;-75
2022/12/07 11:32:42;;;;;;;0.52;0.20;;;;;;;9.51;85.72;100309.00;5087702;28;20096;-75
2022/12/07 11:35:17;;;;;;;0.95;0.30;;;;;;;9.45;87.22;100304.34;5078875;28;20048;-76
2022/12/07 11:37:44;;;;;;;0.52;0.22;;;;;;;9.41;88.05;100305.63;5094091;28;20328;-75
2022/12/07 11:40:27;;;;;;;0.70;0.38;;;;;;;9.38;86.91;100299.88;5104727;28;20028;-76
2022/12/07 11:43:12;;;;;;;0.82;0.30;;;;;;;9.29;87.70;100293.75;5090578;28;20070;-76
2022/12/07 11:45:44;;;;;;;1.20;0.47;;;;;;;9.29;89.28;100294.56;5106866;28;20027;-76
2022/12/07 11:48:45;;;;;;;1.00;0.40;;;;;;;9.26;86.16;100294.03;5099556;28;20024;-77
2022/12/07 11:51:14;;;;;;;0.50;0.20;;;;;;;9.45;85.88;100293.97;5089716;28;20430;-75
2022/12/07 11:53:49;;;;;;;0.73;0.30;;;;;;;9.47;85.10;100299.00;5094039;28;20588;-76
2022/12/07 11:56:26;;;;;;;1.20;0.30;;;;;;;9.43;85.63;100289.88;5092662;28;20028;-75