Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:59;;;;;;;3.58;2.70;;;13.80;97.30;;;;;;5020812;28;20045;-78
2022/06/02 00:03:30;;;;;;;3.42;2.80;;;13.80;97.50;;;;;;5028441;28;20077;-81
2022/06/02 00:06:15;;;;;;;2.53;2.33;;;13.70;97.70;;;;;;5017731;28;20041;-80
2022/06/02 00:09:02;;;;;;;2.88;2.58;;;13.60;97.70;;;;;;5030184;28;20038;-78
2022/06/02 00:11:53;;;;;;;3.13;2.58;;;13.60;97.60;;;;;;5018499;28;20029;-78
2022/06/02 00:14:32;;;;;;;2.63;2.20;;;13.60;97.80;;;;;;5028550;28;20513;-80
2022/06/02 00:17:19;;;;;;;3.40;2.58;;;13.60;97.80;;;;;;5015006;28;20069;-79
2022/06/02 00:20:05;;;;;;;3.03;2.72;;;13.50;97.70;;;;;;5018435;28;20030;-78
2022/06/02 00:22:49;;;;;;;2.65;2.45;;;13.50;97.90;;;;;;5025349;28;20446;-79
2022/06/02 00:25:28;;;;;;;3.58;2.75;;;13.40;98.00;;;;;;5010352;28;20041;-79
2022/06/02 00:28:24;;;;;;;3.47;2.63;;;13.40;98.00;;;;;;5011404;28;20037;-78
2022/06/02 00:30:58;;;;;;;5.57;2.60;;;13.30;98.10;;;;;;5030816;28;20054;-80
2022/06/02 00:33:49;;;;;;;3.13;2.80;;;13.30;98.20;;;;;;5022361;28;20030;-78
2022/06/02 00:36:21;;;;;;;4.32;2.70;;;13.30;98.30;;;;;;5007941;28;20146;-80
2022/06/02 00:38:46;;;;;;;2.85;2.55;;;13.30;98.30;;;;;;5010534;28;20116;-79
2022/06/02 00:41:40;;;;;;;4.32;2.70;;;13.20;98.40;;;;;;5019395;28;20112;-79
2022/06/02 00:44:25;;;;;;;;;;;13.20;98.50;;;;;;5004570;28;20121;-78
2022/06/02 00:47:02;;;;;;;3.15;2.85;;;13.20;98.60;;;;;;5019458;28;20301;-79
2022/06/02 00:49:49;;;;;;;3.80;3.50;;;13.10;98.80;;;;;;5009584;28;20045;-78
2022/06/02 00:52:42;;;;;;;3.50;3.20;;;13.00;99.10;;;;;;5018951;28;20120;-78
2022/06/02 00:58:11;;;;;;;3.25;2.95;;;12.90;99.10;;;;;;5016545;28;20409;-77
2022/06/02 01:00:37;;;;;;;;;;;12.90;99.10;;;;;;5011695;28;20430;-78
2022/06/02 01:03:22;;;;;;;3.90;3.50;;;12.90;99.10;;;;;;5013702;28;19940;-78
2022/06/02 01:06:19;;;;;;;3.90;3.60;;;12.90;99.20;;;;;;5010838;28;20030;-81
2022/06/02 01:09:11;;;;;;;3.95;3.63;;;12.80;99.30;;;;;;5023072;28;20401;-77
2022/06/02 01:12:04;;;;;;;3.60;3.30;;;12.80;99.40;;;;;;5010268;28;20057;-79
2022/06/02 01:15:06;;;;;;;3.85;3.53;;;12.80;99.50;;;;;;5028060;28;20045;-79
2022/06/02 01:17:50;;;;;;;4.10;3.30;;;12.80;99.50;;;;;;5029691;28;20040;-79
2022/06/02 01:20:44;;;;;;;3.75;3.38;;;12.70;99.50;;;;;;5020165;28;20042;-78
2022/06/02 01:23:26;;;;;;;4.53;2.72;;;12.70;99.50;;;;;;5006996;28;20037;-78
2022/06/02 01:26:19;;;;;;;3.40;2.90;;;12.70;99.50;;;;;;5010324;28;20467;-79
2022/06/02 01:29:21;;;;;;;3.17;2.88;;;12.70;99.50;;;;;;5025103;28;20038;-80
2022/06/02 01:32:06;;;;;;;3.55;3.25;;;12.70;99.50;;;;;;5014461;28;20104;-81
2022/06/02 01:35:09;;;;;;;4.40;2.83;;;12.70;99.40;;;;;;5009020;28;20032;-79
2022/06/02 01:37:55;;;;;;;3.92;3.58;;;12.60;99.30;;;;;;5002169;28;20030;-78
2022/06/02 01:40:42;;;;;;;3.45;3.15;;;12.60;99.50;;;;;;5006667;28;20038;-79
2022/06/02 01:43:15;;;;;;;3.92;3.53;;;12.60;99.40;;;;;;5018057;28;20030;-79
2022/06/02 01:46:06;;;;;;;;;;;12.60;99.50;;;;;;5014526;28;20316;-79
2022/06/02 01:48:43;;;;;;;3.42;3.10;;;12.60;99.50;;;;;;5009213;28;20337;-78
2022/06/02 01:51:18;;;;;;;3.97;3.33;;;12.50;99.50;;;;;;5014672;28;20025;-78
2022/06/02 01:54:13;;;;;;;3.72;3.38;;;12.50;99.50;;;;;;5012598;28;20041;-78
2022/06/02 01:57:05;;;;;;;3.58;3.28;;;12.50;99.50;;;;;;5005145;28;20042;-78
2022/06/02 02:00:00;;;;;;;3.75;3.45;;;12.50;99.40;;;;;;5032624;28;20048;-79
2022/06/02 02:02:49;;;;;;;4.18;3.67;;;12.50;99.40;;;;;;5020295;28;20105;-79
2022/06/02 02:05:35;;;;;;;5.35;4.15;;;12.50;99.50;;;;;;5008104;28;20031;-80
2022/06/02 02:08:24;;;;;;;4.60;3.95;;;12.50;99.50;;;;;;5015054;28;20034;-80
2022/06/02 02:11:21;;;;;;;3.63;3.33;;;12.40;99.50;;;;;;5029870;28;20026;-78
2022/06/02 02:14:28;;;;;;;4.50;4.03;;;12.40;99.60;;;;;;5013495;28;20437;-79
2022/06/02 02:17:21;;;;;;;4.30;3.90;;;12.40;99.50;;;;;;5012648;28;20042;-77
2022/06/02 02:19:56;;;;;;;5.10;3.90;;;12.30;99.80;;;;;;5024111;28;20058;-79
2022/06/02 02:22:50;;;;;;;4.72;4.07;;;12.40;99.50;;;;;;5018344;28;20283;-78
2022/06/02 02:25:42;;;;;;;4.50;4.03;;;12.30;99.50;;;;;;5012035;28;20096;-79
2022/06/02 02:28:34;;;;;;;4.45;4.05;;;12.30;99.60;;;;;;5011570;28;20042;-79
2022/06/02 02:31:25;;;;;;;4.20;3.80;;;12.30;99.70;;;;;;5018215;28;20119;-79
2022/06/02 02:34:26;;;;;;;4.30;3.90;;;12.20;99.60;;;;;;5009594;28;20038;-78
2022/06/02 02:37:12;;;;;;;6.00;4.05;;;12.20;99.50;;;;;;5008797;28;20032;-79
2022/06/02 02:40:01;;;;;;;5.80;4.20;;;12.20;99.60;;;;;;5011159;28;20037;-77
2022/06/02 02:42:34;;;;;;;7.30;4.13;;;12.20;99.70;;;;;;5021046;28;20042;-78
2022/06/02 02:45:36;;;;;;;4.28;3.83;;;12.20;99.70;;;;;;5018506;28;20118;-77
2022/06/02 02:48:19;;;;;;;4.57;4.18;;;12.20;99.70;;;;;;5021070;28;20446;-78
2022/06/02 02:50:55;;;;;;;5.40;4.68;;;12.10;99.60;;;;;;5005906;28;20042;-78
2022/06/02 02:53:40;;;;;;;4.25;3.92;;;12.10;99.60;;;;;;5014695;28;20037;-78
2022/06/02 02:56:21;;;;;;;4.07;3.67;;;12.10;99.60;;;;;;5010562;28;20037;-78
2022/06/02 02:59:17;;;;;;;6.13;4.43;;;12.10;99.60;;;;;;5020602;28;20486;-78
2022/06/02 03:02:13;;;;;;;5.05;4.55;;;12.10;99.60;;;;;;5009988;28;20069;-79
2022/06/02 03:04:53;;;;;;;5.15;4.65;;;12.00;99.60;;;;;;5030306;28;20080;-79
2022/06/02 03:07:19;;;;;;;5.05;4.65;;;12.00;99.60;;;;;;5018200;28;20033;-78
2022/06/02 03:10:17;;;;;;;5.78;5.15;;;12.00;99.70;;;;;;5018934;28;20061;-77
2022/06/02 03:12:55;;;;;;;5.15;4.65;;;11.90;99.80;;;;;;5008346;28;20049;-78
2022/06/02 03:15:33;;;;;;;6.75;6.05;;;11.90;99.80;;;;;;5009143;28;20030;-78
2022/06/02 03:18:12;;;;;;;5.35;4.85;;;11.90;99.80;;;;;;5023084;28;20076;-78
2022/06/02 03:21:02;;;;;;;6.20;4.97;;;11.90;99.80;;;;;;5006254;28;20029;-80
2022/06/02 03:23:46;;;;;;;6.82;5.18;;;11.90;99.90;;;;;;5011492;28;20034;-79
2022/06/02 03:26:42;;;;;;;6.35;4.25;;;11.90;99.80;;;;;;5011868;28;20026;-79
2022/06/02 03:29:28;;;;;;;5.93;4.97;;;11.90;99.80;;;;;;5012179;28;20038;-80
2022/06/02 03:32:09;;;;;;;5.80;5.20;;;11.90;99.80;;;;;;5012928;28;20034;-77
2022/06/02 03:34:55;;;;;;;6.05;5.38;;;11.90;99.80;;;;;;5028271;28;20108;-79
2022/06/02 03:37:39;;;;;;;5.63;5.07;;;11.90;99.80;;;;;;5025833;28;20034;-79
2022/06/02 03:40:15;;;;;;;5.57;5.07;;;11.90;99.80;;;;;;5022008;28;20041;-78
2022/06/02 03:42:55;;;;;;;6.30;5.70;;;11.90;99.80;;;;;;5023911;28;20394;-80
2022/06/02 03:45:51;;;;;;;5.93;5.43;;;11.90;99.80;;;;;;5016570;28;20030;-78
2022/06/02 03:48:48;;;;;;;7.75;5.65;;;11.90;99.80;;;;;;5018090;28;20077;-79
2022/06/02 03:51:27;;;;;;;7.35;6.55;;;11.90;99.80;;;;;;5033388;28;20112;-78
2022/06/02 03:54:07;;;;;;;7.80;5.90;;;11.90;99.80;;;;;;5041582;28;20022;-79
2022/06/02 03:56:56;;;;;;;7.82;6.35;;;11.90;99.70;;;;;;5031074;28;20408;-79
2022/06/02 03:59:39;;;;;;;6.65;6.00;;;11.90;99.80;;;;;;5015970;28;20038;-81
2022/06/02 04:02:08;;;;;;;7.00;6.32;;;11.90;99.80;;;;;;5014848;28;20030;-78
2022/06/02 04:04:43;;;;;;;8.32;6.28;;;11.90;99.80;;;;;;5012678;28;20032;-77
2022/06/02 04:07:22;;;;;;;6.93;6.22;;;11.90;99.90;;;;;;5019533;28;20038;-78
2022/06/02 04:10:28;;;;;;;7.38;6.68;;;11.90;99.90;;;;;;5016498;28;20083;-78
2022/06/02 04:16:18;;;;;;;10.15;6.45;;;11.90;99.80;;;;;;5009848;28;20044;-80
2022/06/02 04:18:58;;;;;;;6.63;6.03;;;11.90;99.80;;;;;;5002058;28;20026;-79
2022/06/02 04:22:03;;;;;;;6.40;5.80;;;11.90;99.90;;;;;;5018648;28;20040;-79
2022/06/02 04:24:52;;;;;;;7.25;6.47;;;11.80;99.90;;;;;;5013693;28;20033;-79
2022/06/02 04:27:32;;;;;;;7.95;6.70;;;11.80;99.90;;;;;;5011018;28;20046;-79
2022/06/02 04:30:18;;;;;;;7.22;6.53;;;11.80;99.90;;;;;;5025320;28;20084;-79
2022/06/02 04:33:10;;;;;;;12.40;6.95;;;11.80;99.90;;;;;;5017340;28;20049;-80
2022/06/02 04:35:40;;;;;;;8.52;7.70;;;11.90;99.90;;;;;;5008806;28;20060;-81
2022/06/02 04:38:45;;;;;;;7.60;6.80;;;11.90;99.80;;;;;;5018322;28;20049;-79
2022/06/02 04:41:32;;;;;;;7.40;6.00;;;11.80;99.80;;;;;;5006612;28;20038;-80
2022/06/02 04:44:16;;;;;;;7.47;6.45;;;11.90;99.90;;;;;;5018795;28;20445;-79
2022/06/02 04:47:09;;;;;;;9.18;6.03;;;11.90;99.80;;;;;;5028845;28;20141;-80
2022/06/02 04:50:04;;;;;;;6.53;5.90;;;12.00;99.40;;;;;;5013925;28;20034;-77
2022/06/02 04:52:48;;;;;;;6.93;6.22;;;11.90;99.60;;;;;;5018302;28;20033;-78
2022/06/02 04:55:18;;;;;;;7.05;6.40;;;12.00;99.50;;;;;;5025261;28;20033;-79
2022/06/02 04:58:14;;;;;;;6.38;5.78;;;12.00;99.50;;;;;;5012860;28;20508;-81
2022/06/02 05:01:02;;;;;;;6.15;5.55;;;12.10;99.60;;;;;;5004628;28;20537;-78
2022/06/02 05:04:01;;;;;;;7.03;5.75;;;12.20;99.40;;;;;;5008011;28;20390;-78
2022/06/02 05:06:52;;;;;;;6.15;5.30;;;12.20;99.20;;;;;;5005727;28;20088;-78
2022/06/02 05:09:35;;;;;;;6.93;6.22;;;12.30;99.20;;;;;;5012140;28;20070;-79
2022/06/02 05:12:29;;;;;;;6.95;6.35;;;12.40;99.10;;;;;;4997175;28;20033;-80
2022/06/02 05:15:19;;;;;;;6.50;5.75;;;12.40;98.70;;;;;;5007674;28;20034;-78
2022/06/02 05:18:28;;;;;;;8.27;6.18;;;12.40;98.70;;;;;;5005602;28;20049;-79
2022/06/02 05:21:25;;;;;;;7.35;6.65;;;12.50;98.80;;;;;;5004826;28;20109;-80
2022/06/02 05:24:38;;;;;;;6.93;6.32;;;12.50;98.80;;;;;;5011466;28;20031;-78
2022/06/02 05:27:23;;;;;;;6.47;5.88;;;12.60;98.80;;;;;;5003062;28;20402;-79
2022/06/02 05:30:15;;;;;;;6.53;5.85;;;12.70;98.70;;;;;;5004482;28;20025;-78
2022/06/02 05:33:12;;;;;;;7.05;5.95;;;12.70;98.50;;;;;;5026432;28;20033;-80
2022/06/02 05:35:55;;;;;;;8.45;6.47;;;12.70;98.40;;;;;;5006445;28;20057;-79
2022/06/02 05:38:37;;;;;;;7.78;6.30;;;12.70;98.30;;;;;;5038516;28;20409;-81
2022/06/02 05:41:38;;;;;;;6.57;5.82;;;12.80;98.00;;;;;;5022360;28;20029;-79
2022/06/02 05:44:19;;;;;;;6.40;5.80;;;12.90;98.10;;;;;;5027427;28;20043;-78
2022/06/02 05:46:59;;;;;;;8.55;5.78;;;13.00;98.00;;;;;;5012680;28;20060;-79
2022/06/02 05:49:43;;;;;;;6.32;5.47;;;13.00;97.90;;;;;;5020573;28;20038;-78
2022/06/02 05:52:16;;;;;;;6.57;5.93;;;13.00;97.50;;;;;;5024055;28;20030;-79
2022/06/02 05:55:15;;;;;;;8.18;5.30;;;13.10;97.90;;;;;;5014835;28;20029;-78
2022/06/02 05:58:05;;;;;;;5.55;5.05;;;13.20;97.40;;;;;;5020402;28;20142;-78
2022/06/02 06:00:48;;;;;;;6.57;4.90;;;13.30;97.80;;;;;;5023706;28;20041;-78
2022/06/02 06:03:32;;;;;;;5.07;4.57;;;13.30;97.20;;;;;;5021052;28;20514;-77
2022/06/02 06:06:22;;;;;;;4.93;4.53;;;13.40;96.90;;;;;;5014239;28;20037;-77
2022/06/02 06:09:21;;;;;;;5.45;4.47;;;13.40;97.00;;;;;;5015599;28;20049;-79
2022/06/02 06:12:11;;;;;;;5.57;4.65;;;13.40;96.90;;;;;;5017011;28;20032;-77
2022/06/02 06:14:50;;;;;;;4.88;4.28;;;13.40;97.00;;;;;;5005635;28;20434;-79
2022/06/02 06:17:51;;;;;;;4.47;3.92;;;13.50;96.70;;;;;;5019162;28;20036;-78
2022/06/02 06:20:34;;;;;;;5.72;4.50;;;13.60;96.60;;;;;;5027915;28;20061;-79
2022/06/02 06:23:22;;;;;;;9.18;4.07;;;13.60;96.70;;;;;;5017634;28;20026;-77
2022/06/02 06:26:14;;;;;;;4.38;3.97;;;13.70;96.10;;;;;;5021131;28;20029;-76
2022/06/02 06:29:07;;;;;;;3.83;3.35;;;13.70;96.10;;;;;;5032525;28;20034;-77
2022/06/02 06:31:46;;;;;;;3.88;3.35;;;13.80;95.70;;;;;;5013574;28;20499;-77
2022/06/02 06:34:27;;;;;;;4.50;2.92;;;13.80;95.80;;;;;;5002340;28;20047;-78
2022/06/02 06:37:43;;;;;;;4.80;3.38;;;13.80;95.50;;;;;;5013825;28;20177;-79
2022/06/02 06:40:30;;;;;;;3.60;2.97;;;13.80;95.30;;;;;;5008812;28;20136;-80
2022/06/02 06:43:34;;;;;;;3.55;3.25;;;13.80;95.80;;;;;;5009695;28;20022;-78
2022/06/02 06:46:25;;;;;;;3.65;3.25;;;14.00;95.60;;;;;;5010406;28;20038;-79
2022/06/02 06:49:11;;;;;;;3.47;3.15;;;14.10;95.50;;;;;;5029370;28;20461;-80
2022/06/02 06:51:59;;;;;;;4.00;3.20;;;14.20;95.00;;;;;;5009700;28;20383;-80
2022/06/02 06:54:52;;;;;;;3.83;2.80;;;14.20;94.70;;;;;;5014120;28;20026;-79
2022/06/02 06:57:24;;;;;;;2.92;2.72;;;14.40;94.50;;;;;;5009254;28;20118;-81
2022/06/02 07:00:10;;;;;;;3.13;2.83;;;14.50;93.90;;;;;;5009691;28;20030;-80
2022/06/02 07:03:07;;;;;;;3.65;3.20;;;14.60;93.90;;;;;;5030697;28;20043;-79
2022/06/02 07:05:42;;;;;;;3.50;3.20;;;14.60;93.80;;;;;;5016333;28;20034;-80
2022/06/02 07:08:38;;;;;;;4.68;3.17;;;14.70;94.50;;;;;;5029486;28;20039;-78
2022/06/02 07:14:36;;;;;;;3.20;2.90;;;14.90;93.80;;;;;;5022364;28;20075;-80
2022/06/02 07:17:12;;;;;;;3.80;2.65;;;14.90;93.50;;;;;;5015163;28;20034;-79
2022/06/02 07:19:58;;;;;;;3.00;2.53;;;15.00;93.20;;;;;;5030719;28;20030;-80
2022/06/02 07:22:35;;;;;;;4.35;2.67;;;15.10;93.20;;;;;;5010844;28;20021;-79
2022/06/02 07:25:20;;;;;;;3.28;2.75;;;15.30;92.70;;;;;;5019976;28;20466;-78
2022/06/02 07:28:09;;;;;;;5.30;3.13;;;15.30;92.60;;;;;;5006711;28;20035;-79
2022/06/02 07:31:00;;;;;;;3.10;2.78;;;15.30;93.00;;;;;;4993520;28;20384;-79
2022/06/02 07:33:41;;;;;;;3.08;2.53;;;15.40;92.80;;;;;;5006653;28;20026;-79
2022/06/02 07:36:31;;;;;;;3.22;2.83;;;15.50;92.30;;;;;;5015075;28;20096;-79
2022/06/02 07:39:15;;;;;;;3.15;2.72;;;15.50;92.20;;;;;;5023514;28;20672;-82
2022/06/02 07:42:07;;;;;;;3.13;2.42;;;15.50;92.30;;;;;;4998641;28;20045;-79
2022/06/02 07:44:48;;;;;;;3.00;2.70;;;15.70;92.50;;;;;;5002102;28;20038;-79
2022/06/02 07:47:36;;;;;;;2.88;2.65;;;15.90;92.40;;;;;;5039493;28;20476;-79
2022/06/02 07:50:28;;;;;;;3.47;2.60;;;16.10;91.50;;;;;;5013930;28;20057;-79
2022/06/02 07:53:13;;;;;;;3.33;2.40;;;16.30;91.50;;;;;;5027403;28;20033;-79
2022/06/02 07:55:54;;;;;;;3.13;2.30;;;16.40;91.10;;;;;;4992291;28;20030;-79
2022/06/02 07:58:31;;;;;;;3.35;2.03;;;16.40;90.30;;;;;;5002227;28;20081;-81
2022/06/02 08:01:47;;;;;;;2.22;2.03;;;16.20;91.00;;;;;;5018238;28;20088;-78
2022/06/02 08:04:26;;;;;;;2.83;2.15;;;16.30;91.40;;;;;;5028626;28;20161;-79
2022/06/02 08:07:08;;;;;;;3.40;2.30;;;16.50;90.80;;;;;;5008526;28;20541;-79
2022/06/02 08:09:56;;;;;;;1.42;1.23;;;16.80;90.20;;;;;;4999700;28;20048;-78
2022/06/02 08:12:31;;;;;;;2.88;1.95;;;16.90;89.20;;;;;;4995151;28;20421;-79
2022/06/02 08:15:07;;;;;;;2.40;1.45;;;16.90;90.00;;;;;;5017029;28;20080;-81
2022/06/02 08:17:50;;;;;;;1.98;1.75;;;17.00;89.70;;;;;;4998962;28;20121;-78
2022/06/02 08:20:50;;;;;;;2.22;1.50;;;17.30;89.30;;;;;;5014266;28;20130;-79
2022/06/02 08:23:41;;;;;;;2.22;1.33;;;17.60;87.70;;;;;;5026953;28;20038;-78
2022/06/02 08:26:15;;;;;;;1.90;1.30;;;17.90;87.80;;;;;;5010998;28;20033;-81
2022/06/02 08:28:51;;;;;;;2.58;1.50;;;18.00;86.10;;;;;;5018239;28;20042;-81
2022/06/02 08:31:38;;;;;;;1.60;1.45;;;18.20;85.10;;;;;;5013762;28;20096;-78
2022/06/02 08:34:43;;;;;;;2.00;1.80;;;18.30;84.60;;;;;;5000669;28;20498;-76
2022/06/02 08:37:42;;;;;;;1.63;1.30;;;18.60;84.70;;;;;;5010391;28;20053;-79
2022/06/02 08:41:00;;;;;;;2.25;1.85;;;18.70;84.90;;;;;;5020549;28;20030;-79
2022/06/02 08:43:53;;;;;;;2.22;1.33;;;18.80;83.20;;;;;;5022082;28;20025;-83
2022/06/02 08:46:48;;;;;;;2.25;1.90;;;18.70;82.30;;;;;;5006883;28;20072;-79
2022/06/02 08:49:56;;;;;;;2.80;2.03;;;18.60;83.80;;;;;;5012587;28;20045;-81
2022/06/02 08:52:49;;;;;;;2.08;1.85;;;18.40;83.50;;;;;;5002095;28;20057;-80
2022/06/02 08:55:40;;;;;;;2.17;1.65;;;18.20;84.80;;;;;;5010624;28;20048;-81
2022/06/02 08:58:27;;;;;;;1.92;1.67;;;18.20;84.00;;;;;;5012815;28;20037;-83
2022/06/02 09:01:11;;;;;;;2.13;1.50;;;18.10;84.50;;;;;;5024411;28;20072;-80
2022/06/02 09:04:13;;;;;;;1.58;1.38;;;18.10;84.30;;;;;;5013368;28;20124;-79
2022/06/02 09:07:01;;;;;;;1.80;1.40;;;18.20;83.40;;;;;;4997987;28;20045;-81
2022/06/02 09:09:55;;;;;;;4.95;1.88;;;18.30;83.50;;;;;;5017679;28;20068;-80
2022/06/02 09:12:32;;;;;;;1.90;1.70;;;18.40;84.00;;;;;;5015817;28;20435;-80
2022/06/02 09:15:19;;;;;;;2.15;1.75;;;18.50;83.30;;;;;;5024295;28;20083;-80
2022/06/02 09:18:14;;;;;;;1.88;1.52;;;18.50;84.10;;;;;;5026628;28;20029;-80
2022/06/02 09:21:06;;;;;;;1.90;1.70;;;18.60;83.40;;;;;;5012148;28;20030;-80
2022/06/02 09:24:01;;;;;;;3.28;2.00;;;18.80;83.80;;;;;;5014609;28;20041;-80
2022/06/02 09:26:51;;;;;;;2.25;1.85;;;19.10;82.00;;;;;;5026557;28;20533;-82
2022/06/02 09:29:23;;;;;;;1.80;1.48;;;19.00;79.30;;;;;;5006219;28;20034;-83
2022/06/02 09:31:58;;;;;;;1.50;1.30;;;19.00;80.50;;;;;;5003120;28;20045;-81
2022/06/02 09:34:39;;;;;;;3.10;1.80;;;18.90;80.60;;;;;;5015712;28;20042;-79
2022/06/02 09:37:28;;;;;;;5.10;1.38;;;18.90;79.40;;;;;;5008939;28;20394;-83
2022/06/02 09:40:10;;;;;;;2.78;1.85;;;18.80;79.60;;;;;;4999615;28;20076;-83
2022/06/02 09:43:01;;;;;;;1.90;1.38;;;18.80;80.60;;;;;;5024470;28;20137;-80
2022/06/02 09:45:44;;;;;;;1.30;1.17;;;19.00;80.30;;;;;;5015254;28;20509;-80
2022/06/02 09:48:30;;;;;;;1.20;1.00;;;19.30;76.90;;;;;;5004654;28;20558;-79
2022/06/02 09:51:09;;;;;;;3.28;1.40;;;19.40;75.60;;;;;;5003882;28;20034;-84
2022/06/02 09:53:48;;;;;;;1.48;1.38;;;19.50;77.00;;;;;;4989711;28;20061;-80
2022/06/02 09:56:49;;;;;;;1.98;1.35;;;19.70;76.90;;;;;;5003880;28;20031;-81
2022/06/02 09:59:35;;;;;;;1.60;1.15;;;19.80;78.60;;;;;;5004374;28;20085;-81
2022/06/02 10:02:21;;;;;;;1.17;0.90;;;20.20;76.30;;;;;;5023087;28;20056;-84
2022/06/02 10:04:52;;;;;;;1.83;1.38;;;20.50;77.50;;;;;;5013360;28;20088;-81
2022/06/02 10:07:47;;;;;;;1.40;1.20;;;20.90;75.20;;;;;;5008026;28;20048;-81
2022/06/02 10:10:25;;;;;;;1.73;1.00;;;21.30;71.30;;;;;;5008851;28;20045;-81
2022/06/02 10:13:20;;;;;;;1.88;0.90;;;21.50;73.20;;;;;;5009563;28;20030;-81
2022/06/02 10:16:09;;;;;;;1.45;0.80;;;21.70;69.00;;;;;;5021194;28;20033;-83
2022/06/02 10:18:35;;;;;;;2.03;1.10;;;21.80;71.50;;;;;;5011802;28;20031;-83
2022/06/02 10:21:04;;;;;;;3.25;1.10;;;21.90;70.30;;;;;;5026220;28;20180;-82
2022/06/02 10:23:58;;;;;;;1.45;0.88;;;22.10;71.00;;;;;;5027363;28;20026;-81
2022/06/02 10:26:46;;;;;;;1.30;1.20;;;22.20;69.90;;;;;;5026056;28;20544;-80
2022/06/02 10:29:27;;;;;;;2.00;1.15;;;22.50;69.50;;;;;;5026597;28;20509;-80
2022/06/02 10:32:22;;;;;;;1.15;1.00;;;22.40;66.40;;;;;;5010807;28;20092;-82
2022/06/02 10:35:25;;;;;;;0.88;0.63;;;22.00;66.50;;;;;;5020948;28;20034;-81
2022/06/02 10:38:33;;;;;;;2.80;1.02;;;21.80;67.40;;;;;;5024861;28;20581;-82
2022/06/02 10:41:12;;;;;;;1.20;0.82;;;21.60;68.20;;;;;;5012733;28;20014;-82
2022/06/02 10:44:14;;;;;;;1.50;1.20;;;21.70;71.80;;;;;;5012412;28;20521;-81
2022/06/02 10:47:06;;;;;;;2.10;0.90;;;22.00;70.60;;;;;;5001345;28;20295;-82
2022/06/02 10:49:57;;;;;;;0.93;0.80;;;22.30;67.60;;;;;;5011949;28;20045;-80
2022/06/02 10:52:51;;;;;;;1.10;1.00;;;22.50;66.30;;;;;;5006212;28;20042;-81
2022/06/02 10:55:45;;;;;;;1.33;0.98;;;22.40;63.80;;;;;;4999326;28;20371;-81
2022/06/02 10:58:38;;;;;;;4.10;1.08;;;22.20;64.20;;;;;;5011220;28;20026;-83
2022/06/02 11:01:30;;;;;;;1.23;0.90;;;21.90;65.10;;;;;;5010296;28;20502;-83
2022/06/02 11:04:20;;;;;;;1.60;1.00;;;21.60;67.10;;;;;;5009851;28;20030;-86
2022/06/02 11:07:22;;;;;;;1.40;0.82;;;21.30;65.70;;;;;;5018081;28;20026;-85
2022/06/02 11:10:13;;;;;;;3.47;0.77;;;21.00;67.80;;;;;;5014820;28;20038;-86
2022/06/02 11:13:20;;;;;;;1.10;0.77;;;20.90;68.00;;;;;;5012143;28;20030;-84
2022/06/02 11:16:23;;;;;;;1.30;0.60;;;20.90;67.30;;;;;;5026266;28;20026;-84
2022/06/02 11:19:13;;;;;;;0.68;0.63;;;21.20;68.90;;;;;;5015902;28;20046;-85
2022/06/02 11:21:59;;;;;;;1.77;0.80;;;21.20;65.00;;;;;;5011600;28;20033;-84
2022/06/02 11:24:47;;;;;;;0.95;0.80;;;21.10;65.00;;;;;;5012522;28;20096;-86
2022/06/02 11:27:43;;;;;;;1.35;0.60;;;21.00;65.50;;;;;;5009778;28;20029;-86
2022/06/02 11:30:18;;;;;;;1.90;0.88;;;21.00;67.80;;;;;;5026779;28;20022;-86
2022/06/02 11:32:59;;;;;;;0.60;0.55;;;21.20;68.50;;;;;;5011277;28;20137;-86
2022/06/02 11:35:38;;;;;;;1.05;0.60;;;21.50;68.20;;;;;;5026190;28;20030;-87
2022/06/02 11:38:39;;;;;;;0.82;0.47;;;21.90;64.30;;;;;;5018862;28;20109;-85
2022/06/02 11:41:22;;;;;;;1.33;0.70;;;22.00;64.00;;;;;;5029703;28;20029;-88
2022/06/02 11:43:57;;;;;;;1.17;0.70;;;22.00;63.90;;;;;;5013154;28;20656;-83
2022/06/02 11:47:04;;;;;;;5.13;0.80;;;21.90;64.10;;;;;;5009857;28;20428;-84
2022/06/02 11:49:35;;;;;;;1.00;0.73;;;21.80;65.20;;;;;;4977951;28;20740;-84
2022/06/02 11:52:11;;;;;;;2.58;0.50;;;21.60;64.90;;;;;;5022085;28;20505;-85
2022/06/02 11:54:56;;;;;;;6.10;0.88;;;21.60;64.40;;;;;;5010636;28;20041;-85
2022/06/02 11:57:28;;;;;;;0.90;0.60;;;21.50;63.00;;;;;;5010779;28;20041;-87
2022/06/02 12:00:24;;;;;;;1.17;0.70;;;21.40;63.60;;;;;;5011417;28;20037;-88
2022/06/02 12:03:34;;;;;;;0.80;0.75;;;21.30;65.50;;;;;;5017545;28;20594;-85
2022/06/02 12:06:21;;;;;;;2.65;0.60;;;21.30;70.20;;;;;;5012672;28;20647;-88
2022/06/02 12:08:59;;;;;;;1.48;0.73;;;21.60;65.40;;;;;;5020517;28;20048;-83
2022/06/02 12:11:49;;;;;;;1.77;1.17;;;21.90;64.60;;;;;;5009843;28;20025;-87
2022/06/02 12:14:46;;;;;;;1.05;0.85;;;22.10;64.60;;;;;;5009238;28;20406;-85
2022/06/02 12:17:27;;;;;;;2.25;1.00;;;21.90;62.00;;;;;;5009911;28;20109;-86
2022/06/02 12:20:09;;;;;;;1.20;0.85;;;21.70;63.60;;;;;;5023803;28;20164;-85
2022/06/02 12:22:59;;;;;;;1.03;0.80;;;21.60;64.50;;;;;;5024742;28;20081;-85
2022/06/02 12:25:49;;;;;;;1.13;0.70;;;21.50;64.40;;;;;;5012122;28;20275;-87
2022/06/02 12:28:28;;;;;;;1.42;0.85;;;21.70;64.70;;;;;;5016103;28;20034;-85
2022/06/02 12:31:20;;;;;;;2.83;0.80;;;22.10;65.20;;;;;;5009293;28;20470;-84
2022/06/02 12:34:24;;;;;;;2.55;0.60;;;22.30;61.80;;;;;;5025842;28;20380;-88
2022/06/02 12:37:34;;;;;;;0.47;0.40;;;22.30;62.50;;;;;;5039324;28;20045;-84
2022/06/02 12:40:37;;;;;;;0.40;0.40;;;22.30;59.80;;;;;;5017898;28;20018;-85
2022/06/02 12:43:42;;;;;;;1.65;0.70;;;22.10;60.10;;;;;;5006881;28;20029;-85
2022/06/02 12:46:32;;;;;;;1.63;0.57;;;22.10;61.80;;;;;;5009971;28;20532;-86
2022/06/02 12:49:13;;;;;;;0.50;0.40;;;22.20;61.50;;;;;;5009346;28;20092;-88
2022/06/02 12:51:56;;;;;;;1.05;0.52;;;22.30;60.40;;;;;;5025222;28;20034;-86
2022/06/02 12:54:47;;;;;;;0.73;0.52;;;22.20;61.60;;;;;;5025456;28;20080;-86
2022/06/02 12:57:54;;;;;;;3.40;0.68;;;22.00;60.70;;;;;;5009643;28;20076;-85
2022/06/02 13:00:44;;;;;;;0.98;0.68;;;21.90;62.50;;;;;;5009931;28;20034;-85
2022/06/02 13:03:45;;;;;;;1.05;0.63;;;21.90;61.70;;;;;;5011346;28;20080;-85
2022/06/02 13:06:55;;;;;;;1.05;0.65;;;22.20;63.70;;;;;;5006774;28;20478;-86
2022/06/02 13:10:03;;;;;;;1.27;0.60;;;22.50;63.50;;;;;;5012470;28;20042;-84
2022/06/02 13:12:56;;;;;;;1.63;0.70;;;22.60;61.00;;;;;;5012163;28;20030;-85
2022/06/02 13:15:48;;;;;;;0.63;0.50;;;22.60;60.40;;;;;;5008926;28;20117;-85
2022/06/02 13:18:31;;;;;;;0.57;0.50;;;22.50;57.60;;;;;;5016533;28;20038;-84
2022/06/02 13:21:18;;;;;;;0.75;0.50;;;22.30;60.30;;;;;;5028905;28;20041;-85
2022/06/02 13:24:09;;;;;;;0.77;0.70;;;22.40;57.80;;;;;;5016148;28;20034;-85
2022/06/02 13:27:02;;;;;;;2.50;0.68;;;22.50;57.80;;;;;;5009451;28;20029;-86
2022/06/02 13:30:04;;;;;;;0.80;0.50;;;22.60;57.30;;;;;;5016188;28;20034;-85
2022/06/02 13:33:04;;;;;;;0.50;0.40;;;22.90;56.90;;;;;;5017235;28;20124;-88
2022/06/02 13:35:48;;;;;;;1.13;0.88;;;23.10;58.90;;;;;;4998406;28;20025;-86
2022/06/02 13:38:31;;;;;;;1.60;0.70;;;23.40;59.70;;;;;;5011155;28;20041;-86
2022/06/02 13:41:20;;;;;;;0.60;0.40;;;23.60;57.60;;;;;;5025132;28;20057;-87
2022/06/02 13:44:19;;;;;;;0.60;0.43;;;24.00;59.20;;;;;;5030021;28;20037;-87
2022/06/02 13:47:16;;;;;;;1.10;0.50;;;24.30;56.80;;;;;;5023807;28;20030;-83
2022/06/02 13:50:13;;;;;;;9.38;1.27;;;24.60;54.80;;;;;;5027862;28;20103;-84
2022/06/02 13:53:28;;;;;;;3.45;0.80;;;24.60;55.40;;;;;;5032375;28;20033;-85
2022/06/02 13:59:30;;;;;;;0.68;0.57;;;24.70;54.00;;;;;;5016498;28;20091;-91
2022/06/02 14:02:29;;;;;;;0.80;0.50;;;24.80;55.00;;;;;;4997097;28;20038;-87
2022/06/02 14:05:11;;;;;;;1.10;0.57;;;24.90;54.50;;;;;;5015034;28;20117;-87
2022/06/02 14:08:04;;;;;;;;;;;24.80;53.70;;;;;;4998514;28;20391;-88
2022/06/02 14:11:14;;;;;;;0.68;0.47;;;25.00;53.10;;;;;;5000884;28;20342;-89
2022/06/02 14:14:27;;;;;;;1.50;0.60;;;25.10;53.60;;;;;;4996328;28;20125;-86
2022/06/02 14:17:01;;;;;;;0.50;0.50;;;25.10;53.00;;;;;;4987841;28;20066;-88
2022/06/02 14:19:55;;;;;;;0.80;0.60;;;25.10;54.20;;;;;;5011383;28;20041;-85
2022/06/02 14:22:37;;;;;;;7.72;0.50;;;25.20;52.30;;;;;;4999297;28;20105;-86
2022/06/02 14:25:25;;;;;;;2.08;0.57;;;25.20;55.80;;;;;;5012595;28;20030;-85
2022/06/02 14:28:17;;;;;;;1.80;0.40;;;25.40;53.20;;;;;;5010451;28;20499;-86
2022/06/02 14:31:03;;;;;;;0.80;0.50;;;25.30;53.20;;;;;;5026228;28;20064;-87
2022/06/02 14:33:35;;;;;;;0.77;0.40;;;25.10;52.80;;;;;;5016849;28;20120;-83
2022/06/02 14:36:35;;;;;;;0.70;0.57;;;24.90;54.70;;;;;;5016788;28;20030;-84
2022/06/02 14:39:24;;;;;;;4.85;0.80;;;24.70;54.40;;;;;;5034686;28;20037;-86
2022/06/02 14:42:17;;;;;;;0.65;0.50;;;24.40;53.80;;;;;;5034875;28;20112;-80
2022/06/02 14:45:05;;;;;;;1.08;0.65;;;24.10;53.40;;;;;;5027427;28;20040;-86
2022/06/02 14:48:04;;;;;;;0.70;0.40;;;23.90;51.50;;;;;;5008800;28;20040;-85
2022/06/02 14:50:43;;;;;;;1.88;0.60;;;23.80;52.00;;;;;;5016708;28;20084;-77