Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:22;;;;;;;52.33;18.57;;;;;;;8.32;100.00;100409.75;4891801;29;20035;-88
2022/04/05 00:03:47;;;;;;;55.17;18.23;;;;;;;8.36;100.00;100414.56;4889494;29;20037;-88
2022/04/05 00:06:12;;;;;;;56.97;19.63;;;;;;;8.46;100.00;100422.66;4897842;29;20055;-89
2022/04/05 00:08:38;;;;;;;53.43;17.40;;;;;;;8.46;100.00;100436.84;4898264;29;20028;-88
2022/04/05 00:11:03;;;;;;;51.43;17.73;;;;;;;8.36;100.00;100417.25;4896083;29;20408;-88
2022/04/05 00:13:29;;;;;;;47.37;16.30;;;;;;;8.43;100.00;100426.66;4895178;29;20064;-89
2022/04/05 00:15:54;;;;;;;51.17;16.73;;;;;;;8.40;100.00;100431.72;4895512;29;20127;-89
2022/04/05 00:18:19;;;;;;;45.60;16.67;;;;;;;8.40;100.00;100429.84;4895974;29;20074;-89
2022/04/05 00:20:45;;;;;;;45.03;16.83;;;;;;;8.40;100.00;100439.72;4895739;29;20032;-88
2022/04/05 00:23:10;;;;;;;43.57;15.03;;;;;;;8.42;100.00;100438.41;4896374;29;20112;-88
2022/04/05 00:25:35;;;;;;;49.73;15.70;;;;;;;8.24;100.00;100412.06;4937788;23;20347;-89
2022/04/05 00:28:32;;;;;;;46.95;15.10;;;;;;;8.44;100.00;100441.63;4915089;29;20036;-89
2022/04/05 00:31:54;;;;;;;47.73;15.13;;;;;;;8.44;100.00;100446.97;4914499;29;20445;-88
2022/04/05 00:34:41;;;;;;;44.70;14.35;;;;;;;8.44;100.00;100441.63;4837293;29;20510;-88
2022/04/05 00:37:20;;;;;;;44.90;14.10;;;;;;;8.22;100.00;100417.63;4831897;29;20037;-88
2022/04/05 00:39:50;;;;;;;52.55;14.52;;;;;;;8.15;100.00;100404.50;4820019;29;20083;-88
2022/04/05 00:42:27;;;;;;;46.42;15.13;;;;;;;8.16;100.00;100405.31;4833434;29;20526;-89
2022/04/05 00:44:59;;;;;;;43.55;13.95;;;;;;;8.20;100.00;100414.44;5235364;23;20081;-89
2022/04/05 00:47:40;;;;;;;48.90;14.35;;;;;;;8.32;100.00;100435.63;4927416;29;20036;-89
2022/04/05 00:53:30;;;;;;;38.40;12.55;;;;;;;8.15;100.00;100409.03;4914282;29;20051;-88
2022/04/05 00:56:15;;;;;;;50.57;15.87;;;;;;;8.30;100.00;100430.53;4914761;29;20024;-89
2022/04/05 00:58:42;;;;;;;45.67;14.63;;;;;;;8.25;100.00;100422.47;4915305;29;20276;-89
2022/04/05 01:01:42;;;;;;;52.40;16.27;;;;;;;8.40;100.00;100448.53;4914358;29;20159;-89
2022/04/05 01:04:10;;;;;;;49.30;15.38;;;;;;;8.36;100.00;100446.63;4914137;29;20520;-88
2022/04/05 01:06:38;;;;;;;53.22;14.25;;;;;;;8.32;100.00;100438.28;4912483;29;20032;-91
2022/04/05 01:15:39;;;;;;;46.75;14.30;;;;;;;8.07;100.00;100406.81;5671105;23;20056;-91
2022/04/05 01:21:27;;;;;;;42.40;14.43;;;;;;;8.29;100.00;100441.47;4923018;29;20362;-91
2022/04/05 01:24:10;;;;;;;44.92;15.38;;;;;;;8.37;100.00;100450.91;4981234;23;20043;-91
2022/04/05 01:30:05;;;;;;;51.83;15.25;;;;;;;8.27;100.00;100446.25;4924828;29;20074;-92
2022/04/05 01:35:36;;;;;;;60.90;15.90;;;;;;;8.10;100.00;100423.13;5398583;23;20130;-91
2022/04/05 01:38:10;;;;;;;48.13;15.50;;;;;;;8.30;100.00;100457.22;4931689;29;20043;-90
2022/04/05 01:51:54;;;;;;;44.97;16.20;;;;;;;8.12;100.00;100420.22;5347528;23;20068;-90
2022/04/05 01:54:46;;;;;;;53.57;15.97;;;;;;;8.31;100.00;100453.50;5157977;23;20146;-90
2022/04/05 01:57:11;;;;;;;47.33;15.70;;;;;;;7.99;100.00;100416.88;4932374;29;20303;-90
2022/04/05 01:59:38;;;;;;;53.97;15.88;;;;;;;8.27;100.00;100449.72;4930768;29;20038;-91
2022/04/05 02:02:05;;;;;;;59.20;16.00;;;;;;;8.30;100.00;100457.22;4932951;29;20072;-90
2022/04/05 02:20:45;;;;;;;46.33;15.82;;;;;;;8.22;100.00;100455.00;4911549;29;20393;-90
2022/04/05 02:25:46;;;;;;;52.17;17.02;;;;;;;8.28;100.00;100471.91;5284392;23;20844;-91
2022/04/05 02:31:41;;;;;;;43.22;14.45;;;;;;;7.99;100.00;100418.72;4878076;29;20050;-91
2022/04/05 02:37:28;;;;;;;35.08;13.25;;;;;;;7.98;100.00;100428.63;4934129;29;20046;-91
2022/04/05 02:43:41;;;;;;;35.95;13.13;;;;;;;8.12;100.00;100457.56;4936129;29;20102;-92
2022/04/05 02:46:54;;;;;;;42.78;13.60;;;;;;;7.96;100.00;100429.91;4937052;29;20090;-91
2022/04/05 02:49:31;;;;;;;39.47;13.77;;;;;;;8.15;100.00;100454.41;4824912;29;20065;-92
2022/04/05 02:51:57;;;;;;;43.80;14.18;;;;;;;8.12;100.00;100455.72;4851173;29;20115;-92
2022/04/05 02:54:25;;;;;;;39.90;13.83;;;;;;;8.12;100.00;100446.91;4935565;29;20687;-91
2022/04/05 02:56:51;;;;;;;38.38;13.65;;;;;;;8.22;100.00;100463.00;4935957;29;20023;-91
2022/04/05 03:07:37;;;;;;;46.00;14.32;;;;;;;8.16;100.00;100451.47;4893924;29;20040;-91
2022/04/05 03:19:44;;;;;;;40.67;12.95;;;;;;;8.21;100.00;100461.41;4877197;29;20084;-90
2022/04/05 03:22:12;;;;;;;38.28;12.98;;;;;;;8.06;100.00;100447.88;4935363;29;20040;-91
2022/04/05 03:25:24;;;;;;;43.90;13.63;;;;;;;8.19;100.00;100469.66;4918871;29;20039;-91
2022/04/05 03:28:13;;;;;;;48.75;13.23;;;;;;;8.19;100.00;100467.00;4915642;29;20296;-91
2022/04/05 03:30:39;;;;;;;42.37;14.40;;;;;;;8.04;100.00;100448.16;4917014;29;20241;-90
2022/04/05 03:35:39;;;;;;;47.60;14.82;;;;;;;8.06;100.00;100439.88;5898666;23;20015;-90
2022/04/05 03:38:05;;;;;;;51.30;14.83;;;;;;;8.19;100.00;100468.88;4924187;29;20044;-90
2022/04/05 03:40:32;;;;;;;52.72;15.07;;;;;;;8.05;100.00;100436.41;4938735;29;20451;-91
2022/04/05 03:42:57;;;;;;;44.90;15.70;;;;;;;8.20;100.00;100459.81;4919130;29;20123;-91
2022/04/05 03:45:22;;;;;;;45.00;14.33;;;;;;;8.16;100.00;100453.34;4919129;29;20059;-90
2022/04/05 03:48:06;;;;;;;37.83;13.67;;;;;;;8.15;100.00;100449.06;4915703;29;20048;-90
2022/04/05 03:50:31;;;;;;;48.95;14.32;;;;;;;8.16;100.00;100453.34;4921398;29;20348;-91
2022/04/05 03:56:16;;;;;;;43.35;15.13;;;;;;;8.16;100.00;100456.03;4925494;23;20428;-91
2022/04/05 04:07:36;;;;;;;44.35;15.52;;;;;;;8.07;100.00;100449.50;5487373;23;20070;-91
2022/04/05 04:10:03;;;;;;;42.80;15.43;;;;;;;8.11;100.00;100454.09;4932980;29;20123;-91
2022/04/05 04:20:14;;;;;;;44.42;13.40;;;;;;;8.12;100.00;100461.06;4826662;29;20092;-90
2022/04/05 04:22:40;;;;;;;41.90;12.40;;;;;;;7.91;100.00;100411.19;4838487;29;20042;-91
2022/04/05 04:25:06;;;;;;;41.30;14.23;;;;;;;7.94;100.00;100429.38;4838955;29;20060;-90
2022/04/05 04:27:31;;;;;;;37.63;13.35;;;;;;;8.03;100.00;100444.66;4918513;29;20036;-91
2022/04/05 04:38:55;;;;;;;37.47;13.48;;;;;;;7.87;100.00;100419.69;4892318;23;20440;-91
2022/04/05 04:45:11;;;;;;;42.17;13.98;;;;;;;7.97;100.00;100432.34;5720764;23;20172;-89
2022/04/05 04:51:08;;;;;;;35.22;12.70;;;;;;;8.12;100.00;100465.56;4936697;29;20601;-90
2022/04/05 04:53:34;;;;;;;36.87;12.90;;;;;;;8.13;100.00;100459.19;4937383;29;20063;-87
2022/04/05 04:55:59;;;;;;;36.90;12.40;;;;;;;8.09;100.00;100455.41;4931983;29;20379;-86
2022/04/05 04:58:25;;;;;;;39.27;12.83;;;;;;;8.07;100.00;100454.84;4933122;29;20044;-89
2022/04/05 05:00:50;;;;;;;44.65;13.90;;;;;;;8.12;100.00;100465.56;4931215;29;20063;-89
2022/04/05 05:03:18;;;;;;;38.80;12.67;;;;;;;8.13;100.00;100475.19;4934412;23;20040;-88
2022/04/05 19:00:19;;;;;;;34.77;13.80;;;;;;;8.53;100.00;100486.56;4923578;29;20650;-90
2022/04/05 19:02:44;;;;;;;32.10;13.10;;;;;;;8.51;100.00;100481.50;4923211;29;20312;-90
2022/04/05 19:05:10;;;;;;;37.60;14.05;;;;;;;8.53;100.00;100491.91;4926758;29;20571;-91
2022/04/05 19:07:37;;;;;;;36.67;12.40;;;;;;;8.54;100.00;100490.88;4913920;29;20036;-90
2022/04/05 19:10:03;;;;;;;29.30;12.80;;;;;;;8.51;100.00;100497.53;4929065;29;20032;-89
2022/04/05 19:12:28;;;;;;;34.10;13.47;;;;;;;8.51;100.00;100492.19;4925456;29;20318;-90
2022/04/05 19:14:54;;;;;;;34.90;14.20;;;;;;;8.48;100.00;100498.03;4914600;29;20386;-90
2022/04/05 19:17:19;;;;;;;32.30;12.57;;;;;;;8.46;100.00;100495.59;4911189;29;20096;-91
2022/04/05 19:19:45;;;;;;;33.60;13.67;;;;;;;8.39;100.00;100504.84;4893454;29;20028;-90
2022/04/05 19:22:10;;;;;;;37.00;14.10;;;;;;;8.37;100.00;100506.97;4909081;29;20043;-91
2022/04/05 19:24:36;;;;;;;41.73;14.67;;;;;;;8.23;100.00;100472.63;4911866;29;20994;-90
2022/04/05 19:27:02;;;;;;;33.35;14.52;;;;;;;8.32;100.00;100487.16;4906854;29;20032;-90
2022/04/05 19:29:28;;;;;;;39.83;14.60;;;;;;;8.26;100.00;100485.47;4904560;29;20527;-90
2022/04/05 19:31:53;;;;;;;35.97;14.33;;;;;;;8.28;100.00;100499.38;4917019;29;20382;-90
2022/04/05 19:34:21;;;;;;;34.57;14.83;;;;;;;8.24;100.00;100479.56;4916471;29;20416;-90
2022/04/05 19:36:47;;;;;;;43.13;15.35;;;;;;;8.30;100.00;100497.28;4914871;29;20033;-89
2022/04/05 19:39:13;;;;;;;39.58;15.65;;;;;;;8.18;100.00;100486.72;4908979;29;20157;-89
2022/04/05 19:41:39;;;;;;;34.00;14.38;;;;;;;8.19;100.00;100495.56;4911974;29;20051;-89
2022/04/05 19:44:06;;;;;;;41.33;17.15;;;;;;;8.12;100.00;100489.59;4912681;29;20123;-90
2022/04/05 19:46:32;;;;;;;43.30;16.48;;;;;;;8.03;100.00;100487.34;4914810;29;20032;-88
2022/04/05 19:48:59;;;;;;;38.60;16.55;;;;;;;8.03;100.00;100500.69;4916051;29;20455;-89
2022/04/05 19:51:26;;;;;;;43.13;17.10;;;;;;;7.99;100.00;100496.09;4902584;29;20112;-89
2022/04/05 19:53:52;;;;;;;43.40;17.50;;;;;;;7.96;100.00;100500.09;4910991;29;20295;-91
2022/04/05 19:56:18;;;;;;;43.60;18.23;;;;;;;7.93;100.00;100492.56;4916629;29;20039;-90
2022/04/05 19:58:43;;;;;;;48.27;19.33;;;;;;;7.91;100.00;100493.88;4915129;29;20303;-91
2022/04/05 20:01:11;;;;;;;45.53;18.77;;;;;;;7.86;100.00;100492.75;4915821;29;20039;-92
2022/04/05 20:03:36;;;;;;;51.67;18.98;;;;;;;7.87;100.00;100493.56;4911938;29;20040;-91
2022/04/05 20:06:03;;;;;;;46.25;20.02;;;;;;;7.86;100.00;100495.44;4915335;29;20229;-90
2022/04/05 20:08:29;;;;;;;47.53;20.35;;;;;;;7.79;100.00;100486.78;4913041;29;20555;-91
2022/04/05 20:10:55;;;;;;;51.83;21.20;;;;;;;7.79;100.00;100481.47;4916086;29;20028;-90
2022/04/05 20:13:20;;;;;;;61.35;22.45;;;;;;;7.86;100.00;100483.94;4906523;29;20063;-92
2022/04/05 20:15:48;;;;;;;54.60;22.60;;;;;;;7.93;100.00;100500.59;4916472;29;20500;-90
2022/04/05 20:20:57;;;;;;;52.92;21.80;;;;;;;7.81;100.00;100491.91;4914354;29;20570;-91
2022/04/05 20:23:22;;;;;;;54.27;21.63;;;;;;;7.76;100.00;100489.16;4915906;29;20040;-90
2022/04/05 20:25:48;;;;;;;51.63;20.90;;;;;;;7.82;100.00;100490.84;4916145;29;20578;-91
2022/04/05 20:28:13;;;;;;;59.15;22.25;;;;;;;7.74;100.00;100489.41;4907434;29;20080;-92
2022/04/05 20:30:39;;;;;;;49.70;21.57;;;;;;;7.69;100.00;100478.66;4898858;29;20027;-91
2022/04/05 20:33:05;;;;;;;49.08;21.23;;;;;;;7.68;100.00;100479.72;4913351;29;20113;-92
2022/04/05 20:35:30;;;;;;;59.03;24.27;;;;;;;7.66;100.00;100477.31;4904128;29;20056;-92
2022/04/05 20:37:57;;;;;;;47.17;20.53;;;;;;;7.60;100.00;100488.97;4914030;29;20055;-92
2022/04/05 20:40:22;;;;;;;46.42;20.40;;;;;;;7.61;100.00;100490.56;4905622;29;20040;-92
2022/04/05 20:42:48;;;;;;;44.63;19.90;;;;;;;7.49;100.00;100471.19;4890034;29;20028;-91
2022/04/05 20:45:13;;;;;;;48.70;21.30;;;;;;;7.52;100.00;100476.03;4906573;29;20104;-92
2022/04/05 20:47:39;;;;;;;50.83;20.97;;;;;;;7.46;100.00;100474.38;5038692;23;20462;-91
2022/04/05 20:50:05;;;;;;;47.55;20.02;;;;;;;7.53;100.00;100481.13;4883339;29;20059;-91
2022/04/05 20:52:30;;;;;;;50.50;20.00;;;;;;;7.56;100.00;100474.50;4896866;29;20036;-86
2022/04/05 20:54:56;;;;;;;54.03;20.53;;;;;;;7.65;100.00;100469.53;4882358;29;20029;-88
2022/04/05 20:57:22;;;;;;;52.17;19.47;;;;;;;7.73;100.00;100480.59;4891471;29;20028;-87
2022/04/05 20:59:49;;;;;;;44.53;18.33;;;;;;;7.70;100.00;100474.97;4895199;29;20061;-88
2022/04/05 21:02:16;;;;;;;44.13;18.90;;;;;;;7.65;100.00;100465.03;4895089;29;20020;-88
2022/04/05 21:04:41;;;;;;;42.65;18.00;;;;;;;7.65;100.00;100481.03;4893847;29;20029;-88
2022/04/05 21:07:07;;;;;;;49.20;15.63;;;;;;;7.66;100.00;100477.31;4894057;29;20047;-88
2022/04/05 21:09:32;;;;;;;42.27;16.17;;;;;;;7.68;100.00;100472.50;4894069;29;20033;-88
2022/04/05 21:11:58;;;;;;;42.90;16.10;;;;;;;7.68;100.00;100459.19;4895186;29;20029;-88
2022/04/05 21:14:23;;;;;;;43.88;15.65;;;;;;;7.73;100.00;100469.94;4893309;29;20366;-88
2022/04/05 21:16:48;;;;;;;46.70;15.37;;;;;;;7.74;100.00;100457.41;4923099;23;20067;-88
2022/04/05 21:19:14;;;;;;;44.90;16.03;;;;;;;7.81;100.00;100465.22;4893130;29;20115;-88
2022/04/05 21:21:39;;;;;;;43.10;15.07;;;;;;;7.83;100.00;100460.44;4892731;29;20336;-88
2022/04/05 21:24:07;;;;;;;51.30;14.13;;;;;;;7.82;100.00;100454.28;4893910;29;20066;-88
2022/04/05 21:26:32;;;;;;;39.95;14.10;;;;;;;7.84;100.00;100454.06;4894542;29;20111;-88
2022/04/05 21:31:42;;;;;;;45.28;13.43;;;;;;;7.95;100.00;100457.63;4893068;29;20785;-88
2022/04/05 21:34:07;;;;;;;39.17;13.33;;;;;;;7.99;100.00;100469.44;4877165;29;20028;-87
2022/04/05 21:36:32;;;;;;;42.10;12.80;;;;;;;7.94;100.00;100454.16;4876106;29;20021;-88
2022/04/05 21:38:58;;;;;;;44.73;12.20;;;;;;;7.95;100.00;100452.28;4894696;29;20024;-87
2022/04/05 21:41:23;;;;;;;33.43;11.43;;;;;;;7.99;100.00;100456.91;4901009;29;20075;-88
2022/04/05 21:43:48;;;;;;;36.60;11.60;;;;;;;7.97;100.00;100452.84;4901644;29;20064;-88
2022/04/05 21:46:14;;;;;;;37.93;11.80;;;;;;;7.98;100.00;100444.63;4893151;29;20048;-88
2022/04/05 21:48:39;;;;;;;35.43;10.40;;;;;;;8.01;100.00;100445.97;4893414;29;20072;-88
2022/04/05 21:51:04;;;;;;;31.17;11.50;;;;;;;7.99;100.00;100448.91;4894035;29;20497;-88
2022/04/05 21:53:29;;;;;;;42.97;11.03;;;;;;;7.99;100.00;100429.41;4891946;29;20028;-88
2022/04/05 21:55:55;;;;;;;31.83;10.55;;;;;;;8.00;100.00;100431.03;4895084;29;20512;-88
2022/04/05 21:58:20;;;;;;;36.00;11.20;;;;;;;8.02;100.00;100444.91;4894295;29;20139;-88
2022/04/05 22:00:54;;;;;;;31.03;11.17;;;;;;;7.99;100.00;100448.91;4894776;29;20112;-88
2022/04/05 22:03:20;;;;;;;37.20;10.88;;;;;;;8.01;100.00;100445.97;4878387;29;20041;-88
2022/04/05 22:05:46;;;;;;;39.10;10.30;;;;;;;8.01;100.00;100440.63;4894676;29;20037;-88
2022/04/05 22:08:11;;;;;;;34.33;10.33;;;;;;;8.01;100.00;100444.13;4892384;29;20052;-88
2022/04/05 22:10:37;;;;;;;45.60;11.60;;;;;;;8.02;100.00;100439.59;4878333;29;20441;-88
2022/04/05 22:13:04;;;;;;;39.47;10.63;;;;;;;7.99;100.00;100422.22;4895510;29;20029;-88
2022/04/05 22:15:30;;;;;;;32.75;9.52;;;;;;;7.97;100.00;100423.50;4894558;29;20047;-88
2022/04/05 22:28:23;;;;;;;29.30;9.50;;;;;;;7.98;100.00;100414.44;4913130;29;20059;-88
2022/04/05 22:33:40;;;;;;;31.02;10.00;;;;;;;7.91;100.00;100398.63;4922880;29;20395;-88
2022/04/05 22:38:33;;;;;;;32.97;9.85;;;;;;;7.99;100.00;100422.22;4931107;29;20067;-88
2022/04/05 22:40:58;;;;;;;38.10;9.70;;;;;;;7.98;100.00;100403.78;4933527;29;20036;-88
2022/04/05 22:43:24;;;;;;;34.30;9.77;;;;;;;8.04;100.00;100424.13;4918370;29;20400;-88
2022/04/05 22:45:49;;;;;;;37.03;9.83;;;;;;;7.94;100.00;100398.16;4936580;29;20535;-88
2022/04/05 22:48:14;;;;;;;28.90;8.70;;;;;;;7.89;100.00;100400.75;4933072;29;20303;-88
2022/04/05 22:50:40;;;;;;;34.13;8.70;;;;;;;8.00;100.00;100423.84;4936228;29;20049;-87
2022/04/05 22:53:05;;;;;;;33.93;9.07;;;;;;;8.00;100.00;100431.84;4936756;29;20032;-88
2022/04/05 22:55:31;;;;;;;23.13;8.27;;;;;;;7.96;100.00;100436.06;4936260;29;20506;-88
2022/04/05 22:57:56;;;;;;;29.60;8.80;;;;;;;7.95;100.00;100431.78;4935980;29;20031;-88
2022/04/05 23:00:24;;;;;;;28.70;8.80;;;;;;;7.99;100.00;100434.75;4935171;29;20023;-88
2022/04/05 23:02:50;;;;;;;29.40;8.68;;;;;;;7.91;100.00;100409.31;4933624;29;20115;-88
2022/04/05 23:05:15;;;;;;;33.37;8.60;;;;;;;7.88;100.00;100413.28;4932970;23;20596;-88
2022/04/05 23:07:41;;;;;;;35.93;8.13;;;;;;;7.88;100.00;100418.63;4896335;29;20048;-88
2022/04/05 23:10:06;;;;;;;29.77;7.50;;;;;;;7.97;100.00;100432.34;4898514;29;20024;-88
2022/04/05 23:12:35;;;;;;;26.50;7.10;;;;;;;7.94;100.00;100430.16;4898219;29;20104;-88
2022/04/05 23:15:02;;;;;;;33.85;7.78;;;;;;;7.88;100.00;100420.47;4898754;29;20021;-88
2022/04/05 23:17:29;;;;;;;28.83;7.13;;;;;;;7.87;100.00;100418.84;4896570;29;20036;-88
2022/04/05 23:19:54;;;;;;;29.20;6.93;;;;;;;7.88;100.00;100405.28;4890614;29;20096;-87
2022/04/05 23:22:19;;;;;;;29.67;7.37;;;;;;;7.90;100.00;100418.38;4880312;29;20465;-88
2022/04/05 23:24:45;;;;;;;29.03;7.63;;;;;;;7.93;100.00;100407.19;4880299;29;20120;-88
2022/04/05 23:27:10;;;;;;;36.10;7.80;;;;;;;7.88;100.00;100404.47;4879619;29;20025;-88
2022/04/05 23:29:35;;;;;;;28.63;7.63;;;;;;;7.93;100.00;100409.88;4880916;29;20110;-88
2022/04/05 23:32:04;;;;;;;33.13;8.50;;;;;;;7.87;100.00;100389.53;4899202;29;20384;-88
2022/04/05 23:34:31;;;;;;;24.33;7.20;;;;;;;7.92;100.00;100405.59;4902084;29;20037;-87
2022/04/05 23:36:56;;;;;;;28.97;6.70;;;;;;;7.90;100.00;100413.03;4903516;29;20303;-88
2022/04/05 23:39:21;;;;;;;21.83;6.88;;;;;;;7.86;100.00;100395.91;4882942;29;20017;-88
2022/04/05 23:41:47;;;;;;;27.03;7.17;;;;;;;7.87;100.00;100402.84;4897736;29;20035;-88
2022/04/05 23:44:13;;;;;;;34.25;7.95;;;;;;;7.87;100.00;100416.19;4896237;29;20020;-87
2022/04/05 23:46:38;;;;;;;28.63;7.43;;;;;;;7.88;100.00;100409.81;4895841;29;20037;-88
2022/04/05 23:49:04;;;;;;;22.07;7.40;;;;;;;7.78;100.00;100388.38;4897398;29;20039;-88
2022/04/05 23:51:30;;;;;;;33.58;8.32;;;;;;;7.84;100.00;100390.84;4889042;29;20424;-88
2022/04/05 23:53:55;;;;;;;34.17;8.50;;;;;;;7.66;100.00;100367.97;4906088;29;20028;-88
2022/04/05 23:56:20;;;;;;;26.17;7.47;;;;;;;7.86;100.00;100402.06;4896470;29;20116;-88
2022/04/05 23:58:45;;;;;;;23.50;7.47;;;;;;;7.79;100.00;100389.97;4876421;29;20029;-88
