Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:51;;;;;;;5.57;2.90;;;;;;;8.53;42.55;102863.53;5047937;28;20084;-78
2022/02/27 00:04:18;;;;;;;7.47;2.90;;;;;;;8.54;42.59;102869.81;5032856;28;20061;-78
2022/02/27 00:06:44;;;;;;;5.82;3.05;;;;;;;8.52;42.88;102872.56;5063874;28;20130;-78
2022/02/27 00:09:11;;;;;;;8.13;3.50;;;;;;;8.53;42.95;102866.22;5052501;28;20107;-78
2022/02/27 00:11:38;;;;;;;7.30;3.13;;;;;;;8.52;42.90;102861.75;5046270;28;20080;-78
2022/02/27 00:14:04;;;;;;;7.70;3.17;;;;;;;8.51;42.69;102864.47;5045921;28;20138;-78
2022/02/27 00:16:33;;;;;;;5.15;2.92;;;;;;;8.50;42.98;102866.28;5043437;28;20052;-78
2022/02/27 00:19:00;;;;;;;5.97;2.67;;;;;;;8.50;42.94;102863.59;5050109;28;20067;-78
2022/02/27 00:21:27;;;;;;;6.32;2.85;;;;;;;8.49;42.61;102864.50;5049286;28;20041;-78
2022/02/27 00:23:54;;;;;;;6.50;2.15;;;;;;;8.49;42.70;102863.63;5048484;28;20131;-79
2022/02/27 00:26:20;;;;;;;7.13;2.90;;;;;;;8.47;42.67;102852.88;5044976;28;20102;-78
2022/02/27 00:28:47;;;;;;;6.28;2.45;;;;;;;8.48;42.84;102864.59;5043770;28;20147;-78
2022/02/27 00:31:15;;;;;;;7.05;2.35;;;;;;;8.45;42.51;102857.41;5040805;28;20051;-79
2022/02/27 00:33:42;;;;;;;7.43;2.70;;;;;;;8.46;42.55;102858.31;5046110;28;20057;-78
2022/02/27 00:36:09;;;;;;;6.85;2.80;;;;;;;8.43;42.53;102855.66;5049053;28;20538;-78
2022/02/27 00:38:36;;;;;;;4.82;2.58;;;;;;;8.43;42.58;102855.66;5047678;28;20061;-79
2022/02/27 00:41:03;;;;;;;6.53;2.50;;;;;;;8.39;42.76;102855.78;5046381;28;20080;-78
2022/02/27 00:43:30;;;;;;;7.00;2.67;;;;;;;8.37;42.71;102849.50;5047550;28;20057;-78
2022/02/27 00:45:56;;;;;;;6.70;2.75;;;;;;;8.36;42.83;102849.53;5048252;28;20044;-78
2022/02/27 00:48:23;;;;;;;7.90;2.88;;;;;;;8.36;42.58;102844.13;5048240;28;20127;-78
2022/02/27 00:50:50;;;;;;;6.78;2.65;;;;;;;8.33;42.64;102839.66;5051563;28;20048;-79
2022/02/27 00:53:16;;;;;;;7.68;2.60;;;;;;;8.32;42.90;102848.72;5034624;28;20057;-78
2022/02/27 00:55:43;;;;;;;6.22;2.35;;;;;;;8.31;42.80;102836.13;5046402;28;20133;-78
2022/02/27 00:58:09;;;;;;;6.22;2.60;;;;;;;8.28;42.59;102847.00;5041267;28;20124;-78
2022/02/27 01:00:36;;;;;;;4.82;2.58;;;;;;;8.29;42.90;102840.66;5036537;28;20498;-78
2022/02/27 01:03:03;;;;;;;6.63;2.33;;;;;;;8.26;42.72;102829.91;5045378;28;20045;-78
2022/02/27 01:05:30;;;;;;;6.05;2.47;;;;;;;8.28;42.67;102835.28;5048766;28;20041;-78
2022/02/27 01:07:56;;;;;;;3.75;2.15;;;;;;;8.26;42.78;102837.13;5047673;28;20076;-78
2022/02/27 01:10:23;;;;;;;7.03;2.90;;;;;;;8.25;42.70;102833.53;5022267;28;20057;-78
2022/02/27 01:12:49;;;;;;;4.53;2.15;;;;;;;8.25;42.99;102833.53;5048591;28;20397;-78
2022/02/27 01:15:17;;;;;;;8.00;2.60;;;;;;;8.25;43.22;102830.81;5042516;28;20068;-78
2022/02/27 01:17:44;;;;;;;4.55;2.10;;;;;;;8.25;42.90;102825.41;5043089;28;20054;-78
2022/02/27 01:20:12;;;;;;;5.95;2.83;;;;;;;8.25;43.28;102828.13;5020892;28;20106;-78
2022/02/27 01:22:38;;;;;;;5.63;2.40;;;;;;;8.27;43.12;102836.19;5038236;28;20475;-78
2022/02/27 01:25:07;;;;;;;7.68;2.60;;;;;;;8.27;43.30;102839.81;5028559;28;20053;-78
2022/02/27 01:27:34;;;;;;;5.35;2.42;;;;;;;8.26;43.27;102838.03;5044375;28;20508;-78
2022/02/27 01:30:01;;;;;;;7.18;2.60;;;;;;;8.28;43.28;102838.88;5044803;28;20049;-78
2022/02/27 01:32:28;;;;;;;7.20;2.90;;;;;;;8.28;43.27;102835.28;5020070;28;20488;-78
2022/02/27 01:34:54;;;;;;;5.85;2.35;;;;;;;8.30;43.49;102841.53;5046906;28;20397;-78
2022/02/27 01:37:21;;;;;;;5.57;2.55;;;;;;;8.30;43.82;102842.44;5028005;28;20107;-78
2022/02/27 01:39:48;;;;;;;6.00;2.30;;;;;;;8.30;43.46;102841.53;5046724;28;20111;-78
2022/02/27 01:42:17;;;;;;;6.45;2.72;;;;;;;8.31;43.56;102840.66;5045967;28;20051;-78
2022/02/27 01:44:45;;;;;;;6.75;2.67;;;;;;;8.30;43.47;102839.72;5043091;28;20127;-78
2022/02/27 01:47:12;;;;;;;7.50;2.50;;;;;;;8.30;43.40;102844.25;5045940;28;20083;-78
2022/02/27 01:49:40;;;;;;;5.20;2.63;;;;;;;8.32;43.71;102837.00;5041911;28;20130;-78
2022/02/27 01:52:08;;;;;;;7.38;2.50;;;;;;;8.31;43.40;102836.13;5045771;28;20059;-78
2022/02/27 01:54:35;;;;;;;7.53;2.90;;;;;;;8.30;43.52;102834.31;5029010;28;20081;-78
2022/02/27 01:57:02;;;;;;;7.07;2.33;;;;;;;8.32;43.45;102831.59;5040599;28;20049;-78
2022/02/27 01:59:29;;;;;;;5.65;2.65;;;;;;;8.30;43.17;102828.03;5044357;28;20481;-78
2022/02/27 02:01:56;;;;;;;6.43;2.28;;;;;;;8.28;43.22;102832.56;5055838;28;20052;-78
2022/02/27 02:04:23;;;;;;;5.60;2.50;;;;;;;8.25;43.01;102829.94;5046984;28;20132;-78
2022/02/27 02:06:50;;;;;;;7.65;2.53;;;;;;;8.24;43.13;102834.44;5042286;28;20084;-78
2022/02/27 02:09:17;;;;;;;7.47;2.80;;;;;;;8.21;43.22;102842.66;5014967;28;20148;-78
2022/02/27 02:11:44;;;;;;;4.93;2.30;;;;;;;8.18;43.00;102826.50;5045145;28;20049;-78
2022/02/27 02:14:11;;;;;;;6.45;2.78;;;;;;;8.16;43.28;102825.66;5046037;28;20049;-78
2022/02/27 02:16:46;;;;;;;5.45;2.42;;;;;;;8.16;43.27;102832.88;5045434;28;20143;-78
2022/02/27 02:19:15;;;;;;;4.57;2.38;;;;;;;8.14;43.44;102835.63;5051769;28;20053;-78
2022/02/27 02:21:44;;;;;;;6.38;2.10;;;;;;;8.12;43.14;102836.59;5036934;28;20594;-78
2022/02/27 02:24:11;;;;;;;7.75;2.70;;;;;;;8.08;43.47;102829.47;5026705;28;20072;-78
2022/02/27 02:26:40;;;;;;;6.25;2.20;;;;;;;8.06;43.60;102839.47;5039802;28;20095;-78
2022/02/27 02:29:08;;;;;;;5.10;2.15;;;;;;;8.05;43.52;102829.56;5040194;28;20084;-78
2022/02/27 02:31:36;;;;;;;8.10;2.50;;;;;;;8.02;43.45;102831.41;5029565;28;20110;-78
2022/02/27 02:34:11;;;;;;;7.30;2.47;;;;;;;8.04;44.05;102831.38;5040842;28;20056;-78
2022/02/27 02:36:39;;;;;;;5.88;2.38;;;;;;;8.01;43.87;102818.81;5030804;28;20108;-78
2022/02/27 02:39:09;;;;;;;6.20;2.90;;;;;;;8.05;43.89;102826.84;5046919;28;20062;-78
2022/02/27 02:41:36;;;;;;;6.20;2.75;;;;;;;8.03;43.77;102818.78;5044938;28;20488;-78
2022/02/27 02:44:04;;;;;;;6.07;2.08;;;;;;;8.04;43.97;102817.84;5036851;28;20107;-78
2022/02/27 02:46:31;;;;;;;5.85;2.30;;;;;;;8.05;43.93;102818.75;5046320;28;20052;-78
2022/02/27 02:48:57;;;;;;;5.07;2.20;;;;;;;8.05;44.13;102822.34;5044327;28;20049;-78
2022/02/27 02:51:26;;;;;;;6.78;2.30;;;;;;;8.08;44.22;102805.13;5048654;28;20074;-78
2022/02/27 02:53:53;;;;;;;6.38;2.20;;;;;;;8.08;43.84;102803.31;5039325;28;20049;-78
2022/02/27 02:56:20;;;;;;;6.45;2.38;;;;;;;8.08;43.92;102806.00;5046547;28;20049;-78
2022/02/27 02:58:46;;;;;;;6.80;2.45;;;;;;;8.11;44.04;102802.34;5042303;28;20061;-78
2022/02/27 03:01:16;;;;;;;5.88;2.15;;;;;;;8.10;43.94;102798.75;5046173;28;20471;-78
2022/02/27 03:03:46;;;;;;;4.75;2.38;;;;;;;8.11;43.91;102800.53;5051074;28;20053;-78
2022/02/27 03:06:13;;;;;;;5.30;2.00;;;;;;;8.10;43.67;102796.03;5046679;28;20106;-77
2022/02/27 03:08:42;;;;;;;7.20;1.98;;;;;;;8.10;43.84;102792.44;5048421;28;20542;-78
2022/02/27 03:11:08;;;;;;;5.85;2.20;;;;;;;8.08;43.86;102788.88;5049068;28;20584;-78
2022/02/27 03:13:35;;;;;;;5.18;2.08;;;;;;;8.09;43.73;102785.25;5046063;28;20102;-78
2022/02/27 03:16:03;;;;;;;5.97;2.10;;;;;;;8.08;43.55;102787.06;5049118;28;20041;-78
2022/02/27 03:18:30;;;;;;;6.85;2.40;;;;;;;8.07;43.70;102788.00;5044876;28;20404;-78
2022/02/27 03:20:59;;;;;;;4.32;1.88;;;;;;;8.07;43.75;102781.72;5054421;28;20140;-78
2022/02/27 03:23:26;;;;;;;4.03;1.88;;;;;;;8.06;43.70;102774.53;5045810;28;20361;-78
2022/02/27 03:25:53;;;;;;;4.78;2.15;;;;;;;8.05;43.67;102776.34;5046404;28;20476;-78
2022/02/27 03:28:20;;;;;;;4.57;2.05;;;;;;;8.04;43.88;102779.97;5049793;28;20403;-78
2022/02/27 03:30:46;;;;;;;4.65;1.92;;;;;;;8.05;43.83;102776.34;5046283;28;20094;-78
2022/02/27 03:33:13;;;;;;;4.63;2.30;;;;;;;8.06;43.75;102780.84;5043495;28;20065;-78
2022/02/27 03:35:41;;;;;;;4.93;2.30;;;;;;;8.06;44.03;102777.25;5046377;28;20281;-77
2022/02/27 03:38:11;;;;;;;4.75;1.98;;;;;;;8.06;44.02;102779.94;5036133;28;20053;-79
2022/02/27 03:40:38;;;;;;;7.20;2.42;;;;;;;8.05;43.87;102781.75;5051007;28;20059;-78
2022/02/27 03:43:05;;;;;;;5.72;1.92;;;;;;;8.05;43.95;102783.56;5047924;28;20053;-78
2022/02/27 03:45:31;;;;;;;5.18;2.00;;;;;;;8.07;43.79;102787.16;5047285;28;20485;-78
2022/02/27 03:47:58;;;;;;;3.40;1.75;;;;;;;8.05;44.05;102775.47;5044193;28;20071;-78
2022/02/27 03:50:24;;;;;;;6.20;1.98;;;;;;;8.05;43.70;102780.88;5049892;28;20504;-78
2022/02/27 03:52:51;;;;;;;5.25;2.13;;;;;;;8.05;43.51;102767.34;5039108;28;20337;-78
2022/02/27 03:55:19;;;;;;;5.28;2.08;;;;;;;8.05;43.64;102772.75;5013617;28;20057;-78
2022/02/27 03:57:46;;;;;;;5.15;1.88;;;;;;;8.03;43.44;102772.78;5046617;28;20049;-78
2022/02/27 04:00:15;;;;;;;4.97;1.98;;;;;;;8.02;43.78;102776.41;5048746;28;20537;-78
2022/02/27 04:02:46;;;;;;;6.65;2.05;;;;;;;8.00;43.43;102779.16;5050059;28;20323;-77
2022/02/27 04:05:16;;;;;;;5.13;1.92;;;;;;;7.98;43.53;102777.44;5055280;28;20484;-78
2022/02/27 04:07:43;;;;;;;6.50;1.70;;;;;;;7.94;43.79;102776.63;5044931;28;20655;-78
2022/02/27 04:10:10;;;;;;;6.15;1.80;;;;;;;7.93;43.62;102780.25;5042109;28;20041;-78
2022/02/27 04:12:37;;;;;;;5.13;1.85;;;;;;;7.91;43.37;102775.78;5044298;28;20095;-78
2022/02/27 04:15:04;;;;;;;4.65;1.60;;;;;;;7.90;43.55;102785.75;5021589;28;20087;-78
2022/02/27 04:17:34;;;;;;;3.97;1.60;;;;;;;7.90;43.51;102788.47;5045352;28;20516;-78
2022/02/27 04:20:00;;;;;;;5.50;1.80;;;;;;;7.88;43.70;102786.72;5048159;28;20542;-78
2022/02/27 04:22:28;;;;;;;4.20;1.50;;;;;;;7.88;43.70;102787.59;5042228;28;20492;-78
2022/02/27 04:24:55;;;;;;;3.95;1.58;;;;;;;7.88;43.66;102784.91;5031163;28;20048;-78
2022/02/27 04:27:25;;;;;;;3.80;1.70;;;;;;;7.87;43.63;102785.81;5026885;28;20109;-78
2022/02/27 04:29:52;;;;;;;4.95;1.77;;;;;;;7.87;43.46;102788.53;5042298;28;20052;-78
2022/02/27 04:32:19;;;;;;;4.15;1.90;;;;;;;7.87;43.60;102785.81;5049404;28;20377;-78
2022/02/27 04:34:46;;;;;;;4.28;1.42;;;;;;;7.88;43.40;102792.13;5022415;28;20045;-78
2022/02/27 04:37:13;;;;;;;5.25;1.77;;;;;;;7.87;43.70;102790.34;5038108;28;20041;-78
2022/02/27 04:39:39;;;;;;;5.63;1.60;;;;;;;7.86;43.54;102792.16;5030988;28;20049;-78
2022/02/27 04:42:06;;;;;;;4.30;1.92;;;;;;;7.88;43.70;102789.41;5030955;28;20045;-78
2022/02/27 04:44:33;;;;;;;4.75;1.63;;;;;;;7.89;43.81;102791.19;5044087;28;20060;-78
2022/02/27 04:47:00;;;;;;;3.90;1.75;;;;;;;7.91;43.69;102792.03;5031624;28;20046;-78
2022/02/27 04:49:27;;;;;;;3.35;1.77;;;;;;;7.92;43.80;102793.81;5047740;28;20044;-79
2022/02/27 04:51:53;;;;;;;3.28;1.73;;;;;;;7.92;43.84;102792.00;5050474;28;20049;-77
2022/02/27 04:54:20;;;;;;;4.60;1.92;;;;;;;7.93;43.88;102792.88;5018918;28;20133;-78
2022/02/27 04:56:47;;;;;;;4.15;1.67;;;;;;;7.94;43.59;102794.66;5045049;28;20077;-78
2022/02/27 04:59:14;;;;;;;5.63;1.73;;;;;;;7.94;43.70;102791.97;5047309;28;20107;-78
2022/02/27 05:01:41;;;;;;;4.13;1.63;;;;;;;7.94;43.87;102798.25;5035243;28;20052;-78
2022/02/27 05:04:08;;;;;;;5.57;1.67;;;;;;;7.95;43.69;102788.31;5044570;28;20052;-78
2022/02/27 05:06:36;;;;;;;5.32;2.15;;;;;;;7.94;43.51;102791.97;5047524;28;20082;-78
2022/02/27 05:09:03;;;;;;;5.20;2.00;;;;;;;7.94;43.50;102797.38;5044097;28;20046;-78
2022/02/27 05:11:29;;;;;;;4.40;2.00;;;;;;;7.93;43.74;102790.19;5038307;28;20132;-78
2022/02/27 05:13:56;;;;;;;4.05;1.80;;;;;;;7.93;43.58;102784.75;5048158;28;20080;-78
2022/02/27 05:16:24;;;;;;;4.32;2.15;;;;;;;7.92;43.65;102781.16;5040130;28;20052;-77
2022/02/27 05:18:51;;;;;;;3.05;1.80;;;;;;;7.92;43.59;102791.09;5047292;28;20068;-78
2022/02/27 05:21:20;;;;;;;3.70;1.83;;;;;;;7.92;43.64;102773.06;5051530;28;20103;-78
2022/02/27 05:23:48;;;;;;;6.03;1.80;;;;;;;7.91;43.64;102779.38;5019461;28;20052;-78
2022/02/27 05:26:15;;;;;;;4.63;1.85;;;;;;;7.91;43.51;102778.50;5042302;28;20079;-78
2022/02/27 05:28:44;;;;;;;3.53;1.98;;;;;;;7.91;43.61;102786.59;5042535;28;20060;-78
2022/02/27 05:31:11;;;;;;;4.95;1.80;;;;;;;7.90;43.31;102784.88;5046889;28;20477;-78
2022/02/27 05:33:38;;;;;;;5.22;2.17;;;;;;;7.89;43.43;102778.56;5042860;28;20057;-78
2022/02/27 05:36:05;;;;;;;3.70;1.80;;;;;;;7.89;43.58;102783.97;5033734;28;20099;-78
2022/02/27 05:38:32;;;;;;;4.68;2.03;;;;;;;7.89;43.71;102777.66;5046540;28;20500;-78
2022/02/27 05:40:59;;;;;;;5.32;1.80;;;;;;;7.88;43.78;102786.72;5034763;28;20519;-78
2022/02/27 05:43:26;;;;;;;3.80;1.95;;;;;;;7.87;43.60;102784.94;5042428;28;20056;-79
2022/02/27 05:45:52;;;;;;;4.80;1.90;;;;;;;7.87;43.58;102785.81;5035669;28;20060;-78
2022/02/27 05:48:19;;;;;;;6.22;2.10;;;;;;;7.87;43.54;102780.41;5044350;28;20516;-78
2022/02/27 05:50:46;;;;;;;4.40;2.00;;;;;;;7.86;43.32;102784.03;5047186;28;20049;-78
2022/02/27 05:53:12;;;;;;;4.13;1.75;;;;;;;7.87;43.42;102795.75;5035494;28;20581;-78
2022/02/27 05:55:39;;;;;;;2.97;1.60;;;;;;;7.86;43.47;102786.75;5037518;28;20496;-78
2022/02/27 05:58:05;;;;;;;5.10;2.25;;;;;;;7.87;43.78;102787.63;5044825;28;20045;-78
2022/02/27 06:00:32;;;;;;;5.10;1.92;;;;;;;7.85;43.39;102793.06;5042909;28;20138;-78
2022/02/27 06:02:59;;;;;;;5.53;1.90;;;;;;;7.84;43.55;102791.28;5048228;28;20059;-78
2022/02/27 06:05:26;;;;;;;4.65;1.98;;;;;;;7.84;43.55;102788.59;5041025;28;20049;-78
2022/02/27 06:07:54;;;;;;;4.47;1.80;;;;;;;7.85;43.18;102786.78;5061215;28;20049;-78
2022/02/27 06:10:20;;;;;;;3.50;1.98;;;;;;;7.83;43.42;102785.91;5045589;28;20099;-78
2022/02/27 06:12:48;;;;;;;4.95;2.15;;;;;;;7.84;42.99;102788.59;5026106;28;20045;-78
2022/02/27 06:15:16;;;;;;;3.38;1.95;;;;;;;7.82;43.25;102782.34;5044949;28;20704;-78
2022/02/27 06:17:42;;;;;;;4.32;1.92;;;;;;;7.81;43.07;102779.69;5045017;28;20123;-78
2022/02/27 06:20:10;;;;;;;3.97;1.75;;;;;;;7.79;43.28;102782.41;5047076;28;20136;-78
2022/02/27 06:22:44;;;;;;;4.80;2.00;;;;;;;7.78;42.84;102779.75;5040710;28;20080;-78
2022/02/27 06:25:13;;;;;;;7.75;2.63;;;;;;;7.70;42.92;102782.63;5041733;28;20083;-78
2022/02/27 06:27:42;;;;;;;4.15;2.30;;;;;;;7.66;42.81;102786.31;5047588;28;20049;-78
2022/02/27 06:30:18;;;;;;;5.43;2.13;;;;;;;7.63;42.33;102784.59;5048724;28;20057;-78
2022/02/27 06:32:49;;;;;;;5.28;2.00;;;;;;;7.58;43.03;102785.63;5052072;28;20163;-78
2022/02/27 06:35:18;;;;;;;5.07;1.95;;;;;;;7.55;42.88;102792.00;5047400;28;20167;-78
2022/02/27 06:37:45;;;;;;;4.78;2.17;;;;;;;7.50;42.80;102793.00;5045218;28;20081;-78
2022/02/27 06:40:12;;;;;;;4.07;2.30;;;;;;;7.48;42.79;102790.38;5048874;28;20124;-78
2022/02/27 06:42:39;;;;;;;4.18;2.20;;;;;;;7.46;43.11;102794.03;5042856;28;20425;-78
2022/02/27 06:45:08;;;;;;;7.97;2.53;;;;;;;7.45;42.86;102797.66;5050933;28;20076;-78
2022/02/27 06:47:35;;;;;;;4.82;2.22;;;;;;;7.41;42.67;102798.66;5063305;28;20079;-78
2022/02/27 06:50:03;;;;;;;4.25;2.17;;;;;;;7.41;42.81;102791.41;5044591;28;20512;-78
2022/02/27 06:52:30;;;;;;;3.53;2.08;;;;;;;7.39;43.24;102797.78;5051125;28;20045;-78
2022/02/27 06:54:57;;;;;;;4.93;2.00;;;;;;;7.40;43.26;102802.28;5039632;28;20102;-78
2022/02/27 06:57:23;;;;;;;4.50;2.05;;;;;;;7.43;43.82;102813.00;5049729;28;20136;-78
2022/02/27 06:59:50;;;;;;;7.22;2.30;;;;;;;7.49;44.26;102813.78;5045339;28;20048;-79
2022/02/27 07:02:17;;;;;;;6.53;2.60;;;;;;;7.57;44.67;102808.19;5045485;28;20133;-78
2022/02/27 07:04:44;;;;;;;6.30;3.03;;;;;;;7.69;44.90;102804.28;5033586;28;20053;-78
2022/02/27 07:07:11;;;;;;;5.00;2.53;;;;;;;7.84;44.99;102810.22;5017909;28;20319;-78
2022/02/27 07:09:38;;;;;;;5.10;2.42;;;;;;;8.00;45.28;102816.13;5049700;28;20122;-78
2022/02/27 07:12:05;;;;;;;5.55;2.92;;;;;;;8.18;45.59;102809.38;5040981;28;20453;-78
2022/02/27 07:14:31;;;;;;;5.28;2.50;;;;;;;8.36;45.47;102820.66;5045420;28;20139;-78
2022/02/27 07:16:59;;;;;;;5.00;2.63;;;;;;;8.57;45.43;102819.19;5027470;28;20119;-78
2022/02/27 07:19:30;;;;;;;5.38;2.70;;;;;;;8.79;45.49;102816.78;5055202;28;20045;-79
2022/02/27 07:21:57;;;;;;;6.07;2.40;;;;;;;9.04;44.73;102819.69;5047752;28;20072;-78
2022/02/27 07:24:23;;;;;;;7.00;2.90;;;;;;;9.25;44.65;102816.31;5040419;28;20129;-78
2022/02/27 07:26:50;;;;;;;4.72;2.70;;;;;;;9.45;44.37;102813.00;5038602;28;20052;-78
2022/02/27 07:29:17;;;;;;;7.22;2.70;;;;;;;9.64;44.13;102808.75;5046416;28;20053;-79
2022/02/27 07:31:44;;;;;;;6.20;2.80;;;;;;;9.83;44.03;102820.81;5047661;28;20055;-78
2022/02/27 07:34:12;;;;;;;4.45;2.50;;;;;;;10.04;43.56;102802.94;5044612;28;20079;-78
2022/02/27 07:36:39;;;;;;;5.70;2.60;;;;;;;10.22;42.88;102806.88;5030720;28;20053;-78
2022/02/27 07:39:06;;;;;;;6.38;2.58;;;;;;;10.37;42.99;102813.63;5055819;28;20083;-79
2022/02/27 07:41:33;;;;;;;4.82;2.35;;;;;;;10.51;43.02;102820.34;5042077;28;20166;-78
2022/02/27 07:43:59;;;;;;;5.80;2.70;;;;;;;10.66;42.38;102821.63;5043996;28;20059;-78
2022/02/27 07:46:26;;;;;;;4.65;2.53;;;;;;;10.81;42.56;102821.06;5044310;28;20519;-78
2022/02/27 07:48:53;;;;;;;6.38;2.50;;;;;;;10.92;42.57;102813.41;5048823;28;20107;-78
2022/02/27 07:51:24;;;;;;;5.25;2.40;;;;;;;11.06;42.05;102823.75;5053977;28;20491;-78
2022/02/27 07:53:51;;;;;;;4.35;2.50;;;;;;;11.19;42.37;102819.66;5040976;28;20053;-78
2022/02/27 07:56:17;;;;;;;4.53;2.55;;;;;;;11.33;42.14;102814.56;5045931;28;20099;-78
2022/02/27 07:58:44;;;;;;;5.05;2.53;;;;;;;11.45;41.73;102822.22;5047097;28;20114;-78
2022/02/27 08:01:11;;;;;;;5.60;2.63;;;;;;;11.57;41.13;102815.44;5026797;28;20127;-78
2022/02/27 08:03:38;;;;;;;5.68;2.75;;;;;;;11.67;40.59;102824.09;5039683;28;20537;-78
2022/02/27 08:06:05;;;;;;;4.68;2.53;;;;;;;11.72;40.49;102828.41;5041561;28;20087;-78
2022/02/27 08:08:33;;;;;;;5.03;2.58;;;;;;;11.79;39.63;102827.25;5052298;28;20131;-78
2022/02/27 08:11:00;;;;;;;4.60;2.38;;;;;;;11.84;39.84;102826.19;5045559;28;20128;-78
2022/02/27 08:13:30;;;;;;;5.55;2.70;;;;;;;11.84;39.18;102824.34;5018716;28;20041;-78
2022/02/27 08:15:58;;;;;;;5.18;2.60;;;;;;;11.84;38.70;102823.47;5048242;28;20045;-78
2022/02/27 08:18:29;;;;;;;5.63;3.00;;;;;;;11.82;38.13;102823.53;5046150;28;20052;-77
2022/02/27 08:20:57;;;;;;;6.63;2.70;;;;;;;11.73;38.07;102827.47;5038645;28;20546;-78
2022/02/27 08:23:23;;;;;;;4.10;2.33;;;;;;;11.64;38.12;102826.94;5049514;28;20570;-78
2022/02/27 08:25:53;;;;;;;5.90;2.22;;;;;;;11.59;37.97;102818.09;5049771;28;20423;-77
2022/02/27 08:28:28;;;;;;;4.78;2.58;;;;;;;11.50;38.35;102824.78;5043915;28;20048;-77
2022/02/27 08:30:56;;;;;;;4.78;2.30;;;;;;;11.47;38.20;102829.44;5048664;28;20076;-77
2022/02/27 08:33:22;;;;;;;5.50;2.50;;;;;;;11.41;37.97;102820.59;5041076;28;20160;-77
2022/02/27 08:35:49;;;;;;;4.47;2.42;;;;;;;11.35;38.26;102833.53;5055264;28;20255;-77
2022/02/27 08:38:16;;;;;;;4.85;2.20;;;;;;;11.31;38.12;102831.88;5047810;28;20049;-77
2022/02/27 08:40:43;;;;;;;5.15;2.70;;;;;;;11.31;37.99;102827.31;5032534;28;20216;-77
2022/02/27 08:43:09;;;;;;;5.72;2.47;;;;;;;11.27;37.98;102827.50;5048338;28;20562;-77
2022/02/27 08:45:39;;;;;;;6.20;2.50;;;;;;;11.25;37.90;102834.84;5047741;28;20407;-77
2022/02/27 08:48:06;;;;;;;5.80;2.63;;;;;;;11.21;37.70;102831.34;5045454;28;20492;-78
2022/02/27 08:50:33;;;;;;;6.82;2.50;;;;;;;11.17;38.01;102826.97;5052374;28;20392;-78
2022/02/27 08:53:00;;;;;;;4.00;2.50;;;;;;;11.14;38.21;102827.06;5031817;28;20072;-78
2022/02/27 08:55:26;;;;;;;4.93;2.50;;;;;;;11.14;38.26;102826.19;5048404;28;20108;-77
2022/02/27 08:57:53;;;;;;;6.35;2.60;;;;;;;11.12;38.55;102818.09;5048760;28;20048;-79
2022/02/27 09:00:19;;;;;;;4.82;2.28;;;;;;;11.14;38.32;102812.59;5042455;28;20277;-77
2022/02/27 09:02:47;;;;;;;4.60;2.38;;;;;;;11.18;38.58;102819.69;5046801;28;20088;-77
2022/02/27 09:05:14;;;;;;;5.15;2.70;;;;;;;11.20;38.54;102817.81;5037441;28;20118;-77
2022/02/27 09:07:41;;;;;;;6.30;2.70;;;;;;;11.23;38.28;102817.69;5048042;28;20134;-77
2022/02/27 09:10:12;;;;;;;5.20;2.30;;;;;;;11.26;38.06;102809.41;5036249;28;20071;-77
2022/02/27 09:12:41;;;;;;;4.07;2.33;;;;;;;11.31;38.05;102807.41;5041544;28;20516;-77
2022/02/27 09:15:08;;;;;;;5.85;2.35;;;;;;;11.32;38.30;102823.66;5032975;28;20056;-77
2022/02/27 09:17:35;;;;;;;3.72;2.20;;;;;;;11.37;38.07;102815.31;5029659;28;20135;-78
2022/02/27 09:20:02;;;;;;;3.60;2.00;;;;;;;11.43;38.01;102817.81;5018049;28;20052;-78
2022/02/27 09:22:29;;;;;;;4.20;2.17;;;;;;;11.45;38.12;102819.50;5041912;28;20488;-78
2022/02/27 09:24:55;;;;;;;5.22;2.10;;;;;;;11.49;38.13;102811.22;5044897;28;20084;-78
2022/02/27 09:27:22;;;;;;;3.92;2.00;;;;;;;11.55;37.81;102808.25;5049323;28;20099;-79
2022/02/27 09:29:51;;;;;;;4.28;1.95;;;;;;;11.60;38.03;102812.59;5017862;28;20077;-78
2022/02/27 09:32:20;;;;;;;4.30;2.08;;;;;;;11.66;37.49;102804.19;5045716;28;20555;-78
2022/02/27 09:34:48;;;;;;;4.90;1.98;;;;;;;11.69;37.81;102814.94;5047929;28;20056;-79
2022/02/27 09:37:15;;;;;;;4.90;2.10;;;;;;;11.73;37.59;102822.03;5023568;28;20049;-79
2022/02/27 09:39:41;;;;;;;4.25;2.05;;;;;;;11.77;37.21;102814.66;5038626;28;20060;-79
2022/02/27 09:42:08;;;;;;;4.57;2.17;;;;;;;11.80;36.95;102819.97;5046041;28;20498;-79
2022/02/27 09:44:39;;;;;;;4.15;2.10;;;;;;;11.85;36.71;102823.41;5019418;28;20100;-79
2022/02/27 09:47:14;;;;;;;3.92;2.00;;;;;;;11.90;36.31;102817.75;5038136;28;20123;-79
2022/02/27 09:49:46;;;;;;;3.97;1.95;;;;;;;11.93;37.08;102809.47;5044271;28;20083;-79
2022/02/27 09:52:19;;;;;;;3.83;2.10;;;;;;;11.98;36.27;102815.59;5048669;28;20052;-79
2022/02/27 09:54:47;;;;;;;4.30;2.13;;;;;;;12.03;36.08;102825.34;5040328;28;20053;-78
2022/02/27 09:57:16;;;;;;;4.90;2.38;;;;;;;12.06;36.09;102814.34;5048462;28;20446;-78
2022/02/27 09:59:42;;;;;;;5.35;2.15;;;;;;;12.09;35.99;102814.22;5045262;28;20067;-77
2022/02/27 10:02:10;;;;;;;3.92;1.90;;;;;;;12.11;35.88;102808.69;5045419;28;20493;-79
2022/02/27 10:04:39;;;;;;;3.40;1.92;;;;;;;12.15;35.96;102815.78;5042664;28;20079;-78
2022/02/27 10:07:16;;;;;;;4.78;2.65;;;;;;;12.20;35.01;102811.03;5035465;28;20077;-78
2022/02/27 10:09:45;;;;;;;3.05;1.98;;;;;;;12.21;35.28;102801.91;5041647;28;20049;-78
2022/02/27 10:12:14;;;;;;;3.97;2.00;;;;;;;12.24;35.26;102803.63;5037514;28;20045;-79
2022/02/27 10:14:42;;;;;;;4.70;2.15;;;;;;;12.26;35.29;102799.91;5037278;28;20072;-78
2022/02/27 10:17:09;;;;;;;4.47;2.00;;;;;;;12.29;35.61;102799.75;5040497;28;20045;-78
2022/02/27 10:19:40;;;;;;;3.38;1.70;;;;;;;12.32;35.89;102807.78;5023124;28;20087;-79
2022/02/27 10:22:08;;;;;;;3.00;2.00;;;;;;;12.41;35.83;102798.34;5047959;28;20095;-79
2022/02/27 10:24:36;;;;;;;4.70;2.42;;;;;;;12.48;35.01;102805.28;5044549;28;20084;-79
2022/02/27 10:27:13;;;;;;;4.75;1.95;;;;;;;12.52;33.54;102796.91;5042153;28;20481;-78
2022/02/27 10:29:39;;;;;;;3.72;2.22;;;;;;;12.56;35.22;102808.56;5044693;28;20504;-78
2022/02/27 10:32:06;;;;;;;4.00;1.90;;;;;;;12.60;35.50;102809.31;5034142;28;20072;-78
2022/02/27 10:34:35;;;;;;;3.63;1.90;;;;;;;12.69;35.43;102795.25;5034155;28;20103;-78
2022/02/27 10:37:15;;;;;;;3.80;2.10;;;;;;;12.75;33.72;102797.72;5046025;28;20049;-79
2022/02/27 10:39:48;;;;;;;3.72;1.98;;;;;;;12.79;33.83;102799.34;5040905;28;20206;-80
2022/02/27 10:42:20;;;;;;;3.38;1.88;;;;;;;12.83;34.71;102792.81;5059816;28;20076;-79
2022/02/27 10:44:53;;;;;;;4.33;2.20;;;;;;;12.84;34.24;102798.22;5036888;28;20465;-78
2022/02/27 10:47:34;;;;;;;3.63;1.83;;;;;;;12.93;34.56;102802.31;5038758;28;20281;-77
2022/02/27 10:50:07;;;;;;;3.10;1.80;;;;;;;12.94;34.07;102795.91;5045391;28;20500;-78
2022/02/27 10:52:44;;;;;;;4.38;2.10;;;;;;;13.00;33.77;102800.22;5046626;28;20084;-78
2022/02/27 10:55:11;;;;;;;5.13;1.95;;;;;;;13.02;34.54;102793.72;5046939;28;20095;-78
2022/02/27 10:57:46;;;;;;;3.03;1.92;;;;;;;13.10;34.07;102810.63;5049388;28;20045;-78
2022/02/27 11:00:21;;;;;;;5.35;2.00;;;;;;;13.14;34.18;102790.47;5040875;28;20103;-78
2022/02/27 11:02:55;;;;;;;4.25;2.10;;;;;;;13.20;33.14;102805.66;5041495;28;20073;-77
2022/02/27 11:05:24;;;;;;;3.90;2.00;;;;;;;13.19;33.60;102804.78;5040602;28;20047;-78
2022/02/27 11:07:56;;;;;;;4.40;2.05;;;;;;;13.21;33.60;102785.63;5044983;28;20480;-78
2022/02/27 11:10:27;;;;;;;3.80;1.80;;;;;;;13.22;33.12;102784.66;5031205;28;20037;-78
2022/02/27 11:12:58;;;;;;;4.03;1.83;;;;;;;13.22;32.74;102774.63;5036252;28;20053;-79
2022/02/27 11:15:25;;;;;;;3.60;1.90;;;;;;;13.23;33.44;102772.78;5033315;28;20069;-77
2022/02/27 11:17:52;;;;;;;4.88;2.13;;;;;;;13.23;33.46;102770.97;5045918;28;20107;-77
2022/02/27 11:20:21;;;;;;;3.30;1.52;;;;;;;13.27;33.57;102758.03;5027563;28;20045;-78
2022/02/27 11:22:49;;;;;;;3.78;2.25;;;;;;;13.29;33.26;102757.00;5044857;28;20600;-79
2022/02/27 11:25:17;;;;;;;4.25;1.80;;;;;;;13.33;33.37;102755.03;5038297;28;20060;-79
2022/02/27 11:27:50;;;;;;;5.00;2.05;;;;;;;13.37;33.05;102753.91;5039080;28;20417;-78
2022/02/27 11:30:23;;;;;;;2.35;1.55;;;;;;;13.39;32.95;102756.56;5029094;28;20091;-78
2022/02/27 11:32:54;;;;;;;4.45;2.28;;;;;;;13.40;32.20;102764.69;5035750;28;20045;-79
2022/02/27 11:35:38;;;;;;;3.40;1.70;;;;;;;13.47;32.19;102746.16;5048090;28;20110;-78