Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:08;;;;;;;14.77;10.80;;;;;;;20.08;100.00;100634.63;5607092;31;34530;-68
2023/08/17 00:05:11;;;;;;;15.15;10.70;;;;;;;19.98;100.00;100621.69;5607934;31;33843;-69
2023/08/17 00:08:14;;;;;;;13.32;10.27;;;;;;;19.94;100.00;100625.88;5607904;31;33564;-68
2023/08/17 00:11:17;;;;;;;14.30;10.55;;;;;;;19.92;100.00;100619.87;5606967;31;33936;-68
2023/08/17 00:14:20;;;;;;;16.92;11.05;;;;;;;19.95;100.00;100622.12;5607627;31;35319;-68
2023/08/17 00:17:23;;;;;;;14.30;10.68;;;;;;;19.88;100.00;100616.81;5607710;31;33884;-68
2023/08/17 00:20:26;;;;;;;13.65;10.48;;;;;;;19.80;100.00;100610.91;5607688;31;34014;-68
2023/08/17 00:23:29;;;;;;;13.13;10.32;;;;;;;19.80;100.00;100614.38;5607682;31;34645;-68
2023/08/17 00:26:31;;;;;;;11.50;10.30;;;;;;;19.87;100.00;100608.94;5607671;31;33817;-68
2023/08/17 00:29:35;;;;;;;12.02;9.50;;;;;;;19.87;100.00;100603.56;5608024;31;34318;-68
2023/08/17 00:32:37;;;;;;;15.88;9.75;;;;;;;20.04;100.00;100603.81;5607626;31;34459;-68
2023/08/17 00:35:40;;;;;;;11.50;9.45;;;;;;;20.15;100.00;100597.66;5607706;31;33553;-68
2023/08/17 00:38:43;;;;;;;14.80;9.63;;;;;;;20.17;100.00;100587.50;5607630;31;33858;-68
2023/08/17 00:41:46;;;;;;;15.95;9.70;;;;;;;20.22;100.00;100598.41;5607861;31;33933;-68
2023/08/17 00:44:49;;;;;;;13.32;9.80;;;;;;;20.29;100.00;100594.59;5607286;31;34804;-68
2023/08/17 00:47:56;;;;;;;16.02;9.85;;;;;;;20.28;100.00;100600.22;5607592;31;33742;-68
2023/08/17 00:51:01;;;;;;;13.23;9.95;;;;;;;20.29;100.00;100604.53;5607459;31;33937;-68
2023/08/17 00:54:04;;;;;;;15.38;10.00;;;;;;;20.28;100.00;100609.09;5607740;31;34080;-68
2023/08/17 00:57:09;;;;;;;15.45;10.18;;;;;;;20.27;100.00;100614.72;5607572;31;33631;-68
2023/08/17 01:00:13;;;;;;;13.88;10.20;;;;;;;20.25;100.00;100609.56;5606780;31;33804;-68
2023/08/17 01:03:22;;;;;;;16.52;11.50;;;;;;;20.26;100.00;100616.59;5607283;31;34445;-68
2023/08/17 01:06:25;;;;;;;11.63;10.45;;;;;;;20.24;100.00;100616.00;5607225;31;34632;-68
2023/08/17 01:09:28;;;;;;;13.50;10.65;;;;;;;20.18;100.00;100611.53;5607367;31;33811;-68
2023/08/17 01:12:39;;;;;;;16.58;10.80;;;;;;;20.22;100.00;100612.72;5606644;31;34422;-68
2023/08/17 01:15:46;;;;;;;;;;;;;;;20.20;100.00;100609.41;5607554;31;34638;-68
2023/08/17 01:18:50;;;;;;;13.90;11.32;;;;;;;20.10;100.00;100611.81;5607359;31;34248;-68
2023/08/17 01:22:02;;;;;;;13.85;11.10;;;;;;;20.01;100.00;100612.31;5607293;31;34334;-68
2023/08/17 01:25:06;;;;;;;14.02;10.85;;;;;;;19.96;100.00;100619.22;5607083;31;33649;-68
2023/08/17 01:28:08;;;;;;;15.88;11.60;;;;;;;19.92;100.00;100625.25;5607209;31;34610;-68
2023/08/17 01:31:24;;;;;;;16.77;11.68;;;;;;;19.93;100.00;100622.34;5607122;31;33878;-68
2023/08/17 01:34:29;;;;;;;15.45;11.40;;;;;;;19.97;100.00;100625.41;5607119;31;34000;-68
2023/08/17 01:37:34;;;;;;;16.70;12.20;;;;;;;19.95;100.00;100622.12;5607005;31;34571;-69
2023/08/17 01:40:37;;;;;;;18.50;12.30;;;;;;;20.01;100.00;100625.78;5607096;31;34364;-68
2023/08/17 01:43:45;;;;;;;16.15;12.05;;;;;;;20.06;100.00;100621.38;5606956;31;34477;-69
2023/08/17 01:46:50;;;;;;;14.77;11.40;;;;;;;20.07;100.00;100619.53;5593201;31;34651;-69
2023/08/17 01:49:53;;;;;;;16.00;11.93;;;;;;;20.06;100.00;100612.47;5606911;31;33831;-68
2023/08/17 01:52:56;;;;;;;18.73;10.75;;;;;;;20.08;100.00;100613.91;5606913;31;34023;-68
2023/08/17 01:55:59;;;;;;;12.52;10.32;;;;;;;20.22;100.00;100618.09;5606086;31;34484;-68
2023/08/17 01:59:01;;;;;;;12.50;10.93;;;;;;;20.24;100.00;100616.00;5606872;31;33707;-68
2023/08/17 02:02:04;;;;;;;16.77;11.43;;;;;;;20.27;100.00;100614.72;5606807;31;33980;-68
2023/08/17 02:05:08;;;;;;;14.63;10.93;;;;;;;20.20;100.00;100612.09;5606647;31;33767;-69
2023/08/17 02:08:12;;;;;;;13.27;11.10;;;;;;;20.19;100.00;100612.31;5607202;31;33803;-69
2023/08/17 02:11:15;;;;;;;16.65;11.73;;;;;;;20.09;100.00;100620.94;5606773;31;34467;-68
2023/08/17 02:14:17;;;;;;;15.10;12.60;;;;;;;20.01;100.00;100621.22;5606998;31;34608;-69
2023/08/17 02:17:22;;;;;;;17.08;12.30;;;;;;;20.01;100.00;100612.31;5606703;31;34603;-69
2023/08/17 02:20:25;;;;;;;17.87;13.25;;;;;;;19.97;100.00;100625.41;5605889;31;33885;-70
2023/08/17 02:23:28;;;;;;;14.80;12.63;;;;;;;19.91;100.00;100615.53;5606566;31;33767;-69
2023/08/17 02:26:30;;;;;;;14.57;13.07;;;;;;;19.86;100.00;100613.50;5606813;31;35071;-69
2023/08/17 02:29:33;;;;;;;15.55;12.93;;;;;;;19.83;100.00;100600.50;5605816;31;34469;-69
2023/08/17 02:32:36;;;;;;;16.02;12.18;;;;;;;19.82;100.00;100603.41;5606615;31;33869;-69
2023/08/17 02:35:39;;;;;;;15.45;13.93;;;;;;;19.79;100.00;100606.56;5606617;31;33794;-69
2023/08/17 02:38:42;;;;;;;14.05;12.18;;;;;;;19.79;100.00;100612.78;5605693;31;34669;-69
2023/08/17 02:41:45;;;;;;;14.65;12.50;;;;;;;19.78;100.00;100621.88;5606823;31;34393;-68
2023/08/17 02:44:47;;;;;;;17.40;12.73;;;;;;;19.78;100.00;100621.88;5606229;31;33673;-68
2023/08/17 02:47:50;;;;;;;18.90;12.80;;;;;;;19.77;100.00;100611.34;5606171;31;35421;-68
2023/08/17 02:50:52;;;;;;;17.83;12.60;;;;;;;19.73;100.00;100623.59;5605658;31;33949;-67
2023/08/17 02:53:55;;;;;;;15.18;13.50;;;;;;;19.78;100.00;100608.44;5606467;31;33929;-67
2023/08/17 02:56:59;;;;;;;15.82;13.30;;;;;;;19.73;100.00;100615.50;5605294;31;33802;-67
2023/08/17 03:00:03;;;;;;;17.42;13.30;;;;;;;19.78;100.00;100613.81;5606123;31;33835;-67
2023/08/17 03:03:06;;;;;;;16.33;13.02;;;;;;;19.82;100.00;100611.50;5605128;31;33775;-68
2023/08/17 03:06:09;;;;;;;20.95;12.52;;;;;;;19.85;100.00;100609.16;5604922;31;33841;-67
2023/08/17 03:09:14;;;;;;;14.93;12.48;;;;;;;19.79;100.00;100603.88;5605931;31;34549;-67
2023/08/17 03:12:17;;;;;;;16.35;13.20;;;;;;;19.72;100.00;100603.91;5605880;31;34294;-68
2023/08/17 03:15:19;;;;;;;18.45;13.38;;;;;;;19.70;100.00;100607.91;5605736;31;33858;-67
2023/08/17 03:18:22;;;;;;;18.98;13.65;;;;;;;19.69;100.00;100604.38;5605650;31;34108;-67
2023/08/17 03:21:25;;;;;;;14.52;12.93;;;;;;;19.71;100.00;100599.56;5606000;31;34488;-67
2023/08/17 03:24:28;;;;;;;20.15;14.55;;;;;;;19.69;100.00;100601.69;5605430;31;33862;-67
2023/08/17 03:27:31;;;;;;;17.35;14.10;;;;;;;19.71;100.00;100598.75;5605356;31;34336;-67
2023/08/17 03:30:34;;;;;;;17.98;13.68;;;;;;;19.70;100.00;100597.13;5605495;31;33830;-67
2023/08/17 03:33:37;;;;;;;20.17;12.98;;;;;;;19.72;100.00;100595.84;5605418;31;33749;-67
2023/08/17 03:36:41;;;;;;;14.23;12.75;;;;;;;19.79;100.00;100593.09;5607183;31;34381;-67
2023/08/17 03:39:43;;;;;;;14.60;12.65;;;;;;;19.80;100.00;100587.47;5607930;31;33942;-67
2023/08/17 03:42:46;;;;;;;18.15;13.32;;;;;;;19.88;100.00;100591.75;5608043;31;33977;-69
2023/08/17 03:45:49;;;;;;;16.70;13.15;;;;;;;20.00;100.00;100592.66;5606962;31;34499;-67
2023/08/17 03:48:52;;;;;;;17.37;12.93;;;;;;;19.87;100.00;100590.94;5607423;31;34034;-67
2023/08/17 03:51:55;;;;;;;17.45;12.27;;;;;;;19.83;100.00;100597.00;5607800;31;33704;-68
2023/08/17 03:54:58;;;;;;;22.17;13.38;;;;;;;19.76;100.00;100591.66;5607943;31;33882;-69
2023/08/17 03:58:01;;;;;;;20.48;13.73;;;;;;;19.77;100.00;100587.94;5607935;31;33612;-70
2023/08/17 04:01:06;;;;;;;17.73;12.45;;;;;;;19.81;100.00;100599.06;5607752;31;33752;-67
2023/08/17 04:04:09;;;;;;;18.33;12.57;;;;;;;19.75;100.00;100594.59;5607737;31;33717;-69
2023/08/17 04:07:20;;;;;;;19.85;12.57;;;;;;;19.80;100.00;100597.44;5606788;31;34429;-71
2023/08/17 04:10:23;;;;;;;18.42;12.60;;;;;;;19.84;100.00;100599.47;5607739;31;34058;-70
2023/08/17 04:13:27;;;;;;;18.45;12.40;;;;;;;19.88;100.00;100595.28;5607703;31;33822;-70
2023/08/17 04:16:31;;;;;;;16.55;12.95;;;;;;;19.92;100.00;100598.34;5607860;31;34550;-71
2023/08/17 04:19:34;;;;;;;16.87;12.40;;;;;;;19.95;100.00;100596.00;5607529;31;34016;-70
2023/08/17 04:22:37;;;;;;;14.50;11.85;;;;;;;19.99;100.00;100596.41;5607653;31;34041;-71
2023/08/17 04:25:40;;;;;;;20.62;12.07;;;;;;;20.04;100.00;100604.62;5606516;31;34019;-71
2023/08/17 04:28:43;;;;;;;15.77;11.60;;;;;;;20.11;100.00;100613.47;5607540;31;33573;-71
2023/08/17 04:31:46;;;;;;;14.45;12.60;;;;;;;20.11;100.00;100615.31;5606792;31;33763;-71
2023/08/17 04:34:49;;;;;;;16.33;11.10;;;;;;;20.11;100.00;100616.16;5607292;31;33710;-69
2023/08/17 04:37:53;;;;;;;14.32;11.65;;;;;;;20.19;100.00;100618.53;5607152;31;34076;-69
2023/08/17 04:40:56;;;;;;;12.68;11.38;;;;;;;20.24;100.00;100618.69;5607712;31;33872;-69
2023/08/17 04:44:02;;;;;;;13.52;10.82;;;;;;;20.24;100.00;100617.84;5607232;31;33838;-71
2023/08/17 04:47:06;;;;;;;19.37;10.65;;;;;;;20.34;100.00;100621.72;5606448;31;33713;-69
2023/08/17 04:50:09;;;;;;;14.38;10.43;;;;;;;20.28;100.00;100622.56;5607261;31;34527;-71
2023/08/17 04:53:12;;;;;;;14.73;10.07;;;;;;;20.34;100.00;100620.88;5607371;31;34085;-71
2023/08/17 04:56:14;;;;;;;16.77;10.50;;;;;;;20.52;100.00;100614.66;5607062;31;34469;-69
2023/08/17 04:59:17;;;;;;;16.37;10.73;;;;;;;20.46;100.00;100618.25;5606940;31;33498;-69
2023/08/17 05:02:20;;;;;;;15.63;10.65;;;;;;;20.65;100.00;100611.78;5607228;31;34445;-72
2023/08/17 05:05:23;;;;;;;13.93;10.38;;;;;;;20.75;100.00;100614.78;5605007;31;33993;-72
2023/08/17 05:08:25;;;;;;;14.77;10.55;;;;;;;20.69;100.00;100605.72;5603062;31;33705;-73
2023/08/17 05:11:28;;;;;;;18.55;10.68;;;;;;;20.91;100.00;100616.84;5607195;31;34642;-70
2023/08/17 05:14:31;;;;;;;18.23;10.65;;;;;;;20.94;100.00;100612.84;5606803;31;34259;-71
2023/08/17 05:17:34;;;;;;;15.57;10.68;;;;;;;21.15;100.00;100615.88;5606956;31;33800;-70
2023/08/17 05:20:37;;;;;;;17.95;11.85;;;;;;;21.12;100.00;100620.84;5606495;31;34098;-71
2023/08/17 05:23:40;;;;;;;16.77;10.60;;;;;;;21.28;100.00;100616.72;5606765;31;34256;-72
2023/08/17 05:26:43;;;;;;;15.80;10.10;;;;;;;21.61;100.00;100619.69;5606465;31;33880;-72
2023/08/17 05:29:47;;;;;;;17.12;10.77;;;;;;;21.81;100.00;100620.16;5595128;31;33568;-72
2023/08/17 05:32:50;;;;;;;16.42;10.05;;;;;;;21.98;100.00;100618.41;5605934;31;35279;-72
2023/08/17 05:35:54;;;;;;;17.10;10.50;;;;;;;22.18;100.00;100619.91;5606792;31;34565;-72
2023/08/17 05:38:57;;;;;;;13.30;9.85;;;;;;;22.29;100.00;100616.34;5606578;31;33690;-75
2023/08/17 05:42:03;;;;;;;16.83;10.45;;;;;;;22.45;100.00;100618.31;5606230;31;33619;-74
2023/08/17 05:45:06;;;;;;;16.37;9.60;;;;;;;22.64;100.00;100621.66;5605204;31;33803;-73
2023/08/17 05:48:09;;;;;;;15.38;9.60;;;;;;;22.40;100.00;100623.63;5605565;31;33839;-74
2023/08/17 05:51:12;;;;;;;18.70;9.80;;;;;;;22.64;100.00;100625.19;5606453;31;34016;-74
2023/08/17 05:54:18;;;;;;;13.45;9.40;;;;;;;23.10;100.00;100632.28;5606030;31;34572;-75
2023/08/17 05:57:20;;;;;;;13.05;8.73;;;;;;;23.22;100.00;100619.53;5606690;31;33812;-74
2023/08/17 06:00:23;;;;;;;18.20;9.02;;;;;;;23.52;100.00;100624.66;5605649;31;35149;-74
2023/08/17 06:03:26;;;;;;;12.02;8.23;;;;;;;23.74;100.00;100622.00;5606379;31;33713;-74
2023/08/17 06:06:29;;;;;;;19.77;8.70;;;;;;;23.67;100.00;100622.16;5602302;31;34553;-73
2023/08/17 06:09:35;;;;;;;16.67;8.60;;;;;;;23.39;100.00;100619.53;5587259;31;33817;-76
2023/08/17 06:12:38;;;;;;;16.05;8.38;;;;;;;23.09;100.00;100622.53;5589835;31;33780;-73
2023/08/17 06:15:41;;;;;;;15.48;8.60;;;;;;;23.45;100.00;100617.75;5589160;31;34507;-75
2023/08/17 06:18:43;;;;;;;15.52;8.32;;;;;;;23.59;100.00;100609.03;5588766;31;33518;-73
2023/08/17 06:21:47;;;;;;;12.95;6.72;;;;;;;23.57;100.00;100611.19;5604513;31;33989;-71
2023/08/17 06:24:49;;;;;;;10.57;6.93;;;;;;;23.33;100.00;100610.50;5586981;31;33611;-71
2023/08/17 06:27:52;;;;;;;11.80;7.10;;;;;;;23.19;100.00;100611.88;5586548;31;33845;-75
2023/08/17 06:30:55;;;;;;;10.75;6.85;;;;;;;23.08;100.00;100612.78;5589784;31;33643;-71
2023/08/17 06:33:58;;;;;;;10.00;6.47;;;;;;;23.38;100.00;100598.94;5585762;31;33712;-73
2023/08/17 06:37:03;;;;;;;13.13;7.05;;;;;;;23.73;100.00;100609.53;5586237;31;33875;-71
2023/08/17 06:40:06;;;;;;;14.32;7.12;;;;;;;23.74;100.00;100613.87;5588437;31;34387;-69
2023/08/17 06:43:09;;;;;;;13.23;7.20;;;;;;;23.65;100.00;100602.66;5591919;31;33541;-70
2023/08/17 06:46:12;;;;;;;12.43;6.68;;;;;;;23.86;100.00;100589.41;5595489;31;33827;-72
2023/08/17 06:49:15;;;;;;;15.43;7.10;;;;;;;24.49;100.00;100587.00;5605268;31;34075;-72
2023/08/17 06:52:18;;;;;;;12.13;7.05;;;;;;;24.88;100.00;100582.28;5605589;31;34776;-69
2023/08/17 06:55:20;;;;;;;14.98;7.22;;;;;;;24.51;100.00;100584.00;5605973;31;33869;-69
2023/08/17 06:58:23;;;;;;;12.45;6.32;;;;;;;24.57;100.00;100591.12;5604697;31;34820;-71
2023/08/17 07:01:26;;;;;;;9.95;5.45;;;;;;;24.57;100.00;100593.84;5605666;31;33956;-71
2023/08/17 07:04:29;;;;;;;9.85;5.82;;;;;;;24.79;100.00;100608.19;5605234;31;33794;-70
2023/08/17 07:07:32;;;;;;;11.20;5.95;;;;;;;24.36;100.00;100600.91;5604811;31;34469;-72
2023/08/17 07:10:35;;;;;;;10.93;5.93;;;;;;;24.48;100.00;100601.62;5604582;31;34459;-71
2023/08/17 07:13:38;;;;;;;10.90;5.57;;;;;;;24.51;100.00;100605.69;5605444;31;33847;-68
2023/08/17 07:16:41;;;;;;;8.57;5.53;;;;;;;24.78;100.00;100603.03;5605503;31;34066;-71
2023/08/17 07:19:43;;;;;;;8.57;5.30;;;;;;;25.22;100.00;100609.19;5600692;31;34176;-68
2023/08/17 07:23:07;;;;;;;8.30;5.35;;;;;;;24.12;100.00;100610.34;5590878;31;35225;-68
2023/08/17 07:26:09;;;;;;;8.10;5.50;;;;;;;24.29;100.00;100613.87;5585064;31;34525;-68
2023/08/17 07:29:14;;;;;;;7.65;5.45;;;;;;;24.31;100.00;100613.59;5585702;31;34911;-69
2023/08/17 07:32:18;;;;;;;9.18;5.25;;;;;;;24.19;100.00;100613.72;5585589;31;34491;-69
2023/08/17 07:35:21;;;;;;;11.65;5.60;;;;;;;24.58;100.00;100615.31;5590086;31;33852;-71
2023/08/17 07:38:24;;;;;;;10.98;5.40;;;;;;;24.78;100.00;100609.28;5604072;31;34627;-69
2023/08/17 07:41:27;;;;;;;9.88;5.70;;;;;;;24.95;100.00;100603.75;5605121;31;34483;-68
2023/08/17 07:44:31;;;;;;;11.27;5.40;;;;;;;24.66;100.00;100606.69;5605459;31;34309;-69
2023/08/17 07:47:38;;;;;;;9.88;5.35;;;;;;;24.65;100.00;100613.19;5605097;31;33854;-70
2023/08/17 07:50:40;;;;;;;10.43;5.45;;;;;;;24.48;100.00;100609.75;5604793;31;33584;-70
2023/08/17 07:53:43;;;;;;;10.95;5.47;;;;;;;25.06;100.00;100608.22;5603617;31;34198;-69
2023/08/17 07:56:46;;;;;;;12.82;5.60;;;;;;;25.62;100.00;100608.69;5604667;31;33922;-69
2023/08/17 07:59:48;;;;;;;9.65;5.78;;;;;;;25.88;100.00;100605.06;5604474;31;33802;-70
2023/08/17 08:02:51;;;;;;;8.82;5.00;;;;;;;25.85;100.00;100606.37;5604693;31;34390;-70
2023/08/17 08:05:54;;;;;;;10.57;5.00;;;;;;;26.13;100.00;100602.47;5601764;31;34442;-70
2023/08/17 08:08:57;;;;;;;6.20;4.93;;;;;;;26.19;100.00;100600.63;5589965;31;33962;-69
2023/08/17 08:12:00;;;;;;;11.20;4.60;;;;;;;26.48;100.00;100606.47;5604402;31;33804;-69
2023/08/17 08:15:02;;;;;;;8.52;4.32;;;;;;;27.50;100.00;100597.38;5604741;31;33798;-69
2023/08/17 08:18:05;;;;;;;8.65;4.28;;;;;;;28.94;86.60;100604.50;5580411;31;34426;-69
2023/08/17 08:21:08;;;;;;;7.90;4.10;;;;;;;29.63;76.50;100602.56;5584427;31;34314;-69
2023/08/17 08:24:11;;;;;;;6.95;3.60;;;;;;;30.39;69.63;100602.56;5587506;31;33977;-71
2023/08/17 08:27:28;;;;;;;5.03;3.60;;;;;;;31.77;61.70;100602.09;5586078;31;33794;-71
2023/08/17 08:30:31;;;;;;;8.45;3.55;;;;;;;30.91;64.55;100592.53;5588674;31;33930;-71
2023/08/17 08:33:34;;;;;;;4.10;3.10;;;;;;;30.65;64.80;100592.09;5601534;31;34903;-72
2023/08/17 08:36:36;;;;;;;5.82;2.80;;;;;;;31.47;60.77;100589.72;5597340;31;34540;-72
2023/08/17 08:39:53;;;;;;;3.67;2.33;;;;;;;32.16;60.52;100590.66;5586633;31;33922;-72
2023/08/17 08:42:59;;;;;;;4.87;2.40;;;;;;;33.25;50.08;100601.41;5587728;31;33660;-72
2023/08/17 08:46:01;;;;;;;4.18;2.20;;;;;;;33.41;49.20;100602.63;5598441;31;34674;-71
2023/08/17 08:49:07;;;;;;;3.17;2.20;;;;;;;32.72;49.24;100596.59;5596693;31;33568;-71
2023/08/17 08:52:18;;;;;;;5.22;2.42;;;;;;;31.41;51.49;100590.94;5604478;31;34493;-72
2023/08/17 08:55:24;;;;;;;4.03;2.20;;;;;;;30.68;54.37;100591.53;5605455;31;34113;-69
2023/08/17 08:58:28;;;;;;;4.12;2.50;;;;;;;29.63;58.59;100589.72;5604999;31;33914;-70
2023/08/17 09:01:33;;;;;;;4.72;2.67;;;;;;;30.51;57.08;100589.28;5592759;31;35117;-70
2023/08/17 09:04:36;;;;;;;8.60;3.12;;;;;;;29.91;59.19;100581.81;5594273;31;34107;-70
2023/08/17 09:07:39;;;;;;;5.68;2.70;;;;;;;28.94;64.56;100587.31;5606219;31;33874;-69
2023/08/17 09:10:42;;;;;;;7.85;3.10;;;;;;;28.82;71.98;100584.91;5606385;31;33783;-69
2023/08/17 09:13:45;;;;;;;7.03;2.90;;;;;;;28.27;74.74;100574.31;5605585;31;33741;-70
2023/08/17 09:16:48;;;;;;;7.72;3.15;;;;;;;27.50;79.81;100575.56;5605382;31;34417;-70
2023/08/17 09:19:50;;;;;;;5.22;2.90;;;;;;;27.55;92.09;100570.09;5606257;31;34099;-68
2023/08/17 09:22:54;;;;;;;4.30;2.95;;;;;;;27.65;90.83;100579.09;5604282;31;33854;-69
2023/08/17 09:26:00;;;;;;;6.15;3.55;;;;;;;27.69;85.70;100576.66;5606249;31;35077;-70
2023/08/17 09:29:19;;;;;;;12.73;3.42;;;;;;;27.36;93.47;100560.84;5606297;31;33842;-70
2023/08/17 09:32:22;;;;;;;5.62;3.10;;;;;;;27.34;95.24;100555.69;5606610;31;34902;-70
2023/08/17 09:35:25;;;;;;;9.50;2.80;;;;;;;27.57;81.92;100557.84;5604731;31;33791;-69
2023/08/17 09:38:29;;;;;;;5.82;2.83;;;;;;;26.95;85.41;100566.31;5606683;31;34608;-70
2023/08/17 09:41:40;;;;;;;9.50;3.15;;;;;;;28.46;73.70;100564.38;5606902;31;33693;-71
2023/08/17 09:44:45;;;;;;;8.60;3.83;;;;;;;29.55;68.40;100559.47;5597744;31;34699;-71
2023/08/17 09:47:48;;;;;;;6.57;3.35;;;;;;;29.98;64.93;100552.19;5606246;31;34051;-70
2023/08/17 09:50:51;;;;;;;5.53;3.12;;;;;;;31.06;63.68;100552.06;5606230;31;33754;-72
2023/08/17 09:53:54;;;;;;;7.50;3.00;;;;;;;31.15;63.26;100545.87;5605469;31;33874;-71
2023/08/17 09:57:03;;;;;;;8.07;3.12;;;;;;;30.62;64.20;100551.63;5605143;31;34812;-69
2023/08/17 10:00:07;;;;;;;8.90;3.10;;;;;;;32.14;57.01;100552.53;5606114;31;34577;-72
2023/08/17 10:03:10;;;;;;;4.60;2.80;;;;;;;32.05;55.69;100554.31;5592603;31;34021;-69
2023/08/17 10:06:17;;;;;;;6.65;3.03;;;;;;;29.57;65.04;100541.69;5595139;31;33344;-69
2023/08/17 10:09:25;;;;;;;7.85;3.50;;;;;;;29.23;65.24;100541.72;5585696;31;34048;-70
2023/08/17 10:12:35;;;;;;;7.78;3.30;;;;;;;29.34;74.16;100537.78;5586365;31;34541;-70
2023/08/17 10:15:45;;;;;;;7.35;3.40;;;;;;;29.27;70.81;100542.78;5586424;31;33731;-69
2023/08/17 10:19:10;;;;;;;9.40;3.05;;;;;;;28.87;74.69;100535.72;5586466;31;33761;-70
2023/08/17 10:22:18;;;;;;;8.13;2.90;;;;;;;29.40;69.43;100533.09;5586996;31;35479;-71
2023/08/17 10:25:23;;;;;;;4.32;3.00;;;;;;;27.90;80.10;100533.75;5585488;31;33722;-70
2023/08/17 10:28:26;;;;;;;6.65;2.72;;;;;;;27.83;77.38;100539.53;5592832;31;33822;-69
2023/08/17 10:31:30;;;;;;;4.57;2.90;;;;;;;28.41;71.40;100540.66;5606282;31;34526;-70
2023/08/17 10:34:35;;;;;;;4.22;2.90;;;;;;;28.17;73.77;100541.59;5606373;31;34815;-69
2023/08/17 10:37:38;;;;;;;4.97;2.80;;;;;;;27.72;72.91;100537.09;5605764;31;34524;-70
2023/08/17 10:40:42;;;;;;;11.63;3.60;;;;;;;27.29;78.33;100543.97;5599558;31;34308;-70
2023/08/17 10:43:59;;;;;;;9.73;3.72;;;;;;;27.82;80.51;100537.88;5586169;31;33925;-70
2023/08/17 10:47:18;;;;;;;13.15;3.67;;;;;;;28.02;73.89;100537.00;5584886;31;34743;-71
2023/08/17 10:50:23;;;;;;;12.32;4.07;;;;;;;28.44;74.48;100544.72;5585348;31;34524;-71
2023/08/17 10:53:25;;;;;;;12.00;3.30;;;;;;;28.95;73.41;100534.28;5586897;31;33868;-71
2023/08/17 10:56:30;;;;;;;7.72;2.87;;;;;;;28.43;68.38;100545.81;5605577;31;34241;-69
2023/08/17 10:59:32;;;;;;;6.95;2.90;;;;;;;28.47;71.32;100536.78;5586427;31;34314;-69
2023/08/17 11:02:37;;;;;;;9.18;2.92;;;;;;;28.45;69.07;100540.91;5586630;31;33946;-69
2023/08/17 11:05:55;;;;;;;5.18;2.62;;;;;;;28.48;72.42;100545.78;5584737;31;33917;-68
2023/08/17 11:08:58;;;;;;;5.30;2.78;;;;;;;28.92;67.55;100537.59;5587491;31;33909;-69
2023/08/17 11:12:02;;;;;;;5.65;3.22;;;;;;;28.94;66.56;100543.59;5591512;31;34344;-68
2023/08/17 11:15:06;;;;;;;3.85;2.62;;;;;;;28.87;65.63;100537.63;5605450;31;33710;-68
2023/08/17 11:18:09;;;;;;;5.90;2.55;;;;;;;28.89;65.72;100533.53;5605453;31;33821;-69
2023/08/17 11:21:14;;;;;;;5.78;2.95;;;;;;;28.75;67.58;100537.19;5605363;31;34644;-69
2023/08/17 11:24:21;;;;;;;5.60;2.50;;;;;;;28.81;68.70;100539.59;5605548;31;33766;-68
2023/08/17 11:27:30;;;;;;;5.32;2.60;;;;;;;28.41;68.67;100539.84;5595736;31;33957;-68
2023/08/17 11:30:35;;;;;;;5.30;2.67;;;;;;;28.44;70.17;100536.53;5591441;31;34025;-69
2023/08/17 11:33:39;;;;;;;4.12;2.80;;;;;;;28.40;71.68;100532.75;5596828;31;33953;-68
2023/08/17 11:36:42;;;;;;;6.55;2.90;;;;;;;28.60;70.15;100537.25;5596002;31;33613;-70
2023/08/17 11:39:45;;;;;;;9.15;3.00;;;;;;;29.18;64.94;100536.28;5598220;31;33827;-68
2023/08/17 11:42:48;;;;;;;8.98;3.53;;;;;;;29.07;66.32;100534.75;5589428;31;33799;-68
2023/08/17 11:45:51;;;;;;;5.57;2.62;;;;;;;29.02;67.99;100531.25;5603604;31;34078;-69
2023/08/17 11:48:54;;;;;;;8.52;3.03;;;;;;;29.09;69.74;100524.38;5588181;31;34286;-69
2023/08/17 11:51:57;;;;;;;6.25;2.90;;;;;;;29.21;66.36;100534.91;5589907;31;34661;-69
2023/08/17 11:55:00;;;;;;;4.55;2.83;;;;;;;28.67;69.00;100532.28;5585463;31;34531;-69
2023/08/17 11:58:07;;;;;;;5.50;3.10;;;;;;;28.88;74.62;100522.88;5588317;31;34266;-69
2023/08/17 12:01:15;;;;;;;7.40;3.03;;;;;;;28.58;68.31;100525.81;5588082;31;34076;-69
2023/08/17 12:04:21;;;;;;;4.82;2.58;;;;;;;30.09;63.68;100527.16;5587623;31;33823;-69
2023/08/17 12:07:24;;;;;;;6.28;2.85;;;;;;;30.39;59.17;100514.97;5586574;31;33646;-69
2023/08/17 12:10:29;;;;;;;4.65;2.78;;;;;;;30.01;61.68;100519.59;5586733;31;33575;-68
2023/08/17 12:13:35;;;;;;;4.82;2.87;;;;;;;30.51;61.00;100515.34;5588028;31;33539;-68
2023/08/17 12:16:48;;;;;;;10.30;2.85;;;;;;;30.41;61.30;100520.94;5597269;31;34555;-67
2023/08/17 12:19:54;;;;;;;7.72;2.90;;;;;;;30.28;59.60;100509.94;5604504;31;33501;-68
2023/08/17 12:23:01;;;;;;;5.95;2.70;;;;;;;31.56;54.97;100508.44;5607232;31;35066;-68
2023/08/17 12:26:04;;;;;;;4.78;2.62;;;;;;;31.67;57.44;100504.34;5606868;31;34052;-68
2023/08/17 12:29:07;;;;;;;8.60;3.28;;;;;;;31.39;55.29;100506.22;5597586;31;33773;-69
2023/08/17 12:32:09;;;;;;;9.13;2.90;;;;;;;30.81;58.63;100505.03;5607442;31;35223;-69
2023/08/17 12:35:12;;;;;;;4.65;2.90;;;;;;;31.48;55.34;100504.41;5607437;31;33859;-70
2023/08/17 12:38:15;;;;;;;5.82;2.87;;;;;;;32.26;51.45;100508.06;5607422;31;34628;-71
2023/08/17 12:41:18;;;;;;;4.72;2.67;;;;;;;33.45;48.76;100501.03;5607224;31;34525;-71
2023/08/17 12:44:21;;;;;;;6.97;2.50;;;;;;;32.98;48.10;100503.34;5607151;31;33982;-70
2023/08/17 12:47:24;;;;;;;6.55;2.70;;;;;;;33.49;46.20;100499.28;5607212;31;33823;-70
2023/08/17 12:50:26;;;;;;;5.22;2.65;;;;;;;35.40;43.36;100491.63;5607124;31;33841;-69
2023/08/17 12:53:30;;;;;;;6.30;2.60;;;;;;;36.11;42.32;100495.34;5607024;31;34454;-70
2023/08/17 12:56:32;;;;;;;6.47;2.60;;;;;;;34.81;42.82;100485.91;5607018;31;33968;-70
2023/08/17 12:59:35;;;;;;;5.60;2.58;;;;;;;35.60;41.83;100477.09;5607097;31;34066;-69
2023/08/17 13:02:37;;;;;;;7.07;2.50;;;;;;;36.98;38.83;100482.41;5600777;31;34595;-69
2023/08/17 13:05:40;;;;;;;6.03;2.47;;;;;;;37.48;38.47;100478.56;5606859;31;33847;-72
2023/08/17 13:08:43;;;;;;;5.22;2.50;;;;;;;37.67;39.16;100467.75;5597641;31;33778;-70
2023/08/17 13:11:46;;;;;;;2.75;2.42;;;;;;;36.34;40.62;100470.97;5605940;31;33836;-69
2023/08/17 13:14:49;;;;;;;3.62;2.53;;;;;;;37.04;38.60;100463.63;5605157;31;34158;-69
2023/08/17 13:17:52;;;;;;;4.57;2.65;;;;;;;39.19;36.47;100463.09;5588476;31;33718;-70
2023/08/17 13:20:54;;;;;;;5.05;2.45;;;;;;;43.08;31.51;100455.41;5587107;31;33809;-69
2023/08/17 13:23:58;;;;;;;7.37;2.50;;;;;;;38.99;34.86;100447.50;5587234;31;33917;-70
2023/08/17 13:27:00;;;;;;;5.78;2.80;;;;;;;36.94;37.84;100455.75;5589779;31;34736;-70
2023/08/17 13:30:04;;;;;;;5.10;2.33;;;;;;;39.57;32.86;100447.78;5587410;31;34210;-70
2023/08/17 13:33:09;;;;;;;9.00;2.60;;;;;;;41.74;30.51;100460.06;5580484;31;34268;-70
2023/08/17 13:36:12;;;;;;;8.23;3.00;;;;;;;38.06;35.46;100448.81;5587028;31;34181;-70
2023/08/17 13:39:15;;;;;;;7.25;2.47;;;;;;;35.48;40.20;100440.31;5586420;31;34702;-69
2023/08/17 13:42:18;;;;;;;5.50;2.70;;;;;;;34.16;43.55;100435.66;5586838;31;33913;-69
2023/08/17 13:45:20;;;;;;;4.75;2.70;;;;;;;33.28;47.62;100433.00;5586646;31;33952;-70
2023/08/17 13:48:23;;;;;;;8.88;3.10;;;;;;;33.96;44.10;100437.91;5586745;31;33734;-69
2023/08/17 13:51:26;;;;;;;4.45;2.67;;;;;;;35.24;43.17;100429.87;5586978;31;34235;-69
2023/08/17 13:54:29;;;;;;;6.35;2.97;;;;;;;33.37;47.44;100430.28;5586025;31;34570;-69
2023/08/17 13:57:32;;;;;;;7.78;3.10;;;;;;;32.08;50.93;100427.47;5585843;31;34172;-69
2023/08/17 14:00:35;;;;;;;5.80;3.12;;;;;;;31.08;57.41;100420.22;5604818;31;33867;-69
2023/08/17 14:03:38;;;;;;;7.35;3.67;;;;;;;30.01;59.76;100414.81;5602518;31;34561;-69