Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:04:53;;;;;;;0.20;0.03;;;;;;;9.22;54.77;100202.47;4357508;32;34608;-85
2024/01/25 00:07:21;;;;;;;3.10;0.65;;;;;;;9.01;55.27;100205.75;4351756;32;35126;-84
2024/01/25 00:09:49;;;;;;;0.85;0.70;;;;;;;9.13;54.64;100192.22;4359774;32;34748;-84
2024/01/25 00:12:17;;;;;;;0.00;0.00;;;;;;;9.30;54.27;100200.44;4340232;32;32920;-84
2024/01/25 00:14:44;;;;;;;1.55;0.68;;;;;;;9.34;53.88;100196.78;4354642;32;33808;-85
2024/01/25 00:17:12;;;;;;;0.45;0.32;;;;;;;9.17;54.36;100191.22;4356158;32;34142;-85
2024/01/25 00:19:41;;;;;;;0.20;0.20;;;;;;;9.31;53.84;100191.66;4367060;32;32515;-84
2024/01/25 00:22:09;;;;;;;1.45;0.52;;;;;;;9.04;54.18;100188.09;4350891;32;33868;-85
2024/01/25 00:24:40;;;;;;;0.35;0.35;;;;;;;9.34;53.47;100186.25;4357963;32;31974;-85
2024/01/25 00:27:09;;;;;;;1.55;1.20;;;;;;;9.19;53.80;100184.13;4357143;32;34789;-85
2024/01/25 00:29:36;;;;;;;0.00;0.00;;;;;;;9.52;52.95;100183.94;4354429;32;33596;-84
2024/01/25 00:32:04;;;;;;;0.00;0.00;;;;;;;9.66;52.22;100166.75;4353355;32;32026;-85
2024/01/25 00:34:32;;;;;;;0.00;0.00;;;;;;;9.68;52.08;100177.22;4353918;32;33940;-84
2024/01/25 00:37:00;;;;;;;0.00;0.00;;;;;;;9.17;53.39;100178.06;4355158;32;35434;-84
2024/01/25 00:39:28;;;;;;;0.00;0.00;;;;;;;9.49;52.61;100182.25;4352572;32;34005;-85
2024/01/25 00:42:05;;;;;;;0.60;0.60;;;;;;;9.80;51.46;100174.19;4354121;32;33488;-84
2024/01/25 00:44:33;;;;;;;1.55;1.45;;;;;;;9.53;52.29;100180.38;4353294;32;33754;-85
2024/01/25 00:47:01;;;;;;;0.00;0.00;;;;;;;9.95;50.82;100183.34;4366647;32;34300;-84
2024/01/25 00:49:29;;;;;;;0.22;0.22;;;;;;;9.67;51.71;100186.91;4354726;32;33554;-85
2024/01/25 00:52:00;;;;;;;2.47;2.15;;;;;;;9.78;51.23;100185.69;4350410;32;33430;-84
2024/01/25 00:54:28;;;;;;;0.00;0.00;;;;;;;9.55;52.26;100189.13;4352350;32;33744;-84
2024/01/25 00:56:56;;;;;;;0.00;0.00;;;;;;;9.77;51.10;100174.28;4350841;32;33911;-84
2024/01/25 00:59:24;;;;;;;0.20;0.20;;;;;;;9.55;51.58;100181.22;4353549;32;33554;-84
2024/01/25 01:01:53;;;;;;;0.00;0.00;;;;;;;9.84;50.84;100183.72;4339388;32;31801;-84
2024/01/25 01:04:21;;;;;;;0.00;0.00;;;;;;;10.12;50.03;100177.47;4353470;32;32521;-84
2024/01/25 01:06:49;;;;;;;0.40;0.40;;;;;;;9.55;51.24;100189.97;4354034;32;34495;-85
2024/01/25 01:09:18;;;;;;;0.00;0.00;;;;;;;10.01;50.30;100183.97;4354377;32;33789;-84
2024/01/25 01:11:45;;;;;;;0.15;0.10;;;;;;;9.62;50.58;100199.38;4343622;32;33306;-85
2024/01/25 01:14:13;;;;;;;0.22;0.22;;;;;;;9.58;51.34;100194.28;4354694;32;33823;-84
2024/01/25 01:16:40;;;;;;;0.00;0.00;;;;;;;9.70;50.56;100194.72;4357029;32;34695;-84
2024/01/25 01:19:08;;;;;;;0.08;0.08;;;;;;;9.51;51.62;100200.69;4357129;32;33606;-85
2024/01/25 01:21:36;;;;;;;1.20;1.20;;;;;;;9.98;49.90;100186.72;4352610;32;33205;-84
2024/01/25 01:24:04;;;;;;;0.43;0.43;;;;;;;9.90;50.15;100182.63;4354923;32;34741;-85
2024/01/25 01:26:35;;;;;;;0.10;0.10;;;;;;;9.66;50.53;100179.06;4356657;32;34423;-85
2024/01/25 01:29:02;;;;;;;3.85;0.57;;;;;;;9.80;50.11;100183.88;4353728;32;34591;-85
2024/01/25 01:31:30;;;;;;;1.85;1.75;;;;;;;9.47;51.21;100192.00;4355395;32;33802;-84
2024/01/25 01:33:58;;;;;;;6.53;1.17;;;;;;;9.75;50.38;100186.66;4355605;32;33818;-87
2024/01/25 01:36:26;;;;;;;13.43;1.08;;;;;;;10.04;49.71;100184.78;4354801;32;34485;-87
2024/01/25 01:38:54;;;;;;;15.73;2.25;;;;;;;9.94;49.95;100177.19;4355425;32;33495;-87
2024/01/25 01:41:22;;;;;;;0.05;0.05;;;;;;;10.34;48.92;100180.22;4361458;32;33056;-87
2024/01/25 01:43:54;;;;;;;1.33;0.90;;;;;;;10.06;49.56;100169.75;4342996;32;34451;-88
2024/01/25 01:46:39;;;;;;;0.10;0.10;;;;;;;9.91;50.27;100177.28;4367900;32;34090;-86
2024/01/25 01:49:08;;;;;;;3.00;2.60;;;;;;;9.95;49.54;100173.63;4357534;32;33521;-85
2024/01/25 01:51:37;;;;;;;0.32;0.32;;;;;;;9.77;50.03;100169.00;4331392;32;32422;-86
2024/01/25 01:54:08;;;;;;;0.00;0.00;;;;;;;10.16;49.20;100160.59;4368583;32;34288;-85
2024/01/25 01:56:37;;;;;;;0.00;0.00;;;;;;;9.95;49.87;100157.81;4335762;32;32737;-86
2024/01/25 01:59:05;;;;;;;0.00;0.00;;;;;;;9.98;49.87;100163.00;4353779;32;33949;-85
2024/01/25 02:01:33;;;;;;;0.20;0.20;;;;;;;9.78;50.80;100157.56;4329711;32;33766;-86
2024/01/25 02:04:02;;;;;;;0.10;0.10;;;;;;;9.80;50.30;100153.09;4346228;33;32410;-86
2024/01/25 02:06:29;;;;;;;1.27;1.08;;;;;;;9.59;51.00;100159.97;4355155;32;32281;-86
2024/01/25 02:08:58;;;;;;;0.00;0.00;;;;;;;9.66;50.67;100161.47;4342444;32;33298;-87
2024/01/25 02:11:26;;;;;;;0.17;0.17;;;;;;;10.29;49.03;100146.06;4356764;32;33156;-86
2024/01/25 02:13:55;;;;;;;1.30;1.10;;;;;;;9.83;50.38;100145.06;4345668;32;33040;-86
2024/01/25 02:16:22;;;;;;;1.20;0.85;;;;;;;9.54;51.26;100134.66;4358908;32;34798;-86
2024/01/25 02:18:54;;;;;;;0.15;0.15;;;;;;;9.76;50.85;100138.28;4357686;32;31364;-86
2024/01/25 02:21:21;;;;;;;0.32;0.13;;;;;;;9.81;50.85;100122.28;4356192;32;33136;-85
2024/01/25 02:23:50;;;;;;;0.20;0.20;;;;;;;9.70;51.02;100127.94;4363206;32;33873;-86
2024/01/25 02:26:18;;;;;;;0.75;0.73;;;;;;;9.72;51.23;100123.47;4358396;32;34493;-86
2024/01/25 02:28:45;;;;;;;0.25;0.25;;;;;;;9.43;51.84;100112.16;4354971;32;34490;-86
2024/01/25 02:31:13;;;;;;;4.68;0.82;;;;;;;9.74;50.85;100114.59;4339064;32;31680;-86
2024/01/25 02:33:41;;;;;;;0.00;0.00;;;;;;;9.90;50.95;100117.53;4356233;32;33790;-86
2024/01/25 02:36:09;;;;;;;0.30;0.30;;;;;;;9.80;51.22;100112.66;4356995;32;34433;-86
2024/01/25 02:38:37;;;;;;;0.00;0.00;;;;;;;10.15;50.25;100114.00;4355522;32;33741;-85
2024/01/25 02:41:05;;;;;;;0.00;0.00;;;;;;;9.84;50.89;100101.94;4350947;32;33667;-85
2024/01/25 02:43:32;;;;;;;0.52;0.52;;;;;;;9.80;51.35;100120.56;4356314;32;34338;-85
2024/01/25 02:46:00;;;;;;;0.00;0.00;;;;;;;9.85;51.09;100108.94;4355720;32;34032;-85
2024/01/25 02:48:28;;;;;;;0.00;0.00;;;;;;;9.89;50.81;100118.47;4341812;32;34806;-85
2024/01/25 02:50:56;;;;;;;0.62;0.52;;;;;;;10.03;50.63;100109.22;4350308;32;32174;-85
2024/01/25 02:53:23;;;;;;;0.40;0.40;;;;;;;10.28;49.90;100117.97;4360783;32;34563;-84
2024/01/25 02:55:51;;;;;;;0.00;0.00;;;;;;;10.24;50.14;100111.06;4353424;32;34018;-86
2024/01/25 02:58:19;;;;;;;1.10;1.10;;;;;;;10.48;49.52;100123.34;4353595;32;34195;-85
2024/01/25 03:00:46;;;;;;;0.73;0.73;;;;;;;10.05;50.79;100113.50;4367174;32;33233;-85
2024/01/25 03:03:16;;;;;;;0.00;0.00;;;;;;;10.11;50.82;100110.66;4355413;32;33412;-85
2024/01/25 03:05:43;;;;;;;0.35;0.35;;;;;;;9.90;52.06;100107.00;4357267;32;35278;-86
2024/01/25 03:08:11;;;;;;;0.43;0.43;;;;;;;10.37;50.81;100112.34;4354766;32;33852;-85
2024/01/25 03:10:39;;;;;;;1.17;0.88;;;;;;;10.48;50.94;100120.69;4360789;32;32953;-85
2024/01/25 03:13:06;;;;;;;0.10;0.00;;;;;;;10.37;51.43;100122.91;4357093;32;33876;-85
2024/01/25 03:15:34;;;;;;;0.00;0.00;;;;;;;9.58;53.83;100134.50;4355891;32;33853;-85
2024/01/25 03:18:02;;;;;;;3.85;1.65;;;;;;;10.01;52.99;100128.56;4356099;32;33919;-86
2024/01/25 03:20:29;;;;;;;0.00;0.00;;;;;;;9.96;53.32;100140.19;4353084;32;31753;-86
2024/01/25 03:22:57;;;;;;;0.00;0.00;;;;;;;9.92;53.66;100139.47;4357180;32;33466;-86
2024/01/25 03:25:25;;;;;;;3.53;1.25;;;;;;;9.84;54.19;100138.03;4342050;32;32130;-87
2024/01/25 03:27:53;;;;;;;0.20;0.20;;;;;;;9.99;53.59;100127.78;4357882;32;32950;-86
2024/01/25 03:30:21;;;;;;;0.00;0.00;;;;;;;10.05;53.42;100136.38;4353342;32;34036;-86
2024/01/25 03:32:48;;;;;;;0.20;0.20;;;;;;;9.98;53.66;100131.34;4364717;32;32527;-86
2024/01/25 03:35:16;;;;;;;3.97;1.40;;;;;;;9.77;54.41;100134.72;4355062;32;34488;-87
2024/01/25 03:37:44;;;;;;;0.00;0.00;;;;;;;9.87;54.06;100127.34;4360097;32;34774;-87
2024/01/25 03:40:12;;;;;;;0.00;0.00;;;;;;;10.19;53.04;100126.19;4354120;32;33864;-87
2024/01/25 03:42:40;;;;;;;0.00;0.00;;;;;;;9.81;54.14;100130.19;4342497;32;34286;-87
2024/01/25 03:45:11;;;;;;;0.00;0.00;;;;;;;10.05;53.72;100131.97;4342717;32;33499;-87
2024/01/25 03:47:39;;;;;;;0.43;0.43;;;;;;;9.86;53.79;100121.22;4350368;32;34124;-87
2024/01/25 03:50:06;;;;;;;6.35;0.43;;;;;;;9.98;53.78;100136.59;4339055;32;33637;-87
2024/01/25 03:52:34;;;;;;;0.00;0.00;;;;;;;9.95;53.39;100126.16;4355242;32;34293;-87
2024/01/25 03:55:03;;;;;;;0.37;0.37;;;;;;;10.03;53.37;100122.41;4355455;32;34781;-87
2024/01/25 03:57:30;;;;;;;0.82;0.55;;;;;;;9.88;53.67;100116.75;4351254;32;33770;-85
2024/01/25 03:59:58;;;;;;;2.47;1.55;;;;;;;9.94;53.28;100127.06;4352174;32;33841;-86
2024/01/25 04:02:26;;;;;;;3.45;0.80;;;;;;;9.98;53.04;100126.06;4350213;32;34445;-87
2024/01/25 04:04:54;;;;;;;1.77;0.47;;;;;;;9.78;53.72;100119.75;4349870;32;33960;-86
2024/01/25 04:07:21;;;;;;;0.00;0.00;;;;;;;10.16;52.33;100134.19;4344153;32;34092;-86
2024/01/25 04:09:50;;;;;;;3.50;1.45;;;;;;;9.85;52.70;100132.69;4336720;32;34645;-87
2024/01/25 04:12:18;;;;;;;0.00;0.00;;;;;;;9.81;53.15;100138.13;4352785;32;33243;-87
2024/01/25 04:14:46;;;;;;;0.17;0.17;;;;;;;9.93;52.78;100125.37;4356981;32;34709;-86
2024/01/25 04:17:13;;;;;;;0.08;0.08;;;;;;;10.04;52.16;100127.59;4345556;32;33458;-87
2024/01/25 04:19:41;;;;;;;5.15;1.33;;;;;;;9.91;53.04;100124.53;4353671;32;33389;-87
2024/01/25 04:22:09;;;;;;;0.55;0.55;;;;;;;10.11;52.35;100121.22;4352226;32;32816;-85
2024/01/25 04:24:37;;;;;;;3.92;1.55;;;;;;;10.10;52.30;100123.88;4356101;32;34524;-85
2024/01/25 04:27:05;;;;;;;0.10;0.10;;;;;;;10.43;51.48;100127.94;4349868;32;34867;-86
2024/01/25 04:29:32;;;;;;;0.00;0.00;;;;;;;9.95;52.86;100120.88;4339589;32;33717;-85
2024/01/25 04:32:00;;;;;;;0.00;0.00;;;;;;;9.82;53.12;100124.87;4351603;32;34636;-85
2024/01/25 04:34:28;;;;;;;8.35;0.98;;;;;;;10.09;52.69;100127.44;4352710;32;34119;-85
2024/01/25 04:36:55;;;;;;;1.65;0.20;;;;;;;10.13;52.70;100126.41;4350917;32;33819;-85
2024/01/25 04:39:23;;;;;;;1.20;1.08;;;;;;;10.16;52.24;100129.81;4348734;32;34400;-87
2024/01/25 04:41:51;;;;;;;0.00;0.00;;;;;;;10.05;52.52;100147.78;4365795;32;33722;-87
2024/01/25 04:44:18;;;;;;;0.00;0.00;;;;;;;10.29;51.97;100135.50;4353550;32;34708;-87
2024/01/25 04:46:46;;;;;;;0.00;0.00;;;;;;;10.32;51.93;100153.88;4354560;32;33831;-87
2024/01/25 04:49:13;;;;;;;0.03;0.03;;;;;;;10.31;52.08;100154.81;4354339;32;33546;-87
2024/01/25 04:51:41;;;;;;;0.00;0.00;;;;;;;10.09;52.75;100167.03;4337387;32;33940;-87
2024/01/25 04:54:12;;;;;;;0.00;0.00;;;;;;;10.03;52.77;100170.75;4339819;32;36015;-87
2024/01/25 04:56:41;;;;;;;0.08;0.08;;;;;;;9.60;53.64;100174.00;4345902;32;33048;-86
2024/01/25 04:59:08;;;;;;;1.58;1.48;;;;;;;9.96;52.93;100185.03;4358498;32;34899;-86
2024/01/25 05:01:36;;;;;;;1.17;1.08;;;;;;;9.95;52.89;100186.81;4359016;32;33824;-86
2024/01/25 05:04:04;;;;;;;0.00;0.00;;;;;;;10.04;52.42;100187.44;4358251;32;32271;-86
2024/01/25 05:06:32;;;;;;;0.00;0.00;;;;;;;10.36;51.72;100178.41;4362526;32;32864;-86
2024/01/25 05:08:59;;;;;;;0.25;0.20;;;;;;;10.33;51.75;100174.06;4354551;32;34152;-86
2024/01/25 05:11:27;;;;;;;0.00;0.00;;;;;;;9.90;52.92;100175.56;4352427;32;33841;-86
2024/01/25 05:13:55;;;;;;;0.10;0.10;;;;;;;9.98;52.54;100181.47;4353314;32;34032;-86
2024/01/25 05:16:23;;;;;;;0.77;0.77;;;;;;;10.12;52.36;100174.84;4349031;32;34697;-86
2024/01/25 05:18:51;;;;;;;0.30;0.22;;;;;;;10.27;52.05;100171.66;4351459;32;34289;-85
2024/01/25 05:21:19;;;;;;;0.00;0.00;;;;;;;10.10;52.19;100163.44;4355230;32;33057;-86
2024/01/25 05:23:46;;;;;;;0.13;0.13;;;;;;;9.96;52.87;100175.34;4324036;32;34462;-86
2024/01/25 05:26:15;;;;;;;0.00;0.00;;;;;;;9.87;52.98;100167.75;4354878;32;34118;-87
2024/01/25 05:28:43;;;;;;;6.70;0.80;;;;;;;9.83;52.92;100176.72;4351832;32;33473;-86
2024/01/25 05:31:12;;;;;;;0.00;0.00;;;;;;;9.82;53.18;100179.37;4350038;32;33310;-86
2024/01/25 05:33:41;;;;;;;0.00;0.00;;;;;;;10.01;52.97;100177.84;4356385;32;34772;-86
2024/01/25 05:36:09;;;;;;;0.00;0.00;;;;;;;10.05;52.66;100189.16;4353465;32;35632;-86
2024/01/25 05:38:37;;;;;;;0.00;0.00;;;;;;;10.23;52.15;100177.94;4354006;32;34082;-86
2024/01/25 05:41:05;;;;;;;0.00;0.00;;;;;;;9.63;54.03;100171.25;4361390;32;33976;-87
2024/01/25 05:43:33;;;;;;;0.10;0.10;;;;;;;9.82;53.70;100172.34;4365569;32;34299;-87
2024/01/25 05:46:01;;;;;;;0.37;0.37;;;;;;;9.82;53.51;100185.53;4358676;32;33172;-86
2024/01/25 05:48:31;;;;;;;0.98;0.90;;;;;;;9.90;53.50;100180.84;4351473;32;32887;-86
2024/01/25 05:50:59;;;;;;;0.00;0.00;;;;;;;9.92;53.45;100163.22;4357032;32;33511;-87
2024/01/25 05:53:27;;;;;;;0.10;0.10;;;;;;;9.68;54.07;100175.44;4338881;32;33617;-87
2024/01/25 05:55:55;;;;;;;2.35;0.82;;;;;;;9.81;53.71;100164.50;4360410;32;33809;-87
2024/01/25 05:58:22;;;;;;;0.00;0.00;;;;;;;10.14;52.88;100159.78;4356809;32;33766;-86
2024/01/25 06:00:50;;;;;;;0.10;0.10;;;;;;;9.74;54.01;100166.50;4355215;32;32532;-86
2024/01/25 06:03:19;;;;;;;0.00;0.00;;;;;;;9.83;53.93;100163.53;4354912;32;34465;-85
2024/01/25 06:05:46;;;;;;;0.47;0.47;;;;;;;9.73;54.30;100168.28;4335961;32;34841;-86
2024/01/25 06:08:14;;;;;;;0.25;0.25;;;;;;;9.85;53.63;100159.06;4350603;32;32232;-86
2024/01/25 06:10:43;;;;;;;0.00;0.00;;;;;;;9.70;54.29;100152.53;4343399;32;34280;-86
2024/01/25 06:13:11;;;;;;;0.68;0.68;;;;;;;9.84;53.85;100154.69;4360846;32;33674;-86
2024/01/25 06:15:38;;;;;;;0.55;0.13;;;;;;;9.74;53.98;100163.84;4346054;32;34278;-86
2024/01/25 06:18:07;;;;;;;4.75;1.17;;;;;;;9.64;54.52;100173.84;4356647;32;34605;-87
2024/01/25 06:20:35;;;;;;;0.75;0.47;;;;;;;9.62;54.33;100157.22;4358298;32;32457;-84
2024/01/25 06:23:02;;;;;;;0.00;0.00;;;;;;;9.57;54.11;100156.50;4351952;32;33672;-85
2024/01/25 06:25:30;;;;;;;0.00;0.00;;;;;;;9.99;53.06;100164.69;4361859;32;33983;-87
2024/01/25 06:27:59;;;;;;;0.03;0.03;;;;;;;10.04;52.61;100163.69;4346758;32;32387;-87
2024/01/25 06:30:27;;;;;;;0.10;0.10;;;;;;;9.49;53.61;100155.87;4361118;32;32623;-88
2024/01/25 06:32:55;;;;;;;0.22;0.22;;;;;;;9.41;54.25;100166.72;4358669;32;34264;-89
2024/01/25 06:35:23;;;;;;;0.80;0.52;;;;;;;9.68;53.58;100143.81;4359980;32;34102;-89
2024/01/25 06:37:51;;;;;;;2.20;1.95;;;;;;;9.69;53.14;100160.50;4358562;32;33492;-89
2024/01/25 06:40:20;;;;;;;0.77;0.77;;;;;;;9.74;53.14;100163.84;4359856;32;34228;-88
2024/01/25 06:42:47;;;;;;;1.85;0.90;;;;;;;9.46;53.38;100167.41;4342791;32;34045;-89
2024/01/25 06:45:15;;;;;;;0.40;0.40;;;;;;;9.79;52.62;100167.19;4352856;32;33646;-88
2024/01/25 06:47:43;;;;;;;1.00;0.35;;;;;;;10.05;51.83;100168.03;4354923;32;33861;-88
2024/01/25 06:50:11;;;;;;;0.00;0.00;;;;;;;10.18;51.21;100174.59;4353309;32;33903;-87
2024/01/25 06:52:39;;;;;;;0.40;0.40;;;;;;;9.68;52.48;100153.50;4353345;32;34373;-88
2024/01/25 06:55:07;;;;;;;0.20;0.20;;;;;;;9.87;51.74;100149.28;4343713;32;34425;-88
2024/01/25 06:57:35;;;;;;;0.30;0.30;;;;;;;9.89;52.00;100154.53;4354464;32;31711;-88
2024/01/25 07:00:03;;;;;;;0.00;0.00;;;;;;;10.08;51.34;100141.56;4355188;32;33153;-89
2024/01/25 07:02:32;;;;;;;0.05;0.05;;;;;;;10.01;51.47;100159.37;4353940;32;32509;-89
2024/01/25 07:05:01;;;;;;;0.00;0.00;;;;;;;10.08;51.31;100147.69;4361058;32;33886;-89
2024/01/25 07:07:32;;;;;;;0.32;0.32;;;;;;;10.37;50.33;100148.44;4355842;32;33379;-89
2024/01/25 07:10:00;;;;;;;0.25;0.25;;;;;;;10.04;51.35;100145.22;4334023;32;32719;-90
2024/01/25 07:12:29;;;;;;;5.35;1.55;;;;;;;10.20;50.79;100160.41;4353215;32;33008;-90
2024/01/25 07:14:56;;;;;;;0.25;0.25;;;;;;;10.11;51.00;100183.63;4353925;32;33934;-89
2024/01/25 07:17:24;;;;;;;1.17;0.35;;;;;;;9.99;51.20;100182.31;4359169;32;31992;-89
2024/01/25 07:19:51;;;;;;;0.00;0.00;;;;;;;9.80;51.88;100178.59;4347380;32;33260;-89
2024/01/25 07:22:21;;;;;;;0.47;0.47;;;;;;;9.63;52.19;100171.25;4339319;33;32696;-90
2024/01/25 07:24:49;;;;;;;0.52;0.52;;;;;;;9.75;51.61;100157.66;4353121;32;32897;-89
2024/01/25 07:27:19;;;;;;;0.00;0.00;;;;;;;9.97;51.17;100161.28;4352324;32;33420;-89
2024/01/25 07:29:47;;;;;;;0.00;0.00;;;;;;;9.84;51.37;100143.28;4355074;32;33377;-89
2024/01/25 07:32:16;;;;;;;0.30;0.30;;;;;;;10.18;50.44;100148.22;4350857;32;34189;-89
2024/01/25 07:34:47;;;;;;;0.60;0.37;;;;;;;9.95;51.02;100141.97;4356819;32;34045;-88
2024/01/25 07:37:15;;;;;;;0.98;0.98;;;;;;;9.86;51.45;100139.66;4369854;32;32886;-89
2024/01/25 07:39:45;;;;;;;1.95;0.70;;;;;;;10.27;50.19;100132.09;4354135;32;34587;-89
2024/01/25 07:42:12;;;;;;;0.32;0.32;;;;;;;10.21;50.42;100138.41;4355654;32;32482;-89
2024/01/25 07:44:40;;;;;;;2.45;1.65;;;;;;;9.87;51.02;100128.19;4354711;32;34932;-89
2024/01/25 07:47:08;;;;;;;0.52;0.47;;;;;;;10.21;50.12;100114.66;4354970;32;33528;-88
2024/01/25 07:49:36;;;;;;;0.00;0.00;;;;;;;10.44;49.73;100119.13;4353502;32;34671;-89
2024/01/25 07:52:04;;;;;;;0.13;0.05;;;;;;;10.68;48.89;100112.03;4359706;32;33410;-89
2024/01/25 07:54:32;;;;;;;5.05;0.88;;;;;;;10.48;49.48;100119.84;4359690;32;33280;-89
2024/01/25 07:56:59;;;;;;;0.80;0.45;;;;;;;10.39;49.46;100118.41;4352975;32;33374;-89
2024/01/25 07:59:27;;;;;;;0.00;0.00;;;;;;;10.47;49.04;100118.13;4353128;32;33881;-89
2024/01/25 08:01:54;;;;;;;0.88;0.28;;;;;;;10.92;47.37;100131.34;4354068;32;34602;-89
2024/01/25 08:04:23;;;;;;;0.00;0.00;;;;;;;10.97;46.49;100144.34;4325396;32;34740;-89
2024/01/25 08:06:52;;;;;;;0.65;0.37;;;;;;;10.86;46.81;100142.13;4341948;32;32301;-89
2024/01/25 08:09:19;;;;;;;0.00;0.00;;;;;;;10.86;46.77;100152.69;4355849;32;34266;-86
2024/01/25 08:11:47;;;;;;;0.15;0.15;;;;;;;10.70;47.01;100172.69;4351182;32;33358;-89
2024/01/25 08:14:15;;;;;;;0.17;0.17;;;;;;;11.08;46.38;100154.50;4342837;32;32415;-89
2024/01/25 08:16:42;;;;;;;0.00;0.00;;;;;;;11.28;45.90;100159.81;4366362;32;33155;-88
2024/01/25 08:19:10;;;;;;;0.45;0.45;;;;;;;11.22;46.68;100168.00;4353105;32;36079;-90
2024/01/25 08:21:38;;;;;;;0.32;0.30;;;;;;;11.17;46.67;100173.47;4353419;32;33676;-89
2024/01/25 08:24:06;;;;;;;1.55;0.65;;;;;;;11.19;46.73;100173.41;4359265;32;32937;-90
2024/01/25 08:26:34;;;;;;;0.00;0.00;;;;;;;11.12;47.35;100158.75;4349346;32;32790;-90
2024/01/25 08:29:02;;;;;;;0.73;0.52;;;;;;;11.34;46.84;100170.13;4346360;32;33143;-90
2024/01/25 08:31:29;;;;;;;0.00;0.00;;;;;;;11.12;47.62;100185.16;4352967;32;33896;-90
2024/01/25 08:33:58;;;;;;;0.10;0.10;;;;;;;10.75;48.62;100189.22;4353464;32;34812;-90
2024/01/25 08:36:25;;;;;;;0.68;0.68;;;;;;;11.31;47.60;100180.84;4356348;32;34302;-90
2024/01/25 08:38:53;;;;;;;0.00;0.00;;;;;;;11.53;47.55;100184.31;4356702;32;33880;-90
2024/01/25 08:41:21;;;;;;;0.13;0.13;;;;;;;11.47;46.96;100174.00;4355816;32;32635;-88
2024/01/25 08:43:48;;;;;;;0.25;0.25;;;;;;;11.23;47.95;100188.22;4359835;32;34201;-89
2024/01/25 08:46:16;;;;;;;0.52;0.52;;;;;;;11.59;47.13;100185.03;4342006;32;33314;-88
2024/01/25 08:48:44;;;;;;;0.00;0.00;;;;;;;11.44;47.46;100190.03;4342121;32;33054;-88
2024/01/25 08:51:12;;;;;;;0.13;0.13;;;;;;;11.33;47.37;100191.34;4357629;32;32603;-88
2024/01/25 08:53:39;;;;;;;2.72;0.93;;;;;;;11.18;47.19;100196.34;4351717;32;33784;-88
2024/01/25 08:56:07;;;;;;;0.22;0.22;;;;;;;11.31;46.98;100188.78;4341715;32;33646;-88
2024/01/25 08:58:35;;;;;;;0.37;0.37;;;;;;;11.10;47.50;100182.56;4351225;32;32363;-88
2024/01/25 09:01:03;;;;;;;0.00;0.00;;;;;;;11.41;46.81;100200.72;4351751;32;33969;-88
2024/01/25 09:03:31;;;;;;;0.00;0.00;;;;;;;11.34;46.54;100212.44;4357902;32;33525;-87
2024/01/25 09:06:05;;;;;;;1.30;0.98;;;;;;;11.28;46.96;100208.25;4343976;32;33591;-88
2024/01/25 09:08:33;;;;;;;0.00;0.00;;;;;;;11.45;46.90;100210.25;4353661;32;34002;-89
2024/01/25 09:11:01;;;;;;;0.73;0.28;;;;;;;11.41;46.24;100198.06;4341086;32;34114;-89
2024/01/25 09:13:29;;;;;;;0.20;0.20;;;;;;;11.53;46.16;100207.25;4365021;32;33556;-88
2024/01/25 09:15:58;;;;;;;0.00;0.00;;;;;;;12.04;45.65;100220.13;4354335;32;34993;-88
2024/01/25 09:18:26;;;;;;;0.52;0.52;;;;;;;12.00;45.79;100215.88;4352898;32;34296;-88
2024/01/25 09:20:54;;;;;;;0.00;0.00;;;;;;;12.01;45.43;100219.38;4363410;32;33046;-88
2024/01/25 09:23:22;;;;;;;0.00;0.00;;;;;;;11.96;45.82;100226.66;4354359;32;32514;-88
2024/01/25 09:25:50;;;;;;;0.15;0.15;;;;;;;11.71;45.85;100226.81;4353178;32;34378;-89
2024/01/25 09:28:18;;;;;;;0.52;0.52;;;;;;;11.56;46.56;100219.50;4344384;32;32792;-89
2024/01/25 09:30:46;;;;;;;0.00;0.00;;;;;;;11.71;46.53;100226.81;4358023;32;34376;-87
2024/01/25 09:33:14;;;;;;;0.70;0.43;;;;;;;12.12;45.30;100225.09;4346912;32;34776;-88
2024/01/25 09:35:42;;;;;;;0.10;0.10;;;;;;;12.24;45.43;100227.19;4355280;32;33112;-89
2024/01/25 09:38:10;;;;;;;0.13;0.10;;;;;;;12.13;45.60;100218.88;4357298;32;34335;-88
2024/01/25 09:40:37;;;;;;;0.82;0.40;;;;;;;12.40;44.44;100208.88;4359461;32;32088;-88
2024/01/25 09:43:06;;;;;;;0.00;0.00;;;;;;;12.22;44.97;100233.50;4352575;32;33801;-88
2024/01/25 09:45:34;;;;;;;0.00;0.00;;;;;;;12.21;44.21;100219.41;4342531;32;34142;-89
2024/01/25 09:48:04;;;;;;;0.43;0.17;;;;;;;12.33;43.71;100220.63;4354323;32;33411;-89
2024/01/25 09:50:33;;;;;;;0.00;0.00;;;;;;;12.40;43.09;100222.09;4355488;32;34018;-89
2024/01/25 09:53:02;;;;;;;2.47;0.80;;;;;;;12.23;43.84;100221.97;4354167;32;33111;-89
2024/01/25 09:55:31;;;;;;;0.47;0.25;;;;;;;12.53;42.27;100223.28;4342096;32;33021;-90
2024/01/25 09:57:58;;;;;;;1.85;0.40;;;;;;;12.72;42.50;100227.72;4353314;32;34336;-89
2024/01/25 10:00:26;;;;;;;0.00;0.00;;;;;;;12.42;43.26;100228.19;4357985;32;32520;-89
2024/01/25 10:02:57;;;;;;;0.00;0.00;;;;;;;12.19;43.65;100209.78;4355535;32;33977;-89
2024/01/25 10:05:25;;;;;;;6.60;2.08;;;;;;;12.72;42.72;100209.16;4351833;32;33744;-90
2024/01/25 10:07:52;;;;;;;0.10;0.10;;;;;;;12.57;43.48;100208.94;4351482;32;33915;-89
2024/01/25 10:10:21;;;;;;;0.10;0.10;;;;;;;12.85;42.59;100222.72;4368097;32;33269;-92
2024/01/25 10:12:49;;;;;;;0.52;0.10;;;;;;;12.79;42.33;100221.22;4353384;32;33734;-92
2024/01/25 10:15:17;;;;;;;0.00;0.00;;;;;;;12.77;43.08;100204.53;4362534;32;102566;-91
2024/01/25 10:17:45;;;;;;;4.72;1.48;;;;;;;12.61;43.59;100216.75;4365491;32;33975;-91
2024/01/25 10:20:32;;;;;;;1.10;0.47;;;;;;;12.76;43.02;100234.59;4357411;32;33465;-91
2024/01/25 10:23:01;;;;;;;0.03;0.03;;;;;;;12.66;42.37;100214.75;4359016;32;32836;-89
2024/01/25 10:25:29;;;;;;;0.85;0.77;;;;;;;13.16;41.97;100217.72;4361133;32;33069;-91
2024/01/25 10:27:57;;;;;;;0.50;0.45;;;;;;;13.01;40.86;100215.78;4360563;32;33866;-90
2024/01/25 10:30:27;;;;;;;1.50;0.62;;;;;;;12.65;41.77;100213.91;4357964;32;34024;-91
2024/01/25 10:32:55;;;;;;;0.65;0.65;;;;;;;13.06;40.68;100190.78;4349923;32;33645;-90
2024/01/25 10:35:24;;;;;;;0.00;0.00;;;;;;;12.89;41.42;100209.25;4338877;32;32917;-90
2024/01/25 10:37:53;;;;;;;1.00;0.80;;;;;;;12.94;40.83;100207.25;4349616;32;34376;-90
2024/01/25 10:40:22;;;;;;;0.00;0.00;;;;;;;12.19;42.51;100205.34;4353676;32;33164;-91
2024/01/25 10:42:51;;;;;;;0.00;0.00;;;;;;;12.18;42.77;100216.87;4353580;32;33989;-92
2024/01/25 10:45:20;;;;;;;1.87;1.08;;;;;;;12.53;42.24;100198.56;4356552;32;31914;-90
2024/01/25 10:47:48;;;;;;;0.00;0.00;;;;;;;12.67;41.67;100221.78;4337239;32;31978;-91
2024/01/25 10:50:17;;;;;;;0.65;0.65;;;;;;;12.42;42.04;100214.94;4358910;32;33492;-90
2024/01/25 10:52:46;;;;;;;0.00;0.00;;;;;;;12.23;41.93;100206.94;4349054;32;32419;-91
2024/01/25 10:55:14;;;;;;;0.00;0.00;;;;;;;12.15;42.72;100210.84;4353787;32;32523;-90
2024/01/25 10:57:45;;;;;;;4.45;1.65;;;;;;;12.16;42.56;100202.00;4330769;32;33701;-91
2024/01/25 11:00:15;;;;;;;0.62;0.52;;;;;;;12.16;42.87;100209.94;4360133;32;32828;-91
2024/01/25 11:02:44;;;;;;;3.58;0.50;;;;;;;12.51;41.63;100201.28;4353646;32;33351;-90
2024/01/25 11:05:13;;;;;;;0.00;0.00;;;;;;;12.79;40.79;100192.06;4370337;32;33936;-91
2024/01/25 11:07:49;;;;;;;0.85;0.77;;;;;;;12.35;42.71;100199.41;4365418;32;32865;-93
2024/01/25 11:10:20;;;;;;;0.45;0.22;;;;;;;12.24;41.36;100202.50;4359381;32;33335;-91
2024/01/25 11:12:59;;;;;;;0.35;0.20;;;;;;;12.14;41.49;100198.56;4355918;32;33521;-92
2024/01/25 11:15:35;;;;;;;2.83;0.75;;;;;;;12.25;41.44;100202.47;4352518;32;32458;-92
2024/01/25 11:18:08;;;;;;;0.45;0.45;;;;;;;12.75;39.91;100217.00;4365239;32;35198;-92
2024/01/25 11:20:37;;;;;;;0.03;0.03;;;;;;;11.97;41.83;100212.53;4358234;32;32707;-91
2024/01/25 11:23:07;;;;;;;1.27;0.85;;;;;;;12.89;39.55;100190.72;4365267;32;33401;-90
2024/01/25 11:25:36;;;;;;;1.35;0.93;;;;;;;12.55;39.89;100207.31;4354649;32;32880;-92
2024/01/25 11:28:05;;;;;;;0.00;0.00;;;;;;;12.52;40.94;100200.34;4356999;32;32734;-92
2024/01/25 11:30:34;;;;;;;1.27;1.15;;;;;;;12.30;41.15;100196.97;4327779;32;32890;-92
2024/01/25 11:33:07;;;;;;;0.37;0.30;;;;;;;12.39;41.43;100207.16;4372858;32;33251;-92
2024/01/25 11:35:36;;;;;;;0.03;0.03;;;;;;;12.28;42.30;100204.97;4368519;32;33073;-91
2024/01/25 11:38:05;;;;;;;0.13;0.13;;;;;;;12.44;41.05;100197.22;4348585;32;32564;-91