Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:10;;;;;;;2.83;1.13;;;;;;;8.19;81.31;101015.41;4150999;28;20033;-68
2024/02/04 00:02:13;;;;;;;2.20;0.80;;;;;;;8.36;80.49;101003.59;4146531;28;20037;-68
2024/02/04 00:04:14;;;;;;;2.58;0.88;;;;;;;8.41;79.85;100996.97;4158460;28;20025;-67
2024/02/04 00:06:14;;;;;;;2.15;0.75;;;;;;;8.26;80.25;100996.22;4160739;28;20364;-67
2024/02/04 00:08:17;;;;;;;2.55;1.13;;;;;;;8.37;79.79;100995.47;4162943;28;20029;-67
2024/02/04 00:10:18;;;;;;;2.72;1.35;;;;;;;8.37;79.50;100986.63;4166014;28;20116;-68
2024/02/04 00:12:18;;;;;;;2.05;0.77;;;;;;;8.37;79.26;100986.63;4164695;28;20048;-68
2024/02/04 00:14:19;;;;;;;2.72;0.80;;;;;;;8.38;78.99;100983.03;4165819;28;20634;-67
2024/02/04 00:16:19;;;;;;;2.72;0.90;;;;;;;8.38;78.85;100983.03;4153066;28;20084;-67
2024/02/04 00:18:20;;;;;;;3.80;0.80;;;;;;;8.38;78.69;100985.69;4147597;28;20092;-68
2024/02/04 00:20:21;;;;;;;2.08;0.90;;;;;;;8.46;78.45;100991.31;4157442;28;20030;-67
2024/02/04 00:22:21;;;;;;;2.55;0.80;;;;;;;8.35;78.68;100985.88;4149094;28;20030;-66
2024/02/04 00:24:21;;;;;;;3.10;0.95;;;;;;;8.52;78.07;100987.41;4148007;28;20041;-67
2024/02/04 00:26:22;;;;;;;2.20;0.80;;;;;;;8.45;78.18;100986.94;4148072;28;20025;-66
2024/02/04 00:28:23;;;;;;;2.65;1.00;;;;;;;8.36;78.63;100988.44;4144338;28;20048;-67
2024/02/04 00:30:23;;;;;;;2.13;0.75;;;;;;;8.39;78.13;100985.56;4147151;28;20041;-67
2024/02/04 00:32:25;;;;;;;2.88;0.82;;;;;;;8.49;77.92;100992.94;4149126;28;20030;-67
2024/02/04 00:34:25;;;;;;;3.25;1.10;;;;;;;8.48;77.91;100989.44;4150337;28;20026;-67
2024/02/04 00:36:26;;;;;;;2.40;0.80;;;;;;;8.43;77.80;100996.84;4159685;28;20096;-66
2024/02/04 00:38:27;;;;;;;1.95;0.80;;;;;;;8.49;77.48;101012.47;4155927;28;20029;-67
2024/02/04 00:40:27;;;;;;;1.60;0.60;;;;;;;8.38;77.77;101015.00;4152180;28;20052;-67
2024/02/04 00:42:28;;;;;;;3.15;1.00;;;;;;;8.49;77.30;101012.47;4154797;28;20037;-67
2024/02/04 00:44:28;;;;;;;4.03;0.90;;;;;;;8.44;77.44;101003.91;4162949;28;20026;-67
2024/02/04 00:46:28;;;;;;;2.55;0.82;;;;;;;8.46;77.29;100999.31;4148408;28;20265;-70
2024/02/04 00:48:29;;;;;;;2.60;1.00;;;;;;;8.43;77.18;100997.72;4160198;28;20077;-67
2024/02/04 00:50:29;;;;;;;2.53;0.90;;;;;;;8.49;77.14;101004.47;4171729;28;20045;-66
2024/02/04 00:52:30;;;;;;;2.05;0.77;;;;;;;8.55;76.64;101004.03;4164869;28;20029;-67
2024/02/04 00:54:30;;;;;;;3.95;1.00;;;;;;;8.63;76.38;100999.97;4167784;28;20029;-67
2024/02/04 00:56:31;;;;;;;2.60;0.90;;;;;;;8.50;76.63;100998.16;4167844;28;20026;-68
2024/02/04 00:58:31;;;;;;;3.25;0.85;;;;;;;8.36;77.18;100995.59;4172535;28;20022;-66
2024/02/04 01:00:32;;;;;;;2.65;0.80;;;;;;;8.46;76.88;101003.78;4164334;28;20065;-66
2024/02/04 01:02:32;;;;;;;1.95;0.73;;;;;;;8.62;76.13;101001.78;4164028;28;20101;-68
2024/02/04 01:04:32;;;;;;;2.95;0.80;;;;;;;8.48;76.50;100999.22;4157753;28;20440;-67
2024/02/04 01:06:33;;;;;;;2.13;0.90;;;;;;;8.51;76.62;100999.88;4167111;28;20099;-67
2024/02/04 01:08:34;;;;;;;3.25;0.80;;;;;;;8.48;76.36;100993.91;4159074;28;20022;-68
2024/02/04 01:10:35;;;;;;;2.88;0.80;;;;;;;8.48;76.73;101000.09;4148808;28;20104;-67
2024/02/04 01:12:35;;;;;;;1.98;1.00;;;;;;;8.33;77.21;100985.13;4148443;28;20381;-67
2024/02/04 01:14:36;;;;;;;3.00;1.00;;;;;;;8.43;76.83;100981.75;4153472;28;20026;-68
2024/02/04 01:16:36;;;;;;;2.47;0.80;;;;;;;8.36;77.26;100988.44;4143706;28;20030;-67
2024/02/04 01:18:36;;;;;;;2.25;0.82;;;;;;;8.53;76.67;100981.97;4153386;28;20548;-67
2024/02/04 01:20:37;;;;;;;2.60;0.90;;;;;;;8.64;76.02;100975.00;4148624;28;20486;-67
2024/02/04 01:22:37;;;;;;;3.17;1.35;;;;;;;8.53;76.33;100976.63;4149083;28;20046;-68
2024/02/04 01:24:38;;;;;;;1.85;0.63;;;;;;;8.55;76.27;100980.03;4148353;28;20052;-67
2024/02/04 01:26:38;;;;;;;3.10;1.10;;;;;;;8.64;76.01;100975.88;4148721;28;20042;-67
2024/02/04 01:28:39;;;;;;;2.00;0.80;;;;;;;8.64;75.76;100975.00;4163089;28;20028;-68
2024/02/04 01:30:39;;;;;;;3.08;0.85;;;;;;;8.57;76.21;100980.78;4150036;28;20113;-67
2024/02/04 01:32:39;;;;;;;2.80;0.90;;;;;;;8.64;76.04;100988.34;4148616;28;20017;-67
2024/02/04 01:34:40;;;;;;;1.83;0.75;;;;;;;8.68;75.71;100976.50;4148322;28;20441;-67
2024/02/04 01:36:40;;;;;;;2.42;0.73;;;;;;;8.53;76.17;100973.97;4148129;28;20029;-66
2024/02/04 01:38:41;;;;;;;1.95;1.00;;;;;;;8.47;76.53;100961.09;4144038;28;20080;-67
2024/02/04 01:40:41;;;;;;;2.07;0.60;;;;;;;8.56;76.37;100970.22;4152299;28;20148;-67
2024/02/04 01:42:43;;;;;;;1.75;0.70;;;;;;;8.62;76.02;100969.81;4156773;28;20268;-67
2024/02/04 01:44:43;;;;;;;1.77;0.77;;;;;;;8.67;75.76;100977.47;4159296;28;20484;-67
2024/02/04 01:46:44;;;;;;;2.70;0.70;;;;;;;8.69;75.67;100963.06;4152050;28;20014;-68
2024/02/04 01:48:45;;;;;;;;;;;;;;;8.47;76.26;100961.09;4163783;28;20021;-67
2024/02/04 01:50:48;;;;;;;2.63;0.90;;;;;;;8.62;75.90;100966.28;4151428;28;19952;-66
2024/02/04 01:52:50;;;;;;;2.47;0.70;;;;;;;8.66;75.79;100968.59;4156685;28;20030;-66
2024/02/04 01:54:52;;;;;;;1.65;0.70;;;;;;;8.69;75.70;100975.56;4147701;28;20461;-66
2024/02/04 01:56:53;;;;;;;2.53;0.60;;;;;;;8.63;76.02;100975.97;4147744;28;20094;-68
2024/02/04 01:58:53;;;;;;;;;;;;;;;8.42;76.55;100971.16;4148457;28;20022;-68
2024/02/04 02:00:54;;;;;;;2.43;0.80;;;;;;;8.41;76.78;100964.13;4147035;28;20091;-68
2024/02/04 02:02:56;;;;;;;4.07;0.70;;;;;;;8.41;76.82;100953.47;4164155;28;20022;-67
2024/02/04 02:04:57;;;;;;;2.28;0.70;;;;;;;8.42;77.00;100950.72;4154941;28;20037;-68
2024/02/04 02:06:59;;;;;;;1.73;0.60;;;;;;;8.40;76.91;100954.47;4143955;28;20608;-68
2024/02/04 02:09:02;;;;;;;2.25;0.80;;;;;;;8.40;76.85;100949.97;4147324;28;20073;-67
2024/02/04 02:11:20;;;;;;;2.42;0.57;;;;;;;8.40;76.64;100959.78;4147517;28;20101;-67
2024/02/04 02:13:26;;;;;;;2.33;0.70;;;;;;;8.41;76.55;100953.47;4147460;28;20390;-67
2024/02/04 02:15:32;;;;;;;1.52;0.50;;;;;;;8.46;76.39;100962.00;4142692;28;20394;-67
2024/02/04 02:17:49;;;;;;;1.10;0.50;;;;;;;8.46;76.00;100954.00;4147212;28;20025;-67
2024/02/04 02:19:59;;;;;;;1.52;0.40;;;;;;;8.51;75.97;100951.91;4147578;28;20021;-68
2024/02/04 02:22:15;;;;;;;1.48;0.70;;;;;;;8.54;75.97;100951.69;4148515;28;20029;-67
2024/02/04 02:24:25;;;;;;;1.85;0.65;;;;;;;8.48;76.03;100943.25;4163856;28;20668;-68
2024/02/04 02:26:26;;;;;;;0.95;0.43;;;;;;;8.59;75.93;100951.34;4160847;28;20386;-67
2024/02/04 02:28:26;;;;;;;2.50;0.90;;;;;;;8.48;76.42;100938.81;4154569;28;20018;-67
2024/02/04 02:30:27;;;;;;;1.92;0.60;;;;;;;8.48;76.52;100952.13;4159929;28;20029;-68
2024/02/04 02:32:27;;;;;;;2.70;0.70;;;;;;;8.50;76.43;100942.19;4159060;28;20050;-68
2024/02/04 02:34:28;;;;;;;1.50;0.55;;;;;;;8.46;76.60;100943.34;4159571;28;20112;-66
2024/02/04 02:36:36;;;;;;;1.40;0.52;;;;;;;8.30;77.02;100948.06;4163297;28;20034;-69
2024/02/04 02:38:46;;;;;;;1.38;0.60;;;;;;;8.43;76.63;100943.56;4161392;28;20037;-67
2024/02/04 02:41:14;;;;;;;2.70;0.73;;;;;;;8.38;76.56;100943.06;4148261;28;20029;-67
2024/02/04 02:43:15;;;;;;;2.90;0.80;;;;;;;8.40;76.67;100941.13;4156360;28;20038;-67
2024/02/04 02:45:18;;;;;;;2.55;0.70;;;;;;;8.43;76.52;100948.91;4155902;28;20084;-67
2024/02/04 02:47:19;;;;;;;2.88;0.70;;;;;;;8.42;76.46;100947.19;4146646;28;20469;-67
2024/02/04 02:49:20;;;;;;;2.20;0.55;;;;;;;8.38;76.50;100943.88;4138499;28;20117;-67
2024/02/04 02:51:20;;;;;;;2.08;0.60;;;;;;;8.35;76.57;100953.91;4146750;28;20033;-68
2024/02/04 02:53:21;;;;;;;2.45;0.60;;;;;;;8.36;76.44;100960.94;4146955;28;20026;-66
2024/02/04 02:55:21;;;;;;;1.92;0.52;;;;;;;8.43;76.21;100951.56;4157018;28;20547;-67
2024/02/04 02:57:22;;;;;;;2.40;0.65;;;;;;;8.39;76.18;100948.25;4153706;28;20034;-68
2024/02/04 02:59:22;;;;;;;0.98;0.50;;;;;;;8.49;75.81;100944.97;4130829;28;20541;-67
2024/02/04 03:01:23;;;;;;;2.55;0.90;;;;;;;8.46;75.82;100938.03;4153995;28;20471;-68
2024/02/04 03:03:24;;;;;;;3.70;0.77;;;;;;;8.46;75.64;100927.38;4145441;28;20500;-68
2024/02/04 03:05:24;;;;;;;1.50;0.63;;;;;;;8.43;75.55;100927.56;4143252;28;20027;-68
2024/02/04 03:07:25;;;;;;;1.98;0.65;;;;;;;8.51;75.36;100924.41;4134394;28;20030;-68
2024/02/04 03:09:26;;;;;;;3.60;0.60;;;;;;;8.51;75.02;100933.22;4154481;28;20025;-68
2024/02/04 03:11:26;;;;;;;3.90;1.80;;;;;;;8.61;74.67;100936.09;4162015;28;20472;-68
2024/02/04 03:13:26;;;;;;;1.83;0.80;;;;;;;8.64;74.68;100935.91;4161772;28;20049;-68
2024/02/04 03:15:27;;;;;;;1.67;0.60;;;;;;;8.54;74.77;100937.53;4163052;28;20100;-67
2024/02/04 03:17:27;;;;;;;1.65;0.70;;;;;;;8.60;74.57;100941.56;4155906;28;20052;-67
2024/02/04 03:19:28;;;;;;;1.50;0.70;;;;;;;8.44;74.97;100934.59;4146914;28;20045;-68
2024/02/04 03:21:28;;;;;;;1.98;0.57;;;;;;;8.43;74.85;100932.91;4158748;28;20017;-68
2024/02/04 03:23:29;;;;;;;1.50;0.50;;;;;;;8.47;74.98;100931.78;4163243;28;20773;-68
2024/02/04 03:25:29;;;;;;;2.00;0.57;;;;;;;8.43;75.10;100932.91;4163125;28;20049;-67
2024/02/04 03:27:30;;;;;;;2.38;0.70;;;;;;;8.46;74.85;100935.34;4162195;28;20084;-67
2024/02/04 03:29:30;;;;;;;1.75;0.60;;;;;;;8.52;74.61;100944.75;4162960;28;20541;-67
2024/02/04 03:31:31;;;;;;;1.55;0.65;;;;;;;8.43;74.74;100939.09;4148577;28;20022;-67
2024/02/04 03:33:31;;;;;;;1.35;0.50;;;;;;;8.47;74.72;100938.88;4146731;28;20018;-68
2024/02/04 03:35:36;;;;;;;1.95;0.77;;;;;;;8.55;74.40;100940.06;4133941;28;20040;-67
2024/02/04 03:37:36;;;;;;;0.93;0.50;;;;;;;8.55;74.41;100939.19;4130000;28;20030;-67
2024/02/04 03:39:37;;;;;;;1.45;0.50;;;;;;;8.40;74.63;100941.97;4129454;28;20128;-67
2024/02/04 03:41:37;;;;;;;1.73;0.70;;;;;;;8.37;74.70;100934.19;4128697;28;20435;-67
2024/02/04 03:43:38;;;;;;;1.30;0.55;;;;;;;8.51;74.20;100941.22;4147290;28;20029;-66
2024/02/04 03:45:38;;;;;;;1.50;0.60;;;;;;;8.45;74.50;100924.81;4147128;28;20029;-67
2024/02/04 03:47:39;;;;;;;1.95;0.60;;;;;;;8.58;74.18;100937.19;4158951;28;20030;-68
2024/02/04 03:49:40;;;;;;;1.08;0.40;;;;;;;8.52;74.26;100934.09;4160878;28;20084;-67
2024/02/04 03:51:40;;;;;;;3.78;0.70;;;;;;;8.62;74.09;100942.28;4163278;28;20036;-68
2024/02/04 03:53:40;;;;;;;1.90;0.60;;;;;;;8.53;74.10;100954.47;4157843;28;20029;-68
2024/02/04 03:55:41;;;;;;;2.00;0.70;;;;;;;8.60;74.06;100950.41;4160431;28;20073;-67
2024/02/04 03:57:42;;;;;;;2.70;0.85;;;;;;;8.55;74.00;100956.06;4154336;28;20315;-68
2024/02/04 03:59:48;;;;;;;1.52;0.60;;;;;;;8.55;73.84;100957.84;4159532;28;20441;-68
2024/02/04 04:01:50;;;;;;;1.67;0.65;;;;;;;8.73;73.40;100945.91;4156889;28;20090;-69
2024/02/04 04:03:50;;;;;;;1.65;0.60;;;;;;;8.64;73.61;100951.03;4165154;28;20045;-66
2024/02/04 04:05:51;;;;;;;2.28;0.90;;;;;;;8.56;73.61;100960.44;4160929;28;20056;-68
2024/02/04 04:07:52;;;;;;;2.17;0.73;;;;;;;8.65;73.68;100963.41;4157510;28;20033;-67
2024/02/04 04:09:52;;;;;;;1.13;0.40;;;;;;;8.54;73.93;100962.34;4161537;28;20026;-68
2024/02/04 04:11:52;;;;;;;1.38;0.60;;;;;;;8.67;73.46;100956.16;4171880;28;20059;-67
2024/02/04 04:13:53;;;;;;;1.00;0.47;;;;;;;8.62;73.62;100956.47;4160054;28;20036;-67
2024/02/04 04:15:54;;;;;;;1.42;0.60;;;;;;;8.73;72.86;100961.91;4162985;28;20037;-69
2024/02/04 04:17:54;;;;;;;1.65;0.52;;;;;;;8.76;73.10;100960.81;4161378;28;20025;-68
2024/02/04 04:19:55;;;;;;;1.15;0.50;;;;;;;8.69;73.10;100957.72;4154656;28;20359;-68
2024/02/04 04:21:56;;;;;;;1.70;0.52;;;;;;;8.76;72.88;100959.94;4145134;28;20030;-68
2024/02/04 04:23:57;;;;;;;1.48;0.70;;;;;;;8.69;72.95;100954.22;4165801;28;20034;-67
2024/02/04 04:25:57;;;;;;;1.65;0.57;;;;;;;8.67;73.08;100950.81;4151139;28;20445;-68
2024/02/04 04:27:58;;;;;;;2.03;1.13;;;;;;;8.54;73.43;100951.69;4154214;28;20083;-68
2024/02/04 04:29:58;;;;;;;1.23;0.50;;;;;;;8.67;73.22;100956.97;4158138;28;20107;-67
2024/02/04 04:31:59;;;;;;;3.30;0.70;;;;;;;8.62;73.29;100952.94;4141028;28;20033;-67
2024/02/04 04:33:59;;;;;;;1.15;0.50;;;;;;;8.66;73.03;100957.94;4149828;28;20272;-68
2024/02/04 04:35:59;;;;;;;1.20;0.50;;;;;;;8.67;73.13;100942.81;4149401;28;20081;-67
2024/02/04 04:38:00;;;;;;;1.13;0.50;;;;;;;8.51;73.47;100951.06;4148306;28;20435;-68
2024/02/04 04:40:01;;;;;;;3.83;1.20;;;;;;;8.49;73.65;100944.97;4147492;28;20117;-67
2024/02/04 04:42:01;;;;;;;2.05;0.70;;;;;;;8.57;73.53;100951.47;4148899;28;20037;-67
2024/02/04 04:44:02;;;;;;;2.25;0.70;;;;;;;8.56;73.57;100952.44;4147338;28;20415;-67
2024/02/04 04:46:03;;;;;;;;;;;;;;;8.43;74.07;100959.56;4149185;28;20478;-67
2024/02/04 04:48:04;;;;;;;1.13;0.53;;;;;;;8.48;73.97;100944.13;4148012;28;19960;-68
2024/02/04 04:50:05;;;;;;;;;;;;;;;8.42;74.16;100950.72;4149160;28;20022;-68
2024/02/04 04:52:06;;;;;;;1.73;0.80;;;;;;;8.45;74.44;100954.13;4148771;28;20472;-67
2024/02/04 04:54:06;;;;;;;1.67;0.70;;;;;;;8.56;74.37;100944.44;4147936;28;20036;-68
2024/02/04 04:56:07;;;;;;;1.77;0.70;;;;;;;8.64;73.71;100946.56;4148864;28;20468;-68
2024/02/04 04:58:07;;;;;;;1.67;0.60;;;;;;;8.53;74.18;100943.81;4148677;28;20029;-68
2024/02/04 05:00:09;;;;;;;2.13;0.80;;;;;;;8.58;74.12;100953.19;4148386;28;20096;-68
2024/02/04 05:02:10;;;;;;;1.42;0.52;;;;;;;8.61;74.22;100940.56;4148830;28;20558;-68
2024/02/04 05:04:11;;;;;;;1.33;0.60;;;;;;;8.48;74.97;100946.81;4147297;28;20069;-67
2024/02/04 05:06:11;;;;;;;2.92;0.80;;;;;;;8.49;74.86;100939.66;4148559;28;20040;-67
2024/02/04 05:08:14;;;;;;;2.35;0.75;;;;;;;8.63;74.72;100944.84;4148102;28;20041;-67
2024/02/04 05:10:15;;;;;;;1.67;0.60;;;;;;;8.58;74.93;100946.97;4147464;28;20026;-68
2024/02/04 05:12:15;;;;;;;1.08;0.50;;;;;;;8.45;75.83;100952.31;4148770;28;20538;-68
2024/02/04 05:14:16;;;;;;;1.15;0.50;;;;;;;8.46;75.95;100953.16;4148677;28;20026;-67
2024/02/04 05:16:16;;;;;;;1.60;0.50;;;;;;;8.54;75.74;100953.50;4148337;28;20041;-67
2024/02/04 05:18:17;;;;;;;1.02;0.52;;;;;;;8.41;76.38;100945.47;4148246;28;20033;-67
2024/02/04 05:20:17;;;;;;;1.23;0.60;;;;;;;8.53;76.01;100949.97;4148611;28;20448;-67
2024/02/04 05:22:17;;;;;;;1.35;0.55;;;;;;;8.42;76.41;100952.50;4148245;28;20595;-67
2024/02/04 05:24:18;;;;;;;1.77;0.65;;;;;;;8.57;75.70;100948.81;4147095;28;20543;-67
2024/02/04 05:26:18;;;;;;;1.47;0.50;;;;;;;8.50;76.02;100947.53;4148458;28;20557;-68
2024/02/04 05:28:19;;;;;;;1.10;0.50;;;;;;;8.41;76.78;100958.81;4149012;28;20265;-67
2024/02/04 05:30:19;;;;;;;1.85;0.63;;;;;;;8.51;76.86;100970.53;4148212;28;20390;-68
2024/02/04 05:32:19;;;;;;;2.20;0.93;;;;;;;8.56;76.88;100965.75;4148224;28;20018;-67
2024/02/04 05:34:20;;;;;;;1.58;0.60;;;;;;;8.40;77.80;100960.63;4148236;28;20092;-67
2024/02/04 05:36:20;;;;;;;2.28;0.50;;;;;;;8.37;78.35;100963.50;4148431;28;20394;-68
2024/02/04 05:38:21;;;;;;;1.70;0.60;;;;;;;8.33;79.00;100953.16;4147169;28;20117;-67
2024/02/04 05:40:22;;;;;;;1.58;0.60;;;;;;;8.33;79.34;100947.84;4148282;28;20081;-68
2024/02/04 05:42:22;;;;;;;1.60;0.60;;;;;;;8.23;79.93;100943.16;4147779;28;20030;-67
2024/02/04 05:44:23;;;;;;;1.33;0.50;;;;;;;8.17;80.54;100961.41;4147827;28;20034;-68
2024/02/04 05:46:23;;;;;;;1.83;0.70;;;;;;;8.25;80.36;100961.72;4148012;28;20038;-68
2024/02/04 05:48:23;;;;;;;1.33;0.50;;;;;;;8.11;80.50;100954.69;4147679;28;20054;-69
2024/02/04 05:50:24;;;;;;;1.83;0.60;;;;;;;8.22;79.90;100967.25;4147835;28;20475;-67
2024/02/04 05:52:24;;;;;;;1.88;0.60;;;;;;;8.21;79.68;100960.22;4147904;28;20021;-67
2024/02/04 05:54:24;;;;;;;0.73;0.40;;;;;;;8.07;80.22;100958.50;4147632;28;20030;-67
2024/02/04 05:56:25;;;;;;;1.40;0.60;;;;;;;8.19;79.86;100957.66;4147392;28;20311;-68
2024/02/04 05:58:25;;;;;;;1.42;0.50;;;;;;;8.26;79.84;100956.28;4146679;28;20616;-67
2024/02/04 06:00:26;;;;;;;1.50;0.60;;;;;;;8.11;80.43;100952.03;4148627;28;20146;-68
2024/02/04 06:02:26;;;;;;;2.65;0.70;;;;;;;8.09;80.43;100951.28;4148618;28;20034;-68
2024/02/04 06:04:27;;;;;;;1.80;0.67;;;;;;;8.13;80.43;100955.41;4148067;28;20034;-67
2024/02/04 06:06:27;;;;;;;1.60;0.60;;;;;;;8.19;80.19;100957.66;4142951;28;20387;-68
2024/02/04 06:08:28;;;;;;;2.47;0.70;;;;;;;8.09;79.93;100949.44;4146831;28;20073;-67
2024/02/04 06:10:28;;;;;;;1.35;0.60;;;;;;;8.18;79.51;100952.44;4146726;28;20415;-67
2024/02/04 06:12:29;;;;;;;1.25;0.50;;;;;;;8.20;79.23;100946.06;4147962;28;20033;-67
2024/02/04 06:14:30;;;;;;;1.05;0.45;;;;;;;8.17;79.09;100943.59;4147853;28;20113;-67
2024/02/04 06:16:30;;;;;;;0.90;0.40;;;;;;;8.21;78.50;100950.44;4147755;28;20034;-67
2024/02/04 06:18:30;;;;;;;1.30;0.50;;;;;;;8.27;77.90;100954.44;4147021;28;20030;-68
2024/02/04 06:20:31;;;;;;;0.52;0.32;;;;;;;8.28;77.69;100948.16;4147330;28;20429;-69
2024/02/04 06:22:31;;;;;;;1.27;0.55;;;;;;;8.38;77.47;100945.72;4147711;28;20604;-66
2024/02/04 06:24:32;;;;;;;1.83;0.70;;;;;;;8.26;77.50;100940.28;4147186;28;20407;-67
2024/02/04 06:26:32;;;;;;;1.52;0.60;;;;;;;8.26;77.42;100947.44;4147193;28;20651;-68
2024/02/04 06:28:32;;;;;;;2.03;0.70;;;;;;;8.24;77.42;100947.53;4147467;28;20037;-66
2024/02/04 06:30:33;;;;;;;1.00;0.40;;;;;;;8.26;77.30;100950.09;4147744;28;20113;-68
2024/02/04 06:32:33;;;;;;;1.05;0.45;;;;;;;8.37;76.78;100952.00;4147704;28;20261;-67
2024/02/04 06:34:34;;;;;;;0.88;0.45;;;;;;;8.33;76.73;100953.16;4147007;28;20049;-68
2024/02/04 06:36:34;;;;;;;2.22;0.60;;;;;;;8.34;76.35;100952.22;4147052;28;20072;-68
2024/02/04 06:38:34;;;;;;;1.55;0.60;;;;;;;8.46;75.88;100964.69;4147458;28;20395;-67
2024/02/04 06:40:35;;;;;;;1.17;0.50;;;;;;;8.47;75.71;100957.53;4147546;28;20105;-67
2024/02/04 06:42:35;;;;;;;1.55;0.60;;;;;;;8.43;75.53;100955.09;4147129;28;20471;-67
2024/02/04 06:44:36;;;;;;;2.58;0.60;;;;;;;8.40;75.71;100955.28;4147274;28;20440;-67
2024/02/04 06:46:36;;;;;;;1.80;0.52;;;;;;;8.40;75.50;100955.28;4147006;28;20064;-67
2024/02/04 06:48:36;;;;;;;1.88;0.68;;;;;;;8.50;75.15;100958.19;4147317;28;20496;-68
2024/02/04 06:50:37;;;;;;;0.93;0.40;;;;;;;8.44;74.97;100945.28;4147282;28;20428;-67
2024/02/04 06:52:37;;;;;;;2.10;0.60;;;;;;;8.50;74.45;100941.34;4146018;28;20646;-68
2024/02/04 06:54:38;;;;;;;1.75;0.60;;;;;;;8.50;74.33;100947.53;4146947;28;20036;-67
2024/02/04 06:56:38;;;;;;;1.60;0.57;;;;;;;8.53;73.79;100947.31;4147071;28;20413;-67
2024/02/04 06:58:39;;;;;;;2.20;0.70;;;;;;;8.52;73.90;100953.59;4147203;28;20033;-67
2024/02/04 07:00:40;;;;;;;2.35;0.60;;;;;;;8.50;73.73;100949.34;4146823;28;20499;-68
2024/02/04 07:02:40;;;;;;;1.92;0.60;;;;;;;8.50;73.70;100950.19;4148115;28;20026;-67
2024/02/04 07:04:41;;;;;;;3.63;0.77;;;;;;;8.62;73.24;100956.47;4146718;28;20470;-69
2024/02/04 07:06:41;;;;;;;2.10;0.70;;;;;;;8.59;73.14;100954.03;4148769;28;20042;-67
2024/02/04 07:08:42;;;;;;;1.42;0.50;;;;;;;8.66;72.96;100947.28;4155079;28;20261;-66
2024/02/04 07:10:42;;;;;;;1.42;0.50;;;;;;;8.65;72.96;100945.56;4163046;28;20037;-67
2024/02/04 07:12:43;;;;;;;2.03;0.73;;;;;;;8.60;72.96;100933.56;4162892;28;20560;-67
2024/02/04 07:14:43;;;;;;;1.85;0.60;;;;;;;8.73;72.69;100939.69;4162555;28;20029;-67
2024/02/04 07:16:44;;;;;;;1.45;0.60;;;;;;;8.72;72.75;100936.19;4162483;28;20022;-67
2024/02/04 07:18:44;;;;;;;2.03;0.60;;;;;;;8.64;72.83;100945.69;4181586;28;20033;-67
2024/02/04 07:20:48;;;;;;;2.13;0.65;;;;;;;8.67;72.79;100943.66;4164121;28;20497;-67
2024/02/04 07:22:48;;;;;;;1.83;0.50;;;;;;;8.74;72.57;100944.06;4163721;28;20034;-67
2024/02/04 07:24:48;;;;;;;1.85;0.60;;;;;;;8.70;72.61;100942.56;4163848;28;20055;-67
2024/02/04 07:26:49;;;;;;;1.55;0.50;;;;;;;8.71;72.58;100945.16;4161802;28;20433;-68
2024/02/04 07:28:49;;;;;;;2.50;0.70;;;;;;;8.76;72.44;100949.28;4150067;28;20029;-67
2024/02/04 07:30:50;;;;;;;1.27;0.50;;;;;;;8.74;72.43;100947.56;4150938;28;20092;-68
2024/02/04 07:32:50;;;;;;;1.42;0.50;;;;;;;8.75;72.39;100948.44;4150466;28;20026;-67
2024/02/04 07:34:51;;;;;;;1.15;0.50;;;;;;;8.82;72.24;100948.84;4150474;28;20034;-67
2024/02/04 07:36:52;;;;;;;1.52;0.50;;;;;;;8.79;72.30;100952.56;4148111;28;20033;-68
2024/02/04 07:38:52;;;;;;;2.20;0.63;;;;;;;8.84;72.08;100953.13;4149901;28;20030;-67
2024/02/04 07:40:55;;;;;;;1.77;0.60;;;;;;;8.72;72.44;100948.66;4148662;28;20103;-67
2024/02/04 07:42:55;;;;;;;1.15;0.47;;;;;;;8.78;72.24;100950.91;4150432;28;20034;-68
2024/02/04 07:44:56;;;;;;;1.35;0.43;;;;;;;8.77;72.34;100945.66;4149843;28;20029;-67
2024/02/04 07:46:56;;;;;;;1.60;0.57;;;;;;;8.86;72.08;100939.66;4147996;28;20472;-67
2024/02/04 07:48:57;;;;;;;1.20;0.50;;;;;;;8.87;71.92;100942.22;4150205;28;20026;-67
2024/02/04 07:50:57;;;;;;;0.80;0.40;;;;;;;8.80;72.19;100924.94;4149887;28;20728;-68
2024/02/04 07:52:58;;;;;;;1.75;0.50;;;;;;;8.84;72.14;100913.13;4148252;28;20384;-68
2024/02/04 07:54:58;;;;;;;2.50;0.50;;;;;;;8.71;72.43;100934.50;4150613;28;20029;-67
2024/02/04 07:56:59;;;;;;;1.52;0.70;;;;;;;8.76;72.39;100943.94;4149874;28;20030;-67
2024/02/04 07:59:00;;;;;;;1.58;0.57;;;;;;;8.87;72.33;100936.03;4150288;28;20029;-67
2024/02/04 08:01:00;;;;;;;1.85;0.52;;;;;;;8.73;72.50;100940.56;4149641;28;20080;-69
2024/02/04 08:03:01;;;;;;;0.95;0.40;;;;;;;8.75;72.74;100948.44;4149879;28;20440;-67
2024/02/04 08:05:01;;;;;;;1.77;0.75;;;;;;;8.77;72.83;100951.00;4149574;28;20026;-67
2024/02/04 08:07:02;;;;;;;1.20;0.57;;;;;;;8.79;72.81;100941.91;4149000;28;20052;-68
2024/02/04 08:09:03;;;;;;;1.75;0.60;;;;;;;8.78;72.90;100937.56;4149747;28;20053;-68
2024/02/04 08:11:04;;;;;;;1.30;0.50;;;;;;;8.78;73.04;100942.91;4149641;28;20099;-67
2024/02/04 08:13:04;;;;;;;1.50;0.50;;;;;;;8.69;73.32;100933.75;4149515;28;20033;-67
2024/02/04 08:15:05;;;;;;;3.22;0.60;;;;;;;8.82;73.00;100932.84;4149390;28;20100;-67
2024/02/04 08:17:06;;;;;;;1.70;0.40;;;;;;;8.83;72.96;100948.75;4149185;28;20033;-67
2024/02/04 08:19:06;;;;;;;1.63;0.50;;;;;;;8.85;72.84;100944.16;4150515;28;20034;-67
2024/02/04 08:21:07;;;;;;;1.27;0.55;;;;;;;8.81;72.87;100941.81;4149995;28;20030;-68
2024/02/04 08:23:08;;;;;;;0.85;0.45;;;;;;;8.92;72.68;100949.03;4150195;28;20038;-67
2024/02/04 08:25:11;;;;;;;2.13;0.50;;;;;;;8.90;72.85;100952.66;4148313;28;20028;-68
2024/02/04 08:27:12;;;;;;;1.42;0.57;;;;;;;8.85;72.82;100953.94;4149006;28;20033;-69
2024/02/04 08:29:12;;;;;;;;;;;;;;;8.76;73.25;100958.16;4143032;28;20186;-67
2024/02/04 08:31:13;;;;;;;1.90;0.73;;;;;;;8.77;73.32;100957.19;4142384;28;20374;-68
2024/02/04 08:33:13;;;;;;;1.83;0.60;;;;;;;8.80;73.34;100951.63;4136999;28;20037;-68
2024/02/04 08:35:14;;;;;;;1.83;0.63;;;;;;;8.85;73.21;100954.81;4142927;28;20038;-68
2024/02/04 08:37:15;;;;;;;1.30;0.60;;;;;;;8.86;73.17;100955.66;4135451;28;20029;-68
2024/02/04 08:39:15;;;;;;;1.55;0.50;;;;;;;8.82;73.17;100949.69;4143798;28;20033;-68
2024/02/04 08:41:16;;;;;;;2.33;0.60;;;;;;;8.84;73.31;100954.91;4144871;28;20080;-68
2024/02/04 08:43:16;;;;;;;1.90;0.63;;;;;;;8.79;73.19;100949.91;4135028;28;20049;-67
2024/02/04 08:45:17;;;;;;;2.10;0.60;;;;;;;8.78;73.29;100966.91;4133313;28;20409;-67
2024/02/04 08:47:18;;;;;;;3.53;1.05;;;;;;;8.82;73.32;100959.53;4132730;28;20034;-68
2024/02/04 08:49:19;;;;;;;2.20;0.70;;;;;;;8.83;73.51;100958.56;4136720;28;20064;-67
2024/02/04 08:51:19;;;;;;;1.33;0.63;;;;;;;8.79;73.49;100955.25;4145924;28;20026;-68
2024/02/04 08:53:21;;;;;;;1.58;0.55;;;;;;;8.79;73.45;100960.56;4163680;28;20420;-67
2024/02/04 08:55:21;;;;;;;1.17;0.45;;;;;;;8.78;73.35;100947.38;4147608;28;20034;-67
2024/02/04 08:57:23;;;;;;;1.73;0.50;;;;;;;8.84;73.42;100949.56;4148325;28;20433;-67
2024/02/04 08:59:24;;;;;;;2.38;0.60;;;;;;;8.80;73.59;100951.63;4149072;28;20030;-67
2024/02/04 09:01:24;;;;;;;1.45;0.50;;;;;;;8.80;73.59;100946.28;4147115;28;20041;-68
2024/02/04 09:03:25;;;;;;;1.40;0.50;;;;;;;8.88;73.44;100959.91;4132905;28;20030;-68
2024/02/04 09:05:25;;;;;;;1.02;0.40;;;;;;;9.04;72.84;100958.81;4149332;28;20382;-68
2024/02/04 09:07:26;;;;;;;2.30;0.70;;;;;;;8.87;73.26;100950.22;4148410;28;20068;-67
2024/02/04 09:09:26;;;;;;;1.33;0.50;;;;;;;8.84;73.50;100953.13;4148969;28;20425;-67
2024/02/04 09:11:27;;;;;;;1.30;0.60;;;;;;;8.86;73.29;100956.53;4164150;28;20119;-67
2024/02/04 09:13:27;;;;;;;1.42;0.60;;;;;;;8.85;73.28;100961.94;4160524;28;20028;-67
2024/02/04 09:15:28;;;;;;;1.70;0.80;;;;;;;8.96;72.90;100967.34;4163347;28;20022;-68
2024/02/04 09:17:28;;;;;;;1.92;0.73;;;;;;;8.94;72.72;100965.78;4163956;28;20025;-68
2024/02/04 09:19:31;;;;;;;0.57;0.35;;;;;;;9.02;72.43;100960.72;4164221;28;20057;-67
2024/02/04 09:21:31;;;;;;;1.65;0.60;;;;;;;9.03;72.39;100963.28;4162948;28;20026;-67
2024/02/04 09:23:31;;;;;;;1.25;0.45;;;;;;;9.04;72.15;100958.81;4162033;28;20021;-66
2024/02/04 09:25:32;;;;;;;2.05;0.60;;;;;;;8.93;72.10;100956.06;4164748;28;20034;-67
2024/02/04 09:27:34;;;;;;;1.55;0.50;;;;;;;9.00;71.92;100957.31;4162572;28;20030;-68
2024/02/04 09:29:35;;;;;;;1.92;0.60;;;;;;;8.95;71.62;100951.47;4158529;28;20025;-67