Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:43;;;;;;;2.10;1.33;;;13.50;99.90;;;;;;8331325;28;20179;-63
2023/08/09 00:06:43;;;;;;;2.43;1.47;;;13.40;99.90;;;;;;8329471;28;20299;-64
2023/08/09 00:10:44;;;;;;;1.90;1.40;;;13.20;99.90;;;;;;8332157;28;20206;-65
2023/08/09 00:14:45;;;;;;;2.07;1.50;;;13.00;99.90;;;;;;8334982;28;20217;-66
2023/08/09 00:18:45;;;;;;;1.47;1.23;;;12.90;99.90;;;;;;8334267;28;20605;-66
2023/08/09 00:22:46;;;;;;;1.83;1.40;;;12.70;99.90;;;;;;8329519;28;20193;-67
2023/08/09 00:26:47;;;;;;;2.17;1.77;;;12.60;99.90;;;;;;8327300;28;20251;-66
2023/08/09 00:30:50;;;;;;;3.03;2.10;;;12.50;99.90;;;;;;8327667;28;20214;-66
2023/08/09 00:34:51;;;;;;;2.20;1.63;;;12.40;99.90;;;;;;8329569;28;20190;-66
2023/08/09 00:38:52;;;;;;;2.57;1.50;;;12.30;99.90;;;;;;8330492;28;20191;-66
2023/08/09 00:42:53;;;;;;;2.80;1.67;;;12.30;99.90;;;;;;8329193;28;20179;-66
2023/08/09 00:46:54;;;;;;;3.50;1.60;;;12.30;99.90;;;;;;8329972;28;20244;-67
2023/08/09 00:50:55;;;;;;;3.50;2.00;;;12.40;1.00;;;;;;8326936;28;20255;-66
2023/08/09 00:54:56;;;;;;;4.00;1.60;;;12.50;1.00;;;;;;8325225;28;20220;-65
2023/08/09 00:58:57;;;;;;;2.30;1.80;;;12.70;1.00;;;;;;8325851;28;20209;-66
2023/08/09 01:02:59;;;;;;;3.00;1.80;;;12.80;99.90;;;;;;8328741;28;20410;-65
2023/08/09 01:07:11;;;;;;;2.70;1.57;;;12.90;99.90;;;;;;8326660;28;20182;-66
2023/08/09 01:11:26;;;;;;;1.97;1.77;;;13.00;99.90;;;;;;8318853;28;20210;-65
2023/08/09 01:15:28;;;;;;;4.27;1.80;;;13.00;99.90;;;;;;8321330;28;20194;-66
2023/08/09 01:19:35;;;;;;;4.03;1.80;;;13.00;99.90;;;;;;8327499;28;20225;-61
2023/08/09 01:23:37;;;;;;;3.20;1.50;;;13.00;99.90;;;;;;8322436;28;20235;-63
2023/08/09 01:27:38;;;;;;;2.10;1.63;;;13.00;99.90;;;;;;8325239;28;20190;-62
2023/08/09 01:31:39;;;;;;;3.23;1.70;;;12.90;99.90;;;;;;8330630;28;20235;-63
2023/08/09 01:35:59;;;;;;;1.90;1.50;;;12.90;99.90;;;;;;8326187;28;20193;-65
2023/08/09 01:40:08;;;;;;;2.43;1.43;;;12.70;99.90;;;;;;8328704;28;20202;-63
2023/08/09 01:44:11;;;;;;;4.30;1.90;;;12.60;99.90;;;;;;8324881;28;20503;-62
2023/08/09 01:48:12;;;;;;;2.43;1.83;;;12.40;99.90;;;;;;8328427;28;20187;-64
2023/08/09 01:52:14;;;;;;;2.90;1.90;;;12.30;1.00;;;;;;8328722;28;20186;-63
2023/08/09 01:56:15;;;;;;;1.70;1.60;;;12.20;1.00;;;;;;8325194;28;20190;-61
2023/08/09 02:00:19;;;;;;;1.60;1.50;;;12.20;1.00;;;;;;8329969;28;20595;-63
2023/08/09 02:04:19;;;;;;;2.53;1.80;;;12.10;1.00;;;;;;8325562;28;20184;-64
2023/08/09 02:08:20;;;;;;;3.00;1.90;;;12.10;1.00;;;;;;8327742;28;20190;-62
2023/08/09 02:12:21;;;;;;;2.03;1.80;;;12.00;1.00;;;;;;8321588;28;20235;-63
2023/08/09 02:16:22;;;;;;;2.80;1.50;;;11.90;46.00;;;;;;8325867;28;20192;-62
2023/08/09 02:20:22;;;;;;;2.10;1.60;;;11.80;99.90;;;;;;8322214;28;20212;-62
2023/08/09 02:24:23;;;;;;;1.90;1.60;;;11.70;99.90;;;;;;8332127;28;20185;-64
2023/08/09 02:28:24;;;;;;;1.90;1.70;;;11.50;99.90;;;;;;8329754;28;20189;-61
2023/08/09 02:32:25;;;;;;;3.20;1.67;;;11.40;99.90;;;;;;8323845;28;20185;-62
2023/08/09 02:36:26;;;;;;;2.87;1.90;;;11.30;99.90;;;;;;8319185;28;20192;-63
2023/08/09 02:40:26;;;;;;;2.20;1.60;;;11.30;1.00;;;;;;8319173;28;20330;-64
2023/08/09 02:44:27;;;;;;;5.07;1.80;;;11.30;1.00;;;;;;8324967;28;20440;-62
2023/08/09 02:48:28;;;;;;;2.50;1.97;;;11.20;1.00;;;;;;8329038;28;20190;-64
2023/08/09 02:52:29;;;;;;;3.27;2.10;;;11.20;1.00;;;;;;8329436;28;20199;-62
2023/08/09 02:56:30;;;;;;;4.17;2.10;;;11.10;11.30;;;;;;8330107;28;20194;-62
2023/08/09 03:00:32;;;;;;;2.93;2.17;;;11.10;64.80;;;;;;8340032;28;20286;-62
2023/08/09 03:04:33;;;;;;;3.87;1.93;;;11.00;99.90;;;;;;8334127;28;20184;-63
2023/08/09 03:08:34;;;;;;;3.90;2.20;;;11.00;99.90;;;;;;8329630;28;20276;-66
2023/08/09 03:12:35;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;8327186;28;20190;-61
2023/08/09 03:16:36;;;;;;;2.30;2.10;;;11.10;1.00;;;;;;8337250;28;20249;-62
2023/08/09 03:20:37;;;;;;;3.10;2.07;;;11.20;1.00;;;;;;8330776;28;20297;-66
2023/08/09 03:24:38;;;;;;;2.90;2.00;;;11.30;1.00;;;;;;8333334;28;20285;-64
2023/08/09 03:28:42;;;;;;;3.60;1.70;;;11.40;99.90;;;;;;8331116;28;20223;-63
2023/08/09 03:32:43;;;;;;;2.70;1.80;;;11.50;99.90;;;;;;8329402;28;20188;-63
2023/08/09 03:36:43;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;8332929;28;20203;-64
2023/08/09 03:40:44;;;;;;;3.93;1.83;;;11.70;99.90;;;;;;8332904;28;20574;-63
2023/08/09 03:44:45;;;;;;;4.27;1.90;;;11.70;99.60;;;;;;8327662;28;20189;-60
2023/08/09 03:48:45;;;;;;;2.10;1.80;;;11.70;32.20;;;;;;8332898;28;20514;-66
2023/08/09 03:52:46;;;;;;;2.20;1.90;;;11.70;1.00;;;;;;8342697;28;20211;-64
2023/08/09 03:56:47;;;;;;;3.00;2.50;;;11.80;1.00;;;;;;8328632;28;20185;-63
2023/08/09 04:00:48;;;;;;;2.80;1.77;;;11.80;1.00;;;;;;8329033;28;20232;-65
2023/08/09 04:04:49;;;;;;;3.20;2.07;;;11.90;1.00;;;;;;8332640;28;20194;-64
2023/08/09 04:08:49;;;;;;;2.90;2.03;;;11.90;99.90;;;;;;8324512;28;20235;-61
2023/08/09 04:12:50;;;;;;;2.73;2.00;;;12.00;99.90;;;;;;8321112;28;20187;-61
2023/08/09 04:16:51;;;;;;;2.57;2.00;;;12.10;99.90;;;;;;8317291;28;20189;-65
2023/08/09 04:20:52;;;;;;;2.37;1.77;;;12.40;99.90;;;;;;8314257;28;21212;-66
2023/08/09 04:24:52;;;;;;;2.50;2.00;;;12.60;69.30;;;;;;8311839;28;20243;-62
2023/08/09 04:28:54;;;;;;;5.10;2.30;;;13.10;1.00;;;;;;8320141;28;20190;-62
2023/08/09 04:32:55;;;;;;;2.17;1.77;;;13.30;99.90;;;;;;8327797;28;20248;-63
2023/08/09 04:36:56;;;;;;;2.40;1.60;;;13.30;99.90;;;;;;8326289;28;20222;-64
2023/08/09 04:40:57;;;;;;;3.13;1.60;;;13.20;99.90;;;;;;8330358;28;20293;-63
2023/08/09 04:45:01;;;;;;;2.90;1.50;;;13.30;99.90;;;;;;8323429;28;20582;-61
2023/08/09 04:49:03;;;;;;;2.83;1.60;;;13.30;99.90;;;;;;8326061;28;20197;-67
2023/08/09 04:53:03;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;8330402;28;20518;-66
2023/08/09 04:57:04;;;;;;;2.10;1.90;;;13.50;99.90;;;;;;8324873;28;20182;-66
2023/08/09 05:01:05;;;;;;;1.83;1.70;;;13.60;99.90;;;;;;8329776;28;20213;-66
2023/08/09 05:05:07;;;;;;;3.53;1.70;;;13.60;99.90;;;;;;8325137;28;20174;-66
2023/08/09 05:09:08;;;;;;;2.17;1.80;;;13.60;99.90;;;;;;8325858;28;20639;-66
2023/08/09 05:13:09;;;;;;;3.60;1.50;;;13.60;99.90;;;;;;8328743;28;20189;-66
2023/08/09 05:17:09;;;;;;;2.50;1.50;;;13.50;99.90;;;;;;8329659;28;20193;-66
2023/08/09 05:21:10;;;;;;;6.03;1.70;;;13.50;99.90;;;;;;8322762;28;20214;-67
2023/08/09 05:25:11;;;;;;;2.87;1.50;;;13.50;99.90;;;;;;8326101;28;20183;-67
2023/08/09 05:29:12;;;;;;;2.10;1.63;;;13.40;99.90;;;;;;8332373;28;20186;-66
2023/08/09 05:33:12;;;;;;;2.40;1.73;;;13.40;99.90;;;;;;8329137;28;20196;-67
2023/08/09 05:37:13;;;;;;;2.47;1.73;;;13.30;1.00;;;;;;8326819;28;20193;-66
2023/08/09 05:41:14;;;;;;;3.07;1.70;;;13.30;1.00;;;;;;8323897;28;20653;-66
2023/08/09 05:45:15;;;;;;;1.93;1.60;;;13.30;1.00;;;;;;8348580;28;20292;-66
2023/08/09 05:49:15;;;;;;;3.73;2.00;;;13.20;1.00;;;;;;8360195;28;20185;-64
2023/08/09 05:53:16;;;;;;;2.43;1.80;;;13.20;99.90;;;;;;8360255;28;20186;-63
2023/08/09 05:57:17;;;;;;;2.83;1.93;;;13.20;99.90;;;;;;8357044;28;20196;-64
2023/08/09 06:01:18;;;;;;;2.53;1.50;;;13.10;99.90;;;;;;8357537;28;20215;-63
2023/08/09 06:05:28;;;;;;;1.87;1.77;;;13.20;99.90;;;;;;8355384;28;20301;-64
2023/08/09 06:09:28;;;;;;;2.50;2.07;;;13.30;99.90;;;;;;8362769;28;20217;-64
2023/08/09 06:13:30;;;;;;;2.53;2.00;;;13.30;1.00;;;;;;8357139;28;20197;-64
2023/08/09 06:17:31;;;;;;;2.30;2.10;;;13.30;1.00;;;;;;8361974;28;20193;-65
2023/08/09 06:21:31;;;;;;;4.73;2.00;;;13.30;59.80;;;;;;8358057;28;20245;-64
2023/08/09 06:25:32;;;;;;;3.43;1.97;;;13.30;99.90;;;;;;8355053;28;20220;-63
2023/08/09 06:29:33;;;;;;;3.90;1.93;;;13.30;99.90;;;;;;8353346;28;20201;-64
2023/08/09 06:33:40;;;;;;;4.93;2.83;;;13.30;99.90;;;;;;8362054;28;20200;-64
2023/08/09 06:37:41;;;;;;;3.93;2.60;;;13.30;99.90;;;;;;8351585;28;20193;-64
2023/08/09 06:41:42;;;;;;;2.60;2.30;;;13.30;99.90;;;;;;8359845;28;20227;-66
2023/08/09 06:45:42;;;;;;;5.37;2.90;;;13.20;99.90;;;;;;8357070;28;20205;-65
2023/08/09 06:49:43;;;;;;;3.93;2.43;;;13.00;99.90;;;;;;8357087;28;20185;-66
2023/08/09 06:53:44;;;;;;;4.93;3.03;;;12.90;1.00;;;;;;8358424;28;20197;-65
2023/08/09 06:57:45;;;;;;;5.47;2.40;;;12.90;1.00;;;;;;8362258;28;20523;-65
2023/08/09 07:01:48;;;;;;;3.60;2.47;;;13.00;99.90;;;;;;8355689;28;20360;-66
2023/08/09 07:05:49;;;;;;;2.60;2.30;;;13.10;99.90;;;;;;8353225;28;20185;-65
2023/08/09 07:09:52;;;;;;;3.23;2.03;;;13.20;99.90;;;;;;8356021;28;20324;-65
2023/08/09 07:13:53;;;;;;;4.53;2.40;;;13.40;1.00;;;;;;8360070;28;20197;-65
2023/08/09 07:17:54;;;;;;;2.67;2.07;;;13.60;99.90;;;;;;8356514;28;20215;-65
2023/08/09 07:21:54;;;;;;;4.50;2.33;;;13.70;1.00;;;;;;8356398;28;20302;-64
2023/08/09 07:25:55;;;;;;;2.73;1.87;;;13.80;99.90;;;;;;8357936;28;20185;-64
2023/08/09 07:29:56;;;;;;;4.13;2.77;;;13.90;99.90;;;;;;8356204;28;20207;-64
2023/08/09 07:33:57;;;;;;;3.70;2.07;;;14.10;9.00;;;;;;8356278;28;20193;-66
2023/08/09 07:38:01;;;;;;;2.57;2.00;;;14.20;1.00;;;;;;8352005;28;20193;-66
2023/08/09 07:42:02;;;;;;;2.37;1.93;;;14.40;1.00;;;;;;8354161;28;20241;-67
2023/08/09 07:46:04;;;;;;;6.70;3.90;;;14.50;99.90;;;;;;8361887;28;20233;-66
2023/08/09 07:50:05;;;;;;;4.73;4.20;;;14.60;99.90;;;;;;8360680;28;20530;-67
2023/08/09 07:54:06;;;;;;;4.80;3.40;;;14.60;99.90;;;;;;8356593;28;20197;-68
2023/08/09 07:58:07;;;;;;;3.23;2.57;;;14.60;1.00;;;;;;8355316;28;20189;-67
2023/08/09 08:02:08;;;;;;;2.83;2.47;;;14.60;1.00;;;;;;8354416;28;20276;-68
2023/08/09 08:06:09;;;;;;;3.60;2.80;;;14.80;1.00;;;;;;8357761;28;20190;-68
2023/08/09 08:10:13;;;;;;;3.23;2.20;;;15.00;1.00;;;;;;8355005;28;20212;-66
2023/08/09 08:14:14;;;;;;;2.53;1.80;;;15.40;1.00;;;;;;8359211;28;20189;-66
2023/08/09 08:18:15;;;;;;;3.23;2.03;;;15.80;99.90;;;;;;8361421;28;20185;-67
2023/08/09 08:22:16;;;;;;;3.23;2.00;;;15.70;99.90;;;;;;8356217;28;20270;-68
2023/08/09 08:26:18;;;;;;;2.23;1.73;;;15.60;99.90;;;;;;8358344;28;20188;-67
2023/08/09 08:30:21;;;;;;;3.03;1.73;;;15.60;99.90;;;;;;8355877;28;20435;-67
2023/08/09 08:34:21;;;;;;;2.50;1.83;;;15.90;99.90;;;;;;8355544;28;20178;-65
2023/08/09 08:38:23;;;;;;;3.63;2.13;;;15.70;99.90;;;;;;8362784;28;20185;-65
2023/08/09 08:42:23;;;;;;;3.67;2.20;;;15.70;99.90;;;;;;8360640;28;20218;-65
2023/08/09 08:46:26;;;;;;;3.27;2.13;;;16.20;99.90;;;;;;8354040;28;20236;-63
2023/08/09 08:50:30;;;;;;;4.00;2.10;;;16.60;99.90;;;;;;8361763;28;20212;-64
2023/08/09 08:54:30;;;;;;;4.23;1.80;;;16.80;78.00;;;;;;8357708;28;20189;-65
2023/08/09 08:58:32;;;;;;;4.47;2.17;;;16.50;99.90;;;;;;8359260;28;20199;-65
2023/08/09 09:02:32;;;;;;;3.30;1.87;;;16.10;99.90;;;;;;8360448;28;20192;-66
2023/08/09 09:06:33;;;;;;;2.20;1.67;;;16.20;99.90;;;;;;8356889;28;20193;-64
2023/08/09 09:10:34;;;;;;;2.73;2.10;;;16.70;99.90;;;;;;8357219;28;20208;-65
2023/08/09 09:14:36;;;;;;;3.00;1.57;;;17.30;81.20;;;;;;8347730;28;20317;-64
2023/08/09 09:18:41;;;;;;;2.77;1.70;;;17.90;4.50;;;;;;8325633;28;20194;-65
2023/08/09 09:22:42;;;;;;;3.97;1.30;;;18.30;1.00;;;;;;8323855;28;20229;-64
2023/08/09 09:26:53;;;;;;;1.77;1.20;;;18.50;1.00;;;;;;8320797;28;20277;-63
2023/08/09 09:30:58;;;;;;;1.53;0.97;;;18.70;1.00;;;;;;8339992;28;20197;-64
2023/08/09 09:34:59;;;;;;;1.83;1.07;;;18.90;1.00;;;;;;8323004;28;20636;-66
2023/08/09 09:39:08;;;;;;;1.60;0.80;;;18.90;1.00;;;;;;8324145;28;20207;-64
2023/08/09 09:43:10;;;;;;;1.93;0.90;;;18.90;1.00;;;;;;8325651;28;20209;-66
2023/08/09 09:47:11;;;;;;;3.77;1.27;;;19.30;1.00;;;;;;8326151;28;20228;-64
2023/08/09 09:51:16;;;;;;;1.47;0.90;;;19.40;1.00;;;;;;8330742;28;20189;-63
2023/08/09 09:55:20;;;;;;;2.20;1.00;;;19.70;1.00;;;;;;8334955;28;20197;-64
2023/08/09 09:59:22;;;;;;;1.43;1.00;;;20.30;1.00;;;;;;8338615;28;20264;-63
2023/08/09 10:03:25;;;;;;;2.10;1.10;;;21.00;1.00;;;;;;8331690;28;20190;-63
2023/08/09 10:07:29;;;;;;;1.53;0.90;;;20.70;1.00;;;;;;8332833;28;20256;-62
2023/08/09 10:11:33;;;;;;;1.40;0.80;;;19.50;1.00;;;;;;8340022;28;20214;-62
2023/08/09 10:15:58;;;;;;;1.40;0.70;;;19.30;1.00;;;;;;8335577;28;20201;-63
2023/08/09 10:20:00;;;;;;;1.17;0.90;;;19.50;1.00;;;;;;8348308;28;20206;-62
2023/08/09 10:24:12;;;;;;;1.43;0.80;;;19.40;1.00;;;;;;8333480;28;20213;-62
2023/08/09 10:28:16;;;;;;;1.77;0.80;;;19.20;1.00;;;;;;8331938;28;20190;-63
2023/08/09 10:32:17;;;;;;;1.30;0.90;;;19.50;1.00;;;;;;8330529;28;20187;-65
2023/08/09 10:36:32;;;;;;;0.87;0.67;;;20.20;1.00;;;;;;8337628;28;20198;-64
2023/08/09 10:40:36;;;;;;;1.47;0.70;;;20.50;1.00;;;;;;8342186;28;20221;-63
2023/08/09 10:44:51;;;;;;;1.73;0.73;;;19.90;1.00;;;;;;8336251;28;20198;-62
2023/08/09 10:48:54;;;;;;;1.20;0.70;;;19.30;1.00;;;;;;8337701;28;20202;-64
2023/08/09 10:53:00;;;;;;;1.30;0.63;;;19.70;1.00;;;;;;8321112;28;20703;-64
2023/08/09 10:57:08;;;;;;;1.93;0.97;;;20.50;1.00;;;;;;8325295;28;20186;-63
2023/08/09 11:01:09;;;;;;;1.23;0.80;;;20.40;1.00;;;;;;8324250;28;20233;-65
2023/08/09 11:05:11;;;;;;;0.87;0.70;;;20.00;1.00;;;;;;8322613;28;20195;-63
2023/08/09 11:09:13;;;;;;;2.63;0.97;;;19.70;1.00;;;;;;8318192;28;20210;-64
2023/08/09 11:13:16;;;;;;;1.10;0.87;;;19.10;1.00;;;;;;8337979;28;20190;-63
2023/08/09 11:17:17;;;;;;;1.23;0.80;;;19.70;1.00;;;;;;8338098;28;20182;-64
2023/08/09 11:21:18;;;;;;;1.20;0.90;;;20.50;1.00;;;;;;8341891;28;20205;-64
2023/08/09 11:25:19;;;;;;;3.23;1.13;;;21.10;1.00;;;;;;8337510;28;20186;-64
2023/08/09 11:29:22;;;;;;;2.60;0.80;;;21.60;1.00;;;;;;8330713;28;20360;-64
2023/08/09 11:33:24;;;;;;;1.23;1.00;;;20.20;1.00;;;;;;8346175;28;20186;-66
2023/08/09 11:37:27;;;;;;;1.73;0.97;;;19.00;1.00;;;;;;8344053;28;20298;-64
2023/08/09 11:41:54;;;;;;;4.87;0.90;;;18.20;1.00;;;;;;8336735;28;20222;-63
2023/08/09 11:45:57;;;;;;;1.00;0.80;;;18.30;1.00;;;;;;8331839;28;20243;-63
2023/08/09 11:49:58;;;;;;;2.13;0.90;;;18.70;1.00;;;;;;8346340;28;20189;-63
2023/08/09 11:53:59;;;;;;;1.33;1.17;;;19.00;1.00;;;;;;8338515;28;20201;-63
2023/08/09 11:58:03;;;;;;;2.17;1.10;;;19.20;1.00;;;;;;8338161;28;20186;-64
2023/08/09 12:02:06;;;;;;;1.13;1.00;;;19.20;1.00;;;;;;8336358;28;20273;-63
2023/08/09 12:06:08;;;;;;;1.40;1.23;;;19.10;1.00;;;;;;8341188;28;20228;-63
2023/08/09 12:10:10;;;;;;;1.10;1.00;;;19.20;1.00;;;;;;8338684;28;20222;-63
2023/08/09 12:14:11;;;;;;;1.13;0.97;;;19.50;1.00;;;;;;8338258;28;20224;-67
2023/08/09 12:18:12;;;;;;;1.47;0.90;;;19.60;1.00;;;;;;8334613;28;20257;-64
2023/08/09 12:22:13;;;;;;;1.50;1.07;;;19.70;1.00;;;;;;8330751;28;20210;-66
2023/08/09 12:26:14;;;;;;;3.50;1.10;;;19.90;1.00;;;;;;8325579;28;20205;-66
2023/08/09 12:30:19;;;;;;;1.57;1.13;;;19.90;1.00;;;;;;8328178;28;20268;-64
2023/08/09 12:34:20;;;;;;;1.53;1.10;;;19.70;1.00;;;;;;8325680;28;20196;-67
2023/08/09 12:38:21;;;;;;;1.07;0.90;;;19.90;1.00;;;;;;8328227;28;20222;-65
2023/08/09 12:42:22;;;;;;;1.10;1.00;;;19.90;1.00;;;;;;8326455;28;20217;-64
2023/08/09 12:46:23;;;;;;;0.90;0.70;;;20.20;1.00;;;;;;8334823;28;20202;-65
2023/08/09 12:50:24;;;;;;;2.20;1.30;;;20.20;1.00;;;;;;8334216;28;20420;-63
2023/08/09 12:54:25;;;;;;;1.90;0.90;;;19.50;1.00;;;;;;8332452;28;20193;-65
2023/08/09 12:58:25;;;;;;;1.13;0.90;;;18.90;1.00;;;;;;8328511;28;20187;-64
2023/08/09 13:02:29;;;;;;;2.13;1.10;;;18.80;1.00;;;;;;8330568;28;20272;-65
2023/08/09 13:06:30;;;;;;;1.80;1.00;;;19.30;1.00;;;;;;8330204;28;20487;-65
2023/08/09 13:10:31;;;;;;;2.67;0.87;;;19.60;1.00;;;;;;8326373;28;20218;-64
2023/08/09 13:14:32;;;;;;;2.30;0.80;;;19.80;1.00;;;;;;8329038;28;20808;-65
2023/08/09 13:18:33;;;;;;;0.83;0.60;;;20.10;1.00;;;;;;8329919;28;20190;-66
2023/08/09 13:22:34;;;;;;;1.17;1.00;;;19.80;1.00;;;;;;8323381;28;20612;-65
2023/08/09 13:26:35;;;;;;;1.50;1.00;;;19.20;1.00;;;;;;8332130;28;20196;-65
2023/08/09 13:30:36;;;;;;;1.70;0.80;;;18.80;1.00;;;;;;8335266;28;20190;-66
2023/08/09 13:34:37;;;;;;;2.03;1.33;;;18.60;1.00;;;;;;8326457;28;20202;-68
2023/08/09 13:38:40;;;;;;;1.47;1.10;;;18.80;1.00;;;;;;8337088;28;20185;-65
2023/08/09 13:42:44;;;;;;;1.10;1.00;;;18.60;1.00;;;;;;8328110;28;20186;-66
2023/08/09 13:46:45;;;;;;;1.23;0.97;;;18.60;1.00;;;;;;8333632;28;20194;-64
2023/08/09 13:50:47;;;;;;;0.90;0.70;;;18.90;1.00;;;;;;8331878;28;20186;-65
2023/08/09 13:54:50;;;;;;;2.00;0.93;;;19.20;1.00;;;;;;8333378;28;20579;-66
2023/08/09 13:58:52;;;;;;;0.93;0.73;;;19.30;1.00;;;;;;8339019;28;20186;-65
2023/08/09 14:02:52;;;;;;;1.87;1.00;;;19.70;1.00;;;;;;8337433;28;20258;-64
2023/08/09 14:06:55;;;;;;;1.60;0.90;;;20.20;1.00;;;;;;8338939;28;20193;-64
2023/08/09 14:10:56;;;;;;;1.10;0.87;;;20.20;1.00;;;;;;8332357;28;20542;-63
2023/08/09 14:14:56;;;;;;;1.93;0.83;;;19.70;1.00;;;;;;8332172;28;20241;-64
2023/08/09 14:18:57;;;;;;;1.27;0.80;;;19.30;1.00;;;;;;8333265;28;20296;-67
2023/08/09 14:22:58;;;;;;;1.90;0.90;;;19.00;99.90;;;;;;8336564;28;20214;-65
2023/08/09 14:26:59;;;;;;;1.67;0.70;;;19.20;1.00;;;;;;8329272;28;20410;-65
2023/08/09 14:31:00;;;;;;;1.30;0.83;;;19.40;99.90;;;;;;8323370;28;20190;-62
2023/08/09 14:35:01;;;;;;;2.00;0.70;;;19.50;99.90;;;;;;8329211;28;20238;-68
2023/08/09 14:39:02;;;;;;;1.37;0.87;;;19.70;99.90;;;;;;8327324;28;20264;-65
2023/08/09 14:43:03;;;;;;;1.50;0.80;;;19.80;99.90;;;;;;8333367;28;20193;-64
2023/08/09 14:47:05;;;;;;;1.00;0.80;;;19.70;99.90;;;;;;8327652;28;20198;-66
2023/08/09 14:51:09;;;;;;;1.30;0.90;;;19.90;99.90;;;;;;8333435;28;20192;-63
2023/08/09 14:55:13;;;;;;;1.50;0.80;;;20.10;99.90;;;;;;8341682;28;20186;-67
2023/08/09 14:59:14;;;;;;;3.13;0.90;;;20.00;99.90;;;;;;8339152;28;20206;-64
2023/08/09 15:03:15;;;;;;;2.17;1.00;;;19.50;99.90;;;;;;8342357;28;20192;-64
2023/08/09 15:07:16;;;;;;;1.80;0.70;;;19.50;99.90;;;;;;8339975;28;20186;-64
2023/08/09 15:11:17;;;;;;;1.33;0.70;;;19.50;99.90;;;;;;8343915;28;20256;-66
2023/08/09 15:15:18;;;;;;;2.30;0.90;;;19.50;99.90;;;;;;8341925;28;20200;-66
2023/08/09 15:19:20;;;;;;;1.23;0.70;;;19.50;99.90;;;;;;8339200;28;20210;-63
2023/08/09 15:23:21;;;;;;;1.47;0.90;;;19.40;99.90;;;;;;8343953;28;20174;-67
2023/08/09 15:27:22;;;;;;;3.77;0.87;;;19.20;99.90;;;;;;8350320;28;20205;-66
2023/08/09 15:31:23;;;;;;;1.13;0.77;;;19.10;99.90;;;;;;8344287;28;20179;-66
2023/08/09 15:35:24;;;;;;;1.07;0.60;;;19.30;99.90;;;;;;8345429;28;20178;-63
2023/08/09 15:39:25;;;;;;;2.03;0.53;;;19.50;99.90;;;;;;8342718;28;20310;-66
2023/08/09 15:43:26;;;;;;;1.97;0.80;;;19.50;99.90;;;;;;8337827;28;20186;-65
2023/08/09 15:47:27;;;;;;;0.83;0.67;;;19.50;99.90;;;;;;8337811;28;20202;-64
2023/08/09 15:51:28;;;;;;;1.37;0.70;;;19.00;99.90;;;;;;8343960;28;20181;-67
2023/08/09 15:55:29;;;;;;;2.90;1.30;;;18.90;99.90;;;;;;8341093;28;20186;-64
2023/08/09 15:59:30;;;;;;;2.80;1.07;;;19.00;99.90;;;;;;8344115;28;20206;-64
2023/08/09 16:03:31;;;;;;;1.20;0.63;;;19.10;99.90;;;;;;8343154;28;20182;-64
2023/08/09 16:07:31;;;;;;;1.70;0.93;;;19.20;99.90;;;;;;8333180;28;20197;-64
2023/08/09 16:11:32;;;;;;;3.00;0.83;;;19.20;99.90;;;;;;8337865;28;20217;-64
2023/08/09 16:15:33;;;;;;;1.53;0.57;;;19.20;99.90;;;;;;8338623;28;20244;-64
2023/08/09 16:19:34;;;;;;;1.80;0.60;;;19.30;99.90;;;;;;8338761;28;20210;-66
2023/08/09 16:23:35;;;;;;;0.90;0.70;;;19.30;99.90;;;;;;8342776;28;20240;-63
2023/08/09 16:27:37;;;;;;;3.30;0.73;;;19.40;99.90;;;;;;8345304;28;20190;-65
2023/08/09 16:31:38;;;;;;;1.93;0.40;;;19.50;99.90;;;;;;8336905;28;20184;-66
2023/08/09 16:35:40;;;;;;;2.87;1.03;;;19.50;99.90;;;;;;8335438;28;20238;-63
2023/08/09 16:39:41;;;;;;;1.20;0.70;;;19.30;99.90;;;;;;8337027;28;20202;-66
2023/08/09 16:43:44;;;;;;;3.90;0.60;;;19.20;99.90;;;;;;8335068;28;20190;-64
2023/08/09 16:47:45;;;;;;;1.77;0.47;;;19.20;99.90;;;;;;8334306;28;20173;-64
2023/08/09 16:51:48;;;;;;;0.97;0.67;;;19.00;99.90;;;;;;8342542;28;20276;-65
2023/08/09 16:55:49;;;;;;;1.63;0.83;;;19.00;99.90;;;;;;8339770;28;20182;-63
2023/08/09 16:59:51;;;;;;;1.23;0.70;;;19.00;99.90;;;;;;8336111;28;20217;-65
2023/08/09 17:03:52;;;;;;;1.13;0.83;;;18.80;99.90;;;;;;8325637;28;20184;-64
2023/08/09 17:07:52;;;;;;;1.40;1.00;;;18.70;99.90;;;;;;8327766;28;20181;-64
2023/08/09 17:11:53;;;;;;;2.80;1.30;;;18.60;99.90;;;;;;8325198;28;20626;-66
2023/08/09 17:15:54;;;;;;;4.50;1.33;;;18.60;99.90;;;;;;8327380;28;20201;-66
2023/08/09 17:19:55;;;;;;;3.00;1.30;;;18.50;99.90;;;;;;8330847;28;20300;-65
2023/08/09 17:23:56;;;;;;;2.17;1.07;;;18.40;99.90;;;;;;8324690;28;20186;-64
2023/08/09 17:27:57;;;;;;;1.27;0.70;;;18.30;99.90;;;;;;8332614;28;20245;-65
2023/08/09 17:31:58;;;;;;;2.77;1.00;;;18.20;99.90;;;;;;8324178;28;20194;-66
2023/08/09 17:36:03;;;;;;;1.70;0.80;;;18.20;99.90;;;;;;8327413;28;20186;-65
2023/08/09 17:40:05;;;;;;;1.67;0.90;;;18.10;99.90;;;;;;8326910;28;20301;-66
2023/08/09 17:44:06;;;;;;;0.80;0.60;;;18.30;99.90;;;;;;8321170;28;20232;-65
2023/08/09 17:48:07;;;;;;;1.03;0.70;;;18.50;1.00;;;;;;8321705;28;20272;-64
2023/08/09 17:52:08;;;;;;;2.60;0.80;;;18.20;1.00;;;;;;8324193;28;20195;-65
2023/08/09 17:56:09;;;;;;;1.13;0.90;;;17.80;1.00;;;;;;8321551;28;20225;-65
2023/08/09 18:00:16;;;;;;;2.43;1.03;;;17.30;1.00;;;;;;8328762;28;20290;-66
2023/08/09 18:04:17;;;;;;;1.03;0.80;;;16.80;1.00;;;;;;8327656;28;20269;-66
2023/08/09 18:08:17;;;;;;;2.17;0.70;;;16.50;1.00;;;;;;8329747;28;20182;-66
2023/08/09 18:12:18;;;;;;;3.07;0.70;;;16.30;1.00;;;;;;8325260;28;20189;-66
2023/08/09 18:16:19;;;;;;;1.27;0.80;;;16.30;1.00;;;;;;8326997;28;20687;-65
2023/08/09 18:20:20;;;;;;;1.00;0.80;;;16.70;1.00;;;;;;8318870;28;20214;-65
2023/08/09 18:24:20;;;;;;;0.83;0.60;;;16.70;1.00;;;;;;8325999;28;20178;-65
2023/08/09 18:28:21;;;;;;;1.20;0.70;;;16.50;1.00;;;;;;8317942;28;20189;-65
2023/08/09 18:32:22;;;;;;;1.17;0.90;;;16.20;1.00;;;;;;8321342;28;20241;-65
2023/08/09 18:36:23;;;;;;;2.17;0.70;;;16.00;1.00;;;;;;8326979;28;20190;-65
2023/08/09 18:40:24;;;;;;;1.53;0.80;;;15.80;1.00;;;;;;8319433;28;20524;-63
2023/08/09 18:44:25;;;;;;;1.53;0.83;;;15.60;1.00;;;;;;8323610;28;20260;-64
2023/08/09 18:48:25;;;;;;;0.60;0.60;;;15.50;1.00;;;;;;8338495;28;21331;-64
2023/08/09 18:52:27;;;;;;;3.87;1.07;;;15.30;1.00;;;;;;8323704;28;20194;-64
2023/08/09 18:56:27;;;;;;;1.83;1.10;;;15.20;1.00;;;;;;8317169;28;20190;-64
2023/08/09 19:00:31;;;;;;;1.17;0.87;;;15.10;1.00;;;;;;8325357;28;20330;-64
2023/08/09 19:04:32;;;;;;;2.23;0.87;;;15.00;1.00;;;;;;8323679;28;20186;-64
2023/08/09 19:08:33;;;;;;;1.67;1.00;;;14.90;1.00;;;;;;8325449;28;20209;-64
2023/08/09 19:12:36;;;;;;;1.37;1.00;;;14.80;19.30;;;;;;8326927;28;20186;-64
2023/08/09 19:16:37;;;;;;;0.70;0.70;;;14.70;51.00;;;;;;8322220;28;20192;-64
2023/08/09 19:20:38;;;;;;;1.13;0.80;;;14.60;70.80;;;;;;8321084;28;20242;-64
2023/08/09 19:24:39;;;;;;;1.67;0.67;;;14.50;83.50;;;;;;8326694;28;20251;-64
2023/08/09 19:28:40;;;;;;;1.27;1.00;;;14.30;94.00;;;;;;8320758;28;20189;-64
2023/08/09 19:32:41;;;;;;;0.87;0.80;;;14.20;99.90;;;;;;8336948;28;20187;-64
2023/08/09 19:36:42;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;8321617;28;20193;-64
2023/08/09 19:40:42;;;;;;;2.07;1.07;;;14.00;99.90;;;;;;8323075;28;20273;-64
2023/08/09 19:44:43;;;;;;;1.90;0.97;;;13.80;99.90;;;;;;8324637;28;20191;-64
2023/08/09 19:48:45;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;8333055;28;20538;-64
2023/08/09 19:52:46;;;;;;;0.87;0.80;;;13.50;99.90;;;;;;8329927;28;20189;-64
2023/08/09 19:56:47;;;;;;;1.43;1.00;;;13.30;99.90;;;;;;8326015;28;20521;-63
2023/08/09 20:00:48;;;;;;;1.33;1.07;;;13.20;99.90;;;;;;8330019;28;20237;-64
2023/08/09 20:04:49;;;;;;;1.23;1.10;;;13.00;99.90;;;;;;8332228;28;20254;-64
2023/08/09 20:08:50;;;;;;;1.23;1.00;;;12.90;99.90;;;;;;8325259;28;20233;-64
2023/08/09 20:12:51;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;8332934;28;20496;-64
2023/08/09 20:16:51;;;;;;;1.90;1.03;;;12.60;99.90;;;;;;8327008;28;20945;-64
2023/08/09 20:20:53;;;;;;;1.40;1.10;;;12.50;99.90;;;;;;8330260;28;20217;-64
2023/08/09 20:24:54;;;;;;;1.63;1.30;;;12.30;99.90;;;;;;8326652;28;20181;-64
2023/08/09 20:28:55;;;;;;;1.70;1.10;;;12.20;1.00;;;;;;8328292;28;20323;-61
2023/08/09 20:32:56;;;;;;;1.70;1.20;;;12.10;1.00;;;;;;8340642;28;20192;-61
2023/08/09 20:36:57;;;;;;;1.30;1.10;;;12.00;1.00;;;;;;8341111;28;20186;-61
2023/08/09 20:40:58;;;;;;;1.30;1.20;;;11.90;1.00;;;;;;8340627;28;20204;-64
2023/08/09 20:44:59;;;;;;;1.83;1.37;;;11.90;19.30;;;;;;8341038;28;20205;-62
2023/08/09 20:49:00;;;;;;;1.33;1.10;;;11.80;99.90;;;;;;8333817;28;20185;-62
2023/08/09 20:53:02;;;;;;;1.77;1.00;;;11.90;99.90;;;;;;8334981;28;20206;-64
2023/08/09 20:57:03;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;8336406;28;20180;-62
2023/08/09 21:01:11;;;;;;;1.57;1.20;;;11.90;99.90;;;;;;8330419;28;20208;-64
2023/08/09 21:05:12;;;;;;;3.23;1.20;;;12.00;99.90;;;;;;8331660;28;20511;-62