Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:42;;;;;;;4.15;3.55;;;;;;;14.00;100.00;101768.19;5046900;28;20127;-59
2023/07/07 00:04:08;;;;;;;6.30;3.88;;;;;;;13.98;100.00;101763.75;5048426;28;20036;-60
2023/07/07 00:06:33;;;;;;;4.85;3.53;;;;;;;13.95;100.00;101764.56;5048437;28;20151;-60
2023/07/07 00:08:59;;;;;;;4.75;3.63;;;;;;;13.92;100.00;101764.47;5048862;28;20610;-60
2023/07/07 00:11:25;;;;;;;6.28;3.90;;;;;;;13.88;100.00;101763.47;5047969;28;20456;-60
2023/07/07 00:13:52;;;;;;;6.10;3.88;;;;;;;13.87;100.00;101766.91;5048566;28;20104;-60
2023/07/07 00:16:19;;;;;;;4.95;3.80;;;;;;;13.85;100.00;101765.94;5048065;28;20029;-59
2023/07/07 00:18:44;;;;;;;4.85;3.85;;;;;;;13.81;100.00;101767.56;5048684;28;20025;-60
2023/07/07 00:21:10;;;;;;;4.35;3.95;;;;;;;13.79;100.00;101768.38;5048182;28;20378;-60
2023/07/07 00:23:37;;;;;;;4.25;3.75;;;;;;;13.72;100.00;101766.38;5048263;28;20067;-59
2023/07/07 00:26:05;;;;;;;5.00;3.58;;;;;;;13.65;100.00;101765.31;5047683;28;20040;-60
2023/07/07 00:28:32;;;;;;;5.07;3.67;;;;;;;13.59;100.00;101771.19;5047635;28;20028;-60
2023/07/07 00:30:57;;;;;;;5.90;4.03;;;;;;;13.56;100.00;101761.53;5047991;28;20032;-59
2023/07/07 00:33:23;;;;;;;6.03;3.80;;;;;;;13.55;100.00;101759.78;5047771;28;20461;-59
2023/07/07 00:35:48;;;;;;;4.55;4.13;;;;;;;13.54;100.00;101759.72;5048619;28;20104;-59
2023/07/07 00:38:14;;;;;;;4.88;3.55;;;;;;;13.54;100.00;101763.22;5043856;28;20055;-59
2023/07/07 00:40:40;;;;;;;7.85;3.70;;;;;;;13.55;100.00;101758.88;5048018;28;20602;-58
2023/07/07 00:43:17;;;;;;;6.25;4.40;;;;;;;13.53;100.00;101760.53;5047436;28;20037;-60
2023/07/07 00:45:44;;;;;;;5.00;4.10;;;;;;;13.53;100.00;101765.75;5047481;28;20055;-60
2023/07/07 00:48:13;;;;;;;4.68;4.22;;;;;;;13.51;100.00;101767.41;5047909;28;20029;-60
2023/07/07 00:51:26;;;;;;;4.55;4.15;;;;;;;13.51;100.00;101759.59;5047888;28;20111;-59
2023/07/07 00:53:54;;;;;;;8.48;5.25;;;;;;;13.52;100.00;101763.97;5045082;28;20040;-59
2023/07/07 00:56:25;;;;;;;7.57;4.47;;;;;;;13.51;100.00;101762.19;5047254;28;20025;-60
2023/07/07 00:58:51;;;;;;;6.32;5.13;;;;;;;13.47;100.00;101757.72;5047544;28;20023;-59
2023/07/07 01:01:17;;;;;;;6.85;5.28;;;;;;;13.42;100.00;101758.44;5047885;28;20020;-59
2023/07/07 01:03:53;;;;;;;6.55;4.90;;;;;;;13.40;100.00;101754.00;5047562;28;20029;-60
2023/07/07 01:06:25;;;;;;;5.85;5.10;;;;;;;13.38;100.00;101761.78;5047977;28;20064;-60
2023/07/07 01:08:57;;;;;;;7.60;4.88;;;;;;;13.33;100.00;101768.50;5034353;28;20071;-60
2023/07/07 01:11:23;;;;;;;8.52;5.10;;;;;;;13.33;100.00;101769.41;5047210;28;20028;-60
2023/07/07 01:13:48;;;;;;;6.97;5.20;;;;;;;13.29;100.00;101761.44;5047441;28;20017;-59
2023/07/07 01:16:33;;;;;;;6.47;4.93;;;;;;;13.27;100.00;101764.00;5042282;28;20025;-57
2023/07/07 01:19:29;;;;;;;6.15;4.95;;;;;;;13.23;100.00;101769.00;5045925;28;20381;-59
2023/07/07 01:22:22;;;;;;;5.75;5.15;;;;;;;13.19;100.00;101768.91;5047079;28;20097;-60
2023/07/07 01:25:24;;;;;;;6.20;4.88;;;;;;;13.18;100.00;101774.06;5047039;28;20057;-59
2023/07/07 01:28:12;;;;;;;5.35;4.82;;;;;;;13.14;100.00;101761.78;5038417;28;20388;-60
2023/07/07 01:30:51;;;;;;;8.20;5.82;;;;;;;13.12;100.00;101764.31;5047337;28;20475;-59
2023/07/07 01:33:21;;;;;;;5.53;4.75;;;;;;;13.08;100.00;101767.63;5045418;28;20510;-60
2023/07/07 01:35:47;;;;;;;6.70;4.80;;;;;;;13.05;100.00;101768.41;5047471;28;20025;-60
2023/07/07 01:38:27;;;;;;;7.07;5.32;;;;;;;13.03;100.00;101766.56;5047105;28;20114;-60
2023/07/07 01:41:02;;;;;;;8.15;5.30;;;;;;;12.99;100.00;101760.38;5047325;28;20071;-60
2023/07/07 01:43:58;;;;;;;6.47;5.25;;;;;;;12.96;100.00;101763.75;5046767;28;20029;-60
2023/07/07 01:46:34;;;;;;;6.07;5.47;;;;;;;12.92;100.00;101763.56;5047236;28;20152;-59
2023/07/07 01:49:18;;;;;;;6.50;5.35;;;;;;;12.89;100.00;101756.56;5047841;28;20112;-60
2023/07/07 01:51:54;;;;;;;7.28;5.40;;;;;;;12.88;100.00;101759.09;5046812;28;20029;-59
2023/07/07 01:54:21;;;;;;;7.13;5.50;;;;;;;12.83;100.00;101761.53;5047436;28;20033;-61
2023/07/07 01:56:48;;;;;;;7.75;5.22;;;;;;;12.81;100.00;101763.19;5047285;28;20025;-59
2023/07/07 01:59:15;;;;;;;7.55;5.35;;;;;;;12.79;100.00;101757.91;5035132;28;20052;-60
2023/07/07 02:01:40;;;;;;;6.20;5.32;;;;;;;12.78;100.00;101763.97;5048094;28;20079;-59
2023/07/07 02:04:06;;;;;;;6.30;5.32;;;;;;;12.76;100.00;101755.22;5047423;28;20438;-60
2023/07/07 02:06:31;;;;;;;6.05;5.07;;;;;;;12.74;100.00;101756.88;5046512;28;20056;-59
2023/07/07 02:08:56;;;;;;;5.55;4.93;;;;;;;12.70;100.00;101761.06;5046905;28;20024;-59
2023/07/07 02:11:22;;;;;;;5.95;5.35;;;;;;;12.71;100.00;101759.34;5047166;28;20029;-59
2023/07/07 02:13:47;;;;;;;6.97;5.88;;;;;;;12.70;100.00;101755.88;5047013;28;20032;-59
2023/07/07 02:16:12;;;;;;;7.45;5.25;;;;;;;12.68;100.00;101754.91;5047137;28;20036;-60
2023/07/07 02:18:37;;;;;;;9.07;5.82;;;;;;;12.66;100.00;101748.78;5046483;28;20040;-60
2023/07/07 02:21:04;;;;;;;6.30;5.57;;;;;;;12.61;100.00;101750.31;5046233;28;20029;-59
2023/07/07 02:23:30;;;;;;;7.50;5.22;;;;;;;12.59;100.00;101755.44;5046726;28;20380;-60
2023/07/07 02:25:55;;;;;;;6.75;5.35;;;;;;;12.56;100.00;101757.03;5046304;28;20041;-59
2023/07/07 02:28:20;;;;;;;6.82;6.05;;;;;;;12.52;100.00;101755.19;5046598;28;20049;-59
2023/07/07 02:30:46;;;;;;;6.40;5.40;;;;;;;12.49;100.00;101755.94;5046545;28;20032;-60
2023/07/07 02:33:11;;;;;;;6.70;5.75;;;;;;;12.47;100.00;101758.47;5046071;28;20175;-60
2023/07/07 02:35:36;;;;;;;6.47;5.85;;;;;;;12.45;100.00;101759.22;5046595;28;20544;-60
2023/07/07 02:38:02;;;;;;;7.28;6.18;;;;;;;12.45;100.00;101760.13;5046531;28;20037;-60
2023/07/07 02:40:27;;;;;;;6.15;5.55;;;;;;;12.44;100.00;101762.66;5047515;28;20044;-60
2023/07/07 02:42:52;;;;;;;8.23;6.03;;;;;;;12.43;100.00;101761.78;5049792;28;20052;-60
2023/07/07 02:45:18;;;;;;;7.40;5.13;;;;;;;12.40;100.00;101756.47;5049575;28;20317;-59
2023/07/07 02:47:43;;;;;;;10.07;6.40;;;;;;;12.39;100.00;101754.69;5049591;28;20025;-59
2023/07/07 02:50:08;;;;;;;8.93;6.28;;;;;;;12.35;100.00;101758.88;5050209;28;20025;-59
2023/07/07 02:52:34;;;;;;;6.70;6.00;;;;;;;12.34;100.00;101767.50;5049951;28;20029;-59
2023/07/07 02:54:59;;;;;;;7.65;6.05;;;;;;;12.33;100.00;101759.63;5050099;28;20254;-59
2023/07/07 02:57:24;;;;;;;7.22;6.00;;;;;;;12.29;100.00;101757.72;5049148;28;20025;-60
2023/07/07 02:59:49;;;;;;;6.07;5.47;;;;;;;12.27;100.00;101759.41;5049863;28;20028;-60
2023/07/07 03:02:15;;;;;;;6.63;5.90;;;;;;;12.21;100.00;101773.94;5049588;28;20376;-59
2023/07/07 03:04:40;;;;;;;8.23;6.45;;;;;;;12.20;100.00;101773.84;5050446;28;20092;-60
2023/07/07 03:07:06;;;;;;;9.27;6.68;;;;;;;12.17;100.00;101774.63;5049588;28;20017;-60
2023/07/07 03:09:31;;;;;;;7.70;6.53;;;;;;;12.14;100.00;101774.50;5049386;28;20574;-60
2023/07/07 03:11:56;;;;;;;7.50;6.00;;;;;;;12.13;100.00;101770.13;5048585;28;20119;-60
2023/07/07 03:14:22;;;;;;;7.20;6.35;;;;;;;12.13;100.00;101772.72;5049552;28;20021;-59
2023/07/07 03:16:51;;;;;;;6.60;5.82;;;;;;;12.08;100.00;101772.50;5047604;28;20305;-59
2023/07/07 03:19:17;;;;;;;6.95;6.25;;;;;;;12.02;100.00;101782.63;5048073;28;20055;-60
2023/07/07 03:21:42;;;;;;;9.50;6.50;;;;;;;11.97;100.00;101777.28;5047254;28;20079;-59
2023/07/07 03:24:08;;;;;;;8.23;6.40;;;;;;;11.96;100.00;101777.22;5047893;28;20427;-59
2023/07/07 03:26:33;;;;;;;7.20;6.07;;;;;;;11.94;100.00;101771.97;5047093;28;20033;-59
2023/07/07 03:28:58;;;;;;;8.13;6.20;;;;;;;11.92;100.00;101776.19;5046694;28;20116;-59
2023/07/07 03:31:27;;;;;;;8.88;6.03;;;;;;;11.89;100.00;101770.88;5047679;28;20028;-58
2023/07/07 03:33:55;;;;;;;8.20;6.25;;;;;;;11.88;100.00;101774.28;5047704;28;20021;-60
2023/07/07 03:36:25;;;;;;;7.25;5.93;;;;;;;11.85;100.00;101775.06;5048829;28;20038;-59
2023/07/07 03:38:51;;;;;;;6.60;6.00;;;;;;;11.88;100.00;101782.06;5049818;28;20049;-60
2023/07/07 03:41:21;;;;;;;8.15;6.07;;;;;;;11.88;100.00;101787.25;5048828;28;20397;-60
2023/07/07 03:43:46;;;;;;;8.52;6.07;;;;;;;11.87;100.00;101781.19;5049179;28;20047;-59
2023/07/07 03:46:17;;;;;;;6.93;6.10;;;;;;;11.89;100.00;101773.47;5048619;28;20021;-59
2023/07/07 03:48:44;;;;;;;6.60;5.68;;;;;;;11.86;100.00;101775.91;5048687;28;20055;-60
2023/07/07 03:51:10;;;;;;;6.38;5.75;;;;;;;11.83;100.00;101778.41;5048522;28;20025;-60
2023/07/07 03:53:36;;;;;;;7.80;6.80;;;;;;;11.80;100.00;101781.75;5048579;28;20116;-60
2023/07/07 03:56:01;;;;;;;7.28;5.75;;;;;;;11.82;100.00;101782.69;5048133;28;20029;-60
2023/07/07 03:58:27;;;;;;;7.88;6.13;;;;;;;11.83;100.00;101786.19;5049370;28;20400;-59
2023/07/07 04:00:53;;;;;;;7.18;5.75;;;;;;;11.82;100.00;101777.50;5048882;28;20384;-60
2023/07/07 04:03:20;;;;;;;6.75;5.88;;;;;;;11.81;100.00;101775.75;5049033;28;20025;-60
2023/07/07 04:05:47;;;;;;;6.93;6.13;;;;;;;11.80;100.00;101773.94;5048467;28;20127;-60
2023/07/07 04:08:13;;;;;;;6.40;5.80;;;;;;;11.77;100.00;101774.72;5048321;28;20032;-59
2023/07/07 04:10:39;;;;;;;6.90;6.22;;;;;;;11.75;100.00;101778.97;5049004;28;20404;-60
2023/07/07 04:13:06;;;;;;;7.40;6.10;;;;;;;11.77;100.00;101779.03;5048496;28;20020;-59
2023/07/07 04:15:32;;;;;;;9.13;6.72;;;;;;;11.76;100.00;101772.94;5048398;28;20354;-59
2023/07/07 04:17:57;;;;;;;6.25;5.63;;;;;;;11.83;100.00;101773.22;5048407;28;20158;-59
2023/07/07 04:20:23;;;;;;;8.07;6.28;;;;;;;11.88;100.00;101779.47;5048206;28;20024;-59
2023/07/07 04:22:48;;;;;;;9.15;6.22;;;;;;;11.90;100.00;101790.81;5047995;28;20389;-60
2023/07/07 04:25:15;;;;;;;6.70;5.68;;;;;;;11.91;100.00;101792.59;5048219;28;20028;-59
2023/07/07 04:27:42;;;;;;;7.35;6.28;;;;;;;11.94;100.00;101794.44;5048539;28;20155;-59
2023/07/07 04:30:08;;;;;;;6.78;6.07;;;;;;;11.96;100.00;101795.38;5047977;28;20161;-60
2023/07/07 04:32:33;;;;;;;6.80;5.80;;;;;;;11.98;100.00;101797.22;5048157;28;20017;-59
2023/07/07 04:34:59;;;;;;;6.40;5.80;;;;;;;12.01;100.00;101792.16;5042847;28;20473;-60
2023/07/07 04:37:25;;;;;;;7.32;6.57;;;;;;;12.09;100.00;101802.88;5038701;28;20112;-60
2023/07/07 04:39:51;;;;;;;10.15;6.13;;;;;;;12.14;100.00;101803.09;5048101;28;20103;-60
2023/07/07 04:42:16;;;;;;;6.95;6.25;;;;;;;12.19;100.00;101793.78;5048225;28;20032;-60
2023/07/07 04:44:42;;;;;;;8.02;5.82;;;;;;;12.25;100.00;101793.09;5047695;28;20026;-60
2023/07/07 04:47:07;;;;;;;6.78;5.95;;;;;;;12.32;100.00;101789.94;5047731;28;20071;-59
2023/07/07 04:49:32;;;;;;;6.35;5.68;;;;;;;12.40;100.00;101786.75;5047924;28;20035;-60
2023/07/07 04:51:58;;;;;;;6.00;5.40;;;;;;;12.47;100.00;101793.97;5047767;28;20033;-59
2023/07/07 04:54:23;;;;;;;6.43;5.82;;;;;;;12.55;100.00;101794.28;5047358;28;20381;-58
2023/07/07 04:56:48;;;;;;;7.18;5.40;;;;;;;12.61;100.00;101791.91;5047661;28;20028;-59
2023/07/07 04:59:16;;;;;;;7.18;6.45;;;;;;;12.67;100.00;101794.75;5047871;28;20358;-60
2023/07/07 05:01:41;;;;;;;6.90;5.80;;;;;;;12.75;100.00;101791.56;5046778;28;20025;-60
2023/07/07 05:04:07;;;;;;;8.30;6.07;;;;;;;12.84;100.00;101797.13;5046832;28;20545;-59
2023/07/07 05:06:35;;;;;;;6.20;5.60;;;;;;;12.92;100.00;101790.50;5041754;28;20021;-60
2023/07/07 05:09:01;;;;;;;9.10;6.15;;;;;;;13.01;100.00;101789.94;5037786;28;20126;-59
2023/07/07 05:11:28;;;;;;;6.78;6.07;;;;;;;13.10;100.00;101786.78;5045513;28;20043;-60
2023/07/07 05:13:53;;;;;;;7.10;6.00;;;;;;;13.19;100.00;101787.13;5043704;28;20025;-59
2023/07/07 05:16:24;;;;;;;6.75;5.45;;;;;;;13.30;100.00;101787.53;5044811;28;20040;-60
2023/07/07 05:18:50;;;;;;;;;;;;;;;13.40;100.00;101793.94;5044583;28;20036;-60
2023/07/07 05:21:17;;;;;;;5.32;4.68;;;;;;;13.51;100.00;101796.91;5044393;28;19912;-60
2023/07/07 05:23:43;;;;;;;5.95;5.30;;;;;;;13.59;100.00;101802.44;5043499;28;20144;-60
2023/07/07 05:26:09;;;;;;;7.10;5.45;;;;;;;13.70;100.00;101795.00;5045299;28;20540;-60
2023/07/07 05:28:35;;;;;;;8.48;5.70;;;;;;;13.79;100.00;101791.81;5044067;28;20025;-60
2023/07/07 05:31:00;;;;;;;6.25;5.40;;;;;;;13.90;100.00;101800.88;5044633;28;20039;-60
2023/07/07 05:33:28;;;;;;;7.70;4.60;;;;;;;14.01;100.00;101800.34;5043825;28;20055;-59
2023/07/07 05:36:01;;;;;;;6.88;4.40;;;;;;;14.12;100.00;101803.31;5044623;28;20034;-59
2023/07/07 05:38:27;;;;;;;7.60;5.15;;;;;;;14.23;100.00;101807.13;5044109;28;20037;-59
2023/07/07 05:40:53;;;;;;;7.43;5.05;;;;;;;14.36;100.00;101802.31;5040999;28;20028;-60
2023/07/07 05:43:21;;;;;;;8.20;4.90;;;;;;;14.48;100.00;101804.44;5044211;28;20685;-60
2023/07/07 05:45:47;;;;;;;5.75;5.00;;;;;;;14.60;100.00;101802.22;5044098;28;20299;-60
2023/07/07 05:48:13;;;;;;;6.63;5.30;;;;;;;14.72;100.00;101811.22;5044222;28;20514;-59
2023/07/07 05:50:40;;;;;;;7.78;5.18;;;;;;;14.84;100.00;101811.63;5044921;28;20074;-60
2023/07/07 05:53:05;;;;;;;8.00;5.28;;;;;;;14.95;100.00;101804.13;5043786;28;20111;-60
2023/07/07 05:55:33;;;;;;;7.07;5.20;;;;;;;15.09;100.00;101807.13;5043988;28;20041;-60
2023/07/07 05:58:02;;;;;;;7.13;4.60;;;;;;;15.22;100.00;101807.47;5042159;28;20510;-60
2023/07/07 06:00:29;;;;;;;6.65;4.95;;;;;;;15.35;100.00;101812.22;5042854;28;20043;-60
2023/07/07 06:02:55;;;;;;;6.25;5.07;;;;;;;15.48;100.00;101805.59;5047033;28;20104;-60
2023/07/07 06:05:21;;;;;;;4.63;4.13;;;;;;;15.61;100.00;101809.41;5046800;28;20040;-60
2023/07/07 06:07:47;;;;;;;5.50;5.00;;;;;;;15.75;100.00;101810.63;5046843;28;20032;-61
2023/07/07 06:10:13;;;;;;;6.20;4.38;;;;;;;15.89;100.00;101810.97;5046795;28;20032;-60
2023/07/07 06:12:38;;;;;;;5.07;4.40;;;;;;;16.02;100.00;101801.75;5046946;28;20354;-60
2023/07/07 06:15:05;;;;;;;4.47;3.97;;;;;;;16.18;100.00;101797.78;5047681;28;20489;-60
2023/07/07 06:17:31;;;;;;;6.00;4.35;;;;;;;16.31;100.00;101809.41;5050512;28;20020;-59
2023/07/07 06:19:56;;;;;;;6.15;4.45;;;;;;;16.44;100.00;101810.59;5050433;28;20021;-60
2023/07/07 06:22:21;;;;;;;5.75;3.85;;;;;;;16.56;100.00;101805.63;5050784;28;20234;-60
2023/07/07 06:24:47;;;;;;;5.00;4.13;;;;;;;16.70;100.00;101807.66;5050426;28;20040;-60
2023/07/07 06:27:12;;;;;;;6.88;3.80;;;;;;;16.82;100.00;101800.94;5050126;28;20020;-60
2023/07/07 06:29:37;;;;;;;3.60;3.20;;;;;;;16.95;100.00;101802.94;5050655;28;20025;-60
2023/07/07 06:32:03;;;;;;;4.80;3.55;;;;;;;17.08;100.00;101803.19;5049753;28;20547;-59
2023/07/07 06:34:28;;;;;;;4.32;2.88;;;;;;;17.22;100.00;101807.00;5049607;28;20059;-60
2023/07/07 06:36:54;;;;;;;4.40;3.30;;;;;;;17.38;100.00;101812.53;5049834;28;20021;-60
2023/07/07 06:39:19;;;;;;;6.50;3.75;;;;;;;17.52;97.72;101820.69;5041102;28;20524;-60
2023/07/07 06:41:44;;;;;;;5.75;4.38;;;;;;;17.64;93.50;101812.16;5044198;28;20377;-61
2023/07/07 06:44:09;;;;;;;4.53;3.38;;;;;;;17.77;94.40;101814.13;5046271;28;20091;-59
2023/07/07 06:46:35;;;;;;;6.88;4.00;;;;;;;17.88;92.99;101818.69;5049100;28;20025;-61
2023/07/07 06:49:02;;;;;;;6.32;4.60;;;;;;;17.99;90.80;101817.13;5042602;28;20040;-60
2023/07/07 06:51:27;;;;;;;5.05;3.50;;;;;;;18.12;90.80;101812.06;5050290;28;20021;-60
2023/07/07 06:53:52;;;;;;;3.75;3.38;;;;;;;18.27;90.67;101821.06;5049550;28;20029;-61
2023/07/07 06:56:18;;;;;;;4.25;3.60;;;;;;;18.38;87.87;101822.13;5050917;28;20028;-60
2023/07/07 06:58:44;;;;;;;7.15;2.22;;;;;;;18.50;86.17;101823.16;5050003;28;20047;-60
2023/07/07 07:01:12;;;;;;;4.35;2.80;;;;;;;18.68;87.84;101825.16;5049407;28;20095;-61
2023/07/07 07:03:38;;;;;;;3.53;2.70;;;;;;;18.83;87.20;101832.38;5049790;28;20028;-61
2023/07/07 07:06:04;;;;;;;3.50;2.55;;;;;;;18.99;87.38;101822.06;5038796;28;20388;-61
2023/07/07 07:08:30;;;;;;;5.15;3.30;;;;;;;19.12;85.16;101824.03;5049299;28;20024;-61
2023/07/07 07:10:55;;;;;;;4.53;2.90;;;;;;;19.25;85.09;101825.03;5049566;28;20029;-59
2023/07/07 07:13:20;;;;;;;3.50;3.20;;;;;;;19.37;83.53;101826.03;5048864;28;20020;-61
2023/07/07 07:15:45;;;;;;;5.32;2.88;;;;;;;19.49;81.00;101817.38;5050258;28;20021;-61
2023/07/07 07:18:14;;;;;;;4.53;2.75;;;;;;;19.63;79.80;101820.16;5047221;28;20155;-60
2023/07/07 07:20:40;;;;;;;3.58;2.45;;;;;;;19.76;78.21;101829.03;5041474;28;20028;-60
2023/07/07 07:23:05;;;;;;;3.70;2.33;;;;;;;19.90;79.49;101830.06;5046018;28;20520;-60
2023/07/07 07:25:30;;;;;;;4.05;2.20;;;;;;;20.06;79.18;101834.59;5049515;28;20158;-61
2023/07/07 07:27:56;;;;;;;6.32;3.22;;;;;;;20.20;77.00;101832.06;5042601;28;20090;-60
2023/07/07 07:30:22;;;;;;;4.85;3.20;;;;;;;20.28;75.13;101833.88;5047468;28;20021;-60
2023/07/07 07:32:47;;;;;;;8.95;3.33;;;;;;;20.44;76.31;101835.72;5040960;28;20032;-60
2023/07/07 07:35:13;;;;;;;6.93;3.05;;;;;;;20.61;76.11;101834.09;5042209;28;20090;-61
2023/07/07 07:37:39;;;;;;;4.70;3.10;;;;;;;20.74;73.58;101839.44;5034902;28;20049;-60
2023/07/07 07:40:05;;;;;;;3.63;3.28;;;;;;;20.81;71.87;101833.31;5046204;28;20025;-60
2023/07/07 07:42:30;;;;;;;3.08;1.88;;;;;;;21.01;73.74;101837.84;5046642;28;20021;-61
2023/07/07 07:44:55;;;;;;;2.13;1.70;;;;;;;21.22;74.81;101833.50;5042404;28;20033;-61
2023/07/07 07:47:21;;;;;;;4.30;2.25;;;;;;;21.37;73.71;101834.44;5045044;28;20028;-60
2023/07/07 07:49:47;;;;;;;3.42;2.33;;;;;;;21.45;69.90;101838.84;5048069;28;20457;-61
2023/07/07 07:52:12;;;;;;;3.97;2.22;;;;;;;21.63;71.18;101836.22;5043581;28;20052;-61
2023/07/07 07:54:38;;;;;;;3.33;2.42;;;;;;;21.79;71.68;101837.13;5039918;28;20102;-61
2023/07/07 07:57:04;;;;;;;2.85;2.17;;;;;;;21.95;70.32;101838.03;5043877;28;20415;-61
2023/07/07 07:59:31;;;;;;;2.60;1.90;;;;;;;22.13;71.01;101841.53;5042389;28;20119;-62
2023/07/07 08:01:56;;;;;;;3.00;1.75;;;;;;;22.29;70.18;101843.28;5045416;28;20056;-62
2023/07/07 08:04:22;;;;;;;3.00;2.20;;;;;;;22.39;67.51;101846.81;5047107;28;20118;-62
2023/07/07 08:06:51;;;;;;;3.58;2.40;;;;;;;22.51;67.90;101851.19;5041858;28;20017;-61
2023/07/07 08:09:16;;;;;;;3.20;2.03;;;;;;;22.67;67.85;101843.22;5041209;28;20338;-60
2023/07/07 08:11:41;;;;;;;3.10;2.30;;;;;;;22.78;64.87;101845.84;5045599;28;20545;-61
2023/07/07 08:14:10;;;;;;;4.10;2.10;;;;;;;22.98;65.29;101845.78;5042161;28;20025;-60
2023/07/07 08:16:35;;;;;;;5.00;2.20;;;;;;;23.10;64.39;101852.75;5040563;28;20115;-61
2023/07/07 08:19:01;;;;;;;5.55;2.25;;;;;;;23.25;65.17;101851.81;5041194;28;20104;-61
2023/07/07 08:21:26;;;;;;;3.65;2.40;;;;;;;23.43;64.17;101846.44;5047449;28;20059;-61
2023/07/07 08:23:51;;;;;;;3.15;2.03;;;;;;;23.60;64.96;101835.78;5046780;28;20438;-61
2023/07/07 08:26:17;;;;;;;3.20;2.05;;;;;;;23.73;61.34;101841.84;5035707;28;20098;-61
2023/07/07 08:28:42;;;;;;;2.83;1.88;;;;;;;23.88;60.32;101851.44;5045629;28;20024;-59
2023/07/07 08:31:07;;;;;;;1.50;1.30;;;;;;;24.07;61.95;101843.34;5046720;28;20495;-60
2023/07/07 08:33:32;;;;;;;2.67;1.80;;;;;;;24.26;61.76;101849.38;5045699;28;20032;-60
2023/07/07 08:35:58;;;;;;;3.67;1.60;;;;;;;24.39;59.50;101847.47;5045412;28;20021;-61
2023/07/07 08:38:23;;;;;;;1.55;1.40;;;;;;;24.58;59.52;101852.56;5041606;28;20480;-61
2023/07/07 08:40:53;;;;;;;2.38;1.77;;;;;;;24.76;60.19;101847.94;5045920;28;20028;-61
2023/07/07 08:43:19;;;;;;;3.35;2.15;;;;;;;24.92;56.72;101848.63;5044309;28;20584;-61
2023/07/07 08:45:55;;;;;;;3.90;1.77;;;;;;;25.00;53.72;101848.59;5045989;28;20472;-59
2023/07/07 08:48:30;;;;;;;2.85;1.60;;;;;;;25.16;55.73;101844.84;5039082;28;20068;-61
2023/07/07 08:51:03;;;;;;;4.20;1.90;;;;;;;25.24;54.77;101846.50;5034571;28;20106;-61
2023/07/07 08:53:48;;;;;;;2.22;1.60;;;;;;;25.37;54.30;101856.03;5039648;28;20468;-61
2023/07/07 08:56:16;;;;;;;2.17;1.63;;;;;;;25.39;51.83;101846.28;5042797;28;20033;-61
2023/07/07 08:58:47;;;;;;;2.20;1.60;;;;;;;25.56;53.14;101847.81;5032804;28;20113;-62
2023/07/07 09:01:28;;;;;;;3.70;1.98;;;;;;;25.71;54.08;101852.00;5033017;28;20151;-61
2023/07/07 09:04:20;;;;;;;3.58;1.80;;;;;;;25.90;54.08;101849.91;5035020;28;20434;-61
2023/07/07 09:07:23;;;;;;;2.08;1.73;;;;;;;26.07;52.33;101853.19;5039505;28;20485;-61
2023/07/07 09:10:11;;;;;;;2.03;1.58;;;;;;;26.24;52.13;101847.59;5043935;28;20104;-61
2023/07/07 09:12:44;;;;;;;1.38;1.27;;;;;;;26.32;49.70;101848.31;5037590;28;20033;-61
2023/07/07 09:15:26;;;;;;;2.47;1.52;;;;;;;26.35;48.82;101850.09;5046822;28;20021;-61
2023/07/07 09:18:00;;;;;;;1.58;1.35;;;;;;;26.46;47.76;101845.41;5043215;28;20548;-61
2023/07/07 09:20:28;;;;;;;3.03;1.60;;;;;;;26.59;47.93;101851.38;5041296;28;20021;-62
2023/07/07 09:23:03;;;;;;;2.25;1.55;;;;;;;26.73;48.70;101847.59;5043231;28;20369;-61
2023/07/07 09:25:44;;;;;;;2.58;1.35;;;;;;;26.78;45.29;101837.72;5037826;28;20163;-61
2023/07/07 09:28:12;;;;;;;2.00;1.70;;;;;;;26.77;45.30;101843.06;5045639;28;20036;-61
2023/07/07 09:30:50;;;;;;;1.63;1.50;;;;;;;26.82;43.14;101842.06;5037016;28;20021;-61
2023/07/07 09:33:19;;;;;;;2.05;1.33;;;;;;;26.92;44.22;101837.44;5046520;28;20028;-61
2023/07/07 09:36:06;;;;;;;2.13;1.70;;;;;;;26.97;43.68;101840.88;5041572;28;20470;-61
2023/07/07 09:38:41;;;;;;;2.03;1.67;;;;;;;27.02;43.23;101843.41;5042457;28;20045;-61
2023/07/07 09:41:39;;;;;;;2.92;1.73;;;;;;;27.12;44.22;101843.25;5033199;28;20039;-60
2023/07/07 09:44:19;;;;;;;2.90;1.80;;;;;;;27.17;41.94;101836.91;5047401;28;20049;-61
2023/07/07 09:46:56;;;;;;;1.52;1.42;;;;;;;27.24;41.68;101837.66;5027567;28;20068;-61
2023/07/07 09:49:30;;;;;;;3.40;1.77;;;;;;;27.14;40.89;101830.78;5034870;28;20028;-61
2023/07/07 09:52:07;;;;;;;3.17;1.55;;;;;;;27.22;41.21;101834.13;5048034;28;20032;-61
2023/07/07 09:54:33;;;;;;;2.15;1.45;;;;;;;27.20;42.01;101831.53;5039548;28;20036;-61
2023/07/07 09:57:05;;;;;;;2.35;1.55;;;;;;;27.24;42.11;101826.13;5043624;28;20021;-60
2023/07/07 09:59:42;;;;;;;3.50;1.90;;;;;;;27.28;41.73;101825.16;5046332;28;20025;-61
2023/07/07 10:02:17;;;;;;;2.70;1.50;;;;;;;27.34;40.79;101823.22;5044245;28;20032;-61
2023/07/07 10:04:46;;;;;;;2.17;1.67;;;;;;;27.45;43.06;101824.78;5049158;28;20055;-61
2023/07/07 10:07:16;;;;;;;1.63;1.40;;;;;;;27.59;42.58;101821.78;5040351;28;20029;-61
2023/07/07 10:09:42;;;;;;;2.90;1.88;;;;;;;27.64;40.91;101818.97;5045837;28;20116;-62
2023/07/07 10:12:15;;;;;;;3.33;1.63;;;;;;;27.72;40.98;101817.06;5048723;28;20021;-61
2023/07/07 10:14:41;;;;;;;2.72;1.65;;;;;;;27.80;39.82;101809.72;5040221;28;20441;-60
2023/07/07 10:17:09;;;;;;;2.40;1.50;;;;;;;27.89;40.30;101810.41;5048721;28;20427;-61
2023/07/07 10:19:50;;;;;;;3.22;1.63;;;;;;;27.94;39.46;101816.47;5042773;28;20036;-61
2023/07/07 10:22:16;;;;;;;2.63;1.55;;;;;;;27.92;38.60;101808.53;5038102;28;20048;-60
2023/07/07 10:24:42;;;;;;;2.25;1.40;;;;;;;27.97;41.04;101810.22;5037591;28;20025;-60
2023/07/07 10:27:20;;;;;;;2.33;1.65;;;;;;;27.99;38.78;101816.38;5048796;28;20025;-60
2023/07/07 10:29:46;;;;;;;1.85;1.65;;;;;;;28.02;39.22;101817.16;5042889;28;20031;-60
2023/07/07 10:32:15;;;;;;;2.20;1.38;;;;;;;28.04;37.63;101804.69;5046469;28;20029;-61
2023/07/07 10:34:46;;;;;;;2.78;1.60;;;;;;;28.06;38.36;101804.66;5039395;28;20021;-61
2023/07/07 10:37:23;;;;;;;2.53;1.73;;;;;;;28.07;39.20;101798.38;5048590;28;20377;-60
2023/07/07 10:39:51;;;;;;;3.17;1.70;;;;;;;28.14;39.93;101804.41;5040713;28;20390;-60
2023/07/07 10:42:17;;;;;;;3.38;1.80;;;;;;;28.04;37.80;101811.78;5043129;28;20428;-61
2023/07/07 10:44:42;;;;;;;2.40;1.70;;;;;;;28.05;37.55;101806.44;5047776;28;20116;-59
2023/07/07 10:47:08;;;;;;;2.67;1.63;;;;;;;28.03;37.63;101805.59;5047420;28;20112;-61
2023/07/07 10:49:34;;;;;;;2.85;1.45;;;;;;;28.16;39.19;101794.59;5039628;28;20035;-61
2023/07/07 10:53:01;;;;;;;2.92;1.95;;;;;;;28.15;35.93;101806.19;5048010;28;20017;-60
2023/07/07 10:55:44;;;;;;;3.00;1.67;;;;;;;28.19;37.30;101797.16;4995630;28;20169;-59
2023/07/07 10:58:33;;;;;;;2.47;1.60;;;;;;;28.29;37.42;101801.34;4981119;28;20510;-60
2023/07/07 11:00:59;;;;;;;2.60;1.77;;;;;;;28.41;38.41;101791.28;5035542;28;20071;-60
2023/07/07 11:03:49;;;;;;;2.93;1.80;;;;;;;28.51;37.88;101795.41;5049437;28;20441;-61
2023/07/07 11:06:35;;;;;;;2.22;1.70;;;;;;;28.50;37.06;101796.34;5044978;28;20687;-61
2023/07/07 11:09:16;;;;;;;2.53;1.80;;;;;;;28.50;37.42;101790.13;5049839;28;20431;-59
2023/07/07 11:12:01;;;;;;;2.33;1.50;;;;;;;28.60;37.68;101788.97;5042333;28;20032;-60
2023/07/07 11:14:42;;;;;;;5.28;1.92;;;;;;;28.72;40.20;101782.38;5044829;28;20025;-62
2023/07/07 11:17:23;;;;;;;2.88;1.60;;;;;;;28.79;37.71;101787.50;5048984;28;20457;-60
2023/07/07 11:20:14;;;;;;;3.28;1.90;;;;;;;28.76;36.27;101793.84;5044974;28;20108;-61
2023/07/07 11:23:05;;;;;;;2.35;1.73;;;;;;;28.79;36.89;101787.50;5038266;28;20357;-61
2023/07/07 11:25:56;;;;;;;2.63;2.05;;;;;;;28.85;36.79;101784.69;5044979;28;20033;-60
2023/07/07 11:28:41;;;;;;;3.33;2.15;;;;;;;28.81;37.01;101783.91;5048298;28;20029;-61
2023/07/07 11:31:42;;;;;;;2.90;1.75;;;;;;;28.80;35.40;101779.47;5049666;28;20025;-61
2023/07/07 11:34:28;;;;;;;2.45;1.90;;;;;;;28.75;34.50;101770.75;5038801;28;20381;-61