Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:13;;;;;;;106.65;37.33;;;3.40;99.90;;;;;;4860274;29;20135;-92
2021/03/03 00:03:39;;;;;;;98.53;35.72;;;3.40;99.90;;;;;;4859998;29;20504;-92
2021/03/03 00:06:05;;;;;;;117.03;38.88;;;3.40;99.90;;;;;;4860309;29;20468;-92
2021/03/03 00:08:30;;;;;;;112.05;37.85;;;3.40;99.90;;;;;;4860024;29;20030;-92
2021/03/03 00:10:56;;;;;;;110.72;38.22;;;3.50;99.90;;;;;;4860014;29;20058;-92
2021/03/03 00:13:21;;;;;;;111.18;40.58;;;3.50;99.90;;;;;;4861069;29;20026;-91
2021/03/03 00:15:47;;;;;;;117.13;40.45;;;3.40;99.90;;;;;;4859641;29;20059;-92
2021/03/03 00:18:13;;;;;;;108.20;37.10;;;3.50;99.90;;;;;;4859986;29;20032;-92
2021/03/03 00:20:38;;;;;;;113.85;39.30;;;3.40;99.90;;;;;;4859526;29;20099;-93
2021/03/03 00:23:04;;;;;;;115.78;39.03;;;3.40;99.90;;;;;;4859546;29;20398;-92
2021/03/03 00:25:30;;;;;;;114.60;37.78;;;3.40;99.90;;;;;;4860017;29;20037;-92
2021/03/03 00:27:55;;;;;;;122.93;38.92;;;3.40;99.90;;;;;;4859779;29;20104;-92
2021/03/03 00:30:22;;;;;;;108.53;38.70;;;3.30;99.90;;;;;;4859865;29;20124;-91
2021/03/03 00:32:47;;;;;;;108.57;37.38;;;3.20;99.90;;;;;;4859724;29;20033;-92
2021/03/03 00:35:13;;;;;;;109.90;36.55;;;3.20;99.90;;;;;;4859560;29;20038;-92
2021/03/03 00:37:39;;;;;;;123.03;40.55;;;3.20;99.90;;;;;;4859401;29;20110;-92
2021/03/03 00:40:06;;;;;;;120.93;38.15;;;3.20;99.90;;;;;;4859709;29;20038;-92
2021/03/03 00:42:32;;;;;;;123.95;40.65;;;3.20;99.90;;;;;;4859991;29;20053;-91
2021/03/03 00:44:58;;;;;;;116.75;39.33;;;3.20;99.90;;;;;;4859376;29;20040;-92
2021/03/03 00:47:24;;;;;;;122.25;39.40;;;3.20;99.90;;;;;;4859338;29;20025;-92
2021/03/03 00:49:49;;;;;;;129.82;40.47;;;3.20;99.90;;;;;;4859143;29;20105;-92
2021/03/03 00:52:15;;;;;;;116.63;39.10;;;3.20;99.90;;;;;;4860246;29;20029;-93
2021/03/03 00:54:41;;;;;;;115.47;37.75;;;3.20;99.90;;;;;;4859255;29;20036;-92
2021/03/03 00:57:06;;;;;;;117.35;39.30;;;3.10;99.90;;;;;;4858613;29;20041;-92
2021/03/03 00:59:32;;;;;;;120.50;39.33;;;3.10;99.90;;;;;;4862288;29;20040;-92
2021/03/03 01:01:58;;;;;;;118.15;38.20;;;3.10;99.90;;;;;;4862169;29;20104;-92
2021/03/03 01:04:23;;;;;;;113.88;38.08;;;3.10;99.90;;;;;;4862754;29;20065;-91
2021/03/03 01:06:49;;;;;;;113.13;36.72;;;3.10;99.90;;;;;;4862631;29;20090;-92
2021/03/03 01:09:14;;;;;;;102.53;34.22;;;3.00;99.90;;;;;;4862390;29;20077;-91
2021/03/03 01:11:40;;;;;;;107.13;37.30;;;3.00;99.90;;;;;;4862716;29;20030;-93
2021/03/03 01:14:06;;;;;;;116.00;36.75;;;3.00;99.90;;;;;;4862849;29;20106;-92
2021/03/03 01:16:31;;;;;;;110.63;37.10;;;3.00;99.90;;;;;;4862674;29;20038;-92
2021/03/03 01:18:57;;;;;;;118.70;38.22;;;3.00;99.90;;;;;;4862516;29;20538;-92
2021/03/03 01:21:23;;;;;;;122.43;38.40;;;3.00;99.90;;;;;;4863079;29;20029;-92
2021/03/03 01:23:48;;;;;;;119.15;36.88;;;2.90;99.90;;;;;;4863334;29;20040;-91
2021/03/03 01:26:14;;;;;;;115.60;38.35;;;2.90;99.90;;;;;;4863579;29;20475;-91
2021/03/03 01:28:39;;;;;;;121.82;38.42;;;2.90;99.90;;;;;;4862960;29;20484;-92
2021/03/03 01:31:05;;;;;;;117.55;37.80;;;2.90;99.90;;;;;;4863290;29;20044;-92
2021/03/03 01:33:32;;;;;;;115.05;37.75;;;2.90;99.90;;;;;;4864629;29;20037;-91
2021/03/03 01:35:58;;;;;;;111.05;37.75;;;2.90;99.90;;;;;;4865760;29;20056;-91
2021/03/03 01:38:24;;;;;;;111.85;36.28;;;2.90;99.90;;;;;;4863409;29;20168;-92
2021/03/03 01:40:50;;;;;;;106.32;35.03;;;2.80;99.90;;;;;;4862999;29;20152;-91
2021/03/03 01:43:17;;;;;;;121.25;38.90;;;2.90;99.90;;;;;;4863374;29;20030;-91
2021/03/03 01:45:42;;;;;;;116.43;36.63;;;2.90;99.90;;;;;;4862614;29;20336;-91
2021/03/03 01:48:11;;;;;;;126.90;39.03;;;2.90;99.90;;;;;;4862522;29;20043;-91
2021/03/03 01:50:40;;;;;;;127.95;40.60;;;2.90;99.90;;;;;;4862459;29;20062;-91
2021/03/03 01:53:09;;;;;;;121.75;38.38;;;2.90;99.90;;;;;;4862548;29;20472;-90
2021/03/03 01:55:35;;;;;;;119.95;38.97;;;2.90;99.90;;;;;;4862588;29;20048;-91
2021/03/03 01:58:03;;;;;;;125.43;39.15;;;2.90;99.90;;;;;;4862298;29;20432;-91
2021/03/03 02:00:28;;;;;;;115.68;38.15;;;2.90;99.90;;;;;;4862322;29;20484;-90
2021/03/03 02:02:54;;;;;;;132.38;42.03;;;2.90;99.90;;;;;;4861625;29;20043;-91
2021/03/03 02:05:20;;;;;;;133.30;42.45;;;2.80;99.90;;;;;;4863078;29;20437;-91
2021/03/03 02:08:01;;;;;;;138.82;42.33;;;2.80;99.90;;;;;;4863222;29;20058;-90
2021/03/03 02:10:57;;;;;;;125.40;39.58;;;2.80;99.90;;;;;;4860999;29;20453;-91
2021/03/03 02:13:38;;;;;;;126.93;38.95;;;2.80;99.90;;;;;;4856988;29;20128;-91
2021/03/03 02:16:06;;;;;;;128.02;39.15;;;2.70;99.90;;;;;;4861646;29;20042;-92
2021/03/03 02:18:34;;;;;;;135.98;41.63;;;2.70;99.90;;;;;;4861958;29;20038;-90
2021/03/03 02:21:30;;;;;;;132.80;41.88;;;2.70;99.90;;;;;;4861801;29;20029;-93
2021/03/03 02:24:05;;;;;;;126.03;37.97;;;2.70;99.90;;;;;;4862823;29;20030;-90
2021/03/03 02:26:34;;;;;;;134.20;39.60;;;2.60;99.90;;;;;;4862647;29;20032;-90
2021/03/03 02:29:06;;;;;;;121.45;37.15;;;2.60;99.90;;;;;;4862118;29;20047;-90
2021/03/03 02:31:33;;;;;;;127.55;39.58;;;2.60;99.90;;;;;;4861970;29;20043;-91
2021/03/03 02:34:01;;;;;;;116.30;35.15;;;2.60;99.90;;;;;;4861680;29;20433;-91
2021/03/03 02:36:28;;;;;;;130.93;39.38;;;2.50;99.90;;;;;;4861571;29;20072;-93
2021/03/03 02:38:53;;;;;;;131.43;39.92;;;2.60;99.90;;;;;;4861453;29;20136;-91
2021/03/03 02:41:20;;;;;;;125.15;38.38;;;2.60;99.90;;;;;;4861362;29;20666;-92
2021/03/03 02:43:46;;;;;;;136.40;39.30;;;2.60;99.90;;;;;;4861201;29;20132;-92
2021/03/03 02:46:13;;;;;;;126.43;38.10;;;2.60;99.90;;;;;;4860957;29;20440;-92
2021/03/03 02:48:39;;;;;;;128.10;37.35;;;2.60;99.90;;;;;;4862168;29;20026;-91
2021/03/03 02:51:06;;;;;;;134.80;38.45;;;2.50;99.90;;;;;;4862175;29;20456;-91
2021/03/03 02:53:32;;;;;;;130.60;37.53;;;2.50;99.90;;;;;;4860946;29;20033;-91
2021/03/03 02:55:57;;;;;;;138.75;40.65;;;2.50;99.90;;;;;;4860980;29;20471;-91
2021/03/03 02:58:25;;;;;;;121.72;36.85;;;2.50;99.90;;;;;;4861132;29;20034;-91
2021/03/03 03:00:54;;;;;;;119.35;35.25;;;2.50;99.90;;;;;;4860838;29;20033;-90
2021/03/03 03:03:26;;;;;;;113.50;36.03;;;2.40;99.90;;;;;;4860718;29;20085;-91
2021/03/03 03:06:03;;;;;;;110.53;35.75;;;2.40;99.90;;;;;;4860615;29;20045;-92
2021/03/03 03:08:32;;;;;;;103.95;32.25;;;2.40;99.90;;;;;;4861631;29;20030;-91
2021/03/03 03:11:03;;;;;;;116.15;36.33;;;2.40;99.90;;;;;;4860751;29;20403;-91
2021/03/03 03:13:31;;;;;;;103.82;32.47;;;2.40;99.90;;;;;;4861765;29;20054;-91
2021/03/03 03:15:59;;;;;;;109.13;35.58;;;2.40;99.90;;;;;;4860552;29;20487;-92
2021/03/03 03:18:29;;;;;;;106.32;33.28;;;2.40;99.90;;;;;;4861437;29;20053;-91
2021/03/03 03:20:56;;;;;;;99.05;31.55;;;2.40;99.90;;;;;;4860338;29;20037;-91
2021/03/03 03:23:23;;;;;;;98.43;32.00;;;2.40;99.90;;;;;;4860420;29;20045;-92
2021/03/03 03:25:52;;;;;;;99.35;33.58;;;2.40;99.90;;;;;;4860183;29;20060;-92
2021/03/03 03:28:18;;;;;;;102.20;31.40;;;2.40;99.90;;;;;;4860439;29;20041;-91
2021/03/03 03:30:44;;;;;;;101.22;32.05;;;2.40;99.90;;;;;;4859860;29;20503;-91
2021/03/03 03:33:11;;;;;;;86.63;30.65;;;2.40;99.90;;;;;;4860326;29;20037;-91
2021/03/03 03:35:37;;;;;;;94.72;31.48;;;2.30;99.90;;;;;;4861312;29;20116;-91
2021/03/03 03:38:03;;;;;;;98.47;30.17;;;2.30;99.90;;;;;;4860179;29;20132;-91
2021/03/03 03:40:29;;;;;;;87.78;28.55;;;2.30;99.90;;;;;;4860243;29;20145;-91
2021/03/03 03:42:55;;;;;;;83.68;27.58;;;2.30;99.90;;;;;;4860151;29;20041;-92
2021/03/03 03:45:26;;;;;;;80.88;28.40;;;2.30;99.90;;;;;;4860098;29;20064;-91
2021/03/03 03:47:53;;;;;;;76.15;26.65;;;2.30;99.90;;;;;;4860260;29;20066;-91
2021/03/03 03:50:21;;;;;;;82.43;28.63;;;2.30;99.90;;;;;;4859933;29;20053;-92
2021/03/03 03:52:52;;;;;;;83.45;29.65;;;2.20;99.90;;;;;;4859999;29;20061;-91
2021/03/03 03:55:17;;;;;;;90.32;29.80;;;2.30;99.90;;;;;;4859866;29;20060;-91
2021/03/03 03:57:51;;;;;;;97.82;29.23;;;2.20;99.90;;;;;;4859740;29;20057;-92
2021/03/03 04:00:21;;;;;;;92.00;28.73;;;2.20;99.90;;;;;;4859784;29;20044;-91
2021/03/03 04:02:48;;;;;;;93.20;32.45;;;2.20;99.90;;;;;;4859634;29;20065;-91
2021/03/03 04:05:16;;;;;;;105.65;31.13;;;2.20;99.90;;;;;;4860871;29;20057;-91
2021/03/03 04:07:42;;;;;;;93.43;28.52;;;2.20;99.90;;;;;;4859683;29;20498;-91
2021/03/03 04:10:10;;;;;;;87.38;28.35;;;2.20;99.90;;;;;;4860821;29;20048;-91
2021/03/03 04:12:36;;;;;;;93.28;29.42;;;2.20;99.90;;;;;;4860769;29;20040;-91
2021/03/03 04:15:03;;;;;;;99.03;28.63;;;2.30;99.90;;;;;;4859940;29;20483;-91
2021/03/03 04:17:28;;;;;;;88.55;28.55;;;2.30;99.90;;;;;;4859888;29;20025;-90
2021/03/03 04:19:54;;;;;;;83.57;26.88;;;2.30;99.90;;;;;;4859248;29;20041;-91
2021/03/03 04:22:20;;;;;;;89.75;27.65;;;2.30;99.90;;;;;;4862666;29;20029;-91
2021/03/03 04:24:45;;;;;;;91.93;30.02;;;2.30;99.90;;;;;;4864514;29;20032;-91
2021/03/03 04:27:11;;;;;;;93.88;28.70;;;2.20;99.90;;;;;;4863391;29;20750;-90
2021/03/03 04:29:37;;;;;;;93.57;27.65;;;2.20;99.90;;;;;;4861909;29;20040;-92
2021/03/03 04:32:03;;;;;;;88.65;27.92;;;2.10;99.90;;;;;;4860431;29;20034;-91
2021/03/03 04:34:28;;;;;;;100.90;29.35;;;2.10;99.90;;;;;;4860297;29;20041;-91
2021/03/03 04:36:54;;;;;;;95.90;28.10;;;2.10;99.90;;;;;;4863941;29;20061;-91
2021/03/03 04:39:20;;;;;;;86.88;27.17;;;2.10;99.90;;;;;;4862741;29;20037;-91
2021/03/03 04:41:45;;;;;;;95.32;27.50;;;2.20;99.90;;;;;;4862892;29;20542;-91
2021/03/03 04:44:11;;;;;;;96.53;27.83;;;2.20;99.90;;;;;;4862864;29;20048;-91
2021/03/03 04:46:36;;;;;;;88.78;27.42;;;2.10;99.90;;;;;;4862499;29;20033;-92
2021/03/03 04:49:02;;;;;;;98.07;28.98;;;2.10;99.90;;;;;;4862531;29;20450;-91
2021/03/03 04:51:28;;;;;;;105.22;27.80;;;2.10;99.90;;;;;;4862828;29;20073;-91
2021/03/03 04:53:53;;;;;;;103.13;28.20;;;2.00;99.90;;;;;;4862274;29;20080;-91
2021/03/03 04:56:19;;;;;;;94.85;27.33;;;2.00;99.90;;;;;;4878741;29;20053;-92
2021/03/03 04:58:45;;;;;;;99.75;28.05;;;2.00;99.90;;;;;;4862123;29;20029;-91
2021/03/03 05:01:10;;;;;;;105.57;26.88;;;2.00;99.90;;;;;;4862021;29;20033;-92
2021/03/03 05:03:36;;;;;;;89.03;26.50;;;2.10;99.90;;;;;;4861895;29;20386;-92
2021/03/03 05:06:02;;;;;;;97.25;27.33;;;2.00;99.90;;;;;;4861688;29;20044;-92
2021/03/03 05:08:27;;;;;;;105.05;29.58;;;2.00;99.90;;;;;;4861811;29;20037;-92
2021/03/03 05:10:53;;;;;;;101.75;27.83;;;1.90;99.90;;;;;;4861723;29;20631;-91
2021/03/03 05:13:18;;;;;;;98.07;27.20;;;2.00;99.90;;;;;;4878130;29;20033;-92
2021/03/03 05:15:44;;;;;;;96.68;26.48;;;1.90;99.90;;;;;;4861695;29;20120;-90
2021/03/03 05:18:11;;;;;;;98.88;26.55;;;1.90;99.90;;;;;;4878254;29;20032;-93
2021/03/03 05:20:38;;;;;;;99.30;29.08;;;1.90;99.90;;;;;;4861907;29;20459;-91
2021/03/03 05:23:04;;;;;;;90.28;27.23;;;1.90;99.90;;;;;;4862359;29;20033;-90
2021/03/03 05:25:31;;;;;;;82.38;23.88;;;1.90;99.90;;;;;;4861868;29;20057;-90
2021/03/03 05:27:57;;;;;;;91.80;27.08;;;1.90;99.90;;;;;;4862178;29;20029;-91
2021/03/03 05:30:24;;;;;;;110.53;26.75;;;1.90;99.90;;;;;;4861995;29;20555;-89
2021/03/03 05:32:51;;;;;;;110.63;27.80;;;1.90;99.90;;;;;;4878613;29;20041;-92
2021/03/03 05:35:16;;;;;;;98.10;25.65;;;1.90;99.90;;;;;;4861896;29;20029;-92
2021/03/03 05:37:42;;;;;;;107.70;29.80;;;1.90;99.90;;;;;;4861772;29;20059;-92
2021/03/03 05:40:08;;;;;;;92.93;25.65;;;1.90;99.90;;;;;;4861940;29;20471;-92
2021/03/03 05:42:35;;;;;;;93.30;24.35;;;1.90;99.90;;;;;;4878788;29;20507;-92
2021/03/03 05:45:06;;;;;;;95.18;26.60;;;1.80;99.90;;;;;;4879463;29;20036;-92
2021/03/03 05:47:35;;;;;;;112.78;26.45;;;1.80;99.90;;;;;;4865203;29;20120;-92
2021/03/03 05:50:05;;;;;;;111.28;27.35;;;1.80;99.90;;;;;;4865035;29;20132;-92
2021/03/03 05:52:33;;;;;;;122.40;30.08;;;1.70;99.90;;;;;;4865295;29;20040;-92
2021/03/03 05:55:02;;;;;;;101.32;27.20;;;1.70;99.90;;;;;;4881348;29;20029;-92
2021/03/03 05:57:30;;;;;;;113.15;27.45;;;1.70;99.90;;;;;;4865032;29;20021;-93
2021/03/03 05:59:55;;;;;;;111.82;27.58;;;1.70;99.90;;;;;;4881208;29;20037;-90
2021/03/03 06:02:21;;;;;;;100.05;26.00;;;1.70;99.90;;;;;;4865455;29;20084;-90
2021/03/03 06:04:48;;;;;;;114.60;29.63;;;1.70;99.90;;;;;;4866434;29;20029;-91
2021/03/03 06:07:15;;;;;;;103.07;26.80;;;1.70;99.90;;;;;;4864731;29;20107;-91
2021/03/03 06:09:40;;;;;;;110.80;29.02;;;1.70;99.90;;;;;;4864850;29;20044;-90
2021/03/03 06:12:07;;;;;;;114.43;28.65;;;1.70;99.90;;;;;;4864856;29;20522;-92
2021/03/03 06:14:32;;;;;;;100.30;27.50;;;1.70;99.90;;;;;;4865010;29;20476;-91
2021/03/03 06:16:58;;;;;;;108.28;27.98;;;1.70;99.90;;;;;;4863697;29;20032;-91
2021/03/03 06:19:25;;;;;;;108.88;30.25;;;1.70;99.90;;;;;;4863386;29;20037;-91
2021/03/03 06:21:51;;;;;;;102.38;26.55;;;1.70;99.90;;;;;;4879752;29;20022;-91
2021/03/03 06:24:17;;;;;;;117.25;28.40;;;1.70;99.90;;;;;;4863280;29;20028;-91
2021/03/03 06:27:16;;;;;;;111.90;27.20;;;1.70;99.90;;;;;;4862740;29;20036;-90
2021/03/03 06:30:10;;;;;;;127.78;29.50;;;1.70;99.90;;;;;;4862154;29;20047;-90
2021/03/03 06:32:53;;;;;;;107.22;27.83;;;1.70;99.90;;;;;;4863234;29;20111;-91
2021/03/03 06:35:20;;;;;;;124.40;29.52;;;1.70;99.90;;;;;;4865590;29;20041;-91
2021/03/03 06:37:53;;;;;;;113.82;27.88;;;1.60;99.90;;;;;;4862815;29;20053;-91
2021/03/03 06:40:19;;;;;;;119.05;28.55;;;1.60;99.90;;;;;;4863741;29;20041;-91
2021/03/03 06:42:45;;;;;;;125.20;31.88;;;1.60;99.90;;;;;;4863373;29;20044;-92
2021/03/03 06:45:31;;;;;;;123.68;28.40;;;1.60;99.90;;;;;;4880440;29;20029;-91
2021/03/03 06:48:00;;;;;;;121.20;28.88;;;1.70;99.90;;;;;;4862547;29;20044;-92
2021/03/03 06:50:39;;;;;;;115.80;30.08;;;1.70;99.90;;;;;;4863728;29;20471;-91
2021/03/03 06:53:05;;;;;;;128.73;29.83;;;1.70;99.90;;;;;;4863405;29;20195;-91
2021/03/03 06:55:48;;;;;;;126.85;31.35;;;1.70;99.90;;;;;;4863126;29;20029;-91
2021/03/03 06:58:31;;;;;;;124.20;30.35;;;1.70;99.90;;;;;;4862033;29;20491;-91
2021/03/03 07:00:58;;;;;;;121.25;30.38;;;1.70;99.90;;;;;;4862057;29;20471;-90
2021/03/03 07:03:35;;;;;;;122.43;28.35;;;1.80;99.90;;;;;;4879194;29;20037;-91
2021/03/03 07:06:02;;;;;;;110.72;27.77;;;1.80;99.90;;;;;;4862502;29;20047;-92
2021/03/03 07:08:28;;;;;;;121.65;28.50;;;1.80;99.90;;;;;;4862389;29;20029;-91
2021/03/03 07:10:55;;;;;;;111.07;27.65;;;1.80;99.90;;;;;;4879569;29;20052;-92
2021/03/03 07:13:40;;;;;;;134.60;30.30;;;1.80;99.90;;;;;;4862251;29;20108;-91
2021/03/03 07:16:07;;;;;;;108.15;29.35;;;1.70;99.90;;;;;;4862535;29;20061;-92
2021/03/03 07:18:37;;;;;;;127.93;32.00;;;1.70;99.90;;;;;;4864005;29;20033;-90
2021/03/03 07:21:06;;;;;;;112.05;29.17;;;1.70;99.90;;;;;;4882983;29;20037;-89
2021/03/03 07:23:49;;;;;;;123.15;31.27;;;1.70;99.90;;;;;;4879034;29;20141;-90
2021/03/03 07:26:17;;;;;;;129.88;32.25;;;1.80;99.90;;;;;;4864455;29;20025;-91
2021/03/03 07:28:42;;;;;;;133.20;31.38;;;1.80;99.90;;;;;;4863792;29;20088;-90
2021/03/03 07:31:10;;;;;;;163.70;33.80;;;1.80;99.90;;;;;;4862498;29;20490;-89
2021/03/03 07:33:36;;;;;;;151.57;32.67;;;1.80;99.90;;;;;;4879317;29;20040;-90
2021/03/03 07:36:07;;;;;;;122.43;28.95;;;1.80;99.90;;;;;;4862730;29;20029;-88
2021/03/03 07:38:41;;;;;;;139.30;32.78;;;1.80;99.90;;;;;;4861162;29;20045;-90
2021/03/03 07:41:13;;;;;;;131.98;32.88;;;1.80;99.90;;;;;;4859556;29;20036;-90
2021/03/03 07:43:44;;;;;;;119.85;29.08;;;1.80;99.90;;;;;;4862315;29;20116;-91
2021/03/03 07:46:11;;;;;;;149.13;31.83;;;1.80;99.90;;;;;;4871322;29;20045;-91
2021/03/03 07:48:39;;;;;;;106.63;29.08;;;1.80;99.90;;;;;;4878737;29;20026;-90
2021/03/03 07:51:07;;;;;;;109.35;27.63;;;1.80;99.90;;;;;;4890555;29;20041;-90
2021/03/03 07:53:39;;;;;;;123.55;29.95;;;1.80;99.90;;;;;;4864841;29;20083;-91
2021/03/03 07:56:07;;;;;;;128.45;32.80;;;1.80;99.90;;;;;;4883621;29;20064;-89
2021/03/03 07:58:34;;;;;;;121.30;31.10;;;1.80;99.90;;;;;;4867198;29;20092;-91
2021/03/03 08:01:02;;;;;;;108.43;29.55;;;1.80;99.90;;;;;;4863804;29;20062;-89
2021/03/03 08:03:48;;;;;;;131.88;31.95;;;1.80;99.90;;;;;;4870771;29;20075;-90
2021/03/03 08:06:36;;;;;;;122.32;31.83;;;1.80;99.90;;;;;;4862837;29;20036;-88
2021/03/03 08:09:05;;;;;;;141.85;31.25;;;1.80;99.90;;;;;;4860869;29;20028;-91
2021/03/03 08:11:32;;;;;;;125.25;32.58;;;1.80;99.90;;;;;;4864115;29;20029;-89
2021/03/03 08:13:59;;;;;;;138.55;33.47;;;1.80;99.90;;;;;;4880352;29;20036;-90
2021/03/03 08:16:25;;;;;;;129.20;30.52;;;1.80;99.90;;;;;;4863902;29;20033;-90
2021/03/03 08:18:56;;;;;;;142.57;32.47;;;1.80;99.90;;;;;;4862732;29;20089;-89
2021/03/03 08:21:28;;;;;;;125.57;31.33;;;1.90;99.90;;;;;;4863605;29;20032;-89
2021/03/03 08:24:01;;;;;;;142.93;33.80;;;1.90;99.90;;;;;;4863503;29;20025;-88
2021/03/03 08:26:29;;;;;;;150.18;32.70;;;1.80;99.90;;;;;;4863152;29;20029;-89
2021/03/03 08:29:12;;;;;;;138.82;30.77;;;1.80;99.90;;;;;;4858917;29;20617;-91
2021/03/03 08:31:40;;;;;;;165.48;30.25;;;1.80;99.90;;;;;;4862082;29;20367;-88
2021/03/03 08:34:07;;;;;;;121.70;30.77;;;1.80;99.90;;;;;;4857584;29;20104;-91
2021/03/03 08:36:34;;;;;;;212.75;31.60;;;1.80;99.90;;;;;;4862143;29;20047;-90
2021/03/03 08:39:01;;;;;;;134.23;31.70;;;1.80;99.90;;;;;;4862411;29;20029;-91
2021/03/03 08:41:29;;;;;;;132.85;30.45;;;1.80;99.90;;;;;;4862877;29;20033;-91
2021/03/03 08:44:03;;;;;;;124.75;30.92;;;1.80;99.90;;;;;;4862621;29;20037;-89
2021/03/03 08:46:29;;;;;;;129.32;29.27;;;1.80;99.90;;;;;;4863472;29;20096;-90
2021/03/03 08:48:58;;;;;;;126.63;29.98;;;1.80;99.90;;;;;;4862302;29;20069;-89
2021/03/03 08:51:34;;;;;;;122.38;29.33;;;1.90;99.90;;;;;;4863217;29;20041;-88
2021/03/03 08:54:01;;;;;;;129.55;28.63;;;1.90;99.90;;;;;;4879239;29;20102;-87
2021/03/03 08:56:46;;;;;;;110.68;30.85;;;1.90;99.90;;;;;;4863374;29;20127;-89
2021/03/03 08:59:39;;;;;;;138.88;32.30;;;2.00;99.90;;;;;;4878663;29;20710;-89
2021/03/03 09:02:15;;;;;;;116.13;30.65;;;2.10;99.90;;;;;;4870414;29;20527;-89
2021/03/03 09:04:42;;;;;;;123.70;30.13;;;2.20;99.90;;;;;;4874151;29;20034;-89
2021/03/03 09:07:23;;;;;;;120.50;30.55;;;2.20;99.90;;;;;;4871770;29;20051;-89
2021/03/03 09:09:50;;;;;;;132.00;30.55;;;2.30;99.90;;;;;;4881190;29;20044;-90
2021/03/03 09:12:25;;;;;;;127.13;31.02;;;2.40;99.90;;;;;;4897213;29;20036;-88
2021/03/03 09:14:56;;;;;;;136.93;32.92;;;2.50;99.90;;;;;;4897683;29;20033;-88
2021/03/03 09:17:27;;;;;;;131.38;33.13;;;2.50;99.90;;;;;;4881081;29;20032;-88
2021/03/03 09:20:00;;;;;;;133.90;32.20;;;2.60;99.90;;;;;;4883430;29;20517;-89
2021/03/03 09:22:30;;;;;;;145.10;33.72;;;2.70;99.90;;;;;;4901309;29;20033;-88
2021/03/03 09:25:08;;;;;;;125.47;31.20;;;2.70;99.90;;;;;;4880836;29;20451;-88
2021/03/03 09:27:33;;;;;;;130.45;32.38;;;2.70;99.90;;;;;;4865620;29;20514;-89
2021/03/03 09:29:59;;;;;;;139.60;34.40;;;2.70;99.90;;;;;;4865392;29;20064;-91
2021/03/03 09:32:25;;;;;;;144.95;33.60;;;2.80;99.90;;;;;;4882077;29;20039;-89
2021/03/03 09:34:54;;;;;;;131.00;31.35;;;2.80;99.90;;;;;;4863940;29;20029;-88
2021/03/03 09:37:21;;;;;;;145.90;34.78;;;2.80;99.90;;;;;;4881384;29;20049;-90
2021/03/03 09:39:58;;;;;;;138.05;34.92;;;2.80;99.90;;;;;;4865443;29;20124;-90
2021/03/03 09:42:25;;;;;;;135.40;33.78;;;2.80;99.90;;;;;;4882449;29;20097;-90
2021/03/03 09:44:56;;;;;;;132.55;33.58;;;2.80;99.90;;;;;;4880144;29;20033;-92
2021/03/03 09:47:31;;;;;;;132.40;31.58;;;2.80;99.90;;;;;;4880936;29;20107;-90
2021/03/03 09:49:58;;;;;;;134.63;36.72;;;2.90;99.90;;;;;;4864826;29;20041;-90
2021/03/03 09:52:39;;;;;;;141.13;31.80;;;3.00;99.90;;;;;;4877040;29;20028;-88
2021/03/03 09:55:06;;;;;;;;;;;3.00;99.90;;;;;;4879431;29;20127;-88
2021/03/03 09:57:32;;;;;;;130.27;31.15;;;3.00;99.90;;;;;;4881143;29;20003;-88
2021/03/03 09:59:58;;;;;;;128.25;33.10;;;3.10;99.90;;;;;;4881346;29;20049;-89
2021/03/03 10:02:26;;;;;;;130.20;33.60;;;3.00;99.90;;;;;;4883212;29;20033;-89
2021/03/03 10:04:53;;;;;;;137.70;33.67;;;3.00;99.90;;;;;;4881034;29;20117;-88
2021/03/03 10:07:22;;;;;;;136.18;33.75;;;2.90;99.90;;;;;;4864778;29;20065;-88
2021/03/03 10:09:51;;;;;;;142.23;35.25;;;2.90;99.90;;;;;;4864451;29;20037;-90
2021/03/03 10:12:20;;;;;;;137.18;33.05;;;3.00;99.90;;;;;;4864848;29;20073;-91
2021/03/03 10:14:56;;;;;;;135.32;34.97;;;3.00;99.90;;;;;;4864827;29;20132;-90
2021/03/03 10:17:36;;;;;;;143.82;32.70;;;3.00;99.90;;;;;;4880911;29;20036;-90
2021/03/03 10:20:03;;;;;;;129.77;31.92;;;3.00;99.90;;;;;;4864930;29;20045;-90
2021/03/03 10:22:30;;;;;;;135.02;32.53;;;3.00;99.90;;;;;;4865517;29;20108;-91
2021/03/03 10:25:01;;;;;;;135.35;34.67;;;3.10;99.90;;;;;;4882475;29;20033;-89
2021/03/03 10:27:29;;;;;;;133.23;33.80;;;3.10;99.90;;;;;;4863100;29;20068;-91
2021/03/03 10:29:55;;;;;;;136.88;35.15;;;3.20;99.90;;;;;;4846390;29;20064;-90
2021/03/03 10:32:21;;;;;;;130.70;31.92;;;3.20;99.90;;;;;;4845966;29;20034;-89
2021/03/03 10:34:47;;;;;;;123.57;33.03;;;3.30;99.90;;;;;;4862110;29;20026;-90
2021/03/03 10:37:23;;;;;;;135.27;34.55;;;3.30;99.90;;;;;;4844236;29;20102;-90
2021/03/03 10:39:50;;;;;;;139.43;33.10;;;3.30;99.90;;;;;;4843476;29;20120;-92
2021/03/03 10:42:21;;;;;;;138.48;32.17;;;3.30;99.90;;;;;;4858273;29;20078;-91
2021/03/03 10:44:52;;;;;;;135.10;32.42;;;3.40;99.90;;;;;;4854474;29;20063;-91
2021/03/03 10:47:38;;;;;;;140.13;33.05;;;3.40;99.90;;;;;;4869471;29;20558;-90
2021/03/03 10:50:05;;;;;;;153.43;34.33;;;3.40;99.90;;;;;;4861194;29;20048;-90
2021/03/03 10:52:31;;;;;;;140.48;34.08;;;3.40;99.90;;;;;;4864132;29;20068;-89
2021/03/03 10:54:57;;;;;;;149.32;34.92;;;3.40;99.90;;;;;;4861989;29;20057;-90
2021/03/03 10:57:22;;;;;;;151.85;34.17;;;3.40;99.90;;;;;;4861549;29;20072;-90
2021/03/03 11:00:01;;;;;;;147.65;34.55;;;3.50;99.90;;;;;;4862444;29;20033;-91
2021/03/03 11:02:27;;;;;;;137.05;33.05;;;3.50;99.90;;;;;;4861909;29;20087;-91
2021/03/03 11:04:53;;;;;;;139.10;34.08;;;3.50;99.90;;;;;;4861997;29;20112;-90
2021/03/03 11:07:19;;;;;;;144.18;33.95;;;3.60;99.90;;;;;;4861799;29;20044;-88
2021/03/03 11:09:52;;;;;;;136.30;32.28;;;3.60;99.90;;;;;;4861191;29;20049;-88
2021/03/03 11:12:25;;;;;;;145.93;34.33;;;3.60;99.90;;;;;;4861243;29;20029;-89
2021/03/03 11:14:51;;;;;;;144.77;36.15;;;3.70;99.90;;;;;;4861258;29;20253;-90
2021/03/03 11:17:17;;;;;;;134.43;33.70;;;3.70;99.90;;;;;;4861114;29;20095;-88
2021/03/03 11:19:42;;;;;;;146.57;32.65;;;3.70;99.90;;;;;;4860730;29;20034;-90
2021/03/03 11:22:08;;;;;;;125.72;33.28;;;3.80;99.90;;;;;;4860923;29;20084;-89
2021/03/03 11:24:34;;;;;;;143.38;36.47;;;3.80;99.90;;;;;;4860581;29;20029;-89
2021/03/03 11:26:59;;;;;;;137.05;33.55;;;3.80;99.90;;;;;;4860537;29;20029;-88
2021/03/03 11:29:25;;;;;;;114.57;30.40;;;3.80;99.90;;;;;;4861018;29;20041;-88
2021/03/03 11:31:51;;;;;;;129.07;32.65;;;3.80;99.90;;;;;;4861053;29;20037;-89
2021/03/03 11:34:16;;;;;;;130.98;32.40;;;3.80;99.90;;;;;;4862440;29;20086;-90
2021/03/03 11:36:42;;;;;;;135.20;32.78;;;3.90;99.90;;;;;;4864131;29;20040;-90
2021/03/03 11:39:09;;;;;;;129.07;34.47;;;3.90;99.90;;;;;;4863789;29;20037;-90
2021/03/03 11:41:36;;;;;;;126.47;34.72;;;3.90;99.90;;;;;;4880037;29;20112;-90
2021/03/03 11:44:03;;;;;;;128.88;34.53;;;3.90;99.90;;;;;;4863257;29;20041;-90
2021/03/03 11:46:29;;;;;;;122.75;33.80;;;4.00;99.90;;;;;;4879703;29;20029;-90
2021/03/03 11:48:54;;;;;;;119.93;31.33;;;4.00;99.90;;;;;;4864305;29;20085;-91
2021/03/03 11:51:20;;;;;;;132.77;33.70;;;4.10;99.90;;;;;;4879942;29;20040;-90
2021/03/03 11:53:46;;;;;;;127.32;32.40;;;4.10;99.90;;;;;;4863479;29;20133;-91
2021/03/03 11:56:11;;;;;;;126.00;34.85;;;4.10;99.90;;;;;;4879764;29;20040;-90
2021/03/03 11:58:37;;;;;;;123.07;31.33;;;4.10;99.90;;;;;;4863426;29;20064;-90
2021/03/03 12:01:03;;;;;;;119.85;33.63;;;4.10;99.90;;;;;;4864732;29;20025;-91
2021/03/03 12:03:29;;;;;;;127.65;34.45;;;4.10;99.90;;;;;;4863199;29;20040;-90
2021/03/03 12:05:54;;;;;;;120.20;31.85;;;4.10;99.90;;;;;;4863719;29;20029;-89
2021/03/03 12:08:20;;;;;;;126.18;33.80;;;4.20;99.90;;;;;;4877025;29;20033;-89
2021/03/03 12:10:46;;;;;;;112.05;31.90;;;4.20;99.90;;;;;;4863295;29;20052;-89
2021/03/03 12:13:15;;;;;;;126.60;33.28;;;4.20;99.90;;;;;;4864208;29;20403;-88
2021/03/03 12:15:41;;;;;;;133.40;32.72;;;4.30;99.90;;;;;;4846079;29;20034;-89
2021/03/03 12:18:07;;;;;;;125.57;34.40;;;4.30;99.90;;;;;;4864625;29;20047;-91
2021/03/03 12:20:33;;;;;;;121.93;32.20;;;4.30;99.90;;;;;;4862579;29;20053;-91
2021/03/03 12:22:59;;;;;;;126.65;34.83;;;4.30;99.90;;;;;;4852373;29;20036;-92
2021/03/03 12:25:28;;;;;;;130.02;33.80;;;4.40;99.90;;;;;;4849391;29;20053;-89
2021/03/03 12:27:54;;;;;;;122.30;32.40;;;4.40;99.90;;;;;;4862738;29;20037;-90
2021/03/03 12:30:20;;;;;;;106.45;28.23;;;4.40;99.90;;;;;;4880341;29;20037;-90
2021/03/03 12:32:46;;;;;;;134.65;35.40;;;4.50;99.90;;;;;;4863633;29;20033;-90
2021/03/03 12:35:12;;;;;;;123.25;34.13;;;4.60;99.90;;;;;;4879107;29;20036;-89