Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:48;;;;;;;;;12.00;12.00;;;;;-149.00;100.00;66333.84;5064034;28;48195;-80
2022/11/20 00:03:14;;;;;;;;;18.00;14.33;;;;;-149.00;100.00;66333.84;5061650;28;45304;-79
2022/11/20 00:05:39;;;;;;;;;16.67;13.33;;;;;-149.00;100.00;66333.84;5061082;28;45196;-80
2022/11/20 00:08:05;;;;;;;;;18.67;16.33;;;;;-149.00;100.00;66333.84;5061474;28;46044;-79
2022/11/20 00:10:30;;;;;;;;;18.67;18.33;;;;;-149.00;100.00;66333.84;5079601;28;46294;-80
2022/11/20 00:12:58;;;;;;;;;16.00;13.67;;;;;-149.00;100.00;66333.84;5061303;28;45292;-80
2022/11/20 00:15:23;;;;;;;;;14.67;13.00;;;;;-149.00;100.00;66333.84;5079790;28;45322;-80
2022/11/20 00:17:48;;;;;;;;;22.00;17.33;;;;;-149.00;100.00;66333.84;5079691;28;45561;-80
2022/11/20 00:20:14;;;;;;;;;18.67;14.00;;;;;-149.00;100.00;66333.84;5061126;28;47474;-80
2022/11/20 00:22:39;;;;;;;;;14.33;13.67;;;;;-149.00;100.00;66333.84;5061110;28;46163;-80
2022/11/20 00:25:05;;;;;;;;;17.00;15.67;;;;;-149.00;100.00;66333.84;5079341;28;46034;-80
2022/11/20 00:27:30;;;;;;;;;13.00;12.00;;;;;-149.00;100.00;66333.84;5079654;28;45418;-80
2022/11/20 00:29:55;;;;;;;;;13.67;13.67;;;;;-149.00;100.00;66333.84;5079474;28;45510;-80
2022/11/20 00:32:21;;;;;;;;;15.00;15.00;;;;;-149.00;100.00;66333.84;5079468;28;45380;-79
2022/11/20 00:34:46;;;;;;;;;15.33;13.67;;;;;-149.00;100.00;66333.84;5061310;28;45427;-80
2022/11/20 00:37:11;;;;;;;;;14.67;14.00;;;;;-149.00;100.00;66333.84;5079358;28;45533;-80
2022/11/20 00:39:36;;;;;;;;;17.00;13.67;;;;;-149.00;100.00;66333.84;5060727;28;47163;-80
2022/11/20 00:42:02;;;;;;;;;16.33;11.67;;;;;-149.00;100.00;66333.84;5077838;28;53362;-80
2022/11/20 00:44:27;;;;;;;;;13.33;11.33;;;;;-149.00;100.00;66333.84;5079600;28;46000;-79
2022/11/20 00:46:52;;;;;;;;;13.33;12.00;;;;;-149.00;100.00;66333.84;5079185;28;48703;-80
2022/11/20 00:49:18;;;;;;;;;15.33;14.00;;;;;-149.00;100.00;66333.84;5079438;28;46555;-79
2022/11/20 00:51:43;;;;;;;;;13.33;12.67;;;;;-149.00;100.00;66333.84;5061029;28;45358;-80
2022/11/20 00:54:08;;;;;;;;;11.00;11.00;;;;;-149.00;100.00;66333.84;5079275;28;45488;-80
2022/11/20 00:56:34;;;;;;;;;12.33;12.33;;;;;-149.00;100.00;66333.84;5060782;28;47301;-80
2022/11/20 00:59:03;;;;;;;;;10.67;10.33;;;;;-149.00;100.00;66333.84;5079105;28;45210;-79
2022/11/20 01:01:31;;;;;;;;;15.67;15.67;;;;;-149.00;100.00;66333.84;5079036;28;45222;-80
2022/11/20 01:03:59;;;;;;;;;16.33;15.33;;;;;-149.00;100.00;66333.84;5079234;28;45409;-80
2022/11/20 01:06:31;;;;;;;;;15.33;12.33;;;;;-149.00;100.00;66333.84;5079048;28;45233;-80
2022/11/20 01:08:59;;;;;;;;;14.00;14.00;;;;;-149.00;100.00;66333.84;5078833;28;46175;-80
2022/11/20 01:11:30;;;;;;;;;16.33;15.33;;;;;-149.00;100.00;66333.84;5078842;28;45283;-79
2022/11/20 01:13:57;;;;;;;;;16.67;15.00;;;;;-149.00;100.00;66333.84;5078968;28;45393;-80
2022/11/20 01:16:25;;;;;;;;;17.00;16.67;;;;;-149.00;100.00;66333.84;5079332;28;45323;-80
2022/11/20 01:18:53;;;;;;;;;15.33;15.00;;;;;-149.00;100.00;66333.84;5082292;28;47989;-79
2022/11/20 01:21:21;;;;;;;;;14.33;14.00;;;;;-149.00;100.00;66333.84;5082228;28;45377;-79
2022/11/20 01:23:48;;;;;;;;;18.67;17.00;;;;;-149.00;100.00;66333.84;5064163;28;45356;-79
2022/11/20 01:26:16;;;;;;;;;16.00;14.33;;;;;-149.00;100.00;66333.84;5082121;28;45296;-80
2022/11/20 01:28:42;;;;;;;;;19.00;15.33;;;;;-149.00;100.00;66333.84;5081980;28;45178;-80
2022/11/20 01:31:13;;;;;;;;;9.33;9.33;;;;;-149.00;100.00;66333.84;5082191;28;45338;-80
2022/11/20 01:33:39;;;;;;;;;13.67;13.33;;;;;-149.00;100.00;66333.84;5064345;28;45379;-79
2022/11/20 01:36:06;;;;;;;;;17.00;16.33;;;;;-149.00;100.00;66333.84;5082254;28;45459;-80
2022/11/20 01:38:31;;;;;;;;;17.33;17.33;;;;;-149.00;100.00;66333.84;5063617;28;47163;-80
2022/11/20 01:40:56;;;;;;;;;8.33;8.00;;;;;-149.00;100.00;66333.84;5081881;28;45180;-80
2022/11/20 01:43:23;;;;;;;;;19.33;17.67;;;;;-149.00;100.00;66333.84;5082280;28;45263;-80
2022/11/20 01:45:59;;;;;;;;;19.33;15.67;;;;;-149.00;100.00;66333.84;5063863;28;46060;-80
2022/11/20 01:48:30;;;;;;;;;14.00;14.00;;;;;-149.00;100.00;66333.84;5081933;28;46788;-80
2022/11/20 01:50:57;;;;;;;;;13.00;12.33;;;;;-149.00;100.00;66333.84;5082121;28;45327;-80
2022/11/20 01:53:27;;;;;;;;;13.33;13.33;;;;;-149.00;100.00;66333.84;5081943;28;45540;-80
2022/11/20 01:55:56;;;;;;;;;17.00;14.33;;;;;-149.00;100.00;66333.84;5081786;28;45351;-80
2022/11/20 01:58:28;;;;;;;;;16.67;15.67;;;;;-149.00;100.00;66333.84;5081747;28;46159;-80
2022/11/20 02:00:54;;;;;;;;;17.00;15.67;;;;;-149.00;100.00;66333.84;5081627;28;45266;-79
2022/11/20 02:03:20;;;;;;;;;17.67;14.67;;;;;-149.00;100.00;66333.84;5081905;28;45199;-79
2022/11/20 02:05:51;;;;;;;;;13.33;13.00;;;;;-149.00;100.00;66333.84;5063352;28;46318;-80
2022/11/20 02:08:19;;;;;;;;;14.33;14.33;;;;;-149.00;100.00;66333.84;5081472;28;45436;-80
2022/11/20 02:10:44;;;;;;;;;16.33;16.33;;;;;-149.00;100.00;66333.84;5081559;28;45917;-80
2022/11/20 02:15:53;;;;;;;;;14.67;13.33;;;;;-149.00;100.00;66333.84;5081567;28;45454;-79
2022/11/20 02:18:20;;;;;;;;;15.00;14.33;;;;;-149.00;100.00;66333.84;5081297;28;45229;-80
2022/11/20 02:20:50;;;;;;;;;14.33;12.67;;;;;-149.00;100.00;66333.84;5081540;28;45133;-80
2022/11/20 02:23:20;;;;;;;;;17.00;15.33;;;;;-149.00;100.00;66333.84;5081441;28;45299;-79
2022/11/20 02:25:47;;;;;;;;;18.00;18.00;;;;;-149.00;100.00;66333.84;5081363;28;45200;-80
2022/11/20 02:28:12;;;;;;;;;14.00;13.33;;;;;-149.00;100.00;66333.84;5080227;28;46449;-80
2022/11/20 02:30:38;;;;;;;;;15.33;14.67;;;;;-149.00;100.00;66333.84;5081413;28;45331;-79
2022/11/20 02:33:03;;;;;;;;;15.00;13.33;;;;;-149.00;100.00;66333.84;5081693;28;45230;-80
2022/11/20 02:35:28;;;;;;;;;15.67;15.67;;;;;-149.00;100.00;66333.84;5081413;28;45268;-80
2022/11/20 02:37:56;;;;;;;;;15.00;14.00;;;;;-149.00;100.00;66333.84;5081149;28;45380;-80
2022/11/20 02:40:22;;;;;;;;;13.67;13.00;;;;;-149.00;100.00;66333.84;5062512;28;46283;-79
2022/11/20 02:42:51;;;;;;;;;14.00;14.00;;;;;-149.00;100.00;66333.84;5081255;28;45337;-80
2022/11/20 02:45:17;;;;;;;;;17.33;15.00;;;;;-149.00;100.00;66333.84;5080969;28;45434;-79
2022/11/20 02:47:42;;;;;;;;;18.00;14.33;;;;;-149.00;100.00;66333.84;5080979;28;46129;-79
2022/11/20 02:50:08;;;;;;;;;14.00;13.00;;;;;-149.00;100.00;66333.84;5081123;28;45388;-80
2022/11/20 02:52:33;;;;;;;;;14.00;14.00;;;;;-149.00;100.00;66333.84;5063109;28;45295;-79
2022/11/20 02:54:58;;;;;;;;;14.33;13.00;;;;;-149.00;100.00;66333.84;5062617;28;47279;-79
2022/11/20 02:57:24;;;;;;;;;11.00;11.00;;;;;-149.00;100.00;66333.84;5081046;28;45397;-80
2022/11/20 02:59:49;;;;;;;;;16.33;15.00;;;;;-149.00;100.00;66333.84;5080877;28;45347;-80
2022/11/20 03:02:14;;;;;;;;;12.00;12.00;;;;;-149.00;100.00;66333.84;5072664;28;45325;-79
2022/11/20 03:04:40;;;;;;;;;13.33;13.33;;;;;-149.00;100.00;66333.84;5080772;28;45327;-80
2022/11/20 03:07:05;;;;;;;;;14.00;13.00;;;;;-149.00;100.00;66333.84;5062303;28;47639;-79
2022/11/20 03:09:31;;;;;;;;;17.00;17.00;;;;;-149.00;100.00;66333.84;5062404;28;45364;-79
2022/11/20 03:11:56;;;;;;;;;11.67;11.67;;;;;-149.00;100.00;66333.84;5062543;28;45346;-80
2022/11/20 03:14:24;;;;;;;;;10.33;10.33;;;;;-149.00;100.00;66333.84;5062279;28;45443;-80
2022/11/20 03:16:50;;;;;;;;;14.00;12.00;;;;;-149.00;100.00;66333.84;5062250;28;45506;-79
2022/11/20 03:19:15;;;;;;;;;14.00;13.00;;;;;-149.00;100.00;66333.84;5062121;28;45201;-79
2022/11/20 03:21:41;;;;;;;;;15.00;13.33;;;;;-149.00;100.00;66333.84;5062338;28;45444;-79
2022/11/20 03:24:07;;;;;;;;;11.67;11.67;;;;;-149.00;100.00;66333.84;5062141;28;45481;-79
2022/11/20 03:26:32;;;;;;;;;14.67;14.67;;;;;-149.00;100.00;66333.84;5061206;28;45516;-79
2022/11/20 03:29:00;;;;;;;;;13.00;13.00;;;;;-149.00;100.00;66333.84;5061615;28;45411;-80
2022/11/20 03:31:40;;;;;;;;;11.00;11.00;;;;;-149.00;100.00;66333.84;5062223;28;45342;-80
2022/11/20 03:34:07;;;;;;;;;12.00;12.00;;;;;-149.00;100.00;66333.84;5061995;28;46292;-79
2022/11/20 03:36:40;;;;;;;;;15.33;12.33;;;;;-149.00;100.00;66333.84;5061995;28;45512;-79
2022/11/20 03:39:06;;;;;;;;;13.00;13.00;;;;;-149.00;100.00;66333.84;5060810;28;45559;-80
2022/11/20 03:41:39;;;;;;;;;12.33;10.33;;;;;-149.00;100.00;66333.84;5061784;28;45269;-79
2022/11/20 03:44:06;;;;;;;;;13.67;13.67;;;;;-149.00;100.00;66333.84;5080214;28;45248;-80
2022/11/20 03:46:32;;;;;;;;;12.00;12.00;;;;;-149.00;100.00;66333.84;5060811;28;45954;-79
2022/11/20 03:48:58;;;;;;;;;13.67;13.00;;;;;-149.00;100.00;66333.84;5061952;28;45279;-80
2022/11/20 03:51:26;;;;;;;;;16.00;13.67;;;;;-149.00;100.00;66333.84;5080019;28;45232;-80
2022/11/20 03:53:53;;;;;;;;;14.00;13.67;;;;;-149.00;100.00;66333.84;5061794;28;46041;-79
2022/11/20 03:56:23;;;;;;;;;12.00;12.00;;;;;-149.00;100.00;66333.84;5061253;28;46352;-79
2022/11/20 03:58:52;;;;;;;;;12.33;10.00;;;;;-149.00;100.00;66333.84;5061669;28;45400;-79
2022/11/20 04:01:22;;;;;;;;;14.33;12.00;;;;;-149.00;100.00;66333.84;5066721;28;45521;-79
2022/11/20 04:03:49;;;;;;;;;10.67;10.67;;;;;-149.00;100.00;66333.84;5061530;28;45478;-79
2022/11/20 04:06:27;;;;;;;;;12.33;11.00;;;;;-149.00;100.00;66333.84;5061395;28;48349;-79
2022/11/20 04:08:57;;;;;;;;;10.67;10.33;;;;;-149.00;100.00;66333.84;5061484;28;45674;-80
2022/11/20 04:11:33;;;;;;;;;14.67;11.00;;;;;-149.00;100.00;66333.84;5061465;28;45375;-80
2022/11/20 04:14:01;;;;;;;;;10.33;10.33;;;;;-149.00;100.00;66333.84;5061429;28;45541;-79
2022/11/20 04:16:30;;;;;;;;;12.33;11.00;;;;;-149.00;100.00;66333.84;5061220;28;45563;-80
2022/11/20 04:19:04;;;;;;;;;13.67;13.67;;;;;-149.00;100.00;66333.84;5061575;28;45292;-79
2022/11/20 04:21:29;;;;;;;;;11.33;11.33;;;;;-149.00;100.00;66333.84;5061275;28;45252;-80
2022/11/20 04:23:56;;;;;;;;;14.00;12.33;;;;;-149.00;100.00;66333.84;5061311;28;45882;-79
2022/11/20 04:26:24;;;;;;;;;10.67;10.67;;;;;-149.00;100.00;66333.84;5060942;28;47270;-79
2022/11/20 04:28:52;;;;;;;;;7.33;7.00;;;;;-149.00;100.00;66333.84;5061123;28;45463;-80
2022/11/20 04:31:21;;;;;;;;;9.67;9.00;;;;;-149.00;100.00;66333.84;5061421;28;45351;-79
2022/11/20 04:33:46;;;;;;;;;12.33;11.33;;;;;-149.00;100.00;66333.84;5079589;28;45467;-79
2022/11/20 04:36:17;;;;;;;;;12.00;11.33;;;;;-149.00;100.00;66333.84;5061076;28;47395;-80
2022/11/20 04:38:43;;;;;;;;;12.00;11.00;;;;;-149.00;100.00;66333.84;5061173;28;45449;-80
2022/11/20 04:41:18;;;;;;;;;12.33;12.33;;;;;-149.00;100.00;66333.84;5061025;28;45328;-79
2022/11/20 04:43:49;;;;;;;;;13.00;10.33;;;;;-149.00;100.00;66333.84;5061051;28;46952;-79
2022/11/20 04:46:16;;;;;;;;;14.00;11.00;;;;;-149.00;100.00;66333.84;5060813;28;45436;-80
2022/11/20 04:48:42;;;;;;;;;11.67;11.00;;;;;-149.00;100.00;66333.84;5061014;28;45343;-80
2022/11/20 04:51:08;;;;;;;;;12.67;10.33;;;;;-149.00;100.00;66333.84;5067440;28;45253;-79
2022/11/20 04:53:33;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5064567;28;45336;-79
2022/11/20 04:56:05;;;;;;;;;12.00;10.00;;;;;-149.00;100.00;66333.84;5064363;28;48361;-80
2022/11/20 04:58:34;;;;;;;;;9.00;8.33;;;;;-149.00;100.00;66333.84;5064569;28;45464;-80
2022/11/20 05:01:09;;;;;;;;;12.33;10.00;;;;;-149.00;100.00;66333.84;5064383;28;45340;-79
2022/11/20 05:03:34;;;;;;;;;12.00;10.00;;;;;-149.00;100.00;66333.84;5064274;28;46257;-80
2022/11/20 05:06:04;;;;;;;;;9.00;9.00;;;;;-149.00;100.00;66333.84;5064310;28;46515;-79
2022/11/20 05:08:32;;;;;;;;;13.33;11.67;;;;;-149.00;100.00;66333.84;5064337;28;45313;-79
2022/11/20 05:11:12;;;;;;;;;13.00;11.00;;;;;-149.00;100.00;66333.84;5064195;28;45319;-79
2022/11/20 05:13:38;;;;;;;;;8.33;8.33;;;;;-149.00;100.00;66333.84;5063458;28;45461;-79
2022/11/20 05:16:06;;;;;;;;;12.67;12.00;;;;;-149.00;100.00;66333.84;5064056;28;48702;-79
2022/11/20 05:18:34;;;;;;;;;10.33;10.33;;;;;-149.00;100.00;66333.84;5060905;28;45447;-79
2022/11/20 05:20:59;;;;;;;;;11.67;11.00;;;;;-149.00;100.00;66333.84;5064048;28;45288;-79
2022/11/20 05:23:25;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5081345;27;45493;-79
2022/11/20 05:25:56;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5084380;27;47704;-79
2022/11/20 05:28:22;;;;;;;;;10.67;10.67;;;;;-149.00;100.00;66333.84;5066898;28;45436;-80
2022/11/20 05:30:51;;;;;;;;;10.67;10.00;;;;;-149.00;100.00;66333.84;5063909;28;45422;-79
2022/11/20 05:33:17;;;;;;;;;10.67;9.67;;;;;-149.00;100.00;66333.84;5063632;28;45324;-79
2022/11/20 05:35:43;;;;;;;;;11.67;11.00;;;;;-149.00;100.00;66333.84;5063678;28;45659;-80
2022/11/20 05:38:09;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5077547;27;45395;-79
2022/11/20 05:40:35;;;;;;;;;10.33;10.00;;;;;-149.00;100.00;66333.84;5102465;27;45377;-80
2022/11/20 05:43:01;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5084059;27;45690;-80
2022/11/20 05:45:27;;;;;;;;;11.33;11.33;;;;;-149.00;100.00;66333.84;5083992;27;47002;-80
2022/11/20 05:47:53;;;;;;;;;10.33;9.33;;;;;-149.00;100.00;66333.84;5084219;27;45369;-79
2022/11/20 05:50:21;;;;;;;;;13.33;11.00;;;;;-149.00;100.00;66333.84;5084139;27;45351;-79
2022/11/20 05:52:47;;;;;;;;;12.00;9.67;;;;;-149.00;100.00;66333.84;5102312;27;45500;-80
2022/11/20 05:55:12;;;;;;;;;9.00;8.67;;;;;-149.00;100.00;66333.84;5080013;27;45575;-79
2022/11/20 05:57:38;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5063732;28;45182;-80
2022/11/20 06:00:04;;;;;;;;;9.50;7.50;;;;;-149.00;100.00;66333.84;5063716;28;45269;-79
2022/11/20 06:02:30;;;;;;;;;11.33;11.33;;;;;-149.00;100.00;66333.84;5062555;28;45396;-80
2022/11/20 06:04:58;;;;;;;;;10.00;9.00;;;;;-149.00;100.00;66333.84;5063305;28;48280;-79
2022/11/20 06:07:24;;;;;;;;;12.00;10.67;;;;;-149.00;100.00;66333.84;5063264;28;45277;-79
2022/11/20 06:09:50;;;;;;;;;11.67;10.33;;;;;-149.00;100.00;66333.84;5081605;28;45550;-79
2022/11/20 06:12:15;;;;;;;;;9.67;9.67;;;;;-149.00;100.00;66333.84;5063522;28;45475;-79
2022/11/20 06:14:44;;;;;;;;;12.00;9.67;;;;;-149.00;100.00;66333.84;5063043;28;45814;-79
2022/11/20 06:17:09;;;;;;;;;12.67;9.33;;;;;-149.00;100.00;66333.84;5063463;28;45475;-79
2022/11/20 06:19:35;;;;;;;;;13.00;12.00;;;;;-149.00;100.00;66333.84;5063454;28;45415;-79
2022/11/20 06:22:01;;;;;;;;;9.67;9.67;;;;;-149.00;100.00;66333.84;5062850;28;45378;-80
2022/11/20 06:24:26;;;;;;;;;13.00;12.67;;;;;-149.00;100.00;66333.84;5063074;28;47110;-79
2022/11/20 06:26:52;;;;;;;;;13.00;12.00;;;;;-149.00;100.00;66333.84;5062895;28;45606;-79
2022/11/20 06:29:20;;;;;;;;;9.33;8.67;;;;;-149.00;100.00;66333.84;5064695;27;45304;-80
2022/11/20 06:31:51;;;;;;;;;12.67;12.67;;;;;-149.00;100.00;66333.84;5083705;27;46242;-79
2022/11/20 06:34:17;;;;;;;;;10.33;9.33;;;;;-149.00;100.00;66333.84;5083047;27;48227;-79
2022/11/20 06:36:42;;;;;;;;;11.67;11.67;;;;;-149.00;100.00;66333.84;5083250;27;45247;-79
2022/11/20 06:39:08;;;;;;;;;10.33;9.33;;;;;-149.00;100.00;66333.84;5083296;27;45306;-80
2022/11/20 06:41:39;;;;;;;;;10.67;8.00;;;;;-149.00;100.00;66333.84;5083010;27;45760;-80
2022/11/20 06:44:05;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5083203;27;46284;-79
2022/11/20 06:46:31;;;;;;;;;11.00;11.00;;;;;-149.00;100.00;66333.84;5082963;27;45455;-80
2022/11/20 06:48:59;;;;;;;;;9.33;9.33;;;;;-149.00;100.00;66333.84;5083363;27;45444;-79
2022/11/20 06:51:24;;;;;;;;;11.67;11.67;;;;;-149.00;100.00;66333.84;5063637;28;46769;-80
2022/11/20 06:53:50;;;;;;;;;8.00;6.67;;;;;-149.00;100.00;66333.84;5052203;28;46457;-80
2022/11/20 06:56:16;;;;;;;;;9.67;9.67;;;;;-149.00;100.00;66333.84;5062512;28;45384;-80
2022/11/20 06:58:41;;;;;;;;;9.33;9.00;;;;;-149.00;100.00;66333.84;5060039;28;45343;-80
2022/11/20 07:01:10;;;;;;;;;12.00;10.33;;;;;-149.00;100.00;66333.84;5062141;28;45280;-80
2022/11/20 07:03:35;;;;;;;;;10.00;9.00;;;;;-149.00;100.00;66333.84;5062388;28;47324;-80
2022/11/20 07:06:01;;;;;;;;;12.33;11.33;;;;;-149.00;100.00;66333.84;5080926;28;45381;-80
2022/11/20 07:08:27;;;;;;;;;9.00;8.67;;;;;-149.00;100.00;66333.84;5062501;28;45353;-80
2022/11/20 07:10:57;;;;;;;;;10.00;9.00;;;;;-149.00;100.00;66333.84;5062319;28;47173;-80
2022/11/20 07:13:25;;;;;;;;;9.33;9.33;;;;;-149.00;100.00;66333.84;5080625;28;46121;-80
2022/11/20 07:15:51;;;;;;;;;11.67;11.33;;;;;-149.00;100.00;66333.84;5062209;28;45534;-79
2022/11/20 07:18:16;;;;;;;;;11.33;10.67;;;;;-149.00;100.00;66333.84;5062475;28;45477;-80
2022/11/20 07:20:42;;;;;;;;;10.67;9.00;;;;;-149.00;100.00;66333.84;5062147;28;45458;-80
2022/11/20 07:23:08;;;;;;;;;9.67;9.67;;;;;-149.00;100.00;66333.84;5062104;28;46091;-80
2022/11/20 07:25:33;;;;;;;;;10.00;9.33;;;;;-149.00;100.00;66333.84;5062112;28;45804;-80
2022/11/20 07:27:59;;;;;;;;;8.00;8.00;;;;;-149.00;100.00;66333.84;5062490;28;45477;-80
2022/11/20 07:30:28;;;;;;;;;12.00;10.67;;;;;-149.00;100.00;66333.84;5061878;28;45597;-81
2022/11/20 07:32:55;;;;;;;;;11.00;8.00;;;;;-149.00;100.00;66333.84;5061958;28;47607;-79
2022/11/20 07:35:21;;;;;;;;;16.33;12.00;;;;;-149.00;100.00;66333.84;5061835;28;45549;-80
2022/11/20 07:37:48;;;;;;;;;10.33;9.00;;;;;-149.00;100.00;66333.84;5061877;28;45414;-79
2022/11/20 07:40:15;;;;;;;;;9.00;8.00;;;;;-149.00;100.00;66333.84;5061736;28;46048;-80
2022/11/20 07:42:56;;;;;;;;;8.33;8.33;;;;;-149.00;100.00;66333.84;5080117;28;45321;-80
2022/11/20 07:45:23;;;;;;;;;10.33;9.33;;;;;-149.00;100.00;66333.84;5061747;28;45441;-79
2022/11/20 07:47:50;;;;;;;;;10.00;9.00;;;;;-149.00;100.00;66333.84;5061747;28;45276;-80
2022/11/20 07:50:21;;;;;;;;;10.00;9.00;;;;;-149.00;100.00;66333.84;5061766;28;46195;-80
2022/11/20 07:52:47;;;;;;;;;12.00;12.00;;;;;-149.00;100.00;66333.84;5047748;28;45750;-80
2022/11/20 07:55:16;;;;;;;;;11.33;11.00;;;;;-149.00;100.00;66333.84;5038712;28;45526;-80
2022/11/20 07:57:41;;;;;;;;;14.00;12.67;;;;;-149.00;100.00;66333.84;5039570;28;45990;-79
2022/11/20 08:00:12;;;;;;;;;14.00;11.33;;;;;-149.00;100.00;66333.84;5059563;28;45260;-79
2022/11/20 08:02:41;;;;;;;;;13.00;11.00;;;;;-149.00;100.00;66333.84;5058016;28;46685;-78
2022/11/20 08:05:11;;;;;;;;;16.67;11.33;;;;;-149.00;100.00;66333.84;5058545;28;46123;-78
2022/11/20 08:07:41;;;;;;;;;11.33;10.67;;;;;-149.00;100.00;66333.84;5061688;28;45353;-78
2022/11/20 08:10:08;;;;;;;;;15.00;14.67;;;;;-149.00;100.00;66333.84;5047488;28;45558;-80
2022/11/20 08:15:20;;;;;;;;;13.67;13.67;;;;;-149.00;100.00;66333.84;5044791;28;45323;-79
2022/11/20 08:17:48;;;;;;;;;12.33;12.00;;;;;-149.00;100.00;66333.84;5021288;28;45413;-78
2022/11/20 08:20:14;;;;;;;;;15.67;13.33;;;;;-149.00;100.00;66333.84;5021036;28;47090;-78
2022/11/20 08:22:39;;;;;;;;;15.67;15.67;;;;;-149.00;100.00;66333.84;5028775;28;46496;-79
2022/11/20 08:25:05;;;;;;;;;13.00;13.00;;;;;-149.00;100.00;66333.84;5022295;28;45343;-79
2022/11/20 08:27:31;;;;;;;;;13.33;13.33;;;;;-149.00;100.00;66333.84;5022648;28;45493;-79
2022/11/20 08:29:59;;;;;;;;;17.67;17.67;;;;;-149.00;100.00;66333.84;5036007;28;47384;-77
2022/11/20 08:32:25;;;;;;;;;19.33;17.67;;;;;-149.00;100.00;66333.84;5040621;28;45540;-78
2022/11/20 08:34:52;;;;;;;;;19.33;17.00;;;;;-149.00;100.00;66333.84;5040455;28;45479;-77
2022/11/20 08:37:18;;;;;;;;;16.67;16.67;;;;;-149.00;100.00;66333.84;5041529;28;45356;-79
2022/11/20 08:39:43;;;;;;;;;12.67;12.67;;;;;-149.00;100.00;66333.84;5040818;28;45585;-77
2022/11/20 08:42:09;;;;;;;;;12.00;12.00;;;;;-149.00;100.00;66333.84;5040841;28;45664;-78
2022/11/20 08:44:34;;;;;;;;;13.00;13.00;;;;;-149.00;100.00;66333.84;5041044;28;45317;-78
2022/11/20 08:47:00;;;;;;;;;12.33;12.33;;;;;-149.00;100.00;66333.84;5041022;28;45337;-77
2022/11/20 08:49:26;;;;;;;;;11.67;11.33;;;;;-149.00;100.00;66333.84;5039967;28;47180;-77
2022/11/20 08:51:54;;;;;;;;;14.00;14.00;;;;;-149.00;100.00;66333.84;5040820;28;47536;-77
2022/11/20 08:54:21;;;;;;;;;12.00;12.00;;;;;-149.00;100.00;66333.84;5040902;28;45399;-78
2022/11/20 08:56:47;;;;;;;;;14.00;14.00;;;;;-149.00;100.00;66333.84;5059695;28;45247;-76
2022/11/20 08:59:12;;;;;;;;;14.00;14.00;;;;;-149.00;100.00;66333.84;5059383;28;45395;-77
2022/11/20 09:01:39;;;;;;;;;14.33;14.00;;;;;-149.00;100.00;66333.84;5053579;28;45532;-76
2022/11/20 09:04:04;;;;;;;;;14.33;13.00;;;;;-149.00;100.00;66333.84;5061306;28;45273;-77
2022/11/20 09:06:33;;;;;;;;;14.67;14.00;;;;;-149.00;100.00;66333.84;5061456;28;45332;-77
2022/11/20 09:09:01;;;;;;;;;15.33;15.00;;;;;-149.00;100.00;66333.84;5060718;28;45491;-76
2022/11/20 09:11:26;;;;;;;;;14.67;14.67;;;;;-149.00;100.00;66333.84;5060411;28;45903;-77
2022/11/20 09:13:52;;;;;;;;;14.00;13.33;;;;;-149.00;100.00;66333.84;5060634;28;45504;-77
2022/11/20 09:16:17;;;;;;;;;14.33;13.67;;;;;-149.00;100.00;66333.84;5061196;28;45315;-77
2022/11/20 09:18:43;;;;;;;;;16.33;16.00;;;;;-149.00;100.00;66333.84;5060972;28;46431;-77
2022/11/20 09:21:10;;;;;;;;;15.00;15.00;;;;;-149.00;100.00;66333.84;5060857;28;46523;-77
2022/11/20 09:23:37;;;;;;;;;15.33;13.33;;;;;-149.00;100.00;66333.84;5061726;28;45249;-76
2022/11/20 09:26:13;;;;;;;;;13.33;12.00;;;;;-149.00;100.00;66333.84;5063112;28;45367;-77
2022/11/20 09:28:39;;;;;;;;;11.67;11.67;;;;;-149.00;100.00;66333.84;5062731;28;45471;-77
2022/11/20 09:31:06;;;;;;;;;13.00;13.00;;;;;-149.00;100.00;66333.84;5062321;28;47068;-77
2022/11/20 09:33:32;;;;;;;;;12.67;12.67;;;;;-149.00;100.00;66333.84;5063994;28;45420;-76
2022/11/20 09:35:57;;;;;;;;;15.67;14.33;;;;;-149.00;100.00;66333.84;5065122;28;45387;-77
2022/11/20 09:38:31;;;;;;;;;17.00;15.00;;;;;-149.00;100.00;66333.84;5083571;28;45453;-76
2022/11/20 09:41:02;;;;;;;;;9.67;9.67;;;;;-149.00;100.00;66333.84;5071486;27;48075;-77
2022/11/20 09:43:41;;;;;;;;;13.00;11.00;;;;;-149.00;100.00;66333.84;5084420;28;45380;-77
2022/11/20 09:46:16;;;;;;;;;14.67;14.00;;;;;-149.00;100.00;66333.84;5101358;27;45353;-77
2022/11/20 09:48:51;;;;;;;;;14.00;12.67;;;;;-149.00;100.00;66333.84;5086806;27;45355;-76
2022/11/20 09:51:34;;;;;;;;;11.00;11.00;;;;;-149.00;100.00;66333.84;5084136;27;48373;-78
2022/11/20 09:54:11;;;;;;;;;12.67;12.00;;;;;-149.00;100.00;66333.84;5083619;27;45429;-79
2022/11/20 09:56:41;;;;;;;;;8.33;8.00;;;;;-149.00;100.00;66333.84;5084184;27;45370;-78
2022/11/20 09:59:23;;;;;;;;;13.00;11.67;;;;;-149.00;100.00;66333.84;5102596;27;45458;-78
2022/11/20 10:01:52;;;;;;;;;15.00;12.33;;;;;-149.00;100.00;66333.84;5065654;28;45413;-77
2022/11/20 10:04:27;;;;;;;;;14.33;11.33;;;;;-149.00;100.00;66333.84;5061668;28;45342;-77
2022/11/20 10:07:03;;;;;;;;;13.33;12.00;;;;;-149.00;100.00;66333.84;5048528;28;45479;-78
2022/11/20 10:09:34;;;;;;;;;13.33;11.67;;;;;-149.00;100.00;66333.84;5045714;28;45408;-78
2022/11/20 10:12:05;;;;;;;;;13.67;11.67;;;;;-149.00;100.00;66333.84;5063441;28;47328;-77
2022/11/20 10:14:50;;;;;;;;;9.33;8.67;;;;;-149.00;100.00;66333.84;5049361;28;45426;-77
2022/11/20 10:17:46;;;;;;;;;12.00;12.00;;;;;-149.00;100.00;66333.84;5046400;28;45363;-78
2022/11/20 10:20:24;;;;;;;;;19.00;17.00;;;;;-149.00;100.00;66333.84;5046420;28;47591;-78
2022/11/20 10:23:15;;;;;;;;;13.33;12.67;;;;;-149.00;100.00;66333.84;5042895;28;46619;-77
2022/11/20 10:25:54;;;;;;;;;11.67;10.33;;;;;-149.00;100.00;66333.84;5060990;28;45379;-77
2022/11/20 10:28:46;;;;;;;;;13.33;13.33;;;;;-149.00;100.00;66333.84;5061216;28;45255;-77
2022/11/20 10:31:35;;;;;;;;;11.33;11.33;;;;;-149.00;100.00;66333.84;5059629;28;46219;-77
2022/11/20 10:34:08;;;;;;;;;14.33;13.33;;;;;-149.00;100.00;66333.84;5060421;28;45328;-77
2022/11/20 10:36:44;;;;;;;;;13.33;13.33;;;;;-149.00;100.00;66333.84;5063107;28;45391;-77
2022/11/20 10:39:33;;;;;;;;;13.67;12.67;;;;;-149.00;100.00;66333.84;5062818;28;45327;-77
2022/11/20 10:41:59;;;;;;;;;13.00;10.33;;;;;-149.00;100.00;66333.84;5080956;28;45271;-77
2022/11/20 10:47:18;;;;;;;;;13.00;12.00;;;;;-149.00;100.00;66333.84;5081073;28;45346;-78
2022/11/20 10:49:48;;;;;;;;;10.67;10.33;;;;;-149.00;100.00;66333.84;5080855;28;45305;-77
2022/11/20 10:52:26;;;;;;;;;13.33;12.33;;;;;-149.00;100.00;66333.84;5080887;28;45338;-78
2022/11/20 10:55:04;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5062478;28;47431;-77
2022/11/20 10:57:45;;;;;;;;;13.67;13.67;;;;;-149.00;100.00;66333.84;5070463;28;45284;-80
2022/11/20 11:00:12;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5073675;27;45516;-79
2022/11/20 11:02:52;;;;;;;;;13.67;13.67;;;;;-149.00;100.00;66333.84;5059056;28;46060;-79
2022/11/20 11:05:45;;;;;;;;;11.00;10.33;;;;;-149.00;100.00;66333.84;5059132;28;47242;-78
2022/11/20 11:08:13;;;;;;;;;13.00;13.00;;;;;-149.00;100.00;66333.84;5060448;28;45353;-78
2022/11/20 11:10:43;;;;;;;;;16.67;15.00;;;;;-149.00;100.00;66333.84;5060431;28;45389;-78