Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:50;;;;;;;13.35;10.23;;;6.60;66.50;;;;;;4993832;28;20023;-60
2021/11/25 00:04:17;;;;;;;14.98;10.45;;;6.50;66.60;;;;;;4994289;28;20153;-60
2021/11/25 00:06:43;;;;;;;11.80;8.90;;;6.50;66.60;;;;;;4993655;28;20034;-60
2021/11/25 00:09:09;;;;;;;14.73;10.52;;;6.50;66.70;;;;;;4997499;28;20048;-60
2021/11/25 00:11:35;;;;;;;16.05;11.63;;;6.40;66.70;;;;;;4997723;28;20110;-60
2021/11/25 00:14:01;;;;;;;15.18;11.85;;;6.40;67.00;;;;;;4980663;28;20085;-60
2021/11/25 00:16:27;;;;;;;15.15;10.23;;;6.30;66.90;;;;;;4978423;28;20023;-59
2021/11/25 00:18:53;;;;;;;12.65;9.07;;;6.30;67.10;;;;;;4978087;28;20062;-58
2021/11/25 00:21:19;;;;;;;12.77;9.10;;;6.30;67.10;;;;;;4978321;28;20062;-59
2021/11/25 00:23:45;;;;;;;12.68;9.68;;;6.20;67.20;;;;;;4978130;28;20479;-60
2021/11/25 00:26:11;;;;;;;14.73;9.63;;;6.20;67.20;;;;;;4978070;28;20057;-60
2021/11/25 00:28:37;;;;;;;12.77;10.45;;;6.20;67.40;;;;;;4987302;28;20018;-58
2021/11/25 00:31:03;;;;;;;15.20;9.68;;;6.10;67.30;;;;;;4986218;28;20051;-60
2021/11/25 00:33:30;;;;;;;14.02;9.65;;;6.10;67.30;;;;;;4978207;28;20031;-59
2021/11/25 00:35:55;;;;;;;10.93;9.27;;;6.10;67.50;;;;;;4977882;28;20034;-60
2021/11/25 00:38:21;;;;;;;18.65;11.18;;;6.10;67.40;;;;;;4977855;28;20037;-60
2021/11/25 00:40:47;;;;;;;13.73;9.43;;;6.00;67.40;;;;;;4977429;28;20062;-60
2021/11/25 00:43:13;;;;;;;11.60;9.18;;;6.00;67.60;;;;;;4977785;28;20367;-60
2021/11/25 00:45:39;;;;;;;12.25;9.95;;;6.00;67.60;;;;;;4977680;28;20510;-59
2021/11/25 00:48:05;;;;;;;13.32;9.88;;;6.00;67.50;;;;;;4992030;28;20018;-57
2021/11/25 00:50:31;;;;;;;13.40;9.50;;;5.90;67.90;;;;;;4997110;28;20018;-60
2021/11/25 00:52:57;;;;;;;12.15;8.77;;;5.90;68.30;;;;;;4993751;28;20034;-59
2021/11/25 00:55:22;;;;;;;12.50;9.05;;;5.90;67.80;;;;;;4993019;28;20037;-55
2021/11/25 00:57:48;;;;;;;11.10;8.55;;;5.80;68.40;;;;;;4996539;28;20031;-60
2021/11/25 01:00:17;;;;;;;12.38;8.52;;;5.80;68.30;;;;;;4996680;28;20093;-58
2021/11/25 01:02:43;;;;;;;11.55;8.52;;;5.80;67.80;;;;;;4996848;28;20027;-59
2021/11/25 01:05:11;;;;;;;13.38;10.77;;;5.80;68.00;;;;;;4984007;28;20037;-60
2021/11/25 01:07:37;;;;;;;12.48;9.80;;;5.80;67.90;;;;;;4977117;28;20033;-58
2021/11/25 01:10:05;;;;;;;13.35;9.73;;;5.70;67.90;;;;;;4981755;28;20101;-60
2021/11/25 01:12:31;;;;;;;12.35;8.93;;;5.70;67.80;;;;;;4996392;28;20054;-60
2021/11/25 01:14:57;;;;;;;11.57;8.55;;;5.70;67.80;;;;;;4995375;28;20030;-60
2021/11/25 01:17:23;;;;;;;12.00;9.50;;;5.70;67.90;;;;;;4996587;28;20102;-60
2021/11/25 01:19:49;;;;;;;13.88;9.07;;;5.60;67.90;;;;;;4995050;28;20061;-60
2021/11/25 01:22:15;;;;;;;10.85;8.63;;;5.60;67.90;;;;;;4996237;28;20389;-59
2021/11/25 01:24:40;;;;;;;11.27;8.52;;;5.60;68.00;;;;;;4996364;28;20035;-58
2021/11/25 01:27:06;;;;;;;11.57;9.15;;;5.60;68.30;;;;;;4993128;28;20415;-60
2021/11/25 01:29:32;;;;;;;12.50;9.68;;;5.50;68.10;;;;;;4995000;28;20030;-59
2021/11/25 01:31:58;;;;;;;16.83;12.25;;;5.50;68.20;;;;;;4996652;28;20018;-60
2021/11/25 01:34:23;;;;;;;15.52;11.10;;;5.50;68.30;;;;;;4995626;28;20033;-60
2021/11/25 01:36:49;;;;;;;15.18;12.25;;;5.50;68.20;;;;;;4996092;28;20026;-60
2021/11/25 01:39:17;;;;;;;16.08;11.90;;;5.50;68.20;;;;;;4996195;28;20022;-60
2021/11/25 01:41:44;;;;;;;15.68;11.43;;;5.50;68.20;;;;;;4995924;28;20049;-60
2021/11/25 01:44:10;;;;;;;13.38;10.55;;;5.50;68.00;;;;;;4996320;28;20384;-58
2021/11/25 01:46:36;;;;;;;16.13;12.48;;;5.50;68.00;;;;;;4995870;28;20034;-59
2021/11/25 01:49:02;;;;;;;17.17;10.80;;;5.50;68.00;;;;;;4994174;28;20015;-60
2021/11/25 01:51:28;;;;;;;16.15;10.90;;;5.50;68.00;;;;;;4978154;28;20038;-60
2021/11/25 01:53:55;;;;;;;17.83;12.70;;;5.50;68.20;;;;;;4979574;28;20101;-60
2021/11/25 01:56:21;;;;;;;15.55;12.20;;;5.40;68.10;;;;;;4976598;28;20030;-58
2021/11/25 01:58:47;;;;;;;16.83;11.38;;;5.40;68.10;;;;;;4985815;28;20066;-57
2021/11/25 02:01:16;;;;;;;18.10;14.48;;;5.40;68.10;;;;;;4995884;28;20474;-59
2021/11/25 02:03:43;;;;;;;16.52;13.20;;;5.40;68.10;;;;;;4981481;28;20375;-60
2021/11/25 02:06:09;;;;;;;15.80;12.10;;;5.40;68.10;;;;;;4995657;28;20023;-59
2021/11/25 02:08:35;;;;;;;18.52;15.10;;;5.40;68.20;;;;;;4988393;28;20063;-60
2021/11/25 02:11:02;;;;;;;18.77;14.05;;;5.40;68.20;;;;;;4976213;28;20021;-60
2021/11/25 02:13:29;;;;;;;20.48;15.23;;;5.30;68.10;;;;;;4976248;28;20030;-57
2021/11/25 02:15:55;;;;;;;22.45;16.85;;;5.30;68.30;;;;;;4975931;28;20027;-60
2021/11/25 02:18:23;;;;;;;20.77;14.23;;;5.30;68.30;;;;;;4976084;28;20053;-60
2021/11/25 02:20:56;;;;;;;19.73;14.88;;;5.30;68.40;;;;;;4975838;28;20509;-59
2021/11/25 02:23:22;;;;;;;19.88;14.63;;;5.30;68.40;;;;;;4976096;28;20058;-59
2021/11/25 02:25:49;;;;;;;18.98;12.93;;;5.30;68.40;;;;;;4979114;28;20061;-60
2021/11/25 02:28:19;;;;;;;19.63;15.43;;;5.30;68.40;;;;;;4994929;28;20471;-58
2021/11/25 02:30:45;;;;;;;19.88;14.15;;;5.30;68.40;;;;;;4994913;28;20029;-60
2021/11/25 02:33:11;;;;;;;18.52;12.98;;;5.20;68.30;;;;;;4995489;28;20026;-60
2021/11/25 02:35:39;;;;;;;15.15;12.02;;;5.20;68.30;;;;;;4995180;28;20041;-59
2021/11/25 02:38:05;;;;;;;17.98;13.65;;;5.20;68.40;;;;;;4995049;28;20101;-60
2021/11/25 02:40:36;;;;;;;16.90;13.45;;;5.20;68.40;;;;;;4994758;28;20132;-59
2021/11/25 02:43:12;;;;;;;16.05;13.02;;;5.20;68.50;;;;;;4994677;28;20034;-60
2021/11/25 02:45:50;;;;;;;17.45;13.13;;;5.30;68.60;;;;;;4994945;28;20062;-60
2021/11/25 02:48:17;;;;;;;15.07;11.85;;;5.30;68.60;;;;;;4994803;28;20026;-60
2021/11/25 02:50:45;;;;;;;15.77;12.02;;;5.30;68.60;;;;;;4994743;28;20073;-59
2021/11/25 02:53:12;;;;;;;17.63;13.05;;;5.30;68.50;;;;;;4994685;28;20393;-58
2021/11/25 02:55:38;;;;;;;19.08;14.73;;;5.30;68.50;;;;;;4994743;28;20033;-59
2021/11/25 02:58:04;;;;;;;22.13;15.13;;;5.30;68.50;;;;;;4992164;28;20026;-59
2021/11/25 03:00:40;;;;;;;14.82;10.70;;;5.40;68.40;;;;;;4993162;28;20041;-59
2021/11/25 03:03:11;;;;;;;13.77;12.25;;;5.40;68.20;;;;;;4994484;28;20065;-60
2021/11/25 03:05:39;;;;;;;13.85;11.02;;;5.40;68.20;;;;;;4994506;28;20077;-60
2021/11/25 03:08:07;;;;;;;12.60;10.40;;;5.40;68.10;;;;;;4994535;28;20022;-59
2021/11/25 03:10:38;;;;;;;15.32;11.23;;;5.50;68.20;;;;;;4994502;28;20030;-58
2021/11/25 03:13:06;;;;;;;14.90;11.13;;;5.50;68.70;;;;;;4989877;28;20072;-60
2021/11/25 03:15:33;;;;;;;16.70;12.95;;;5.50;68.00;;;;;;4985195;28;20057;-60
2021/11/25 03:17:59;;;;;;;15.18;10.82;;;5.50;68.00;;;;;;4975019;28;20048;-58
2021/11/25 03:20:25;;;;;;;14.20;11.82;;;5.50;68.60;;;;;;4975109;28;20353;-57
2021/11/25 03:22:51;;;;;;;12.48;10.48;;;5.50;68.00;;;;;;4974900;28;20033;-60
2021/11/25 03:25:17;;;;;;;12.20;9.57;;;5.50;67.90;;;;;;4975025;28;20027;-60
2021/11/25 03:27:43;;;;;;;14.13;10.02;;;5.60;67.80;;;;;;4977676;28;20397;-59
2021/11/25 03:30:09;;;;;;;14.38;12.35;;;5.60;67.70;;;;;;4993984;28;20033;-59
2021/11/25 03:32:35;;;;;;;16.60;12.23;;;5.60;67.60;;;;;;4993819;28;20015;-60
2021/11/25 03:35:01;;;;;;;16.45;11.85;;;5.60;67.60;;;;;;4994269;28;20030;-58
2021/11/25 03:37:27;;;;;;;16.27;12.45;;;5.60;67.60;;;;;;4994281;28;20030;-59
2021/11/25 03:39:53;;;;;;;12.52;10.10;;;5.70;67.30;;;;;;4993944;28;20382;-60
2021/11/25 03:42:18;;;;;;;14.68;11.88;;;5.70;67.20;;;;;;4992044;28;20080;-59
2021/11/25 03:44:46;;;;;;;15.73;10.65;;;5.70;67.20;;;;;;4994129;28;20037;-60
2021/11/25 03:47:12;;;;;;;16.85;11.82;;;5.70;67.00;;;;;;4994156;28;20417;-58
2021/11/25 03:49:38;;;;;;;14.50;11.60;;;5.70;66.90;;;;;;4993659;28;20018;-59
2021/11/25 03:52:04;;;;;;;15.38;12.30;;;5.70;66.90;;;;;;4994088;28;20398;-58
2021/11/25 03:54:30;;;;;;;15.73;12.30;;;5.70;67.50;;;;;;4983200;28;20015;-59
2021/11/25 03:56:55;;;;;;;18.35;13.40;;;5.70;66.80;;;;;;4974681;28;20111;-58
2021/11/25 03:59:21;;;;;;;15.68;11.43;;;5.80;66.90;;;;;;4990533;28;20033;-60
2021/11/25 04:01:47;;;;;;;14.13;11.35;;;5.80;66.90;;;;;;4994090;28;20085;-60
2021/11/25 04:04:13;;;;;;;18.90;10.95;;;5.80;66.80;;;;;;4993841;28;20434;-60
2021/11/25 04:06:38;;;;;;;13.68;10.00;;;5.80;66.70;;;;;;4994033;28;20041;-58
2021/11/25 04:09:05;;;;;;;13.50;10.63;;;5.70;66.60;;;;;;4977421;28;20158;-60
2021/11/25 04:11:31;;;;;;;17.02;11.35;;;5.70;66.70;;;;;;4974405;28;20031;-58
2021/11/25 04:14:00;;;;;;;15.73;11.40;;;5.70;66.80;;;;;;4974491;28;20034;-58
2021/11/25 04:16:26;;;;;;;19.02;14.15;;;5.70;66.80;;;;;;4974546;28;20031;-60
2021/11/25 04:18:52;;;;;;;16.52;13.05;;;5.70;66.70;;;;;;4980584;28;20029;-58
2021/11/25 04:21:17;;;;;;;16.13;11.13;;;5.70;66.70;;;;;;4994027;28;20105;-60
2021/11/25 04:23:43;;;;;;;13.65;9.90;;;5.70;66.60;;;;;;4981271;28;20114;-60
2021/11/25 04:26:09;;;;;;;16.13;10.85;;;5.70;66.50;;;;;;4974269;28;20042;-60
2021/11/25 04:28:34;;;;;;;15.73;9.80;;;5.70;66.60;;;;;;4983765;28;20042;-58
2021/11/25 04:36:29;;;;;;;15.60;11.82;;;5.80;66.50;;;;;;4993816;28;20374;-58
2021/11/25 04:38:55;;;;;;;16.80;11.70;;;5.80;66.30;;;;;;4992962;28;20023;-60
2021/11/25 04:41:21;;;;;;;15.77;12.65;;;5.80;66.30;;;;;;4992264;28;20189;-60
2021/11/25 04:43:46;;;;;;;15.50;11.85;;;5.80;66.10;;;;;;4993739;28;20050;-60
2021/11/25 04:46:12;;;;;;;20.33;14.35;;;5.80;66.10;;;;;;4993793;28;20088;-60
2021/11/25 04:48:38;;;;;;;23.77;16.58;;;5.80;66.20;;;;;;4993329;28;20030;-60
2021/11/25 04:51:03;;;;;;;18.80;13.65;;;5.80;66.30;;;;;;4993365;28;20027;-59
2021/11/25 04:53:29;;;;;;;22.35;16.17;;;5.80;66.30;;;;;;4994440;28;20025;-60
2021/11/25 04:55:55;;;;;;;22.60;16.23;;;5.80;66.30;;;;;;4996729;28;20053;-60
2021/11/25 04:58:21;;;;;;;23.60;15.73;;;5.80;66.30;;;;;;4995972;28;20557;-60
2021/11/25 05:00:47;;;;;;;28.00;19.27;;;5.80;66.20;;;;;;4997011;28;20067;-58
2021/11/25 05:03:13;;;;;;;22.17;16.33;;;5.90;66.10;;;;;;4996988;28;20049;-59
2021/11/25 05:05:39;;;;;;;22.25;14.13;;;5.90;66.10;;;;;;4996912;28;20026;-60
2021/11/25 05:08:05;;;;;;;24.65;17.25;;;5.90;66.10;;;;;;4996740;28;20073;-58
2021/11/25 05:10:31;;;;;;;23.23;17.23;;;5.90;66.30;;;;;;4996670;28;20026;-58
2021/11/25 05:12:57;;;;;;;20.20;14.52;;;5.90;66.20;;;;;;4996703;28;20061;-58
2021/11/25 05:15:22;;;;;;;22.85;17.13;;;5.90;66.30;;;;;;4977304;28;20098;-59
2021/11/25 05:17:48;;;;;;;21.63;14.77;;;5.90;66.00;;;;;;4979858;28;20080;-60
2021/11/25 05:20:15;;;;;;;23.02;15.40;;;5.90;66.00;;;;;;4996805;28;20477;-60
2021/11/25 05:22:41;;;;;;;25.95;19.80;;;5.90;66.00;;;;;;4996546;28;20030;-60
2021/11/25 05:25:08;;;;;;;24.92;17.77;;;5.90;66.00;;;;;;4996335;28;20030;-60
2021/11/25 05:27:34;;;;;;;25.08;16.65;;;5.90;65.90;;;;;;4996343;28;20034;-58
2021/11/25 05:30:01;;;;;;;26.08;19.67;;;5.90;65.80;;;;;;4995868;28;20029;-60
2021/11/25 05:32:26;;;;;;;23.00;16.33;;;5.90;65.80;;;;;;4994154;28;20030;-58
2021/11/25 05:34:52;;;;;;;24.58;17.58;;;5.90;65.80;;;;;;4995215;28;20414;-60
2021/11/25 05:37:18;;;;;;;28.08;19.67;;;5.90;65.70;;;;;;4995051;28;20490;-58
2021/11/25 05:39:44;;;;;;;27.00;20.35;;;5.90;65.80;;;;;;4995888;28;20101;-58
2021/11/25 05:42:11;;;;;;;22.35;16.60;;;5.90;65.80;;;;;;4995426;28;20483;-57
2021/11/25 05:44:37;;;;;;;24.70;18.23;;;5.90;65.90;;;;;;4990441;28;20038;-59
2021/11/25 05:47:03;;;;;;;25.50;17.95;;;6.00;65.80;;;;;;4995788;28;20432;-60
2021/11/25 05:49:29;;;;;;;24.48;19.15;;;5.90;65.50;;;;;;4995465;28;20028;-58
2021/11/25 05:51:55;;;;;;;22.70;16.42;;;5.90;65.40;;;;;;4995841;28;20035;-59
2021/11/25 05:54:21;;;;;;;23.27;16.48;;;5.90;65.50;;;;;;4993174;28;20096;-60
2021/11/25 05:56:47;;;;;;;20.85;15.15;;;5.90;65.40;;;;;;4976299;28;20045;-60
2021/11/25 05:59:12;;;;;;;22.20;15.43;;;5.90;65.50;;;;;;4976353;28;20035;-60
2021/11/25 06:01:38;;;;;;;16.25;12.93;;;5.90;65.50;;;;;;4976325;28;20055;-59
2021/11/25 06:04:04;;;;;;;21.33;16.30;;;5.90;65.70;;;;;;4995314;28;20022;-59
2021/11/25 06:06:30;;;;;;;19.65;14.02;;;5.90;65.80;;;;;;4994942;28;20037;-60
2021/11/25 06:08:55;;;;;;;18.00;14.18;;;5.90;65.80;;;;;;4995542;28;20050;-57
2021/11/25 06:11:21;;;;;;;18.15;14.38;;;5.90;65.80;;;;;;4995521;28;20037;-59
2021/11/25 06:13:47;;;;;;;19.35;13.65;;;5.90;65.80;;;;;;4995669;28;20486;-60
2021/11/25 06:16:13;;;;;;;19.92;15.65;;;5.90;65.80;;;;;;4993266;28;20031;-60
2021/11/25 06:18:39;;;;;;;20.55;13.13;;;5.90;65.90;;;;;;4990843;28;20034;-58
2021/11/25 06:21:05;;;;;;;21.15;15.55;;;5.90;65.90;;;;;;4990478;28;20482;-60
2021/11/25 06:23:31;;;;;;;19.63;14.57;;;6.00;66.00;;;;;;4993303;28;20483;-58
2021/11/25 06:25:57;;;;;;;18.50;13.70;;;6.00;65.80;;;;;;4993164;28;20040;-58
2021/11/25 06:28:23;;;;;;;18.02;12.82;;;6.00;65.80;;;;;;4991185;28;20037;-58
2021/11/25 06:30:49;;;;;;;18.40;12.82;;;6.00;65.90;;;;;;4975580;28;20019;-59
2021/11/25 06:33:15;;;;;;;17.05;13.52;;;6.00;65.90;;;;;;4992634;28;20434;-59
2021/11/25 06:35:40;;;;;;;16.80;13.73;;;6.00;65.90;;;;;;4990233;28;20368;-59
2021/11/25 06:38:07;;;;;;;19.02;14.07;;;6.00;65.80;;;;;;4985108;28;20303;-60
2021/11/25 06:40:34;;;;;;;20.15;14.38;;;6.00;65.90;;;;;;4977717;28;20100;-59
2021/11/25 06:43:03;;;;;;;19.10;14.90;;;6.00;66.10;;;;;;4982746;28;20548;-60
2021/11/25 06:45:29;;;;;;;18.52;14.52;;;6.00;66.10;;;;;;4990142;28;20030;-59
2021/11/25 06:47:55;;;;;;;20.23;14.75;;;6.00;66.30;;;;;;4995234;28;20367;-59
2021/11/25 06:50:23;;;;;;;18.77;14.65;;;6.10;66.40;;;;;;4989973;28;20386;-60
2021/11/25 06:52:50;;;;;;;18.48;15.02;;;6.10;66.30;;;;;;4983033;28;20418;-58
2021/11/25 06:55:17;;;;;;;19.48;15.15;;;6.20;66.30;;;;;;4987441;28;20533;-59
2021/11/25 06:57:47;;;;;;;19.60;12.90;;;6.20;66.30;;;;;;4979239;28;20386;-60
2021/11/25 07:00:15;;;;;;;18.45;14.30;;;6.20;66.30;;;;;;4982175;28;20076;-58
2021/11/25 07:02:42;;;;;;;16.30;12.55;;;6.30;66.30;;;;;;4987457;28;20113;-59
2021/11/25 07:05:08;;;;;;;14.43;12.40;;;6.30;66.30;;;;;;4980734;28;20505;-60
2021/11/25 07:07:35;;;;;;;16.85;12.82;;;6.40;66.10;;;;;;4982867;28;20041;-58
2021/11/25 07:10:02;;;;;;;14.02;11.75;;;6.40;66.00;;;;;;4988467;28;20054;-59
2021/11/25 07:12:28;;;;;;;14.52;11.38;;;6.50;66.10;;;;;;4984265;28;20369;-59
2021/11/25 07:14:54;;;;;;;18.50;11.30;;;6.50;66.00;;;;;;4983718;28;20022;-60
2021/11/25 07:17:19;;;;;;;13.75;11.10;;;6.50;65.90;;;;;;4984156;28;20038;-59
2021/11/25 07:19:45;;;;;;;12.63;10.60;;;6.60;66.00;;;;;;4981196;28;20038;-60
2021/11/25 07:22:11;;;;;;;12.48;10.32;;;6.60;65.90;;;;;;4974879;28;20030;-58
2021/11/25 07:24:37;;;;;;;14.10;10.55;;;6.70;65.90;;;;;;4977021;28;20069;-59
2021/11/25 07:27:03;;;;;;;13.65;9.80;;;6.60;65.80;;;;;;4978731;28;20581;-59
2021/11/25 07:29:29;;;;;;;12.20;10.18;;;6.70;65.80;;;;;;4978364;28;20026;-58
2021/11/25 07:31:55;;;;;;;12.40;10.10;;;6.70;65.90;;;;;;4978875;28;20097;-59
2021/11/25 07:34:22;;;;;;;11.60;9.45;;;6.70;65.80;;;;;;4970503;28;20156;-58
2021/11/25 07:36:47;;;;;;;13.18;9.88;;;6.80;65.90;;;;;;4969740;28;20054;-58
2021/11/25 07:39:13;;;;;;;15.20;11.35;;;6.80;65.80;;;;;;4978489;28;20038;-59
2021/11/25 07:41:40;;;;;;;11.70;9.98;;;6.90;65.60;;;;;;4978911;28;20081;-60
2021/11/25 07:44:07;;;;;;;13.13;9.43;;;6.90;65.50;;;;;;4981269;28;20094;-57
2021/11/25 07:46:33;;;;;;;12.27;9.40;;;7.00;65.70;;;;;;4975579;28;21215;-59
2021/11/25 07:49:01;;;;;;;14.43;10.40;;;7.00;65.70;;;;;;4982847;28;20117;-60
2021/11/25 07:51:26;;;;;;;13.95;11.55;;;7.10;65.80;;;;;;4979230;28;20097;-59
2021/11/25 07:53:52;;;;;;;14.32;11.45;;;7.10;65.70;;;;;;4977280;28;20027;-60
2021/11/25 07:56:18;;;;;;;13.68;10.52;;;7.10;65.40;;;;;;4975157;28;20084;-59
2021/11/25 07:58:44;;;;;;;13.43;9.98;;;7.10;65.70;;;;;;4972325;28;20046;-59
2021/11/25 08:01:09;;;;;;;16.55;11.48;;;7.20;65.50;;;;;;4970767;28;20506;-60
2021/11/25 08:03:35;;;;;;;14.25;9.93;;;7.20;65.30;;;;;;4979300;28;20104;-60
2021/11/25 08:06:01;;;;;;;17.52;10.73;;;7.20;65.20;;;;;;4970044;28;20034;-59
2021/11/25 08:08:27;;;;;;;15.00;11.35;;;7.30;65.20;;;;;;4974677;28;20027;-59
2021/11/25 08:10:53;;;;;;;15.75;11.07;;;7.30;65.20;;;;;;4969967;28;20118;-59
2021/11/25 08:13:18;;;;;;;15.32;11.82;;;7.30;64.90;;;;;;4976217;28;20030;-60
2021/11/25 08:15:44;;;;;;;14.93;11.18;;;7.40;64.80;;;;;;4972535;28;20041;-60
2021/11/25 08:18:10;;;;;;;15.27;11.45;;;7.40;64.60;;;;;;4974093;28;20084;-58
2021/11/25 08:20:36;;;;;;;15.25;11.45;;;7.30;64.50;;;;;;4972573;28;20430;-59
2021/11/25 08:23:01;;;;;;;13.18;10.40;;;7.30;64.40;;;;;;4976779;28;20035;-58
2021/11/25 08:25:28;;;;;;;13.23;9.52;;;7.40;64.50;;;;;;4976092;28;20066;-60
2021/11/25 08:27:56;;;;;;;14.50;11.23;;;7.40;64.70;;;;;;4961516;28;20038;-60
2021/11/25 08:30:25;;;;;;;12.93;10.40;;;7.50;64.50;;;;;;4968389;28;20049;-59
2021/11/25 08:32:51;;;;;;;16.50;11.18;;;7.50;64.30;;;;;;4970484;28;20027;-59
2021/11/25 08:35:17;;;;;;;11.00;8.07;;;7.60;64.20;;;;;;4978846;28;20041;-59
2021/11/25 08:37:43;;;;;;;15.45;10.57;;;7.60;64.20;;;;;;4976669;28;20034;-60
2021/11/25 08:40:12;;;;;;;13.10;10.52;;;7.70;64.40;;;;;;4970178;28;20054;-59
2021/11/25 08:42:37;;;;;;;13.88;11.15;;;7.70;64.40;;;;;;4970808;28;20026;-58
2021/11/25 08:45:05;;;;;;;14.88;11.15;;;7.70;64.30;;;;;;4975989;28;20038;-61
2021/11/25 08:47:32;;;;;;;17.55;12.23;;;7.80;64.40;;;;;;4977115;28;20061;-58
2021/11/25 08:49:58;;;;;;;13.90;10.82;;;7.80;64.10;;;;;;4973221;28;20023;-59
2021/11/25 08:52:24;;;;;;;16.88;10.38;;;7.90;63.90;;;;;;4971892;28;20034;-59
2021/11/25 08:54:49;;;;;;;12.32;10.40;;;7.90;63.80;;;;;;4975534;28;20038;-60
2021/11/25 08:57:15;;;;;;;14.10;11.32;;;7.90;63.50;;;;;;4969561;28;20038;-61
2021/11/25 08:59:42;;;;;;;13.30;9.85;;;7.90;63.40;;;;;;4970714;28;20038;-60
2021/11/25 09:02:10;;;;;;;13.52;10.43;;;7.90;63.30;;;;;;4972786;28;20046;-60
2021/11/25 09:04:36;;;;;;;15.35;10.95;;;8.00;63.30;;;;;;4974347;28;20028;-59
2021/11/25 09:07:02;;;;;;;13.15;9.98;;;8.00;63.30;;;;;;4969403;28;20474;-60
2021/11/25 09:09:28;;;;;;;12.65;9.38;;;8.00;63.30;;;;;;4971584;28;20026;-60
2021/11/25 09:11:54;;;;;;;10.95;8.90;;;8.00;63.20;;;;;;4974061;28;20033;-60
2021/11/25 09:14:19;;;;;;;13.60;9.40;;;8.00;63.40;;;;;;4969316;28;20032;-59
2021/11/25 09:16:47;;;;;;;11.80;8.90;;;8.10;63.60;;;;;;4972066;28;20062;-60
2021/11/25 09:19:12;;;;;;;12.35;8.98;;;8.10;63.50;;;;;;4972386;28;20049;-60
2021/11/25 09:21:38;;;;;;;10.88;8.48;;;8.10;63.40;;;;;;4965901;28;21058;-61
2021/11/25 09:24:06;;;;;;;12.50;9.65;;;8.20;63.50;;;;;;4975419;28;20035;-58
2021/11/25 09:26:33;;;;;;;10.20;8.30;;;8.20;63.40;;;;;;4971430;28;21114;-59
2021/11/25 09:28:59;;;;;;;12.13;9.13;;;8.30;63.20;;;;;;4972544;28;20030;-60
2021/11/25 09:31:30;;;;;;;11.60;9.25;;;8.30;63.10;;;;;;4970133;28;20100;-59
2021/11/25 09:33:56;;;;;;;12.43;8.95;;;8.30;63.00;;;;;;4973117;28;20029;-58
2021/11/25 09:36:24;;;;;;;10.65;9.13;;;8.30;62.80;;;;;;4972297;28;20069;-60
2021/11/25 09:38:50;;;;;;;11.65;9.40;;;8.40;62.60;;;;;;4968566;28;20049;-60
2021/11/25 09:41:16;;;;;;;9.98;7.70;;;8.40;62.60;;;;;;4969884;28;20813;-60
2021/11/25 09:43:42;;;;;;;9.25;8.00;;;8.40;62.80;;;;;;4971359;28;20038;-60
2021/11/25 09:46:09;;;;;;;11.00;9.15;;;8.40;62.90;;;;;;4969052;28;21668;-60
2021/11/25 09:48:37;;;;;;;14.07;8.95;;;8.40;62.90;;;;;;4969344;28;20038;-61
2021/11/25 09:51:05;;;;;;;10.68;8.68;;;8.50;62.90;;;;;;4974831;28;20033;-60
2021/11/25 09:53:32;;;;;;;12.02;9.68;;;8.50;62.70;;;;;;4978564;28;21671;-60
2021/11/25 09:56:00;;;;;;;12.07;9.60;;;8.60;62.50;;;;;;4968900;28;20100;-58
2021/11/25 09:58:28;;;;;;;12.48;10.32;;;8.60;62.50;;;;;;4968435;28;20034;-60
2021/11/25 10:00:59;;;;;;;10.57;8.75;;;8.60;62.40;;;;;;4965624;28;20134;-59
2021/11/25 10:03:25;;;;;;;13.00;9.82;;;8.70;62.20;;;;;;4967672;28;20483;-60
2021/11/25 10:05:53;;;;;;;10.75;8.27;;;8.70;62.10;;;;;;4970460;28;20134;-60
2021/11/25 10:08:34;;;;;;;12.70;9.85;;;8.70;61.90;;;;;;4970684;28;20025;-59
2021/11/25 10:11:06;;;;;;;10.43;9.20;;;8.70;61.90;;;;;;4969364;28;20030;-59
2021/11/25 10:13:46;;;;;;;11.00;9.77;;;8.70;61.90;;;;;;4976953;28;20027;-59
2021/11/25 10:16:20;;;;;;;13.18;10.10;;;8.70;61.70;;;;;;4976486;28;20053;-59
2021/11/25 10:18:46;;;;;;;11.05;9.52;;;8.70;61.90;;;;;;4971007;28;20038;-59
2021/11/25 10:21:17;;;;;;;11.38;8.98;;;8.80;61.70;;;;;;4971403;28;20057;-60
2021/11/25 10:23:46;;;;;;;10.65;8.70;;;8.80;61.50;;;;;;4976935;28;20038;-60
2021/11/25 10:26:21;;;;;;;12.02;9.38;;;8.80;61.40;;;;;;4974981;28;20034;-56
2021/11/25 10:28:58;;;;;;;11.18;9.57;;;8.90;61.40;;;;;;4973808;28;20027;-59
2021/11/25 10:31:32;;;;;;;11.07;9.98;;;8.90;61.30;;;;;;4971456;28;20026;-60
2021/11/25 10:34:04;;;;;;;11.00;9.77;;;8.90;61.00;;;;;;4981140;28;20202;-60
2021/11/25 10:36:54;;;;;;;14.02;9.65;;;8.90;60.90;;;;;;4981403;28;23097;-60
2021/11/25 10:39:34;;;;;;;12.52;9.23;;;8.90;60.70;;;;;;4976991;28;20038;-58
2021/11/25 10:42:02;;;;;;;10.10;8.27;;;8.80;60.60;;;;;;4977482;28;20087;-59
2021/11/25 10:44:30;;;;;;;12.52;10.00;;;8.80;60.60;;;;;;4973688;28;20162;-60
2021/11/25 10:47:12;;;;;;;12.15;9.15;;;8.80;60.80;;;;;;4972499;28;20096;-60
2021/11/25 10:49:40;;;;;;;11.38;9.32;;;8.90;60.70;;;;;;4976920;28;20106;-58
2021/11/25 10:52:35;;;;;;;10.75;8.68;;;8.90;60.60;;;;;;4975659;28;20623;-60
2021/11/25 10:55:07;;;;;;;10.85;8.75;;;8.90;60.40;;;;;;4972163;28;20073;-60
2021/11/25 10:57:46;;;;;;;12.57;9.57;;;8.90;60.20;;;;;;4974858;28;20174;-60
2021/11/25 11:00:21;;;;;;;12.23;8.50;;;9.00;60.20;;;;;;4972479;28;20034;-58
2021/11/25 11:02:47;;;;;;;11.43;9.02;;;9.00;59.90;;;;;;4976593;28;20027;-59
2021/11/25 11:05:21;;;;;;;13.35;9.35;;;9.00;59.80;;;;;;4977393;28;20041;-58
2021/11/25 11:07:47;;;;;;;10.48;8.88;;;8.90;59.70;;;;;;4974600;28;20023;-59
2021/11/25 11:10:23;;;;;;;13.35;10.60;;;8.90;59.70;;;;;;4973387;28;20062;-60
2021/11/25 11:13:03;;;;;;;12.07;9.20;;;8.90;59.70;;;;;;4972572;28;20031;-60
2021/11/25 11:15:47;;;;;;;12.88;9.75;;;8.90;59.70;;;;;;4977217;28;20466;-60
2021/11/25 11:20:49;;;;;;;10.32;9.02;;;9.00;59.40;;;;;;4970314;28;21124;-60
2021/11/25 11:23:22;;;;;;;9.90;8.20;;;9.00;59.10;;;;;;4973428;28;20038;-60
2021/11/25 11:25:50;;;;;;;9.85;8.60;;;9.00;59.10;;;;;;4974915;28;20097;-60
2021/11/25 11:28:16;;;;;;;9.65;8.07;;;9.00;59.00;;;;;;4968971;28;20118;-60
2021/11/25 11:30:42;;;;;;;9.45;8.38;;;9.10;58.90;;;;;;4975597;28;20864;-59
2021/11/25 11:33:13;;;;;;;12.82;10.52;;;9.10;58.70;;;;;;4974103;28;20030;-60
2021/11/25 11:35:41;;;;;;;13.13;10.00;;;9.10;58.30;;;;;;4972903;28;20037;-60
2021/11/25 11:38:13;;;;;;;10.65;8.65;;;9.10;58.00;;;;;;4972142;28;20034;-59
2021/11/25 11:40:39;;;;;;;;;;;9.10;57.90;;;;;;4970395;28;20491;-58
2021/11/25 11:43:05;;;;;;;9.25;7.28;;;9.00;57.50;;;;;;4977594;28;19914;-59
2021/11/25 11:45:37;;;;;;;11.18;8.88;;;9.00;57.80;;;;;;4971769;28;20053;-59
2021/11/25 11:48:06;;;;;;;8.52;7.55;;;9.10;57.80;;;;;;4974590;28;20037;-60
2021/11/25 11:50:42;;;;;;;12.90;8.88;;;9.00;57.60;;;;;;4975358;28;20030;-59
2021/11/25 11:53:14;;;;;;;11.73;7.60;;;9.00;57.60;;;;;;4975908;28;20701;-60
2021/11/25 11:55:43;;;;;;;9.20;8.23;;;9.00;57.40;;;;;;4973018;28;20038;-58
2021/11/25 11:58:27;;;;;;;10.13;8.80;;;9.00;57.30;;;;;;4974093;28;20070;-59
2021/11/25 12:01:03;;;;;;;13.82;9.15;;;9.00;57.30;;;;;;4977213;28;20027;-59
2021/11/25 12:03:38;;;;;;;11.60;8.68;;;9.10;57.40;;;;;;4976249;28;20038;-60
2021/11/25 12:06:06;;;;;;;9.57;8.05;;;9.00;57.40;;;;;;4974903;28;20550;-60
2021/11/25 12:08:35;;;;;;;9.35;8.02;;;9.10;57.50;;;;;;4974068;28;21693;-58
2021/11/25 12:11:04;;;;;;;9.80;8.05;;;9.00;57.40;;;;;;4974358;28;20108;-60
2021/11/25 12:13:53;;;;;;;11.25;9.07;;;9.00;57.50;;;;;;4978018;28;20033;-60
2021/11/25 12:16:19;;;;;;;10.95;8.60;;;9.00;57.40;;;;;;4977343;28;20051;-59
2021/11/25 12:18:54;;;;;;;12.85;9.40;;;9.00;57.40;;;;;;4976236;28;20092;-59
2021/11/25 12:21:34;;;;;;;9.52;7.95;;;9.00;57.30;;;;;;4974179;28;20121;-59
2021/11/25 12:24:27;;;;;;;11.75;8.68;;;9.00;57.30;;;;;;4971893;28;20030;-59
2021/11/25 12:27:06;;;;;;;10.75;7.65;;;9.00;57.10;;;;;;4977791;28;20046;-59
2021/11/25 12:29:42;;;;;;;10.07;8.27;;;9.00;57.00;;;;;;4975788;28;20027;-59
2021/11/25 12:35:15;;;;;;;9.93;8.23;;;9.00;56.60;;;;;;4976050;28;20054;-59
2021/11/25 12:37:47;;;;;;;9.35;8.35;;;9.00;56.60;;;;;;4975130;28;20033;-60
2021/11/25 12:40:21;;;;;;;;;;;9.00;56.40;;;;;;4976687;28;20054;-59
2021/11/25 12:42:54;;;;;;;10.80;8.20;;;8.90;56.70;;;;;;4978942;28;20790;-58
2021/11/25 12:45:27;;;;;;;12.15;8.32;;;8.90;56.60;;;;;;4978485;28;20038;-59
2021/11/25 12:48:05;;;;;;;9.68;7.88;;;8.90;56.50;;;;;;4976658;28;20490;-59
2021/11/25 12:50:34;;;;;;;9.55;8.30;;;8.80;56.40;;;;;;4976014;28;20479;-60
2021/11/25 12:53:15;;;;;;;11.70;8.52;;;8.70;56.30;;;;;;4975720;28;20524;-59
2021/11/25 12:55:43;;;;;;;11.95;9.27;;;8.70;56.50;;;;;;4978203;28;20022;-58
2021/11/25 12:58:10;;;;;;;8.82;7.57;;;8.70;56.50;;;;;;4982489;28;20046;-59