Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:42;;;;;;;5.25;2.00;;;11.20;99.90;;;;;;4974892;28;20162;-80
2021/12/29 00:04:08;;;;;;;4.20;2.20;;;11.10;99.90;;;;;;4975311;28;20170;-81
2021/12/29 00:06:34;;;;;;;1.90;1.70;;;11.00;99.90;;;;;;4975316;28;20176;-86
2021/12/29 00:08:59;;;;;;;3.45;1.52;;;11.00;99.90;;;;;;4975126;28;20670;-79
2021/12/29 00:11:26;;;;;;;2.63;1.70;;;11.00;99.90;;;;;;4975755;28;20166;-87
2021/12/29 00:13:52;;;;;;;4.65;1.85;;;11.00;99.90;;;;;;4975570;28;20188;-87
2021/12/29 00:16:18;;;;;;;3.20;1.48;;;11.00;99.90;;;;;;4975687;28;20213;-78
2021/12/29 00:18:44;;;;;;;3.08;1.88;;;11.00;99.90;;;;;;4975934;28;20186;-78
2021/12/29 00:21:10;;;;;;;4.03;2.13;;;11.10;99.90;;;;;;4976379;28;20169;-87
2021/12/29 00:23:36;;;;;;;4.88;2.05;;;11.10;99.90;;;;;;4976176;28;20173;-85
2021/12/29 00:26:02;;;;;;;1.95;1.75;;;11.00;99.90;;;;;;4981421;28;20185;-81
2021/12/29 00:28:27;;;;;;;1.92;1.30;;;11.00;99.90;;;;;;4980026;28;20245;-89
2021/12/29 00:30:53;;;;;;;5.25;1.65;;;11.00;99.90;;;;;;4978997;28;20181;-82
2021/12/29 00:33:18;;;;;;;3.10;1.60;;;10.90;99.90;;;;;;4977635;28;20170;-80
2021/12/29 00:35:46;;;;;;;5.43;1.60;;;10.90;99.90;;;;;;4978038;28;20209;-85
2021/12/29 00:38:12;;;;;;;2.70;1.80;;;11.00;99.90;;;;;;4980440;28;20189;-87
2021/12/29 00:40:39;;;;;;;2.47;1.38;;;11.00;99.90;;;;;;4979059;28;20174;-88
2021/12/29 00:43:06;;;;;;;4.90;2.15;;;11.10;99.90;;;;;;4993052;28;20666;-87
2021/12/29 00:45:36;;;;;;;4.85;1.95;;;11.10;99.90;;;;;;4976609;28;20316;-81
2021/12/29 00:48:10;;;;;;;3.45;2.00;;;11.10;99.90;;;;;;4977745;28;20236;-76
2021/12/29 00:50:36;;;;;;;3.03;1.55;;;11.00;99.90;;;;;;4976420;28;20741;-77
2021/12/29 00:53:02;;;;;;;4.05;1.75;;;11.00;99.90;;;;;;4978865;28;20198;-83
2021/12/29 00:55:28;;;;;;;5.22;1.73;;;11.10;99.90;;;;;;4977143;28;20209;-82
2021/12/29 00:57:54;;;;;;;2.50;1.77;;;11.10;99.90;;;;;;4979768;28;20228;-85
2021/12/29 01:00:22;;;;;;;2.25;2.05;;;11.20;99.90;;;;;;4978521;28;20170;-85
2021/12/29 01:02:51;;;;;;;3.67;2.53;;;11.10;99.90;;;;;;4974180;28;20721;-79
2021/12/29 01:05:18;;;;;;;4.22;2.47;;;11.10;99.90;;;;;;4974854;28;20165;-78
2021/12/29 01:07:44;;;;;;;2.42;2.22;;;11.20;99.90;;;;;;4990709;28;20627;-81
2021/12/29 01:10:13;;;;;;;5.10;2.92;;;11.20;99.90;;;;;;4975066;28;20220;-78
2021/12/29 01:12:46;;;;;;;5.88;2.92;;;11.10;99.90;;;;;;4975718;28;20253;-81
2021/12/29 01:15:14;;;;;;;2.58;2.38;;;11.20;99.90;;;;;;4976416;28;20280;-78
2021/12/29 01:17:40;;;;;;;4.50;2.83;;;11.20;99.90;;;;;;4979942;28;20201;-84
2021/12/29 01:20:06;;;;;;;4.88;2.60;;;11.20;99.90;;;;;;4979192;28;20210;-86
2021/12/29 01:22:32;;;;;;;6.00;2.78;;;11.20;99.90;;;;;;4978703;28;20778;-78
2021/12/29 01:24:57;;;;;;;5.03;2.78;;;11.10;99.90;;;;;;4978922;28;20197;-86
2021/12/29 01:27:23;;;;;;;7.82;2.85;;;11.10;99.90;;;;;;4979590;28;20252;-77
2021/12/29 01:29:48;;;;;;;4.97;2.53;;;11.20;99.90;;;;;;4980003;28;20243;-83
2021/12/29 01:32:14;;;;;;;4.50;2.00;;;11.10;99.90;;;;;;4997782;28;20631;-87
2021/12/29 01:34:40;;;;;;;3.92;2.80;;;11.10;99.90;;;;;;4979717;28;20662;-87
2021/12/29 01:37:05;;;;;;;3.10;2.20;;;11.10;99.90;;;;;;4978981;28;20301;-86
2021/12/29 01:39:31;;;;;;;2.47;2.05;;;11.00;99.90;;;;;;4978606;28;20189;-86
2021/12/29 01:41:58;;;;;;;6.57;2.60;;;11.10;99.90;;;;;;4979334;28;20626;-78
2021/12/29 01:44:26;;;;;;;3.25;2.40;;;11.20;99.90;;;;;;4995050;28;20170;-88
2021/12/29 01:46:54;;;;;;;3.60;2.17;;;11.30;99.90;;;;;;4984740;28;20169;-83
2021/12/29 01:49:20;;;;;;;2.33;2.13;;;11.20;99.90;;;;;;4980388;28;20190;-78
2021/12/29 01:51:51;;;;;;;2.65;2.10;;;11.20;99.90;;;;;;4979324;28;20169;-79
2021/12/29 01:54:25;;;;;;;5.25;2.97;;;11.20;99.90;;;;;;4979175;28;20181;-80
2021/12/29 01:56:54;;;;;;;2.70;2.03;;;11.20;99.90;;;;;;4980009;28;20240;-85
2021/12/29 01:59:23;;;;;;;3.10;2.78;;;11.30;99.90;;;;;;4979472;28;20268;-84
2021/12/29 02:01:49;;;;;;;11.13;3.15;;;11.10;99.90;;;;;;4979903;28;20184;-79
2021/12/29 02:04:15;;;;;;;9.23;3.05;;;11.30;99.90;;;;;;4979254;28;20543;-81
2021/12/29 02:06:41;;;;;;;7.47;2.53;;;11.30;99.90;;;;;;4979986;28;20170;-83
2021/12/29 02:09:07;;;;;;;13.75;2.83;;;11.30;99.90;;;;;;4980097;28;20228;-86
2021/12/29 02:11:34;;;;;;;6.18;2.50;;;11.30;99.90;;;;;;4978969;28;20217;-77
2021/12/29 02:14:01;;;;;;;5.20;2.33;;;11.30;99.90;;;;;;4979086;28;20178;-79
2021/12/29 02:16:28;;;;;;;4.80;2.17;;;11.30;99.90;;;;;;4980246;28;20206;-79
2021/12/29 02:18:59;;;;;;;7.10;3.05;;;11.30;99.90;;;;;;4996849;28;20205;-79
2021/12/29 02:21:28;;;;;;;2.72;2.00;;;11.40;99.90;;;;;;4988790;28;20170;-78
2021/12/29 02:24:18;;;;;;;5.07;2.15;;;11.50;99.90;;;;;;4995846;28;20259;-77
2021/12/29 02:26:41;;;;;;;10.00;2.70;;;11.40;99.90;;;;;;4983831;28;20185;-79
2021/12/29 02:29:12;;;;;;;4.13;1.90;;;11.40;99.90;;;;;;4977946;28;20241;-84
2021/12/29 02:31:39;;;;;;;9.90;2.97;;;11.40;99.90;;;;;;4978669;28;20177;-84
2021/12/29 02:34:08;;;;;;;4.88;2.28;;;11.30;99.90;;;;;;4978632;28;20763;-86
2021/12/29 02:36:34;;;;;;;9.52;2.25;;;11.30;99.90;;;;;;4980369;28;20263;-78
2021/12/29 02:39:01;;;;;;;10.05;1.90;;;11.30;99.90;;;;;;4977352;28;20189;-85
2021/12/29 02:41:28;;;;;;;10.15;2.17;;;11.30;99.90;;;;;;4977709;28;20162;-79
2021/12/29 02:44:00;;;;;;;9.75;2.35;;;11.30;99.90;;;;;;4977579;28;20216;-85
2021/12/29 02:46:32;;;;;;;5.30;2.17;;;11.30;99.90;;;;;;4990697;28;20232;-86
2021/12/29 02:48:59;;;;;;;4.53;2.08;;;11.30;99.90;;;;;;4975904;28;20182;-79
2021/12/29 02:51:30;;;;;;;7.90;3.03;;;11.30;99.90;;;;;;4977219;28;20256;-78
2021/12/29 02:53:56;;;;;;;7.95;2.22;;;11.20;99.90;;;;;;4977495;28;20177;-84
2021/12/29 02:56:23;;;;;;;4.30;2.33;;;11.10;99.90;;;;;;4977882;28;20205;-87
2021/12/29 02:58:49;;;;;;;2.97;2.00;;;11.00;99.90;;;;;;4978082;28;20614;-78
2021/12/29 03:01:16;;;;;;;4.43;2.25;;;11.10;99.90;;;;;;4977411;28;20181;-84
2021/12/29 03:03:43;;;;;;;5.47;1.80;;;11.20;99.90;;;;;;4978295;28;20162;-87
2021/12/29 03:06:09;;;;;;;3.33;2.15;;;11.10;99.90;;;;;;4977459;28;20585;-82
2021/12/29 03:08:36;;;;;;;4.22;2.13;;;11.10;99.90;;;;;;4992561;28;20209;-88
2021/12/29 03:11:03;;;;;;;3.30;2.03;;;11.00;99.90;;;;;;4978111;28;20532;-87
2021/12/29 03:13:31;;;;;;;5.00;2.35;;;11.00;99.90;;;;;;4977568;28;20193;-88
2021/12/29 03:15:58;;;;;;;2.80;2.10;;;10.90;99.90;;;;;;4978227;28;20221;-85
2021/12/29 03:18:23;;;;;;;3.30;2.05;;;11.00;99.90;;;;;;5001547;28;20189;-87
2021/12/29 03:20:49;;;;;;;7.72;1.83;;;11.10;99.90;;;;;;4977213;28;20178;-84
2021/12/29 03:23:17;;;;;;;6.63;2.10;;;11.20;99.90;;;;;;4977900;28;20217;-81
2021/12/29 03:25:42;;;;;;;3.75;2.22;;;11.20;99.90;;;;;;4977930;28;20173;-78
2021/12/29 03:28:08;;;;;;;3.17;2.05;;;11.10;99.90;;;;;;4978240;28;20281;-86
2021/12/29 03:30:38;;;;;;;4.80;2.30;;;11.10;99.90;;;;;;4978660;28;20190;-78
2021/12/29 03:33:06;;;;;;;3.33;2.15;;;11.10;99.90;;;;;;4978437;28;20214;-78
2021/12/29 03:35:35;;;;;;;2.72;2.15;;;11.20;99.90;;;;;;4978207;28;20208;-86
2021/12/29 03:38:03;;;;;;;3.63;2.15;;;11.20;99.90;;;;;;4978160;28;20166;-78
2021/12/29 03:40:29;;;;;;;2.10;1.90;;;11.10;99.90;;;;;;4977490;28;20502;-86
2021/12/29 03:42:55;;;;;;;3.60;2.10;;;11.10;99.90;;;;;;4979312;28;20161;-79
2021/12/29 03:45:21;;;;;;;5.40;2.53;;;11.10;99.90;;;;;;4992264;28;20173;-81
2021/12/29 03:47:47;;;;;;;3.25;1.85;;;11.20;99.90;;;;;;4978323;28;20174;-77
2021/12/29 03:50:13;;;;;;;2.70;2.38;;;11.30;99.90;;;;;;4978050;28;20162;-87
2021/12/29 03:52:39;;;;;;;4.18;2.08;;;11.30;99.90;;;;;;4977362;28;20178;-82
2021/12/29 03:55:05;;;;;;;6.03;2.40;;;11.40;99.90;;;;;;4976765;28;20272;-84
2021/12/29 03:57:31;;;;;;;5.32;2.53;;;11.40;99.90;;;;;;4976427;28;20174;-86
2021/12/29 03:59:56;;;;;;;3.78;2.10;;;11.30;99.90;;;;;;4977630;28;20213;-86
2021/12/29 04:02:22;;;;;;;2.63;1.88;;;11.40;99.90;;;;;;4978389;28;20177;-88
2021/12/29 04:04:48;;;;;;;9.23;2.30;;;11.10;99.90;;;;;;4976910;28;20170;-85
2021/12/29 04:07:13;;;;;;;4.65;1.90;;;11.30;99.90;;;;;;4993439;28;20213;-79
2021/12/29 04:09:39;;;;;;;4.65;2.17;;;11.30;99.90;;;;;;4978187;28;20551;-86
2021/12/29 04:12:05;;;;;;;6.38;2.67;;;11.40;99.90;;;;;;4978583;28;20166;-79
2021/12/29 04:14:31;;;;;;;2.60;2.17;;;11.50;99.90;;;;;;4976569;28;20162;-84
2021/12/29 04:16:58;;;;;;;2.42;1.95;;;11.40;99.90;;;;;;4976640;28;20205;-88
2021/12/29 04:19:40;;;;;;;5.22;2.33;;;11.40;99.90;;;;;;4976489;28;20660;-87
2021/12/29 04:22:07;;;;;;;3.13;2.00;;;11.40;99.90;;;;;;4976307;28;20169;-77
2021/12/29 04:24:34;;;;;;;7.70;2.42;;;11.40;99.90;;;;;;4991548;28;20173;-87
2021/12/29 04:27:00;;;;;;;4.10;2.15;;;11.50;99.90;;;;;;4976228;28;20189;-78
2021/12/29 04:29:25;;;;;;;8.85;2.40;;;11.50;99.90;;;;;;4975935;28;20658;-86
2021/12/29 04:31:51;;;;;;;10.70;3.25;;;11.60;99.90;;;;;;4976584;28;20204;-88
2021/12/29 04:34:17;;;;;;;2.83;2.58;;;11.60;99.90;;;;;;4978693;28;20171;-86
2021/12/29 04:36:42;;;;;;;3.92;2.10;;;11.60;99.90;;;;;;4976389;28;20205;-87
2021/12/29 04:39:09;;;;;;;4.68;1.88;;;11.60;99.90;;;;;;4985154;28;20194;-78
2021/12/29 04:41:35;;;;;;;5.68;2.10;;;11.70;99.90;;;;;;4975793;28;20262;-87
2021/12/29 04:44:01;;;;;;;4.68;2.00;;;11.80;99.90;;;;;;4978416;28;20186;-87
2021/12/29 04:46:36;;;;;;;8.07;2.08;;;11.70;99.90;;;;;;4977202;28;20166;-88
2021/12/29 04:49:02;;;;;;;7.40;2.25;;;11.50;99.90;;;;;;4975218;28;20288;-84
2021/12/29 04:51:35;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;4977171;28;20206;-82
2021/12/29 04:54:05;;;;;;;6.88;2.17;;;11.50;99.90;;;;;;4992969;28;20177;-87
2021/12/29 04:56:32;;;;;;;4.65;1.98;;;11.70;99.90;;;;;;4993782;28;20234;-80
2021/12/29 04:58:58;;;;;;;9.98;2.40;;;11.70;99.90;;;;;;4997227;28;20189;-79
2021/12/29 05:01:23;;;;;;;2.80;2.05;;;11.60;99.90;;;;;;4996370;28;20177;-78
2021/12/29 05:03:49;;;;;;;5.43;2.20;;;11.80;99.90;;;;;;4983666;28;20180;-84
2021/12/29 05:08:40;;;;;;;5.07;2.25;;;12.10;99.90;;;;;;4982138;28;20194;-87
2021/12/29 05:11:09;;;;;;;7.97;2.10;;;12.00;99.90;;;;;;4993725;28;20177;-81
2021/12/29 05:13:38;;;;;;;3.78;1.98;;;11.90;99.90;;;;;;4978309;28;20197;-88
2021/12/29 05:16:05;;;;;;;4.10;1.88;;;12.00;99.90;;;;;;4977656;28;20728;-80
2021/12/29 05:18:33;;;;;;;5.50;2.47;;;12.00;99.90;;;;;;4977732;28;20294;-88
2021/12/29 05:21:00;;;;;;;2.17;1.55;;;12.20;99.90;;;;;;4977587;28;20177;-79
2021/12/29 05:23:26;;;;;;;6.45;2.58;;;12.00;99.90;;;;;;4978072;28;20154;-87
2021/12/29 05:25:52;;;;;;;3.22;2.35;;;12.00;99.90;;;;;;4977730;28;20718;-88
2021/12/29 05:28:18;;;;;;;5.35;2.08;;;12.10;99.90;;;;;;4977856;28;20174;-87
2021/12/29 05:30:45;;;;;;;2.88;1.85;;;12.20;99.90;;;;;;4978072;28;20174;-83
2021/12/29 05:33:11;;;;;;;5.75;1.92;;;12.10;99.90;;;;;;4992453;28;20587;-81
2021/12/29 05:35:36;;;;;;;4.25;1.42;;;11.90;99.90;;;;;;4977876;28;20194;-87
2021/12/29 05:38:03;;;;;;;7.97;1.80;;;12.10;99.90;;;;;;4993702;28;20166;-86
2021/12/29 05:40:29;;;;;;;7.03;1.52;;;12.00;99.90;;;;;;4992412;28;20188;-82
2021/12/29 05:42:56;;;;;;;11.45;2.00;;;12.00;99.90;;;;;;4977635;28;20178;-87
2021/12/29 05:45:23;;;;;;;9.70;1.85;;;11.90;99.90;;;;;;4977590;28;20189;-80
2021/12/29 05:47:49;;;;;;;5.65;1.85;;;11.80;99.90;;;;;;4977178;28;20170;-87
2021/12/29 05:50:18;;;;;;;2.30;1.40;;;11.90;99.90;;;;;;4976783;28;20591;-85
2021/12/29 05:52:45;;;;;;;4.97;1.83;;;12.00;99.90;;;;;;4977688;28;20249;-86
2021/12/29 05:55:11;;;;;;;12.50;1.67;;;12.20;99.90;;;;;;4976509;28;20193;-84
2021/12/29 05:57:37;;;;;;;3.22;1.83;;;12.10;99.90;;;;;;4977360;28;20248;-81
2021/12/29 06:00:07;;;;;;;5.78;2.00;;;12.10;99.90;;;;;;4977047;28;20667;-82
2021/12/29 06:02:33;;;;;;;5.40;1.73;;;12.10;99.90;;;;;;4976943;28;20189;-82
2021/12/29 06:04:58;;;;;;;8.27;2.35;;;11.90;99.90;;;;;;4992060;28;20182;-78
2021/12/29 06:07:24;;;;;;;9.25;1.73;;;12.00;99.90;;;;;;4977496;28;20173;-83
2021/12/29 06:09:49;;;;;;;5.65;3.08;;;12.10;99.90;;;;;;4977209;28;20585;-86
2021/12/29 06:12:15;;;;;;;8.75;1.77;;;11.90;99.90;;;;;;4977030;28;20232;-84
2021/12/29 06:14:42;;;;;;;3.15;1.75;;;11.90;99.90;;;;;;4976889;28;20166;-82
2021/12/29 06:17:07;;;;;;;7.28;1.80;;;11.90;99.90;;;;;;4976601;28;20260;-85
2021/12/29 06:19:34;;;;;;;6.63;1.80;;;11.70;99.90;;;;;;4978231;28;20574;-80
2021/12/29 06:22:00;;;;;;;7.07;1.80;;;11.50;99.90;;;;;;4976473;28;20185;-78
2021/12/29 06:24:25;;;;;;;6.25;2.30;;;11.40;99.90;;;;;;4976692;28;20722;-86
2021/12/29 06:26:51;;;;;;;2.30;1.30;;;11.20;99.90;;;;;;4976334;28;20242;-80
2021/12/29 06:29:17;;;;;;;8.45;1.95;;;11.30;99.90;;;;;;4976740;28;20674;-78
2021/12/29 06:31:44;;;;;;;9.73;1.98;;;11.30;99.90;;;;;;4976454;28;20202;-87
2021/12/29 06:34:11;;;;;;;5.85;1.83;;;11.20;99.90;;;;;;4976548;28;20224;-87
2021/12/29 06:36:36;;;;;;;2.67;1.70;;;11.10;99.90;;;;;;4977215;28;20564;-78
2021/12/29 06:39:03;;;;;;;3.95;1.60;;;11.10;99.90;;;;;;4976495;28;20189;-88
2021/12/29 06:41:28;;;;;;;9.48;1.90;;;11.10;99.90;;;;;;4976859;28;20178;-87
2021/12/29 06:43:54;;;;;;;5.72;1.88;;;11.20;99.90;;;;;;4976885;28;20189;-86
2021/12/29 06:46:19;;;;;;;5.38;1.90;;;11.20;99.90;;;;;;4976146;28;20559;-78
2021/12/29 06:48:45;;;;;;;5.20;1.80;;;10.90;99.90;;;;;;4976208;28;20274;-88
2021/12/29 06:51:11;;;;;;;11.02;1.55;;;10.90;99.90;;;;;;4975970;28;20162;-88
2021/12/29 06:53:36;;;;;;;6.97;2.42;;;10.80;99.90;;;;;;4976513;28;20173;-88
2021/12/29 06:56:02;;;;;;;3.70;1.67;;;10.80;99.90;;;;;;4976236;28;20233;-87
2021/12/29 06:58:27;;;;;;;12.20;2.03;;;10.80;99.90;;;;;;4976163;28;20273;-83
2021/12/29 07:00:54;;;;;;;12.20;2.30;;;10.90;99.90;;;;;;4976167;28;20173;-79
2021/12/29 07:03:20;;;;;;;8.43;1.58;;;10.70;99.90;;;;;;4976037;28;20221;-78
2021/12/29 07:05:46;;;;;;;3.67;1.58;;;10.80;99.90;;;;;;4976477;28;20173;-82
2021/12/29 07:08:11;;;;;;;8.07;2.28;;;11.00;99.90;;;;;;4976608;28;20232;-88
2021/12/29 07:10:40;;;;;;;7.85;1.92;;;10.90;99.90;;;;;;4975446;28;20177;-87
2021/12/29 07:13:06;;;;;;;3.60;1.50;;;10.70;99.90;;;;;;4975194;28;20248;-82
2021/12/29 07:15:32;;;;;;;5.30;2.08;;;11.00;99.90;;;;;;4975797;28;20296;-86
2021/12/29 07:17:57;;;;;;;10.90;1.92;;;11.20;99.90;;;;;;4976082;28;20205;-86
2021/12/29 07:20:23;;;;;;;5.32;2.20;;;11.10;99.90;;;;;;4976167;28;20166;-87
2021/12/29 07:22:49;;;;;;;4.90;1.73;;;11.20;99.90;;;;;;4975527;28;20174;-79
2021/12/29 07:25:14;;;;;;;8.27;2.08;;;11.30;99.90;;;;;;4975800;28;20544;-87
2021/12/29 07:27:40;;;;;;;8.65;1.83;;;11.20;99.90;;;;;;4975647;28;20224;-85
2021/12/29 07:30:06;;;;;;;5.57;1.80;;;11.20;99.90;;;;;;4974861;28;20194;-85
2021/12/29 07:32:32;;;;;;;9.95;1.65;;;11.10;99.90;;;;;;4975456;28;20166;-82
2021/12/29 07:34:58;;;;;;;10.48;2.05;;;11.30;99.90;;;;;;4974881;28;20530;-78
2021/12/29 07:37:23;;;;;;;10.77;2.22;;;11.20;99.90;;;;;;4974997;28;20181;-84
2021/12/29 07:39:49;;;;;;;3.35;2.20;;;11.00;99.90;;;;;;4989708;28;20202;-80
2021/12/29 07:42:14;;;;;;;4.88;2.45;;;11.00;99.90;;;;;;4974582;28;20223;-78
2021/12/29 07:44:43;;;;;;;3.33;1.83;;;11.10;99.90;;;;;;4974986;28;20165;-85
2021/12/29 07:47:10;;;;;;;3.17;2.10;;;11.00;99.90;;;;;;4974981;28;20595;-85
2021/12/29 07:49:35;;;;;;;8.15;2.72;;;11.10;99.90;;;;;;4973963;28;20198;-77
2021/12/29 07:52:01;;;;;;;7.95;2.03;;;11.10;99.90;;;;;;4974109;28;20529;-83
2021/12/29 07:54:27;;;;;;;4.47;2.50;;;11.00;99.90;;;;;;4973759;28;20252;-80
2021/12/29 07:56:54;;;;;;;7.78;1.88;;;11.10;99.90;;;;;;4974691;28;20673;-79
2021/12/29 07:59:20;;;;;;;9.70;2.30;;;10.80;99.90;;;;;;4974337;28;20213;-81
2021/12/29 08:01:45;;;;;;;16.58;3.30;;;10.90;99.90;;;;;;4974234;28;20627;-84
2021/12/29 08:04:16;;;;;;;10.10;3.00;;;10.90;99.90;;;;;;4974137;28;20204;-81
2021/12/29 08:06:42;;;;;;;5.72;2.35;;;11.00;99.90;;;;;;4974165;28;20166;-80
2021/12/29 08:09:09;;;;;;;6.25;2.50;;;10.80;99.90;;;;;;4973840;28;20707;-83
2021/12/29 08:11:36;;;;;;;6.00;2.20;;;10.90;99.90;;;;;;4974517;28;20197;-82
2021/12/29 08:14:02;;;;;;;3.75;2.70;;;11.10;99.90;;;;;;4989075;28;20177;-83
2021/12/29 08:16:27;;;;;;;8.35;2.97;;;11.10;99.90;;;;;;4973952;28;20209;-79
2021/12/29 08:18:53;;;;;;;11.60;3.58;;;11.30;99.90;;;;;;4973518;28;20592;-78
2021/12/29 08:21:18;;;;;;;8.60;2.47;;;11.30;99.90;;;;;;4973917;28;20178;-87
2021/12/29 08:23:44;;;;;;;14.07;2.85;;;11.20;99.90;;;;;;4973974;28;20690;-78
2021/12/29 08:26:10;;;;;;;4.80;2.70;;;11.10;99.90;;;;;;4973489;28;20173;-80
2021/12/29 08:28:36;;;;;;;13.90;3.55;;;11.20;99.90;;;;;;4973633;28;20186;-82
2021/12/29 08:31:03;;;;;;;5.05;2.00;;;11.10;99.90;;;;;;4973442;28;20537;-82
2021/12/29 08:33:29;;;;;;;8.70;2.45;;;11.20;99.90;;;;;;4974169;28;20170;-83
2021/12/29 08:35:55;;;;;;;10.95;2.67;;;11.10;99.90;;;;;;4973706;28;20242;-85
2021/12/29 08:38:20;;;;;;;5.68;2.28;;;11.30;99.90;;;;;;4988892;28;20666;-79
2021/12/29 08:40:47;;;;;;;7.43;2.20;;;11.30;99.90;;;;;;4973664;28;20177;-84
2021/12/29 08:43:16;;;;;;;5.10;2.35;;;11.40;99.90;;;;;;4973960;28;20654;-86
2021/12/29 08:45:42;;;;;;;6.70;2.17;;;11.30;99.90;;;;;;4973603;28;20205;-82
2021/12/29 08:48:09;;;;;;;6.57;2.47;;;11.40;99.90;;;;;;4973839;28;20176;-79
2021/12/29 08:50:34;;;;;;;12.93;2.97;;;11.40;99.90;;;;;;4974222;28;20174;-86
2021/12/29 08:53:05;;;;;;;14.07;3.47;;;11.30;99.90;;;;;;4973711;28;20225;-85
2021/12/29 08:55:32;;;;;;;16.38;2.47;;;11.40;99.90;;;;;;4975389;28;20198;-78
2021/12/29 08:57:58;;;;;;;10.70;2.17;;;11.50;99.90;;;;;;4978088;28;20190;-80
2021/12/29 09:00:24;;;;;;;11.98;2.30;;;11.50;99.90;;;;;;4973867;28;20172;-85
2021/12/29 09:02:50;;;;;;;6.97;2.30;;;11.60;99.90;;;;;;4974051;28;20169;-79
2021/12/29 09:05:17;;;;;;;6.20;2.33;;;11.60;99.90;;;;;;4974494;28;20701;-84
2021/12/29 09:07:45;;;;;;;16.27;2.08;;;11.50;99.90;;;;;;4974159;28;20174;-87
2021/12/29 09:10:13;;;;;;;8.05;2.08;;;11.40;99.90;;;;;;4973540;28;20236;-83
2021/12/29 09:12:39;;;;;;;8.75;2.17;;;11.50;99.90;;;;;;4973494;28;20178;-84
2021/12/29 09:15:05;;;;;;;6.80;2.03;;;11.50;99.90;;;;;;4972965;28;20177;-88
2021/12/29 09:17:31;;;;;;;7.57;2.08;;;11.40;99.90;;;;;;4973796;28;20220;-83
2021/12/29 09:19:57;;;;;;;9.98;1.65;;;11.40;99.90;;;;;;4973447;28;20194;-83
2021/12/29 09:22:22;;;;;;;11.23;2.30;;;11.50;99.90;;;;;;4973440;28;20166;-82
2021/12/29 09:24:49;;;;;;;7.25;2.05;;;11.50;99.90;;;;;;4973992;28;20201;-77
2021/12/29 09:27:16;;;;;;;11.50;2.03;;;11.50;99.90;;;;;;4971085;28;20575;-79
2021/12/29 09:29:42;;;;;;;17.13;2.30;;;11.40;99.90;;;;;;4973559;28;20272;-81
2021/12/29 09:32:08;;;;;;;5.95;1.60;;;11.30;99.90;;;;;;4973480;28;20185;-83
2021/12/29 09:34:34;;;;;;;9.13;2.35;;;11.50;99.90;;;;;;4973423;28;20163;-84
2021/12/29 09:37:01;;;;;;;11.07;1.80;;;11.50;99.90;;;;;;4991141;28;20221;-85
2021/12/29 09:39:27;;;;;;;3.75;2.20;;;11.40;99.90;;;;;;4977479;28;20186;-77
2021/12/29 09:41:53;;;;;;;7.63;2.35;;;11.30;99.90;;;;;;4991624;28;20174;-78
2021/12/29 09:44:19;;;;;;;8.02;2.15;;;11.20;99.90;;;;;;4976846;28;20174;-86
2021/12/29 09:46:44;;;;;;;8.95;2.15;;;11.50;99.90;;;;;;4977865;28;20190;-81
2021/12/29 09:49:10;;;;;;;10.40;1.95;;;11.50;99.90;;;;;;4989608;28;20276;-78
2021/12/29 09:51:36;;;;;;;5.57;2.58;;;11.70;99.90;;;;;;4969418;28;20680;-78
2021/12/29 09:54:02;;;;;;;6.25;1.92;;;11.70;99.90;;;;;;4965429;28;20212;-84
2021/12/29 09:56:28;;;;;;;5.38;2.10;;;11.70;99.90;;;;;;4963096;28;20269;-79
2021/12/29 09:58:55;;;;;;;4.50;2.15;;;11.90;99.90;;;;;;4957801;28;20187;-86
2021/12/29 10:01:21;;;;;;;10.18;2.47;;;12.00;99.90;;;;;;4958415;29;20166;-78
2021/12/29 10:03:47;;;;;;;4.85;2.13;;;12.10;99.90;;;;;;4957826;29;20190;-82
2021/12/29 10:06:13;;;;;;;3.22;2.00;;;12.00;99.90;;;;;;4973882;28;20180;-82
2021/12/29 10:08:44;;;;;;;8.32;1.98;;;12.10;99.90;;;;;;4994494;28;20189;-84
2021/12/29 10:11:18;;;;;;;7.82;2.58;;;12.10;99.90;;;;;;4994529;28;20173;-85
2021/12/29 10:13:47;;;;;;;12.13;2.47;;;12.00;99.90;;;;;;4987183;28;20525;-86
2021/12/29 10:16:17;;;;;;;10.05;2.63;;;12.10;99.90;;;;;;4975946;28;20692;-81
2021/12/29 10:18:44;;;;;;;7.45;2.08;;;11.90;99.90;;;;;;4976405;28;20185;-78
2021/12/29 10:21:16;;;;;;;6.38;2.38;;;11.90;99.90;;;;;;4976030;28;20178;-77
2021/12/29 10:23:48;;;;;;;5.18;2.70;;;11.90;99.90;;;;;;4976681;28;20158;-86
2021/12/29 10:26:18;;;;;;;5.60;2.47;;;11.60;99.90;;;;;;4976582;28;20529;-77
2021/12/29 10:28:48;;;;;;;11.68;2.33;;;11.60;99.90;;;;;;4976109;28;20182;-83
2021/12/29 10:31:20;;;;;;;6.97;3.22;;;11.70;99.90;;;;;;4976183;28;20165;-85
2021/12/29 10:33:47;;;;;;;8.63;2.85;;;11.50;99.90;;;;;;4975770;28;20584;-79
2021/12/29 10:36:18;;;;;;;9.25;3.67;;;11.50;99.90;;;;;;4975954;28;20695;-85
2021/12/29 10:38:48;;;;;;;4.88;2.35;;;11.40;99.90;;;;;;4976579;28;20178;-85
2021/12/29 10:41:13;;;;;;;8.05;3.22;;;11.60;99.90;;;;;;4976904;28;20182;-77
2021/12/29 10:43:50;;;;;;;9.07;2.90;;;11.80;99.90;;;;;;4976121;28;20540;-77
2021/12/29 10:46:20;;;;;;;5.15;3.05;;;11.90;99.90;;;;;;4976159;28;20216;-86
2021/12/29 10:48:49;;;;;;;15.10;3.53;;;11.90;99.90;;;;;;4976994;28;20190;-78
2021/12/29 10:51:15;;;;;;;6.60;2.80;;;11.80;99.90;;;;;;4977402;28;20172;-77
2021/12/29 10:53:41;;;;;;;9.20;3.20;;;11.90;99.90;;;;;;4978211;28;20179;-83
2021/12/29 10:56:22;;;;;;;8.48;2.85;;;11.90;99.90;;;;;;4977242;28;20210;-83
2021/12/29 10:58:48;;;;;;;4.45;2.88;;;12.10;99.90;;;;;;4976948;28;20185;-83
2021/12/29 11:01:15;;;;;;;11.55;3.42;;;11.90;99.90;;;;;;4974896;28;20216;-78
2021/12/29 11:03:55;;;;;;;9.18;2.95;;;11.70;99.90;;;;;;4990211;28;20166;-77
2021/12/29 11:06:24;;;;;;;6.38;3.10;;;11.60;99.90;;;;;;4975369;28;20178;-81
2021/12/29 11:08:56;;;;;;;11.80;3.00;;;11.90;99.90;;;;;;4974016;28;20194;-77
2021/12/29 11:11:43;;;;;;;10.90;3.08;;;11.80;99.90;;;;;;4974526;28;20261;-77
2021/12/29 11:14:32;;;;;;;5.72;3.00;;;11.80;99.90;;;;;;4974406;28;20634;-82
2021/12/29 11:17:06;;;;;;;11.10;3.85;;;11.90;99.90;;;;;;4989757;28;20470;-85
2021/12/29 11:19:32;;;;;;;9.68;3.58;;;12.00;99.90;;;;;;4973928;28;20201;-87
2021/12/29 11:22:16;;;;;;;9.30;3.13;;;11.90;99.90;;;;;;4990880;28;20205;-89
2021/12/29 11:24:43;;;;;;;7.43;2.92;;;11.90;99.90;;;;;;4974604;28;20162;-77
2021/12/29 11:27:15;;;;;;;3.67;3.20;;;12.00;99.90;;;;;;4989577;28;20505;-80
2021/12/29 11:30:05;;;;;;;6.15;3.45;;;12.30;99.90;;;;;;4974590;28;20190;-82
2021/12/29 11:32:43;;;;;;;9.32;3.13;;;12.20;99.90;;;;;;4973941;28;20173;-80
2021/12/29 11:35:12;;;;;;;8.82;3.25;;;12.10;99.90;;;;;;4974055;28;20177;-77
2021/12/29 11:37:42;;;;;;;7.18;2.92;;;12.20;99.90;;;;;;4989503;28;20544;-82
2021/12/29 11:40:09;;;;;;;10.93;3.50;;;12.30;99.90;;;;;;4973991;28;20186;-86
2021/12/29 11:42:35;;;;;;;11.18;4.13;;;12.30;99.90;;;;;;4974527;28;20182;-76
2021/12/29 11:45:02;;;;;;;11.27;3.65;;;12.30;99.90;;;;;;4974329;28;20209;-84
2021/12/29 11:47:27;;;;;;;8.68;3.28;;;12.30;99.90;;;;;;4973221;28;20161;-83
2021/12/29 11:49:53;;;;;;;8.52;4.10;;;12.30;99.90;;;;;;4974496;28;20593;-80
2021/12/29 11:52:44;;;;;;;10.52;3.92;;;12.30;99.90;;;;;;4989067;28;20647;-81
2021/12/29 11:55:20;;;;;;;13.70;6.25;;;12.30;99.90;;;;;;4988636;28;20185;-78
2021/12/29 11:57:46;;;;;;;9.48;4.03;;;12.20;99.90;;;;;;4973897;28;20532;-80
2021/12/29 12:00:19;;;;;;;4.88;2.35;;;12.40;99.90;;;;;;4972793;28;20758;-77
2021/12/29 12:02:47;;;;;;;9.00;3.85;;;12.20;99.90;;;;;;4973146;28;20178;-76
2021/12/29 12:05:16;;;;;;;10.10;3.75;;;12.10;99.90;;;;;;4973294;28;20632;-84
2021/12/29 12:07:42;;;;;;;8.60;3.05;;;12.20;99.90;;;;;;4988987;28;20178;-81
2021/12/29 12:10:34;;;;;;;6.18;3.38;;;12.30;99.90;;;;;;4979751;28;20288;-78
2021/12/29 12:13:46;;;;;;;8.02;3.10;;;12.40;99.90;;;;;;4980282;28;20189;-86
2021/12/29 12:16:13;;;;;;;6.32;4.18;;;12.50;99.90;;;;;;4977050;28;20686;-83
2021/12/29 12:19:16;;;;;;;5.85;3.40;;;12.50;99.90;;;;;;4988528;28;20526;-76
2021/12/29 12:21:41;;;;;;;15.32;4.35;;;12.20;99.90;;;;;;4973577;28;20228;-78
2021/12/29 12:24:13;;;;;;;9.05;3.40;;;12.20;99.90;;;;;;4973612;28;20602;-83
2021/12/29 12:26:57;;;;;;;11.30;3.25;;;11.90;99.90;;;;;;4973577;28;20257;-85
2021/12/29 12:29:24;;;;;;;8.77;3.80;;;12.00;99.90;;;;;;4974089;28;20197;-77
2021/12/29 12:32:05;;;;;;;14.23;3.63;;;12.00;99.90;;;;;;4973745;28;20162;-84
2021/12/29 12:34:32;;;;;;;8.40;3.33;;;11.90;99.90;;;;;;4973653;28;20185;-81
2021/12/29 12:37:00;;;;;;;7.57;2.50;;;11.80;99.90;;;;;;4973972;28;20210;-85
2021/12/29 12:39:27;;;;;;;15.98;3.22;;;11.70;99.90;;;;;;4974163;28;20182;-81
2021/12/29 12:41:58;;;;;;;7.00;2.53;;;11.60;99.90;;;;;;4974814;28;20220;-77
2021/12/29 12:44:36;;;;;;;7.72;2.10;;;11.60;99.90;;;;;;4974560;28;20170;-83
2021/12/29 12:47:12;;;;;;;6.30;2.25;;;11.70;99.90;;;;;;4973575;28;20168;-86
2021/12/29 12:49:52;;;;;;;4.70;2.13;;;11.60;99.90;;;;;;4974736;28;20687;-83
2021/12/29 12:52:22;;;;;;;4.30;2.22;;;11.60;99.90;;;;;;4988839;28;20177;-80