Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:39;;;;;;;7.20;2.42;;;25.00;96.60;;;;;;5073305;28;20362;-82
2022/01/26 00:09:07;;;;;;;5.57;2.50;;;25.10;96.10;;;;;;5073445;28;20378;-81
2022/01/26 00:11:35;;;;;;;5.30;2.30;;;25.30;96.00;;;;;;5072535;28;20741;-81
2022/01/26 00:14:08;;;;;;;7.10;2.70;;;25.30;95.80;;;;;;5072251;28;20434;-83
2022/01/26 00:16:43;;;;;;;5.55;2.42;;;25.40;95.10;;;;;;5072492;28;20457;-81
2022/01/26 00:19:20;;;;;;;8.25;2.50;;;25.30;95.20;;;;;;5072478;28;20428;-82
2022/01/26 00:21:51;;;;;;;8.77;2.40;;;25.40;99.90;;;;;;5072191;28;20377;-85
2022/01/26 00:29:33;;;;;;;7.82;2.53;;;25.50;99.80;;;;;;5073398;28;20378;-83
2022/01/26 00:40:15;;;;;;;7.80;2.88;;;26.40;97.80;;;;;;5072580;28;20378;-85
2022/01/26 00:42:45;;;;;;;6.60;2.83;;;26.80;94.70;;;;;;5054351;28;20885;-82
2022/01/26 00:45:12;;;;;;;6.72;2.50;;;26.60;93.30;;;;;;5071994;28;20715;-82
2022/01/26 00:47:39;;;;;;;10.57;3.00;;;26.50;93.70;;;;;;5072800;28;20866;-82
2022/01/26 00:50:11;;;;;;;5.55;2.70;;;26.20;94.70;;;;;;5074809;28;20378;-82
2022/01/26 00:52:40;;;;;;;7.68;2.60;;;26.00;95.20;;;;;;5075272;28;20421;-82
2022/01/26 00:55:11;;;;;;;7.88;3.00;;;25.90;94.70;;;;;;5077288;28;20366;-82
2022/01/26 00:57:38;;;;;;;6.78;2.90;;;25.70;94.30;;;;;;5072070;28;20373;-81
2022/01/26 01:00:11;;;;;;;7.38;2.80;;;25.80;95.40;;;;;;5054226;28;20386;-81
2022/01/26 01:02:38;;;;;;;7.90;2.80;;;26.40;94.70;;;;;;5072106;28;20881;-85
2022/01/26 01:05:15;;;;;;;5.30;2.40;;;27.40;93.60;;;;;;5071792;28;20396;-83
2022/01/26 01:07:44;;;;;;;6.57;2.53;;;28.50;89.50;;;;;;5071966;28;20350;-82
2022/01/26 01:10:11;;;;;;;6.10;2.47;;;29.00;83.10;;;;;;5071864;28;20378;-83
2022/01/26 01:12:42;;;;;;;5.33;2.23;;;29.30;80.90;;;;;;5072043;28;20377;-82
2022/01/26 01:15:10;;;;;;;5.72;2.35;;;29.40;80.30;;;;;;5071805;28;20446;-83
2022/01/26 01:17:43;;;;;;;4.50;2.10;;;29.70;74.00;;;;;;5071901;28;20449;-83
2022/01/26 01:30:42;;;;;;;4.87;2.10;;;29.90;71.80;;;;;;5071756;28;20358;-82
2022/01/26 01:33:14;;;;;;;5.28;2.20;;;29.90;69.60;;;;;;5071716;28;20392;-83
2022/01/26 01:35:43;;;;;;;5.30;2.40;;;30.00;69.80;;;;;;5071742;28;20440;-82
2022/01/26 01:38:19;;;;;;;5.97;2.10;;;30.50;72.80;;;;;;5071805;28;20401;-85
2022/01/26 01:40:51;;;;;;;5.63;2.10;;;31.40;66.40;;;;;;5071443;28;20477;-84
2022/01/26 01:43:20;;;;;;;3.60;1.80;;;32.20;64.00;;;;;;5069908;28;20409;-83
2022/01/26 01:45:51;;;;;;;3.60;1.73;;;32.30;58.80;;;;;;5071763;28;20743;-82
2022/01/26 01:48:22;;;;;;;5.28;2.00;;;32.10;58.10;;;;;;5071392;28;20865;-82
2022/01/26 01:50:51;;;;;;;4.53;2.00;;;31.80;57.80;;;;;;5071255;28;20381;-82
2022/01/26 01:53:19;;;;;;;4.47;1.83;;;31.00;59.70;;;;;;5053705;28;20457;-84
2022/01/26 01:55:50;;;;;;;4.50;2.10;;;31.00;60.70;;;;;;5071544;28;20425;-84
2022/01/26 01:58:19;;;;;;;4.63;1.90;;;31.40;60.10;;;;;;5071426;28;20799;-82
2022/01/26 02:00:47;;;;;;;4.50;2.00;;;32.00;60.10;;;;;;5071314;28;20366;-83
2022/01/26 02:03:14;;;;;;;3.75;1.85;;;32.90;58.40;;;;;;5074598;28;20749;-83
2022/01/26 02:05:42;;;;;;;7.00;2.22;;;33.40;57.20;;;;;;5075061;28;20911;-84
2022/01/26 02:08:09;;;;;;;4.43;1.80;;;33.20;55.70;;;;;;5057173;28;20393;-82
2022/01/26 02:10:37;;;;;;;4.53;1.67;;;32.90;55.50;;;;;;5074559;28;20441;-82
2022/01/26 02:18:40;;;;;;;4.18;1.88;;;31.50;57.10;;;;;;5075018;28;20385;-83
2022/01/26 02:21:27;;;;;;;5.57;1.83;;;31.20;58.40;;;;;;5075332;28;20545;-85
2022/01/26 02:54:40;;;;;;;3.20;1.40;;;35.20;55.20;;;;;;5075151;28;20389;-82
2022/01/26 03:02:49;;;;;;;2.92;1.30;;;34.10;56.50;;;;;;5073873;28;20757;-83
2022/01/26 03:05:10;;;;;;;3.95;1.40;;;34.70;55.70;;;;;;5073530;28;20385;-83
2022/01/26 03:07:50;;;;;;;3.67;1.38;;;33.90;56.00;;;;;;5073851;28;20408;-84
2022/01/26 03:10:23;;;;;;;3.90;1.40;;;32.80;57.40;;;;;;5074159;28;20371;-82
2022/01/26 03:12:58;;;;;;;4.47;1.20;;;31.80;59.60;;;;;;5073274;28;20362;-81
2022/01/26 03:15:32;;;;;;;3.80;1.33;;;31.20;59.90;;;;;;5073594;28;20719;-82
2022/01/26 03:20:45;;;;;;;2.93;1.20;;;30.50;62.10;;;;;;5058734;28;20366;-83
2022/01/26 03:36:45;;;;;;;3.33;1.30;;;29.30;67.30;;;;;;5073599;28;20777;-84
2022/01/26 03:39:16;;;;;;;4.60;1.20;;;29.60;66.40;;;;;;5073118;28;20366;-82
2022/01/26 03:42:05;;;;;;;3.75;1.20;;;29.90;66.00;;;;;;5072969;28;20513;-81
2022/01/26 03:44:30;;;;;;;3.53;1.20;;;30.00;65.30;;;;;;5072536;28;20382;-83
2022/01/26 03:46:57;;;;;;;5.70;1.20;;;30.50;65.60;;;;;;5073050;28;20409;-81
2022/01/26 03:49:24;;;;;;;3.53;1.25;;;30.40;64.90;;;;;;5073375;28;20374;-83
2022/01/26 03:51:51;;;;;;;4.25;1.13;;;30.50;64.70;;;;;;5073157;28;20520;-81
2022/01/26 03:54:19;;;;;;;3.47;1.33;;;31.00;62.80;;;;;;5073305;28;20378;-83
2022/01/26 03:56:46;;;;;;;4.20;1.30;;;30.80;63.50;;;;;;5055466;28;20378;-82
2022/01/26 03:59:14;;;;;;;3.15;1.20;;;31.00;64.10;;;;;;5074729;28;20372;-84
2022/01/26 04:01:41;;;;;;;2.90;1.15;;;31.90;62.70;;;;;;5055761;28;20378;-83
2022/01/26 04:04:08;;;;;;;3.40;1.20;;;33.00;60.20;;;;;;5073093;28;20420;-82
2022/01/26 04:06:36;;;;;;;5.10;1.20;;;34.60;55.60;;;;;;5073146;28;20374;-83
2022/01/26 04:09:08;;;;;;;3.53;1.05;;;35.50;54.60;;;;;;5072657;28;20374;-85
2022/01/26 04:14:06;;;;;;;3.45;1.13;;;34.90;53.20;;;;;;5072649;28;20375;-83
2022/01/26 04:16:34;;;;;;;3.13;1.17;;;34.80;53.80;;;;;;5072581;28;20394;-83
2022/01/26 04:19:01;;;;;;;3.10;1.23;;;34.30;53.20;;;;;;5072491;28;20749;-86
2022/01/26 04:24:01;;;;;;;3.77;0.90;;;32.10;58.90;;;;;;5071745;28;20413;-83
2022/01/26 04:27:05;;;;;;;5.45;1.00;;;33.00;57.30;;;;;;5072185;28;20386;-85
2022/01/26 04:29:26;;;;;;;2.95;1.00;;;34.10;54.10;;;;;;5068180;28;20386;-83
2022/01/26 04:31:54;;;;;;;3.72;1.40;;;35.20;53.00;;;;;;5072717;28;20457;-81
2022/01/26 04:34:21;;;;;;;2.92;1.15;;;35.40;52.50;;;;;;5072391;28;20374;-82
2022/01/26 04:36:57;;;;;;;3.35;1.13;;;34.90;53.60;;;;;;5072446;28;20381;-83
2022/01/26 04:39:29;;;;;;;2.72;1.17;;;35.70;52.80;;;;;;5072229;28;20362;-84
2022/01/26 04:42:08;;;;;;;3.33;1.17;;;36.30;51.40;;;;;;5072185;28;20394;-84
2022/01/26 04:44:46;;;;;;;3.50;1.30;;;35.50;50.70;;;;;;5071414;28;20403;-87
2022/01/26 04:47:13;;;;;;;3.78;1.27;;;33.90;53.10;;;;;;5072266;28;20382;-83
2022/01/26 04:49:40;;;;;;;4.85;1.38;;;32.80;55.50;;;;;;5072177;28;20401;-83
2022/01/26 04:52:07;;;;;;;3.57;1.30;;;32.60;57.70;;;;;;5072132;28;20402;-84
2022/01/26 04:54:34;;;;;;;4.68;1.20;;;33.50;56.40;;;;;;5072211;28;20385;-85
2022/01/26 04:57:01;;;;;;;3.78;1.40;;;33.40;54.70;;;;;;5072376;28;20423;-82
2022/01/26 04:59:28;;;;;;;3.70;1.15;;;32.60;55.20;;;;;;5072057;28;20381;-82
2022/01/26 05:01:55;;;;;;;3.40;1.17;;;32.80;57.00;;;;;;5072356;28;20382;-81
2022/01/26 05:04:22;;;;;;;3.08;1.10;;;33.30;55.40;;;;;;5072139;28;20405;-85
2022/01/26 05:06:49;;;;;;;3.83;1.13;;;33.70;54.50;;;;;;5072194;28;20419;-86
2022/01/26 05:09:19;;;;;;;6.30;1.30;;;33.10;54.80;;;;;;5072401;28;20405;-87
2022/01/26 05:11:48;;;;;;;3.97;1.20;;;32.40;55.70;;;;;;5072145;28;20362;-82
2022/01/26 05:14:16;;;;;;;2.85;1.20;;;31.80;57.80;;;;;;5072153;28;20409;-83
2022/01/26 05:16:43;;;;;;;3.75;1.00;;;32.30;57.10;;;;;;5072084;28;20381;-87
2022/01/26 05:19:10;;;;;;;2.92;1.30;;;33.40;55.10;;;;;;5072009;28;20378;-85
2022/01/26 05:21:37;;;;;;;3.08;1.05;;;34.40;54.00;;;;;;5071736;28;20413;-83
2022/01/26 05:24:05;;;;;;;2.83;1.10;;;35.10;52.50;;;;;;5071565;28;20483;-82
2022/01/26 05:26:32;;;;;;;4.47;1.25;;;34.40;51.30;;;;;;5071687;28;20378;-82
2022/01/26 05:28:59;;;;;;;4.30;1.30;;;34.10;52.10;;;;;;5071824;28;20927;-81
2022/01/26 05:31:26;;;;;;;3.63;1.70;;;33.10;53.80;;;;;;5071843;28;20436;-85
2022/01/26 05:33:54;;;;;;;3.05;1.30;;;33.10;54.80;;;;;;5071779;28;20384;-83
2022/01/26 05:36:21;;;;;;;3.73;1.50;;;33.40;54.60;;;;;;5073761;28;20441;-84
2022/01/26 05:38:48;;;;;;;3.28;1.10;;;33.40;53.80;;;;;;5057693;28;20392;-82
2022/01/26 05:41:16;;;;;;;2.47;1.00;;;33.70;53.40;;;;;;5075297;28;20382;-84
2022/01/26 05:43:43;;;;;;;5.40;1.20;;;34.10;54.00;;;;;;5075300;28;20401;-82
2022/01/26 05:46:21;;;;;;;4.05;1.00;;;34.80;52.10;;;;;;5075369;28;20381;-84
2022/01/26 05:48:49;;;;;;;3.70;1.20;;;34.70;52.30;;;;;;5075570;28;20381;-81
2022/01/26 05:51:16;;;;;;;4.32;1.30;;;35.20;51.90;;;;;;5075801;28;20428;-85
2022/01/26 05:53:43;;;;;;;3.53;1.20;;;35.40;51.70;;;;;;5076366;28;20381;-84
2022/01/26 05:56:10;;;;;;;3.93;1.80;;;35.90;50.40;;;;;;5074833;28;20374;-84
2022/01/26 05:58:41;;;;;;;3.72;1.17;;;35.30;49.20;;;;;;5075168;28;20374;-83
2022/01/26 06:01:09;;;;;;;2.83;1.13;;;34.30;50.50;;;;;;5075067;28;20388;-81
2022/01/26 06:03:35;;;;;;;3.80;1.10;;;33.50;52.30;;;;;;5057430;28;20398;-82
2022/01/26 06:06:03;;;;;;;2.53;1.05;;;33.60;53.30;;;;;;5075015;28;20371;-83
2022/01/26 06:08:30;;;;;;;3.50;1.10;;;34.20;51.40;;;;;;5075058;28;20376;-85
2022/01/26 06:10:59;;;;;;;5.60;1.10;;;34.60;51.00;;;;;;5074845;28;20394;-82
2022/01/26 06:13:26;;;;;;;2.90;1.00;;;34.70;50.60;;;;;;5074929;28;20382;-82
2022/01/26 06:15:53;;;;;;;1.92;1.00;;;34.80;50.90;;;;;;5075409;28;20369;-84
2022/01/26 06:18:20;;;;;;;2.30;1.03;;;34.20;50.70;;;;;;5074771;28;20370;-81
2022/01/26 06:20:48;;;;;;;3.92;1.20;;;33.30;52.30;;;;;;5074855;28;20872;-83
2022/01/26 06:23:15;;;;;;;4.80;1.10;;;33.00;52.80;;;;;;5074629;28;20402;-83
2022/01/26 06:25:43;;;;;;;2.65;0.98;;;32.50;53.50;;;;;;5074807;28;20377;-80
2022/01/26 06:28:13;;;;;;;3.80;1.10;;;32.20;54.30;;;;;;5074557;28;20737;-84
2022/01/26 06:30:44;;;;;;;3.33;1.27;;;31.70;55.30;;;;;;5074539;28;20363;-83
2022/01/26 06:33:12;;;;;;;3.80;1.20;;;31.60;56.40;;;;;;5074599;28;20374;-81
2022/01/26 06:35:40;;;;;;;3.60;1.08;;;32.20;55.50;;;;;;5074462;28;20366;-86
2022/01/26 06:38:07;;;;;;;4.00;1.03;;;33.10;53.80;;;;;;5074397;28;20896;-80
2022/01/26 06:40:34;;;;;;;3.70;1.10;;;33.70;52.70;;;;;;5074083;28;20385;-80
2022/01/26 06:43:07;;;;;;;2.78;1.05;;;34.20;50.70;;;;;;5074354;28;20802;-81
2022/01/26 06:45:38;;;;;;;2.67;1.20;;;33.80;51.90;;;;;;5074347;28;20904;-82
2022/01/26 06:51:27;;;;;;;4.22;1.20;;;33.00;53.10;;;;;;5074301;28;20369;-82
2022/01/26 06:53:54;;;;;;;2.90;1.10;;;33.70;52.40;;;;;;5074896;28;20379;-82
2022/01/26 06:56:27;;;;;;;2.83;1.10;;;33.90;51.70;;;;;;5074152;28;20730;-85
2022/01/26 06:58:54;;;;;;;4.47;1.00;;;34.50;50.40;;;;;;5056339;28;20385;-85
2022/01/26 07:01:21;;;;;;;3.50;0.90;;;34.50;50.60;;;;;;5074010;28;20381;-85
2022/01/26 07:03:48;;;;;;;3.25;1.15;;;34.40;50.20;;;;;;5074603;28;20402;-87
2022/01/26 07:06:17;;;;;;;4.65;1.25;;;33.70;51.20;;;;;;5076650;28;20801;-83
2022/01/26 07:08:45;;;;;;;2.88;1.30;;;33.10;51.70;;;;;;5079035;28;20374;-86
2022/01/26 07:11:12;;;;;;;4.50;1.13;;;32.50;52.80;;;;;;5059085;28;20379;-85
2022/01/26 07:13:40;;;;;;;3.42;1.25;;;32.50;53.20;;;;;;5077062;28;20431;-84
2022/01/26 07:21:37;;;;;;;2.97;1.20;;;32.20;53.40;;;;;;5074917;28;20369;-87
2022/01/26 07:24:05;;;;;;;3.65;1.23;;;32.50;53.10;;;;;;5057591;28;20774;-83
2022/01/26 07:26:32;;;;;;;2.45;1.10;;;32.50;53.20;;;;;;5077660;28;20370;-85
2022/01/26 07:29:05;;;;;;;3.58;1.00;;;32.70;52.30;;;;;;5057979;28;20409;-90
2022/01/26 07:31:34;;;;;;;2.83;1.10;;;32.80;52.70;;;;;;5073785;28;20393;-87
2022/01/26 07:34:01;;;;;;;4.10;1.30;;;32.10;53.40;;;;;;5073526;28;20857;-86
2022/01/26 07:36:28;;;;;;;3.08;1.30;;;31.20;54.60;;;;;;5073429;28;20382;-87
2022/01/26 07:39:05;;;;;;;3.17;1.45;;;30.70;56.20;;;;;;5073480;28;20873;-84
2022/01/26 07:41:32;;;;;;;2.95;1.50;;;30.80;56.10;;;;;;5073053;28;20429;-87
2022/01/26 07:43:59;;;;;;;3.13;1.30;;;31.00;55.40;;;;;;5074108;28;20762;-87
2022/01/26 07:46:27;;;;;;;4.57;1.25;;;31.00;55.10;;;;;;5074101;28;20371;-89
2022/01/26 07:48:55;;;;;;;3.00;1.10;;;30.40;55.80;;;;;;5073344;28;20400;-88
2022/01/26 07:51:22;;;;;;;3.05;1.20;;;30.20;57.60;;;;;;5073076;28;20929;-87
2022/01/26 07:53:49;;;;;;;4.45;1.33;;;30.20;57.80;;;;;;5073165;28;20410;-90
2022/01/26 07:56:17;;;;;;;4.15;1.33;;;30.50;57.30;;;;;;5073094;28;20370;-87
2022/01/26 07:58:47;;;;;;;3.13;1.00;;;30.60;57.20;;;;;;5072387;28;20410;-87
2022/01/26 08:01:15;;;;;;;3.80;1.20;;;30.60;56.50;;;;;;5072694;28;20362;-86
2022/01/26 08:03:42;;;;;;;3.20;1.10;;;30.70;57.40;;;;;;5072758;28;20889;-86
2022/01/26 08:06:15;;;;;;;5.18;1.27;;;31.00;56.20;;;;;;5072334;28;20374;-87
2022/01/26 08:08:42;;;;;;;3.95;1.05;;;30.80;55.80;;;;;;5072609;28;20374;-88
2022/01/26 08:11:09;;;;;;;3.75;1.25;;;30.40;56.50;;;;;;5072622;28;20381;-87
2022/01/26 08:13:36;;;;;;;4.43;1.15;;;30.20;57.60;;;;;;5072562;28;20863;-85
2022/01/26 08:16:04;;;;;;;3.57;1.20;;;29.90;57.60;;;;;;5054595;28;20727;-86
2022/01/26 08:18:31;;;;;;;2.58;1.00;;;30.00;58.80;;;;;;5072242;28;20378;-83
2022/01/26 08:21:05;;;;;;;3.30;1.17;;;29.90;58.00;;;;;;5072274;28;20458;-85
2022/01/26 08:23:35;;;;;;;3.88;1.10;;;29.50;59.30;;;;;;5072450;28;20394;-85
2022/01/26 08:26:02;;;;;;;3.15;1.10;;;29.00;60.20;;;;;;5072346;28;20366;-86
2022/01/26 08:28:41;;;;;;;5.20;1.20;;;28.70;61.10;;;;;;5072228;28;20465;-87
2022/01/26 08:31:08;;;;;;;3.45;1.10;;;28.10;62.40;;;;;;5072083;28;20377;-86
2022/01/26 08:33:36;;;;;;;4.93;1.30;;;27.50;64.00;;;;;;5072316;28;20707;-87
2022/01/26 08:36:03;;;;;;;3.40;1.20;;;27.10;64.70;;;;;;5072224;28;20370;-85
2022/01/26 08:38:30;;;;;;;5.50;1.30;;;26.70;65.80;;;;;;5072037;28;20370;-88
2022/01/26 08:40:57;;;;;;;5.53;1.27;;;26.30;67.20;;;;;;5071929;28;20382;-86
2022/01/26 08:43:24;;;;;;;5.20;1.20;;;26.00;68.10;;;;;;5072058;28;20397;-84
2022/01/26 08:45:51;;;;;;;3.90;1.17;;;25.80;68.90;;;;;;5072454;28;20378;-86
2022/01/26 08:48:18;;;;;;;3.35;1.27;;;25.50;69.70;;;;;;5072131;28;20679;-87
2022/01/26 08:50:45;;;;;;;4.63;1.30;;;25.30;70.70;;;;;;5072270;28;20362;-86
2022/01/26 08:53:12;;;;;;;5.93;1.30;;;25.00;71.80;;;;;;5072006;28;20457;-84
2022/01/26 08:55:39;;;;;;;4.32;1.30;;;24.80;73.10;;;;;;5072088;28;20369;-84
2022/01/26 08:58:06;;;;;;;5.07;1.30;;;24.80;73.80;;;;;;5071664;28;20374;-87
2022/01/26 09:00:35;;;;;;;5.07;1.38;;;24.70;73.90;;;;;;5072286;28;20431;-86
2022/01/26 09:03:02;;;;;;;4.00;1.00;;;24.60;74.60;;;;;;5071790;28;20413;-84
2022/01/26 09:05:29;;;;;;;4.85;1.20;;;24.40;75.10;;;;;;5071949;28;20869;-84
2022/01/26 09:07:58;;;;;;;4.80;1.40;;;24.30;76.20;;;;;;5071975;28;20882;-89
2022/01/26 09:10:27;;;;;;;5.68;1.30;;;24.20;77.40;;;;;;5072496;28;20389;-86
2022/01/26 09:12:55;;;;;;;3.53;1.20;;;24.00;78.80;;;;;;5076009;28;20784;-85
2022/01/26 09:15:28;;;;;;;5.47;1.25;;;23.80;80.00;;;;;;5075839;28;20377;-89
2022/01/26 09:18:02;;;;;;;4.20;1.10;;;23.70;81.50;;;;;;5075903;28;20358;-83
2022/01/26 09:20:30;;;;;;;5.90;1.30;;;23.70;82.90;;;;;;5075767;28;20373;-84
2022/01/26 09:22:57;;;;;;;5.15;1.40;;;23.60;83.90;;;;;;5075828;28;20543;-84
2022/01/26 09:25:24;;;;;;;3.88;1.30;;;23.50;84.90;;;;;;5075887;28;20374;-85
2022/01/26 09:27:51;;;;;;;4.90;1.38;;;23.40;86.60;;;;;;5075942;28;20381;-84
2022/01/26 09:30:18;;;;;;;4.57;1.30;;;23.20;87.70;;;;;;5075776;28;20374;-87
2022/01/26 09:32:45;;;;;;;3.70;1.20;;;23.20;89.10;;;;;;5075659;28;20412;-83
2022/01/26 09:35:13;;;;;;;5.60;1.60;;;23.10;90.40;;;;;;5075965;28;20381;-86
2022/01/26 09:37:41;;;;;;;6.97;1.50;;;23.00;91.10;;;;;;5075663;28;20457;-84
2022/01/26 09:40:11;;;;;;;3.92;1.50;;;23.00;91.60;;;;;;5075749;28;20409;-83
2022/01/26 09:42:40;;;;;;;3.85;1.20;;;23.00;92.20;;;;;;5075704;28;20453;-86
2022/01/26 09:45:10;;;;;;;4.88;1.30;;;23.00;92.20;;;;;;5075849;28;20703;-86
2022/01/26 09:47:37;;;;;;;4.50;1.20;;;23.00;92.60;;;;;;5075664;28;20456;-84
2022/01/26 09:50:05;;;;;;;4.13;1.20;;;22.90;93.20;;;;;;5075701;28;20387;-89
2022/01/26 09:52:40;;;;;;;6.25;1.40;;;22.90;93.60;;;;;;5075284;28;20367;-88
2022/01/26 09:55:09;;;;;;;6.47;1.30;;;22.90;93.50;;;;;;5075168;28;20376;-87
2022/01/26 09:57:38;;;;;;;5.07;1.27;;;22.90;94.10;;;;;;5075104;28;20370;-89
2022/01/26 10:00:07;;;;;;;4.63;1.37;;;22.80;94.50;;;;;;5075365;28;20378;-84
2022/01/26 10:02:35;;;;;;;6.17;1.43;;;22.80;94.50;;;;;;5075104;28;20399;-90
2022/01/26 10:05:17;;;;;;;5.13;1.40;;;22.80;94.90;;;;;;5075130;28;20378;-85
2022/01/26 10:16:34;;;;;;;3.85;1.20;;;22.80;95.90;;;;;;5074928;28;20378;-87
2022/01/26 10:18:57;;;;;;;4.20;1.10;;;22.80;96.00;;;;;;5074694;28;20421;-82
2022/01/26 10:21:24;;;;;;;4.68;1.15;;;22.70;96.50;;;;;;5074790;28;20382;-86
2022/01/26 10:23:52;;;;;;;5.38;1.10;;;22.60;96.70;;;;;;5073824;28;20885;-88
2022/01/26 10:26:20;;;;;;;3.75;1.10;;;22.60;97.20;;;;;;5074677;28;20401;-86
2022/01/26 10:29:06;;;;;;;6.88;1.50;;;22.50;97.40;;;;;;5074746;28;20379;-83
2022/01/26 10:31:36;;;;;;;5.03;1.23;;;22.50;97.70;;;;;;5074992;28;20851;-84
2022/01/26 10:34:23;;;;;;;3.75;1.13;;;22.50;98.20;;;;;;5074545;28;20405;-88
2022/01/26 10:37:00;;;;;;;4.37;1.30;;;22.40;98.40;;;;;;5074591;28;20432;-88
2022/01/26 10:39:44;;;;;;;4.95;1.23;;;22.50;98.50;;;;;;5074506;28;20398;-83
2022/01/26 10:42:18;;;;;;;3.90;1.33;;;22.50;98.80;;;;;;5074262;28;20386;-83
2022/01/26 10:47:27;;;;;;;6.78;1.50;;;22.40;99.20;;;;;;5074543;28;20366;-85
2022/01/26 10:50:08;;;;;;;7.95;1.70;;;22.40;99.40;;;;;;5074318;28;20370;-83
2022/01/26 10:52:37;;;;;;;5.53;1.70;;;22.40;99.50;;;;;;5060505;28;20390;-82
2022/01/26 10:55:06;;;;;;;6.28;1.52;;;22.30;99.60;;;;;;5079308;28;20385;-88
2022/01/26 10:57:35;;;;;;;5.75;1.70;;;22.30;99.90;;;;;;5074077;28;20383;-87
2022/01/26 11:00:04;;;;;;;7.28;2.15;;;22.30;99.90;;;;;;5074095;28;20374;-83
2022/01/26 11:02:33;;;;;;;5.40;1.80;;;22.30;99.90;;;;;;5073973;28;20374;-83
2022/01/26 11:05:01;;;;;;;6.25;1.80;;;22.30;99.90;;;;;;5073995;28;20853;-83
2022/01/26 11:07:40;;;;;;;5.53;1.52;;;22.20;99.90;;;;;;5073921;28;20379;-81
2022/01/26 11:10:09;;;;;;;5.68;1.63;;;22.20;99.90;;;;;;5073814;28;20380;-84
2022/01/26 11:12:40;;;;;;;5.40;1.98;;;22.10;99.90;;;;;;5073591;28;20379;-83
2022/01/26 11:15:10;;;;;;;10.10;2.13;;;22.10;99.90;;;;;;5074466;28;20398;-83
2022/01/26 11:17:40;;;;;;;5.22;1.88;;;22.00;99.90;;;;;;5074125;28;20383;-84
2022/01/26 11:20:28;;;;;;;5.32;1.85;;;22.00;99.90;;;;;;5074013;28;20718;-83
2022/01/26 11:22:57;;;;;;;5.23;1.60;;;22.10;99.90;;;;;;5074669;28;20904;-84
2022/01/26 11:25:28;;;;;;;6.03;1.55;;;22.10;99.90;;;;;;5074075;28;20417;-85
2022/01/26 11:27:57;;;;;;;6.55;1.80;;;22.10;99.90;;;;;;5073754;28;20369;-83
2022/01/26 11:30:34;;;;;;;6.07;1.50;;;22.10;99.90;;;;;;5073795;28;20378;-85
2022/01/26 11:33:14;;;;;;;6.45;1.70;;;22.10;99.90;;;;;;5073528;28;20370;-83
2022/01/26 11:35:46;;;;;;;6.85;1.70;;;22.00;99.90;;;;;;5073700;28;20868;-84
2022/01/26 11:47:25;;;;;;;5.27;1.40;;;22.00;99.90;;;;;;5073530;28;20899;-82
2022/01/26 11:50:14;;;;;;;4.45;1.27;;;22.00;99.90;;;;;;5072856;28;20415;-84
2022/01/26 11:52:46;;;;;;;5.10;1.50;;;22.00;99.90;;;;;;5072864;28;20869;-83
2022/01/26 11:55:29;;;;;;;3.90;1.30;;;22.00;99.90;;;;;;5073076;28;20461;-86
2022/01/26 11:58:07;;;;;;;5.65;1.52;;;22.00;99.90;;;;;;5073207;28;20366;-84
2022/01/26 12:00:47;;;;;;;5.35;2.10;;;22.00;99.90;;;;;;5072853;28;20366;-86
2022/01/26 12:03:25;;;;;;;6.82;2.00;;;22.10;99.90;;;;;;5073337;28;20699;-84
2022/01/26 12:05:56;;;;;;;7.97;2.33;;;22.10;99.90;;;;;;5072824;28;20441;-86
2022/01/26 12:08:37;;;;;;;6.50;2.30;;;22.10;99.90;;;;;;5072781;28;20389;-84
2022/01/26 12:11:17;;;;;;;5.43;2.35;;;22.10;99.90;;;;;;5054843;28;20461;-84
2022/01/26 12:13:49;;;;;;;6.05;2.40;;;22.10;99.90;;;;;;5073270;28;20366;-83
2022/01/26 12:16:23;;;;;;;6.97;2.58;;;22.20;99.90;;;;;;5072865;28;20378;-89
2022/01/26 12:19:24;;;;;;;6.65;2.40;;;22.20;99.90;;;;;;5072610;28;20926;-85
2022/01/26 12:43:48;;;;;;;5.85;1.90;;;22.40;99.90;;;;;;5072555;28;20406;-89
2022/01/26 12:46:34;;;;;;;4.45;1.70;;;22.40;99.90;;;;;;5071614;28;20449;-86
2022/01/26 12:49:07;;;;;;;4.93;1.80;;;22.40;99.90;;;;;;5072081;28;20396;-87
2022/01/26 12:51:45;;;;;;;6.55;1.80;;;22.40;99.90;;;;;;5072162;28;20837;-87
2022/01/26 12:54:13;;;;;;;5.80;1.88;;;22.40;99.90;;;;;;5071963;28;20402;-85
2022/01/26 12:56:41;;;;;;;6.07;2.00;;;22.40;99.90;;;;;;5072193;28;20428;-86
2022/01/26 12:59:21;;;;;;;5.38;1.73;;;22.40;99.90;;;;;;5071968;28;20428;-85
2022/01/26 13:01:53;;;;;;;5.00;1.50;;;22.40;99.90;;;;;;5072037;28;20372;-84
2022/01/26 13:04:20;;;;;;;6.57;1.90;;;22.40;99.90;;;;;;5072017;28;20410;-84
2022/01/26 13:06:51;;;;;;;5.15;1.42;;;22.40;99.90;;;;;;5072147;28;20513;-83
2022/01/26 13:09:25;;;;;;;5.03;1.30;;;22.40;99.90;;;;;;5073236;28;20375;-85
2022/01/26 13:11:53;;;;;;;4.10;1.50;;;22.30;99.90;;;;;;5077304;28;20374;-83
2022/01/26 13:14:55;;;;;;;6.22;1.50;;;22.30;99.90;;;;;;5075250;28;20385;-88
2022/01/26 13:17:34;;;;;;;6.60;1.30;;;22.30;99.90;;;;;;5075137;28;20420;-86
2022/01/26 13:25:22;;;;;;;6.55;1.30;;;22.10;99.90;;;;;;5072197;28;20838;-85
2022/01/26 13:38:58;;;;;;;4.68;1.45;;;21.60;99.90;;;;;;5072138;28;20836;-88
2022/01/26 13:41:39;;;;;;;7.18;1.58;;;21.60;99.90;;;;;;5071864;28;20497;-87
2022/01/26 13:47:11;;;;;;;5.00;1.40;;;21.60;99.90;;;;;;5072442;28;20435;-84
2022/01/26 13:55:03;;;;;;;4.85;1.42;;;21.50;99.90;;;;;;5071631;28;20695;-86
2022/01/26 14:00:19;;;;;;;6.10;1.35;;;21.50;99.90;;;;;;5075679;28;20374;-87
2022/01/26 14:02:49;;;;;;;4.43;1.52;;;21.40;99.90;;;;;;5075525;28;20703;-88
2022/01/26 14:05:16;;;;;;;5.53;1.50;;;21.30;99.90;;;;;;5057193;28;20386;-84
2022/01/26 14:07:43;;;;;;;5.70;1.60;;;21.20;99.90;;;;;;5075343;28;20841;-87
2022/01/26 14:10:10;;;;;;;5.82;1.50;;;21.10;99.90;;;;;;5057618;28;20389;-86
2022/01/26 14:12:41;;;;;;;4.85;1.60;;;21.00;99.90;;;;;;5075497;28;20374;-82
2022/01/26 14:15:09;;;;;;;6.50;1.50;;;20.90;99.90;;;;;;5090534;28;20375;-81
2022/01/26 14:20:15;;;;;;;4.72;1.50;;;20.60;99.90;;;;;;5075296;28;20374;-84
2022/01/26 14:25:30;;;;;;;5.22;1.40;;;20.50;99.90;;;;;;5075245;28;20415;-84
2022/01/26 14:28:04;;;;;;;6.03;1.63;;;20.50;99.90;;;;;;5074888;28;20414;-87
2022/01/26 14:30:53;;;;;;;4.82;1.48;;;20.40;99.90;;;;;;5074702;28;20370;-85
2022/01/26 14:54:55;;;;;;;6.22;1.55;;;20.00;99.90;;;;;;5075408;28;20379;-86
2022/01/26 15:51:13;;;;;;;5.50;1.80;;;19.20;99.90;;;;;;5073271;28;20378;-86
2022/01/26 16:04:33;;;;;;;6.32;1.80;;;19.10;99.90;;;;;;5073099;28;20487;-84
2022/01/26 16:07:12;;;;;;;6.93;1.48;;;19.20;99.90;;;;;;5072704;28;20372;-89
2022/01/26 16:44:20;;;;;;;5.03;1.75;;;19.80;99.90;;;;;;5072636;28;20388;-82
2022/01/26 17:21:14;;;;;;;7.60;1.90;;;19.00;99.90;;;;;;5072190;28;20431;-88
2022/01/26 18:15:39;;;;;;;7.90;2.08;;;19.70;99.90;;;;;;5075222;28;20366;-86
2022/01/26 18:50:55;;;;;;;7.47;2.58;;;20.00;99.90;;;;;;5074582;28;20412;-91
2022/01/26 18:53:22;;;;;;;8.25;2.45;;;19.90;99.90;;;;;;5056392;28;20461;-88
2022/01/26 18:55:49;;;;;;;7.10;2.63;;;20.00;99.90;;;;;;5074288;28;20374;-86
2022/01/26 18:58:16;;;;;;;7.72;2.60;;;19.90;99.90;;;;;;5074199;28;20381;-85
2022/01/26 19:00:44;;;;;;;5.47;2.40;;;19.80;99.90;;;;;;5074483;28;20366;-89
2022/01/26 19:03:15;;;;;;;6.47;2.60;;;19.80;99.90;;;;;;5074186;28;20390;-84
2022/01/26 19:05:43;;;;;;;7.75;2.58;;;19.80;99.90;;;;;;5073840;28;20753;-89
2022/01/26 19:08:10;;;;;;;9.98;2.70;;;19.80;99.90;;;;;;5073666;28;20377;-89
2022/01/26 19:10:37;;;;;;;9.18;2.80;;;19.70;99.90;;;;;;5073758;28;20378;-84
2022/01/26 19:13:04;;;;;;;10.30;2.72;;;19.50;99.90;;;;;;5073939;28;20366;-87
2022/01/26 19:15:33;;;;;;;7.23;2.80;;;19.50;99.90;;;;;;5073855;28;20435;-86
2022/01/26 19:18:07;;;;;;;9.80;2.78;;;19.40;99.90;;;;;;5073858;28;20366;-89
2022/01/26 19:20:44;;;;;;;11.68;3.28;;;19.30;99.90;;;;;;5073909;28;20398;-89
2022/01/26 19:23:41;;;;;;;7.35;3.28;;;19.20;99.90;;;;;;5073927;28;20386;-86
2022/01/26 19:26:07;;;;;;;10.05;3.38;;;19.10;99.90;;;;;;5072481;28;20382;-87
2022/01/26 19:28:39;;;;;;;9.52;4.10;;;19.10;99.90;;;;;;5074889;28;20366;-81
2022/01/26 19:52:30;;;;;;;10.98;3.40;;;19.30;99.90;;;;;;5073522;28;20461;-80
2022/01/26 19:54:57;;;;;;;13.63;3.80;;;19.30;99.90;;;;;;5072875;28;20377;-78
2022/01/26 19:57:24;;;;;;;10.10;3.38;;;19.40;99.90;;;;;;5072826;28;20407;-78
2022/01/26 19:59:51;;;;;;;11.02;3.45;;;19.60;99.90;;;;;;5072669;28;20370;-80
2022/01/26 20:02:18;;;;;;;7.03;3.53;;;19.70;99.90;;;;;;5072653;28;20868;-79
2022/01/26 20:04:46;;;;;;;10.85;4.10;;;19.80;99.90;;;;;;5072686;28;20398;-82
2022/01/26 20:07:18;;;;;;;10.45;3.63;;;19.80;99.90;;;;;;5072537;28;20407;-78
2022/01/26 20:09:50;;;;;;;10.10;3.78;;;20.00;99.90;;;;;;5054935;28;20410;-81
2022/01/26 20:12:36;;;;;;;10.47;3.50;;;20.00;99.90;;;;;;5072658;28;20841;-82
2022/01/26 20:15:04;;;;;;;9.45;3.72;;;20.00;99.90;;;;;;5072409;28;20373;-83
2022/01/26 20:17:32;;;;;;;9.27;3.58;;;20.10;99.90;;;;;;5072695;28;20370;-81
2022/01/26 20:20:00;;;;;;;11.30;4.20;;;20.10;99.90;;;;;;5072402;28;20746;-79